Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:04:58;;;;;;;5.30;3.22;;;;;;;20.63;67.71;101616.22;15620494;28;20079;-51
2023/08/17 00:12:33;;;;;;;5.15;3.05;;;;;;;20.68;67.02;101599.88;15631750;28;20041;-52
2023/08/17 00:20:09;;;;;;;8.10;3.33;;;;;;;20.98;66.01;101580.25;15682723;28;20052;-55
2023/08/17 00:27:46;;;;;;;5.85;2.80;;;;;;;20.38;67.88;101578.53;15681417;28;20053;-56
2023/08/17 00:35:19;;;;;;;4.90;3.10;;;;;;;20.46;67.41;101577.25;15675249;28;20044;-57
2023/08/17 00:42:54;;;;;;;5.18;2.80;;;;;;;20.76;66.20;101569.44;15671316;28;20052;-57
2023/08/17 00:50:29;;;;;;;7.57;3.38;;;;;;;20.55;66.77;101578.47;15675423;28;20051;-54
2023/08/17 00:58:04;;;;;;;4.75;3.15;;;;;;;20.37;67.21;101572.22;15670854;28;20549;-54
2023/08/17 01:05:38;;;;;;;6.20;3.00;;;;;;;20.30;67.31;101565.34;15679690;28;20628;-54
2023/08/17 01:13:16;;;;;;;8.27;3.75;;;;;;;19.98;68.41;101570.69;15651329;28;20045;-55
2023/08/17 01:20:50;;;;;;;6.75;3.13;;;;;;;19.95;68.39;101572.00;15616086;28;20038;-53
2023/08/17 01:28:29;;;;;;;7.43;3.58;;;;;;;20.12;67.83;101571.94;15596953;28;20092;-54
2023/08/17 01:36:09;;;;;;;7.28;3.22;;;;;;;19.86;68.48;101565.31;15608308;28;20047;-54
2023/08/17 01:43:45;;;;;;;5.53;3.45;;;;;;;19.85;68.60;101569.97;15613369;28;20048;-52
2023/08/17 01:51:20;;;;;;;5.68;3.40;;;;;;;19.67;69.04;101566.69;15609898;28;20120;-54
2023/08/17 01:58:54;;;;;;;7.60;3.30;;;;;;;19.69;69.01;101570.00;15589623;28;20565;-51
2023/08/17 02:06:29;;;;;;;6.63;3.53;;;;;;;19.70;69.03;101575.19;15610928;28;20098;-55
2023/08/17 02:14:04;;;;;;;7.68;3.72;;;;;;;19.44;69.43;101578.59;15643922;28;20045;-54
2023/08/17 02:21:37;;;;;;;10.18;3.90;;;;;;;19.25;70.20;101572.56;15688914;28;20048;-54
2023/08/17 02:29:16;;;;;;;4.93;3.80;;;;;;;19.20;70.39;101562.41;15667534;28;20464;-55
2023/08/17 02:36:49;;;;;;;9.02;4.53;;;;;;;19.43;69.73;101557.88;15670926;28;20053;-52
2023/08/17 02:44:24;;;;;;;6.03;3.47;;;;;;;19.22;69.98;101562.19;15666372;28;20037;-54
2023/08/17 02:51:57;;;;;;;6.15;3.40;;;;;;;19.16;70.32;101571.31;15678734;28;20490;-53
2023/08/17 02:59:31;;;;;;;7.55;4.00;;;;;;;19.40;69.35;101556.50;15682180;28;20579;-55
2023/08/17 03:07:06;;;;;;;7.25;3.88;;;;;;;19.08;70.21;101545.38;15678655;28;20048;-54
2023/08/17 03:14:42;;;;;;;6.95;3.42;;;;;;;19.01;70.33;101547.41;15633877;28;20080;-57
2023/08/17 03:22:15;;;;;;;7.47;3.17;;;;;;;18.99;69.97;101549.56;15616330;28;20043;-55
2023/08/17 03:29:50;;;;;;;6.47;3.70;;;;;;;19.14;69.68;101551.72;15621363;28;20040;-57
2023/08/17 03:37:26;;;;;;;5.85;3.55;;;;;;;19.08;69.77;101539.94;15623548;28;20537;-55
2023/08/17 03:45:01;;;;;;;8.25;3.47;;;;;;;19.29;68.49;101543.78;15623498;28;20049;-54
2023/08/17 03:52:34;;;;;;;9.77;3.58;;;;;;;19.04;69.39;101552.38;15603824;28;20049;-53
2023/08/17 04:00:09;;;;;;;;;;;;;;;18.98;69.33;101553.34;15599302;28;20045;-54
2023/08/17 04:07:49;;;;;;;10.20;3.40;;;;;;;19.09;68.53;101541.56;15619150;28;19921;-52
2023/08/17 04:15:23;;;;;;;6.95;3.00;;;;;;;19.21;68.11;101544.19;15653797;28;20118;-55
2023/08/17 04:22:56;;;;;;;9.45;3.70;;;;;;;19.04;68.92;101536.88;15673049;28;20045;-52
2023/08/17 04:30:31;;;;;;;9.57;3.22;;;;;;;19.27;67.67;101524.97;15660922;28;20045;-55
2023/08/17 04:38:07;;;;;;;4.80;3.20;;;;;;;19.09;68.10;101528.78;15657190;28;20501;-53
2023/08/17 04:45:42;;;;;;;8.20;3.22;;;;;;;19.21;67.95;101534.16;15678519;28;20103;-54
2023/08/17 04:53:15;;;;;;;5.63;2.97;;;;;;;19.51;66.70;101533.78;15657998;28;20048;-58
2023/08/17 05:00:53;;;;;;;8.48;2.88;;;;;;;19.26;67.10;101533.41;15670391;28;20076;-56
2023/08/17 05:08:27;;;;;;;7.75;3.10;;;;;;;19.32;67.06;101538.66;15674497;28;20052;-56
2023/08/17 05:16:01;;;;;;;5.85;2.72;;;;;;;19.47;65.94;101559.84;15610045;28;20051;-54
2023/08/17 05:23:36;;;;;;;5.13;2.70;;;;;;;19.51;65.62;101573.81;15613287;28;20049;-55
2023/08/17 05:31:14;;;;;;;8.35;3.05;;;;;;;20.17;63.60;101606.63;15610328;28;20072;-53
2023/08/17 05:38:52;;;;;;;8.38;2.88;;;;;;;20.13;64.24;101652.63;15590703;28;20128;-57
2023/08/17 05:46:29;;;;;;;9.10;2.90;;;;;;;19.95;65.41;101666.53;15611123;28;20033;-54
2023/08/17 05:54:06;;;;;;;6.10;2.95;;;;;;;19.59;67.21;101653.19;15609032;28;20057;-57
2023/08/17 06:01:45;;;;;;;6.50;3.00;;;;;;;20.25;66.18;101674.34;15615879;28;20057;-55
2023/08/17 06:09:19;;;;;;;5.95;3.22;;;;;;;19.90;67.32;101671.91;15610377;28;20648;-57
2023/08/17 06:16:53;;;;;;;6.40;3.50;;;;;;;19.16;71.05;101661.97;15666137;28;20034;-54
2023/08/17 06:24:27;;;;;;;7.97;4.07;;;;;;;20.19;69.99;101631.72;15677079;28;20045;-57
2023/08/17 06:32:04;;;;;;;10.23;4.57;;;;;;;20.19;70.28;101588.94;15671611;28;20029;-57
2023/08/17 06:39:37;;;;;;;10.38;5.88;;;;;;;20.17;72.52;101604.72;15678501;28;20045;-57
2023/08/17 06:47:11;;;;;;;9.43;5.35;;;;;;;20.35;72.38;101598.13;15676733;28;20037;-56
2023/08/17 06:54:45;;;;;;;9.20;5.50;;;;;;;20.10;73.05;101595.91;15673971;28;20041;-56
2023/08/17 07:02:22;;;;;;;11.38;5.65;;;;;;;20.15;73.16;101600.63;15664938;28;20056;-51
2023/08/17 07:09:55;;;;;;;10.35;5.85;;;;;;;20.19;73.02;101613.47;15677857;28;20052;-55
2023/08/17 07:17:29;;;;;;;11.25;6.00;;;;;;;20.50;71.98;101611.16;15625529;28;20517;-54
2023/08/17 07:25:03;;;;;;;13.35;6.25;;;;;;;20.35;72.94;101600.84;15615550;28;20103;-52
2023/08/17 07:32:37;;;;;;;11.43;6.55;;;;;;;20.69;73.72;101606.16;15619834;28;20132;-55
2023/08/17 07:40:11;;;;;;;9.73;5.80;;;;;;;21.02;72.86;101583.28;15616772;28;20049;-53
2023/08/17 07:47:45;;;;;;;10.98;5.53;;;;;;;21.03;74.10;101571.28;15631308;28;20057;-57
2023/08/17 07:55:18;;;;;;;11.57;4.93;;;;;;;21.04;72.40;101567.50;15626892;28;20048;-57
2023/08/17 08:02:53;;;;;;;7.88;4.70;;;;;;;21.51;71.59;101564.88;15606727;28;20053;-57
2023/08/17 08:10:27;;;;;;;11.25;4.28;;;;;;;21.28;70.31;101540.66;15618365;28;20239;-56
2023/08/17 08:18:02;;;;;;;9.77;4.03;;;;;;;21.18;69.65;101524.19;15703283;28;20091;-55
2023/08/17 08:25:35;;;;;;;6.60;3.85;;;;;;;21.13;66.99;101506.69;15704112;28;20097;-57
2023/08/17 08:33:09;;;;;;;6.25;3.67;;;;;;;21.35;66.08;101516.69;15681539;28;20513;-56
2023/08/17 08:40:47;;;;;;;6.43;3.67;;;;;;;21.24;66.25;101521.22;15678575;28;20063;-56
2023/08/17 08:48:26;;;;;;;7.55;3.67;;;;;;;21.05;65.98;101517.28;15679944;28;20115;-57
2023/08/17 08:56:01;;;;;;;6.47;3.75;;;;;;;21.50;67.39;101521.44;15679667;28;20045;-56
2023/08/17 09:03:36;;;;;;;8.25;3.88;;;;;;;21.29;65.62;101525.91;15679225;28;20070;-56
2023/08/17 09:11:09;;;;;;;5.65;3.63;;;;;;;22.01;63.45;101522.50;15668900;28;20038;-55
2023/08/17 09:18:45;;;;;;;5.22;3.30;;;;;;;22.34;62.60;101515.81;15614340;28;20041;-55
2023/08/17 09:26:20;;;;;;;6.40;3.83;;;;;;;22.89;62.20;101525.19;15616791;28;20491;-57
2023/08/17 09:33:54;;;;;;;7.03;3.60;;;;;;;22.54;61.89;101505.97;15616375;28;20045;-51
2023/08/17 09:41:29;;;;;;;6.97;4.15;;;;;;;22.22;63.38;101517.13;15613020;28;20049;-56
2023/08/17 09:49:05;;;;;;;7.53;4.82;;;;;;;22.47;63.78;101521.81;15591860;28;20045;-55
2023/08/17 09:56:38;;;;;;;6.45;4.95;;;;;;;22.91;63.06;101508.50;15612755;28;20072;-54
2023/08/17 10:04:17;;;;;;;6.35;4.75;;;;;;;23.55;61.01;101504.28;15610196;28;20128;-55
2023/08/17 10:11:53;;;;;;;6.28;4.45;;;;;;;23.83;59.40;101500.94;15623473;28;20045;-56
2023/08/17 10:19:40;;;;;;;5.35;4.00;;;;;;;24.93;56.63;101491.44;15672621;28;20144;-55
2023/08/17 10:27:14;;;;;;;5.22;3.60;;;;;;;25.42;55.65;101495.13;15677075;28;20045;-55
2023/08/17 10:34:50;;;;;;;8.85;3.65;;;;;;;25.27;56.06;101498.84;15683465;28;20045;-55
2023/08/17 10:42:35;;;;;;;4.90;3.35;;;;;;;25.51;54.86;101498.03;15682849;28;20127;-57
2023/08/17 10:50:23;;;;;;;6.28;3.10;;;;;;;27.05;53.94;101494.78;15687649;28;20099;-55
2023/08/17 10:57:56;;;;;;;6.03;3.60;;;;;;;26.70;51.26;101480.47;15686900;28;20045;-51
2023/08/17 11:05:38;;;;;;;6.00;3.50;;;;;;;25.67;53.95;101491.25;15686498;28;20383;-54
2023/08/17 11:13:14;;;;;;;6.20;3.75;;;;;;;25.69;54.63;101478.03;15664898;28;20057;-51
2023/08/17 11:20:52;;;;;;;7.15;3.95;;;;;;;25.56;55.72;101465.00;15622707;28;20044;-53
2023/08/17 11:28:30;;;;;;;4.72;4.00;;;;;;;25.32;56.83;101465.84;15602977;28;20049;-53
2023/08/17 11:36:06;;;;;;;4.90;3.95;;;;;;;25.95;54.74;101460.13;15616323;28;20406;-56
2023/08/17 11:43:39;;;;;;;4.82;3.80;;;;;;;25.59;57.14;101467.16;15602450;28;20049;-54
2023/08/17 11:51:14;;;;;;;4.65;3.92;;;;;;;26.13;56.36;101465.94;15622039;28;20058;-54
2023/08/17 11:58:47;;;;;;;8.25;4.47;;;;;;;26.33;56.48;101464.81;15619719;28;20069;-54
2023/08/17 12:06:22;;;;;;;5.63;4.20;;;;;;;26.57;55.38;101462.78;15620439;28;20042;-56
2023/08/17 12:13:55;;;;;;;7.53;3.85;;;;;;;27.21;52.40;101441.03;15622055;28;20375;-55
2023/08/17 12:21:31;;;;;;;4.90;4.18;;;;;;;26.77;54.47;101455.31;15681687;28;20048;-53
2023/08/17 12:29:06;;;;;;;8.50;4.32;;;;;;;27.48;51.47;101437.47;15673705;28;20698;-53
2023/08/17 12:36:49;;;;;;;4.70;3.92;;;;;;;28.85;49.59;101436.22;15681384;28;20581;-55
2023/08/17 12:44:25;;;;;;;6.00;4.05;;;;;;;28.80;49.11;101425.28;15676530;28;20045;-54
2023/08/17 12:52:02;;;;;;;6.40;4.35;;;;;;;28.42;48.42;101433.19;15671651;28;20551;-53
2023/08/17 12:59:36;;;;;;;5.10;4.22;;;;;;;28.39;49.71;101415.28;15676287;28;20056;-56
2023/08/17 13:07:12;;;;;;;4.85;4.10;;;;;;;27.30;52.73;101425.41;15678820;28;20045;-51
2023/08/17 13:14:46;;;;;;;5.72;4.90;;;;;;;26.38;55.22;101418.75;15643158;28;20717;-51
2023/08/17 13:22:21;;;;;;;6.57;5.88;;;;;;;26.32;54.64;101416.38;15612137;28;20415;-51
2023/08/17 13:29:58;;;;;;;8.98;5.93;;;;;;;26.45;55.35;101416.47;15617257;28;20057;-56
2023/08/17 13:37:39;;;;;;;6.85;5.68;;;;;;;26.00;55.27;101397.88;15612756;28;20656;-51
2023/08/17 13:45:14;;;;;;;7.60;6.15;;;;;;;26.39;55.24;101397.53;15609933;28;20516;-54
2023/08/17 13:52:50;;;;;;;6.28;5.68;;;;;;;26.95;53.77;101393.81;15616113;28;20045;-53
2023/08/17 14:00:23;;;;;;;6.57;5.88;;;;;;;27.12;54.32;101384.97;15615739;28;20060;-53
2023/08/17 14:08:00;;;;;;;7.43;6.13;;;;;;;27.06;52.69;101386.19;15612629;28;20045;-53
2023/08/17 14:15:34;;;;;;;6.47;5.88;;;;;;;27.40;51.22;101367.28;15663890;28;20124;-53
2023/08/17 14:23:09;;;;;;;6.55;5.90;;;;;;;27.43;51.80;101358.41;15664898;28;20132;-55
2023/08/17 14:30:42;;;;;;;8.20;5.60;;;;;;;27.26;53.60;101354.66;15685788;28;20464;-55
2023/08/17 14:38:17;;;;;;;6.43;5.53;;;;;;;27.05;53.82;101348.72;15687679;28;20391;-55
2023/08/17 14:45:58;;;;;;;9.57;5.90;;;;;;;27.41;54.16;101344.09;15687527;28;20102;-52
2023/08/17 14:53:38;;;;;;;7.72;6.05;;;;;;;26.99;54.44;101333.41;15687846;28;20045;-52
2023/08/17 15:01:12;;;;;;;5.85;5.32;;;;;;;27.11;53.75;101329.06;15680411;28;20124;-53
2023/08/17 15:08:46;;;;;;;7.18;5.35;;;;;;;28.09;52.95;101327.69;15686168;28;20045;-57
2023/08/17 15:16:24;;;;;;;7.30;5.22;;;;;;;27.48;52.49;101320.84;15638161;28;20056;-55
2023/08/17 15:23:59;;;;;;;7.95;5.10;;;;;;;27.17;53.79;101335.25;15623405;28;20076;-55
2023/08/17 15:31:34;;;;;;;5.72;5.03;;;;;;;27.12;53.71;101316.09;15619248;28;20042;-56
2023/08/17 15:39:14;;;;;;;6.55;5.13;;;;;;;27.46;52.64;101332.16;15615247;28;20049;-55
2023/08/17 15:46:48;;;;;;;9.30;5.45;;;;;;;27.27;53.64;101334.22;15622141;28;20110;-56
2023/08/17 15:54:27;;;;;;;7.47;4.70;;;;;;;26.79;54.99;101343.72;15621682;28;20068;-55
2023/08/17 16:02:03;;;;;;;8.15;4.95;;;;;;;26.70;55.75;101340.84;15614137;28;20584;-55
2023/08/17 16:09:39;;;;;;;6.97;4.78;;;;;;;27.06;55.15;101333.81;15621129;28;20057;-55
2023/08/17 16:17:19;;;;;;;11.57;5.22;;;;;;;26.73;57.03;101317.41;15667642;28;20457;-55
2023/08/17 16:24:54;;;;;;;9.07;4.57;;;;;;;26.38;56.62;101327.09;15656286;28;20051;-54
2023/08/17 16:32:28;;;;;;;8.10;4.82;;;;;;;26.45;56.71;101336.63;15646865;28;20055;-54
2023/08/17 16:40:05;;;;;;;7.45;4.78;;;;;;;26.39;57.34;101332.31;15672947;28;20083;-55
2023/08/17 16:47:38;;;;;;;6.53;4.50;;;;;;;26.28;57.47;101333.59;15681407;28;20045;-53
2023/08/17 16:55:16;;;;;;;11.48;4.80;;;;;;;26.13;57.52;101331.91;15679824;28;20072;-53
2023/08/17 17:02:49;;;;;;;11.68;4.43;;;;;;;26.16;57.37;101334.06;15680002;28;20051;-55
2023/08/17 17:10:23;;;;;;;10.45;4.80;;;;;;;26.03;57.87;101323.84;15674518;28;20076;-55
2023/08/17 17:17:57;;;;;;;9.38;4.88;;;;;;;25.73;58.14;101343.50;15610461;28;20046;-55
2023/08/17 17:25:31;;;;;;;6.47;5.07;;;;;;;26.27;57.66;101344.91;15612698;28;20048;-56
2023/08/17 17:33:05;;;;;;;8.25;5.03;;;;;;;25.79;58.45;101336.88;15607838;28;20041;-55
2023/08/17 17:40:39;;;;;;;8.68;5.35;;;;;;;25.57;59.04;101356.69;15615617;28;20051;-53
2023/08/17 17:48:13;;;;;;;8.73;4.63;;;;;;;25.40;59.82;101366.22;15615726;28;20045;-56
2023/08/17 17:55:47;;;;;;;6.47;4.70;;;;;;;25.33;59.74;101362.22;15615310;28;20049;-55
2023/08/17 18:03:20;;;;;;;7.75;4.55;;;;;;;25.35;59.76;101365.47;15593173;28;20048;-56
2023/08/17 18:10:55;;;;;;;7.82;4.50;;;;;;;25.54;59.30;101360.81;15607678;28;20057;-56
2023/08/17 18:18:28;;;;;;;7.63;4.55;;;;;;;25.26;60.10;101361.75;15677431;28;20045;-55
2023/08/17 18:26:02;;;;;;;6.90;5.00;;;;;;;25.10;60.42;101367.44;15668193;28;20057;-55
2023/08/17 18:33:35;;;;;;;8.15;4.70;;;;;;;25.07;60.34;101383.63;15676631;28;20045;-54
2023/08/17 18:41:10;;;;;;;9.10;5.25;;;;;;;25.41;59.47;101384.38;15668675;28;20049;-51
2023/08/17 18:48:43;;;;;;;8.75;5.05;;;;;;;25.04;60.64;101390.56;15675626;28;20060;-54
2023/08/17 18:56:17;;;;;;;5.28;4.78;;;;;;;25.40;59.19;101385.47;15684148;28;20037;-56
2023/08/17 19:03:50;;;;;;;7.15;5.00;;;;;;;25.16;59.39;101381.91;15686466;28;20053;-56
2023/08/17 19:11:30;;;;;;;7.88;5.10;;;;;;;24.92;59.91;101379.13;15679839;28;20502;-56
2023/08/17 19:19:04;;;;;;;7.25;5.40;;;;;;;25.03;58.96;101383.41;15616228;28;20037;-55
2023/08/17 19:26:40;;;;;;;5.85;4.57;;;;;;;24.60;60.77;101379.72;15624216;28;20045;-56
2023/08/17 19:34:13;;;;;;;7.03;5.32;;;;;;;24.66;60.39;101373.06;15600191;28;20129;-53
2023/08/17 19:41:48;;;;;;;6.75;5.15;;;;;;;24.43;60.88;101372.75;15604436;28;20053;-56
2023/08/17 19:49:21;;;;;;;7.82;4.28;;;;;;;24.22;60.87;101379.47;15623057;28;20077;-56
2023/08/17 19:56:56;;;;;;;7.82;4.25;;;;;;;24.45;58.85;101371.66;15596742;28;20073;-57
2023/08/17 20:04:29;;;;;;;9.40;4.60;;;;;;;23.15;67.24;101350.72;15620379;28;20456;-55
2023/08/17 20:12:06;;;;;;;8.57;5.10;;;;;;;23.41;67.37;101361.59;15624067;28;20057;-55
2023/08/17 20:19:39;;;;;;;12.20;6.07;;;;;;;22.56;72.36;101362.31;15679475;28;20422;-56
2023/08/17 20:27:13;;;;;;;9.05;6.05;;;;;;;21.96;74.37;101363.91;15682218;28;20045;-57
2023/08/17 20:34:48;;;;;;;9.52;6.25;;;;;;;22.07;74.60;101357.38;15682185;28;20053;-55
2023/08/17 20:42:27;;;;;;;10.07;5.88;;;;;;;21.88;75.04;101372.66;15681725;28;20429;-55
2023/08/17 20:50:00;;;;;;;9.48;5.30;;;;;;;21.66;74.89;101411.13;15681829;28;20256;-54
2023/08/17 20:57:35;;;;;;;7.57;5.18;;;;;;;22.32;72.01;101414.03;15680117;28;20048;-53
2023/08/17 21:05:08;;;;;;;9.95;5.63;;;;;;;22.64;70.57;101377.38;15672648;28;20048;-52
2023/08/17 21:12:42;;;;;;;9.30;5.53;;;;;;;22.38;71.43;101456.72;15727448;23;20135;-51
2023/08/17 21:20:15;;;;;;;9.88;5.68;;;;;;;21.87;75.48;101503.03;15705797;28;20064;-53
2023/08/17 21:27:53;;;;;;;11.77;8.05;;;;;;;22.41;73.08;101496.38;15739188;28;20048;-50
2023/08/17 21:35:26;;;;;;;13.57;9.82;;;;;;;22.34;75.08;101471.22;15739709;28;20102;-52
2023/08/17 21:43:00;;;;;;;14.05;10.30;;;;;;;22.52;74.85;101445.22;15740366;28;20048;-49
2023/08/17 21:50:37;;;;;;;12.75;9.38;;;;;;;22.73;74.23;101418.69;15738564;28;20127;-51
2023/08/17 21:58:11;;;;;;;11.38;9.10;;;;;;;22.47;75.25;101402.25;15738018;28;20124;-53
2023/08/17 22:05:45;;;;;;;9.30;6.97;;;;;;;21.67;76.77;101401.84;15737916;28;20504;-53
2023/08/17 22:13:20;;;;;;;9.73;7.10;;;;;;;21.41;77.20;101419.25;15731905;28;20045;-52
2023/08/17 22:20:55;;;;;;;8.98;7.93;;;;;;;21.93;76.02;101424.63;15704893;28;20135;-50
2023/08/17 22:28:29;;;;;;;10.75;8.43;;;;;;;22.48;74.11;101430.47;15725769;28;20063;-51
2023/08/17 22:36:05;;;;;;;13.20;8.73;;;;;;;22.29;74.44;101420.06;15732771;28;20041;-49
2023/08/17 22:43:39;;;;;;;15.57;10.40;;;;;;;21.48;78.13;101420.63;15750709;28;20056;-49
2023/08/17 22:51:13;;;;;;;14.88;10.18;;;;;;;21.95;76.92;101407.94;15731837;28;20080;-50
2023/08/17 22:58:48;;;;;;;17.38;10.27;;;;;;;21.34;78.54;101403.06;15748974;28;20048;-53
2023/08/17 23:06:21;;;;;;;13.95;10.50;;;;;;;22.01;76.09;101404.09;15748528;28;20496;-50
2023/08/17 23:13:56;;;;;;;11.88;9.45;;;;;;;22.12;75.64;101392.97;15703829;28;20497;-49
2023/08/17 23:21:29;;;;;;;12.25;9.07;;;;;;;22.29;74.64;101398.19;15668215;28;20488;-51
2023/08/17 23:29:03;;;;;;;14.20;8.10;;;;;;;22.21;74.74;101385.03;15667452;28;20489;-50
2023/08/17 23:36:37;;;;;;;14.90;8.95;;;;;;;22.12;74.57;101386.69;15684707;28;20048;-51
2023/08/17 23:44:18;;;;;;;11.95;8.65;;;;;;;22.07;74.92;101392.09;15683694;28;20057;-56
2023/08/17 23:51:51;;;;;;;10.82;7.90;;;;;;;21.98;74.88;101385.53;15684986;28;20037;-53
2023/08/17 23:59:26;;;;;;;11.73;8.35;;;;;;;21.64;76.13;101381.34;15665727;28;20045;-54
