Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:57;;;;;;;9.30;7.85;;;11.40;99.90;;;;;;4971839;28;20058;-70
2021/04/27 00:04:22;;;;;;;8.18;7.13;;;11.50;99.90;;;;;;4966193;28;20027;-70
2021/04/27 00:06:48;;;;;;;8.25;7.50;;;11.40;99.90;;;;;;4971632;28;20072;-71
2021/04/27 00:09:14;;;;;;;7.85;6.85;;;11.40;99.90;;;;;;4966698;28;20042;-71
2021/04/27 00:11:40;;;;;;;7.53;6.82;;;11.50;99.90;;;;;;4965854;28;20038;-71
2021/04/27 00:14:07;;;;;;;10.75;7.65;;;11.50;99.90;;;;;;4969600;28;20391;-71
2021/04/27 00:16:33;;;;;;;10.52;8.07;;;11.30;99.90;;;;;;4972000;28;20027;-71
2021/04/27 00:18:59;;;;;;;8.07;7.47;;;11.30;99.90;;;;;;4967676;28;20029;-71
2021/04/27 00:21:25;;;;;;;8.23;7.43;;;11.40;99.90;;;;;;4966622;28;20023;-71
2021/04/27 00:23:51;;;;;;;10.18;8.48;;;11.50;99.90;;;;;;4969739;28;20030;-71
2021/04/27 00:26:16;;;;;;;11.77;8.65;;;11.50;99.90;;;;;;4968754;28;20116;-70
2021/04/27 00:28:42;;;;;;;9.20;8.40;;;11.40;99.90;;;;;;4969771;28;20027;-71
2021/04/27 00:31:08;;;;;;;10.57;9.48;;;11.50;99.90;;;;;;4967369;28;20022;-71
2021/04/27 00:33:34;;;;;;;9.40;8.65;;;11.50;99.90;;;;;;4969973;28;20015;-71
2021/04/27 00:35:59;;;;;;;10.52;9.48;;;11.60;99.90;;;;;;4958275;28;20025;-71
2021/04/27 00:38:25;;;;;;;9.52;8.65;;;11.50;99.90;;;;;;4969882;28;20034;-71
2021/04/27 00:40:51;;;;;;;9.85;8.88;;;11.60;99.90;;;;;;4962855;28;20027;-71
2021/04/27 00:43:17;;;;;;;10.18;9.13;;;11.60;99.90;;;;;;4971037;28;20037;-71
2021/04/27 00:45:43;;;;;;;9.75;8.88;;;11.70;99.90;;;;;;4964367;28;20031;-71
2021/04/27 00:48:08;;;;;;;9.20;8.50;;;11.60;99.90;;;;;;4971109;28;20026;-71
2021/04/27 00:50:38;;;;;;;12.10;10.10;;;11.60;99.90;;;;;;4964858;28;20031;-71
2021/04/27 00:53:06;;;;;;;10.35;8.98;;;11.60;99.90;;;;;;4957835;28;20026;-71
2021/04/27 00:55:32;;;;;;;9.98;9.18;;;11.50;99.90;;;;;;4965345;28;20030;-70
2021/04/27 00:58:01;;;;;;;10.07;9.20;;;11.60;99.90;;;;;;4969467;28;20158;-71
2021/04/27 01:00:37;;;;;;;9.55;8.55;;;11.60;99.90;;;;;;4964684;28;20443;-71
2021/04/27 01:03:03;;;;;;;12.02;9.05;;;11.40;99.90;;;;;;4966578;28;20046;-71
2021/04/27 01:05:32;;;;;;;11.65;9.55;;;11.60;99.90;;;;;;4965458;28;20042;-69
2021/04/27 01:08:09;;;;;;;9.13;8.20;;;11.50;99.90;;;;;;4970008;28;20118;-71
2021/04/27 01:10:44;;;;;;;13.02;9.30;;;11.50;99.90;;;;;;4964633;28;20515;-72
2021/04/27 01:13:22;;;;;;;13.75;9.27;;;11.40;99.90;;;;;;4971264;28;20038;-71
2021/04/27 01:15:49;;;;;;;10.05;9.10;;;11.50;99.90;;;;;;4969208;28;20026;-71
2021/04/27 01:18:17;;;;;;;10.23;9.23;;;11.30;99.90;;;;;;4970659;28;20007;-71
2021/04/27 01:20:45;;;;;;;13.35;9.27;;;11.40;99.90;;;;;;4964692;28;20036;-71
2021/04/27 01:23:11;;;;;;;14.45;9.65;;;11.50;99.90;;;;;;4970743;28;20480;-71
2021/04/27 01:26:01;;;;;;;11.63;9.68;;;11.50;99.90;;;;;;4964667;28;20066;-72
2021/04/27 01:28:29;;;;;;;11.02;9.70;;;11.50;99.90;;;;;;4958762;28;20070;-71
2021/04/27 01:30:56;;;;;;;9.45;8.68;;;11.50;99.90;;;;;;4965119;28;20171;-70
2021/04/27 01:33:27;;;;;;;11.18;9.40;;;11.40;99.90;;;;;;4969575;28;20022;-71
2021/04/27 01:35:54;;;;;;;9.00;8.32;;;11.40;99.90;;;;;;4961940;28;20512;-70
2021/04/27 01:38:21;;;;;;;8.93;8.20;;;11.40;99.90;;;;;;4969872;28;20019;-71
2021/04/27 01:40:48;;;;;;;9.68;8.88;;;11.20;99.90;;;;;;4965556;28;20057;-71
2021/04/27 01:43:14;;;;;;;12.32;9.43;;;11.40;99.90;;;;;;4970261;28;20480;-70
2021/04/27 01:45:40;;;;;;;10.75;9.70;;;11.40;99.90;;;;;;4964463;28;20054;-71
2021/04/27 01:48:07;;;;;;;11.30;9.05;;;11.20;99.90;;;;;;4967232;28;20035;-71
2021/04/27 01:50:34;;;;;;;10.32;9.48;;;11.40;99.90;;;;;;4963774;28;20036;-71
2021/04/27 01:53:00;;;;;;;15.15;8.93;;;11.20;99.90;;;;;;4968462;28;20019;-71
2021/04/27 01:55:26;;;;;;;8.43;7.72;;;11.30;99.90;;;;;;4964349;28;20035;-71
2021/04/27 01:57:52;;;;;;;9.13;8.50;;;11.30;99.90;;;;;;4970493;28;20026;-71
2021/04/27 02:00:21;;;;;;;11.13;10.23;;;11.20;99.90;;;;;;4967074;28;20023;-71
2021/04/27 02:02:48;;;;;;;12.60;11.40;;;11.30;99.90;;;;;;4968078;28;20026;-72
2021/04/27 02:05:14;;;;;;;12.82;11.52;;;11.20;99.90;;;;;;4966043;28;20070;-71
2021/04/27 02:07:41;;;;;;;12.82;11.68;;;11.20;99.90;;;;;;4966258;28;20039;-70
2021/04/27 02:10:10;;;;;;;15.15;12.15;;;11.30;99.90;;;;;;4965275;28;20615;-70
2021/04/27 02:12:39;;;;;;;13.93;10.73;;;11.30;99.90;;;;;;4966288;28;20173;-71
2021/04/27 02:15:07;;;;;;;11.25;10.27;;;11.40;99.90;;;;;;4967917;28;20027;-71
2021/04/27 02:17:46;;;;;;;12.13;10.48;;;11.20;99.90;;;;;;4969283;28;20045;-71
2021/04/27 02:20:14;;;;;;;17.55;11.98;;;11.10;99.90;;;;;;4967824;28;20030;-71
2021/04/27 02:22:41;;;;;;;11.23;9.80;;;11.20;99.90;;;;;;4970825;28;20055;-70
2021/04/27 02:25:10;;;;;;;11.55;10.25;;;11.20;99.90;;;;;;4967661;28;20089;-71
2021/04/27 02:27:37;;;;;;;10.35;9.48;;;11.30;99.90;;;;;;4974191;28;20618;-71
2021/04/27 02:30:12;;;;;;;10.35;8.98;;;11.20;99.90;;;;;;4969702;28;20042;-71
2021/04/27 02:32:39;;;;;;;10.53;9.73;;;11.20;99.90;;;;;;4970607;28;20394;-71
2021/04/27 02:35:08;;;;;;;11.98;10.82;;;11.30;99.90;;;;;;4968906;28;20390;-70
2021/04/27 02:37:34;;;;;;;11.75;10.25;;;11.30;99.90;;;;;;4968456;28;20031;-71
2021/04/27 02:40:00;;;;;;;13.30;10.95;;;11.30;99.90;;;;;;4962676;28;20030;-71
2021/04/27 02:42:26;;;;;;;11.18;10.27;;;11.20;99.90;;;;;;4968897;28;20042;-71
2021/04/27 02:44:52;;;;;;;11.30;10.25;;;11.10;99.90;;;;;;4967491;28;20542;-71
2021/04/27 02:47:19;;;;;;;11.30;10.20;;;11.20;99.90;;;;;;4973435;28;20030;-72
2021/04/27 02:49:44;;;;;;;11.18;10.25;;;11.20;99.90;;;;;;4973196;28;20527;-70
2021/04/27 02:52:10;;;;;;;11.15;10.10;;;11.20;99.90;;;;;;4972642;28;20033;-71
2021/04/27 02:54:36;;;;;;;11.05;9.95;;;11.10;99.90;;;;;;4965517;28;20472;-71
2021/04/27 02:57:01;;;;;;;12.10;10.85;;;11.10;99.90;;;;;;4973316;28;20446;-71
2021/04/27 02:59:27;;;;;;;18.27;11.55;;;11.20;99.90;;;;;;4967051;28;20083;-71
2021/04/27 03:01:53;;;;;;;11.07;10.23;;;11.10;99.90;;;;;;4973315;28;20407;-71
2021/04/27 03:04:19;;;;;;;11.27;10.30;;;11.30;99.90;;;;;;4967433;28;20027;-70
2021/04/27 03:06:45;;;;;;;10.40;9.50;;;11.30;99.90;;;;;;4969569;28;20070;-69
2021/04/27 03:09:10;;;;;;;10.85;9.95;;;11.20;99.90;;;;;;4968090;28;20032;-71
2021/04/27 03:11:36;;;;;;;11.30;10.25;;;11.20;99.90;;;;;;4968420;28;20610;-70
2021/04/27 03:14:02;;;;;;;11.45;10.32;;;11.40;99.90;;;;;;4969135;28;20029;-71
2021/04/27 03:16:28;;;;;;;11.32;10.38;;;11.30;99.90;;;;;;4970835;28;20027;-71
2021/04/27 03:18:53;;;;;;;13.20;10.73;;;11.40;99.90;;;;;;4970326;28;20019;-72
2021/04/27 03:21:19;;;;;;;11.55;10.50;;;11.30;99.90;;;;;;4963860;28;20043;-71
2021/04/27 03:23:45;;;;;;;13.63;10.43;;;11.30;99.90;;;;;;4970384;28;20054;-71
2021/04/27 03:26:13;;;;;;;13.20;10.35;;;11.20;99.90;;;;;;4968105;28;20534;-71
2021/04/27 03:28:42;;;;;;;12.60;11.48;;;11.20;99.90;;;;;;4958017;28;21045;-71
2021/04/27 03:31:08;;;;;;;14.30;11.85;;;11.20;99.90;;;;;;4966542;28;20545;-71
2021/04/27 03:33:34;;;;;;;10.88;10.05;;;11.20;99.90;;;;;;4970825;28;20050;-71
2021/04/27 03:36:00;;;;;;;11.85;10.77;;;11.30;99.90;;;;;;4962754;28;20062;-70
2021/04/27 03:38:26;;;;;;;15.32;11.88;;;11.30;99.90;;;;;;4971375;28;20029;-71
2021/04/27 03:40:52;;;;;;;12.57;11.48;;;11.20;99.90;;;;;;4967555;28;20023;-71
2021/04/27 03:43:17;;;;;;;13.25;11.85;;;11.30;99.90;;;;;;4971464;28;20077;-70
2021/04/27 03:45:43;;;;;;;12.80;11.50;;;11.20;99.90;;;;;;4966504;28;20078;-71
2021/04/27 03:48:15;;;;;;;12.52;11.45;;;11.20;99.90;;;;;;4972460;28;20046;-71
2021/04/27 03:50:43;;;;;;;14.48;12.50;;;11.30;99.90;;;;;;4958949;28;20424;-71
2021/04/27 03:53:09;;;;;;;16.48;12.77;;;11.30;99.90;;;;;;4952345;28;20504;-71
2021/04/27 03:55:36;;;;;;;13.65;11.43;;;11.30;99.90;;;;;;4962635;28;20046;-70
2021/04/27 03:58:03;;;;;;;9.77;9.07;;;11.30;99.90;;;;;;4965801;28;20022;-72
2021/04/27 04:00:30;;;;;;;10.70;9.80;;;11.10;99.90;;;;;;4956983;28;20392;-71
2021/04/27 04:02:55;;;;;;;12.35;11.20;;;11.30;99.90;;;;;;4955689;28;20023;-70
2021/04/27 04:05:21;;;;;;;13.20;11.95;;;11.30;99.90;;;;;;4965882;28;20546;-71
2021/04/27 04:07:47;;;;;;;11.77;10.75;;;11.20;99.90;;;;;;4971422;28;20039;-71
2021/04/27 04:10:14;;;;;;;12.50;10.07;;;11.10;99.90;;;;;;4980778;28;20034;-71
2021/04/27 04:12:41;;;;;;;12.57;11.30;;;11.30;99.90;;;;;;4971976;28;20086;-71
2021/04/27 04:15:13;;;;;;;14.10;12.90;;;11.10;99.90;;;;;;4965880;28;20023;-71
2021/04/27 04:17:39;;;;;;;13.63;12.27;;;11.10;99.90;;;;;;4971935;28;20027;-71
2021/04/27 04:20:08;;;;;;;13.80;12.50;;;11.10;99.90;;;;;;4965539;28;20073;-71
2021/04/27 04:22:33;;;;;;;12.30;11.20;;;11.30;99.90;;;;;;4970856;28;20066;-72
2021/04/27 04:24:59;;;;;;;11.93;10.25;;;11.20;99.90;;;;;;4965602;28;20690;-71
2021/04/27 04:27:25;;;;;;;11.20;10.10;;;11.30;99.90;;;;;;4971976;28;20026;-71
2021/04/27 04:29:50;;;;;;;10.82;10.00;;;11.10;99.90;;;;;;4965089;28;20038;-71
2021/04/27 04:32:16;;;;;;;12.32;10.55;;;11.20;99.90;;;;;;4969801;28;20019;-71
2021/04/27 04:34:42;;;;;;;10.43;9.82;;;11.10;99.90;;;;;;4965779;28;20119;-71
2021/04/27 04:37:08;;;;;;;11.13;10.32;;;11.20;99.90;;;;;;4970773;28;20023;-71
2021/04/27 04:39:34;;;;;;;11.90;10.63;;;11.30;99.90;;;;;;4967146;28;20035;-71
2021/04/27 04:42:00;;;;;;;11.68;10.77;;;11.30;99.90;;;;;;4965878;28;20027;-71
2021/04/27 04:44:26;;;;;;;13.48;12.15;;;11.20;99.90;;;;;;4968890;28;20038;-71
2021/04/27 04:46:52;;;;;;;13.35;11.77;;;11.10;99.90;;;;;;4963906;28;20027;-71
2021/04/27 04:49:17;;;;;;;10.63;9.93;;;11.10;99.90;;;;;;4968628;28;20400;-72
2021/04/27 04:51:43;;;;;;;13.18;12.30;;;11.00;99.90;;;;;;4970328;28;20026;-71
2021/04/27 04:54:09;;;;;;;12.73;11.90;;;11.10;99.90;;;;;;4966413;28;20027;-71
2021/04/27 04:56:34;;;;;;;13.60;12.60;;;11.00;99.90;;;;;;4969764;28;20026;-71
2021/04/27 04:59:00;;;;;;;13.43;12.25;;;11.20;99.90;;;;;;4957966;28;20035;-71
2021/04/27 05:01:26;;;;;;;14.82;13.30;;;11.20;99.90;;;;;;4958763;28;20040;-72
2021/04/27 05:03:51;;;;;;;18.00;14.38;;;11.20;99.90;;;;;;4961726;28;20034;-71
2021/04/27 05:06:18;;;;;;;14.77;13.48;;;11.20;99.90;;;;;;4969919;28;20045;-71
2021/04/27 05:08:46;;;;;;;14.73;13.35;;;11.20;99.90;;;;;;4969175;28;20027;-71
2021/04/27 05:11:12;;;;;;;14.43;12.95;;;11.20;99.90;;;;;;4968719;28;20023;-72
2021/04/27 05:13:38;;;;;;;13.70;12.27;;;11.20;99.90;;;;;;4969218;28;20027;-71
2021/04/27 05:16:07;;;;;;;16.67;13.00;;;11.20;99.90;;;;;;4956927;28;20031;-71
2021/04/27 05:18:33;;;;;;;14.10;12.35;;;11.20;99.90;;;;;;4951147;28;20098;-71
2021/04/27 05:20:58;;;;;;;13.63;12.43;;;11.20;99.90;;;;;;4966341;28;20546;-71
2021/04/27 05:23:25;;;;;;;13.95;12.55;;;11.40;99.90;;;;;;4969325;28;20050;-72
2021/04/27 05:25:50;;;;;;;15.90;12.90;;;11.30;99.90;;;;;;4963697;28;20043;-71
2021/04/27 05:28:16;;;;;;;8.38;7.78;;;11.20;99.90;;;;;;4949621;28;20027;-75
2021/04/27 05:30:42;;;;;;;13.32;11.95;;;11.90;99.90;;;;;;4958344;28;20106;-74
2021/04/27 05:33:08;;;;;;;12.98;11.77;;;11.80;99.90;;;;;;4954969;28;20159;-74
2021/04/27 05:35:34;;;;;;;13.90;12.45;;;11.60;99.90;;;;;;4964691;28;20102;-75
2021/04/27 05:38:00;;;;;;;13.40;11.90;;;11.50;99.90;;;;;;4955292;28;20426;-75
2021/04/27 05:40:26;;;;;;;13.20;12.20;;;11.40;99.90;;;;;;4965868;28;20538;-73
2021/04/27 05:42:52;;;;;;;15.05;13.75;;;11.50;99.90;;;;;;4951299;28;20420;-74
2021/04/27 05:45:17;;;;;;;16.65;15.13;;;11.30;99.90;;;;;;4955846;28;20019;-75
2021/04/27 05:47:43;;;;;;;15.00;13.50;;;11.40;99.90;;;;;;4951964;28;20046;-75
2021/04/27 05:50:09;;;;;;;15.27;13.80;;;11.30;99.90;;;;;;4955678;28;20034;-75
2021/04/27 05:52:35;;;;;;;16.52;14.93;;;11.40;99.90;;;;;;4970923;28;20030;-74
2021/04/27 05:55:00;;;;;;;16.23;14.40;;;11.40;99.90;;;;;;4967938;28;20111;-75
2021/04/27 05:57:26;;;;;;;16.67;14.93;;;11.50;99.90;;;;;;4958641;28;20492;-74
2021/04/27 05:59:52;;;;;;;15.57;14.02;;;11.50;99.90;;;;;;4964538;28;20053;-74
2021/04/27 06:02:17;;;;;;;15.60;14.05;;;11.60;99.90;;;;;;4965532;28;20474;-75
2021/04/27 06:04:43;;;;;;;14.73;13.27;;;11.60;99.90;;;;;;4961858;28;20502;-74
2021/04/27 06:07:09;;;;;;;15.05;13.45;;;11.50;99.90;;;;;;4961305;28;20047;-74
2021/04/27 06:09:35;;;;;;;15.55;12.75;;;11.60;99.90;;;;;;4966742;28;20107;-75
2021/04/27 06:12:01;;;;;;;13.98;12.55;;;11.60;99.90;;;;;;4972481;28;20121;-75
2021/04/27 06:14:27;;;;;;;16.90;13.18;;;11.60;99.90;;;;;;4970608;28;20429;-75
2021/04/27 06:16:52;;;;;;;15.00;13.05;;;11.70;99.90;;;;;;4976772;28;20030;-75
2021/04/27 06:19:18;;;;;;;18.60;12.85;;;11.70;99.90;;;;;;4971004;28;20102;-73
2021/04/27 06:21:44;;;;;;;20.10;13.70;;;11.70;99.90;;;;;;4972567;28;20031;-74
2021/04/27 06:24:10;;;;;;;16.58;13.70;;;11.80;99.90;;;;;;4972180;28;20396;-74
2021/04/27 06:26:36;;;;;;;16.17;14.38;;;11.80;99.90;;;;;;4973532;28;20081;-75
2021/04/27 06:29:02;;;;;;;27.90;18.27;;;11.90;99.90;;;;;;4961262;28;20033;-75
2021/04/27 06:31:28;;;;;;;29.52;18.80;;;11.90;99.90;;;;;;4972800;28;20026;-75
2021/04/27 06:33:54;;;;;;;27.92;20.40;;;11.90;99.90;;;;;;4973966;28;20058;-75
2021/04/27 06:36:20;;;;;;;25.17;20.55;;;11.90;99.90;;;;;;4970164;28;20073;-75
2021/04/27 06:38:46;;;;;;;28.80;20.08;;;12.00;99.90;;;;;;4972409;28;20550;-75
2021/04/27 06:41:12;;;;;;;24.30;19.60;;;12.00;99.90;;;;;;4971197;28;20023;-75
2021/04/27 06:43:37;;;;;;;26.13;19.60;;;12.10;99.90;;;;;;4972800;28;20038;-75
2021/04/27 06:46:03;;;;;;;21.42;16.80;;;12.10;99.90;;;;;;4965109;28;20139;-75
2021/04/27 06:48:29;;;;;;;19.98;17.13;;;12.10;99.90;;;;;;4960847;28;20082;-72
2021/04/27 06:50:55;;;;;;;19.83;16.25;;;12.20;99.90;;;;;;4962875;28;20035;-75
2021/04/27 06:53:21;;;;;;;17.27;15.15;;;12.30;99.90;;;;;;4956417;28;20030;-75
2021/04/27 06:55:48;;;;;;;16.98;15.00;;;12.30;99.90;;;;;;4963151;28;20077;-75
2021/04/27 06:58:15;;;;;;;16.20;14.57;;;12.30;99.90;;;;;;4960746;28;20019;-75
2021/04/27 07:00:42;;;;;;;19.33;13.68;;;12.50;99.90;;;;;;4973497;28;20038;-74
2021/04/27 07:03:08;;;;;;;19.35;14.35;;;12.40;99.90;;;;;;4964939;28;20029;-75
2021/04/27 07:05:34;;;;;;;19.58;13.27;;;12.50;99.90;;;;;;4964237;28;20071;-74
2021/04/27 07:08:01;;;;;;;13.88;12.27;;;12.60;99.90;;;;;;4965005;28;20015;-75
2021/04/27 07:10:27;;;;;;;17.15;13.52;;;12.50;99.90;;;;;;4955820;28;20027;-74
2021/04/27 07:12:53;;;;;;;15.40;13.50;;;12.60;99.90;;;;;;4958604;28;20649;-75
2021/04/27 07:15:19;;;;;;;15.57;13.25;;;12.90;99.90;;;;;;4969730;28;20023;-75
2021/04/27 07:17:46;;;;;;;13.27;12.00;;;13.00;99.90;;;;;;4961603;28;20035;-75
2021/04/27 07:20:12;;;;;;;17.35;12.10;;;13.00;99.90;;;;;;4959024;28;20079;-75
2021/04/27 07:22:38;;;;;;;14.55;10.35;;;12.90;99.90;;;;;;4961251;28;20054;-74
2021/04/27 07:25:06;;;;;;;11.27;10.15;;;12.90;99.90;;;;;;4967674;28;20034;-74
2021/04/27 07:27:31;;;;;;;21.52;10.02;;;13.20;99.90;;;;;;4964613;28;20586;-75
2021/04/27 07:29:57;;;;;;;14.50;9.18;;;13.00;99.90;;;;;;4964787;28;20110;-77
2021/04/27 07:32:23;;;;;;;11.95;7.55;;;13.20;99.90;;;;;;4971956;28;20551;-75
2021/04/27 07:34:49;;;;;;;12.73;6.38;;;13.40;99.90;;;;;;4963341;28;20089;-76
2021/04/27 07:37:16;;;;;;;8.00;6.15;;;13.40;99.90;;;;;;4966417;28;20022;-78
2021/04/27 07:39:42;;;;;;;7.03;5.72;;;13.50;99.90;;;;;;4966753;28;20676;-77
2021/04/27 07:42:07;;;;;;;9.48;4.53;;;13.50;99.90;;;;;;4972260;28;20027;-75
2021/04/27 07:44:33;;;;;;;7.18;6.15;;;13.40;99.90;;;;;;4966930;28;20487;-77
2021/04/27 07:46:59;;;;;;;6.95;4.70;;;13.30;99.90;;;;;;4962807;28;20116;-75
2021/04/27 07:49:25;;;;;;;8.27;5.13;;;13.40;99.90;;;;;;4955022;28;20081;-72
2021/04/27 07:51:50;;;;;;;9.18;5.55;;;13.50;99.90;;;;;;4962874;28;20519;-76
2021/04/27 07:54:16;;;;;;;9.85;5.40;;;13.70;99.90;;;;;;4962449;28;20355;-73
2021/04/27 07:56:42;;;;;;;6.05;5.45;;;13.50;99.90;;;;;;4971442;28;20485;-77
2021/04/27 07:59:08;;;;;;;6.38;5.47;;;13.40;99.90;;;;;;4958827;28;20035;-77
2021/04/27 08:01:35;;;;;;;5.80;5.18;;;13.50;99.90;;;;;;4967392;28;20042;-76
2021/04/27 08:04:02;;;;;;;5.40;4.90;;;13.60;99.90;;;;;;4965675;28;20022;-77
2021/04/27 08:06:28;;;;;;;7.35;4.55;;;13.70;99.90;;;;;;4963056;28;20088;-75
2021/04/27 08:08:54;;;;;;;5.53;5.03;;;13.90;99.90;;;;;;4965933;28;20027;-76
2021/04/27 08:11:20;;;;;;;6.47;4.68;;;13.80;99.90;;;;;;4971212;28;20026;-76
2021/04/27 08:13:46;;;;;;;9.20;4.63;;;14.00;99.90;;;;;;4969927;28;20022;-76
2021/04/27 08:16:12;;;;;;;7.38;4.57;;;14.10;99.90;;;;;;4965133;28;20014;-77
2021/04/27 08:18:38;;;;;;;8.07;4.40;;;14.20;99.90;;;;;;4970083;28;20082;-73
2021/04/27 08:21:06;;;;;;;10.82;4.97;;;14.10;99.90;;;;;;4962226;28;20046;-76
2021/04/27 08:23:32;;;;;;;6.88;5.07;;;14.00;99.90;;;;;;4970277;28;20043;-75
2021/04/27 08:25:58;;;;;;;7.22;5.38;;;14.20;99.90;;;;;;4958759;28;20027;-76
2021/04/27 08:28:25;;;;;;;6.60;5.05;;;14.30;99.90;;;;;;4970806;28;20019;-72
2021/04/27 08:30:51;;;;;;;5.72;5.07;;;14.40;99.90;;;;;;4965926;28;20030;-74
2021/04/27 08:33:17;;;;;;;8.18;5.80;;;14.40;99.90;;;;;;4971571;28;20042;-75
2021/04/27 08:35:43;;;;;;;7.03;5.20;;;14.20;99.90;;;;;;4963868;28;20031;-75
2021/04/27 08:38:09;;;;;;;12.95;5.55;;;14.10;99.90;;;;;;4969963;28;20052;-74
2021/04/27 08:40:34;;;;;;;8.88;5.45;;;14.10;99.90;;;;;;4964990;28;20038;-74
2021/04/27 08:43:01;;;;;;;10.43;6.07;;;14.20;99.90;;;;;;4968116;28;20042;-74
2021/04/27 08:45:26;;;;;;;10.40;5.78;;;14.50;99.90;;;;;;4965078;28;20376;-75
2021/04/27 08:47:52;;;;;;;6.50;5.63;;;14.50;99.90;;;;;;4971347;28;20066;-74
2021/04/27 08:50:19;;;;;;;6.28;4.95;;;14.80;99.90;;;;;;4965372;28;20078;-73
2021/04/27 08:52:45;;;;;;;7.95;5.45;;;14.60;99.90;;;;;;4970260;28;20031;-73
2021/04/27 08:55:11;;;;;;;9.63;5.38;;;14.80;99.90;;;;;;4958746;28;20022;-74
2021/04/27 08:57:37;;;;;;;9.40;5.43;;;14.90;99.90;;;;;;4965269;28;20038;-74
2021/04/27 09:00:08;;;;;;;11.25;5.32;;;15.00;99.90;;;;;;4963743;28;20504;-73
2021/04/27 09:02:35;;;;;;;6.97;4.93;;;14.90;99.90;;;;;;4969012;28;20488;-72
2021/04/27 09:05:00;;;;;;;9.45;5.03;;;15.10;99.90;;;;;;4967148;28;20015;-73
2021/04/27 09:07:28;;;;;;;9.65;5.95;;;15.10;99.90;;;;;;4969717;28;20536;-73
2021/04/27 09:09:58;;;;;;;9.68;5.78;;;15.10;99.90;;;;;;4965713;28;20031;-74
2021/04/27 09:12:29;;;;;;;7.22;5.00;;;15.10;99.90;;;;;;4970577;28;20022;-73
2021/04/27 09:14:59;;;;;;;8.48;5.00;;;15.20;99.90;;;;;;4958761;28;20035;-74
2021/04/27 09:17:27;;;;;;;6.68;4.60;;;15.10;99.90;;;;;;4965226;28;20031;-73
2021/04/27 09:19:54;;;;;;;8.95;5.13;;;15.10;99.90;;;;;;4960700;28;20015;-74
2021/04/27 09:22:33;;;;;;;7.65;5.00;;;15.20;99.90;;;;;;4964547;28;20043;-71
2021/04/27 09:25:01;;;;;;;6.60;5.20;;;15.20;99.90;;;;;;4961056;28;20061;-72
2021/04/27 09:27:33;;;;;;;7.60;4.60;;;15.10;99.90;;;;;;4955465;28;20042;-72
2021/04/27 09:30:24;;;;;;;6.47;5.38;;;15.30;99.90;;;;;;4959393;28;20507;-73
2021/04/27 09:33:07;;;;;;;6.35;4.78;;;15.20;99.90;;;;;;4968732;28;20090;-72
2021/04/27 09:35:39;;;;;;;6.07;5.03;;;15.40;99.90;;;;;;4960404;28;20550;-71
2021/04/27 09:38:07;;;;;;;7.93;5.10;;;15.30;99.90;;;;;;4965449;28;20022;-73
2021/04/27 09:40:56;;;;;;;7.05;5.57;;;15.10;99.90;;;;;;4963571;28;20034;-71
2021/04/27 09:43:37;;;;;;;11.95;5.00;;;15.40;99.90;;;;;;4970955;28;20035;-69
2021/04/27 09:46:15;;;;;;;8.18;4.93;;;15.10;99.90;;;;;;4968314;28;20387;-70
2021/04/27 09:48:46;;;;;;;11.52;5.75;;;15.20;99.90;;;;;;4968446;28;20031;-71
2021/04/27 09:51:12;;;;;;;6.65;5.18;;;15.00;99.90;;;;;;4960668;28;20023;-71
2021/04/27 09:53:42;;;;;;;10.05;6.00;;;15.10;99.90;;;;;;4955885;28;20027;-71
2021/04/27 09:56:09;;;;;;;7.85;5.45;;;15.10;99.90;;;;;;4966091;28;20023;-71
2021/04/27 09:58:38;;;;;;;7.78;5.40;;;15.00;99.90;;;;;;4967534;28;20062;-71
2021/04/27 10:01:05;;;;;;;9.70;5.47;;;15.10;99.90;;;;;;4963185;28;20117;-70
2021/04/27 10:03:32;;;;;;;12.57;5.85;;;15.00;99.90;;;;;;4969560;28;20030;-71
2021/04/27 10:05:58;;;;;;;6.03;5.45;;;14.90;99.90;;;;;;4965197;28;20035;-71
2021/04/27 10:08:24;;;;;;;6.28;5.28;;;14.90;99.90;;;;;;4969978;28;20082;-71
2021/04/27 10:10:50;;;;;;;8.10;5.65;;;15.10;99.90;;;;;;4961987;28;20030;-71
2021/04/27 10:13:16;;;;;;;10.90;5.65;;;15.30;99.90;;;;;;4968655;28;20023;-71
2021/04/27 10:15:43;;;;;;;9.30;5.18;;;15.40;99.90;;;;;;4967964;28;20085;-71
2021/04/27 10:18:11;;;;;;;12.45;5.70;;;15.60;99.90;;;;;;4970237;28;20015;-72
2021/04/27 10:20:37;;;;;;;8.75;5.20;;;15.60;99.90;;;;;;4966600;28;20027;-71
2021/04/27 10:23:09;;;;;;;8.43;5.00;;;15.50;99.90;;;;;;4957615;28;20050;-72
2021/04/27 10:25:36;;;;;;;10.55;5.43;;;15.80;99.90;;;;;;4956619;28;20031;-71
2021/04/27 10:28:04;;;;;;;7.45;5.50;;;15.60;99.90;;;;;;4963759;28;20020;-72
2021/04/27 10:30:32;;;;;;;14.38;5.00;;;15.30;99.90;;;;;;4955004;28;20530;-70
2021/04/27 10:33:04;;;;;;;8.38;5.10;;;15.40;99.90;;;;;;4966177;28;20027;-71
2021/04/27 10:35:35;;;;;;;7.93;4.93;;;15.70;99.90;;;;;;4956985;28;20042;-71
2021/04/27 10:38:16;;;;;;;6.30;4.63;;;15.50;99.90;;;;;;4968892;28;20031;-70
2021/04/27 10:40:42;;;;;;;8.00;4.65;;;15.40;99.90;;;;;;4964105;28;20129;-71
2021/04/27 10:43:25;;;;;;;7.07;4.65;;;15.50;99.90;;;;;;4973112;28;20943;-70
2021/04/27 10:45:53;;;;;;;8.50;6.10;;;15.60;99.90;;;;;;4968663;28;20031;-70
2021/04/27 10:48:45;;;;;;;8.32;4.63;;;15.50;99.90;;;;;;4973047;28;20527;-71
2021/04/27 10:51:20;;;;;;;9.10;4.78;;;15.40;99.90;;;;;;4967274;28;20526;-70
2021/04/27 10:54:16;;;;;;;7.63;4.20;;;15.40;99.90;;;;;;4971292;28;20137;-70
2021/04/27 10:56:47;;;;;;;7.68;4.88;;;15.40;99.90;;;;;;4966804;28;20026;-71
2021/04/27 10:59:16;;;;;;;4.65;3.95;;;15.60;99.90;;;;;;4963017;28;20097;-71
2021/04/27 11:01:43;;;;;;;8.52;5.25;;;15.60;99.90;;;;;;4970173;28;20019;-72
2021/04/27 11:04:30;;;;;;;8.52;5.43;;;15.40;99.90;;;;;;4957486;28;20035;-71
2021/04/27 11:07:21;;;;;;;9.32;5.00;;;15.60;99.90;;;;;;4971407;28;20034;-71
2021/04/27 11:10:03;;;;;;;7.53;4.70;;;15.70;99.90;;;;;;4962889;28;20038;-71
2021/04/27 11:12:29;;;;;;;9.23;4.78;;;15.70;99.90;;;;;;4971182;28;20602;-71
2021/04/27 11:15:06;;;;;;;6.82;4.95;;;15.80;99.90;;;;;;4966084;28;20023;-71
2021/04/27 11:17:33;;;;;;;7.85;5.68;;;15.70;99.90;;;;;;4970768;28;20027;-70
2021/04/27 11:20:01;;;;;;;11.73;5.50;;;15.60;99.90;;;;;;4962827;28;20039;-70
2021/04/27 11:22:33;;;;;;;7.45;5.50;;;15.60;99.90;;;;;;4968324;28;20067;-72
2021/04/27 11:25:02;;;;;;;8.48;5.47;;;15.70;99.90;;;;;;4961751;28;20050;-71
2021/04/27 11:27:32;;;;;;;5.82;5.22;;;15.70;99.90;;;;;;4969759;28;20049;-71
2021/04/27 11:30:02;;;;;;;8.45;5.38;;;15.80;99.90;;;;;;4967687;28;20025;-71
2021/04/27 11:32:32;;;;;;;8.43;5.60;;;15.50;99.90;;;;;;4969027;28;20530;-71
2021/04/27 11:35:11;;;;;;;6.18;5.68;;;15.60;99.90;;;;;;4966573;28;20019;-71
2021/04/27 11:37:42;;;;;;;8.90;5.30;;;15.50;99.90;;;;;;4964046;28;20111;-72
2021/04/27 11:40:32;;;;;;;7.55;5.45;;;15.60;99.90;;;;;;4958279;28;20114;-71
2021/04/27 11:43:00;;;;;;;12.18;6.07;;;15.40;99.90;;;;;;4958587;28;20118;-72
2021/04/27 11:45:29;;;;;;;7.68;5.57;;;15.60;99.90;;;;;;4969664;28;20395;-72
2021/04/27 11:47:55;;;;;;;6.97;5.45;;;15.40;99.90;;;;;;4968394;28;20537;-73
2021/04/27 11:50:26;;;;;;;8.23;4.90;;;15.40;99.90;;;;;;4966093;28;20015;-70
2021/04/27 11:53:11;;;;;;;8.75;6.15;;;15.40;99.90;;;;;;4967707;28;20031;-73
2021/04/27 11:55:39;;;;;;;7.20;5.28;;;15.60;99.90;;;;;;4965906;28;20601;-73
2021/04/27 11:58:16;;;;;;;8.75;6.15;;;15.60;99.90;;;;;;4968759;28;20035;-71
2021/04/27 12:00:53;;;;;;;10.77;6.13;;;15.60;99.90;;;;;;4966912;28;20251;-73
2021/04/27 12:03:22;;;;;;;8.48;6.15;;;15.80;99.90;;;;;;4972414;28;20019;-73
2021/04/27 12:05:50;;;;;;;11.55;6.05;;;15.90;99.90;;;;;;4965390;28;20027;-73
2021/04/27 12:08:30;;;;;;;8.50;6.40;;;15.80;99.90;;;;;;4970543;28;20125;-73
2021/04/27 12:11:22;;;;;;;11.05;7.82;;;15.80;99.90;;;;;;4966586;28;20048;-73
2021/04/27 12:13:53;;;;;;;19.88;8.70;;;15.90;99.90;;;;;;4970497;28;20061;-74
2021/04/27 12:16:25;;;;;;;12.02;7.53;;;15.70;99.90;;;;;;4972014;28;20031;-74
2021/04/27 12:19:05;;;;;;;8.13;6.28;;;15.80;99.90;;;;;;4970293;28;20019;-74
2021/04/27 12:21:43;;;;;;;8.57;6.18;;;15.80;99.90;;;;;;4967202;28;20022;-73
2021/04/27 12:24:28;;;;;;;8.13;5.40;;;15.80;99.90;;;;;;4970864;28;20085;-73
2021/04/27 12:26:53;;;;;;;7.13;6.38;;;15.80;99.90;;;;;;4964947;28;20039;-76
2021/04/27 12:29:37;;;;;;;7.10;5.97;;;16.00;99.90;;;;;;4969906;28;20046;-74
2021/04/27 12:32:10;;;;;;;7.13;5.13;;;16.20;99.90;;;;;;4965099;28;20023;-76
2021/04/27 12:34:37;;;;;;;5.80;4.70;;;15.60;99.90;;;;;;4968887;28;20039;-75
2021/04/27 12:37:03;;;;;;;7.32;5.20;;;15.70;99.90;;;;;;4963771;28;20061;-76
2021/04/27 12:39:33;;;;;;;9.73;5.28;;;15.80;99.90;;;;;;4968801;28;20058;-70
2021/04/27 12:42:02;;;;;;;7.85;5.10;;;15.60;99.90;;;;;;4970660;28;20143;-69
2021/04/27 12:44:35;;;;;;;9.50;4.15;;;15.60;99.90;;;;;;4968409;28;20029;-67