Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:26;;;;;;;2.27;0.90;;;15.90;71.10;;;;;;5015155;28;20099;-72
2022/09/01 00:03:54;;;;;;;3.30;0.93;;;15.90;71.00;;;;;;5025251;28;20049;-71
2022/09/01 00:06:22;;;;;;;2.90;1.05;;;15.90;71.70;;;;;;5021854;28;20435;-73
2022/09/01 00:08:50;;;;;;;;;;;15.80;71.20;;;;;;5019062;28;20049;-72
2022/09/01 00:11:17;;;;;;;2.80;0.75;;;15.80;71.20;;;;;;5017362;28;19920;-72
2022/09/01 00:13:44;;;;;;;5.28;1.10;;;15.70;71.70;;;;;;5017598;28;20124;-73
2022/09/01 00:16:15;;;;;;;2.17;1.00;;;15.70;71.70;;;;;;5011439;28;20506;-73
2022/09/01 00:18:45;;;;;;;1.70;0.80;;;15.70;71.90;;;;;;5013929;28;20041;-71
2022/09/01 00:21:12;;;;;;;2.17;0.88;;;15.70;72.10;;;;;;5022743;28;20504;-72
2022/09/01 00:23:39;;;;;;;1.38;0.70;;;15.70;71.50;;;;;;5022505;28;20080;-72
2022/09/01 00:26:06;;;;;;;3.78;0.90;;;15.80;71.90;;;;;;5019511;28;20054;-72
2022/09/01 00:28:37;;;;;;;4.03;1.00;;;15.80;72.40;;;;;;5019499;28;20115;-72
2022/09/01 00:31:06;;;;;;;4.97;1.00;;;15.70;72.80;;;;;;5018885;28;20049;-72
2022/09/01 00:33:34;;;;;;;1.58;0.88;;;15.60;72.70;;;;;;5011610;28;20045;-72
2022/09/01 00:36:01;;;;;;;1.63;0.80;;;15.70;72.60;;;;;;5011210;28;20088;-72
2022/09/01 00:38:28;;;;;;;3.15;1.00;;;15.70;72.60;;;;;;4997355;28;20041;-72
2022/09/01 00:40:55;;;;;;;3.67;0.80;;;15.70;72.80;;;;;;5025318;28;20375;-72
2022/09/01 00:43:45;;;;;;;3.58;0.90;;;15.70;72.90;;;;;;5005847;28;20037;-72
2022/09/01 00:46:18;;;;;;;3.42;0.80;;;15.60;72.60;;;;;;5027878;28;20060;-72
2022/09/01 00:48:47;;;;;;;3.78;0.82;;;15.60;73.50;;;;;;5024456;28;20047;-72
2022/09/01 00:51:14;;;;;;;3.55;1.10;;;15.50;73.50;;;;;;5027053;28;20403;-72
2022/09/01 00:53:41;;;;;;;3.00;0.95;;;15.50;73.10;;;;;;5023354;28;20478;-71
2022/09/01 00:56:08;;;;;;;1.38;0.73;;;15.40;73.50;;;;;;4994424;28;20053;-71
2022/09/01 00:58:35;;;;;;;3.22;0.85;;;15.30;73.70;;;;;;5007562;28;20121;-73
2022/09/01 01:01:04;;;;;;;1.90;0.85;;;15.10;74.10;;;;;;5027816;28;20056;-72
2022/09/01 01:03:31;;;;;;;;;;;15.10;74.80;;;;;;5007323;28;20084;-72
2022/09/01 01:06:00;;;;;;;1.30;0.80;;;15.00;74.90;;;;;;5061294;28;19913;-72
2022/09/01 01:08:32;;;;;;;2.70;0.90;;;15.00;75.40;;;;;;5016541;28;20055;-72
2022/09/01 01:11:05;;;;;;;3.08;0.90;;;15.00;75.90;;;;;;5010555;28;20191;-72
2022/09/01 01:13:35;;;;;;;2.67;1.38;;;15.00;75.70;;;;;;5026134;28;20041;-72
2022/09/01 01:16:06;;;;;;;3.60;1.23;;;15.00;76.10;;;;;;5000687;28;20136;-72
2022/09/01 01:18:37;;;;;;;1.95;1.00;;;15.00;75.80;;;;;;5013683;28;20057;-72
2022/09/01 01:24:00;;;;;;;1.65;0.85;;;15.00;76.30;;;;;;5038430;28;20033;-72
2022/09/01 01:26:27;;;;;;;2.45;1.10;;;15.10;76.30;;;;;;5007784;28;20044;-72
2022/09/01 01:28:54;;;;;;;1.65;0.80;;;15.10;75.90;;;;;;5021910;28;20493;-72
2022/09/01 01:31:22;;;;;;;2.00;0.93;;;15.10;75.60;;;;;;5016836;28;20788;-73
2022/09/01 01:33:51;;;;;;;4.50;1.42;;;15.00;75.90;;;;;;5026407;28;20042;-73
2022/09/01 01:36:34;;;;;;;;;;;15.00;76.00;;;;;;5024588;28;20106;-71
2022/09/01 01:39:08;;;;;;;2.65;0.90;;;15.00;76.30;;;;;;5040278;28;19924;-72
2022/09/01 01:41:36;;;;;;;2.83;1.00;;;14.90;76.60;;;;;;5000864;28;20056;-73
2022/09/01 01:44:04;;;;;;;2.50;1.15;;;14.90;76.70;;;;;;5018884;28;20056;-72
2022/09/01 01:46:31;;;;;;;2.45;0.90;;;14.90;76.50;;;;;;5025226;28;20057;-72
2022/09/01 01:49:00;;;;;;;4.28;1.05;;;14.90;77.70;;;;;;5021067;28;21617;-73
2022/09/01 01:51:30;;;;;;;2.38;1.08;;;14.80;77.40;;;;;;5022014;28;20782;-73
2022/09/01 01:54:00;;;;;;;2.95;0.90;;;14.90;77.40;;;;;;5017843;28;20057;-72
2022/09/01 01:56:27;;;;;;;1.60;0.90;;;14.80;77.50;;;;;;4993267;28;20057;-72
2022/09/01 01:58:56;;;;;;;3.33;1.00;;;14.90;76.80;;;;;;5014189;28;20038;-72
2022/09/01 02:01:27;;;;;;;3.80;1.27;;;14.90;77.20;;;;;;5023717;28;20049;-72
2022/09/01 02:03:55;;;;;;;3.88;1.10;;;14.90;77.10;;;;;;5022504;28;20054;-72
2022/09/01 02:06:24;;;;;;;2.20;1.00;;;14.90;77.60;;;;;;5015604;28;20148;-72
2022/09/01 02:08:56;;;;;;;;;;;14.90;77.50;;;;;;5029989;28;20053;-73
2022/09/01 02:11:25;;;;;;;3.20;1.00;;;14.90;77.00;;;;;;5011708;28;19923;-72
2022/09/01 02:13:56;;;;;;;2.40;1.02;;;14.90;76.80;;;;;;4993596;28;20050;-73
2022/09/01 02:16:27;;;;;;;2.85;1.40;;;14.90;77.00;;;;;;5010961;28;20049;-72
2022/09/01 02:18:55;;;;;;;1.30;1.05;;;14.90;77.10;;;;;;5010202;28;20787;-72
2022/09/01 02:21:22;;;;;;;4.30;1.10;;;14.90;77.00;;;;;;5013319;28;20057;-72
2022/09/01 02:24:02;;;;;;;4.55;1.00;;;14.90;77.30;;;;;;5020571;28;20049;-72
2022/09/01 02:26:37;;;;;;;1.80;1.00;;;14.80;77.40;;;;;;5018372;28;20506;-72
2022/09/01 02:29:08;;;;;;;2.95;1.00;;;14.70;77.80;;;;;;5022541;28;20061;-72
2022/09/01 02:31:38;;;;;;;2.63;0.90;;;14.70;77.50;;;;;;5004175;28;20403;-72
2022/09/01 02:34:09;;;;;;;3.63;0.95;;;14.70;77.60;;;;;;5021488;28;20052;-72
2022/09/01 02:36:46;;;;;;;7.57;1.83;;;14.70;77.60;;;;;;5024392;28;20088;-72
2022/09/01 02:39:17;;;;;;;2.20;1.00;;;14.70;77.80;;;;;;5009972;28;20407;-72
2022/09/01 02:41:44;;;;;;;4.25;1.05;;;14.60;78.00;;;;;;5003400;28;20103;-71
2022/09/01 02:44:13;;;;;;;2.38;1.02;;;14.60;78.20;;;;;;5019110;28;20052;-72
2022/09/01 02:46:44;;;;;;;1.95;1.20;;;14.60;78.20;;;;;;5026414;28;20396;-72
2022/09/01 02:49:18;;;;;;;3.15;1.08;;;14.60;77.90;;;;;;5020169;28;20656;-72
2022/09/01 02:51:47;;;;;;;3.90;1.33;;;14.60;78.30;;;;;;5014768;28;20049;-72
2022/09/01 02:54:16;;;;;;;3.95;0.90;;;14.60;78.10;;;;;;5023989;28;20060;-71
2022/09/01 02:56:46;;;;;;;;;;;14.50;78.40;;;;;;5021101;28;20069;-72
2022/09/01 02:59:14;;;;;;;2.08;0.90;;;14.40;79.10;;;;;;5018989;28;20444;-72
2022/09/01 03:01:44;;;;;;;2.78;1.02;;;14.40;79.20;;;;;;5028145;28;20102;-72
2022/09/01 03:04:11;;;;;;;2.30;0.90;;;14.40;79.70;;;;;;5011560;28;20114;-72
2022/09/01 03:06:38;;;;;;;3.85;1.35;;;14.40;80.40;;;;;;5009812;28;20057;-73
2022/09/01 03:09:08;;;;;;;1.70;1.02;;;14.40;80.50;;;;;;5019487;28;20076;-73
2022/09/01 03:11:37;;;;;;;4.20;1.33;;;14.40;80.10;;;;;;5020953;28;20133;-72
2022/09/01 03:14:05;;;;;;;18.63;1.73;;;14.40;79.90;;;;;;5000784;28;20053;-72
2022/09/01 03:16:32;;;;;;;19.93;1.43;;;14.40;80.30;;;;;;5044708;28;20119;-72
2022/09/01 03:18:59;;;;;;;13.27;1.73;;;14.30;80.20;;;;;;5013205;28;20378;-71
2022/09/01 03:21:26;;;;;;;5.55;1.30;;;14.30;80.10;;;;;;5033461;28;20469;-72
2022/09/01 03:23:53;;;;;;;3.30;1.30;;;14.30;79.50;;;;;;5023601;28;20056;-73
2022/09/01 03:26:21;;;;;;;5.00;1.00;;;14.30;80.10;;;;;;5003233;28;20554;-73
2022/09/01 03:28:49;;;;;;;1.60;0.90;;;14.30;80.40;;;;;;5020950;28;20053;-72
2022/09/01 03:31:17;;;;;;;3.25;0.93;;;14.30;79.60;;;;;;5010374;28;20049;-72
2022/09/01 03:33:44;;;;;;;2.03;1.40;;;14.30;79.80;;;;;;5010682;28;20140;-74
2022/09/01 03:36:17;;;;;;;2.63;1.00;;;14.20;80.40;;;;;;4993145;28;20072;-72
2022/09/01 03:38:48;;;;;;;3.92;1.08;;;14.20;80.50;;;;;;5013321;28;20426;-72
2022/09/01 03:41:16;;;;;;;1.88;0.90;;;14.10;80.70;;;;;;5043483;28;20049;-72
2022/09/01 03:43:44;;;;;;;2.83;1.20;;;14.20;80.50;;;;;;5018693;28;20126;-72
2022/09/01 03:46:18;;;;;;;1.67;1.17;;;14.30;80.40;;;;;;5030534;28;20099;-71
2022/09/01 03:48:49;;;;;;;3.80;1.10;;;14.20;80.20;;;;;;5023454;28;20831;-71
2022/09/01 03:51:16;;;;;;;1.50;0.90;;;14.20;80.40;;;;;;5017720;28;20046;-72
2022/09/01 03:53:44;;;;;;;2.40;1.40;;;14.20;80.40;;;;;;5024233;28;20045;-71
2022/09/01 03:56:14;;;;;;;2.78;1.00;;;14.20;80.10;;;;;;5017518;28;20049;-71
2022/09/01 03:58:45;;;;;;;4.60;1.48;;;14.20;80.50;;;;;;5004108;28;20494;-72
2022/09/01 04:01:13;;;;;;;3.42;1.33;;;14.20;80.20;;;;;;5026346;28;20069;-72
2022/09/01 04:03:41;;;;;;;4.80;1.00;;;14.20;80.80;;;;;;5061910;28;20120;-72
2022/09/01 04:06:09;;;;;;;4.93;1.00;;;14.10;80.60;;;;;;5024549;28;20110;-72
2022/09/01 04:08:36;;;;;;;2.30;1.20;;;14.10;81.20;;;;;;5023162;28;20050;-71
2022/09/01 04:11:17;;;;;;;3.38;1.23;;;14.10;81.80;;;;;;5026307;28;20053;-72
2022/09/01 04:13:45;;;;;;;2.15;1.05;;;14.10;81.50;;;;;;5017703;28;20053;-71
2022/09/01 04:19:24;;;;;;;3.55;1.23;;;14.10;82.30;;;;;;5051114;28;20374;-72
2022/09/01 04:22:02;;;;;;;2.08;1.00;;;14.10;82.70;;;;;;5025584;28;20629;-72
2022/09/01 04:24:30;;;;;;;;;;;14.10;82.90;;;;;;5027586;28;20222;-73
2022/09/01 04:27:00;;;;;;;2.33;0.93;;;14.10;82.60;;;;;;5022172;28;19909;-73
2022/09/01 04:29:28;;;;;;;2.65;0.95;;;14.20;82.70;;;;;;5042743;28;20375;-73
2022/09/01 04:32:00;;;;;;;1.95;0.98;;;14.10;82.20;;;;;;5027058;28;20049;-73
2022/09/01 04:34:27;;;;;;;3.65;1.00;;;14.10;82.70;;;;;;5009617;28;20077;-73
2022/09/01 04:36:55;;;;;;;4.63;1.10;;;14.20;82.60;;;;;;5013792;28;20045;-73
2022/09/01 04:39:22;;;;;;;2.80;1.10;;;14.20;82.50;;;;;;5021440;28;20116;-73
2022/09/01 04:41:49;;;;;;;3.65;1.10;;;14.20;82.40;;;;;;5044444;28;20111;-73
2022/09/01 04:44:17;;;;;;;2.92;0.88;;;14.30;82.00;;;;;;4992414;28;20045;-72
2022/09/01 04:46:47;;;;;;;5.07;1.30;;;14.30;82.10;;;;;;5008220;28;20555;-72
2022/09/01 04:49:18;;;;;;;6.47;1.30;;;14.30;82.40;;;;;;5013519;28;20061;-76
2022/09/01 04:51:47;;;;;;;4.47;1.48;;;14.20;82.90;;;;;;5013052;28;20054;-76
2022/09/01 04:54:15;;;;;;;3.05;1.08;;;14.10;83.40;;;;;;5028092;28;20053;-72
2022/09/01 04:56:44;;;;;;;4.30;1.30;;;14.10;83.30;;;;;;5024094;28;20054;-73
2022/09/01 04:59:10;;;;;;;3.40;1.08;;;14.10;83.40;;;;;;5001857;28;20048;-73
2022/09/01 05:01:45;;;;;;;3.22;1.08;;;14.10;83.60;;;;;;5022903;28;20081;-71
2022/09/01 05:04:13;;;;;;;2.97;1.20;;;14.10;83.70;;;;;;5024040;28;20044;-71
2022/09/01 05:06:41;;;;;;;3.10;1.20;;;14.10;83.20;;;;;;5020798;28;20107;-71
2022/09/01 05:09:08;;;;;;;3.97;1.00;;;14.20;82.80;;;;;;4987463;28;20511;-72
2022/09/01 05:11:36;;;;;;;13.25;1.60;;;14.10;82.80;;;;;;5040576;28;20545;-74
2022/09/01 05:14:03;;;;;;;20.40;3.17;;;14.10;83.50;;;;;;5011864;28;20053;-72
2022/09/01 05:16:29;;;;;;;14.60;2.45;;;14.10;83.70;;;;;;5024469;28;20100;-72
2022/09/01 05:18:55;;;;;;;8.93;2.00;;;14.10;83.40;;;;;;5022524;28;20057;-72
2022/09/01 05:21:23;;;;;;;4.50;1.17;;;14.20;83.40;;;;;;5019824;28;20087;-73
2022/09/01 05:23:50;;;;;;;7.13;1.77;;;14.20;83.40;;;;;;5024957;28;20416;-74
2022/09/01 05:26:31;;;;;;;2.92;1.58;;;14.10;83.40;;;;;;5025480;28;20601;-72
2022/09/01 05:29:03;;;;;;;4.15;1.13;;;14.10;83.70;;;;;;5018405;28;20073;-72
2022/09/01 05:31:33;;;;;;;4.68;1.75;;;14.10;83.90;;;;;;5008540;28;20045;-72
2022/09/01 05:34:00;;;;;;;3.75;1.30;;;14.10;84.10;;;;;;5017435;28;20132;-71
2022/09/01 05:36:32;;;;;;;3.58;1.40;;;14.10;84.10;;;;;;5024397;28;20089;-72
2022/09/01 05:38:58;;;;;;;15.68;1.75;;;14.10;83.90;;;;;;4978993;28;20037;-72
2022/09/01 05:41:24;;;;;;;23.23;2.10;;;14.10;83.90;;;;;;5020746;28;20041;-72
2022/09/01 05:43:51;;;;;;;28.90;2.72;;;14.20;83.70;;;;;;5002521;28;20477;-72
2022/09/01 05:46:22;;;;;;;22.50;2.03;;;14.20;84.20;;;;;;5045370;28;20143;-72
2022/09/01 05:48:50;;;;;;;11.88;1.50;;;14.20;84.00;;;;;;4988723;28;20142;-72
2022/09/01 05:51:18;;;;;;;7.10;1.40;;;14.30;83.50;;;;;;5007254;28;20069;-72
2022/09/01 05:53:45;;;;;;;;;;;14.40;83.30;;;;;;5042365;28;20056;-72
2022/09/01 05:56:12;;;;;;;4.28;1.30;;;14.40;83.00;;;;;;5008150;28;19983;-72
2022/09/01 05:58:39;;;;;;;2.95;1.33;;;14.50;83.20;;;;;;5007445;28;20056;-72
2022/09/01 06:01:05;;;;;;;5.25;1.13;;;14.50;83.30;;;;;;5022217;28;20075;-72
2022/09/01 06:03:31;;;;;;;2.70;1.27;;;14.50;83.20;;;;;;5021260;28;20045;-73
2022/09/01 06:06:03;;;;;;;4.30;1.42;;;14.50;83.40;;;;;;5022271;28;20534;-74
2022/09/01 06:08:31;;;;;;;2.92;1.20;;;14.50;83.50;;;;;;5020110;28;20076;-74
2022/09/01 06:10:58;;;;;;;6.30;1.52;;;14.50;83.40;;;;;;5022004;28;20060;-73
2022/09/01 06:13:25;;;;;;;5.90;1.48;;;14.50;83.70;;;;;;5025133;28;20402;-73
2022/09/01 06:15:53;;;;;;;3.15;1.40;;;14.50;84.10;;;;;;5023411;28;20751;-73
2022/09/01 06:18:22;;;;;;;4.72;1.63;;;14.50;84.40;;;;;;5013458;28;20084;-73
2022/09/01 06:20:48;;;;;;;6.18;1.50;;;14.50;84.50;;;;;;5024102;28;20054;-74
2022/09/01 06:23:16;;;;;;;6.38;1.55;;;14.50;84.30;;;;;;5004714;28;20382;-73
2022/09/01 06:25:45;;;;;;;5.10;1.48;;;14.50;83.70;;;;;;5004286;28;20145;-73
2022/09/01 06:28:13;;;;;;;3.33;1.30;;;14.60;83.70;;;;;;5011495;28;20046;-74
2022/09/01 06:30:41;;;;;;;2.45;1.58;;;14.60;83.40;;;;;;5024044;28;20133;-73
2022/09/01 06:33:09;;;;;;;2.90;1.33;;;14.60;83.60;;;;;;5008010;28;20371;-74
2022/09/01 06:35:37;;;;;;;3.72;1.50;;;14.60;83.80;;;;;;5022693;28;20050;-74
2022/09/01 06:38:05;;;;;;;3.90;1.70;;;14.70;83.70;;;;;;5015051;28;20062;-73
2022/09/01 06:40:34;;;;;;;5.70;1.90;;;14.70;83.70;;;;;;4988169;28;20078;-73
2022/09/01 06:43:06;;;;;;;3.20;1.40;;;14.80;83.60;;;;;;5010390;28;20080;-72
2022/09/01 06:45:39;;;;;;;4.88;1.60;;;14.80;83.50;;;;;;5018269;28;20447;-72
2022/09/01 06:48:08;;;;;;;3.50;1.40;;;14.90;83.60;;;;;;5012994;28;20049;-72
2022/09/01 06:50:36;;;;;;;4.22;1.52;;;14.90;83.70;;;;;;4992119;28;20122;-72
2022/09/01 06:53:09;;;;;;;2.67;1.15;;;14.90;83.40;;;;;;5022514;28;20155;-72
2022/09/01 06:55:37;;;;;;;2.97;1.50;;;15.00;83.40;;;;;;5004351;28;20045;-72
2022/09/01 06:58:08;;;;;;;4.03;1.27;;;15.00;83.40;;;;;;5011773;28;20047;-73
2022/09/01 07:00:40;;;;;;;2.15;1.23;;;15.10;83.10;;;;;;5020337;28;20530;-72
2022/09/01 07:03:12;;;;;;;3.80;1.42;;;15.10;83.30;;;;;;5024630;28;20049;-72
2022/09/01 07:05:41;;;;;;;2.28;1.38;;;15.20;83.20;;;;;;5026558;28;20049;-74
2022/09/01 07:08:16;;;;;;;3.53;1.63;;;15.30;82.70;;;;;;5025783;28;20124;-72
2022/09/01 07:10:48;;;;;;;2.83;1.40;;;15.30;82.50;;;;;;5029752;28;20774;-72
2022/09/01 07:13:20;;;;;;;4.10;1.25;;;15.50;82.40;;;;;;5018854;28;20060;-71
2022/09/01 07:15:49;;;;;;;3.83;1.25;;;15.50;81.80;;;;;;5024495;28;20045;-72
2022/09/01 07:18:21;;;;;;;4.90;0.82;;;15.60;81.30;;;;;;5013155;28;20398;-73
2022/09/01 07:20:51;;;;;;;2.83;1.10;;;15.70;81.10;;;;;;4986504;28;20104;-73
2022/09/01 07:23:19;;;;;;;8.82;1.30;;;15.80;80.20;;;;;;5007821;28;20050;-74
2022/09/01 07:25:49;;;;;;;2.60;1.20;;;15.80;80.20;;;;;;5010399;28;20372;-69
2022/09/01 07:28:17;;;;;;;4.97;1.08;;;15.90;79.80;;;;;;5028732;28;20047;-70
2022/09/01 07:30:48;;;;;;;;;;;15.90;79.60;;;;;;5029004;28;20049;-72
2022/09/01 07:33:24;;;;;;;6.00;1.20;;;16.00;79.30;;;;;;5042402;28;19913;-73
2022/09/01 07:35:56;;;;;;;4.15;1.27;;;16.00;78.30;;;;;;5014806;28;20099;-74
2022/09/01 07:38:23;;;;;;;3.55;0.80;;;16.20;77.30;;;;;;5008211;28;20363;-73
2022/09/01 07:40:51;;;;;;;4.35;0.90;;;16.20;76.80;;;;;;5009834;28;20049;-74
2022/09/01 07:43:23;;;;;;;5.03;0.88;;;16.30;76.10;;;;;;5012011;28;20128;-73
2022/09/01 07:45:58;;;;;;;2.60;0.90;;;16.30;75.30;;;;;;4995760;28;20059;-73
2022/09/01 07:48:26;;;;;;;3.97;0.93;;;16.40;74.30;;;;;;5026269;28;20460;-74
2022/09/01 07:50:54;;;;;;;1.83;0.90;;;16.50;74.00;;;;;;5007449;28;20196;-74
2022/09/01 07:53:23;;;;;;;4.43;0.77;;;16.60;73.50;;;;;;5017368;28;20056;-75
2022/09/01 07:55:53;;;;;;;4.57;0.80;;;16.70;73.10;;;;;;5022703;28;20124;-74
2022/09/01 07:58:20;;;;;;;3.83;0.73;;;16.80;73.00;;;;;;5040965;28;20155;-74
2022/09/01 08:00:48;;;;;;;4.70;1.20;;;16.80;72.10;;;;;;5010259;28;20055;-74
2022/09/01 08:03:15;;;;;;;5.23;1.10;;;17.00;71.70;;;;;;5010356;28;20292;-74
2022/09/01 08:05:42;;;;;;;7.40;1.40;;;17.10;71.30;;;;;;5016367;28;20286;-74
2022/09/01 08:08:07;;;;;;;11.35;0.93;;;17.10;70.90;;;;;;5016805;28;20050;-73
2022/09/01 08:10:35;;;;;;;4.28;0.75;;;17.20;70.40;;;;;;5006336;28;20115;-74
2022/09/01 08:13:00;;;;;;;4.57;0.80;;;17.30;69.90;;;;;;5003393;28;20042;-73
2022/09/01 08:15:26;;;;;;;5.22;1.10;;;17.40;69.10;;;;;;5018320;28;20042;-73
2022/09/01 08:17:52;;;;;;;2.47;0.70;;;17.40;68.30;;;;;;5009980;28;20103;-74
2022/09/01 08:20:18;;;;;;;2.78;1.10;;;17.50;68.50;;;;;;5008869;28;20831;-75
2022/09/01 08:22:43;;;;;;;5.05;0.93;;;17.60;68.60;;;;;;5014380;28;20057;-75
2022/09/01 08:25:09;;;;;;;3.08;1.02;;;17.70;68.20;;;;;;5001555;28;20053;-74
2022/09/01 08:27:37;;;;;;;3.00;0.60;;;17.80;66.80;;;;;;5014254;28;20049;-75
2022/09/01 08:30:08;;;;;;;2.60;0.70;;;17.80;67.00;;;;;;5015875;28;20540;-73
2022/09/01 08:32:34;;;;;;;5.47;0.80;;;17.90;66.00;;;;;;5043701;28;20463;-74
2022/09/01 08:35:00;;;;;;;3.13;0.60;;;18.00;66.60;;;;;;4994508;28;20053;-74
2022/09/01 08:37:26;;;;;;;2.10;0.70;;;18.10;65.90;;;;;;4996240;28;20046;-74
2022/09/01 08:39:52;;;;;;;3.63;0.70;;;18.10;65.60;;;;;;5025808;28;20037;-74
2022/09/01 08:42:36;;;;;;;4.47;0.70;;;18.20;64.40;;;;;;4994034;28;20041;-74
2022/09/01 08:45:03;;;;;;;3.60;0.80;;;18.20;63.80;;;;;;4979135;28;20057;-74
2022/09/01 08:47:29;;;;;;;1.25;0.82;;;18.30;64.50;;;;;;5015569;28;20041;-74
2022/09/01 08:49:56;;;;;;;1.75;0.70;;;18.40;64.70;;;;;;4999754;28;20559;-74
2022/09/01 08:52:36;;;;;;;1.10;0.60;;;18.50;64.10;;;;;;4997184;28;20049;-74
2022/09/01 08:55:13;;;;;;;1.73;0.93;;;18.50;64.10;;;;;;5013801;28;20375;-74
2022/09/01 08:57:41;;;;;;;1.45;0.70;;;18.60;63.90;;;;;;5040819;28;20661;-74
2022/09/01 09:00:10;;;;;;;4.40;0.95;;;18.70;63.60;;;;;;5015655;28;20045;-71
2022/09/01 09:02:50;;;;;;;2.22;0.60;;;18.70;62.40;;;;;;5018680;28;20380;-71
2022/09/01 09:05:38;;;;;;;4.47;0.70;;;18.80;62.60;;;;;;5002493;28;20100;-71
2022/09/01 09:08:27;;;;;;;0.95;0.60;;;18.90;60.90;;;;;;5020880;28;20051;-72
2022/09/01 09:11:02;;;;;;;;;;;19.00;60.40;;;;;;5009892;28;20073;-70
2022/09/01 09:13:49;;;;;;;1.80;0.60;;;19.10;60.70;;;;;;5020906;28;19913;-73
2022/09/01 09:16:21;;;;;;;1.98;0.57;;;19.10;60.10;;;;;;5014672;28;20771;-71
2022/09/01 09:18:53;;;;;;;1.15;0.60;;;19.10;59.40;;;;;;5043789;28;20064;-72
2022/09/01 09:21:37;;;;;;;2.92;0.60;;;19.20;59.40;;;;;;5018264;28;20107;-73
2022/09/01 09:24:09;;;;;;;2.85;0.55;;;19.20;57.00;;;;;;4996105;28;20045;-72
2022/09/01 09:26:35;;;;;;;2.55;0.65;;;19.20;57.70;;;;;;5043361;28;20041;-71
2022/09/01 09:29:01;;;;;;;0.68;0.40;;;19.30;57.00;;;;;;5000036;28;20045;-70
2022/09/01 09:31:32;;;;;;;8.38;1.10;;;19.40;56.00;;;;;;5039076;28;20046;-71
2022/09/01 09:33:58;;;;;;;5.05;0.90;;;19.40;56.30;;;;;;5014799;28;20554;-70
2022/09/01 09:36:33;;;;;;;1.80;0.70;;;19.50;56.70;;;;;;4992562;28;20077;-71
2022/09/01 09:39:17;;;;;;;2.63;0.68;;;19.60;56.80;;;;;;5009092;28;20042;-72
2022/09/01 09:41:46;;;;;;;1.77;0.57;;;19.70;56.50;;;;;;5014113;28;20442;-72
2022/09/01 09:44:28;;;;;;;2.60;0.57;;;19.90;57.30;;;;;;4992938;28;20053;-71
2022/09/01 09:46:56;;;;;;;4.72;0.75;;;19.90;56.40;;;;;;5019089;28;20045;-70
2022/09/01 09:49:31;;;;;;;1.90;0.57;;;20.10;55.70;;;;;;5006598;28;20052;-72
2022/09/01 09:52:12;;;;;;;0.85;0.60;;;20.20;55.10;;;;;;5009460;28;20053;-70
2022/09/01 09:54:40;;;;;;;1.80;0.77;;;20.30;55.60;;;;;;4997447;28;20060;-71
2022/09/01 09:57:16;;;;;;;3.20;0.70;;;20.40;56.00;;;;;;5009321;28;20439;-71
2022/09/01 09:59:49;;;;;;;3.78;0.70;;;20.50;55.90;;;;;;5010099;28;20056;-70
2022/09/01 10:02:31;;;;;;;2.53;0.75;;;20.70;55.70;;;;;;5041924;28;20037;-70
2022/09/01 10:05:01;;;;;;;1.48;0.52;;;20.80;54.30;;;;;;5010353;28;20049;-72
2022/09/01 10:07:33;;;;;;;2.25;0.50;;;20.90;55.20;;;;;;5008636;28;20120;-71
2022/09/01 10:10:02;;;;;;;2.35;0.68;;;21.10;53.70;;;;;;4992653;28;20045;-71
2022/09/01 10:12:28;;;;;;;;;;;21.10;53.30;;;;;;4996290;28;20045;-69
2022/09/01 10:14:57;;;;;;;4.78;0.57;;;21.20;52.90;;;;;;5048378;28;19917;-70
2022/09/01 10:17:33;;;;;;;5.63;0.70;;;21.20;51.90;;;;;;5011421;28;20053;-70
2022/09/01 10:20:07;;;;;;;0.93;0.50;;;21.40;52.80;;;;;;5009841;28;20057;-71
2022/09/01 10:22:33;;;;;;;1.45;0.63;;;21.50;52.10;;;;;;5018595;28;20044;-70
2022/09/01 10:24:59;;;;;;;5.45;0.80;;;21.50;51.50;;;;;;4997916;28;20772;-70
2022/09/01 10:27:28;;;;;;;4.32;0.80;;;21.60;53.30;;;;;;4992235;28;20060;-71
2022/09/01 10:29:56;;;;;;;5.05;1.15;;;21.70;52.40;;;;;;5040540;28;20144;-71
2022/09/01 10:32:24;;;;;;;;;;;21.80;52.00;;;;;;5029080;28;20127;-71
2022/09/01 10:34:49;;;;;;;4.23;0.60;;;21.90;52.60;;;;;;5056407;28;20012;-71
2022/09/01 10:37:15;;;;;;;4.50;0.82;;;22.00;50.80;;;;;;5001472;28;20129;-72
2022/09/01 10:40:14;;;;;;;1.88;0.47;;;22.10;51.50;;;;;;5000082;28;20069;-72
2022/09/01 10:42:41;;;;;;;3.65;0.70;;;22.20;49.50;;;;;;5011937;28;20045;-70
2022/09/01 10:45:18;;;;;;;14.57;1.10;;;22.30;50.00;;;;;;5013275;28;20045;-70
2022/09/01 10:47:44;;;;;;;15.68;1.20;;;22.30;49.80;;;;;;5042069;28;20477;-70
2022/09/01 10:50:25;;;;;;;9.75;1.35;;;22.40;50.60;;;;;;5012489;28;20117;-70
2022/09/01 10:52:53;;;;;;;5.47;0.65;;;22.60;51.50;;;;;;5028211;28;20053;-71
2022/09/01 10:55:24;;;;;;;12.88;1.15;;;22.60;49.90;;;;;;5041710;28;20056;-71
2022/09/01 10:58:32;;;;;;;4.22;0.70;;;22.70;49.50;;;;;;4992948;28;20049;-71
2022/09/01 11:01:00;;;;;;;;;;;22.90;49.90;;;;;;4994470;28;20100;-70
2022/09/01 11:03:35;;;;;;;3.35;0.75;;;23.00;48.20;;;;;;5015465;28;19963;-71
2022/09/01 11:06:06;;;;;;;4.60;0.80;;;23.10;48.00;;;;;;5044819;28;20453;-72
2022/09/01 11:08:31;;;;;;;4.32;0.70;;;23.30;47.60;;;;;;5024218;28;20107;-70
2022/09/01 11:11:02;;;;;;;2.78;0.63;;;23.40;48.50;;;;;;5017949;28;20045;-71
2022/09/01 11:13:28;;;;;;;1.75;0.50;;;23.40;46.90;;;;;;5022392;28;20103;-70
2022/09/01 11:15:53;;;;;;;1.90;0.88;;;23.50;46.80;;;;;;5012756;28;20061;-70
2022/09/01 11:18:28;;;;;;;2.25;0.55;;;23.50;47.30;;;;;;5011633;28;20053;-72
2022/09/01 11:20:54;;;;;;;2.45;0.60;;;23.70;46.40;;;;;;5017262;28;20775;-71
2022/09/01 11:23:29;;;;;;;3.45;0.47;;;23.60;44.80;;;;;;5011275;28;20057;-70
2022/09/01 11:26:21;;;;;;;2.08;0.57;;;23.70;45.00;;;;;;5011775;28;20538;-70
2022/09/01 11:28:47;;;;;;;1.27;0.50;;;23.90;46.50;;;;;;4998844;28;20085;-71
2022/09/01 11:31:17;;;;;;;4.18;0.55;;;24.10;47.10;;;;;;5000043;28;20535;-71
2022/09/01 11:33:52;;;;;;;0.80;0.50;;;24.10;47.10;;;;;;5011299;28;20053;-72
2022/09/01 11:36:44;;;;;;;3.40;0.68;;;24.30;43.30;;;;;;5017347;28;20057;-70
2022/09/01 11:39:16;;;;;;;2.55;0.40;;;24.30;42.30;;;;;;5059218;28;20041;-71
2022/09/01 11:41:49;;;;;;;3.35;0.80;;;24.00;44.20;;;;;;5016344;28;20042;-72
2022/09/01 11:44:40;;;;;;;1.58;0.45;;;24.20;44.90;;;;;;5022579;28;20107;-71
2022/09/01 11:47:09;;;;;;;1.77;0.80;;;24.60;44.30;;;;;;5008445;28;20060;-70
2022/09/01 11:49:44;;;;;;;1.13;0.50;;;24.80;45.20;;;;;;5004425;28;20082;-70
2022/09/01 11:52:16;;;;;;;2.60;0.60;;;24.90;44.10;;;;;;4982824;28;20057;-70
2022/09/01 11:54:42;;;;;;;4.47;0.85;;;25.00;45.40;;;;;;5014920;28;20055;-71
2022/09/01 11:57:28;;;;;;;3.30;0.57;;;25.10;42.10;;;;;;5010442;28;20037;-70
2022/09/01 11:59:55;;;;;;;0.98;0.60;;;25.20;44.30;;;;;;5027286;28;20046;-71
2022/09/01 12:02:28;;;;;;;1.10;0.55;;;25.30;45.50;;;;;;5036346;28;20412;-71
2022/09/01 12:04:55;;;;;;;4.07;0.60;;;25.40;43.90;;;;;;5036700;28;20046;-71
2022/09/01 12:07:51;;;;;;;3.00;0.60;;;25.50;42.70;;;;;;5011698;28;20475;-71
2022/09/01 12:10:27;;;;;;;5.13;0.73;;;25.40;42.60;;;;;;5017676;28;20459;-71
2022/09/01 12:13:04;;;;;;;1.45;0.45;;;25.40;44.30;;;;;;5017913;28;20466;-73
2022/09/01 12:15:29;;;;;;;3.08;0.60;;;25.50;40.70;;;;;;5032139;28;20045;-70
2022/09/01 12:18:09;;;;;;;2.13;0.43;;;25.60;41.10;;;;;;5039919;28;20045;-70
2022/09/01 12:20:37;;;;;;;4.55;0.63;;;25.70;40.90;;;;;;5015740;28;20111;-70
2022/09/01 12:23:03;;;;;;;1.63;0.52;;;25.70;40.50;;;;;;4995007;28;20357;-71
2022/09/01 12:25:30;;;;;;;1.25;0.65;;;25.90;39.70;;;;;;5010543;28;20062;-71
2022/09/01 12:27:58;;;;;;;1.63;0.60;;;26.00;42.50;;;;;;5014031;28;20050;-71
2022/09/01 12:30:24;;;;;;;1.38;0.57;;;26.00;38.90;;;;;;5020506;28;20394;-71
2022/09/01 12:32:50;;;;;;;2.10;0.60;;;26.10;40.70;;;;;;5010012;28;20054;-72
2022/09/01 12:35:27;;;;;;;0.70;0.50;;;26.20;39.50;;;;;;4998531;28;20049;-71
2022/09/01 12:38:19;;;;;;;3.42;0.70;;;26.30;38.90;;;;;;5012780;28;20045;-70
2022/09/01 12:40:46;;;;;;;4.85;0.70;;;26.20;39.40;;;;;;5016674;28;20419;-71
2022/09/01 12:43:28;;;;;;;2.67;0.68;;;26.30;40.00;;;;;;4967198;28;20057;-70
2022/09/01 12:45:54;;;;;;;2.65;0.60;;;26.30;39.70;;;;;;5014934;28;20131;-71
2022/09/01 12:48:39;;;;;;;0.47;0.22;;;26.40;40.00;;;;;;5009851;28;20740;-72
2022/09/01 12:51:22;;;;;;;1.75;0.50;;;26.60;38.20;;;;;;5044843;28;20049;-70
2022/09/01 12:54:06;;;;;;;7.10;0.60;;;26.70;39.40;;;;;;5011530;28;20132;-71
2022/09/01 12:56:33;;;;;;;3.20;0.52;;;26.80;39.40;;;;;;5015648;28;20133;-70
2022/09/01 12:59:25;;;;;;;1.33;0.60;;;26.90;38.20;;;;;;4993891;28;20452;-72
2022/09/01 13:01:51;;;;;;;4.70;0.60;;;27.10;37.90;;;;;;5007980;28;20038;-70
2022/09/01 13:04:20;;;;;;;1.08;0.50;;;27.10;37.10;;;;;;5009953;28;20076;-70
2022/09/01 13:06:46;;;;;;;2.30;0.57;;;26.70;36.80;;;;;;5011390;28;20045;-70
2022/09/01 13:09:12;;;;;;;2.88;0.60;;;26.40;38.20;;;;;;5015805;28;20124;-71
2022/09/01 13:11:38;;;;;;;3.80;0.50;;;26.40;37.80;;;;;;5010155;28;20058;-71
2022/09/01 13:14:04;;;;;;;1.63;0.50;;;27.50;35.20;;;;;;4994867;28;20056;-72