Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:25;;;;;;;72.63;43.50;;;;;;;6.07;94.37;97866.03;4939621;28;20046;-84
2020/12/12 00:04:30;;;;;;;73.07;40.67;;;;;;;6.04;94.15;97869.00;4941620;28;20401;-85
2020/12/12 00:07:36;;;;;;;75.10;41.43;;;;;;;5.94;94.91;97873.69;4968961;28;20057;-84
2020/12/12 00:10:42;;;;;;;76.37;42.33;;;;;;;5.98;95.50;97870.53;4980740;28;20414;-85
2020/12/12 00:13:47;;;;;;;83.30;44.50;;;;;;;6.04;94.70;97864.53;4945600;28;20046;-84
2020/12/12 00:16:57;;;;;;;86.63;48.57;;;;;;;6.14;95.79;97859.84;4958133;28;20061;-84
2020/12/12 00:20:02;;;;;;;73.70;41.70;;;;;;;6.24;94.99;97858.84;4981670;28;20042;-85
2020/12/12 00:23:07;;;;;;;74.50;43.07;;;;;;;6.29;95.06;97854.66;4980259;28;20050;-85
2020/12/12 00:26:10;;;;;;;70.20;41.23;;;;;;;6.22;94.61;97848.41;4946004;28;20057;-86
2020/12/12 00:29:17;;;;;;;68.30;39.87;;;;;;;7.16;92.62;97845.38;4958112;28;20101;-86
2020/12/12 00:32:22;;;;;;;63.07;39.13;;;;;;;7.28;87.55;97852.88;4992130;28;20055;-85
2020/12/12 00:35:27;;;;;;;76.93;42.15;;;;;;;6.81;89.35;97848.66;4946492;28;20494;-85
2020/12/12 00:38:33;;;;;;;76.17;43.93;;;;;;;6.61;90.37;97845.66;4968219;28;20050;-85
2020/12/12 00:41:40;;;;;;;78.35;42.40;;;;;;;6.60;91.70;97843.22;4950773;28;20057;-85
2020/12/12 00:44:45;;;;;;;78.03;42.77;;;;;;;6.55;91.91;97840.25;4969773;28;20398;-85
2020/12/12 00:47:51;;;;;;;82.43;43.73;;;;;;;6.69;92.49;97837.66;4950673;28;20069;-85
2020/12/12 00:50:55;;;;;;;81.67;45.67;;;;;;;6.64;91.43;97842.66;4949355;28;20046;-85
2020/12/12 00:54:00;;;;;;;85.90;44.53;;;;;;;6.53;92.04;97835.13;4958740;28;20042;-85
2020/12/12 00:57:10;;;;;;;89.87;45.10;;;;;;;6.50;92.30;97838.94;4951985;28;20046;-85
2020/12/12 01:00:15;;;;;;;96.57;47.83;;;;;;;6.61;93.29;97837.72;4967761;28;20046;-85
2020/12/12 01:03:20;;;;;;;94.78;46.88;;;;;;;6.53;92.12;97835.97;4991140;28;20046;-85
2020/12/12 01:06:28;;;;;;;107.83;48.67;;;;;;;6.50;93.21;97838.94;4946448;28;20050;-85
2020/12/12 01:09:35;;;;;;;98.47;46.50;;;;;;;6.47;92.55;97831.38;4967733;28;20046;-85
2020/12/12 01:12:40;;;;;;;101.00;47.00;;;;;;;6.56;93.18;97831.31;4950392;28;20394;-86
2020/12/12 01:15:45;;;;;;;100.43;47.73;;;;;;;6.57;93.41;97831.13;4945458;28;20069;-85
2020/12/12 01:18:51;;;;;;;95.63;45.33;;;;;;;7.51;91.12;97816.50;4980703;28;20486;-86
2020/12/12 01:21:57;;;;;;;105.57;48.78;;;;;;;7.31;88.76;97826.00;4950401;28;20058;-85
2020/12/12 01:25:10;;;;;;;105.45;48.28;;;;;;;6.75;88.88;97829.00;4945906;28;20046;-85
2020/12/12 01:28:18;;;;;;;103.50;45.90;;;;;;;6.58;90.71;97824.84;4981867;28;20054;-84
2020/12/12 01:31:24;;;;;;;113.65;50.90;;;;;;;6.64;92.19;97820.66;4978535;28;20057;-85
2020/12/12 01:34:28;;;;;;;110.65;48.08;;;;;;;6.42;91.90;97831.06;4949254;28;20406;-85
2020/12/12 01:37:34;;;;;;;111.45;48.97;;;;;;;6.27;92.23;97821.41;4957251;28;20074;-85
2020/12/12 01:40:40;;;;;;;108.40;48.20;;;;;;;6.19;92.73;97819.66;4990754;28;20039;-84
2020/12/12 01:43:58;;;;;;;124.57;50.77;;;;;;;6.05;93.34;97818.56;4957466;28;20513;-84
2020/12/12 01:47:05;;;;;;;123.17;54.13;;;;;;;6.10;93.88;97810.13;4944900;28;20081;-84
2020/12/12 01:50:09;;;;;;;117.33;49.83;;;;;;;6.19;94.45;97803.78;4958042;28;20042;-85
2020/12/12 01:53:16;;;;;;;105.63;47.37;;;;;;;6.17;93.95;97797.81;4949698;28;20057;-85
2020/12/12 01:56:20;;;;;;;105.07;45.20;;;;;;;6.13;94.35;97800.03;4943943;28;20042;-84
2020/12/12 01:59:26;;;;;;;115.13;50.83;;;;;;;6.33;95.53;97789.78;4946350;28;20061;-84
2020/12/12 02:02:33;;;;;;;112.67;49.87;;;;;;;6.20;94.46;97786.91;4949690;28;20065;-85
2020/12/12 02:05:40;;;;;;;130.87;52.87;;;;;;;6.17;95.99;97779.31;4942201;28;20051;-86
2020/12/12 02:08:47;;;;;;;113.57;49.93;;;;;;;6.18;95.88;97780.94;4926981;28;20043;-85
2020/12/12 02:11:53;;;;;;;117.97;52.37;;;;;;;6.32;95.54;97780.19;4930006;28;20050;-86
2020/12/12 02:14:56;;;;;;;120.57;51.27;;;;;;;6.11;92.72;97782.66;4925633;28;20050;-85
2020/12/12 02:18:02;;;;;;;139.33;57.17;;;;;;;5.79;95.39;97783.63;4937173;28;20069;-85
2020/12/12 02:21:09;;;;;;;123.03;51.07;;;;;;;5.89;95.60;97791.41;4960123;28;20406;-84
2020/12/12 02:24:15;;;;;;;133.37;53.70;;;;;;;6.13;95.70;97775.38;4937674;28;20047;-84
2020/12/12 02:27:21;;;;;;;114.77;49.27;;;;;;;5.99;95.74;97779.59;4937058;28;20054;-84
2020/12/12 02:30:28;;;;;;;113.83;48.13;;;;;;;5.97;95.25;97776.28;4930360;28;20047;-84
2020/12/12 02:33:34;;;;;;;111.73;46.30;;;;;;;6.13;95.54;97773.56;4948232;28;20057;-84
2020/12/12 02:36:40;;;;;;;110.03;49.53;;;;;;;6.23;95.71;97768.03;4924493;28;20059;-84
2020/12/12 02:39:44;;;;;;;111.17;49.93;;;;;;;6.12;95.33;97771.09;4959204;28;20043;-84
2020/12/12 02:42:49;;;;;;;107.73;47.03;;;;;;;6.10;94.89;97765.97;4948099;28;20044;-84
2020/12/12 02:45:55;;;;;;;112.40;46.87;;;;;;;6.06;94.56;97767.31;4937560;28;20043;-84
2020/12/12 02:49:00;;;;;;;95.13;44.13;;;;;;;6.16;95.14;97761.78;4926181;28;20070;-84
2020/12/12 02:52:05;;;;;;;98.53;45.60;;;;;;;6.23;94.97;97756.63;4925577;28;20051;-84
2020/12/12 02:55:12;;;;;;;124.33;51.40;;;;;;;6.20;95.38;97771.00;4938277;28;20046;-85
2020/12/12 02:58:16;;;;;;;92.37;44.67;;;;;;;6.65;95.10;97761.38;4926014;28;20063;-85
2020/12/12 03:01:24;;;;;;;95.50;45.13;;;;;;;6.94;90.49;97758.81;4948407;28;20046;-86
2020/12/12 03:04:29;;;;;;;87.57;41.90;;;;;;;6.53;91.24;97751.22;4937519;28;20053;-85
2020/12/12 03:07:34;;;;;;;83.77;39.50;;;;;;;6.47;91.17;97749.31;4969576;28;20042;-85
2020/12/12 03:10:38;;;;;;;82.20;38.47;;;;;;;6.40;91.88;97756.28;4981984;28;20046;-84
2020/12/12 03:13:42;;;;;;;87.97;41.20;;;;;;;6.35;92.39;97753.38;4947973;28;20394;-85
2020/12/12 03:16:49;;;;;;;91.83;42.13;;;;;;;6.30;92.64;97750.44;4948941;28;20054;-85
2020/12/12 03:19:54;;;;;;;97.23;44.97;;;;;;;6.37;93.85;97743.41;4947696;28;20054;-85
2020/12/12 03:23:02;;;;;;;80.63;39.97;;;;;;;6.44;93.64;97728.47;4981680;28;20072;-84
2020/12/12 03:26:07;;;;;;;88.83;41.23;;;;;;;6.47;93.34;97735.25;4994075;28;20046;-84
2020/12/12 03:29:13;;;;;;;94.33;42.47;;;;;;;6.48;93.82;97735.06;4959188;28;20050;-84
2020/12/12 03:32:20;;;;;;;90.03;43.17;;;;;;;6.48;93.84;97740.38;4993358;28;20050;-84
2020/12/12 03:35:24;;;;;;;80.53;38.93;;;;;;;6.43;93.47;97737.41;4946731;28;20054;-85
2020/12/12 03:38:30;;;;;;;83.15;41.10;;;;;;;6.46;92.87;97744.19;4969437;28;20061;-86
2020/12/12 03:41:35;;;;;;;88.73;41.47;;;;;;;6.46;94.01;97741.53;4968562;28;20051;-84
2020/12/12 03:44:40;;;;;;;84.80;40.20;;;;;;;6.53;93.68;97743.28;4958508;28;20081;-84
2020/12/12 03:47:45;;;;;;;78.20;39.97;;;;;;;7.09;93.45;97735.75;4951351;28;20054;-85
2020/12/12 03:50:50;;;;;;;78.80;38.58;;;;;;;6.80;91.21;97730.47;4968666;28;20050;-85
2020/12/12 03:53:54;;;;;;;93.97;42.83;;;;;;;6.53;91.92;97727.41;4959057;28;20516;-85
2020/12/12 03:57:00;;;;;;;87.90;41.25;;;;;;;6.47;92.88;97733.41;4951267;28;20047;-83
2020/12/12 04:00:05;;;;;;;92.80;43.37;;;;;;;6.25;92.78;97736.91;4958813;28;20348;-83
2020/12/12 04:03:10;;;;;;;87.33;42.63;;;;;;;6.36;94.27;97739.13;4973635;28;20054;-83
2020/12/12 04:06:15;;;;;;;86.57;41.43;;;;;;;6.43;92.59;97726.81;4974619;28;20508;-84
2020/12/12 04:09:20;;;;;;;104.47;47.63;;;;;;;6.30;93.24;97731.91;4978011;28;20045;-84
2020/12/12 04:12:26;;;;;;;107.70;48.20;;;;;;;6.26;93.17;97730.59;4972556;28;20050;-84
2020/12/12 04:15:32;;;;;;;113.70;49.70;;;;;;;6.10;93.75;97730.75;4961184;28;20053;-83
2020/12/12 04:18:37;;;;;;;109.90;50.87;;;;;;;6.00;93.96;97740.75;4965753;28;20054;-83
2020/12/12 04:21:42;;;;;;;110.50;52.27;;;;;;;6.04;94.60;97732.25;4965640;28;20054;-84
2020/12/12 04:24:47;;;;;;;107.90;50.50;;;;;;;6.00;95.09;97732.81;4965499;28;20056;-84
2020/12/12 04:27:52;;;;;;;112.40;52.07;;;;;;;5.99;95.30;97733.78;4965110;28;20065;-84
2020/12/12 04:30:55;;;;;;;116.53;51.63;;;;;;;5.96;95.17;97728.84;4965179;28;20046;-84
2020/12/12 04:34:01;;;;;;;129.13;56.73;;;;;;;5.90;95.93;97734.84;4965443;28;20516;-83
2020/12/12 04:37:07;;;;;;;128.17;53.03;;;;;;;5.76;96.77;97729.28;4972834;28;20508;-84
2020/12/12 04:40:13;;;;;;;126.93;54.53;;;;;;;5.86;96.93;97737.00;4960098;28;20050;-84
2020/12/12 04:43:18;;;;;;;103.53;50.07;;;;;;;5.63;95.81;97729.03;4983052;28;20050;-84
2020/12/12 04:46:23;;;;;;;121.33;54.87;;;;;;;5.71;95.83;97731.63;4965199;28;20046;-84
2020/12/12 04:49:29;;;;;;;113.57;53.83;;;;;;;5.58;96.17;97725.25;4965114;28;20080;-84
2020/12/12 04:52:46;;;;;;;99.17;49.30;;;;;;;5.37;96.40;97731.97;4974195;28;20045;-83
2020/12/12 04:55:54;;;;;;;83.57;46.07;;;;;;;5.26;96.17;97723.59;4972072;28;20420;-84
2020/12/12 04:59:01;;;;;;;88.50;47.07;;;;;;;5.18;96.57;97721.00;4965342;28;20053;-83
2020/12/12 05:02:12;;;;;;;100.17;50.40;;;;;;;5.21;96.63;97731.19;4965068;28;20054;-84
2020/12/12 05:05:25;;;;;;;81.90;43.77;;;;;;;5.17;95.73;97740.47;4974791;28;20057;-83
2020/12/12 05:08:30;;;;;;;86.90;45.33;;;;;;;5.06;96.21;97731.09;4970934;28;20054;-84
2020/12/12 05:11:35;;;;;;;94.83;47.60;;;;;;;5.08;96.60;97729.91;4964073;28;20053;-84
2020/12/12 05:14:41;;;;;;;100.80;49.53;;;;;;;5.05;96.77;97726.81;4960217;28;20052;-85
2020/12/12 05:17:51;;;;;;;106.43;51.87;;;;;;;5.13;97.43;97728.59;4973253;28;20405;-85
2020/12/12 05:20:55;;;;;;;100.43;48.57;;;;;;;5.14;97.69;97736.34;4970809;28;20389;-85
2020/12/12 05:24:04;;;;;;;111.20;53.43;;;;;;;5.08;98.21;97732.56;4971126;28;20053;-86
2020/12/12 05:27:10;;;;;;;103.27;49.53;;;;;;;5.11;99.03;97727.94;4960471;28;20050;-87
2020/12/12 05:30:16;;;;;;;104.90;52.33;;;;;;;5.15;98.58;97735.34;4958717;28;20045;-85
2020/12/12 05:33:24;;;;;;;121.03;53.07;;;;;;;5.13;99.00;97734.69;4964279;28;20049;-86
2020/12/12 05:36:31;;;;;;;120.87;52.10;;;;;;;5.11;99.71;97728.75;4964192;28;20054;-86
2020/12/12 05:39:35;;;;;;;99.40;50.37;;;;;;;5.20;99.84;97726.91;4964027;28;20509;-86
2020/12/12 05:42:48;;;;;;;102.87;50.00;;;;;;;5.41;99.21;97725.34;4972357;28;20057;-85
2020/12/12 05:45:54;;;;;;;107.67;52.83;;;;;;;5.30;99.12;97733.66;4972728;28;20057;-83
2020/12/12 05:49:00;;;;;;;82.40;43.33;;;;;;;5.13;98.73;97728.59;4958919;28;20054;-86
2020/12/12 05:52:05;;;;;;;81.37;42.57;;;;;;;4.95;97.61;97729.66;4959390;28;20050;-85
2020/12/12 05:55:11;;;;;;;77.90;40.70;;;;;;;4.94;98.43;97735.09;4959309;28;20532;-85
2020/12/12 05:58:16;;;;;;;76.43;41.50;;;;;;;4.93;97.86;97736.91;4963708;28;20053;-85
2020/12/12 06:01:23;;;;;;;71.70;38.97;;;;;;;4.91;97.60;97732.78;4964228;28;20068;-85
2020/12/12 06:04:39;;;;;;;65.67;39.03;;;;;;;4.91;97.96;97730.97;4956082;28;20079;-85
2020/12/12 06:07:51;;;;;;;68.60;37.57;;;;;;;4.87;97.47;97737.56;4978593;28;20478;-86
2020/12/12 06:11:04;;;;;;;80.73;42.27;;;;;;;5.09;97.64;97723.63;4957279;28;20061;-86
2020/12/12 06:14:10;;;;;;;74.37;40.67;;;;;;;5.04;97.49;97733.09;4958726;28;20389;-85
2020/12/12 06:17:25;;;;;;;74.90;40.37;;;;;;;4.99;96.83;97733.59;4945201;28;20077;-85
2020/12/12 06:20:32;;;;;;;72.93;39.50;;;;;;;5.20;96.97;97733.00;4980244;28;20050;-86
2020/12/12 06:23:42;;;;;;;74.57;42.17;;;;;;;5.25;96.74;97735.97;4966656;28;20057;-84
2020/12/12 06:26:58;;;;;;;72.97;40.60;;;;;;;5.42;96.51;97731.47;4991159;28;20398;-84
2020/12/12 06:30:06;;;;;;;70.57;39.47;;;;;;;5.45;95.84;97729.25;4957511;28;20065;-85
2020/12/12 06:33:12;;;;;;;68.73;38.60;;;;;;;5.48;96.20;97730.75;4968118;28;20500;-85
2020/12/12 06:36:29;;;;;;;72.47;38.90;;;;;;;5.57;95.78;97736.81;4956837;28;20069;-85
2020/12/12 06:39:50;;;;;;;62.60;36.63;;;;;;;6.17;96.43;97742.25;4957177;28;20050;-85
2020/12/12 06:42:55;;;;;;;54.20;31.80;;;;;;;6.99;92.38;97735.22;4982107;28;20042;-86
2020/12/12 06:46:04;;;;;;;56.00;33.33;;;;;;;6.47;90.89;97733.41;4952757;28;20485;-85
2020/12/12 06:49:11;;;;;;;55.57;33.17;;;;;;;6.35;92.26;97745.44;4992937;28;20057;-85
2020/12/12 06:52:31;;;;;;;56.27;34.53;;;;;;;6.05;92.14;97744.50;4970675;28;20050;-83
2020/12/12 06:55:38;;;;;;;66.60;38.73;;;;;;;6.16;93.21;97745.91;4971654;28;20490;-86
2020/12/12 06:58:44;;;;;;;65.83;38.60;;;;;;;6.21;94.23;97746.19;4947979;28;20486;-84
2020/12/12 07:02:00;;;;;;;57.10;34.63;;;;;;;6.11;93.30;97749.09;4947792;28;20410;-85
2020/12/12 07:05:24;;;;;;;54.90;34.37;;;;;;;6.05;93.35;97754.25;4949702;28;20047;-84
2020/12/12 07:08:31;;;;;;;56.80;34.57;;;;;;;6.07;93.63;97765.47;4964964;28;20517;-85
2020/12/12 07:11:38;;;;;;;59.80;35.97;;;;;;;5.93;93.41;97755.66;4941004;28;20047;-84
2020/12/12 07:14:43;;;;;;;72.13;40.53;;;;;;;5.99;94.57;97760.25;4952040;28;20363;-85
2020/12/12 07:17:54;;;;;;;59.00;34.60;;;;;;;6.06;94.10;97761.19;4964524;28;20050;-85
2020/12/12 07:21:04;;;;;;;63.83;37.30;;;;;;;6.05;94.27;97770.13;4944353;28;20046;-83
2020/12/12 07:24:10;;;;;;;58.67;33.90;;;;;;;5.93;93.37;97766.22;4929539;28;20069;-84
2020/12/12 07:27:15;;;;;;;66.23;37.33;;;;;;;5.88;93.79;97765.91;4951659;28;20038;-84
2020/12/12 07:30:19;;;;;;;73.10;39.57;;;;;;;5.94;94.76;97765.22;4939243;28;20046;-84
2020/12/12 07:33:24;;;;;;;56.37;35.93;;;;;;;6.60;95.88;97763.75;4944421;28;20065;-85
2020/12/12 07:36:29;;;;;;;51.73;31.27;;;;;;;7.92;86.91;97761.06;4950986;28;20061;-86
2020/12/12 07:39:39;;;;;;;47.35;30.02;;;;;;;7.09;85.96;97764.09;4944328;28;20608;-84
2020/12/12 07:42:46;;;;;;;49.08;29.17;;;;;;;6.60;88.14;97775.19;4943999;28;20054;-84
2020/12/12 07:46:06;;;;;;;49.17;31.65;;;;;;;6.41;89.23;97781.78;4944090;28;20478;-83
2020/12/12 07:49:15;;;;;;;55.53;32.27;;;;;;;6.40;91.85;97784.59;4953159;28;20058;-83
2020/12/12 07:52:21;;;;;;;54.78;34.38;;;;;;;6.19;91.73;97774.66;4939171;28;20054;-84
2020/12/12 07:55:30;;;;;;;58.67;34.57;;;;;;;6.16;92.93;97783.75;4929002;28;20062;-84
2020/12/12 07:58:39;;;;;;;60.67;35.67;;;;;;;6.16;93.04;97788.22;4940381;28;20051;-84
2020/12/12 08:01:50;;;;;;;61.03;35.90;;;;;;;6.14;93.55;97792.88;4963737;28;20062;-83
2020/12/12 08:05:05;;;;;;;64.60;35.97;;;;;;;6.07;93.63;97795.41;4960517;28;20065;-83
2020/12/12 08:08:13;;;;;;;65.30;37.37;;;;;;;6.00;93.91;97791.81;4968400;28;20501;-84
2020/12/12 08:11:22;;;;;;;66.20;37.60;;;;;;;5.93;94.49;97790.84;4946986;28;20057;-84
2020/12/12 08:14:45;;;;;;;67.57;38.77;;;;;;;5.91;94.50;97786.72;4947548;28;20050;-84
2020/12/12 08:17:54;;;;;;;73.93;37.90;;;;;;;5.97;95.69;97801.94;4954883;28;20054;-84
2020/12/12 08:21:13;;;;;;;66.53;37.20;;;;;;;5.87;95.62;97796.81;4952510;28;20038;-84
2020/12/12 08:24:21;;;;;;;66.83;38.77;;;;;;;6.16;95.89;97806.75;4946919;28;20310;-84
2020/12/12 08:27:28;;;;;;;72.07;39.60;;;;;;;6.19;95.99;97811.72;4946156;28;20065;-85
2020/12/12 08:30:36;;;;;;;75.33;41.13;;;;;;;5.98;95.28;97812.34;4952595;28;20042;-84
2020/12/12 08:33:44;;;;;;;69.00;38.73;;;;;;;5.99;95.54;97805.22;4952240;28;20041;-85
2020/12/12 08:36:50;;;;;;;76.00;42.07;;;;;;;6.08;95.38;97814.75;4958265;28;20054;-84
2020/12/12 08:39:57;;;;;;;69.03;39.10;;;;;;;6.20;95.64;97810.72;4951622;28;20057;-86
2020/12/12 08:43:07;;;;;;;66.53;37.60;;;;;;;6.09;95.10;97819.06;4958978;28;20050;-84
2020/12/12 08:46:18;;;;;;;66.47;39.03;;;;;;;6.16;94.96;97818.16;4946649;28;20053;-84
2020/12/12 08:49:25;;;;;;;65.22;36.95;;;;;;;6.18;94.29;97822.47;4946342;28;20105;-84
2020/12/12 08:52:29;;;;;;;65.13;36.43;;;;;;;6.27;93.85;97821.41;4946619;28;20050;-84
2020/12/12 08:55:35;;;;;;;74.38;40.67;;;;;;;6.18;94.12;97828.59;4945989;28;20390;-84
2020/12/12 08:58:54;;;;;;;65.82;36.65;;;;;;;6.35;93.93;97830.16;4950884;28;20493;-85
2020/12/12 09:01:59;;;;;;;60.07;33.57;;;;;;;6.26;94.16;97836.47;4946638;28;20057;-84
2020/12/12 09:05:13;;;;;;;60.87;33.90;;;;;;;6.31;94.38;97834.13;4949216;28;20042;-85
2020/12/12 09:08:19;;;;;;;63.03;34.57;;;;;;;6.35;93.03;97840.72;4948872;28;20406;-84
2020/12/12 09:11:25;;;;;;;59.93;33.90;;;;;;;6.26;93.25;97840.94;4938863;28;20046;-84
2020/12/12 09:14:35;;;;;;;64.27;35.70;;;;;;;6.42;93.20;97841.66;4938462;28;20413;-85
2020/12/12 09:17:41;;;;;;;69.03;37.83;;;;;;;6.32;92.95;97843.72;4932033;28;20062;-87
2020/12/12 09:20:46;;;;;;;68.30;36.30;;;;;;;6.28;93.96;97845.06;4926453;28;20486;-86
2020/12/12 09:23:52;;;;;;;67.87;35.63;;;;;;;6.16;93.78;97836.69;4942426;28;20050;-85
2020/12/12 09:27:00;;;;;;;72.43;36.93;;;;;;;6.08;93.80;97847.34;4937783;28;20069;-85
2020/12/12 09:30:05;;;;;;;80.60;40.40;;;;;;;6.04;94.01;97846.03;4937555;28;20063;-87
2020/12/12 09:33:10;;;;;;;79.80;38.87;;;;;;;5.92;95.25;97844.75;4926111;28;20050;-85
2020/12/12 09:36:17;;;;;;;82.27;41.17;;;;;;;5.87;95.90;97848.91;4942056;28;20490;-86
2020/12/12 09:39:23;;;;;;;76.27;38.37;;;;;;;5.79;96.27;97840.00;4926804;28;20047;-85
2020/12/12 09:42:29;;;;;;;71.20;35.77;;;;;;;5.72;96.60;97843.50;4937283;28;20054;-85
2020/12/12 09:45:33;;;;;;;80.37;39.17;;;;;;;5.76;96.25;97835.06;4936838;28;20051;-85
2020/12/12 09:48:41;;;;;;;69.70;36.90;;;;;;;5.74;97.39;97842.34;4937137;28;20042;-85
2020/12/12 09:51:49;;;;;;;69.77;36.30;;;;;;;5.93;96.51;97837.66;4926387;28;20047;-86
2020/12/12 09:54:56;;;;;;;53.80;29.10;;;;;;;5.91;95.59;97839.63;4941814;28;20050;-85
2020/12/12 09:58:05;;;;;;;38.33;22.80;;;;;;;5.97;95.99;97842.44;4948522;28;20482;-86
2020/12/12 10:01:11;;;;;;;41.43;24.93;;;;;;;6.00;94.83;97838.63;4939028;28;20046;-85
2020/12/12 10:04:16;;;;;;;35.07;21.60;;;;;;;5.56;93.88;97846.19;4955899;28;20394;-85
2020/12/12 10:07:20;;;;;;;24.77;16.87;;;;;;;5.67;93.21;97836.06;4949203;28;20494;-85
2020/12/12 10:10:28;;;;;;;28.40;17.93;;;;;;;6.03;93.09;97854.13;4948379;28;20054;-84
2020/12/12 10:13:35;;;;;;;16.43;11.67;;;;;;;6.29;92.14;97854.66;4950227;28;20054;-85
2020/12/12 10:16:41;;;;;;;22.80;14.30;;;;;;;6.56;91.23;97852.50;4949115;28;20489;-85
2020/12/12 10:19:46;;;;;;;19.10;12.60;;;;;;;6.44;91.77;97847.63;4949535;28;20065;-85
2020/12/12 10:22:53;;;;;;;14.47;10.50;;;;;;;6.25;91.89;97852.53;4949022;28;20050;-85
2020/12/12 10:25:58;;;;;;;12.83;9.43;;;;;;;6.35;91.88;97851.31;4957342;28;20053;-84
2020/12/12 10:29:03;;;;;;;17.97;10.50;;;;;;;6.37;91.99;97841.34;4944832;28;20050;-84
2020/12/12 10:32:07;;;;;;;16.83;11.00;;;;;;;6.37;92.82;97846.66;4948626;28;20486;-84
2020/12/12 10:35:13;;;;;;;13.37;9.57;;;;;;;6.35;92.04;97847.84;4948791;28;20046;-85
2020/12/12 10:38:20;;;;;;;12.77;8.70;;;;;;;6.37;91.03;97843.22;4967575;28;20069;-85
2020/12/12 10:41:28;;;;;;;13.70;9.47;;;;;;;6.29;90.53;97846.72;4956415;28;20397;-84
2020/12/12 10:44:35;;;;;;;14.60;9.47;;;;;;;6.36;91.37;97842.38;4980536;28;20547;-84
2020/12/12 10:47:42;;;;;;;14.73;10.32;;;;;;;6.53;91.78;97837.78;4967254;28;20055;-84
2020/12/12 10:50:45;;;;;;;14.77;9.23;;;;;;;6.51;89.97;97840.59;4955030;28;20061;-84
2020/12/12 10:53:52;;;;;;;14.47;10.03;;;;;;;6.40;90.46;97827.78;4944708;28;20050;-84
2020/12/12 10:56:58;;;;;;;13.57;9.50;;;;;;;6.56;91.86;97836.59;4978070;28;20050;-84
2020/12/12 11:00:03;;;;;;;12.80;10.03;;;;;;;6.68;91.60;97843.13;4944415;28;20061;-84
2020/12/12 11:03:09;;;;;;;13.95;9.40;;;;;;;7.00;90.07;97849.97;4956684;28;20042;-84
2020/12/12 11:06:14;;;;;;;15.57;10.13;;;;;;;7.00;89.91;97856.09;4947807;28;20064;-83
2020/12/12 11:09:20;;;;;;;12.55;8.77;;;;;;;6.87;88.99;97850.59;4958639;28;20054;-83
2020/12/12 11:12:25;;;;;;;12.27;8.77;;;;;;;6.96;90.51;97854.84;4964318;28;20046;-83
2020/12/12 11:15:31;;;;;;;13.80;9.43;;;;;;;6.91;88.21;97856.34;4981541;28;20049;-84
2020/12/12 11:18:37;;;;;;;12.40;9.15;;;;;;;6.78;88.72;97851.66;4959722;28;20477;-83
2020/12/12 11:21:43;;;;;;;14.73;9.98;;;;;;;6.94;90.31;97848.06;4975414;28;20053;-84
2020/12/12 11:24:48;;;;;;;11.63;9.00;;;;;;;7.07;90.39;97838.50;4964106;28;20428;-84
2020/12/12 11:27:54;;;;;;;11.57;8.50;;;;;;;7.34;90.90;97842.34;4965355;28;20050;-84
2020/12/12 11:30:59;;;;;;;12.70;9.30;;;;;;;7.22;90.06;97849.09;4967634;28;20417;-83
2020/12/12 11:34:12;;;;;;;13.20;8.65;;;;;;;7.18;89.16;97842.53;4967923;28;20054;-83
2020/12/12 11:37:29;;;;;;;11.70;8.18;;;;;;;7.22;89.69;97844.63;4969480;28;20488;-83
2020/12/12 11:47:00;;;;;;;11.38;8.25;;;;;;;7.65;89.74;97836.91;4956620;28;20042;-84
2020/12/12 11:50:06;;;;;;;10.82;8.07;;;;;;;7.53;87.31;97830.41;4966939;28;20396;-83
2020/12/12 11:53:13;;;;;;;10.00;7.97;;;;;;;7.28;88.47;97836.97;4950469;28;20050;-83
2020/12/12 11:56:28;;;;;;;11.70;8.48;;;;;;;7.31;88.52;97831.31;4962027;28;20049;-83
2020/12/12 11:59:36;;;;;;;11.13;7.88;;;;;;;7.35;88.28;97840.53;4968018;28;20038;-83
2020/12/12 12:02:43;;;;;;;10.43;7.63;;;;;;;7.37;88.38;97831.41;4973677;28;20409;-83
2020/12/12 12:05:52;;;;;;;9.32;7.82;;;;;;;7.33;88.16;97830.09;4961561;28;20046;-83
2020/12/12 12:12:11;;;;;;;9.68;7.70;;;;;;;7.30;89.72;97835.78;4949336;28;20513;-84
2020/12/12 12:15:16;;;;;;;9.30;7.47;;;;;;;7.35;89.21;97830.75;4948606;28;20058;-84
2020/12/12 12:18:20;;;;;;;8.23;7.05;;;;;;;7.39;89.52;97836.53;4960991;28;20399;-83
2020/12/12 12:21:34;;;;;;;8.90;7.07;;;;;;;7.57;90.25;97832.47;4948753;28;20406;-83
2020/12/12 12:24:41;;;;;;;9.60;7.53;;;;;;;7.79;89.34;97830.72;4961680;28;20131;-83
2020/12/12 12:27:46;;;;;;;9.75;6.90;;;;;;;8.08;89.53;97826.41;4972600;28;20055;-84
2020/12/12 12:30:53;;;;;;;8.80;6.65;;;;;;;8.30;86.71;97833.38;4950012;28;20219;-84
2020/12/12 12:33:58;;;;;;;8.80;7.40;;;;;;;8.19;87.25;97836.53;4972488;28;20065;-83
2020/12/12 12:37:03;;;;;;;9.93;7.45;;;;;;;7.78;86.35;97834.41;4950067;28;20042;-83
2020/12/12 12:40:08;;;;;;;9.70;6.90;;;;;;;7.90;88.24;97840.06;4949759;28;20047;-83
2020/12/12 12:43:13;;;;;;;9.43;7.13;;;;;;;7.62;86.10;97837.25;4960805;28;20353;-83
2020/12/12 12:46:20;;;;;;;9.40;7.35;;;;;;;7.51;87.55;97837.72;4960554;28;20050;-83
2020/12/12 12:49:25;;;;;;;9.70;7.75;;;;;;;7.60;88.78;97842.75;4949332;28;20051;-83
2020/12/12 12:52:30;;;;;;;9.98;7.53;;;;;;;7.62;88.29;97845.22;4972491;28;20057;-83
2020/12/12 12:55:36;;;;;;;8.43;6.65;;;;;;;7.69;89.55;97829.38;4950220;28;20053;-83
2020/12/12 12:58:43;;;;;;;8.27;6.40;;;;;;;7.96;89.18;97841.97;4950128;28;20363;-83
2020/12/12 13:01:52;;;;;;;8.52;7.05;;;;;;;7.82;87.79;97834.84;4937432;28;20055;-83
2020/12/12 13:04:57;;;;;;;10.25;7.10;;;;;;;7.67;88.56;97834.06;4975749;28;20042;-83
2020/12/12 13:08:02;;;;;;;11.02;6.88;;;;;;;7.73;89.16;97846.56;4945787;28;20057;-83
2020/12/12 13:11:09;;;;;;;8.63;6.93;;;;;;;8.21;88.51;97839.81;4969381;28;20069;-83
2020/12/12 13:14:16;;;;;;;8.95;7.10;;;;;;;9.23;82.22;97840.38;4980533;28;20046;-83
2020/12/12 13:17:21;;;;;;;9.45;7.15;;;;;;;8.80;83.55;97847.59;4946402;28;20356;-83
2020/12/12 13:23:34;;;;;;;9.07;7.40;;;;;;;8.77;85.32;97845.31;4968127;28;20054;-83
2020/12/12 13:26:43;;;;;;;11.38;8.32;;;;;;;8.62;85.61;97846.19;4958462;28;20053;-83
2020/12/12 13:33:07;;;;;;;10.13;7.75;;;;;;;8.69;85.22;97844.44;4949376;28;20054;-83
2020/12/12 13:36:14;;;;;;;10.23;8.15;;;;;;;8.77;85.10;97858.59;4968023;28;20050;-84
2020/12/12 13:39:19;;;;;;;11.07;8.70;;;;;;;8.58;84.40;97850.28;4945742;28;20050;-83
2020/12/12 13:42:25;;;;;;;15.05;11.13;;;;;;;7.77;82.30;97848.69;4956591;28;20054;-83
2020/12/12 13:45:30;;;;;;;16.02;12.00;;;;;;;7.54;84.10;97858.56;4949328;28;20057;-83
2020/12/12 13:48:36;;;;;;;16.00;11.35;;;;;;;7.49;85.54;97852.97;4949670;28;20057;-84
2020/12/12 13:51:40;;;;;;;16.30;11.07;;;;;;;7.64;84.42;97853.81;4943993;28;20050;-84
2020/12/12 13:54:46;;;;;;;19.65;13.10;;;;;;;7.29;83.79;97862.47;4980358;28;20498;-83
2020/12/12 13:57:53;;;;;;;19.00;13.20;;;;;;;7.06;86.84;97857.22;4944623;28;20065;-83
2020/12/12 14:00:59;;;;;;;21.23;14.13;;;;;;;7.14;87.69;97857.97;4966828;28;20042;-83
2020/12/12 14:04:04;;;;;;;19.73;12.48;;;;;;;7.28;86.96;97864.31;4944275;28;20047;-83
2020/12/12 14:07:19;;;;;;;16.52;11.43;;;;;;;7.98;84.67;97862.03;4957112;28;20042;-83
2020/12/12 14:23:20;;;;;;;19.98;12.90;;;;;;;7.66;84.15;97894.25;4945449;28;20058;-83
2020/12/12 14:29:41;;;;;;;21.27;13.95;;;;;;;6.96;87.09;97896.41;4972362;28;20039;-83
2020/12/12 14:32:47;;;;;;;20.30;13.82;;;;;;;7.69;87.00;97896.53;4956077;28;20066;-84
2020/12/12 14:35:51;;;;;;;21.95;13.63;;;;;;;6.94;85.81;97903.72;4943205;28;20054;-84
2020/12/12 14:38:56;;;;;;;20.95;13.77;;;;;;;6.99;85.72;97898.69;4948457;28;20050;-83
2020/12/12 14:42:03;;;;;;;18.23;12.95;;;;;;;7.25;86.52;97907.91;4967022;28;20050;-83
2020/12/12 14:45:08;;;;;;;18.65;12.75;;;;;;;7.51;87.00;97904.03;4967932;28;20058;-83
2020/12/12 14:48:14;;;;;;;18.90;11.88;;;;;;;7.48;86.50;97907.84;4949204;28;20050;-83
2020/12/12 14:51:20;;;;;;;22.48;14.50;;;;;;;7.49;86.87;97906.03;4977872;28;20493;-83
2020/12/12 14:54:30;;;;;;;23.80;12.80;;;;;;;7.70;86.79;97905.31;4966165;28;20053;-83
2020/12/12 14:57:36;;;;;;;19.42;11.95;;;;;;;7.69;86.69;97911.59;4966335;28;20050;-83
2020/12/12 15:00:42;;;;;;;18.73;12.88;;;;;;;7.85;88.18;97914.09;4955836;28;20058;-83
2020/12/12 15:03:47;;;;;;;18.85;11.82;;;;;;;7.73;85.94;97915.56;4968400;28;20057;-84