Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:12;;;;;;;8.70;3.35;;;21.20;78.30;;;;;;5095640;28;20054;-74
2022/06/23 00:04:41;;;;;;;9.73;3.92;;;21.10;78.10;;;;;;5095566;28;20032;-74
2022/06/23 00:07:15;;;;;;;8.57;3.63;;;21.20;78.10;;;;;;5094740;28;20422;-74
2022/06/23 00:09:40;;;;;;;10.07;3.75;;;21.30;77.90;;;;;;5095337;28;20510;-74
2022/06/23 00:12:18;;;;;;;7.90;3.35;;;21.30;77.90;;;;;;5095342;28;20040;-74
2022/06/23 00:15:06;;;;;;;10.75;4.03;;;21.20;77.90;;;;;;5095653;28;20097;-73
2022/06/23 00:17:36;;;;;;;11.43;3.60;;;21.30;77.60;;;;;;5064964;28;20032;-74
2022/06/23 00:20:28;;;;;;;10.10;4.63;;;21.30;77.70;;;;;;5095148;28;20502;-74
2022/06/23 00:22:59;;;;;;;8.32;3.65;;;21.20;78.80;;;;;;5095198;28;20026;-74
2022/06/23 00:25:40;;;;;;;12.10;4.35;;;21.10;78.50;;;;;;5095214;28;20020;-74
2022/06/23 00:28:10;;;;;;;9.55;4.07;;;21.10;78.40;;;;;;5095104;28;20036;-74
2022/06/23 00:30:39;;;;;;;5.32;3.05;;;21.20;78.40;;;;;;5094988;28;20024;-74
2022/06/23 00:33:17;;;;;;;8.13;3.58;;;21.20;78.20;;;;;;5095140;28;20094;-73
2022/06/23 00:35:44;;;;;;;8.48;4.15;;;21.30;78.20;;;;;;5094688;28;20028;-74
2022/06/23 00:38:26;;;;;;;9.90;3.88;;;21.20;78.80;;;;;;5094792;28;20028;-73
2022/06/23 00:40:54;;;;;;;10.15;4.30;;;21.00;79.10;;;;;;5094739;28;20028;-74
2022/06/23 00:43:20;;;;;;;10.48;4.22;;;21.00;79.20;;;;;;5094949;28;20033;-74
2022/06/23 00:45:55;;;;;;;11.52;4.50;;;21.00;79.20;;;;;;5094695;28;20471;-73
2022/06/23 00:48:28;;;;;;;9.45;3.72;;;21.00;79.10;;;;;;5094731;28;20068;-74
2022/06/23 00:51:04;;;;;;;11.95;4.20;;;20.90;79.50;;;;;;5094576;28;20077;-74
2022/06/23 00:53:33;;;;;;;7.80;4.05;;;20.80;79.80;;;;;;5094830;28;20425;-73
2022/06/23 00:56:15;;;;;;;9.82;4.13;;;20.80;79.90;;;;;;5094275;28;20473;-73
2022/06/23 00:59:04;;;;;;;8.23;3.77;;;20.70;80.10;;;;;;5094697;28;20028;-74
2022/06/23 01:01:50;;;;;;;9.90;5.45;;;20.80;80.00;;;;;;5094524;28;20024;-73
2022/06/23 01:04:21;;;;;;;10.63;4.85;;;20.70;80.40;;;;;;5083305;28;20146;-74
2022/06/23 01:06:56;;;;;;;12.82;5.10;;;20.50;81.10;;;;;;5094547;28;20032;-73
2022/06/23 01:09:22;;;;;;;10.48;4.35;;;20.40;81.40;;;;;;5094056;28;20463;-73
2022/06/23 01:11:56;;;;;;;8.20;4.50;;;20.30;81.80;;;;;;5094517;28;20024;-73
2022/06/23 01:14:35;;;;;;;7.90;4.20;;;20.30;82.00;;;;;;5094093;28;20016;-73
2022/06/23 01:17:17;;;;;;;8.60;3.70;;;20.20;82.10;;;;;;5094370;28;20048;-74
2022/06/23 01:19:57;;;;;;;10.05;4.10;;;20.20;82.10;;;;;;5093182;28;20024;-73
2022/06/23 01:22:50;;;;;;;7.82;4.10;;;20.20;82.10;;;;;;5094151;28;20020;-73
2022/06/23 01:25:30;;;;;;;11.43;4.60;;;20.20;82.10;;;;;;5093932;28;20032;-74
2022/06/23 01:28:15;;;;;;;12.77;4.68;;;20.10;82.40;;;;;;5094068;28;20024;-74
2022/06/23 01:30:52;;;;;;;10.95;4.78;;;20.00;82.60;;;;;;5093913;28;20035;-74
2022/06/23 01:33:50;;;;;;;11.20;4.65;;;20.10;82.60;;;;;;5093680;28;20035;-74
2022/06/23 01:36:23;;;;;;;8.82;4.25;;;20.00;82.90;;;;;;5094044;28;20028;-74
2022/06/23 01:39:10;;;;;;;12.88;5.22;;;20.00;82.80;;;;;;5093790;28;20458;-74
2022/06/23 01:41:42;;;;;;;9.23;4.18;;;20.00;82.80;;;;;;5093905;28;20040;-74
2022/06/23 01:44:27;;;;;;;12.60;5.05;;;20.00;82.80;;;;;;5093582;28;20019;-74
2022/06/23 01:46:56;;;;;;;10.70;4.35;;;20.00;82.60;;;;;;5093550;28;20420;-74
2022/06/23 01:49:31;;;;;;;7.78;4.05;;;20.10;82.60;;;;;;5093467;28;20070;-73
2022/06/23 01:52:15;;;;;;;11.10;4.53;;;20.10;82.60;;;;;;5093497;28;20379;-74
2022/06/23 01:54:41;;;;;;;13.45;4.88;;;20.10;82.70;;;;;;5093307;28;20475;-73
2022/06/23 01:57:35;;;;;;;12.45;5.03;;;19.90;83.20;;;;;;5093570;28;20067;-74
2022/06/23 02:00:16;;;;;;;9.23;3.92;;;19.90;83.50;;;;;;5093549;28;20378;-74
2022/06/23 02:02:53;;;;;;;11.02;5.72;;;20.00;83.30;;;;;;5093334;28;20375;-74
2022/06/23 02:05:50;;;;;;;9.30;4.35;;;20.00;83.40;;;;;;5093431;28;20072;-74
2022/06/23 02:08:45;;;;;;;10.30;5.10;;;19.90;83.50;;;;;;5093687;28;20088;-73
2022/06/23 02:11:19;;;;;;;11.52;4.53;;;19.90;83.60;;;;;;5093534;28;20128;-73
2022/06/23 02:13:52;;;;;;;7.57;4.00;;;19.90;83.60;;;;;;5093225;28;20024;-74
2022/06/23 02:16:40;;;;;;;9.43;4.25;;;20.00;83.30;;;;;;5093549;28;20089;-74
2022/06/23 02:19:24;;;;;;;9.55;5.20;;;20.00;82.90;;;;;;5093380;28;20024;-74
2022/06/23 02:21:56;;;;;;;7.72;4.68;;;19.90;83.30;;;;;;5093237;28;20502;-73
2022/06/23 02:24:43;;;;;;;10.70;4.45;;;19.80;83.80;;;;;;5093151;28;20378;-74
2022/06/23 02:27:19;;;;;;;9.57;4.40;;;19.80;83.60;;;;;;5092881;28;20028;-73
2022/06/23 02:30:03;;;;;;;11.20;5.00;;;19.80;83.50;;;;;;5094471;28;20355;-74
2022/06/23 02:32:49;;;;;;;6.93;3.70;;;19.70;83.40;;;;;;5097294;28;20468;-73
2022/06/23 02:35:47;;;;;;;9.75;4.10;;;19.60;83.70;;;;;;5097371;28;20371;-73
2022/06/23 02:38:35;;;;;;;7.95;4.00;;;19.70;83.80;;;;;;5093981;28;20055;-74
2022/06/23 02:41:04;;;;;;;9.93;4.50;;;19.70;83.40;;;;;;5097180;28;20031;-74
2022/06/23 02:43:41;;;;;;;8.50;3.80;;;19.80;83.10;;;;;;5096968;28;20490;-73
2022/06/23 02:46:07;;;;;;;7.65;4.35;;;19.80;82.80;;;;;;5096663;28;20036;-74
2022/06/23 02:48:50;;;;;;;7.10;4.13;;;19.80;82.90;;;;;;5096914;28;20119;-74
2022/06/23 02:51:43;;;;;;;10.88;4.32;;;19.80;83.20;;;;;;5097116;28;20149;-74
2022/06/23 02:54:34;;;;;;;9.88;4.55;;;19.90;82.90;;;;;;5096786;28;20363;-74
2022/06/23 02:57:07;;;;;;;7.50;4.07;;;19.80;82.60;;;;;;5097099;28;20020;-75
2022/06/23 02:59:35;;;;;;;9.32;4.00;;;19.80;82.60;;;;;;5096816;28;20024;-75
2022/06/23 03:02:18;;;;;;;7.65;4.30;;;19.90;82.60;;;;;;5096994;28;20032;-75
2022/06/23 03:04:56;;;;;;;9.55;4.13;;;19.70;83.00;;;;;;5096362;28;20028;-75
2022/06/23 03:07:33;;;;;;;9.15;4.10;;;19.70;83.00;;;;;;5096582;28;20106;-74
2022/06/23 03:10:21;;;;;;;9.77;4.10;;;19.70;82.80;;;;;;5096885;28;20020;-75
2022/06/23 03:13:06;;;;;;;9.15;3.55;;;19.70;82.80;;;;;;5096822;28;20042;-75
2022/06/23 03:15:42;;;;;;;9.82;4.18;;;19.70;82.70;;;;;;5096568;28;20024;-75
2022/06/23 03:18:28;;;;;;;10.75;4.35;;;19.80;82.60;;;;;;5096436;28;20028;-75
2022/06/23 03:21:02;;;;;;;8.30;4.43;;;19.70;82.80;;;;;;5096453;28;20493;-75
2022/06/23 03:23:42;;;;;;;9.52;3.92;;;19.70;82.80;;;;;;5096204;28;20036;-75
2022/06/23 03:26:26;;;;;;;9.25;3.85;;;19.60;83.00;;;;;;5096171;28;20028;-74
2022/06/23 03:29:12;;;;;;;11.00;4.60;;;19.60;83.20;;;;;;5096265;28;20024;-75
2022/06/23 03:31:53;;;;;;;11.70;4.82;;;19.60;82.90;;;;;;5096252;28;20020;-74
2022/06/23 03:34:33;;;;;;;10.85;5.13;;;19.60;83.20;;;;;;5096234;28;20110;-74
2022/06/23 03:37:14;;;;;;;6.43;3.97;;;19.50;83.50;;;;;;5096338;28;20419;-74
2022/06/23 03:42:59;;;;;;;9.75;4.47;;;19.40;84.00;;;;;;5094932;28;20378;-74
2022/06/23 03:45:46;;;;;;;7.85;3.95;;;19.40;83.90;;;;;;5095805;28;20028;-75
2022/06/23 03:48:20;;;;;;;8.20;4.07;;;19.40;83.70;;;;;;5095606;28;20379;-74
2022/06/23 03:50:49;;;;;;;9.45;4.10;;;19.60;83.40;;;;;;5095764;28;20036;-74
2022/06/23 03:53:18;;;;;;;10.18;4.30;;;19.60;83.10;;;;;;5095723;28;20471;-75
2022/06/23 03:55:55;;;;;;;8.65;4.38;;;19.70;83.00;;;;;;5095860;28;20027;-74
2022/06/23 03:58:29;;;;;;;5.47;3.33;;;19.70;82.90;;;;;;5095851;28;20089;-75
2022/06/23 04:01:10;;;;;;;8.95;4.35;;;19.40;83.50;;;;;;5095459;28;20024;-74
2022/06/23 04:03:48;;;;;;;8.25;4.50;;;19.30;83.70;;;;;;5095673;28;20379;-75
2022/06/23 04:06:31;;;;;;;8.55;4.13;;;19.30;83.90;;;;;;5095372;28;20310;-74
2022/06/23 04:09:08;;;;;;;9.23;4.53;;;19.40;83.90;;;;;;5095556;28;20024;-75
2022/06/23 04:11:59;;;;;;;9.70;4.22;;;19.40;83.70;;;;;;5095366;28;20053;-75
2022/06/23 04:14:51;;;;;;;6.68;4.32;;;19.40;83.80;;;;;;5087098;28;20028;-74
2022/06/23 04:17:35;;;;;;;8.07;4.75;;;19.30;84.00;;;;;;5095175;28;20020;-74
2022/06/23 04:20:22;;;;;;;9.82;5.15;;;19.20;84.40;;;;;;5095485;28;20044;-74
2022/06/23 04:22:51;;;;;;;11.35;4.82;;;19.10;85.00;;;;;;5095365;28;20024;-74
2022/06/23 04:25:22;;;;;;;11.05;5.30;;;19.10;85.10;;;;;;5094959;28;20053;-74
2022/06/23 04:27:58;;;;;;;10.15;4.20;;;19.10;85.30;;;;;;5094743;28;20032;-74
2022/06/23 04:30:27;;;;;;;8.70;4.18;;;19.10;85.60;;;;;;5095052;28;20073;-75
2022/06/23 04:32:56;;;;;;;10.25;4.63;;;19.10;85.50;;;;;;5094945;28;20467;-75
2022/06/23 04:35:36;;;;;;;8.32;4.47;;;19.10;85.30;;;;;;5095193;28;20107;-75
2022/06/23 04:38:16;;;;;;;8.30;4.32;;;19.20;86.10;;;;;;5094805;28;20095;-75
2022/06/23 04:40:42;;;;;;;8.95;4.38;;;19.20;85.30;;;;;;5094993;28;20031;-74
2022/06/23 04:43:31;;;;;;;7.90;4.25;;;19.20;85.00;;;;;;5094676;28;20367;-75
2022/06/23 04:46:03;;;;;;;9.13;4.43;;;19.30;84.80;;;;;;5086088;28;20050;-74
2022/06/23 04:49:01;;;;;;;11.50;5.10;;;19.30;84.80;;;;;;5094519;28;20036;-74
2022/06/23 04:51:32;;;;;;;9.88;4.60;;;19.30;84.70;;;;;;5093982;28;20376;-74
2022/06/23 04:54:03;;;;;;;8.25;4.38;;;19.30;84.70;;;;;;5094372;28;20027;-74
2022/06/23 04:56:38;;;;;;;10.90;4.45;;;19.30;84.60;;;;;;5094650;28;20433;-74
2022/06/23 04:59:39;;;;;;;9.63;4.55;;;19.30;84.80;;;;;;5094038;28;20020;-74
2022/06/23 05:02:21;;;;;;;8.18;4.70;;;19.30;85.00;;;;;;5094778;28;20075;-74
2022/06/23 05:04:59;;;;;;;8.93;4.40;;;19.30;85.00;;;;;;5094269;28;20028;-74
2022/06/23 05:07:34;;;;;;;11.77;5.07;;;19.30;84.60;;;;;;5094373;28;20032;-74
2022/06/23 05:10:06;;;;;;;8.30;4.70;;;19.40;84.50;;;;;;5093838;28;20471;-75
2022/06/23 05:12:38;;;;;;;8.23;4.30;;;19.50;84.10;;;;;;5093972;28;20442;-75
2022/06/23 05:15:10;;;;;;;8.43;4.20;;;19.50;83.60;;;;;;5093983;28;20028;-75
2022/06/23 05:17:42;;;;;;;11.20;5.00;;;19.40;83.70;;;;;;5094041;28;20034;-74
2022/06/23 05:20:19;;;;;;;8.30;4.30;;;19.50;84.00;;;;;;5093970;28;20017;-74
2022/06/23 05:22:46;;;;;;;10.23;5.32;;;19.40;83.70;;;;;;5093591;28;20061;-74
2022/06/23 05:25:12;;;;;;;7.20;3.95;;;19.50;83.50;;;;;;5093901;28;20040;-74
2022/06/23 05:27:38;;;;;;;9.95;5.03;;;19.50;83.40;;;;;;5093764;28;20481;-74
2022/06/23 05:30:23;;;;;;;8.68;4.20;;;19.50;83.20;;;;;;5094046;28;20115;-74
2022/06/23 05:32:53;;;;;;;10.35;4.35;;;19.60;82.80;;;;;;5093416;28;20425;-75
2022/06/23 05:35:21;;;;;;;8.88;4.03;;;19.70;82.70;;;;;;5093758;28;20597;-75
2022/06/23 05:37:50;;;;;;;9.18;4.38;;;19.70;82.60;;;;;;5093615;28;20490;-75
2022/06/23 05:40:28;;;;;;;13.00;4.53;;;19.70;82.60;;;;;;5093713;28;20110;-75
2022/06/23 05:43:00;;;;;;;11.77;4.30;;;19.70;82.30;;;;;;5093478;28;20032;-74
2022/06/23 05:45:28;;;;;;;11.23;4.47;;;19.70;82.20;;;;;;5093615;28;20399;-74
2022/06/23 05:47:56;;;;;;;7.00;4.45;;;19.70;82.10;;;;;;5093580;28;20080;-74
2022/06/23 05:50:28;;;;;;;10.18;4.50;;;19.80;81.90;;;;;;5093218;28;20055;-74
2022/06/23 05:53:03;;;;;;;5.65;3.65;;;19.80;82.60;;;;;;5093675;28;20375;-80
2022/06/23 05:55:55;;;;;;;7.90;3.28;;;19.80;81.70;;;;;;5093419;28;20024;-79
2022/06/23 05:58:35;;;;;;;7.95;3.88;;;19.90;81.60;;;;;;5092535;28;20031;-81
2022/06/23 06:01:13;;;;;;;7.88;3.25;;;20.10;81.20;;;;;;5093289;28;20031;-81
2022/06/23 06:03:58;;;;;;;8.10;3.70;;;20.20;80.40;;;;;;5091708;28;20077;-83
2022/06/23 06:06:24;;;;;;;8.30;3.92;;;20.40;80.10;;;;;;5091604;28;20119;-82
2022/06/23 06:11:52;;;;;;;5.18;3.15;;;20.70;79.10;;;;;;5092533;28;20036;-80
2022/06/23 06:14:21;;;;;;;8.50;4.63;;;20.80;79.10;;;;;;5091565;28;20020;-80
2022/06/23 06:16:47;;;;;;;8.35;3.67;;;20.90;78.60;;;;;;5091168;28;20442;-82
2022/06/23 06:19:16;;;;;;;9.27;4.57;;;21.00;78.10;;;;;;5091598;28;20051;-81
2022/06/23 06:21:42;;;;;;;6.53;3.25;;;21.10;77.60;;;;;;5092018;28;20028;-82
2022/06/23 06:24:27;;;;;;;6.90;4.25;;;21.10;77.60;;;;;;5090652;28;20099;-80
2022/06/23 06:26:54;;;;;;;9.02;3.80;;;21.20;77.30;;;;;;5089845;28;20060;-81
2022/06/23 06:29:31;;;;;;;4.85;3.30;;;21.30;77.20;;;;;;5088230;28;20539;-81
2022/06/23 06:32:06;;;;;;;7.10;4.30;;;21.40;77.00;;;;;;5090084;28;20028;-83
2022/06/23 06:34:39;;;;;;;8.10;3.95;;;21.40;76.70;;;;;;5092157;28;20118;-80
2022/06/23 06:37:09;;;;;;;6.88;3.53;;;21.50;76.80;;;;;;5091244;28;20078;-80
2022/06/23 06:39:38;;;;;;;6.97;3.75;;;21.60;77.30;;;;;;5091640;28;20052;-81
2022/06/23 06:42:05;;;;;;;9.50;4.00;;;21.80;76.30;;;;;;5091773;28;20029;-82
2022/06/23 06:44:33;;;;;;;5.40;3.75;;;21.90;75.70;;;;;;5091826;28;20032;-81
2022/06/23 06:47:00;;;;;;;8.75;3.83;;;22.00;75.40;;;;;;5088687;28;20032;-81
2022/06/23 06:49:28;;;;;;;7.68;3.80;;;22.00;75.50;;;;;;5091207;28;20048;-81
2022/06/23 06:51:55;;;;;;;5.72;3.92;;;22.10;74.90;;;;;;5091073;28;20470;-81
2022/06/23 06:54:28;;;;;;;8.45;4.63;;;22.20;74.70;;;;;;5091603;28;20099;-81
2022/06/23 06:56:57;;;;;;;9.82;4.72;;;22.20;74.60;;;;;;5091578;28;20059;-85
2022/06/23 06:59:29;;;;;;;6.63;3.15;;;22.20;74.50;;;;;;5091972;28;20028;-80
2022/06/23 07:02:13;;;;;;;9.18;3.85;;;22.30;74.50;;;;;;5092832;28;20031;-81
2022/06/23 07:04:49;;;;;;;7.65;4.57;;;22.40;74.50;;;;;;5092975;28;20119;-81
2022/06/23 07:07:21;;;;;;;4.82;3.78;;;22.50;74.70;;;;;;5094202;28;20098;-80
2022/06/23 07:09:55;;;;;;;8.07;4.45;;;22.40;74.30;;;;;;5092998;28;20024;-80
2022/06/23 07:12:33;;;;;;;8.45;4.63;;;22.40;74.90;;;;;;5091946;28;20364;-80
2022/06/23 07:15:09;;;;;;;9.05;4.28;;;22.50;74.90;;;;;;5091644;28;20050;-80
2022/06/23 07:17:43;;;;;;;9.48;4.28;;;22.50;75.20;;;;;;5094394;28;20382;-80
2022/06/23 07:20:14;;;;;;;9.85;4.63;;;22.60;76.40;;;;;;5094930;28;20383;-80
2022/06/23 07:22:54;;;;;;;9.10;4.47;;;22.70;75.80;;;;;;5095171;28;20020;-80
2022/06/23 07:25:26;;;;;;;7.57;4.50;;;22.80;74.40;;;;;;5094435;28;20768;-80
2022/06/23 07:28:09;;;;;;;9.82;4.35;;;23.00;73.90;;;;;;5094949;28;20039;-80
2022/06/23 07:30:42;;;;;;;6.97;4.82;;;23.10;74.50;;;;;;5094704;28;20097;-80
2022/06/23 07:33:21;;;;;;;10.32;4.22;;;23.20;74.40;;;;;;5095003;28;20020;-80
2022/06/23 07:35:51;;;;;;;8.23;4.22;;;23.30;74.40;;;;;;5094030;28;20034;-81
2022/06/23 07:38:34;;;;;;;9.10;4.47;;;23.30;73.00;;;;;;5094748;28;20356;-87
2022/06/23 07:41:11;;;;;;;5.80;4.30;;;23.40;73.00;;;;;;5076649;28;20032;-87
2022/06/23 07:43:46;;;;;;;6.55;4.53;;;23.40;73.40;;;;;;5076004;28;20056;-87
2022/06/23 07:46:12;;;;;;;10.88;5.15;;;23.60;73.10;;;;;;5076051;28;20087;-87
2022/06/23 07:48:39;;;;;;;7.72;5.28;;;23.70;72.40;;;;;;5079825;28;20036;-87
2022/06/23 07:51:09;;;;;;;10.25;4.75;;;23.80;71.90;;;;;;5094338;28;20081;-79
2022/06/23 07:53:41;;;;;;;6.40;3.78;;;23.70;71.80;;;;;;5093740;28;20116;-81
2022/06/23 07:56:12;;;;;;;9.40;4.55;;;23.80;71.80;;;;;;5093631;28;20020;-83
2022/06/23 07:58:42;;;;;;;7.32;4.90;;;23.90;71.90;;;;;;5094105;28;20111;-74
2022/06/23 08:01:18;;;;;;;8.88;5.07;;;24.00;71.50;;;;;;5095425;28;20043;-74
2022/06/23 08:03:56;;;;;;;11.45;5.32;;;24.10;71.60;;;;;;5095356;28;20377;-74
2022/06/23 08:06:24;;;;;;;14.75;4.97;;;24.20;71.30;;;;;;5095216;28;20032;-75
2022/06/23 08:08:54;;;;;;;12.68;5.03;;;24.40;71.30;;;;;;5095230;28;20048;-74
2022/06/23 08:14:18;;;;;;;15.02;6.15;;;24.50;70.90;;;;;;5094010;28;20501;-75
2022/06/23 08:16:50;;;;;;;10.02;5.20;;;24.60;70.60;;;;;;5095152;28;20531;-74
2022/06/23 08:19:24;;;;;;;10.40;4.88;;;24.60;71.10;;;;;;5095154;28;20040;-74
2022/06/23 08:22:00;;;;;;;5.72;4.63;;;24.80;70.10;;;;;;5095086;28;20360;-74
2022/06/23 08:24:25;;;;;;;13.07;5.30;;;24.80;70.40;;;;;;5094918;28;20060;-75
2022/06/23 08:26:57;;;;;;;11.50;4.70;;;25.00;70.30;;;;;;5094737;28;20095;-75
2022/06/23 08:29:33;;;;;;;8.23;3.97;;;25.00;70.70;;;;;;5095035;28;20440;-75
2022/06/23 08:32:00;;;;;;;6.75;4.05;;;25.20;70.00;;;;;;5095167;28;20103;-74
2022/06/23 08:34:28;;;;;;;10.55;4.32;;;25.30;69.40;;;;;;5094998;28;20033;-74
2022/06/23 08:37:00;;;;;;;10.27;4.95;;;25.50;70.10;;;;;;5095133;28;20020;-75
2022/06/23 08:39:44;;;;;;;;;;;25.60;69.10;;;;;;5095350;28;20107;-75
2022/06/23 08:42:36;;;;;;;10.90;4.25;;;25.70;69.20;;;;;;5094686;28;19904;-75
2022/06/23 08:45:18;;;;;;;11.45;4.90;;;25.80;69.40;;;;;;5094362;28;20573;-75
2022/06/23 08:48:11;;;;;;;;;;;25.90;68.60;;;;;;5094806;28;20073;-75
2022/06/23 08:50:44;;;;;;;5.75;3.45;;;25.90;68.70;;;;;;5070581;28;19916;-75
2022/06/23 08:53:42;;;;;;;8.90;3.60;;;26.10;69.00;;;;;;5094747;28;20028;-74
2022/06/23 08:56:19;;;;;;;9.75;4.05;;;26.20;69.40;;;;;;5094618;28;20024;-75
2022/06/23 08:58:59;;;;;;;9.52;4.22;;;26.40;68.10;;;;;;5094131;28;20459;-76
2022/06/23 09:01:37;;;;;;;8.82;3.70;;;26.50;68.10;;;;;;5094419;28;20020;-75
2022/06/23 09:04:21;;;;;;;10.93;4.65;;;26.50;68.40;;;;;;5093876;28;20035;-74
2022/06/23 09:07:03;;;;;;;7.22;4.00;;;26.80;68.20;;;;;;5093313;28;20062;-75
2022/06/23 09:09:34;;;;;;;10.80;3.55;;;26.80;67.70;;;;;;5094211;28;20051;-75
2022/06/23 09:12:06;;;;;;;7.93;3.80;;;26.90;68.00;;;;;;5093787;28;20043;-75
2022/06/23 09:14:55;;;;;;;;;;;27.10;68.50;;;;;;5094771;28;20028;-75
2022/06/23 09:17:35;;;;;;;8.70;4.03;;;27.20;68.20;;;;;;5085653;28;19911;-74
2022/06/23 09:20:21;;;;;;;9.45;4.10;;;27.20;67.60;;;;;;5094388;28;20101;-74
2022/06/23 09:23:24;;;;;;;8.98;3.70;;;27.30;67.80;;;;;;5093147;28;20391;-75
2022/06/23 09:26:14;;;;;;;10.55;3.47;;;27.30;66.60;;;;;;5052023;28;20089;-75
2022/06/23 09:28:46;;;;;;;7.43;2.97;;;27.40;66.30;;;;;;5094056;28;20020;-74
2022/06/23 09:31:19;;;;;;;5.93;3.00;;;27.50;66.70;;;;;;5094018;28;20028;-76
2022/06/23 09:34:32;;;;;;;10.00;3.72;;;27.50;67.50;;;;;;5093664;28;20437;-75
2022/06/23 09:37:04;;;;;;;12.38;2.70;;;27.70;66.70;;;;;;5075048;28;20118;-76
2022/06/23 09:40:06;;;;;;;9.30;3.08;;;27.80;67.00;;;;;;5092855;28;20026;-76
2022/06/23 09:43:10;;;;;;;11.75;3.78;;;27.90;67.30;;;;;;5062132;28;20077;-76
2022/06/23 09:45:48;;;;;;;10.88;3.22;;;28.10;65.00;;;;;;5093950;28;20069;-77
2022/06/23 09:48:35;;;;;;;11.40;2.83;;;28.10;65.30;;;;;;5093370;28;20032;-77
2022/06/23 09:51:14;;;;;;;13.10;3.45;;;28.30;65.60;;;;;;5093807;28;20179;-76
2022/06/23 09:53:45;;;;;;;12.10;3.00;;;28.40;64.70;;;;;;5106334;28;20023;-75
2022/06/23 09:56:47;;;;;;;7.43;3.03;;;28.40;64.70;;;;;;5093310;28;20366;-75
2022/06/23 09:59:30;;;;;;;9.77;2.85;;;28.60;64.20;;;;;;5028420;28;20117;-75
2022/06/23 10:02:11;;;;;;;8.90;3.45;;;28.70;63.40;;;;;;5083390;28;20032;-75
2022/06/23 10:04:59;;;;;;;10.15;3.42;;;28.70;63.70;;;;;;5092293;28;20032;-75
2022/06/23 10:07:53;;;;;;;9.50;2.90;;;28.70;63.10;;;;;;5090742;28;20119;-75
2022/06/23 10:10:33;;;;;;;9.75;3.75;;;28.80;63.70;;;;;;5092014;28;20425;-84
2022/06/23 10:13:14;;;;;;;6.78;2.85;;;28.80;62.90;;;;;;5091745;28;20376;-85
2022/06/23 10:15:57;;;;;;;12.77;4.00;;;28.80;63.70;;;;;;5090240;28;20023;-77
2022/06/23 10:18:29;;;;;;;8.63;3.17;;;28.90;62.70;;;;;;5090800;28;20348;-78
2022/06/23 10:21:37;;;;;;;7.60;3.50;;;29.00;63.60;;;;;;5091299;28;20024;-81
2022/06/23 10:24:19;;;;;;;8.20;3.20;;;29.00;63.10;;;;;;5035005;28;20063;-84
2022/06/23 10:27:11;;;;;;;11.82;3.42;;;29.20;63.00;;;;;;5091569;28;20032;-80
2022/06/23 10:29:42;;;;;;;9.30;3.13;;;29.20;61.50;;;;;;5079451;28;20048;-83
2022/06/23 10:32:22;;;;;;;8.02;2.80;;;29.20;63.40;;;;;;5091417;28;20479;-81
2022/06/23 10:35:26;;;;;;;9.50;3.33;;;29.40;63.10;;;;;;5091484;28;20066;-86
2022/06/23 10:37:54;;;;;;;13.00;3.33;;;29.50;63.80;;;;;;5054708;28;20032;-80
2022/06/23 10:40:55;;;;;;;9.68;2.80;;;29.70;63.70;;;;;;5090564;28;20039;-85
2022/06/23 10:43:29;;;;;;;7.28;3.60;;;29.70;61.80;;;;;;5089046;28;20038;-86
2022/06/23 10:46:07;;;;;;;11.13;3.00;;;29.80;61.50;;;;;;5087859;28;20055;-83
2022/06/23 10:48:54;;;;;;;11.43;3.13;;;29.90;62.40;;;;;;5089540;28;20135;-87
2022/06/23 10:51:47;;;;;;;8.25;3.05;;;30.00;62.20;;;;;;5090456;28;20035;-86
2022/06/23 10:54:28;;;;;;;8.15;2.63;;;30.10;62.00;;;;;;5095272;28;20069;-84
2022/06/23 10:57:01;;;;;;;8.53;2.53;;;30.20;61.50;;;;;;5095412;28;20487;-81
2022/06/23 10:59:33;;;;;;;11.07;2.70;;;30.30;61.40;;;;;;5108895;28;20036;-82
2022/06/23 11:02:23;;;;;;;6.28;2.30;;;30.40;61.90;;;;;;5100336;28;20063;-82
2022/06/23 11:04:51;;;;;;;7.47;2.33;;;30.50;61.20;;;;;;5089923;28;20371;-82
2022/06/23 11:07:30;;;;;;;5.63;2.15;;;30.60;60.90;;;;;;5095063;28;20082;-77
2022/06/23 11:10:10;;;;;;;7.93;2.05;;;30.60;58.90;;;;;;5090311;28;20043;-75
2022/06/23 11:13:04;;;;;;;5.43;1.80;;;30.60;59.50;;;;;;5095586;28;20028;-74
2022/06/23 11:15:50;;;;;;;6.70;2.03;;;30.70;59.40;;;;;;5075936;28;20028;-74
2022/06/23 11:18:31;;;;;;;7.47;2.33;;;30.90;59.10;;;;;;5075104;28;20070;-74
2022/06/23 11:21:27;;;;;;;5.63;2.03;;;31.00;58.00;;;;;;5076399;28;20027;-74
2022/06/23 11:24:18;;;;;;;5.95;2.05;;;31.00;58.70;;;;;;5076070;28;20040;-74
2022/06/23 11:27:28;;;;;;;8.93;1.95;;;31.10;58.20;;;;;;5075578;28;20036;-74
2022/06/23 11:29:59;;;;;;;10.80;1.95;;;31.20;58.30;;;;;;5076168;28;20029;-74
2022/06/23 11:32:55;;;;;;;9.93;2.00;;;31.40;58.60;;;;;;5075820;28;20103;-73
2022/06/23 11:35:42;;;;;;;5.28;1.90;;;31.30;57.70;;;;;;5075605;28;20032;-73
2022/06/23 11:38:19;;;;;;;8.88;3.00;;;31.20;57.40;;;;;;5075807;28;20033;-73
2022/06/23 11:40:50;;;;;;;9.30;2.55;;;31.20;59.20;;;;;;5075096;28;20433;-74
2022/06/23 11:43:24;;;;;;;7.57;2.40;;;31.40;59.30;;;;;;5075623;28;20024;-73
2022/06/23 11:46:14;;;;;;;7.93;2.45;;;31.50;58.90;;;;;;5075893;28;20040;-73
2022/06/23 11:48:58;;;;;;;7.22;2.20;;;31.70;57.90;;;;;;5075105;28;20067;-73
2022/06/23 11:51:42;;;;;;;8.27;2.60;;;31.80;56.70;;;;;;5075668;28;20119;-73
2022/06/23 11:54:13;;;;;;;8.90;1.88;;;31.80;56.20;;;;;;5075652;28;20024;-73
2022/06/23 11:56:49;;;;;;;6.15;2.08;;;31.80;57.40;;;;;;5075493;28;20040;-73
2022/06/23 11:59:45;;;;;;;8.32;2.25;;;31.90;57.90;;;;;;5075104;28;20021;-73
2022/06/23 12:02:11;;;;;;;10.40;3.10;;;32.00;55.30;;;;;;5073945;28;20044;-73
2022/06/23 12:05:03;;;;;;;8.15;2.30;;;32.00;55.50;;;;;;5074824;28;20036;-73
2022/06/23 12:07:29;;;;;;;16.38;2.67;;;32.00;56.10;;;;;;5075161;28;20063;-73
2022/06/23 12:09:57;;;;;;;11.32;2.90;;;31.80;54.90;;;;;;5075062;28;20456;-73
2022/06/23 12:12:23;;;;;;;7.18;2.40;;;31.60;55.70;;;;;;5075457;28;20028;-73
2022/06/23 12:14:52;;;;;;;10.38;2.17;;;31.60;56.10;;;;;;5075380;28;20130;-73
2022/06/23 12:17:35;;;;;;;8.07;2.83;;;31.60;55.70;;;;;;5075276;28;20103;-73
2022/06/23 12:20:23;;;;;;;6.57;1.98;;;31.70;57.00;;;;;;5074798;28;20510;-73
2022/06/23 12:23:07;;;;;;;8.82;2.60;;;31.80;55.40;;;;;;5075011;28;20023;-73
2022/06/23 12:25:50;;;;;;;8.50;2.78;;;32.00;55.30;;;;;;5075079;28;20040;-73
2022/06/23 12:28:38;;;;;;;6.38;2.10;;;32.00;55.60;;;;;;5074810;28;20475;-73
2022/06/23 12:31:24;;;;;;;7.25;1.95;;;32.10;55.00;;;;;;5075031;28;20025;-73
2022/06/23 12:34:09;;;;;;;8.10;2.33;;;32.10;55.50;;;;;;5074770;28;20090;-73
2022/06/23 12:36:55;;;;;;;9.05;2.47;;;32.20;56.30;;;;;;5074660;28;20048;-73
2022/06/23 12:39:34;;;;;;;12.07;2.75;;;32.40;54.50;;;;;;5074634;28;20020;-73
2022/06/23 12:42:07;;;;;;;11.02;2.58;;;32.40;54.20;;;;;;5074042;28;20135;-73
2022/06/23 12:44:56;;;;;;;12.88;2.22;;;32.40;54.50;;;;;;5074064;28;20051;-73
2022/06/23 12:47:42;;;;;;;14.75;2.95;;;32.20;54.10;;;;;;5073961;28;20489;-73
2022/06/23 12:50:32;;;;;;;9.45;2.00;;;32.30;54.50;;;;;;5073918;28;20540;-73
2022/06/23 12:53:18;;;;;;;7.35;1.90;;;32.40;54.10;;;;;;5074322;28;20111;-73
2022/06/23 12:55:44;;;;;;;6.03;2.38;;;32.50;54.30;;;;;;5073828;28;20135;-73
2022/06/23 12:58:31;;;;;;;12.02;2.50;;;32.70;54.20;;;;;;5073921;28;20100;-74
2022/06/23 13:01:00;;;;;;;8.65;2.45;;;32.70;54.40;;;;;;5073997;28;20108;-73
2022/06/23 13:03:59;;;;;;;8.40;2.40;;;32.80;54.70;;;;;;5073314;28;20024;-73
2022/06/23 13:06:25;;;;;;;10.25;2.30;;;32.90;53.80;;;;;;5073281;28;20063;-73
2022/06/23 13:09:36;;;;;;;9.80;2.70;;;32.90;52.70;;;;;;5073539;28;20052;-73
2022/06/23 13:12:08;;;;;;;10.88;2.55;;;32.50;52.70;;;;;;5073483;28;20541;-73
2022/06/23 13:14:50;;;;;;;10.43;2.25;;;32.30;54.00;;;;;;5072958;28;20036;-73
2022/06/23 13:17:25;;;;;;;;;;;32.30;54.50;;;;;;5073380;28;20372;-73
2022/06/23 13:20:09;;;;;;;9.60;2.50;;;32.30;53.90;;;;;;5073436;28;19911;-73
2022/06/23 13:23:06;;;;;;;6.55;1.90;;;32.10;53.90;;;;;;5073267;28;20388;-73
2022/06/23 13:25:36;;;;;;;13.38;2.15;;;32.00;54.10;;;;;;5060306;28;20484;-73
2022/06/23 13:28:04;;;;;;;12.65;2.17;;;31.90;54.50;;;;;;5073319;28;20039;-73
2022/06/23 13:30:39;;;;;;;10.90;2.72;;;32.20;55.10;;;;;;5073001;28;20028;-73
2022/06/23 13:33:22;;;;;;;8.13;1.70;;;32.20;54.70;;;;;;5073342;28;20036;-73
2022/06/23 13:36:00;;;;;;;7.72;1.77;;;32.20;53.80;;;;;;5073154;28;20042;-73
2022/06/23 13:38:40;;;;;;;8.30;1.83;;;32.30;53.10;;;;;;5072835;28;20439;-73
2022/06/23 13:41:19;;;;;;;13.13;2.78;;;32.50;54.20;;;;;;5073464;28;20103;-73
2022/06/23 13:43:53;;;;;;;11.13;2.67;;;32.60;54.00;;;;;;5073412;28;20048;-73
2022/06/23 13:46:42;;;;;;;7.68;2.20;;;32.60;53.90;;;;;;5073051;28;20032;-73
2022/06/23 13:49:19;;;;;;;9.25;1.67;;;32.70;54.70;;;;;;5072839;28;20124;-73
2022/06/23 13:51:50;;;;;;;10.27;2.42;;;32.80;53.00;;;;;;5072901;28;20494;-73
2022/06/23 13:54:26;;;;;;;9.55;1.90;;;33.00;53.40;;;;;;5073177;28;20021;-73