Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:48;;;;;;;8.45;3.88;;;;;;;16.61;97.97;96577.38;6067955;23;20011;-95
2021/08/10 00:04:13;;;;;;;6.43;3.67;;;;;;;16.17;96.86;96501.19;6068101;23;20078;-95
2021/08/10 00:06:39;;;;;;;6.25;3.50;;;;;;;16.27;96.34;96531.88;6068101;23;20502;-96
2021/08/10 00:09:04;;;;;;;7.80;3.70;;;;;;;15.87;95.75;96495.31;6068112;23;20063;-96
2021/08/10 00:11:30;;;;;;;5.00;3.55;;;;;;;16.24;97.45;96547.31;6067794;23;20003;-96
2021/08/10 00:13:55;;;;;;;8.57;3.88;;;;;;;16.46;96.55;96593.28;6067787;23;20074;-96
2021/08/10 00:16:21;;;;;;;5.72;3.42;;;;;;;16.46;96.79;96583.06;6067893;23;20066;-96
2021/08/10 00:18:47;;;;;;;6.13;3.50;;;;;;;16.02;97.31;96519.78;6067836;23;20385;-96
2021/08/10 00:21:12;;;;;;;4.28;3.33;;;;;;;16.01;96.18;96532.75;6068176;23;20488;-95
2021/08/10 00:23:37;;;;;;;7.28;3.55;;;;;;;16.11;97.18;96542.28;6068009;23;20038;-96
2021/08/10 00:26:03;;;;;;;8.43;3.83;;;;;;;16.12;96.25;96556.72;6069012;23;20003;-95
2021/08/10 00:28:29;;;;;;;5.85;3.78;;;;;;;15.73;97.20;96505.19;6069832;23;20086;-94
2021/08/10 00:30:55;;;;;;;5.40;3.83;;;;;;;15.91;96.61;96539.66;6069807;23;20002;-95
2021/08/10 00:33:21;;;;;;;5.93;4.10;;;;;;;16.08;97.97;96559.66;6097996;23;20049;-95
2021/08/10 00:35:47;;;;;;;5.43;3.85;;;;;;;16.13;97.27;96578.13;6098473;23;20018;-96
2021/08/10 00:38:12;;;;;;;10.77;4.18;;;;;;;16.09;97.83;96552.22;6074593;23;20034;-95
2021/08/10 00:40:39;;;;;;;6.45;3.65;;;;;;;15.88;96.40;96530.44;6074596;23;20375;-95
2021/08/10 00:43:29;;;;;;;6.82;3.60;;;;;;;15.83;97.38;96522.94;6074541;23;20029;-94
2021/08/10 00:45:55;;;;;;;5.95;3.58;;;;;;;16.00;97.41;96546.94;6074711;23;20413;-94
2021/08/10 00:48:21;;;;;;;6.75;3.92;;;;;;;15.88;97.30;96541.41;6074225;23;20022;-95
2021/08/10 00:50:47;;;;;;;9.48;4.03;;;;;;;15.27;97.31;96456.81;6074268;23;20007;-95
2021/08/10 00:53:13;;;;;;;6.97;3.60;;;;;;;16.03;97.05;96576.81;6074405;23;20066;-96
2021/08/10 00:55:39;;;;;;;8.43;3.53;;;;;;;15.67;98.10;96516.13;6074396;23;20351;-95
2021/08/10 00:58:07;;;;;;;5.25;3.70;;;;;;;15.69;97.68;96530.06;6098422;23;20010;-94
2021/08/10 01:00:33;;;;;;;5.53;3.67;;;;;;;15.67;97.96;96531.78;6074656;23;20010;-94
2021/08/10 01:02:59;;;;;;;8.82;4.40;;;;;;;16.15;99.26;96596.84;6074162;23;20029;-94
2021/08/10 01:05:30;;;;;;;9.63;4.25;;;;;;;15.80;98.28;96539.59;6074343;23;20006;-95
2021/08/10 01:08:25;;;;;;;11.98;4.60;;;;;;;15.83;98.34;96541.34;6074416;23;20014;-94
2021/08/10 01:11:14;;;;;;;5.47;3.67;;;;;;;15.92;97.87;96569.28;6071320;23;20018;-94
2021/08/10 01:13:51;;;;;;;7.00;3.97;;;;;;;15.93;98.93;96561.84;6074166;23;20044;-93
2021/08/10 01:16:42;;;;;;;10.25;4.22;;;;;;;16.23;97.71;96612.31;6074251;23;20010;-94
2021/08/10 01:19:14;;;;;;;5.72;3.53;;;;;;;16.26;98.11;96609.84;6074099;23;20017;-95
2021/08/10 01:21:44;;;;;;;9.15;3.90;;;;;;;16.01;98.10;96586.78;6074079;23;20038;-93
2021/08/10 01:24:17;;;;;;;;;;;;;;;16.22;98.31;96613.56;6074515;23;20013;-94
2021/08/10 01:27:07;;;;;;;7.78;4.15;;;;;;;16.31;98.85;96617.38;6073890;23;20230;-94
2021/08/10 01:29:43;;;;;;;5.57;4.07;;;;;;;16.31;98.83;96611.88;6073981;23;20002;-94
2021/08/10 01:32:09;;;;;;;4.10;3.70;;;;;;;15.95;99.92;96540.94;6069273;23;20050;-94
2021/08/10 01:34:42;;;;;;;7.38;4.07;;;;;;;15.90;98.30;96549.13;6069199;23;20013;-96
2021/08/10 01:37:12;;;;;;;5.07;3.55;;;;;;;15.93;97.54;96570.81;6068553;23;20006;-93
2021/08/10 01:39:40;;;;;;;6.18;4.15;;;;;;;15.65;97.72;96531.50;6069416;23;20010;-93
2021/08/10 01:42:07;;;;;;;7.38;4.28;;;;;;;15.94;99.35;96572.31;6069219;23;20070;-94
2021/08/10 01:44:35;;;;;;;10.48;4.30;;;;;;;16.29;97.36;96617.09;6069040;23;20393;-94
2021/08/10 01:47:03;;;;;;;5.43;3.97;;;;;;;15.95;98.07;96582.00;6069363;23;20424;-95
2021/08/10 01:49:30;;;;;;;7.45;4.75;;;;;;;16.26;99.02;96618.06;6069121;23;20011;-93
2021/08/10 01:51:59;;;;;;;5.75;4.50;;;;;;;15.90;99.68;96551.84;6069151;23;20009;-92
2021/08/10 01:54:26;;;;;;;6.70;5.10;;;;;;;16.33;98.98;96610.13;6068960;23;20007;-93
2021/08/10 01:56:51;;;;;;;13.07;6.80;;;;;;;16.23;97.53;96606.09;6069007;23;20101;-94
2021/08/10 01:59:18;;;;;;;8.88;7.88;;;;;;;16.12;97.25;96601.28;6069030;23;20010;-93
2021/08/10 02:01:45;;;;;;;9.90;8.68;;;;;;;16.07;97.74;96590.31;6069145;23;20007;-94
2021/08/10 02:04:11;;;;;;;10.25;8.55;;;;;;;15.63;98.71;96532.00;6068799;23;20085;-94
2021/08/10 02:06:38;;;;;;;10.02;6.70;;;;;;;16.21;98.48;96600.38;6069090;23;20093;-94
2021/08/10 02:12:26;;;;;;;6.10;5.50;;;;;;;15.68;98.34;96527.81;6070251;23;20139;-93
2021/08/10 02:14:53;;;;;;;7.70;5.35;;;;;;;15.90;99.38;96555.34;6068843;23;20456;-94
2021/08/10 02:17:19;;;;;;;6.30;4.80;;;;;;;15.91;99.81;96543.13;6068920;23;20007;-95
2021/08/10 02:19:45;;;;;;;11.27;4.60;;;;;;;15.73;98.32;96510.69;6068950;23;20007;-95
2021/08/10 02:22:13;;;;;;;14.90;4.53;;;;;;;16.15;98.11;96599.59;6068790;23;20010;-93
2021/08/10 02:24:53;;;;;;;6.15;4.03;;;;;;;15.78;99.14;96544.81;6068990;23;20015;-94
2021/08/10 02:27:31;;;;;;;8.45;4.30;;;;;;;15.75;99.19;96534.81;6068895;23;20504;-95
2021/08/10 02:30:01;;;;;;;16.48;4.60;;;;;;;16.02;98.61;96572.59;6068921;23;20037;-93
2021/08/10 02:32:29;;;;;;;7.90;4.10;;;;;;;15.84;98.10;96553.81;6086094;23;20089;-94
2021/08/10 02:34:55;;;;;;;5.93;4.15;;;;;;;15.76;98.39;96544.53;6073286;23;20010;-94
2021/08/10 02:37:23;;;;;;;9.15;3.95;;;;;;;15.91;100.00;96554.09;6073462;23;20010;-94
2021/08/10 02:39:50;;;;;;;8.20;4.20;;;;;;;16.27;98.91;96606.63;6073333;23;20006;-95
2021/08/10 02:42:18;;;;;;;4.68;3.88;;;;;;;15.73;98.76;96531.84;6073538;23;20348;-96
2021/08/10 02:44:46;;;;;;;7.75;4.07;;;;;;;16.04;98.45;96575.59;6073742;23;20002;-95
2021/08/10 02:47:13;;;;;;;7.70;3.83;;;;;;;15.73;98.45;96545.53;6073409;23;20089;-96
2021/08/10 02:49:40;;;;;;;9.73;4.03;;;;;;;16.14;99.20;96606.28;6073203;23;20010;-95
2021/08/10 02:52:07;;;;;;;9.65;4.15;;;;;;;15.93;98.83;96575.53;6073349;23;20041;-94
2021/08/10 02:54:33;;;;;;;5.57;3.83;;;;;;;15.46;99.62;96509.97;6073705;23;20061;-94
2021/08/10 02:57:31;;;;;;;6.10;3.72;;;;;;;16.01;98.72;96578.56;6073312;23;20045;-94
2021/08/10 02:59:58;;;;;;;6.03;3.92;;;;;;;15.61;99.04;96528.25;6066090;23;20010;-95
2021/08/10 03:02:31;;;;;;;8.27;4.30;;;;;;;15.84;100.00;96548.34;6097297;23;20010;-94
2021/08/10 03:05:21;;;;;;;8.25;4.22;;;;;;;16.02;98.33;96583.53;6073217;23;20006;-96
2021/08/10 03:07:49;;;;;;;;;;;;;;;16.09;99.62;96580.38;6063854;23;20021;-95
2021/08/10 03:10:16;;;;;;;6.65;4.38;;;;;;;15.80;99.73;96529.38;6073361;23;19905;-95
2021/08/10 03:12:50;;;;;;;6.63;4.38;;;;;;;16.02;99.60;96580.06;6073145;23;20007;-95
2021/08/10 03:15:20;;;;;;;8.85;4.45;;;;;;;15.97;100.00;96579.53;6073181;23;20043;-95
2021/08/10 03:17:47;;;;;;;8.55;4.35;;;;;;;15.62;100.00;96527.00;6073103;23;20016;-96
2021/08/10 03:20:15;;;;;;;7.15;4.07;;;;;;;15.61;100.00;96517.28;6073061;23;20057;-96
2021/08/10 03:22:43;;;;;;;8.15;4.45;;;;;;;15.56;100.00;96496.09;6072923;23;20006;-96
2021/08/10 03:25:12;;;;;;;8.07;4.78;;;;;;;15.96;98.91;96564.34;6097114;23;20435;-96
2021/08/10 03:27:39;;;;;;;7.18;5.43;;;;;;;15.36;100.00;96475.81;6072967;23;20050;-96
2021/08/10 03:30:06;;;;;;;10.73;7.00;;;;;;;15.87;100.00;96550.84;6073000;23;20343;-95
2021/08/10 03:32:34;;;;;;;10.60;8.70;;;;;;;15.84;100.00;96537.38;6092108;23;20033;-95
2021/08/10 03:35:00;;;;;;;10.70;9.60;;;;;;;15.81;100.00;96533.63;6068223;23;20007;-95
2021/08/10 03:37:27;;;;;;;11.27;10.02;;;;;;;15.71;100.00;96515.88;6068311;23;20017;-95
2021/08/10 03:39:55;;;;;;;17.00;12.73;;;;;;;15.47;99.39;96491.56;6068207;23;20007;-94
2021/08/10 03:42:21;;;;;;;15.93;10.48;;;;;;;15.63;98.72;96531.25;6068373;23;20014;-94
2021/08/10 03:44:48;;;;;;;11.65;10.45;;;;;;;15.54;98.30;96515.72;6068223;23;20007;-94
2021/08/10 03:47:16;;;;;;;11.55;10.35;;;;;;;15.96;98.41;96572.56;6068195;23;20093;-94
2021/08/10 03:49:44;;;;;;;10.77;8.90;;;;;;;15.75;99.00;96527.34;6068167;23;20093;-95
2021/08/10 03:52:12;;;;;;;9.07;7.57;;;;;;;15.71;98.52;96524.88;6068196;23;20069;-94
2021/08/10 03:54:38;;;;;;;9.20;7.88;;;;;;;15.42;98.92;96476.59;6070348;23;20021;-94
2021/08/10 03:57:07;;;;;;;11.32;7.43;;;;;;;15.96;98.74;96547.91;6068093;23;20014;-96
2021/08/10 03:59:33;;;;;;;9.63;6.88;;;;;;;15.87;100.00;96520.72;6068168;23;20082;-96
2021/08/10 04:02:00;;;;;;;9.07;6.55;;;;;;;15.52;99.26;96468.94;6070280;23;20340;-95
2021/08/10 04:04:26;;;;;;;7.85;6.28;;;;;;;15.45;99.91;96445.53;6070185;23;20077;-95
2021/08/10 04:06:52;;;;;;;7.40;6.57;;;;;;;15.64;100.00;96483.47;6070130;23;20401;-95
2021/08/10 04:09:21;;;;;;;8.93;6.55;;;;;;;15.71;97.62;96504.91;6070139;23;20094;-94
2021/08/10 04:11:47;;;;;;;8.60;6.53;;;;;;;15.90;99.17;96554.59;6070129;23;20385;-95
2021/08/10 04:14:14;;;;;;;8.30;6.57;;;;;;;15.49;99.74;96494.53;6069783;23;20007;-95
2021/08/10 04:17:00;;;;;;;11.40;6.78;;;;;;;15.84;97.72;96540.13;6069888;23;20011;-95
2021/08/10 04:19:29;;;;;;;8.48;6.22;;;;;;;15.82;98.36;96512.47;6069895;23;20038;-95
2021/08/10 04:21:55;;;;;;;10.68;6.57;;;;;;;15.71;97.64;96510.41;6069933;23;20420;-96
2021/08/10 04:24:21;;;;;;;11.63;7.32;;;;;;;15.85;96.98;96552.56;6069764;23;20010;-95
2021/08/10 04:26:47;;;;;;;10.57;6.28;;;;;;;15.87;97.98;96561.03;6069608;23;20021;-95
2021/08/10 04:29:13;;;;;;;8.68;5.43;;;;;;;15.37;98.85;96496.44;6069845;23;20332;-95
2021/08/10 04:31:40;;;;;;;10.98;6.45;;;;;;;15.36;99.78;96503.16;6069247;23;20074;-95
2021/08/10 04:34:06;;;;;;;11.82;6.80;;;;;;;15.59;99.32;96539.66;6069338;23;20380;-95
2021/08/10 04:36:31;;;;;;;11.57;7.35;;;;;;;15.61;98.99;96539.19;6069355;23;20015;-95
2021/08/10 04:38:57;;;;;;;11.32;7.68;;;;;;;15.61;98.64;96544.66;6069643;23;20015;-96
2021/08/10 04:41:26;;;;;;;10.00;7.43;;;;;;;15.68;98.93;96566.13;6069659;23;20065;-96
2021/08/10 04:43:52;;;;;;;9.30;7.70;;;;;;;15.95;100.00;96590.22;6069617;23;20328;-96
2021/08/10 04:46:19;;;;;;;9.32;7.55;;;;;;;15.75;99.28;96559.47;6069483;23;20007;-96
2021/08/10 04:48:57;;;;;;;10.10;6.80;;;;;;;15.89;99.57;96596.91;6069532;23;20791;-95
2021/08/10 04:51:24;;;;;;;9.23;6.72;;;;;;;15.50;99.79;96533.59;6069447;23;20009;-95
2021/08/10 04:53:49;;;;;;;10.98;6.03;;;;;;;15.57;99.81;96539.41;6068112;23;20015;-96
2021/08/10 04:56:15;;;;;;;9.00;5.45;;;;;;;15.69;100.00;96549.22;6071663;23;20515;-94
2021/08/10 04:58:41;;;;;;;10.55;5.97;;;;;;;15.84;100.00;96548.34;6070141;23;20087;-96
2021/08/10 05:01:06;;;;;;;8.32;5.10;;;;;;;16.15;99.31;96605.81;6069804;23;20459;-95
2021/08/10 05:03:32;;;;;;;9.90;5.35;;;;;;;15.74;97.25;96553.25;6069297;23;20392;-96
2021/08/10 05:05:58;;;;;;;9.15;5.28;;;;;;;15.89;97.96;96551.09;6069087;23;20006;-95
2021/08/10 05:08:24;;;;;;;9.48;5.15;;;;;;;15.87;97.43;96539.91;6069388;23;20066;-96
2021/08/10 05:10:51;;;;;;;10.73;5.07;;;;;;;15.85;97.98;96542.34;6070143;23;20070;-96
2021/08/10 05:13:17;;;;;;;8.57;5.25;;;;;;;16.06;99.12;96584.06;6068748;23;20051;-95
2021/08/10 05:15:42;;;;;;;8.82;4.88;;;;;;;15.71;98.34;96543.25;6068631;23;20007;-95
2021/08/10 05:18:08;;;;;;;6.80;5.47;;;;;;;16.05;98.38;96590.06;6068890;23;20317;-95
2021/08/10 05:20:34;;;;;;;10.68;5.32;;;;;;;15.71;98.24;96529.56;6068914;23;20098;-96
2021/08/10 05:23:00;;;;;;;14.57;6.22;;;;;;;16.27;97.46;96589.44;6069250;23;20376;-96
2021/08/10 05:25:26;;;;;;;9.15;6.05;;;;;;;15.91;98.24;96526.72;6068434;23;20085;-96
2021/08/10 05:27:52;;;;;;;10.45;5.80;;;;;;;16.24;98.64;96570.00;6071831;23;20003;-93
2021/08/10 05:30:17;;;;;;;10.02;5.65;;;;;;;16.06;97.96;96532.03;6068164;23;20014;-94
2021/08/10 05:32:43;;;;;;;8.35;5.65;;;;;;;16.03;97.19;96513.06;6093336;23;20034;-95
2021/08/10 05:35:09;;;;;;;9.48;6.05;;;;;;;15.92;96.29;96500.81;6068769;23;20018;-95
2021/08/10 05:37:35;;;;;;;10.40;5.72;;;;;;;16.45;97.63;96584.28;6070300;23;20010;-96
2021/08/10 05:40:02;;;;;;;9.15;5.18;;;;;;;16.09;95.64;96535.78;6069775;23;20010;-95
2021/08/10 05:42:28;;;;;;;10.25;4.97;;;;;;;16.09;97.73;96539.28;6070015;23;20015;-95
2021/08/10 05:44:54;;;;;;;7.63;5.43;;;;;;;16.41;98.03;96583.78;6069796;23;20066;-96
2021/08/10 05:47:29;;;;;;;8.73;4.93;;;;;;;16.57;94.77;96609.03;6071017;23;20045;-95
2021/08/10 05:49:54;;;;;;;10.52;5.63;;;;;;;16.10;97.77;96520.84;6071079;23;20014;-95
2021/08/10 05:52:20;;;;;;;12.93;6.25;;;;;;;16.62;96.23;96581.63;6070282;23;20011;-96
2021/08/10 05:54:45;;;;;;;13.90;7.78;;;;;;;16.56;94.72;96567.13;6069001;23;20010;-96
2021/08/10 05:57:11;;;;;;;11.35;6.45;;;;;;;16.75;94.81;96590.19;6068869;23;20014;-96
2021/08/10 05:59:36;;;;;;;9.65;6.38;;;;;;;16.65;94.14;96569.66;6068966;23;20015;-96
2021/08/10 06:02:03;;;;;;;10.13;6.80;;;;;;;16.73;95.51;96576.22;6068196;23;20017;-96
2021/08/10 06:04:29;;;;;;;12.18;6.82;;;;;;;16.71;94.73;96553.28;6068256;23;20007;-96
2021/08/10 06:06:56;;;;;;;11.05;5.60;;;;;;;16.68;94.58;96533.06;6069243;23;20014;-96
2021/08/10 06:09:22;;;;;;;9.20;5.53;;;;;;;16.56;95.49;96512.31;6068771;23;20440;-95
2021/08/10 06:11:48;;;;;;;6.60;5.03;;;;;;;17.17;95.56;96593.31;6068607;23;20006;-96
2021/08/10 06:14:13;;;;;;;10.40;5.05;;;;;;;16.84;95.62;96533.63;6068689;23;20002;-96
2021/08/10 06:16:39;;;;;;;8.85;5.40;;;;;;;16.98;96.44;96555.34;6069138;23;20428;-95
2021/08/10 06:19:04;;;;;;;6.22;4.03;;;;;;;17.09;95.19;96557.34;6068341;23;20011;-95
2021/08/10 06:21:30;;;;;;;6.35;4.68;;;;;;;17.03;94.13;96538.13;6067625;23;20010;-95
2021/08/10 06:23:57;;;;;;;11.45;4.90;;;;;;;17.45;95.08;96591.34;6068344;23;20013;-96
2021/08/10 06:26:22;;;;;;;7.97;4.35;;;;;;;17.26;93.98;96552.66;6068553;23;20487;-95
2021/08/10 06:28:50;;;;;;;11.23;4.95;;;;;;;17.19;93.81;96538.66;6063358;23;20086;-95
2021/08/10 06:31:15;;;;;;;7.07;4.82;;;;;;;17.10;93.88;96514.97;6067808;23;20007;-95
2021/08/10 06:33:41;;;;;;;6.32;4.72;;;;;;;17.38;92.99;96547.91;6068854;23;20011;-94
2021/08/10 06:36:07;;;;;;;9.02;4.60;;;;;;;17.47;93.62;96560.63;6044112;23;20006;-95
2021/08/10 06:38:35;;;;;;;12.45;5.70;;;;;;;17.77;93.07;96586.38;6044317;23;20010;-95
2021/08/10 06:41:01;;;;;;;9.77;5.30;;;;;;;17.39;92.43;96512.97;6044404;23;20093;-96
2021/08/10 06:43:27;;;;;;;7.50;5.20;;;;;;;17.63;92.16;96542.66;6043615;23;20441;-95
2021/08/10 06:45:52;;;;;;;7.63;5.10;;;;;;;17.93;92.94;96578.63;6069395;23;20069;-96
2021/08/10 06:48:47;;;;;;;9.20;5.47;;;;;;;17.98;91.48;96581.38;6044210;23;20042;-95
2021/08/10 06:51:13;;;;;;;8.48;7.15;;;;;;;17.73;92.26;96538.44;6043728;23;20006;-96
2021/08/10 06:53:38;;;;;;;10.93;9.48;;;;;;;17.55;91.62;96504.75;6044294;23;20014;-96
2021/08/10 06:56:04;;;;;;;11.48;10.10;;;;;;;17.75;91.32;96517.47;6044092;23;20158;-95
2021/08/10 06:58:30;;;;;;;13.57;10.43;;;;;;;17.68;91.83;96482.25;6043661;23;20441;-95
2021/08/10 07:00:56;;;;;;;17.17;11.10;;;;;;;18.03;91.83;96525.66;6043643;23;20050;-95
2021/08/10 07:03:22;;;;;;;12.75;9.52;;;;;;;18.35;91.75;96558.31;6043882;23;20010;-95
2021/08/10 07:05:47;;;;;;;15.50;8.40;;;;;;;18.22;91.54;96531.38;6044038;23;20018;-92
2021/08/10 07:08:13;;;;;;;9.77;7.72;;;;;;;18.45;91.52;96572.53;6044117;23;20374;-93
2021/08/10 07:10:39;;;;;;;7.93;6.40;;;;;;;18.20;89.46;96516.63;6044246;23;20364;-92
2021/08/10 07:13:04;;;;;;;6.85;5.70;;;;;;;18.22;88.44;96501.16;6043883;23;20495;-92
2021/08/10 07:15:30;;;;;;;13.68;6.97;;;;;;;18.61;88.52;96549.72;6043656;23;20089;-92
2021/08/10 07:17:56;;;;;;;12.52;5.97;;;;;;;18.47;88.31;96515.03;6043678;23;20003;-93
2021/08/10 07:20:22;;;;;;;7.18;5.13;;;;;;;18.59;87.41;96519.25;6043785;23;20006;-92
2021/08/10 07:22:48;;;;;;;9.23;5.20;;;;;;;18.58;86.44;96504.72;6043640;23;20012;-93
2021/08/10 07:25:13;;;;;;;8.23;5.55;;;;;;;18.89;87.50;96532.34;6067868;23;20010;-94
2021/08/10 07:27:39;;;;;;;9.82;5.13;;;;;;;18.82;86.06;96515.13;6043830;23;20380;-92
2021/08/10 07:30:05;;;;;;;7.18;5.20;;;;;;;18.55;85.07;96469.25;6043950;23;20049;-92
2021/08/10 07:32:31;;;;;;;6.95;4.93;;;;;;;18.89;85.64;96500.09;6049227;23;20029;-92
2021/08/10 07:34:56;;;;;;;7.55;5.32;;;;;;;18.88;85.39;96484.84;6067244;23;20432;-96
2021/08/10 07:37:25;;;;;;;8.18;6.18;;;;;;;19.33;85.17;96543.09;6070132;23;20010;-94
2021/08/10 07:39:50;;;;;;;7.68;5.53;;;;;;;19.01;85.20;96478.75;6067876;23;20022;-96
2021/08/10 07:42:16;;;;;;;9.15;5.68;;;;;;;19.21;84.88;96500.38;6068458;23;20007;-95
2021/08/10 07:44:42;;;;;;;6.80;5.38;;;;;;;19.32;85.33;96516.06;6064270;23;20101;-95
2021/08/10 07:47:08;;;;;;;9.13;5.57;;;;;;;19.18;85.75;96473.88;6068530;23;20034;-94
2021/08/10 07:49:35;;;;;;;9.93;5.30;;;;;;;19.30;86.84;96475.28;6066199;23;20006;-94
2021/08/10 07:52:00;;;;;;;8.10;5.30;;;;;;;19.36;87.85;96475.22;6067661;23;20018;-95
2021/08/10 07:54:26;;;;;;;11.80;6.07;;;;;;;19.55;86.91;96495.34;6067141;23;20376;-94
2021/08/10 07:56:51;;;;;;;12.50;5.38;;;;;;;19.43;85.44;96465.66;6067447;23;20086;-95
2021/08/10 07:59:17;;;;;;;9.93;6.18;;;;;;;19.68;84.31;96491.25;6067266;23;20356;-95
2021/08/10 08:01:42;;;;;;;10.55;6.03;;;;;;;19.84;84.58;96504.88;6067275;23;20327;-93
2021/08/10 08:04:07;;;;;;;9.95;5.40;;;;;;;19.84;84.58;96504.88;6067314;23;20005;-93
2021/08/10 08:06:33;;;;;;;7.38;4.80;;;;;;;19.84;84.58;96504.88;6066766;23;20030;-93
2021/08/10 08:08:58;;;;;;;7.18;4.50;;;;;;;19.84;84.58;96504.88;6067488;23;20018;-94
2021/08/10 08:11:24;;;;;;;9.63;4.85;;;;;;;-145.61;100.00;68426.72;6067893;23;20007;-95
2021/08/10 08:13:50;;;;;;;7.65;4.15;;;;;;;19.90;80.65;96477.25;6065301;23;20447;-94
2021/08/10 08:16:15;;;;;;;6.28;3.17;;;;;;;20.20;78.26;96495.75;6067755;23;20443;-93
2021/08/10 08:18:42;;;;;;;13.02;3.92;;;;;;;20.20;78.26;96495.75;6067772;23;20007;-94
2021/08/10 08:21:08;;;;;;;8.25;3.55;;;;;;;20.50;78.49;96521.22;6067289;23;20007;-94
2021/08/10 08:23:34;;;;;;;4.95;3.55;;;;;;;20.50;78.49;96521.22;6067886;23;20002;-94
2021/08/10 08:26:01;;;;;;;6.85;3.38;;;;;;;20.50;78.49;96521.22;6067676;23;20003;-94
2021/08/10 08:28:26;;;;;;;6.20;3.17;;;;;;;20.50;78.49;96521.22;6067964;23;20007;-95
2021/08/10 08:30:51;;;;;;;4.82;3.22;;;;;;;20.50;78.49;96521.22;6067874;23;20030;-94
2021/08/10 08:33:17;;;;;;;6.35;3.22;;;;;;;20.50;78.49;96521.22;6096251;23;20046;-95
2021/08/10 08:35:42;;;;;;;5.90;2.60;;;;;;;20.31;70.54;96426.66;6073669;23;20003;-95
2021/08/10 08:38:10;;;;;;;4.43;2.75;;;;;;;20.31;70.54;96426.66;6098058;23;20002;-94
2021/08/10 08:40:37;;;;;;;4.13;2.67;;;;;;;20.31;70.54;96426.66;6068836;23;20006;-94
2021/08/10 08:43:04;;;;;;;5.38;3.05;;;;;;;20.31;70.54;96426.66;6075663;23;20045;-94
2021/08/10 08:45:31;;;;;;;3.65;2.88;;;;;;;20.31;70.54;96426.66;6074012;23;20002;-95
2021/08/10 08:47:57;;;;;;;4.47;2.92;;;;;;;20.31;70.54;96426.66;6099303;23;20014;-95
2021/08/10 08:50:26;;;;;;;5.30;2.92;;;;;;;20.31;70.54;96426.66;6075637;23;20037;-94
2021/08/10 08:52:53;;;;;;;5.93;2.90;;;;;;;20.31;70.54;96426.66;6077449;23;20010;-94
2021/08/10 08:55:22;;;;;;;5.53;2.63;;;;;;;21.33;69.21;96479.19;6076025;23;20014;-94
2021/08/10 08:57:48;;;;;;;2.60;2.40;;;;;;;21.33;69.21;96479.19;6076368;23;20010;-95
2021/08/10 09:00:15;;;;;;;4.25;2.30;;;;;;;-145.61;100.00;68426.72;6075168;23;20396;-94
2021/08/10 09:02:41;;;;;;;2.78;2.00;;;;;;;21.53;66.21;96486.88;6075725;23;20006;-94
2021/08/10 09:05:07;;;;;;;3.30;2.20;;;;;;;21.24;100.00;89241.84;6076151;23;20010;-95
2021/08/10 09:07:33;;;;;;;3.38;2.30;;;;;;;21.37;63.55;96438.19;6076101;23;20435;-93
2021/08/10 09:10:11;;;;;;;4.13;2.53;;;;;;;21.58;64.41;96463.94;6097608;23;20007;-93
2021/08/10 09:12:47;;;;;;;3.53;2.45;;;;;;;21.62;63.81;96452.56;6098535;23;20007;-94
2021/08/10 09:15:39;;;;;;;5.55;2.58;;;;;;;21.67;63.65;96443.44;6071909;23;20011;-93
2021/08/10 09:18:19;;;;;;;4.43;2.47;;;;;;;21.94;63.14;96469.06;6097885;23;20514;-93
2021/08/10 09:21:19;;;;;;;3.33;2.30;;;;;;;22.02;62.68;96471.97;6074703;23;20093;-93
2021/08/10 09:23:51;;;;;;;4.87;2.20;;;;;;;22.09;60.46;96472.06;6049550;23;20010;-93
2021/08/10 09:26:23;;;;;;;3.33;2.28;;;;;;;22.23;55.75;96467.28;6073102;23;20707;-93
2021/08/10 09:28:50;;;;;;;2.58;2.00;;;;;;;22.31;59.50;96467.38;6095888;23;20081;-94
2021/08/10 09:31:38;;;;;;;2.85;1.90;;;;;;;22.39;59.66;96468.97;6067563;23;20006;-93
2021/08/10 09:34:21;;;;;;;5.70;2.00;;;;;;;22.52;58.18;96467.47;6043770;23;20340;-94
2021/08/10 09:36:47;;;;;;;3.17;1.90;;;;;;;22.63;57.69;96469.97;6043471;23;20015;-94
2021/08/10 09:39:14;;;;;;;2.92;2.05;;;;;;;22.75;58.40;96474.00;6043049;23;20077;-94
2021/08/10 09:41:40;;;;;;;3.42;2.17;;;;;;;22.68;57.72;96449.75;6044567;23;20305;-94
2021/08/10 09:44:05;;;;;;;2.17;1.90;;;;;;;22.87;58.73;96455.88;6042304;23;20504;-94
2021/08/10 09:46:31;;;;;;;3.47;2.17;;;;;;;22.97;57.01;96464.50;6068180;23;20007;-94
2021/08/10 09:48:57;;;;;;;3.38;1.98;;;;;;;22.89;52.27;96441.50;6043573;23;20050;-94
2021/08/10 09:51:28;;;;;;;3.15;1.92;;;;;;;23.12;54.09;96455.59;6044509;23;20006;-94
2021/08/10 09:54:02;;;;;;;3.85;1.88;;;;;;;23.22;54.48;96456.59;6068106;23;20090;-95
2021/08/10 09:56:37;;;;;;;4.40;1.90;;;;;;;23.32;53.59;96449.28;6043907;23;20097;-94
2021/08/10 09:59:11;;;;;;;3.25;2.08;;;;;;;23.35;52.99;96441.94;6068816;23;20041;-95
2021/08/10 10:01:38;;;;;;;3.03;2.10;;;;;;;23.42;51.42;96450.31;6046386;23;20424;-94
2021/08/10 10:04:07;;;;;;;3.80;2.42;;;;;;;23.52;55.63;96437.47;6046569;23;20031;-95
2021/08/10 10:06:33;;;;;;;4.60;2.43;;;;;;;23.45;54.88;96404.91;6071076;23;20030;-94
2021/08/10 10:08:59;;;;;;;3.03;2.15;;;;;;;23.69;54.76;96428.72;6047448;23;20439;-94
2021/08/10 10:11:25;;;;;;;5.18;2.20;;;;;;;23.78;55.78;96421.97;6045877;23;20050;-95
2021/08/10 10:13:51;;;;;;;3.83;2.33;;;;;;;23.78;53.59;96408.09;6070990;23;20031;-93
2021/08/10 10:16:20;;;;;;;3.22;2.15;;;;;;;23.67;50.06;96389.00;6045534;23;20035;-94
2021/08/10 10:18:47;;;;;;;2.40;2.00;;;;;;;23.85;52.05;96414.97;6066258;23;20007;-94
2021/08/10 10:21:17;;;;;;;3.25;1.75;;;;;;;24.08;52.55;96442.84;6043905;23;20007;-93
2021/08/10 10:23:43;;;;;;;3.75;2.00;;;;;;;23.99;53.58;96413.56;6043802;23;20042;-94
2021/08/10 10:26:10;;;;;;;3.58;2.10;;;;;;;24.29;52.03;96438.69;6069393;23;20007;-94
2021/08/10 10:28:36;;;;;;;3.17;2.03;;;;;;;24.16;53.10;96394.44;6044032;23;20098;-94
2021/08/10 10:31:02;;;;;;;3.80;2.17;;;;;;;24.25;50.52;96387.63;6044952;23;20009;-95
2021/08/10 10:33:31;;;;;;;4.80;2.30;;;;;;;24.72;48.48;96430.91;6049656;23;20034;-92
2021/08/10 10:35:58;;;;;;;3.33;2.67;;;;;;;24.40;50.29;96368.28;6047589;23;20011;-92
2021/08/10 10:38:24;;;;;;;4.57;2.38;;;;;;;24.89;49.09;96439.47;6044500;23;20007;-93
2021/08/10 10:40:54;;;;;;;2.58;2.00;;;;;;;24.82;47.24;96423.50;6044046;23;20013;-93
2021/08/10 10:43:24;;;;;;;3.67;2.35;;;;;;;24.78;52.02;96410.00;6068682;23;20003;-95
2021/08/10 10:45:53;;;;;;;2.58;1.95;;;;;;;24.57;45.22;96409.41;6046107;23;20376;-95
2021/08/10 10:48:28;;;;;;;2.72;2.05;;;;;;;24.76;44.42;96436.84;6049237;23;20003;-95
2021/08/10 10:51:13;;;;;;;2.92;2.20;;;;;;;24.90;43.36;96421.50;6068211;23;20029;-93
2021/08/10 10:53:43;;;;;;;4.18;2.40;;;;;;;25.04;47.62;96422.84;6070225;23;20007;-95
2021/08/10 10:56:28;;;;;;;2.40;2.05;;;;;;;25.13;41.54;96424.34;6068542;23;20010;-95
2021/08/10 10:58:55;;;;;;;4.88;2.97;;;;;;;25.16;45.78;96386.38;6068624;23;20081;-95
2021/08/10 11:01:30;;;;;;;4.43;2.53;;;;;;;25.34;43.24;96399.16;6044918;23;20006;-95
2021/08/10 11:04:03;;;;;;;3.75;3.00;;;;;;;25.57;39.34;96413.06;6045581;23;20022;-94
2021/08/10 11:06:45;;;;;;;3.70;2.45;;;;;;;25.69;39.49;96421.75;6072037;23;20007;-94
2021/08/10 11:09:36;;;;;;;3.92;2.80;;;;;;;25.77;39.72;96412.09;6043817;23;20010;-94
2021/08/10 11:12:02;;;;;;;3.53;2.78;;;;;;;25.92;40.38;96411.34;6071843;23;20011;-95
2021/08/10 11:14:36;;;;;;;5.18;2.72;;;;;;;26.09;42.58;96419.81;6043852;23;20026;-93
2021/08/10 11:17:11;;;;;;;4.43;2.40;;;;;;;26.19;42.17;96422.03;6070504;23;20011;-93
2021/08/10 11:19:42;;;;;;;3.28;2.35;;;;;;;26.20;39.30;96415.16;6069020;23;20014;-91
2021/08/10 11:22:17;;;;;;;3.80;2.65;;;;;;;26.46;41.20;96413.97;6067742;23;20677;-91
2021/08/10 11:24:51;;;;;;;2.75;2.30;;;;;;;26.54;36.92;96404.28;6069147;23;20010;-95
2021/08/10 11:27:39;;;;;;;4.03;2.25;;;;;;;26.87;38.20;96407.78;6067114;23;20017;-93
2021/08/10 11:30:08;;;;;;;3.40;2.30;;;;;;;26.81;39.86;96371.06;6043647;23;20010;-93
2021/08/10 11:32:39;;;;;;;3.07;2.20;;;;;;;27.08;40.36;96407.50;6058679;23;20022;-94
2021/08/10 11:35:34;;;;;;;2.88;2.22;;;;;;;27.26;41.12;96402.72;6068540;23;20007;-93
2021/08/10 11:38:21;;;;;;;2.72;2.35;;;;;;;26.99;36.08;96371.88;6069881;23;20436;-94
2021/08/10 11:40:59;;;;;;;4.07;2.00;;;;;;;27.34;39.91;96392.25;6072932;23;20109;-95
2021/08/10 11:43:37;;;;;;;2.20;1.90;;;;;;;27.31;40.92;96398.97;6072340;23;20462;-94