Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:01:28;;;;;;;46.40;24.13;;;;;;;;;;5083846;28;20539;-72
2021/01/17 00:03:53;;;;;;;46.10;23.73;;;;;;;;;;5068347;28;20185;-71
2021/01/17 00:06:18;;;;;;;42.30;22.73;;;;;;;;;;5081562;28;20298;-71
2021/01/17 00:08:44;;;;;;;48.70;24.37;;;;;;;;;;5084146;28;20223;-71
2021/01/17 00:11:12;;;;;;;45.80;23.43;;;;;;;;;;5074977;28;20207;-72
2021/01/17 00:13:37;;;;;;;45.87;24.30;;;;;;;;;;5081304;28;20538;-71
2021/01/17 00:16:03;;;;;;;43.17;22.97;;;;;;;;;;5077815;28;20188;-71
2021/01/17 00:18:28;;;;;;;45.20;24.50;;;;;;;;;;5085660;28;20704;-71
2021/01/17 00:20:54;;;;;;;50.97;26.17;;;;;;;;;;5075375;28;20207;-71
2021/01/17 00:23:19;;;;;;;44.03;23.70;;;;;;;;;;5081714;28;20566;-71
2021/01/17 00:25:44;;;;;;;48.60;25.13;;;;;;;;;;5078910;28;20291;-71
2021/01/17 00:28:10;;;;;;;45.77;24.63;;;;;;;;;;5078603;28;20624;-71
2021/01/17 00:30:35;;;;;;;44.70;24.40;;;;;;;;;;5068639;28;20188;-71
2021/01/17 00:33:02;;;;;;;47.67;25.70;;;;;;;;;;5081963;28;20184;-71
2021/01/17 00:35:29;;;;;;;49.23;25.90;;;;;;;;;;5087674;28;20184;-71
2021/01/17 00:37:57;;;;;;;53.00;27.47;;;;;;;;;;5070190;28;20224;-71
2021/01/17 00:40:24;;;;;;;50.30;25.97;;;;;;;;;;5067815;28;20188;-71
2021/01/17 00:42:50;;;;;;;48.10;25.00;;;;;;;;;;5078370;28;20191;-71
2021/01/17 00:45:17;;;;;;;52.30;26.30;;;;;;;;;;5090233;28;20270;-71
2021/01/17 00:47:48;;;;;;;49.87;26.10;;;;;;;;;;5079470;28;20187;-71
2021/01/17 00:50:15;;;;;;;50.10;24.80;;;;;;;;;;5085369;28;20229;-71
2021/01/17 00:52:41;;;;;;;49.47;26.17;;;;;;;;;;5076396;28;20635;-71
2021/01/17 00:55:07;;;;;;;50.90;25.53;;;;;;;;;;5079127;28;20266;-71
2021/01/17 00:57:32;;;;;;;51.13;27.97;;;;;;;;;;5077791;28;20685;-71
2021/01/17 00:59:58;;;;;;;52.80;27.63;;;;;;;;;;5089425;28;20187;-71
2021/01/17 01:02:23;;;;;;;52.17;26.33;;;;;;;;;;5079137;28;20187;-71
2021/01/17 01:04:49;;;;;;;51.60;27.23;;;;;;;;;;5086255;28;20546;-71
2021/01/17 01:07:14;;;;;;;50.13;25.17;;;;;;;;;;5062042;28;20212;-71
2021/01/17 01:09:39;;;;;;;54.90;27.30;;;;;;;;;;5088051;28;20200;-71
2021/01/17 01:12:05;;;;;;;52.77;25.87;;;;;;;;;;5089884;28;20188;-71
2021/01/17 01:14:30;;;;;;;56.20;28.07;;;;;;;;;;5080405;28;20654;-71
2021/01/17 01:16:56;;;;;;;54.60;27.77;;;;;;;;;;5086078;28;20180;-71
2021/01/17 01:19:21;;;;;;;53.87;26.97;;;;;;;;;;5077455;28;20574;-71
2021/01/17 01:21:47;;;;;;;54.37;27.40;;;;;;;;;;5085050;28;20176;-71
2021/01/17 01:24:13;;;;;;;60.20;29.73;;;;;;;;;;5079033;28;20271;-71
2021/01/17 01:26:43;;;;;;;52.17;28.33;;;;;;;;;;5084199;28;20231;-71
2021/01/17 01:29:09;;;;;;;55.63;29.07;;;;;;;;;;5056045;28;20183;-71
2021/01/17 01:31:36;;;;;;;57.43;29.70;;;;;;;;;;5086238;28;20647;-71
2021/01/17 01:34:03;;;;;;;55.03;28.30;;;;;;;;;;5080170;28;20206;-71
2021/01/17 01:36:32;;;;;;;57.90;29.30;;;;;;;;;;5086453;28;20206;-71
2021/01/17 01:38:58;;;;;;;63.03;30.13;;;;;;;;;;5075524;28;20319;-71
2021/01/17 01:41:28;;;;;;;56.70;29.10;;;;;;;;;;5087399;28;20582;-71
2021/01/17 01:43:54;;;;;;;60.43;29.77;;;;;;;;;;5077181;28;20660;-71
2021/01/17 01:46:24;;;;;;;53.33;28.03;;;;;;;;;;5084391;28;20286;-71
2021/01/17 01:48:50;;;;;;;55.67;28.67;;;;;;;;;;5094770;28;20192;-71
2021/01/17 01:51:22;;;;;;;57.13;28.90;;;;;;;;;;5083418;28;20681;-71
2021/01/17 01:53:50;;;;;;;60.20;29.80;;;;;;;;;;5071589;28;20279;-71
2021/01/17 01:56:16;;;;;;;54.77;28.07;;;;;;;;;;5085213;28;20264;-71
2021/01/17 01:58:43;;;;;;;62.40;30.57;;;;;;;;;;5092304;28;20271;-72
2021/01/17 02:01:09;;;;;;;59.17;29.40;;;;;;;;;;5089534;28;20222;-71
2021/01/17 02:03:34;;;;;;;61.57;31.13;;;;;;;;;;5094558;28;20674;-71
2021/01/17 02:06:00;;;;;;;57.63;29.20;;;;;;;;;;5083285;28;20216;-71
2021/01/17 02:09:02;;;;;;;66.90;31.37;;;;;;;;;;5061035;28;20198;-70
2021/01/17 02:11:40;;;;;;;56.77;28.63;;;;;;;;;;5080102;28;20216;-71
2021/01/17 02:14:28;;;;;;;63.27;31.43;;;;;;;;;;5084365;28;20188;-71
2021/01/17 02:16:55;;;;;;;62.30;31.00;;;;;;;;;;5081506;28;20188;-71
2021/01/17 02:19:27;;;;;;;59.80;29.80;;;;;;;;;;5087744;28;20192;-71
2021/01/17 02:21:57;;;;;;;58.37;28.10;;;;;;;;;;5081551;28;20598;-71
2021/01/17 02:24:57;;;;;;;56.13;28.50;;;;;;;;;;5082986;28;20181;-71
2021/01/17 02:27:23;;;;;;;61.23;29.70;;;;;;;;;;5062095;28;20196;-71
2021/01/17 02:29:52;;;;;;;68.20;32.13;;;;;;;;;;5088734;28;20256;-71
2021/01/17 02:32:18;;;;;;;62.77;30.10;;;;;;;;;;5078565;28;20221;-71
2021/01/17 02:34:45;;;;;;;64.17;31.57;;;;;;;;;;5086856;28;20200;-71
2021/01/17 02:37:34;;;;;;;64.80;31.53;;;;;;;;;;5081318;28;20676;-71
2021/01/17 02:40:05;;;;;;;67.67;32.03;;;;;;;;;;5095092;28;20665;-71
2021/01/17 02:42:31;;;;;;;65.23;31.37;;;;;;;;;;5071930;28;20196;-71
2021/01/17 02:44:59;;;;;;;65.50;32.13;;;;;;;;;;5089124;28;20586;-71
2021/01/17 02:47:24;;;;;;;69.40;32.80;;;;;;;;;;5073179;28;20761;-71
2021/01/17 02:49:51;;;;;;;64.50;30.73;;;;;;;;;;5087439;28;20262;-71
2021/01/17 02:52:32;;;;;;;61.33;29.73;;;;;;;;;;5080808;28;20215;-71
2021/01/17 02:54:59;;;;;;;65.40;31.10;;;;;;;;;;5089115;28;20197;-69
2021/01/17 02:57:27;;;;;;;62.47;31.10;;;;;;;;;;5065638;28;20925;-69
2021/01/17 03:00:09;;;;;;;63.57;30.47;;;;;;;;;;5081241;28;20623;-71
2021/01/17 03:02:42;;;;;;;64.40;31.80;;;;;;;;;;5085353;28;20200;-72
2021/01/17 03:05:12;;;;;;;60.10;29.40;;;;;;;;;;5082678;28;20215;-71
2021/01/17 03:07:38;;;;;;;74.13;32.97;;;;;;;;;;5082444;28;20198;-72
2021/01/17 03:10:08;;;;;;;70.50;33.13;;;;;;;;;;5075097;28;20180;-72
2021/01/17 03:12:33;;;;;;;67.27;32.27;;;;;;;;;;5087990;28;20636;-72
2021/01/17 03:15:02;;;;;;;74.80;32.47;;;;;;;;;;5078202;28;20188;-72
2021/01/17 03:17:27;;;;;;;68.10;31.20;;;;;;;;;;5084914;28;20611;-69
2021/01/17 03:19:52;;;;;;;64.63;31.90;;;;;;;;;;5078580;28;20198;-70
2021/01/17 03:22:18;;;;;;;65.40;31.83;;;;;;;;;;5088872;28;20211;-71
2021/01/17 03:24:43;;;;;;;71.83;32.43;;;;;;;;;;5071395;28;20207;-72
2021/01/17 03:27:08;;;;;;;75.33;33.40;;;;;;;;;;5084893;28;20717;-71
2021/01/17 03:29:34;;;;;;;66.63;31.70;;;;;;;;;;5048207;28;20193;-69
2021/01/17 03:31:59;;;;;;;68.77;31.93;;;;;;;;;;5081401;28;20643;-69
2021/01/17 03:34:24;;;;;;;74.73;33.57;;;;;;;;;;5076722;28;20217;-70
2021/01/17 03:36:50;;;;;;;69.87;31.40;;;;;;;;;;5084672;28;20545;-70
2021/01/17 03:39:16;;;;;;;77.97;34.27;;;;;;;;;;5088184;28;20219;-70
2021/01/17 03:41:41;;;;;;;74.57;32.30;;;;;;;;;;5076408;28;20263;-70
2021/01/17 03:44:07;;;;;;;72.23;32.90;;;;;;;;;;5068679;28;20214;-70
2021/01/17 03:46:32;;;;;;;74.63;34.37;;;;;;;;;;5078210;28;20212;-71
2021/01/17 03:48:58;;;;;;;79.47;33.70;;;;;;;;;;5096890;28;20569;-70
2021/01/17 03:51:23;;;;;;;72.70;31.93;;;;;;;;;;5078094;28;20551;-70
2021/01/17 03:53:48;;;;;;;79.27;32.80;;;;;;;;;;5090009;28;20200;-70
2021/01/17 03:56:14;;;;;;;77.57;34.13;;;;;;;;;;5073719;28;20196;-70
2021/01/17 03:58:39;;;;;;;76.73;33.97;;;;;;;;;;5088193;28;20199;-70
2021/01/17 04:01:04;;;;;;;74.40;33.67;;;;;;;;;;5071266;28;20188;-70
2021/01/17 04:03:30;;;;;;;81.00;34.03;;;;;;;;;;5090390;28;20184;-70
2021/01/17 04:05:55;;;;;;;73.27;32.50;;;;;;;;;;5081888;28;20212;-70
2021/01/17 04:08:20;;;;;;;81.73;35.20;;;;;;;;;;5088470;28;20192;-70
2021/01/17 04:10:46;;;;;;;79.10;34.47;;;;;;;;;;5089019;28;20542;-70
2021/01/17 04:13:11;;;;;;;74.80;34.00;;;;;;;;;;5082641;28;20188;-70
2021/01/17 04:15:36;;;;;;;76.10;32.83;;;;;;;;;;5097392;28;20190;-70
2021/01/17 04:18:02;;;;;;;80.40;33.37;;;;;;;;;;5083938;28;20662;-70
2021/01/17 04:20:27;;;;;;;73.43;33.63;;;;;;;;;;5088645;28;20460;-70
2021/01/17 04:22:53;;;;;;;72.43;31.73;;;;;;;;;;5082718;28;20540;-70
2021/01/17 04:25:19;;;;;;;81.37;33.00;;;;;;;;;;5081305;28;20200;-70
2021/01/17 04:27:44;;;;;;;81.63;33.03;;;;;;;;;;5062784;28;20211;-70
2021/01/17 04:30:10;;;;;;;73.67;31.93;;;;;;;;;;5085345;28;20620;-70
2021/01/17 04:32:39;;;;;;;72.40;30.97;;;;;;;;;;5077260;28;20192;-70
2021/01/17 04:35:05;;;;;;;76.13;32.37;;;;;;;;;;5086950;28;20188;-70
2021/01/17 04:37:31;;;;;;;75.90;33.13;;;;;;;;;;5064557;28;20792;-70
2021/01/17 04:39:56;;;;;;;73.23;32.43;;;;;;;;;;5088834;28;20188;-71
2021/01/17 04:42:23;;;;;;;77.53;33.37;;;;;;;;;;5087344;28;20555;-71
2021/01/17 04:44:54;;;;;;;77.40;34.20;;;;;;;;;;5079605;28;20234;-71
2021/01/17 04:47:21;;;;;;;74.83;32.67;;;;;;;;;;5069092;28;20204;-71
2021/01/17 04:49:54;;;;;;;74.43;31.43;;;;;;;;;;5081181;28;20222;-71
2021/01/17 04:52:25;;;;;;;72.67;31.17;;;;;;;;;;5086866;28;20191;-71
2021/01/17 04:54:53;;;;;;;77.67;32.50;;;;;;;;;;5083573;28;20262;-71
2021/01/17 04:57:41;;;;;;;81.50;32.67;;;;;;;;;;5089684;28;20195;-71
2021/01/17 05:00:11;;;;;;;73.80;31.53;;;;;;;;;;5075521;28;20200;-70
2021/01/17 05:02:48;;;;;;;75.97;33.03;;;;;;;;;;5088448;28;20204;-70
2021/01/17 05:05:23;;;;;;;80.57;32.87;;;;;;;;;;5077258;28;20223;-70
2021/01/17 05:08:21;;;;;;;69.13;31.03;;;;;;;;;;5078042;28;20694;-71
2021/01/17 05:10:57;;;;;;;76.23;32.43;;;;;;;;;;5008999;28;20204;-70
2021/01/17 05:13:24;;;;;;;73.53;31.37;;;;;;;;;;5088711;28;20177;-70
2021/01/17 05:15:55;;;;;;;78.93;33.43;;;;;;;;;;5080020;28;20663;-70
2021/01/17 05:18:22;;;;;;;77.10;32.73;;;;;;;;;;5082430;28;20648;-71
2021/01/17 05:20:49;;;;;;;77.53;33.60;;;;;;;;;;5083486;28;20180;-71
2021/01/17 05:23:15;;;;;;;76.97;32.17;;;;;;;;;;5089688;28;20184;-70
2021/01/17 05:25:42;;;;;;;77.73;31.63;;;;;;;;;;5080525;28;20208;-70
2021/01/17 05:28:07;;;;;;;81.07;32.47;;;;;;;;;;5063644;28;20546;-70
2021/01/17 05:30:33;;;;;;;80.27;32.63;;;;;;;;;;5081542;28;20218;-71
2021/01/17 05:33:05;;;;;;;76.37;31.93;;;;;;;;;;5090353;28;20195;-71
2021/01/17 05:35:30;;;;;;;83.37;33.60;;;;;;;;;;5077283;28;20184;-71
2021/01/17 05:37:55;;;;;;;75.93;31.60;;;;;;;;;;5071086;28;21091;-71
2021/01/17 05:40:22;;;;;;;79.87;33.00;;;;;;;;;;5087796;28;20223;-71
2021/01/17 05:42:49;;;;;;;81.03;32.80;;;;;;;;;;5059611;28;20536;-71
2021/01/17 05:45:19;;;;;;;81.60;32.10;;;;;;;;;;5092070;28;20695;-71
2021/01/17 05:47:55;;;;;;;84.87;32.50;;;;;;;;;;5073506;28;20204;-69
2021/01/17 05:50:22;;;;;;;74.00;31.00;;;;;;;;;;5084628;28;20237;-69
2021/01/17 05:52:54;;;;;;;79.50;32.73;;;;;;;;;;5079426;28;20191;-69
2021/01/17 05:55:29;;;;;;;85.47;32.67;;;;;;;;;;5088958;28;20578;-70
2021/01/17 05:57:54;;;;;;;81.57;32.80;;;;;;;;;;5076319;28;20635;-70
2021/01/17 06:00:31;;;;;;;78.00;31.43;;;;;;;;;;5086356;28;20180;-70
2021/01/17 06:02:58;;;;;;;75.33;30.63;;;;;;;;;;5079984;28;20294;-70
2021/01/17 06:05:24;;;;;;;79.93;32.47;;;;;;;;;;5084178;28;20618;-70
2021/01/17 06:07:50;;;;;;;82.40;31.97;;;;;;;;;;5086518;28;20218;-70
2021/01/17 06:10:22;;;;;;;82.57;32.30;;;;;;;;;;5068624;28;20530;-70
2021/01/17 06:12:50;;;;;;;83.43;32.97;;;;;;;;;;5075039;28;20192;-70
2021/01/17 06:15:15;;;;;;;84.27;32.77;;;;;;;;;;5087648;28;20172;-70
2021/01/17 06:17:46;;;;;;;89.37;33.60;;;;;;;;;;5076945;28;20738;-70
2021/01/17 06:20:21;;;;;;;75.73;30.90;;;;;;;;;;5086819;28;20267;-70
2021/01/17 06:23:00;;;;;;;89.70;34.87;;;;;;;;;;5086875;28;20730;-70
2021/01/17 06:25:34;;;;;;;74.90;31.07;;;;;;;;;;5085408;28;20266;-70
2021/01/17 06:28:08;;;;;;;77.40;30.80;;;;;;;;;;5087540;28;20219;-70
2021/01/17 06:30:34;;;;;;;77.63;32.87;;;;;;;;;;5082489;28;20559;-70
2021/01/17 06:33:01;;;;;;;74.83;30.10;;;;;;;;;;5087532;28;20188;-70
2021/01/17 06:35:37;;;;;;;79.73;32.03;;;;;;;;;;5077514;28;20176;-70
2021/01/17 06:38:15;;;;;;;84.37;32.33;;;;;;;;;;5084168;28;20273;-70
2021/01/17 06:40:42;;;;;;;79.27;31.53;;;;;;;;;;5077740;28;20188;-70
2021/01/17 06:43:10;;;;;;;78.40;32.10;;;;;;;;;;5087686;28;20211;-70
2021/01/17 06:45:43;;;;;;;82.73;32.13;;;;;;;;;;5078754;28;20674;-70
2021/01/17 06:48:20;;;;;;;82.37;32.63;;;;;;;;;;5077075;28;20188;-70
2021/01/17 06:50:45;;;;;;;75.60;31.57;;;;;;;;;;5076227;28;20190;-69
2021/01/17 06:53:21;;;;;;;69.37;28.63;;;;;;;;;;5085055;28;20188;-70
2021/01/17 06:55:47;;;;;;;73.63;31.43;;;;;;;;;;5041126;28;20231;-70
2021/01/17 06:58:17;;;;;;;73.93;30.67;;;;;;;;;;5083778;28;20219;-71
2021/01/17 07:00:46;;;;;;;78.97;30.97;;;;;;;;;;5076412;28;20655;-70
2021/01/17 07:03:16;;;;;;;78.40;31.07;;;;;;;;;;5084037;28;20230;-70
2021/01/17 07:05:57;;;;;;;72.33;29.63;;;;;;;;;;5079717;28;20206;-70
2021/01/17 07:08:48;;;;;;;81.80;31.03;;;;;;;;;;5085517;28;20540;-71
2021/01/17 07:11:25;;;;;;;77.27;31.70;;;;;;;;;;5057761;28;20208;-71
2021/01/17 07:14:00;;;;;;;70.37;30.90;;;;;;;;;;5084053;28;20584;-71
2021/01/17 07:16:31;;;;;;;72.03;30.93;;;;;;;;;;5075161;28;20187;-70
2021/01/17 07:19:01;;;;;;;74.33;29.40;;;;;;;;;;5067370;28;20179;-70
2021/01/17 07:21:32;;;;;;;71.57;29.80;;;;;;;;;;5077633;28;20195;-71
2021/01/17 07:24:03;;;;;;;69.50;29.43;;;;;;;;;;5083793;28;20703;-71
2021/01/17 07:26:36;;;;;;;70.40;29.37;;;;;;;;;;5074417;28;20242;-71
2021/01/17 07:29:03;;;;;;;69.60;28.67;;;;;;;;;;5083221;28;20187;-71
2021/01/17 07:31:35;;;;;;;65.73;28.50;;;;;;;;;;5073430;28;20188;-71
2021/01/17 07:34:10;;;;;;;68.23;28.67;;;;;;;;;;5087914;28;20184;-71
2021/01/17 07:36:38;;;;;;;64.10;28.00;;;;;;;;;;5083591;28;20206;-71
2021/01/17 07:39:05;;;;;;;64.90;27.47;;;;;;;;;;5085152;28;20223;-71
2021/01/17 07:41:36;;;;;;;64.00;26.90;;;;;;;;;;5089207;28;20264;-71
2021/01/17 07:44:02;;;;;;;62.37;27.10;;;;;;;;;;5080005;28;20210;-70
2021/01/17 07:46:32;;;;;;;61.67;26.83;;;;;;;;;;5086986;28;20208;-70
2021/01/17 07:49:01;;;;;;;63.33;27.10;;;;;;;;;;5078157;28;20177;-71
2021/01/17 07:51:26;;;;;;;67.47;27.60;;;;;;;;;;5086635;28;20196;-70
2021/01/17 07:54:03;;;;;;;64.23;28.13;;;;;;;;;;5074503;28;20184;-70
2021/01/17 07:56:31;;;;;;;60.03;26.07;;;;;;;;;;5088578;28;20191;-71
2021/01/17 07:59:01;;;;;;;68.50;28.13;;;;;;;;;;5081540;28;20541;-71
2021/01/17 08:01:42;;;;;;;61.77;27.23;;;;;;;;;;5089139;28;20225;-70
2021/01/17 08:04:07;;;;;;;64.30;27.33;;;;;;;;;;5079055;28;20180;-71
2021/01/17 08:06:36;;;;;;;62.43;26.40;;;;;;;;;;5087567;28;20276;-71
2021/01/17 08:09:12;;;;;;;62.17;26.50;;;;;;;;;;5078322;28;20184;-71
2021/01/17 08:11:49;;;;;;;56.63;25.73;;;;;;;;;;5086634;28;20183;-71
2021/01/17 08:14:26;;;;;;;59.07;26.17;;;;;;;;;;5080370;28;20188;-70
2021/01/17 08:17:10;;;;;;;65.30;26.53;;;;;;;;;;5086397;28;20172;-71
2021/01/17 08:19:36;;;;;;;63.83;26.80;;;;;;;;;;5076709;28;20192;-70
2021/01/17 08:22:17;;;;;;;60.63;26.27;;;;;;;;;;5089953;28;20258;-71
2021/01/17 08:24:56;;;;;;;53.63;24.37;;;;;;;;;;5075010;28;20195;-71
2021/01/17 08:27:27;;;;;;;58.07;25.37;;;;;;;;;;5088998;28;20187;-72
2021/01/17 08:30:08;;;;;;;54.77;24.47;;;;;;;;;;5078213;28;20188;-71
2021/01/17 08:32:43;;;;;;;54.10;23.80;;;;;;;;;;5085515;28;20582;-71
2021/01/17 08:35:17;;;;;;;62.57;25.90;;;;;;;;;;5076016;28;20198;-70
2021/01/17 08:37:48;;;;;;;55.03;23.90;;;;;;;;;;5086759;28;20220;-70
2021/01/17 08:40:29;;;;;;;53.07;24.07;;;;;;;;;;5075590;28;20550;-71
2021/01/17 08:42:57;;;;;;;53.57;23.83;;;;;;;;;;5085993;28;20200;-71
2021/01/17 08:45:22;;;;;;;55.83;25.00;;;;;;;;;;5075785;28;20230;-71
2021/01/17 08:47:51;;;;;;;55.07;25.13;;;;;;;;;;5086835;28;20200;-72
2021/01/17 08:50:36;;;;;;;48.28;21.88;;;;;;;;;;4381456;28;10000754;-71
2021/01/17 08:53:32;;;;;;;56.47;24.43;;;;;;;;;;5080682;28;20445;-70
2021/01/17 08:56:19;;;;;;;52.10;23.23;;;;;;;;;;5068588;28;20207;-71
2021/01/17 08:58:49;;;;;;;51.90;21.93;;;;;;;;;;5080131;28;20192;-71
2021/01/17 09:01:16;;;;;;;56.33;24.33;;;;;;;;;;5075433;28;20180;-73
2021/01/17 09:03:41;;;;;;;57.10;24.23;;;;;;;;;;5080804;28;20196;-71
2021/01/17 09:06:12;;;;;;;60.03;24.77;;;;;;;;;;5056177;28;20291;-71
2021/01/17 09:08:48;;;;;;;55.83;24.47;;;;;;;;;;5068114;28;20639;-72
2021/01/17 09:11:28;;;;;;;53.10;23.10;;;;;;;;;;5082845;28;20190;-71
2021/01/17 09:14:15;;;;;;;48.53;22.57;;;;;;;;;;5070703;28;20187;-71
2021/01/17 09:16:56;;;;;;;54.93;23.63;;;;;;;;;;5080885;28;20195;-70
2021/01/17 09:19:25;;;;;;;48.27;22.40;;;;;;;;;;5082573;28;20188;-70
2021/01/17 09:21:53;;;;;;;48.43;23.30;;;;;;;;;;5081642;28;20199;-70
2021/01/17 09:24:22;;;;;;;51.23;22.40;;;;;;;;;;5073013;28;20196;-70
2021/01/17 09:26:50;;;;;;;51.43;23.43;;;;;;;;;;5082559;28;20200;-70
2021/01/17 09:29:28;;;;;;;52.37;23.30;;;;;;;;;;5072026;28;20914;-70
2021/01/17 09:31:57;;;;;;;51.67;21.93;;;;;;;;;;5080662;28;20647;-70
2021/01/17 09:34:24;;;;;;;51.10;23.20;;;;;;;;;;5074869;28;20647;-70
2021/01/17 09:36:50;;;;;;;53.40;22.50;;;;;;;;;;5084197;28;20237;-70
2021/01/17 09:39:33;;;;;;;48.60;22.77;;;;;;;;;;5077586;28;20700;-70
2021/01/17 09:41:59;;;;;;;46.73;20.67;;;;;;;;;;5084375;28;20203;-71
2021/01/17 09:44:25;;;;;;;42.47;21.60;;;;;;;;;;5078295;28;20188;-70
2021/01/17 09:46:51;;;;;;;48.97;22.37;;;;;;;;;;5085134;28;20223;-70
2021/01/17 09:49:25;;;;;;;44.63;21.77;;;;;;;;;;5078792;28;20192;-70
2021/01/17 09:51:50;;;;;;;42.70;21.37;;;;;;;;;;5083598;28;20192;-70
2021/01/17 09:54:16;;;;;;;49.87;22.83;;;;;;;;;;5078638;28;20527;-69
2021/01/17 09:56:43;;;;;;;43.27;21.63;;;;;;;;;;5083745;28;20184;-69
2021/01/17 09:59:21;;;;;;;45.37;22.03;;;;;;;;;;5079095;28;21806;-70
2021/01/17 10:01:48;;;;;;;47.13;21.47;;;;;;;;;;5083989;28;20643;-68
2021/01/17 10:04:21;;;;;;;48.43;23.33;;;;;;;;;;5082036;28;20194;-70
2021/01/17 10:06:48;;;;;;;48.67;23.40;;;;;;;;;;5082018;28;20204;-69
2021/01/17 10:09:18;;;;;;;49.83;22.17;;;;;;;;;;5086389;28;20184;-69
2021/01/17 10:11:43;;;;;;;46.67;21.47;;;;;;;;;;5073594;28;20254;-69
2021/01/17 10:14:11;;;;;;;51.03;22.97;;;;;;;;;;5086107;28;20180;-69
2021/01/17 10:16:36;;;;;;;48.47;21.83;;;;;;;;;;5076616;28;20189;-70
2021/01/17 10:19:06;;;;;;;51.70;21.53;;;;;;;;;;5085884;28;20194;-70
2021/01/17 10:21:37;;;;;;;54.87;23.97;;;;;;;;;;5074144;28;20255;-70
2021/01/17 10:24:02;;;;;;;47.93;22.80;;;;;;;;;;5085496;28;20589;-71
2021/01/17 10:26:29;;;;;;;55.07;22.70;;;;;;;;;;5074401;28;20215;-71
2021/01/17 10:28:55;;;;;;;54.80;23.60;;;;;;;;;;5085079;28;20191;-71
2021/01/17 10:31:23;;;;;;;49.90;23.13;;;;;;;;;;5076964;28;20785;-70
2021/01/17 10:33:49;;;;;;;50.40;22.60;;;;;;;;;;5087028;28;20259;-71
2021/01/17 10:36:16;;;;;;;53.73;22.63;;;;;;;;;;5076156;28;20712;-72
2021/01/17 10:38:42;;;;;;;59.27;25.23;;;;;;;;;;5085498;28;20231;-73
2021/01/17 10:41:08;;;;;;;58.50;22.90;;;;;;;;;;5081738;28;20176;-73
2021/01/17 10:43:36;;;;;;;55.50;21.83;;;;;;;;;;5081573;28;20183;-73
2021/01/17 10:46:15;;;;;;;48.87;22.37;;;;;;;;;;5085664;28;20548;-72
2021/01/17 10:48:52;;;;;;;57.97;22.70;;;;;;;;;;5076116;28;20228;-72
2021/01/17 10:51:25;;;;;;;54.20;22.47;;;;;;;;;;5086292;28;20229;-72
2021/01/17 10:53:52;;;;;;;53.10;23.73;;;;;;;;;;5075886;28;20196;-74
2021/01/17 10:56:21;;;;;;;58.67;22.27;;;;;;;;;;5085043;28;20186;-74
2021/01/17 10:58:49;;;;;;;60.60;22.93;;;;;;;;;;5076962;28;20187;-74
2021/01/17 11:01:14;;;;;;;57.87;23.90;;;;;;;;;;5085716;28;20640;-73
2021/01/17 11:03:41;;;;;;;57.33;23.50;;;;;;;;;;5073627;28;20226;-72
2021/01/17 11:06:09;;;;;;;55.63;23.97;;;;;;;;;;5086648;28;20233;-72
2021/01/17 11:08:43;;;;;;;57.63;22.57;;;;;;;;;;5056303;28;20262;-72
2021/01/17 11:11:10;;;;;;;64.33;22.97;;;;;;;;;;5084039;28;20579;-72
2021/01/17 11:13:36;;;;;;;60.20;23.93;;;;;;;;;;5073374;28;20191;-72
2021/01/17 11:16:02;;;;;;;67.63;24.97;;;;;;;;;;5084828;28;20190;-72
2021/01/17 11:18:27;;;;;;;65.23;24.47;;;;;;;;;;5076597;28;20616;-72
2021/01/17 11:20:58;;;;;;;70.67;24.43;;;;;;;;;;5084741;28;20190;-72
2021/01/17 11:23:25;;;;;;;61.07;24.33;;;;;;;;;;5072978;28;20187;-72
2021/01/17 11:26:02;;;;;;;52.93;23.23;;;;;;;;;;5071068;28;20648;-72
2021/01/17 11:28:29;;;;;;;70.83;25.30;;;;;;;;;;5079811;28;20192;-72
2021/01/17 11:31:11;;;;;;;62.57;24.70;;;;;;;;;;5075036;28;20207;-72
2021/01/17 11:33:36;;;;;;;66.40;25.83;;;;;;;;;;5082922;28;20311;-71
2021/01/17 11:36:02;;;;;;;68.97;24.73;;;;;;;;;;5072293;28;20321;-71
2021/01/17 11:38:41;;;;;;;63.67;23.17;;;;;;;;;;5079545;28;20220;-73
2021/01/17 11:41:07;;;;;;;66.07;24.07;;;;;;;;;;5067206;28;20283;-71
2021/01/17 11:43:32;;;;;;;63.70;23.53;;;;;;;;;;5082820;28;20687;-73
2021/01/17 11:46:04;;;;;;;70.90;26.80;;;;;;;;;;5074519;28;20211;-73
2021/01/17 11:48:32;;;;;;;66.27;24.37;;;;;;;;;;5081145;28;20273;-73
2021/01/17 11:50:57;;;;;;;67.43;25.10;;;;;;;;;;5078330;28;20226;-72
2021/01/17 11:53:26;;;;;;;70.50;25.67;;;;;;;;;;5083561;28;20207;-72
2021/01/17 11:55:51;;;;;;;67.73;25.63;;;;;;;;;;5070198;28;20236;-72
2021/01/17 11:58:17;;;;;;;66.10;24.47;;;;;;;;;;5083958;28;20635;-72
2021/01/17 12:01:00;;;;;;;65.30;24.37;;;;;;;;;;5069971;28;20326;-71
2021/01/17 12:03:36;;;;;;;73.53;25.87;;;;;;;;;;5083862;28;20192;-71
2021/01/17 12:06:18;;;;;;;79.30;25.90;;;;;;;;;;5073680;28;20219;-72
2021/01/17 12:08:49;;;;;;;72.20;27.60;;;;;;;;;;5083744;28;20182;-72
2021/01/17 12:11:41;;;;;;;64.83;24.70;;;;;;;;;;5077794;28;20192;-71
2021/01/17 12:14:12;;;;;;;74.20;25.23;;;;;;;;;;5071544;28;20180;-71
2021/01/17 12:16:41;;;;;;;70.47;24.10;;;;;;;;;;5070215;28;20195;-71
2021/01/17 12:19:08;;;;;;;77.17;26.53;;;;;;;;;;5082622;28;20627;-72
2021/01/17 12:21:34;;;;;;;77.50;26.37;;;;;;;;;;5074315;28;20683;-72
2021/01/17 12:24:00;;;;;;;81.07;30.97;;;;;;;;;;5085884;28;20253;-72
2021/01/17 12:26:26;;;;;;;81.20;28.57;;;;;;;;;;5083929;28;20632;-72
2021/01/17 12:28:51;;;;;;;73.17;26.73;;;;;;;;;;5059188;28;20210;-72
2021/01/17 12:31:19;;;;;;;74.53;25.87;;;;;;;;;;5084083;28;20528;-72
2021/01/17 12:33:45;;;;;;;68.10;25.70;;;;;;;;;;4375724;28;10000858;-76
2021/01/17 12:36:12;;;;;;;73.27;25.97;;;;;;;;;;5062227;28;20233;-71
2021/01/17 12:38:39;;;;;;;72.87;26.50;;;;;;;;;;5059123;28;20246;-71
2021/01/17 12:41:15;;;;;;;75.63;26.80;;;;;;;;;;5084328;28;20188;-72
2021/01/17 12:43:45;;;;;;;73.53;26.13;;;;;;;;;;5074693;28;20614;-72
2021/01/17 12:46:11;;;;;;;79.37;26.83;;;;;;;;;;5083329;28;20208;-72
2021/01/17 12:48:38;;;;;;;85.70;26.57;;;;;;;;;;5078277;28;20184;-72
2021/01/17 12:51:04;;;;;;;86.43;26.33;;;;;;;;;;5064942;28;20184;-72
2021/01/17 12:53:29;;;;;;;80.00;27.73;;;;;;;;;;5075496;28;20196;-73
2021/01/17 12:55:55;;;;;;;88.17;28.60;;;;;;;;;;5083522;28;20188;-72
2021/01/17 12:58:21;;;;;;;83.67;27.97;;;;;;;;;;5076858;28;20192;-72
2021/01/17 13:00:46;;;;;;;87.60;26.43;;;;;;;;;;5082228;28;20266;-73
2021/01/17 13:03:12;;;;;;;72.33;26.17;;;;;;;;;;5084896;28;20192;-72
2021/01/17 13:05:37;;;;;;;83.77;26.60;;;;;;;;;;5074465;28;20219;-73
2021/01/17 13:08:02;;;;;;;74.13;25.83;;;;;;;;;;5077342;28;20647;-72
2021/01/17 13:10:28;;;;;;;80.67;27.97;;;;;;;;;;5050790;28;20187;-73
2021/01/17 13:12:54;;;;;;;67.17;24.77;;;;;;;;;;5083725;28;20190;-72
2021/01/17 13:15:27;;;;;;;69.43;25.90;;;;;;;;;;5076640;28;20227;-73
2021/01/17 13:17:53;;;;;;;77.47;25.33;;;;;;;;;;5089769;28;20556;-72
2021/01/17 13:20:19;;;;;;;65.53;23.97;;;;;;;;;;5076864;28;20192;-72
2021/01/17 13:22:45;;;;;;;72.57;26.10;;;;;;;;;;5070628;28;20179;-72
2021/01/17 13:25:11;;;;;;;63.23;24.33;;;;;;;;;;5075391;28;20202;-73
2021/01/17 13:27:37;;;;;;;68.13;26.87;;;;;;;;;;5086539;28;20191;-72
2021/01/17 13:30:04;;;;;;;63.27;26.57;;;;;;;;;;5052473;28;20188;-71
2021/01/17 13:32:33;;;;;;;66.07;24.47;;;;;;;;;;5087237;28;20195;-72
2021/01/17 13:34:59;;;;;;;60.13;24.67;;;;;;;;;;5078154;28;20203;-72
2021/01/17 13:37:24;;;;;;;66.53;24.77;;;;;;;;;;5081886;28;20225;-72
2021/01/17 13:39:49;;;;;;;70.10;26.23;;;;;;;;;;5066482;28;20196;-70
2021/01/17 13:42:19;;;;;;;69.50;24.60;;;;;;;;;;5051391;28;20726;-73
2021/01/17 13:44:44;;;;;;;63.87;23.60;;;;;;;;;;5065898;28;20207;-72
2021/01/17 13:47:10;;;;;;;69.50;24.93;;;;;;;;;;5041565;28;20209;-73
2021/01/17 13:49:35;;;;;;;57.87;23.83;;;;;;;;;;5067044;28;20195;-72
2021/01/17 13:52:02;;;;;;;65.93;25.53;;;;;;;;;;5063121;28;20243;-73
2021/01/17 13:54:28;;;;;;;62.97;25.10;;;;;;;;;;5049795;28;20192;-72
2021/01/17 13:56:53;;;;;;;66.83;24.80;;;;;;;;;;5057447;28;20196;-72
2021/01/17 13:59:18;;;;;;;63.17;24.50;;;;;;;;;;5065837;28;20192;-72
2021/01/17 14:01:44;;;;;;;63.90;25.67;;;;;;;;;;5059429;28;20185;-72
2021/01/17 14:04:09;;;;;;;59.53;25.23;;;;;;;;;;5045316;28;20560;-72
2021/01/17 14:06:40;;;;;;;66.03;25.80;;;;;;;;;;4703658;28;9999761;-72
2021/01/17 14:09:06;;;;;;;73.70;24.27;;;;;;;;;;5044150;28;20200;-72
2021/01/17 14:11:31;;;;;;;61.43;23.60;;;;;;;;;;5064339;28;20196;-72
2021/01/17 14:13:56;;;;;;;69.23;25.43;;;;;;;;;;5052432;28;20263;-72
2021/01/17 14:16:22;;;;;;;65.33;26.93;;;;;;;;;;5071564;28;20185;-73
2021/01/17 14:18:47;;;;;;;67.60;26.17;;;;;;;;;;5054373;28;20191;-72
2021/01/17 14:21:12;;;;;;;71.83;24.70;;;;;;;;;;5062644;28;20189;-73
2021/01/17 14:23:38;;;;;;;72.57;27.13;;;;;;;;;;5052736;28;20212;-72
2021/01/17 14:26:03;;;;;;;65.70;25.67;;;;;;;;;;5062997;28;20639;-72
2021/01/17 14:28:28;;;;;;;69.73;25.83;;;;;;;;;;5051292;28;20196;-73