Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:30;;;;;;;3.50;1.73;;;7.10;99.90;;;;;;5095550;28;20428;-78
2024/01/31 00:03:59;;;;;;;3.00;1.17;;;7.10;99.90;;;;;;5094016;28;20463;-78
2024/01/31 00:06:27;;;;;;;3.53;1.43;;;7.10;99.90;;;;;;5093513;28;20558;-77
2024/01/31 00:08:56;;;;;;;3.20;1.00;;;7.10;99.90;;;;;;5093729;28;20442;-77
2024/01/31 00:11:28;;;;;;;2.63;1.50;;;7.00;99.90;;;;;;5093419;28;20799;-76
2024/01/31 00:13:57;;;;;;;4.50;1.40;;;7.00;99.90;;;;;;5091990;28;20467;-75
2024/01/31 00:16:25;;;;;;;4.17;1.07;;;7.00;99.90;;;;;;5097887;28;20469;-78
2024/01/31 00:18:54;;;;;;;3.67;1.87;;;7.00;99.90;;;;;;5098210;28;20891;-78
2024/01/31 00:21:22;;;;;;;2.73;1.03;;;7.00;99.90;;;;;;5098246;28;20538;-78
2024/01/31 00:23:54;;;;;;;4.13;0.90;;;7.00;99.90;;;;;;5099208;28;20462;-78
2024/01/31 00:26:22;;;;;;;4.53;1.23;;;6.90;99.90;;;;;;5099176;28;20559;-77
2024/01/31 00:28:51;;;;;;;2.40;1.13;;;6.90;99.90;;;;;;5099160;28;20485;-77
2024/01/31 00:31:20;;;;;;;3.53;0.90;;;6.90;99.90;;;;;;5097251;28;20440;-78
2024/01/31 00:33:48;;;;;;;3.27;1.17;;;6.80;99.90;;;;;;5099993;28;20501;-78
2024/01/31 00:36:16;;;;;;;2.33;0.70;;;6.80;99.90;;;;;;5097632;28;20861;-77
2024/01/31 00:38:44;;;;;;;3.40;1.00;;;6.80;99.90;;;;;;5097398;28;20455;-77
2024/01/31 00:41:13;;;;;;;3.23;1.00;;;6.70;99.90;;;;;;5098186;28;20432;-77
2024/01/31 00:43:41;;;;;;;3.10;1.10;;;6.70;99.90;;;;;;5099213;28;21044;-78
2024/01/31 00:46:11;;;;;;;2.33;1.13;;;6.70;99.90;;;;;;5097480;28;20537;-78
2024/01/31 00:48:39;;;;;;;2.70;1.07;;;6.70;99.90;;;;;;5097557;28;20458;-77
2024/01/31 00:51:10;;;;;;;4.70;1.07;;;6.60;99.90;;;;;;5097902;28;20983;-77
2024/01/31 00:53:39;;;;;;;2.87;0.93;;;6.60;99.90;;;;;;5096527;28;20473;-77
2024/01/31 00:56:08;;;;;;;3.50;1.30;;;6.60;99.90;;;;;;5096505;28;20492;-77
2024/01/31 00:58:37;;;;;;;1.90;1.00;;;6.60;99.90;;;;;;5095158;28;20443;-77
2024/01/31 01:01:05;;;;;;;4.40;0.90;;;6.60;99.90;;;;;;5096481;28;20436;-77
2024/01/31 01:03:35;;;;;;;3.20;1.00;;;6.50;99.90;;;;;;5096184;28;20512;-77
2024/01/31 01:06:04;;;;;;;2.43;1.33;;;6.50;99.90;;;;;;5095111;28;20477;-77
2024/01/31 01:08:33;;;;;;;2.53;1.20;;;6.50;99.90;;;;;;5096162;28;20513;-77
2024/01/31 01:11:01;;;;;;;1.70;0.90;;;6.50;99.90;;;;;;5094947;28;20909;-77
2024/01/31 01:13:29;;;;;;;3.00;1.30;;;6.40;99.90;;;;;;5094889;28;20520;-77
2024/01/31 01:15:58;;;;;;;5.93;1.37;;;6.40;99.90;;;;;;5095008;28;20958;-77
2024/01/31 01:18:26;;;;;;;2.63;1.50;;;6.40;99.90;;;;;;5095935;28;20935;-77
2024/01/31 01:20:56;;;;;;;5.83;1.47;;;6.40;99.90;;;;;;5094651;28;20887;-77
2024/01/31 01:23:24;;;;;;;3.47;1.30;;;6.40;99.90;;;;;;5096233;28;20455;-77
2024/01/31 01:25:52;;;;;;;4.20;1.73;;;6.40;99.90;;;;;;5094689;28;20868;-77
2024/01/31 01:28:20;;;;;;;4.53;1.67;;;6.40;99.90;;;;;;5095989;28;20514;-77
2024/01/31 01:30:49;;;;;;;4.10;1.80;;;6.40;99.90;;;;;;5098150;28;20439;-77
2024/01/31 01:33:17;;;;;;;4.90;1.80;;;6.30;99.90;;;;;;5096564;28;20561;-78
2024/01/31 01:35:45;;;;;;;3.43;1.57;;;6.30;99.90;;;;;;5101495;28;20795;-77
2024/01/31 01:38:15;;;;;;;4.90;1.70;;;6.30;99.90;;;;;;5102299;28;20470;-77
2024/01/31 01:40:44;;;;;;;7.50;1.57;;;6.30;99.90;;;;;;5095214;28;20439;-77
2024/01/31 01:43:20;;;;;;;3.60;1.30;;;6.30;99.90;;;;;;5097057;28;20463;-77
2024/01/31 01:45:49;;;;;;;5.00;1.47;;;6.30;99.90;;;;;;5095675;28;20530;-78
2024/01/31 01:48:17;;;;;;;4.97;1.47;;;6.20;99.90;;;;;;5095791;28;21091;-78
2024/01/31 01:50:46;;;;;;;4.10;1.37;;;6.30;99.90;;;;;;5096909;28;20846;-78
2024/01/31 01:53:16;;;;;;;4.37;1.60;;;6.20;99.90;;;;;;5094331;28;20472;-77
2024/01/31 01:55:45;;;;;;;4.50;1.70;;;6.20;99.90;;;;;;5093786;28;20452;-77
2024/01/31 01:58:13;;;;;;;3.80;1.63;;;6.20;99.90;;;;;;5095190;28;20439;-77
2024/01/31 02:00:45;;;;;;;4.33;1.67;;;6.20;99.90;;;;;;5093783;28;20458;-77
2024/01/31 02:03:15;;;;;;;5.50;1.87;;;6.20;99.90;;;;;;5093958;28;20475;-77
2024/01/31 02:05:46;;;;;;;5.93;2.00;;;6.20;99.90;;;;;;5095219;28;20429;-77
2024/01/31 02:08:17;;;;;;;3.60;1.30;;;6.20;99.90;;;;;;5093852;28;20899;-77
2024/01/31 02:10:45;;;;;;;3.60;2.07;;;6.10;99.90;;;;;;5095197;28;20435;-77
2024/01/31 02:13:13;;;;;;;4.63;2.03;;;6.10;99.90;;;;;;5095820;28;20515;-77
2024/01/31 02:15:51;;;;;;;5.20;1.60;;;6.10;99.90;;;;;;5095703;28;20448;-77
2024/01/31 02:18:20;;;;;;;5.37;2.17;;;6.10;99.90;;;;;;5095433;28;20457;-78
2024/01/31 02:20:48;;;;;;;5.77;2.47;;;6.10;99.90;;;;;;5094539;28;20942;-77
2024/01/31 02:23:18;;;;;;;7.50;2.20;;;6.10;99.90;;;;;;5094625;28;20463;-77
2024/01/31 02:25:47;;;;;;;5.17;1.70;;;6.10;99.90;;;;;;5093852;28;20451;-77
2024/01/31 02:28:15;;;;;;;3.53;2.30;;;6.10;99.90;;;;;;5094631;28;20994;-77
2024/01/31 02:30:44;;;;;;;4.53;2.37;;;6.10;99.90;;;;;;5093357;28;20454;-77
2024/01/31 02:33:12;;;;;;;4.30;2.07;;;6.10;99.90;;;;;;5093357;28;20505;-77
2024/01/31 02:35:40;;;;;;;5.60;2.00;;;6.00;99.90;;;;;;5093243;28;20457;-77
2024/01/31 02:38:08;;;;;;;5.70;2.53;;;6.10;99.90;;;;;;5092905;28;20471;-77
2024/01/31 02:40:38;;;;;;;4.17;2.17;;;6.00;99.90;;;;;;5093115;28;20454;-77
2024/01/31 02:43:06;;;;;;;3.37;1.90;;;6.00;99.90;;;;;;5094463;28;20954;-77
2024/01/31 02:45:35;;;;;;;5.60;2.00;;;6.00;99.90;;;;;;5093200;28;20489;-77
2024/01/31 02:48:04;;;;;;;7.33;3.10;;;6.00;99.90;;;;;;5094431;28;20464;-77
2024/01/31 02:50:33;;;;;;;6.23;2.50;;;6.00;99.90;;;;;;5094286;28;20873;-77
2024/01/31 02:53:02;;;;;;;5.60;2.13;;;6.00;99.90;;;;;;5097599;28;20821;-77
2024/01/31 02:55:30;;;;;;;7.27;2.73;;;6.00;99.90;;;;;;5095661;28;20435;-77
2024/01/31 02:58:00;;;;;;;8.47;2.40;;;6.00;99.90;;;;;;5093453;28;20533;-77
2024/01/31 03:00:28;;;;;;;5.50;2.50;;;6.00;99.90;;;;;;5092818;28;20507;-77
2024/01/31 03:02:57;;;;;;;3.97;2.30;;;6.00;99.90;;;;;;5094522;28;20544;-77
2024/01/31 03:05:25;;;;;;;5.60;2.20;;;6.00;99.90;;;;;;5092989;28;20446;-77
2024/01/31 03:07:53;;;;;;;5.90;2.10;;;6.00;99.90;;;;;;5092760;28;20464;-77
2024/01/31 03:10:22;;;;;;;5.23;2.37;;;6.00;99.90;;;;;;5094160;28;20497;-77
2024/01/31 03:12:50;;;;;;;3.70;2.47;;;6.00;99.90;;;;;;5094022;28;20840;-77
2024/01/31 03:15:19;;;;;;;6.00;2.30;;;6.00;99.90;;;;;;5092752;28;20492;-77
2024/01/31 03:17:48;;;;;;;6.13;2.60;;;6.00;99.90;;;;;;5092712;28;20929;-77
2024/01/31 03:20:16;;;;;;;7.07;2.83;;;6.00;99.90;;;;;;5093856;28;20432;-77
2024/01/31 03:22:44;;;;;;;5.93;2.57;;;6.00;99.90;;;;;;5094057;28;20438;-77
2024/01/31 03:25:13;;;;;;;3.90;2.47;;;6.00;99.90;;;;;;5092553;28;20443;-77
2024/01/31 03:27:41;;;;;;;4.03;2.33;;;6.00;99.90;;;;;;5093715;28;21009;-77
2024/01/31 03:30:10;;;;;;;4.50;2.67;;;6.00;99.90;;;;;;5092949;28;20457;-77
2024/01/31 03:32:40;;;;;;;6.03;2.40;;;6.00;99.90;;;;;;5092370;28;20984;-78
2024/01/31 03:35:08;;;;;;;5.50;2.70;;;6.00;99.90;;;;;;5094192;28;20432;-77
2024/01/31 03:37:36;;;;;;;5.07;2.03;;;5.90;99.90;;;;;;5093940;28;20452;-77
2024/01/31 03:40:06;;;;;;;5.03;2.33;;;6.00;99.90;;;;;;5095788;28;20481;-78
2024/01/31 03:42:34;;;;;;;9.97;2.73;;;6.00;99.90;;;;;;5094985;28;20443;-77
2024/01/31 03:45:03;;;;;;;4.10;2.10;;;6.00;99.90;;;;;;5093169;28;20447;-78
2024/01/31 03:47:34;;;;;;;3.53;1.97;;;5.90;99.90;;;;;;5093515;28;20458;-77
2024/01/31 03:50:05;;;;;;;6.57;2.63;;;5.90;99.90;;;;;;5093977;28;20534;-77
2024/01/31 03:52:35;;;;;;;5.37;2.00;;;5.90;99.90;;;;;;5098327;28;20423;-77
2024/01/31 03:55:05;;;;;;;4.73;2.00;;;6.00;99.90;;;;;;5097059;28;20962;-77
2024/01/31 03:57:34;;;;;;;4.93;1.77;;;6.00;99.90;;;;;;5095996;28;20498;-76
2024/01/31 04:00:05;;;;;;;8.27;2.20;;;5.90;99.90;;;;;;5095942;28;20542;-78
2024/01/31 04:02:34;;;;;;;6.50;1.70;;;6.00;99.90;;;;;;5095829;28;20448;-76
2024/01/31 04:05:02;;;;;;;5.90;1.70;;;5.90;99.90;;;;;;5095800;28;20497;-76
2024/01/31 04:07:32;;;;;;;6.50;2.00;;;6.00;99.90;;;;;;5097113;28;20438;-76
2024/01/31 04:10:00;;;;;;;4.67;1.77;;;6.00;99.90;;;;;;5097054;28;20495;-77
2024/01/31 04:12:28;;;;;;;4.80;2.00;;;5.90;99.90;;;;;;5095805;28;20539;-76
2024/01/31 04:14:57;;;;;;;4.37;1.70;;;6.00;99.90;;;;;;5095605;28;20450;-77
2024/01/31 04:17:25;;;;;;;5.07;1.73;;;6.00;99.90;;;;;;5096979;28;20555;-76
2024/01/31 04:19:53;;;;;;;6.70;2.07;;;6.00;99.90;;;;;;5095523;28;20810;-76
2024/01/31 04:22:21;;;;;;;4.50;1.63;;;6.00;99.90;;;;;;5096843;28;20440;-76
2024/01/31 04:24:51;;;;;;;7.03;2.07;;;5.90;99.90;;;;;;5095421;28;20483;-76
2024/01/31 04:27:20;;;;;;;6.10;1.80;;;5.90;99.90;;;;;;5096675;28;20432;-76
2024/01/31 04:29:48;;;;;;;5.20;1.67;;;6.00;99.90;;;;;;5096743;28;20464;-77
2024/01/31 04:32:17;;;;;;;6.33;3.57;;;6.00;99.90;;;;;;5096782;28;20435;-76
2024/01/31 04:34:45;;;;;;;4.27;3.07;;;5.90;99.90;;;;;;5095199;28;20468;-76
2024/01/31 04:37:13;;;;;;;7.83;2.13;;;6.00;99.90;;;;;;5096438;28;20462;-76
2024/01/31 04:39:42;;;;;;;9.13;2.60;;;5.90;99.90;;;;;;5095177;28;20459;-76
2024/01/31 04:42:12;;;;;;;9.03;2.13;;;6.00;99.90;;;;;;5095153;28;20973;-76
2024/01/31 04:44:41;;;;;;;5.90;1.83;;;5.90;99.90;;;;;;5096331;28;20521;-76
2024/01/31 04:47:09;;;;;;;7.60;2.63;;;6.00;99.90;;;;;;5094903;28;20882;-76
2024/01/31 04:49:37;;;;;;;7.70;2.00;;;5.90;99.90;;;;;;5094885;28;20521;-76
2024/01/31 04:52:06;;;;;;;10.10;2.17;;;5.90;99.90;;;;;;5094951;28;20453;-77
2024/01/31 04:54:38;;;;;;;8.37;2.63;;;5.90;99.90;;;;;;5095076;28;20458;-76
2024/01/31 04:57:07;;;;;;;8.80;3.03;;;5.90;99.90;;;;;;5096410;28;20499;-76
2024/01/31 04:59:38;;;;;;;4.73;1.70;;;5.90;99.90;;;;;;5094967;28;20456;-76
2024/01/31 05:02:08;;;;;;;9.40;2.47;;;5.90;99.90;;;;;;5096090;28;20816;-76
2024/01/31 05:04:37;;;;;;;6.60;1.77;;;5.90;99.90;;;;;;5094814;28;20561;-76
2024/01/31 05:07:06;;;;;;;6.20;2.00;;;5.90;99.90;;;;;;5094788;28;20947;-75
2024/01/31 05:09:34;;;;;;;4.47;1.83;;;5.90;99.90;;;;;;5095911;28;20889;-75
2024/01/31 05:12:02;;;;;;;6.20;1.73;;;5.90;99.90;;;;;;5094539;28;20454;-76
2024/01/31 05:14:31;;;;;;;5.23;2.50;;;5.90;99.90;;;;;;5094401;28;20906;-75
2024/01/31 05:17:00;;;;;;;5.47;2.17;;;5.90;99.90;;;;;;5095763;28;20519;-75
2024/01/31 05:19:28;;;;;;;5.23;1.80;;;5.90;99.90;;;;;;5094408;28;21048;-75
2024/01/31 05:21:58;;;;;;;7.17;1.80;;;5.90;99.90;;;;;;5095608;28;20941;-76
2024/01/31 05:24:27;;;;;;;6.40;2.20;;;5.90;99.90;;;;;;5094206;28;20814;-76
2024/01/31 05:26:56;;;;;;;5.53;1.90;;;5.90;99.90;;;;;;5094489;28;20476;-76
2024/01/31 05:29:24;;;;;;;4.63;1.83;;;5.90;99.90;;;;;;5095790;28;20500;-75
2024/01/31 05:31:52;;;;;;;4.90;1.83;;;5.90;99.90;;;;;;5095414;28;20445;-76
2024/01/31 05:34:22;;;;;;;5.37;1.73;;;5.90;99.90;;;;;;5094120;28;20562;-77
2024/01/31 05:36:51;;;;;;;4.40;1.60;;;5.90;99.90;;;;;;5095854;28;20420;-76
2024/01/31 05:39:19;;;;;;;3.63;1.80;;;5.90;99.90;;;;;;5094025;28;20862;-76
2024/01/31 05:41:47;;;;;;;4.93;1.63;;;5.90;99.90;;;;;;5095271;28;20430;-75
2024/01/31 05:44:16;;;;;;;10.60;1.97;;;5.90;99.90;;;;;;5095103;28;20468;-76
2024/01/31 05:46:46;;;;;;;6.13;3.50;;;5.90;99.90;;;;;;5093765;28;20464;-75
2024/01/31 05:49:14;;;;;;;6.53;1.70;;;5.90;99.90;;;;;;5094311;28;20463;-75
2024/01/31 05:51:44;;;;;;;7.20;1.90;;;5.80;99.90;;;;;;5093984;28;20468;-75
2024/01/31 05:54:12;;;;;;;4.13;1.60;;;5.80;99.90;;;;;;5093885;28;20568;-76
2024/01/31 05:56:41;;;;;;;4.40;2.07;;;5.80;99.90;;;;;;5093929;28;20483;-77
2024/01/31 05:59:09;;;;;;;4.80;1.40;;;5.80;99.90;;;;;;5093778;28;20447;-75
2024/01/31 06:01:37;;;;;;;5.10;1.40;;;5.80;99.90;;;;;;5093895;28;20487;-77
2024/01/31 06:04:09;;;;;;;6.60;2.10;;;5.80;99.90;;;;;;5093514;28;20884;-76
2024/01/31 06:06:37;;;;;;;4.53;1.77;;;5.80;99.90;;;;;;5094061;28;20455;-76
2024/01/31 06:09:07;;;;;;;4.60;1.80;;;5.80;99.90;;;;;;5096640;28;20426;-78
2024/01/31 06:11:35;;;;;;;3.50;1.37;;;5.80;99.90;;;;;;5093851;28;20446;-75
2024/01/31 06:14:03;;;;;;;4.80;1.43;;;5.80;99.90;;;;;;5094377;28;20466;-77
2024/01/31 06:16:32;;;;;;;4.23;1.50;;;5.80;99.90;;;;;;5093409;28;20468;-76
2024/01/31 06:19:01;;;;;;;3.53;1.53;;;5.80;99.90;;;;;;5093368;28;20459;-76
2024/01/31 06:21:30;;;;;;;6.80;1.93;;;5.80;99.90;;;;;;5093292;28;20562;-76
2024/01/31 06:23:59;;;;;;;4.93;1.90;;;5.80;99.90;;;;;;5093796;28;20489;-77
2024/01/31 06:26:30;;;;;;;10.10;2.10;;;5.80;99.90;;;;;;5093666;28;20451;-77
2024/01/31 06:28:59;;;;;;;7.90;2.50;;;5.80;99.90;;;;;;5093220;28;20465;-77
2024/01/31 06:31:28;;;;;;;5.13;2.13;;;5.70;99.90;;;;;;5094512;28;20837;-77
2024/01/31 06:33:57;;;;;;;6.77;2.23;;;5.70;99.90;;;;;;5093443;28;20459;-78
2024/01/31 06:36:25;;;;;;;3.80;1.90;;;5.70;99.90;;;;;;5095613;28;20984;-77
2024/01/31 06:38:54;;;;;;;4.77;2.20;;;5.70;99.90;;;;;;5094586;28;20532;-77
2024/01/31 06:41:22;;;;;;;5.37;1.87;;;5.70;99.90;;;;;;5093172;28;20442;-76
2024/01/31 06:43:51;;;;;;;8.17;2.40;;;5.70;99.90;;;;;;5093343;28;20461;-77
2024/01/31 06:46:20;;;;;;;6.50;2.50;;;5.70;99.90;;;;;;5094764;28;20443;-77
2024/01/31 06:48:49;;;;;;;5.70;3.17;;;5.70;99.90;;;;;;5094418;28;20417;-77
2024/01/31 06:51:17;;;;;;;5.43;2.50;;;5.70;99.90;;;;;;5093196;28;20506;-77
2024/01/31 06:53:45;;;;;;;6.40;2.80;;;5.70;99.90;;;;;;5093359;28;20498;-77
2024/01/31 06:56:17;;;;;;;5.63;2.70;;;5.70;99.90;;;;;;5094452;28;20469;-76
2024/01/31 06:58:46;;;;;;;6.33;2.53;;;5.70;99.90;;;;;;5093314;28;20429;-77
2024/01/31 07:01:16;;;;;;;5.63;2.10;;;5.70;99.90;;;;;;5094623;28;20442;-77
2024/01/31 07:03:45;;;;;;;3.63;1.50;;;5.70;99.90;;;;;;5093145;28;20986;-77
2024/01/31 07:06:15;;;;;;;6.70;2.50;;;5.70;99.90;;;;;;5093223;28;20455;-77
2024/01/31 07:08:43;;;;;;;4.10;2.07;;;5.70;99.90;;;;;;5093707;28;20452;-77
2024/01/31 07:11:11;;;;;;;7.47;2.00;;;5.70;99.90;;;;;;5094815;28;20481;-77
2024/01/31 07:13:41;;;;;;;5.27;2.00;;;5.60;99.90;;;;;;5093078;28;20490;-77
2024/01/31 07:16:11;;;;;;;4.70;2.37;;;5.60;99.90;;;;;;5094519;28;20438;-77
2024/01/31 07:18:42;;;;;;;5.43;2.33;;;5.60;99.90;;;;;;5093046;28;20437;-77
2024/01/31 07:21:11;;;;;;;5.97;2.40;;;5.60;99.90;;;;;;5093369;28;20434;-78
2024/01/31 07:23:42;;;;;;;5.53;1.50;;;5.60;99.90;;;;;;5092855;28;20459;-77
2024/01/31 07:26:22;;;;;;;5.70;2.00;;;5.60;99.90;;;;;;5095532;28;20467;-78
2024/01/31 07:28:51;;;;;;;6.03;1.90;;;5.60;99.90;;;;;;5094102;28;20464;-77
2024/01/31 07:31:20;;;;;;;4.77;2.63;;;5.60;99.90;;;;;;5093110;28;20468;-77
2024/01/31 07:33:49;;;;;;;5.20;1.60;;;5.60;99.90;;;;;;5092822;28;20468;-77
2024/01/31 07:36:18;;;;;;;6.17;2.10;;;5.60;99.90;;;;;;5092596;28;20939;-78
2024/01/31 07:38:47;;;;;;;3.20;1.30;;;5.60;99.90;;;;;;5092365;28;20802;-78
2024/01/31 07:41:15;;;;;;;4.03;1.57;;;5.60;99.90;;;;;;5093479;28;20483;-78
2024/01/31 07:43:43;;;;;;;5.73;1.80;;;5.50;99.90;;;;;;5093293;28;20555;-78
2024/01/31 07:46:12;;;;;;;5.57;2.00;;;5.50;99.90;;;;;;5093059;28;20452;-78
2024/01/31 07:48:40;;;;;;;4.13;1.70;;;5.50;99.90;;;;;;5094783;28;20413;-77
2024/01/31 07:51:10;;;;;;;4.70;2.27;;;5.50;99.90;;;;;;5092548;28;20527;-77
2024/01/31 07:53:38;;;;;;;6.87;1.93;;;5.50;99.90;;;;;;5094140;28;20455;-77
2024/01/31 07:56:07;;;;;;;4.30;1.87;;;5.50;99.90;;;;;;5092451;28;20450;-77
2024/01/31 07:58:35;;;;;;;7.63;2.13;;;5.50;99.90;;;;;;5094425;28;20432;-77
2024/01/31 08:01:04;;;;;;;6.10;2.20;;;5.50;99.90;;;;;;5093653;28;20432;-77
2024/01/31 08:03:34;;;;;;;4.03;1.80;;;5.50;99.90;;;;;;5093722;28;20456;-77
2024/01/31 08:06:03;;;;;;;4.20;1.20;;;5.50;99.90;;;;;;5092427;28;20946;-77
2024/01/31 08:08:33;;;;;;;3.47;1.60;;;5.50;99.90;;;;;;5092464;28;20445;-76
2024/01/31 08:11:03;;;;;;;4.00;1.70;;;5.50;99.90;;;;;;5092350;28;20476;-76
2024/01/31 08:13:32;;;;;;;6.57;1.80;;;5.50;99.90;;;;;;5093541;28;20985;-76
2024/01/31 08:16:01;;;;;;;9.20;2.20;;;5.50;99.90;;;;;;5092492;28;20461;-76
2024/01/31 08:18:30;;;;;;;7.87;2.10;;;5.50;99.90;;;;;;5092552;28;20527;-76
2024/01/31 08:20:58;;;;;;;5.57;2.40;;;5.50;99.90;;;;;;5092074;28;20446;-77
2024/01/31 08:23:27;;;;;;;8.10;2.60;;;5.50;99.90;;;;;;5092291;28;20519;-77
2024/01/31 08:25:57;;;;;;;4.90;2.20;;;5.50;99.90;;;;;;5093796;28;20432;-76
2024/01/31 08:28:25;;;;;;;6.60;1.97;;;5.50;99.90;;;;;;5092129;28;20452;-77
2024/01/31 08:30:53;;;;;;;3.93;1.80;;;5.50;99.90;;;;;;5093195;28;20502;-77
2024/01/31 08:33:22;;;;;;;4.47;1.83;;;5.50;99.90;;;;;;5092025;28;20525;-76
2024/01/31 08:35:50;;;;;;;4.73;1.60;;;5.50;99.90;;;;;;5093311;28;20505;-77
2024/01/31 08:38:18;;;;;;;7.50;1.87;;;5.50;99.90;;;;;;5096963;28;20460;-76
2024/01/31 08:40:46;;;;;;;3.73;1.40;;;5.50;99.90;;;;;;5096846;28;21008;-76
2024/01/31 08:43:16;;;;;;;3.63;1.60;;;5.50;99.90;;;;;;5095155;28;20466;-76
2024/01/31 08:45:45;;;;;;;3.57;1.50;;;5.50;99.90;;;;;;5096801;28;20461;-76
2024/01/31 08:48:13;;;;;;;3.27;1.47;;;5.50;99.90;;;;;;5095205;28;20449;-76
2024/01/31 08:50:41;;;;;;;3.90;1.60;;;5.50;99.90;;;;;;5095425;28;20476;-76
2024/01/31 08:53:11;;;;;;;4.00;1.77;;;5.50;99.90;;;;;;5095118;28;20517;-76
2024/01/31 08:55:39;;;;;;;3.03;1.43;;;5.50;99.90;;;;;;5096692;28;20437;-77
2024/01/31 08:58:08;;;;;;;3.97;1.43;;;5.50;99.90;;;;;;5097271;28;20440;-77
2024/01/31 09:00:37;;;;;;;6.07;2.03;;;5.50;99.90;;;;;;5095254;28;20514;-77
2024/01/31 09:03:06;;;;;;;5.37;2.00;;;5.50;99.90;;;;;;5096604;28;20524;-77
2024/01/31 09:05:34;;;;;;;6.37;2.23;;;5.50;99.90;;;;;;5095102;28;20440;-77
2024/01/31 09:08:06;;;;;;;2.73;1.20;;;5.50;99.90;;;;;;5095495;28;20525;-76
2024/01/31 09:10:35;;;;;;;3.37;1.70;;;5.60;99.90;;;;;;5094894;28;20497;-77
2024/01/31 09:13:03;;;;;;;3.83;1.73;;;5.60;99.90;;;;;;5096321;28;20472;-77
2024/01/31 09:15:31;;;;;;;6.37;4.00;;;5.60;99.90;;;;;;5096097;28;20526;-77
2024/01/31 09:18:01;;;;;;;4.13;1.60;;;5.60;99.90;;;;;;5095019;28;20851;-77
2024/01/31 09:20:30;;;;;;;3.73;1.83;;;5.60;99.90;;;;;;5096094;28;20445;-77
2024/01/31 09:22:58;;;;;;;5.23;1.63;;;5.60;99.90;;;;;;5094574;28;20453;-77
2024/01/31 09:25:27;;;;;;;7.17;1.60;;;5.60;99.90;;;;;;5094554;28;20475;-77
2024/01/31 09:27:55;;;;;;;4.60;1.83;;;5.70;99.90;;;;;;5094640;28;20445;-77
2024/01/31 09:30:23;;;;;;;8.33;4.90;;;5.70;99.90;;;;;;5094516;28;20443;-77
2024/01/31 09:32:51;;;;;;;3.13;1.70;;;5.70;99.90;;;;;;5094473;28;20475;-77
2024/01/31 09:35:21;;;;;;;4.10;1.67;;;5.70;99.90;;;;;;5094426;28;20478;-76
2024/01/31 09:37:49;;;;;;;3.87;1.40;;;5.70;99.90;;;;;;5096068;28;20434;-77
2024/01/31 09:40:19;;;;;;;2.30;1.33;;;5.80;99.90;;;;;;5094408;28;20804;-77
2024/01/31 09:42:50;;;;;;;3.80;1.67;;;5.80;99.90;;;;;;5094751;28;20852;-78
2024/01/31 09:45:18;;;;;;;5.43;1.97;;;5.80;99.90;;;;;;5095690;28;20953;-78
2024/01/31 09:47:47;;;;;;;3.00;1.23;;;5.80;99.90;;;;;;5093214;28;20809;-77
2024/01/31 09:50:18;;;;;;;3.30;1.83;;;5.80;99.90;;;;;;5095416;28;20438;-77
2024/01/31 09:52:52;;;;;;;2.63;1.60;;;5.90;99.90;;;;;;5095632;28;20482;-77
2024/01/31 09:55:23;;;;;;;2.40;1.67;;;5.90;99.90;;;;;;5094223;28;20476;-77
2024/01/31 09:57:55;;;;;;;3.93;1.97;;;5.90;99.90;;;;;;5096092;28;20788;-77
2024/01/31 10:00:23;;;;;;;3.00;1.70;;;5.90;99.90;;;;;;5094457;28;20548;-77
2024/01/31 10:02:51;;;;;;;4.80;1.63;;;5.90;99.90;;;;;;5095794;28;20457;-77
2024/01/31 10:05:19;;;;;;;2.73;1.90;;;5.90;99.90;;;;;;5094248;28;20442;-77
2024/01/31 10:07:49;;;;;;;2.80;2.40;;;5.90;99.90;;;;;;5094277;28;20504;-77
2024/01/31 10:10:17;;;;;;;2.87;1.87;;;5.90;99.90;;;;;;5094076;28;20448;-76
2024/01/31 10:12:46;;;;;;;3.70;2.50;;;6.00;99.90;;;;;;5093893;28;20506;-77
2024/01/31 10:15:14;;;;;;;3.30;1.97;;;6.00;99.90;;;;;;5093673;28;20447;-77
2024/01/31 10:17:42;;;;;;;5.33;2.47;;;6.00;99.90;;;;;;5093479;28;20453;-77
2024/01/31 10:20:11;;;;;;;5.87;2.43;;;6.00;99.90;;;;;;5095060;28;20442;-77
2024/01/31 10:22:40;;;;;;;4.60;2.30;;;6.00;99.90;;;;;;5094882;28;20435;-76
2024/01/31 10:25:15;;;;;;;5.17;2.43;;;6.00;99.90;;;;;;5094824;28;20526;-77
2024/01/31 10:27:46;;;;;;;3.03;1.83;;;6.00;99.90;;;;;;5095342;28;20425;-77
2024/01/31 10:30:17;;;;;;;2.80;1.87;;;6.00;99.90;;;;;;5094996;28;20421;-77
2024/01/31 10:32:46;;;;;;;5.63;1.90;;;6.00;99.90;;;;;;5093799;28;20456;-77
2024/01/31 10:35:16;;;;;;;3.10;2.00;;;6.00;99.90;;;;;;5094716;28;20470;-77
2024/01/31 10:38:05;;;;;;;3.70;2.20;;;6.00;99.90;;;;;;5093723;28;20438;-77
2024/01/31 10:40:38;;;;;;;4.07;2.20;;;6.10;99.90;;;;;;5093468;28;20814;-78
2024/01/31 10:43:08;;;;;;;2.90;2.27;;;6.10;99.90;;;;;;5094977;28;20476;-77
2024/01/31 10:45:37;;;;;;;3.33;2.10;;;6.10;99.90;;;;;;5094531;28;20611;-77
2024/01/31 10:48:06;;;;;;;3.10;2.17;;;6.10;99.90;;;;;;5092974;28;20464;-77
2024/01/31 10:50:34;;;;;;;4.53;2.33;;;6.10;99.90;;;;;;5093075;28;20448;-77
2024/01/31 10:53:05;;;;;;;2.30;1.90;;;6.20;99.90;;;;;;5094223;28;20478;-77
2024/01/31 10:55:36;;;;;;;2.87;1.97;;;6.20;99.90;;;;;;5094524;28;20425;-77
2024/01/31 10:58:05;;;;;;;5.73;2.07;;;6.20;99.90;;;;;;5092651;28;20807;-77
2024/01/31 11:00:33;;;;;;;3.50;2.30;;;6.20;99.90;;;;;;5093177;28;20478;-77
2024/01/31 11:03:03;;;;;;;4.77;2.60;;;6.30;99.90;;;;;;5093054;28;20464;-77
2024/01/31 11:05:33;;;;;;;3.40;2.73;;;6.30;99.90;;;;;;5092687;28;20491;-77
2024/01/31 11:08:02;;;;;;;6.00;3.60;;;6.30;99.90;;;;;;5093984;28;20443;-77
2024/01/31 11:10:30;;;;;;;3.70;2.87;;;6.30;99.90;;;;;;5094440;28;20443;-77
2024/01/31 11:13:01;;;;;;;4.57;3.37;;;6.30;99.90;;;;;;5094045;28;20503;-77
2024/01/31 11:15:30;;;;;;;3.80;3.50;;;6.40;99.90;;;;;;5092928;28;20433;-77
2024/01/31 11:18:06;;;;;;;5.43;4.70;;;6.40;99.90;;;;;;5094067;28;20450;-77
2024/01/31 11:20:36;;;;;;;3.97;3.57;;;6.40;99.90;;;;;;5092916;28;20779;-78
2024/01/31 11:23:06;;;;;;;4.93;3.47;;;6.40;99.90;;;;;;5094805;28;20455;-78
2024/01/31 11:25:36;;;;;;;6.50;4.30;;;6.40;99.90;;;;;;5094054;28;20928;-77
2024/01/31 11:28:06;;;;;;;3.93;3.53;;;6.40;99.90;;;;;;5094274;28;20435;-77
2024/01/31 11:30:35;;;;;;;5.40;3.90;;;6.40;99.90;;;;;;5096329;28;20435;-78
2024/01/31 11:33:04;;;;;;;6.53;3.50;;;6.40;99.90;;;;;;5095601;28;20479;-77
2024/01/31 11:35:32;;;;;;;6.97;3.57;;;6.40;99.90;;;;;;5095429;28;20493;-77
2024/01/31 11:38:01;;;;;;;3.60;3.03;;;6.40;99.90;;;;;;5094759;28;20458;-77
2024/01/31 11:40:30;;;;;;;4.40;3.80;;;6.40;99.90;;;;;;5096753;28;21038;-78
2024/01/31 11:42:58;;;;;;;6.30;3.27;;;6.40;99.90;;;;;;5094371;28;20462;-78
2024/01/31 11:45:28;;;;;;;6.17;3.60;;;6.40;99.90;;;;;;5095080;28;20839;-78
2024/01/31 11:47:57;;;;;;;5.10;3.10;;;6.50;99.90;;;;;;5092934;28;20507;-77
2024/01/31 11:50:27;;;;;;;6.00;3.30;;;6.50;99.90;;;;;;5092939;28;20443;-77
2024/01/31 11:52:57;;;;;;;7.63;3.47;;;6.50;99.90;;;;;;5093489;28;21096;-77
2024/01/31 11:55:29;;;;;;;3.30;2.83;;;6.60;99.90;;;;;;5092536;28;20524;-77
2024/01/31 11:57:57;;;;;;;3.90;2.70;;;6.60;99.90;;;;;;5094046;28;20435;-76
2024/01/31 12:00:26;;;;;;;3.97;2.73;;;6.60;99.90;;;;;;5092651;28;20450;-77
2024/01/31 12:02:56;;;;;;;5.67;3.43;;;6.70;99.90;;;;;;5095211;28;20496;-78
2024/01/31 12:05:24;;;;;;;4.30;3.30;;;6.70;99.90;;;;;;5093527;28;21047;-78
2024/01/31 12:07:56;;;;;;;6.10;3.47;;;6.70;99.90;;;;;;5093192;28;20454;-78
2024/01/31 12:10:26;;;;;;;6.47;3.53;;;6.70;99.90;;;;;;5094046;28;20438;-77
2024/01/31 12:12:55;;;;;;;4.20;3.10;;;6.70;99.90;;;;;;5096423;28;20475;-77
2024/01/31 12:15:24;;;;;;;6.13;3.60;;;6.80;99.90;;;;;;5097912;28;20440;-77
2024/01/31 12:17:54;;;;;;;4.13;3.73;;;6.80;99.90;;;;;;5096690;28;20453;-77
2024/01/31 12:20:25;;;;;;;4.43;3.77;;;6.80;99.90;;;;;;5096847;28;20543;-78
2024/01/31 12:22:56;;;;;;;4.87;3.50;;;6.80;99.90;;;;;;5096316;28;20494;-77
2024/01/31 12:25:24;;;;;;;4.50;3.70;;;6.80;99.90;;;;;;5098198;28;20428;-77
2024/01/31 12:27:53;;;;;;;4.70;3.77;;;6.80;99.90;;;;;;5097260;28;20463;-78
2024/01/31 12:30:21;;;;;;;5.93;4.00;;;6.90;99.90;;;;;;5099441;28;20435;-77
2024/01/31 12:32:49;;;;;;;5.67;4.10;;;6.90;99.90;;;;;;5097834;28;20523;-78
2024/01/31 12:35:19;;;;;;;4.80;4.40;;;6.90;99.90;;;;;;5098418;28;20443;-77
2024/01/31 12:37:48;;;;;;;5.80;5.30;;;6.90;99.90;;;;;;5098020;28;20455;-77
2024/01/31 12:40:16;;;;;;;5.47;5.00;;;6.90;99.90;;;;;;5097759;28;20437;-75
2024/01/31 12:42:44;;;;;;;5.97;5.40;;;6.90;99.90;;;;;;5098560;28;20446;-77
2024/01/31 12:45:12;;;;;;;6.77;6.07;;;7.00;99.90;;;;;;5098994;28;20455;-78
2024/01/31 12:47:41;;;;;;;6.87;6.20;;;7.00;99.90;;;;;;5098867;28;20531;-78
2024/01/31 12:50:09;;;;;;;7.27;6.53;;;7.00;99.90;;;;;;5099626;28;20530;-76
2024/01/31 12:52:39;;;;;;;7.40;6.70;;;7.00;99.90;;;;;;5099505;28;20439;-78
2024/01/31 12:55:08;;;;;;;8.23;7.60;;;7.00;99.90;;;;;;5096599;28;20439;-78
2024/01/31 12:57:36;;;;;;;8.30;7.60;;;7.00;99.90;;;;;;5096916;28;20458;-77
2024/01/31 13:00:05;;;;;;;9.30;8.60;;;7.00;99.90;;;;;;5097830;28;20440;-78
2024/01/31 13:02:34;;;;;;;8.70;8.00;;;7.10;99.90;;;;;;5096504;28;20946;-77
2024/01/31 13:05:03;;;;;;;8.50;7.80;;;7.10;99.90;;;;;;5096402;28;20453;-77
2024/01/31 13:07:31;;;;;;;8.97;8.33;;;7.10;99.90;;;;;;5096748;28;20503;-77