Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:03;;;;;;;8.35;5.32;;;3.70;53.10;;;;;;5113669;28;20027;-59
2020/12/28 00:03:29;;;;;;;6.80;4.47;;;3.70;53.60;;;;;;5121880;28;20129;-60
2020/12/28 00:05:54;;;;;;;9.95;5.43;;;3.70;54.00;;;;;;5122924;28;20486;-58
2020/12/28 00:08:20;;;;;;;8.98;4.82;;;3.70;53.90;;;;;;5117788;28;20061;-59
2020/12/28 00:10:45;;;;;;;7.25;5.15;;;3.80;53.90;;;;;;5115296;28;20067;-60
2020/12/28 00:13:11;;;;;;;6.57;4.47;;;3.70;54.30;;;;;;5116319;28;20096;-60
2020/12/28 00:15:37;;;;;;;6.45;4.57;;;3.70;54.80;;;;;;5124410;28;20039;-59
2020/12/28 00:18:03;;;;;;;8.38;4.78;;;3.60;55.10;;;;;;5108950;28;20028;-59
2020/12/28 00:20:31;;;;;;;8.18;4.97;;;3.60;55.20;;;;;;5109636;28;20059;-61
2020/12/28 00:22:56;;;;;;;6.20;4.45;;;3.50;55.50;;;;;;5109328;28;20074;-60
2020/12/28 00:25:26;;;;;;;7.32;5.05;;;3.60;55.70;;;;;;5124423;27;20040;-59
2020/12/28 00:27:53;;;;;;;8.15;4.68;;;3.60;55.70;;;;;;5098631;28;20032;-60
2020/12/28 00:30:18;;;;;;;6.45;4.40;;;3.50;56.00;;;;;;5115629;28;20027;-59
2020/12/28 00:32:44;;;;;;;6.05;4.60;;;3.50;56.30;;;;;;5106629;27;20157;-58
2020/12/28 00:35:11;;;;;;;7.03;4.72;;;3.50;56.60;;;;;;5112329;28;20024;-60
2020/12/28 00:37:38;;;;;;;6.57;4.68;;;3.50;56.70;;;;;;5116879;28;20186;-62
2020/12/28 00:40:05;;;;;;;6.60;4.57;;;3.50;56.90;;;;;;5121495;27;20020;-60
2020/12/28 00:42:31;;;;;;;5.90;4.70;;;3.50;57.20;;;;;;5094854;28;20044;-60
2020/12/28 00:44:57;;;;;;;6.43;5.13;;;3.50;57.30;;;;;;5102097;28;20037;-60
2020/12/28 00:47:23;;;;;;;5.82;4.22;;;3.50;57.20;;;;;;5098962;28;20486;-61
2020/12/28 00:49:48;;;;;;;8.40;5.40;;;3.60;57.20;;;;;;5115426;28;20034;-61
2020/12/28 00:52:14;;;;;;;5.80;4.15;;;3.60;57.20;;;;;;5107103;28;20656;-60
2020/12/28 00:54:39;;;;;;;6.93;4.85;;;3.70;57.20;;;;;;5106143;28;20029;-61
2020/12/28 00:57:05;;;;;;;7.65;4.93;;;3.60;57.40;;;;;;5104121;28;20027;-61
2020/12/28 00:59:31;;;;;;;6.93;4.78;;;3.60;57.60;;;;;;5117157;28;20375;-60
2020/12/28 01:01:58;;;;;;;6.00;4.50;;;3.60;58.20;;;;;;5106040;28;20028;-61
2020/12/28 01:04:24;;;;;;;11.82;7.15;;;3.50;57.80;;;;;;5104809;28;20046;-62
2020/12/28 01:06:50;;;;;;;7.25;5.00;;;3.60;57.70;;;;;;5102318;28;20032;-62
2020/12/28 01:09:16;;;;;;;6.75;4.70;;;3.60;57.50;;;;;;5110776;28;20431;-60
2020/12/28 01:11:42;;;;;;;6.50;4.80;;;3.60;57.70;;;;;;5094517;28;20043;-60
2020/12/28 01:14:09;;;;;;;9.73;6.05;;;3.60;57.80;;;;;;5100839;28;20028;-61
2020/12/28 01:16:35;;;;;;;5.82;4.75;;;3.60;58.00;;;;;;5102108;28;20039;-60
2020/12/28 01:19:01;;;;;;;6.65;4.80;;;3.60;58.10;;;;;;5091816;28;20028;-60
2020/12/28 01:21:27;;;;;;;8.55;4.75;;;3.60;58.40;;;;;;5110228;28;20049;-60
2020/12/28 01:23:52;;;;;;;8.35;5.07;;;3.60;58.30;;;;;;5097731;28;20406;-62
2020/12/28 01:26:18;;;;;;;5.75;4.60;;;3.60;58.60;;;;;;5103196;28;20077;-60
2020/12/28 01:28:44;;;;;;;7.32;4.97;;;3.60;58.80;;;;;;5104972;28;20042;-61
2020/12/28 01:31:10;;;;;;;8.18;4.35;;;3.60;58.90;;;;;;5095510;28;20055;-61
2020/12/28 01:33:36;;;;;;;6.28;4.68;;;3.70;58.80;;;;;;5098867;28;20398;-61
2020/12/28 01:36:03;;;;;;;8.15;4.88;;;3.60;59.00;;;;;;5107385;27;20077;-61
2020/12/28 01:38:29;;;;;;;6.47;4.80;;;3.70;59.80;;;;;;5098307;28;20027;-61
2020/12/28 01:40:56;;;;;;;5.80;4.43;;;3.60;59.30;;;;;;5093126;28;20040;-61
2020/12/28 01:43:23;;;;;;;9.05;4.88;;;3.60;59.60;;;;;;5080039;28;20032;-62
2020/12/28 01:45:48;;;;;;;8.95;5.07;;;3.60;59.80;;;;;;5078915;28;20097;-61
2020/12/28 01:48:14;;;;;;;8.80;5.32;;;3.70;59.60;;;;;;5096241;28;20479;-59
2020/12/28 01:50:40;;;;;;;7.30;5.13;;;3.70;59.60;;;;;;5078430;28;20051;-61
2020/12/28 01:53:06;;;;;;;7.72;4.90;;;3.60;59.80;;;;;;5074638;28;20489;-61
2020/12/28 01:55:32;;;;;;;10.43;5.63;;;3.60;60.00;;;;;;5072429;28;20082;-61
2020/12/28 01:57:58;;;;;;;7.10;5.13;;;3.60;60.10;;;;;;5080004;28;20036;-61
2020/12/28 02:00:23;;;;;;;6.88;5.50;;;3.60;60.30;;;;;;5092807;28;20704;-61
2020/12/28 02:02:50;;;;;;;7.13;5.75;;;3.60;60.60;;;;;;5091289;28;20024;-61
2020/12/28 02:05:15;;;;;;;7.95;5.13;;;3.50;60.80;;;;;;5091756;28;20046;-62
2020/12/28 02:07:42;;;;;;;8.73;5.97;;;3.50;61.00;;;;;;5071417;28;20040;-62
2020/12/28 02:10:09;;;;;;;6.90;4.90;;;3.60;60.90;;;;;;5081710;28;20506;-60
2020/12/28 02:12:36;;;;;;;8.77;6.53;;;3.50;61.00;;;;;;5082231;28;20483;-61
2020/12/28 02:15:03;;;;;;;8.63;5.72;;;3.50;61.00;;;;;;5082428;28;20044;-62
2020/12/28 02:17:29;;;;;;;9.80;5.90;;;3.50;61.10;;;;;;5082657;28;20024;-61
2020/12/28 02:19:54;;;;;;;8.32;6.05;;;3.50;61.40;;;;;;5089929;28;20509;-61
2020/12/28 02:22:20;;;;;;;8.90;6.15;;;3.60;61.10;;;;;;5082596;28;20120;-61
2020/12/28 02:24:45;;;;;;;9.95;6.15;;;3.50;61.70;;;;;;5085001;28;20366;-61
2020/12/28 02:27:11;;;;;;;8.38;5.93;;;3.40;62.00;;;;;;5073180;28;20447;-61
2020/12/28 02:29:37;;;;;;;11.70;6.47;;;3.40;62.10;;;;;;5082141;28;20047;-61
2020/12/28 02:32:02;;;;;;;9.25;6.15;;;3.50;62.00;;;;;;5091362;28;20028;-62
2020/12/28 02:34:28;;;;;;;9.93;6.40;;;3.40;62.00;;;;;;5087381;28;20047;-61
2020/12/28 02:36:53;;;;;;;9.20;6.78;;;3.40;62.30;;;;;;5083100;28;20031;-62
2020/12/28 02:39:19;;;;;;;9.55;6.50;;;3.30;62.60;;;;;;5080175;28;20028;-62
2020/12/28 02:41:45;;;;;;;7.60;5.65;;;3.30;62.90;;;;;;5082843;28;20028;-61
2020/12/28 02:44:10;;;;;;;9.02;5.95;;;3.20;63.20;;;;;;5080203;28;20583;-61
2020/12/28 02:46:36;;;;;;;9.30;6.55;;;3.30;63.20;;;;;;5084764;28;20025;-60
2020/12/28 02:49:02;;;;;;;11.00;7.00;;;3.30;63.40;;;;;;5085132;28;20115;-60
2020/12/28 02:51:27;;;;;;;9.75;6.75;;;3.30;63.40;;;;;;5080829;28;20037;-60
2020/12/28 02:53:53;;;;;;;10.20;6.70;;;3.30;63.60;;;;;;5079620;28;20123;-61
2020/12/28 02:56:18;;;;;;;11.10;6.20;;;3.20;63.80;;;;;;5080065;28;20036;-61
2020/12/28 02:58:44;;;;;;;10.35;7.10;;;3.20;63.80;;;;;;5088362;28;20020;-60
2020/12/28 03:01:09;;;;;;;9.95;6.03;;;3.20;63.90;;;;;;5091860;28;20028;-61
2020/12/28 03:03:35;;;;;;;13.07;7.38;;;3.30;63.80;;;;;;5079298;28;20025;-61
2020/12/28 03:06:01;;;;;;;11.50;7.18;;;3.20;63.90;;;;;;5073813;28;20629;-60
2020/12/28 03:08:26;;;;;;;8.95;6.63;;;3.20;64.20;;;;;;5083172;28;20109;-60
2020/12/28 03:10:52;;;;;;;10.10;7.00;;;3.20;64.40;;;;;;5081799;28;20040;-59
2020/12/28 03:13:17;;;;;;;11.05;6.93;;;3.20;64.60;;;;;;5082617;28;20024;-60
2020/12/28 03:15:43;;;;;;;8.98;7.30;;;3.20;64.70;;;;;;5080249;28;20028;-60
2020/12/28 03:18:08;;;;;;;10.65;7.20;;;3.30;64.50;;;;;;5083621;28;20027;-59
2020/12/28 03:20:34;;;;;;;9.68;6.55;;;3.30;64.80;;;;;;5076982;28;20034;-59
2020/12/28 03:23:00;;;;;;;10.60;7.15;;;3.30;64.50;;;;;;5089851;28;20032;-56
2020/12/28 03:25:25;;;;;;;9.95;7.28;;;3.30;64.90;;;;;;5076547;28;20095;-53
2020/12/28 03:27:51;;;;;;;10.57;7.72;;;3.30;64.70;;;;;;5089247;28;20175;-56
2020/12/28 03:30:16;;;;;;;9.95;7.10;;;3.40;64.80;;;;;;5090301;28;20048;-56
2020/12/28 03:32:42;;;;;;;9.07;7.28;;;3.30;64.80;;;;;;5075758;28;20032;-58
2020/12/28 03:35:07;;;;;;;11.38;7.32;;;3.40;65.40;;;;;;5071117;28;20033;-56
2020/12/28 03:37:33;;;;;;;10.20;7.15;;;3.30;65.00;;;;;;5085927;28;20040;-55
2020/12/28 03:39:59;;;;;;;11.13;7.82;;;3.40;65.10;;;;;;5091791;28;20020;-60
2020/12/28 03:42:24;;;;;;;12.05;7.35;;;3.30;65.10;;;;;;5091593;28;20033;-59
2020/12/28 03:44:50;;;;;;;12.73;8.45;;;3.40;65.20;;;;;;5090786;28;20032;-56
2020/12/28 03:47:15;;;;;;;13.45;8.02;;;3.40;65.20;;;;;;5081440;28;20032;-55
2020/12/28 03:49:41;;;;;;;13.10;8.30;;;3.40;65.30;;;;;;5101154;28;20036;-56
2020/12/28 03:52:06;;;;;;;10.35;7.78;;;3.40;65.00;;;;;;5082824;28;20032;-59
2020/12/28 03:54:32;;;;;;;12.20;8.35;;;3.40;65.00;;;;;;5071403;28;20028;-53
2020/12/28 03:56:57;;;;;;;12.52;7.70;;;3.40;65.10;;;;;;5073320;28;20041;-56
2020/12/28 03:59:23;;;;;;;11.05;7.70;;;3.50;64.90;;;;;;5071479;28;20071;-55
2020/12/28 04:01:48;;;;;;;13.07;7.50;;;3.50;64.70;;;;;;5076690;28;20033;-58
2020/12/28 04:04:14;;;;;;;10.43;8.45;;;3.50;64.60;;;;;;5074857;28;20029;-55
2020/12/28 04:06:40;;;;;;;11.73;7.88;;;3.50;64.60;;;;;;5074534;28;20032;-56
2020/12/28 04:09:05;;;;;;;13.65;8.65;;;3.50;64.60;;;;;;5091736;28;20024;-58
2020/12/28 04:11:31;;;;;;;11.15;7.60;;;3.40;64.70;;;;;;5089448;28;20036;-58
2020/12/28 04:13:56;;;;;;;10.20;7.40;;;3.40;65.00;;;;;;5071673;28;20079;-56
2020/12/28 04:16:22;;;;;;;10.27;7.75;;;3.40;64.80;;;;;;5071849;28;20170;-53
2020/12/28 04:18:47;;;;;;;12.73;8.30;;;3.50;64.80;;;;;;5092588;28;20066;-55
2020/12/28 04:21:13;;;;;;;10.40;7.20;;;3.40;64.90;;;;;;5093639;28;20032;-57
2020/12/28 04:23:39;;;;;;;9.95;7.35;;;3.50;65.00;;;;;;5076281;28;20060;-53
2020/12/28 04:26:04;;;;;;;10.93;7.90;;;3.40;65.00;;;;;;5074974;28;20109;-55
2020/12/28 04:28:31;;;;;;;12.95;8.23;;;3.40;65.30;;;;;;5092412;28;20024;-55
2020/12/28 04:30:57;;;;;;;12.25;8.02;;;3.50;65.10;;;;;;5096228;28;20051;-52
2020/12/28 04:33:23;;;;;;;10.45;7.80;;;3.50;65.30;;;;;;5100942;28;20393;-52
2020/12/28 04:35:49;;;;;;;10.55;7.63;;;3.50;65.20;;;;;;5109424;28;20030;-55
2020/12/28 04:38:25;;;;;;;12.30;8.10;;;3.50;65.50;;;;;;5104929;28;20027;-55
2020/12/28 04:40:51;;;;;;;11.27;7.70;;;3.50;65.60;;;;;;5115818;28;20036;-57
2020/12/28 04:43:17;;;;;;;14.43;9.00;;;3.50;65.60;;;;;;5101440;28;20089;-54
2020/12/28 04:45:43;;;;;;;10.15;7.47;;;3.50;65.60;;;;;;5094872;28;20387;-57
2020/12/28 04:48:09;;;;;;;12.05;8.15;;;3.40;65.80;;;;;;5095546;28;20030;-56
2020/12/28 04:50:36;;;;;;;10.90;7.55;;;3.40;65.70;;;;;;5098816;28;20063;-56
2020/12/28 04:53:06;;;;;;;11.98;8.25;;;3.40;66.10;;;;;;5084614;28;20040;-54
2020/12/28 04:55:32;;;;;;;13.68;8.43;;;3.30;66.40;;;;;;5074522;28;20030;-56
2020/12/28 04:58:01;;;;;;;10.70;8.30;;;3.30;66.60;;;;;;5085721;28;20117;-58
2020/12/28 05:00:27;;;;;;;12.32;8.23;;;3.30;66.50;;;;;;5097905;28;20036;-55
2020/12/28 05:02:52;;;;;;;11.35;8.20;;;3.30;66.50;;;;;;5097737;28;20617;-58
2020/12/28 05:05:18;;;;;;;11.05;7.60;;;3.30;66.50;;;;;;5102424;28;20043;-59
2020/12/28 05:07:52;;;;;;;11.23;7.47;;;3.30;66.50;;;;;;5095734;28;20036;-56
2020/12/28 05:10:23;;;;;;;13.55;8.80;;;3.30;66.50;;;;;;5094220;28;20415;-57
2020/12/28 05:12:48;;;;;;;11.45;7.50;;;3.30;66.70;;;;;;5088317;28;20032;-57
2020/12/28 05:15:14;;;;;;;10.10;8.00;;;3.20;66.80;;;;;;5074058;28;20033;-56
2020/12/28 05:17:40;;;;;;;10.55;7.60;;;3.20;67.00;;;;;;5079112;28;20111;-51
2020/12/28 05:20:07;;;;;;;10.35;8.10;;;3.20;67.20;;;;;;5097668;28;20032;-56
2020/12/28 05:22:33;;;;;;;12.10;8.50;;;3.20;67.30;;;;;;5093837;28;20778;-55
2020/12/28 05:24:59;;;;;;;12.70;8.63;;;3.20;67.30;;;;;;5073765;28;20059;-54
2020/12/28 05:27:24;;;;;;;13.15;8.57;;;3.20;67.60;;;;;;5074532;28;20211;-52
2020/12/28 05:29:50;;;;;;;16.85;10.77;;;3.20;67.60;;;;;;5094248;28;20284;-55
2020/12/28 05:32:17;;;;;;;12.73;8.02;;;3.20;67.90;;;;;;5094150;28;20032;-52
2020/12/28 05:34:45;;;;;;;12.07;8.30;;;3.20;67.50;;;;;;5074091;28;20085;-55
2020/12/28 05:37:12;;;;;;;12.43;9.43;;;3.20;67.80;;;;;;5073971;28;20028;-52
2020/12/28 05:39:40;;;;;;;13.63;8.93;;;3.20;67.70;;;;;;5091743;28;20067;-52
2020/12/28 05:42:10;;;;;;;12.88;8.20;;;3.20;67.70;;;;;;5092535;28;20486;-52
2020/12/28 05:44:43;;;;;;;12.55;9.27;;;3.20;67.60;;;;;;5076129;28;20051;-55
2020/12/28 05:47:11;;;;;;;12.27;8.68;;;3.10;68.00;;;;;;5073157;28;20033;-58
2020/12/28 05:49:39;;;;;;;12.30;8.30;;;3.10;68.50;;;;;;5083831;28;20031;-58
2020/12/28 05:52:06;;;;;;;11.07;8.63;;;3.10;68.30;;;;;;5073715;28;20033;-55
2020/12/28 05:54:34;;;;;;;10.60;7.80;;;3.10;68.50;;;;;;5088268;28;20073;-57
2020/12/28 05:56:59;;;;;;;12.60;8.27;;;3.10;68.50;;;;;;5093305;28;20101;-58
2020/12/28 05:59:25;;;;;;;11.27;7.80;;;3.10;68.60;;;;;;5079173;28;20519;-58
2020/12/28 06:01:51;;;;;;;11.68;8.70;;;3.10;68.70;;;;;;5073167;28;20135;-54
2020/12/28 06:04:18;;;;;;;13.10;8.65;;;3.20;68.60;;;;;;5089264;28;20040;-56
2020/12/28 06:06:44;;;;;;;11.38;8.80;;;3.20;68.60;;;;;;5093231;28;20042;-57
2020/12/28 06:09:14;;;;;;;13.73;8.93;;;3.30;68.60;;;;;;5082087;28;20024;-57
2020/12/28 06:11:40;;;;;;;13.07;8.95;;;3.30;68.60;;;;;;5072781;28;20483;-58
2020/12/28 06:14:14;;;;;;;11.63;8.20;;;3.30;68.70;;;;;;5082038;28;20036;-58
2020/12/28 06:16:41;;;;;;;11.38;8.00;;;3.10;69.00;;;;;;5093104;28;20090;-58
2020/12/28 06:19:06;;;;;;;13.45;8.45;;;3.10;69.30;;;;;;5083315;28;20056;-58
2020/12/28 06:21:36;;;;;;;11.25;7.78;;;3.00;69.80;;;;;;5088718;28;20043;-58
2020/12/28 06:24:02;;;;;;;11.13;8.60;;;2.90;70.30;;;;;;5084259;28;20033;-58
2020/12/28 06:26:28;;;;;;;10.73;8.23;;;2.90;70.20;;;;;;5072466;28;20038;-56
2020/12/28 06:29:06;;;;;;;12.90;8.18;;;3.00;70.20;;;;;;5078541;28;20503;-54
2020/12/28 06:31:33;;;;;;;10.65;7.78;;;3.00;70.10;;;;;;5092344;28;20032;-58
2020/12/28 06:33:59;;;;;;;12.77;8.27;;;3.00;70.20;;;;;;5085846;28;20039;-57
2020/12/28 06:36:24;;;;;;;12.18;8.13;;;3.00;70.40;;;;;;5072269;28;20024;-58
2020/12/28 06:38:57;;;;;;;10.77;7.88;;;3.00;70.20;;;;;;5076600;28;20032;-54
2020/12/28 06:41:27;;;;;;;11.60;8.27;;;3.00;70.40;;;;;;5092300;28;20492;-55
2020/12/28 06:43:57;;;;;;;12.35;8.57;;;3.00;70.20;;;;;;5080324;28;20028;-60
2020/12/28 06:46:23;;;;;;;12.73;8.52;;;3.00;70.10;;;;;;5092350;28;20032;-58
2020/12/28 06:48:49;;;;;;;16.70;9.18;;;3.00;70.50;;;;;;5099041;28;20245;-60
2020/12/28 06:51:15;;;;;;;13.23;8.35;;;3.00;70.20;;;;;;5091906;28;20501;-61
2020/12/28 06:53:41;;;;;;;9.65;7.35;;;2.90;70.80;;;;;;5088369;28;20463;-60
2020/12/28 06:56:09;;;;;;;13.48;8.93;;;2.90;70.70;;;;;;5072432;28;20040;-60
2020/12/28 06:58:35;;;;;;;11.10;8.48;;;3.00;70.80;;;;;;5072413;28;20438;-60
2020/12/28 07:01:05;;;;;;;12.02;8.27;;;3.00;70.80;;;;;;5092240;28;20119;-60
2020/12/28 07:03:32;;;;;;;11.70;8.80;;;3.00;70.80;;;;;;5081364;28;20651;-60
2020/12/28 07:06:05;;;;;;;10.40;7.90;;;2.90;71.10;;;;;;5071955;28;20040;-59
2020/12/28 07:08:39;;;;;;;11.40;8.10;;;2.90;71.20;;;;;;5071724;28;20044;-60
2020/12/28 07:11:05;;;;;;;12.87;9.13;;;2.90;71.10;;;;;;5071603;28;20053;-60
2020/12/28 07:13:32;;;;;;;13.00;9.05;;;2.90;71.30;;;;;;5071573;28;20078;-59
2020/12/28 07:16:07;;;;;;;11.27;8.45;;;2.80;71.50;;;;;;5089679;28;20483;-58
2020/12/28 07:18:34;;;;;;;12.15;8.95;;;2.90;71.80;;;;;;5091871;28;20102;-60
2020/12/28 07:21:01;;;;;;;13.40;8.20;;;2.90;71.60;;;;;;5089834;28;20036;-59
2020/12/28 07:23:28;;;;;;;13.10;9.20;;;3.00;71.40;;;;;;5091964;28;20038;-60
2020/12/28 07:26:03;;;;;;;10.82;8.32;;;3.00;71.30;;;;;;5074129;28;20060;-59
2020/12/28 07:28:29;;;;;;;;;;;3.00;71.30;;;;;;5072108;28;20054;-61
2020/12/28 07:31:03;;;;;;;12.95;8.60;;;3.00;71.80;;;;;;5083067;28;20415;-61
2020/12/28 07:33:29;;;;;;;12.48;8.40;;;2.80;72.30;;;;;;5079340;28;20042;-60
2020/12/28 07:36:11;;;;;;;12.98;8.73;;;2.70;72.70;;;;;;5078634;28;20439;-60
2020/12/28 07:38:38;;;;;;;12.18;8.32;;;2.80;72.80;;;;;;5088742;28;20024;-59
2020/12/28 07:41:03;;;;;;;11.70;8.73;;;2.70;73.40;;;;;;5084459;28;20112;-59
2020/12/28 07:43:29;;;;;;;12.05;8.90;;;2.80;73.00;;;;;;5074523;28;20036;-60
2020/12/28 07:46:16;;;;;;;12.63;8.70;;;2.70;73.80;;;;;;5091692;28;20035;-60
2020/12/28 07:48:43;;;;;;;12.38;8.82;;;2.80;72.90;;;;;;5102821;28;20460;-59
2020/12/28 07:51:13;;;;;;;13.95;9.07;;;2.80;72.90;;;;;;5117297;28;20091;-60
2020/12/28 07:53:43;;;;;;;14.65;10.15;;;2.90;72.60;;;;;;5094356;28;20029;-60
2020/12/28 07:56:19;;;;;;;15.48;8.95;;;2.90;72.60;;;;;;5084601;28;20051;-59
2020/12/28 07:58:55;;;;;;;14.35;9.60;;;2.90;72.60;;;;;;5101459;28;20029;-61
2020/12/28 08:01:31;;;;;;;15.77;9.73;;;3.00;72.30;;;;;;5082383;28;20036;-60
2020/12/28 08:04:02;;;;;;;12.32;8.77;;;3.10;72.40;;;;;;5088571;28;20406;-60
2020/12/28 08:06:28;;;;;;;11.70;8.40;;;3.10;72.20;;;;;;5096092;28;20046;-61
2020/12/28 08:09:04;;;;;;;12.50;8.65;;;3.10;72.00;;;;;;5090144;28;20067;-62
2020/12/28 08:11:31;;;;;;;12.18;9.15;;;3.20;71.90;;;;;;5097053;28;20032;-60
2020/12/28 08:13:58;;;;;;;13.93;8.68;;;3.30;71.70;;;;;;5097769;28;20024;-58
2020/12/28 08:16:26;;;;;;;13.57;9.18;;;3.30;71.60;;;;;;5099548;28;20104;-61
2020/12/28 08:18:54;;;;;;;13.48;9.27;;;3.20;71.80;;;;;;5085575;28;20056;-60
2020/12/28 08:21:21;;;;;;;18.05;11.75;;;3.30;71.80;;;;;;5076746;28;20039;-61
2020/12/28 08:23:55;;;;;;;20.50;11.50;;;3.10;72.50;;;;;;5091058;28;20032;-59
2020/12/28 08:26:23;;;;;;;12.70;9.18;;;3.10;72.70;;;;;;5096984;28;20164;-61
2020/12/28 08:29:01;;;;;;;17.42;11.25;;;3.10;72.60;;;;;;5078044;28;20464;-61
2020/12/28 08:31:34;;;;;;;11.73;8.50;;;3.20;72.80;;;;;;5083370;28;20032;-62
2020/12/28 08:34:04;;;;;;;11.95;8.27;;;3.20;72.90;;;;;;5099134;28;20040;-57
2020/12/28 08:36:32;;;;;;;11.95;8.20;;;3.20;72.70;;;;;;5092812;28;20048;-60
2020/12/28 08:38:58;;;;;;;11.77;8.07;;;3.30;72.50;;;;;;5082996;28;20036;-62
2020/12/28 08:41:24;;;;;;;12.52;8.52;;;3.30;72.50;;;;;;5081628;28;20487;-60
2020/12/28 08:43:49;;;;;;;10.93;8.02;;;3.40;72.30;;;;;;5078564;28;20086;-60
2020/12/28 08:46:23;;;;;;;10.88;7.95;;;3.50;72.30;;;;;;5084250;28;20028;-60
2020/12/28 08:48:49;;;;;;;11.23;7.63;;;3.50;72.00;;;;;;5098847;28;20660;-59
2020/12/28 08:51:15;;;;;;;10.52;7.43;;;3.50;72.00;;;;;;5096860;28;20119;-60
2020/12/28 08:53:48;;;;;;;11.50;7.95;;;3.60;71.80;;;;;;5086095;28;20074;-61
2020/12/28 08:56:14;;;;;;;16.67;10.25;;;3.70;71.80;;;;;;5074540;28;20032;-62
2020/12/28 08:58:47;;;;;;;13.10;8.73;;;3.80;72.10;;;;;;5074339;28;20502;-58
2020/12/28 09:01:12;;;;;;;12.43;9.43;;;3.80;71.30;;;;;;5076982;28;20032;-60
2020/12/28 09:03:39;;;;;;;20.33;12.65;;;3.90;71.20;;;;;;5084612;28;20478;-62
2020/12/28 09:06:05;;;;;;;27.05;16.42;;;3.90;71.20;;;;;;5094498;28;20043;-62
2020/12/28 09:08:31;;;;;;;23.42;13.07;;;4.00;71.10;;;;;;5092199;28;20043;-61
2020/12/28 09:10:57;;;;;;;14.02;9.68;;;4.10;70.60;;;;;;5087897;28;20620;-60
2020/12/28 09:13:23;;;;;;;11.35;8.48;;;4.10;70.50;;;;;;5073875;28;20029;-61
2020/12/28 09:15:49;;;;;;;12.95;9.05;;;4.20;70.10;;;;;;5087690;28;20340;-60
2020/12/28 09:18:15;;;;;;;12.80;8.70;;;4.30;70.30;;;;;;5084690;28;20044;-60
2020/12/28 09:20:41;;;;;;;11.80;8.52;;;4.30;70.10;;;;;;5075314;28;20494;-59
2020/12/28 09:23:06;;;;;;;11.75;8.80;;;4.40;70.00;;;;;;5079102;28;20093;-59
2020/12/28 09:25:32;;;;;;;13.95;9.93;;;4.40;70.00;;;;;;5071929;28;20395;-60
2020/12/28 09:27:58;;;;;;;15.38;10.07;;;4.50;69.80;;;;;;5074666;28;20032;-59
2020/12/28 09:30:23;;;;;;;14.52;10.63;;;4.50;69.90;;;;;;5072305;28;20086;-60
2020/12/28 09:32:50;;;;;;;11.75;9.50;;;4.50;70.00;;;;;;5092077;28;20097;-57
2020/12/28 09:35:16;;;;;;;15.30;9.85;;;4.50;70.00;;;;;;5093931;28;20060;-61
2020/12/28 09:37:42;;;;;;;12.10;8.13;;;4.40;71.00;;;;;;5076759;28;20556;-60
2020/12/28 09:40:07;;;;;;;12.23;8.80;;;4.50;71.30;;;;;;5084883;28;20039;-59
2020/12/28 09:42:33;;;;;;;13.00;8.35;;;4.50;70.50;;;;;;5093598;28;20048;-60
2020/12/28 09:44:59;;;;;;;11.52;8.07;;;4.60;70.30;;;;;;5086714;28;20028;-60
2020/12/28 09:47:24;;;;;;;10.38;7.30;;;4.70;70.20;;;;;;5090747;28;20086;-61
2020/12/28 09:49:50;;;;;;;15.75;9.68;;;4.70;70.00;;;;;;5089476;28;20043;-61
2020/12/28 09:52:16;;;;;;;11.85;8.73;;;4.90;69.80;;;;;;5071471;28;20056;-60
2020/12/28 09:54:41;;;;;;;11.30;8.02;;;5.00;69.60;;;;;;5072532;28;20036;-61
2020/12/28 09:57:07;;;;;;;9.50;7.90;;;5.00;69.30;;;;;;5084622;28;20028;-61
2020/12/28 09:59:39;;;;;;;10.50;8.00;;;5.10;69.50;;;;;;5091927;28;20471;-61
2020/12/28 10:02:06;;;;;;;10.82;7.03;;;5.10;69.30;;;;;;5080298;28;20452;-61
2020/12/28 10:04:32;;;;;;;11.55;7.82;;;5.10;69.50;;;;;;5073081;28;20036;-61
2020/12/28 10:06:57;;;;;;;10.88;7.88;;;5.00;69.80;;;;;;5084704;28;20125;-60
2020/12/28 10:09:23;;;;;;;10.93;8.02;;;5.00;69.80;;;;;;5093003;28;20032;-61
2020/12/28 10:11:49;;;;;;;12.15;8.35;;;5.10;69.90;;;;;;5083238;28;20110;-61
2020/12/28 10:14:15;;;;;;;11.65;7.68;;;5.20;69.70;;;;;;5072856;28;20101;-61
2020/12/28 10:16:42;;;;;;;9.43;7.25;;;5.30;69.50;;;;;;5092930;28;20032;-60
2020/12/28 10:19:08;;;;;;;12.15;7.90;;;5.30;69.30;;;;;;5092861;28;20032;-61
2020/12/28 10:21:33;;;;;;;10.88;7.70;;;5.50;69.10;;;;;;5071901;28;20044;-61
2020/12/28 10:23:59;;;;;;;11.07;7.43;;;5.50;68.90;;;;;;5073052;28;20021;-61
2020/12/28 10:26:28;;;;;;;10.07;7.38;;;5.50;68.70;;;;;;5089137;28;20032;-61
2020/12/28 10:28:55;;;;;;;11.40;7.93;;;5.40;69.30;;;;;;5083630;28;20041;-61
2020/12/28 10:31:21;;;;;;;10.20;7.93;;;5.40;69.10;;;;;;5073868;28;20116;-61
2020/12/28 10:33:48;;;;;;;12.75;7.68;;;5.40;69.30;;;;;;5072358;28;20098;-61
2020/12/28 10:36:19;;;;;;;12.40;9.07;;;5.50;69.10;;;;;;5088407;28;20040;-60
2020/12/28 10:38:50;;;;;;;10.27;8.20;;;5.50;68.90;;;;;;5089938;28;20020;-60
2020/12/28 10:41:23;;;;;;;14.35;7.90;;;5.60;68.80;;;;;;5070461;28;20036;-60
2020/12/28 10:43:48;;;;;;;11.38;8.38;;;5.60;68.50;;;;;;5072109;28;20024;-60
2020/12/28 10:46:14;;;;;;;10.70;8.07;;;5.60;68.70;;;;;;5068615;28;20040;-61
2020/12/28 10:48:39;;;;;;;10.30;7.15;;;5.60;68.70;;;;;;5101616;28;20138;-62
2020/12/28 10:51:09;;;;;;;12.25;8.43;;;5.70;68.50;;;;;;5112502;28;20102;-61
2020/12/28 10:53:35;;;;;;;10.45;8.38;;;5.70;68.50;;;;;;5093809;28;20455;-61
2020/12/28 10:56:01;;;;;;;13.13;8.73;;;5.60;68.80;;;;;;5084350;28;20071;-61
2020/12/28 10:58:27;;;;;;;10.10;8.10;;;5.70;68.70;;;;;;5073463;28;20032;-60
2020/12/28 11:00:53;;;;;;;10.93;7.65;;;5.70;68.60;;;;;;5089777;28;20085;-59
2020/12/28 11:03:18;;;;;;;13.15;8.52;;;5.70;68.80;;;;;;5071813;28;20037;-61
2020/12/28 11:05:44;;;;;;;11.00;8.05;;;5.70;68.80;;;;;;5071373;28;20043;-59
2020/12/28 11:08:10;;;;;;;11.98;8.63;;;5.70;68.60;;;;;;5091706;28;20341;-61
2020/12/28 11:10:35;;;;;;;16.98;13.27;;;5.70;68.60;;;;;;5091998;28;20036;-60
2020/12/28 11:13:01;;;;;;;11.75;9.05;;;5.80;68.60;;;;;;5089960;28;20028;-60
2020/12/28 11:15:27;;;;;;;13.05;8.77;;;5.80;68.70;;;;;;5092035;28;20174;-60
2020/12/28 11:17:52;;;;;;;14.32;9.93;;;5.70;68.90;;;;;;5074049;28;20040;-61
2020/12/28 11:20:18;;;;;;;15.13;9.48;;;5.70;68.90;;;;;;5071552;28;20479;-60
2020/12/28 11:22:44;;;;;;;14.70;8.60;;;5.70;69.00;;;;;;5087490;28;20089;-60
2020/12/28 11:25:10;;;;;;;12.63;9.07;;;5.80;69.00;;;;;;5091940;28;20036;-59
2020/12/28 11:27:35;;;;;;;14.13;9.20;;;5.80;68.80;;;;;;5078757;28;20055;-60
2020/12/28 11:30:01;;;;;;;15.07;8.90;;;5.90;68.60;;;;;;5073241;28;20044;-60
2020/12/28 11:32:26;;;;;;;13.25;8.18;;;6.00;68.30;;;;;;5077193;28;20431;-64
2020/12/28 11:34:52;;;;;;;25.40;18.10;;;6.00;68.20;;;;;;5077359;28;20551;-60
2020/12/28 11:37:17;;;;;;;15.63;11.85;;;6.10;68.30;;;;;;5079559;28;20375;-61
2020/12/28 11:39:43;;;;;;;10.30;8.43;;;6.10;68.20;;;;;;5078691;28;20032;-62
2020/12/28 11:42:09;;;;;;;13.70;10.43;;;6.20;67.70;;;;;;5077558;28;20028;-59
2020/12/28 11:44:35;;;;;;;10.30;7.68;;;6.20;67.60;;;;;;5084559;28;20460;-60
2020/12/28 11:47:00;;;;;;;9.23;7.47;;;6.20;67.60;;;;;;5082152;28;20029;-59
2020/12/28 11:49:26;;;;;;;25.85;20.52;;;6.20;67.70;;;;;;5081855;28;20028;-59
2020/12/28 11:51:55;;;;;;;15.35;11.48;;;6.20;67.60;;;;;;5080485;28;20068;-60
2020/12/28 11:54:21;;;;;;;9.35;7.50;;;6.30;67.60;;;;;;5075318;28;20352;-58
2020/12/28 11:56:47;;;;;;;9.90;7.25;;;6.30;67.40;;;;;;5081393;28;20043;-60
2020/12/28 11:59:13;;;;;;;10.90;7.30;;;6.20;67.70;;;;;;5081703;28;20039;-60
2020/12/28 12:01:39;;;;;;;12.43;8.57;;;6.20;67.50;;;;;;5076168;28;20028;-62
2020/12/28 12:04:05;;;;;;;14.40;8.70;;;6.30;67.50;;;;;;5079728;28;20506;-60
2020/12/28 12:06:31;;;;;;;11.90;8.63;;;6.30;67.40;;;;;;5074827;28;20368;-60
2020/12/28 12:09:12;;;;;;;11.15;8.77;;;6.30;67.20;;;;;;5075022;28;20029;-60
2020/12/28 12:11:45;;;;;;;12.43;9.57;;;6.30;67.30;;;;;;5077804;28;20491;-58
2020/12/28 12:14:12;;;;;;;13.68;9.70;;;6.40;67.20;;;;;;5088240;28;20032;-60
2020/12/28 12:16:38;;;;;;;15.13;9.88;;;6.50;66.70;;;;;;5080911;28;20028;-61
2020/12/28 12:19:04;;;;;;;17.33;10.63;;;6.60;66.60;;;;;;5087894;28;20119;-61
2020/12/28 12:21:30;;;;;;;14.23;9.55;;;6.80;66.20;;;;;;5091013;28;20036;-61
2020/12/28 12:23:56;;;;;;;12.65;9.50;;;6.80;65.90;;;;;;5084535;28;20032;-62
2020/12/28 12:26:23;;;;;;;13.43;9.25;;;6.80;65.70;;;;;;5087642;28;20042;-62
2020/12/28 12:28:49;;;;;;;13.60;9.05;;;6.70;66.10;;;;;;5085566;28;20075;-61
2020/12/28 12:31:16;;;;;;;12.00;8.82;;;6.70;66.10;;;;;;5083213;28;20078;-61
2020/12/28 12:33:42;;;;;;;14.25;8.63;;;6.70;65.90;;;;;;5086305;28;20028;-61
2020/12/28 12:36:09;;;;;;;11.82;8.77;;;6.60;66.10;;;;;;5087655;28;20036;-61
2020/12/28 12:38:35;;;;;;;10.75;8.10;;;6.60;66.10;;;;;;5078052;28;20036;-61
2020/12/28 12:41:01;;;;;;;13.40;9.63;;;6.70;66.00;;;;;;5075451;28;20176;-61
2020/12/28 12:43:27;;;;;;;11.40;8.60;;;6.50;66.40;;;;;;5093853;28;20097;-61
2020/12/28 12:45:53;;;;;;;11.73;7.97;;;6.50;66.40;;;;;;5075375;28;20032;-61