Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:51;;;;;;;0.90;0.50;;;;;;;;;;5012406;28;20417;-69
2022/01/09 00:04:17;;;;;;;1.60;0.60;;;;;;;;;;4994374;28;20894;-69
2022/01/09 00:06:43;;;;;;;12.30;0.90;;;;;;;;;;5012265;28;20439;-68
2022/01/09 00:09:09;;;;;;;5.03;1.03;;;;;;;;;;5031377;28;20431;-67
2022/01/09 00:11:35;;;;;;;1.93;0.60;;;;;;;;;;5013532;28;20447;-67
2022/01/09 00:14:01;;;;;;;0.90;0.50;;;;;;;;;;5013318;28;20439;-67
2022/01/09 00:16:27;;;;;;;5.03;0.60;;;;;;;;;;5011180;28;21036;-67
2022/01/09 00:18:53;;;;;;;2.60;0.70;;;;;;;;;;5013409;28;20426;-68
2022/01/09 00:21:19;;;;;;;1.93;0.80;;;;;;;;;;5013135;28;20532;-68
2022/01/09 00:23:46;;;;;;;3.53;0.90;;;;;;;;;;5030888;28;20424;-67
2022/01/09 00:26:12;;;;;;;0.90;0.50;;;;;;;;;;4996877;28;20767;-66
2022/01/09 00:28:38;;;;;;;0.90;0.50;;;;;;;;;;5029256;28;20447;-68
2022/01/09 00:31:04;;;;;;;0.90;0.50;;;;;;;;;;5013419;28;20535;-67
2022/01/09 00:33:30;;;;;;;1.00;0.50;;;;;;;;;;5030904;28;20425;-70
2022/01/09 00:35:56;;;;;;;1.67;0.77;;;;;;;;;;5003259;28;20468;-68
2022/01/09 00:38:22;;;;;;;1.40;0.73;;;;;;;;;;5011158;28;20909;-66
2022/01/09 00:40:48;;;;;;;16.10;1.20;;;;;;;;;;5030867;28;20424;-67
2022/01/09 00:43:15;;;;;;;11.00;0.97;;;;;;;;;;5014119;28;20425;-66
2022/01/09 00:45:41;;;;;;;9.30;0.80;;;;;;;;;;5012447;28;20429;-67
2022/01/09 00:48:08;;;;;;;14.47;1.63;;;;;;;;;;5013839;28;20900;-66
2022/01/09 00:50:36;;;;;;;2.17;0.70;;;;;;;;;;5013049;28;20466;-66
2022/01/09 00:53:02;;;;;;;11.93;0.80;;;;;;;;;;5012759;28;20424;-67
2022/01/09 00:55:28;;;;;;;7.53;0.70;;;;;;;;;;5013308;28;20428;-66
2022/01/09 00:57:54;;;;;;;2.90;0.73;;;;;;;;;;5012451;28;20443;-67
2022/01/09 01:00:20;;;;;;;3.63;0.70;;;;;;;;;;5012856;28;20428;-67
2022/01/09 01:02:46;;;;;;;4.70;0.93;;;;;;;;;;5011926;28;20453;-68
2022/01/09 01:05:12;;;;;;;2.40;0.70;;;;;;;;;;5012371;28;20431;-67
2022/01/09 01:07:39;;;;;;;1.70;0.60;;;;;;;;;;5013124;28;20416;-67
2022/01/09 01:10:05;;;;;;;6.77;0.73;;;;;;;;;;5013728;28;20446;-67
2022/01/09 01:12:31;;;;;;;1.17;0.60;;;;;;;;;;5030904;28;20429;-66
2022/01/09 01:14:57;;;;;;;6.37;0.60;;;;;;;;;;5011204;28;20508;-68
2022/01/09 01:17:24;;;;;;;1.27;0.60;;;;;;;;;;5012274;28;20456;-66
2022/01/09 01:19:50;;;;;;;1.50;0.60;;;;;;;;;;5012681;28;20445;-66
2022/01/09 01:22:16;;;;;;;2.60;0.70;;;;;;;;;;5012948;28;20433;-67
2022/01/09 01:24:43;;;;;;;1.53;0.60;;;;;;;;;;5012251;28;20924;-68
2022/01/09 01:27:09;;;;;;;1.17;0.70;;;;;;;;;;5013348;28;20962;-67
2022/01/09 01:29:37;;;;;;;8.23;0.83;;;;;;;;;;5012711;28;20456;-67
2022/01/09 01:32:03;;;;;;;0.90;0.50;;;;;;;;;;5010086;28;20428;-67
2022/01/09 01:34:29;;;;;;;1.77;0.60;;;;;;;;;;5011859;28;20429;-67
2022/01/09 01:36:55;;;;;;;4.00;0.60;;;;;;;;;;5012371;28;20488;-67
2022/01/09 01:39:21;;;;;;;1.73;0.67;;;;;;;;;;5013338;28;20439;-68
2022/01/09 01:41:48;;;;;;;1.50;0.70;;;;;;;;;;5012241;28;20404;-67
2022/01/09 01:44:15;;;;;;;0.90;0.50;;;;;;;;;;5013283;28;20900;-68
2022/01/09 01:46:41;;;;;;;2.83;0.60;;;;;;;;;;4998910;28;20935;-67
2022/01/09 01:49:11;;;;;;;0.90;0.50;;;;;;;;;;5012461;28;20789;-66
2022/01/09 01:51:38;;;;;;;2.03;0.77;;;;;;;;;;5012063;28;20420;-66
2022/01/09 01:54:05;;;;;;;0.90;0.50;;;;;;;;;;5013130;28;20482;-65
2022/01/09 01:56:31;;;;;;;0.90;0.50;;;;;;;;;;5011723;28;20956;-67
2022/01/09 01:58:57;;;;;;;1.00;0.60;;;;;;;;;;5012742;28;20482;-67
2022/01/09 02:01:23;;;;;;;2.03;0.60;;;;;;;;;;5012287;28;20447;-66
2022/01/09 02:03:49;;;;;;;1.20;0.50;;;;;;;;;;5012213;28;20490;-66
2022/01/09 02:06:15;;;;;;;3.83;0.60;;;;;;;;;;5011897;28;20800;-66
2022/01/09 02:08:43;;;;;;;0.90;0.50;;;;;;;;;;5012384;28;20428;-65
2022/01/09 02:11:09;;;;;;;0.90;0.50;;;;;;;;;;5012555;28;20442;-67
2022/01/09 02:13:37;;;;;;;0.90;0.50;;;;;;;;;;5012563;28;20432;-66
2022/01/09 02:16:04;;;;;;;0.90;0.50;;;;;;;;;;5012133;28;20460;-66
2022/01/09 02:18:30;;;;;;;1.10;0.60;;;;;;;;;;5016535;28;20478;-67
2022/01/09 02:20:56;;;;;;;2.07;0.80;;;;;;;;;;5033779;28;20456;-66
2022/01/09 02:23:22;;;;;;;1.00;0.60;;;;;;;;;;5016247;28;20408;-67
2022/01/09 02:25:50;;;;;;;0.93;0.60;;;;;;;;;;5015115;28;20417;-67
2022/01/09 02:28:16;;;;;;;0.90;0.50;;;;;;;;;;5016499;28;20432;-66
2022/01/09 02:30:43;;;;;;;2.07;0.60;;;;;;;;;;5015361;28;20440;-66
2022/01/09 02:33:10;;;;;;;0.90;0.50;;;;;;;;;;5016238;28;20443;-67
2022/01/09 02:35:37;;;;;;;1.20;0.53;;;;;;;;;;5015483;28;20440;-66
2022/01/09 02:38:04;;;;;;;1.00;0.57;;;;;;;;;;5033475;28;20750;-66
2022/01/09 02:40:30;;;;;;;0.90;0.60;;;;;;;;;;5034045;28;20424;-66
2022/01/09 02:42:56;;;;;;;1.00;0.50;;;;;;;;;;5015603;28;20427;-66
2022/01/09 02:45:24;;;;;;;1.00;0.50;;;;;;;;;;5015573;28;20742;-66
2022/01/09 02:47:52;;;;;;;1.27;0.50;;;;;;;;;;5015371;28;20444;-67
2022/01/09 02:52:50;;;;;;;1.00;0.50;;;;;;;;;;5031014;28;20813;-67
2022/01/09 02:55:16;;;;;;;1.10;0.57;;;;;;;;;;5015514;28;20433;-67
2022/01/09 02:57:43;;;;;;;1.10;0.60;;;;;;;;;;5014877;28;20535;-67
2022/01/09 03:00:11;;;;;;;1.40;0.70;;;;;;;;;;5033081;28;20448;-67
2022/01/09 03:02:38;;;;;;;1.27;0.53;;;;;;;;;;5014314;28;20518;-67
2022/01/09 03:05:04;;;;;;;1.00;0.60;;;;;;;;;;5015471;28;20431;-73
2022/01/09 03:07:30;;;;;;;1.07;0.60;;;;;;;;;;5015281;28;20427;-66
2022/01/09 03:09:56;;;;;;;1.00;0.60;;;;;;;;;;5015137;28;20441;-66
2022/01/09 03:12:23;;;;;;;1.03;0.57;;;;;;;;;;5032946;28;20443;-66
2022/01/09 03:14:50;;;;;;;1.90;0.60;;;;;;;;;;5014464;28;20512;-66
2022/01/09 03:17:16;;;;;;;0.97;0.50;;;;;;;;;;5032492;28;20978;-68
2022/01/09 03:19:42;;;;;;;3.00;0.60;;;;;;;;;;5014243;28;20440;-67
2022/01/09 03:22:08;;;;;;;1.00;0.50;;;;;;;;;;5014089;28;20451;-67
2022/01/09 03:24:34;;;;;;;1.03;0.60;;;;;;;;;;5015383;28;20739;-67
2022/01/09 03:27:01;;;;;;;2.80;0.67;;;;;;;;;;5013988;28;20432;-66
2022/01/09 03:29:28;;;;;;;1.63;0.60;;;;;;;;;;5013791;28;20936;-67
2022/01/09 03:31:54;;;;;;;1.00;0.50;;;;;;;;;;5017102;28;20425;-67
2022/01/09 03:34:20;;;;;;;1.57;0.50;;;;;;;;;;5011760;28;20797;-67
2022/01/09 03:36:46;;;;;;;1.67;0.60;;;;;;;;;;5032346;28;20815;-66
2022/01/09 03:39:12;;;;;;;1.97;0.67;;;;;;;;;;5032797;28;20456;-66
2022/01/09 03:41:38;;;;;;;1.40;0.60;;;;;;;;;;5031736;28;21005;-67
2022/01/09 03:44:04;;;;;;;1.10;0.60;;;;;;;;;;5014911;28;20451;-67
2022/01/09 03:46:30;;;;;;;1.20;0.63;;;;;;;;;;5014679;28;20498;-67
2022/01/09 03:48:56;;;;;;;1.00;0.60;;;;;;;;;;5014518;28;20437;-66
2022/01/09 03:51:25;;;;;;;1.00;0.50;;;;;;;;;;5014094;28;20447;-66
2022/01/09 03:53:52;;;;;;;0.90;0.50;;;;;;;;;;5013971;28;20490;-66
2022/01/09 03:56:18;;;;;;;1.60;0.60;;;;;;;;;;5014730;28;20561;-67
2022/01/09 03:58:44;;;;;;;3.43;0.70;;;;;;;;;;5014005;28;20909;-66
2022/01/09 04:01:10;;;;;;;1.00;0.50;;;;;;;;;;5013445;28;20486;-66
2022/01/09 04:03:36;;;;;;;1.13;0.60;;;;;;;;;;5014406;28;20491;-67
2022/01/09 04:06:03;;;;;;;0.90;0.50;;;;;;;;;;5013521;28;20412;-67
2022/01/09 04:08:29;;;;;;;1.23;0.60;;;;;;;;;;4997492;28;20429;-67
2022/01/09 04:10:56;;;;;;;1.60;0.60;;;;;;;;;;4995400;28;20433;-67
2022/01/09 04:13:22;;;;;;;0.90;0.50;;;;;;;;;;5010854;28;20420;-66
2022/01/09 04:15:49;;;;;;;0.90;0.50;;;;;;;;;;5013096;28;20967;-67
2022/01/09 04:18:16;;;;;;;2.70;0.60;;;;;;;;;;5013564;28;20451;-66
2022/01/09 04:20:42;;;;;;;0.90;0.50;;;;;;;;;;5012707;28;20441;-66
2022/01/09 04:23:08;;;;;;;1.00;0.50;;;;;;;;;;5013783;28;20421;-66
2022/01/09 04:25:34;;;;;;;1.10;0.50;;;;;;;;;;5013952;28;20421;-66
2022/01/09 04:28:00;;;;;;;0.90;0.50;;;;;;;;;;5012056;28;20474;-65
2022/01/09 04:30:26;;;;;;;0.90;0.50;;;;;;;;;;5010523;28;20448;-66
2022/01/09 04:32:52;;;;;;;1.50;0.50;;;;;;;;;;5012954;28;20416;-67
2022/01/09 04:35:18;;;;;;;1.10;0.60;;;;;;;;;;5014138;28;20416;-67
2022/01/09 04:37:46;;;;;;;2.20;0.50;;;;;;;;;;5012749;28;21363;-67
2022/01/09 04:40:14;;;;;;;0.90;0.47;;;;;;;;;;5013328;28;20476;-67
2022/01/09 04:42:46;;;;;;;0.90;0.50;;;;;;;;;;5012533;28;20440;-66
2022/01/09 04:45:16;;;;;;;1.20;0.50;;;;;;;;;;5014269;28;20412;-66
2022/01/09 04:47:43;;;;;;;1.73;0.60;;;;;;;;;;5011445;28;20439;-65
2022/01/09 04:50:17;;;;;;;1.37;0.60;;;;;;;;;;5013519;28;20540;-65
2022/01/09 04:52:43;;;;;;;0.90;0.50;;;;;;;;;;5027440;28;20463;-67
2022/01/09 04:55:09;;;;;;;1.10;0.50;;;;;;;;;;5013751;28;20436;-66
2022/01/09 04:57:35;;;;;;;0.90;0.40;;;;;;;;;;5012907;28;20456;-66
2022/01/09 05:00:02;;;;;;;0.90;0.50;;;;;;;;;;5013312;28;20782;-67
2022/01/09 05:02:28;;;;;;;0.90;0.50;;;;;;;;;;5013344;28;20511;-66
2022/01/09 05:04:54;;;;;;;0.90;0.50;;;;;;;;;;5012248;28;20421;-66
2022/01/09 05:07:20;;;;;;;1.00;0.60;;;;;;;;;;5012958;28;20774;-67
2022/01/09 05:09:46;;;;;;;3.23;0.50;;;;;;;;;;5012993;28;20448;-66
2022/01/09 05:12:12;;;;;;;1.00;0.50;;;;;;;;;;5013208;28;20986;-67
2022/01/09 05:14:38;;;;;;;0.90;0.43;;;;;;;;;;5013441;28;20423;-66
2022/01/09 05:17:04;;;;;;;0.93;0.50;;;;;;;;;;5012836;28;20459;-67
2022/01/09 05:19:33;;;;;;;0.90;0.50;;;;;;;;;;5013747;28;20578;-66
2022/01/09 05:22:00;;;;;;;0.90;0.50;;;;;;;;;;5012466;28;20959;-66
2022/01/09 05:24:26;;;;;;;1.00;0.60;;;;;;;;;;5013136;28;20598;-67
2022/01/09 05:26:53;;;;;;;0.90;0.50;;;;;;;;;;5007685;28;20421;-67
2022/01/09 05:29:19;;;;;;;1.83;0.60;;;;;;;;;;4998654;28;20416;-67
2022/01/09 05:31:45;;;;;;;1.00;0.60;;;;;;;;;;5001604;28;20447;-66
2022/01/09 05:34:11;;;;;;;1.07;0.50;;;;;;;;;;4993870;28;20471;-66
2022/01/09 05:36:38;;;;;;;0.90;0.50;;;;;;;;;;4996235;28;20507;-67
2022/01/09 05:39:04;;;;;;;0.90;0.50;;;;;;;;;;5013333;28;20428;-67
2022/01/09 05:41:30;;;;;;;0.90;0.50;;;;;;;;;;5013117;28;20433;-66
2022/01/09 05:43:56;;;;;;;0.90;0.50;;;;;;;;;;5001932;28;20432;-65
2022/01/09 05:46:22;;;;;;;1.10;0.57;;;;;;;;;;4993957;28;20437;-66
2022/01/09 05:48:48;;;;;;;2.30;0.53;;;;;;;;;;5012457;28;20420;-66
2022/01/09 05:51:14;;;;;;;1.00;0.50;;;;;;;;;;5015277;28;20547;-66
2022/01/09 05:53:40;;;;;;;0.90;0.50;;;;;;;;;;5016584;28;20893;-65
2022/01/09 05:56:06;;;;;;;1.00;0.50;;;;;;;;;;5035001;28;20944;-66
2022/01/09 05:58:34;;;;;;;6.87;0.60;;;;;;;;;;4999021;28;20813;-65
2022/01/09 06:01:00;;;;;;;3.53;0.57;;;;;;;;;;4996698;28;20448;-65
2022/01/09 06:03:26;;;;;;;0.90;0.50;;;;;;;;;;5012122;28;20423;-66
2022/01/09 06:05:52;;;;;;;1.40;0.70;;;;;;;;;;5016421;28;20909;-66
2022/01/09 06:08:18;;;;;;;1.77;0.50;;;;;;;;;;5001374;28;20422;-66
2022/01/09 06:10:44;;;;;;;5.80;0.73;;;;;;;;;;4996312;28;20433;-67
2022/01/09 06:13:11;;;;;;;10.63;1.20;;;;;;;;;;4997292;28;20420;-66
2022/01/09 06:15:37;;;;;;;6.10;0.60;;;;;;;;;;4996652;28;20817;-67
2022/01/09 06:18:03;;;;;;;1.37;0.60;;;;;;;;;;5009491;28;20498;-66
2022/01/09 06:20:29;;;;;;;2.03;0.53;;;;;;;;;;5004924;28;20793;-67
2022/01/09 06:22:55;;;;;;;1.20;0.57;;;;;;;;;;4996167;28;20409;-66
2022/01/09 06:25:21;;;;;;;0.90;0.50;;;;;;;;;;4996970;28;20886;-66
2022/01/09 06:27:47;;;;;;;2.10;0.60;;;;;;;;;;5006434;28;20424;-67
2022/01/09 06:30:13;;;;;;;0.90;0.50;;;;;;;;;;5016241;28;20925;-66
2022/01/09 06:32:40;;;;;;;2.90;0.60;;;;;;;;;;5032981;28;20408;-66
2022/01/09 06:35:06;;;;;;;2.43;0.60;;;;;;;;;;5016509;28;20618;-67
2022/01/09 06:37:33;;;;;;;1.03;0.60;;;;;;;;;;5007349;28;20877;-66
2022/01/09 06:39:59;;;;;;;4.60;0.60;;;;;;;;;;4996398;28;20476;-67
2022/01/09 06:42:25;;;;;;;2.07;0.60;;;;;;;;;;4996478;28;20517;-66
2022/01/09 06:44:52;;;;;;;1.40;0.57;;;;;;;;;;4996097;28;20425;-65
2022/01/09 06:47:18;;;;;;;1.40;0.60;;;;;;;;;;5002722;28;20432;-65
2022/01/09 06:49:44;;;;;;;2.50;0.60;;;;;;;;;;5015663;28;20440;-67
2022/01/09 06:52:10;;;;;;;1.10;0.60;;;;;;;;;;5015641;28;20961;-66
2022/01/09 06:54:36;;;;;;;1.50;0.50;;;;;;;;;;5015791;28;20443;-67
2022/01/09 06:57:02;;;;;;;1.00;0.60;;;;;;;;;;5011422;28;20484;-67
2022/01/09 06:59:29;;;;;;;1.40;0.50;;;;;;;;;;4996305;28;20512;-66
2022/01/09 07:01:55;;;;;;;1.10;0.50;;;;;;;;;;4994709;28;20421;-66
2022/01/09 07:04:21;;;;;;;4.63;0.70;;;;;;;;;;4996490;28;20409;-66
2022/01/09 07:06:47;;;;;;;1.20;0.67;;;;;;;;;;4997120;28;20410;-66
2022/01/09 07:09:13;;;;;;;1.00;0.60;;;;;;;;;;5015894;28;20464;-66
2022/01/09 07:11:39;;;;;;;19.83;1.03;;;;;;;;;;5015068;28;20872;-67
2022/01/09 07:14:05;;;;;;;1.57;0.60;;;;;;;;;;5015858;28;20885;-66
2022/01/09 07:16:31;;;;;;;5.00;0.60;;;;;;;;;;5015448;28;20464;-66
2022/01/09 07:18:57;;;;;;;1.20;0.60;;;;;;;;;;4996143;28;20480;-66
2022/01/09 07:21:23;;;;;;;3.03;0.80;;;;;;;;;;5013864;28;20456;-68
2022/01/09 07:23:49;;;;;;;1.63;0.70;;;;;;;;;;5014747;28;20431;-66
2022/01/09 07:26:15;;;;;;;7.80;0.90;;;;;;;;;;5015496;28;20461;-65
2022/01/09 07:28:41;;;;;;;1.73;0.87;;;;;;;;;;5013967;28;20424;-65
2022/01/09 07:31:07;;;;;;;1.60;1.07;;;;;;;;;;5014905;28;20461;-66
2022/01/09 07:33:33;;;;;;;3.53;1.00;;;;;;;;;;5014658;28;20431;-66
2022/01/09 07:35:59;;;;;;;2.83;1.17;;;;;;;;;;5014393;28;20483;-64
2022/01/09 07:38:25;;;;;;;2.20;1.00;;;;;;;;;;5025174;28;20484;-66
2022/01/09 07:40:52;;;;;;;5.80;1.37;;;;;;;;;;5005544;28;20425;-65
2022/01/09 07:43:18;;;;;;;4.83;1.53;;;;;;;;;;5006220;28;20416;-65
2022/01/09 07:45:44;;;;;;;3.43;1.27;;;;;;;;;;5014287;28;20416;-63
2022/01/09 07:48:10;;;;;;;4.80;1.87;;;;;;;;;;5011175;28;20429;-65
2022/01/09 07:50:36;;;;;;;2.27;1.30;;;;;;;;;;5014346;28;20421;-66
2022/01/09 07:53:02;;;;;;;4.13;1.73;;;;;;;;;;5013968;28;20433;-65
2022/01/09 07:55:28;;;;;;;2.10;1.03;;;;;;;;;;5014935;28;20404;-65
2022/01/09 07:57:54;;;;;;;4.93;1.97;;;;;;;;;;5014397;28;20468;-66
2022/01/09 08:00:21;;;;;;;3.17;1.50;;;;;;;;;;5014760;28;20563;-65
2022/01/09 08:02:47;;;;;;;6.93;1.90;;;;;;;;;;5012947;28;20435;-64
2022/01/09 08:05:14;;;;;;;10.37;1.13;;;;;;;;;;5011060;28;20436;-64
2022/01/09 08:07:40;;;;;;;9.50;2.67;;;;;;;;;;5008097;28;20873;-63
2022/01/09 08:10:08;;;;;;;8.03;3.00;;;;;;;;;;5013562;28;20452;-64
2022/01/09 08:12:35;;;;;;;8.10;3.00;;;;;;;;;;5013003;28;20425;-64
2022/01/09 08:15:01;;;;;;;5.60;2.77;;;;;;;;;;5013150;28;20415;-63
2022/01/09 08:17:27;;;;;;;7.63;2.77;;;;;;;;;;5031363;28;20460;-63
2022/01/09 08:19:53;;;;;;;5.43;2.63;;;;;;;;;;5013482;28;20467;-63
2022/01/09 08:22:20;;;;;;;8.83;2.70;;;;;;;;;;5013547;28;20463;-64
2022/01/09 08:24:49;;;;;;;5.63;2.80;;;;;;;;;;5014022;28;20412;-64
2022/01/09 08:27:18;;;;;;;8.23;2.50;;;;;;;;;;5013780;28;20435;-63
2022/01/09 08:29:45;;;;;;;4.17;2.43;;;;;;;;;;5013640;28;20789;-63
2022/01/09 08:32:12;;;;;;;4.30;2.63;;;;;;;;;;5012784;28;22087;-64
2022/01/09 08:34:39;;;;;;;5.67;3.10;;;;;;;;;;5014003;28;20420;-63
2022/01/09 08:37:09;;;;;;;5.77;2.53;;;;;;;;;;5013859;28;20543;-64
2022/01/09 08:39:36;;;;;;;7.43;2.70;;;;;;;;;;5002978;28;21007;-64
2022/01/09 08:42:02;;;;;;;27.00;3.53;;;;;;;;;;4994615;28;20552;-67
2022/01/09 08:44:28;;;;;;;7.37;3.30;;;;;;;;;;5013882;28;20419;-68
2022/01/09 08:46:54;;;;;;;9.63;3.33;;;;;;;;;;5010208;28;20428;-64
2022/01/09 08:49:20;;;;;;;7.80;3.27;;;;;;;;;;5011581;28;20473;-64
2022/01/09 08:51:47;;;;;;;6.90;2.90;;;;;;;;;;5028585;28;20411;-65
2022/01/09 08:54:13;;;;;;;5.93;3.27;;;;;;;;;;5003332;28;20416;-64
2022/01/09 08:56:39;;;;;;;5.33;2.87;;;;;;;;;;5010760;28;20601;-64
2022/01/09 08:59:06;;;;;;;6.83;3.50;;;;;;;;;;5011246;28;20428;-63
2022/01/09 09:01:32;;;;;;;5.70;3.40;;;;;;;;;;5011551;28;20432;-64
2022/01/09 09:03:58;;;;;;;5.83;3.07;;;;;;;;;;5010993;28;20872;-63
2022/01/09 09:06:24;;;;;;;7.23;3.53;;;;;;;;;;5011754;28;20417;-63
2022/01/09 09:08:50;;;;;;;10.83;3.30;;;;;;;;;;5005764;28;20948;-62
2022/01/09 09:11:16;;;;;;;6.77;3.20;;;;;;;;;;5008705;28;20775;-64
2022/01/09 09:13:42;;;;;;;5.13;2.43;;;;;;;;;;5011475;28;20433;-64
2022/01/09 09:16:09;;;;;;;4.83;2.77;;;;;;;;;;5013215;28;20968;-64
2022/01/09 09:18:36;;;;;;;3.10;1.90;;;;;;;;;;5011659;28;20785;-65
2022/01/09 09:21:02;;;;;;;7.30;3.17;;;;;;;;;;5012154;28;20536;-64
2022/01/09 09:23:28;;;;;;;5.93;2.73;;;;;;;;;;5012851;28;20973;-65
2022/01/09 09:25:54;;;;;;;1.67;0.90;;;;;;;;;;5007383;28;20416;-65
2022/01/09 09:28:20;;;;;;;2.10;1.20;;;;;;;;;;5010494;28;20507;-66
2022/01/09 09:30:46;;;;;;;6.83;3.37;;;;;;;;;;5010043;28;20982;-65
2022/01/09 09:33:12;;;;;;;3.43;1.60;;;;;;;;;;5008733;28;20439;-65
2022/01/09 09:35:38;;;;;;;5.30;2.57;;;;;;;;;;5003348;28;20512;-64
2022/01/09 09:38:05;;;;;;;8.33;3.13;;;;;;;;;;5003559;28;20544;-65
2022/01/09 09:40:32;;;;;;;6.00;3.00;;;;;;;;;;5003654;28;20524;-64
2022/01/09 09:42:58;;;;;;;8.77;2.83;;;;;;;;;;5012009;28;20443;-66
2022/01/09 09:45:24;;;;;;;7.43;3.50;;;;;;;;;;5012400;28;20455;-64
2022/01/09 09:47:52;;;;;;;9.07;1.80;;;;;;;;;;5010002;28;20440;-65
2022/01/09 09:50:19;;;;;;;6.83;4.10;;;;;;;;;;5030425;28;20440;-72
2022/01/09 09:52:45;;;;;;;13.10;4.00;;;;;;;;;;5013069;28;20988;-64
2022/01/09 09:55:12;;;;;;;2.40;1.60;;;;;;;;;;5013181;28;20456;-64
2022/01/09 09:57:38;;;;;;;1.20;0.70;;;;;;;;;;5012592;28;20456;-65
2022/01/09 10:00:09;;;;;;;1.40;1.00;;;;;;;;;;5013169;28;20429;-65
2022/01/09 10:03:01;;;;;;;3.17;1.47;;;;;;;;;;5012702;28;20412;-65
2022/01/09 10:05:29;;;;;;;3.90;2.20;;;;;;;;;;5009863;28;20413;-64
2022/01/09 10:08:04;;;;;;;12.37;3.43;;;;;;;;;;5030480;28;20470;-65
2022/01/09 10:10:31;;;;;;;12.13;4.10;;;;;;;;;;5010450;28;20436;-64
2022/01/09 10:13:08;;;;;;;4.23;1.70;;;;;;;;;;5012059;28;20420;-65
2022/01/09 10:15:44;;;;;;;8.03;2.97;;;;;;;;;;5012836;28;20413;-64
2022/01/09 10:18:10;;;;;;;6.43;1.23;;;;;;;;;;5013195;28;20416;-64
2022/01/09 10:20:36;;;;;;;3.03;1.13;;;;;;;;;;5012882;28;20893;-65
2022/01/09 10:23:02;;;;;;;11.30;1.20;;;;;;;;;;5012495;28;20435;-63
2022/01/09 10:25:40;;;;;;;1.60;0.90;;;;;;;;;;5013029;28;20435;-65
2022/01/09 10:28:12;;;;;;;2.60;0.93;;;;;;;;;;5012985;28;20420;-65
2022/01/09 10:30:43;;;;;;;4.00;2.80;;;;;;;;;;5012178;28;20841;-66
2022/01/09 10:33:12;;;;;;;3.70;1.40;;;;;;;;;;5013118;28;20417;-63
2022/01/09 10:35:39;;;;;;;3.63;1.60;;;;;;;;;;5010071;28;20416;-64
2022/01/09 10:38:07;;;;;;;6.63;3.00;;;;;;;;;;5035521;28;20494;-66
2022/01/09 10:40:35;;;;;;;7.33;3.20;;;;;;;;;;5022470;28;20471;-66
2022/01/09 10:43:04;;;;;;;6.13;3.20;;;;;;;;;;5015034;28;20417;-66
2022/01/09 10:45:31;;;;;;;5.87;2.07;;;;;;;;;;5014931;28;20471;-64
2022/01/09 10:48:05;;;;;;;5.47;2.33;;;;;;;;;;5015725;28;20471;-64
2022/01/09 10:50:33;;;;;;;6.27;3.23;;;;;;;;;;5014370;28;21067;-64
2022/01/09 10:53:17;;;;;;;17.17;1.80;;;;;;;;;;5014880;28;20432;-65
2022/01/09 10:55:44;;;;;;;21.10;3.47;;;;;;;;;;5022657;28;20411;-66
2022/01/09 10:58:23;;;;;;;13.73;2.23;;;;;;;;;;5016011;28;20415;-65
2022/01/09 11:01:06;;;;;;;6.97;2.37;;;;;;;;;;5014630;28;20431;-65
2022/01/09 11:03:33;;;;;;;12.73;3.90;;;;;;;;;;5033603;28;20392;-65
2022/01/09 11:06:00;;;;;;;25.60;3.60;;;;;;;;;;5015424;28;20397;-66
2022/01/09 11:08:27;;;;;;;6.83;2.80;;;;;;;;;;5033739;28;20401;-64
2022/01/09 11:10:53;;;;;;;20.33;2.93;;;;;;;;;;5013589;28;20470;-65
2022/01/09 11:13:19;;;;;;;38.67;2.80;;;;;;;;;;5012719;28;20408;-66
2022/01/09 11:16:32;;;;;;;5.43;2.33;;;;;;;;;;4994672;28;20402;-64
2022/01/09 11:18:32;;;;;;;4.43;1.70;;;;;;;;;;5030657;28;20499;-65
2022/01/09 11:20:58;;;;;;;9.83;2.70;;;;;;;;;;5014253;28;20440;-66
2022/01/09 11:23:29;;;;;;;8.33;1.77;;;;;;;;;;5014626;28;20417;-66
2022/01/09 11:25:57;;;;;;;8.50;2.77;;;;;;;;;;5015236;28;20488;-66
2022/01/09 11:28:25;;;;;;;6.80;2.10;;;;;;;;;;5015455;28;20427;-66
2022/01/09 11:30:51;;;;;;;8.73;2.90;;;;;;;;;;5014237;28;20487;-65
2022/01/09 11:33:35;;;;;;;4.50;1.77;;;;;;;;;;5014847;28;20413;-64
2022/01/09 11:36:05;;;;;;;11.17;2.60;;;;;;;;;;5013136;28;20396;-66
2022/01/09 11:38:45;;;;;;;3.43;1.40;;;;;;;;;;5014900;28;20956;-67
2022/01/09 11:41:16;;;;;;;11.90;2.60;;;;;;;;;;5014485;28;20796;-64
2022/01/09 11:44:02;;;;;;;4.90;2.00;;;;;;;;;;5014042;28;20992;-64
2022/01/09 11:46:29;;;;;;;8.60;2.57;;;;;;;;;;5013602;28;20432;-67
2022/01/09 11:48:55;;;;;;;1.90;1.00;;;;;;;;;;5031268;28;20471;-65
2022/01/09 11:51:22;;;;;;;6.63;2.80;;;;;;;;;;5014581;28;20460;-66
2022/01/09 11:54:05;;;;;;;13.30;2.20;;;;;;;;;;5014430;28;20459;-64
2022/01/09 11:56:50;;;;;;;3.17;1.70;;;;;;;;;;5013954;28;21018;-65
2022/01/09 11:59:16;;;;;;;5.17;2.27;;;;;;;;;;5029778;28;20463;-64
2022/01/09 12:01:42;;;;;;;6.53;2.60;;;;;;;;;;5013886;28;20897;-66
2022/01/09 12:04:28;;;;;;;8.90;2.53;;;;;;;;;;5014786;28;20404;-67
2022/01/09 12:06:56;;;;;;;8.87;2.90;;;;;;;;;;5013934;28;20916;-67
2022/01/09 12:09:35;;;;;;;6.73;2.70;;;;;;;;;;5014284;28;20416;-64
2022/01/09 12:12:05;;;;;;;5.80;2.57;;;;;;;;;;5013439;28;20420;-67
2022/01/09 12:14:56;;;;;;;6.63;1.67;;;;;;;;;;5014432;28;20451;-67
2022/01/09 12:17:32;;;;;;;5.50;2.57;;;;;;;;;;5013956;28;20552;-66
2022/01/09 12:20:09;;;;;;;6.37;2.73;;;;;;;;;;5013971;28;20944;-66
2022/01/09 12:25:40;;;;;;;5.07;2.13;;;;;;;;;;5031928;28;20430;-67
2022/01/09 12:28:08;;;;;;;5.03;2.50;;;;;;;;;;5010216;28;20818;-66
2022/01/09 12:30:41;;;;;;;5.63;2.23;;;;;;;;;;5013575;28;20436;-65
2022/01/09 12:33:24;;;;;;;2.67;1.30;;;;;;;;;;5014066;28;20417;-65
2022/01/09 12:36:00;;;;;;;1.93;1.43;;;;;;;;;;5013017;28;20421;-66
2022/01/09 12:38:30;;;;;;;5.03;2.00;;;;;;;;;;5014162;28;20947;-66
2022/01/09 12:41:00;;;;;;;4.73;2.30;;;;;;;;;;5013198;28;20436;-64
2022/01/09 12:43:27;;;;;;;9.10;0.97;;;;;;;;;;5005773;28;20507;-66
2022/01/09 12:45:54;;;;;;;16.57;1.87;;;;;;;;;;5013300;28;20396;-65
2022/01/09 12:48:24;;;;;;;1.20;0.70;;;;;;;;;;5014528;28;20923;-66
2022/01/09 12:50:51;;;;;;;1.53;0.97;;;;;;;;;;5018528;28;20436;-63
2022/01/09 12:53:20;;;;;;;3.50;1.80;;;;;;;;;;5031897;28;20467;-63
2022/01/09 12:55:58;;;;;;;2.83;1.47;;;;;;;;;;5011881;28;20417;-64
2022/01/09 12:58:28;;;;;;;14.30;2.60;;;;;;;;;;5014191;28;20425;-65
2022/01/09 13:00:54;;;;;;;6.20;1.90;;;;;;;;;;5012384;28;20809;-64
2022/01/09 13:03:22;;;;;;;2.20;1.00;;;;;;;;;;5014013;28;20409;-66
2022/01/09 13:05:55;;;;;;;14.23;1.43;;;;;;;;;;5004231;28;20413;-66
2022/01/09 13:08:21;;;;;;;14.43;2.23;;;;;;;;;;4994391;28;20402;-65
2022/01/09 13:10:57;;;;;;;14.70;2.53;;;;;;;;;;4992949;28;20434;-64
2022/01/09 13:13:24;;;;;;;8.47;1.87;;;;;;;;;;4993911;28;20401;-66
2022/01/09 13:15:50;;;;;;;4.40;1.40;;;;;;;;;;5012985;28;20400;-65
2022/01/09 13:18:17;;;;;;;3.20;0.70;;;;;;;;;;5011677;28;20909;-64
2022/01/09 13:20:43;;;;;;;5.30;1.20;;;;;;;;;;5028754;28;20428;-64
2022/01/09 13:23:10;;;;;;;10.90;1.40;;;;;;;;;;5012387;28;20470;-64
2022/01/09 13:25:46;;;;;;;3.57;1.80;;;;;;;;;;5012201;28;20412;-64
2022/01/09 13:28:27;;;;;;;4.70;1.70;;;;;;;;;;5012423;28;20789;-64
2022/01/09 13:30:58;;;;;;;3.23;1.00;;;;;;;;;;5012149;28;20490;-64
2022/01/09 13:33:24;;;;;;;4.53;1.70;;;;;;;;;;5013578;28;20773;-64
2022/01/09 13:35:51;;;;;;;5.50;1.75;;;;;;;;;;5012687;28;20408;-64
2022/01/09 13:38:18;;;;;;;4.60;1.70;;;;;;;;;;5013503;28;20450;-64
2022/01/09 13:40:45;;;;;;;6.53;2.00;;;;;;;;;;5012363;28;20436;-64
2022/01/09 13:43:13;;;;;;;1.40;0.70;;;;;;;;;;5013208;28;20409;-63
2022/01/09 13:45:39;;;;;;;3.10;0.70;;;;;;;;;;5030446;28;20416;-64
2022/01/09 13:48:06;;;;;;;2.13;1.10;;;;;;;;;;5002345;28;20992;-64
2022/01/09 13:50:34;;;;;;;4.97;1.60;;;;;;;;;;5012930;28;20432;-64
2022/01/09 13:53:11;;;;;;;6.00;1.60;;;;;;;;;;5030040;28;20912;-63
2022/01/09 13:55:37;;;;;;;3.77;1.63;;;;;;;;;;5012712;28;20417;-64
2022/01/09 13:58:07;;;;;;;7.50;1.53;;;;;;;;;;5012931;28;20466;-64
2022/01/09 14:00:40;;;;;;;3.23;1.70;;;;;;;;;;5012610;28;20444;-64
2022/01/09 14:03:08;;;;;;;5.20;1.40;;;;;;;;;;5013297;28;20393;-64
2022/01/09 14:05:36;;;;;;;7.70;2.07;;;;;;;;;;5012640;28;20413;-64
2022/01/09 14:08:02;;;;;;;3.03;1.40;;;;;;;;;;5012640;28;20412;-64
2022/01/09 14:10:33;;;;;;;2.37;1.17;;;;;;;;;;5013068;28;20437;-64
2022/01/09 14:12:59;;;;;;;13.00;1.90;;;;;;;;;;5014978;28;20448;-64
2022/01/09 14:15:27;;;;;;;4.30;1.10;;;;;;;;;;5034717;28;20474;-64
2022/01/09 14:17:54;;;;;;;5.93;1.50;;;;;;;;;;5015498;28;20460;-64
2022/01/09 14:20:22;;;;;;;2.47;1.30;;;;;;;;;;5016034;28;20454;-63
2022/01/09 14:22:49;;;;;;;5.63;1.43;;;;;;;;;;5015233;28;20508;-64
2022/01/09 14:25:17;;;;;;;4.10;1.57;;;;;;;;;;5016427;28;20408;-64
2022/01/09 14:27:45;;;;;;;3.10;1.70;;;;;;;;;;5015701;28;20889;-63
2022/01/09 14:30:20;;;;;;;6.03;1.60;;;;;;;;;;5028691;28;20445;-64
2022/01/09 14:32:47;;;;;;;5.77;1.53;;;;;;;;;;5009571;28;20502;-64
2022/01/09 14:35:26;;;;;;;2.53;1.40;;;;;;;;;;5034972;28;20399;-64
2022/01/09 14:37:52;;;;;;;1.43;0.70;;;;;;;;;;5035571;28;20461;-64
2022/01/09 14:40:18;;;;;;;1.10;0.60;;;;;;;;;;5034967;28;20427;-64
2022/01/09 14:42:45;;;;;;;1.23;0.60;;;;;;;;;;5035082;28;20414;-64
2022/01/09 14:45:11;;;;;;;1.20;0.60;;;;;;;;;;5036280;28;20407;-64
2022/01/09 14:47:38;;;;;;;1.23;0.63;;;;;;;;;;5035729;28;20769;-65
2022/01/09 14:50:05;;;;;;;1.43;0.70;;;;;;;;;;5036025;28;20435;-65