Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:49;;;;;;;0.00;0.00;;;;;;;;;;5089762;28;20076;-61
2022/07/03 00:04:15;;;;;;;0.00;0.00;;;;;;;;;;5093559;28;20059;-61
2022/07/03 00:06:42;;;;;;;0.00;0.00;;;;;;;;;;5096918;28;20083;-61
2022/07/03 00:09:08;;;;;;;0.00;0.00;;;;;;;;;;5088231;28;20514;-61
2022/07/03 00:11:35;;;;;;;0.00;0.00;;;;;;;;;;5094323;28;20139;-61
2022/07/03 00:14:01;;;;;;;0.00;0.00;;;;;;;;;;5097117;27;20552;-61
2022/07/03 00:16:27;;;;;;;0.00;0.00;;;;;;;;;;5090455;28;20057;-61
2022/07/03 00:18:54;;;;;;;0.47;0.47;;;;;;;;;;5089318;28;20062;-61
2022/07/03 00:21:24;;;;;;;0.00;0.00;;;;;;;;;;5088097;28;20087;-61
2022/07/03 00:23:51;;;;;;;0.00;0.00;;;;;;;;;;5091078;28;20091;-61
2022/07/03 00:26:19;;;;;;;0.00;0.00;;;;;;;;;;5091255;28;20110;-61
2022/07/03 00:28:45;;;;;;;0.00;0.00;;;;;;;;;;5086844;28;20223;-61
2022/07/03 00:31:12;;;;;;;0.20;0.10;;;;;;;;;;5089643;28;20909;-61
2022/07/03 00:33:40;;;;;;;0.00;0.00;;;;;;;;;;5091986;28;20087;-61
2022/07/03 00:36:06;;;;;;;0.15;0.15;;;;;;;;;;5104597;27;20064;-61
2022/07/03 00:38:33;;;;;;;0.00;0.00;;;;;;;;;;5099774;27;20110;-61
2022/07/03 00:41:03;;;;;;;0.00;0.00;;;;;;;;;;5097019;28;20056;-61
2022/07/03 00:43:30;;;;;;;0.00;0.00;;;;;;;;;;5096454;28;20114;-61
2022/07/03 00:46:05;;;;;;;0.25;0.20;;;;;;;;;;5093195;27;20083;-61
2022/07/03 00:48:35;;;;;;;0.00;0.00;;;;;;;;;;5083531;28;20107;-61
2022/07/03 00:51:05;;;;;;;0.00;0.00;;;;;;;;;;5089331;28;20084;-61
2022/07/03 00:53:32;;;;;;;0.00;0.00;;;;;;;;;;5078688;28;20115;-61
2022/07/03 00:55:59;;;;;;;0.00;0.00;;;;;;;;;;5088543;27;20114;-61
2022/07/03 00:58:26;;;;;;;0.00;0.00;;;;;;;;;;5091013;28;20058;-61
2022/07/03 01:00:53;;;;;;;0.00;0.00;;;;;;;;;;5089376;28;20644;-61
2022/07/03 01:03:20;;;;;;;0.00;0.00;;;;;;;;;;5088352;28;20126;-61
2022/07/03 01:05:51;;;;;;;0.00;0.00;;;;;;;;;;5099876;28;20707;-61
2022/07/03 01:08:21;;;;;;;0.00;0.00;;;;;;;;;;5093106;28;20137;-61
2022/07/03 01:10:47;;;;;;;0.10;0.00;;;;;;;;;;5090271;28;20628;-61
2022/07/03 01:13:17;;;;;;;0.00;0.00;;;;;;;;;;5094832;28;20864;-61
2022/07/03 01:15:43;;;;;;;0.00;0.00;;;;;;;;;;5095567;28;20088;-61
2022/07/03 01:18:17;;;;;;;0.00;0.00;;;;;;;;;;5094843;27;20084;-61
2022/07/03 01:20:48;;;;;;;0.00;0.00;;;;;;;;;;5087803;28;20056;-61
2022/07/03 01:23:29;;;;;;;0.10;0.10;;;;;;;;;;5089911;28;20068;-61
2022/07/03 01:25:59;;;;;;;0.00;0.00;;;;;;;;;;5081142;28;20098;-61
2022/07/03 01:28:25;;;;;;;0.00;0.00;;;;;;;;;;5098498;28;20127;-61
2022/07/03 01:30:52;;;;;;;0.00;0.00;;;;;;;;;;5095186;27;20126;-61
2022/07/03 01:33:26;;;;;;;0.00;0.00;;;;;;;;;;5100683;28;20056;-61
2022/07/03 01:36:01;;;;;;;0.00;0.00;;;;;;;;;;5094190;28;20091;-61
2022/07/03 01:38:28;;;;;;;0.00;0.00;;;;;;;;;;5092511;28;20059;-61
2022/07/03 01:40:55;;;;;;;0.00;0.00;;;;;;;;;;5096068;28;20103;-61
2022/07/03 01:43:29;;;;;;;0.00;0.00;;;;;;;;;;5091727;28;20052;-61
2022/07/03 01:45:57;;;;;;;0.00;0.00;;;;;;;;;;5090061;28;20110;-61
2022/07/03 01:48:24;;;;;;;0.00;0.00;;;;;;;;;;5090043;28;20153;-61
2022/07/03 01:50:50;;;;;;;0.00;0.00;;;;;;;;;;5083327;28;20118;-61
2022/07/03 01:53:17;;;;;;;0.00;0.00;;;;;;;;;;5087618;28;20056;-61
2022/07/03 01:55:44;;;;;;;0.00;0.00;;;;;;;;;;5090208;28;20052;-61
2022/07/03 01:58:11;;;;;;;0.00;0.00;;;;;;;;;;5092577;28;20150;-61
2022/07/03 02:00:56;;;;;;;0.00;0.00;;;;;;;;;;5091328;28;20087;-61
2022/07/03 02:03:33;;;;;;;0.00;0.00;;;;;;;;;;5089227;28;20087;-61
2022/07/03 02:06:02;;;;;;;0.10;0.10;;;;;;;;;;5082179;28;20580;-61
2022/07/03 02:08:29;;;;;;;0.00;0.00;;;;;;;;;;5090280;27;20083;-61
2022/07/03 02:11:04;;;;;;;0.00;0.00;;;;;;;;;;5095370;28;20106;-61
2022/07/03 02:13:32;;;;;;;0.00;0.00;;;;;;;;;;5091439;28;20547;-61
2022/07/03 02:15:58;;;;;;;;;;;;;;;;;;5095429;27;20125;-61
2022/07/03 02:18:30;;;;;;;0.00;0.00;;;;;;;;;;5086735;28;45796;-61
2022/07/03 02:21:18;;;;;;;0.00;0.00;;;;;;;;;;5088487;28;20137;-61
2022/07/03 02:23:53;;;;;;;0.00;0.00;;;;;;;;;;5088353;28;20122;-61
2022/07/03 02:26:21;;;;;;;0.00;0.00;;;;;;;;;;5088438;28;20102;-61
2022/07/03 02:28:52;;;;;;;0.00;0.00;;;;;;;;;;5092276;28;20088;-61
2022/07/03 02:31:20;;;;;;;0.00;0.00;;;;;;;;;;5088948;28;20511;-61
2022/07/03 02:33:47;;;;;;;0.00;0.00;;;;;;;;;;5090298;28;20055;-61
2022/07/03 02:36:14;;;;;;;0.03;0.00;;;;;;;;;;5095280;27;20088;-61
2022/07/03 02:38:42;;;;;;;0.00;0.00;;;;;;;;;;5092383;28;20537;-61
2022/07/03 02:41:17;;;;;;;0.00;0.00;;;;;;;;;;5091816;28;21634;-61
2022/07/03 02:43:43;;;;;;;0.00;0.00;;;;;;;;;;5088841;28;20080;-61
2022/07/03 02:49:18;;;;;;;0.00;0.00;;;;;;;;;;5085961;28;20573;-61
2022/07/03 02:52:01;;;;;;;0.00;0.00;;;;;;;;;;5085472;28;20499;-61
2022/07/03 02:54:32;;;;;;;0.00;0.00;;;;;;;;;;5086906;28;20102;-61
2022/07/03 02:57:06;;;;;;;0.00;0.00;;;;;;;;;;5079203;28;20130;-61
2022/07/03 02:59:32;;;;;;;0.00;0.00;;;;;;;;;;5089914;28;20138;-61
2022/07/03 03:02:17;;;;;;;0.00;0.00;;;;;;;;;;5088509;27;20052;-61
2022/07/03 03:04:44;;;;;;;0.00;0.00;;;;;;;;;;5096941;28;20052;-61
2022/07/03 03:07:13;;;;;;;0.00;0.00;;;;;;;;;;5094341;28;20060;-61
2022/07/03 03:09:41;;;;;;;0.00;0.00;;;;;;;;;;5096039;28;20056;-61
2022/07/03 03:12:09;;;;;;;0.00;0.00;;;;;;;;;;5095538;27;20171;-61
2022/07/03 03:14:40;;;;;;;0.00;0.00;;;;;;;;;;5092295;28;20052;-61
2022/07/03 03:17:08;;;;;;;0.00;0.00;;;;;;;;;;5084512;28;20518;-61
2022/07/03 03:19:37;;;;;;;0.05;0.05;;;;;;;;;;5088062;28;20537;-61
2022/07/03 03:22:09;;;;;;;0.00;0.00;;;;;;;;;;5084017;28;20129;-62
2022/07/03 03:24:35;;;;;;;0.00;0.00;;;;;;;;;;5088428;28;20099;-61
2022/07/03 03:27:02;;;;;;;0.00;0.00;;;;;;;;;;5089277;28;20491;-61
2022/07/03 03:29:29;;;;;;;0.00;0.00;;;;;;;;;;5079425;28;20088;-61
2022/07/03 03:31:55;;;;;;;0.00;0.00;;;;;;;;;;5090528;27;20076;-61
2022/07/03 03:34:29;;;;;;;0.00;0.00;;;;;;;;;;5093501;27;20048;-61
2022/07/03 03:36:55;;;;;;;0.00;0.00;;;;;;;;;;5090284;28;20094;-61
2022/07/03 03:39:22;;;;;;;0.00;0.00;;;;;;;;;;5087178;28;20139;-60
2022/07/03 03:41:49;;;;;;;0.00;0.00;;;;;;;;;;5090557;28;20083;-61
2022/07/03 03:44:15;;;;;;;0.00;0.00;;;;;;;;;;5092350;27;20088;-61
2022/07/03 03:46:41;;;;;;;0.00;0.00;;;;;;;;;;5089052;28;20085;-61
2022/07/03 03:49:08;;;;;;;0.00;0.00;;;;;;;;;;5077923;28;20195;-61
2022/07/03 03:51:34;;;;;;;0.00;0.00;;;;;;;;;;5081553;28;20083;-61
2022/07/03 03:54:03;;;;;;;0.00;0.00;;;;;;;;;;5080133;28;20067;-61
2022/07/03 03:56:30;;;;;;;0.00;0.00;;;;;;;;;;5076612;28;20103;-61
2022/07/03 03:58:56;;;;;;;0.00;0.00;;;;;;;;;;5084716;28;20106;-61
2022/07/03 04:01:22;;;;;;;0.10;0.00;;;;;;;;;;5084216;28;20057;-61
2022/07/03 04:03:49;;;;;;;0.00;0.00;;;;;;;;;;5093226;28;20101;-61
2022/07/03 04:06:18;;;;;;;0.00;0.00;;;;;;;;;;5093598;27;20057;-61
2022/07/03 04:08:44;;;;;;;0.25;0.10;;;;;;;;;;5087903;28;20106;-61
2022/07/03 04:11:11;;;;;;;0.00;0.00;;;;;;;;;;5091532;28;20054;-61
2022/07/03 04:13:37;;;;;;;0.00;0.00;;;;;;;;;;5093388;28;20138;-59
2022/07/03 04:16:04;;;;;;;0.00;0.00;;;;;;;;;;5087774;27;20462;-61
2022/07/03 04:18:30;;;;;;;0.00;0.00;;;;;;;;;;5080867;28;20512;-61
2022/07/03 04:20:58;;;;;;;0.00;0.00;;;;;;;;;;5080652;28;20082;-61
2022/07/03 04:23:24;;;;;;;0.00;0.00;;;;;;;;;;5083140;28;20084;-61
2022/07/03 04:25:51;;;;;;;0.10;0.10;;;;;;;;;;5089630;28;20092;-61
2022/07/03 04:28:17;;;;;;;0.00;0.00;;;;;;;;;;5088615;28;20076;-61
2022/07/03 04:30:46;;;;;;;0.00;0.00;;;;;;;;;;5087702;28;20048;-61
2022/07/03 04:33:12;;;;;;;0.08;0.00;;;;;;;;;;5083484;28;20084;-61
2022/07/03 04:35:39;;;;;;;0.00;0.00;;;;;;;;;;5078794;28;20518;-61
2022/07/03 04:38:05;;;;;;;0.00;0.00;;;;;;;;;;5085469;28;20586;-61
2022/07/03 04:40:32;;;;;;;0.00;0.00;;;;;;;;;;5078196;28;20053;-60
2022/07/03 04:42:58;;;;;;;0.00;0.00;;;;;;;;;;5083964;28;20068;-61
2022/07/03 04:45:24;;;;;;;0.00;0.00;;;;;;;;;;5083597;28;20568;-60
2022/07/03 04:47:51;;;;;;;0.10;0.10;;;;;;;;;;5083694;28;20079;-61
2022/07/03 04:50:17;;;;;;;0.00;0.00;;;;;;;;;;5085857;28;20194;-61
2022/07/03 04:52:43;;;;;;;0.00;0.00;;;;;;;;;;5084794;28;20068;-61
2022/07/03 04:55:10;;;;;;;0.00;0.00;;;;;;;;;;5089449;28;20076;-61
2022/07/03 04:57:36;;;;;;;0.00;0.00;;;;;;;;;;5083087;28;20142;-61
2022/07/03 05:00:03;;;;;;;0.00;0.00;;;;;;;;;;5075058;28;20602;-61
2022/07/03 05:02:30;;;;;;;0.00;0.00;;;;;;;;;;5084056;28;20204;-61
2022/07/03 05:04:56;;;;;;;0.00;0.00;;;;;;;;;;5086568;28;20060;-61
2022/07/03 05:07:22;;;;;;;0.00;0.00;;;;;;;;;;5087662;28;20053;-61
2022/07/03 05:09:49;;;;;;;0.00;0.00;;;;;;;;;;5098457;28;20580;-61
2022/07/03 05:12:15;;;;;;;0.00;0.00;;;;;;;;;;5089612;27;20052;-61
2022/07/03 05:14:41;;;;;;;0.00;0.00;;;;;;;;;;5087848;28;20135;-61
2022/07/03 05:17:08;;;;;;;0.00;0.00;;;;;;;;;;5087345;28;20052;-61
2022/07/03 05:19:36;;;;;;;0.00;0.00;;;;;;;;;;5085192;28;20061;-61
2022/07/03 05:22:02;;;;;;;0.00;0.00;;;;;;;;;;5085989;28;20084;-61
2022/07/03 05:24:29;;;;;;;0.03;0.03;;;;;;;;;;5093077;28;20473;-61
2022/07/03 05:26:55;;;;;;;0.00;0.00;;;;;;;;;;5090835;28;20143;-61
2022/07/03 05:29:22;;;;;;;0.43;0.28;;;;;;;;;;5088880;28;20114;-61
2022/07/03 05:31:48;;;;;;;0.00;0.00;;;;;;;;;;5089845;28;20084;-61
2022/07/03 05:34:14;;;;;;;0.00;0.00;;;;;;;;;;5100882;27;20113;-61
2022/07/03 05:36:41;;;;;;;0.00;0.00;;;;;;;;;;5089617;27;20088;-62
2022/07/03 05:41:52;;;;;;;0.00;0.00;;;;;;;;;;5082078;28;20076;-61
2022/07/03 05:44:18;;;;;;;0.00;0.00;;;;;;;;;;5092079;28;20072;-61
2022/07/03 05:46:44;;;;;;;0.00;0.00;;;;;;;;;;5086475;28;20058;-61
2022/07/03 05:49:11;;;;;;;0.00;0.00;;;;;;;;;;5086812;28;20589;-61
2022/07/03 05:51:37;;;;;;;0.00;0.00;;;;;;;;;;5085264;28;20053;-61
2022/07/03 05:54:04;;;;;;;0.00;0.00;;;;;;;;;;5086302;28;20832;-61
2022/07/03 05:56:30;;;;;;;0.00;0.00;;;;;;;;;;5084564;28;20145;-61
2022/07/03 05:58:56;;;;;;;0.00;0.00;;;;;;;;;;5088632;28;20052;-61
2022/07/03 06:01:23;;;;;;;0.00;0.00;;;;;;;;;;5087464;28;20580;-61
2022/07/03 06:03:49;;;;;;;0.00;0.00;;;;;;;;;;5102690;28;20442;-61
2022/07/03 06:06:16;;;;;;;0.00;0.00;;;;;;;;;;5101199;27;20387;-61
2022/07/03 06:08:42;;;;;;;0.00;0.00;;;;;;;;;;5088416;27;20110;-61
2022/07/03 06:11:09;;;;;;;0.00;0.00;;;;;;;;;;5095122;28;20079;-61
2022/07/03 06:13:35;;;;;;;0.00;0.00;;;;;;;;;;5092025;28;20099;-61
2022/07/03 06:16:01;;;;;;;0.00;0.00;;;;;;;;;;5094104;27;20052;-61
2022/07/03 06:18:28;;;;;;;0.00;0.00;;;;;;;;;;5088891;28;20960;-62
2022/07/03 06:20:54;;;;;;;0.00;0.00;;;;;;;;;;5077108;28;20937;-61
2022/07/03 06:23:20;;;;;;;0.00;0.00;;;;;;;;;;5088684;28;20537;-61
2022/07/03 06:26:07;;;;;;;0.20;0.10;;;;;;;;;;5090456;28;21078;-61
2022/07/03 06:28:33;;;;;;;0.00;0.00;;;;;;;;;;5091168;28;20140;-62
2022/07/03 06:31:00;;;;;;;0.00;0.00;;;;;;;;;;5089500;28;20222;-62
2022/07/03 06:33:26;;;;;;;0.00;0.00;;;;;;;;;;5080312;28;20084;-61
2022/07/03 06:35:52;;;;;;;0.00;0.00;;;;;;;;;;5080451;28;20079;-61
2022/07/03 06:38:19;;;;;;;0.00;0.00;;;;;;;;;;5087738;28;20056;-62
2022/07/03 06:40:45;;;;;;;0.00;0.00;;;;;;;;;;5094475;28;20057;-62
2022/07/03 06:43:11;;;;;;;0.00;0.00;;;;;;;;;;5082642;28;20130;-61
2022/07/03 06:45:38;;;;;;;0.00;0.00;;;;;;;;;;5088794;28;20049;-60
2022/07/03 06:48:04;;;;;;;0.00;0.00;;;;;;;;;;5091461;27;20064;-63
2022/07/03 06:50:31;;;;;;;0.00;0.00;;;;;;;;;;5089046;28;20056;-63
2022/07/03 06:52:57;;;;;;;0.00;0.00;;;;;;;;;;5085262;28;20052;-62
2022/07/03 06:55:24;;;;;;;0.00;0.00;;;;;;;;;;5100837;28;20074;-62
2022/07/03 06:57:50;;;;;;;0.00;0.00;;;;;;;;;;5087820;28;20091;-63
2022/07/03 07:00:16;;;;;;;0.00;0.00;;;;;;;;;;5087261;28;20052;-62
2022/07/03 07:02:43;;;;;;;0.00;0.00;;;;;;;;;;5089333;27;20053;-63
2022/07/03 07:05:09;;;;;;;0.00;0.00;;;;;;;;;;5096951;28;20126;-63
2022/07/03 07:07:35;;;;;;;0.00;0.00;;;;;;;;;;5097269;28;20098;-64
2022/07/03 07:10:02;;;;;;;0.10;0.10;;;;;;;;;;5097997;27;20056;-64
2022/07/03 07:12:29;;;;;;;0.00;0.00;;;;;;;;;;5089540;27;21225;-63
2022/07/03 07:15:02;;;;;;;0.00;0.00;;;;;;;;;;5091587;28;20144;-63
2022/07/03 07:17:28;;;;;;;0.00;0.00;;;;;;;;;;5089661;28;20517;-63
2022/07/03 07:19:56;;;;;;;0.00;0.00;;;;;;;;;;5085760;27;20084;-63
2022/07/03 07:22:23;;;;;;;0.03;0.03;;;;;;;;;;5086404;28;20056;-64
2022/07/03 07:24:49;;;;;;;0.00;0.00;;;;;;;;;;5084498;28;20087;-62
2022/07/03 07:27:15;;;;;;;0.00;0.00;;;;;;;;;;5089770;28;20106;-62
2022/07/03 07:29:42;;;;;;;0.00;0.00;;;;;;;;;;5090028;28;20544;-65
2022/07/03 07:32:08;;;;;;;0.00;0.00;;;;;;;;;;5087917;28;20047;-65
2022/07/03 07:34:35;;;;;;;0.00;0.00;;;;;;;;;;5092486;28;20058;-64
2022/07/03 07:37:01;;;;;;;0.00;0.00;;;;;;;;;;5084471;28;20507;-65
2022/07/03 07:39:28;;;;;;;0.00;0.00;;;;;;;;;;5094713;28;20109;-64
2022/07/03 07:41:54;;;;;;;0.00;0.00;;;;;;;;;;5086124;27;20102;-64
2022/07/03 07:44:20;;;;;;;0.00;0.00;;;;;;;;;;5081953;28;20052;-62
2022/07/03 07:46:47;;;;;;;0.00;0.00;;;;;;;;;;5088847;28;20075;-64
2022/07/03 07:49:13;;;;;;;0.00;0.00;;;;;;;;;;5086866;28;20090;-66
2022/07/03 07:51:39;;;;;;;0.00;0.00;;;;;;;;;;5086172;28;20150;-64
2022/07/03 07:54:06;;;;;;;0.00;0.00;;;;;;;;;;5084435;28;20091;-63
2022/07/03 07:56:32;;;;;;;0.00;0.00;;;;;;;;;;5083483;28;20077;-64
2022/07/03 07:59:00;;;;;;;0.00;0.00;;;;;;;;;;5095038;28;20889;-64
2022/07/03 08:06:56;;;;;;;0.00;0.00;;;;;;;;;;5088953;28;20061;-67
2022/07/03 08:09:22;;;;;;;0.00;0.00;;;;;;;;;;5088244;28;20648;-65
2022/07/03 08:11:49;;;;;;;0.00;0.00;;;;;;;;;;5089111;28;20056;-65
2022/07/03 08:14:15;;;;;;;0.00;0.00;;;;;;;;;;5082627;28;20072;-65
2022/07/03 08:16:42;;;;;;;0.00;0.00;;;;;;;;;;5091267;28;20056;-65
2022/07/03 08:19:08;;;;;;;0.00;0.00;;;;;;;;;;5084380;28;20048;-65
2022/07/03 08:21:35;;;;;;;0.00;0.00;;;;;;;;;;5082744;28;20088;-65
2022/07/03 08:24:01;;;;;;;0.00;0.00;;;;;;;;;;5074979;28;20060;-64
2022/07/03 08:26:27;;;;;;;0.00;0.00;;;;;;;;;;5095555;28;20056;-65
2022/07/03 08:28:55;;;;;;;0.00;0.00;;;;;;;;;;5095168;27;20083;-66
2022/07/03 08:31:21;;;;;;;0.00;0.00;;;;;;;;;;5087474;28;20267;-66
2022/07/03 08:33:48;;;;;;;0.00;0.00;;;;;;;;;;5087105;28;20052;-65
2022/07/03 08:36:14;;;;;;;0.00;0.00;;;;;;;;;;5074527;28;20056;-65
2022/07/03 08:38:40;;;;;;;0.00;0.00;;;;;;;;;;5087850;28;20576;-65
2022/07/03 08:41:08;;;;;;;0.00;0.00;;;;;;;;;;5086139;28;20154;-65
2022/07/03 08:43:36;;;;;;;0.00;0.00;;;;;;;;;;5085483;28;20582;-64
2022/07/03 08:46:03;;;;;;;0.00;0.00;;;;;;;;;;5091886;28;20583;-64
2022/07/03 08:48:29;;;;;;;0.00;0.00;;;;;;;;;;5090449;28;20075;-65
2022/07/03 08:50:56;;;;;;;0.00;0.00;;;;;;;;;;5091029;28;20063;-64
2022/07/03 08:53:23;;;;;;;0.00;0.00;;;;;;;;;;5089693;28;20053;-65
2022/07/03 08:55:50;;;;;;;0.00;0.00;;;;;;;;;;5092617;28;20105;-61
2022/07/03 08:58:18;;;;;;;0.00;0.00;;;;;;;;;;5085559;28;20491;-60
2022/07/03 09:00:45;;;;;;;0.00;0.00;;;;;;;;;;5088143;28;22244;-61
2022/07/03 09:03:13;;;;;;;0.00;0.00;;;;;;;;;;5095176;28;20448;-62
2022/07/03 09:05:40;;;;;;;0.00;0.00;;;;;;;;;;5094013;28;20057;-61
2022/07/03 09:08:08;;;;;;;0.00;0.00;;;;;;;;;;5094012;27;20150;-63
2022/07/03 09:10:34;;;;;;;0.00;0.00;;;;;;;;;;5090096;28;20053;-62
2022/07/03 09:13:01;;;;;;;0.00;0.00;;;;;;;;;;5083138;28;20798;-61
2022/07/03 09:15:27;;;;;;;0.00;0.00;;;;;;;;;;5086518;28;20580;-63
2022/07/03 09:17:58;;;;;;;0.00;0.00;;;;;;;;;;5092685;27;20940;-62
2022/07/03 09:20:29;;;;;;;0.00;0.00;;;;;;;;;;5088269;28;20049;-62
2022/07/03 09:23:07;;;;;;;0.00;0.00;;;;;;;;;;5096493;28;20106;-60
2022/07/03 09:25:34;;;;;;;0.00;0.00;;;;;;;;;;5096382;28;20571;-61
2022/07/03 09:28:00;;;;;;;0.00;0.00;;;;;;;;;;5094656;27;20076;-61
2022/07/03 09:30:26;;;;;;;0.10;0.10;;;;;;;;;;5089629;28;20518;-61
2022/07/03 09:32:53;;;;;;;0.00;0.00;;;;;;;;;;5087807;28;20961;-60
2022/07/03 09:35:21;;;;;;;0.00;0.00;;;;;;;;;;5093026;28;20148;-62
2022/07/03 09:37:47;;;;;;;0.00;0.00;;;;;;;;;;5092342;28;20087;-61
2022/07/03 09:40:14;;;;;;;0.00;0.00;;;;;;;;;;5091888;28;20056;-60
2022/07/03 09:42:40;;;;;;;0.00;0.00;;;;;;;;;;5087872;28;20053;-62
2022/07/03 09:45:07;;;;;;;0.00;0.00;;;;;;;;;;5091089;28;20114;-60
2022/07/03 09:47:34;;;;;;;0.00;0.00;;;;;;;;;;5089020;28;20068;-60
2022/07/03 09:50:11;;;;;;;0.00;0.00;;;;;;;;;;5100830;27;20066;-61
2022/07/03 09:52:38;;;;;;;0.00;0.00;;;;;;;;;;5091696;28;20388;-64
2022/07/03 09:55:10;;;;;;;0.00;0.00;;;;;;;;;;5089927;28;20088;-63
2022/07/03 09:57:38;;;;;;;0.00;0.00;;;;;;;;;;5090753;28;20147;-63
2022/07/03 10:00:20;;;;;;;0.00;0.00;;;;;;;;;;5086286;27;20061;-64
2022/07/03 10:03:06;;;;;;;0.00;0.00;;;;;;;;;;5092464;28;20075;-64
2022/07/03 10:05:34;;;;;;;0.03;0.03;;;;;;;;;;5090101;28;20103;-64
2022/07/03 10:08:01;;;;;;;;;;;;;;;;;;5092162;27;20057;-64
2022/07/03 10:10:28;;;;;;;0.13;0.13;;;;;;;;;;5090129;28;45269;-64
2022/07/03 10:12:55;;;;;;;0.00;0.00;;;;;;;;;;5092008;28;20053;-64
2022/07/03 10:15:22;;;;;;;0.00;0.00;;;;;;;;;;5090678;28;20143;-64
2022/07/03 10:17:50;;;;;;;0.00;0.00;;;;;;;;;;5091658;28;20052;-63
2022/07/03 10:20:21;;;;;;;0.00;0.00;;;;;;;;;;5087807;28;20111;-64
2022/07/03 10:22:48;;;;;;;0.00;0.00;;;;;;;;;;5084158;28;20099;-67
2022/07/03 10:25:15;;;;;;;0.00;0.00;;;;;;;;;;5086241;28;20110;-67
2022/07/03 10:27:42;;;;;;;0.00;0.00;;;;;;;;;;5088902;28;20107;-65
2022/07/03 10:30:08;;;;;;;0.00;0.00;;;;;;;;;;5091853;28;20160;-68
2022/07/03 10:32:37;;;;;;;0.00;0.00;;;;;;;;;;5081075;27;20084;-66
2022/07/03 10:35:03;;;;;;;0.00;0.00;;;;;;;;;;5081788;28;20602;-66
2022/07/03 10:37:35;;;;;;;0.00;0.00;;;;;;;;;;5090443;28;20044;-67
2022/07/03 10:45:35;;;;;;;0.00;0.00;;;;;;;;;;5097332;28;44939;-66
2022/07/03 10:48:01;;;;;;;0.00;0.00;;;;;;;;;;5093678;27;20140;-64
2022/07/03 10:50:27;;;;;;;0.00;0.00;;;;;;;;;;5088269;28;20138;-64
2022/07/03 10:53:14;;;;;;;0.00;0.00;;;;;;;;;;5083050;28;20052;-64
2022/07/03 10:56:01;;;;;;;0.00;0.00;;;;;;;;;;5089351;28;20115;-63
2022/07/03 10:58:28;;;;;;;0.00;0.00;;;;;;;;;;5097198;28;20583;-65
2022/07/03 11:00:59;;;;;;;0.00;0.00;;;;;;;;;;5092812;27;20533;-61
2022/07/03 11:03:44;;;;;;;0.00;0.00;;;;;;;;;;5095133;28;20118;-61
2022/07/03 11:06:10;;;;;;;0.00;0.00;;;;;;;;;;5085408;27;20498;-61
2022/07/03 11:08:56;;;;;;;0.00;0.00;;;;;;;;;;5089346;28;20056;-62
2022/07/03 11:11:55;;;;;;;0.10;0.10;;;;;;;;;;5085471;28;20053;-63
2022/07/03 11:14:23;;;;;;;0.00;0.00;;;;;;;;;;5086428;28;20048;-63
2022/07/03 11:17:09;;;;;;;0.00;0.00;;;;;;;;;;5089245;28;20567;-61
2022/07/03 11:19:36;;;;;;;0.00;0.00;;;;;;;;;;5093229;28;20130;-61
2022/07/03 11:22:08;;;;;;;0.00;0.00;;;;;;;;;;5086966;28;20126;-61
2022/07/03 11:24:38;;;;;;;0.00;0.00;;;;;;;;;;5092792;28;20479;-61
2022/07/03 11:27:19;;;;;;;0.00;0.00;;;;;;;;;;5079271;28;20099;-61
2022/07/03 11:29:50;;;;;;;0.10;0.10;;;;;;;;;;5072991;28;20057;-60
2022/07/03 11:32:36;;;;;;;0.00;0.00;;;;;;;;;;5085412;28;20072;-62
2022/07/03 11:35:03;;;;;;;0.00;0.00;;;;;;;;;;5086685;28;20056;-64
2022/07/03 11:37:30;;;;;;;0.10;0.10;;;;;;;;;;5077737;28;20080;-63
2022/07/03 11:40:00;;;;;;;0.00;0.00;;;;;;;;;;5082530;27;20573;-63
2022/07/03 11:42:32;;;;;;;0.00;0.00;;;;;;;;;;5087920;28;20875;-61
2022/07/03 11:44:59;;;;;;;0.00;0.00;;;;;;;;;;5077545;28;20076;-61
2022/07/03 11:47:27;;;;;;;0.00;0.00;;;;;;;;;;5082776;28;20063;-61
2022/07/03 11:49:53;;;;;;;0.00;0.00;;;;;;;;;;5087226;28;20510;-61
2022/07/03 11:52:33;;;;;;;0.00;0.00;;;;;;;;;;5084245;27;20131;-61
2022/07/03 11:54:59;;;;;;;0.00;0.00;;;;;;;;;;5087343;28;20560;-60
2022/07/03 11:57:26;;;;;;;0.00;0.00;;;;;;;;;;5082000;28;20107;-61
2022/07/03 11:59:53;;;;;;;0.00;0.00;;;;;;;;;;5081640;28;20596;-61
2022/07/03 12:02:20;;;;;;;0.00;0.00;;;;;;;;;;5082714;28;20106;-61
2022/07/03 12:04:46;;;;;;;0.00;0.00;;;;;;;;;;5076458;28;20049;-61
2022/07/03 12:07:14;;;;;;;0.00;0.00;;;;;;;;;;5087624;28;20110;-61
2022/07/03 12:09:40;;;;;;;0.00;0.00;;;;;;;;;;5089551;28;20177;-61
2022/07/03 12:12:08;;;;;;;0.00;0.00;;;;;;;;;;5089885;28;20098;-61
2022/07/03 12:14:44;;;;;;;0.00;0.00;;;;;;;;;;5096504;27;20052;-61
2022/07/03 12:17:12;;;;;;;0.00;0.00;;;;;;;;;;5087154;28;20087;-61
2022/07/03 12:19:48;;;;;;;0.10;0.10;;;;;;;;;;5075202;28;20057;-61
2022/07/03 12:22:28;;;;;;;0.00;0.00;;;;;;;;;;5083280;28;20053;-61
2022/07/03 12:24:58;;;;;;;0.00;0.00;;;;;;;;;;5074946;28;20107;-61
2022/07/03 12:27:25;;;;;;;0.00;0.00;;;;;;;;;;5079946;28;20098;-61
2022/07/03 12:29:51;;;;;;;0.00;0.00;;;;;;;;;;5099401;28;20104;-61
2022/07/03 12:32:18;;;;;;;0.03;0.03;;;;;;;;;;5096903;28;20531;-61
2022/07/03 12:34:44;;;;;;;0.00;0.00;;;;;;;;;;5088211;28;20060;-61
2022/07/03 12:37:11;;;;;;;0.00;0.00;;;;;;;;;;5095214;27;20055;-61
2022/07/03 12:39:56;;;;;;;0.00;0.00;;;;;;;;;;5090947;28;20087;-61
2022/07/03 12:42:22;;;;;;;0.00;0.00;;;;;;;;;;5094786;27;20071;-61
2022/07/03 12:44:59;;;;;;;0.00;0.00;;;;;;;;;;5088573;28;20056;-61
2022/07/03 12:47:26;;;;;;;0.00;0.00;;;;;;;;;;5089648;28;20126;-61
2022/07/03 12:50:00;;;;;;;0.00;0.00;;;;;;;;;;5087769;28;20607;-62
2022/07/03 12:52:30;;;;;;;0.00;0.00;;;;;;;;;;5091603;28;20045;-61
2022/07/03 12:54:57;;;;;;;0.03;0.03;;;;;;;;;;5098799;28;20052;-61
2022/07/03 13:00:10;;;;;;;0.00;0.00;;;;;;;;;;5097252;28;20808;-61
2022/07/03 13:02:40;;;;;;;0.00;0.00;;;;;;;;;;5101461;27;20049;-61
2022/07/03 13:05:14;;;;;;;0.00;0.00;;;;;;;;;;5096280;27;20060;-61
2022/07/03 13:07:41;;;;;;;0.00;0.00;;;;;;;;;;5085652;28;20100;-61
2022/07/03 13:10:08;;;;;;;0.00;0.00;;;;;;;;;;5097261;27;20126;-61
2022/07/03 13:12:34;;;;;;;0.00;0.00;;;;;;;;;;5088727;28;20106;-61
2022/07/03 13:15:01;;;;;;;0.00;0.00;;;;;;;;;;5090203;28;20063;-61
2022/07/03 13:17:46;;;;;;;0.00;0.00;;;;;;;;;;5092338;28;20061;-61
2022/07/03 13:20:13;;;;;;;0.00;0.00;;;;;;;;;;5091297;28;20053;-61
2022/07/03 13:22:39;;;;;;;0.00;0.00;;;;;;;;;;5083400;28;20495;-61
2022/07/03 13:25:05;;;;;;;0.00;0.00;;;;;;;;;;5085694;28;20561;-61
2022/07/03 13:27:32;;;;;;;0.00;0.00;;;;;;;;;;5086481;28;20428;-61
2022/07/03 13:29:58;;;;;;;0.00;0.00;;;;;;;;;;5078024;28;20912;-61
2022/07/03 13:32:25;;;;;;;0.00;0.00;;;;;;;;;;5085051;28;20629;-61
2022/07/03 13:34:51;;;;;;;0.00;0.00;;;;;;;;;;5090789;28;20507;-61
2022/07/03 13:37:18;;;;;;;0.00;0.00;;;;;;;;;;5085906;28;20144;-61
2022/07/03 13:39:44;;;;;;;0.20;0.10;;;;;;;;;;5101628;28;20114;-61
2022/07/03 13:42:10;;;;;;;0.00;0.00;;;;;;;;;;5099571;27;20091;-61
2022/07/03 13:44:37;;;;;;;0.00;0.00;;;;;;;;;;5097627;27;20152;-61
2022/07/03 13:47:05;;;;;;;0.00;0.00;;;;;;;;;;5091884;28;20053;-61
2022/07/03 13:49:32;;;;;;;0.00;0.00;;;;;;;;;;5088238;28;20103;-61
2022/07/03 13:51:58;;;;;;;0.00;0.00;;;;;;;;;;5091755;27;20095;-62
2022/07/03 13:54:24;;;;;;;0.00;0.00;;;;;;;;;;5089495;28;20087;-62
2022/07/03 13:56:51;;;;;;;0.00;0.00;;;;;;;;;;5090976;28;20477;-61
2022/07/03 13:59:18;;;;;;;0.00;0.00;;;;;;;;;;5080327;28;20127;-61
2022/07/03 14:01:44;;;;;;;0.00;0.00;;;;;;;;;;5081628;28;20076;-61
2022/07/03 14:04:10;;;;;;;0.00;0.00;;;;;;;;;;5090532;28;20060;-61
2022/07/03 14:06:37;;;;;;;0.00;0.00;;;;;;;;;;5099382;28;20072;-61
2022/07/03 14:09:03;;;;;;;0.00;0.00;;;;;;;;;;5091161;28;20129;-61
2022/07/03 14:11:29;;;;;;;0.00;0.00;;;;;;;;;;5090313;28;20110;-61
2022/07/03 14:13:56;;;;;;;0.00;0.00;;;;;;;;;;5090836;27;20095;-62
2022/07/03 14:16:22;;;;;;;0.00;0.00;;;;;;;;;;5075732;27;20084;-63
2022/07/03 14:18:49;;;;;;;0.00;0.00;;;;;;;;;;5091257;28;20499;-63
2022/07/03 14:21:15;;;;;;;0.00;0.00;;;;;;;;;;5090891;28;20092;-63
2022/07/03 14:23:41;;;;;;;0.10;0.10;;;;;;;;;;5089730;28;20084;-63
2022/07/03 14:26:08;;;;;;;0.00;0.00;;;;;;;;;;5092913;28;20068;-63
2022/07/03 14:33:52;;;;;;;0.00;0.00;;;;;;;;;;5093215;28;20143;-63
2022/07/03 14:36:18;;;;;;;0.00;0.00;;;;;;;;;;5101931;28;20056;-63
2022/07/03 14:39:05;;;;;;;0.00;0.00;;;;;;;;;;5092595;28;20052;-63
2022/07/03 14:41:31;;;;;;;0.00;0.00;;;;;;;;;;5094270;28;20096;-63
2022/07/03 14:43:57;;;;;;;0.00;0.00;;;;;;;;;;5097504;27;20085;-64
2022/07/03 14:46:24;;;;;;;0.00;0.00;;;;;;;;;;5092324;28;20075;-63
2022/07/03 14:48:50;;;;;;;0.00;0.00;;;;;;;;;;5085271;28;20055;-63
2022/07/03 14:51:19;;;;;;;0.00;0.00;;;;;;;;;;5077735;28;20106;-63
2022/07/03 14:53:45;;;;;;;0.00;0.00;;;;;;;;;;5078858;28;20057;-63
2022/07/03 14:56:15;;;;;;;0.00;0.00;;;;;;;;;;5092216;28;20514;-64
2022/07/03 14:58:43;;;;;;;0.00;0.00;;;;;;;;;;5087131;28;20560;-63
2022/07/03 15:01:10;;;;;;;0.00;0.00;;;;;;;;;;5089201;28;20126;-62
2022/07/03 15:03:41;;;;;;;0.00;0.00;;;;;;;;;;5082017;28;20053;-63
2022/07/03 15:06:08;;;;;;;0.00;0.00;;;;;;;;;;5100546;28;20084;-63
2022/07/03 15:08:34;;;;;;;0.00;0.00;;;;;;;;;;5082291;27;20118;-63
2022/07/03 15:11:11;;;;;;;0.00;0.00;;;;;;;;;;5094987;28;20052;-62
2022/07/03 15:13:37;;;;;;;0.00;0.00;;;;;;;;;;5083617;28;20115;-63
2022/07/03 15:16:04;;;;;;;0.00;0.00;;;;;;;;;;5093112;27;20063;-63