Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:47;;;;;;;56.35;26.60;;;;;;;4.47;100.00;102988.75;5013839;28;20371;-75
2021/11/24 00:04:12;;;;;;;56.53;27.02;;;;;;;4.47;100.00;102986.97;5014737;28;20034;-74
2021/11/24 00:06:38;;;;;;;56.13;26.88;;;;;;;4.47;100.00;102980.84;5014810;28;20088;-74
2021/11/24 00:09:03;;;;;;;61.80;28.30;;;;;;;4.48;100.00;102982.53;5014038;28;20041;-74
2021/11/24 00:11:28;;;;;;;59.78;28.40;;;;;;;4.49;100.00;102985.13;5013427;28;20088;-74
2021/11/24 00:13:55;;;;;;;61.15;28.10;;;;;;;4.51;100.00;102980.69;5013841;28;20398;-74
2021/11/24 00:16:21;;;;;;;63.83;28.85;;;;;;;4.52;100.00;102982.44;5014676;28;20030;-74
2021/11/24 00:18:47;;;;;;;59.88;28.00;;;;;;;4.54;100.00;102982.38;5013847;28;20539;-77
2021/11/24 00:21:12;;;;;;;70.95;30.70;;;;;;;4.55;100.00;102969.16;5014573;28;20054;-74
2021/11/24 00:23:37;;;;;;;67.85;30.85;;;;;;;4.59;100.00;102969.91;5014515;28;20026;-74
2021/11/24 00:26:03;;;;;;;70.68;31.10;;;;;;;4.63;100.00;102968.00;5013886;28;20041;-74
2021/11/24 00:28:28;;;;;;;69.10;30.83;;;;;;;4.65;100.00;102960.94;5014686;28;20144;-75
2021/11/24 00:30:54;;;;;;;74.10;33.58;;;;;;;4.66;100.00;102966.16;5013785;28;20084;-75
2021/11/24 00:33:19;;;;;;;85.38;32.72;;;;;;;4.71;100.00;102966.00;5014450;28;20026;-74
2021/11/24 00:35:45;;;;;;;81.40;32.47;;;;;;;4.74;100.00;102966.75;5014369;28;20088;-75
2021/11/24 00:38:10;;;;;;;82.43;33.38;;;;;;;4.77;100.00;102960.53;5013431;28;20038;-74
2021/11/24 00:40:37;;;;;;;84.65;35.33;;;;;;;4.79;100.00;102960.50;5014398;28;20433;-74
2021/11/24 00:43:03;;;;;;;85.53;34.97;;;;;;;4.81;100.00;102962.16;5013253;28;20064;-74
2021/11/24 00:45:29;;;;;;;72.03;30.88;;;;;;;4.88;100.00;102970.72;5014356;28;20073;-74
2021/11/24 00:47:55;;;;;;;88.57;37.78;;;;;;;4.95;100.00;102956.44;5013683;28;20041;-75
2021/11/24 00:50:20;;;;;;;82.32;34.47;;;;;;;4.97;100.00;102959.91;5014107;28;20041;-74
2021/11/24 00:52:46;;;;;;;89.57;35.08;;;;;;;4.97;100.00;102961.66;5014336;28;20044;-74
2021/11/24 00:55:12;;;;;;;96.63;37.28;;;;;;;4.98;100.00;102958.97;5013285;28;20038;-74
2021/11/24 00:57:38;;;;;;;91.97;36.28;;;;;;;5.02;100.00;102957.13;5013682;28;20057;-74
2021/11/24 01:00:05;;;;;;;113.28;40.38;;;;;;;5.04;100.00;102955.28;5013353;28;20470;-75
2021/11/24 01:02:30;;;;;;;100.28;37.80;;;;;;;5.05;100.00;102949.09;5013856;28;20057;-74
2021/11/24 01:04:56;;;;;;;88.72;36.92;;;;;;;5.04;100.00;102947.34;5013011;28;20453;-74
2021/11/24 01:07:21;;;;;;;85.93;35.75;;;;;;;5.02;100.00;102949.19;5013560;28;20520;-75
2021/11/24 01:09:51;;;;;;;89.55;35.85;;;;;;;5.01;100.00;102950.09;5013733;28;20034;-74
2021/11/24 01:12:17;;;;;;;93.60;37.10;;;;;;;5.01;100.00;102942.19;5012570;28;20168;-75
2021/11/24 01:14:43;;;;;;;81.03;35.45;;;;;;;5.00;100.00;102945.72;5013562;28;20116;-75
2021/11/24 01:17:08;;;;;;;85.80;34.97;;;;;;;4.99;100.00;102938.75;5012906;28;20112;-75
2021/11/24 01:19:34;;;;;;;80.53;34.97;;;;;;;4.97;100.00;102928.25;5013046;28;20041;-74
2021/11/24 01:21:59;;;;;;;80.68;35.40;;;;;;;4.95;100.00;102933.53;5012885;28;20471;-75
2021/11/24 01:24:24;;;;;;;77.32;35.85;;;;;;;4.95;100.00;102925.63;5013310;28;20052;-75
2021/11/24 01:26:50;;;;;;;82.78;37.08;;;;;;;4.94;100.00;102918.66;5013212;28;20033;-75
2021/11/24 01:29:15;;;;;;;82.15;36.03;;;;;;;4.92;100.00;102916.97;5012877;28;20823;-75
2021/11/24 01:31:40;;;;;;;79.88;35.35;;;;;;;4.92;100.00;102923.09;5013309;28;20115;-75
2021/11/24 01:34:06;;;;;;;90.55;37.70;;;;;;;4.92;100.00;102928.38;5012748;28;20052;-75
2021/11/24 01:36:31;;;;;;;89.07;36.13;;;;;;;4.92;100.00;102928.38;5013396;28;20117;-74
2021/11/24 01:38:57;;;;;;;89.25;38.70;;;;;;;4.91;100.00;102916.13;5012760;28;20076;-77
2021/11/24 01:41:22;;;;;;;81.30;35.80;;;;;;;4.93;100.00;102918.69;5012854;28;20080;-75
2021/11/24 01:43:48;;;;;;;87.68;37.65;;;;;;;4.95;100.00;102922.13;5013029;28;20036;-75
2021/11/24 01:46:13;;;;;;;75.85;35.20;;;;;;;4.98;100.00;102910.63;5012574;28;20026;-75
2021/11/24 01:48:38;;;;;;;86.90;38.13;;;;;;;4.97;100.00;102912.41;5012957;28;20471;-74
2021/11/24 01:51:04;;;;;;;85.22;36.85;;;;;;;4.99;100.00;102917.63;5011148;28;20036;-75
2021/11/24 01:53:29;;;;;;;94.18;39.67;;;;;;;5.00;100.00;102916.69;5013002;28;20061;-75
2021/11/24 01:55:58;;;;;;;92.07;39.25;;;;;;;4.99;100.00;102904.44;5012885;28;20033;-75
2021/11/24 01:58:25;;;;;;;86.78;38.40;;;;;;;5.00;100.00;102908.78;5012357;28;20038;-75
2021/11/24 02:00:51;;;;;;;98.25;39.78;;;;;;;5.03;100.00;102913.97;5012745;28;20030;-74
2021/11/24 02:03:16;;;;;;;92.38;37.47;;;;;;;5.03;100.00;102911.31;5012220;28;20037;-74
2021/11/24 02:05:42;;;;;;;90.63;39.00;;;;;;;5.03;100.00;102900.75;5011531;28;20079;-74
2021/11/24 02:08:07;;;;;;;81.90;37.47;;;;;;;5.02;100.00;102902.56;5012108;28;20104;-75
2021/11/24 02:10:33;;;;;;;87.28;38.20;;;;;;;5.02;100.00;102901.69;5012564;28;20033;-75
2021/11/24 02:12:58;;;;;;;87.93;38.92;;;;;;;5.01;100.00;102905.25;4995325;28;20444;-75
2021/11/24 02:15:24;;;;;;;92.93;38.17;;;;;;;5.01;100.00;102900.81;5012187;28;20034;-74
2021/11/24 02:17:51;;;;;;;86.55;37.83;;;;;;;5.02;100.00;102899.06;5012661;28;20375;-74
2021/11/24 02:20:36;;;;;;;87.00;39.25;;;;;;;5.01;100.00;102892.06;5011861;28;20060;-74
2021/11/24 02:23:04;;;;;;;81.50;38.13;;;;;;;5.00;100.00;102888.56;5012258;28;20034;-77
2021/11/24 02:25:29;;;;;;;76.82;35.60;;;;;;;4.99;100.00;102881.56;5012471;28;20037;-74
2021/11/24 02:27:55;;;;;;;74.80;36.47;;;;;;;4.98;100.00;102881.59;5012887;28;20034;-75
2021/11/24 02:30:20;;;;;;;81.97;38.85;;;;;;;4.94;100.00;102873.81;5011714;28;20482;-75
2021/11/24 02:32:46;;;;;;;85.93;37.90;;;;;;;4.93;100.00;102877.34;5012429;28;20088;-74
2021/11/24 02:35:11;;;;;;;88.22;39.42;;;;;;;4.93;100.00;102871.22;5010473;28;20034;-74
2021/11/24 02:37:36;;;;;;;82.13;38.25;;;;;;;4.93;100.00;102858.03;5012326;28;20084;-74
2021/11/24 02:40:03;;;;;;;90.35;38.45;;;;;;;4.93;100.00;102863.31;5012268;28;20394;-74
2021/11/24 02:42:29;;;;;;;79.53;37.22;;;;;;;4.93;100.00;102858.03;5011856;28;20041;-74
2021/11/24 02:44:55;;;;;;;77.55;36.42;;;;;;;4.93;100.00;102858.88;5012409;28;20030;-74
2021/11/24 02:47:21;;;;;;;90.70;37.25;;;;;;;4.92;100.00;102846.59;5011607;28;20467;-74
2021/11/24 02:49:49;;;;;;;83.90;38.35;;;;;;;4.94;100.00;102846.53;5012224;28;20033;-74
2021/11/24 02:52:16;;;;;;;76.05;36.38;;;;;;;4.93;100.00;102847.47;5010491;28;20441;-74
2021/11/24 02:54:58;;;;;;;84.70;37.75;;;;;;;4.92;100.00;102838.66;5012159;28;20030;-74
2021/11/24 02:57:37;;;;;;;;;;;;;;;4.93;100.00;102832.50;5012141;28;20084;-74
2021/11/24 03:00:24;;;;;;;82.18;35.00;;;;;;;4.92;100.00;102822.84;5012116;28;19914;-74
2021/11/24 03:02:50;;;;;;;71.55;36.00;;;;;;;4.91;100.00;102825.53;5011991;28;20029;-74
2021/11/24 03:05:18;;;;;;;77.03;36.42;;;;;;;4.90;100.00;102819.41;5011602;28;20108;-74
2021/11/24 03:07:43;;;;;;;84.93;37.78;;;;;;;4.91;100.00;102809.72;5012161;28;20118;-74
2021/11/24 03:10:09;;;;;;;82.28;37.05;;;;;;;4.92;100.00;102812.28;5011631;28;20030;-78
2021/11/24 03:12:35;;;;;;;94.03;39.88;;;;;;;4.92;100.00;102806.16;5010601;28;20030;-74
2021/11/24 03:15:03;;;;;;;85.63;38.95;;;;;;;4.93;100.00;102800.00;5011955;28;20172;-74
2021/11/24 03:17:28;;;;;;;83.53;37.80;;;;;;;4.94;100.00;102809.59;5011108;28;20530;-74
2021/11/24 03:19:56;;;;;;;80.72;36.33;;;;;;;4.94;100.00;102802.56;5011924;28;20128;-74
2021/11/24 03:22:22;;;;;;;83.22;37.22;;;;;;;4.94;100.00;102797.28;5011444;28;20088;-74
2021/11/24 03:24:55;;;;;;;80.80;35.83;;;;;;;4.97;100.00;102790.16;5011737;28;20563;-74
2021/11/24 03:27:25;;;;;;;78.28;37.25;;;;;;;4.99;100.00;102796.28;5011248;28;20508;-74
2021/11/24 03:29:51;;;;;;;82.17;36.10;;;;;;;5.00;100.00;102795.34;5011783;28;20474;-74
2021/11/24 03:32:16;;;;;;;84.13;37.03;;;;;;;5.00;100.00;102790.94;5011324;28;20068;-74
2021/11/24 03:34:42;;;;;;;81.18;35.70;;;;;;;5.00;100.00;102782.16;5011950;28;20152;-74
2021/11/24 03:37:07;;;;;;;78.63;36.08;;;;;;;5.00;100.00;102768.94;5013216;28;20064;-74
2021/11/24 03:39:33;;;;;;;74.57;34.85;;;;;;;4.99;100.00;102765.47;5013451;28;20029;-74
2021/11/24 03:41:58;;;;;;;72.20;31.65;;;;;;;5.00;100.00;102767.19;5015421;28;20040;-75
2021/11/24 03:44:23;;;;;;;80.75;33.38;;;;;;;5.02;100.00;102761.88;5014651;28;20474;-75
2021/11/24 03:46:49;;;;;;;70.18;32.00;;;;;;;5.01;100.00;102757.50;5015139;28;20467;-74
2021/11/24 03:49:14;;;;;;;76.95;32.95;;;;;;;5.01;100.00;102755.72;5014952;28;20033;-78
2021/11/24 03:51:40;;;;;;;66.60;30.40;;;;;;;5.01;100.00;102753.06;5015412;28;20038;-74
2021/11/24 03:54:05;;;;;;;70.15;32.15;;;;;;;5.02;100.00;102754.78;5015017;28;20401;-74
2021/11/24 03:56:31;;;;;;;77.30;32.38;;;;;;;5.05;100.00;102748.56;5014426;28;20045;-74
2021/11/24 03:58:56;;;;;;;72.25;33.83;;;;;;;5.05;100.00;102756.47;5014908;28;20088;-74
2021/11/24 04:01:21;;;;;;;68.05;31.73;;;;;;;5.03;100.00;102751.25;5014187;28;20034;-74
2021/11/24 04:03:49;;;;;;;68.78;32.58;;;;;;;5.01;100.00;102749.56;5015035;28;20080;-74
2021/11/24 04:06:14;;;;;;;72.32;33.17;;;;;;;5.01;100.00;102754.84;5014947;28;20034;-74
2021/11/24 04:08:40;;;;;;;78.78;33.67;;;;;;;4.99;100.00;102754.06;5014164;28;20037;-74
2021/11/24 04:11:05;;;;;;;66.00;32.28;;;;;;;4.97;100.00;102743.56;5014795;28;20026;-74
2021/11/24 04:13:31;;;;;;;70.20;33.25;;;;;;;4.98;100.00;102747.06;5014072;28;20038;-74
2021/11/24 04:15:57;;;;;;;73.47;33.97;;;;;;;4.98;100.00;102741.78;5014486;28;20485;-74
2021/11/24 04:18:22;;;;;;;68.28;33.30;;;;;;;4.97;100.00;102740.94;5013483;28;20065;-74
2021/11/24 04:20:47;;;;;;;72.57;33.30;;;;;;;4.97;100.00;102735.66;5013723;28;20093;-74
2021/11/24 04:23:13;;;;;;;77.60;32.20;;;;;;;4.97;100.00;102743.56;5014016;28;20022;-74
2021/11/24 04:25:38;;;;;;;71.00;31.75;;;;;;;4.96;100.00;102733.91;5013797;28;20110;-74
2021/11/24 04:28:04;;;;;;;72.18;31.92;;;;;;;4.98;100.00;102733.88;5014316;28;20034;-74
2021/11/24 04:30:29;;;;;;;71.03;30.80;;;;;;;4.98;100.00;102731.22;5013593;28;20466;-74
2021/11/24 04:32:54;;;;;;;71.30;31.25;;;;;;;4.97;100.00;102725.09;5014407;28;20036;-74
2021/11/24 04:35:20;;;;;;;64.00;29.75;;;;;;;4.97;100.00;102721.56;5014155;28;20145;-77
2021/11/24 04:37:47;;;;;;;67.43;29.60;;;;;;;4.98;100.00;102718.88;5013922;28;20402;-74
2021/11/24 04:40:13;;;;;;;74.00;30.23;;;;;;;4.99;100.00;102717.97;5014181;28;20041;-74
2021/11/24 04:42:40;;;;;;;73.50;29.65;;;;;;;5.01;100.00;102712.63;5013474;28;20037;-74
2021/11/24 04:45:06;;;;;;;81.28;30.58;;;;;;;5.02;100.00;102712.59;5013853;28;20041;-74
2021/11/24 04:47:32;;;;;;;72.72;29.92;;;;;;;5.02;100.00;102707.31;5012392;28;20077;-74
2021/11/24 04:49:57;;;;;;;69.28;29.98;;;;;;;5.02;100.00;102709.94;5013885;28;20049;-74
2021/11/24 04:52:23;;;;;;;71.55;29.27;;;;;;;5.02;100.00;102709.09;5013650;28;20034;-77
2021/11/24 04:54:48;;;;;;;65.15;29.88;;;;;;;5.03;100.00;102705.50;5013588;28;20044;-74
2021/11/24 04:57:13;;;;;;;69.13;29.48;;;;;;;5.02;100.00;102702.03;5013787;28;20030;-74
2021/11/24 04:59:40;;;;;;;68.95;30.10;;;;;;;5.03;100.00;102689.69;5012927;28;20040;-74
2021/11/24 05:02:05;;;;;;;68.90;28.70;;;;;;;5.02;100.00;102688.84;5013678;28;20042;-74
2021/11/24 05:04:31;;;;;;;64.22;28.52;;;;;;;5.02;100.00;102693.25;5013212;28;20081;-74
2021/11/24 05:06:56;;;;;;;69.93;30.38;;;;;;;5.03;100.00;102693.22;5012340;28;20550;-74
2021/11/24 05:09:22;;;;;;;70.95;30.88;;;;;;;5.03;100.00;102693.22;5013473;28;20125;-74
2021/11/24 05:11:47;;;;;;;79.80;31.30;;;;;;;5.04;100.00;102687.00;5013457;28;20474;-74
2021/11/24 05:14:20;;;;;;;73.00;30.65;;;;;;;5.05;100.00;102686.09;5013450;28;20120;-74
2021/11/24 05:16:48;;;;;;;73.90;31.42;;;;;;;5.06;100.00;102689.56;5013157;28;20042;-74
2021/11/24 05:19:18;;;;;;;71.07;30.13;;;;;;;5.05;100.00;102686.09;5012529;28;20038;-74
2021/11/24 05:21:45;;;;;;;74.85;31.25;;;;;;;5.05;100.00;102679.94;5013372;28;20050;-74
2021/11/24 05:24:10;;;;;;;75.63;31.63;;;;;;;5.06;100.00;102676.38;5013388;28;20049;-74
2021/11/24 05:26:37;;;;;;;74.68;31.67;;;;;;;5.05;100.00;102672.03;5012676;28;20437;-74
2021/11/24 05:29:03;;;;;;;77.10;34.00;;;;;;;5.04;100.00;102665.88;5013242;28;20124;-74
2021/11/24 05:31:29;;;;;;;74.30;33.65;;;;;;;5.04;100.00;102663.25;5013027;28;20492;-78
2021/11/24 05:33:54;;;;;;;82.93;36.50;;;;;;;5.06;100.00;102660.53;5012168;28;20030;-74
2021/11/24 05:36:21;;;;;;;82.53;36.67;;;;;;;5.08;100.00;102674.56;5013257;28;20426;-74
2021/11/24 05:38:47;;;;;;;89.85;38.47;;;;;;;5.10;100.00;102670.06;5012484;28;20040;-74
2021/11/24 05:41:13;;;;;;;88.28;38.80;;;;;;;5.12;100.00;102676.16;5013077;28;20036;-75
2021/11/24 05:43:39;;;;;;;87.65;37.60;;;;;;;5.13;100.00;102680.50;5012450;28;20474;-75
2021/11/24 05:46:13;;;;;;;84.57;36.95;;;;;;;5.14;100.00;102673.47;5013151;28;20073;-74
2021/11/24 05:48:40;;;;;;;83.22;36.70;;;;;;;5.14;100.00;102678.75;5011423;28;20037;-75
2021/11/24 05:51:07;;;;;;;95.43;38.10;;;;;;;5.14;100.00;102673.47;5012021;28;20040;-75
2021/11/24 05:53:33;;;;;;;83.68;36.03;;;;;;;5.15;100.00;102680.44;5012308;28;20394;-78
2021/11/24 05:55:58;;;;;;;85.65;38.35;;;;;;;5.16;100.00;102667.19;5012747;28;20084;-74
2021/11/24 05:58:25;;;;;;;88.18;35.53;;;;;;;5.16;100.00;102674.25;5012353;28;20061;-74
2021/11/24 06:00:50;;;;;;;80.63;35.75;;;;;;;5.16;100.00;102668.97;5011005;28;21007;-74
2021/11/24 06:03:17;;;;;;;86.47;36.47;;;;;;;5.15;100.00;102659.34;5012689;28;20117;-74
2021/11/24 06:05:42;;;;;;;79.63;36.35;;;;;;;5.15;100.00;102651.41;5012105;28;20034;-74
2021/11/24 06:08:07;;;;;;;95.07;37.83;;;;;;;5.15;100.00;102654.94;5012494;28;20398;-74
2021/11/24 06:10:33;;;;;;;81.30;36.08;;;;;;;5.15;100.00;102652.28;5012215;28;20486;-78
2021/11/24 06:12:59;;;;;;;80.35;35.67;;;;;;;5.17;100.00;102646.97;5011222;28;20041;-74
2021/11/24 06:15:24;;;;;;;83.63;35.75;;;;;;;5.19;100.00;102643.31;5002097;28;20109;-73
2021/11/24 06:17:50;;;;;;;81.50;36.10;;;;;;;5.20;100.00;102639.78;4992172;28;20041;-73
2021/11/24 06:20:17;;;;;;;85.35;34.90;;;;;;;5.23;100.00;102644.94;4992558;28;20132;-73
2021/11/24 06:22:44;;;;;;;82.00;36.50;;;;;;;5.25;100.00;102650.16;4987142;28;20497;-74
2021/11/24 06:25:11;;;;;;;74.28;33.58;;;;;;;5.25;100.00;102651.00;4992641;28;20065;-73
2021/11/24 06:27:37;;;;;;;78.63;35.70;;;;;;;5.26;100.00;102643.97;4992107;28;20133;-76
2021/11/24 06:30:04;;;;;;;77.35;35.08;;;;;;;5.25;100.00;102642.22;4992762;28;20061;-72
2021/11/24 06:32:29;;;;;;;80.07;36.97;;;;;;;5.25;100.00;102642.22;4992803;28;20474;-73
2021/11/24 06:34:55;;;;;;;90.68;37.83;;;;;;;5.26;100.00;102636.88;4990796;28;20049;-72
2021/11/24 06:37:20;;;;;;;91.43;38.15;;;;;;;5.27;100.00;102629.84;4992906;28;20038;-72
2021/11/24 06:39:46;;;;;;;95.28;40.95;;;;;;;5.32;100.00;102629.66;4991970;28;20035;-73
2021/11/24 06:42:11;;;;;;;97.40;40.03;;;;;;;5.35;100.00;102629.53;4991669;28;20408;-73
2021/11/24 06:44:36;;;;;;;92.10;40.35;;;;;;;5.34;100.00;102630.44;4991546;28;20113;-76
2021/11/24 06:47:02;;;;;;;95.57;42.55;;;;;;;5.34;100.00;102625.16;4989656;28;20384;-75
2021/11/24 06:49:27;;;;;;;100.88;41.10;;;;;;;5.35;100.00;102627.75;4989838;28;20077;-74
2021/11/24 06:51:53;;;;;;;97.05;40.95;;;;;;;5.36;100.00;102621.56;4989084;28;20046;-77
2021/11/24 06:54:19;;;;;;;91.50;42.40;;;;;;;5.38;100.00;102617.06;4989406;28;20065;-74
2021/11/24 06:56:46;;;;;;;96.57;43.40;;;;;;;5.40;100.00;102623.13;4989360;28;20153;-74
2021/11/24 06:59:11;;;;;;;88.93;41.13;;;;;;;5.43;100.00;102616.88;4989615;28;20030;-74
2021/11/24 07:01:37;;;;;;;91.30;40.40;;;;;;;5.43;100.00;102615.13;4989756;28;20046;-73
2021/11/24 07:04:02;;;;;;;89.15;39.50;;;;;;;5.43;100.00;102611.59;4989313;28;20376;-74
2021/11/24 07:06:27;;;;;;;81.57;40.83;;;;;;;5.44;100.00;102610.69;4988169;28;20499;-76
2021/11/24 07:08:53;;;;;;;78.63;39.70;;;;;;;5.45;100.00;102607.13;4990050;28;20113;-75
2021/11/24 07:11:18;;;;;;;84.53;40.90;;;;;;;5.44;100.00;102605.41;4991628;28;20034;-73
2021/11/24 07:13:43;;;;;;;90.45;40.28;;;;;;;5.44;100.00;102618.59;4993674;28;20038;-76
2021/11/24 07:16:09;;;;;;;91.03;41.90;;;;;;;5.43;100.00;102617.75;4993504;28;20045;-73
2021/11/24 07:18:34;;;;;;;85.07;39.83;;;;;;;5.43;100.00;102614.22;4993087;28;20022;-75
2021/11/24 07:20:59;;;;;;;81.55;38.75;;;;;;;5.47;100.00;102613.19;4992811;28;20133;-73
2021/11/24 07:23:25;;;;;;;78.70;37.42;;;;;;;5.51;100.00;102612.16;4993084;28;20050;-73
2021/11/24 07:25:51;;;;;;;78.07;37.55;;;;;;;5.50;100.00;102607.78;4992680;28;20375;-73
2021/11/24 07:28:16;;;;;;;71.00;35.65;;;;;;;5.54;100.00;102617.31;5003217;28;20041;-73
2021/11/24 07:30:42;;;;;;;73.40;36.33;;;;;;;5.54;100.00;102619.94;5012397;28;20117;-70
2021/11/24 07:33:07;;;;;;;65.55;33.88;;;;;;;5.58;100.00;102612.75;5006638;28;20033;-75
2021/11/24 07:35:33;;;;;;;65.20;34.05;;;;;;;5.58;100.00;102608.34;4987493;28;20471;-79
2021/11/24 07:37:59;;;;;;;72.32;33.72;;;;;;;5.58;100.00;102611.00;5004299;28;20114;-77
2021/11/24 07:40:24;;;;;;;65.40;33.17;;;;;;;5.56;100.00;102612.81;4987290;28;20133;-73
2021/11/24 07:42:50;;;;;;;74.65;33.80;;;;;;;5.57;100.00;102611.03;4994651;28;20136;-76
2021/11/24 07:45:17;;;;;;;68.80;33.08;;;;;;;5.57;100.00;102611.91;4995631;28;20055;-74
2021/11/24 07:47:42;;;;;;;65.65;32.35;;;;;;;5.57;100.00;102605.75;4995204;28;20086;-74
2021/11/24 07:50:08;;;;;;;59.70;30.33;;;;;;;5.63;100.00;102611.63;4992006;28;20042;-74
2021/11/24 07:52:33;;;;;;;58.33;29.27;;;;;;;5.66;100.00;102605.38;4992443;28;20140;-74
2021/11/24 07:54:59;;;;;;;59.03;28.20;;;;;;;5.67;100.00;102603.59;4991680;28;20060;-75
2021/11/24 07:57:24;;;;;;;51.10;26.73;;;;;;;5.68;100.00;102605.31;4992538;28;20114;-76
2021/11/24 07:59:50;;;;;;;48.53;26.00;;;;;;;5.70;100.00;102604.31;4992094;28;20034;-75
2021/11/24 08:02:15;;;;;;;51.80;26.40;;;;;;;5.74;100.00;102600.63;4992550;28;20042;-74
2021/11/24 08:04:41;;;;;;;45.88;25.75;;;;;;;5.74;100.00;102597.97;4992454;28;20026;-75
2021/11/24 08:07:07;;;;;;;39.80;23.17;;;;;;;5.75;100.00;102591.78;4991238;28;20061;-74
2021/11/24 08:09:33;;;;;;;42.22;24.50;;;;;;;5.74;100.00;102590.06;4992251;28;20467;-75
2021/11/24 08:11:59;;;;;;;39.78;22.63;;;;;;;5.77;100.00;102591.72;4991909;28;20042;-74
2021/11/24 08:14:26;;;;;;;40.47;23.42;;;;;;;5.77;100.00;102578.50;5000670;28;20755;-72
2021/11/24 08:16:51;;;;;;;40.83;23.60;;;;;;;5.79;100.00;102584.56;5008420;28;20498;-76
2021/11/24 08:19:17;;;;;;;41.13;24.20;;;;;;;5.80;100.00;102573.94;5010261;28;20037;-74
2021/11/24 08:21:44;;;;;;;45.63;24.45;;;;;;;5.81;100.00;102567.75;5011432;28;20137;-75
2021/11/24 08:24:09;;;;;;;45.92;24.20;;;;;;;5.82;100.00;102579.16;5011096;28;20034;-75
2021/11/24 08:26:34;;;;;;;41.95;25.35;;;;;;;5.84;100.00;102572.03;5011441;28;20038;-72
2021/11/24 08:29:00;;;;;;;39.78;23.42;;;;;;;5.89;100.00;102575.34;5011279;28;20068;-77
2021/11/24 08:31:25;;;;;;;44.22;24.40;;;;;;;5.94;100.00;102576.00;5011521;28;20045;-76
2021/11/24 08:33:50;;;;;;;39.78;22.67;;;;;;;5.97;100.00;102564.47;5010557;28;20379;-76
2021/11/24 08:36:16;;;;;;;39.20;23.63;;;;;;;6.02;100.00;102558.97;5011404;28;20064;-75
2021/11/24 08:38:43;;;;;;;42.70;23.08;;;;;;;6.05;100.00;102554.44;5011420;28;20112;-75
2021/11/24 08:41:11;;;;;;;36.83;22.77;;;;;;;6.06;100.00;102553.50;5011198;28;20043;-76
2021/11/24 08:43:40;;;;;;;34.78;22.83;;;;;;;6.07;100.00;102547.28;5010994;28;20064;-73
2021/11/24 08:46:06;;;;;;;35.42;22.60;;;;;;;6.12;100.00;102549.72;5010943;28;20038;-74
2021/11/24 08:48:32;;;;;;;46.45;24.30;;;;;;;6.14;100.00;102554.00;5011535;28;20475;-74
2021/11/24 08:50:58;;;;;;;41.45;23.35;;;;;;;6.15;100.00;102553.09;5010718;28;20041;-73
2021/11/24 08:53:25;;;;;;;34.58;21.08;;;;;;;6.15;100.00;102542.53;5011227;28;20033;-74
2021/11/24 08:55:51;;;;;;;33.30;19.95;;;;;;;6.19;100.00;102543.22;5011117;28;20432;-74
2021/11/24 08:58:17;;;;;;;34.60;20.08;;;;;;;6.21;100.00;102540.53;5010921;28;20057;-72
2021/11/24 09:00:42;;;;;;;32.90;20.88;;;;;;;6.24;100.00;102545.66;5010168;28;20446;-75
2021/11/24 09:03:10;;;;;;;34.90;19.95;;;;;;;6.26;100.00;102541.19;5010874;28;20474;-73
2021/11/24 09:05:35;;;;;;;37.47;20.05;;;;;;;6.28;100.00;102542.81;5011468;28;20444;-72
2021/11/24 09:08:02;;;;;;;29.20;19.77;;;;;;;6.32;100.00;102536.47;5010457;28;20030;-72
2021/11/24 09:10:29;;;;;;;27.95;18.48;;;;;;;6.39;99.76;102536.19;5011219;28;20059;-72
2021/11/24 09:12:55;;;;;;;28.65;18.15;;;;;;;6.41;98.80;102531.69;5011090;28;20045;-72
2021/11/24 09:15:20;;;;;;;32.88;19.58;;;;;;;6.43;98.96;102532.47;5010422;28;20030;-72
2021/11/24 09:17:46;;;;;;;33.20;18.02;;;;;;;6.47;98.85;102534.91;5010868;28;20041;-73
2021/11/24 09:20:12;;;;;;;29.13;17.08;;;;;;;6.49;98.60;102534.84;5009516;28;20418;-73
2021/11/24 09:22:42;;;;;;;23.10;14.52;;;;;;;6.49;98.40;102530.41;5010888;28;20428;-72
2021/11/24 09:25:10;;;;;;;26.13;13.93;;;;;;;6.52;97.42;102529.41;5010265;28;20038;-72
2021/11/24 09:27:46;;;;;;;21.40;12.68;;;;;;;6.57;97.09;102531.81;5010629;28;20037;-74
2021/11/24 09:30:13;;;;;;;19.98;12.27;;;;;;;6.64;95.03;102520.91;5009909;28;20103;-73
2021/11/24 09:32:38;;;;;;;19.42;12.02;;;;;;;6.67;94.87;102515.47;5011298;28;20087;-73
2021/11/24 09:35:04;;;;;;;20.60;12.13;;;;;;;6.73;95.41;102516.94;5009539;28;20042;-72
2021/11/24 09:37:30;;;;;;;17.15;10.98;;;;;;;6.76;94.31;102502.72;5010576;28;20034;-74
2021/11/24 09:39:56;;;;;;;16.42;11.27;;;;;;;6.82;93.89;102499.78;5011326;28;20029;-72
2021/11/24 09:42:28;;;;;;;18.33;10.02;;;;;;;6.87;93.89;102493.34;5009812;28;20034;-73
2021/11/24 09:44:56;;;;;;;15.55;10.32;;;;;;;6.94;92.84;102491.28;5010886;28;20065;-75
2021/11/24 09:47:25;;;;;;;16.30;10.07;;;;;;;6.98;90.92;102489.31;5000586;28;20026;-74
2021/11/24 09:49:56;;;;;;;13.90;9.10;;;;;;;7.05;90.38;102496.03;5007436;28;20069;-74
2021/11/24 09:52:24;;;;;;;13.18;9.45;;;;;;;7.08;88.53;102487.94;5008718;28;20620;-73
2021/11/24 09:54:50;;;;;;;14.32;9.27;;;;;;;7.06;89.16;102493.31;5010037;28;20398;-75
2021/11/24 09:57:21;;;;;;;16.17;9.88;;;;;;;7.10;87.88;102493.16;5009558;28;20344;-76
2021/11/24 09:59:47;;;;;;;17.10;10.38;;;;;;;7.12;88.76;102483.34;5010067;28;20073;-72
2021/11/24 10:02:13;;;;;;;16.30;10.05;;;;;;;7.14;89.43;102490.28;5009234;28;20506;-73
2021/11/24 10:04:43;;;;;;;19.60;10.45;;;;;;;7.11;89.47;102485.13;5010065;28;20034;-75
2021/11/24 10:07:16;;;;;;;21.67;10.55;;;;;;;7.12;88.79;102486.84;5009234;28;20121;-72
2021/11/24 10:09:42;;;;;;;17.98;10.93;;;;;;;7.14;89.22;102484.97;5010192;28;20060;-75
2021/11/24 10:12:08;;;;;;;13.85;9.88;;;;;;;7.19;86.32;102482.94;5009481;28;20065;-76
2021/11/24 10:14:36;;;;;;;15.77;9.07;;;;;;;7.22;87.20;102492.53;5000567;28;20045;-73
2021/11/24 10:17:05;;;;;;;14.50;9.10;;;;;;;7.26;86.22;102483.50;4990039;28;20521;-73
2021/11/24 10:19:31;;;;;;;14.35;10.05;;;;;;;7.30;86.84;102482.44;4989882;28;20475;-74
2021/11/24 10:21:59;;;;;;;17.08;9.98;;;;;;;7.29;88.83;102471.91;4992659;28;20057;-77
2021/11/24 10:24:37;;;;;;;18.48;11.13;;;;;;;7.23;88.80;102471.28;4999301;28;20025;-77
2021/11/24 10:27:05;;;;;;;22.88;10.60;;;;;;;7.19;86.85;102463.56;4999205;28;20064;-75
2021/11/24 10:29:30;;;;;;;17.42;10.00;;;;;;;7.14;86.14;102458.50;4999769;28;20034;-76
2021/11/24 10:31:59;;;;;;;18.48;10.27;;;;;;;7.16;86.25;102453.13;4997318;28;20092;-76
2021/11/24 10:34:29;;;;;;;16.45;10.00;;;;;;;7.11;88.65;102450.72;4989714;28;20053;-74
2021/11/24 10:37:05;;;;;;;17.08;10.00;;;;;;;7.10;87.77;102440.22;4990214;28;20064;-74
2021/11/24 10:39:50;;;;;;;13.40;10.23;;;;;;;7.09;87.96;102436.72;4999810;28;20034;-76
2021/11/24 10:42:22;;;;;;;14.65;10.05;;;;;;;7.10;88.13;102438.41;4998839;28;20120;-75
2021/11/24 10:44:53;;;;;;;19.20;10.38;;;;;;;7.11;87.14;102428.69;4997325;28;20041;-73
2021/11/24 10:47:20;;;;;;;17.20;10.70;;;;;;;7.15;88.43;102422.28;4995030;28;20030;-74
2021/11/24 10:49:50;;;;;;;14.40;10.00;;;;;;;7.17;87.21;102423.94;4996476;28;20108;-74
2021/11/24 10:52:32;;;;;;;20.77;10.65;;;;;;;7.21;88.53;102412.25;4996008;28;20129;-73
2021/11/24 10:55:11;;;;;;;17.10;10.70;;;;;;;7.26;88.27;102408.53;4997050;28;20033;-73
2021/11/24 10:58:16;;;;;;;15.55;10.20;;;;;;;7.36;88.07;102396.50;4996452;28;20084;-73
2021/11/24 11:00:45;;;;;;;18.60;9.95;;;;;;;7.49;86.96;102396.72;4996800;28;20386;-72
2021/11/24 11:03:11;;;;;;;13.32;9.90;;;;;;;7.56;85.60;102388.38;4996373;28;20113;-78
2021/11/24 11:05:41;;;;;;;16.20;10.23;;;;;;;7.73;87.12;102387.47;4996367;28;20035;-72
2021/11/24 11:08:08;;;;;;;15.13;9.82;;;;;;;7.84;85.91;102386.91;4996330;28;20048;-73
2021/11/24 11:10:42;;;;;;;17.40;9.27;;;;;;;7.94;85.68;102380.16;4995844;28;20030;-73