Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:53;;;;;;;0.10;0.10;;;;;;;10.54;100.00;100533.84;5046707;28;20539;-79
2021/12/31 00:04:21;;;;;;;0.30;0.30;;;;;;;10.51;100.00;100533.59;5050604;28;20067;-80
2021/12/31 00:06:54;;;;;;;0.38;0.20;;;;;;;10.51;100.00;100528.97;5045212;28;20045;-80
2021/12/31 00:09:29;;;;;;;0.10;0.10;;;;;;;10.51;100.00;100534.41;5048671;28;20037;-80
2021/12/31 00:12:04;;;;;;;0.15;0.15;;;;;;;10.55;100.00;100538.19;5045085;28;20048;-80
2021/12/31 00:14:38;;;;;;;0.20;0.20;;;;;;;10.66;100.00;100529.94;5051527;28;20406;-80
2021/12/31 00:17:11;;;;;;;0.20;0.20;;;;;;;10.69;100.00;100530.19;5045518;28;20048;-80
2021/12/31 00:19:44;;;;;;;0.20;0.20;;;;;;;10.55;100.00;100507.47;5048361;28;20677;-80
2021/12/31 00:22:42;;;;;;;0.10;0.10;;;;;;;10.69;100.00;100521.22;5049949;28;20389;-80
2021/12/31 00:25:18;;;;;;;0.20;0.20;;;;;;;10.62;100.00;100521.53;5065273;28;20508;-80
2021/12/31 00:27:51;;;;;;;0.30;0.20;;;;;;;10.70;100.00;100534.53;5048438;28;20402;-80
2021/12/31 00:30:25;;;;;;;0.20;0.20;;;;;;;10.75;100.00;100517.34;5050747;28;20147;-80
2021/12/31 00:33:01;;;;;;;0.20;0.20;;;;;;;10.68;100.00;100525.03;5043923;28;20493;-80
2021/12/31 00:35:36;;;;;;;0.20;0.20;;;;;;;10.66;100.00;100513.59;5054468;28;20052;-80
2021/12/31 00:38:09;;;;;;;0.20;0.20;;;;;;;10.72;100.00;100524.16;5047517;28;20410;-80
2021/12/31 00:40:39;;;;;;;0.20;0.20;;;;;;;10.60;100.00;100523.72;5046729;28;20049;-80
2021/12/31 00:43:12;;;;;;;0.20;0.20;;;;;;;10.69;100.00;100526.66;5048036;28;20470;-80
2021/12/31 00:45:46;;;;;;;0.20;0.20;;;;;;;10.62;100.00;100529.72;5055713;28;20067;-80
2021/12/31 00:48:19;;;;;;;0.20;0.20;;;;;;;10.69;100.00;100521.22;5050456;28;20059;-79
2021/12/31 00:50:52;;;;;;;0.20;0.20;;;;;;;10.72;100.00;100526.09;5044447;28;20037;-80
2021/12/31 00:53:25;;;;;;;0.20;0.20;;;;;;;10.73;100.00;100527.72;5044843;28;20044;-81
2021/12/31 00:56:00;;;;;;;0.20;0.20;;;;;;;10.75;100.00;100522.00;5043198;28;20439;-81
2021/12/31 00:58:33;;;;;;;0.20;0.20;;;;;;;10.81;100.00;100526.28;5045694;28;20056;-80
2021/12/31 01:01:06;;;;;;;0.20;0.20;;;;;;;10.82;100.00;100522.47;5047590;28;20051;-79
2021/12/31 01:03:39;;;;;;;0.20;0.20;;;;;;;10.77;100.00;100522.50;5043264;28;20049;-80
2021/12/31 01:06:13;;;;;;;0.20;0.20;;;;;;;10.81;100.00;100532.56;5042312;28;20064;-81
2021/12/31 01:08:46;;;;;;;0.20;0.20;;;;;;;10.70;100.00;100520.94;5048862;28;20064;-81
2021/12/31 01:11:21;;;;;;;0.20;0.20;;;;;;;10.75;100.00;100530.16;5050951;28;20382;-80
2021/12/31 01:13:54;;;;;;;0.20;0.20;;;;;;;10.74;100.00;100536.69;5058979;28;20680;-80
2021/12/31 01:16:39;;;;;;;0.10;0.10;;;;;;;10.78;100.00;100545.91;5044987;28;20777;-80
2021/12/31 01:22:03;;;;;;;0.20;0.20;;;;;;;10.92;100.00;100540.63;5039627;28;20221;-80
2021/12/31 01:24:36;;;;;;;0.20;0.20;;;;;;;10.84;100.00;100545.59;5052024;28;20051;-79
2021/12/31 01:27:12;;;;;;;0.20;0.20;;;;;;;10.80;100.00;100544.53;5044419;28;20048;-81
2021/12/31 01:29:41;;;;;;;0.20;0.20;;;;;;;10.80;100.00;100555.44;5048589;28;20049;-80
2021/12/31 01:32:14;;;;;;;0.17;0.17;;;;;;;10.88;100.00;100556.72;5042615;28;20421;-80
2021/12/31 01:34:48;;;;;;;0.20;0.20;;;;;;;10.83;100.00;100562.22;5049049;28;20049;-81
2021/12/31 01:37:21;;;;;;;0.20;0.20;;;;;;;10.85;100.00;100558.13;5043441;28;20535;-80
2021/12/31 01:39:54;;;;;;;0.20;0.20;;;;;;;10.85;100.00;100554.56;5044498;28;20052;-80
2021/12/31 01:42:32;;;;;;;0.10;0.10;;;;;;;10.85;100.00;100551.84;5051180;28;20048;-80
2021/12/31 01:45:10;;;;;;;0.20;0.20;;;;;;;10.77;100.00;100550.56;5041490;28;20040;-80
2021/12/31 01:48:04;;;;;;;0.20;0.20;;;;;;;10.84;100.00;100559.22;5056375;28;20136;-80
2021/12/31 01:50:39;;;;;;;0.20;0.20;;;;;;;10.88;100.00;100563.00;5045369;28;20040;-80
2021/12/31 01:53:13;;;;;;;0.20;0.20;;;;;;;10.88;100.00;100553.97;5045502;28;20045;-80
2021/12/31 01:55:47;;;;;;;0.20;0.20;;;;;;;10.86;100.00;100567.09;5047795;28;20056;-81
2021/12/31 01:58:19;;;;;;;0.20;0.20;;;;;;;10.80;100.00;100555.44;5044303;28;20044;-80
2021/12/31 02:00:53;;;;;;;0.20;0.20;;;;;;;10.78;100.00;100564.97;5045093;28;20055;-80
2021/12/31 02:03:26;;;;;;;0.20;0.20;;;;;;;10.81;100.00;100570.66;5047396;28;20040;-80
2021/12/31 02:05:59;;;;;;;0.20;0.20;;;;;;;10.73;100.00;100563.13;5049524;28;20049;-80
2021/12/31 02:08:32;;;;;;;0.13;0.13;;;;;;;10.71;100.00;100568.81;5048087;28;20036;-80
2021/12/31 02:11:06;;;;;;;0.20;0.20;;;;;;;10.82;100.00;100585.09;5052442;28;20060;-80
2021/12/31 02:13:40;;;;;;;0.20;0.20;;;;;;;10.79;100.00;100580.22;5048163;28;20049;-80
2021/12/31 02:16:13;;;;;;;0.20;0.20;;;;;;;10.75;100.00;100584.59;5041573;28;20049;-80
2021/12/31 02:18:47;;;;;;;0.30;0.30;;;;;;;10.81;100.00;100588.91;5041028;28;20052;-81
2021/12/31 02:21:21;;;;;;;0.20;0.20;;;;;;;10.69;100.00;100589.28;5046253;28;20396;-79
2021/12/31 02:24:02;;;;;;;0.30;0.30;;;;;;;10.76;100.00;100592.47;5059095;28;20064;-79
2021/12/31 02:26:30;;;;;;;0.20;0.20;;;;;;;10.79;100.00;100602.78;5046553;28;20045;-80
2021/12/31 02:29:03;;;;;;;0.20;0.20;;;;;;;10.85;100.00;100606.28;5041787;28;20052;-80
2021/12/31 02:31:36;;;;;;;0.20;0.20;;;;;;;10.75;100.00;100603.66;5040973;28;20049;-80
2021/12/31 02:34:04;;;;;;;0.20;0.20;;;;;;;10.79;100.00;100602.78;5047146;28;20809;-81
2021/12/31 02:36:39;;;;;;;0.20;0.20;;;;;;;10.76;100.00;100619.69;5047520;28;20049;-81
2021/12/31 02:39:12;;;;;;;0.20;0.20;;;;;;;10.68;100.00;100588.44;5046896;28;20044;-81
2021/12/31 02:41:46;;;;;;;0.20;0.20;;;;;;;10.70;100.00;100612.66;5045372;28;20759;-80
2021/12/31 02:44:19;;;;;;;0.20;0.20;;;;;;;10.75;100.00;100606.38;5039768;28;20056;-81
2021/12/31 02:46:52;;;;;;;0.20;0.20;;;;;;;10.71;100.00;100609.63;5047575;28;20057;-79
2021/12/31 02:49:29;;;;;;;0.20;0.20;;;;;;;10.68;100.00;100603.97;5041004;28;20725;-79
2021/12/31 02:52:04;;;;;;;0.30;0.30;;;;;;;10.72;100.00;100605.81;5046703;28;20485;-80
2021/12/31 02:54:36;;;;;;;0.30;0.30;;;;;;;10.71;100.00;100597.94;5045471;28;20084;-80
2021/12/31 02:57:09;;;;;;;0.20;0.20;;;;;;;10.70;100.00;100602.59;5045120;28;20061;-80
2021/12/31 02:59:37;;;;;;;0.20;0.20;;;;;;;10.71;100.00;100587.88;5049315;28;20044;-80
2021/12/31 03:02:11;;;;;;;0.30;0.30;;;;;;;10.65;100.00;100580.84;5043072;28;20060;-80
2021/12/31 03:04:40;;;;;;;0.30;0.30;;;;;;;10.64;100.00;100592.81;5040121;28;20139;-80
2021/12/31 03:07:16;;;;;;;0.30;0.30;;;;;;;10.69;100.00;100584.63;5044590;28;20049;-80
2021/12/31 03:09:47;;;;;;;0.20;0.20;;;;;;;10.65;100.00;100580.03;5039634;28;20072;-80
2021/12/31 03:12:20;;;;;;;0.20;0.20;;;;;;;10.54;100.00;100571.13;5049978;28;20398;-80
2021/12/31 03:14:55;;;;;;;0.30;0.30;;;;;;;10.61;100.00;100563.47;5049607;28;20647;-80
2021/12/31 03:17:25;;;;;;;0.20;0.20;;;;;;;10.70;100.00;100569.09;5043705;28;20502;-80
2021/12/31 03:20:09;;;;;;;0.30;0.30;;;;;;;10.66;100.00;100568.03;5046527;28;20074;-80
2021/12/31 03:22:40;;;;;;;0.28;0.28;;;;;;;10.63;100.00;100553.09;5041405;28;20426;-80
2021/12/31 03:25:13;;;;;;;0.25;0.25;;;;;;;10.60;100.00;100556.38;5044409;28;20056;-80
2021/12/31 03:27:46;;;;;;;0.30;0.30;;;;;;;10.59;100.00;100554.75;5044765;28;20568;-79
2021/12/31 03:30:19;;;;;;;0.32;0.32;;;;;;;10.65;100.00;100559.06;5046365;28;20049;-80
2021/12/31 03:32:53;;;;;;;0.30;0.30;;;;;;;10.66;100.00;100555.25;5042997;28;20057;-80
2021/12/31 03:35:21;;;;;;;0.20;0.20;;;;;;;10.65;100.00;100564.50;5049866;28;20620;-81
2021/12/31 03:37:56;;;;;;;0.28;0.28;;;;;;;10.66;100.00;100559.88;5044507;28;20393;-81
2021/12/31 03:40:24;;;;;;;0.30;0.30;;;;;;;10.66;100.00;100560.72;5051529;28;20064;-80
2021/12/31 03:42:52;;;;;;;0.30;0.30;;;;;;;10.72;100.00;100556.84;5053233;28;20048;-80
2021/12/31 03:45:25;;;;;;;0.22;0.22;;;;;;;10.71;100.00;100570.72;5046253;28;20049;-80
2021/12/31 03:47:59;;;;;;;0.30;0.30;;;;;;;10.75;100.00;100568.28;5042323;28;20052;-80
2021/12/31 03:50:27;;;;;;;0.40;0.30;;;;;;;10.70;100.00;100563.66;5043404;28;20045;-80
2021/12/31 03:53:01;;;;;;;0.25;0.25;;;;;;;10.70;100.00;100577.25;5054606;28;20405;-81
2021/12/31 03:55:29;;;;;;;0.20;0.20;;;;;;;10.75;100.00;100577.22;5053295;28;20500;-79
2021/12/31 03:57:58;;;;;;;0.20;0.20;;;;;;;10.70;100.00;100578.09;5065836;28;20520;-79
2021/12/31 04:00:31;;;;;;;0.20;0.20;;;;;;;10.71;100.00;100571.53;5045035;28;20052;-79
2021/12/31 04:03:08;;;;;;;0.20;0.20;;;;;;;10.70;100.00;100569.09;5046469;28;20497;-79
2021/12/31 04:05:43;;;;;;;0.30;0.30;;;;;;;10.61;100.00;100566.19;5046794;28;20045;-80
2021/12/31 04:08:12;;;;;;;0.22;0.22;;;;;;;10.66;100.00;100566.16;5039359;28;20052;-80
2021/12/31 04:10:46;;;;;;;0.20;0.20;;;;;;;10.66;100.00;100560.72;5050588;28;20057;-80
2021/12/31 04:13:14;;;;;;;0.20;0.20;;;;;;;10.70;100.00;100569.94;5047966;28;20053;-79
2021/12/31 04:15:47;;;;;;;0.30;0.30;;;;;;;10.72;100.00;100565.00;5050432;28;20060;-80
2021/12/31 04:18:20;;;;;;;0.20;0.20;;;;;;;10.71;100.00;100565.28;5049271;28;20482;-80
2021/12/31 04:20:56;;;;;;;0.20;0.20;;;;;;;10.66;100.00;100574.31;5044900;28;20041;-80
2021/12/31 04:23:33;;;;;;;0.20;0.20;;;;;;;10.56;100.00;100563.47;5051579;28;20057;-79
2021/12/31 04:26:06;;;;;;;0.20;0.20;;;;;;;10.59;100.00;100571.06;5052681;28;20048;-80
2021/12/31 04:28:35;;;;;;;0.20;0.20;;;;;;;10.59;100.00;100564.84;5049555;28;20053;-80
2021/12/31 04:31:08;;;;;;;0.20;0.20;;;;;;;10.57;100.00;100573.28;5047922;28;20053;-80
2021/12/31 04:33:41;;;;;;;0.30;0.30;;;;;;;10.58;100.00;100568.63;5049588;28;20045;-80
2021/12/31 04:36:10;;;;;;;0.20;0.20;;;;;;;10.57;100.00;100559.69;5045238;28;20046;-79
2021/12/31 04:38:45;;;;;;;0.20;0.20;;;;;;;10.54;100.00;100571.13;5041412;28;20065;-80
2021/12/31 04:41:13;;;;;;;0.20;0.20;;;;;;;10.54;100.00;100562.97;5061703;28;20100;-80
2021/12/31 04:43:46;;;;;;;0.20;0.20;;;;;;;10.53;100.00;100555.88;5051229;28;20057;-80
2021/12/31 04:46:19;;;;;;;0.30;0.30;;;;;;;10.54;100.00;100571.13;5050703;28;20045;-80
2021/12/31 04:48:53;;;;;;;0.30;0.30;;;;;;;10.60;100.00;100566.47;5043172;28;20049;-79
2021/12/31 04:51:21;;;;;;;0.30;0.30;;;;;;;10.54;100.00;100562.97;5050550;28;20526;-79
2021/12/31 04:53:55;;;;;;;0.30;0.30;;;;;;;10.57;100.00;100567.03;5042187;28;20056;-80
2021/12/31 04:56:29;;;;;;;0.30;0.30;;;;;;;10.58;100.00;100568.63;5040867;28;20054;-80
2021/12/31 04:59:02;;;;;;;0.20;0.20;;;;;;;10.51;100.00;100560.81;5047852;28;20037;-80
2021/12/31 05:01:35;;;;;;;0.20;0.20;;;;;;;10.52;100.00;100567.88;5045125;28;20049;-80
2021/12/31 05:04:08;;;;;;;0.40;0.30;;;;;;;10.51;100.00;100567.06;5049826;28;20049;-80
2021/12/31 05:06:42;;;;;;;0.30;0.30;;;;;;;10.55;100.00;100570.84;5055150;28;20040;-80
2021/12/31 05:09:17;;;;;;;0.20;0.20;;;;;;;10.50;100.00;100553.75;5048194;28;20059;-80
2021/12/31 05:11:45;;;;;;;0.22;0.22;;;;;;;10.51;100.00;100561.63;5047780;28;20045;-80
2021/12/31 05:14:19;;;;;;;0.30;0.30;;;;;;;10.58;100.00;100571.34;5050336;28;20063;-80
2021/12/31 05:16:52;;;;;;;0.32;0.30;;;;;;;10.48;100.00;100562.19;5060718;28;20041;-80
2021/12/31 05:19:25;;;;;;;0.35;0.28;;;;;;;10.43;100.00;100561.41;5043675;28;20064;-81
2021/12/31 05:21:58;;;;;;;0.30;0.30;;;;;;;10.43;100.00;100556.78;5046722;28;20063;-80
2021/12/31 05:24:28;;;;;;;0.30;0.30;;;;;;;10.40;100.00;100559.22;5042144;28;20389;-80
2021/12/31 05:27:01;;;;;;;0.28;0.28;;;;;;;10.44;100.00;100560.28;5039387;28;20052;-80
2021/12/31 05:29:32;;;;;;;0.28;0.28;;;;;;;10.46;100.00;100560.84;5044445;28;20386;-80
2021/12/31 05:32:06;;;;;;;0.20;0.20;;;;;;;10.50;100.00;100557.25;5034265;28;20056;-80
2021/12/31 05:34:39;;;;;;;0.30;0.30;;;;;;;10.55;100.00;100549.06;5040426;28;20053;-79
2021/12/31 05:37:12;;;;;;;0.30;0.30;;;;;;;10.62;100.00;100554.19;5045590;28;20397;-80
2021/12/31 05:39:47;;;;;;;0.30;0.30;;;;;;;10.62;100.00;100556.09;5037811;28;20401;-80
2021/12/31 05:42:20;;;;;;;0.20;0.20;;;;;;;10.54;100.00;100547.44;5035325;28;20059;-79
2021/12/31 05:44:53;;;;;;;0.20;0.20;;;;;;;10.66;100.00;100555.25;5043093;28;20052;-80
2021/12/31 05:47:26;;;;;;;0.20;0.20;;;;;;;10.62;100.00;100556.09;5040332;28;20041;-79
2021/12/31 05:49:55;;;;;;;0.30;0.30;;;;;;;10.55;100.00;100549.06;5044241;28;20536;-80
2021/12/31 05:52:23;;;;;;;0.20;0.20;;;;;;;10.58;100.00;100542.25;5044708;28;20045;-80
2021/12/31 05:54:57;;;;;;;0.30;0.30;;;;;;;10.65;100.00;100552.81;5034599;28;20061;-80
2021/12/31 05:57:31;;;;;;;0.20;0.20;;;;;;;10.72;100.00;100548.66;5033880;28;20045;-81
2021/12/31 06:00:05;;;;;;;0.20;0.20;;;;;;;10.53;100.00;100548.53;5043261;28;20044;-81
2021/12/31 06:02:34;;;;;;;0.20;0.20;;;;;;;10.63;100.00;100552.28;5045601;28;20068;-80
2021/12/31 06:05:08;;;;;;;0.30;0.30;;;;;;;10.63;100.00;100552.28;5040320;28;20128;-80
2021/12/31 06:07:41;;;;;;;0.20;0.20;;;;;;;10.68;100.00;100561.22;5045770;28;20050;-81
2021/12/31 06:10:16;;;;;;;0.20;0.20;;;;;;;10.58;100.00;100566.75;5047455;28;20049;-80
2021/12/31 06:12:50;;;;;;;0.20;0.20;;;;;;;10.57;100.00;100556.94;5040809;28;20489;-79
2021/12/31 06:15:26;;;;;;;0.20;0.20;;;;;;;10.70;100.00;100553.59;5044794;28;20050;-80
2021/12/31 06:17:59;;;;;;;0.10;0.10;;;;;;;10.64;100.00;100565.59;5039338;28;20050;-79
2021/12/31 06:20:32;;;;;;;0.22;0.22;;;;;;;10.67;100.00;100559.59;5049837;28;20068;-80
2021/12/31 06:23:05;;;;;;;0.25;0.25;;;;;;;10.64;100.00;100551.19;5047085;28;20061;-80
2021/12/31 06:25:40;;;;;;;0.30;0.30;;;;;;;10.63;100.00;100560.44;5049388;28;20048;-80
2021/12/31 06:28:13;;;;;;;0.30;0.28;;;;;;;10.69;100.00;100557.41;5047295;28;20029;-80
2021/12/31 06:30:46;;;;;;;1.08;0.30;;;;;;;10.64;100.00;100560.16;5036842;28;20377;-80
2021/12/31 06:33:20;;;;;;;0.30;0.30;;;;;;;10.74;100.00;100553.81;5042127;28;20053;-80
2021/12/31 06:35:53;;;;;;;0.30;0.30;;;;;;;10.66;100.00;100552.53;5043166;28;20492;-80
2021/12/31 06:38:26;;;;;;;0.20;0.20;;;;;;;10.68;100.00;100546.81;5043498;28;20048;-80
2021/12/31 06:41:01;;;;;;;0.20;0.20;;;;;;;10.64;100.00;100540.31;5045796;28;20611;-80
2021/12/31 06:43:29;;;;;;;0.20;0.20;;;;;;;10.69;100.00;100530.19;5045095;28;20048;-80
2021/12/31 06:46:03;;;;;;;0.25;0.25;;;;;;;10.62;100.00;100531.59;5052815;28;20047;-79
2021/12/31 06:48:36;;;;;;;0.20;0.20;;;;;;;10.76;100.00;100542.66;5076015;28;20695;-79
2021/12/31 06:51:10;;;;;;;0.35;0.30;;;;;;;10.67;100.00;100529.66;5042146;28;20045;-80
2021/12/31 06:53:44;;;;;;;0.20;0.20;;;;;;;10.72;100.00;100524.16;5046323;28;20500;-80
2021/12/31 06:56:18;;;;;;;0.20;0.20;;;;;;;10.57;100.00;100527.03;5050871;28;20049;-80
2021/12/31 06:58:51;;;;;;;0.20;0.20;;;;;;;10.62;100.00;100537.03;5051484;28;20405;-80
2021/12/31 07:01:21;;;;;;;0.20;0.20;;;;;;;10.55;100.00;100523.78;5049187;28;20057;-80
2021/12/31 07:03:54;;;;;;;0.20;0.20;;;;;;;10.73;100.00;100530.44;5056625;28;20045;-80
2021/12/31 07:06:23;;;;;;;0.20;0.20;;;;;;;10.64;100.00;100527.50;5051534;28;20485;-80
2021/12/31 07:08:56;;;;;;;0.20;0.20;;;;;;;10.70;100.00;100534.53;5053595;28;20036;-80
2021/12/31 07:11:31;;;;;;;0.20;0.20;;;;;;;10.68;100.00;100528.56;5058742;28;20127;-79
2021/12/31 07:14:04;;;;;;;0.20;0.20;;;;;;;10.62;100.00;100528.88;5069578;28;20048;-79
2021/12/31 07:16:37;;;;;;;0.20;0.20;;;;;;;10.73;100.00;100514.13;5047507;28;20068;-80
2021/12/31 07:19:10;;;;;;;0.20;0.20;;;;;;;10.58;100.00;100519.66;5047397;28;20053;-79
2021/12/31 07:21:39;;;;;;;0.20;0.20;;;;;;;10.58;100.00;100517.75;5054454;28;20041;-81
2021/12/31 07:24:12;;;;;;;0.20;0.20;;;;;;;10.63;100.00;100520.44;5055066;28;20497;-80
2021/12/31 07:26:46;;;;;;;0.20;0.20;;;;;;;10.66;100.00;100525.31;5050067;28;20053;-80
2021/12/31 07:29:14;;;;;;;0.20;0.20;;;;;;;10.72;100.00;100510.56;5052364;28;20072;-80
2021/12/31 07:31:48;;;;;;;0.20;0.20;;;;;;;10.79;100.00;100520.34;5051928;28;20480;-80
2021/12/31 07:34:21;;;;;;;0.20;0.20;;;;;;;10.73;100.00;100541.34;5060261;28;20041;-80
2021/12/31 07:36:49;;;;;;;0.20;0.20;;;;;;;10.75;100.00;100522.78;5050363;28;21620;-81
2021/12/31 07:39:24;;;;;;;0.30;0.30;;;;;;;10.76;100.00;100532.59;5065319;28;20049;-79
2021/12/31 07:41:59;;;;;;;0.22;0.22;;;;;;;10.68;100.00;100536.72;5055298;28;20056;-80
2021/12/31 07:44:34;;;;;;;0.20;0.20;;;;;;;10.77;100.00;100536.94;5045430;28;20042;-79
2021/12/31 07:47:07;;;;;;;0.20;0.20;;;;;;;10.82;100.00;100526.00;5050629;28;20064;-79
2021/12/31 07:49:41;;;;;;;0.30;0.30;;;;;;;10.86;100.00;100534.41;5042862;28;20041;-80
2021/12/31 07:52:14;;;;;;;0.22;0.22;;;;;;;10.81;100.00;100531.72;5052047;28;20057;-81
2021/12/31 07:54:47;;;;;;;0.22;0.22;;;;;;;10.87;100.00;100539.56;5045627;28;20042;-79
2021/12/31 07:57:17;;;;;;;0.20;0.20;;;;;;;10.96;100.00;100534.31;5039777;28;20057;-79
2021/12/31 07:59:45;;;;;;;0.20;0.20;;;;;;;10.91;100.00;100537.09;5053645;28;20400;-80
2021/12/31 08:02:18;;;;;;;0.20;0.20;;;;;;;10.94;100.00;100541.13;5049294;28;20041;-80
2021/12/31 08:04:51;;;;;;;0.20;0.20;;;;;;;10.92;100.00;100537.91;5048777;28;20051;-79
2021/12/31 08:07:24;;;;;;;0.13;0.13;;;;;;;10.84;100.00;100531.97;5045492;28;20057;-79
2021/12/31 08:09:58;;;;;;;0.20;0.20;;;;;;;10.83;100.00;100535.78;5050609;28;20041;-80
2021/12/31 08:12:28;;;;;;;0.20;0.20;;;;;;;10.94;100.00;100544.69;5066685;28;20045;-79
2021/12/31 08:15:01;;;;;;;0.20;0.20;;;;;;;11.02;100.00;100535.91;5051079;28;20041;-81
2021/12/31 08:17:34;;;;;;;0.20;0.20;;;;;;;11.03;100.00;100539.44;5041082;28;20057;-80
2021/12/31 08:20:08;;;;;;;0.20;0.20;;;;;;;10.92;100.00;100533.25;5045991;28;20045;-81
2021/12/31 08:22:42;;;;;;;0.20;0.20;;;;;;;10.88;100.00;100543.09;5051041;28;20056;-80
2021/12/31 08:25:15;;;;;;;0.20;0.20;;;;;;;11.01;100.00;100538.94;5049579;28;20056;-81
2021/12/31 08:27:50;;;;;;;0.20;0.20;;;;;;;11.02;100.00;100538.63;5060655;28;20505;-80
2021/12/31 08:30:23;;;;;;;0.20;0.20;;;;;;;11.01;100.00;100534.28;5043436;28;20049;-82
2021/12/31 08:32:56;;;;;;;0.20;0.20;;;;;;;10.94;100.00;100531.09;5052712;28;20056;-80
2021/12/31 08:35:25;;;;;;;0.20;0.20;;;;;;;10.95;100.00;100527.28;5052360;28;20044;-80
2021/12/31 08:37:58;;;;;;;0.20;0.20;;;;;;;11.02;100.00;100535.91;5045332;28;20042;-80
2021/12/31 08:40:31;;;;;;;0.20;0.20;;;;;;;11.08;100.00;100544.03;5058073;28;20033;-79
2021/12/31 08:43:06;;;;;;;0.20;0.20;;;;;;;11.16;100.00;100543.41;5052437;28;20053;-80
2021/12/31 08:45:34;;;;;;;0.20;0.20;;;;;;;11.03;100.00;100550.31;5048000;28;20460;-80
2021/12/31 08:48:04;;;;;;;0.20;0.20;;;;;;;11.13;100.00;100541.25;5049707;28;20054;-80
2021/12/31 08:50:37;;;;;;;0.20;0.20;;;;;;;11.04;100.00;100535.63;5058845;28;20045;-79
2021/12/31 08:53:11;;;;;;;0.20;0.20;;;;;;;11.11;100.00;100524.41;5043764;28;20041;-80
2021/12/31 08:55:44;;;;;;;0.20;0.20;;;;;;;11.16;100.00;100537.97;5050117;28;20044;-80
2021/12/31 08:58:14;;;;;;;0.17;0.17;;;;;;;11.18;100.00;100525.66;5042431;28;20184;-80
2021/12/31 09:00:47;;;;;;;0.20;0.20;;;;;;;11.22;100.00;100531.38;5050626;28;20049;-79
2021/12/31 09:03:20;;;;;;;0.20;0.20;;;;;;;11.08;100.00;100523.06;5055063;28;20051;-79
2021/12/31 09:05:53;;;;;;;0.20;0.20;;;;;;;11.10;100.00;100534.47;5045802;28;20053;-80
2021/12/31 09:08:26;;;;;;;0.17;0.17;;;;;;;11.15;100.00;100520.81;5048216;28;20041;-79
2021/12/31 09:11:00;;;;;;;0.20;0.20;;;;;;;11.11;100.00;100527.91;5048490;28;20063;-80
2021/12/31 09:13:35;;;;;;;0.20;0.20;;;;;;;11.28;100.00;100538.38;5047972;28;20064;-80
2021/12/31 09:16:08;;;;;;;0.20;0.20;;;;;;;11.17;100.00;100550.47;5045067;28;20718;-80
2021/12/31 09:18:42;;;;;;;0.20;0.20;;;;;;;11.15;100.00;100542.59;5040051;28;20048;-80
2021/12/31 09:21:17;;;;;;;0.20;0.20;;;;;;;11.15;100.00;100547.25;5039843;28;20504;-80
2021/12/31 09:23:50;;;;;;;0.20;0.20;;;;;;;11.18;100.00;100547.47;5041642;28;20704;-80
2021/12/31 09:26:23;;;;;;;0.20;0.20;;;;;;;11.21;100.00;100529.72;5039833;28;20053;-80
2021/12/31 09:28:58;;;;;;;0.20;0.20;;;;;;;11.25;100.00;100544.41;5045397;28;20055;-81
2021/12/31 09:31:31;;;;;;;0.32;0.20;;;;;;;11.23;100.00;100538.44;5055280;28;20060;-81
2021/12/31 09:34:05;;;;;;;0.20;0.20;;;;;;;11.22;100.00;100544.97;5044384;28;20061;-80
2021/12/31 09:36:33;;;;;;;0.20;0.20;;;;;;;11.15;100.00;100539.06;5043032;28;20053;-80
2021/12/31 09:39:06;;;;;;;0.20;0.20;;;;;;;11.08;100.00;100530.44;5044635;28;20050;-80
2021/12/31 09:41:40;;;;;;;0.20;0.20;;;;;;;11.16;100.00;100552.41;5039036;28;20666;-80
2021/12/31 09:44:15;;;;;;;0.20;0.20;;;;;;;11.22;100.00;100553.16;5042388;28;20481;-80
2021/12/31 09:46:48;;;;;;;0.28;0.20;;;;;;;11.12;100.00;100540.44;5039789;28;20046;-80
2021/12/31 09:49:21;;;;;;;0.20;0.20;;;;;;;11.02;100.00;100554.13;5040991;28;20064;-80
2021/12/31 09:51:57;;;;;;;0.20;0.20;;;;;;;11.14;100.00;100545.59;5038059;28;20048;-80
2021/12/31 09:54:30;;;;;;;0.20;0.20;;;;;;;11.07;100.00;100559.56;5043803;28;20056;-80
2021/12/31 09:57:04;;;;;;;0.20;0.20;;;;;;;11.22;100.00;100559.41;5043472;28;20418;-80
2021/12/31 09:59:40;;;;;;;0.20;0.20;;;;;;;11.27;100.00;100560.44;5044770;28;20051;-81
2021/12/31 10:02:15;;;;;;;0.20;0.20;;;;;;;11.31;100.00;100570.50;5046000;28;20415;-80
2021/12/31 10:04:52;;;;;;;0.20;0.20;;;;;;;11.26;100.00;100575.19;5050351;28;20040;-81
2021/12/31 10:07:28;;;;;;;0.20;0.20;;;;;;;11.31;100.00;100566.94;5064608;28;20072;-80
2021/12/31 10:10:13;;;;;;;0.20;0.20;;;;;;;11.31;100.00;100566.94;5050209;28;20036;-79
2021/12/31 10:12:48;;;;;;;0.20;0.20;;;;;;;11.33;100.00;100562.03;5068758;28;21740;-81
2021/12/31 10:15:24;;;;;;;0.20;0.20;;;;;;;11.29;100.00;100555.53;5045990;28;20041;-79
2021/12/31 10:17:57;;;;;;;0.20;0.20;;;;;;;11.15;100.00;100555.41;5048111;28;20509;-79
2021/12/31 10:20:47;;;;;;;0.20;0.20;;;;;;;11.28;100.00;100549.25;5047815;28;20045;-80
2021/12/31 10:23:20;;;;;;;0.20;0.20;;;;;;;11.32;100.00;100557.69;5048496;28;20045;-80
2021/12/31 10:26:07;;;;;;;0.20;0.20;;;;;;;11.27;100.00;100557.72;5053278;28;20697;-80
2021/12/31 10:28:53;;;;;;;0.20;0.20;;;;;;;11.26;100.00;100543.31;5050721;28;20071;-80
2021/12/31 10:31:28;;;;;;;0.20;0.20;;;;;;;11.22;100.00;100542.25;5055069;28;20071;-81
2021/12/31 10:34:01;;;;;;;0.20;0.20;;;;;;;11.25;100.00;100544.41;5052221;28;20052;-80
2021/12/31 10:36:36;;;;;;;0.25;0.20;;;;;;;11.24;100.00;100545.50;5042103;28;20115;-79
2021/12/31 10:39:19;;;;;;;0.35;0.25;;;;;;;11.36;100.00;100553.28;5049784;28;20056;-79
2021/12/31 10:42:03;;;;;;;0.20;0.20;;;;;;;11.36;100.00;100543.19;5052376;28;20044;-81
2021/12/31 10:44:49;;;;;;;0.20;0.20;;;;;;;11.34;100.00;100542.69;5052994;28;20489;-79
2021/12/31 10:47:20;;;;;;;0.20;0.20;;;;;;;11.43;100.00;100542.06;5061612;28;20059;-80
2021/12/31 10:50:10;;;;;;;0.20;0.20;;;;;;;11.50;100.00;100539.78;5047209;28;20303;-79
2021/12/31 10:52:43;;;;;;;0.20;0.20;;;;;;;11.52;100.00;100540.31;5051568;28;20052;-80
2021/12/31 10:55:23;;;;;;;0.15;0.15;;;;;;;11.54;100.00;100546.28;5047090;28;20052;-81
2021/12/31 10:57:58;;;;;;;0.20;0.20;;;;;;;11.60;100.00;100549.75;5065481;28;20660;-78
2021/12/31 11:00:43;;;;;;;0.20;0.20;;;;;;;11.63;100.00;100546.44;5049410;28;20053;-80
2021/12/31 11:03:19;;;;;;;0.20;0.20;;;;;;;11.69;100.00;100553.47;5051010;28;20056;-79
2021/12/31 11:05:53;;;;;;;0.20;0.20;;;;;;;11.65;100.00;100549.72;5045587;28;20057;-79
2021/12/31 11:08:28;;;;;;;0.10;0.10;;;;;;;11.61;100.00;100540.50;4986291;28;20049;-82
2021/12/31 11:10:59;;;;;;;0.20;0.20;;;;;;;11.63;100.00;100532.81;5034871;28;20683;-78
2021/12/31 11:13:32;;;;;;;0.20;0.20;;;;;;;11.64;100.00;100532.56;5028743;28;20049;-81
2021/12/31 11:16:05;;;;;;;0.20;0.20;;;;;;;11.64;100.00;100548.91;5035197;28;20052;-80
2021/12/31 11:18:41;;;;;;;0.20;0.20;;;;;;;11.70;100.00;100550.47;5051838;28;20658;-80
2021/12/31 11:21:15;;;;;;;0.20;0.20;;;;;;;11.63;100.00;100532.81;5035044;28;20053;-80
2021/12/31 11:23:48;;;;;;;0.20;0.20;;;;;;;11.72;100.00;100548.28;5032750;28;20049;-81
2021/12/31 11:26:28;;;;;;;0.20;0.20;;;;;;;11.69;100.00;100554.28;5031002;28;20056;-82
2021/12/31 11:29:16;;;;;;;0.20;0.20;;;;;;;11.64;100.00;100531.72;5029624;28;20056;-80
2021/12/31 11:31:49;;;;;;;0.20;0.20;;;;;;;11.70;100.00;100536.03;5031046;28;20056;-79
2021/12/31 11:34:27;;;;;;;0.20;0.20;;;;;;;11.66;100.00;100540.44;5040891;28;20053;-81
2021/12/31 11:37:02;;;;;;;0.20;0.20;;;;;;;11.73;100.00;100533.53;5035267;28;20053;-80
2021/12/31 11:39:37;;;;;;;0.20;0.20;;;;;;;11.69;100.00;100554.28;5035850;28;20057;-80
2021/12/31 11:42:07;;;;;;;0.20;0.20;;;;;;;11.71;100.00;100535.75;5036850;28;20041;-80
2021/12/31 11:45:04;;;;;;;0.20;0.20;;;;;;;11.63;100.00;100535.53;5036355;28;20060;-80
2021/12/31 11:47:39;;;;;;;0.20;0.20;;;;;;;11.66;100.00;100524.09;5034445;28;20064;-79
2021/12/31 11:50:29;;;;;;;0.20;0.20;;;;;;;11.67;100.00;100525.69;5035231;28;20053;-77