Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:46;;;;;;;;;;;10.80;55.60;;;;;;5000214;28;20394;-76
2022/03/12 00:03:13;;;;;;;;;;;10.80;55.30;;;;;;5000575;28;20444;-77
2022/03/12 00:05:52;;;;;;;;;;;10.90;55.60;;;;;;4999755;28;19929;-77
2022/03/12 00:08:20;;;;;;;;;;;10.90;55.90;;;;;;5016344;28;20590;-76
2022/03/12 00:10:50;;;;;;;;;;;10.90;55.70;;;;;;5001607;28;19930;-76
2022/03/12 00:13:18;;;;;;;;;;;10.90;55.70;;;;;;5001365;28;19929;-76
2022/03/12 00:15:47;;;;;;;;;;;10.60;55.10;;;;;;5030147;22;19929;-84
2022/03/12 00:18:19;;;;;;;;;;;10.80;55.40;;;;;;5031023;28;20400;-83
2022/03/12 00:20:48;;;;;;;;;;;10.80;55.90;;;;;;5030254;28;19929;-83
2022/03/12 00:23:18;;;;;;;;;;;10.80;56.00;;;;;;5027816;28;20045;-84
2022/03/12 00:25:47;;;;;;;;;;;10.70;55.70;;;;;;5011580;28;20653;-84
2022/03/12 00:28:16;;;;;;;;;;;10.70;55.70;;;;;;5028799;28;19925;-83
2022/03/12 00:30:51;;;;;;;;;;;10.70;55.10;;;;;;5029346;28;21318;-83
2022/03/12 00:33:18;;;;;;;;;;;10.70;55.30;;;;;;5031101;28;19972;-84
2022/03/12 00:35:46;;;;;;;;;;;10.70;55.40;;;;;;5030502;28;19935;-84
2022/03/12 00:38:13;;;;;;;;;;;10.60;55.50;;;;;;5027808;28;19933;-84
2022/03/12 00:40:40;;;;;;;;;;;10.60;56.00;;;;;;5028612;28;19936;-83
2022/03/12 00:43:09;;;;;;;;;;;10.60;56.00;;;;;;5029160;28;19953;-84
2022/03/12 00:45:38;;;;;;;;;;;10.60;56.10;;;;;;5026893;28;19983;-84
2022/03/12 00:48:09;;;;;;;;;;;10.50;55.80;;;;;;5007936;28;19960;-85
2022/03/12 00:50:36;;;;;;;;;;;10.50;55.70;;;;;;5007983;28;19940;-83
2022/03/12 00:53:04;;;;;;;;;;;10.50;56.30;;;;;;5031164;28;19929;-84
2022/03/12 00:55:30;;;;;;;;;;;10.50;56.40;;;;;;5030949;28;19929;-83
2022/03/12 00:57:57;;;;;;;;;;;10.40;55.80;;;;;;5030803;28;20392;-84
2022/03/12 01:00:26;;;;;;;;;;;10.40;56.30;;;;;;5033460;28;19925;-83
2022/03/12 01:02:53;;;;;;;;;;;10.40;56.50;;;;;;5033229;28;19925;-83
2022/03/12 01:05:23;;;;;;;;;;;10.40;56.60;;;;;;5018538;28;20027;-83
2022/03/12 01:07:50;;;;;;;;;;;10.30;56.10;;;;;;5032517;28;19921;-84
2022/03/12 01:10:17;;;;;;;;;;;10.30;56.10;;;;;;5031688;28;19929;-82
2022/03/12 01:12:44;;;;;;;;;;;10.30;56.20;;;;;;5014202;28;19948;-82
2022/03/12 01:15:11;;;;;;;;;;;10.30;56.70;;;;;;5033958;28;20417;-83
2022/03/12 01:17:39;;;;;;;;;;;10.30;56.70;;;;;;5032685;28;19994;-84
2022/03/12 01:20:08;;;;;;;;;;;10.30;56.30;;;;;;5030215;28;20016;-83
2022/03/12 01:22:37;;;;;;;;;;;10.30;57.00;;;;;;5030665;28;19929;-82
2022/03/12 01:25:04;;;;;;;;;;;10.30;56.90;;;;;;5031889;28;19961;-85
2022/03/12 01:27:31;;;;;;;;;;;10.20;57.00;;;;;;5030415;28;19940;-83
2022/03/12 01:29:58;;;;;;;;;;;10.30;57.00;;;;;;5016290;28;19928;-84
2022/03/12 01:32:28;;;;;;;;;;;10.20;57.00;;;;;;5032464;28;19929;-83
2022/03/12 01:34:54;;;;;;;;;;;10.20;57.10;;;;;;5030915;28;19928;-83
2022/03/12 01:37:21;;;;;;;;;;;11.00;57.80;;;;;;5030272;28;19925;-84
2022/03/12 01:39:52;;;;;;;;;;;10.10;57.20;;;;;;5013412;28;21239;-85
2022/03/12 01:42:21;;;;;;;;;;;10.10;57.30;;;;;;5030297;28;19929;-84
2022/03/12 01:44:50;;;;;;;;;;;10.10;57.40;;;;;;5032020;28;19929;-84
2022/03/12 01:47:19;;;;;;;;;;;10.10;57.50;;;;;;5032564;28;19992;-84
2022/03/12 01:49:47;;;;;;;;;;;10.00;57.40;;;;;;5031980;28;19940;-83
2022/03/12 01:52:13;;;;;;;;;;;10.00;57.60;;;;;;5032017;28;19921;-83
2022/03/12 01:54:41;;;;;;;;;;;10.00;57.70;;;;;;5033065;28;20025;-83
2022/03/12 01:57:10;;;;;;;;;;;10.00;57.70;;;;;;5031890;28;20417;-83
2022/03/12 01:59:36;;;;;;;;;;;10.00;57.30;;;;;;5033285;28;19929;-83
2022/03/12 02:02:08;;;;;;;;;;;10.00;57.80;;;;;;5016183;28;20745;-83
2022/03/12 02:04:37;;;;;;;;;;;10.00;57.90;;;;;;5016273;28;19932;-83
2022/03/12 02:07:04;;;;;;;;;;;10.00;58.00;;;;;;5034738;28;19928;-83
2022/03/12 02:09:30;;;;;;;;;;;10.00;58.00;;;;;;5035606;28;19924;-82
2022/03/12 02:11:57;;;;;;;;;;;10.00;58.00;;;;;;5036104;28;19936;-83
2022/03/12 02:14:26;;;;;;;;;;;10.00;58.10;;;;;;5031062;28;19930;-84
2022/03/12 02:16:55;;;;;;;;;;;10.00;58.10;;;;;;5031701;28;20090;-83
2022/03/12 02:19:25;;;;;;;;;;;10.00;58.10;;;;;;5031506;28;19944;-83
2022/03/12 02:21:53;;;;;;;;;;;10.00;58.20;;;;;;5011120;28;19925;-83
2022/03/12 02:24:22;;;;;;;;;;;10.10;58.30;;;;;;5032375;28;19935;-82
2022/03/12 02:26:49;;;;;;;;;;;10.10;58.40;;;;;;5032240;28;19987;-82
2022/03/12 02:29:20;;;;;;;;;;;10.00;58.30;;;;;;5030143;28;19963;-84
2022/03/12 02:31:47;;;;;;;;;;;10.00;58.50;;;;;;5030087;28;20136;-83
2022/03/12 02:34:14;;;;;;;;;;;10.00;58.40;;;;;;5029877;28;19925;-83
2022/03/12 02:36:41;;;;;;;;;;;10.00;58.50;;;;;;5030045;28;19928;-84
2022/03/12 02:39:08;;;;;;;;;;;10.10;58.60;;;;;;5030767;28;19948;-83
2022/03/12 02:41:36;;;;;;;;;;;10.10;58.70;;;;;;5030572;28;19964;-83
2022/03/12 02:44:03;;;;;;;;;;;10.10;58.70;;;;;;5030119;28;19925;-83
2022/03/12 02:46:31;;;;;;;;;;;10.10;58.50;;;;;;5037115;28;20000;-82
2022/03/12 02:49:02;;;;;;;;;;;10.10;58.80;;;;;;5014941;28;19936;-82
2022/03/12 02:51:28;;;;;;;;;;;10.10;58.80;;;;;;5039851;28;19967;-82
2022/03/12 02:53:56;;;;;;;;;;;10.10;58.50;;;;;;5041370;28;19917;-82
2022/03/12 02:56:23;;;;;;;;;;;10.10;59.00;;;;;;5036821;28;19940;-82
2022/03/12 02:58:51;;;;;;;;;;;10.00;58.50;;;;;;5035023;28;19929;-82
2022/03/12 03:01:18;;;;;;;;;;;10.00;59.10;;;;;;5041319;28;19933;-82
2022/03/12 03:03:45;;;;;;;;;;;10.00;59.10;;;;;;5020713;28;20125;-82
2022/03/12 03:06:13;;;;;;;;;;;10.00;59.30;;;;;;5020531;28;19939;-82
2022/03/12 03:08:40;;;;;;;;;;;9.90;59.60;;;;;;5040360;28;19917;-80
2022/03/12 03:11:10;;;;;;;;;;;9.90;60.30;;;;;;5036427;28;19928;-82
2022/03/12 03:13:37;;;;;;;;;;;9.90;60.50;;;;;;5025197;28;19964;-83
2022/03/12 03:16:07;;;;;;;;;;;9.80;60.70;;;;;;5026022;28;19967;-82
2022/03/12 03:18:36;;;;;;;;;;;9.80;60.70;;;;;;5028785;28;19929;-82
2022/03/12 03:21:05;;;;;;;;;;;9.80;60.90;;;;;;5028833;28;19924;-83
2022/03/12 03:23:33;;;;;;;;;;;9.80;61.00;;;;;;5022069;28;19948;-81
2022/03/12 03:26:00;;;;;;;;;;;9.80;60.50;;;;;;5028421;28;20031;-82
2022/03/12 03:28:28;;;;;;;;;;;9.80;61.30;;;;;;5012211;28;19929;-82
2022/03/12 03:30:55;;;;;;;;;;;9.80;61.30;;;;;;5029580;28;20000;-81
2022/03/12 03:33:24;;;;;;;;;;;9.80;61.40;;;;;;5015655;28;20004;-81
2022/03/12 03:35:52;;;;;;;;;;;9.80;61.00;;;;;;5032395;28;19925;-83
2022/03/12 03:38:19;;;;;;;;;;;9.80;61.60;;;;;;5027833;28;20015;-83
2022/03/12 03:40:47;;;;;;;;;;;9.80;62.10;;;;;;5028854;28;19925;-84
2022/03/12 03:43:14;;;;;;;;;;;9.70;61.90;;;;;;5028263;28;19970;-82
2022/03/12 03:45:42;;;;;;;;;;;9.70;62.40;;;;;;5028978;28;19936;-84
2022/03/12 03:48:11;;;;;;;;;;;9.60;62.20;;;;;;5028945;28;20350;-83
2022/03/12 03:50:38;;;;;;;;;;;;;;;;;;5030470;28;20400;-83
2022/03/12 03:53:06;;;;;;;;;;;9.60;62.40;;;;;;5012858;28;19924;-82
2022/03/12 03:55:33;;;;;;;;;;;9.60;62.90;;;;;;5029857;28;19997;-83
2022/03/12 03:58:00;;;;;;;;;;;9.70;62.50;;;;;;5030282;28;19925;-82
2022/03/12 04:00:27;;;;;;;;;;;9.70;63.20;;;;;;5030600;28;19937;-82
2022/03/12 04:03:02;;;;;;;;;;;9.70;63.30;;;;;;5032165;28;19929;-82
2022/03/12 04:05:29;;;;;;;;;;;9.70;63.10;;;;;;5030193;28;20047;-84
2022/03/12 04:07:56;;;;;;;;;;;9.70;62.50;;;;;;5027129;28;19929;-84
2022/03/12 04:10:24;;;;;;;;;;;9.70;63.10;;;;;;5013550;28;19998;-83
2022/03/12 04:12:51;;;;;;;;;;;9.80;63.50;;;;;;5028735;28;20300;-83
2022/03/12 04:15:18;;;;;;;;;;;9.70;63.60;;;;;;5030471;28;19979;-81
2022/03/12 04:17:45;;;;;;;;;;;9.80;63.60;;;;;;5030663;28;21180;-83
2022/03/12 04:20:13;;;;;;;;;;;9.80;64.10;;;;;;5030373;28;20365;-83
2022/03/12 04:22:40;;;;;;;;;;;9.80;63.90;;;;;;5030177;28;19931;-83
2022/03/12 04:25:11;;;;;;;;;;;9.80;63.90;;;;;;5013373;28;20437;-82
2022/03/12 04:27:42;;;;;;;;;;;9.80;64.20;;;;;;5033541;28;19929;-81
2022/03/12 04:30:10;;;;;;;;;;;9.80;64.40;;;;;;5033903;28;19930;-82
2022/03/12 04:32:36;;;;;;;;;;;9.80;64.40;;;;;;5033338;28;19940;-82
2022/03/12 04:35:05;;;;;;;;;;;9.80;64.50;;;;;;5018111;28;19991;-82
2022/03/12 04:37:33;;;;;;;;;;;9.80;64.60;;;;;;5034977;28;19992;-83
2022/03/12 04:39:59;;;;;;;;;;;10.00;63.90;;;;;;5035412;28;20376;-82
2022/03/12 04:42:26;;;;;;;;;;;9.80;65.20;;;;;;5044032;28;20004;-83
2022/03/12 04:44:54;;;;;;;;;;;9.80;65.10;;;;;;5040916;28;19917;-81
2022/03/12 04:47:25;;;;;;;;;;;9.80;66.40;;;;;;5047632;28;19948;-82
2022/03/12 04:49:52;;;;;;;;;;;9.80;65.70;;;;;;5037945;28;20026;-82
2022/03/12 04:52:20;;;;;;;;;;;9.80;65.80;;;;;;5015413;28;20066;-82
2022/03/12 04:54:47;;;;;;;;;;;9.80;65.90;;;;;;5034177;28;19925;-82
2022/03/12 04:57:16;;;;;;;;;;;9.70;65.70;;;;;;5035604;28;19935;-82
2022/03/12 04:59:43;;;;;;;;;;;9.70;66.20;;;;;;5035045;28;19925;-82
2022/03/12 05:02:13;;;;;;;;;;;9.60;66.40;;;;;;5035185;28;19921;-82
2022/03/12 05:04:39;;;;;;;;;;;9.60;66.70;;;;;;5034459;28;20001;-82
2022/03/12 05:07:07;;;;;;;;;;;9.50;66.80;;;;;;5034466;28;21315;-83
2022/03/12 05:09:33;;;;;;;;;;;9.50;66.90;;;;;;5028229;28;20115;-82
2022/03/12 05:12:05;;;;;;;;;;;9.40;67.30;;;;;;5029973;28;19924;-83
2022/03/12 05:14:35;;;;;;;;;;;9.40;67.40;;;;;;5030529;28;19944;-82
2022/03/12 05:17:05;;;;;;;;;;;9.30;67.00;;;;;;5030890;28;19925;-83
2022/03/12 05:19:35;;;;;;;;;;;9.30;67.30;;;;;;5034691;28;19943;-82
2022/03/12 05:22:01;;;;;;;;;;;9.30;68.00;;;;;;5031124;28;20476;-82
2022/03/12 05:24:28;;;;;;;;;;;9.20;67.90;;;;;;5014176;28;19925;-82
2022/03/12 05:26:56;;;;;;;;;;;9.20;68.10;;;;;;5032505;28;19969;-82
2022/03/12 05:29:23;;;;;;;;;;;9.20;68.50;;;;;;5013831;28;19983;-82
2022/03/12 05:31:52;;;;;;;;;;;9.10;68.60;;;;;;5028432;28;19997;-81
2022/03/12 05:34:19;;;;;;;;;;;9.10;68.70;;;;;;5014728;28;19935;-82
2022/03/12 05:36:47;;;;;;;;;;;9.10;68.60;;;;;;5037915;28;19929;-81
2022/03/12 05:39:15;;;;;;;;;;;9.00;68.80;;;;;;5036292;28;19947;-81
2022/03/12 05:41:44;;;;;;;;;;;8.90;68.80;;;;;;5036766;28;19929;-81
2022/03/12 05:44:13;;;;;;;;;;;8.90;68.60;;;;;;5019284;28;20058;-81
2022/03/12 05:46:40;;;;;;;;;;;8.80;69.10;;;;;;5037984;28;19924;-82
2022/03/12 05:49:07;;;;;;;;;;;8.80;68.80;;;;;;5032587;28;20674;-81
2022/03/12 05:51:34;;;;;;;;;;;8.70;69.20;;;;;;5033919;28;19936;-81
2022/03/12 05:54:02;;;;;;;;;;;8.70;70.20;;;;;;5016417;28;19921;-82
2022/03/12 05:56:29;;;;;;;;;;;8.70;70.20;;;;;;5032093;28;19999;-82
2022/03/12 05:58:56;;;;;;;;;;;8.70;70.60;;;;;;5031537;28;19936;-81
2022/03/12 06:01:23;;;;;;;;;;;8.70;70.50;;;;;;5014981;28;19944;-83
2022/03/12 06:03:50;;;;;;;;;;;8.70;70.90;;;;;;5034648;28;19928;-82
2022/03/12 06:06:17;;;;;;;;;;;8.70;70.40;;;;;;5035105;28;19925;-82
2022/03/12 06:08:43;;;;;;;;;;;8.70;70.40;;;;;;5016786;28;19936;-82
2022/03/12 06:11:15;;;;;;;;;;;8.60;70.70;;;;;;5039952;28;19932;-82
2022/03/12 06:13:43;;;;;;;;;;;8.60;70.80;;;;;;5023350;28;19928;-80
2022/03/12 06:16:10;;;;;;;;;;;8.60;70.70;;;;;;5035155;28;19956;-83
2022/03/12 06:18:38;;;;;;;;;;;8.70;71.30;;;;;;5017640;28;19932;-82
2022/03/12 06:21:05;;;;;;;;;;;8.70;71.20;;;;;;5020055;28;19983;-81
2022/03/12 06:23:32;;;;;;;;;;;8.80;70.90;;;;;;5037954;28;20459;-82
2022/03/12 06:26:02;;;;;;;;;;;8.90;71.80;;;;;;5022457;28;19940;-83
2022/03/12 06:28:32;;;;;;;;;;;9.00;72.30;;;;;;5032316;28;19929;-83
2022/03/12 06:30:59;;;;;;;;;;;9.10;72.10;;;;;;5026956;28;19937;-84
2022/03/12 06:33:26;;;;;;;;;;;9.20;72.70;;;;;;5029365;28;19943;-84
2022/03/12 06:35:53;;;;;;;;;;;9.40;72.50;;;;;;5007729;28;20443;-84
2022/03/12 06:38:22;;;;;;;;;;;9.80;72.40;;;;;;5025088;28;19935;-84
2022/03/12 06:40:49;;;;;;;;;;;9.80;73.20;;;;;;5032018;28;20014;-83
2022/03/12 06:43:19;;;;;;;;;;;10.10;72.70;;;;;;5028719;28;20566;-84
2022/03/12 06:45:48;;;;;;;;;;;10.50;72.90;;;;;;5027564;28;19921;-84
2022/03/12 06:48:16;;;;;;;;;;;11.40;72.50;;;;;;5028231;28;20649;-84
2022/03/12 06:50:43;;;;;;;;;;;11.50;73.30;;;;;;5026514;28;19928;-85
2022/03/12 06:53:10;;;;;;;;;;;12.10;73.30;;;;;;5032347;28;19929;-84
2022/03/12 06:55:37;;;;;;;;;;;12.80;73.00;;;;;;5034972;28;19928;-84
2022/03/12 06:58:04;;;;;;;;;;;13.50;71.40;;;;;;5034547;28;20012;-81
2022/03/12 07:00:31;;;;;;;;;;;13.50;71.90;;;;;;5031248;28;20652;-82
2022/03/12 07:03:00;;;;;;;;;;;13.40;71.60;;;;;;5016959;28;20010;-82
2022/03/12 07:05:27;;;;;;;;;;;13.30;71.00;;;;;;5034617;28;20027;-83
2022/03/12 07:07:54;;;;;;;;;;;14.90;73.70;;;;;;5040877;28;19931;-82
2022/03/12 07:10:21;;;;;;;;;;;13.20;72.50;;;;;;5043270;28;19912;-81
2022/03/12 07:12:48;;;;;;;;;;;13.30;73.30;;;;;;5040981;28;19925;-83
2022/03/12 07:15:16;;;;;;;;;;;13.40;73.40;;;;;;5028735;28;19935;-83
2022/03/12 07:17:43;;;;;;;;;;;13.40;73.30;;;;;;5027438;28;19933;-83
2022/03/12 07:20:12;;;;;;;;;;;13.30;73.50;;;;;;5028485;28;19929;-82
2022/03/12 07:22:39;;;;;;;;;;;13.30;75.00;;;;;;5044310;28;19980;-83
2022/03/12 07:25:06;;;;;;;;;;;13.20;74.40;;;;;;5032856;28;19940;-84
2022/03/12 07:27:34;;;;;;;;;;;13.20;75.00;;;;;;5048528;28;19928;-85
2022/03/12 07:30:01;;;;;;;;;;;13.20;74.70;;;;;;5053063;28;19923;-86
2022/03/12 07:32:28;;;;;;;;;;;13.50;76.00;;;;;;5051368;28;19923;-86
2022/03/12 07:34:56;;;;;;;;;;;16.00;78.60;;;;;;5029514;28;19944;-87
2022/03/12 07:37:25;;;;;;;;;;;14.30;75.50;;;;;;5015379;28;19980;-86
2022/03/12 07:39:52;;;;;;;;;;;14.30;74.70;;;;;;5016019;28;19967;-86
2022/03/12 07:42:19;;;;;;;;;;;14.30;75.20;;;;;;5031350;28;19921;-85
2022/03/12 07:44:46;;;;;;;;;;;14.50;76.00;;;;;;5034064;28;19925;-85
2022/03/12 07:47:13;;;;;;;;;;;14.50;75.90;;;;;;5014306;28;20011;-86
2022/03/12 07:49:41;;;;;;;;;;;14.90;75.90;;;;;;5036204;28;19929;-85
2022/03/12 07:52:10;;;;;;;9.40;6.90;;;15.00;75.90;;;;;;5031528;28;20071;-86
2022/03/12 07:54:39;;;;;;;9.33;6.80;;;15.40;76.80;;;;;;5011311;28;20217;-86
2022/03/12 07:57:06;;;;;;;11.83;6.50;;;15.60;76.80;;;;;;5027952;28;20202;-86
2022/03/12 07:59:34;;;;;;;10.13;6.37;;;15.90;75.70;;;;;;5020516;28;20239;-85
2022/03/12 08:02:02;;;;;;;9.10;6.87;;;15.90;76.30;;;;;;5029990;28;20202;-86
2022/03/12 08:04:30;;;;;;;9.00;6.20;;;15.40;75.00;;;;;;5009840;28;20218;-88
2022/03/12 08:07:00;;;;;;;12.27;6.60;;;15.90;75.90;;;;;;5006132;28;20247;-87
2022/03/12 08:09:27;;;;;;;8.73;5.27;;;15.60;76.10;;;;;;5013991;28;20236;-88
2022/03/12 08:11:57;;;;;;;9.57;6.20;;;15.40;76.20;;;;;;5027153;28;20197;-87
2022/03/12 08:14:24;;;;;;;11.57;6.43;;;15.40;76.70;;;;;;5026023;28;20245;-87
2022/03/12 08:16:52;;;;;;;9.57;5.47;;;15.30;76.40;;;;;;5029263;28;20210;-88
2022/03/12 08:19:22;;;;;;;9.03;6.03;;;15.30;77.10;;;;;;5031286;28;20229;-89
2022/03/12 08:21:50;;;;;;;10.40;5.60;;;15.40;78.10;;;;;;5030770;28;20198;-89
2022/03/12 08:24:18;;;;;;;8.13;5.40;;;15.80;78.80;;;;;;5014354;28;20209;-90
2022/03/12 08:26:46;;;;;;;8.03;5.80;;;15.80;78.80;;;;;;5036939;28;20322;-89
2022/03/12 08:29:17;;;;;;;7.50;4.90;;;16.80;78.60;;;;;;5030181;28;20228;-89
2022/03/12 08:31:44;;;;;;;8.37;5.90;;;16.50;78.20;;;;;;5031914;28;20243;-90
2022/03/12 08:34:12;;;;;;;6.93;5.00;;;;;;;;;;5038773;28;20695;-90
2022/03/12 08:36:41;;;;;;;7.90;5.53;;;16.60;77.80;;;;;;5042781;28;20209;-88
2022/03/12 08:39:08;;;;;;;10.27;5.30;;;16.50;77.80;;;;;;5013803;28;20229;-86
2022/03/12 08:41:35;;;;;;;11.07;6.13;;;16.40;78.80;;;;;;5036321;28;20214;-86
2022/03/12 08:44:02;;;;;;;7.57;5.40;;;16.80;79.80;;;;;;5024235;28;20216;-85
2022/03/12 08:46:30;;;;;;;7.83;5.87;;;16.40;79.60;;;;;;5041513;28;20228;-84
2022/03/12 08:48:57;;;;;;;8.93;6.20;;;16.40;79.40;;;;;;5033486;28;20230;-85
2022/03/12 08:51:24;;;;;;;9.73;6.70;;;16.40;80.20;;;;;;5026270;28;20928;-85
2022/03/12 08:53:51;;;;;;;9.43;5.57;;;16.40;80.50;;;;;;5026033;28;20865;-85
2022/03/12 08:56:19;;;;;;;8.80;6.10;;;16.50;81.00;;;;;;5026715;28;20204;-86
2022/03/12 08:58:54;;;;;;;12.70;6.00;;;16.30;79.70;;;;;;5008438;28;20234;-86
2022/03/12 09:01:21;;;;;;;11.40;6.80;;;16.20;80.20;;;;;;5033367;28;20214;-82
2022/03/12 09:03:59;;;;;;;11.47;5.77;;;16.30;81.10;;;;;;5038804;28;20352;-84
2022/03/12 09:06:27;;;;;;;8.40;5.77;;;16.10;80.40;;;;;;5032351;28;20282;-82
2022/03/12 09:08:55;;;;;;;13.73;6.77;;;15.90;81.40;;;;;;5034657;28;20298;-84
2022/03/12 09:11:23;;;;;;;7.83;5.70;;;15.90;81.90;;;;;;5017151;28;20275;-86
2022/03/12 09:13:50;;;;;;;9.97;6.90;;;15.70;81.70;;;;;;5013996;28;20276;-85
2022/03/12 09:16:18;;;;;;;8.77;6.40;;;15.80;82.20;;;;;;5032737;28;20205;-85
2022/03/12 09:18:46;;;;;;;9.63;6.20;;;15.80;82.40;;;;;;5031572;28;20225;-85
2022/03/12 09:21:15;;;;;;;10.73;6.57;;;15.90;82.30;;;;;;5014760;28;20206;-85
2022/03/12 09:23:42;;;;;;;8.83;6.23;;;16.00;82.70;;;;;;5029774;28;20203;-85
2022/03/12 09:26:13;;;;;;;8.90;6.17;;;16.20;83.00;;;;;;5029450;28;20229;-85
2022/03/12 09:28:40;;;;;;;9.87;5.93;;;16.20;82.50;;;;;;5022355;28;20218;-84
2022/03/12 09:31:09;;;;;;;11.07;6.47;;;16.20;82.10;;;;;;5031361;28;20201;-84
2022/03/12 09:33:40;;;;;;;13.20;6.63;;;16.00;81.40;;;;;;5036513;28;20230;-83
2022/03/12 09:36:09;;;;;;;8.43;6.20;;;16.00;82.00;;;;;;5035657;28;20256;-83
2022/03/12 09:38:40;;;;;;;9.10;6.10;;;;;;;;;;5036709;28;20229;-84
2022/03/12 09:41:07;;;;;;;12.83;7.63;;;15.70;82.70;;;;;;5043891;28;20892;-84
2022/03/12 09:43:34;;;;;;;10.60;7.00;;;15.60;84.60;;;;;;5025701;28;20214;-81
2022/03/12 09:46:01;;;;;;;8.80;5.90;;;15.40;84.40;;;;;;5033523;28;20255;-81
2022/03/12 09:48:28;;;;;;;9.73;6.87;;;15.30;84.50;;;;;;5031376;28;20230;-84
2022/03/12 09:50:56;;;;;;;13.13;6.90;;;15.20;84.90;;;;;;5030082;28;20202;-82
2022/03/12 09:53:23;;;;;;;12.97;6.83;;;15.40;85.20;;;;;;5030491;28;20255;-83
2022/03/12 09:55:51;;;;;;;9.57;6.57;;;15.40;85.30;;;;;;5026158;28;20248;-83
2022/03/12 09:58:18;;;;;;;11.40;7.13;;;15.60;85.40;;;;;;5013168;28;20241;-82
2022/03/12 10:00:46;;;;;;;10.03;7.03;;;15.70;85.40;;;;;;5030425;28;20351;-84
2022/03/12 10:03:13;;;;;;;10.53;6.60;;;15.80;85.60;;;;;;5032518;28;20218;-83
2022/03/12 10:05:41;;;;;;;9.53;6.50;;;15.90;85.50;;;;;;5032472;28;20666;-83
2022/03/12 10:08:08;;;;;;;11.47;6.90;;;;;;;;;;5015049;28;21165;-85
2022/03/12 10:10:36;;;;;;;10.23;5.90;;;16.00;85.00;;;;;;5032527;28;20202;-83
2022/03/12 10:13:04;;;;;;;8.53;6.63;;;16.20;86.20;;;;;;5031451;28;20434;-85
2022/03/12 10:15:32;;;;;;;9.37;5.97;;;;;;;;;;5033087;28;20218;-85
2022/03/12 10:17:59;;;;;;;9.47;6.73;;;16.50;85.70;;;;;;5031234;28;20205;-83
2022/03/12 10:20:26;;;;;;;11.67;6.53;;;16.50;85.60;;;;;;5034641;28;20221;-85
2022/03/12 10:22:54;;;;;;;9.50;6.43;;;16.70;86.20;;;;;;5015855;28;20220;-84
2022/03/12 10:25:21;;;;;;;9.60;6.50;;;16.80;86.30;;;;;;5036236;28;20996;-83
2022/03/12 10:27:49;;;;;;;10.73;6.57;;;16.90;86.60;;;;;;5034165;28;20249;-84
2022/03/12 10:30:18;;;;;;;10.10;6.30;;;17.20;86.40;;;;;;5032615;28;20233;-86
2022/03/12 10:32:45;;;;;;;;;;;17.30;87.30;;;;;;5014353;28;20075;-84
2022/03/12 10:35:13;;;;;;;;;;;17.40;87.20;;;;;;5032520;28;19925;-84
2022/03/12 10:37:40;;;;;;;;;;;17.50;87.30;;;;;;5034383;28;19928;-83
2022/03/12 10:40:09;;;;;;;;;;;17.70;86.70;;;;;;5029774;28;20583;-85
2022/03/12 10:42:36;;;;;;;;;;;17.80;87.50;;;;;;5032778;28;19935;-84
2022/03/12 10:45:04;;;;;;;;;;;17.90;87.20;;;;;;5032582;28;19929;-83
2022/03/12 10:47:36;;;;;;;;;;;18.00;87.00;;;;;;5033178;28;19968;-83
2022/03/12 10:50:04;;;;;;;;;;;18.00;86.80;;;;;;5032319;28;19937;-82
2022/03/12 10:52:34;;;;;;;;;;;18.00;86.70;;;;;;5038504;28;19928;-84
2022/03/12 10:55:07;;;;;;;;;;;18.00;87.10;;;;;;5037568;28;19924;-83
2022/03/12 10:57:36;;;;;;;;;;;17.90;86.90;;;;;;5027416;28;19929;-84
2022/03/12 11:00:09;;;;;;;;;;;17.80;86.10;;;;;;5027964;28;19929;-84
2022/03/12 11:02:37;;;;;;;;;;;17.90;87.00;;;;;;5033802;28;20262;-84
2022/03/12 11:05:04;;;;;;;;;;;17.80;86.50;;;;;;5028339;28;19975;-84
2022/03/12 11:07:31;;;;;;;;;;;17.70;86.50;;;;;;5032999;28;20011;-85
2022/03/12 11:09:58;;;;;;;;;;;17.60;86.90;;;;;;5032315;28;19948;-85
2022/03/12 11:12:29;;;;;;;;;;;17.60;87.10;;;;;;5015674;28;19921;-83
2022/03/12 11:15:03;;;;;;;;;;;17.60;87.30;;;;;;5031896;28;19925;-83
2022/03/12 11:17:29;;;;;;;;;;;17.60;87.50;;;;;;5033746;28;20094;-83
2022/03/12 11:20:00;;;;;;;;;;;17.60;87.50;;;;;;5029202;28;19921;-84
2022/03/12 11:22:26;;;;;;;;;;;17.70;87.30;;;;;;5033078;28;19925;-82
2022/03/12 11:24:54;;;;;;;;;;;17.70;87.30;;;;;;5044455;28;19978;-82
2022/03/12 11:27:31;;;;;;;;;;;17.80;87.30;;;;;;5046968;28;20039;-83
2022/03/12 11:29:59;;;;;;;;;;;17.80;87.10;;;;;;5043495;28;19917;-84
2022/03/12 11:32:28;;;;;;;;;;;17.70;87.10;;;;;;5028465;28;19919;-81
2022/03/12 11:35:02;;;;;;;;;;;17.80;86.30;;;;;;5040571;28;20031;-84
2022/03/12 11:37:31;;;;;;;;;;;17.80;86.90;;;;;;5032310;28;20857;-82
2022/03/12 11:39:59;;;;;;;;;;;17.70;86.90;;;;;;5033133;28;19932;-84
2022/03/12 11:42:26;;;;;;;;;;;17.70;86.60;;;;;;5029639;28;19925;-84
2022/03/12 11:44:54;;;;;;;;;;;17.90;87.60;;;;;;5014228;28;19983;-84
2022/03/12 11:47:21;;;;;;;;;;;18.10;87.30;;;;;;5028402;28;19929;-84
2022/03/12 11:49:48;;;;;;;;;;;18.20;87.10;;;;;;5034018;28;19929;-82
2022/03/12 11:52:17;;;;;;;;;;;18.20;87.00;;;;;;5039592;28;19929;-83
2022/03/12 11:54:46;;;;;;;;;;;18.30;86.70;;;;;;5023268;28;19929;-82
2022/03/12 11:57:22;;;;;;;;;;;18.40;86.60;;;;;;5042390;28;19921;-83
2022/03/12 11:59:50;;;;;;;;;;;18.40;86.50;;;;;;5046643;28;19920;-83
2022/03/12 12:02:25;;;;;;;;;;;18.40;86.30;;;;;;5046510;28;19912;-83
2022/03/12 12:04:55;;;;;;;;;;;18.50;86.40;;;;;;5045862;28;19909;-83
2022/03/12 12:07:25;;;;;;;;;;;18.50;86.20;;;;;;5026450;28;19959;-82
2022/03/12 12:09:56;;;;;;;;;;;18.50;86.10;;;;;;5047980;28;19976;-84
2022/03/12 12:12:32;;;;;;;;;;;18.50;86.20;;;;;;5046742;28;20045;-84
2022/03/12 12:15:01;;;;;;;;;;;18.70;86.00;;;;;;5045313;28;19929;-83
2022/03/12 12:17:27;;;;;;;;;;;18.70;85.40;;;;;;5047907;28;19921;-83
2022/03/12 12:19:54;;;;;;;;;;;18.70;85.10;;;;;;5047960;28;20487;-83
2022/03/12 12:22:21;;;;;;;;;;;19.00;85.70;;;;;;5036515;28;19999;-83
2022/03/12 12:25:02;;;;;;;10.20;4.70;;;19.00;86.30;;;;;;5037689;28;20407;-84
2022/03/12 12:27:43;;;;;;;10.90;4.37;;;19.50;87.00;;;;;;5029137;28;20238;-85
2022/03/12 12:30:16;;;;;;;19.70;5.97;;;20.00;85.60;;;;;;5015495;28;20254;-85
2022/03/12 12:32:48;;;;;;;;;;;20.20;84.80;;;;;;5014738;28;20217;-85
2022/03/12 12:35:16;;;;;;;;;;;20.10;83.90;;;;;;5015987;28;19925;-85
2022/03/12 12:37:44;;;;;;;;;;;20.70;84.40;;;;;;5016195;28;19925;-85
2022/03/12 12:40:20;;;;;;;;;;;19.50;83.20;;;;;;5029096;28;19986;-86
2022/03/12 12:42:47;;;;;;;;;;;19.20;83.40;;;;;;5039131;28;19929;-85
2022/03/12 12:45:14;;;;;;;;;;;19.00;83.80;;;;;;5030394;28;19929;-85
2022/03/12 12:47:42;;;;;;;;;;;19.00;84.30;;;;;;5033782;28;19925;-82
2022/03/12 12:50:19;;;;;;;;;;;19.20;84.60;;;;;;5037466;28;19932;-82
2022/03/12 12:53:01;;;;;;;;;;;19.30;84.60;;;;;;5041617;28;19932;-83
2022/03/12 12:55:33;;;;;;;;;;;19.50;84.20;;;;;;5031003;28;19929;-82
2022/03/12 12:58:01;;;;;;;;;;;19.60;84.40;;;;;;5014701;28;20581;-83
2022/03/12 13:00:36;;;;;;;;;;;19.50;82.60;;;;;;5020725;28;19956;-82
2022/03/12 13:03:23;;;;;;;;;;;21.10;85.10;;;;;;5041108;28;19924;-82
2022/03/12 13:05:52;;;;;;;;;;;19.10;83.60;;;;;;5020343;28;19940;-84
2022/03/12 13:08:22;;;;;;;;;;;18.90;83.20;;;;;;5014202;28;20024;-84
2022/03/12 13:10:52;;;;;;;;;;;18.90;84.00;;;;;;5032033;28;19936;-82
2022/03/12 13:13:20;;;;;;;;;;;18.90;84.30;;;;;;5032577;28;19929;-83
2022/03/12 13:15:47;;;;;;;;;;;18.90;83.90;;;;;;5017577;28;19928;-83
2022/03/12 13:18:32;;;;;;;;;;;18.50;83.30;;;;;;5031073;28;19940;-85
2022/03/12 13:20:59;;;;;;;;;;;18.50;84.00;;;;;;5023712;28;19925;-86
2022/03/12 13:23:28;;;;;;;;;;;18.40;84.50;;;;;;5025289;28;20004;-85
2022/03/12 13:25:58;;;;;;;;;;;18.40;84.80;;;;;;5030104;28;19995;-85
2022/03/12 13:28:38;;;;;;;;;;;18.50;84.80;;;;;;5024883;28;19921;-85
2022/03/12 13:31:16;;;;;;;;;;;18.50;84.60;;;;;;5027558;28;19948;-85
2022/03/12 13:33:43;;;;;;;;;;;18.60;84.30;;;;;;5020925;28;19921;-86
2022/03/12 13:36:18;;;;;;;;;;;18.60;84.30;;;;;;5026406;28;20392;-85
2022/03/12 13:38:45;;;;;;;;;;;18.60;84.30;;;;;;5006401;28;20373;-84
2022/03/12 13:41:15;;;;;;;;;;;18.60;84.00;;;;;;5021566;28;19964;-85
2022/03/12 13:43:42;;;;;;;;;;;18.60;84.00;;;;;;5020574;28;20390;-85
2022/03/12 13:46:10;;;;;;;;;;;18.50;84.00;;;;;;5023510;28;19982;-85
2022/03/12 13:48:37;;;;;;;;;;;18.30;83.70;;;;;;5021465;28;19947;-83
2022/03/12 13:51:06;;;;;;;;;;;18.30;84.40;;;;;;5033197;28;20437;-85
2022/03/12 13:53:33;;;;;;;;;;;17.90;83.90;;;;;;5015418;28;19928;-86
2022/03/12 13:56:04;;;;;;;;;;;17.90;84.90;;;;;;5017646;28;20014;-86
2022/03/12 13:58:33;;;;;;;;;;;17.80;84.20;;;;;;5026065;28;19925;-84
2022/03/12 14:01:00;;;;;;;;;;;17.80;85.10;;;;;;5016004;28;19987;-85
2022/03/12 14:03:30;;;;;;;;;;;17.60;85.30;;;;;;5033904;28;19921;-85
2022/03/12 14:05:57;;;;;;;;;;;17.50;85.70;;;;;;5027282;28;19947;-85
2022/03/12 14:08:28;;;;;;;;;;;17.40;85.50;;;;;;5006851;28;19944;-84