Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:15;;;;;;;8.75;0.57;;;5.40;99.90;;;;;;4825060;29;20137;-82
2021/12/02 00:03:42;;;;;;;0.90;0.40;;;5.30;99.90;;;;;;4809856;29;20059;-88
2021/12/02 00:06:13;;;;;;;1.92;0.30;;;5.30;99.90;;;;;;4814591;29;20508;-88
2021/12/02 00:08:40;;;;;;;2.58;0.40;;;5.00;99.90;;;;;;4827332;29;20058;-90
2021/12/02 00:11:06;;;;;;;4.97;0.50;;;5.10;99.90;;;;;;4843923;29;20133;-83
2021/12/02 00:16:21;;;;;;;;;;;5.00;99.90;;;;;;4842468;29;20161;-84
2021/12/02 00:21:23;;;;;;;1.38;0.28;;;4.80;99.90;;;;;;4843785;29;20057;-85
2021/12/02 00:23:55;;;;;;;;;;;4.70;99.90;;;;;;4827558;29;20093;-83
2021/12/02 00:26:22;;;;;;;3.25;0.40;;;4.70;99.90;;;;;;4827116;29;19980;-80
2021/12/02 00:28:59;;;;;;;1.13;0.43;;;4.70;99.90;;;;;;4824705;29;20224;-80
2021/12/02 00:31:29;;;;;;;4.97;0.50;;;4.70;99.90;;;;;;4825295;29;20074;-87
2021/12/02 00:33:57;;;;;;;6.45;0.60;;;4.60;99.90;;;;;;4834468;29;20061;-84
2021/12/02 00:36:25;;;;;;;6.88;0.60;;;4.50;99.90;;;;;;4825599;29;20074;-85
2021/12/02 00:38:52;;;;;;;4.05;0.35;;;4.60;99.90;;;;;;4841612;29;20100;-84
2021/12/02 00:41:25;;;;;;;2.13;0.30;;;4.60;99.90;;;;;;4826371;29;20093;-85
2021/12/02 00:43:52;;;;;;;6.60;0.30;;;4.50;99.90;;;;;;4824931;29;20515;-82
2021/12/02 00:46:21;;;;;;;4.93;0.40;;;4.50;99.90;;;;;;4825130;29;20069;-80
2021/12/02 00:48:47;;;;;;;3.70;0.50;;;4.50;99.90;;;;;;4830702;29;20065;-81
2021/12/02 00:51:14;;;;;;;1.08;0.20;;;4.50;99.90;;;;;;4826879;29;20403;-82
2021/12/02 00:53:45;;;;;;;1.98;0.38;;;4.40;99.90;;;;;;4843092;29;20514;-85
2021/12/02 00:56:16;;;;;;;5.95;0.73;;;4.50;99.90;;;;;;4843194;29;20065;-79
2021/12/02 00:58:46;;;;;;;2.85;0.80;;;4.50;99.90;;;;;;4842160;29;20064;-83
2021/12/02 01:01:13;;;;;;;5.13;0.45;;;4.40;99.90;;;;;;4828573;29;20530;-81
2021/12/02 01:03:41;;;;;;;0.47;0.20;;;4.40;99.90;;;;;;4826647;29;20054;-89
2021/12/02 01:06:07;;;;;;;0.63;0.30;;;4.40;99.90;;;;;;4826469;29;20093;-80
2021/12/02 01:08:34;;;;;;;3.20;0.30;;;4.30;99.90;;;;;;4842927;29;20050;-79
2021/12/02 01:11:01;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;4829377;29;20054;-84
2021/12/02 01:13:27;;;;;;;1.90;0.20;;;4.20;99.90;;;;;;4807945;29;20054;-89
2021/12/02 01:15:53;;;;;;;1.83;0.22;;;4.10;99.90;;;;;;4808498;29;20145;-90
2021/12/02 01:18:20;;;;;;;3.70;0.40;;;4.10;99.90;;;;;;4824582;29;20051;-84
2021/12/02 01:20:49;;;;;;;5.47;0.55;;;4.10;99.90;;;;;;4825399;29;20089;-90
2021/12/02 01:23:17;;;;;;;7.13;0.40;;;4.10;99.90;;;;;;4808071;29;20063;-90
2021/12/02 01:25:47;;;;;;;6.53;0.55;;;4.30;99.90;;;;;;4793014;29;20054;-89
2021/12/02 01:28:15;;;;;;;4.85;0.40;;;4.50;99.90;;;;;;4832937;29;20137;-88
2021/12/02 01:30:41;;;;;;;2.08;0.50;;;4.50;99.90;;;;;;4824393;29;20054;-89
2021/12/02 01:33:07;;;;;;;4.95;0.50;;;4.50;99.90;;;;;;4838435;29;20412;-90
2021/12/02 01:35:34;;;;;;;6.28;0.60;;;4.50;99.90;;;;;;4826069;29;20128;-88
2021/12/02 01:38:01;;;;;;;3.88;0.73;;;4.40;99.90;;;;;;4838837;29;20510;-84
2021/12/02 01:40:29;;;;;;;7.40;0.70;;;4.20;99.90;;;;;;4825272;29;20050;-87
2021/12/02 01:42:58;;;;;;;1.73;0.40;;;4.20;99.90;;;;;;4842711;29;20066;-87
2021/12/02 01:45:26;;;;;;;2.42;0.30;;;4.10;99.90;;;;;;4842403;29;20054;-90
2021/12/02 01:47:55;;;;;;;2.83;0.32;;;4.10;99.90;;;;;;4842437;29;20137;-90
2021/12/02 01:50:23;;;;;;;2.55;0.40;;;4.00;99.90;;;;;;4826321;29;20393;-88
2021/12/02 01:53:00;;;;;;;2.92;0.40;;;4.10;99.90;;;;;;4808780;29;20061;-89
2021/12/02 01:55:29;;;;;;;1.13;0.20;;;4.10;99.90;;;;;;4807879;29;20141;-85
2021/12/02 01:58:00;;;;;;;1.40;0.20;;;4.00;99.90;;;;;;4824402;29;20050;-87
2021/12/02 02:00:43;;;;;;;0.82;0.22;;;3.90;99.90;;;;;;4803698;29;20403;-87
2021/12/02 02:03:11;;;;;;;2.47;0.20;;;3.90;99.90;;;;;;4842248;29;20050;-86
2021/12/02 02:05:37;;;;;;;3.72;0.20;;;3.80;99.90;;;;;;4840259;29;20133;-85
2021/12/02 02:08:10;;;;;;;2.20;0.25;;;3.80;99.90;;;;;;4842011;29;20419;-82
2021/12/02 02:10:38;;;;;;;0.28;0.10;;;3.70;99.90;;;;;;4817829;29;20065;-85
2021/12/02 02:13:09;;;;;;;1.17;0.13;;;3.70;99.90;;;;;;4807422;29;20065;-84
2021/12/02 02:15:37;;;;;;;0.20;0.10;;;3.70;99.90;;;;;;4823835;29;20074;-86
2021/12/02 02:18:09;;;;;;;0.47;0.20;;;3.70;99.90;;;;;;4824034;29;20046;-91
2021/12/02 02:20:46;;;;;;;2.28;0.20;;;3.70;99.90;;;;;;4830181;29;20068;-87
2021/12/02 02:23:13;;;;;;;0.40;0.10;;;3.70;99.90;;;;;;4827390;29;20055;-89
2021/12/02 02:25:42;;;;;;;1.58;0.30;;;3.60;99.90;;;;;;4823889;29;20416;-85
2021/12/02 02:28:08;;;;;;;0.73;0.20;;;3.60;99.90;;;;;;4807529;29;20138;-87
2021/12/02 02:30:34;;;;;;;0.45;0.20;;;3.60;99.90;;;;;;4796367;29;20274;-86
2021/12/02 02:33:00;;;;;;;1.25;0.25;;;3.60;99.90;;;;;;4806891;29;20568;-86
2021/12/02 02:35:26;;;;;;;0.52;0.13;;;3.50;99.90;;;;;;4825812;29;20054;-87
2021/12/02 02:37:52;;;;;;;2.05;0.20;;;3.60;99.90;;;;;;4841862;29;20054;-86
2021/12/02 02:40:18;;;;;;;1.90;0.32;;;3.60;99.90;;;;;;4823814;29;20476;-90
2021/12/02 02:42:47;;;;;;;0.50;0.20;;;3.70;99.90;;;;;;4840363;29;20065;-84
2021/12/02 02:45:14;;;;;;;2.45;0.28;;;3.60;99.90;;;;;;4841965;29;20046;-86
2021/12/02 02:47:40;;;;;;;1.25;0.32;;;3.60;99.90;;;;;;4841891;29;20050;-87
2021/12/02 02:50:10;;;;;;;1.38;0.22;;;3.60;99.90;;;;;;4840116;29;20138;-87
2021/12/02 02:52:35;;;;;;;1.45;0.30;;;3.50;99.90;;;;;;4823780;29;20240;-86
2021/12/02 02:55:01;;;;;;;5.55;0.40;;;3.50;99.90;;;;;;4810270;29;20574;-88
2021/12/02 02:57:30;;;;;;;2.53;0.20;;;3.40;99.90;;;;;;4843951;29;20054;-86
2021/12/02 03:00:11;;;;;;;0.65;0.22;;;3.50;99.90;;;;;;4845313;29;20054;-90
2021/12/02 03:03:01;;;;;;;1.30;0.20;;;3.50;99.90;;;;;;4828505;29;20082;-82
2021/12/02 03:05:41;;;;;;;0.80;0.35;;;3.40;99.90;;;;;;4826608;29;20449;-89
2021/12/02 03:08:16;;;;;;;3.17;0.63;;;3.40;99.90;;;;;;4826273;29;20115;-87
2021/12/02 03:10:49;;;;;;;1.55;0.20;;;3.50;99.90;;;;;;4826616;29;20062;-88
2021/12/02 03:13:20;;;;;;;1.67;0.35;;;3.50;99.90;;;;;;4810893;29;20058;-84
2021/12/02 03:18:34;;;;;;;2.35;0.22;;;3.50;99.90;;;;;;4828968;29;20122;-84
2021/12/02 03:20:59;;;;;;;1.98;0.20;;;3.60;99.90;;;;;;4844903;29;20491;-86
2021/12/02 03:23:25;;;;;;;0.88;0.20;;;3.50;99.90;;;;;;4828297;29;20054;-83
2021/12/02 03:25:51;;;;;;;1.70;0.22;;;3.50;99.90;;;;;;4842955;29;20086;-84
2021/12/02 03:28:17;;;;;;;0.85;0.20;;;3.50;99.90;;;;;;4844588;29;20088;-88
2021/12/02 03:30:43;;;;;;;1.55;0.15;;;3.40;99.90;;;;;;4829412;29;20497;-88
2021/12/02 03:33:09;;;;;;;0.45;0.20;;;3.90;99.90;;;;;;4809908;29;20116;-89
2021/12/02 03:35:35;;;;;;;0.57;0.10;;;3.40;99.90;;;;;;4827276;29;20427;-87
2021/12/02 03:38:00;;;;;;;0.82;0.13;;;3.40;99.90;;;;;;4794775;29;20054;-87
2021/12/02 03:40:26;;;;;;;0.15;0.10;;;3.30;99.90;;;;;;4803165;29;20153;-88
2021/12/02 03:42:53;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4846352;29;20054;-85
2021/12/02 03:45:23;;;;;;;2.25;0.13;;;3.20;99.90;;;;;;4843827;29;20054;-84
2021/12/02 03:47:49;;;;;;;0.28;0.15;;;3.20;99.90;;;;;;4826379;29;20061;-83
2021/12/02 03:50:15;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4826659;29;20054;-81
2021/12/02 03:52:41;;;;;;;2.10;0.30;;;3.10;99.90;;;;;;4844114;29;20114;-86
2021/12/02 03:55:07;;;;;;;0.13;0.10;;;3.10;99.90;;;;;;4844246;29;20058;-85
2021/12/02 03:57:33;;;;;;;0.20;0.10;;;3.10;99.90;;;;;;4842962;29;20474;-85
2021/12/02 04:00:00;;;;;;;0.22;0.10;;;3.10;99.90;;;;;;4827630;29;20144;-83
2021/12/02 04:02:25;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4814936;29;20058;-85
2021/12/02 04:04:51;;;;;;;0.47;0.10;;;3.10;99.90;;;;;;4825629;29;20122;-84
2021/12/02 04:07:18;;;;;;;1.38;0.32;;;3.00;99.90;;;;;;4809815;29;20141;-90
2021/12/02 04:09:45;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4824897;29;20137;-85
2021/12/02 04:12:23;;;;;;;0.82;0.20;;;3.00;99.90;;;;;;4826397;29;20062;-86
2021/12/02 04:15:10;;;;;;;0.82;0.28;;;2.90;99.90;;;;;;4809188;29;20065;-85
2021/12/02 04:17:42;;;;;;;0.45;0.17;;;2.90;99.90;;;;;;4826630;29;20061;-89
2021/12/02 04:20:20;;;;;;;1.45;0.40;;;2.80;99.90;;;;;;4809214;29;20054;-90
2021/12/02 04:22:46;;;;;;;0.40;0.10;;;2.70;99.90;;;;;;4830554;29;20054;-88
2021/12/02 04:25:13;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4827306;29;20133;-88
2021/12/02 04:27:39;;;;;;;0.15;0.10;;;2.50;99.90;;;;;;4843552;29;20049;-89
2021/12/02 04:30:08;;;;;;;0.57;0.20;;;2.40;99.90;;;;;;4841999;29;20057;-88
2021/12/02 04:32:35;;;;;;;0.82;0.20;;;2.40;99.90;;;;;;4843221;29;20551;-80
2021/12/02 04:35:01;;;;;;;0.45;0.10;;;2.40;99.90;;;;;;4841994;29;20064;-87
2021/12/02 04:37:28;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4827075;29;20407;-86
2021/12/02 04:39:53;;;;;;;0.20;0.10;;;2.30;99.90;;;;;;4842040;29;20114;-82
2021/12/02 04:42:19;;;;;;;0.32;0.10;;;2.50;99.90;;;;;;4843375;29;20503;-89
2021/12/02 04:44:45;;;;;;;0.15;0.10;;;2.30;99.90;;;;;;4832312;29;20512;-82
2021/12/02 04:47:10;;;;;;;1.55;0.20;;;2.70;99.90;;;;;;4825043;29;20058;-87
2021/12/02 04:49:36;;;;;;;1.10;0.20;;;2.30;99.90;;;;;;4827194;29;20058;-87
2021/12/02 04:52:03;;;;;;;1.58;0.20;;;2.30;99.90;;;;;;4839416;29;20461;-87
2021/12/02 04:54:28;;;;;;;0.43;0.20;;;2.30;99.90;;;;;;4843605;29;20065;-82
2021/12/02 04:56:54;;;;;;;1.52;0.22;;;2.30;99.90;;;;;;4826938;29;20058;-87
2021/12/02 04:59:20;;;;;;;0.55;0.20;;;2.30;99.90;;;;;;4843175;29;20496;-88
2021/12/02 05:01:46;;;;;;;0.65;0.10;;;3.00;99.90;;;;;;4824454;29;20140;-86
2021/12/02 05:04:11;;;;;;;1.55;0.10;;;2.30;99.90;;;;;;4827034;29;20058;-84
2021/12/02 05:06:37;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4843044;29;20050;-84
2021/12/02 05:09:03;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;4842943;29;20408;-86
2021/12/02 05:11:29;;;;;;;0.25;0.10;;;2.20;99.90;;;;;;4839361;29;20058;-80
2021/12/02 05:13:55;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4843040;29;20062;-84
2021/12/02 05:16:20;;;;;;;1.52;0.10;;;2.20;99.90;;;;;;4843181;29;20065;-84
2021/12/02 05:18:46;;;;;;;1.27;0.10;;;2.20;99.90;;;;;;4842813;29;20081;-89
2021/12/02 05:21:12;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4833030;29;20066;-84
2021/12/02 05:23:39;;;;;;;0.68;0.10;;;2.20;99.90;;;;;;4824537;29;20062;-86
2021/12/02 05:26:04;;;;;;;2.55;0.25;;;2.20;99.90;;;;;;4824513;29;20054;-83
2021/12/02 05:28:30;;;;;;;2.05;0.20;;;2.30;99.90;;;;;;4807959;29;20069;-88
2021/12/02 05:30:56;;;;;;;0.95;0.10;;;2.30;99.90;;;;;;4810757;29;20054;-82
2021/12/02 05:33:21;;;;;;;1.10;0.10;;;2.30;99.90;;;;;;4840975;29;20058;-88
2021/12/02 05:35:47;;;;;;;0.70;0.10;;;2.30;99.90;;;;;;4842466;29;20058;-86
2021/12/02 05:38:13;;;;;;;2.80;0.20;;;2.30;99.90;;;;;;4825659;29;20085;-83
2021/12/02 05:40:39;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4842386;29;20045;-82
2021/12/02 05:43:05;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4828543;29;20500;-88
2021/12/02 05:45:31;;;;;;;0.70;0.20;;;2.70;99.90;;;;;;4792832;29;20508;-88
2021/12/02 05:47:57;;;;;;;0.52;0.10;;;2.30;99.90;;;;;;4807935;29;20062;-88
2021/12/02 05:50:23;;;;;;;0.10;0.03;;;2.40;99.90;;;;;;4824369;29;20389;-86
2021/12/02 05:52:49;;;;;;;0.28;0.10;;;2.40;99.90;;;;;;4815027;29;20054;-83
2021/12/02 05:55:15;;;;;;;0.13;0.10;;;2.40;99.90;;;;;;4840602;29;20064;-88
2021/12/02 05:57:40;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4810329;29;20054;-88
2021/12/02 06:00:08;;;;;;;0.80;0.17;;;2.50;99.90;;;;;;4825766;29;20062;-86
2021/12/02 06:02:36;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4840836;29;20078;-87
2021/12/02 06:05:03;;;;;;;0.17;0.17;;;2.50;99.90;;;;;;4808769;29;20065;-84
2021/12/02 06:07:29;;;;;;;0.32;0.10;;;2.40;99.90;;;;;;4823878;29;20046;-86
2021/12/02 06:09:55;;;;;;;1.95;0.28;;;2.40;99.90;;;;;;4823906;29;20530;-89
2021/12/02 06:12:20;;;;;;;0.35;0.10;;;2.60;99.90;;;;;;4824129;29;20054;-84
2021/12/02 06:14:46;;;;;;;2.00;0.20;;;2.40;99.90;;;;;;4825797;29;20054;-84
2021/12/02 06:17:12;;;;;;;0.85;0.38;;;2.30;99.90;;;;;;4824228;29;20089;-88
2021/12/02 06:19:37;;;;;;;1.55;0.20;;;2.30;99.90;;;;;;4807662;29;20058;-85
2021/12/02 06:22:03;;;;;;;1.65;0.17;;;2.30;99.90;;;;;;4837799;29;20534;-84
2021/12/02 06:24:32;;;;;;;0.22;0.10;;;2.30;99.90;;;;;;4825641;29;20090;-84
2021/12/02 06:26:58;;;;;;;0.13;0.10;;;2.20;99.90;;;;;;4840560;29;20065;-80
2021/12/02 06:29:24;;;;;;;1.20;0.20;;;2.20;99.90;;;;;;4825966;29;20460;-90
2021/12/02 06:31:50;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;4825991;29;20058;-89
2021/12/02 06:34:15;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4827503;29;20049;-85
2021/12/02 06:36:41;;;;;;;2.42;0.30;;;2.10;99.90;;;;;;4844139;29;20053;-90
2021/12/02 06:39:07;;;;;;;1.17;0.25;;;2.20;99.90;;;;;;4829131;29;20058;-91
2021/12/02 06:41:33;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4844505;29;20547;-88
2021/12/02 06:43:59;;;;;;;0.60;0.10;;;2.10;99.90;;;;;;4827169;29;20201;-88
2021/12/02 06:46:25;;;;;;;0.90;0.13;;;2.10;99.90;;;;;;4828240;29;20050;-83
2021/12/02 06:48:50;;;;;;;0.43;0.10;;;2.10;99.90;;;;;;4827346;29;20067;-89
2021/12/02 06:51:18;;;;;;;1.25;0.10;;;2.10;99.90;;;;;;4811158;29;20059;-89
2021/12/02 06:53:44;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4839201;29;20061;-91
2021/12/02 06:56:09;;;;;;;0.52;0.52;;;2.00;99.90;;;;;;4845623;29;20054;-88
2021/12/02 06:58:35;;;;;;;0.60;0.15;;;2.00;99.90;;;;;;4827425;29;20050;-86
2021/12/02 07:01:01;;;;;;;0.57;0.15;;;2.00;99.90;;;;;;4845383;29;20057;-86
2021/12/02 07:03:27;;;;;;;1.45;0.15;;;2.00;99.90;;;;;;4823045;29;20141;-89
2021/12/02 07:05:52;;;;;;;1.42;0.10;;;1.90;99.90;;;;;;4795657;29;20062;-83
2021/12/02 07:08:19;;;;;;;0.20;0.10;;;1.90;99.90;;;;;;4827809;29;20059;-89
2021/12/02 07:10:45;;;;;;;0.50;0.20;;;1.90;99.90;;;;;;4810657;29;20191;-84
2021/12/02 07:13:11;;;;;;;0.25;0.10;;;1.80;99.90;;;;;;4825741;29;20062;-84
2021/12/02 07:15:46;;;;;;;1.45;0.20;;;1.80;99.90;;;;;;4825562;29;20091;-84
2021/12/02 07:18:13;;;;;;;0.20;0.10;;;1.80;99.90;;;;;;4842256;29;20053;-85
2021/12/02 07:20:40;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4827264;29;20054;-83
2021/12/02 07:23:06;;;;;;;0.80;0.28;;;1.70;99.90;;;;;;4843765;29;20054;-83
2021/12/02 07:25:33;;;;;;;0.35;0.10;;;1.70;99.90;;;;;;4800420;29;20089;-84
2021/12/02 07:28:00;;;;;;;0.95;0.30;;;1.70;99.90;;;;;;4825540;29;20138;-87
2021/12/02 07:30:25;;;;;;;0.85;0.17;;;1.60;99.90;;;;;;4826557;29;20411;-88
2021/12/02 07:32:54;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4825884;29;20054;-89
2021/12/02 07:35:20;;;;;;;3.00;0.20;;;1.60;99.90;;;;;;4829761;29;20057;-88
2021/12/02 07:37:48;;;;;;;0.25;0.10;;;1.50;99.90;;;;;;4827084;29;20524;-87
2021/12/02 07:40:16;;;;;;;1.00;0.10;;;1.40;99.90;;;;;;4809550;29;20064;-87
2021/12/02 07:42:44;;;;;;;0.17;0.10;;;1.90;99.90;;;;;;4843394;29;20175;-84
2021/12/02 07:45:10;;;;;;;0.20;0.10;;;1.40;99.90;;;;;;4843315;29;20587;-88
2021/12/02 07:47:39;;;;;;;0.20;0.17;;;1.40;99.90;;;;;;4829273;29;20125;-86
2021/12/02 07:50:07;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4825451;29;20058;-84
2021/12/02 07:52:34;;;;;;;1.75;0.20;;;1.40;99.90;;;;;;4802293;29;20110;-86
2021/12/02 07:55:05;;;;;;;0.68;0.10;;;1.40;99.90;;;;;;4814640;29;20120;-83
2021/12/02 07:57:33;;;;;;;0.40;0.17;;;1.40;99.90;;;;;;4843051;29;20061;-82
2021/12/02 07:59:58;;;;;;;0.32;0.10;;;1.40;99.90;;;;;;4842870;29;20062;-83
2021/12/02 08:02:28;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;4828868;29;20068;-82
2021/12/02 08:04:54;;;;;;;1.02;0.20;;;1.50;99.90;;;;;;4825005;29;20074;-83
2021/12/02 08:07:20;;;;;;;0.20;0.10;;;1.50;99.90;;;;;;4824790;29;20058;-81
2021/12/02 08:09:45;;;;;;;0.13;0.13;;;1.60;99.90;;;;;;4808217;29;20055;-84
2021/12/02 08:12:11;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4793256;29;1128865;-84
2021/12/02 08:14:37;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4827345;29;20183;-81
2021/12/02 08:17:04;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4827298;29;20045;-82
2021/12/02 08:19:29;;;;;;;0.43;0.10;;;1.80;99.90;;;;;;4843767;29;20103;-83
2021/12/02 08:21:55;;;;;;;1.13;0.10;;;2.00;99.90;;;;;;4840481;29;20049;-82
2021/12/02 08:24:22;;;;;;;0.08;0.08;;;1.90;99.90;;;;;;4825384;29;20050;-82
2021/12/02 08:26:48;;;;;;;1.30;0.20;;;2.40;99.90;;;;;;4808902;29;20063;-81
2021/12/02 08:29:15;;;;;;;0.88;0.30;;;2.00;99.90;;;;;;4825120;29;20050;-82
2021/12/02 08:31:40;;;;;;;1.35;0.30;;;2.00;99.90;;;;;;4825054;29;20484;-81
2021/12/02 08:34:06;;;;;;;0.68;0.30;;;2.10;99.90;;;;;;4810766;29;20123;-84
2021/12/02 08:36:42;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4825027;29;20411;-84
2021/12/02 08:39:10;;;;;;;1.27;0.52;;;2.20;99.90;;;;;;4808751;29;20573;-84
2021/12/02 08:41:39;;;;;;;0.82;0.50;;;2.20;99.90;;;;;;4808660;29;20055;-83
2021/12/02 08:44:05;;;;;;;1.88;0.40;;;2.20;99.90;;;;;;4833166;29;20088;-85
2021/12/02 08:46:30;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;4843415;29;20086;-88
2021/12/02 08:48:56;;;;;;;0.25;0.20;;;2.30;99.90;;;;;;4843450;29;20174;-86
2021/12/02 08:51:24;;;;;;;1.80;0.28;;;2.30;99.90;;;;;;4843250;29;20103;-84
2021/12/02 08:53:49;;;;;;;2.47;0.40;;;2.30;99.90;;;;;;4823490;29;20050;-82
2021/12/02 08:56:15;;;;;;;2.15;0.50;;;2.40;99.90;;;;;;4824906;29;20062;-82
2021/12/02 08:58:40;;;;;;;0.60;0.30;;;2.50;99.90;;;;;;4824746;29;20059;-83
2021/12/02 09:01:06;;;;;;;1.17;0.30;;;2.60;99.90;;;;;;4808363;29;20416;-84
2021/12/02 09:03:33;;;;;;;1.80;0.28;;;3.70;99.90;;;;;;4824851;29;20412;-81
2021/12/02 09:06:00;;;;;;;3.55;0.38;;;2.50;99.90;;;;;;4806235;29;20445;-79
2021/12/02 09:08:26;;;;;;;0.52;0.20;;;2.50;99.90;;;;;;4843025;29;20054;-82
2021/12/02 09:10:51;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;4842894;29;20420;-83
2021/12/02 09:13:17;;;;;;;1.27;0.20;;;2.60;99.90;;;;;;4840407;29;20065;-91
2021/12/02 09:15:43;;;;;;;2.35;0.20;;;2.60;99.90;;;;;;4841012;29;20393;-86
2021/12/02 09:18:09;;;;;;;0.15;0.10;;;2.70;99.90;;;;;;4834572;29;20049;-91
2021/12/02 09:20:35;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;4820378;29;20069;-84
2021/12/02 09:23:01;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4824604;29;20050;-81
2021/12/02 09:25:27;;;;;;;3.10;0.30;;;2.90;99.90;;;;;;4805882;29;20050;-84
2021/12/02 09:27:53;;;;;;;1.25;0.30;;;2.90;99.90;;;;;;4807906;29;20120;-84
2021/12/02 09:30:19;;;;;;;4.13;0.60;;;3.00;99.90;;;;;;4824572;29;20123;-86
2021/12/02 09:32:46;;;;;;;6.88;0.45;;;3.00;99.90;;;;;;4824335;29;20496;-86
2021/12/02 09:35:14;;;;;;;0.77;0.28;;;3.00;99.90;;;;;;4832573;29;20061;-86
2021/12/02 09:37:40;;;;;;;0.85;0.30;;;2.90;99.90;;;;;;4824478;29;20046;-89
2021/12/02 09:40:08;;;;;;;1.52;0.20;;;3.10;99.90;;;;;;4825626;29;20118;-87
2021/12/02 09:42:34;;;;;;;0.60;0.20;;;3.20;99.90;;;;;;4825378;29;20149;-90
2021/12/02 09:45:01;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4807869;29;20062;-89
2021/12/02 09:47:32;;;;;;;0.17;0.10;;;2.50;99.90;;;;;;4824461;29;20056;-90
2021/12/02 09:50:04;;;;;;;0.55;0.10;;;2.50;99.90;;;;;;4824078;29;20058;-92
2021/12/02 09:52:34;;;;;;;1.23;0.10;;;2.40;99.90;;;;;;4832761;29;20129;-86
2021/12/02 09:55:07;;;;;;;0.45;0.20;;;2.30;99.90;;;;;;4828120;29;20055;-91
2021/12/02 09:57:37;;;;;;;1.65;0.20;;;2.20;99.90;;;;;;4823975;29;20097;-87
2021/12/02 10:00:06;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4824008;29;20107;-88
2021/12/02 10:02:38;;;;;;;0.50;0.10;;;2.10;99.90;;;;;;4809431;29;20458;-89
2021/12/02 10:05:06;;;;;;;1.10;0.10;;;2.10;99.90;;;;;;4841910;29;20050;-81
2021/12/02 10:07:38;;;;;;;0.75;0.08;;;2.10;99.90;;;;;;4824857;29;20511;-87
2021/12/02 10:10:14;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;4835403;29;20172;-87
2021/12/02 10:12:49;;;;;;;1.17;0.08;;;2.00;99.90;;;;;;4808359;29;20053;-87
2021/12/02 10:15:17;;;;;;;0.28;0.10;;;2.10;99.90;;;;;;4807539;29;20062;-89
2021/12/02 10:21:34;;;;;;;0.52;0.10;;;2.10;99.90;;;;;;4824638;29;20050;-83
2021/12/02 10:24:11;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;4807282;29;20066;-87
2021/12/02 10:26:46;;;;;;;0.30;0.10;;;2.40;99.90;;;;;;4824808;29;20404;-88
2021/12/02 10:29:18;;;;;;;0.43;0.10;;;2.40;99.90;;;;;;4816852;29;20050;-86
2021/12/02 10:31:47;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4825328;29;20383;-89
2021/12/02 10:34:15;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4837381;29;20045;-87
2021/12/02 10:36:44;;;;;;;0.20;0.10;;;2.40;99.90;;;;;;4823450;29;20065;-84
2021/12/02 10:39:22;;;;;;;0.68;0.10;;;2.40;99.90;;;;;;4823856;29;20060;-89
2021/12/02 10:42:01;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4833525;29;20054;-88
2021/12/02 10:44:31;;;;;;;3.90;0.20;;;2.40;99.90;;;;;;4823642;29;20058;-87
2021/12/02 10:47:07;;;;;;;0.25;0.10;;;2.80;99.90;;;;;;4806889;29;20067;-87
2021/12/02 10:49:40;;;;;;;1.23;0.10;;;2.50;99.90;;;;;;4811843;29;20100;-80
2021/12/02 10:52:10;;;;;;;1.15;0.15;;;2.60;99.90;;;;;;4823675;29;20057;-81
2021/12/02 10:54:38;;;;;;;0.60;0.40;;;2.40;99.90;;;;;;4789009;29;20062;-82
2021/12/02 10:57:11;;;;;;;0.65;0.20;;;2.50;99.90;;;;;;4823181;29;20062;-81
2021/12/02 10:59:42;;;;;;;0.40;0.15;;;2.40;99.90;;;;;;4812709;29;20061;-80
2021/12/02 11:02:22;;;;;;;0.43;0.10;;;2.20;99.90;;;;;;4833251;29;20564;-81
2021/12/02 11:04:56;;;;;;;2.33;0.25;;;1.90;99.90;;;;;;4834443;29;20399;-79
2021/12/02 11:07:25;;;;;;;0.85;0.20;;;1.90;99.90;;;;;;4823528;29;20115;-80
2021/12/02 11:09:53;;;;;;;0.63;0.20;;;1.90;99.90;;;;;;4795908;29;20062;-79
2021/12/02 11:12:22;;;;;;;2.03;0.30;;;1.90;99.90;;;;;;4806152;29;20055;-80
2021/12/02 11:14:53;;;;;;;0.43;0.20;;;1.90;99.90;;;;;;4822938;29;20078;-85
2021/12/02 11:17:20;;;;;;;1.10;0.32;;;1.90;99.90;;;;;;4825545;29;20077;-85
2021/12/02 11:19:47;;;;;;;0.47;0.20;;;2.00;99.90;;;;;;4821520;29;20411;-88
2021/12/02 11:22:16;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4826261;29;20137;-87
2021/12/02 11:24:42;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;4835921;29;20089;-84
2021/12/02 11:27:12;;;;;;;0.55;0.20;;;2.70;99.90;;;;;;4827878;29;20050;-81
2021/12/02 11:29:55;;;;;;;1.80;0.20;;;2.30;99.90;;;;;;4837448;29;20058;-81
2021/12/02 11:32:31;;;;;;;0.52;0.20;;;2.30;99.90;;;;;;4844281;29;20054;-81
2021/12/02 11:35:02;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;4830912;29;20072;-81
2021/12/02 11:37:27;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;4825871;29;20056;-82
2021/12/02 11:39:58;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4825965;29;20054;-81
2021/12/02 11:42:25;;;;;;;4.47;0.70;;;3.20;99.90;;;;;;4826379;29;20061;-81
2021/12/02 11:44:51;;;;;;;0.90;0.70;;;3.10;99.90;;;;;;4826016;29;20055;-81
2021/12/02 11:47:17;;;;;;;1.42;0.32;;;3.10;99.90;;;;;;4809637;29;20110;-81
2021/12/02 11:49:42;;;;;;;0.68;0.30;;;2.50;99.90;;;;;;4825885;29;20385;-81
2021/12/02 11:52:09;;;;;;;2.63;0.40;;;2.50;99.90;;;;;;4836491;29;20118;-81
2021/12/02 11:54:36;;;;;;;1.35;0.20;;;2.50;99.90;;;;;;4844176;29;20050;-81
2021/12/02 11:57:03;;;;;;;1.63;0.30;;;2.50;99.90;;;;;;4843521;29;20065;-80
2021/12/02 11:59:29;;;;;;;0.55;0.30;;;2.60;99.90;;;;;;4838334;29;20058;-81
2021/12/02 12:01:56;;;;;;;0.28;0.20;;;2.70;99.90;;;;;;4825890;29;20062;-81
2021/12/02 12:04:22;;;;;;;0.20;0.10;;;2.50;99.90;;;;;;4825706;29;20097;-82
2021/12/02 12:06:56;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4830100;29;20475;-81
2021/12/02 12:09:25;;;;;;;0.17;0.10;;;2.40;99.90;;;;;;4842541;29;20508;-82
2021/12/02 12:11:54;;;;;;;0.55;0.10;;;2.30;99.90;;;;;;4807429;29;20054;-82
2021/12/02 12:14:39;;;;;;;1.00;0.10;;;2.90;99.90;;;;;;4807476;29;20059;-81
2021/12/02 12:17:17;;;;;;;0.35;0.10;;;2.30;99.90;;;;;;4791049;29;20051;-81
2021/12/02 12:19:50;;;;;;;0.22;0.10;;;2.30;99.90;;;;;;4807400;29;20059;-81
2021/12/02 12:22:32;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4841474;29;20058;-81
2021/12/02 12:25:06;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;4837644;29;20161;-80
2021/12/02 12:27:35;;;;;;;0.55;0.10;;;2.20;99.90;;;;;;4829573;29;20504;-82
2021/12/02 12:30:00;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4842574;29;20408;-81
2021/12/02 12:38:23;;;;;;;0.15;0.08;;;2.30;99.90;;;;;;4825002;29;20054;-81
2021/12/02 12:40:54;;;;;;;0.32;0.10;;;2.30;99.90;;;;;;4825207;29;20544;-81
2021/12/02 12:43:24;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4837039;29;20054;-84
2021/12/02 12:45:49;;;;;;;0.05;0.05;;;2.20;99.90;;;;;;4842615;29;20062;-80
2021/12/02 12:48:18;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4826032;29;20065;-81
2021/12/02 12:50:47;;;;;;;0.05;0.05;;;2.40;99.90;;;;;;4824769;29;20066;-81
2021/12/02 12:53:16;;;;;;;0.47;0.08;;;3.00;99.90;;;;;;4824964;29;20057;-82
2021/12/02 12:55:52;;;;;;;0.05;0.05;;;3.10;99.90;;;;;;4824864;29;20087;-81
2021/12/02 12:58:20;;;;;;;0.22;0.10;;;2.60;99.90;;;;;;4839488;29;20186;-82
2021/12/02 13:00:55;;;;;;;0.05;0.05;;;2.40;99.90;;;;;;4842941;29;20054;-82
2021/12/02 13:03:39;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4843046;29;20468;-83
2021/12/02 13:06:12;;;;;;;0.43;0.20;;;2.50;99.90;;;;;;4842690;29;20054;-81
2021/12/02 13:08:54;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;4815500;29;20057;-81
2021/12/02 13:11:29;;;;;;;2.28;0.20;;;2.70;99.90;;;;;;4824651;29;20122;-82
2021/12/02 13:13:57;;;;;;;1.38;0.25;;;3.00;99.90;;;;;;4840699;29;20140;-82
2021/12/02 13:16:23;;;;;;;0.93;0.30;;;3.10;99.90;;;;;;4842685;29;20054;-81
2021/12/02 13:19:00;;;;;;;3.10;0.20;;;3.10;99.90;;;;;;4824811;29;20540;-83
2021/12/02 13:21:34;;;;;;;0.55;0.20;;;3.30;99.90;;;;;;4842668;29;20061;-82