Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:39;;;;;;;1.33;1.20;;;16.10;68.70;;;;;;4975701;28;20393;-72
2022/12/13 00:04:05;;;;;;;2.75;1.45;;;16.10;69.70;;;;;;4993635;28;20105;-72
2022/12/13 00:06:31;;;;;;;1.70;1.20;;;16.10;68.70;;;;;;4975446;28;20027;-72
2022/12/13 00:08:57;;;;;;;1.33;1.23;;;16.10;68.80;;;;;;4972748;28;20058;-72
2022/12/13 00:11:23;;;;;;;2.92;1.42;;;16.10;68.80;;;;;;4974262;28;20027;-72
2022/12/13 00:13:49;;;;;;;2.10;1.50;;;16.10;68.80;;;;;;4972879;28;20041;-72
2022/12/13 00:16:17;;;;;;;1.50;1.40;;;16.10;69.00;;;;;;4973918;28;20023;-72
2022/12/13 00:18:43;;;;;;;1.60;1.50;;;16.00;68.90;;;;;;4974126;28;20031;-72
2022/12/13 00:21:11;;;;;;;1.48;1.38;;;16.10;68.90;;;;;;4974043;28;20015;-72
2022/12/13 00:23:37;;;;;;;1.58;1.48;;;16.10;68.90;;;;;;4972914;28;20031;-72
2022/12/13 00:26:10;;;;;;;3.42;1.42;;;16.10;69.00;;;;;;4974112;28;20385;-71
2022/12/13 00:28:36;;;;;;;;;;;16.10;69.00;;;;;;4973187;28;20096;-72
2022/12/13 00:31:01;;;;;;;3.00;1.50;;;16.10;69.10;;;;;;4974029;28;19917;-72
2022/12/13 00:33:27;;;;;;;1.67;1.58;;;16.00;69.00;;;;;;4973964;28;20409;-72
2022/12/13 00:35:53;;;;;;;1.40;1.30;;;16.00;69.00;;;;;;4972252;28;20029;-72
2022/12/13 00:38:19;;;;;;;1.50;1.40;;;16.00;69.00;;;;;;4972700;28;20151;-72
2022/12/13 00:40:45;;;;;;;1.63;1.52;;;16.00;69.10;;;;;;4972602;28;20154;-72
2022/12/13 00:43:10;;;;;;;1.42;1.33;;;16.00;69.10;;;;;;4972763;28;20019;-72
2022/12/13 00:45:37;;;;;;;1.98;1.63;;;16.00;69.20;;;;;;4972633;28;20089;-72
2022/12/13 00:48:04;;;;;;;1.65;1.50;;;16.00;69.20;;;;;;4972460;28;20062;-72
2022/12/13 00:50:30;;;;;;;1.70;1.60;;;16.00;69.30;;;;;;4973829;28;20034;-72
2022/12/13 00:52:55;;;;;;;1.30;1.20;;;16.00;69.30;;;;;;4972464;28;20031;-72
2022/12/13 00:55:21;;;;;;;1.42;1.33;;;16.00;69.30;;;;;;4972506;28;20026;-72
2022/12/13 00:57:47;;;;;;;1.70;1.60;;;16.00;69.30;;;;;;4973823;28;20492;-72
2022/12/13 01:00:12;;;;;;;1.58;1.48;;;16.00;69.40;;;;;;4982271;28;20034;-72
2022/12/13 01:02:39;;;;;;;1.70;1.50;;;16.00;69.50;;;;;;4993385;28;20030;-72
2022/12/13 01:05:05;;;;;;;1.52;1.42;;;16.00;69.50;;;;;;4992924;28;20488;-72
2022/12/13 01:07:30;;;;;;;1.45;1.35;;;16.00;69.60;;;;;;4984588;28;20118;-72
2022/12/13 01:09:57;;;;;;;1.65;1.55;;;16.00;69.50;;;;;;4956294;28;20033;-72
2022/12/13 01:12:22;;;;;;;1.52;1.42;;;16.00;69.50;;;;;;4956398;28;20019;-72
2022/12/13 01:14:48;;;;;;;1.73;1.63;;;16.00;69.60;;;;;;4959843;28;20102;-72
2022/12/13 01:17:14;;;;;;;1.48;1.38;;;16.00;69.60;;;;;;4977243;28;20034;-72
2022/12/13 01:19:39;;;;;;;1.73;1.48;;;16.00;69.50;;;;;;4959594;28;20064;-72
2022/12/13 01:22:06;;;;;;;2.13;1.58;;;16.00;69.60;;;;;;4976835;28;20085;-72
2022/12/13 01:24:32;;;;;;;1.40;1.30;;;16.00;69.60;;;;;;4944079;28;20102;-72
2022/12/13 01:26:57;;;;;;;1.60;1.50;;;16.00;69.60;;;;;;4959502;28;20170;-72
2022/12/13 01:29:23;;;;;;;2.13;1.30;;;16.00;69.60;;;;;;4976930;28;20042;-72
2022/12/13 01:31:49;;;;;;;1.63;1.40;;;16.00;69.60;;;;;;4959615;28;20456;-71
2022/12/13 01:34:17;;;;;;;2.00;1.80;;;16.00;69.50;;;;;;4959384;28;20200;-71
2022/12/13 01:36:44;;;;;;;2.90;1.40;;;16.00;69.40;;;;;;4976759;28;20386;-71
2022/12/13 01:39:10;;;;;;;1.67;1.58;;;16.00;69.50;;;;;;4959287;28;20031;-71
2022/12/13 01:41:36;;;;;;;1.65;1.55;;;16.00;69.60;;;;;;4943398;28;20150;-71
2022/12/13 01:44:26;;;;;;;1.50;1.40;;;16.00;69.60;;;;;;4959413;28;20050;-71
2022/12/13 01:46:51;;;;;;;1.50;1.40;;;16.00;69.60;;;;;;4954772;29;20062;-71
2022/12/13 01:49:17;;;;;;;1.45;1.35;;;15.90;69.50;;;;;;4938959;29;20047;-72
2022/12/13 01:51:47;;;;;;;1.75;1.60;;;16.00;69.60;;;;;;4955006;29;20042;-72
2022/12/13 01:54:15;;;;;;;1.55;1.45;;;16.00;69.70;;;;;;4938852;29;20486;-72
2022/12/13 01:56:49;;;;;;;1.50;1.40;;;16.00;69.60;;;;;;4955077;29;20028;-72
2022/12/13 01:59:15;;;;;;;1.42;1.33;;;15.90;69.60;;;;;;4938721;29;20071;-72
2022/12/13 02:01:41;;;;;;;1.48;1.38;;;15.90;69.70;;;;;;4954730;29;20058;-72
2022/12/13 02:04:07;;;;;;;3.10;1.48;;;15.90;69.70;;;;;;4938579;29;20223;-72
2022/12/13 02:06:40;;;;;;;1.70;1.60;;;15.90;69.70;;;;;;4938850;29;20113;-72
2022/12/13 02:09:06;;;;;;;1.50;1.35;;;15.90;69.70;;;;;;4954496;29;20110;-71
2022/12/13 02:11:32;;;;;;;1.50;1.40;;;15.90;69.70;;;;;;4954777;29;20043;-72
2022/12/13 02:13:58;;;;;;;1.50;1.40;;;15.90;69.80;;;;;;4954488;29;20046;-72
2022/12/13 02:16:24;;;;;;;1.75;1.40;;;15.90;69.80;;;;;;4954336;29;20031;-72
2022/12/13 02:19:04;;;;;;;1.52;1.42;;;15.90;69.80;;;;;;4954457;29;20110;-72
2022/12/13 02:21:54;;;;;;;2.67;1.30;;;15.90;69.80;;;;;;4954386;29;20031;-71
2022/12/13 02:24:31;;;;;;;1.83;1.60;;;15.90;69.90;;;;;;4968907;28;20166;-72
2022/12/13 02:27:00;;;;;;;1.48;1.38;;;15.90;69.80;;;;;;4974348;28;20457;-72
2022/12/13 02:29:26;;;;;;;1.73;1.45;;;15.90;69.90;;;;;;4975772;28;20042;-72
2022/12/13 02:32:01;;;;;;;1.50;1.40;;;15.90;69.90;;;;;;4975549;28;20070;-72
2022/12/13 02:34:33;;;;;;;1.50;1.40;;;15.90;69.90;;;;;;4975759;28;20026;-72
2022/12/13 02:37:19;;;;;;;1.40;1.30;;;15.90;70.00;;;;;;4974038;28;20015;-72
2022/12/13 02:40:09;;;;;;;1.50;1.40;;;15.90;69.90;;;;;;4958414;28;20045;-72
2022/12/13 02:42:47;;;;;;;3.85;1.77;;;15.90;69.90;;;;;;4975196;28;20039;-72
2022/12/13 02:45:27;;;;;;;1.50;1.40;;;15.90;69.90;;;;;;4957912;28;20030;-72
2022/12/13 02:47:53;;;;;;;1.58;1.48;;;15.90;70.00;;;;;;4958221;28;20030;-72
2022/12/13 02:50:19;;;;;;;1.60;1.40;;;15.90;69.90;;;;;;4957988;28;20076;-72
2022/12/13 02:52:45;;;;;;;2.03;1.40;;;15.90;69.90;;;;;;4958107;28;20118;-72
2022/12/13 02:55:12;;;;;;;1.65;1.55;;;15.90;70.00;;;;;;4958034;28;20031;-71
2022/12/13 02:57:39;;;;;;;1.63;1.50;;;15.90;70.00;;;;;;4974038;28;20019;-71
2022/12/13 03:00:05;;;;;;;1.38;1.27;;;15.90;70.00;;;;;;4988446;28;20070;-72
2022/12/13 03:02:34;;;;;;;1.30;1.20;;;15.90;70.00;;;;;;4994495;28;20026;-72
2022/12/13 03:07:47;;;;;;;2.40;1.45;;;15.90;70.00;;;;;;4988359;28;20058;-71
2022/12/13 03:10:22;;;;;;;2.00;1.45;;;15.90;70.10;;;;;;4994448;28;20030;-71
2022/12/13 03:15:55;;;;;;;1.70;1.45;;;15.90;70.00;;;;;;4979419;28;20040;-71
2022/12/13 03:18:22;;;;;;;2.08;1.50;;;15.90;70.10;;;;;;4976716;28;20105;-71
2022/12/13 03:20:48;;;;;;;1.50;1.40;;;15.90;70.10;;;;;;4976949;28;20030;-71
2022/12/13 03:23:15;;;;;;;1.33;1.23;;;15.90;70.20;;;;;;4976853;28;20018;-71
2022/12/13 03:25:41;;;;;;;1.33;1.23;;;15.90;70.20;;;;;;4976797;28;20038;-71
2022/12/13 03:28:07;;;;;;;1.35;1.27;;;15.90;70.20;;;;;;4976680;28;20030;-71
2022/12/13 03:30:33;;;;;;;1.77;1.58;;;15.90;70.30;;;;;;4994190;28;20516;-71
2022/12/13 03:32:58;;;;;;;1.55;1.45;;;15.90;70.30;;;;;;4994241;28;20512;-71
2022/12/13 03:35:24;;;;;;;3.67;1.50;;;15.90;70.30;;;;;;4975765;28;20102;-72
2022/12/13 03:37:50;;;;;;;2.83;1.50;;;15.90;70.30;;;;;;4976713;28;20018;-72
2022/12/13 03:40:16;;;;;;;3.30;1.75;;;15.90;70.10;;;;;;4976338;28;20035;-72
2022/12/13 03:42:42;;;;;;;4.15;1.67;;;15.90;70.20;;;;;;4976379;28;20046;-72
2022/12/13 03:45:08;;;;;;;1.60;1.50;;;15.90;70.20;;;;;;4976562;28;20414;-72
2022/12/13 03:47:34;;;;;;;3.83;1.90;;;15.90;70.20;;;;;;4993948;28;20010;-72
2022/12/13 03:49:59;;;;;;;4.20;1.70;;;15.90;70.20;;;;;;4993827;28;20034;-72
2022/12/13 03:52:25;;;;;;;1.80;1.70;;;15.90;70.20;;;;;;4993829;28;20058;-72
2022/12/13 03:54:50;;;;;;;3.63;1.58;;;15.90;70.20;;;;;;4993782;28;20109;-72
2022/12/13 03:57:16;;;;;;;1.75;1.27;;;15.90;70.20;;;;;;4976006;28;20026;-72
2022/12/13 03:59:42;;;;;;;1.40;1.30;;;15.90;70.20;;;;;;4993845;28;20038;-72
2022/12/13 04:02:07;;;;;;;1.55;1.45;;;15.90;70.20;;;;;;4993500;28;20018;-72
2022/12/13 04:04:33;;;;;;;1.50;1.40;;;15.90;70.20;;;;;;4993859;28;20027;-72
2022/12/13 04:06:59;;;;;;;1.58;1.48;;;15.90;70.20;;;;;;4989426;28;20029;-72
2022/12/13 04:09:24;;;;;;;1.65;1.55;;;15.90;70.20;;;;;;4974084;28;20047;-72
2022/12/13 04:14:34;;;;;;;2.47;1.35;;;15.90;70.20;;;;;;4974206;28;20157;-72
2022/12/13 04:16:59;;;;;;;2.50;1.38;;;15.90;70.20;;;;;;4974036;28;20110;-72
2022/12/13 04:19:25;;;;;;;1.60;1.50;;;15.90;70.20;;;;;;4974224;28;20034;-72
2022/12/13 04:21:52;;;;;;;1.65;1.55;;;15.90;70.30;;;;;;4974251;28;20027;-72
2022/12/13 04:24:19;;;;;;;1.73;1.33;;;15.90;70.30;;;;;;4956892;28;20023;-72
2022/12/13 04:26:44;;;;;;;1.98;1.35;;;15.90;70.30;;;;;;4973652;28;20492;-72
2022/12/13 04:29:11;;;;;;;1.58;1.48;;;15.90;70.30;;;;;;4956880;28;20031;-72
2022/12/13 04:31:37;;;;;;;1.67;1.58;;;15.90;70.30;;;;;;4974113;28;20034;-72
2022/12/13 04:34:03;;;;;;;1.60;1.50;;;15.90;70.40;;;;;;4956996;28;20027;-72
2022/12/13 04:36:28;;;;;;;3.08;1.48;;;15.90;70.30;;;;;;4956576;28;20477;-72
2022/12/13 04:38:54;;;;;;;1.70;1.60;;;15.80;70.30;;;;;;4973919;28;20030;-72
2022/12/13 04:41:19;;;;;;;1.40;1.30;;;15.90;70.30;;;;;;4956356;28;20030;-72
2022/12/13 04:43:50;;;;;;;2.42;1.40;;;15.90;70.30;;;;;;4974010;28;20031;-72
2022/12/13 04:46:15;;;;;;;1.55;1.40;;;15.90;70.30;;;;;;4974045;28;20078;-72
2022/12/13 04:48:41;;;;;;;1.35;1.27;;;15.90;70.30;;;;;;4977612;28;20035;-72
2022/12/13 04:51:07;;;;;;;1.60;1.50;;;15.80;70.30;;;;;;4977825;28;20429;-72
2022/12/13 04:53:32;;;;;;;1.60;1.50;;;15.90;70.40;;;;;;4977402;28;20539;-72
2022/12/13 04:55:58;;;;;;;1.80;1.70;;;15.90;70.30;;;;;;4960198;28;20525;-72
2022/12/13 04:58:24;;;;;;;1.70;1.60;;;15.80;70.20;;;;;;4960314;28;20482;-72
2022/12/13 05:00:50;;;;;;;2.05;1.40;;;15.90;70.30;;;;;;4991240;28;20031;-72
2022/12/13 05:03:15;;;;;;;1.40;1.30;;;15.90;70.30;;;;;;4996804;28;20042;-72
2022/12/13 05:05:41;;;;;;;1.45;1.35;;;15.80;70.20;;;;;;4996798;28;20022;-72
2022/12/13 05:08:07;;;;;;;1.60;1.50;;;15.90;70.30;;;;;;4996600;28;20062;-72
2022/12/13 05:10:33;;;;;;;1.77;1.60;;;15.80;70.30;;;;;;4979171;28;20042;-71
2022/12/13 05:12:59;;;;;;;1.60;1.50;;;15.90;70.30;;;;;;4979446;28;20022;-71
2022/12/13 05:15:25;;;;;;;1.88;1.77;;;15.80;70.30;;;;;;4979080;28;20054;-71
2022/12/13 05:17:51;;;;;;;1.52;1.40;;;15.80;70.30;;;;;;4978957;28;20057;-71
2022/12/13 05:20:16;;;;;;;1.60;1.50;;;15.90;70.40;;;;;;4996470;28;20034;-72
2022/12/13 05:22:43;;;;;;;2.22;1.42;;;15.80;70.30;;;;;;4996398;28;20030;-72
2022/12/13 05:25:09;;;;;;;1.42;1.20;;;15.80;70.30;;;;;;4979177;28;20057;-72
2022/12/13 05:27:34;;;;;;;1.42;1.30;;;15.90;70.40;;;;;;4978842;28;20069;-71
2022/12/13 05:30:00;;;;;;;16.88;1.90;;;15.80;70.40;;;;;;4994911;28;20031;-71
2022/12/13 05:32:25;;;;;;;1.77;1.63;;;15.90;70.30;;;;;;4995447;28;20037;-72
2022/12/13 05:34:51;;;;;;;2.10;1.80;;;15.80;70.20;;;;;;4995843;28;20022;-72
2022/12/13 05:37:17;;;;;;;2.60;1.45;;;15.90;70.10;;;;;;4994393;28;20061;-72
2022/12/13 05:39:42;;;;;;;2.20;1.75;;;15.80;70.00;;;;;;4994254;28;20026;-72
2022/12/13 05:42:08;;;;;;;1.83;1.60;;;15.80;70.10;;;;;;4995485;28;20080;-72
2022/12/13 05:44:34;;;;;;;3.38;1.63;;;15.80;70.10;;;;;;4978481;28;20101;-72
2022/12/13 05:46:59;;;;;;;1.70;1.60;;;15.80;70.10;;;;;;4994325;28;20417;-72
2022/12/13 05:49:25;;;;;;;1.50;1.40;;;15.80;70.10;;;;;;4994222;28;20026;-72
2022/12/13 05:51:51;;;;;;;1.40;1.30;;;15.80;70.10;;;;;;4994400;28;20038;-72
2022/12/13 05:54:16;;;;;;;2.25;1.70;;;15.90;70.10;;;;;;4995549;28;20125;-72
2022/12/13 05:56:42;;;;;;;2.58;1.70;;;15.80;70.10;;;;;;4995324;28;20030;-72
2022/12/13 05:59:08;;;;;;;2.20;1.63;;;15.80;70.20;;;;;;4994408;28;20085;-72
2022/12/13 06:01:33;;;;;;;2.58;1.52;;;15.80;70.20;;;;;;4995190;28;20397;-72
2022/12/13 06:03:59;;;;;;;1.42;1.33;;;15.80;70.20;;;;;;4995134;28;20497;-72
2022/12/13 06:06:25;;;;;;;1.70;1.60;;;15.80;70.20;;;;;;4977776;28;20519;-72
2022/12/13 06:08:50;;;;;;;1.60;1.50;;;15.80;70.20;;;;;;4977341;28;20081;-72
2022/12/13 06:11:16;;;;;;;1.80;1.70;;;15.80;70.20;;;;;;4995092;28;20041;-72
2022/12/13 06:13:42;;;;;;;2.83;1.70;;;15.90;70.30;;;;;;4994877;28;20022;-72
2022/12/13 06:16:08;;;;;;;1.60;1.50;;;15.80;70.30;;;;;;4977568;28;20030;-72
2022/12/13 06:18:34;;;;;;;2.08;1.60;;;15.80;70.30;;;;;;4995012;28;20563;-72
2022/12/13 06:21:01;;;;;;;1.80;1.70;;;15.90;70.30;;;;;;4977644;28;20543;-70
2022/12/13 06:23:26;;;;;;;2.03;1.60;;;15.90;70.20;;;;;;4977210;28;20015;-70
2022/12/13 06:25:52;;;;;;;3.47;1.40;;;15.90;70.20;;;;;;4994885;28;20037;-71
2022/12/13 06:28:18;;;;;;;1.60;1.50;;;15.90;70.10;;;;;;4977468;28;20030;-69
2022/12/13 06:30:44;;;;;;;1.63;1.52;;;15.80;70.00;;;;;;4994507;28;20036;-70
2022/12/13 06:33:10;;;;;;;1.40;1.30;;;15.80;70.00;;;;;;4994698;28;20073;-72
2022/12/13 06:35:36;;;;;;;2.08;1.80;;;15.80;69.80;;;;;;4977260;28;20037;-71
2022/12/13 06:38:02;;;;;;;1.88;1.42;;;15.80;69.70;;;;;;4976942;28;20030;-71
2022/12/13 06:40:30;;;;;;;1.58;1.48;;;15.80;69.60;;;;;;4977220;28;20485;-70
2022/12/13 06:42:56;;;;;;;1.67;1.58;;;15.80;69.50;;;;;;4994534;28;20084;-71
2022/12/13 06:45:22;;;;;;;1.50;1.40;;;15.80;69.50;;;;;;4992796;28;20022;-71
2022/12/13 06:47:47;;;;;;;1.73;1.63;;;15.80;69.40;;;;;;4992877;28;20030;-71
2022/12/13 06:50:13;;;;;;;1.60;1.50;;;15.80;69.30;;;;;;4992917;28;20080;-71
2022/12/13 06:52:39;;;;;;;1.45;1.35;;;15.80;69.20;;;;;;4992578;28;20476;-71
2022/12/13 06:55:05;;;;;;;1.90;1.63;;;15.80;69.10;;;;;;4993836;28;20032;-71
2022/12/13 06:57:32;;;;;;;1.92;1.60;;;15.80;69.00;;;;;;4976518;28;20138;-71
2022/12/13 06:59:59;;;;;;;1.60;1.50;;;15.80;69.00;;;;;;4976861;28;20026;-71
2022/12/13 07:02:24;;;;;;;1.40;1.30;;;15.80;68.90;;;;;;4994168;28;20472;-71
2022/12/13 07:04:50;;;;;;;2.65;1.55;;;15.80;69.00;;;;;;4994227;28;20101;-70
2022/12/13 07:07:16;;;;;;;2.00;1.88;;;15.80;68.90;;;;;;4977196;28;20126;-70
2022/12/13 07:09:41;;;;;;;1.98;1.73;;;15.80;68.90;;;;;;4994019;28;20061;-70
2022/12/13 07:12:07;;;;;;;3.65;1.50;;;15.80;68.90;;;;;;4975895;28;20096;-70
2022/12/13 07:14:32;;;;;;;1.90;1.48;;;15.70;68.80;;;;;;4974900;28;20500;-70
2022/12/13 07:16:58;;;;;;;2.75;1.60;;;15.80;68.80;;;;;;4992109;28;20058;-70
2022/12/13 07:19:24;;;;;;;1.88;1.70;;;15.70;68.70;;;;;;4992647;28;20034;-70
2022/12/13 07:21:50;;;;;;;2.13;1.80;;;15.70;68.80;;;;;;4992261;28;20450;-70
2022/12/13 07:24:16;;;;;;;1.80;1.58;;;15.70;68.80;;;;;;4959185;28;20026;-70
2022/12/13 07:26:41;;;;;;;1.77;1.67;;;15.80;68.80;;;;;;4975162;28;20037;-70
2022/12/13 07:29:07;;;;;;;2.28;1.65;;;15.80;68.80;;;;;;4985072;28;20026;-70
2022/12/13 07:31:34;;;;;;;3.67;1.75;;;15.70;68.80;;;;;;4976241;28;20030;-70
2022/12/13 07:34:00;;;;;;;3.00;2.05;;;15.70;68.80;;;;;;4959774;28;20045;-70
2022/12/13 07:36:26;;;;;;;4.55;1.60;;;15.70;68.70;;;;;;4989122;28;20035;-70
2022/12/13 07:38:52;;;;;;;3.10;1.73;;;15.70;68.70;;;;;;4956755;28;20029;-70
2022/12/13 07:41:18;;;;;;;3.20;2.20;;;15.70;68.70;;;;;;4941040;28;20481;-70
2022/12/13 07:43:44;;;;;;;7.15;1.90;;;15.70;68.70;;;;;;4973890;28;20101;-70
2022/12/13 07:46:10;;;;;;;3.55;1.80;;;15.70;68.70;;;;;;4987612;28;20030;-70
2022/12/13 07:48:36;;;;;;;3.35;1.90;;;15.70;68.70;;;;;;4976093;28;20101;-70
2022/12/13 07:51:03;;;;;;;2.35;1.98;;;15.70;68.60;;;;;;4993091;28;20394;-70
2022/12/13 07:53:29;;;;;;;2.92;2.08;;;15.70;68.60;;;;;;4975692;28;20034;-70
2022/12/13 07:55:54;;;;;;;2.25;1.98;;;15.70;68.70;;;;;;4993164;28;20026;-70
2022/12/13 07:58:20;;;;;;;2.85;1.90;;;15.70;68.60;;;;;;4993120;28;20084;-70
2022/12/13 08:00:46;;;;;;;1.95;1.80;;;15.70;68.50;;;;;;4975711;28;20153;-70
2022/12/13 08:03:12;;;;;;;2.00;1.83;;;15.70;68.60;;;;;;4975624;28;20465;-70
2022/12/13 08:05:38;;;;;;;3.33;2.20;;;15.70;68.50;;;;;;4975510;28;20026;-70
2022/12/13 08:08:04;;;;;;;4.05;1.83;;;15.70;68.50;;;;;;4975584;28;20057;-70
2022/12/13 08:10:30;;;;;;;2.83;1.95;;;15.70;68.50;;;;;;4975875;28;20158;-70
2022/12/13 08:12:56;;;;;;;3.47;1.98;;;15.70;68.50;;;;;;4975352;28;20113;-70
2022/12/13 08:15:22;;;;;;;4.30;1.90;;;15.70;68.50;;;;;;4992828;28;20081;-70
2022/12/13 08:17:48;;;;;;;3.72;2.10;;;15.70;68.40;;;;;;4975675;28;20097;-70
2022/12/13 08:20:16;;;;;;;5.65;2.22;;;15.70;68.40;;;;;;4975796;28;20062;-70
2022/12/13 08:22:42;;;;;;;3.80;2.10;;;15.70;68.40;;;;;;4997721;28;20022;-70
2022/12/13 08:25:08;;;;;;;4.05;2.13;;;15.70;68.40;;;;;;4999359;28;20035;-70
2022/12/13 08:27:33;;;;;;;2.63;1.80;;;15.70;68.30;;;;;;4981930;28;20026;-70
2022/12/13 08:29:59;;;;;;;1.90;1.80;;;15.70;68.30;;;;;;4981760;28;20037;-70
2022/12/13 08:32:25;;;;;;;3.20;2.03;;;15.60;68.20;;;;;;4999584;28;20023;-70
2022/12/13 08:34:50;;;;;;;2.60;2.05;;;15.60;68.30;;;;;;4998797;28;20484;-70
2022/12/13 08:37:16;;;;;;;3.05;1.92;;;15.70;68.20;;;;;;4999087;28;20077;-70
2022/12/13 08:39:43;;;;;;;2.15;1.80;;;15.70;68.20;;;;;;4999093;28;20022;-70
2022/12/13 08:42:16;;;;;;;3.47;2.00;;;15.60;68.20;;;;;;4982181;28;20014;-70
2022/12/13 08:44:41;;;;;;;4.75;2.28;;;15.60;68.20;;;;;;4981791;28;20505;-70
2022/12/13 08:47:07;;;;;;;2.92;2.15;;;15.70;68.20;;;;;;4999079;28;20061;-70
2022/12/13 08:49:33;;;;;;;4.18;2.10;;;15.70;68.10;;;;;;4999076;28;20026;-70
2022/12/13 08:51:59;;;;;;;2.20;1.90;;;15.70;68.20;;;;;;4999030;28;20027;-70
2022/12/13 08:54:24;;;;;;;3.35;1.98;;;15.60;68.20;;;;;;4999168;28;20503;-70
2022/12/13 08:56:50;;;;;;;3.22;2.20;;;15.70;68.10;;;;;;4981517;28;20037;-70
2022/12/13 08:59:17;;;;;;;2.10;1.67;;;15.60;68.00;;;;;;4981723;28;20036;-70
2022/12/13 09:01:43;;;;;;;2.80;1.90;;;15.60;68.00;;;;;;4981782;28;20173;-70
2022/12/13 09:04:09;;;;;;;4.65;2.17;;;15.60;68.00;;;;;;4981622;28;20018;-70
2022/12/13 09:06:34;;;;;;;2.75;2.03;;;15.60;68.00;;;;;;4999000;28;20030;-70
2022/12/13 09:09:00;;;;;;;2.92;2.10;;;15.60;68.00;;;;;;4981434;28;20054;-70
2022/12/13 09:11:26;;;;;;;2.40;2.20;;;15.60;68.00;;;;;;4998993;28;20108;-70
2022/12/13 09:13:51;;;;;;;2.08;1.88;;;15.60;68.00;;;;;;4998735;28;20048;-70
2022/12/13 09:16:21;;;;;;;1.90;1.70;;;15.60;68.00;;;;;;4998556;28;20113;-70
2022/12/13 09:18:46;;;;;;;2.53;2.08;;;15.60;67.90;;;;;;4998825;28;20105;-70
2022/12/13 09:21:13;;;;;;;3.95;2.20;;;15.60;67.90;;;;;;4981664;28;20101;-70
2022/12/13 09:23:40;;;;;;;2.40;1.70;;;15.60;67.90;;;;;;4981405;28;20058;-70
2022/12/13 09:26:06;;;;;;;2.58;2.17;;;15.60;67.90;;;;;;4981501;28;20025;-70
2022/12/13 09:28:33;;;;;;;2.20;1.90;;;15.60;67.90;;;;;;4981236;28;20026;-70
2022/12/13 09:30:59;;;;;;;2.13;1.75;;;15.60;67.90;;;;;;4998459;28;20031;-70
2022/12/13 09:33:25;;;;;;;3.25;2.10;;;15.60;67.80;;;;;;4978905;28;20027;-70
2022/12/13 09:35:51;;;;;;;2.25;1.63;;;15.60;67.90;;;;;;4995579;28;20029;-70
2022/12/13 09:38:16;;;;;;;2.22;1.90;;;15.60;67.80;;;;;;4978245;28;20112;-70
2022/12/13 09:40:43;;;;;;;3.70;1.90;;;15.60;67.80;;;;;;4995716;28;20488;-70
2022/12/13 09:43:15;;;;;;;2.22;1.88;;;15.60;67.80;;;;;;4978202;28;20393;-70
2022/12/13 09:45:43;;;;;;;2.20;1.87;;;15.60;67.80;;;;;;4977949;28;20026;-70
2022/12/13 09:48:10;;;;;;;2.28;2.05;;;15.60;67.70;;;;;;4978269;28;20034;-70
2022/12/13 09:50:35;;;;;;;2.22;2.03;;;15.60;67.70;;;;;;4978225;28;20169;-70
2022/12/13 09:53:03;;;;;;;2.58;1.95;;;15.60;67.70;;;;;;4978190;28;20575;-70
2022/12/13 09:55:48;;;;;;;3.13;1.92;;;15.60;67.70;;;;;;4978063;28;20484;-70
2022/12/13 09:58:23;;;;;;;2.35;2.03;;;15.60;67.70;;;;;;4977950;28;20026;-70
2022/12/13 10:00:50;;;;;;;2.58;1.92;;;15.60;67.70;;;;;;4978651;28;20117;-70
2022/12/13 10:03:17;;;;;;;2.20;2.00;;;15.60;67.70;;;;;;4978208;28;20498;-70
2022/12/13 10:05:57;;;;;;;2.78;2.10;;;15.60;67.70;;;;;;4977666;28;20026;-70
2022/12/13 10:08:47;;;;;;;3.55;2.05;;;15.50;67.60;;;;;;4963997;28;20054;-70
2022/12/13 10:11:17;;;;;;;2.25;1.85;;;15.60;67.70;;;;;;4956028;29;20050;-70
2022/12/13 10:13:44;;;;;;;2.50;2.03;;;15.60;67.60;;;;;;4956159;28;20038;-70
2022/12/13 10:16:24;;;;;;;2.75;1.77;;;15.60;67.60;;;;;;4954760;29;20023;-70
2022/12/13 10:18:50;;;;;;;2.42;2.08;;;15.60;67.60;;;;;;4940330;29;20045;-70
2022/12/13 10:21:28;;;;;;;3.22;1.80;;;15.60;67.70;;;;;;4939254;29;20494;-70
2022/12/13 10:23:56;;;;;;;2.20;2.00;;;15.60;67.60;;;;;;4939153;29;20027;-70
2022/12/13 10:26:21;;;;;;;1.80;1.70;;;15.50;68.50;;;;;;4955148;29;20064;-70
2022/12/13 10:28:47;;;;;;;2.95;1.90;;;15.60;67.60;;;;;;4954368;28;20113;-70
2022/12/13 10:31:17;;;;;;;2.28;2.05;;;15.60;67.50;;;;;;4938928;29;20028;-70
2022/12/13 10:33:50;;;;;;;3.63;2.00;;;15.60;67.50;;;;;;4956141;28;20521;-70
2022/12/13 10:36:37;;;;;;;2.22;2.00;;;15.60;67.50;;;;;;4938753;29;20027;-70
2022/12/13 10:39:03;;;;;;;1.88;1.70;;;15.60;67.50;;;;;;4955832;29;20026;-70
2022/12/13 10:41:36;;;;;;;2.58;2.05;;;15.60;67.50;;;;;;4954661;29;20046;-70
2022/12/13 10:44:11;;;;;;;2.13;1.92;;;15.60;67.40;;;;;;4938451;28;20413;-70
2022/12/13 10:46:38;;;;;;;1.98;1.80;;;15.60;67.40;;;;;;4955848;29;20035;-70
2022/12/13 10:49:18;;;;;;;2.03;1.83;;;15.60;67.40;;;;;;4938586;29;20027;-70
2022/12/13 10:51:44;;;;;;;2.60;1.75;;;15.60;67.50;;;;;;4954529;29;20027;-70
2022/12/13 10:54:18;;;;;;;1.80;1.70;;;15.60;67.40;;;;;;4938389;29;20031;-70
2022/12/13 10:56:48;;;;;;;2.95;1.90;;;15.60;67.30;;;;;;4938738;29;20053;-70
2022/12/13 10:59:19;;;;;;;1.92;1.80;;;15.60;67.30;;;;;;4954152;29;20027;-70
2022/12/13 11:01:45;;;;;;;2.28;1.80;;;15.60;67.30;;;;;;4955386;28;20026;-70
2022/12/13 11:04:29;;;;;;;2.40;1.70;;;15.60;67.30;;;;;;4954084;29;20019;-70
2022/12/13 11:06:55;;;;;;;2.42;1.80;;;15.60;67.30;;;;;;4955229;28;20097;-70
2022/12/13 11:09:27;;;;;;;1.88;1.77;;;15.60;67.30;;;;;;4938026;29;20465;-70
2022/12/13 11:11:53;;;;;;;1.90;1.70;;;15.60;67.40;;;;;;4955227;29;20063;-70
2022/12/13 11:14:20;;;;;;;2.28;1.77;;;15.60;67.30;;;;;;4953868;29;20046;-70
2022/12/13 11:17:10;;;;;;;2.00;1.80;;;15.60;67.30;;;;;;4955048;28;20031;-70
2022/12/13 11:19:43;;;;;;;1.98;1.80;;;15.60;67.30;;;;;;4953609;28;20042;-70
2022/12/13 11:22:08;;;;;;;;;;;15.60;67.30;;;;;;4954411;29;20102;-70
2022/12/13 11:24:37;;;;;;;1.80;1.70;;;15.60;67.30;;;;;;4955302;28;19948;-70
2022/12/13 11:27:38;;;;;;;1.83;1.58;;;15.60;67.30;;;;;;4954710;29;20058;-70
2022/12/13 11:30:26;;;;;;;1.70;1.60;;;15.60;67.30;;;;;;4954533;28;20035;-70
2022/12/13 11:33:09;;;;;;;2.00;1.80;;;15.60;67.30;;;;;;4954933;29;20038;-70
2022/12/13 11:36:13;;;;;;;2.13;1.92;;;15.60;67.30;;;;;;4954824;29;20053;-70
2022/12/13 11:39:00;;;;;;;3.85;1.90;;;15.60;67.30;;;;;;4935840;29;20031;-70
2022/12/13 11:41:31;;;;;;;1.70;1.40;;;15.60;67.20;;;;;;4920220;29;20024;-70
2022/12/13 11:44:46;;;;;;;2.67;1.90;;;15.60;67.20;;;;;;4918941;29;20028;-70
2022/12/13 11:47:15;;;;;;;2.13;1.67;;;15.60;67.20;;;;;;4922732;29;20249;-70
2022/12/13 11:49:42;;;;;;;2.75;1.80;;;15.50;67.10;;;;;;4919165;29;20102;-70
2022/12/13 11:52:43;;;;;;;1.63;1.48;;;15.60;67.20;;;;;;4918409;29;20047;-70
2022/12/13 11:55:16;;;;;;;2.33;1.83;;;15.60;67.10;;;;;;4898446;29;20103;-70
2022/12/13 11:58:04;;;;;;;1.50;1.40;;;15.60;67.10;;;;;;4897937;29;20031;-70
2022/12/13 12:00:34;;;;;;;1.60;1.50;;;15.60;67.20;;;;;;4900186;29;20032;-70
2022/12/13 12:03:21;;;;;;;1.95;1.63;;;15.60;67.10;;;;;;4898584;29;20028;-70
2022/12/13 12:05:50;;;;;;;1.70;1.60;;;15.60;67.10;;;;;;4898478;29;20099;-70
2022/12/13 12:08:40;;;;;;;1.83;1.73;;;15.60;67.10;;;;;;4914055;29;20071;-70
2022/12/13 12:11:08;;;;;;;2.05;1.75;;;15.60;67.10;;;;;;4913985;29;20510;-70
2022/12/13 12:13:38;;;;;;;1.92;1.83;;;15.60;67.00;;;;;;4914158;29;20044;-70
2022/12/13 12:16:32;;;;;;;2.33;1.60;;;15.60;67.00;;;;;;4898287;29;20056;-70
2022/12/13 12:18:59;;;;;;;1.60;1.35;;;15.60;67.00;;;;;;4876478;29;20033;-70
2022/12/13 12:21:42;;;;;;;1.63;1.52;;;15.60;67.00;;;;;;4876514;29;20516;-70
2022/12/13 12:24:28;;;;;;;2.13;1.83;;;15.50;66.90;;;;;;4876312;29;20037;-70
2022/12/13 12:27:11;;;;;;;1.80;1.70;;;15.60;67.00;;;;;;4876310;29;20065;-70
2022/12/13 12:30:05;;;;;;;1.70;1.60;;;15.60;66.90;;;;;;4876072;29;20165;-70
2022/12/13 12:32:37;;;;;;;1.90;1.80;;;15.60;66.90;;;;;;4912038;29;20048;-70
2022/12/13 12:35:14;;;;;;;1.55;1.45;;;15.60;66.90;;;;;;4913948;29;20028;-70
2022/12/13 12:38:21;;;;;;;2.85;1.85;;;15.60;67.00;;;;;;4929445;29;20024;-70
2022/12/13 12:41:08;;;;;;;1.98;1.50;;;15.60;66.90;;;;;;4905156;29;20048;-70
2022/12/13 12:43:36;;;;;;;2.22;1.58;;;15.60;66.90;;;;;;4932867;29;20167;-70
2022/12/13 12:46:20;;;;;;;1.85;1.75;;;15.50;66.80;;;;;;4932725;29;20550;-70
2022/12/13 12:49:06;;;;;;;1.70;1.60;;;15.50;66.80;;;;;;4932837;29;20040;-70
2022/12/13 12:51:37;;;;;;;1.55;1.40;;;15.60;66.80;;;;;;4876207;29;20048;-70
2022/12/13 12:54:10;;;;;;;1.55;1.42;;;15.60;66.90;;;;;;4876114;29;20033;-70
2022/12/13 12:56:43;;;;;;;1.83;1.73;;;15.60;66.90;;;;;;4891999;29;20041;-70
2022/12/13 12:59:23;;;;;;;1.60;1.50;;;15.60;66.80;;;;;;4879642;29;20545;-70
2022/12/13 13:02:20;;;;;;;1.65;1.48;;;15.60;66.80;;;;;;4879819;29;20037;-70
2022/12/13 13:04:55;;;;;;;1.80;1.70;;;15.60;66.80;;;;;;4864504;29;20120;-70
2022/12/13 13:07:33;;;;;;;1.70;1.60;;;15.50;66.70;;;;;;4864342;29;20056;-70