Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:17;;;;;;;;;1.00;1.00;;;;;17.17;37.27;101563.84;5022005;28;45344;-91
2022/05/29 00:03:43;;;;;;;;;1.00;0.00;;;;;16.95;37.74;101526.50;5002325;28;46960;-90
2022/05/29 00:06:10;;;;;;;;;0.00;0.00;;;;;17.30;38.49;101586.41;5013406;28;45457;-91
2022/05/29 00:08:39;;;;;;;;;0.00;0.00;;;;;16.45;38.09;101439.59;5008509;28;45390;-91
2022/05/29 00:11:07;;;;;;;;;0.00;0.00;;;;;16.84;37.93;101519.06;5006082;28;45495;-90
2022/05/29 00:13:32;;;;;;;;;0.00;0.00;;;;;16.93;37.80;101537.38;5019228;28;47193;-90
2022/05/29 00:15:58;;;;;;;;;0.67;0.67;;;;;16.67;38.31;101496.63;5021007;28;45385;-90
2022/05/29 00:18:24;;;;;;;;;0.00;0.00;;;;;16.93;38.07;101547.25;5023610;28;45475;-91
2022/05/29 00:20:52;;;;;;;;;0.33;0.00;;;;;17.08;38.21;101571.50;5016910;28;45448;-91
2022/05/29 00:23:19;;;;;;;;;0.33;0.00;;;;;17.02;38.98;101569.19;4991414;28;47200;-90
2022/05/29 00:25:47;;;;;;;;;0.00;0.00;;;;;17.03;38.41;101572.72;5003380;28;45833;-91
2022/05/29 00:28:12;;;;;;;;;1.33;0.00;;;;;16.90;38.48;101534.84;5003673;28;45389;-91
2022/05/29 00:30:37;;;;;;;;;1.00;1.00;;;;;17.01;38.46;101566.56;5018670;28;45471;-91
2022/05/29 00:33:05;;;;;;;;;2.00;0.67;;;;;16.51;38.83;101478.78;5015225;28;46915;-91
2022/05/29 00:35:31;;;;;;;;;0.00;0.00;;;;;16.00;38.71;101401.78;5020587;28;45836;-92
2022/05/29 00:37:57;;;;;;;;;1.33;1.33;;;;;16.18;38.67;101442.91;5021876;28;45398;-90
2022/05/29 00:40:33;;;;;;;;;0.00;0.00;;;;;16.95;38.54;101556.13;5003406;28;45405;-90
2022/05/29 00:43:00;;;;;;;;;0.00;0.00;;;;;16.28;38.75;101456.72;4983338;28;47418;-90
2022/05/29 00:45:28;;;;;;;;;0.00;0.00;;;;;15.96;39.04;101410.97;5020362;28;45589;-89
2022/05/29 00:47:54;;;;;;;;;0.00;0.00;;;;;16.28;39.00;101459.41;5022498;28;45422;-91
2022/05/29 00:50:21;;;;;;;;;1.00;1.00;;;;;16.64;38.97;101526.41;5019941;28;45394;-90
2022/05/29 00:52:48;;;;;;;;;0.00;0.00;;;;;16.49;39.25;101507.59;5004741;28;47798;-90
2022/05/29 00:55:22;;;;;;;;;0.00;0.00;;;;;16.25;38.97;101465.81;5020968;28;45489;-91
2022/05/29 00:57:55;;;;;;;;;0.00;0.00;;;;;16.71;39.69;101540.38;5009641;28;45531;-90
2022/05/29 01:00:27;;;;;;;;;0.67;0.67;;;;;15.71;39.42;101392.66;5019067;28;45339;-91
2022/05/29 01:02:55;;;;;;;;;0.00;0.00;;;;;16.74;39.49;101575.22;5020079;28;45498;-90
2022/05/29 01:05:23;;;;;;;;;0.00;0.00;;;;;16.69;39.59;101558.44;5019237;28;45412;-90
2022/05/29 01:07:53;;;;;;;;;0.00;0.00;;;;;16.65;39.34;101557.75;5004499;28;45429;-91
2022/05/29 01:10:19;;;;;;;;;0.00;0.00;;;;;16.27;39.63;101489.94;5004935;28;45333;-90
2022/05/29 01:12:58;;;;;;;;;1.00;1.00;;;;;16.43;39.57;101533.00;4989591;28;48361;-90
2022/05/29 01:15:33;;;;;;;;;3.00;1.00;;;;;15.36;39.55;101360.47;5006591;28;46044;-91
2022/05/29 01:18:15;;;;;;;;;1.67;0.00;;;;;16.38;40.46;101521.63;5012548;28;45428;-91
2022/05/29 01:20:59;;;;;;;;;0.00;0.00;;;;;16.51;40.21;101552.28;5009514;28;45353;-91
2022/05/29 01:23:42;;;;;;;;;1.00;1.00;;;;;16.33;40.41;101513.81;5010257;28;46278;-91
2022/05/29 01:26:11;;;;;;;;;0.00;0.00;;;;;16.52;40.38;101540.56;5003290;28;46070;-91
2022/05/29 01:29:05;;;;;;;;;1.33;0.33;;;;;16.48;40.38;101538.97;5021468;28;45412;-91
2022/05/29 01:31:39;;;;;;;;;1.67;1.00;;;;;16.27;40.32;101502.50;5001614;28;45364;-90
2022/05/29 01:34:24;;;;;;;;;1.00;1.00;;;;;16.43;40.84;101536.53;5023522;28;45721;-92
2022/05/29 01:37:13;;;;;;;;;0.00;0.00;;;;;16.10;40.99;101480.09;5019159;28;45298;-90
2022/05/29 01:39:52;;;;;;;;;1.00;1.00;;;;;16.36;40.90;101532.47;5022794;28;45467;-91
2022/05/29 01:42:23;;;;;;;;;0.00;0.00;;;;;16.19;41.13;101511.88;5012189;28;45492;-91
2022/05/29 01:45:12;;;;;;;;;0.33;0.33;;;;;16.30;41.12;101534.66;5018379;28;47427;-91
2022/05/29 01:47:45;;;;;;;;;0.67;0.00;;;;;16.11;41.75;101508.75;5018672;28;45362;-92
2022/05/29 01:50:31;;;;;;;;;0.00;0.00;;;;;15.98;41.94;101494.22;5012219;28;45496;-90
2022/05/29 01:53:07;;;;;;;;;1.00;0.00;;;;;16.04;42.12;101513.59;5011995;28;45325;-91
2022/05/29 01:55:46;;;;;;;;;0.33;0.33;;;;;16.05;41.80;101511.78;5009022;28;47076;-91
2022/05/29 01:58:18;;;;;;;;;0.00;0.00;;;;;16.13;42.46;101533.75;5027926;28;45516;-91
2022/05/29 02:00:47;;;;;;;;;1.00;1.00;;;;;16.11;42.37;101534.75;5014104;28;45841;-91
2022/05/29 02:03:21;;;;;;;;;1.00;1.00;;;;;15.92;42.25;101499.94;5022903;28;45467;-90
2022/05/29 02:05:53;;;;;;;;;0.00;0.00;;;;;16.09;42.28;101528.63;5022875;28;45369;-92
2022/05/29 02:08:27;;;;;;;;;0.00;0.00;;;;;16.06;42.46;101535.03;5022898;28;45245;-90
2022/05/29 02:11:04;;;;;;;;;1.00;1.00;;;;;16.06;42.44;101531.47;5009408;28;45424;-91
2022/05/29 02:13:48;;;;;;;;;0.33;0.00;;;;;15.77;42.65;101489.06;5027657;28;45309;-91
2022/05/29 02:16:18;;;;;;;;;2.00;0.00;;;;;15.80;42.30;101493.41;5004503;28;48197;-90
2022/05/29 02:19:09;;;;;;;;;0.00;0.00;;;;;15.98;42.51;101523.81;5009304;28;45439;-92
2022/05/29 02:21:40;;;;;;;;;0.00;0.00;;;;;15.93;42.56;101525.88;5024906;28;44742;-92
2022/05/29 02:24:14;;;;;;;;;0.67;0.67;;;;;15.73;43.27;101492.88;5026763;28;45512;-92
2022/05/29 02:26:52;;;;;;;;;1.33;1.33;;;;;15.76;43.10;101487.34;5023446;28;46312;-93
2022/05/29 02:29:17;;;;;;;;;0.00;0.00;;;;;15.64;43.10;101474.53;5025931;28;45227;-92
2022/05/29 02:32:21;;;;;;;;;0.33;0.33;;;;;15.26;42.92;101434.41;5027329;28;44990;-92
2022/05/29 02:35:06;;;;;;;;;1.00;1.00;;;;;15.71;42.99;101504.63;5010286;28;45548;-92
2022/05/29 02:37:45;;;;;;;;;1.00;1.00;;;;;15.80;42.96;101529.22;4991005;28;46918;-93
2022/05/29 02:40:35;;;;;;;;;0.33;0.00;;;;;15.77;43.55;101515.06;4987627;28;45304;-93
2022/05/29 02:43:30;;;;;;;;;1.00;1.00;;;;;15.73;43.36;101525.13;5022660;28;45563;-92
2022/05/29 02:46:03;;;;;;;;;1.00;1.00;;;;;15.71;43.52;101510.00;5018834;28;45350;-92
2022/05/29 02:48:46;;;;;;;;;4.00;2.00;;;;;15.69;43.56;101511.91;5025734;28;47413;-92
2022/05/29 02:51:32;;;;;;;;;1.00;1.00;;;;;15.64;43.82;101517.53;5014375;28;45522;-92
2022/05/29 02:53:58;;;;;;;;;1.00;1.00;;;;;15.61;43.88;101521.22;5003289;28;45514;-92
2022/05/29 02:56:23;;;;;;;;;1.00;1.00;;;;;15.48;43.66;101495.94;5020648;28;45386;-91
2022/05/29 02:58:54;;;;;;;;;2.00;0.33;;;;;15.40;44.18;101476.66;4991254;28;47161;-92
2022/05/29 03:01:27;;;;;;;;;1.00;1.00;;;;;15.37;43.99;101468.78;5024148;28;45361;-93
2022/05/29 03:04:01;;;;;;;;;2.00;1.00;;;;;15.56;44.04;101504.47;5022716;28;45329;-93
2022/05/29 03:06:45;;;;;;;;;3.33;0.00;;;;;15.53;44.18;101499.25;5015141;28;45387;-93
2022/05/29 03:09:37;;;;;;;;;1.00;1.00;;;;;15.09;43.77;101440.66;5022147;28;47139;-92
2022/05/29 03:12:17;;;;;;;;;1.00;1.00;;;;;15.30;44.31;101476.28;5016573;28;45437;-92
2022/05/29 03:15:25;;;;;;;;;0.00;0.00;;;;;15.39;44.43;101499.13;5014421;28;45456;-92
2022/05/29 03:18:16;;;;;;;;;1.67;1.67;;;;;15.35;44.80;101500.22;4991577;28;45320;-93
2022/05/29 03:20:50;;;;;;;;;0.67;0.67;;;;;15.35;44.75;101502.91;4988703;28;45479;-92
2022/05/29 03:23:50;;;;;;;;;1.00;1.00;;;;;15.32;44.81;101500.38;4991247;28;45583;-92
2022/05/29 03:26:28;;;;;;;;;0.00;0.00;;;;;14.08;44.66;101290.16;4972617;28;45505;-92
2022/05/29 03:29:04;;;;;;;;;0.33;0.33;;;;;15.08;44.80;101463.09;4965893;28;45457;-92
2022/05/29 03:31:31;;;;;;;;;2.00;1.33;;;;;14.84;44.84;101430.28;4996449;28;47588;-93
2022/05/29 03:33:57;;;;;;;;;1.33;0.00;;;;;14.73;44.89;101412.06;4984668;28;45431;-93
2022/05/29 03:36:25;;;;;;;;;1.00;0.67;;;;;14.74;45.15;101407.56;4971561;28;45539;-92
2022/05/29 03:38:51;;;;;;;;;0.00;0.00;;;;;15.11;45.26;101480.88;4986392;28;45550;-92
2022/05/29 03:41:39;;;;;;;;;1.00;1.00;;;;;15.13;45.30;101485.22;4979663;28;45271;-92
2022/05/29 03:44:06;;;;;;;;;1.00;0.00;;;;;15.13;45.50;101478.97;4981057;28;45507;-93
2022/05/29 03:46:32;;;;;;;;;0.00;0.00;;;;;14.94;45.79;101457.56;4964902;28;45664;-92
2022/05/29 03:48:57;;;;;;;;;0.00;0.00;;;;;14.50;45.43;101381.00;4984948;28;45366;-92
2022/05/29 03:51:23;;;;;;;;;0.33;0.33;;;;;14.17;45.54;101332.59;4992197;28;45685;-93
2022/05/29 03:53:48;;;;;;;;;2.00;1.00;;;;;14.59;45.33;101394.94;5014969;28;45507;-92
2022/05/29 03:56:13;;;;;;;;;1.00;0.67;;;;;14.26;45.49;101350.91;5021560;28;45365;-92
2022/05/29 03:58:39;;;;;;;;;1.33;1.00;;;;;14.69;45.78;101425.72;4989476;28;45270;-93
2022/05/29 04:01:04;;;;;;;;;1.00;1.00;;;;;14.03;45.76;101308.28;5024939;28;45483;-92
2022/05/29 04:03:30;;;;;;;;;2.33;2.33;;;;;14.53;45.91;101402.28;5038873;28;45486;-92
2022/05/29 04:05:55;;;;;;;;;0.00;0.00;;;;;14.54;46.02;101417.50;5023541;28;45260;-92
2022/05/29 04:13:50;;;;;;;;;1.00;1.00;;;;;14.35;46.28;101388.00;5020660;28;45585;-92
2022/05/29 04:16:16;;;;;;;;;0.33;0.33;;;;;14.73;45.99;101444.28;5020015;28;45373;-92
2022/05/29 04:18:42;;;;;;;;;1.00;0.00;;;;;14.68;46.33;101440.97;5020212;28;45351;-92
2022/05/29 04:21:08;;;;;;;;;2.00;0.00;;;;;14.68;46.49;101442.75;5022903;28;45368;-92
2022/05/29 04:23:34;;;;;;;;;1.00;1.00;;;;;14.07;46.54;101353.63;5021783;28;45479;-93
2022/05/29 04:25:59;;;;;;;;;1.00;1.00;;;;;14.33;46.71;101399.75;5006841;28;45413;-92
2022/05/29 04:28:25;;;;;;;;;1.00;1.00;;;;;14.33;46.72;101399.75;5004426;28;45428;-92
2022/05/29 04:30:50;;;;;;;;;2.67;1.67;;;;;14.18;46.74;101374.53;5035492;28;48312;-93
2022/05/29 04:33:15;;;;;;;;;1.00;1.00;;;;;14.77;46.40;101461.06;5035701;28;45539;-92
2022/05/29 04:35:50;;;;;;;;;2.00;2.00;;;;;14.07;46.74;101348.25;5017540;28;45820;-92
2022/05/29 04:38:16;;;;;;;;;0.67;0.67;;;;;14.74;46.46;101451.38;5018607;28;45531;-92
2022/05/29 04:40:43;;;;;;;;;0.00;0.00;;;;;14.71;46.67;101443.47;5018121;28;47659;-92
2022/05/29 04:43:10;;;;;;;;;1.33;1.00;;;;;14.04;47.06;101353.75;5003683;28;45274;-92
2022/05/29 04:45:40;;;;;;;;;2.00;0.00;;;;;14.68;46.97;101443.63;5019585;28;45605;-92
2022/05/29 04:48:05;;;;;;;;;1.00;1.00;;;;;14.00;46.95;101340.56;5028774;28;45559;-92
2022/05/29 04:50:31;;;;;;;;;0.00;0.00;;;;;14.15;46.75;101372.00;5009645;28;47017;-92
2022/05/29 04:52:56;;;;;;;;;0.00;0.00;;;;;14.52;46.96;101419.34;5019116;28;45599;-91
2022/05/29 04:55:21;;;;;;;;;0.33;0.33;;;;;14.78;46.92;101457.47;5035664;28;45498;-92
2022/05/29 04:57:47;;;;;;;;;0.00;0.00;;;;;14.36;46.92;101388.84;5009098;28;45498;-92
2022/05/29 05:00:13;;;;;;;;;1.00;1.00;;;;;13.92;46.92;101306.09;5023066;28;47496;-91
2022/05/29 05:02:39;;;;;;;;;0.00;0.00;;;;;13.84;47.02;101306.50;5010135;28;45425;-92
2022/05/29 05:05:05;;;;;;;;;1.33;0.00;;;;;14.14;46.73;101347.00;5001066;28;45305;-92
2022/05/29 05:07:31;;;;;;;;;1.00;1.00;;;;;14.42;47.00;101393.94;5001529;28;45287;-91
2022/05/29 05:09:56;;;;;;;;;0.00;0.00;;;;;14.47;47.09;101396.34;5019881;28;46156;-92
2022/05/29 05:12:22;;;;;;;;;1.67;0.00;;;;;14.37;47.15;101379.84;5019582;28;45408;-92
2022/05/29 05:14:48;;;;;;;;;1.00;1.00;;;;;14.44;46.85;101401.88;5020723;28;45538;-91
2022/05/29 05:17:14;;;;;;;;;1.00;1.00;;;;;14.93;47.00;101479.97;5021473;28;45258;-92
2022/05/29 05:19:39;;;;;;;;;1.67;1.00;;;;;14.94;46.97;101487.09;5003172;28;46940;-91
2022/05/29 05:22:08;;;;;;;;;1.00;1.00;;;;;14.86;47.21;101468.66;5025137;28;45325;-92
2022/05/29 05:24:37;;;;;;;;;1.00;1.00;;;;;14.49;47.14;101398.03;5012620;28;45453;-92
2022/05/29 05:27:03;;;;;;;;;0.00;0.00;;;;;14.19;47.01;101344.13;4992208;28;45527;-92
2022/05/29 05:29:28;;;;;;;;;1.33;0.00;;;;;13.78;46.72;101269.25;5009887;28;47071;-92
2022/05/29 05:31:54;;;;;;;;;1.00;1.00;;;;;14.31;46.99;101362.25;5019992;28;45277;-92
2022/05/29 05:34:19;;;;;;;;;2.67;2.00;;;;;13.95;46.82;101295.22;5003105;28;45344;-92
2022/05/29 05:36:45;;;;;;;;;1.00;1.00;;;;;14.68;47.06;101407.88;5019845;28;45329;-92
2022/05/29 05:39:11;;;;;;;;;0.00;0.00;;;;;14.12;46.79;101310.50;5016992;28;46317;-91
2022/05/29 05:41:36;;;;;;;;;1.33;0.00;;;;;15.16;46.94;101477.00;5014014;28;45401;-92
2022/05/29 05:44:02;;;;;;;;;1.00;1.00;;;;;14.75;46.80;101401.28;5002440;28;45425;-93
2022/05/29 05:46:28;;;;;;;;;1.00;1.00;;;;;14.26;46.78;101318.72;5001661;28;45371;-93
2022/05/29 05:48:54;;;;;;;;;1.00;0.00;;;;;14.66;47.00;101386.50;5021325;28;45419;-91
2022/05/29 05:51:19;;;;;;;;;1.00;0.00;;;;;14.44;46.77;101327.66;5017131;28;46164;-91
2022/05/29 05:53:45;;;;;;;;;1.00;1.00;;;;;14.34;46.49;101312.97;4997702;28;45479;-92
2022/05/29 05:56:15;;;;;;;;;1.00;1.00;;;;;14.95;46.50;101416.34;5020861;28;45449;-91
2022/05/29 05:58:45;;;;;;;;;1.00;1.00;;;;;14.93;46.70;101404.81;5022824;28;46927;-92
2022/05/29 06:01:17;;;;;;;;;0.00;0.00;;;;;14.24;46.65;101280.41;5022844;28;45219;-92
2022/05/29 06:03:43;;;;;;;;;0.00;0.00;;;;;14.70;46.52;101347.84;5001850;28;45312;-91
2022/05/29 06:06:09;;;;;;;;;1.00;1.00;;;;;15.32;46.06;101439.47;4999499;28;45212;-92
2022/05/29 06:08:35;;;;;;;;;0.67;0.67;;;;;14.96;46.46;101377.81;4997941;28;46083;-92
2022/05/29 06:11:00;;;;;;;;;0.00;0.00;;;;;15.62;45.98;101479.09;5008014;28;45986;-92
2022/05/29 06:13:26;;;;;;;;;1.00;1.00;;;;;15.46;45.83;101435.19;4988782;28;45244;-92
2022/05/29 06:15:52;;;;;;;;;3.00;0.00;;;;;15.31;45.95;101400.16;5005026;28;45524;-92
2022/05/29 06:18:19;;;;;;;;;0.00;0.00;;;;;15.39;45.37;101408.66;4995735;28;45548;-92
2022/05/29 06:20:45;;;;;;;;;0.67;0.67;;;;;15.61;45.32;101450.47;4992983;28;45438;-93
2022/05/29 06:23:12;;;;;;;;;2.00;0.67;;;;;15.36;45.39;101390.03;5002523;28;45385;-91
2022/05/29 06:25:42;;;;;;;;;1.00;1.00;;;;;15.82;45.50;101445.81;5000701;28;45365;-92
2022/05/29 06:28:08;;;;;;;;;1.67;0.00;;;;;15.48;45.06;101377.75;4983627;28;47445;-91
2022/05/29 06:30:35;;;;;;;;;1.00;1.00;;;;;15.13;44.86;101316.03;4998533;28;45488;-91
2022/05/29 06:33:04;;;;;;;;;1.00;1.00;;;;;15.94;44.40;101436.19;4997935;28;45527;-92
2022/05/29 06:35:29;;;;;;;;;0.00;0.00;;;;;15.86;44.25;101425.88;4997274;28;45579;-92
2022/05/29 06:37:54;;;;;;;;;0.00;0.00;;;;;15.76;43.97;101408.53;4985785;28;47175;-92
2022/05/29 06:40:21;;;;;;;;;0.00;0.00;;;;;15.27;44.13;101292.97;4986603;28;46049;-89
2022/05/29 06:42:46;;;;;;;;;1.00;1.00;;;;;16.27;43.81;101448.72;5002365;28;45612;-92
2022/05/29 06:45:12;;;;;;;;;0.00;0.00;;;;;15.74;43.60;101365.59;5001955;28;45477;-91
2022/05/29 06:47:39;;;;;;;;;1.00;0.00;;;;;15.79;43.76;101365.34;4996498;28;48158;-92
2022/05/29 06:50:05;;;;;;;;;0.00;0.00;;;;;15.87;43.11;101363.06;4988738;28;45448;-92
2022/05/29 06:52:31;;;;;;;;;1.00;1.00;;;;;16.14;42.87;101395.63;4982968;28;45517;-91
2022/05/29 06:54:57;;;;;;;;;0.33;0.33;;;;;16.20;43.00;101389.00;5001017;28;45413;-91
2022/05/29 06:57:41;;;;;;;;;0.67;0.00;;;;;16.29;42.69;101401.09;4989659;28;47361;-92
2022/05/29 07:08:23;;;;;;;;;0.00;0.00;;;;;16.55;42.13;101402.25;5008689;28;45322;-92
2022/05/29 07:10:48;;;;;;;;;0.00;0.00;;;;;16.23;42.60;101346.69;5002966;28;45498;-92
2022/05/29 07:13:14;;;;;;;;;0.67;0.67;;;;;16.34;42.37;101350.56;5002762;28;45419;-91
2022/05/29 07:15:40;;;;;;;;;1.00;1.00;;;;;16.36;42.17;101352.19;5008059;28;45668;-91
2022/05/29 07:18:05;;;;;;;;;2.00;0.33;;;;;16.98;41.38;101432.94;5007608;28;45542;-91
2022/05/29 07:20:33;;;;;;;;;1.00;0.00;;;;;16.05;39.92;101261.69;5010028;28;45368;-91
2022/05/29 07:22:59;;;;;;;;;0.00;0.00;;;;;16.93;39.97;101408.13;5019783;28;45365;-91
2022/05/29 07:25:25;;;;;;;;;0.00;0.00;;;;;17.01;39.63;101407.66;5002773;28;45428;-92
2022/05/29 07:27:50;;;;;;;;;0.00;0.00;;;;;16.88;39.63;101383.31;4989413;28;47303;-92
2022/05/29 07:30:16;;;;;;;;;0.00;0.00;;;;;16.76;39.24;101343.59;5015486;28;45337;-93
2022/05/29 07:32:41;;;;;;;;;1.00;1.00;;;;;17.23;40.18;101418.88;5018967;28;45821;-91
2022/05/29 07:35:07;;;;;;;;;0.00;0.00;;;;;17.31;39.35;101413.00;5019505;28;45346;-92
2022/05/29 07:37:33;;;;;;;;;0.00;0.00;;;;;17.50;39.40;101423.53;5002196;28;46113;-92
2022/05/29 07:40:00;;;;;;;;;0.00;0.00;;;;;17.71;39.00;101424.88;5005665;28;45433;-92
2022/05/29 07:45:10;;;;;;;;;0.33;0.00;;;;;17.99;38.74;101444.75;5012323;28;45368;-91
2022/05/29 07:47:41;;;;;;;;;0.00;0.00;;;;;17.72;38.38;101380.78;5007387;28;47135;-92
2022/05/29 07:50:10;;;;;;;;;1.00;1.00;;;;;18.02;37.88;101430.19;5005312;28;45416;-92
2022/05/29 07:52:36;;;;;;;;;0.00;0.00;;;;;18.13;37.85;101450.13;5003593;28;45490;-92
2022/05/29 07:55:01;;;;;;;;;0.00;0.00;;;;;18.12;38.04;101436.72;5021978;28;45270;-92
2022/05/29 07:57:26;;;;;;;;;0.00;0.00;;;;;17.89;38.00;101400.44;5018831;28;45607;-92
2022/05/29 07:59:52;;;;;;;;;1.33;0.33;;;;;18.17;37.63;101436.41;5019356;28;47153;-92
2022/05/29 08:02:18;;;;;;;;;0.00;0.00;;;;;18.23;37.20;101445.00;5019283;28;45414;-92
2022/05/29 08:04:44;;;;;;;;;0.00;0.00;;;;;18.13;38.04;101411.50;5003403;28;45368;-92
2022/05/29 08:07:10;;;;;;;;;1.67;0.00;;;;;17.58;37.90;101320.59;5004690;28;45761;-93
2022/05/29 08:09:36;;;;;;;;;1.33;0.00;;;;;18.28;37.58;101431.19;5009650;28;45452;-92
2022/05/29 08:12:01;;;;;;;;;0.67;0.67;;;;;18.42;38.17;101427.59;5008045;28;45396;-93
2022/05/29 08:14:27;;;;;;;;;2.00;0.00;;;;;18.20;38.02;101366.09;5006104;28;46805;-92
2022/05/29 08:16:52;;;;;;;;;0.00;0.00;;;;;18.56;37.79;101431.09;5019730;28;45516;-92
2022/05/29 08:19:17;;;;;;;;;0.33;0.00;;;;;18.41;36.65;101380.84;5016083;28;45614;-92
2022/05/29 08:21:43;;;;;;;;;0.00;0.00;;;;;18.39;36.63;101368.44;5019865;28;45310;-93
2022/05/29 08:32:20;;;;;;;;;0.00;0.00;;;;;18.86;35.89;101407.59;5019039;28;45452;-92
2022/05/29 08:34:52;;;;;;;;;0.00;0.00;;;;;18.06;35.93;101232.97;5004393;28;45567;-91
2022/05/29 08:37:19;;;;;;;;;0.00;0.00;;;;;19.40;35.74;101416.41;4999329;28;45484;-93
2022/05/29 08:39:44;;;;;;;;;2.00;0.00;;;;;19.57;34.43;101395.44;5006006;28;45535;-91
2022/05/29 08:42:15;;;;;;;;;0.00;0.00;;;;;19.64;34.20;101385.03;5014127;28;45492;-91
2022/05/29 08:44:49;;;;;;;;;1.00;1.00;;;;;19.75;34.51;101420.34;5016470;28;45769;-93
2022/05/29 08:47:24;;;;;;;;;0.00;0.00;;;;;19.57;34.09;101399.03;5006815;28;45460;-92
2022/05/29 08:49:50;;;;;;;;;0.00;0.00;;;;;19.99;33.34;101407.75;5017866;28;45550;-93
2022/05/29 08:52:51;;;;;;;;;1.33;0.00;;;;;20.61;33.64;101392.41;5018457;28;45482;-92
2022/05/29 08:55:42;;;;;;;;;0.00;0.00;;;;;21.25;33.00;101402.81;5014747;28;45436;-91
2022/05/29 08:58:18;;;;;;;;;0.33;0.00;;;;;21.34;32.40;101391.25;5016509;28;48304;-89
2022/05/29 09:01:04;;;;;;;;;0.00;0.00;;;;;21.26;31.67;101393.72;5005441;28;45277;-92
2022/05/29 09:03:47;;;;;;;;;1.00;0.00;;;;;21.07;32.19;101381.59;5006634;28;45462;-92
2022/05/29 09:06:23;;;;;;;;;0.00;0.00;;;;;20.52;31.97;101309.09;5013899;28;45530;-92
2022/05/29 09:09:20;;;;;;;;;0.00;0.00;;;;;20.45;31.96;101347.47;5013728;28;45619;-90
2022/05/29 09:12:06;;;;;;;;;0.00;0.00;;;;;20.45;31.47;101355.59;5015263;28;45496;-89
2022/05/29 09:24:53;;;;;;;;;0.67;0.00;;;;;20.21;33.13;101387.22;5299703;22;45574;-91
2022/05/29 09:27:20;;;;;;;;;0.67;0.67;;;;;19.99;32.76;101383.41;5029843;28;45508;-89
2022/05/29 09:30:03;;;;;;;;;1.00;0.00;;;;;19.71;33.05;101357.47;5033197;28;45551;-93
2022/05/29 09:32:36;;;;;;;;;1.00;1.00;;;;;19.54;33.47;101349.69;5020157;28;47095;-93
2022/05/29 09:35:57;;;;;;;;;1.00;1.00;;;;;19.71;33.44;101378.25;5034976;28;45659;-90
2022/05/29 09:42:31;;;;;;;;;0.33;0.33;;;;;19.87;33.28;101369.91;5117323;22;46239;-90
2022/05/29 09:45:53;;;;;;;;;1.00;1.00;;;;;19.82;33.46;101375.63;5030037;28;47138;-90
2022/05/29 09:51:14;;;;;;;;;0.00;0.00;;;;;20.03;32.63;101356.97;5116761;22;45356;-91
2022/05/29 09:54:03;;;;;;;;;0.00;0.00;;;;;20.74;31.76;101343.56;5035151;28;45505;-95
2022/05/29 09:56:31;;;;;;;;;0.00;0.00;;;;;22.13;30.53;101355.97;5025554;28;45497;-88
2022/05/29 09:59:13;;;;;;;;;0.00;0.00;;;;;23.65;28.25;101344.78;5027195;28;45460;-89
2022/05/29 10:01:45;;;;;;;;;0.00;0.00;;;;;25.05;27.29;101320.03;5033860;28;45589;-92
2022/05/29 10:04:21;;;;;;;;;1.00;0.00;;;;;26.94;25.21;101323.03;5035285;28;45428;-87
2022/05/29 10:06:53;;;;;;;;;0.67;0.67;;;;;28.35;23.09;101325.41;5034066;28;46064;-83
2022/05/29 10:09:21;;;;;;;;;2.00;0.00;;;;;27.57;22.86;101318.31;5010769;28;45520;-85
2022/05/29 10:11:50;;;;;;;;;0.25;0.25;;;;;26.21;23.87;101317.78;5032572;28;45426;-87
2022/05/29 10:14:21;;;;;;;;;0.00;0.00;;;;;25.03;25.34;101324.75;5036821;28;45486;-87
2022/05/29 10:16:49;;;;;;;;;0.00;0.00;;;;;24.24;26.32;101333.09;5029660;28;46007;-85
2022/05/29 10:19:35;;;;;;;;;1.00;1.00;;;;;23.47;27.67;101287.47;5033334;28;45385;-84
2022/05/29 10:22:03;;;;;;;;;2.00;2.00;;;;;23.29;28.01;101309.84;5034135;28;45575;-89
2022/05/29 10:24:37;;;;;;;;;3.00;2.00;;;;;23.05;30.80;101320.19;5038911;28;45546;-87
2022/05/29 10:27:06;;;;;;;;;0.33;0.33;;;;;22.74;28.58;101328.25;5035525;28;47432;-84
2022/05/29 10:29:35;;;;;;;;;0.00;0.00;;;;;22.43;29.72;101336.31;5032750;28;45483;-85
2022/05/29 10:32:08;;;;;;;;;0.00;0.00;;;;;22.06;30.15;101333.91;5033592;28;45503;-84
2022/05/29 10:34:38;;;;;;;;;0.00;0.00;;;;;21.85;30.78;101335.69;5036379;28;45501;-83
2022/05/29 10:37:35;;;;;;;;;1.33;1.00;;;;;21.58;30.82;101327.94;5038104;28;46345;-85
2022/05/29 10:40:29;;;;;;;;;0.67;0.67;;;;;21.36;31.08;101339.63;5018039;28;45380;-87
2022/05/29 10:43:00;;;;;;;;;3.00;1.00;;;;;21.09;30.76;101316.41;5042876;22;45590;-87
2022/05/29 10:45:34;;;;;;;;;1.00;1.00;;;;;21.07;30.45;101324.69;5049821;28;45532;-85
2022/05/29 10:48:03;;;;;;;;;2.00;0.00;;;;;21.05;30.14;101326.66;5053052;28;46534;-88
2022/05/29 10:51:04;;;;;;;;;2.00;1.00;;;;;20.99;29.71;101321.69;5058396;28;45402;-87
2022/05/29 10:54:23;;;;;;;;;0.00;0.00;;;;;20.84;30.64;101329.19;5054436;28;45499;-84
2022/05/29 10:56:55;;;;;;;;;2.00;1.00;;;;;20.80;30.48;101322.28;4983012;28;45602;-91
2022/05/29 10:59:55;;;;;;;;;0.67;0.67;;;;;20.66;30.21;101298.09;4981495;28;46199;-87
2022/05/29 11:06:03;;;;;;;;;0.67;0.67;;;;;20.71;32.49;101316.72;4971018;28;45556;-85
2022/05/29 11:09:05;;;;;;;;;2.33;1.00;;;;;20.52;31.78;101309.09;4970593;28;45551;-86
2022/05/29 11:11:48;;;;;;;;;1.00;1.00;;;;;20.41;33.58;101312.63;4982748;28;46639;-85
2022/05/29 11:14:45;;;;;;;;;3.00;3.00;;;;;20.22;32.74;101270.69;4968398;28;45610;-82
2022/05/29 11:17:32;;;;;;;;;6.33;6.00;;;;;20.53;33.02;101299.97;4957654;28;45678;-79
2022/05/29 11:20:18;;;;;;;;;1.00;1.00;;;;;20.61;31.47;101303.88;4969883;28;45551;-82
2022/05/29 11:23:05;;;;;;;;;3.33;2.00;;;;;20.71;32.38;101290.47;4974419;28;47262;-79
2022/05/29 11:25:45;;;;;;;;;2.00;1.00;;;;;20.86;30.10;101296.53;4972095;28;45509;-82
2022/05/29 11:28:44;;;;;;;;;2.67;2.67;;;;;20.97;30.18;101298.41;4972680;28;45369;-82
2022/05/29 11:31:22;;;;;;;;;1.00;1.00;;;;;21.07;30.56;101291.25;5031529;28;45359;-81
2022/05/29 11:33:53;;;;;;;;;2.00;1.00;;;;;21.22;29.44;101283.78;5048571;28;46457;-81
2022/05/29 11:36:27;;;;;;;;;0.00;0.00;;;;;21.38;28.57;101280.69;5051268;28;45454;-83
2022/05/29 11:39:07;;;;;;;;;4.00;2.00;;;;;21.33;28.98;101258.50;5049746;28;45526;-80
2022/05/29 11:41:47;;;;;;;;;3.00;3.00;;;;;21.57;31.07;101264.69;5050536;28;45487;-81
2022/05/29 11:44:29;;;;;;;;;1.00;1.00;;;;;21.83;29.67;101256.25;5052190;28;46096;-83
2022/05/29 11:52:48;;;;;;;;;0.67;0.67;;;;;22.61;28.22;101240.63;5056514;28;45383;-80
2022/05/29 11:55:21;;;;;;;;;1.67;1.00;;;;;22.85;28.96;101235.78;5053617;28;46666;-82
2022/05/29 11:57:55;;;;;;;;;0.00;0.00;;;;;22.92;28.78;101236.06;5057178;28;45426;-81
2022/05/29 12:00:36;;;;;;;;;1.00;1.00;;;;;22.87;27.81;101220.16;5055949;28;45443;-80
2022/05/29 12:03:19;;;;;;;;;1.33;1.33;;;;;23.02;27.57;101219.84;5056261;28;45491;-82
2022/05/29 12:06:05;;;;;;;;;0.00;0.00;;;;;23.00;26.69;101225.41;5055596;28;47122;-82
2022/05/29 12:08:52;;;;;;;;;0.00;0.00;;;;;22.83;25.35;101210.56;5056622;28;45450;-84
2022/05/29 12:11:40;;;;;;;;;2.33;1.00;;;;;22.57;26.03;101199.28;5054564;28;45502;-85
2022/05/29 12:14:19;;;;;;;;;1.67;1.33;;;;;22.59;26.11;101221.72;5049031;28;45431;-83
2022/05/29 12:16:50;;;;;;;;;0.00;0.00;;;;;22.51;26.47;101229.69;5043234;28;48431;-83
2022/05/29 12:19:19;;;;;;;;;1.00;1.00;;;;;22.21;26.23;101187.88;5035276;28;45659;-83
2022/05/29 12:21:53;;;;;;;;;0.33;0.33;;;;;22.40;30.08;101217.03;5060089;28;45553;-84
2022/05/29 12:24:25;;;;;;;;;2.00;0.00;;;;;22.43;27.76;101219.50;5035807;28;45567;-83
2022/05/29 12:27:00;;;;;;;;;1.00;1.00;;;;;22.52;28.26;101207.84;5051120;28;46407;-83
2022/05/29 12:29:34;;;;;;;;;1.00;1.00;;;;;22.38;27.93;101186.41;5050000;28;45280;-81
2022/05/29 12:32:09;;;;;;;;;3.00;2.67;;;;;22.57;28.05;101177.53;5053773;28;45467;-84
2022/05/29 12:34:43;;;;;;;;;1.00;1.00;;;;;22.89;29.14;101199.13;5048844;28;45485;-85
2022/05/29 12:37:08;;;;;;;;;0.00;0.00;;;;;23.01;28.87;101190.94;5049335;28;46894;-83
2022/05/29 12:40:19;;;;;;;;;2.00;0.67;;;;;22.99;27.32;101198.34;5053115;28;45588;-84
2022/05/29 12:43:06;;;;;;;;;0.00;0.00;;;;;23.00;25.83;101200.09;5049338;28;45506;-83