Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:49;;;;;;;108.57;35.27;;;;;;;;;;5068704;28;20172;-72
2021/01/03 00:04:15;;;;;;;97.97;34.37;;;;;;;;;;5084714;28;20261;-73
2021/01/03 00:06:40;;;;;;;95.50;32.63;;;;;;;;;;5080040;28;20683;-71
2021/01/03 00:09:07;;;;;;;109.83;37.13;;;;;;;;;;5086051;28;20207;-71
2021/01/03 00:11:32;;;;;;;102.80;35.83;;;;;;;;;;5078416;28;20302;-73
2021/01/03 00:13:58;;;;;;;99.80;34.83;;;;;;;;;;5084011;28;20321;-73
2021/01/03 00:16:23;;;;;;;104.53;35.77;;;;;;;;;;5077849;28;20184;-71
2021/01/03 00:18:49;;;;;;;95.10;34.50;;;;;;;;;;5084380;28;20202;-72
2021/01/03 00:21:14;;;;;;;119.80;35.93;;;;;;;;;;5062019;28;20202;-72
2021/01/03 00:23:40;;;;;;;111.47;35.10;;;;;;;;;;5083976;28;20199;-71
2021/01/03 00:26:06;;;;;;;110.60;36.53;;;;;;;;;;5060240;28;20198;-71
2021/01/03 00:28:31;;;;;;;110.07;36.13;;;;;;;;;;5085566;28;20193;-71
2021/01/03 00:30:56;;;;;;;96.93;35.00;;;;;;;;;;5077487;28;20218;-71
2021/01/03 00:33:22;;;;;;;112.93;36.00;;;;;;;;;;5081917;28;20184;-71
2021/01/03 00:35:47;;;;;;;112.00;35.47;;;;;;;;;;5085964;28;20231;-71
2021/01/03 00:38:13;;;;;;;105.60;34.37;;;;;;;;;;5074048;28;20240;-71
2021/01/03 00:40:39;;;;;;;105.77;35.27;;;;;;;;;;5086430;28;20180;-71
2021/01/03 00:43:06;;;;;;;107.47;36.10;;;;;;;;;;5073909;28;20245;-71
2021/01/03 00:45:32;;;;;;;103.90;36.63;;;;;;;;;;5087606;28;20188;-71
2021/01/03 00:47:58;;;;;;;114.03;36.63;;;;;;;;;;5074241;28;20195;-71
2021/01/03 00:50:24;;;;;;;125.77;38.00;;;;;;;;;;5068412;28;20217;-71
2021/01/03 00:52:50;;;;;;;105.83;35.70;;;;;;;;;;5074584;28;20215;-71
2021/01/03 00:55:16;;;;;;;113.50;37.47;;;;;;;;;;5086419;28;20193;-71
2021/01/03 00:57:41;;;;;;;110.07;37.10;;;;;;;;;;5076157;28;20326;-71
2021/01/03 01:00:33;;;;;;;105.40;37.40;;;;;;;;;;5087422;28;20757;-71
2021/01/03 01:03:00;;;;;;;120.80;38.27;;;;;;;;;;5073377;28;20690;-71
2021/01/03 01:05:26;;;;;;;117.47;37.97;;;;;;;;;;5086881;28;20204;-71
2021/01/03 01:07:52;;;;;;;118.13;35.73;;;;;;;;;;5060327;28;20203;-71
2021/01/03 01:10:23;;;;;;;115.83;36.13;;;;;;;;;;5090400;28;20208;-72
2021/01/03 01:12:50;;;;;;;115.03;35.80;;;;;;;;;;5087957;28;20674;-72
2021/01/03 01:15:19;;;;;;;115.83;35.57;;;;;;;;;;5082969;28;20211;-71
2021/01/03 01:17:49;;;;;;;104.90;34.50;;;;;;;;;;5066665;28;20198;-71
2021/01/03 01:20:22;;;;;;;109.37;35.73;;;;;;;;;;5081617;28;20188;-71
2021/01/03 01:22:48;;;;;;;115.57;37.20;;;;;;;;;;5089806;28;20628;-72
2021/01/03 01:25:15;;;;;;;103.57;35.17;;;;;;;;;;5076320;28;20326;-71
2021/01/03 01:27:40;;;;;;;103.73;36.83;;;;;;;;;;5088739;28;20642;-72
2021/01/03 01:30:08;;;;;;;113.97;37.37;;;;;;;;;;5082720;28;20184;-71
2021/01/03 01:32:34;;;;;;;107.17;35.33;;;;;;;;;;5088668;28;20195;-71
2021/01/03 01:34:59;;;;;;;105.33;36.17;;;;;;;;;;5062048;28;20354;-72
2021/01/03 01:37:25;;;;;;;113.43;36.83;;;;;;;;;;5091009;28;20310;-71
2021/01/03 01:39:50;;;;;;;101.73;36.20;;;;;;;;;;5077153;28;20279;-71
2021/01/03 01:42:19;;;;;;;109.40;36.03;;;;;;;;;;5091516;28;20176;-71
2021/01/03 01:44:44;;;;;;;114.93;37.60;;;;;;;;;;5081168;28;20202;-71
2021/01/03 01:47:24;;;;;;;114.10;36.33;;;;;;;;;;5087446;28;20188;-71
2021/01/03 01:49:51;;;;;;;113.03;37.77;;;;;;;;;;5089230;28;20200;-71
2021/01/03 01:52:19;;;;;;;114.73;37.10;;;;;;;;;;5081466;28;20772;-71
2021/01/03 01:54:57;;;;;;;118.13;39.03;;;;;;;;;;5088687;28;20188;-71
2021/01/03 01:57:29;;;;;;;112.50;36.83;;;;;;;;;;5080477;28;20201;-71
2021/01/03 02:00:03;;;;;;;110.43;38.23;;;;;;;;;;5087714;28;20239;-71
2021/01/03 02:02:31;;;;;;;118.30;38.33;;;;;;;;;;5081840;28;20183;-71
2021/01/03 02:05:11;;;;;;;109.80;37.77;;;;;;;;;;5089810;28;20277;-71
2021/01/03 02:07:47;;;;;;;114.47;40.70;;;;;;;;;;5081032;28;20207;-71
2021/01/03 02:10:27;;;;;;;109.37;37.53;;;;;;;;;;5085916;28;20190;-71
2021/01/03 02:13:07;;;;;;;114.27;40.77;;;;;;;;;;5075201;28;20226;-71
2021/01/03 02:15:33;;;;;;;118.27;39.67;;;;;;;;;;5086451;28;20180;-71
2021/01/03 02:18:02;;;;;;;132.90;41.13;;;;;;;;;;5079766;28;20548;-71
2021/01/03 02:20:35;;;;;;;121.40;39.20;;;;;;;;;;5069883;28;20209;-73
2021/01/03 02:23:05;;;;;;;124.03;40.50;;;;;;;;;;5081113;28;20188;-73
2021/01/03 02:25:31;;;;;;;115.83;38.93;;;;;;;;;;5088485;28;20286;-73
2021/01/03 02:28:11;;;;;;;120.60;39.30;;;;;;;;;;5080049;28;20270;-73
2021/01/03 02:30:38;;;;;;;124.90;40.60;;;;;;;;;;5071143;28;20183;-73
2021/01/03 02:33:18;;;;;;;124.37;40.07;;;;;;;;;;5079041;28;20237;-72
2021/01/03 02:35:45;;;;;;;119.03;39.80;;;;;;;;;;5089125;28;20258;-70
2021/01/03 02:38:14;;;;;;;119.87;40.33;;;;;;;;;;5080245;28;20187;-70
2021/01/03 02:40:39;;;;;;;117.27;41.07;;;;;;;;;;5087991;28;20207;-72
2021/01/03 02:43:05;;;;;;;124.20;40.63;;;;;;;;;;5080818;28;20226;-72
2021/01/03 02:45:32;;;;;;;123.67;40.57;;;;;;;;;;5088176;28;20339;-73
2021/01/03 02:48:08;;;;;;;125.13;42.37;;;;;;;;;;5080385;28;20221;-73
2021/01/03 02:50:33;;;;;;;127.77;42.07;;;;;;;;;;5087792;28;20267;-73
2021/01/03 02:52:58;;;;;;;126.63;41.57;;;;;;;;;;5069107;28;20275;-73
2021/01/03 02:55:24;;;;;;;132.90;42.40;;;;;;;;;;5078372;28;20191;-73
2021/01/03 02:57:49;;;;;;;117.97;41.83;;;;;;;;;;5085644;28;20202;-71
2021/01/03 03:00:24;;;;;;;123.50;41.93;;;;;;;;;;5079175;28;20241;-72
2021/01/03 03:02:50;;;;;;;136.13;42.37;;;;;;;;;;5087178;28;20180;-70
2021/01/03 03:05:16;;;;;;;130.83;43.17;;;;;;;;;;5081258;28;20632;-73
2021/01/03 03:07:41;;;;;;;137.20;44.13;;;;;;;;;;5085250;28;20219;-73
2021/01/03 03:10:08;;;;;;;131.80;43.33;;;;;;;;;;5076263;28;20271;-73
2021/01/03 03:12:33;;;;;;;138.63;44.37;;;;;;;;;;5066792;28;20260;-70
2021/01/03 03:14:58;;;;;;;141.87;44.93;;;;;;;;;;5080103;28;20188;-73
2021/01/03 03:17:24;;;;;;;124.37;44.23;;;;;;;;;;5084444;28;20605;-73
2021/01/03 03:19:49;;;;;;;129.90;43.27;;;;;;;;;;5077967;28;20191;-73
2021/01/03 03:22:14;;;;;;;139.43;47.73;;;;;;;;;;5086671;28;20244;-73
2021/01/03 03:24:40;;;;;;;134.70;47.10;;;;;;;;;;5066667;28;20192;-73
2021/01/03 03:27:05;;;;;;;132.60;45.70;;;;;;;;;;5064791;28;20564;-73
2021/01/03 03:29:30;;;;;;;123.60;45.23;;;;;;;;;;5090121;28;20186;-73
2021/01/03 03:31:57;;;;;;;128.73;44.97;;;;;;;;;;5076350;28;20242;-73
2021/01/03 03:34:24;;;;;;;124.33;44.63;;;;;;;;;;5089347;28;20184;-70
2021/01/03 03:36:56;;;;;;;129.73;45.97;;;;;;;;;;5077069;28;20228;-73
2021/01/03 03:39:23;;;;;;;115.03;44.03;;;;;;;;;;5089807;28;20277;-71
2021/01/03 03:41:48;;;;;;;132.27;45.30;;;;;;;;;;5077392;28;20309;-72
2021/01/03 03:44:14;;;;;;;121.57;43.97;;;;;;;;;;5091309;28;20267;-72
2021/01/03 03:46:40;;;;;;;120.90;44.30;;;;;;;;;;5074891;28;20769;-73
2021/01/03 03:49:05;;;;;;;130.87;46.07;;;;;;;;;;5089928;28;20184;-71
2021/01/03 03:51:30;;;;;;;127.30;45.37;;;;;;;;;;5078634;28;20208;-71
2021/01/03 03:53:56;;;;;;;126.03;44.33;;;;;;;;;;5088452;28;20207;-73
2021/01/03 03:56:21;;;;;;;128.67;45.33;;;;;;;;;;5076491;28;20231;-70
2021/01/03 03:58:46;;;;;;;124.77;44.30;;;;;;;;;;5089487;28;20187;-71
2021/01/03 04:01:13;;;;;;;121.77;42.97;;;;;;;;;;5087542;28;20184;-71
2021/01/03 04:03:38;;;;;;;109.77;40.83;;;;;;;;;;5075948;28;20199;-71
2021/01/03 04:06:04;;;;;;;120.50;44.67;;;;;;;;;;5070554;28;20211;-71
2021/01/03 04:08:30;;;;;;;113.63;42.23;;;;;;;;;;5079452;28;20192;-71
2021/01/03 04:10:55;;;;;;;115.40;41.63;;;;;;;;;;5064603;28;20180;-71
2021/01/03 04:13:21;;;;;;;121.33;44.10;;;;;;;;;;5079687;28;20279;-71
2021/01/03 04:15:46;;;;;;;120.80;43.63;;;;;;;;;;5064591;28;20250;-71
2021/01/03 04:18:12;;;;;;;118.13;42.93;;;;;;;;;;5077390;28;20192;-71
2021/01/03 04:20:38;;;;;;;114.47;43.80;;;;;;;;;;5084056;28;20272;-71
2021/01/03 04:23:07;;;;;;;112.13;41.93;;;;;;;;;;5078651;28;20192;-71
2021/01/03 04:25:34;;;;;;;97.10;38.03;;;;;;;;;;5085619;28;20188;-71
2021/01/03 04:27:59;;;;;;;110.97;41.60;;;;;;;;;;5079906;28;20179;-71
2021/01/03 04:30:26;;;;;;;111.20;41.70;;;;;;;;;;5085842;28;20697;-72
2021/01/03 04:32:53;;;;;;;115.47;42.40;;;;;;;;;;5086562;28;20229;-71
2021/01/03 04:35:19;;;;;;;104.37;40.80;;;;;;;;;;5077552;28;20196;-71
2021/01/03 04:37:45;;;;;;;111.27;40.23;;;;;;;;;;5086516;28;20232;-71
2021/01/03 04:40:21;;;;;;;108.13;41.30;;;;;;;;;;5077058;28;20187;-71
2021/01/03 04:42:52;;;;;;;118.30;40.93;;;;;;;;;;5086350;28;20591;-71
2021/01/03 04:45:25;;;;;;;110.23;40.93;;;;;;;;;;5085169;28;20191;-72
2021/01/03 04:47:58;;;;;;;109.37;40.40;;;;;;;;;;5091863;28;20219;-71
2021/01/03 04:50:37;;;;;;;107.63;40.37;;;;;;;;;;5083208;28;20270;-71
2021/01/03 04:53:24;;;;;;;106.47;40.20;;;;;;;;;;5092853;28;20592;-71
2021/01/03 04:55:56;;;;;;;107.10;40.53;;;;;;;;;;5084504;28;20219;-71
2021/01/03 04:58:34;;;;;;;105.97;39.13;;;;;;;;;;5089802;28;20195;-71
2021/01/03 05:01:17;;;;;;;98.83;40.47;;;;;;;;;;5081498;28;20194;-71
2021/01/03 05:03:59;;;;;;;98.10;40.30;;;;;;;;;;5073794;28;20203;-71
2021/01/03 05:06:25;;;;;;;99.87;39.60;;;;;;;;;;5081534;28;20203;-71
2021/01/03 05:08:56;;;;;;;106.57;41.43;;;;;;;;;;5092664;28;20194;-71
2021/01/03 05:11:29;;;;;;;105.50;40.40;;;;;;;;;;5065278;28;20215;-71
2021/01/03 05:13:57;;;;;;;96.07;37.93;;;;;;;;;;5093367;28;20186;-71
2021/01/03 05:16:23;;;;;;;96.53;38.20;;;;;;;;;;5084291;28;20211;-71
2021/01/03 05:18:48;;;;;;;96.93;39.57;;;;;;;;;;5092853;28;20184;-71
2021/01/03 05:21:13;;;;;;;95.13;38.40;;;;;;;;;;5084521;28;20192;-71
2021/01/03 05:23:56;;;;;;;98.60;38.77;;;;;;;;;;5093739;28;20191;-71
2021/01/03 05:26:35;;;;;;;94.57;37.97;;;;;;;;;;5078669;28;20206;-71
2021/01/03 05:29:01;;;;;;;93.37;38.07;;;;;;;;;;5093363;28;20180;-71
2021/01/03 05:31:28;;;;;;;99.00;37.13;;;;;;;;;;5081696;28;20227;-71
2021/01/03 05:33:59;;;;;;;106.17;40.53;;;;;;;;;;5093213;28;20203;-71
2021/01/03 05:36:34;;;;;;;93.67;37.80;;;;;;;;;;5083861;28;20604;-71
2021/01/03 05:39:03;;;;;;;102.23;39.60;;;;;;;;;;5094300;28;20200;-71
2021/01/03 05:41:55;;;;;;;94.77;36.67;;;;;;;;;;5084403;28;20191;-71
2021/01/03 05:44:30;;;;;;;97.00;38.27;;;;;;;;;;5090866;28;20204;-71
2021/01/03 05:47:23;;;;;;;92.37;38.67;;;;;;;;;;5083065;28;20825;-71
2021/01/03 05:50:36;;;;;;;90.03;36.00;;;;;;;;;;5030682;28;20207;-71
2021/01/03 05:53:21;;;;;;;88.23;36.37;;;;;;;;;;5059160;28;20226;-71
2021/01/03 05:55:58;;;;;;;88.37;37.33;;;;;;;;;;5078662;28;20666;-71
2021/01/03 05:58:36;;;;;;;88.77;36.93;;;;;;;;;;5080632;28;20188;-71
2021/01/03 06:01:23;;;;;;;81.67;35.57;;;;;;;;;;5090741;28;20186;-71
2021/01/03 06:04:05;;;;;;;81.47;34.67;;;;;;;;;;5072238;28;20192;-71
2021/01/03 06:06:45;;;;;;;83.33;34.03;;;;;;;;;;5089088;28;20577;-71
2021/01/03 06:09:12;;;;;;;78.00;32.50;;;;;;;;;;5081292;28;20204;-71
2021/01/03 06:11:37;;;;;;;78.40;34.97;;;;;;;;;;5089189;28;20262;-71
2021/01/03 06:14:03;;;;;;;82.03;33.07;;;;;;;;;;5075514;28;20633;-71
2021/01/03 06:16:30;;;;;;;74.80;33.90;;;;;;;;;;5069749;28;20575;-71
2021/01/03 06:19:05;;;;;;;80.17;33.30;;;;;;;;;;5077034;28;20183;-72
2021/01/03 06:21:36;;;;;;;71.33;31.77;;;;;;;;;;5084799;28;20206;-71
2021/01/03 06:24:18;;;;;;;77.93;33.37;;;;;;;;;;5075933;28;20192;-70
2021/01/03 06:26:51;;;;;;;72.00;31.93;;;;;;;;;;5088150;28;20335;-71
2021/01/03 06:29:38;;;;;;;71.80;31.43;;;;;;;;;;5058892;28;20674;-71
2021/01/03 06:32:35;;;;;;;68.13;30.10;;;;;;;;;;5069874;28;20310;-72
2021/01/03 06:35:09;;;;;;;67.10;29.20;;;;;;;;;;5077260;28;20226;-73
2021/01/03 06:37:41;;;;;;;67.20;30.23;;;;;;;;;;5082889;28;20267;-71
2021/01/03 06:40:22;;;;;;;69.10;29.33;;;;;;;;;;5081444;28;20184;-72
2021/01/03 06:43:03;;;;;;;64.07;28.90;;;;;;;;;;5063860;28;20175;-72
2021/01/03 06:45:47;;;;;;;64.33;27.53;;;;;;;;;;5079430;28;20670;-72
2021/01/03 06:48:57;;;;;;;63.73;28.97;;;;;;;;;;5086304;28;20187;-72
2021/01/03 06:52:05;;;;;;;56.00;26.00;;;;;;;;;;5072704;28;20298;-72
2021/01/03 06:54:51;;;;;;;58.63;26.83;;;;;;;;;;5087641;28;20180;-72
2021/01/03 06:57:39;;;;;;;54.87;24.53;;;;;;;;;;5083431;28;20188;-71
2021/01/03 07:00:14;;;;;;;49.50;24.13;;;;;;;;;;5068111;28;20192;-72
2021/01/03 07:02:50;;;;;;;46.10;24.27;;;;;;;;;;5065468;28;20658;-72
2021/01/03 07:05:16;;;;;;;52.13;24.17;;;;;;;;;;5087042;28;20188;-72
2021/01/03 07:07:57;;;;;;;47.77;22.97;;;;;;;;;;5074084;28;20212;-72
2021/01/03 07:10:35;;;;;;;49.77;22.73;;;;;;;;;;5084552;28;20212;-72
2021/01/03 07:13:02;;;;;;;46.63;21.87;;;;;;;;;;5075425;28;20373;-72
2021/01/03 07:15:27;;;;;;;44.33;20.77;;;;;;;;;;5067641;28;20631;-72
2021/01/03 07:17:55;;;;;;;41.13;20.00;;;;;;;;;;4376427;28;10000734;-72
2021/01/03 07:20:51;;;;;;;42.13;19.90;;;;;;;;;;5086560;28;20632;-72
2021/01/03 07:23:29;;;;;;;39.03;19.53;;;;;;;;;;5074138;28;20188;-72
2021/01/03 07:26:31;;;;;;;38.83;18.83;;;;;;;;;;5081656;28;20202;-72
2021/01/03 07:29:16;;;;;;;40.10;19.87;;;;;;;;;;5078879;28;20564;-72
2021/01/03 07:31:41;;;;;;;39.37;18.50;;;;;;;;;;5070579;28;20212;-72
2021/01/03 07:34:24;;;;;;;39.67;18.53;;;;;;;;;;5084005;28;20229;-72
2021/01/03 07:36:51;;;;;;;32.73;16.57;;;;;;;;;;5076300;28;20236;-72
2021/01/03 07:39:30;;;;;;;35.17;17.27;;;;;;;;;;5081008;28;20190;-72
2021/01/03 07:42:17;;;;;;;32.90;17.07;;;;;;;;;;5080712;28;20190;-72
2021/01/03 07:44:43;;;;;;;34.77;16.43;;;;;;;;;;5084450;28;20198;-72
2021/01/03 07:47:08;;;;;;;37.37;17.00;;;;;;;;;;5081165;28;20589;-72
2021/01/03 07:49:45;;;;;;;33.70;17.23;;;;;;;;;;5074287;28;20198;-72
2021/01/03 07:52:16;;;;;;;37.67;16.70;;;;;;;;;;5081430;28;20867;-72
2021/01/03 07:54:47;;;;;;;32.03;16.87;;;;;;;;;;5072784;28;20586;-72
2021/01/03 07:57:13;;;;;;;33.03;16.57;;;;;;;;;;5063752;28;20279;-72
2021/01/03 07:59:38;;;;;;;35.17;18.13;;;;;;;;;;5073451;28;20718;-72
2021/01/03 08:02:03;;;;;;;35.47;17.77;;;;;;;;;;5083327;28;20185;-72
2021/01/03 08:04:32;;;;;;;34.63;16.77;;;;;;;;;;5069012;28;20576;-72
2021/01/03 08:07:12;;;;;;;36.10;17.93;;;;;;;;;;5082751;28;20199;-72
2021/01/03 08:09:38;;;;;;;32.40;15.80;;;;;;;;;;5052291;28;20202;-72
2021/01/03 08:12:33;;;;;;;35.60;16.97;;;;;;;;;;5062954;28;20205;-72
2021/01/03 08:15:05;;;;;;;34.93;17.27;;;;;;;;;;5072001;28;20735;-73
2021/01/03 08:17:37;;;;;;;30.97;16.10;;;;;;;;;;5080532;28;20179;-73
2021/01/03 08:20:06;;;;;;;32.43;16.57;;;;;;;;;;5052709;28;20192;-73
2021/01/03 08:22:31;;;;;;;31.33;15.00;;;;;;;;;;5082636;28;20215;-72
2021/01/03 08:25:00;;;;;;;30.87;14.83;;;;;;;;;;5074430;28;20188;-72
2021/01/03 08:27:51;;;;;;;31.97;16.23;;;;;;;;;;5077591;28;20706;-73
2021/01/03 08:30:21;;;;;;;30.07;15.33;;;;;;;;;;5069482;28;20197;-73
2021/01/03 08:32:47;;;;;;;29.27;15.07;;;;;;;;;;5084270;28;20216;-73
2021/01/03 08:35:27;;;;;;;29.83;15.67;;;;;;;;;;5072966;28;20190;-72
2021/01/03 08:37:53;;;;;;;30.67;15.63;;;;;;;;;;5084988;28;20203;-72
2021/01/03 08:40:29;;;;;;;25.30;13.77;;;;;;;;;;5072676;28;20266;-73
2021/01/03 08:42:58;;;;;;;28.73;13.93;;;;;;;;;;5081176;28;20673;-72
2021/01/03 08:45:29;;;;;;;28.63;14.60;;;;;;;;;;5076703;28;20234;-72
2021/01/03 08:47:59;;;;;;;29.20;13.37;;;;;;;;;;5062787;28;20650;-73
2021/01/03 08:50:28;;;;;;;26.53;13.37;;;;;;;;;;5083019;28;20180;-72
2021/01/03 08:53:04;;;;;;;24.73;12.77;;;;;;;;;;5072937;28;20310;-73
2021/01/03 08:55:34;;;;;;;23.77;12.70;;;;;;;;;;5065385;28;20241;-73
2021/01/03 08:58:02;;;;;;;23.03;12.00;;;;;;;;;;5068971;28;20180;-73
2021/01/03 09:00:32;;;;;;;20.57;12.17;;;;;;;;;;5082766;28;20223;-73
2021/01/03 09:02:59;;;;;;;23.47;11.93;;;;;;;;;;5068036;28;20211;-73
2021/01/03 09:05:30;;;;;;;19.40;11.07;;;;;;;;;;5082874;28;20687;-72
2021/01/03 09:07:56;;;;;;;22.33;11.23;;;;;;;;;;5074034;28;20286;-72
2021/01/03 09:10:29;;;;;;;20.97;10.40;;;;;;;;;;5085583;28;20192;-72
2021/01/03 09:13:09;;;;;;;20.20;10.50;;;;;;;;;;5071055;28;20265;-73
2021/01/03 09:15:39;;;;;;;17.50;9.47;;;;;;;;;;5080666;28;20195;-73
2021/01/03 09:18:25;;;;;;;19.93;10.20;;;;;;;;;;5045078;28;20249;-72
2021/01/03 09:20:56;;;;;;;21.27;9.80;;;;;;;;;;5075090;28;20306;-72
2021/01/03 09:23:25;;;;;;;22.67;10.23;;;;;;;;;;5073800;28;20188;-72
2021/01/03 09:25:56;;;;;;;19.37;9.87;;;;;;;;;;5083303;28;20180;-73
2021/01/03 09:28:24;;;;;;;20.20;10.60;;;;;;;;;;5068834;28;20632;-72
2021/01/03 09:30:50;;;;;;;22.60;11.27;;;;;;;;;;5087491;28;20194;-72
2021/01/03 09:33:25;;;;;;;20.03;11.13;;;;;;;;;;5080180;28;20191;-73
2021/01/03 09:35:54;;;;;;;20.30;10.97;;;;;;;;;;5066200;28;20230;-72
2021/01/03 09:38:49;;;;;;;20.23;11.27;;;;;;;;;;5059246;28;20197;-72
2021/01/03 09:41:53;;;;;;;19.57;11.07;;;;;;;;;;5066462;28;20225;-73
2021/01/03 09:44:44;;;;;;;20.70;10.77;;;;;;;;;;5055412;28;20204;-72
2021/01/03 09:47:13;;;;;;;22.57;11.77;;;;;;;;;;5063739;28;20187;-72
2021/01/03 09:49:41;;;;;;;21.90;11.47;;;;;;;;;;5057854;28;20232;-73
2021/01/03 09:52:41;;;;;;;24.10;11.63;;;;;;;;;;5067207;28;20208;-72
2021/01/03 09:55:08;;;;;;;21.57;11.40;;;;;;;;;;5060001;28;20208;-73
2021/01/03 09:57:48;;;;;;;23.87;11.73;;;;;;;;;;5066666;28;20224;-72
2021/01/03 10:00:18;;;;;;;19.83;11.17;;;;;;;;;;5060426;28;20203;-73
2021/01/03 10:02:43;;;;;;;21.57;11.23;;;;;;;;;;5068967;28;20501;-72
2021/01/03 10:05:29;;;;;;;22.23;11.57;;;;;;;;;;5045566;28;20444;-73
2021/01/03 10:08:01;;;;;;;21.83;11.00;;;;;;;;;;5052500;28;20184;-72
2021/01/03 10:10:44;;;;;;;23.87;11.17;;;;;;;;;;5076427;28;20199;-72
2021/01/03 10:13:10;;;;;;;22.83;11.30;;;;;;;;;;5082449;28;20808;-73
2021/01/03 10:15:37;;;;;;;20.63;10.83;;;;;;;;;;5077164;28;20191;-72
2021/01/03 10:18:06;;;;;;;20.43;11.40;;;;;;;;;;5073207;28;20184;-73
2021/01/03 10:20:57;;;;;;;18.80;10.50;;;;;;;;;;5079789;28;20223;-72
2021/01/03 10:23:34;;;;;;;22.13;11.07;;;;;;;;;;5087339;28;20670;-72
2021/01/03 10:26:01;;;;;;;21.57;10.77;;;;;;;;;;5078173;28;20192;-72
2021/01/03 10:28:27;;;;;;;23.87;12.20;;;;;;;;;;5085693;28;20223;-72
2021/01/03 10:30:52;;;;;;;21.33;11.53;;;;;;;;;;5077762;28;20265;-73
2021/01/03 10:33:17;;;;;;;22.40;11.23;;;;;;;;;;5089339;28;20204;-72
2021/01/03 10:35:43;;;;;;;22.10;11.53;;;;;;;;;;5089521;28;20184;-73
2021/01/03 10:38:09;;;;;;;27.40;12.33;;;;;;;;;;5075326;28;20580;-72
2021/01/03 10:40:35;;;;;;;27.10;12.97;;;;;;;;;;5088303;28;20263;-73
2021/01/03 10:43:01;;;;;;;24.90;13.20;;;;;;;;;;5079599;28;20274;-72
2021/01/03 10:45:26;;;;;;;27.17;13.40;;;;;;;;;;5089634;28;20184;-72
2021/01/03 10:47:52;;;;;;;28.23;14.43;;;;;;;;;;5078095;28;20537;-72
2021/01/03 10:50:19;;;;;;;33.63;15.27;;;;;;;;;;5071231;28;20183;-72
2021/01/03 10:52:45;;;;;;;31.33;15.13;;;;;;;;;;5061607;28;20242;-72
2021/01/03 10:55:11;;;;;;;34.80;16.37;;;;;;;;;;5088674;28;20204;-72
2021/01/03 10:57:36;;;;;;;37.20;18.40;;;;;;;;;;5076945;28;20200;-72
2021/01/03 11:00:08;;;;;;;39.50;19.70;;;;;;;;;;5088376;28;20191;-73
2021/01/03 11:02:33;;;;;;;41.03;20.97;;;;;;;;;;5074638;28;20208;-72
2021/01/03 11:04:58;;;;;;;42.53;19.97;;;;;;;;;;5062478;28;20253;-72
2021/01/03 11:07:24;;;;;;;42.03;20.90;;;;;;;;;;5080171;28;20792;-72
2021/01/03 11:09:49;;;;;;;44.23;22.30;;;;;;;;;;5086082;28;20516;-72
2021/01/03 11:12:17;;;;;;;46.10;22.17;;;;;;;;;;5088399;28;20210;-72
2021/01/03 11:14:43;;;;;;;45.60;22.60;;;;;;;;;;5078985;28;20278;-72
2021/01/03 11:17:11;;;;;;;45.17;22.53;;;;;;;;;;5067456;28;20773;-72
2021/01/03 11:19:36;;;;;;;43.70;21.93;;;;;;;;;;5075206;28;20184;-73
2021/01/03 11:22:04;;;;;;;43.87;22.30;;;;;;;;;;5090203;28;20201;-72
2021/01/03 11:24:30;;;;;;;49.43;22.43;;;;;;;;;;5079755;28;20184;-72
2021/01/03 11:26:55;;;;;;;44.57;22.70;;;;;;;;;;5087232;28;20666;-72
2021/01/03 11:29:24;;;;;;;46.17;22.80;;;;;;;;;;5079465;28;20188;-73
2021/01/03 11:31:52;;;;;;;44.23;22.27;;;;;;;;;;5087712;28;20234;-73
2021/01/03 11:34:21;;;;;;;44.23;19.93;;;;;;;;;;5073745;28;20194;-72
2021/01/03 11:36:48;;;;;;;41.83;21.10;;;;;;;;;;5086867;28;20232;-72
2021/01/03 11:39:14;;;;;;;43.57;19.90;;;;;;;;;;5079171;28;20727;-72
2021/01/03 11:41:40;;;;;;;41.50;21.13;;;;;;;;;;5083849;28;20184;-72
2021/01/03 11:44:06;;;;;;;41.97;20.30;;;;;;;;;;5085598;28;20751;-72
2021/01/03 11:46:32;;;;;;;44.87;20.43;;;;;;;;;;5058791;28;20270;-73
2021/01/03 11:48:57;;;;;;;38.97;20.17;;;;;;;;;;5090498;28;20703;-72
2021/01/03 11:51:23;;;;;;;38.00;19.63;;;;;;;;;;5055822;28;20200;-72
2021/01/03 11:53:48;;;;;;;42.07;20.27;;;;;;;;;;5084750;28;20194;-72
2021/01/03 11:56:19;;;;;;;39.53;18.03;;;;;;;;;;5078093;28;20598;-72
2021/01/03 11:58:44;;;;;;;37.57;18.10;;;;;;;;;;5089314;28;20283;-72
2021/01/03 12:01:10;;;;;;;36.67;18.40;;;;;;;;;;5059719;28;20683;-72
2021/01/03 12:03:35;;;;;;;35.17;17.40;;;;;;;;;;5087458;28;20176;-72
2021/01/03 12:06:00;;;;;;;34.80;17.47;;;;;;;;;;5079899;28;20235;-72
2021/01/03 12:08:26;;;;;;;33.23;18.10;;;;;;;;;;5085991;28;20259;-73
2021/01/03 12:10:51;;;;;;;35.97;16.77;;;;;;;;;;5077437;28;20192;-72
2021/01/03 12:13:16;;;;;;;32.47;16.57;;;;;;;;;;5069962;28;20203;-72
2021/01/03 12:15:42;;;;;;;32.03;16.23;;;;;;;;;;5079360;28;20204;-73
2021/01/03 12:18:07;;;;;;;35.43;17.23;;;;;;;;;;5083580;28;20176;-72
2021/01/03 12:20:32;;;;;;;32.50;16.43;;;;;;;;;;5084913;28;20545;-73
2021/01/03 12:22:58;;;;;;;33.00;15.90;;;;;;;;;;5078757;28;20546;-73
2021/01/03 12:25:23;;;;;;;31.27;14.17;;;;;;;;;;5087435;28;20720;-72
2021/01/03 12:27:48;;;;;;;29.83;15.10;;;;;;;;;;5072497;28;20203;-73
2021/01/03 12:30:15;;;;;;;29.00;13.97;;;;;;;;;;5079231;28;20207;-72
2021/01/03 12:32:41;;;;;;;25.67;13.60;;;;;;;;;;5076048;28;20266;-72
2021/01/03 12:35:07;;;;;;;26.93;12.60;;;;;;;;;;5082274;28;20207;-73
2021/01/03 12:37:33;;;;;;;26.30;12.97;;;;;;;;;;5072361;28;20262;-72
2021/01/03 12:39:58;;;;;;;21.37;10.57;;;;;;;;;;5077780;28;20222;-72
2021/01/03 12:42:23;;;;;;;20.33;11.30;;;;;;;;;;5075082;28;20258;-72
2021/01/03 12:44:49;;;;;;;20.27;10.60;;;;;;;;;;5080099;28;20192;-72
2021/01/03 12:47:16;;;;;;;23.50;10.83;;;;;;;;;;5078838;28;20195;-72
2021/01/03 12:49:42;;;;;;;25.77;12.67;;;;;;;;;;5078877;28;20555;-72
2021/01/03 12:52:07;;;;;;;24.60;12.67;;;;;;;;;;5050528;28;20200;-72
2021/01/03 12:54:33;;;;;;;27.43;11.67;;;;;;;;;;5072596;28;20199;-73
2021/01/03 12:56:59;;;;;;;25.47;12.37;;;;;;;;;;5085984;28;20643;-73
2021/01/03 12:59:25;;;;;;;23.03;11.60;;;;;;;;;;5072169;28;20191;-73
2021/01/03 13:01:51;;;;;;;24.77;12.60;;;;;;;;;;5082756;28;20699;-73
2021/01/03 13:04:17;;;;;;;22.83;10.97;;;;;;;;;;5055279;28;20200;-72
2021/01/03 13:06:42;;;;;;;20.37;9.83;;;;;;;;;;5085346;28;20248;-73
2021/01/03 13:09:10;;;;;;;20.70;10.37;;;;;;;;;;5079264;28;20597;-72
2021/01/03 13:11:37;;;;;;;18.97;10.20;;;;;;;;;;5090307;28;20200;-73
2021/01/03 13:14:03;;;;;;;20.83;9.93;;;;;;;;;;5077617;28;20245;-73
2021/01/03 13:16:29;;;;;;;18.53;9.23;;;;;;;;;;5070003;28;20769;-72
2021/01/03 13:18:56;;;;;;;16.30;8.80;;;;;;;;;;5060483;28;20191;-72
2021/01/03 13:21:21;;;;;;;15.77;8.57;;;;;;;;;;5088025;28;20180;-72
2021/01/03 13:23:47;;;;;;;16.97;8.07;;;;;;;;;;5084708;28;20191;-72
2021/01/03 13:26:12;;;;;;;12.70;7.07;;;;;;;;;;5058591;28;20216;-71
2021/01/03 13:28:37;;;;;;;13.87;6.83;;;;;;;;;;5066037;28;20206;-71
2021/01/03 13:31:03;;;;;;;14.17;7.27;;;;;;;;;;5073936;28;20204;-72
2021/01/03 13:33:29;;;;;;;15.00;8.23;;;;;;;;;;5083551;28;20275;-72
2021/01/03 13:35:54;;;;;;;12.90;6.90;;;;;;;;;;5077439;28;20314;-71
2021/01/03 13:38:22;;;;;;;12.07;6.57;;;;;;;;;;5085674;28;20180;-73
2021/01/03 13:40:48;;;;;;;11.37;5.83;;;;;;;;;;5076089;28;20603;-73
2021/01/03 13:43:13;;;;;;;10.03;5.80;;;;;;;;;;5067030;28;20188;-73
2021/01/03 13:45:38;;;;;;;12.43;6.10;;;;;;;;;;5058048;28;20192;-73
2021/01/03 13:48:05;;;;;;;8.90;5.47;;;;;;;;;;5080254;28;20211;-73
2021/01/03 13:50:30;;;;;;;9.63;5.80;;;;;;;;;;5072784;28;20277;-73
2021/01/03 13:52:55;;;;;;;9.20;5.27;;;;;;;;;;5063204;28;20210;-73
2021/01/03 13:55:21;;;;;;;9.03;5.00;;;;;;;;;;5085616;28;20195;-73
2021/01/03 13:57:46;;;;;;;8.07;4.70;;;;;;;;;;5072883;28;20192;-73
2021/01/03 14:00:19;;;;;;;8.37;5.03;;;;;;;;;;5083075;28;20603;-73
2021/01/03 14:02:44;;;;;;;7.53;4.67;;;;;;;;;;5054347;28;20202;-73
2021/01/03 14:05:11;;;;;;;8.23;4.77;;;;;;;;;;5063340;28;20203;-73
2021/01/03 14:07:37;;;;;;;7.63;4.73;;;;;;;;;;5076040;28;20224;-73
2021/01/03 14:10:03;;;;;;;8.73;4.47;;;;;;;;;;5084243;28;20269;-73
2021/01/03 14:12:29;;;;;;;7.27;4.10;;;;;;;;;;5058987;28;20228;-72
2021/01/03 14:14:54;;;;;;;8.23;4.10;;;;;;;;;;5066827;28;20222;-72
2021/01/03 14:17:20;;;;;;;6.37;4.00;;;;;;;;;;5071228;28;20283;-72
2021/01/03 14:19:45;;;;;;;5.73;3.47;;;;;;;;;;5084867;28;20536;-71
2021/01/03 14:22:11;;;;;;;5.90;3.60;;;;;;;;;;5074029;28;20226;-74
2021/01/03 14:24:36;;;;;;;7.43;4.13;;;;;;;;;;5081168;28;20180;-72
2021/01/03 14:27:05;;;;;;;7.47;4.30;;;;;;;;;;5082115;28;20195;-72
2021/01/03 14:29:30;;;;;;;6.53;4.23;;;;;;;;;;5078637;28;20744;-72
2021/01/03 14:31:59;;;;;;;7.50;4.17;;;;;;;;;;5084239;28;20207;-73