Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:06;;;;;;;6.63;3.80;;;;;;;24.19;46.47;100588.66;4197027;28;20548;-62
2022/10/14 00:03:07;;;;;;;7.65;3.88;;;;;;;23.99;46.47;100564.75;4197334;28;20088;-63
2022/10/14 00:05:09;;;;;;;7.22;3.95;;;;;;;24.17;46.08;100597.34;4196817;28;20456;-62
2022/10/14 00:07:10;;;;;;;4.97;3.60;;;;;;;24.14;46.58;100589.59;4196813;28;20049;-63
2022/10/14 00:09:11;;;;;;;5.03;3.60;;;;;;;24.18;46.44;100601.81;4196822;28;20045;-63
2022/10/14 00:11:22;;;;;;;8.38;3.78;;;;;;;24.17;46.30;100597.34;4196444;28;20040;-62
2022/10/14 00:13:25;;;;;;;4.63;3.50;;;;;;;24.18;46.26;100599.00;4196606;28;20045;-61
2022/10/14 00:15:27;;;;;;;5.75;3.78;;;;;;;24.18;46.49;100599.00;4196379;28;20107;-62
2022/10/14 00:17:28;;;;;;;6.45;3.55;;;;;;;24.17;46.22;100597.34;4197325;28;20040;-61
2022/10/14 00:19:29;;;;;;;4.38;3.45;;;;;;;24.20;46.37;100596.75;4197527;28;20021;-62
2022/10/14 00:21:32;;;;;;;6.60;4.30;;;;;;;24.20;46.20;100607.09;4199660;28;20079;-62
2022/10/14 00:23:33;;;;;;;7.40;3.42;;;;;;;24.19;46.45;100595.09;4198707;28;20040;-62
2022/10/14 00:25:37;;;;;;;4.18;3.58;;;;;;;24.00;46.30;100569.19;4199111;28;20040;-63
2022/10/14 00:27:39;;;;;;;6.13;3.63;;;;;;;24.20;46.30;100601.50;4199940;28;20040;-62
2022/10/14 00:29:40;;;;;;;4.70;3.35;;;;;;;24.21;46.40;100604.00;4199625;28;20420;-62
2022/10/14 00:31:41;;;;;;;6.18;3.75;;;;;;;24.20;46.70;100607.94;4199972;28;20040;-63
2022/10/14 00:33:43;;;;;;;6.32;3.25;;;;;;;24.17;46.47;100597.34;4199519;28;20037;-62
2022/10/14 00:35:54;;;;;;;4.35;3.25;;;;;;;24.19;46.34;100617.47;4199886;28;20121;-62
2022/10/14 00:37:58;;;;;;;7.07;3.45;;;;;;;24.10;46.52;100588.59;4199852;28;20040;-62
2022/10/14 00:40:02;;;;;;;4.18;3.63;;;;;;;24.22;46.55;100611.22;4199418;28;20114;-62
2022/10/14 00:42:04;;;;;;;4.73;3.80;;;;;;;24.18;46.54;100600.97;4199425;28;20120;-62
2022/10/14 00:44:07;;;;;;;6.25;3.63;;;;;;;24.22;46.52;100604.81;4198889;28;20090;-63
2022/10/14 00:46:13;;;;;;;4.53;3.53;;;;;;;24.22;46.40;100605.63;4198989;28;20090;-62
2022/10/14 00:48:17;;;;;;;4.80;3.55;;;;;;;24.20;46.37;100607.94;4199428;28;20049;-63
2022/10/14 00:50:19;;;;;;;5.63;3.20;;;;;;;24.10;46.68;100591.38;4199120;28;20040;-63
2022/10/14 00:52:23;;;;;;;4.95;3.45;;;;;;;24.11;46.12;100592.19;4208121;28;20382;-62
2022/10/14 00:54:31;;;;;;;5.45;3.50;;;;;;;24.14;46.31;100597.97;4216086;28;20032;-62
2022/10/14 00:56:32;;;;;;;7.35;3.65;;;;;;;24.20;46.43;100619.13;4215828;28;20052;-62
2022/10/14 00:58:34;;;;;;;3.85;3.53;;;;;;;24.21;46.44;100617.16;4216246;28;20101;-62
2022/10/14 01:00:36;;;;;;;5.78;3.60;;;;;;;24.20;46.45;100619.13;4200923;28;20037;-62
2022/10/14 01:02:38;;;;;;;3.75;3.35;;;;;;;24.21;46.62;100620.75;4199111;28;20090;-62
2022/10/14 01:04:43;;;;;;;4.32;3.42;;;;;;;24.02;46.60;100595.72;4198605;28;20125;-62
2022/10/14 01:06:44;;;;;;;;;;;;;;;24.21;46.16;100654.31;4199388;28;20070;-60
2022/10/14 01:08:45;;;;;;;7.18;3.22;;;;;;;24.28;46.27;100660.34;4203195;28;19912;-60
2022/10/14 01:11:06;;;;;;;6.35;4.32;;;;;;;24.27;46.05;100669.84;4216400;28;20113;-60
2022/10/14 01:13:30;;;;;;;4.72;3.90;;;;;;;24.24;46.49;100659.28;4215755;28;20102;-60
2022/10/14 01:16:00;;;;;;;5.63;4.10;;;;;;;24.07;46.38;100642.31;4211825;28;20052;-60
2022/10/14 01:18:16;;;;;;;16.63;4.05;;;;;;;24.22;46.36;100672.75;4192636;28;20102;-60
2022/10/14 01:20:39;;;;;;;10.05;4.53;;;;;;;24.24;46.50;100684.47;4198615;28;20036;-60
2022/10/14 01:22:51;;;;;;;10.15;3.95;;;;;;;24.23;46.61;100676.34;4198731;28;20037;-60
2022/10/14 01:24:59;;;;;;;9.60;3.95;;;;;;;24.22;46.66;100677.50;4198443;28;20093;-60
2022/10/14 01:27:25;;;;;;;7.97;3.97;;;;;;;24.19;46.87;100712.53;4199066;28;20044;-60
2022/10/14 01:29:38;;;;;;;11.82;4.30;;;;;;;24.22;46.69;100727.84;4198752;28;20074;-60
2022/10/14 01:31:46;;;;;;;8.25;3.72;;;;;;;24.21;46.98;100732.59;4195603;28;20439;-60
2022/10/14 01:33:52;;;;;;;5.22;3.42;;;;;;;24.05;46.75;100692.06;4187916;28;20433;-60
2022/10/14 01:36:01;;;;;;;5.43;3.67;;;;;;;24.21;46.92;100718.63;4197964;28;20033;-60
2022/10/14 01:38:33;;;;;;;4.80;3.95;;;;;;;24.18;46.84;100715.59;4197378;28;20086;-60
2022/10/14 01:40:38;;;;;;;8.07;3.65;;;;;;;24.17;46.78;100720.38;4192686;28;20053;-60
2022/10/14 01:42:43;;;;;;;8.00;4.57;;;;;;;24.18;47.13;100727.63;4186434;28;20098;-60
2022/10/14 01:44:50;;;;;;;8.43;3.80;;;;;;;24.13;46.84;100713.72;4198323;28;20429;-60
2022/10/14 01:46:56;;;;;;;7.35;3.95;;;;;;;24.18;47.15;100726.78;4198584;28;20101;-60
2022/10/14 01:49:06;;;;;;;7.47;3.90;;;;;;;24.18;47.00;100733.22;4198089;28;20098;-60
2022/10/14 01:51:14;;;;;;;7.13;3.90;;;;;;;24.16;46.88;100729.91;4198468;28;20105;-60
2022/10/14 01:53:23;;;;;;;4.88;3.80;;;;;;;24.05;47.21;100700.47;4181700;28;20044;-60
2022/10/14 01:55:29;;;;;;;7.88;3.55;;;;;;;24.16;47.44;100713.13;4181699;28;20045;-60
2022/10/14 01:57:37;;;;;;;6.40;4.10;;;;;;;24.15;47.11;100722.66;4182534;28;20067;-60
2022/10/14 01:59:43;;;;;;;6.53;3.90;;;;;;;24.16;47.30;100718.72;4186287;28;20044;-60
2022/10/14 02:01:44;;;;;;;9.43;3.72;;;;;;;24.16;47.46;100710.34;4198305;28;20479;-60
2022/10/14 02:03:47;;;;;;;9.30;3.92;;;;;;;23.94;47.31;100679.44;4198399;28;20090;-59
2022/10/14 02:06:04;;;;;;;6.07;3.42;;;;;;;24.14;47.41;100715.38;4197988;28;20101;-59
2022/10/14 02:08:11;;;;;;;10.88;4.30;;;;;;;24.16;47.32;100726.28;4198315;28;20118;-59
2022/10/14 02:10:36;;;;;;;7.38;3.90;;;;;;;24.08;47.40;100725.00;4198282;28;20044;-60
2022/10/14 02:12:40;;;;;;;5.72;3.70;;;;;;;24.15;47.34;100747.81;4198015;28;20040;-60
2022/10/14 02:14:47;;;;;;;7.78;3.90;;;;;;;24.16;47.38;100752.28;4191275;28;20099;-59
2022/10/14 02:17:00;;;;;;;5.35;3.53;;;;;;;24.04;47.34;100746.34;4186872;28;20087;-60
2022/10/14 02:19:21;;;;;;;7.63;3.95;;;;;;;24.15;47.26;100778.56;4196823;28;20090;-59
2022/10/14 02:21:42;;;;;;;8.20;3.58;;;;;;;24.04;47.38;100760.31;4196951;28;20093;-60
2022/10/14 02:23:48;;;;;;;3.90;3.50;;;;;;;24.17;47.40;100781.88;4186372;28;20446;-59
2022/10/14 02:25:51;;;;;;;6.55;4.00;;;;;;;24.16;47.21;100785.81;4195580;28;20093;-60
2022/10/14 02:27:53;;;;;;;6.88;3.92;;;;;;;24.17;47.43;100790.25;4195698;28;20090;-60
2022/10/14 02:29:57;;;;;;;6.57;4.38;;;;;;;24.00;47.52;100771.25;4192815;28;20032;-60
2022/10/14 02:31:59;;;;;;;7.70;3.88;;;;;;;24.14;47.31;100796.47;4195832;28;20041;-59
2022/10/14 02:34:06;;;;;;;6.18;3.70;;;;;;;24.07;47.50;100777.31;4196838;28;20024;-60
2022/10/14 02:36:27;;;;;;;8.48;3.67;;;;;;;24.16;47.31;100799.78;4197568;28;20040;-62
2022/10/14 02:38:32;;;;;;;5.25;3.70;;;;;;;24.12;47.45;100806.31;4197397;28;20044;-62
2022/10/14 02:40:42;;;;;;;;;;;;;;;24.14;47.43;100816.03;4197898;28;20036;-62
2022/10/14 02:42:43;;;;;;;5.75;3.92;;;;;;;24.22;47.20;100818.13;4191505;28;19928;-62
2022/10/14 02:44:56;;;;;;;7.03;4.18;;;;;;;24.11;47.07;100808.28;4181159;28;20114;-62
2022/10/14 02:46:58;;;;;;;6.57;3.83;;;;;;;24.21;47.39;100822.06;4181434;28;20078;-61
2022/10/14 02:49:02;;;;;;;4.53;3.35;;;;;;;24.20;47.37;100823.22;4189437;28;20048;-61
2022/10/14 02:51:03;;;;;;;5.43;3.78;;;;;;;24.18;47.24;100833.84;4192657;28;20044;-61
2022/10/14 02:53:07;;;;;;;4.80;3.28;;;;;;;24.15;47.65;100845.66;4193832;28;20329;-61
2022/10/14 02:55:09;;;;;;;6.63;3.70;;;;;;;24.16;47.76;100838.94;4191935;28;20048;-61
2022/10/14 02:57:10;;;;;;;5.72;3.42;;;;;;;24.15;47.41;100842.88;4192797;28;20376;-61
2022/10/14 02:59:11;;;;;;;6.78;4.15;;;;;;;24.15;47.71;100840.06;4181391;28;20438;-61
2022/10/14 03:01:15;;;;;;;5.20;3.55;;;;;;;24.15;47.46;100840.06;4196504;28;20044;-61
2022/10/14 03:03:16;;;;;;;4.88;3.60;;;;;;;24.15;47.90;100834.50;4197014;28;20467;-61
2022/10/14 03:05:18;;;;;;;6.35;3.50;;;;;;;24.14;47.99;100843.97;4195524;28;20040;-59
2022/10/14 03:07:19;;;;;;;6.95;3.92;;;;;;;24.12;47.61;100823.91;4196590;28;20398;-59
2022/10/14 03:09:23;;;;;;;6.65;4.28;;;;;;;23.85;47.66;100785.50;4196468;28;20556;-59
2022/10/14 03:11:30;;;;;;;7.65;3.47;;;;;;;24.14;47.90;100835.59;4197525;28;20045;-59
2022/10/14 03:13:34;;;;;;;4.80;4.00;;;;;;;24.15;47.80;100845.66;4195496;28;20106;-60
2022/10/14 03:15:35;;;;;;;6.32;4.00;;;;;;;23.93;47.58;100803.56;4197190;28;20129;-60
2022/10/14 03:17:37;;;;;;;6.78;3.65;;;;;;;24.15;47.98;100850.44;4195231;28;20033;-60
2022/10/14 03:19:38;;;;;;;7.30;3.55;;;;;;;24.16;47.57;100850.13;4195377;28;20548;-60
2022/10/14 03:21:39;;;;;;;6.00;4.25;;;;;;;24.15;48.07;100840.06;4180919;28;20040;-60
2022/10/14 03:23:41;;;;;;;7.10;3.83;;;;;;;24.16;47.93;100849.28;4194933;28;20040;-59
2022/10/14 03:25:44;;;;;;;7.15;3.40;;;;;;;24.14;47.98;100855.16;4196399;28;20102;-60
2022/10/14 03:27:45;;;;;;;8.43;3.97;;;;;;;24.16;47.66;100841.72;4197197;28;20036;-59
2022/10/14 03:29:46;;;;;;;5.07;3.80;;;;;;;24.15;47.90;100848.47;4196463;28;20037;-59
2022/10/14 03:31:47;;;;;;;4.50;3.60;;;;;;;24.12;47.62;100860.25;4183106;28;20040;-59
2022/10/14 03:33:49;;;;;;;6.72;3.30;;;;;;;24.15;47.67;100867.22;4180728;28;20045;-59
2022/10/14 03:35:50;;;;;;;5.95;3.60;;;;;;;24.14;47.87;100866.34;4194253;28;20037;-59
2022/10/14 03:37:54;;;;;;;4.93;3.80;;;;;;;24.11;47.96;100872.56;4195496;28;20044;-59
2022/10/14 03:39:55;;;;;;;7.22;4.07;;;;;;;24.14;47.88;100871.94;4197261;28;20503;-59
2022/10/14 03:41:59;;;;;;;5.35;3.45;;;;;;;24.15;47.75;100884.81;4202784;28;20152;-59
2022/10/14 03:44:01;;;;;;;7.05;3.45;;;;;;;24.15;47.84;100879.22;4206825;28;20041;-59
2022/10/14 03:46:02;;;;;;;8.05;3.55;;;;;;;24.15;47.69;100882.00;4196619;28;20045;-59
2022/10/14 03:48:06;;;;;;;8.32;3.83;;;;;;;24.15;47.87;100884.81;4196845;28;20093;-60
2022/10/14 03:50:07;;;;;;;5.13;3.72;;;;;;;24.12;47.56;100885.41;4196877;28;20422;-60
2022/10/14 03:52:12;;;;;;;5.82;4.43;;;;;;;24.03;47.59;100884.44;4197115;28;20102;-59
2022/10/14 03:54:19;;;;;;;3.85;3.40;;;;;;;24.17;47.53;100895.69;4196905;28;20098;-61
2022/10/14 03:56:21;;;;;;;3.60;3.05;;;;;;;24.17;47.43;100888.13;4199642;28;20472;-60
2022/10/14 03:58:25;;;;;;;4.05;3.47;;;;;;;24.16;47.37;100883.66;4200737;28;20044;-59
2022/10/14 04:00:32;;;;;;;5.20;3.63;;;;;;;24.16;47.59;100878.09;4217228;28;20036;-59
2022/10/14 04:02:33;;;;;;;5.20;3.30;;;;;;;24.14;47.48;100880.34;4216601;28;20101;-60
2022/10/14 04:04:34;;;;;;;5.88;3.63;;;;;;;24.14;47.53;100894.31;4216452;28;20470;-60
2022/10/14 04:06:36;;;;;;;4.32;3.30;;;;;;;24.14;47.47;100887.88;4216760;28;20044;-60
2022/10/14 04:08:37;;;;;;;4.78;3.67;;;;;;;24.15;47.25;100901.59;4216562;28;20470;-60
2022/10/14 04:10:39;;;;;;;5.70;3.70;;;;;;;24.14;47.39;100902.69;4216596;28;20117;-60
2022/10/14 04:12:43;;;;;;;5.70;3.67;;;;;;;24.13;47.24;100903.84;4216740;28;20048;-60
2022/10/14 04:14:44;;;;;;;8.53;3.40;;;;;;;24.13;47.41;100903.84;4216090;28;20044;-60
2022/10/14 04:16:45;;;;;;;5.72;3.25;;;;;;;24.13;47.18;100912.22;4215870;28;20051;-60
2022/10/14 04:18:47;;;;;;;6.65;2.85;;;;;;;24.13;47.06;100912.22;4217007;28;20089;-61
2022/10/14 04:20:58;;;;;;;5.10;3.55;;;;;;;24.08;47.11;100912.31;4216380;28;20479;-60
2022/10/14 04:22:59;;;;;;;4.25;3.40;;;;;;;24.14;47.24;100922.25;4216852;28;20451;-60
2022/10/14 04:25:03;;;;;;;4.25;3.25;;;;;;;23.93;47.20;100881.81;4216063;28;20101;-60
2022/10/14 04:27:05;;;;;;;4.37;3.10;;;;;;;24.13;47.11;100917.81;4208138;28;20036;-60
2022/10/14 04:29:06;;;;;;;4.93;3.38;;;;;;;24.06;47.14;100897.81;4199117;28;20090;-60
2022/10/14 04:31:07;;;;;;;7.10;3.28;;;;;;;24.12;47.05;100901.34;4199357;28;20544;-60
2022/10/14 04:33:12;;;;;;;6.15;3.08;;;;;;;24.11;46.96;100910.88;4206057;28;20444;-59
2022/10/14 04:35:13;;;;;;;5.78;3.38;;;;;;;24.12;46.84;100909.75;4215974;28;20040;-59
2022/10/14 04:37:14;;;;;;;4.47;2.80;;;;;;;24.11;46.91;100900.53;4216182;28;20040;-59
2022/10/14 04:39:15;;;;;;;4.40;3.15;;;;;;;24.11;47.18;100906.13;4203151;28;20094;-60
2022/10/14 04:41:17;;;;;;;4.10;3.25;;;;;;;24.08;46.94;100896.38;4199532;28;20044;-60
2022/10/14 04:43:18;;;;;;;4.40;2.78;;;;;;;24.11;47.06;100899.69;4199687;28;20048;-60
2022/10/14 04:45:20;;;;;;;4.45;2.80;;;;;;;24.04;46.83;100881.31;4199198;28;20040;-60
2022/10/14 04:47:23;;;;;;;3.63;3.25;;;;;;;23.41;46.79;100781.13;4199430;28;20129;-59
2022/10/14 04:51:46;;;;;;;6.97;3.60;;;;;;;24.06;46.63;100895.03;4198284;28;20070;-60
2022/10/14 04:53:47;;;;;;;3.75;3.30;;;;;;;23.92;46.90;100877.34;4199470;28;20094;-59
2022/10/14 04:55:50;;;;;;;4.40;2.95;;;;;;;24.06;46.67;100909.00;4199237;28;20041;-59
2022/10/14 04:57:54;;;;;;;5.13;3.20;;;;;;;24.04;46.88;100894.47;4199393;28;20044;-59
2022/10/14 05:00:01;;;;;;;4.10;3.17;;;;;;;24.04;47.00;100894.47;4199492;28;20085;-59
2022/10/14 05:02:02;;;;;;;4.00;3.10;;;;;;;24.06;46.74;100892.22;4199081;28;20094;-59
2022/10/14 05:04:03;;;;;;;3.85;2.60;;;;;;;24.06;46.92;100904.25;4199049;28;20098;-59
2022/10/14 05:06:05;;;;;;;4.43;3.13;;;;;;;24.05;46.82;100913.75;4198903;28;20029;-60
2022/10/14 05:08:06;;;;;;;3.17;2.67;;;;;;;24.04;46.95;100917.66;4199893;28;20068;-58
2022/10/14 05:10:11;;;;;;;3.47;2.92;;;;;;;23.97;46.73;100902.44;4199253;28;20402;-59
2022/10/14 05:12:13;;;;;;;3.83;2.95;;;;;;;24.04;46.90;100922.44;4198986;28;20162;-59
2022/10/14 05:14:14;;;;;;;6.65;3.13;;;;;;;24.02;46.72;100936.72;4199137;28;20106;-59
2022/10/14 05:16:16;;;;;;;3.00;2.70;;;;;;;24.01;46.82;100935.06;4199034;28;20028;-59
2022/10/14 05:18:17;;;;;;;3.78;2.70;;;;;;;24.01;46.53;100929.47;4198999;28;20056;-59
2022/10/14 05:20:21;;;;;;;4.07;2.90;;;;;;;24.01;46.73;100929.47;4199181;28;20505;-59
2022/10/14 05:22:23;;;;;;;4.10;3.15;;;;;;;23.95;46.86;100924.25;4199184;28;20032;-59
2022/10/14 05:24:24;;;;;;;3.05;2.55;;;;;;;24.02;46.58;100944.28;4199251;28;20054;-59
2022/10/14 05:26:25;;;;;;;4.47;3.35;;;;;;;23.72;46.67;100904.44;4198966;28;20098;-59
2022/10/14 05:28:29;;;;;;;3.92;3.30;;;;;;;23.83;46.60;100922.75;4199097;28;20044;-60
2022/10/14 05:30:31;;;;;;;3.70;2.70;;;;;;;23.98;46.71;100952.44;4199034;28;20102;-59
2022/10/14 05:32:32;;;;;;;3.03;2.67;;;;;;;24.02;46.80;100955.47;4199000;28;20485;-59
2022/10/14 05:34:34;;;;;;;4.80;3.00;;;;;;;24.00;46.70;100958.53;4198290;28;20094;-59
2022/10/14 05:36:36;;;;;;;3.20;2.90;;;;;;;24.00;46.83;100954.91;4198559;28;20464;-59
2022/10/14 05:38:38;;;;;;;5.50;3.03;;;;;;;24.00;46.78;100960.50;4198541;28;20165;-60
2022/10/14 05:40:39;;;;;;;3.13;2.83;;;;;;;24.01;46.83;100956.59;4201179;28;20081;-59
2022/10/14 05:42:40;;;;;;;3.10;2.80;;;;;;;23.99;46.60;100962.47;4215591;28;20479;-59
2022/10/14 05:44:41;;;;;;;4.43;2.88;;;;;;;23.99;46.75;100961.63;4215260;28;20081;-60
2022/10/14 05:46:43;;;;;;;4.68;2.80;;;;;;;23.97;46.64;100975.09;4215048;28;20052;-60
2022/10/14 05:48:44;;;;;;;3.70;2.67;;;;;;;23.99;46.97;100981.22;4215052;28;20094;-59
2022/10/14 05:50:45;;;;;;;4.55;2.78;;;;;;;23.99;46.76;100975.63;4215071;28;20066;-59
2022/10/14 05:52:50;;;;;;;3.63;2.83;;;;;;;23.98;46.82;100969.19;4215071;28;20326;-59
2022/10/14 05:54:51;;;;;;;3.72;3.13;;;;;;;23.98;46.84;100976.75;4214940;28;20471;-59
2022/10/14 05:56:52;;;;;;;4.75;2.70;;;;;;;23.98;46.78;100958.03;4214927;28;20089;-59
2022/10/14 05:58:53;;;;;;;3.88;3.05;;;;;;;23.93;46.96;100946.09;4214135;28;20036;-60
2022/10/14 06:01:00;;;;;;;2.50;2.30;;;;;;;23.94;46.62;100939.34;4215360;28;20043;-59
2022/10/14 06:03:01;;;;;;;4.47;2.85;;;;;;;23.91;46.68;100925.97;4214919;28;20093;-59
2022/10/14 06:05:04;;;;;;;3.28;2.67;;;;;;;23.93;46.59;100932.13;4214986;28;20044;-59
2022/10/14 06:07:05;;;;;;;3.15;2.67;;;;;;;23.93;46.80;100943.28;4214877;28;20051;-60
2022/10/14 06:09:06;;;;;;;3.97;2.80;;;;;;;23.82;46.58;100921.09;4214789;28;20101;-60
2022/10/14 06:11:08;;;;;;;4.10;2.95;;;;;;;23.69;46.52;100905.06;4214816;28;20093;-59
2022/10/14 06:13:09;;;;;;;3.70;2.50;;;;;;;23.90;46.43;100935.50;4214863;28;20056;-60
2022/10/14 06:15:10;;;;;;;3.83;2.67;;;;;;;23.89;46.88;100933.84;4206848;28;20058;-59
2022/10/14 06:17:12;;;;;;;4.15;3.13;;;;;;;23.88;46.74;100932.19;4197527;28;20102;-59
2022/10/14 06:19:13;;;;;;;3.42;3.03;;;;;;;23.86;46.58;100921.28;4198012;28;20052;-59
2022/10/14 06:21:14;;;;;;;6.60;2.60;;;;;;;23.86;46.54;100924.09;4198549;28;20541;-59
2022/10/14 06:23:15;;;;;;;3.22;2.72;;;;;;;23.87;46.70;100927.72;4188357;28;20098;-59
2022/10/14 06:25:17;;;;;;;2.78;2.47;;;;;;;23.88;46.42;100934.97;4189265;28;20044;-59
2022/10/14 06:27:18;;;;;;;3.10;2.80;;;;;;;23.87;46.74;100928.56;4197793;28;20037;-59
2022/10/14 06:29:31;;;;;;;3.42;2.75;;;;;;;23.87;46.57;100930.50;4198213;28;20037;-59
2022/10/14 06:31:36;;;;;;;3.40;2.65;;;;;;;23.62;46.52;100884.19;4198094;28;20495;-59
2022/10/14 06:33:37;;;;;;;3.13;2.72;;;;;;;23.86;46.69;100924.09;4198260;28;20044;-60
2022/10/14 06:35:38;;;;;;;4.60;2.70;;;;;;;23.68;46.66;100892.19;4196890;28;20117;-59
2022/10/14 06:37:43;;;;;;;2.97;2.67;;;;;;;23.86;46.86;100920.47;4194095;28;20106;-59
2022/10/14 06:39:44;;;;;;;4.32;3.33;;;;;;;23.81;46.44;100913.81;4194996;28;20074;-60
2022/10/14 06:41:46;;;;;;;3.40;3.00;;;;;;;23.78;46.60;100920.03;4197186;28;20040;-59
2022/10/14 06:43:47;;;;;;;4.07;2.55;;;;;;;23.73;46.71;100913.66;4197897;28;20071;-59
2022/10/14 06:45:49;;;;;;;4.03;2.88;;;;;;;23.69;46.46;100898.66;4197112;28;20090;-59
2022/10/14 06:47:50;;;;;;;6.05;2.35;;;;;;;23.69;46.62;100902.28;4197464;28;20040;-59
2022/10/14 06:49:51;;;;;;;3.50;2.95;;;;;;;23.70;46.53;100900.31;4181348;28;20476;-59
2022/10/14 06:51:52;;;;;;;3.13;2.60;;;;;;;23.67;46.41;100901.72;4184709;28;20093;-59
2022/10/14 06:53:54;;;;;;;2.90;2.47;;;;;;;23.68;46.55;100903.38;4188087;28;20037;-59
2022/10/14 06:56:04;;;;;;;2.95;2.30;;;;;;;23.67;46.64;100900.91;4196958;28;20041;-59
2022/10/14 06:58:05;;;;;;;4.18;2.95;;;;;;;23.61;46.31;100888.09;4197637;28;20463;-59
2022/10/14 07:00:08;;;;;;;3.40;2.45;;;;;;;23.58;46.31;100892.31;4196991;28;20036;-59
2022/10/14 07:02:13;;;;;;;3.10;2.67;;;;;;;23.59;46.41;100902.34;4197045;28;20544;-59
2022/10/14 07:04:14;;;;;;;3.00;2.70;;;;;;;23.61;46.58;100896.50;4192227;28;20427;-59
2022/10/14 07:06:15;;;;;;;2.70;2.50;;;;;;;23.61;46.04;100905.69;4197609;28;20059;-59
2022/10/14 07:08:22;;;;;;;3.53;2.53;;;;;;;23.58;46.25;100900.69;4196989;28;20039;-59
2022/10/14 07:10:23;;;;;;;3.30;2.60;;;;;;;23.54;46.24;100897.66;4180610;28;20037;-59
2022/10/14 07:12:28;;;;;;;2.53;2.30;;;;;;;23.54;46.03;100896.84;4190080;28;20037;-59
2022/10/14 07:14:29;;;;;;;2.78;2.50;;;;;;;23.56;46.44;100892.63;4186763;28;20087;-59
2022/10/14 07:16:32;;;;;;;3.00;2.65;;;;;;;23.59;46.46;100888.38;4189679;28;20053;-59
2022/10/14 07:18:33;;;;;;;6.18;2.42;;;;;;;23.60;46.48;100884.50;4196081;28;20044;-59
2022/10/14 07:20:34;;;;;;;5.30;2.75;;;;;;;23.61;46.23;100880.56;4196659;28;20161;-59
2022/10/14 07:22:39;;;;;;;3.00;2.70;;;;;;;23.58;46.21;100883.94;4197383;28;20074;-59
2022/10/14 07:24:44;;;;;;;2.67;2.28;;;;;;;23.57;46.13;100873.91;4180625;28;20518;-59
2022/10/14 07:26:51;;;;;;;3.10;2.15;;;;;;;23.42;45.68;100849.00;4192331;28;20080;-59
2022/10/14 07:28:55;;;;;;;2.90;2.38;;;;;;;23.49;46.00;100860.59;4197236;28;20055;-59
2022/10/14 07:31:09;;;;;;;2.88;2.30;;;;;;;23.49;46.33;100857.81;4200276;28;20396;-59
2022/10/14 07:33:10;;;;;;;2.80;2.40;;;;;;;23.52;46.11;100863.63;4198076;28;20368;-59
2022/10/14 07:35:14;;;;;;;4.28;2.30;;;;;;;23.55;46.01;100859.44;4200134;28;20109;-60
2022/10/14 07:37:15;;;;;;;2.80;2.17;;;;;;;23.54;45.87;100857.75;4199616;28;20564;-59
2022/10/14 07:39:16;;;;;;;3.63;2.13;;;;;;;23.30;45.94;100830.69;4200731;28;20037;-59
2022/10/14 07:41:22;;;;;;;3.25;2.22;;;;;;;23.51;45.99;100866.75;4200729;28;20117;-59
2022/10/14 07:43:23;;;;;;;3.58;2.42;;;;;;;23.53;45.97;100867.25;4199134;28;20048;-59
2022/10/14 07:45:24;;;;;;;4.80;2.33;;;;;;;23.54;45.82;100852.16;4184590;28;20045;-59
2022/10/14 07:47:26;;;;;;;2.95;2.60;;;;;;;23.54;45.97;100852.16;4189580;28;20102;-59
2022/10/14 07:49:27;;;;;;;3.72;2.20;;;;;;;23.52;46.10;100840.47;4199914;28;20125;-60
2022/10/14 07:51:29;;;;;;;2.30;2.10;;;;;;;23.51;46.25;100852.78;4199954;28;20078;-59
2022/10/14 07:53:30;;;;;;;2.45;2.10;;;;;;;23.49;45.99;100846.66;4199325;28;20094;-59
2022/10/14 07:55:31;;;;;;;3.40;2.20;;;;;;;23.45;45.80;100859.53;4199207;28;20036;-60
2022/10/14 07:57:33;;;;;;;5.32;2.40;;;;;;;23.43;45.74;100850.66;4198828;28;20037;-59
2022/10/14 07:59:34;;;;;;;2.50;2.30;;;;;;;23.43;45.94;100843.09;4199571;28;20032;-59
2022/10/14 08:01:38;;;;;;;2.33;2.03;;;;;;;23.31;45.86;100829.56;4199368;28;20441;-59
2022/10/14 08:03:40;;;;;;;3.65;1.92;;;;;;;23.44;45.74;100841.13;4198902;28;20071;-59
2022/10/14 08:05:46;;;;;;;2.95;2.08;;;;;;;23.45;45.77;100853.97;4190058;28;20150;-59
2022/10/14 08:07:47;;;;;;;2.55;2.10;;;;;;;23.46;46.07;100838.84;4193579;28;20106;-59
2022/10/14 08:09:48;;;;;;;3.45;2.60;;;;;;;23.47;46.04;100830.19;4199919;28;20040;-59
2022/10/14 08:11:50;;;;;;;2.28;2.08;;;;;;;23.49;45.89;100822.34;4199331;28;20085;-59
2022/10/14 08:13:52;;;;;;;2.45;2.10;;;;;;;23.46;45.63;100810.94;4192738;28;20057;-59
2022/10/14 08:15:53;;;;;;;3.45;2.25;;;;;;;23.38;45.99;100797.66;4190420;28;20028;-59
2022/10/14 08:17:57;;;;;;;3.20;2.53;;;;;;;23.44;46.06;100808.44;4199123;28;20078;-59
2022/10/14 08:20:01;;;;;;;2.45;2.25;;;;;;;23.50;45.77;100823.16;4199521;28;20418;-59
2022/10/14 08:22:02;;;;;;;4.97;2.20;;;;;;;23.01;45.65;100754.63;4200240;28;20032;-59
2022/10/14 08:24:04;;;;;;;2.33;1.85;;;;;;;23.50;45.87;100834.34;4199370;28;20036;-59
2022/10/14 08:26:19;;;;;;;2.35;2.08;;;;;;;23.26;46.07;100806.47;4199585;28;20045;-59
2022/10/14 08:28:20;;;;;;;2.88;1.80;;;;;;;22.82;45.88;100786.09;4199866;28;20048;-59
2022/10/14 08:30:23;;;;;;;2.85;2.35;;;;;;;23.51;46.10;100839.63;4200104;28;20028;-59
2022/10/14 08:32:24;;;;;;;3.22;2.08;;;;;;;23.51;45.74;100848.03;4199914;28;20467;-59
2022/10/14 08:34:26;;;;;;;2.70;2.10;;;;;;;23.51;45.68;100861.97;4199599;28;20553;-59
2022/10/14 08:36:28;;;;;;;1.92;1.83;;;;;;;23.51;45.81;100855.56;4199455;28;20044;-59
2022/10/14 08:38:32;;;;;;;4.28;2.10;;;;;;;23.49;46.10;100843.84;4198073;28;20446;-60
2022/10/14 08:40:52;;;;;;;2.17;1.88;;;;;;;23.48;45.62;100844.97;4199112;28;20040;-59
2022/10/14 08:43:07;;;;;;;3.20;2.22;;;;;;;23.34;45.90;100823.38;4199862;28;20028;-59
2022/10/14 08:45:16;;;;;;;3.13;1.98;;;;;;;23.52;45.72;100843.25;4180985;28;20091;-59
2022/10/14 08:47:23;;;;;;;3.13;2.00;;;;;;;23.49;45.81;100849.44;4198434;28;20102;-59
2022/10/14 08:49:31;;;;;;;4.30;1.88;;;;;;;23.48;45.89;100858.94;4198693;28;20075;-59
2022/10/14 08:51:33;;;;;;;2.25;1.92;;;;;;;23.37;45.79;100843.44;4198714;28;20094;-59
2022/10/14 08:53:58;;;;;;;2.55;1.88;;;;;;;23.48;45.61;100858.94;4198945;28;20048;-59
2022/10/14 08:56:01;;;;;;;2.67;2.30;;;;;;;23.48;45.81;100865.38;4198977;28;20037;-59
2022/10/14 08:58:13;;;;;;;2.13;1.92;;;;;;;23.41;45.77;100852.88;4198660;28;20090;-59
2022/10/14 09:00:17;;;;;;;2.85;1.80;;;;;;;23.42;45.42;100863.78;4198608;28;20036;-59
2022/10/14 09:02:30;;;;;;;2.40;2.00;;;;;;;23.40;45.81;100868.00;4198378;28;20122;-59
2022/10/14 09:04:36;;;;;;;2.42;1.90;;;;;;;23.41;45.57;100864.06;4198789;28;20475;-59
2022/10/14 09:06:47;;;;;;;2.10;1.90;;;;;;;23.40;45.86;100862.41;4198766;28;20044;-59
2022/10/14 09:08:55;;;;;;;2.00;1.80;;;;;;;23.45;45.39;100865.13;4190235;28;20052;-59
2022/10/14 09:10:57;;;;;;;2.13;1.92;;;;;;;23.23;45.72;100824.66;4191017;28;20098;-59
2022/10/14 09:13:10;;;;;;;3.55;1.80;;;;;;;23.44;45.61;100864.31;4190029;28;20052;-59
2022/10/14 09:15:21;;;;;;;4.18;1.75;;;;;;;23.39;45.35;100860.75;4197458;28;20040;-60
2022/10/14 09:17:28;;;;;;;3.45;1.83;;;;;;;23.39;45.46;100860.75;4198193;28;20126;-59
2022/10/14 09:19:51;;;;;;;4.32;1.90;;;;;;;23.39;45.48;100866.34;4196997;28;20106;-59
2022/10/14 09:21:53;;;;;;;2.38;2.17;;;;;;;23.41;45.64;100870.47;4198091;28;20044;-59
2022/10/14 09:24:06;;;;;;;2.08;1.90;;;;;;;23.26;45.45;100849.19;4192571;28;20041;-60
2022/10/14 09:26:13;;;;;;;2.10;1.90;;;;;;;23.43;45.54;100895.31;4182456;28;20075;-59
2022/10/14 09:28:14;;;;;;;2.63;2.15;;;;;;;23.43;45.48;100884.16;4198289;28;20044;-59
2022/10/14 09:30:17;;;;;;;2.13;1.92;;;;;;;23.43;45.51;100889.75;4199033;28;20032;-59
2022/10/14 09:32:32;;;;;;;3.25;2.03;;;;;;;23.33;45.55;100871.16;4197851;28;20093;-59
2022/10/14 09:34:35;;;;;;;2.13;1.85;;;;;;;23.41;45.67;100880.81;4180861;28;20049;-59
2022/10/14 09:36:36;;;;;;;2.95;2.03;;;;;;;23.45;45.58;100881.88;4190408;28;20028;-59
2022/10/14 09:38:38;;;;;;;2.20;1.80;;;;;;;23.33;45.55;100872.00;4188478;28;20106;-60
2022/10/14 09:40:59;;;;;;;2.15;1.85;;;;;;;23.40;45.56;100884.75;4183044;28;20143;-59
2022/10/14 09:43:15;;;;;;;3.47;2.00;;;;;;;23.42;45.52;100885.28;4197749;28;20040;-59