Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:10;;;;;;;9.27;4.30;;;4.10;99.90;;;;;;4998017;28;20068;-78
2022/11/25 00:03:36;;;;;;;11.90;3.95;;;4.00;99.90;;;;;;5014857;28;20045;-78
2022/11/25 00:06:23;;;;;;;7.10;4.03;;;4.00;99.90;;;;;;5014869;28;20034;-78
2022/11/25 00:08:52;;;;;;;11.93;5.00;;;4.00;99.90;;;;;;4994831;28;20081;-78
2022/11/25 00:11:18;;;;;;;11.43;5.78;;;3.90;99.90;;;;;;4976178;28;20057;-78
2022/11/25 00:13:45;;;;;;;10.10;5.68;;;3.90;99.90;;;;;;5008475;28;20054;-78
2022/11/25 00:16:17;;;;;;;9.00;5.28;;;4.00;99.90;;;;;;5000761;28;20037;-78
2022/11/25 00:18:44;;;;;;;6.60;4.60;;;3.90;99.90;;;;;;5012242;28;20531;-78
2022/11/25 00:21:13;;;;;;;9.13;5.60;;;3.90;99.90;;;;;;5015434;28;20022;-78
2022/11/25 00:23:39;;;;;;;9.48;4.72;;;3.80;99.90;;;;;;5012310;28;20026;-79
2022/11/25 00:26:10;;;;;;;8.40;4.90;;;3.80;99.90;;;;;;4961930;28;20034;-79
2022/11/25 00:28:36;;;;;;;20.90;6.13;;;3.70;99.90;;;;;;4997677;28;20390;-79
2022/11/25 00:31:15;;;;;;;6.88;4.13;;;3.70;99.90;;;;;;4984793;28;20041;-79
2022/11/25 00:33:42;;;;;;;40.72;6.03;;;3.50;99.90;;;;;;4998621;28;20026;-79
2022/11/25 00:36:20;;;;;;;43.20;5.50;;;3.40;99.90;;;;;;4980628;28;20025;-80
2022/11/25 00:38:47;;;;;;;7.43;3.97;;;3.30;99.90;;;;;;5009096;28;20113;-79
2022/11/25 00:46:43;;;;;;;4.15;3.75;;;3.20;99.90;;;;;;4996301;28;20150;-79
2022/11/25 00:49:09;;;;;;;6.80;3.10;;;3.20;99.90;;;;;;4989110;28;20055;-79
2022/11/25 00:51:35;;;;;;;14.00;3.53;;;3.20;99.90;;;;;;4989487;28;20041;-79
2022/11/25 00:54:00;;;;;;;3.70;3.33;;;3.20;99.90;;;;;;4990341;28;20105;-79
2022/11/25 00:56:27;;;;;;;11.55;4.00;;;3.10;99.90;;;;;;4981182;28;20039;-79
2022/11/25 00:58:53;;;;;;;8.73;4.50;;;3.00;99.90;;;;;;4976487;28;20037;-79
2022/11/25 01:01:19;;;;;;;5.40;3.97;;;3.00;99.90;;;;;;4982250;28;20033;-79
2022/11/25 01:03:48;;;;;;;5.03;3.55;;;3.00;99.90;;;;;;5005977;28;20104;-79
2022/11/25 01:06:14;;;;;;;6.05;3.90;;;3.00;99.90;;;;;;5003225;28;20038;-79
2022/11/25 01:08:39;;;;;;;5.00;3.80;;;3.00;99.90;;;;;;4976191;28;20407;-79
2022/11/25 01:11:09;;;;;;;6.55;4.10;;;3.00;99.90;;;;;;4992771;28;20027;-79
2022/11/25 01:13:35;;;;;;;4.40;3.47;;;2.90;99.90;;;;;;4988073;28;20030;-79
2022/11/25 01:16:02;;;;;;;5.35;3.78;;;2.90;99.90;;;;;;5002259;28;20431;-79
2022/11/25 01:18:28;;;;;;;5.95;3.90;;;2.90;99.90;;;;;;4990030;28;20058;-79
2022/11/25 01:20:54;;;;;;;5.30;3.50;;;2.90;99.90;;;;;;4991747;28;20541;-79
2022/11/25 01:23:20;;;;;;;5.28;3.95;;;2.80;99.90;;;;;;4996567;28;20120;-79
2022/11/25 01:25:46;;;;;;;6.93;3.90;;;2.80;99.90;;;;;;4996032;28;20037;-79
2022/11/25 01:28:12;;;;;;;3.20;2.90;;;2.80;99.90;;;;;;4991847;28;20587;-79
2022/11/25 01:30:39;;;;;;;4.28;2.50;;;2.70;99.90;;;;;;4992432;28;20132;-78
2022/11/25 01:33:04;;;;;;;4.40;2.70;;;2.60;99.90;;;;;;4980964;28;20034;-79
2022/11/25 01:35:30;;;;;;;2.70;2.50;;;2.60;99.90;;;;;;4962184;28;20092;-79
2022/11/25 01:37:56;;;;;;;3.75;2.70;;;2.50;99.90;;;;;;4975972;28;20037;-79
2022/11/25 01:40:23;;;;;;;4.32;2.63;;;2.50;99.90;;;;;;4968780;28;20514;-79
2022/11/25 01:42:48;;;;;;;4.03;3.17;;;2.50;99.90;;;;;;4977622;28;20038;-79
2022/11/25 01:45:34;;;;;;;3.35;2.90;;;2.50;99.90;;;;;;4978323;28;20038;-79
2022/11/25 01:48:13;;;;;;;3.30;3.00;;;2.50;99.90;;;;;;4992026;28;20042;-79
2022/11/25 01:50:41;;;;;;;3.33;2.83;;;2.40;99.90;;;;;;5003601;28;20026;-79
2022/11/25 01:53:10;;;;;;;4.13;2.90;;;2.40;99.90;;;;;;4994205;28;20066;-79
2022/11/25 01:55:41;;;;;;;5.18;3.10;;;2.40;99.90;;;;;;4993476;28;20053;-78
2022/11/25 01:58:29;;;;;;;3.40;2.70;;;2.40;99.90;;;;;;5003448;28;20109;-78
2022/11/25 02:00:55;;;;;;;3.10;2.80;;;2.30;99.90;;;;;;5009363;28;20187;-78
2022/11/25 02:03:28;;;;;;;4.03;2.95;;;2.30;99.90;;;;;;4990244;28;20061;-79
2022/11/25 02:06:22;;;;;;;4.25;2.95;;;2.30;99.90;;;;;;4999229;28;20041;-79
2022/11/25 02:08:52;;;;;;;3.25;2.80;;;2.40;99.90;;;;;;4973494;28;20035;-78
2022/11/25 02:11:20;;;;;;;12.82;3.78;;;2.40;99.90;;;;;;4986203;28;20038;-79
2022/11/25 02:13:48;;;;;;;18.75;3.60;;;2.40;99.90;;;;;;5007024;28;20034;-78
2022/11/25 02:16:14;;;;;;;3.80;3.22;;;2.40;99.90;;;;;;5006100;28;20037;-79
2022/11/25 02:18:40;;;;;;;5.20;3.50;;;2.40;99.90;;;;;;4990355;28;20035;-78
2022/11/25 02:21:07;;;;;;;8.00;3.78;;;2.50;99.90;;;;;;5010033;28;20124;-78
2022/11/25 02:23:58;;;;;;;6.60;3.85;;;2.50;99.90;;;;;;5007690;28;20034;-78
2022/11/25 02:26:24;;;;;;;5.15;3.60;;;2.50;99.90;;;;;;5014374;28;20041;-79
2022/11/25 02:28:50;;;;;;;5.47;3.40;;;2.50;99.90;;;;;;4978799;28;20034;-78
2022/11/25 02:31:21;;;;;;;70.22;6.38;;;2.50;99.90;;;;;;5011515;28;20058;-79
2022/11/25 02:33:47;;;;;;;7.95;3.00;;;2.50;99.90;;;;;;4987549;28;20034;-78
2022/11/25 02:36:21;;;;;;;7.60;3.28;;;2.50;99.90;;;;;;4982021;28;20042;-78
2022/11/25 02:38:54;;;;;;;4.57;2.95;;;2.40;99.90;;;;;;4998243;28;20077;-78
2022/11/25 02:41:31;;;;;;;45.95;4.20;;;2.40;99.90;;;;;;4994172;28;20034;-79
2022/11/25 02:44:00;;;;;;;67.00;5.38;;;2.30;99.90;;;;;;5009173;28;20045;-79
2022/11/25 02:46:27;;;;;;;3.75;3.05;;;2.20;99.90;;;;;;5008689;28;20031;-79
2022/11/25 02:48:55;;;;;;;5.07;3.00;;;2.20;99.90;;;;;;5012134;28;20069;-78
2022/11/25 02:51:24;;;;;;;9.23;3.38;;;2.20;99.90;;;;;;5000289;28;20438;-79
2022/11/25 02:53:51;;;;;;;2.70;2.40;;;2.20;99.90;;;;;;4986918;28;20109;-79
2022/11/25 02:56:20;;;;;;;3.03;2.67;;;2.30;99.90;;;;;;4991385;28;20072;-78
2022/11/25 02:58:46;;;;;;;12.68;2.60;;;2.20;99.90;;;;;;4984466;28;20037;-78
2022/11/25 03:01:13;;;;;;;5.18;2.33;;;2.20;99.90;;;;;;4993273;28;20026;-78
2022/11/25 03:03:39;;;;;;;4.07;1.95;;;2.20;99.90;;;;;;4992738;28;20030;-78
2022/11/25 03:06:06;;;;;;;2.97;2.60;;;2.20;99.90;;;;;;4999438;28;20032;-79
2022/11/25 03:08:32;;;;;;;9.68;2.42;;;2.30;99.90;;;;;;5001439;28;20030;-78
2022/11/25 03:10:59;;;;;;;3.25;2.20;;;2.30;99.90;;;;;;4994644;28;20521;-78
2022/11/25 03:13:27;;;;;;;11.10;2.10;;;2.30;99.90;;;;;;5002053;28;20037;-78
2022/11/25 03:15:53;;;;;;;5.65;2.25;;;2.20;99.90;;;;;;4989104;28;20033;-78
2022/11/25 03:18:18;;;;;;;4.47;1.92;;;2.20;99.90;;;;;;4993597;28;20030;-80
2022/11/25 03:20:46;;;;;;;5.03;1.60;;;2.20;99.90;;;;;;4997122;28;20065;-79
2022/11/25 03:23:12;;;;;;;1.80;1.63;;;2.20;99.90;;;;;;5002863;28;20239;-79
2022/11/25 03:25:37;;;;;;;4.03;2.08;;;2.10;99.90;;;;;;5005981;28;20104;-78
2022/11/25 03:28:04;;;;;;;23.77;2.75;;;2.20;99.90;;;;;;4998311;28;20457;-78
2022/11/25 03:30:30;;;;;;;3.70;2.28;;;2.20;99.90;;;;;;5011955;28;20108;-79
2022/11/25 03:32:58;;;;;;;164.38;7.53;;;2.30;99.90;;;;;;5008970;28;20068;-78
2022/11/25 03:35:25;;;;;;;81.65;4.38;;;2.20;99.90;;;;;;4998243;28;20133;-79
2022/11/25 03:37:52;;;;;;;93.78;4.93;;;2.20;99.90;;;;;;5006965;28;20506;-79
2022/11/25 03:40:18;;;;;;;2.03;1.50;;;2.10;99.90;;;;;;4988460;28;20125;-80
2022/11/25 03:42:44;;;;;;;5.25;1.77;;;2.10;99.90;;;;;;4985981;28;20085;-78
2022/11/25 03:45:13;;;;;;;21.83;1.85;;;2.10;99.90;;;;;;4984556;28;20034;-79
2022/11/25 03:47:40;;;;;;;151.52;7.47;;;2.10;99.90;;;;;;5002558;28;20038;-79
2022/11/25 03:50:09;;;;;;;25.98;2.47;;;2.10;99.90;;;;;;4998523;28;20050;-79
2022/11/25 03:52:35;;;;;;;99.47;4.97;;;2.10;99.90;;;;;;5006738;28;20034;-79
2022/11/25 03:55:01;;;;;;;10.90;2.05;;;2.20;99.90;;;;;;5005355;28;20030;-79
2022/11/25 03:57:30;;;;;;;10.60;3.67;;;2.20;99.90;;;;;;5004753;28;20033;-79
2022/11/25 03:59:56;;;;;;;92.53;4.68;;;2.20;99.90;;;;;;4949130;28;20562;-79
2022/11/25 04:02:22;;;;;;;93.15;5.15;;;2.20;99.90;;;;;;5011085;28;20034;-78
2022/11/25 04:04:49;;;;;;;6.45;1.67;;;2.30;99.90;;;;;;5002902;28;20038;-78
2022/11/25 04:07:16;;;;;;;24.38;2.35;;;2.20;99.90;;;;;;5000851;28;20037;-79
2022/11/25 04:09:42;;;;;;;67.85;4.35;;;2.20;99.90;;;;;;5004909;28;20038;-79
2022/11/25 04:15:03;;;;;;;14.45;2.47;;;2.20;99.90;;;;;;4997799;28;20034;-79
2022/11/25 04:17:29;;;;;;;7.55;2.30;;;2.10;99.90;;;;;;4985417;28;20030;-79
2022/11/25 04:19:55;;;;;;;10.10;2.05;;;2.20;99.90;;;;;;4967760;28;20496;-78
2022/11/25 04:22:22;;;;;;;86.97;4.82;;;2.20;99.90;;;;;;5003355;28;20035;-79
2022/11/25 04:24:48;;;;;;;8.07;2.17;;;2.20;99.90;;;;;;4959781;28;20405;-79
2022/11/25 04:27:20;;;;;;;4.30;1.95;;;2.20;99.90;;;;;;4988855;28;20060;-79
2022/11/25 04:29:46;;;;;;;9.18;2.53;;;2.20;99.90;;;;;;4986892;28;20038;-79
2022/11/25 04:32:13;;;;;;;7.18;2.20;;;2.20;99.90;;;;;;4990168;28;20047;-79
2022/11/25 04:34:39;;;;;;;16.38;3.42;;;2.20;99.90;;;;;;4991687;28;20454;-79
2022/11/25 04:37:06;;;;;;;6.97;3.25;;;2.20;99.90;;;;;;5006331;28;20065;-79
2022/11/25 04:39:32;;;;;;;13.40;3.10;;;2.20;99.90;;;;;;4988040;28;20038;-80
2022/11/25 04:44:47;;;;;;;11.25;2.15;;;2.10;99.90;;;;;;5001235;28;20029;-79
2022/11/25 04:47:13;;;;;;;4.07;1.42;;;2.10;99.90;;;;;;4980954;28;20125;-79
2022/11/25 04:49:39;;;;;;;128.52;6.53;;;2.10;99.90;;;;;;5004764;28;20736;-79
2022/11/25 04:52:05;;;;;;;74.32;3.95;;;2.10;99.90;;;;;;5013510;28;20061;-79
2022/11/25 04:54:31;;;;;;;232.00;10.32;;;2.00;99.90;;;;;;4999673;28;20033;-79
2022/11/25 04:56:58;;;;;;;16.70;1.85;;;2.00;99.90;;;;;;4992196;28;20405;-78
2022/11/25 04:59:41;;;;;;;12.32;1.48;;;1.90;99.90;;;;;;5003168;28;20354;-79
2022/11/25 05:02:23;;;;;;;13.50;2.08;;;2.00;99.90;;;;;;5008721;28;20030;-79
2022/11/25 05:05:00;;;;;;;3.33;1.80;;;2.00;99.90;;;;;;4988198;28;20045;-79
2022/11/25 05:07:27;;;;;;;3.67;2.08;;;2.10;99.90;;;;;;4993962;28;20050;-79
2022/11/25 05:09:56;;;;;;;10.13;2.58;;;2.10;99.90;;;;;;5006610;28;20121;-79
2022/11/25 05:12:33;;;;;;;5.43;1.98;;;2.10;99.90;;;;;;5008956;28;20034;-79
2022/11/25 05:15:04;;;;;;;5.75;2.65;;;2.10;99.90;;;;;;4993377;28;20030;-79
2022/11/25 05:17:31;;;;;;;4.47;2.50;;;2.10;99.90;;;;;;5015954;28;20026;-79
2022/11/25 05:19:58;;;;;;;4.30;2.50;;;2.10;99.90;;;;;;5010953;28;20030;-80
2022/11/25 05:22:28;;;;;;;9.05;2.70;;;2.10;99.90;;;;;;4994823;28;20522;-80
2022/11/25 05:24:54;;;;;;;5.57;2.50;;;2.10;99.90;;;;;;4999441;28;20042;-79
2022/11/25 05:27:21;;;;;;;43.85;3.90;;;2.10;99.90;;;;;;4992187;28;20026;-79
2022/11/25 05:29:48;;;;;;;13.27;2.85;;;2.20;99.90;;;;;;4975266;28;20491;-79
2022/11/25 05:32:18;;;;;;;111.57;5.90;;;2.20;99.90;;;;;;4996862;28;20030;-78
2022/11/25 05:34:44;;;;;;;12.25;2.47;;;2.10;99.90;;;;;;4988860;28;20309;-80
2022/11/25 05:37:12;;;;;;;17.35;3.33;;;2.10;99.90;;;;;;5003596;28;20025;-80
2022/11/25 05:39:42;;;;;;;60.67;4.68;;;2.10;99.90;;;;;;4987004;28;20030;-80
2022/11/25 05:42:39;;;;;;;29.45;3.65;;;1.90;99.90;;;;;;4971342;28;20041;-80
2022/11/25 05:45:07;;;;;;;4.43;2.33;;;1.90;99.90;;;;;;4982133;28;20034;-80
2022/11/25 05:47:34;;;;;;;104.93;5.75;;;1.90;99.90;;;;;;4968584;28;20053;-81
2022/11/25 05:50:00;;;;;;;29.70;3.90;;;2.00;99.90;;;;;;4974330;28;20038;-79
2022/11/25 05:52:25;;;;;;;5.85;2.58;;;2.00;99.90;;;;;;4948836;28;20529;-79
2022/11/25 05:54:56;;;;;;;59.83;5.88;;;2.00;99.90;;;;;;4997607;28;20130;-80
2022/11/25 05:57:21;;;;;;;15.18;3.55;;;2.00;99.90;;;;;;4974477;28;20504;-79
2022/11/25 05:59:54;;;;;;;9.18;2.70;;;2.00;99.90;;;;;;4944299;28;20590;-80
2022/11/25 06:02:28;;;;;;;31.50;4.43;;;1.80;99.90;;;;;;4977831;28;20054;-79
2022/11/25 06:04:54;;;;;;;15.13;3.08;;;1.80;99.90;;;;;;4998830;28;20025;-79
2022/11/25 06:07:20;;;;;;;78.00;8.07;;;1.90;99.90;;;;;;4995884;28;20031;-79
2022/11/25 06:09:49;;;;;;;6.55;4.10;;;1.90;99.90;;;;;;5011163;28;20032;-79
2022/11/25 06:12:15;;;;;;;10.35;4.75;;;1.90;99.90;;;;;;4998751;28;20107;-79
2022/11/25 06:14:46;;;;;;;180.48;10.55;;;1.90;99.90;;;;;;4985546;28;20030;-79
2022/11/25 06:17:12;;;;;;;139.65;9.77;;;1.90;99.90;;;;;;4981857;28;20037;-79
2022/11/25 06:19:46;;;;;;;21.88;7.30;;;1.80;99.90;;;;;;4979413;28;20035;-79
2022/11/25 06:22:13;;;;;;;17.75;7.25;;;1.80;99.90;;;;;;4970895;28;20027;-79
2022/11/25 06:24:38;;;;;;;63.80;7.97;;;1.70;99.90;;;;;;4993313;28;20510;-79
2022/11/25 06:27:06;;;;;;;78.20;10.15;;;1.80;99.90;;;;;;4969444;28;20549;-79
2022/11/25 06:29:34;;;;;;;19.25;7.40;;;1.80;99.90;;;;;;4981946;28;20037;-78
2022/11/25 06:32:00;;;;;;;28.52;8.20;;;1.70;99.90;;;;;;5001445;28;20125;-79
2022/11/25 06:34:49;;;;;;;45.55;9.43;;;1.80;99.90;;;;;;4994273;28;20046;-79
2022/11/25 06:37:38;;;;;;;68.53;9.65;;;1.80;99.90;;;;;;5002092;28;20034;-79
2022/11/25 06:40:05;;;;;;;22.52;7.63;;;1.80;99.90;;;;;;5012245;28;20029;-79
2022/11/25 06:42:30;;;;;;;19.60;8.02;;;1.80;99.90;;;;;;5008677;28;20109;-78
2022/11/25 06:44:56;;;;;;;15.18;6.45;;;1.80;99.90;;;;;;4998241;28;20139;-78
2022/11/25 06:47:22;;;;;;;32.25;7.70;;;1.80;99.90;;;;;;5008848;28;20038;-78
2022/11/25 06:49:48;;;;;;;25.58;7.05;;;1.80;99.90;;;;;;4979824;28;20070;-79
2022/11/25 06:52:14;;;;;;;17.63;7.38;;;1.80;99.90;;;;;;4990603;28;20031;-79
2022/11/25 06:54:40;;;;;;;11.57;5.82;;;1.80;99.90;;;;;;5000392;28;20053;-78
2022/11/25 06:57:07;;;;;;;23.15;6.38;;;1.80;99.90;;;;;;5005147;28;20053;-78
2022/11/25 06:59:33;;;;;;;30.05;5.32;;;1.70;99.90;;;;;;4999635;28;20060;-78
2022/11/25 07:01:59;;;;;;;77.57;7.03;;;1.60;99.90;;;;;;5004780;28;20031;-79
2022/11/25 07:04:25;;;;;;;12.18;4.15;;;1.60;99.90;;;;;;4993663;28;20030;-79
2022/11/25 07:06:50;;;;;;;61.67;5.68;;;1.60;99.90;;;;;;4976912;28;20111;-79
2022/11/25 07:09:18;;;;;;;11.63;4.35;;;1.50;99.90;;;;;;5002073;28;20109;-79
2022/11/25 07:11:45;;;;;;;6.82;4.18;;;1.60;99.90;;;;;;4990143;28;20037;-78
2022/11/25 07:14:12;;;;;;;18.08;4.80;;;1.60;99.90;;;;;;4981093;28;20540;-79
2022/11/25 07:16:40;;;;;;;7.03;4.47;;;1.70;99.90;;;;;;4995730;28;20030;-78
2022/11/25 07:19:06;;;;;;;7.82;4.78;;;1.60;99.90;;;;;;5005546;28;20030;-79
2022/11/25 07:21:33;;;;;;;7.80;3.47;;;1.70;99.90;;;;;;5007192;28;20026;-79
2022/11/25 07:24:02;;;;;;;6.72;3.58;;;1.70;99.90;;;;;;4996603;28;20030;-79
2022/11/25 07:26:30;;;;;;;9.40;4.00;;;1.80;99.90;;;;;;4994524;28;20121;-78
2022/11/25 07:29:03;;;;;;;6.95;4.55;;;1.80;99.90;;;;;;4989580;28;20490;-79
2022/11/25 07:31:31;;;;;;;5.35;3.72;;;1.80;99.90;;;;;;4982313;28;20030;-78
2022/11/25 07:34:03;;;;;;;10.48;4.60;;;1.70;99.90;;;;;;4976031;28;20109;-78
2022/11/25 07:36:31;;;;;;;8.40;4.38;;;1.70;99.90;;;;;;4992266;28;20130;-78
2022/11/25 07:38:58;;;;;;;7.72;4.07;;;1.80;99.90;;;;;;5002017;28;20402;-79
2022/11/25 07:41:26;;;;;;;7.75;4.38;;;1.80;99.90;;;;;;4990691;28;20975;-78
2022/11/25 07:43:54;;;;;;;8.75;5.18;;;1.90;99.90;;;;;;4986587;28;20034;-79
2022/11/25 07:46:28;;;;;;;8.82;5.38;;;1.90;99.90;;;;;;4991213;28;20034;-79
2022/11/25 07:48:56;;;;;;;8.70;4.93;;;1.90;99.90;;;;;;4981348;28;20410;-78
2022/11/25 07:51:37;;;;;;;9.57;5.30;;;2.00;99.90;;;;;;4996260;28;20070;-78
2022/11/25 07:54:05;;;;;;;9.77;4.95;;;2.00;99.90;;;;;;4982504;28;20077;-79
2022/11/25 07:56:33;;;;;;;13.38;5.55;;;2.10;99.90;;;;;;4985131;28;20023;-79
2022/11/25 07:59:00;;;;;;;14.27;6.75;;;2.10;99.90;;;;;;5001548;28;20085;-79
2022/11/25 08:01:26;;;;;;;8.35;4.75;;;2.10;99.90;;;;;;4985516;28;20046;-79
2022/11/25 08:03:52;;;;;;;8.80;5.05;;;2.20;99.90;;;;;;4981181;28;20031;-79
2022/11/25 08:06:21;;;;;;;10.52;5.43;;;2.20;99.90;;;;;;4973610;28;20038;-79
2022/11/25 08:08:47;;;;;;;11.98;5.72;;;2.20;99.90;;;;;;4938161;28;20422;-79
2022/11/25 08:11:20;;;;;;;10.63;4.78;;;2.20;99.90;;;;;;4990218;28;20125;-79
2022/11/25 08:13:46;;;;;;;11.07;5.00;;;2.20;99.90;;;;;;4985901;28;20034;-78
2022/11/25 08:16:15;;;;;;;9.07;4.68;;;2.20;99.90;;;;;;4996747;28;20033;-80
2022/11/25 08:18:41;;;;;;;11.18;5.93;;;2.20;99.90;;;;;;4976552;28;20114;-78
2022/11/25 08:21:10;;;;;;;9.50;5.20;;;2.20;99.90;;;;;;4984611;28;20097;-78
2022/11/25 08:23:37;;;;;;;8.40;5.07;;;2.20;99.90;;;;;;4996018;28;20387;-79
2022/11/25 08:26:05;;;;;;;9.02;4.93;;;2.20;99.90;;;;;;4972910;28;20037;-79
2022/11/25 08:28:31;;;;;;;12.32;5.05;;;2.30;99.90;;;;;;4969571;28;20026;-78
2022/11/25 08:31:09;;;;;;;9.23;4.82;;;2.30;99.90;;;;;;4974520;28;20668;-79
2022/11/25 08:33:35;;;;;;;9.00;5.00;;;2.30;99.90;;;;;;4980335;28;20505;-79
2022/11/25 08:36:01;;;;;;;9.10;4.97;;;2.40;99.90;;;;;;4981384;28;20095;-79
2022/11/25 08:38:28;;;;;;;9.00;4.85;;;2.40;99.90;;;;;;4989878;28;20093;-79
2022/11/25 08:40:54;;;;;;;9.10;5.05;;;2.40;99.90;;;;;;4955488;28;20034;-80
2022/11/25 08:43:20;;;;;;;9.38;5.20;;;2.40;99.90;;;;;;4982991;28;20044;-81
2022/11/25 08:45:47;;;;;;;9.68;4.72;;;2.50;99.90;;;;;;4955105;28;20532;-79
2022/11/25 08:48:14;;;;;;;9.52;5.40;;;2.60;99.90;;;;;;4987988;28;20034;-79
2022/11/25 08:50:46;;;;;;;8.52;4.47;;;2.60;99.90;;;;;;4982374;28;20113;-80
2022/11/25 08:53:13;;;;;;;8.73;4.85;;;2.70;99.90;;;;;;4947762;28;20553;-80
2022/11/25 08:55:39;;;;;;;9.82;5.13;;;2.70;99.90;;;;;;4971726;28;20034;-80
2022/11/25 08:58:08;;;;;;;10.48;5.35;;;2.80;99.90;;;;;;4986473;28;20138;-79
2022/11/25 09:00:36;;;;;;;9.82;5.20;;;2.80;99.90;;;;;;4933423;28;20026;-79
2022/11/25 09:03:01;;;;;;;8.93;5.13;;;2.80;99.90;;;;;;4988515;28;20552;-78
2022/11/25 09:05:28;;;;;;;14.23;5.72;;;2.90;99.90;;;;;;4966010;28;20038;-79
2022/11/25 09:07:54;;;;;;;11.50;5.50;;;2.90;99.90;;;;;;4982451;28;20042;-78
2022/11/25 09:10:19;;;;;;;10.27;5.40;;;3.00;99.90;;;;;;4997148;28;20066;-79
2022/11/25 09:12:45;;;;;;;9.73;5.80;;;3.00;99.90;;;;;;4980862;28;20117;-80
2022/11/25 09:15:11;;;;;;;8.80;5.22;;;3.00;99.90;;;;;;4948692;28;20058;-80
2022/11/25 09:17:37;;;;;;;9.70;4.93;;;3.10;99.90;;;;;;4951378;28;20031;-82
2022/11/25 09:20:04;;;;;;;8.38;4.95;;;3.10;99.90;;;;;;4931606;28;20027;-80
2022/11/25 09:22:31;;;;;;;10.13;5.00;;;3.10;99.90;;;;;;4970702;28;20484;-80
2022/11/25 09:24:57;;;;;;;10.85;5.93;;;3.20;99.90;;;;;;4950288;28;20050;-80
2022/11/25 09:27:22;;;;;;;10.13;5.32;;;3.30;99.90;;;;;;4972616;28;20150;-81
2022/11/25 09:29:48;;;;;;;11.50;5.57;;;3.40;99.90;;;;;;4949681;28;20030;-80
2022/11/25 09:32:14;;;;;;;9.18;5.47;;;3.60;99.90;;;;;;4935364;28;20132;-80
2022/11/25 09:34:40;;;;;;;9.88;5.35;;;3.70;99.90;;;;;;4932056;28;20029;-80
2022/11/25 09:37:06;;;;;;;9.75;5.18;;;3.70;99.90;;;;;;4979926;28;21361;-80
2022/11/25 09:39:33;;;;;;;9.65;5.38;;;3.90;99.90;;;;;;4969231;28;20112;-79
2022/11/25 09:48:55;;;;;;;9.85;5.53;;;4.10;99.90;;;;;;4982428;28;20022;-80
2022/11/25 09:51:56;;;;;;;7.20;4.70;;;4.10;99.90;;;;;;4978215;28;20039;-80
2022/11/25 09:54:35;;;;;;;9.35;5.47;;;4.00;99.90;;;;;;4942387;28;20038;-79
2022/11/25 09:57:27;;;;;;;9.43;5.63;;;3.90;99.90;;;;;;4943188;28;20125;-80
2022/11/25 10:00:09;;;;;;;9.95;5.82;;;4.10;99.90;;;;;;4959566;28;20440;-81
2022/11/25 10:03:03;;;;;;;8.65;5.40;;;4.20;99.90;;;;;;4985871;28;20048;-82
2022/11/25 10:05:35;;;;;;;9.13;5.63;;;4.20;99.90;;;;;;4970487;28;20061;-79
2022/11/25 10:08:21;;;;;;;9.13;5.53;;;4.20;99.90;;;;;;4987983;28;20041;-79
2022/11/25 10:10:48;;;;;;;;;;;4.20;99.90;;;;;;4963161;28;20037;-80
2022/11/25 10:13:40;;;;;;;8.98;5.13;;;4.20;99.90;;;;;;4973321;28;20338;-79
2022/11/25 10:16:13;;;;;;;9.75;5.50;;;4.30;99.90;;;;;;4989283;28;20030;-81
2022/11/25 10:18:44;;;;;;;11.20;6.22;;;4.50;99.90;;;;;;5003925;28;20196;-80
2022/11/25 10:21:10;;;;;;;8.35;5.57;;;4.60;99.90;;;;;;4984818;28;20446;-79
2022/11/25 10:23:38;;;;;;;11.60;6.40;;;4.60;99.90;;;;;;4963617;28;20121;-79
2022/11/25 10:26:15;;;;;;;10.55;6.13;;;4.60;99.90;;;;;;4968831;28;20038;-80
2022/11/25 10:28:55;;;;;;;9.48;6.07;;;4.70;99.90;;;;;;4997943;28;20038;-78
2022/11/25 10:31:30;;;;;;;10.43;5.50;;;4.80;99.90;;;;;;4989040;28;20058;-80
2022/11/25 10:33:58;;;;;;;9.52;5.40;;;4.90;99.90;;;;;;4983012;28;20403;-79
2022/11/25 10:36:33;;;;;;;7.50;5.30;;;4.90;99.90;;;;;;4982569;28;20129;-79
2022/11/25 10:39:26;;;;;;;7.35;5.40;;;4.90;99.90;;;;;;4972348;28;20084;-79
2022/11/25 10:42:02;;;;;;;7.75;5.32;;;4.90;99.90;;;;;;5000593;28;20034;-79
2022/11/25 10:44:31;;;;;;;8.13;5.78;;;4.90;99.90;;;;;;4996627;28;20077;-80
2022/11/25 10:47:19;;;;;;;10.75;5.65;;;5.00;99.90;;;;;;4999445;28;20042;-79
2022/11/25 10:50:00;;;;;;;10.95;5.80;;;5.10;99.90;;;;;;4996368;28;20035;-79
2022/11/25 10:52:28;;;;;;;8.88;6.07;;;5.10;99.90;;;;;;4975272;28;20041;-79
2022/11/25 10:55:11;;;;;;;10.05;6.07;;;5.30;99.90;;;;;;4988380;28;20026;-81
2022/11/25 10:57:36;;;;;;;8.80;5.40;;;5.30;99.90;;;;;;5009343;28;20117;-79
2022/11/25 11:00:06;;;;;;;10.30;5.93;;;5.40;99.90;;;;;;4987086;28;21001;-79
2022/11/25 11:02:38;;;;;;;11.05;7.13;;;5.40;99.90;;;;;;4991256;28;20026;-79
2022/11/25 11:05:07;;;;;;;10.88;7.18;;;5.50;99.90;;;;;;4999237;28;20116;-79
2022/11/25 11:07:36;;;;;;;13.55;8.75;;;5.60;99.90;;;;;;4994032;28;20030;-78
2022/11/25 11:10:22;;;;;;;14.70;9.27;;;5.60;99.90;;;;;;4973968;28;20042;-81
2022/11/25 11:12:59;;;;;;;14.10;8.05;;;5.70;99.90;;;;;;4988318;28;20395;-78
2022/11/25 11:15:40;;;;;;;12.52;8.27;;;5.70;99.90;;;;;;4994826;28;20057;-78
2022/11/25 11:18:24;;;;;;;15.18;8.88;;;5.80;99.90;;;;;;4988069;28;20026;-79
2022/11/25 11:20:56;;;;;;;11.88;8.52;;;5.80;99.90;;;;;;4982790;28;20027;-79
2022/11/25 11:23:22;;;;;;;11.55;7.90;;;5.90;99.90;;;;;;4984083;28;20058;-77
2022/11/25 11:26:00;;;;;;;12.82;7.95;;;5.90;99.90;;;;;;4986623;28;20062;-78
2022/11/25 11:28:37;;;;;;;12.20;8.20;;;6.00;99.90;;;;;;4985727;28;20033;-79
2022/11/25 11:31:16;;;;;;;11.88;7.70;;;6.00;99.90;;;;;;4983016;28;20069;-79
2022/11/25 11:34:00;;;;;;;15.15;8.50;;;6.00;99.90;;;;;;4992848;28;20719;-79
2022/11/25 11:36:29;;;;;;;12.05;6.72;;;6.00;99.90;;;;;;4983984;28;20022;-79
2022/11/25 11:39:16;;;;;;;10.75;6.90;;;6.00;99.90;;;;;;4984413;28;20446;-79
2022/11/25 11:42:02;;;;;;;10.73;6.68;;;6.00;99.90;;;;;;4969884;28;20025;-79
2022/11/25 11:44:50;;;;;;;;;;;6.00;99.90;;;;;;4979165;28;20033;-79
2022/11/25 11:47:26;;;;;;;12.15;8.32;;;6.10;99.90;;;;;;4987112;28;19910;-78
2022/11/25 11:49:52;;;;;;;;;;;6.10;99.90;;;;;;4983676;28;20030;-78
2022/11/25 11:52:38;;;;;;;15.15;8.90;;;6.10;99.90;;;;;;4985717;28;19976;-80
2022/11/25 11:55:30;;;;;;;12.30;8.00;;;6.10;99.90;;;;;;4984720;28;20041;-79
2022/11/25 11:58:05;;;;;;;14.20;8.90;;;6.10;99.90;;;;;;4985262;28;20050;-79
2022/11/25 12:00:34;;;;;;;;;;;6.20;99.90;;;;;;4984045;28;20034;-80
2022/11/25 12:03:04;;;;;;;11.88;7.53;;;6.10;99.90;;;;;;4980283;28;19910;-79
2022/11/25 12:05:36;;;;;;;12.30;8.35;;;6.20;99.90;;;;;;4987699;28;20113;-79
2022/11/25 12:08:38;;;;;;;13.77;8.70;;;6.10;99.90;;;;;;4983454;28;20041;-80
2022/11/25 12:11:19;;;;;;;14.05;9.25;;;6.10;99.90;;;;;;4980340;28;20046;-80
2022/11/25 12:14:01;;;;;;;14.45;8.60;;;6.10;99.90;;;;;;4974673;28;20025;-80
2022/11/25 12:16:45;;;;;;;13.88;8.38;;;6.10;99.90;;;;;;4986345;28;20088;-79
2022/11/25 12:19:46;;;;;;;14.73;8.32;;;6.10;99.90;;;;;;4981782;28;20046;-80
2022/11/25 12:22:43;;;;;;;16.00;8.52;;;6.20;99.90;;;;;;4981550;28;20108;-80
2022/11/25 12:25:21;;;;;;;13.38;8.00;;;6.10;99.90;;;;;;4972630;28;20121;-80
2022/11/25 12:28:07;;;;;;;14.45;8.98;;;6.30;99.90;;;;;;4985779;28;20501;-79
2022/11/25 12:30:39;;;;;;;;;;;6.40;99.90;;;;;;4983024;28;20063;-78
2022/11/25 12:33:10;;;;;;;8.95;7.03;;;6.50;99.90;;;;;;4985727;28;20385;-78
2022/11/25 12:35:44;;;;;;;12.27;7.68;;;6.50;99.90;;;;;;4954372;28;20022;-78
2022/11/25 12:38:54;;;;;;;10.32;7.10;;;6.50;99.90;;;;;;4974084;28;20018;-79
2022/11/25 12:41:36;;;;;;;12.15;7.53;;;6.40;99.90;;;;;;4966564;28;20122;-79
2022/11/25 12:44:15;;;;;;;12.60;7.60;;;6.40;99.90;;;;;;4977367;28;20036;-79
2022/11/25 12:46:50;;;;;;;10.13;7.07;;;6.30;99.90;;;;;;4958409;28;20029;-79
2022/11/25 12:49:18;;;;;;;12.77;7.32;;;6.30;99.90;;;;;;4997214;28;20033;-80
2022/11/25 12:52:22;;;;;;;12.65;7.65;;;6.30;99.90;;;;;;4983448;28;20037;-79
2022/11/25 12:55:09;;;;;;;12.52;7.50;;;6.40;99.90;;;;;;4994171;28;20050;-79
2022/11/25 12:58:13;;;;;;;8.73;6.43;;;6.40;99.90;;;;;;5005668;28;20120;-79
2022/11/25 13:01:05;;;;;;;9.50;6.75;;;6.40;99.90;;;;;;4992771;28;20375;-78
2022/11/25 13:04:16;;;;;;;9.32;6.43;;;6.50;99.90;;;;;;5008571;28;20034;-78
2022/11/25 13:06:45;;;;;;;8.00;5.68;;;6.50;99.90;;;;;;5001169;28;20037;-79
2022/11/25 13:09:17;;;;;;;7.85;5.82;;;6.50;99.90;;;;;;5004996;28;20454;-78
2022/11/25 13:11:57;;;;;;;7.18;5.13;;;6.50;99.90;;;;;;5005143;28;20018;-78
2022/11/25 13:14:44;;;;;;;7.78;5.65;;;6.50;99.90;;;;;;5011016;28;20065;-78
2022/11/25 13:17:13;;;;;;;7.70;5.53;;;6.50;99.90;;;;;;4993226;28;20038;-77
2022/11/25 13:19:39;;;;;;;12.18;6.78;;;6.40;99.90;;;;;;5006516;28;20494;-78
2022/11/25 13:22:28;;;;;;;11.57;8.40;;;6.50;99.90;;;;;;4982314;28;20042;-79
2022/11/25 13:24:57;;;;;;;8.48;5.78;;;6.50;99.90;;;;;;4999054;28;20040;-79
2022/11/25 13:27:30;;;;;;;9.25;6.30;;;6.50;99.90;;;;;;5003741;28;20036;-78
2022/11/25 13:29:58;;;;;;;5.80;4.95;;;6.60;99.90;;;;;;4981944;28;20038;-78
2022/11/25 13:32:30;;;;;;;5.65;5.05;;;6.70;99.90;;;;;;5007226;28;20057;-77