Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:14;;;;;;;9.30;3.97;;;;;;;6.90;100.00;102500.56;6085238;19;20020;-73
2023/10/16 00:03:22;;;;;;;12.80;3.58;;;;;;;6.86;100.00;102503.16;6085146;19;20490;-72
2023/10/16 00:05:25;;;;;;;8.88;3.50;;;;;;;6.91;100.00;102506.66;6086367;19;20014;-73
2023/10/16 00:07:31;;;;;;;12.68;3.85;;;;;;;6.96;100.00;102505.78;6085882;19;20007;-74
2023/10/16 00:09:37;;;;;;;9.05;3.70;;;;;;;7.10;100.00;102502.31;6088204;19;19998;-74
2023/10/16 00:11:42;;;;;;;11.98;3.58;;;;;;;7.15;100.00;102496.22;6087226;19;20074;-74
2023/10/16 00:13:50;;;;;;;8.95;3.78;;;;;;;7.12;100.00;102490.13;6086070;19;20015;-73
2023/10/16 00:15:58;;;;;;;5.43;3.67;;;;;;;7.16;100.00;102489.25;6086579;19;20291;-73
2023/10/16 00:18:09;;;;;;;6.82;3.60;;;;;;;7.13;100.00;102484.00;6084456;19;20020;-73
2023/10/16 00:20:24;;;;;;;12.00;4.75;;;;;;;7.12;100.00;102479.66;6086569;19;20038;-73
2023/10/16 00:22:30;;;;;;;7.30;3.95;;;;;;;7.09;100.00;102482.28;6083835;19;20042;-74
2023/10/16 00:24:35;;;;;;;8.57;3.78;;;;;;;7.09;100.00;102492.75;6084099;19;20017;-74
2023/10/16 00:26:48;;;;;;;10.30;4.85;;;;;;;7.15;100.00;102490.13;6085536;19;20513;-74
2023/10/16 00:29:02;;;;;;;7.65;3.90;;;;;;;7.15;100.00;102488.38;6087742;19;20034;-74
2023/10/16 00:31:08;;;;;;;7.97;3.70;;;;;;;7.15;100.00;102487.50;5980888;19;2004725;-73
2023/10/16 00:33:10;;;;;;;8.00;3.78;;;;;;;7.17;100.00;102493.63;6086386;19;20089;-73
2023/10/16 00:35:22;;;;;;;10.55;4.10;;;;;;;7.20;100.00;102486.63;6086440;19;20018;-73
2023/10/16 00:37:27;;;;;;;6.40;3.40;;;;;;;7.22;100.00;102482.28;6083341;19;20161;-72
2023/10/16 00:39:30;;;;;;;7.43;4.15;;;;;;;7.22;100.00;102486.66;6077241;19;20033;-73
2023/10/16 00:41:35;;;;;;;6.60;4.32;;;;;;;7.25;100.00;102490.13;6085212;19;20041;-73
2023/10/16 00:43:45;;;;;;;6.32;3.15;;;;;;;7.32;100.00;102485.78;6082218;19;20011;-72
2023/10/16 00:45:52;;;;;;;9.77;3.60;;;;;;;7.37;100.00;102486.66;6084207;19;20022;-72
2023/10/16 00:47:58;;;;;;;13.05;4.00;;;;;;;7.32;100.00;102477.94;6081618;19;20325;-72
2023/10/16 00:50:05;;;;;;;7.22;3.38;;;;;;;7.31;100.00;102481.41;6082396;19;20106;-73
2023/10/16 00:52:14;;;;;;;8.75;3.53;;;;;;;7.29;100.00;102475.28;6081202;19;20428;-73
2023/10/16 00:54:28;;;;;;;9.25;3.58;;;;;;;7.25;100.00;102481.41;6081640;19;20040;-73
2023/10/16 00:56:35;;;;;;;9.13;3.30;;;;;;;7.16;100.00;102476.16;6077822;19;20490;-74
2023/10/16 00:58:46;;;;;;;11.15;3.53;;;;;;;7.09;100.00;102469.22;6076827;19;20026;-73
2023/10/16 01:00:52;;;;;;;10.32;3.75;;;;;;;7.05;100.00;102473.56;6082454;19;20494;-73
2023/10/16 01:02:58;;;;;;;6.20;3.10;;;;;;;7.00;100.00;102470.97;6085109;19;20033;-72
2023/10/16 01:05:04;;;;;;;11.85;4.00;;;;;;;7.01;100.00;102464.84;6084424;19;20009;-73
2023/10/16 01:07:11;;;;;;;6.07;2.83;;;;;;;6.97;100.00;102468.31;6081203;19;20015;-72
2023/10/16 01:09:22;;;;;;;13.32;3.92;;;;;;;6.92;100.00;102467.44;6084939;19;20502;-72
2023/10/16 01:11:28;;;;;;;12.00;3.88;;;;;;;6.88;100.00;102470.94;6085341;19;20017;-71
2023/10/16 01:13:33;;;;;;;10.38;3.88;;;;;;;6.90;100.00;102470.91;6086021;19;20226;-72
2023/10/16 01:15:43;;;;;;;8.75;3.65;;;;;;;6.86;100.00;102464.84;6083810;19;20033;-73
2023/10/16 01:17:46;;;;;;;10.40;3.25;;;;;;;6.86;100.00;102458.75;6083566;19;20031;-71
2023/10/16 01:19:51;;;;;;;;;;;;;;;6.79;100.00;102460.47;6085992;19;20359;-72
2023/10/16 01:21:58;;;;;;;9.27;3.22;;;;;;;6.74;100.00;102462.19;6085963;19;19937;-73
2023/10/16 01:24:12;;;;;;;8.65;3.75;;;;;;;6.70;100.00;102460.47;6084097;19;20019;-72
2023/10/16 01:26:19;;;;;;;7.75;3.45;;;;;;;6.65;100.00;102457.84;6084735;19;20023;-73
2023/10/16 01:28:24;;;;;;;13.07;4.15;;;;;;;6.64;100.00;102461.34;6082184;19;20025;-72
2023/10/16 01:30:29;;;;;;;8.80;4.35;;;;;;;6.53;100.00;102458.69;6081805;19;20006;-72
2023/10/16 01:32:35;;;;;;;5.65;2.92;;;;;;;6.47;100.00;102457.78;6081286;19;20037;-73
2023/10/16 01:34:42;;;;;;;14.43;3.90;;;;;;;6.45;100.00;102449.06;6083302;19;20036;-75
2023/10/16 01:36:45;;;;;;;14.05;4.00;;;;;;;6.41;100.00;102453.44;6081957;19;20014;-72
2023/10/16 01:38:51;;;;;;;6.78;3.45;;;;;;;6.34;100.00;102446.44;6082625;19;20046;-73
2023/10/16 01:41:09;;;;;;;8.07;3.58;;;;;;;6.30;100.00;102452.53;6084379;19;20086;-72
2023/10/16 01:43:13;;;;;;;6.78;3.17;;;;;;;6.29;100.00;102458.59;6078392;19;20022;-72
2023/10/16 01:45:20;;;;;;;9.70;3.75;;;;;;;6.29;100.00;102448.16;6080759;19;20025;-72
2023/10/16 01:47:26;;;;;;;6.75;3.10;;;;;;;6.37;100.00;102439.50;6083183;19;20237;-72
2023/10/16 01:49:31;;;;;;;6.38;3.38;;;;;;;6.30;100.00;102448.19;6080884;19;20688;-73
2023/10/16 01:51:36;;;;;;;8.40;3.17;;;;;;;6.28;100.00;102446.44;6081839;19;20002;-73
2023/10/16 01:53:43;;;;;;;10.65;3.60;;;;;;;6.27;100.00;102450.78;6078984;19;20006;-72
2023/10/16 01:55:58;;;;;;;7.18;2.95;;;;;;;6.29;100.00;102448.16;6083237;19;20311;-73
2023/10/16 01:58:03;;;;;;;11.55;4.47;;;;;;;6.33;100.00;102449.94;6080961;19;19998;-74
2023/10/16 02:00:16;;;;;;;7.93;3.38;;;;;;;6.31;100.00;102443.81;6080421;19;20006;-73
2023/10/16 02:02:21;;;;;;;7.53;2.78;;;;;;;6.38;100.00;102443.00;6079872;19;21099;-72
2023/10/16 02:04:26;;;;;;;9.75;3.58;;;;;;;6.32;100.00;102443.84;6083100;19;20535;-73
2023/10/16 02:06:31;;;;;;;9.50;3.75;;;;;;;6.28;100.00;102441.22;6082487;19;20030;-74
2023/10/16 02:08:36;;;;;;;10.05;4.22;;;;;;;6.22;100.00;102449.03;6084105;19;20013;-75
2023/10/16 02:10:39;;;;;;;7.03;3.40;;;;;;;6.18;100.00;102447.25;6083781;19;20019;-73
2023/10/16 02:12:47;;;;;;;6.32;2.50;;;;;;;6.12;100.00;102435.06;6078504;19;20002;-73
2023/10/16 02:14:52;;;;;;;8.05;3.63;;;;;;;6.04;100.00;102442.88;6083018;19;20007;-73
2023/10/16 02:16:58;;;;;;;6.85;3.10;;;;;;;6.02;100.00;102443.72;6082043;19;20696;-72
2023/10/16 02:19:05;;;;;;;7.68;3.22;;;;;;;6.00;100.00;102440.22;6083880;19;20041;-72
2023/10/16 02:21:11;;;;;;;6.60;2.83;;;;;;;5.95;100.00;102440.22;6084193;19;20006;-72
2023/10/16 02:23:16;;;;;;;6.95;2.95;;;;;;;5.96;100.00;102433.28;6084663;19;20037;-72
2023/10/16 02:25:18;;;;;;;9.43;3.40;;;;;;;5.89;100.00;102433.19;6084960;19;20022;-72
2023/10/16 02:27:24;;;;;;;10.27;2.72;;;;;;;5.88;100.00;102436.69;6084054;19;20395;-71
2023/10/16 02:29:34;;;;;;;6.82;3.60;;;;;;;5.82;100.00;102430.53;6085360;19;20390;-72
2023/10/16 02:31:39;;;;;;;4.15;2.50;;;;;;;5.77;100.00;102430.53;6080820;19;20028;-72
2023/10/16 02:33:50;;;;;;;4.85;2.55;;;;;;;5.77;100.00;102421.84;6084197;19;20044;-73
2023/10/16 02:35:57;;;;;;;6.43;2.70;;;;;;;5.79;100.00;102428.78;6084079;19;20018;-73
2023/10/16 02:37:59;;;;;;;9.20;3.65;;;;;;;5.81;100.00;102428.81;6082642;19;20094;-74
2023/10/16 02:40:11;;;;;;;8.27;3.45;;;;;;;5.79;100.00;102423.56;6077713;19;20422;-73
2023/10/16 02:42:17;;;;;;;4.43;2.20;;;;;;;5.85;100.00;102426.22;6080878;19;20021;-73
2023/10/16 02:44:22;;;;;;;6.70;2.42;;;;;;;5.93;100.00;102428.88;6081054;19;20473;-73
2023/10/16 02:46:30;;;;;;;6.30;2.72;;;;;;;5.95;100.00;102427.19;6081811;19;20038;-73
2023/10/16 02:48:35;;;;;;;5.05;2.63;;;;;;;5.97;100.00;102428.03;6075697;19;20007;-71
2023/10/16 02:50:41;;;;;;;7.03;3.20;;;;;;;5.98;100.00;102429.81;6081193;19;20466;-73
2023/10/16 02:52:46;;;;;;;7.90;2.95;;;;;;;5.98;100.00;102416.75;6078861;19;20011;-73
2023/10/16 02:54:54;;;;;;;10.15;3.50;;;;;;;6.01;100.00;102419.38;6083117;19;20032;-72
2023/10/16 02:57:02;;;;;;;7.70;3.10;;;;;;;5.99;100.00;102418.50;6079176;19;20006;-73
2023/10/16 02:59:08;;;;;;;7.72;3.65;;;;;;;6.02;100.00;102405.44;6081176;19;20006;-72
2023/10/16 03:01:18;;;;;;;11.73;2.67;;;;;;;6.09;100.00;102420.28;6081099;19;20477;-73
2023/10/16 03:03:27;;;;;;;10.27;2.90;;;;;;;6.15;100.00;102417.66;6080130;19;20003;-72
2023/10/16 03:05:29;;;;;;;6.45;2.60;;;;;;;6.21;100.00;102415.94;6082531;19;20025;-72
2023/10/16 03:07:34;;;;;;;12.90;4.30;;;;;;;6.19;100.00;102408.13;6082347;19;20006;-73
2023/10/16 03:09:43;;;;;;;8.73;3.17;;;;;;;6.19;100.00;102404.63;6083337;19;20007;-72
2023/10/16 03:11:47;;;;;;;6.97;2.90;;;;;;;6.18;100.00;102408.97;6083669;19;20572;-72
2023/10/16 03:13:56;;;;;;;5.78;3.05;;;;;;;6.21;100.00;102402.91;6087844;19;20405;-73
2023/10/16 03:16:04;;;;;;;9.32;3.33;;;;;;;6.20;100.00;102409.88;6087913;19;20587;-73
2023/10/16 03:18:16;;;;;;;6.38;3.08;;;;;;;6.13;100.00;102400.25;6087345;19;20078;-74
2023/10/16 03:20:28;;;;;;;8.55;3.20;;;;;;;6.11;100.00;102395.06;6088848;19;20114;-71
2023/10/16 03:22:33;;;;;;;7.72;3.33;;;;;;;6.10;100.00;102398.50;6087278;19;20010;-74
2023/10/16 03:24:38;;;;;;;8.18;3.28;;;;;;;6.17;100.00;102402.03;6087697;19;20002;-73
2023/10/16 03:26:50;;;;;;;7.97;3.45;;;;;;;6.12;100.00;102404.63;6088764;19;20465;-73
2023/10/16 03:28:56;;;;;;;9.00;3.33;;;;;;;6.18;100.00;102408.13;6080489;19;20014;-73
2023/10/16 03:31:05;;;;;;;9.70;2.70;;;;;;;6.10;100.00;102400.25;6086507;19;20307;-72
2023/10/16 03:33:08;;;;;;;8.95;3.10;;;;;;;6.07;100.00;102405.47;6088091;19;20015;-72
2023/10/16 03:35:14;;;;;;;8.13;2.90;;;;;;;6.07;100.00;102405.47;6087867;19;20077;-73
2023/10/16 03:37:24;;;;;;;11.18;4.20;;;;;;;6.15;100.00;102399.41;6085390;19;20585;-73
2023/10/16 03:39:29;;;;;;;7.70;2.97;;;;;;;6.14;100.00;102400.28;6085440;19;20556;-72
2023/10/16 03:41:39;;;;;;;6.60;3.03;;;;;;;6.18;100.00;102402.91;6085976;19;20457;-72
2023/10/16 03:43:46;;;;;;;4.40;2.53;;;;;;;6.15;100.00;102404.63;6083852;19;20003;-72
2023/10/16 03:45:52;;;;;;;6.30;3.03;;;;;;;6.15;100.00;102409.84;6087386;19;20010;-73
2023/10/16 03:48:00;;;;;;;5.78;3.10;;;;;;;6.19;100.00;102407.22;6085860;19;20800;-73
2023/10/16 03:50:06;;;;;;;11.35;3.25;;;;;;;6.18;100.00;102416.81;6085778;19;20007;-72
2023/10/16 03:52:11;;;;;;;9.35;3.30;;;;;;;6.25;100.00;102407.28;6084138;19;20028;-73
2023/10/16 03:54:30;;;;;;;9.80;3.40;;;;;;;6.29;100.00;102398.56;6082039;19;20288;-72
2023/10/16 03:56:35;;;;;;;7.32;2.83;;;;;;;6.34;100.00;102402.91;6084916;19;20011;-73
2023/10/16 03:58:41;;;;;;;6.05;2.80;;;;;;;6.35;100.00;102402.06;6085209;19;20006;-72
2023/10/16 04:00:53;;;;;;;7.03;3.20;;;;;;;6.38;100.00;102398.59;6081962;19;20014;-73
2023/10/16 04:03:00;;;;;;;8.23;3.00;;;;;;;6.43;100.00;102398.63;6084750;19;20510;-73
2023/10/16 04:05:25;;;;;;;8.57;3.28;;;;;;;6.43;100.00;102399.47;6083020;19;20494;-74
2023/10/16 04:07:31;;;;;;;5.05;2.58;;;;;;;6.42;100.00;102397.72;6084571;19;20006;-73
2023/10/16 04:09:48;;;;;;;9.07;3.33;;;;;;;6.44;100.00;102393.38;6086924;19;20002;-74
2023/10/16 04:11:55;;;;;;;10.98;4.18;;;;;;;6.41;100.00;102390.75;6078988;19;20027;-73
2023/10/16 04:14:00;;;;;;;5.50;2.97;;;;;;;6.40;100.00;102399.47;6083446;19;20006;-73
2023/10/16 04:16:11;;;;;;;9.73;3.40;;;;;;;6.41;100.00;102398.59;6085402;19;20430;-72
2023/10/16 04:20:46;;;;;;;6.88;3.00;;;;;;;6.31;100.00;102394.22;6081276;19;20633;-73
2023/10/16 04:22:57;;;;;;;5.03;3.28;;;;;;;6.32;100.00;102395.97;6081432;19;20840;-72
2023/10/16 04:25:17;;;;;;;9.27;4.20;;;;;;;6.30;100.00;102392.50;6083968;19;20011;-74
2023/10/16 04:27:29;;;;;;;7.40;3.42;;;;;;;6.28;100.00;102389.88;6082933;19;20101;-73
2023/10/16 04:29:34;;;;;;;7.40;3.13;;;;;;;6.27;100.00;102382.91;6084705;19;20105;-74
2023/10/16 04:31:55;;;;;;;5.25;3.10;;;;;;;6.27;100.00;102385.53;6084997;19;20102;-72
2023/10/16 04:34:13;;;;;;;7.82;3.30;;;;;;;6.25;100.00;102382.03;6085581;19;20362;-71
2023/10/16 04:38:56;;;;;;;12.57;4.72;;;;;;;6.18;100.00;102376.78;6083925;19;20015;-74
2023/10/16 04:43:37;;;;;;;6.22;3.30;;;;;;;6.18;100.00;102382.00;6078968;19;20286;-74
2023/10/16 04:45:59;;;;;;;8.70;4.25;;;;;;;6.10;100.00;102369.81;6084363;19;20554;-74
2023/10/16 04:48:08;;;;;;;10.30;4.15;;;;;;;6.09;100.00;102368.06;6082321;19;20010;-73
2023/10/16 04:50:14;;;;;;;8.95;3.42;;;;;;;6.14;100.00;102368.09;6083305;19;19998;-75
2023/10/16 04:52:36;;;;;;;7.47;3.80;;;;;;;6.15;100.00;102367.22;6081613;19;20049;-73
2023/10/16 04:59:59;;;;;;;3.60;2.70;;;;;;;6.33;100.00;102361.16;6086993;19;20773;-75
2023/10/16 05:02:16;;;;;;;5.22;3.00;;;;;;;6.31;100.00;102358.53;6082286;19;20023;-73
2023/10/16 05:06:49;;;;;;;8.60;3.20;;;;;;;6.33;100.00;102363.78;6087077;19;20168;-73
2023/10/16 05:08:59;;;;;;;7.80;3.85;;;;;;;6.44;100.00;102367.25;6089225;19;20435;-72
2023/10/16 05:13:39;;;;;;;5.25;3.30;;;;;;;6.59;100.00;102369.91;6084466;19;20014;-72
2023/10/16 05:15:51;;;;;;;5.50;2.78;;;;;;;6.59;100.00;102372.50;6083169;19;20002;-71
2023/10/16 05:18:10;;;;;;;6.68;3.15;;;;;;;6.66;100.00;102369.88;6083219;19;20359;-71
2023/10/16 06:15:58;;;;;;;10.85;3.95;;;;;;;7.31;100.00;102362.84;6085657;19;20028;-73
2023/10/16 06:18:07;;;;;;;12.43;4.80;;;;;;;7.32;100.00;102354.13;6085454;19;20040;-73
2023/10/16 06:20:19;;;;;;;11.10;4.15;;;;;;;7.32;100.00;102368.09;6082423;19;20433;-73
2023/10/16 06:22:27;;;;;;;6.68;3.42;;;;;;;7.36;100.00;102368.94;6085367;19;20418;-74
2023/10/16 06:24:35;;;;;;;7.13;3.15;;;;;;;7.41;100.00;102361.97;6086031;19;20025;-73
2023/10/16 06:26:43;;;;;;;5.80;3.00;;;;;;;7.43;100.00;102361.09;6087340;19;20023;-74
2023/10/16 06:28:51;;;;;;;7.82;3.63;;;;;;;7.47;100.00;102368.03;6087158;19;20542;-74
2023/10/16 06:30:57;;;;;;;9.77;3.55;;;;;;;7.49;100.00;102365.41;6087525;19;20082;-73
2023/10/16 06:33:02;;;;;;;9.48;3.35;;;;;;;7.52;100.00;102362.78;6084456;19;20644;-72
2023/10/16 06:35:14;;;;;;;9.57;3.30;;;;;;;7.62;100.00;102368.88;6086967;19;20094;-74
2023/10/16 06:37:21;;;;;;;6.78;3.33;;;;;;;7.67;100.00;102369.72;6085823;19;20668;-74
2023/10/16 06:39:28;;;;;;;8.25;3.60;;;;;;;7.73;100.00;102369.69;6084134;19;20011;-74
2023/10/16 06:41:33;;;;;;;7.97;3.40;;;;;;;7.75;100.00;102367.06;6084070;19;20006;-74
2023/10/16 06:43:39;;;;;;;7.25;3.00;;;;;;;7.76;100.00;102367.06;6087281;19;20053;-74
2023/10/16 06:45:56;;;;;;;7.38;3.15;;;;;;;7.77;100.00;102366.19;6087144;19;20019;-73
2023/10/16 06:47:59;;;;;;;7.97;3.95;;;;;;;7.82;100.00;102368.78;6086786;19;20138;-73
2023/10/16 06:50:24;;;;;;;8.07;4.00;;;;;;;7.85;100.00;102367.03;6087346;19;20074;-73
2023/10/16 06:52:32;;;;;;;7.80;3.72;;;;;;;7.86;100.00;102374.00;6083883;19;20090;-73
2023/10/16 06:54:39;;;;;;;6.55;3.30;;;;;;;7.92;100.00;102375.69;6085452;19;20041;-74
2023/10/16 06:56:44;;;;;;;8.52;3.85;;;;;;;7.94;100.00;102380.94;6086087;19;20015;-74
2023/10/16 06:58:52;;;;;;;7.75;3.72;;;;;;;7.95;100.00;102383.53;6088271;19;20014;-73
2023/10/16 07:00:58;;;;;;;7.20;3.50;;;;;;;7.99;100.00;102387.03;6084965;19;20354;-73
2023/10/16 07:03:02;;;;;;;8.40;3.45;;;;;;;8.01;100.00;102385.28;6078566;19;20462;-73
2023/10/16 07:05:08;;;;;;;13.00;5.05;;;;;;;8.03;100.00;102388.75;6086451;19;20014;-74
2023/10/16 07:07:18;;;;;;;11.98;5.57;;;;;;;8.04;100.00;102395.72;6086864;19;20125;-73
2023/10/16 07:09:36;;;;;;;14.82;5.15;;;;;;;8.07;100.00;102393.09;6086590;19;20010;-73
2023/10/16 07:11:42;;;;;;;8.43;3.97;;;;;;;8.09;100.00;102386.13;6083804;19;20007;-74
2023/10/16 07:13:48;;;;;;;5.93;3.35;;;;;;;8.15;100.00;102383.44;6083597;19;20021;-72
2023/10/16 07:15:53;;;;;;;6.32;4.05;;;;;;;8.20;100.00;102384.28;6086407;19;20129;-73
2023/10/16 07:18:05;;;;;;;7.03;3.20;;;;;;;8.27;100.00;102380.75;6086416;19;20034;-73
2023/10/16 07:20:24;;;;;;;12.15;3.88;;;;;;;8.35;100.00;102372.88;6085122;19;20447;-73
2023/10/16 07:22:31;;;;;;;6.65;4.38;;;;;;;8.41;100.00;102375.47;6084399;19;20017;-73
2023/10/16 07:24:39;;;;;;;6.68;3.75;;;;;;;8.52;100.00;102380.63;6085034;19;20057;-74
2023/10/16 07:26:44;;;;;;;7.93;3.70;;;;;;;8.60;100.00;102386.69;6087037;19;20015;-73
2023/10/16 07:28:51;;;;;;;6.60;3.38;;;;;;;8.64;100.00;102385.78;6085372;19;20029;-74
2023/10/16 07:30:59;;;;;;;8.23;3.83;;;;;;;8.70;100.00;102388.34;6084534;19;20130;-74
2023/10/16 07:33:05;;;;;;;7.55;4.00;;;;;;;8.71;100.00;102384.84;6083221;19;20018;-73
2023/10/16 07:35:17;;;;;;;7.28;4.70;;;;;;;8.77;100.00;102384.81;6069360;19;20003;-73
2023/10/16 07:37:22;;;;;;;8.30;4.13;;;;;;;8.77;100.00;102382.19;6086713;19;20019;-74
2023/10/16 07:39:28;;;;;;;5.32;3.10;;;;;;;8.79;100.00;102393.53;6085742;19;20497;-73
2023/10/16 07:41:37;;;;;;;8.50;3.83;;;;;;;8.80;100.00;102389.16;6078989;19;20014;-73
2023/10/16 07:43:46;;;;;;;11.13;4.25;;;;;;;8.86;100.00;102391.72;6083731;19;20359;-73
2023/10/16 07:45:52;;;;;;;10.20;4.13;;;;;;;8.91;100.00;102387.31;6083915;19;20010;-73
2023/10/16 07:48:01;;;;;;;6.00;3.72;;;;;;;8.95;100.00;102382.88;6086559;19;20015;-73
2023/10/16 07:50:04;;;;;;;8.50;4.43;;;;;;;9.01;100.00;102390.72;6084172;19;20003;-74
2023/10/16 07:52:09;;;;;;;10.27;4.55;;;;;;;9.07;100.00;102388.03;6085277;19;20134;-73
2023/10/16 07:54:15;;;;;;;10.68;5.03;;;;;;;9.16;100.00;102387.97;6086561;19;20066;-75
2023/10/16 07:56:25;;;;;;;12.43;4.68;;;;;;;9.27;100.00;102392.19;6087482;19;20037;-73
2023/10/16 07:58:47;;;;;;;8.07;3.83;;;;;;;9.36;100.00;102394.75;6092480;19;20010;-73
2023/10/16 08:01:17;;;;;;;8.65;4.05;;;;;;;9.41;100.00;102390.31;6092737;19;20099;-75
2023/10/16 08:03:22;;;;;;;8.45;3.88;;;;;;;9.50;100.00;102390.19;6093032;19;20022;-73
2023/10/16 08:05:27;;;;;;;8.95;4.47;;;;;;;9.64;100.00;102387.44;6094218;19;20029;-73
2023/10/16 08:07:46;;;;;;;8.60;4.18;;;;;;;9.76;100.00;102384.66;6092392;19;20046;-73
2023/10/16 08:09:54;;;;;;;10.10;4.30;;;;;;;9.83;100.00;102391.56;6094487;19;20507;-73
2023/10/16 08:12:12;;;;;;;6.95;3.83;;;;;;;9.93;100.00;102394.97;6094497;19;20465;-73
2023/10/16 08:14:20;;;;;;;11.35;4.88;;;;;;;10.03;100.00;102399.22;6093098;19;20087;-73
2023/10/16 08:16:27;;;;;;;8.68;4.15;;;;;;;10.17;100.00;102385.88;6093578;19;20035;-73
2023/10/16 08:18:33;;;;;;;12.40;4.50;;;;;;;10.16;100.00;102388.50;6090179;19;20029;-73
2023/10/16 08:23:05;;;;;;;7.18;4.00;;;;;;;10.38;100.00;102384.72;6091070;19;20015;-74
2023/10/16 08:25:30;;;;;;;14.98;4.63;;;;;;;10.37;100.00;102382.97;6091242;19;20018;-73
2023/10/16 08:27:48;;;;;;;18.23;5.03;;;;;;;10.51;100.00;102382.78;6083570;19;20615;-73
2023/10/16 08:29:59;;;;;;;11.32;4.05;;;;;;;10.48;100.00;102385.47;6090074;19;20076;-72
2023/10/16 08:34:22;;;;;;;13.70;4.18;;;;;;;10.54;100.00;102375.72;6087682;19;20015;-73
2023/10/16 08:36:24;;;;;;;10.15;3.97;;;;;;;10.57;100.00;102387.94;6090014;19;20478;-74
2023/10/16 08:38:33;;;;;;;9.57;3.78;;;;;;;10.63;100.00;102381.72;6088501;19;20021;-74
2023/10/16 08:40:36;;;;;;;6.50;3.65;;;;;;;10.73;100.00;102385.94;6089440;19;20017;-74
2023/10/16 08:42:44;;;;;;;;;;;;;;;10.72;100.00;102384.22;6090778;19;20006;-72
2023/10/16 08:44:51;;;;;;;11.63;7.00;;;;;;;10.76;100.00;102384.13;6089923;19;19919;-73
2023/10/16 08:49:16;;;;;;;8.13;2.78;;;;;;;10.72;100.00;102381.59;6090198;19;20011;-72
2023/10/16 08:51:19;;;;;;;8.20;3.22;;;;;;;10.69;100.00;102378.97;6090050;19;20417;-72
2023/10/16 08:53:33;;;;;;;8.43;3.65;;;;;;;10.71;100.00;102385.09;6084771;19;20011;-72
2023/10/16 08:55:44;;;;;;;5.43;3.13;;;;;;;10.79;100.00;102388.44;6086291;19;20078;-72
2023/10/16 08:57:50;;;;;;;5.95;3.47;;;;;;;10.96;100.00;102390.81;6088174;19;20035;-72
2023/10/16 08:59:58;;;;;;;12.15;3.95;;;;;;;11.01;100.00;102388.13;6089821;19;20015;-73
2023/10/16 09:02:06;;;;;;;8.25;3.90;;;;;;;10.99;100.00;102381.09;6090333;19;20010;-73
2023/10/16 09:04:20;;;;;;;8.45;4.40;;;;;;;11.09;100.00;102383.59;6089220;19;20066;-73
2023/10/16 09:06:40;;;;;;;8.63;4.47;;;;;;;11.25;100.00;102389.44;6089742;19;20031;-73
2023/10/16 09:08:45;;;;;;;11.00;4.40;;;;;;;11.40;100.00;102391.75;6086455;19;20007;-74
2023/10/16 09:10:51;;;;;;;7.35;4.20;;;;;;;11.50;100.00;102385.41;6089881;19;20382;-74
2023/10/16 09:13:13;;;;;;;12.15;4.25;;;;;;;11.57;100.00;102394.06;6088939;19;20474;-73
2023/10/16 09:15:24;;;;;;;12.57;4.32;;;;;;;11.61;100.00;102385.19;6089832;19;20370;-74
2023/10/16 09:17:32;;;;;;;9.48;4.93;;;;;;;11.62;100.00;102385.19;6089251;19;20010;-73
2023/10/16 09:19:46;;;;;;;9.88;4.30;;;;;;;11.54;100.00;102384.47;6089908;19;20006;-74
2023/10/16 09:22:09;;;;;;;9.82;4.45;;;;;;;11.55;100.00;102387.97;5985636;19;2004702;-75
2023/10/16 09:24:15;;;;;;;12.32;4.97;;;;;;;11.62;100.00;102384.31;6087723;19;20505;-73
2023/10/16 09:26:22;;;;;;;11.23;4.20;;;;;;;11.82;100.00;102378.63;6087732;19;20097;-74
2023/10/16 09:28:27;;;;;;;10.00;4.35;;;;;;;11.93;100.00;102373.16;6089641;19;20007;-73
2023/10/16 09:30:33;;;;;;;9.55;4.57;;;;;;;11.98;100.00;102381.84;6088729;19;20010;-74
2023/10/16 09:32:44;;;;;;;10.27;3.78;;;;;;;11.99;100.00;102384.44;6091182;19;20007;-74
2023/10/16 09:34:55;;;;;;;12.43;4.13;;;;;;;12.08;100.00;102378.09;6088480;19;20344;-74
2023/10/16 09:37:15;;;;;;;9.10;3.88;;;;;;;12.12;100.00;102371.88;6088693;19;20024;-73
2023/10/16 09:39:29;;;;;;;6.93;3.38;;;;;;;12.25;100.00;102370.69;6089357;19;20006;-72
2023/10/16 09:41:46;;;;;;;7.40;3.30;;;;;;;12.48;100.00;102375.44;6089366;19;20011;-73
2023/10/16 09:43:56;;;;;;;6.65;2.85;;;;;;;12.59;100.00;102375.19;6087395;19;20007;-72
2023/10/16 09:48:31;;;;;;;5.00;2.80;;;;;;;12.73;100.00;102377.47;6085241;19;20014;-74
2023/10/16 09:50:37;;;;;;;10.57;3.35;;;;;;;12.56;100.00;102369.97;6087991;19;20269;-73
2023/10/16 09:52:51;;;;;;;5.93;2.80;;;;;;;12.50;100.00;102370.09;6085750;19;20007;-73
2023/10/16 09:54:59;;;;;;;5.32;2.28;;;;;;;12.39;100.00;102366.88;6088927;19;20494;-72
2023/10/16 09:57:10;;;;;;;5.90;2.10;;;;;;;12.33;100.00;102367.88;6086452;19;20402;-72
2023/10/16 09:59:22;;;;;;;4.05;2.30;;;;;;;12.43;100.00;102374.69;6088849;19;20123;-73
2023/10/16 10:01:31;;;;;;;3.40;1.60;;;;;;;12.62;100.00;102369.81;6088060;19;20407;-72
2023/10/16 10:03:42;;;;;;;3.60;2.53;;;;;;;12.82;100.00;102371.97;6087534;19;20486;-73
2023/10/16 10:05:55;;;;;;;11.05;2.30;;;;;;;12.83;100.00;102370.19;6088462;19;20015;-72
2023/10/16 10:08:01;;;;;;;4.18;1.80;;;;;;;12.69;100.00;102363.50;6088924;19;20838;-72
2023/10/16 10:12:42;;;;;;;5.25;1.90;;;;;;;12.69;100.00;102363.50;6088527;19;20015;-72
2023/10/16 10:15:01;;;;;;;5.43;1.70;;;;;;;12.99;100.00;102357.47;6088916;19;20010;-71
2023/10/16 10:17:09;;;;;;;4.97;1.95;;;;;;;13.02;100.00;102366.16;6089199;19;20130;-72
2023/10/16 10:19:31;;;;;;;2.90;1.70;;;;;;;13.41;100.00;102360.75;6087238;19;20010;-72
2023/10/16 10:21:44;;;;;;;3.90;1.65;;;;;;;13.70;99.30;102361.69;6087187;19;20010;-72
2023/10/16 10:23:50;;;;;;;5.07;1.90;;;;;;;13.79;99.38;102370.19;6088402;19;20033;-72
2023/10/16 10:25:58;;;;;;;4.32;1.95;;;;;;;13.99;100.00;102359.03;6087792;19;20007;-72
2023/10/16 10:30:25;;;;;;;4.18;1.60;;;;;;;13.81;96.40;102362.25;5985097;19;2006364;-72
2023/10/16 10:32:32;;;;;;;2.38;1.48;;;;;;;14.10;97.68;102360.50;6088593;19;20462;-71
2023/10/16 10:34:42;;;;;;;5.70;1.60;;;;;;;14.38;97.36;102358.72;6086540;19;20505;-73
2023/10/16 10:36:49;;;;;;;3.38;1.30;;;;;;;14.19;93.34;102354.91;6090660;19;20422;-72
2023/10/16 10:41:54;;;;;;;3.58;1.70;;;;;;;14.15;89.45;102359.44;6089532;19;20006;-74
2023/10/16 10:44:08;;;;;;;5.10;2.00;;;;;;;14.12;90.11;102359.53;6090337;19;20447;-72
2023/10/16 10:46:28;;;;;;;4.43;1.70;;;;;;;14.32;92.86;102363.31;6082613;19;20015;-70
2023/10/16 10:48:37;;;;;;;6.57;1.60;;;;;;;14.41;91.64;102358.59;6092038;19;20037;-71
2023/10/16 10:50:45;;;;;;;3.58;1.75;;;;;;;13.86;87.16;102362.97;6091467;19;20621;-72
2023/10/16 10:52:48;;;;;;;6.75;1.83;;;;;;;13.76;88.11;102361.50;6087086;19;20011;-73
2023/10/16 10:54:59;;;;;;;3.53;1.58;;;;;;;14.08;90.18;102354.38;6090653;19;20051;-72
2023/10/16 10:57:12;;;;;;;4.15;1.70;;;;;;;14.18;84.53;102347.91;6089805;19;20014;-72
2023/10/16 10:59:32;;;;;;;;;;;;;;;14.33;89.19;102358.00;6089277;19;20015;-72
2023/10/16 11:01:37;;;;;;;1.13;1.13;;;;;;;13.99;84.54;102350.25;6089971;19;20225;-71
2023/10/16 11:03:45;;;;;;;5.18;1.80;;;;;;;14.31;85.44;102349.22;6089377;19;20023;-72
2023/10/16 11:05:55;;;;;;;2.33;1.30;;;;;;;14.43;86.02;102348.84;6087920;19;20015;-73
2023/10/16 11:10:21;;;;;;;3.53;1.27;;;;;;;14.78;83.88;102351.28;6089011;19;20031;-72
2023/10/16 11:12:30;;;;;;;6.47;0.85;;;;;;;14.65;79.69;102342.88;6082353;19;20070;-72
2023/10/16 11:14:38;;;;;;;3.47;1.02;;;;;;;14.58;78.14;102341.34;6086968;19;20073;-71
2023/10/16 11:16:49;;;;;;;2.60;0.98;;;;;;;14.51;80.57;102343.31;6083823;19;20102;-71
2023/10/16 11:19:05;;;;;;;1.75;1.20;;;;;;;14.29;77.06;102332.53;6086860;19;20011;-72
2023/10/16 11:21:16;;;;;;;3.20;1.33;;;;;;;14.22;78.65;102333.69;6088253;19;20014;-72
2023/10/16 11:23:21;;;;;;;5.50;1.35;;;;;;;14.48;81.62;102333.69;6086319;19;20454;-72
2023/10/16 11:25:29;;;;;;;4.82;1.40;;;;;;;14.40;81.25;102338.38;6086590;19;20090;-71
2023/10/16 11:27:35;;;;;;;2.45;1.08;;;;;;;14.66;82.36;102337.50;6086284;19;20019;-72
2023/10/16 11:29:42;;;;;;;3.33;1.20;;;;;;;14.85;78.57;102332.50;6085486;19;20102;-73