Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:29;;;;;;;48.70;25.17;;;;;;;-0.75;47.33;100517.04;125632;1097;104178;-80
2021/03/08 00:03:58;;;;;;;59.33;26.93;;;;;;;-0.77;47.22;100521.15;125599;1099;107496;-76
2021/03/08 00:06:27;;;;;;;51.37;24.10;;;;;;;-0.80;46.44;100520.90;125648;1099;104287;-75
2021/03/08 00:08:56;;;;;;;53.83;24.50;;;;;;;-0.84;46.70;100521.45;125566;1099;104185;-76
2021/03/08 00:11:25;;;;;;;52.00;24.80;;;;;;;-0.86;46.75;100516.94;125636;1099;104248;-76
2021/03/08 00:13:53;;;;;;;51.10;24.73;;;;;;;-0.86;47.66;100516.94;125594;1096;104267;-75
2021/03/08 00:16:22;;;;;;;52.17;23.77;;;;;;;-0.91;47.27;100514.87;125602;1099;104169;-76
2021/03/08 00:18:51;;;;;;;46.90;22.20;;;;;;;-0.95;46.92;100512.84;125645;1098;104264;-75
2021/03/08 00:21:20;;;;;;;48.20;23.23;;;;;;;-0.98;47.95;100512.59;125603;1099;104300;-75
2021/03/08 00:23:49;;;;;;;48.43;22.13;;;;;;;-1.02;48.12;100507.95;125595;1099;104269;-76
2021/03/08 00:26:18;;;;;;;42.70;22.10;;;;;;;-1.06;46.63;100513.65;125624;1099;104190;-76
2021/03/08 00:28:47;;;;;;;46.20;20.87;;;;;;;-1.10;46.78;100511.59;125614;1099;104241;-76
2021/03/08 00:31:15;;;;;;;40.70;18.37;;;;;;;-1.14;46.76;100509.52;125612;1099;104338;-76
2021/03/08 00:33:44;;;;;;;44.60;19.07;;;;;;;-1.20;47.28;100507.36;125569;1099;104351;-76
2021/03/08 00:36:13;;;;;;;39.10;17.90;;;;;;;-1.22;47.72;100503.74;125631;1098;104168;-76
2021/03/08 00:38:42;;;;;;;40.70;19.43;;;;;;;-1.24;47.11;100510.45;125630;1099;104213;-76
2021/03/08 00:41:11;;;;;;;40.07;19.53;;;;;;;-1.22;47.10;100505.42;125645;1097;104182;-76
2021/03/08 00:43:40;;;;;;;43.40;20.90;;;;;;;-1.24;48.03;100505.30;125591;1099;104169;-75
2021/03/08 00:46:09;;;;;;;37.57;19.37;;;;;;;-1.24;47.81;100499.26;125596;1099;104207;-75
2021/03/08 00:48:38;;;;;;;44.37;21.20;;;;;;;-1.28;47.56;100501.58;125627;1097;104197;-75
2021/03/08 00:51:08;;;;;;;39.80;19.00;;;;;;;-1.31;48.28;100495.25;125622;1099;104165;-76
2021/03/08 00:53:37;;;;;;;43.87;20.07;;;;;;;-1.35;47.09;100499.26;125621;1099;104245;-76
2021/03/08 00:56:07;;;;;;;44.23;19.30;;;;;;;-1.38;47.76;100498.12;125617;1099;104171;-76
2021/03/08 00:58:35;;;;;;;40.50;18.50;;;;;;;-1.41;48.13;100490.14;125593;1097;104338;-76
2021/03/08 01:01:04;;;;;;;45.27;20.37;;;;;;;-1.42;48.72;100491.79;125590;1099;104293;-75
2021/03/08 01:03:33;;;;;;;40.60;19.23;;;;;;;-1.43;47.48;100490.01;125583;1099;105677;-76
2021/03/08 01:06:03;;;;;;;39.47;18.33;;;;;;;-1.45;48.50;100492.45;125643;1099;104220;-76
2021/03/08 01:08:36;;;;;;;36.85;18.32;;;;;;;-1.46;47.62;100484.61;125628;1099;104395;-76
2021/03/08 01:11:06;;;;;;;42.90;18.87;;;;;;;-1.45;48.62;100482.16;125563;1099;104236;-75
2021/03/08 01:13:47;;;;;;;36.73;16.93;;;;;;;-1.44;48.08;100480.48;125597;1099;104201;-76
2021/03/08 01:16:16;;;;;;;39.63;19.17;;;;;;;-1.47;48.59;100481.11;125667;1099;104238;-76
2021/03/08 01:18:45;;;;;;;41.67;18.73;;;;;;;-1.49;47.78;100490.39;125642;1099;104197;-76
2021/03/08 01:21:14;;;;;;;38.20;19.67;;;;;;;-1.47;49.31;100481.11;125563;1099;104187;-76
2021/03/08 01:23:45;;;;;;;42.27;20.13;;;;;;;-1.47;49.03;100481.11;125577;1099;104266;-76
2021/03/08 01:26:17;;;;;;;43.23;20.00;;;;;;;-1.48;49.13;100484.48;125660;1099;104181;-76
2021/03/08 01:28:46;;;;;;;40.20;20.03;;;;;;;-1.46;48.77;100479.45;125609;1099;104184;-75
2021/03/08 01:31:15;;;;;;;43.60;21.53;;;;;;;-1.45;49.16;100478.66;125655;1099;104207;-75
2021/03/08 01:33:44;;;;;;;45.90;19.40;;;;;;;-1.43;49.25;100484.86;125567;1099;106242;-76
2021/03/08 01:36:14;;;;;;;44.47;21.17;;;;;;;-1.43;48.36;100482.29;125584;1099;104175;-76
2021/03/08 01:38:45;;;;;;;41.43;20.57;;;;;;;-1.41;49.29;100469.55;125607;1097;104169;-75
2021/03/08 01:41:14;;;;;;;46.33;21.43;;;;;;;-1.41;49.11;100466.97;125607;1099;104178;-76
2021/03/08 01:43:43;;;;;;;43.03;20.90;;;;;;;-1.42;48.57;100462.59;125725;1097;104188;-77
2021/03/08 01:46:15;;;;;;;42.10;19.43;;;;;;;-1.44;48.59;100467.61;125603;1099;119010;-77
2021/03/08 01:48:44;;;;;;;43.50;20.53;;;;;;;-1.50;49.88;100470.56;125605;1098;104306;-76
2021/03/08 01:51:13;;;;;;;42.03;19.50;;;;;;;-1.55;48.78;100461.56;125627;1099;104173;-76
2021/03/08 01:53:43;;;;;;;41.97;20.87;;;;;;;-1.55;48.60;100459.00;125588;1097;104248;-76
2021/03/08 01:56:11;;;;;;;42.57;19.47;;;;;;;-1.57;49.61;100460.55;125597;1099;104185;-76
2021/03/08 01:58:41;;;;;;;41.93;18.73;;;;;;;-1.65;48.77;100467.63;125638;1099;104169;-76
2021/03/08 02:01:10;;;;;;;38.33;18.30;;;;;;;-1.73;49.57;100460.03;125620;1099;105641;-76
2021/03/08 02:03:39;;;;;;;37.20;18.47;;;;;;;-1.80;49.56;100468.92;125686;1096;104181;-76
2021/03/08 02:06:08;;;;;;;42.70;19.20;;;;;;;-1.84;48.71;100457.48;125601;1099;104175;-76
2021/03/08 02:08:39;;;;;;;38.63;17.97;;;;;;;-1.86;49.22;100463.26;125646;1099;104265;-76
2021/03/08 02:11:07;;;;;;;39.77;18.20;;;;;;;-1.86;48.86;100459.00;125626;1099;104206;-76
2021/03/08 02:14:07;;;;;;;41.93;18.90;;;;;;;-1.85;48.82;100463.39;125606;1099;104184;-76
2021/03/08 02:16:44;;;;;;;44.63;19.37;;;;;;;-1.85;49.98;100462.49;125599;1099;105339;-76
2021/03/08 02:19:35;;;;;;;37.13;19.10;;;;;;;-1.86;49.52;100453.86;125608;1099;105553;-76
2021/03/08 02:22:34;;;;;;;44.03;20.90;;;;;;;-1.78;49.41;100456.19;125618;1099;104174;-76
2021/03/08 02:25:25;;;;;;;44.10;21.63;;;;;;;-1.73;49.61;100460.95;125629;1097;104408;-77
2021/03/08 02:28:25;;;;;;;37.97;19.17;;;;;;;-1.70;49.83;100471.50;125610;1099;104230;-76
2021/03/08 02:30:58;;;;;;;36.87;16.13;;;;;;;-1.74;49.83;100466.86;125652;1098;104008;-76
2021/03/08 02:33:30;;;;;;;34.40;17.17;;;;;;;-1.76;49.93;100467.49;125622;1099;104293;-76
2021/03/08 02:36:02;;;;;;;35.10;16.20;;;;;;;-1.73;50.23;100468.67;125614;1099;104245;-76
2021/03/08 02:38:34;;;;;;;36.43;16.63;;;;;;;-1.71;49.91;100464.55;125654;1099;104236;-76
2021/03/08 02:41:06;;;;;;;34.67;15.67;;;;;;;-1.66;50.51;100470.08;125604;1098;104350;-76
2021/03/08 02:43:40;;;;;;;35.20;15.17;;;;;;;-1.59;49.52;100477.55;125696;1099;104296;-76
2021/03/08 02:46:14;;;;;;;38.05;16.90;;;;;;;-1.59;50.05;100471.48;125616;1097;104166;-77
2021/03/08 02:48:45;;;;;;;31.97;14.63;;;;;;;-1.63;50.47;100470.33;125625;1099;104245;-76
2021/03/08 02:51:15;;;;;;;33.30;15.80;;;;;;;-1.72;50.66;100473.02;125643;1099;104322;-76
2021/03/08 02:53:48;;;;;;;33.60;16.03;;;;;;;-1.78;49.67;100479.34;125578;1099;104241;-76
2021/03/08 02:56:19;;;;;;;31.60;15.43;;;;;;;-1.87;50.85;100472.66;125617;1097;104258;-76
2021/03/08 02:58:52;;;;;;;36.10;16.47;;;;;;;-1.92;50.66;100470.45;125616;1099;104248;-76
2021/03/08 03:01:21;;;;;;;35.27;15.93;;;;;;;-1.97;50.18;100476.89;125647;1099;104174;-76
2021/03/08 03:03:54;;;;;;;34.95;16.05;;;;;;;-2.00;50.73;100474.95;125652;1099;104178;-76
2021/03/08 03:06:26;;;;;;;32.03;14.95;;;;;;;-1.99;50.75;100479.33;125612;1099;104287;-76
2021/03/08 03:08:57;;;;;;;36.97;16.53;;;;;;;-1.94;50.21;100482.30;125635;1099;104226;-76
2021/03/08 03:11:28;;;;;;;32.33;14.37;;;;;;;-1.92;50.32;100481.63;125622;1099;104176;-77
2021/03/08 03:14:00;;;;;;;33.77;15.73;;;;;;;-1.92;50.79;100480.74;125621;1099;104207;-76
2021/03/08 03:16:38;;;;;;;32.90;16.10;;;;;;;-1.96;50.20;100482.16;125565;1099;104229;-76
2021/03/08 03:19:09;;;;;;;34.67;16.20;;;;;;;-2.00;50.01;100482.66;125626;1099;104175;-76
2021/03/08 03:21:40;;;;;;;33.60;16.07;;;;;;;-2.00;50.20;100477.52;125635;1097;104239;-76
2021/03/08 03:24:10;;;;;;;33.53;15.50;;;;;;;-1.93;50.61;100474.70;125629;1099;104236;-76
2021/03/08 03:26:41;;;;;;;32.75;15.70;;;;;;;-1.91;50.25;100479.98;125605;1099;104252;-76
2021/03/08 03:29:14;;;;;;;32.27;15.37;;;;;;;-1.90;50.44;100482.69;125588;1099;104294;-76
2021/03/08 03:31:46;;;;;;;35.37;15.47;;;;;;;-1.90;51.42;100474.97;125564;1099;104178;-76
2021/03/08 03:34:17;;;;;;;32.33;15.37;;;;;;;-1.86;51.31;100486.41;125594;1098;104200;-77
2021/03/08 03:36:50;;;;;;;35.63;15.87;;;;;;;-1.84;51.73;100477.14;125595;1099;104271;-76
2021/03/08 03:39:19;;;;;;;32.67;15.83;;;;;;;-1.86;51.69;100487.30;125611;1099;104162;-76
2021/03/08 03:41:48;;;;;;;35.97;16.20;;;;;;;-1.89;51.83;100481.89;125639;1099;104303;-76
2021/03/08 03:44:17;;;;;;;36.87;17.57;;;;;;;-1.93;50.69;100477.28;125566;1099;104245;-76
2021/03/08 03:46:47;;;;;;;39.30;17.13;;;;;;;-1.96;50.90;100478.66;125604;1099;104191;-76
2021/03/08 03:49:17;;;;;;;33.13;15.90;;;;;;;-1.98;51.67;100478.53;125585;1098;104172;-76
2021/03/08 03:51:47;;;;;;;33.17;15.70;;;;;;;-1.98;51.02;100470.82;125615;1099;104185;-76
2021/03/08 03:54:16;;;;;;;33.70;15.20;;;;;;;-1.94;51.13;100465.18;125618;1099;104526;-76
2021/03/08 03:56:52;;;;;;;36.10;16.33;;;;;;;-1.90;51.30;100474.97;125622;1099;104233;-76
2021/03/08 03:59:25;;;;;;;36.23;15.60;;;;;;;-1.92;51.58;100476.48;125677;1099;104178;-76
2021/03/08 04:01:58;;;;;;;33.43;15.03;;;;;;;-1.95;50.71;100475.34;125641;1099;104223;-76
2021/03/08 04:04:34;;;;;;;33.17;15.00;;;;;;;-1.95;51.75;100473.66;125601;1099;104172;-76
2021/03/08 04:07:05;;;;;;;32.03;15.37;;;;;;;-1.93;51.11;100464.42;125558;1099;104427;-76
2021/03/08 04:09:36;;;;;;;48.73;16.47;;;;;;;-1.96;50.85;100466.73;125641;1099;104178;-76
2021/03/08 04:12:09;;;;;;;40.80;15.67;;;;;;;-1.96;51.10;100459.02;125598;1099;104175;-76
2021/03/08 04:14:41;;;;;;;45.17;18.20;;;;;;;-1.94;52.08;100467.75;125616;1099;104149;-76
2021/03/08 04:17:13;;;;;;;36.60;15.13;;;;;;;-1.94;52.18;100457.46;125612;1097;104172;-76
2021/03/08 04:19:44;;;;;;;33.33;14.90;;;;;;;-1.97;51.16;100461.45;125635;1097;104338;-76
2021/03/08 04:22:14;;;;;;;38.30;16.10;;;;;;;-2.09;51.96;100462.19;125571;1099;104220;-77
2021/03/08 04:24:44;;;;;;;36.47;15.83;;;;;;;-2.14;51.95;100460.91;125659;1099;104181;-77
2021/03/08 04:27:15;;;;;;;35.03;17.40;;;;;;;-2.15;51.96;100458.20;125594;1099;104654;-77
2021/03/08 04:29:44;;;;;;;33.50;15.67;;;;;;;-2.21;51.28;100456.03;125602;1099;104174;-76
2021/03/08 04:32:15;;;;;;;35.97;15.30;;;;;;;-2.28;51.21;100453.70;125614;1097;104338;-77
2021/03/08 04:34:46;;;;;;;36.60;16.03;;;;;;;-2.36;51.67;100451.36;125540;1099;104172;-77
2021/03/08 04:37:16;;;;;;;37.63;18.13;;;;;;;-2.45;51.39;100459.95;125592;1099;104299;-76
2021/03/08 04:39:46;;;;;;;39.47;18.80;;;;;;;-2.50;51.64;100459.55;125599;1096;104296;-76
2021/03/08 04:42:17;;;;;;;43.23;21.50;;;;;;;-2.49;51.63;100463.02;125599;1099;104175;-77
2021/03/08 04:44:48;;;;;;;39.13;17.40;;;;;;;-2.49;51.76;100457.87;125612;1099;104309;-77
2021/03/08 04:47:20;;;;;;;37.83;15.80;;;;;;;-2.56;51.59;100462.48;125574;1099;104197;-77
2021/03/08 04:49:50;;;;;;;41.10;18.77;;;;;;;-2.62;51.93;100463.63;125566;1099;104296;-77
2021/03/08 04:52:22;;;;;;;39.77;18.10;;;;;;;-2.61;51.86;100465.44;125587;1099;104187;-76
2021/03/08 04:54:52;;;;;;;40.20;15.97;;;;;;;-2.60;52.25;100482.62;125644;1099;104261;-76
2021/03/08 04:57:23;;;;;;;40.47;17.73;;;;;;;-2.56;52.78;100482.14;125569;1099;104280;-76
2021/03/08 04:59:53;;;;;;;37.87;16.60;;;;;;;-2.48;52.17;100475.11;125565;1097;107870;-76
2021/03/08 05:02:23;;;;;;;33.50;15.90;;;;;;;-2.49;51.68;100481.92;125585;1097;104175;-76
2021/03/08 05:04:54;;;;;;;31.33;15.17;;;;;;;-2.57;52.89;100470.98;125619;1099;104146;-76
2021/03/08 05:07:25;;;;;;;33.43;14.83;;;;;;;-2.60;51.99;100474.92;125618;1099;104290;-76
2021/03/08 05:09:55;;;;;;;33.17;15.27;;;;;;;-2.62;52.28;100486.74;125575;1099;104169;-76
2021/03/08 05:12:28;;;;;;;33.00;14.03;;;;;;;-2.64;52.66;100484.04;125552;1099;104175;-76
2021/03/08 05:14:59;;;;;;;32.17;13.37;;;;;;;-2.67;53.08;100491.48;125594;1097;104168;-77
2021/03/08 05:17:29;;;;;;;33.60;14.50;;;;;;;-2.71;52.73;100507.41;125605;1099;104181;-77
2021/03/08 05:19:59;;;;;;;31.93;13.70;;;;;;;-2.74;52.38;100505.45;125578;1099;104163;-76
2021/03/08 05:22:29;;;;;;;32.40;15.33;;;;;;;-2.77;53.17;100502.62;125606;1099;104198;-76
2021/03/08 05:24:58;;;;;;;33.83;15.43;;;;;;;-2.74;52.37;100505.45;125587;1099;104172;-77
2021/03/08 05:27:30;;;;;;;34.07;15.93;;;;;;;-2.73;52.27;100506.34;125612;1099;104176;-76
2021/03/08 05:30:00;;;;;;;27.57;13.10;;;;;;;-2.70;53.05;100516.89;125589;1099;104167;-76
2021/03/08 05:32:34;;;;;;;33.60;15.07;;;;;;;-2.62;53.39;100515.89;125613;1099;104315;-76
2021/03/08 05:35:04;;;;;;;33.60;14.30;;;;;;;-2.50;53.40;100515.19;125626;1099;104195;-76
2021/03/08 05:37:36;;;;;;;32.10;14.20;;;;;;;-2.43;52.84;100509.80;125578;1099;104175;-76
2021/03/08 05:40:11;;;;;;;30.73;13.83;;;;;;;-2.34;53.85;100515.74;125569;1099;104178;-76
2021/03/08 05:42:40;;;;;;;32.80;13.67;;;;;;;-2.21;53.01;100522.88;125661;1099;104232;-76
2021/03/08 05:45:19;;;;;;;29.40;13.30;;;;;;;-2.08;53.95;100523.14;125582;1099;104194;-76
2021/03/08 05:48:16;;;;;;;30.97;13.60;;;;;;;-1.94;53.72;100528.59;125567;1099;104316;-76
2021/03/08 05:51:10;;;;;;;29.23;12.47;;;;;;;-1.84;53.34;100524.36;125564;1099;104576;-76
2021/03/08 05:53:56;;;;;;;31.60;14.55;;;;;;;-1.76;53.50;100524.09;125596;1099;104216;-76
2021/03/08 05:56:32;;;;;;;27.60;12.70;;;;;;;-1.67;54.18;100530.02;125597;1099;105680;-76
2021/03/08 05:59:16;;;;;;;32.77;13.43;;;;;;;-1.59;53.35;100529.02;125581;1099;104168;-76
2021/03/08 06:02:02;;;;;;;28.83;12.73;;;;;;;-1.48;52.99;100530.81;125626;1099;105202;-76
2021/03/08 06:04:54;;;;;;;29.37;12.57;;;;;;;-1.36;53.57;100527.45;125581;1098;104306;-76
2021/03/08 06:07:47;;;;;;;30.33;13.17;;;;;;;-1.21;52.70;100525.27;125579;1099;104166;-76
2021/03/08 06:10:24;;;;;;;26.90;12.30;;;;;;;-1.09;53.76;100528.85;125568;1099;105480;-77
2021/03/08 06:12:57;;;;;;;29.33;11.23;;;;;;;-0.96;53.08;100530.75;125634;1099;104172;-76
2021/03/08 06:15:33;;;;;;;31.10;13.00;;;;;;;-0.84;52.88;100531.75;125600;1099;104184;-76
2021/03/08 06:18:02;;;;;;;31.57;13.22;;;;;;;-0.76;53.34;100538.42;125580;1097;104242;-76
2021/03/08 06:20:32;;;;;;;28.50;13.00;;;;;;;-0.67;53.77;100548.59;125570;1099;104181;-76
2021/03/08 06:23:03;;;;;;;25.97;12.20;;;;;;;-0.57;53.17;100545.06;125591;1099;104172;-77
2021/03/08 06:25:33;;;;;;;33.20;11.57;;;;;;;-0.46;54.15;100546.81;125651;1097;104172;-76
2021/03/08 06:28:02;;;;;;;29.07;12.60;;;;;;;-0.32;53.19;100549.61;125643;1099;104178;-77
2021/03/08 06:30:31;;;;;;;31.33;13.03;;;;;;;-0.20;53.19;100546.32;125611;1099;104294;-78
2021/03/08 06:33:00;;;;;;;28.90;13.30;;;;;;;-0.07;53.70;100547.29;125636;1099;104178;-78
2021/03/08 06:35:29;;;;;;;33.20;13.37;;;;;;;0.04;53.90;100550.72;125634;1099;104267;-77
2021/03/08 06:37:59;;;;;;;31.00;13.30;;;;;;;0.14;53.65;100548.05;125586;1099;105659;-76
2021/03/08 06:40:28;;;;;;;28.00;12.53;;;;;;;0.27;53.19;100542.19;125594;1099;104319;-76
2021/03/08 06:42:57;;;;;;;26.50;11.93;;;;;;;0.40;53.57;100542.33;125620;1100;104169;-76
2021/03/08 06:45:26;;;;;;;29.10;13.20;;;;;;;0.58;53.65;100542.84;125602;1097;104178;-76
2021/03/08 06:47:56;;;;;;;30.23;13.40;;;;;;;0.74;53.41;100531.98;125644;1097;104175;-76
2021/03/08 06:50:26;;;;;;;25.87;12.50;;;;;;;0.92;53.33;100529.89;125586;1099;104172;-76
2021/03/08 06:52:55;;;;;;;29.73;12.00;;;;;;;1.08;53.86;100531.92;125573;1099;104293;-76
2021/03/08 06:55:24;;;;;;;25.13;11.47;;;;;;;1.23;53.51;100517.55;125611;1098;104695;-76
2021/03/08 06:57:52;;;;;;;26.00;12.07;;;;;;;1.37;53.34;100515.97;125602;1099;104175;-76
2021/03/08 07:00:22;;;;;;;27.80;11.53;;;;;;;1.52;53.45;100510.98;125567;1099;104172;-76
2021/03/08 07:02:51;;;;;;;32.63;12.27;;;;;;;1.69;52.94;100522.54;125614;1099;104302;-76
2021/03/08 07:05:30;;;;;;;24.10;11.30;;;;;;;1.85;53.15;100518.45;125680;1099;104261;-76
2021/03/08 07:08:01;;;;;;;30.63;11.80;;;;;;;2.03;53.19;100508.52;125596;1099;104293;-76
2021/03/08 07:10:34;;;;;;;29.87;13.50;;;;;;;2.16;53.01;100499.09;125602;1099;104242;-76
2021/03/08 07:13:05;;;;;;;29.15;12.95;;;;;;;2.29;52.70;100482.73;125645;1099;104207;-76
2021/03/08 07:15:52;;;;;;;31.37;13.83;;;;;;;2.48;53.32;100481.39;125633;1099;104653;-76
2021/03/08 07:18:22;;;;;;;30.73;13.13;;;;;;;2.66;53.33;100487.78;125573;1099;104704;-76
2021/03/08 07:20:53;;;;;;;34.43;13.10;;;;;;;2.82;52.89;100489.73;125567;1099;105220;-76
2021/03/08 07:23:26;;;;;;;29.07;14.57;;;;;;;3.01;53.25;100478.88;125630;1099;104185;-77
2021/03/08 07:26:06;;;;;;;31.63;16.00;;;;;;;3.23;52.91;100481.16;125628;1099;104176;-77
2021/03/08 07:28:35;;;;;;;33.80;16.27;;;;;;;3.44;53.13;100475.55;125649;1099;104171;-77
2021/03/08 07:31:07;;;;;;;34.83;16.33;;;;;;;3.62;52.92;100473.23;125622;1099;104217;-77
2021/03/08 07:33:37;;;;;;;36.67;17.10;;;;;;;3.82;53.13;100468.38;125616;1099;104242;-77
2021/03/08 07:36:15;;;;;;;32.50;15.73;;;;;;;3.98;52.35;100462.45;125664;1099;104174;-77
2021/03/08 07:38:44;;;;;;;30.50;15.07;;;;;;;4.11;52.89;100459.78;125673;1099;104164;-77
2021/03/08 07:41:15;;;;;;;28.53;14.77;;;;;;;4.23;53.12;100459.64;125634;1099;104293;-78
2021/03/08 07:43:45;;;;;;;29.90;13.83;;;;;;;4.29;52.66;100453.11;125657;1099;104299;-77
2021/03/08 07:46:28;;;;;;;32.07;13.90;;;;;;;4.40;52.50;100455.46;125614;1099;104249;-78
2021/03/08 07:48:59;;;;;;;35.23;14.23;;;;;;;4.49;52.33;100458.61;125592;1099;104168;-77
2021/03/08 07:51:28;;;;;;;27.97;12.87;;;;;;;4.58;52.62;100459.16;125534;1099;104245;-77
2021/03/08 07:54:02;;;;;;;29.10;13.87;;;;;;;4.68;52.49;100450.19;125560;1099;104219;-78
2021/03/08 07:56:33;;;;;;;30.05;13.68;;;;;;;4.80;51.87;100445.70;125603;1099;104175;-77
2021/03/08 07:59:03;;;;;;;29.67;14.00;;;;;;;4.92;52.33;100450.69;125612;1099;104242;-78
2021/03/08 08:01:32;;;;;;;30.87;14.10;;;;;;;5.02;51.82;100447.82;125588;1099;104163;-77
2021/03/08 08:04:01;;;;;;;29.47;13.30;;;;;;;5.15;51.97;100443.31;125621;1099;104221;-77
2021/03/08 08:06:30;;;;;;;29.20;13.57;;;;;;;5.25;51.94;100445.64;125672;1099;104175;-77
2021/03/08 08:09:00;;;;;;;29.20;12.83;;;;;;;5.35;51.64;100431.42;125622;1099;104201;-77
2021/03/08 08:11:29;;;;;;;25.93;11.60;;;;;;;5.47;51.66;100428.59;125608;1099;104172;-76
2021/03/08 08:14:00;;;;;;;19.83;8.43;;;;;;;5.56;50.56;100427.41;125663;1099;104200;-77
2021/03/08 08:16:32;;;;;;;19.87;8.97;;;;;;;5.71;51.09;100429.92;125607;1099;104204;-77
2021/03/08 08:19:04;;;;;;;20.90;9.27;;;;;;;5.84;51.17;100427.98;125603;1098;104185;-78
2021/03/08 08:21:36;;;;;;;26.80;10.17;;;;;;;5.96;51.00;100428.64;125614;1099;104274;-77
2021/03/08 08:24:10;;;;;;;22.17;10.00;;;;;;;6.10;51.01;100421.59;125577;1099;108084;-77
2021/03/08 08:26:39;;;;;;;24.10;10.97;;;;;;;6.21;50.82;100422.14;125653;1099;104178;-77
2021/03/08 08:29:08;;;;;;;24.70;9.50;;;;;;;6.29;50.71;100420.83;125632;1099;104236;-77
2021/03/08 08:32:01;;;;;;;23.23;9.97;;;;;;;6.40;50.64;100419.66;125652;1099;104172;-77
2021/03/08 08:34:36;;;;;;;22.20;9.80;;;;;;;6.52;50.42;100408.09;125574;1099;118313;-77
2021/03/08 08:37:10;;;;;;;23.80;9.37;;;;;;;6.62;50.34;100415.53;125642;1097;104172;-77
2021/03/08 08:39:40;;;;;;;22.10;9.78;;;;;;;6.72;49.81;100403.87;125592;1099;104248;-77
2021/03/08 08:42:21;;;;;;;21.20;9.80;;;;;;;6.77;49.88;100405.86;125568;1099;104241;-77
2021/03/08 08:44:51;;;;;;;16.83;7.87;;;;;;;6.87;49.71;100408.92;125512;1099;106177;-76
2021/03/08 08:47:33;;;;;;;18.47;8.83;;;;;;;6.95;49.74;100402.36;125574;1098;104303;-76
2021/03/08 08:50:06;;;;;;;20.70;9.13;;;;;;;7.04;49.47;100392.38;125475;1099;104334;-76
2021/03/08 08:52:47;;;;;;;18.10;8.50;;;;;;;7.10;49.60;100392.67;125493;1099;104341;-76
2021/03/08 08:55:19;;;;;;;20.93;9.23;;;;;;;7.11;49.20;100391.86;125623;1099;111858;-77
2021/03/08 08:58:13;;;;;;;18.50;8.83;;;;;;;7.15;49.08;100395.50;125555;1099;104166;-77
2021/03/08 09:00:42;;;;;;;21.37;9.23;;;;;;;7.17;49.21;100394.77;125531;1099;104326;-76
2021/03/08 09:03:20;;;;;;;22.03;9.43;;;;;;;7.19;48.99;100390.50;125486;1099;104319;-77
2021/03/08 09:05:50;;;;;;;20.20;9.10;;;;;;;7.24;48.94;100390.72;125035;1099;104178;-76
2021/03/08 09:08:30;;;;;;;17.80;8.40;;;;;;;7.31;48.20;100392.80;125541;1099;104204;-76
2021/03/08 09:11:03;;;;;;;20.20;9.13;;;;;;;7.32;47.66;100392.00;125577;1099;104345;-75
2021/03/08 09:13:32;;;;;;;23.37;8.87;;;;;;;7.37;47.50;100389.60;125605;1099;104179;-77
2021/03/08 09:16:36;;;;;;;20.03;8.40;;;;;;;7.33;47.04;100395.48;125576;1099;104168;-76
2021/03/08 09:19:21;;;;;;;21.07;9.33;;;;;;;7.28;47.52;100382.22;125622;1099;104169;-78
2021/03/08 09:21:50;;;;;;;17.30;8.67;;;;;;;7.34;47.32;100381.62;125645;1099;104230;-77
2021/03/08 09:24:33;;;;;;;21.10;8.17;;;;;;;7.45;47.45;100388.23;125609;1099;104307;-77
2021/03/08 09:27:03;;;;;;;19.23;9.17;;;;;;;7.52;47.44;100382.45;125683;1099;104299;-77
2021/03/08 09:29:32;;;;;;;19.27;9.00;;;;;;;7.58;46.82;100396.63;125608;1099;104242;-77
2021/03/08 09:32:01;;;;;;;18.27;8.50;;;;;;;7.61;46.48;100394.16;125678;1099;104594;-76
2021/03/08 09:34:33;;;;;;;20.57;8.83;;;;;;;7.56;46.44;100394.83;125613;1099;104172;-77
2021/03/08 09:37:04;;;;;;;17.60;8.00;;;;;;;7.52;46.54;100403.34;125659;1099;104220;-77
2021/03/08 09:39:47;;;;;;;19.17;8.50;;;;;;;7.58;46.28;100380.97;125657;1099;104287;-78
2021/03/08 09:42:16;;;;;;;20.03;8.30;;;;;;;7.53;46.00;100389.47;125581;1099;104268;-75
2021/03/08 09:44:47;;;;;;;18.20;7.90;;;;;;;7.45;45.74;100380.40;125615;1097;104235;-76
2021/03/08 09:47:19;;;;;;;17.33;8.13;;;;;;;7.36;45.69;100385.19;125642;1099;104255;-76
2021/03/08 09:49:50;;;;;;;19.73;8.30;;;;;;;7.29;45.78;100380.49;125624;1099;104691;-77
2021/03/08 09:52:33;;;;;;;17.20;8.03;;;;;;;7.23;45.10;100380.20;125636;1098;104182;-77
2021/03/08 09:55:03;;;;;;;18.03;8.23;;;;;;;7.24;45.57;100385.50;125606;1099;104188;-77
2021/03/08 09:57:35;;;;;;;19.93;8.00;;;;;;;7.27;45.69;100379.53;125674;1099;104294;-77
2021/03/08 10:00:08;;;;;;;16.93;7.80;;;;;;;7.24;45.49;100380.27;125638;1099;104294;-77
2021/03/08 10:02:37;;;;;;;17.63;7.83;;;;;;;7.31;45.57;100381.48;125665;1100;104651;-77
2021/03/08 10:05:08;;;;;;;20.17;7.63;;;;;;;7.34;45.37;100373.80;125635;1099;105810;-77
2021/03/08 10:07:51;;;;;;;16.23;7.37;;;;;;;7.45;44.89;100374.26;125674;1099;104303;-77
2021/03/08 10:10:22;;;;;;;17.13;7.23;;;;;;;7.47;44.98;100370.03;125640;1098;104268;-76
2021/03/08 10:13:00;;;;;;;15.17;6.80;;;;;;;7.54;44.76;100367.77;125597;1099;104256;-77
2021/03/08 10:15:39;;;;;;;16.17;7.20;;;;;;;7.55;44.36;100366.04;125584;1099;104168;-77
2021/03/08 10:18:11;;;;;;;16.67;7.50;;;;;;;7.53;44.94;100365.09;125619;1096;105223;-76
2021/03/08 10:20:46;;;;;;;17.50;7.90;;;;;;;7.46;44.25;100361.28;125611;1099;104297;-77
2021/03/08 10:23:24;;;;;;;18.77;7.10;;;;;;;7.49;44.26;100363.15;125607;1099;104300;-77
2021/03/08 10:26:03;;;;;;;14.93;7.13;;;;;;;7.66;44.41;100353.47;125599;1099;104239;-77
2021/03/08 10:28:43;;;;;;;18.93;7.40;;;;;;;7.82;43.71;100355.95;125636;1099;104162;-76
2021/03/08 10:31:20;;;;;;;20.63;7.50;;;;;;;7.82;43.38;100345.51;125643;1099;104175;-77
2021/03/08 10:33:52;;;;;;;14.80;6.63;;;;;;;7.84;43.05;100338.63;125587;1099;104178;-76
2021/03/08 10:36:24;;;;;;;15.53;7.40;;;;;;;7.84;43.26;100333.39;125599;1099;104175;-76
2021/03/08 10:38:58;;;;;;;18.77;7.10;;;;;;;8.04;43.16;100333.35;125603;1099;104223;-76
2021/03/08 10:41:29;;;;;;;19.03;7.70;;;;;;;8.30;43.62;100331.85;125643;1099;104239;-76
2021/03/08 10:43:58;;;;;;;17.20;6.93;;;;;;;8.57;43.07;100326.02;125631;1099;104181;-76
2021/03/08 10:46:32;;;;;;;16.97;7.57;;;;;;;8.85;43.84;100324.52;125595;1099;104310;-76
2021/03/08 10:49:03;;;;;;;14.58;7.00;;;;;;;9.15;43.48;100309.13;125623;1099;104168;-77
2021/03/08 10:51:34;;;;;;;16.20;7.50;;;;;;;9.47;43.10;100306.81;125632;1099;104280;-77
2021/03/08 10:54:05;;;;;;;17.20;7.73;;;;;;;9.68;42.93;100314.59;125592;1098;104219;-77
2021/03/08 10:56:36;;;;;;;15.80;7.23;;;;;;;9.81;43.04;100313.29;125615;1099;104264;-77
2021/03/08 10:59:22;;;;;;;15.23;7.40;;;;;;;9.84;43.07;100308.16;125615;1099;104277;-77
2021/03/08 11:02:01;;;;;;;17.40;7.43;;;;;;;9.83;42.92;100306.36;125682;1099;105588;-74
2021/03/08 11:04:30;;;;;;;14.90;7.10;;;;;;;9.56;41.87;100309.77;125651;1099;104325;-76
2021/03/08 11:06:59;;;;;;;16.17;6.40;;;;;;;9.43;42.00;100297.08;125646;1099;104181;-76
2021/03/08 11:09:29;;;;;;;15.43;7.23;;;;;;;9.32;41.71;100287.09;125651;1099;104290;-76
2021/03/08 11:11:59;;;;;;;15.07;6.90;;;;;;;9.20;42.32;100289.25;125632;1099;104300;-76
2021/03/08 11:14:29;;;;;;;15.43;6.50;;;;;;;9.23;42.04;100275.39;125692;1096;104179;-75
2021/03/08 11:16:59;;;;;;;14.87;5.87;;;;;;;9.27;41.97;100278.18;125620;1099;104178;-76
2021/03/08 11:19:31;;;;;;;14.07;6.43;;;;;;;9.30;41.88;100274.77;125666;1099;104284;-76
2021/03/08 11:22:05;;;;;;;16.60;7.37;;;;;;;9.31;41.64;100274.82;125661;1099;104182;-76
2021/03/08 11:24:43;;;;;;;14.27;7.07;;;;;;;9.34;41.03;100274.94;125627;1099;104304;-75