Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:51;;;;;;;2.57;1.80;;;23.00;56.50;;;;;;5053684;28;20545;-60
2023/09/05 00:04:19;;;;;;;2.80;1.90;;;23.00;56.40;;;;;;5053818;28;20453;-60
2023/09/05 00:06:46;;;;;;;4.00;2.50;;;23.00;56.60;;;;;;5053866;28;20453;-60
2023/09/05 00:09:16;;;;;;;2.27;2.07;;;23.00;56.40;;;;;;5053592;28;20446;-60
2023/09/05 00:11:43;;;;;;;3.70;2.50;;;22.90;56.60;;;;;;5053520;28;20521;-60
2023/09/05 00:14:10;;;;;;;3.03;1.97;;;22.90;56.60;;;;;;5053401;28;21042;-60
2023/09/05 00:16:38;;;;;;;2.77;1.97;;;22.90;56.60;;;;;;5053685;28;20450;-60
2023/09/05 00:19:05;;;;;;;4.00;2.10;;;22.80;56.70;;;;;;5053595;28;20446;-60
2023/09/05 00:21:32;;;;;;;2.23;1.97;;;22.90;56.70;;;;;;5053416;28;20476;-60
2023/09/05 00:24:31;;;;;;;2.90;2.20;;;22.80;56.50;;;;;;5053571;28;20491;-60
2023/09/05 00:26:59;;;;;;;2.97;2.57;;;22.80;56.70;;;;;;5053332;28;20970;-60
2023/09/05 00:29:27;;;;;;;2.03;1.93;;;22.70;56.90;;;;;;5053465;28;20476;-60
2023/09/05 00:31:54;;;;;;;2.33;2.03;;;22.70;56.90;;;;;;5053148;28;20457;-60
2023/09/05 00:34:21;;;;;;;3.47;2.60;;;22.70;57.00;;;;;;5053427;28;20507;-60
2023/09/05 00:36:48;;;;;;;3.10;2.40;;;22.60;56.40;;;;;;5053087;28;20927;-60
2023/09/05 00:39:16;;;;;;;2.20;2.00;;;22.60;57.10;;;;;;5053321;28;20450;-60
2023/09/05 00:41:44;;;;;;;2.63;2.17;;;22.60;57.30;;;;;;5053354;28;20846;-60
2023/09/05 00:44:13;;;;;;;2.60;2.40;;;22.50;57.40;;;;;;5053312;28;20444;-60
2023/09/05 00:46:41;;;;;;;4.83;2.50;;;22.60;57.20;;;;;;5053308;28;20477;-60
2023/09/05 00:49:10;;;;;;;5.00;2.73;;;22.60;57.30;;;;;;5052953;28;20449;-61
2023/09/05 00:51:38;;;;;;;2.30;2.10;;;22.60;57.50;;;;;;5052955;28;20994;-60
2023/09/05 00:54:07;;;;;;;2.50;2.30;;;22.50;57.40;;;;;;5053170;28;20481;-60
2023/09/05 00:56:35;;;;;;;3.20;2.20;;;22.50;57.40;;;;;;5052930;28;20957;-60
2023/09/05 00:59:03;;;;;;;2.20;2.00;;;22.40;57.40;;;;;;5053154;28;20545;-60
2023/09/05 01:01:30;;;;;;;2.93;2.30;;;22.40;57.70;;;;;;5053102;28;20465;-59
2023/09/05 01:03:58;;;;;;;4.73;2.53;;;22.40;58.00;;;;;;5053062;28;20533;-59
2023/09/05 01:06:33;;;;;;;4.40;2.40;;;22.40;58.20;;;;;;5053073;28;20481;-59
2023/09/05 01:09:08;;;;;;;2.70;2.10;;;22.40;57.80;;;;;;5053131;28;20436;-59
2023/09/05 01:11:36;;;;;;;3.27;2.30;;;22.30;57.80;;;;;;5052735;28;20467;-60
2023/09/05 01:14:04;;;;;;;2.73;2.53;;;22.20;57.90;;;;;;5053621;28;20824;-60
2023/09/05 01:16:30;;;;;;;2.83;2.17;;;22.20;58.20;;;;;;5057043;28;20450;-60
2023/09/05 01:18:57;;;;;;;2.20;1.90;;;22.20;58.50;;;;;;5056905;28;20468;-60
2023/09/05 01:21:31;;;;;;;2.93;1.93;;;22.10;58.60;;;;;;5056568;28;20458;-59
2023/09/05 01:24:14;;;;;;;2.97;2.70;;;22.10;59.00;;;;;;5056999;28;20472;-60
2023/09/05 01:26:41;;;;;;;7.07;2.83;;;22.10;59.00;;;;;;5056906;28;20422;-60
2023/09/05 01:29:11;;;;;;;4.93;2.70;;;22.10;59.20;;;;;;5056580;28;20820;-61
2023/09/05 01:31:38;;;;;;;2.53;2.10;;;22.10;59.00;;;;;;5056855;28;20519;-61
2023/09/05 01:34:05;;;;;;;5.57;2.40;;;22.10;59.30;;;;;;5056256;28;20481;-61
2023/09/05 01:36:32;;;;;;;2.77;2.47;;;22.10;59.40;;;;;;5056405;28;20935;-60
2023/09/05 01:38:59;;;;;;;2.37;2.07;;;22.10;59.80;;;;;;5056743;28;20814;-60
2023/09/05 01:41:27;;;;;;;4.30;2.93;;;22.00;59.20;;;;;;5056617;28;20469;-61
2023/09/05 01:43:53;;;;;;;2.80;2.07;;;22.00;59.80;;;;;;5056664;28;20445;-60
2023/09/05 01:46:20;;;;;;;5.23;2.13;;;22.00;59.70;;;;;;5056689;28;20441;-60
2023/09/05 01:48:47;;;;;;;2.27;2.07;;;22.00;59.70;;;;;;5056620;28;20471;-60
2023/09/05 01:51:13;;;;;;;5.90;2.60;;;22.00;59.80;;;;;;5056282;28;20449;-61
2023/09/05 01:53:40;;;;;;;4.90;2.40;;;21.90;59.90;;;;;;5056253;28;20488;-61
2023/09/05 01:56:07;;;;;;;3.53;2.37;;;21.90;59.80;;;;;;5056399;28;20437;-61
2023/09/05 01:58:35;;;;;;;4.00;2.60;;;22.00;59.90;;;;;;5056290;28;20863;-61
2023/09/05 02:01:03;;;;;;;3.20;2.60;;;21.90;59.60;;;;;;5056314;28;20441;-61
2023/09/05 02:03:29;;;;;;;2.73;2.20;;;21.80;60.20;;;;;;5055710;28;20985;-61
2023/09/05 02:05:56;;;;;;;5.37;2.37;;;21.80;60.10;;;;;;5056118;28;20529;-61
2023/09/05 02:08:24;;;;;;;3.20;2.90;;;21.80;60.40;;;;;;5055843;28;20978;-60
2023/09/05 02:10:51;;;;;;;2.67;2.37;;;21.80;60.40;;;;;;5055733;28;20990;-59
2023/09/05 02:13:17;;;;;;;6.03;2.67;;;21.80;60.20;;;;;;5055807;28;20515;-59
2023/09/05 02:15:45;;;;;;;2.93;2.60;;;21.70;60.60;;;;;;5056127;28;20488;-60
2023/09/05 02:18:12;;;;;;;2.33;2.10;;;21.70;60.90;;;;;;5056072;28;20453;-60
2023/09/05 02:20:39;;;;;;;2.97;2.77;;;21.70;61.40;;;;;;5055775;28;20453;-60
2023/09/05 02:23:06;;;;;;;5.83;2.90;;;21.70;61.10;;;;;;5055428;28;20474;-59
2023/09/05 02:25:33;;;;;;;4.63;2.37;;;21.70;61.50;;;;;;5054755;28;20452;-60
2023/09/05 02:28:00;;;;;;;3.87;2.90;;;21.70;61.70;;;;;;5055300;28;20866;-60
2023/09/05 02:30:26;;;;;;;3.80;2.10;;;21.60;61.20;;;;;;5055675;28;20449;-61
2023/09/05 02:32:55;;;;;;;2.80;2.47;;;21.60;61.30;;;;;;5055148;28;20484;-61
2023/09/05 02:35:23;;;;;;;4.00;2.80;;;21.60;61.20;;;;;;5055605;28;20571;-61
2023/09/05 02:37:51;;;;;;;3.40;2.87;;;21.50;61.40;;;;;;5055449;28;20465;-60
2023/09/05 02:40:18;;;;;;;6.20;2.53;;;21.50;61.30;;;;;;5055191;28;20484;-60
2023/09/05 02:42:45;;;;;;;4.57;3.10;;;21.50;61.60;;;;;;5054992;28;21015;-61
2023/09/05 02:45:13;;;;;;;4.00;2.43;;;21.50;61.90;;;;;;5055189;28;20940;-60
2023/09/05 02:47:39;;;;;;;2.77;2.57;;;21.40;62.30;;;;;;5055241;28;20488;-61
2023/09/05 02:50:08;;;;;;;4.60;3.10;;;21.40;61.90;;;;;;5055034;28;20936;-61
2023/09/05 02:52:35;;;;;;;3.27;2.33;;;21.30;62.60;;;;;;5054852;28;20983;-60
2023/09/05 02:55:03;;;;;;;3.37;2.67;;;21.30;62.40;;;;;;5054895;28;20452;-60
2023/09/05 02:57:30;;;;;;;3.00;2.23;;;21.30;62.80;;;;;;5055280;28;20438;-60
2023/09/05 02:59:57;;;;;;;2.77;2.43;;;21.30;63.10;;;;;;5055128;28;20437;-60
2023/09/05 03:02:24;;;;;;;7.50;3.43;;;21.30;63.00;;;;;;5054968;28;20462;-61
2023/09/05 03:04:53;;;;;;;3.20;2.80;;;21.20;62.70;;;;;;5055632;28;20916;-61
2023/09/05 03:07:21;;;;;;;2.67;2.43;;;21.20;62.80;;;;;;5054694;28;20935;-60
2023/09/05 03:09:50;;;;;;;3.20;2.50;;;21.20;63.30;;;;;;5054836;28;20438;-60
2023/09/05 03:12:17;;;;;;;3.00;2.53;;;21.20;63.20;;;;;;5054763;28;20466;-60
2023/09/05 03:14:44;;;;;;;3.83;2.50;;;21.20;63.70;;;;;;5055312;28;20481;-60
2023/09/05 03:17:11;;;;;;;3.60;2.57;;;21.10;64.00;;;;;;5054847;28;20449;-61
2023/09/05 03:19:39;;;;;;;3.47;3.10;;;21.20;64.10;;;;;;5054756;28;20441;-61
2023/09/05 03:22:06;;;;;;;2.70;2.20;;;21.20;63.90;;;;;;5054410;28;20481;-60
2023/09/05 03:24:34;;;;;;;5.47;2.43;;;21.20;64.30;;;;;;5054687;28;20442;-61
2023/09/05 03:27:00;;;;;;;3.37;2.47;;;21.20;63.80;;;;;;5054353;28;20943;-60
2023/09/05 03:29:27;;;;;;;3.00;2.27;;;21.10;63.80;;;;;;5054538;28;20827;-61
2023/09/05 03:31:54;;;;;;;4.37;2.80;;;21.10;64.30;;;;;;5054387;28;20461;-61
2023/09/05 03:34:21;;;;;;;2.87;2.50;;;21.10;64.90;;;;;;5054401;28;20500;-60
2023/09/05 03:36:48;;;;;;;2.87;2.67;;;21.00;65.10;;;;;;5054063;28;20447;-61
2023/09/05 03:39:15;;;;;;;5.73;2.33;;;21.00;65.20;;;;;;5054462;28;20450;-61
2023/09/05 03:41:45;;;;;;;2.87;2.60;;;21.10;64.60;;;;;;5054048;28;20973;-61
2023/09/05 03:44:11;;;;;;;2.70;2.50;;;21.00;64.40;;;;;;5054302;28;20846;-60
2023/09/05 03:46:38;;;;;;;2.77;2.57;;;21.00;64.30;;;;;;5053905;28;20950;-60
2023/09/05 03:49:05;;;;;;;3.23;2.93;;;21.00;64.60;;;;;;5054298;28;20863;-61
2023/09/05 03:51:32;;;;;;;3.37;2.70;;;21.00;65.10;;;;;;5054357;28;20520;-61
2023/09/05 03:53:59;;;;;;;3.27;2.67;;;20.90;65.10;;;;;;5054349;28;20481;-61
2023/09/05 03:56:27;;;;;;;4.07;2.83;;;21.00;65.60;;;;;;5054868;28;20511;-61
2023/09/05 03:58:55;;;;;;;3.00;2.70;;;20.90;65.30;;;;;;5053949;28;20541;-61
2023/09/05 04:01:21;;;;;;;3.50;2.50;;;20.90;65.40;;;;;;5058219;28;20445;-62
2023/09/05 04:03:50;;;;;;;2.97;2.67;;;20.80;65.30;;;;;;5058480;28;20441;-61
2023/09/05 04:06:17;;;;;;;5.83;2.20;;;20.80;65.60;;;;;;5054480;28;20453;-61
2023/09/05 04:08:44;;;;;;;2.67;2.37;;;20.80;65.80;;;;;;5054010;28;20557;-61
2023/09/05 04:11:11;;;;;;;3.37;2.03;;;20.80;65.70;;;;;;5053927;28;20448;-61
2023/09/05 04:13:37;;;;;;;2.47;2.27;;;20.80;66.00;;;;;;5053813;28;20489;-61
2023/09/05 04:16:06;;;;;;;2.60;2.30;;;20.80;66.10;;;;;;5054170;28;20437;-60
2023/09/05 04:18:33;;;;;;;3.47;2.73;;;20.70;65.70;;;;;;5053977;28;20446;-61
2023/09/05 04:21:00;;;;;;;4.00;2.37;;;20.70;65.80;;;;;;5053629;28;20822;-60
2023/09/05 04:23:27;;;;;;;5.10;2.53;;;20.70;66.00;;;;;;5053741;28;20869;-60
2023/09/05 04:25:59;;;;;;;7.00;2.80;;;20.70;66.60;;;;;;5053677;28;20446;-60
2023/09/05 04:28:27;;;;;;;4.57;2.53;;;20.70;67.00;;;;;;5053357;28;20904;-60
2023/09/05 04:30:55;;;;;;;3.73;2.50;;;20.70;67.10;;;;;;5053545;28;20449;-61
2023/09/05 04:33:25;;;;;;;5.50;2.47;;;20.60;66.90;;;;;;5053308;28;20565;-60
2023/09/05 04:35:52;;;;;;;3.43;2.87;;;20.60;67.40;;;;;;5053526;28;20426;-60
2023/09/05 04:38:19;;;;;;;3.93;2.70;;;20.60;67.40;;;;;;5053383;28;20442;-60
2023/09/05 04:40:46;;;;;;;5.10;3.00;;;20.60;67.30;;;;;;5053078;28;20939;-60
2023/09/05 04:43:12;;;;;;;3.23;2.97;;;20.60;67.70;;;;;;5053374;28;20470;-60
2023/09/05 04:45:39;;;;;;;3.77;3.00;;;20.60;67.80;;;;;;5053404;28;20449;-60
2023/09/05 04:48:06;;;;;;;4.33;2.67;;;20.60;68.20;;;;;;5053224;28;20446;-60
2023/09/05 04:50:34;;;;;;;4.40;2.27;;;20.50;67.90;;;;;;5052872;28;20448;-61
2023/09/05 04:53:01;;;;;;;3.53;2.70;;;20.50;67.20;;;;;;5053272;28;20466;-61
2023/09/05 04:55:28;;;;;;;3.00;2.70;;;20.50;67.20;;;;;;5053153;28;20535;-61
2023/09/05 04:57:54;;;;;;;3.00;2.70;;;20.50;67.80;;;;;;5053174;28;20445;-60
2023/09/05 05:00:23;;;;;;;5.13;2.20;;;20.50;68.00;;;;;;5058375;28;20433;-61
2023/09/05 05:02:49;;;;;;;3.07;2.77;;;20.50;68.30;;;;;;5072734;28;20974;-60
2023/09/05 05:05:16;;;;;;;5.20;3.50;;;20.50;68.00;;;;;;5073185;28;20453;-60
2023/09/05 05:07:45;;;;;;;7.03;3.37;;;20.50;67.80;;;;;;5073237;28;20448;-60
2023/09/05 05:10:12;;;;;;;2.90;2.60;;;20.50;68.00;;;;;;5073217;28;20448;-61
2023/09/05 05:12:39;;;;;;;7.10;3.17;;;20.60;69.30;;;;;;5073053;28;20985;-60
2023/09/05 05:15:06;;;;;;;2.90;2.70;;;20.60;68.50;;;;;;5072801;28;20874;-61
2023/09/05 05:17:33;;;;;;;8.50;3.03;;;20.60;68.40;;;;;;5073082;28;20444;-60
2023/09/05 05:20:00;;;;;;;3.10;2.70;;;20.60;68.60;;;;;;5073025;28;20490;-60
2023/09/05 05:22:27;;;;;;;3.20;2.63;;;20.60;67.90;;;;;;5072667;28;20492;-60
2023/09/05 05:24:55;;;;;;;7.53;3.10;;;20.60;67.60;;;;;;5072950;28;20444;-61
2023/09/05 05:27:21;;;;;;;3.67;2.50;;;20.60;67.60;;;;;;5072720;28;20965;-61
2023/09/05 05:29:48;;;;;;;3.57;2.60;;;20.60;67.60;;;;;;5072559;28;20929;-61
2023/09/05 05:32:15;;;;;;;3.60;3.13;;;20.60;67.20;;;;;;5072774;28;20480;-61
2023/09/05 05:34:41;;;;;;;3.87;2.67;;;20.60;67.20;;;;;;5072840;28;20491;-60
2023/09/05 05:37:08;;;;;;;2.80;2.60;;;20.60;66.50;;;;;;5072591;28;20949;-60
2023/09/05 05:39:35;;;;;;;3.93;2.63;;;20.60;66.90;;;;;;5072522;28;20958;-60
2023/09/05 05:42:03;;;;;;;3.50;2.80;;;20.60;67.60;;;;;;5072749;28;20460;-61
2023/09/05 05:44:30;;;;;;;5.00;2.90;;;20.60;67.80;;;;;;5072799;28;20441;-61
2023/09/05 05:46:57;;;;;;;5.10;2.90;;;20.60;68.20;;;;;;5069575;28;20555;-61
2023/09/05 05:49:28;;;;;;;4.63;3.23;;;20.60;68.20;;;;;;5052635;28;20537;-61
2023/09/05 05:51:56;;;;;;;5.23;2.57;;;20.60;68.10;;;;;;5052660;28;20453;-60
2023/09/05 05:54:22;;;;;;;4.07;2.70;;;20.70;67.30;;;;;;5052294;28;20995;-61
2023/09/05 05:56:50;;;;;;;3.87;2.40;;;20.70;68.00;;;;;;5052596;28;20863;-60
2023/09/05 05:59:18;;;;;;;3.80;2.60;;;20.70;67.90;;;;;;5052543;28;20446;-61
2023/09/05 06:01:45;;;;;;;2.50;2.30;;;20.80;67.40;;;;;;5055716;28;20468;-60
2023/09/05 06:04:12;;;;;;;4.00;2.83;;;20.80;66.40;;;;;;5056121;28;20440;-59
2023/09/05 06:06:40;;;;;;;3.97;3.00;;;20.80;66.40;;;;;;5056126;28;20449;-59
2023/09/05 06:09:07;;;;;;;2.93;2.23;;;20.80;66.30;;;;;;5056986;28;20449;-59
2023/09/05 06:11:33;;;;;;;4.83;2.90;;;20.90;66.50;;;;;;5055974;28;20469;-59
2023/09/05 06:14:00;;;;;;;3.90;3.20;;;20.90;65.50;;;;;;5055934;28;20484;-59
2023/09/05 06:16:28;;;;;;;7.20;2.97;;;20.90;66.30;;;;;;5056069;28;20446;-60
2023/09/05 06:18:55;;;;;;;3.03;2.40;;;20.90;66.70;;;;;;5055916;28;20449;-60
2023/09/05 06:21:21;;;;;;;4.37;3.07;;;20.90;66.40;;;;;;5055626;28;20464;-59
2023/09/05 06:23:48;;;;;;;3.83;2.77;;;20.90;66.40;;;;;;5055899;28;20817;-60
2023/09/05 06:26:15;;;;;;;4.93;3.13;;;20.90;66.00;;;;;;5055698;28;20446;-59
2023/09/05 06:28:42;;;;;;;9.00;3.20;;;21.00;66.00;;;;;;5056044;28;20467;-60
2023/09/05 06:31:09;;;;;;;3.43;3.13;;;21.00;66.10;;;;;;5055746;28;20442;-60
2023/09/05 06:33:37;;;;;;;4.00;2.97;;;21.10;66.70;;;;;;5055267;28;20939;-59
2023/09/05 06:36:05;;;;;;;3.47;3.00;;;21.20;66.60;;;;;;5055681;28;20454;-60
2023/09/05 06:38:33;;;;;;;4.10;2.80;;;21.30;66.40;;;;;;5055259;28;20947;-61
2023/09/05 06:41:05;;;;;;;4.77;2.63;;;21.30;65.70;;;;;;5055428;28;20544;-60
2023/09/05 06:43:31;;;;;;;4.30;2.70;;;21.40;65.30;;;;;;5055321;28;20904;-60
2023/09/05 06:46:02;;;;;;;4.83;2.90;;;21.40;65.60;;;;;;5056002;28;20472;-60
2023/09/05 06:48:29;;;;;;;9.83;3.20;;;21.50;65.90;;;;;;5055519;28;20465;-62
2023/09/05 06:50:57;;;;;;;5.30;2.57;;;21.60;65.50;;;;;;5055503;28;20456;-60
2023/09/05 06:53:24;;;;;;;3.17;2.50;;;21.70;64.60;;;;;;5055433;28;20515;-60
2023/09/05 06:55:51;;;;;;;3.37;2.73;;;21.70;64.90;;;;;;5055238;28;20482;-60
2023/09/05 06:58:18;;;;;;;3.70;2.67;;;21.80;64.20;;;;;;5055323;28;20504;-60
2023/09/05 07:00:45;;;;;;;3.47;2.70;;;21.90;64.40;;;;;;5055377;28;20452;-60
2023/09/05 07:03:13;;;;;;;2.97;2.70;;;22.00;64.50;;;;;;5054862;28;20476;-60
2023/09/05 07:05:40;;;;;;;3.60;2.83;;;22.00;63.20;;;;;;5054863;28;20993;-60
2023/09/05 07:08:09;;;;;;;3.97;2.60;;;22.10;63.40;;;;;;5055121;28;20495;-60
2023/09/05 07:10:36;;;;;;;4.23;2.73;;;22.20;62.40;;;;;;5054999;28;20445;-60
2023/09/05 07:13:03;;;;;;;5.63;2.77;;;22.30;63.50;;;;;;5054499;28;20461;-60
2023/09/05 07:15:30;;;;;;;2.97;2.67;;;22.30;62.50;;;;;;5054936;28;20484;-60
2023/09/05 07:17:56;;;;;;;2.63;2.33;;;22.50;62.30;;;;;;5055039;28;20453;-60
2023/09/05 07:20:24;;;;;;;4.00;2.77;;;22.60;62.30;;;;;;5055032;28;20444;-60
2023/09/05 07:22:51;;;;;;;4.67;2.73;;;22.70;61.90;;;;;;5054335;28;20482;-60
2023/09/05 07:25:19;;;;;;;4.50;2.40;;;22.70;60.90;;;;;;5054786;28;20807;-60
2023/09/05 07:27:46;;;;;;;2.80;2.20;;;22.80;60.60;;;;;;5054680;28;20449;-60
2023/09/05 07:30:13;;;;;;;5.13;2.10;;;22.90;60.10;;;;;;5054259;28;20808;-60
2023/09/05 07:32:40;;;;;;;2.80;2.23;;;23.00;60.50;;;;;;5054411;28;20462;-60
2023/09/05 07:35:07;;;;;;;2.87;2.13;;;23.10;60.50;;;;;;5054651;28;20508;-60
2023/09/05 07:37:36;;;;;;;5.17;2.33;;;23.20;59.10;;;;;;5055074;28;20449;-60
2023/09/05 07:40:05;;;;;;;3.90;2.10;;;23.30;59.20;;;;;;5055557;28;20457;-60
2023/09/05 07:42:33;;;;;;;3.90;2.57;;;23.50;59.50;;;;;;5055071;28;20519;-60
2023/09/05 07:45:01;;;;;;;2.63;2.40;;;23.60;59.00;;;;;;5054887;28;20791;-59
2023/09/05 07:47:28;;;;;;;4.33;2.50;;;23.70;58.00;;;;;;5054756;28;20437;-59
2023/09/05 07:49:55;;;;;;;5.00;2.63;;;23.80;58.10;;;;;;5054769;28;20468;-60
2023/09/05 07:52:21;;;;;;;4.03;2.77;;;24.00;58.30;;;;;;5054506;28;20469;-60
2023/09/05 07:54:48;;;;;;;4.03;2.57;;;24.10;57.90;;;;;;5054430;28;20480;-60
2023/09/05 07:57:17;;;;;;;3.27;2.60;;;24.30;57.90;;;;;;5054680;28;20437;-60
2023/09/05 07:59:45;;;;;;;3.47;2.47;;;24.40;56.50;;;;;;5054074;28;20445;-60
2023/09/05 08:02:11;;;;;;;3.47;2.30;;;24.60;56.00;;;;;;5054096;28;20465;-60
2023/09/05 08:04:39;;;;;;;3.77;2.63;;;24.70;55.50;;;;;;5054320;28;20434;-61
2023/09/05 08:07:07;;;;;;;4.80;2.13;;;24.90;55.10;;;;;;5054039;28;20438;-60
2023/09/05 08:09:33;;;;;;;5.83;2.20;;;24.90;54.70;;;;;;5053631;28;20470;-61
2023/09/05 08:12:01;;;;;;;2.40;2.20;;;25.10;54.60;;;;;;5054111;28;20466;-61
2023/09/05 08:14:30;;;;;;;2.30;2.10;;;25.10;53.60;;;;;;5053820;28;20481;-60
2023/09/05 08:16:58;;;;;;;3.00;1.93;;;25.20;53.40;;;;;;5053844;28;20441;-60
2023/09/05 08:19:25;;;;;;;2.73;2.50;;;25.20;53.70;;;;;;5053743;28;20445;-60
2023/09/05 08:21:52;;;;;;;3.20;2.30;;;25.30;53.80;;;;;;5053471;28;20489;-60
2023/09/05 08:24:18;;;;;;;4.93;2.53;;;25.40;53.20;;;;;;5053662;28;20446;-61
2023/09/05 08:26:45;;;;;;;2.17;1.97;;;25.40;53.30;;;;;;5053754;28;20441;-60
2023/09/05 08:29:14;;;;;;;3.50;2.80;;;25.40;52.20;;;;;;5053474;28;20445;-61
2023/09/05 08:31:40;;;;;;;5.23;2.20;;;25.50;52.90;;;;;;5054150;28;20496;-61
2023/09/05 08:34:08;;;;;;;2.93;2.63;;;25.70;52.90;;;;;;5053720;28;20449;-60
2023/09/05 08:36:35;;;;;;;3.53;1.97;;;25.80;52.50;;;;;;5053553;28;20477;-61
2023/09/05 08:39:03;;;;;;;4.73;2.43;;;26.00;52.30;;;;;;5053502;28;20448;-61
2023/09/05 08:41:30;;;;;;;3.83;2.50;;;26.10;51.80;;;;;;5053102;28;20879;-60
2023/09/05 08:43:57;;;;;;;2.83;2.23;;;26.30;51.80;;;;;;5053252;28;20461;-61
2023/09/05 08:46:25;;;;;;;2.33;2.13;;;26.40;50.80;;;;;;5053518;28;20442;-60
2023/09/05 08:48:51;;;;;;;4.83;2.40;;;26.60;50.00;;;;;;5053209;28;20840;-61
2023/09/05 08:51:21;;;;;;;5.37;2.43;;;26.80;49.20;;;;;;5053310;28;20445;-61
2023/09/05 08:53:55;;;;;;;4.60;2.40;;;26.90;49.60;;;;;;5053262;28;20811;-61
2023/09/05 08:56:23;;;;;;;2.37;1.90;;;27.00;49.60;;;;;;5052873;28;21007;-61
2023/09/05 08:58:52;;;;;;;2.30;2.03;;;27.20;49.40;;;;;;5053275;28;20488;-60
2023/09/05 09:01:19;;;;;;;5.20;2.40;;;27.50;48.80;;;;;;5053025;28;20820;-60
2023/09/05 09:03:46;;;;;;;3.63;2.20;;;27.70;48.70;;;;;;5053178;28;20491;-60
2023/09/05 09:06:12;;;;;;;2.33;2.13;;;27.90;48.40;;;;;;5053008;28;20940;-60
2023/09/05 09:08:42;;;;;;;2.20;2.00;;;28.10;47.90;;;;;;5053330;28;20512;-60
2023/09/05 09:11:10;;;;;;;2.50;2.30;;;28.20;46.30;;;;;;5053003;28;20477;-60
2023/09/05 09:13:37;;;;;;;3.20;2.07;;;28.40;47.10;;;;;;5053252;28;20472;-60
2023/09/05 09:16:05;;;;;;;2.60;2.40;;;28.60;46.80;;;;;;5053187;28;20539;-59
2023/09/05 09:18:32;;;;;;;4.07;2.60;;;28.70;45.40;;;;;;5052985;28;20445;-59
2023/09/05 09:21:03;;;;;;;2.50;2.30;;;28.60;44.40;;;;;;5052663;28;20831;-60
2023/09/05 09:23:33;;;;;;;2.23;2.07;;;28.30;45.00;;;;;;5053024;28;20469;-59
2023/09/05 09:26:02;;;;;;;2.90;2.43;;;28.40;46.00;;;;;;5052911;28;21025;-60
2023/09/05 09:28:30;;;;;;;3.63;2.20;;;28.30;45.20;;;;;;5052909;28;20472;-59
2023/09/05 09:30:58;;;;;;;2.47;1.70;;;28.40;46.00;;;;;;5053063;28;20478;-60
2023/09/05 09:33:25;;;;;;;2.50;2.30;;;28.60;46.50;;;;;;5052849;28;20484;-59
2023/09/05 09:36:10;;;;;;;2.40;2.20;;;28.90;45.30;;;;;;5054731;28;20488;-60
2023/09/05 09:38:38;;;;;;;2.93;2.10;;;29.10;44.50;;;;;;5056916;28;20430;-59
2023/09/05 09:41:09;;;;;;;3.73;2.63;;;29.20;44.30;;;;;;5056853;28;20448;-60
2023/09/05 09:43:37;;;;;;;2.37;1.93;;;29.30;43.70;;;;;;5056794;28;20483;-59
2023/09/05 09:46:05;;;;;;;3.70;2.20;;;29.20;44.10;;;;;;5056686;28;20446;-60
2023/09/05 09:48:34;;;;;;;1.97;1.77;;;29.30;43.30;;;;;;5056517;28;20445;-60
2023/09/05 09:51:05;;;;;;;5.63;2.30;;;29.40;43.20;;;;;;5056537;28;20853;-59
2023/09/05 09:53:36;;;;;;;2.63;1.87;;;29.30;43.00;;;;;;5056551;28;20444;-59
2023/09/05 09:56:06;;;;;;;3.60;2.30;;;29.40;43.90;;;;;;5056483;28;20542;-59
2023/09/05 09:58:35;;;;;;;3.37;2.37;;;29.60;42.90;;;;;;5056708;28;20445;-59
2023/09/05 10:01:03;;;;;;;2.50;1.80;;;29.50;42.20;;;;;;5056366;28;20449;-60
2023/09/05 10:03:31;;;;;;;3.03;1.90;;;29.60;42.40;;;;;;5056199;28;20469;-59
2023/09/05 10:06:03;;;;;;;2.83;2.50;;;29.50;42.10;;;;;;5057101;28;20446;-59
2023/09/05 10:08:32;;;;;;;3.30;2.40;;;29.80;42.30;;;;;;5056869;28;20480;-60
2023/09/05 10:10:59;;;;;;;3.90;2.20;;;30.20;42.90;;;;;;5056178;28;20451;-60
2023/09/05 10:13:32;;;;;;;4.10;2.23;;;30.70;42.40;;;;;;5056261;28;20477;-59
2023/09/05 10:16:02;;;;;;;2.13;1.93;;;30.90;39.80;;;;;;5056186;28;20469;-59
2023/09/05 10:18:30;;;;;;;3.40;2.43;;;31.20;40.00;;;;;;5056029;28;20445;-60
2023/09/05 10:21:00;;;;;;;7.43;2.27;;;31.60;38.30;;;;;;5055559;28;20804;-59
2023/09/05 10:23:30;;;;;;;2.47;2.20;;;32.10;39.10;;;;;;5055794;28;20469;-60
2023/09/05 10:25:57;;;;;;;2.80;2.50;;;32.70;36.10;;;;;;5055685;28;20836;-60
2023/09/05 10:28:27;;;;;;;3.60;2.40;;;32.90;34.70;;;;;;5055886;28;20445;-60
2023/09/05 10:30:55;;;;;;;2.53;2.33;;;33.00;35.00;;;;;;5056421;28;20531;-59
2023/09/05 10:33:34;;;;;;;2.20;2.00;;;33.20;35.60;;;;;;5055745;28;20465;-59
2023/09/05 10:36:02;;;;;;;2.20;2.00;;;33.10;34.80;;;;;;5055662;28;20480;-59
2023/09/05 10:38:32;;;;;;;5.53;2.27;;;33.40;34.10;;;;;;5055389;28;20959;-59
2023/09/05 10:41:00;;;;;;;2.10;1.90;;;33.80;33.00;;;;;;5055525;28;20528;-59
2023/09/05 10:43:27;;;;;;;5.70;2.40;;;34.10;32.70;;;;;;5055570;28;20472;-59
2023/09/05 10:46:00;;;;;;;3.30;2.20;;;34.60;31.70;;;;;;5055531;28;20443;-60
2023/09/05 10:48:38;;;;;;;3.93;2.27;;;35.00;30.60;;;;;;5055789;28;20440;-59
2023/09/05 10:51:10;;;;;;;2.80;2.60;;;35.00;29.40;;;;;;5056919;28;20544;-59
2023/09/05 10:53:37;;;;;;;2.50;2.00;;;35.20;30.00;;;;;;5055992;28;20479;-59
2023/09/05 10:56:05;;;;;;;2.40;2.20;;;35.60;29.40;;;;;;5055569;28;20487;-59
2023/09/05 10:58:47;;;;;;;3.77;1.90;;;36.10;29.40;;;;;;5055537;28;20488;-59
2023/09/05 11:01:54;;;;;;;1.70;1.60;;;36.80;28.90;;;;;;5055688;28;20434;-59
2023/09/05 11:04:34;;;;;;;3.60;1.92;;;37.40;27.60;;;;;;5055337;28;20260;-60
2023/09/05 11:07:06;;;;;;;3.75;1.77;;;38.30;27.10;;;;;;5055345;28;20187;-59
2023/09/05 11:09:47;;;;;;;2.75;1.80;;;38.70;25.50;;;;;;5055473;28;20206;-59
2023/09/05 11:12:13;;;;;;;3.58;2.05;;;39.10;24.90;;;;;;5055244;28;20222;-59
2023/09/05 11:14:40;;;;;;;3.45;1.77;;;39.60;25.70;;;;;;5055139;28;20676;-59
2023/09/05 11:17:12;;;;;;;2.03;1.42;;;39.60;24.40;;;;;;5055383;28;20241;-59
2023/09/05 11:19:42;;;;;;;10.90;2.30;;;39.70;24.30;;;;;;5055203;28;20194;-59
2023/09/05 11:22:11;;;;;;;2.70;1.65;;;40.00;24.00;;;;;;5054691;28;20297;-59
2023/09/05 11:24:45;;;;;;;2.03;1.83;;;40.20;23.90;;;;;;5055006;28;20293;-60
2023/09/05 11:27:12;;;;;;;1.90;1.77;;;40.70;24.40;;;;;;5055079;28;20182;-60
2023/09/05 11:29:40;;;;;;;2.17;1.98;;;41.00;22.50;;;;;;5054696;28;20210;-61
2023/09/05 11:32:07;;;;;;;3.47;2.05;;;40.70;22.30;;;;;;5054728;28;20222;-58
2023/09/05 11:34:34;;;;;;;2.50;1.70;;;40.70;22.80;;;;;;5054603;28;20206;-60
2023/09/05 11:37:02;;;;;;;5.32;2.20;;;41.20;23.90;;;;;;5054686;28;20250;-59
2023/09/05 11:39:29;;;;;;;3.65;1.77;;;41.60;22.20;;;;;;5054577;28;20226;-60
2023/09/05 11:41:58;;;;;;;4.82;1.98;;;41.60;22.10;;;;;;5054434;28;20222;-60
2023/09/05 11:44:32;;;;;;;1.77;1.50;;;42.10;23.70;;;;;;5054671;28;20202;-60
2023/09/05 11:47:00;;;;;;;2.05;1.52;;;42.30;21.30;;;;;;5054464;28;20198;-60
2023/09/05 11:49:28;;;;;;;2.75;1.63;;;42.30;21.20;;;;;;5054612;28;20202;-60
2023/09/05 11:51:55;;;;;;;1.85;1.70;;;42.30;21.70;;;;;;5054469;28;20223;-61
2023/09/05 11:54:23;;;;;;;3.90;1.45;;;42.70;21.80;;;;;;5054521;28;20687;-61
2023/09/05 11:56:50;;;;;;;2.15;1.58;;;42.70;21.50;;;;;;5055167;28;20225;-61
2023/09/05 11:59:17;;;;;;;1.95;1.50;;;43.20;21.60;;;;;;5054859;28;20268;-60
2023/09/05 12:01:44;;;;;;;2.65;1.85;;;43.40;20.20;;;;;;5054194;28;20264;-60
2023/09/05 12:04:11;;;;;;;2.28;1.50;;;43.80;20.30;;;;;;5054184;28;20210;-60
2023/09/05 12:06:38;;;;;;;2.33;1.20;;;43.90;20.10;;;;;;5054158;28;20198;-60
2023/09/05 12:09:09;;;;;;;1.70;1.60;;;44.30;20.00;;;;;;5054106;28;20198;-60
2023/09/05 12:11:37;;;;;;;2.65;1.60;;;45.00;20.30;;;;;;5053862;28;20716;-60
2023/09/05 12:14:04;;;;;;;2.25;1.60;;;45.80;20.20;;;;;;5054182;28;20217;-61
2023/09/05 12:16:31;;;;;;;2.22;1.50;;;46.50;19.00;;;;;;5053608;28;20237;-60
2023/09/05 12:18:58;;;;;;;1.70;1.45;;;47.20;18.70;;;;;;5053979;28;20210;-60
2023/09/05 12:21:26;;;;;;;2.50;1.50;;;47.50;16.80;;;;;;5053315;28;20684;-61
2023/09/05 12:23:54;;;;;;;2.67;1.23;;;47.80;17.50;;;;;;5053931;28;20191;-61
2023/09/05 12:26:21;;;;;;;2.13;1.30;;;48.00;17.10;;;;;;5053796;28;20722;-61
2023/09/05 12:28:58;;;;;;;2.13;1.10;;;48.00;16.30;;;;;;5053934;28;20209;-61
2023/09/05 12:31:24;;;;;;;4.20;1.20;;;47.10;16.60;;;;;;5053658;28;20213;-59
2023/09/05 12:33:51;;;;;;;2.00;1.42;;;46.60;16.80;;;;;;5054005;28;20206;-59
2023/09/05 12:36:18;;;;;;;2.78;1.50;;;46.00;17.20;;;;;;5053840;28;20237;-59
2023/09/05 12:38:45;;;;;;;1.92;1.60;;;45.90;18.10;;;;;;5053543;28;20202;-59
2023/09/05 12:41:11;;;;;;;2.63;1.70;;;46.10;18.50;;;;;;5053721;28;20233;-59
2023/09/05 12:43:38;;;;;;;2.55;1.60;;;46.60;18.10;;;;;;5053699;28;20206;-60
2023/09/05 12:46:07;;;;;;;1.80;1.52;;;47.20;17.90;;;;;;5053570;28;20203;-59
2023/09/05 12:48:34;;;;;;;2.10;1.48;;;47.80;17.30;;;;;;5053524;28;20202;-59
2023/09/05 12:51:01;;;;;;;1.77;1.40;;;48.40;16.70;;;;;;5053621;28;20210;-59
2023/09/05 12:53:27;;;;;;;1.88;1.42;;;49.00;16.30;;;;;;5053232;28;20724;-60