Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:24;;;;;;;0.00;0.00;;;;;;;;;;1736764;28;20465;-81
2023/09/12 00:01:16;;;;;;;0.00;0.00;;;;;;;;;;1740358;28;20465;-81
2023/09/12 00:02:09;;;;;;;0.00;0.00;;;;;;;;;;1736094;28;20490;-81
2023/09/12 00:03:00;;;;;;;0.00;0.00;;;;;;;;;;1736474;28;20462;-81
2023/09/12 00:03:52;;;;;;;0.00;0.00;;;;;;;;;;1737426;28;20469;-81
2023/09/12 00:04:43;;;;;;;0.00;0.00;;;;;;;;;;1739042;28;20501;-81
2023/09/12 00:05:34;;;;;;;0.00;0.00;;;;;;;;;;1737452;28;20469;-80
2023/09/12 00:06:26;;;;;;;0.00;0.00;;;;;;;;;;1738249;28;20207;-80
2023/09/12 00:07:17;;;;;;;0.00;0.00;;;;;;;;;;1738069;28;20506;-80
2023/09/12 00:08:08;;;;;;;0.00;0.00;;;;;;;;;;1738539;28;20462;-80
2023/09/12 00:09:00;;;;;;;0.00;0.00;;;;;;;;;;1738523;28;20466;-80
2023/09/12 00:09:52;;;;;;;0.00;0.00;;;;;;;;;;1738351;28;20462;-80
2023/09/12 00:10:43;;;;;;;0.00;0.00;;;;;;;;;;1739314;28;20469;-79
2023/09/12 00:11:35;;;;;;;0.00;0.00;;;;;;;;;;1742914;28;20210;-80
2023/09/12 00:12:26;;;;;;;0.00;0.00;;;;;;;;;;1741027;28;20497;-80
2023/09/12 00:13:18;;;;;;;0.00;0.00;;;;;;;;;;1745452;28;20461;-80
2023/09/12 00:14:09;;;;;;;0.00;0.00;;;;;;;;;;1739319;28;20493;-80
2023/09/12 00:15:04;;;;;;;0.00;0.00;;;;;;;;;;1741422;28;20481;-80
2023/09/12 00:15:55;;;;;;;0.00;0.00;;;;;;;;;;1737735;28;20474;-81
2023/09/12 00:16:48;;;;;;;0.00;0.00;;;;;;;;;;1738296;28;20466;-80
2023/09/12 00:17:40;;;;;;;0.00;0.00;;;;;;;;;;1738198;28;20473;-80
2023/09/12 00:18:34;;;;;;;0.00;0.00;;;;;;;;;;1738021;28;20199;-80
2023/09/12 00:19:25;;;;;;;0.00;0.00;;;;;;;;;;1731498;28;20467;-80
2023/09/12 00:20:17;;;;;;;0.00;0.00;;;;;;;;;;1732485;28;20462;-82
2023/09/12 00:21:08;;;;;;;0.00;0.00;;;;;;;;;;1742311;28;20453;-81
2023/09/12 00:21:59;;;;;;;0.00;0.00;;;;;;;;;;1738284;28;20493;-80
2023/09/12 00:22:54;;;;;;;0.00;0.00;;;;;;;;;;1739112;28;20493;-81
2023/09/12 00:23:45;;;;;;;0.00;0.00;;;;;;;;;;1738414;28;20462;-80
2023/09/12 00:24:37;;;;;;;0.00;0.00;;;;;;;;;;1739611;28;20208;-81
2023/09/12 00:25:30;;;;;;;0.00;0.00;;;;;;;;;;1740620;28;20625;-82
2023/09/12 00:26:21;;;;;;;0.00;0.00;;;;;;;;;;1745550;28;20651;-82
2023/09/12 00:27:12;;;;;;;0.00;0.00;;;;;;;;;;1743179;28;20211;-81
2023/09/12 00:28:04;;;;;;;0.00;0.00;;;;;;;;;;1742775;28;20187;-82
2023/09/12 00:28:55;;;;;;;0.00;0.00;;;;;;;;;;1741512;28;20211;-82
2023/09/12 00:29:47;;;;;;;0.00;0.00;;;;;;;;;;1740030;28;20211;-81
2023/09/12 00:30:38;;;;;;;0.00;0.00;;;;;;;;;;1744322;28;20687;-81
2023/09/12 00:31:29;;;;;;;0.00;0.00;;;;;;;;;;1742589;28;20211;-81
2023/09/12 00:32:23;;;;;;;0.00;0.00;;;;;;;;;;1741117;28;20555;-82
2023/09/12 00:33:14;;;;;;;0.00;0.00;;;;;;;;;;1747816;28;20614;-81
2023/09/12 00:34:05;;;;;;;0.00;0.00;;;;;;;;;;1744488;28;20226;-81
2023/09/12 00:34:57;;;;;;;0.00;0.00;;;;;;;;;;1739575;28;20199;-81
2023/09/12 00:35:48;;;;;;;0.00;0.00;;;;;;;;;;1738785;28;20238;-81
2023/09/12 00:36:39;;;;;;;0.00;0.00;;;;;;;;;;1747900;28;20202;-81
2023/09/12 00:37:31;;;;;;;0.00;0.00;;;;;;;;;;1739728;28;20211;-80
2023/09/12 00:38:22;;;;;;;0.00;0.00;;;;;;;;;;1738644;28;20644;-80
2023/09/12 00:39:13;;;;;;;0.00;0.00;;;;;;;;;;1739185;28;20206;-80
2023/09/12 00:40:06;;;;;;;0.00;0.00;;;;;;;;;;1740640;28;20203;-80
2023/09/12 00:40:57;;;;;;;0.00;0.00;;;;;;;;;;1741047;28;20609;-80
2023/09/12 00:41:49;;;;;;;0.00;0.00;;;;;;;;;;1747858;28;20218;-80
2023/09/12 00:42:40;;;;;;;0.00;0.00;;;;;;;;;;1739974;28;20227;-81
2023/09/12 00:43:31;;;;;;;0.00;0.00;;;;;;;;;;1741931;28;20203;-81
2023/09/12 00:44:23;;;;;;;0.00;0.00;;;;;;;;;;1740607;28;20206;-81
2023/09/12 00:45:15;;;;;;;0.00;0.00;;;;;;;;;;1740202;28;20237;-81
2023/09/12 00:46:07;;;;;;;0.00;0.00;;;;;;;;;;1743854;28;20184;-80
2023/09/12 00:46:58;;;;;;;0.00;0.00;;;;;;;;;;1746131;28;20204;-80
2023/09/12 00:47:52;;;;;;;0.00;0.00;;;;;;;;;;1742127;28;20195;-80
2023/09/12 00:48:44;;;;;;;0.00;0.00;;;;;;;;;;1744358;28;20219;-80
2023/09/12 00:49:35;;;;;;;0.00;0.00;;;;;;;;;;1750245;28;20226;-80
2023/09/12 00:50:26;;;;;;;0.00;0.00;;;;;;;;;;1746143;28;20199;-81
2023/09/12 00:51:20;;;;;;;0.00;0.00;;;;;;;;;;1744698;28;20217;-80
2023/09/12 00:52:12;;;;;;;0.00;0.00;;;;;;;;;;1741606;28;20772;-82
2023/09/12 00:53:04;;;;;;;0.00;0.00;;;;;;;;;;1741705;28;20199;-81
2023/09/12 00:53:56;;;;;;;0.00;0.00;;;;;;;;;;1741155;28;20219;-81
2023/09/12 00:54:48;;;;;;;0.00;0.00;;;;;;;;;;1739167;28;20200;-81
2023/09/12 00:55:40;;;;;;;0.00;0.00;;;;;;;;;;1741009;28;20261;-81
2023/09/12 00:56:31;;;;;;;0.00;0.00;;;;;;;;;;1743891;28;20334;-81
2023/09/12 00:57:23;;;;;;;0.00;0.00;;;;;;;;;;1739471;28;20219;-81
2023/09/12 00:58:15;;;;;;;0.00;0.00;;;;;;;;;;1742413;28;20230;-81
2023/09/12 00:59:06;;;;;;;0.00;0.00;;;;;;;;;;1744473;28;20711;-81
2023/09/12 00:59:59;;;;;;;0.00;0.00;;;;;;;;;;1739273;28;20239;-81
2023/09/12 01:00:50;;;;;;;0.00;0.00;;;;;;;;;;1740921;28;20235;-82
2023/09/12 01:01:42;;;;;;;0.00;0.00;;;;;;;;;;1745939;28;20202;-82
2023/09/12 01:02:33;;;;;;;0.00;0.00;;;;;;;;;;1747935;28;20281;-82
2023/09/12 01:03:27;;;;;;;0.00;0.00;;;;;;;;;;1749111;28;20202;-82
2023/09/12 01:04:18;;;;;;;0.00;0.00;;;;;;;;;;1748919;28;20199;-81
2023/09/12 01:05:11;;;;;;;0.00;0.00;;;;;;;;;;1749686;28;20226;-82
2023/09/12 01:06:02;;;;;;;0.00;0.00;;;;;;;;;;1748764;28;20317;-82
2023/09/12 01:06:53;;;;;;;0.00;0.00;;;;;;;;;;1749687;28;20194;-81
2023/09/12 01:07:46;;;;;;;0.00;0.00;;;;;;;;;;1749340;28;20191;-82
2023/09/12 01:08:37;;;;;;;0.00;0.00;;;;;;;;;;1749068;28;20202;-82
2023/09/12 01:09:29;;;;;;;0.00;0.00;;;;;;;;;;1747952;28;20222;-82
2023/09/12 01:10:20;;;;;;;0.00;0.00;;;;;;;;;;1747453;28;20457;-82
2023/09/12 01:11:13;;;;;;;0.00;0.00;;;;;;;;;;1749738;28;20222;-81
2023/09/12 01:12:04;;;;;;;0.00;0.00;;;;;;;;;;1744495;28;20203;-81
2023/09/12 01:12:57;;;;;;;0.00;0.00;;;;;;;;;;1748928;28;20290;-81
2023/09/12 01:13:48;;;;;;;0.00;0.00;;;;;;;;;;1748620;28;20210;-81
2023/09/12 01:14:39;;;;;;;0.00;0.00;;;;;;;;;;1749239;28;20191;-82
2023/09/12 01:15:31;;;;;;;0.00;0.00;;;;;;;;;;1747070;28;20235;-82
2023/09/12 01:16:22;;;;;;;0.00;0.00;;;;;;;;;;1747857;28;20179;-81
2023/09/12 01:17:14;;;;;;;0.00;0.00;;;;;;;;;;1748161;28;20225;-82
2023/09/12 01:18:05;;;;;;;0.00;0.00;;;;;;;;;;1748014;28;20618;-82
2023/09/12 01:18:58;;;;;;;0.00;0.00;;;;;;;;;;1742999;28;20232;-82
2023/09/12 01:19:50;;;;;;;0.00;0.00;;;;;;;;;;1747685;28;20234;-84
2023/09/12 01:20:48;;;;;;;0.00;0.00;;;;;;;;;;1740448;28;20494;-82
2023/09/12 01:21:48;;;;;;;0.00;0.00;;;;;;;;;;1739586;28;20180;-82
2023/09/12 01:22:47;;;;;;;0.00;0.00;;;;;;;;;;1746446;28;20923;-82
2023/09/12 01:23:45;;;;;;;0.00;0.00;;;;;;;;;;1750277;28;20565;-82
2023/09/12 01:24:53;;;;;;;0.00;0.00;;;;;;;;;;1747136;28;20248;-81
2023/09/12 01:26:03;;;;;;;0.00;0.00;;;;;;;;;;1737341;28;20223;-82
2023/09/12 01:27:00;;;;;;;0.00;0.00;;;;;;;;;;1738398;28;20208;-82
2023/09/12 01:27:53;;;;;;;0.00;0.00;;;;;;;;;;1738678;28;20618;-81
2023/09/12 01:28:46;;;;;;;0.00;0.00;;;;;;;;;;1741401;28;20215;-81
2023/09/12 01:29:38;;;;;;;0.00;0.00;;;;;;;;;;1742980;28;20900;-81
2023/09/12 01:30:33;;;;;;;0.00;0.00;;;;;;;;;;1744397;28;20273;-81
2023/09/12 01:31:24;;;;;;;0.00;0.00;;;;;;;;;;1742387;28;20457;-81
2023/09/12 01:32:17;;;;;;;0.00;0.00;;;;;;;;;;1738366;28;20466;-82
2023/09/12 01:33:09;;;;;;;0.00;0.00;;;;;;;;;;1747607;28;20461;-82
2023/09/12 01:34:09;;;;;;;0.00;0.00;;;;;;;;;;1744998;28;20500;-82
2023/09/12 01:35:02;;;;;;;0.00;0.00;;;;;;;;;;1740099;28;20474;-82
2023/09/12 01:35:54;;;;;;;0.00;0.00;;;;;;;;;;1737973;28;20318;-82
2023/09/12 01:36:45;;;;;;;0.00;0.00;;;;;;;;;;1740784;28;20230;-82
2023/09/12 01:37:36;;;;;;;0.00;0.00;;;;;;;;;;1738811;28;20267;-81
2023/09/12 01:38:29;;;;;;;0.00;0.00;;;;;;;;;;1739017;28;21001;-81
2023/09/12 01:39:20;;;;;;;0.00;0.00;;;;;;;;;;1742498;28;20204;-82
2023/09/12 01:40:12;;;;;;;0.00;0.00;;;;;;;;;;1743904;28;20459;-82
2023/09/12 01:41:04;;;;;;;0.00;0.00;;;;;;;;;;1747705;28;20317;-82
2023/09/12 01:41:56;;;;;;;0.00;0.00;;;;;;;;;;1746001;28;20202;-83
2023/09/12 01:42:48;;;;;;;0.00;0.00;;;;;;;;;;1741266;28;20246;-83
2023/09/12 01:43:43;;;;;;;0.00;0.00;;;;;;;;;;1738736;28;20204;-83
2023/09/12 01:44:35;;;;;;;0.00;0.00;;;;;;;;;;1742148;28;20207;-83
2023/09/12 01:45:26;;;;;;;0.00;0.00;;;;;;;;;;1738149;28;20226;-80
2023/09/12 01:46:20;;;;;;;0.00;0.00;;;;;;;;;;1746050;28;20453;-79
2023/09/12 01:47:12;;;;;;;0.00;0.00;;;;;;;;;;1742822;28;20454;-80
2023/09/12 01:48:04;;;;;;;0.00;0.00;;;;;;;;;;1739390;28;20200;-80
2023/09/12 01:48:57;;;;;;;0.00;0.00;;;;;;;;;;1738749;28;20226;-80
2023/09/12 01:49:56;;;;;;;0.00;0.00;;;;;;;;;;1735274;28;20482;-80
2023/09/12 01:50:47;;;;;;;0.00;0.00;;;;;;;;;;1737356;28;20243;-80
2023/09/12 01:51:40;;;;;;;0.00;0.00;;;;;;;;;;1745898;28;20552;-80
2023/09/12 01:52:31;;;;;;;0.00;0.00;;;;;;;;;;1741391;28;20216;-79
2023/09/12 01:53:22;;;;;;;0.00;0.00;;;;;;;;;;1740784;28;20214;-79
2023/09/12 01:54:15;;;;;;;0.00;0.00;;;;;;;;;;1738623;28;20198;-79
2023/09/12 01:55:09;;;;;;;0.00;0.00;;;;;;;;;;1741849;28;20478;-80
2023/09/12 01:56:00;;;;;;;0.00;0.00;;;;;;;;;;1741173;28;20265;-79
2023/09/12 01:56:52;;;;;;;0.00;0.00;;;;;;;;;;1744889;28;20544;-79
2023/09/12 01:57:43;;;;;;;0.00;0.00;;;;;;;;;;1735911;28;20516;-78
2023/09/12 01:58:36;;;;;;;0.00;0.00;;;;;;;;;;1738922;28;20607;-79
2023/09/12 01:59:30;;;;;;;0.00;0.00;;;;;;;;;;1737697;28;20191;-79
2023/09/12 02:00:21;;;;;;;0.00;0.00;;;;;;;;;;1740280;28;20697;-78
2023/09/12 02:01:13;;;;;;;0.00;0.00;;;;;;;;;;1747938;28;20197;-79
2023/09/12 02:02:05;;;;;;;0.00;0.00;;;;;;;;;;1741913;28;20231;-79
2023/09/12 02:02:56;;;;;;;0.00;0.00;;;;;;;;;;1737257;28;20223;-78
2023/09/12 02:03:48;;;;;;;0.00;0.00;;;;;;;;;;1738546;28;20195;-79
2023/09/12 02:04:39;;;;;;;0.00;0.00;;;;;;;;;;1738517;28;20238;-78
2023/09/12 02:05:30;;;;;;;0.00;0.00;;;;;;;;;;1736204;28;20660;-80
2023/09/12 02:06:22;;;;;;;0.00;0.00;;;;;;;;;;1746540;28;20191;-79
2023/09/12 02:07:13;;;;;;;0.00;0.00;;;;;;;;;;1742257;28;20271;-79
2023/09/12 02:08:05;;;;;;;0.00;0.00;;;;;;;;;;1738904;28;20196;-79
2023/09/12 02:08:56;;;;;;;0.00;0.00;;;;;;;;;;1738004;28;20196;-79
2023/09/12 02:09:47;;;;;;;0.00;0.00;;;;;;;;;;1736895;28;20521;-79
2023/09/12 02:10:39;;;;;;;0.00;0.00;;;;;;;;;;1737218;28;20235;-79
2023/09/12 02:11:30;;;;;;;0.00;0.00;;;;;;;;;;1747666;28;20238;-79
2023/09/12 02:12:21;;;;;;;0.00;0.00;;;;;;;;;;1739107;28;20207;-79
2023/09/12 02:13:13;;;;;;;0.00;0.00;;;;;;;;;;1740160;28;20649;-79
2023/09/12 02:14:04;;;;;;;0.00;0.00;;;;;;;;;;1738049;28;20317;-79
2023/09/12 02:14:57;;;;;;;0.00;0.00;;;;;;;;;;1738111;28;20202;-79
2023/09/12 02:15:49;;;;;;;0.00;0.00;;;;;;;;;;1740963;28;20727;-79
2023/09/12 02:16:40;;;;;;;0.00;0.00;;;;;;;;;;1738936;28;20700;-79
2023/09/12 02:17:31;;;;;;;0.00;0.00;;;;;;;;;;1737215;28;20238;-78
2023/09/12 02:18:23;;;;;;;0.00;0.00;;;;;;;;;;1746205;28;20935;-78
2023/09/12 02:19:14;;;;;;;0.00;0.00;;;;;;;;;;1740030;28;20202;-78
2023/09/12 02:20:06;;;;;;;0.00;0.00;;;;;;;;;;1737263;28;20192;-78
2023/09/12 02:20:59;;;;;;;0.00;0.00;;;;;;;;;;1737787;28;20229;-78
2023/09/12 02:21:50;;;;;;;0.00;0.00;;;;;;;;;;1742291;28;21017;-78
2023/09/12 02:22:43;;;;;;;0.00;0.00;;;;;;;;;;1741307;28;20270;-78
2023/09/12 02:23:34;;;;;;;0.00;0.00;;;;;;;;;;1747764;28;20245;-79
2023/09/12 02:24:25;;;;;;;0.00;0.00;;;;;;;;;;1740688;28;20649;-79
2023/09/12 02:25:17;;;;;;;0.00;0.00;;;;;;;;;;1737604;28;20203;-79
2023/09/12 02:26:08;;;;;;;0.00;0.00;;;;;;;;;;1737856;28;20204;-78
2023/09/12 02:27:00;;;;;;;0.00;0.00;;;;;;;;;;1736095;28;20506;-79
2023/09/12 02:27:51;;;;;;;0.00;0.00;;;;;;;;;;1725146;28;20239;-79
2023/09/12 02:28:42;;;;;;;0.00;0.00;;;;;;;;;;1738032;28;20203;-79
2023/09/12 02:29:34;;;;;;;0.00;0.00;;;;;;;;;;1736906;28;20200;-81
2023/09/12 02:30:27;;;;;;;0.00;0.00;;;;;;;;;;1738517;28;20204;-82
2023/09/12 02:31:18;;;;;;;0.00;0.00;;;;;;;;;;1742177;28;20199;-82
2023/09/12 02:32:10;;;;;;;0.00;0.00;;;;;;;;;;1742071;28;20214;-80
2023/09/12 02:33:01;;;;;;;0.00;0.00;;;;;;;;;;1741309;28;20254;-80
2023/09/12 02:33:54;;;;;;;0.00;0.00;;;;;;;;;;1740848;28;20218;-80
2023/09/12 02:34:45;;;;;;;0.00;0.00;;;;;;;;;;1740225;28;20289;-80
2023/09/12 02:35:36;;;;;;;0.00;0.00;;;;;;;;;;1738522;28;20250;-80
2023/09/12 02:36:29;;;;;;;0.00;0.00;;;;;;;;;;1739010;28;20188;-80
2023/09/12 02:37:20;;;;;;;0.00;0.00;;;;;;;;;;1734329;28;20216;-80
2023/09/12 02:38:11;;;;;;;0.00;0.00;;;;;;;;;;1735225;28;20218;-81
2023/09/12 02:39:04;;;;;;;0.00;0.00;;;;;;;;;;1736158;28;20196;-81
2023/09/12 02:39:55;;;;;;;0.00;0.00;;;;;;;;;;1742396;28;20211;-82
2023/09/12 02:40:46;;;;;;;0.00;0.00;;;;;;;;;;1738715;28;20238;-82
2023/09/12 02:41:38;;;;;;;0.00;0.00;;;;;;;;;;1739572;28;20188;-81
2023/09/12 02:42:29;;;;;;;0.00;0.00;;;;;;;;;;1733802;28;20223;-82
2023/09/12 02:43:21;;;;;;;0.00;0.00;;;;;;;;;;1738374;28;20215;-82
2023/09/12 02:44:12;;;;;;;0.00;0.00;;;;;;;;;;1737915;28;20254;-82
2023/09/12 02:45:07;;;;;;;0.00;0.00;;;;;;;;;;1737000;28;20200;-81
2023/09/12 02:46:00;;;;;;;0.00;0.00;;;;;;;;;;1736008;28;20228;-82
2023/09/12 02:46:51;;;;;;;0.00;0.00;;;;;;;;;;1737237;28;20204;-80
2023/09/12 02:47:43;;;;;;;0.00;0.00;;;;;;;;;;1733840;28;20288;-80
2023/09/12 02:48:34;;;;;;;0.00;0.00;;;;;;;;;;1741501;28;20195;-82
2023/09/12 02:49:25;;;;;;;0.00;0.00;;;;;;;;;;1736817;28;20354;-82
2023/09/12 02:50:17;;;;;;;0.00;0.00;;;;;;;;;;1740406;28;20285;-85
2023/09/12 02:51:08;;;;;;;0.00;0.00;;;;;;;;;;1742005;28;20184;-84
2023/09/12 02:52:00;;;;;;;0.00;0.00;;;;;;;;;;1741715;28;20208;-84
2023/09/12 02:52:52;;;;;;;0.00;0.00;;;;;;;;;;1741420;28;20220;-84
2023/09/12 02:53:43;;;;;;;0.00;0.00;;;;;;;;;;1741173;28;20208;-84
2023/09/12 02:54:34;;;;;;;0.00;0.00;;;;;;;;;;1745748;28;20213;-84
2023/09/12 02:55:26;;;;;;;0.00;0.00;;;;;;;;;;1735571;28;20212;-84
2023/09/12 02:56:17;;;;;;;0.00;0.00;;;;;;;;;;1733155;28;20246;-84
2023/09/12 02:57:08;;;;;;;0.00;0.00;;;;;;;;;;1735577;28;20248;-84
2023/09/12 02:58:00;;;;;;;0.00;0.00;;;;;;;;;;1736330;28;20192;-84
2023/09/12 02:58:51;;;;;;;0.00;0.00;;;;;;;;;;1736216;28;20254;-82
2023/09/12 02:59:42;;;;;;;0.00;0.00;;;;;;;;;;1736277;28;20612;-83
2023/09/12 03:00:39;;;;;;;0.00;0.00;;;;;;;;;;1734929;28;20235;-83
2023/09/12 03:01:31;;;;;;;0.00;0.00;;;;;;;;;;1736565;28;20192;-83
2023/09/12 03:02:23;;;;;;;0.00;0.00;;;;;;;;;;1735190;28;20239;-83
2023/09/12 03:03:14;;;;;;;0.00;0.00;;;;;;;;;;1732481;28;20242;-84
2023/09/12 03:04:06;;;;;;;0.00;0.00;;;;;;;;;;1734798;28;20250;-83
2023/09/12 03:04:57;;;;;;;0.00;0.00;;;;;;;;;;1734409;28;20246;-84
2023/09/12 03:05:48;;;;;;;0.00;0.00;;;;;;;;;;1731647;28;20228;-84
2023/09/12 03:06:40;;;;;;;0.00;0.00;;;;;;;;;;1732890;28;20681;-83
2023/09/12 03:07:31;;;;;;;0.00;0.00;;;;;;;;;;1736158;28;20196;-81
2023/09/12 03:08:23;;;;;;;0.00;0.00;;;;;;;;;;1738147;28;20199;-83
2023/09/12 03:09:17;;;;;;;0.00;0.00;;;;;;;;;;1740370;28;20342;-82
2023/09/12 03:10:09;;;;;;;0.00;0.00;;;;;;;;;;1738834;28;20199;-84
2023/09/12 03:11:02;;;;;;;0.00;0.00;;;;;;;;;;1737665;28;20250;-84
2023/09/12 03:11:53;;;;;;;0.00;0.00;;;;;;;;;;1739291;28;20203;-83
2023/09/12 03:12:45;;;;;;;0.00;0.00;;;;;;;;;;1737000;28;20226;-83
2023/09/12 03:13:37;;;;;;;0.00;0.00;;;;;;;;;;1736220;28;20285;-83
2023/09/12 03:14:29;;;;;;;0.00;0.00;;;;;;;;;;1739427;28;20203;-83
2023/09/12 03:15:20;;;;;;;0.00;0.00;;;;;;;;;;1736157;28;20211;-84
2023/09/12 03:16:11;;;;;;;0.00;0.00;;;;;;;;;;1740976;28;20721;-82
2023/09/12 03:17:05;;;;;;;0.00;0.00;;;;;;;;;;1735518;28;20642;-83
2023/09/12 03:17:56;;;;;;;0.00;0.00;;;;;;;;;;1731178;28;20200;-83
2023/09/12 03:18:48;;;;;;;0.00;0.00;;;;;;;;;;1739500;28;20254;-81
2023/09/12 03:19:39;;;;;;;0.00;0.00;;;;;;;;;;1743130;28;20218;-82
2023/09/12 03:20:30;;;;;;;0.00;0.00;;;;;;;;;;1735368;28;20218;-82
2023/09/12 03:21:22;;;;;;;0.00;0.00;;;;;;;;;;1736159;28;20223;-83
2023/09/12 03:22:13;;;;;;;0.00;0.00;;;;;;;;;;1733086;28;20239;-83
2023/09/12 03:23:04;;;;;;;0.00;0.00;;;;;;;;;;1731727;28;20211;-83
2023/09/12 03:23:56;;;;;;;0.00;0.00;;;;;;;;;;1734612;28;20200;-83
2023/09/12 03:24:47;;;;;;;0.00;0.00;;;;;;;;;;1736258;28;20234;-83
2023/09/12 03:25:39;;;;;;;0.00;0.00;;;;;;;;;;1737727;28;20329;-83
2023/09/12 03:26:31;;;;;;;0.00;0.00;;;;;;;;;;1735396;28;20251;-82
2023/09/12 03:27:22;;;;;;;0.00;0.00;;;;;;;;;;1741528;28;20260;-82
2023/09/12 03:28:13;;;;;;;0.00;0.00;;;;;;;;;;1732674;28;20203;-82
2023/09/12 03:29:06;;;;;;;0.00;0.00;;;;;;;;;;1741636;28;20199;-82
2023/09/12 03:29:57;;;;;;;0.00;0.00;;;;;;;;;;1744332;28;20257;-82
2023/09/12 03:30:48;;;;;;;0.00;0.00;;;;;;;;;;1745247;28;20222;-82
2023/09/12 03:31:40;;;;;;;0.00;0.00;;;;;;;;;;1747598;28;21011;-83
2023/09/12 03:32:32;;;;;;;0.00;0.00;;;;;;;;;;1743152;28;20241;-82
2023/09/12 03:33:23;;;;;;;0.00;0.00;;;;;;;;;;1742586;28;20254;-83
2023/09/12 03:34:15;;;;;;;0.00;0.00;;;;;;;;;;1740732;28;20234;-83
2023/09/12 03:35:07;;;;;;;0.00;0.00;;;;;;;;;;1740233;28;20238;-83
2023/09/12 03:35:58;;;;;;;0.00;0.00;;;;;;;;;;1748704;28;20234;-82
2023/09/12 03:36:50;;;;;;;0.00;0.00;;;;;;;;;;1749122;28;20197;-82
2023/09/12 03:37:42;;;;;;;0.00;0.00;;;;;;;;;;1745820;28;20218;-82
2023/09/12 03:38:34;;;;;;;0.00;0.00;;;;;;;;;;1744537;28;20195;-81
2023/09/12 03:39:26;;;;;;;0.00;0.00;;;;;;;;;;1748848;28;20199;-82
2023/09/12 03:40:17;;;;;;;0.00;0.00;;;;;;;;;;1743141;28;20207;-82
2023/09/12 03:41:08;;;;;;;0.00;0.00;;;;;;;;;;1747202;28;20190;-82
2023/09/12 03:42:00;;;;;;;0.00;0.00;;;;;;;;;;1744163;28;21640;-82
2023/09/12 03:42:51;;;;;;;0.00;0.00;;;;;;;;;;1739154;28;20241;-83
2023/09/12 03:43:42;;;;;;;0.00;0.00;;;;;;;;;;1742373;28;20202;-82
2023/09/12 03:44:34;;;;;;;0.00;0.00;;;;;;;;;;1738275;28;20215;-82
2023/09/12 03:45:25;;;;;;;0.00;0.00;;;;;;;;;;1742829;28;20241;-82
2023/09/12 03:46:16;;;;;;;0.00;0.00;;;;;;;;;;1751995;28;20202;-82
2023/09/12 03:47:09;;;;;;;0.00;0.00;;;;;;;;;;1748932;28;20644;-82
2023/09/12 03:48:01;;;;;;;0.00;0.00;;;;;;;;;;1748336;28;20199;-82
2023/09/12 03:48:52;;;;;;;0.00;0.00;;;;;;;;;;1746279;28;21213;-80
2023/09/12 03:49:44;;;;;;;0.00;0.00;;;;;;;;;;1753622;28;20198;-81
2023/09/12 03:50:35;;;;;;;0.00;0.00;;;;;;;;;;1747868;28;20258;-82
2023/09/12 03:51:26;;;;;;;0.00;0.00;;;;;;;;;;1747723;28;20193;-81
2023/09/12 03:52:19;;;;;;;0.00;0.00;;;;;;;;;;1750657;28;20199;-82
2023/09/12 03:53:10;;;;;;;0.00;0.00;;;;;;;;;;1747910;28;20202;-81
2023/09/12 03:54:02;;;;;;;0.00;0.00;;;;;;;;;;1747852;28;20195;-83
2023/09/12 03:54:53;;;;;;;0.00;0.00;;;;;;;;;;1747474;28;20199;-81
2023/09/12 03:55:44;;;;;;;0.00;0.00;;;;;;;;;;1746035;28;20230;-82
2023/09/12 03:56:37;;;;;;;0.00;0.00;;;;;;;;;;1747510;28;20210;-81
2023/09/12 03:57:28;;;;;;;0.00;0.00;;;;;;;;;;1751125;28;20229;-81
2023/09/12 03:58:19;;;;;;;0.00;0.00;;;;;;;;;;1754628;28;20202;-82
2023/09/12 03:59:11;;;;;;;0.00;0.00;;;;;;;;;;1753257;28;20198;-82
2023/09/12 04:00:06;;;;;;;0.00;0.00;;;;;;;;;;1748772;28;20234;-81
2023/09/12 04:00:57;;;;;;;0.00;0.00;;;;;;;;;;1739193;28;20254;-83
2023/09/12 04:01:49;;;;;;;0.00;0.00;;;;;;;;;;1743351;28;20195;-82
2023/09/12 04:02:40;;;;;;;0.00;0.00;;;;;;;;;;1750411;28;20299;-82
2023/09/12 04:03:33;;;;;;;0.00;0.00;;;;;;;;;;1752926;28;20241;-81
2023/09/12 04:04:25;;;;;;;0.00;0.00;;;;;;;;;;1747893;28;20218;-82
2023/09/12 04:05:16;;;;;;;0.00;0.00;;;;;;;;;;1737080;28;20200;-83
2023/09/12 04:06:07;;;;;;;0.00;0.00;;;;;;;;;;1746832;28;20205;-82
2023/09/12 04:06:59;;;;;;;0.00;0.00;;;;;;;;;;1745477;28;20654;-82
2023/09/12 04:07:50;;;;;;;0.00;0.00;;;;;;;;;;1737239;28;20235;-82
2023/09/12 04:08:41;;;;;;;0.00;0.00;;;;;;;;;;1743766;28;20427;-83
2023/09/12 04:09:34;;;;;;;0.00;0.00;;;;;;;;;;1746910;28;20214;-82
2023/09/12 04:10:25;;;;;;;0.00;0.00;;;;;;;;;;1745894;28;20210;-83
2023/09/12 04:11:17;;;;;;;0.00;0.00;;;;;;;;;;1747397;28;20198;-83
2023/09/12 04:12:08;;;;;;;0.00;0.00;;;;;;;;;;1746431;28;20203;-81
2023/09/12 04:13:00;;;;;;;0.00;0.00;;;;;;;;;;1746635;28;20254;-81
2023/09/12 04:13:52;;;;;;;0.00;0.00;;;;;;;;;;1749153;28;20239;-81
2023/09/12 04:14:43;;;;;;;0.00;0.00;;;;;;;;;;1748148;28;20191;-80
2023/09/12 04:15:34;;;;;;;0.00;0.00;;;;;;;;;;1745284;28;20243;-81
2023/09/12 04:16:26;;;;;;;0.00;0.00;;;;;;;;;;1745187;28;20237;-80
2023/09/12 04:17:17;;;;;;;0.00;0.00;;;;;;;;;;1738534;28;20230;-80
2023/09/12 04:18:09;;;;;;;0.00;0.00;;;;;;;;;;1739480;28;20238;-79
2023/09/12 04:19:01;;;;;;;0.00;0.00;;;;;;;;;;1746681;28;20199;-79
2023/09/12 04:19:52;;;;;;;0.00;0.00;;;;;;;;;;1747561;28;20207;-79
2023/09/12 04:20:44;;;;;;;0.00;0.00;;;;;;;;;;1747192;28;20272;-80
2023/09/12 04:21:35;;;;;;;0.00;0.00;;;;;;;;;;1745372;28;20250;-80
2023/09/12 04:22:28;;;;;;;0.00;0.00;;;;;;;;;;1737853;28;20601;-80
2023/09/12 04:23:20;;;;;;;0.00;0.00;;;;;;;;;;1744563;28;20213;-80
2023/09/12 04:24:11;;;;;;;0.00;0.00;;;;;;;;;;1742171;28;20241;-80
2023/09/12 04:25:04;;;;;;;0.00;0.00;;;;;;;;;;1744973;28;20272;-80
2023/09/12 04:25:56;;;;;;;0.00;0.00;;;;;;;;;;1742185;28;20237;-80
2023/09/12 04:26:47;;;;;;;0.00;0.00;;;;;;;;;;1740477;28;20235;-80
2023/09/12 04:27:38;;;;;;;0.00;0.00;;;;;;;;;;1741509;28;20209;-80
2023/09/12 04:28:30;;;;;;;0.00;0.00;;;;;;;;;;1736497;28;20210;-81
2023/09/12 04:29:21;;;;;;;0.00;0.00;;;;;;;;;;1737021;28;20219;-80
2023/09/12 04:30:13;;;;;;;0.00;0.00;;;;;;;;;;1733845;28;20208;-80
2023/09/12 04:31:05;;;;;;;0.00;0.00;;;;;;;;;;1739787;28;20281;-81
2023/09/12 04:31:59;;;;;;;0.00;0.00;;;;;;;;;;1738792;28;20214;-81
2023/09/12 04:32:51;;;;;;;0.00;0.00;;;;;;;;;;1732816;28;20272;-81
2023/09/12 04:33:42;;;;;;;0.00;0.00;;;;;;;;;;1736547;28;20265;-80
2023/09/12 04:34:35;;;;;;;0.00;0.00;;;;;;;;;;1741515;28;20260;-81
2023/09/12 04:35:27;;;;;;;0.00;0.00;;;;;;;;;;1737153;28;20211;-81
2023/09/12 04:36:18;;;;;;;0.00;0.00;;;;;;;;;;1730963;28;20591;-82
2023/09/12 04:37:10;;;;;;;0.00;0.00;;;;;;;;;;1736155;28;20220;-80
2023/09/12 04:38:02;;;;;;;0.00;0.00;;;;;;;;;;1739064;28;20219;-81
2023/09/12 04:38:53;;;;;;;0.00;0.00;;;;;;;;;;1741995;28;20633;-81
2023/09/12 04:39:46;;;;;;;0.00;0.00;;;;;;;;;;1741978;28;20213;-81
2023/09/12 04:40:39;;;;;;;0.00;0.00;;;;;;;;;;1738247;28;20258;-81
2023/09/12 04:41:30;;;;;;;0.00;0.00;;;;;;;;;;1737440;28;20184;-81
2023/09/12 04:42:22;;;;;;;0.00;0.00;;;;;;;;;;1737189;28;20692;-81
2023/09/12 04:43:13;;;;;;;0.00;0.00;;;;;;;;;;1733905;28;20231;-81
2023/09/12 04:44:04;;;;;;;0.00;0.00;;;;;;;;;;1735224;28;20200;-80
2023/09/12 04:44:56;;;;;;;0.00;0.00;;;;;;;;;;1731391;28;20223;-80
2023/09/12 04:45:48;;;;;;;0.00;0.00;;;;;;;;;;1733766;28;20235;-80
2023/09/12 04:46:39;;;;;;;0.00;0.00;;;;;;;;;;1740040;28;20195;-80
2023/09/12 04:47:31;;;;;;;0.00;0.00;;;;;;;;;;1732393;28;20286;-80
2023/09/12 04:48:23;;;;;;;0.00;0.00;;;;;;;;;;1732079;28;20239;-81
2023/09/12 04:49:15;;;;;;;0.00;0.00;;;;;;;;;;1733717;28;20218;-81
2023/09/12 04:50:08;;;;;;;0.00;0.00;;;;;;;;;;1731511;28;20239;-80
2023/09/12 04:51:00;;;;;;;0.00;0.00;;;;;;;;;;1736995;28;20235;-80
2023/09/12 04:51:51;;;;;;;0.00;0.00;;;;;;;;;;1736691;28;20235;-80
2023/09/12 04:52:43;;;;;;;0.00;0.00;;;;;;;;;;1735525;28;20204;-80
2023/09/12 04:53:34;;;;;;;0.00;0.00;;;;;;;;;;1741113;28;20203;-80
2023/09/12 04:54:26;;;;;;;0.00;0.00;;;;;;;;;;1744323;28;20227;-81
2023/09/12 04:55:18;;;;;;;0.00;0.00;;;;;;;;;;1737544;28;20230;-81
2023/09/12 04:56:09;;;;;;;0.00;0.00;;;;;;;;;;1740673;28;20251;-81
2023/09/12 04:57:01;;;;;;;0.00;0.00;;;;;;;;;;1738067;28;20521;-81
2023/09/12 04:57:53;;;;;;;0.00;0.00;;;;;;;;;;1732847;28;20204;-81
2023/09/12 04:58:44;;;;;;;0.00;0.00;;;;;;;;;;1737720;28;20199;-81
2023/09/12 04:59:36;;;;;;;0.00;0.00;;;;;;;;;;1736367;28;20203;-81
2023/09/12 05:00:27;;;;;;;0.00;0.00;;;;;;;;;;1734494;28;20693;-81
2023/09/12 05:01:19;;;;;;;0.00;0.00;;;;;;;;;;1743262;28;20226;-81
2023/09/12 05:02:10;;;;;;;0.00;0.00;;;;;;;;;;1736279;28;20215;-82
2023/09/12 05:03:02;;;;;;;0.00;0.00;;;;;;;;;;1734224;28;20215;-81
2023/09/12 05:03:55;;;;;;;0.00;0.00;;;;;;;;;;1738118;28;20204;-81
2023/09/12 05:04:46;;;;;;;0.00;0.00;;;;;;;;;;1742171;28;20199;-81
2023/09/12 05:05:40;;;;;;;0.00;0.00;;;;;;;;;;1738539;28;20231;-81
2023/09/12 05:06:31;;;;;;;0.00;0.00;;;;;;;;;;1732047;28;20302;-82
2023/09/12 05:07:23;;;;;;;0.00;0.00;;;;;;;;;;1739131;28;20199;-81
2023/09/12 05:08:14;;;;;;;0.00;0.00;;;;;;;;;;1737523;28;20208;-82
2023/09/12 05:09:08;;;;;;;0.00;0.00;;;;;;;;;;1744196;28;20199;-82
2023/09/12 05:09:59;;;;;;;0.00;0.00;;;;;;;;;;1741761;28;20325;-82
2023/09/12 05:10:52;;;;;;;0.00;0.00;;;;;;;;;;1738736;28;20238;-82
2023/09/12 05:11:44;;;;;;;0.00;0.00;;;;;;;;;;1737563;28;20200;-82