Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:22;;;;;;;0.20;0.20;;;;;;;;;;5075628;28;20507;-68
2021/03/28 00:04:52;;;;;;;0.20;0.20;;;;;;;;;;5072984;28;20504;-68
2021/03/28 00:07:19;;;;;;;0.20;0.20;;;;;;;;;;5072413;28;20204;-68
2021/03/28 00:09:48;;;;;;;0.20;0.20;;;;;;;;;;5069374;28;20230;-69
2021/03/28 00:12:23;;;;;;;0.20;0.20;;;;;;;;;;5063310;28;20574;-68
2021/03/28 00:14:52;;;;;;;0.20;0.20;;;;;;;;;;5072369;28;20219;-68
2021/03/28 00:17:23;;;;;;;0.13;0.13;;;;;;;;;;5068824;28;20212;-68
2021/03/28 00:19:50;;;;;;;0.20;0.20;;;;;;;;;;5080623;28;20203;-68
2021/03/28 00:22:18;;;;;;;1.07;1.07;;;;;;;;;;5079150;28;20251;-69
2021/03/28 00:24:54;;;;;;;0.20;0.20;;;;;;;;;;5069981;28;20276;-68
2021/03/28 00:27:22;;;;;;;0.20;0.20;;;;;;;;;;5078059;28;20484;-69
2021/03/28 00:29:51;;;;;;;0.20;0.20;;;;;;;;;;5082676;28;20422;-70
2021/03/28 00:32:19;;;;;;;0.10;0.10;;;;;;;;;;5083001;28;20504;-69
2021/03/28 00:34:47;;;;;;;0.20;0.20;;;;;;;;;;5077581;28;20542;-68
2021/03/28 00:37:18;;;;;;;0.20;0.20;;;;;;;;;;5080401;28;20476;-70
2021/03/28 00:39:46;;;;;;;0.20;0.20;;;;;;;;;;5071210;28;20208;-69
2021/03/28 00:42:19;;;;;;;0.20;0.20;;;;;;;;;;5078240;28;20277;-70
2021/03/28 00:44:48;;;;;;;0.20;0.20;;;;;;;;;;5073405;28;20195;-68
2021/03/28 00:47:18;;;;;;;0.20;0.20;;;;;;;;;;5077516;28;20371;-69
2021/03/28 00:49:45;;;;;;;0.20;0.20;;;;;;;;;;5086247;28;20474;-69
2021/03/28 00:52:27;;;;;;;0.20;0.20;;;;;;;;;;5086448;28;20203;-69
2021/03/28 00:54:55;;;;;;;0.20;0.20;;;;;;;;;;5084450;28;20196;-69
2021/03/28 00:57:22;;;;;;;0.20;0.20;;;;;;;;;;5086046;28;20254;-69
2021/03/28 00:59:52;;;;;;;0.20;0.20;;;;;;;;;;5079446;28;20240;-69
2021/03/28 01:02:26;;;;;;;0.20;0.20;;;;;;;;;;5073583;28;20243;-69
2021/03/28 01:05:15;;;;;;;0.20;0.20;;;;;;;;;;5081953;28;20421;-70
2021/03/28 01:07:43;;;;;;;0.20;0.20;;;;;;;;;;5066631;28;20250;-69
2021/03/28 01:10:39;;;;;;;0.20;0.20;;;;;;;;;;5075417;28;20269;-69
2021/03/28 01:13:24;;;;;;;0.20;0.20;;;;;;;;;;5071081;28;20211;-69
2021/03/28 01:16:01;;;;;;;0.20;0.20;;;;;;;;;;5065797;28;20399;-69
2021/03/28 01:18:31;;;;;;;0.20;0.20;;;;;;;;;;5079075;28;20261;-69
2021/03/28 01:20:59;;;;;;;0.20;0.20;;;;;;;;;;5083590;28;20203;-69
2021/03/28 01:23:33;;;;;;;0.20;0.20;;;;;;;;;;5083523;28;20370;-69
2021/03/28 01:26:05;;;;;;;0.20;0.20;;;;;;;;;;5083401;28;20207;-69
2021/03/28 01:28:33;;;;;;;0.20;0.20;;;;;;;;;;5084729;28;20216;-68
2021/03/28 01:31:01;;;;;;;0.20;0.20;;;;;;;;;;5082534;28;20212;-68
2021/03/28 01:33:29;;;;;;;0.20;0.20;;;;;;;;;;5077536;28;20226;-69
2021/03/28 01:35:59;;;;;;;0.20;0.20;;;;;;;;;;5067151;28;20487;-69
2021/03/28 01:38:28;;;;;;;0.20;0.20;;;;;;;;;;5083104;28;20214;-69
2021/03/28 01:40:56;;;;;;;0.20;0.20;;;;;;;;;;5070152;28;20204;-69
2021/03/28 01:43:25;;;;;;;0.20;0.20;;;;;;;;;;5082304;28;20204;-69
2021/03/28 01:45:57;;;;;;;0.20;0.20;;;;;;;;;;5065275;28;20242;-69
2021/03/28 01:48:32;;;;;;;0.20;0.20;;;;;;;;;;5069423;28;20283;-68
2021/03/28 01:51:05;;;;;;;0.20;0.20;;;;;;;;;;5078761;28;20207;-69
2021/03/28 01:53:37;;;;;;;0.20;0.20;;;;;;;;;;5071728;28;20538;-68
2021/03/28 01:56:06;;;;;;;0.20;0.20;;;;;;;;;;5083499;28;20250;-68
2021/03/28 01:58:37;;;;;;;0.20;0.20;;;;;;;;;;5082135;28;20309;-68
2021/03/28 02:01:18;;;;;;;0.20;0.20;;;;;;;;;;5068897;28;20235;-69
2021/03/28 02:03:49;;;;;;;0.20;0.20;;;;;;;;;;5071364;28;20580;-69
2021/03/28 02:06:26;;;;;;;0.20;0.20;;;;;;;;;;5073939;28;20374;-68
2021/03/28 02:08:55;;;;;;;0.20;0.20;;;;;;;;;;5078507;28;20442;-68
2021/03/28 02:11:27;;;;;;;0.20;0.20;;;;;;;;;;5084922;28;20412;-69
2021/03/28 02:14:03;;;;;;;0.20;0.20;;;;;;;;;;5078053;28;20219;-68
2021/03/28 02:16:32;;;;;;;0.20;0.20;;;;;;;;;;5078046;28;20322;-69
2021/03/28 02:19:04;;;;;;;0.20;0.20;;;;;;;;;;5082927;28;20210;-69
2021/03/28 02:21:41;;;;;;;0.20;0.20;;;;;;;;;;5065099;28;20250;-68
2021/03/28 02:24:09;;;;;;;0.20;0.20;;;;;;;;;;5081072;28;20416;-68
2021/03/28 02:26:39;;;;;;;0.20;0.20;;;;;;;;;;5080282;28;20282;-68
2021/03/28 02:29:12;;;;;;;0.20;0.20;;;;;;;;;;5074158;28;20226;-69
2021/03/28 02:31:48;;;;;;;0.10;0.10;;;;;;;;;;5076749;28;20214;-69
2021/03/28 02:34:18;;;;;;;0.20;0.20;;;;;;;;;;5070928;28;20200;-68
2021/03/28 02:36:47;;;;;;;0.20;0.20;;;;;;;;;;5077873;28;20243;-69
2021/03/28 02:39:15;;;;;;;0.20;0.20;;;;;;;;;;5074248;28;20212;-69
2021/03/28 02:41:50;;;;;;;0.10;0.10;;;;;;;;;;5070551;28;20219;-69
2021/03/28 02:44:21;;;;;;;0.20;0.20;;;;;;;;;;5075707;28;20199;-69
2021/03/28 02:46:52;;;;;;;0.10;0.10;;;;;;;;;;5069506;28;20196;-69
2021/03/28 02:49:33;;;;;;;0.20;0.20;;;;;;;;;;5066890;28;20229;-69
2021/03/28 02:52:04;;;;;;;0.20;0.20;;;;;;;;;;5072270;28;20385;-69
2021/03/28 02:54:39;;;;;;;0.20;0.20;;;;;;;;;;5083990;28;20200;-69
2021/03/28 02:57:13;;;;;;;0.20;0.20;;;;;;;;;;5074471;28;20199;-69
2021/03/28 02:59:56;;;;;;;0.20;0.20;;;;;;;;;;5080697;28;20487;-69
2021/03/28 03:02:43;;;;;;;0.20;0.20;;;;;;;;;;5084231;28;20210;-70
2021/03/28 03:05:36;;;;;;;0.20;0.20;;;;;;;;;;5070737;28;20228;-69
2021/03/28 03:08:07;;;;;;;0.20;0.20;;;;;;;;;;5036189;28;20261;-69
2021/03/28 03:10:38;;;;;;;0.20;0.20;;;;;;;;;;5083911;28;20211;-69
2021/03/28 03:13:08;;;;;;;0.20;0.20;;;;;;;;;;5069901;28;20204;-69
2021/03/28 03:15:35;;;;;;;0.20;0.20;;;;;;;;;;5081976;28;20360;-69
2021/03/28 03:18:16;;;;;;;0.20;0.20;;;;;;;;;;5066214;28;20211;-69
2021/03/28 03:21:04;;;;;;;0.20;0.20;;;;;;;;;;5035433;28;20199;-70
2021/03/28 03:23:44;;;;;;;0.20;0.20;;;;;;;;;;5080895;28;20199;-69
2021/03/28 03:26:28;;;;;;;0.20;0.20;;;;;;;;;;5073464;28;20439;-68
2021/03/28 03:29:21;;;;;;;0.20;0.20;;;;;;;;;;5082923;28;20400;-69
2021/03/28 03:32:00;;;;;;;0.20;0.20;;;;;;;;;;5082955;28;20224;-69
2021/03/28 03:34:41;;;;;;;0.20;0.20;;;;;;;;;;5075592;28;20242;-69
2021/03/28 03:37:23;;;;;;;0.20;0.20;;;;;;;;;;5074073;28;20215;-69
2021/03/28 03:40:02;;;;;;;0.20;0.20;;;;;;;;;;5068953;28;20385;-69
2021/03/28 03:42:46;;;;;;;0.20;0.20;;;;;;;;;;5083378;28;20291;-69
2021/03/28 03:45:22;;;;;;;0.20;0.20;;;;;;;;;;5076574;28;20478;-69
2021/03/28 03:47:54;;;;;;;0.20;0.20;;;;;;;;;;5069932;28;20195;-69
2021/03/28 03:50:22;;;;;;;0.20;0.20;;;;;;;;;;5076319;28;20215;-69
2021/03/28 03:52:58;;;;;;;0.20;0.20;;;;;;;;;;5081813;28;20200;-69
2021/03/28 03:55:31;;;;;;;0.20;0.20;;;;;;;;;;5065638;28;20246;-69
2021/03/28 03:58:00;;;;;;;0.20;0.20;;;;;;;;;;5078244;28;20199;-69
2021/03/28 04:00:27;;;;;;;0.20;0.20;;;;;;;;;;5074921;28;20245;-68
2021/03/28 04:02:56;;;;;;;0.20;0.20;;;;;;;;;;5078957;28;20430;-68
2021/03/28 04:05:36;;;;;;;0.20;0.20;;;;;;;;;;5064698;28;20405;-68
2021/03/28 04:08:07;;;;;;;0.20;0.20;;;;;;;;;;5058805;28;20215;-69
2021/03/28 04:10:35;;;;;;;0.20;0.20;;;;;;;;;;5084620;28;20538;-68
2021/03/28 04:13:31;;;;;;;0.20;0.20;;;;;;;;;;5087443;28;20211;-68
2021/03/28 04:16:06;;;;;;;0.20;0.20;;;;;;;;;;5025153;28;20213;-70
2021/03/28 04:18:50;;;;;;;0.20;0.20;;;;;;;;;;5062115;28;20202;-69
2021/03/28 04:21:22;;;;;;;0.20;0.20;;;;;;;;;;5082555;28;20203;-69
2021/03/28 04:24:02;;;;;;;0.20;0.20;;;;;;;;;;5087035;28;20195;-69
2021/03/28 04:26:40;;;;;;;0.20;0.20;;;;;;;;;;5084206;28;20207;-69
2021/03/28 04:29:07;;;;;;;0.20;0.20;;;;;;;;;;5087112;28;20219;-69
2021/03/28 04:31:51;;;;;;;0.20;0.20;;;;;;;;;;5086847;28;20210;-69
2021/03/28 04:34:19;;;;;;;0.20;0.20;;;;;;;;;;5077375;28;20204;-69
2021/03/28 04:36:49;;;;;;;0.20;0.20;;;;;;;;;;5084122;28;20202;-69
2021/03/28 04:39:28;;;;;;;0.20;0.20;;;;;;;;;;5077227;28;20196;-69
2021/03/28 04:42:17;;;;;;;0.20;0.20;;;;;;;;;;5072550;28;20207;-69
2021/03/28 04:45:16;;;;;;;0.20;0.20;;;;;;;;;;5075183;28;20196;-69
2021/03/28 04:47:51;;;;;;;0.20;0.20;;;;;;;;;;5016187;28;20281;-71
2021/03/28 04:50:39;;;;;;;0.20;0.20;;;;;;;;;;5025185;28;20406;-70
2021/03/28 04:53:16;;;;;;;0.20;0.20;;;;;;;;;;5062433;28;20257;-68
2021/03/28 04:55:52;;;;;;;0.20;0.20;;;;;;;;;;5084429;28;20340;-69
2021/03/28 04:58:38;;;;;;;0.20;0.20;;;;;;;;;;5079379;28;20227;-70
2021/03/28 05:01:19;;;;;;;0.20;0.20;;;;;;;;;;5079945;28;20199;-68
2021/03/28 05:04:08;;;;;;;0.20;0.20;;;;;;;;;;5086530;28;20226;-69
2021/03/28 05:06:44;;;;;;;0.20;0.20;;;;;;;;;;5074100;28;20195;-69
2021/03/28 05:09:28;;;;;;;0.20;0.20;;;;;;;;;;5083761;28;20207;-68
2021/03/28 05:12:06;;;;;;;0.20;0.20;;;;;;;;;;5074629;28;20204;-69
2021/03/28 05:14:47;;;;;;;0.20;0.20;;;;;;;;;;5081870;28;20203;-68
2021/03/28 05:17:25;;;;;;;0.20;0.20;;;;;;;;;;5086359;28;20233;-69
2021/03/28 05:19:56;;;;;;;0.20;0.20;;;;;;;;;;5085092;28;20195;-70
2021/03/28 05:22:35;;;;;;;0.20;0.20;;;;;;;;;;5075804;28;20196;-69
2021/03/28 05:25:19;;;;;;;0.20;0.20;;;;;;;;;;5079084;28;20206;-69
2021/03/28 05:28:15;;;;;;;0.20;0.20;;;;;;;;;;5075650;28;20203;-69
2021/03/28 05:31:01;;;;;;;0.20;0.20;;;;;;;;;;5020299;28;20240;-69
2021/03/28 05:33:40;;;;;;;0.20;0.20;;;;;;;;;;5071451;28;20207;-69
2021/03/28 05:36:14;;;;;;;0.20;0.20;;;;;;;;;;5065470;28;20200;-69
2021/03/28 05:39:06;;;;;;;0.20;0.20;;;;;;;;;;5071467;28;20233;-69
2021/03/28 05:41:47;;;;;;;0.20;0.20;;;;;;;;;;5074497;28;20206;-69
2021/03/28 05:44:21;;;;;;;0.20;0.20;;;;;;;;;;5083900;28;20536;-69
2021/03/28 05:47:01;;;;;;;0.20;0.20;;;;;;;;;;5074248;28;20203;-70
2021/03/28 05:49:42;;;;;;;0.20;0.20;;;;;;;;;;5077037;28;20230;-70
2021/03/28 05:52:37;;;;;;;0.20;0.20;;;;;;;;;;5065694;28;20200;-69
2021/03/28 05:55:26;;;;;;;0.20;0.20;;;;;;;;;;5054080;28;20550;-69
2021/03/28 05:58:02;;;;;;;0.20;0.20;;;;;;;;;;5063282;28;20216;-69
2021/03/28 06:00:36;;;;;;;0.20;0.20;;;;;;;;;;5077421;28;20206;-69
2021/03/28 06:03:25;;;;;;;0.20;0.20;;;;;;;;;;5066205;28;20394;-69
2021/03/28 06:06:15;;;;;;;0.20;0.20;;;;;;;;;;5077752;28;20202;-70
2021/03/28 06:09:04;;;;;;;0.20;0.20;;;;;;;;;;5075383;28;20211;-68
2021/03/28 06:11:54;;;;;;;0.20;0.20;;;;;;;;;;5080773;28;20203;-69
2021/03/28 06:14:41;;;;;;;0.20;0.20;;;;;;;;;;5080726;28;20357;-70
2021/03/28 06:17:33;;;;;;;0.20;0.20;;;;;;;;;;5058880;28;20482;-69
2021/03/28 06:20:17;;;;;;;0.20;0.20;;;;;;;;;;5049267;28;20208;-69
2021/03/28 06:23:10;;;;;;;0.20;0.20;;;;;;;;;;5085117;28;20210;-68
2021/03/28 06:26:06;;;;;;;0.20;0.20;;;;;;;;;;5041139;28;20211;-68
2021/03/28 06:28:44;;;;;;;0.20;0.20;;;;;;;;;;5081129;28;20367;-68
2021/03/28 06:31:21;;;;;;;0.20;0.20;;;;;;;;;;5075814;28;20196;-68
2021/03/28 06:34:13;;;;;;;0.20;0.20;;;;;;;;;;5070280;28;20195;-68
2021/03/28 06:36:54;;;;;;;0.20;0.20;;;;;;;;;;5084091;28;20210;-69
2021/03/28 06:39:38;;;;;;;0.20;0.20;;;;;;;;;;5074197;28;20191;-69
2021/03/28 06:42:11;;;;;;;0.20;0.20;;;;;;;;;;5084114;28;20373;-70
2021/03/28 06:44:49;;;;;;;0.20;0.20;;;;;;;;;;5071667;28;20248;-69
2021/03/28 06:47:44;;;;;;;0.20;0.20;;;;;;;;;;5079316;28;20435;-69
2021/03/28 06:50:29;;;;;;;0.20;0.20;;;;;;;;;;5076185;28;20216;-70
2021/03/28 06:53:06;;;;;;;0.20;0.20;;;;;;;;;;5071210;28;20203;-69
2021/03/28 06:55:37;;;;;;;0.10;0.10;;;;;;;;;;5064060;28;20506;-69
2021/03/28 06:58:21;;;;;;;0.10;0.10;;;;;;;;;;5065084;28;20200;-69
2021/03/28 07:01:03;;;;;;;0.20;0.20;;;;;;;;;;5077649;28;20206;-69
2021/03/28 07:03:49;;;;;;;0.10;0.10;;;;;;;;;;5072530;28;20227;-69
2021/03/28 07:06:21;;;;;;;0.10;0.10;;;;;;;;;;5080024;28;20551;-69
2021/03/28 07:08:56;;;;;;;0.20;0.20;;;;;;;;;;5074553;28;20208;-69
2021/03/28 07:11:37;;;;;;;0.20;0.20;;;;;;;;;;5078009;28;20201;-70
2021/03/28 07:14:26;;;;;;;0.10;0.10;;;;;;;;;;5079859;28;20508;-69
2021/03/28 07:17:04;;;;;;;0.10;0.10;;;;;;;;;;5022082;28;20204;-69
2021/03/28 07:19:38;;;;;;;0.20;0.20;;;;;;;;;;5077533;28;20203;-70
2021/03/28 07:22:22;;;;;;;0.20;0.20;;;;;;;;;;5082486;28;20201;-69
2021/03/28 07:25:12;;;;;;;0.20;0.20;;;;;;;;;;5067579;28;20209;-68
2021/03/28 07:27:56;;;;;;;0.17;0.17;;;;;;;;;;5073172;28;20261;-69
2021/03/28 07:30:41;;;;;;;0.10;0.10;;;;;;;;;;5080093;28;20229;-70
2021/03/28 07:33:28;;;;;;;0.13;0.13;;;;;;;;;;5083370;28;20258;-68
2021/03/28 07:35:59;;;;;;;0.10;0.10;;;;;;;;;;5071982;28;20198;-69
2021/03/28 07:38:40;;;;;;;0.20;0.20;;;;;;;;;;5080023;28;20238;-68
2021/03/28 07:41:12;;;;;;;0.20;0.20;;;;;;;;;;5078414;28;20229;-69
2021/03/28 07:43:51;;;;;;;0.10;0.10;;;;;;;;;;5075486;28;20264;-69
2021/03/28 07:46:21;;;;;;;0.10;0.10;;;;;;;;;;5069853;28;20244;-69
2021/03/28 07:49:07;;;;;;;0.10;0.10;;;;;;;;;;5069058;28;20285;-69
2021/03/28 07:51:50;;;;;;;0.20;0.20;;;;;;;;;;5071917;28;20243;-68
2021/03/28 07:54:26;;;;;;;0.10;0.10;;;;;;;;;;5071314;28;20251;-69
2021/03/28 07:57:10;;;;;;;0.10;0.10;;;;;;;;;;5073618;28;20201;-68
2021/03/28 07:59:45;;;;;;;0.10;0.10;;;;;;;;;;5071708;28;20234;-68
2021/03/28 08:02:23;;;;;;;0.20;0.20;;;;;;;;;;5083886;28;20251;-69
2021/03/28 08:05:19;;;;;;;0.10;0.10;;;;;;;;;;5075887;28;20272;-68
2021/03/28 08:07:46;;;;;;;0.10;0.10;;;;;;;;;;5079254;28;20202;-69
2021/03/28 08:10:31;;;;;;;0.10;0.10;;;;;;;;;;5079402;28;20467;-69
2021/03/28 08:13:09;;;;;;;0.10;0.10;;;;;;;;;;5082850;28;20206;-69
2021/03/28 08:15:53;;;;;;;0.10;0.10;;;;;;;;;;5075701;28;20201;-69
2021/03/28 08:18:27;;;;;;;0.10;0.10;;;;;;;;;;5081773;28;20203;-69
2021/03/28 08:21:03;;;;;;;0.10;0.10;;;;;;;;;;5069156;28;20269;-68
2021/03/28 08:23:49;;;;;;;0.10;0.10;;;;;;;;;;5074551;28;20199;-70
2021/03/28 08:26:28;;;;;;;0.10;0.10;;;;;;;;;;5064254;28;20207;-69
2021/03/28 08:29:22;;;;;;;0.10;0.10;;;;;;;;;;5073094;28;20207;-68
2021/03/28 08:31:51;;;;;;;0.10;0.10;;;;;;;;;;5033515;28;20271;-69
2021/03/28 08:34:36;;;;;;;0.10;0.10;;;;;;;;;;5072820;28;20223;-69
2021/03/28 08:37:14;;;;;;;0.10;0.10;;;;;;;;;;5067678;28;20258;-70
2021/03/28 08:39:51;;;;;;;0.10;0.10;;;;;;;;;;5082932;28;20222;-70
2021/03/28 08:42:26;;;;;;;0.10;0.10;;;;;;;;;;5081263;28;20199;-69
2021/03/28 08:45:00;;;;;;;0.20;0.20;;;;;;;;;;5072196;28;20203;-69
2021/03/28 08:47:44;;;;;;;0.30;0.30;;;;;;;;;;5079205;28;20207;-69
2021/03/28 08:50:14;;;;;;;0.33;0.33;;;;;;;;;;5079790;28;20498;-69
2021/03/28 08:52:51;;;;;;;0.10;0.10;;;;;;;;;;5073861;28;20261;-69
2021/03/28 08:55:24;;;;;;;0.10;0.10;;;;;;;;;;5082237;28;20199;-69
2021/03/28 08:57:56;;;;;;;0.10;0.10;;;;;;;;;;5083524;28;20444;-69
2021/03/28 09:00:37;;;;;;;0.10;0.10;;;;;;;;;;5070904;28;20531;-70
2021/03/28 09:03:23;;;;;;;0.10;0.10;;;;;;;;;;5067233;28;20214;-69
2021/03/28 09:05:50;;;;;;;0.10;0.10;;;;;;;;;;5070420;28;20271;-69
2021/03/28 09:08:20;;;;;;;0.10;0.10;;;;;;;;;;5067183;28;20212;-69
2021/03/28 09:11:06;;;;;;;0.20;0.20;;;;;;;;;;5077541;28;20506;-70
2021/03/28 09:13:39;;;;;;;0.20;0.20;;;;;;;;;;5074237;28;20195;-70
2021/03/28 09:16:15;;;;;;;0.10;0.10;;;;;;;;;;5077954;28;20207;-68
2021/03/28 09:18:46;;;;;;;0.10;0.10;;;;;;;;;;5072193;28;20204;-69
2021/03/28 09:21:27;;;;;;;0.10;0.10;;;;;;;;;;5076623;28;20418;-68
2021/03/28 09:24:01;;;;;;;0.20;0.20;;;;;;;;;;5076884;28;20204;-68
2021/03/28 09:26:29;;;;;;;0.10;0.10;;;;;;;;;;5073614;28;20226;-68
2021/03/28 09:29:04;;;;;;;0.10;0.10;;;;;;;;;;5077305;28;20223;-69
2021/03/28 09:31:33;;;;;;;0.10;0.10;;;;;;;;;;5078842;28;20271;-68
2021/03/28 09:34:12;;;;;;;0.10;0.10;;;;;;;;;;5074938;28;20257;-69
2021/03/28 09:36:46;;;;;;;0.10;0.10;;;;;;;;;;5076959;28;20553;-69
2021/03/28 09:39:21;;;;;;;0.10;0.10;;;;;;;;;;5076262;28;20337;-69
2021/03/28 09:41:54;;;;;;;0.10;0.10;;;;;;;;;;5079548;28;20310;-69
2021/03/28 09:44:25;;;;;;;0.10;0.10;;;;;;;;;;5075521;28;20222;-69
2021/03/28 09:46:55;;;;;;;0.10;0.10;;;;;;;;;;5074030;28;20204;-70
2021/03/28 09:49:33;;;;;;;0.10;0.10;;;;;;;;;;5073965;28;20262;-71
2021/03/28 09:52:17;;;;;;;0.10;0.10;;;;;;;;;;5076434;28;20216;-68
2021/03/28 09:55:13;;;;;;;0.10;0.10;;;;;;;;;;5078913;28;20209;-69
2021/03/28 09:57:55;;;;;;;0.10;0.10;;;;;;;;;;5080041;28;20212;-71
2021/03/28 10:00:29;;;;;;;0.10;0.10;;;;;;;;;;5076380;28;20386;-69
2021/03/28 10:03:02;;;;;;;0.10;0.10;;;;;;;;;;5075522;28;20202;-68
2021/03/28 10:05:29;;;;;;;0.10;0.10;;;;;;;;;;5076227;28;20227;-70
2021/03/28 10:07:58;;;;;;;0.10;0.10;;;;;;;;;;5079715;28;20200;-69
2021/03/28 10:10:37;;;;;;;0.10;0.10;;;;;;;;;;5080852;28;20199;-69
2021/03/28 10:13:09;;;;;;;0.10;0.10;;;;;;;;;;5078239;28;20198;-70
2021/03/28 10:15:40;;;;;;;0.10;0.10;;;;;;;;;;5076370;28;20508;-69
2021/03/28 10:18:15;;;;;;;0.10;0.10;;;;;;;;;;5076436;28;20195;-63
2021/03/28 10:20:51;;;;;;;0.10;0.10;;;;;;;;;;5069907;28;20479;-63
2021/03/28 10:23:25;;;;;;;0.10;0.10;;;;;;;;;;5071656;28;20476;-62
2021/03/28 10:25:57;;;;;;;0.10;0.10;;;;;;;;;;5070359;28;20199;-64
2021/03/28 10:28:52;;;;;;;0.10;0.10;;;;;;;;;;5073313;28;20240;-63
2021/03/28 10:31:24;;;;;;;0.10;0.10;;;;;;;;;;5076690;28;20499;-64
2021/03/28 10:34:05;;;;;;;0.10;0.10;;;;;;;;;;5066980;28;20215;-62
2021/03/28 10:36:35;;;;;;;0.10;0.10;;;;;;;;;;5076421;28;20229;-64
2021/03/28 10:39:14;;;;;;;0.10;0.10;;;;;;;;;;5077679;28;20206;-64
2021/03/28 10:41:44;;;;;;;0.10;0.10;;;;;;;;;;5078817;28;20198;-64
2021/03/28 10:44:21;;;;;;;0.10;0.10;;;;;;;;;;5077400;28;20287;-63
2021/03/28 10:47:05;;;;;;;0.10;0.10;;;;;;;;;;5073998;28;20494;-63
2021/03/28 10:49:52;;;;;;;0.10;0.10;;;;;;;;;;5073984;28;20216;-64
2021/03/28 10:52:32;;;;;;;0.10;0.10;;;;;;;;;;5067675;28;20202;-64
2021/03/28 10:55:16;;;;;;;0.10;0.10;;;;;;;;;;5082940;28;20396;-63
2021/03/28 10:58:02;;;;;;;0.10;0.10;;;;;;;;;;5073793;28;20206;-65
2021/03/28 11:00:46;;;;;;;0.10;0.10;;;;;;;;;;5080169;28;20287;-66
2021/03/28 11:03:26;;;;;;;0.10;0.10;;;;;;;;;;5066875;28;20209;-64
2021/03/28 11:06:11;;;;;;;0.10;0.10;;;;;;;;;;5073089;28;20205;-65
2021/03/28 11:08:43;;;;;;;0.10;0.10;;;;;;;;;;5075707;28;20217;-66
2021/03/28 11:11:24;;;;;;;0.10;0.10;;;;;;;;;;5073884;28;20232;-64
2021/03/28 11:14:01;;;;;;;0.10;0.10;;;;;;;;;;5080364;28;20383;-66
2021/03/28 11:16:34;;;;;;;0.10;0.10;;;;;;;;;;5068600;28;20363;-65
2021/03/28 11:19:19;;;;;;;0.10;0.10;;;;;;;;;;5069635;28;20202;-65
2021/03/28 11:21:50;;;;;;;0.20;0.20;;;;;;;;;;5076166;28;20202;-64
2021/03/28 11:24:22;;;;;;;0.10;0.10;;;;;;;;;;5072270;28;20206;-65
2021/03/28 11:27:06;;;;;;;0.10;0.10;;;;;;;;;;5077990;28;20253;-65
2021/03/28 11:29:46;;;;;;;0.10;0.10;;;;;;;;;;5043250;28;20550;-65
2021/03/28 11:32:20;;;;;;;0.10;0.10;;;;;;;;;;5073508;28;20205;-64
2021/03/28 11:34:56;;;;;;;0.10;0.10;;;;;;;;;;5073149;28;20384;-65
2021/03/28 11:37:36;;;;;;;0.10;0.10;;;;;;;;;;5080666;28;20266;-65
2021/03/28 11:40:12;;;;;;;0.07;0.07;;;;;;;;;;5078926;28;20228;-64
2021/03/28 11:42:39;;;;;;;0.10;0.10;;;;;;;;;;5078561;28;20489;-65
2021/03/28 11:45:25;;;;;;;0.10;0.10;;;;;;;;;;5074876;28;20203;-65
2021/03/28 11:47:52;;;;;;;0.10;0.10;;;;;;;;;;5078930;28;20205;-66
2021/03/28 11:50:36;;;;;;;0.10;0.10;;;;;;;;;;5073411;28;20264;-68
2021/03/28 11:53:04;;;;;;;0.10;0.10;;;;;;;;;;5073195;28;20252;-65
2021/03/28 11:55:35;;;;;;;0.10;0.10;;;;;;;;;;5074877;28;20199;-65
2021/03/28 11:58:20;;;;;;;0.00;0.00;;;;;;;;;;5067550;28;20211;-66
2021/03/28 12:00:46;;;;;;;0.00;0.00;;;;;;;;;;5082982;28;20424;-68
2021/03/28 12:03:23;;;;;;;0.10;0.10;;;;;;;;;;5081322;28;20240;-66
2021/03/28 12:05:51;;;;;;;0.10;0.10;;;;;;;;;;5080499;28;20199;-66
2021/03/28 12:08:18;;;;;;;0.03;0.03;;;;;;;;;;5079577;28;20217;-66
2021/03/28 12:10:44;;;;;;;0.10;0.10;;;;;;;;;;5082556;28;20201;-65
2021/03/28 12:13:29;;;;;;;0.00;0.00;;;;;;;;;;5078808;28;20204;-66
2021/03/28 12:15:56;;;;;;;0.10;0.10;;;;;;;;;;5071817;28;20208;-66
2021/03/28 12:18:33;;;;;;;0.10;0.10;;;;;;;;;;5072703;28;20205;-67
2021/03/28 12:21:17;;;;;;;0.10;0.10;;;;;;;;;;5073393;28;20212;-65
2021/03/28 12:23:56;;;;;;;0.10;0.10;;;;;;;;;;5073691;28;20205;-67
2021/03/28 12:26:23;;;;;;;0.10;0.10;;;;;;;;;;5072784;28;20210;-67
2021/03/28 12:28:51;;;;;;;0.10;0.10;;;;;;;;;;5075964;28;20274;-69
2021/03/28 12:31:30;;;;;;;0.10;0.10;;;;;;;;;;5078958;28;20197;-70
2021/03/28 12:34:04;;;;;;;0.20;0.20;;;;;;;;;;5072286;28;20201;-70
2021/03/28 12:36:45;;;;;;;0.10;0.10;;;;;;;;;;5072447;28;20268;-71
2021/03/28 12:39:12;;;;;;;0.10;0.10;;;;;;;;;;5082507;28;20370;-69
2021/03/28 12:41:58;;;;;;;0.30;0.30;;;;;;;;;;5087320;28;20506;-70
2021/03/28 12:44:30;;;;;;;0.10;0.10;;;;;;;;;;5086742;28;20501;-70
2021/03/28 12:46:57;;;;;;;0.10;0.10;;;;;;;;;;5087112;28;20214;-68
2021/03/28 12:49:27;;;;;;;0.00;0.00;;;;;;;;;;5085736;28;20213;-70
2021/03/28 12:52:01;;;;;;;0.10;0.10;;;;;;;;;;5079048;28;20206;-68
2021/03/28 12:54:28;;;;;;;0.10;0.10;;;;;;;;;;5082870;28;20199;-70
2021/03/28 12:56:57;;;;;;;0.10;0.10;;;;;;;;;;5067678;28;20409;-70
2021/03/28 12:59:32;;;;;;;0.10;0.10;;;;;;;;;;5082554;28;20379;-69
2021/03/28 13:02:10;;;;;;;0.20;0.20;;;;;;;;;;5086969;28;20374;-68
2021/03/28 13:04:37;;;;;;;0.10;0.10;;;;;;;;;;5069950;28;20552;-70
2021/03/28 13:07:04;;;;;;;0.10;0.10;;;;;;;;;;5077316;28;20247;-70
2021/03/28 13:09:33;;;;;;;0.10;0.10;;;;;;;;;;5082423;28;20398;-69
2021/03/28 13:12:12;;;;;;;0.10;0.10;;;;;;;;;;5086832;28;20377;-70
2021/03/28 13:14:41;;;;;;;0.10;0.10;;;;;;;;;;5084073;28;20207;-71
2021/03/28 13:17:17;;;;;;;0.10;0.10;;;;;;;;;;5080944;28;20215;-69
2021/03/28 13:19:44;;;;;;;0.10;0.10;;;;;;;;;;5086320;28;20279;-69
2021/03/28 13:22:24;;;;;;;0.10;0.10;;;;;;;;;;5078574;28;20214;-69
2021/03/28 13:24:52;;;;;;;0.10;0.10;;;;;;;;;;5082095;28;20237;-69
2021/03/28 13:27:20;;;;;;;0.10;0.10;;;;;;;;;;5080391;28;20210;-71
2021/03/28 13:29:52;;;;;;;0.10;0.10;;;;;;;;;;5078269;28;20197;-71
2021/03/28 13:32:20;;;;;;;0.10;0.10;;;;;;;;;;5085139;28;20228;-70
2021/03/28 13:34:53;;;;;;;0.10;0.10;;;;;;;;;;5084448;28;20412;-70
2021/03/28 13:37:32;;;;;;;0.10;0.10;;;;;;;;;;5073077;28;20210;-70
2021/03/28 13:39:59;;;;;;;0.10;0.10;;;;;;;;;;5078987;28;20229;-68
2021/03/28 13:42:30;;;;;;;0.10;0.10;;;;;;;;;;5076804;28;20199;-69
2021/03/28 13:45:02;;;;;;;0.10;0.10;;;;;;;;;;5085826;28;20207;-68
2021/03/28 13:47:42;;;;;;;0.10;0.10;;;;;;;;;;5082707;28;20227;-65
2021/03/28 13:50:32;;;;;;;0.10;0.10;;;;;;;;;;5077653;28;20207;-64
2021/03/28 13:52:59;;;;;;;0.10;0.10;;;;;;;;;;5071882;28;20390;-64
2021/03/28 13:55:29;;;;;;;0.10;0.10;;;;;;;;;;5075592;28;20204;-65
2021/03/28 13:57:55;;;;;;;0.10;0.10;;;;;;;;;;5080611;28;20202;-65
2021/03/28 14:00:29;;;;;;;0.87;0.87;;;;;;;;;;5065512;28;20302;-64
2021/03/28 14:02:56;;;;;;;0.10;0.10;;;;;;;;;;5078954;28;20209;-62
2021/03/28 14:05:23;;;;;;;0.10;0.10;;;;;;;;;;5077050;28;20223;-71
2021/03/28 14:07:50;;;;;;;0.10;0.10;;;;;;;;;;5071568;28;20252;-70
2021/03/28 14:10:21;;;;;;;0.10;0.10;;;;;;;;;;5082204;28;20203;-70
2021/03/28 14:12:51;;;;;;;0.10;0.10;;;;;;;;;;5085218;28;20454;-70
2021/03/28 14:15:25;;;;;;;0.40;0.40;;;;;;;;;;5084829;28;20269;-63
2021/03/28 14:17:54;;;;;;;0.10;0.10;;;;;;;;;;5082972;28;20436;-63
2021/03/28 14:20:23;;;;;;;0.10;0.10;;;;;;;;;;5078062;28;20227;-63
2021/03/28 14:22:50;;;;;;;0.10;0.10;;;;;;;;;;5075998;28;20204;-64
2021/03/28 14:25:32;;;;;;;0.10;0.10;;;;;;;;;;5071024;28;20232;-63
2021/03/28 14:27:57;;;;;;;0.10;0.10;;;;;;;;;;5084909;28;20393;-62
2021/03/28 14:30:24;;;;;;;0.10;0.10;;;;;;;;;;5076966;28;20206;-67
2021/03/28 14:32:56;;;;;;;0.10;0.10;;;;;;;;;;5078162;28;20531;-63
2021/03/28 14:35:26;;;;;;;0.10;0.10;;;;;;;;;;5076815;28;20194;-64
2021/03/28 14:38:06;;;;;;;0.10;0.10;;;;;;;;;;5075277;28;20196;-63
2021/03/28 14:40:45;;;;;;;0.10;0.10;;;;;;;;;;5070860;28;20211;-64
2021/03/28 14:43:22;;;;;;;0.10;0.10;;;;;;;;;;5083099;28;20203;-67
2021/03/28 14:45:55;;;;;;;0.10;0.10;;;;;;;;;;5070242;28;20490;-67
2021/03/28 14:48:27;;;;;;;0.10;0.10;;;;;;;;;;5077522;28;20219;-68
2021/03/28 14:50:56;;;;;;;0.10;0.10;;;;;;;;;;5071001;28;20207;-67
2021/03/28 14:53:27;;;;;;;0.10;0.10;;;;;;;;;;5076541;28;20270;-67
2021/03/28 14:56:01;;;;;;;0.10;0.10;;;;;;;;;;5066569;28;20214;-62
2021/03/28 14:58:36;;;;;;;0.10;0.10;;;;;;;;;;5074407;28;20245;-63
2021/03/28 15:01:05;;;;;;;0.10;0.10;;;;;;;;;;5073368;28;20230;-63
2021/03/28 15:03:58;;;;;;;0.10;0.10;;;;;;;;;;5082931;28;20203;-63
2021/03/28 15:06:34;;;;;;;0.10;0.10;;;;;;;;;;5052668;28;20219;-65
2021/03/28 15:09:01;;;;;;;0.10;0.10;;;;;;;;;;5081899;28;20341;-62
2021/03/28 15:11:30;;;;;;;0.10;0.10;;;;;;;;;;5078948;28;20270;-63
2021/03/28 15:13:58;;;;;;;0.10;0.10;;;;;;;;;;5077488;28;20395;-63
2021/03/28 15:16:43;;;;;;;0.10;0.10;;;;;;;;;;5074484;28;20209;-65
2021/03/28 15:19:15;;;;;;;0.10;0.10;;;;;;;;;;5078997;28;20203;-64
2021/03/28 15:21:49;;;;;;;0.10;0.10;;;;;;;;;;5071341;28;20290;-65
2021/03/28 15:24:23;;;;;;;0.10;0.10;;;;;;;;;;5083127;28;20417;-65
2021/03/28 15:27:02;;;;;;;0.10;0.10;;;;;;;;;;5079027;28;20196;-63
2021/03/28 15:29:28;;;;;;;0.10;0.10;;;;;;;;;;5079062;28;20248;-66
2021/03/28 15:32:00;;;;;;;0.10;0.10;;;;;;;;;;5078725;28;20421;-66
2021/03/28 15:34:33;;;;;;;0.10;0.10;;;;;;;;;;5072573;28;20237;-67
2021/03/28 15:37:05;;;;;;;0.10;0.10;;;;;;;;;;5076673;28;20202;-67