Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:31;;;;;;;;;;;5.20;85.00;;;;;;5093185;23;19904;-84
2023/12/20 00:04:02;;;;;;;;;;;5.20;84.90;;;;;;5117875;23;19908;-84
2023/12/20 00:09:12;;;;;;;;;;;5.30;84.90;;;;;;5139932;23;19919;-84
2023/12/20 00:11:38;;;;;;;;;;;5.30;84.90;;;;;;5116663;23;20096;-85
2023/12/20 00:14:10;;;;;;;;;;;5.30;85.00;;;;;;5119014;23;19919;-85
2023/12/20 00:16:31;;;;;;;;;;;5.30;85.10;;;;;;5118519;23;20433;-84
2023/12/20 00:19:05;;;;;;;;;;;;;;;;;;;;;
2023/12/20 00:21:42;;;;;;;;;;;5.40;85.20;;;;;;5142974;23;19912;-84
2023/12/20 00:24:12;;;;;;;;;;;5.50;85.20;;;;;;5119424;23;19908;-84
2023/12/20 00:26:43;;;;;;;;;;;5.40;85.10;;;;;;5122148;23;19908;-83
2023/12/20 00:29:14;;;;;;;;;;;5.50;85.20;;;;;;5116172;23;19904;-83
2023/12/20 00:31:43;;;;;;;;;;;5.50;85.10;;;;;;5091506;23;20361;-84
2023/12/20 00:34:06;;;;;;;;;;;5.50;85.00;;;;;;5117716;23;19955;-83
2023/12/20 00:36:30;;;;;;;;;;;5.50;85.00;;;;;;5139220;23;19904;-84
2023/12/20 00:38:56;;;;;;;;;;;5.40;84.80;;;;;;5118100;23;19923;-84
2023/12/20 00:41:20;;;;;;;;;;;5.50;85.00;;;;;;5139997;23;19904;-82
2023/12/20 00:43:47;;;;;;;;;;;5.50;84.90;;;;;;5114687;23;19927;-83
2023/12/20 00:46:19;;;;;;;;;;;5.60;85.00;;;;;;5139111;23;19908;-84
2023/12/20 00:48:41;;;;;;;;;;;5.50;84.90;;;;;;5118365;23;19919;-84
2023/12/20 00:51:10;;;;;;;;;;;5.60;85.10;;;;;;5119459;23;19911;-85
2023/12/20 00:53:36;;;;;;;;;;;5.50;85.00;;;;;;5120512;23;19904;-84
2023/12/20 00:55:40;;;;;;;;;;;5.60;84.80;;;;;;5142434;23;19905;-84
2023/12/20 00:58:02;;;;;;;;;;;5.50;84.80;;;;;;5096990;23;19942;-85
2023/12/20 01:00:23;;;;;;;;;;;5.60;84.80;;;;;;5120305;23;19987;-84
2023/12/20 01:02:51;;;;;;;;;;;5.60;84.90;;;;;;5143744;23;19908;-82
2023/12/20 01:05:22;;;;;;;;;;;5.60;84.90;;;;;;5123592;23;19904;-84
2023/12/20 01:07:46;;;;;;;;;;;5.60;84.90;;;;;;5122914;23;20381;-84
2023/12/20 01:10:10;;;;;;;;;;;5.60;84.80;;;;;;5142728;23;19908;-84
2023/12/20 01:12:36;;;;;;;;;;;5.60;84.80;;;;;;5122543;23;19979;-84
2023/12/20 01:14:59;;;;;;;;;;;5.70;84.80;;;;;;5120277;23;19912;-85
2023/12/20 01:17:22;;;;;;;;;;;5.60;84.70;;;;;;5142746;23;19915;-84
2023/12/20 01:19:58;;;;;;;;;;;5.60;84.80;;;;;;5143669;23;19915;-84
2023/12/20 01:22:31;;;;;;;;;;;;;;;;;;;;;
2023/12/20 01:25:02;;;;;;;;;;;5.70;84.80;;;;;;5142422;23;19904;-84
2023/12/20 01:27:06;;;;;;;;;;;5.70;84.60;;;;;;5118995;23;19939;-84
2023/12/20 01:29:21;;;;;;;;;;;5.60;84.60;;;;;;5144367;23;19904;-84
2023/12/20 01:31:24;;;;;;;;;;;5.70;84.60;;;;;;5144085;23;19983;-85
2023/12/20 01:33:37;;;;;;;;;;;5.80;84.70;;;;;;5094609;23;20361;-84
2023/12/20 01:35:57;;;;;;;;;;;5.70;84.50;;;;;;5145778;23;19954;-84
2023/12/20 01:38:26;;;;;;;;;;;5.70;84.50;;;;;;5118780;23;20002;-85
2023/12/20 01:40:49;;;;;;;;;;;5.70;84.50;;;;;;5124371;23;19914;-84
2023/12/20 01:43:12;;;;;;;;;;;5.80;85.30;;;;;;5124024;23;19915;-84
2023/12/20 01:45:43;;;;;;;;;;;5.80;84.50;;;;;;5144681;23;20458;-83
2023/12/20 01:48:04;;;;;;;;;;;5.70;84.20;;;;;;5142793;23;19907;-83
2023/12/20 01:50:31;;;;;;;;;;;5.70;84.10;;;;;;5120124;23;19911;-85
2023/12/20 01:53:06;;;;;;;;;;;5.80;84.30;;;;;;5122641;23;19943;-83
2023/12/20 01:55:36;;;;;;;;;;;5.70;84.30;;;;;;5140558;23;19904;-85
2023/12/20 01:58:10;;;;;;;;;;;5.70;84.30;;;;;;5144707;23;20324;-85
2023/12/20 02:03:14;;;;;;;;;;;5.80;84.30;;;;;;5144737;23;19915;-87
2023/12/20 02:05:38;;;;;;;;;;;5.70;84.30;;;;;;5141916;23;19904;-85
2023/12/20 02:07:59;;;;;;;;;;;5.70;84.20;;;;;;5143311;23;19915;-84
2023/12/20 02:10:23;;;;;;;;;;;5.70;84.20;;;;;;5143212;23;20280;-83
2023/12/20 02:12:24;;;;;;;;;;;5.70;84.10;;;;;;5143027;23;19939;-85
2023/12/20 02:14:25;;;;;;;;;;;5.60;84.20;;;;;;5145683;23;19908;-86
2023/12/20 02:16:33;;;;;;;;;;;5.70;84.20;;;;;;5145281;23;19989;-83
2023/12/20 02:18:36;;;;;;;;;;;5.60;84.10;;;;;;5142514;23;19904;-86
2023/12/20 02:20:36;;;;;;;;;;;5.70;84.20;;;;;;5143711;23;19911;-85
2023/12/20 02:22:37;;;;;;;;;;;5.70;84.20;;;;;;5118420;23;19924;-85
2023/12/20 02:24:38;;;;;;;;;;;5.70;84.20;;;;;;5144442;23;19908;-85
2023/12/20 02:26:38;;;;;;;;;;;5.70;84.10;;;;;;5119266;23;19912;-85
2023/12/20 02:28:39;;;;;;;;;;;5.70;84.10;;;;;;5144748;23;20025;-86
2023/12/20 02:30:40;;;;;;;;;;;5.80;84.30;;;;;;5145056;23;19904;-85
2023/12/20 02:32:43;;;;;;;;;;;5.70;84.10;;;;;;5144224;23;19904;-86
2023/12/20 02:34:43;;;;;;;;;;;5.70;84.10;;;;;;5118454;23;19924;-85
2023/12/20 02:36:49;;;;;;;;;;;5.70;84.10;;;;;;5141332;23;19908;-85
2023/12/20 02:38:59;;;;;;;;;;;5.70;84.20;;;;;;5144584;23;19919;-85
2023/12/20 02:41:09;;;;;;;;;;;5.70;84.10;;;;;;5144391;23;19918;-83
2023/12/20 02:43:26;;;;;;;;;;;5.70;84.10;;;;;;5094950;23;20364;-84
2023/12/20 02:47:45;;;;;;;;;;;5.80;84.40;;;;;;5146765;23;19927;-84
2023/12/20 02:50:14;;;;;;;;;;;5.70;84.30;;;;;;5144213;23;20296;-85
2023/12/20 02:52:22;;;;;;;;;;;5.70;84.20;;;;;;5145401;23;20498;-85
2023/12/20 02:54:28;;;;;;;;;;;5.70;84.30;;;;;;5096328;23;19912;-85
2023/12/20 02:56:29;;;;;;;;;;;5.80;84.20;;;;;;5145261;23;19904;-85
2023/12/20 02:58:30;;;;;;;;;;;5.70;84.40;;;;;;5148032;23;19904;-84
2023/12/20 03:00:36;;;;;;;;;;;5.80;84.50;;;;;;5143900;23;19907;-83
2023/12/20 03:02:37;;;;;;;;;;;5.80;84.50;;;;;;5118079;23;19923;-84
2023/12/20 03:04:44;;;;;;;;;;;5.80;84.50;;;;;;5143137;23;20390;-85
2023/12/20 03:06:47;;;;;;;;;;;5.70;84.40;;;;;;5117225;23;19936;-85
2023/12/20 03:08:50;;;;;;;;;;;5.70;84.30;;;;;;5141557;23;19908;-86
2023/12/20 03:10:51;;;;;;;;;;;5.80;84.40;;;;;;5142531;23;19911;-85
2023/12/20 03:12:54;;;;;;;;;;;5.80;84.30;;;;;;5116497;23;20443;-84
2023/12/20 03:14:55;;;;;;;;;;;5.80;84.40;;;;;;5141157;23;19939;-84
2023/12/20 03:16:56;;;;;;;;;;;5.80;84.20;;;;;;5115782;23;20094;-85
2023/12/20 03:19:01;;;;;;;;;;;5.70;84.20;;;;;;5119637;23;19908;-85
2023/12/20 03:21:07;;;;;;;;;;;5.80;84.40;;;;;;5143173;23;19943;-85
2023/12/20 03:23:08;;;;;;;;;;;5.80;84.30;;;;;;5144455;23;19943;-85
2023/12/20 03:25:12;;;;;;;;;;;5.90;84.40;;;;;;5141885;23;19908;-83
2023/12/20 03:27:12;;;;;;;;;;;5.90;84.40;;;;;;5144744;23;19908;-84
2023/12/20 03:29:13;;;;;;;;;;;5.80;84.50;;;;;;5145227;23;20239;-85
2023/12/20 03:31:24;;;;;;;;;;;5.80;84.50;;;;;;5144506;23;19951;-84
2023/12/20 03:33:25;;;;;;;;;;;5.80;84.50;;;;;;5119097;23;19904;-84
2023/12/20 03:35:27;;;;;;;;;;;5.90;84.60;;;;;;5143582;23;20057;-85
2023/12/20 03:37:27;;;;;;;;;;;5.90;84.60;;;;;;5120663;23;19915;-85
2023/12/20 03:39:28;;;;;;;;;;;5.90;84.60;;;;;;5118910;23;19904;-85
2023/12/20 03:41:28;;;;;;;;;;;5.90;84.60;;;;;;5143862;23;19919;-83
2023/12/20 03:43:29;;;;;;;;;;;5.90;84.50;;;;;;5115144;23;19912;-85
2023/12/20 03:45:32;;;;;;;;;;;5.90;84.50;;;;;;5142221;23;19938;-85
2023/12/20 03:47:36;;;;;;;;;;;5.90;84.50;;;;;;5117659;23;19909;-84
2023/12/20 03:49:50;;;;;;;;;;;5.90;84.50;;;;;;5145114;23;19962;-84
2023/12/20 03:51:54;;;;;;;;;;;5.90;84.50;;;;;;5122815;23;19904;-85
2023/12/20 03:54:00;;;;;;;;;;;5.80;84.50;;;;;;5119392;23;20252;-85
2023/12/20 03:56:02;;;;;;;;;;;5.90;84.50;;;;;;5139411;23;19943;-83
2023/12/20 03:58:03;;;;;;;;;;;5.90;84.60;;;;;;5115880;23;19994;-83
2023/12/20 04:00:24;;;;;;;;;;;5.90;84.60;;;;;;5141381;23;19907;-82
2023/12/20 04:02:24;;;;;;;;;;;6.00;84.60;;;;;;5140565;23;19991;-84
2023/12/20 04:04:47;;;;;;;;;;;6.00;84.60;;;;;;5144444;23;19911;-84
2023/12/20 04:07:11;;;;;;;;;;;6.00;84.60;;;;;;5143271;23;20299;-84
2023/12/20 04:09:31;;;;;;;;;;;6.00;84.50;;;;;;5142798;23;19904;-86
2023/12/20 04:11:52;;;;;;;;;;;6.00;84.30;;;;;;5142435;23;19908;-87
2023/12/20 04:13:58;;;;;;;;;;;6.00;84.30;;;;;;5142638;23;19908;-84
2023/12/20 04:16:19;;;;;;;;;;;6.00;84.30;;;;;;5143670;23;19904;-84
2023/12/20 04:18:39;;;;;;;;;;;6.00;84.30;;;;;;5142801;23;19907;-84
2023/12/20 04:21:07;;;;;;;;;;;6.00;84.30;;;;;;5117310;23;19916;-85
2023/12/20 04:23:28;;;;;;;;;;;6.00;84.30;;;;;;5121522;23;20394;-84
2023/12/20 04:25:49;;;;;;;;;;;6.10;84.40;;;;;;5143047;23;19957;-85
2023/12/20 04:28:12;;;;;;;;;;;6.00;84.40;;;;;;5121228;23;19915;-83
2023/12/20 04:30:33;;;;;;;;;;;6.00;84.40;;;;;;5144206;23;19994;-86
2023/12/20 04:32:57;;;;;;;;;;;6.00;84.40;;;;;;5122738;23;19920;-85
2023/12/20 04:35:20;;;;;;;;;;;6.00;84.40;;;;;;5145056;23;19904;-85
2023/12/20 04:37:43;;;;;;;;;;;6.00;84.40;;;;;;5143516;23;19904;-84
2023/12/20 04:40:11;;;;;;;;;;;6.00;84.30;;;;;;5143196;23;19932;-85
2023/12/20 04:42:32;;;;;;;;;;;6.00;84.20;;;;;;5142104;23;19908;-85
2023/12/20 04:44:52;;;;;;;;;;;6.00;84.20;;;;;;5143485;23;19938;-85
2023/12/20 04:47:15;;;;;;;;;;;6.10;84.20;;;;;;5123957;23;20073;-85
2023/12/20 04:49:36;;;;;;;;;;;6.10;84.20;;;;;;5143299;23;19961;-85
2023/12/20 04:51:56;;;;;;;;;;;6.10;84.20;;;;;;5122283;23;20357;-84
2023/12/20 04:54:17;;;;;;;;;;;6.10;84.20;;;;;;5143107;23;19958;-84
2023/12/20 04:56:38;;;;;;;;;;;6.10;84.00;;;;;;5116554;23;20657;-85
2023/12/20 04:58:50;;;;;;;;;;;6.10;83.60;;;;;;5143424;23;20024;-85
2023/12/20 05:01:11;;;;;;;;;;;6.00;83.50;;;;;;5140476;23;19931;-83
2023/12/20 05:03:32;;;;;;;;;;;6.00;82.90;;;;;;5143056;23;19967;-85
2023/12/20 05:05:53;;;;;;;;;;;6.00;82.60;;;;;;5120259;23;20364;-85
2023/12/20 05:08:14;;;;;;;;;;;6.00;83.00;;;;;;5145006;23;19958;-85
2023/12/20 05:10:36;;;;;;;;;;;6.00;83.20;;;;;;5141325;23;20536;-85
2023/12/20 05:12:56;;;;;;;;;;;6.10;83.20;;;;;;5122629;23;19919;-84
2023/12/20 05:15:17;;;;;;;;;;;6.10;83.20;;;;;;5121509;23;19911;-84
2023/12/20 05:17:38;;;;;;;;;;;6.10;83.10;;;;;;5123459;23;19912;-85
2023/12/20 05:20:05;;;;;;;;;;;6.10;83.20;;;;;;5121431;23;19916;-84
2023/12/20 05:22:27;;;;;;;;;;;6.10;83.30;;;;;;5142030;23;19920;-84
2023/12/20 05:25:06;;;;;;;;;;;6.10;83.30;;;;;;5136309;23;20502;-86
2023/12/20 05:27:27;;;;;;;;;;;6.10;83.40;;;;;;5139642;23;20012;-84
2023/12/20 05:29:30;;;;;;;;;;;6.10;83.30;;;;;;5138567;23;19904;-85
2023/12/20 05:31:31;;;;;;;;;;;6.10;83.40;;;;;;5139679;23;20311;-84
2023/12/20 05:33:32;;;;;;;;;;;6.10;83.40;;;;;;5138933;23;19904;-84
2023/12/20 05:35:32;;;;;;;;;;;6.10;83.40;;;;;;5111645;23;19909;-83
2023/12/20 05:37:36;;;;;;;;;;;6.10;83.30;;;;;;5142715;23;19907;-83
2023/12/20 05:39:37;;;;;;;;;;;6.10;83.30;;;;;;5140685;23;19911;-82
2023/12/20 05:41:38;;;;;;;;;;;6.10;84.10;;;;;;5115764;23;19908;-85
2023/12/20 05:43:39;;;;;;;;;;;6.10;83.50;;;;;;5139981;23;19935;-84
2023/12/20 05:45:39;;;;;;;;;;;6.20;83.60;;;;;;5141164;23;19907;-85
2023/12/20 05:47:40;;;;;;;;;;;6.10;83.50;;;;;;5141808;23;19915;-84
2023/12/20 05:49:41;;;;;;;;;;;6.20;83.60;;;;;;5115776;23;19904;-84
2023/12/20 05:51:41;;;;;;;;;;;6.10;83.50;;;;;;5140100;23;20394;-84
2023/12/20 05:53:42;;;;;;;;;;;6.20;83.50;;;;;;5141555;23;19908;-85
2023/12/20 05:55:42;;;;;;;;;;;6.10;83.20;;;;;;5144251;23;19911;-85
2023/12/20 05:57:43;;;;;;;;;;;6.00;83.80;;;;;;5143566;23;19929;-85
2023/12/20 05:59:44;;;;;;;;;;;6.00;82.70;;;;;;5144555;23;19907;-84
2023/12/20 06:01:45;;;;;;;;;;;6.00;82.50;;;;;;5141595;23;20310;-83
2023/12/20 06:03:50;;;;;;;;;;;6.10;82.50;;;;;;5143412;23;19907;-84
2023/12/20 06:05:53;;;;;;;;;;;6.10;82.40;;;;;;5141724;23;19911;-84
2023/12/20 06:08:01;;;;;;;;;;;6.00;82.10;;;;;;5143500;23;19971;-86
2023/12/20 06:10:24;;;;;;;;;;;6.00;81.60;;;;;;5143848;23;19927;-83
2023/12/20 06:12:47;;;;;;;;;;;6.00;81.70;;;;;;5139309;23;19908;-85
2023/12/20 06:15:07;;;;;;;;;;;6.00;81.80;;;;;;5114729;23;20023;-83
2023/12/20 06:17:36;;;;;;;;;;;6.00;81.80;;;;;;5117785;23;20336;-85
2023/12/20 06:19:38;;;;;;;;;;;6.00;81.80;;;;;;5144698;23;19974;-85
2023/12/20 06:21:59;;;;;;;;;;;6.00;81.90;;;;;;5145863;23;19907;-84
2023/12/20 06:24:22;;;;;;;;;;;6.00;81.90;;;;;;5145444;23;19904;-85
2023/12/20 06:26:43;;;;;;;;;;;6.00;81.90;;;;;;5145563;23;19908;-86
2023/12/20 06:29:03;;;;;;;;;;;5.90;81.90;;;;;;5146113;23;19954;-84
2023/12/20 06:31:24;;;;;;;;;;;6.00;82.00;;;;;;5145585;23;19957;-84
2023/12/20 06:33:45;;;;;;;;;;;6.00;82.00;;;;;;5123023;23;19904;-85
2023/12/20 06:36:05;;;;;;;;;;;6.00;82.10;;;;;;5123036;23;19908;-83
2023/12/20 06:38:26;;;;;;;;;;;5.90;82.00;;;;;;5145445;23;19915;-86
2023/12/20 06:40:48;;;;;;;;;;;6.00;82.10;;;;;;5126067;23;19952;-85
2023/12/20 06:43:09;;;;;;;;;;;5.90;82.10;;;;;;5145691;23;19912;-85
2023/12/20 06:45:29;;;;;;;;;;;6.00;82.20;;;;;;5146439;23;19904;-83
2023/12/20 06:47:50;;;;;;;;;;;5.90;82.10;;;;;;5146359;23;20467;-85
2023/12/20 06:50:10;;;;;;;;;;;6.00;82.20;;;;;;5150385;23;19904;-87
2023/12/20 06:52:31;;;;;;;;;;;5.90;82.10;;;;;;5124939;23;19908;-84
2023/12/20 06:54:54;;;;;;;;;;;6.00;82.20;;;;;;5122098;23;19931;-85
2023/12/20 06:57:15;;;;;;;;;;;6.00;82.10;;;;;;5144382;23;19914;-85
2023/12/20 06:59:15;;;;;;;;;;;6.00;82.10;;;;;;5145332;23;19908;-85
2023/12/20 07:01:16;;;;;;;;;;;5.90;81.90;;;;;;5144907;23;19955;-85
2023/12/20 07:03:17;;;;;;;;;;;5.90;81.70;;;;;;5145921;23;19908;-84
2023/12/20 07:05:19;;;;;;;;;;;5.90;81.90;;;;;;5145147;23;19908;-86
2023/12/20 07:07:20;;;;;;;;;;;5.90;81.90;;;;;;5143602;23;20351;-85
2023/12/20 07:09:20;;;;;;;;;;;5.90;82.00;;;;;;5144080;23;19915;-84
2023/12/20 07:11:24;;;;;;;;;;;5.90;82.10;;;;;;5141574;23;19908;-86
2023/12/20 07:13:25;;;;;;;;;;;5.90;82.30;;;;;;5142104;23;19908;-85
2023/12/20 07:15:26;;;;;;;;;;;5.90;82.70;;;;;;5143494;23;20377;-84
2023/12/20 07:17:27;;;;;;;;;;;5.90;82.80;;;;;;5145578;23;19915;-84
2023/12/20 07:19:33;;;;;;;;;;;5.80;82.70;;;;;;5144643;23;19908;-85
2023/12/20 07:21:41;;;;;;;;;;;6.00;82.80;;;;;;5145244;23;19912;-86
2023/12/20 07:23:42;;;;;;;;;;;5.90;82.70;;;;;;5144470;23;19992;-85
2023/12/20 07:25:42;;;;;;;;;;;5.90;82.60;;;;;;5147206;23;19911;-85
2023/12/20 07:27:43;;;;;;;;;;;5.90;82.60;;;;;;5144087;23;19919;-86
2023/12/20 07:29:43;;;;;;;;;;;6.10;82.70;;;;;;5093494;23;19921;-85
2023/12/20 07:31:44;;;;;;;;;;;5.90;82.40;;;;;;5120287;23;19955;-85
2023/12/20 07:33:48;;;;;;;;;;;5.90;82.60;;;;;;5120461;23;19932;-84
2023/12/20 07:36:11;;;;;;;;;;;5.90;82.60;;;;;;5145765;23;20355;-84
2023/12/20 07:38:35;;;;;;;;;;;5.80;82.50;;;;;;5146139;23;19904;-85
2023/12/20 07:40:58;;;;;;;;;;;6.00;82.70;;;;;;5119803;23;19908;-86
2023/12/20 07:43:21;;;;;;;;;;;5.90;82.60;;;;;;5144980;23;20353;-85
2023/12/20 07:45:44;;;;;;;;;;;6.00;82.80;;;;;;5123852;23;19940;-86
2023/12/20 07:48:11;;;;;;;;;;;5.90;82.80;;;;;;5146462;23;19910;-85
2023/12/20 07:50:31;;;;;;;;;;;5.90;82.80;;;;;;5145053;23;20474;-85
2023/12/20 07:52:56;;;;;;;;;;;6.00;82.90;;;;;;5145607;23;19939;-84
2023/12/20 07:55:16;;;;;;;;;;;5.90;83.10;;;;;;5144630;23;19978;-84
2023/12/20 07:57:39;;;;;;;;;;;5.90;83.90;;;;;;5146430;23;19915;-83
2023/12/20 08:00:00;;;;;;;;;;;5.80;83.10;;;;;;5123579;23;20028;-84
2023/12/20 08:02:21;;;;;;;;;;;5.80;82.40;;;;;;5136944;23;19915;-85
2023/12/20 08:04:41;;;;;;;;;;;5.80;81.90;;;;;;5144615;23;19961;-84
2023/12/20 08:07:02;;;;;;;;;;;5.70;81.30;;;;;;5142987;23;19908;-85
2023/12/20 08:09:02;;;;;;;;;;;5.70;81.10;;;;;;5144456;23;19908;-84
2023/12/20 08:11:03;;;;;;;;;;;5.60;81.00;;;;;;5142873;23;19919;-86
2023/12/20 08:13:03;;;;;;;;;;;5.60;81.10;;;;;;5141632;23;19919;-83
2023/12/20 08:15:05;;;;;;;;;;;5.60;81.20;;;;;;5117691;23;20333;-85
2023/12/20 08:17:05;;;;;;;;;;;5.50;81.20;;;;;;5117145;23;19904;-86
2023/12/20 08:19:09;;;;;;;;;;;5.40;81.10;;;;;;5143204;23;19908;-84
2023/12/20 08:21:12;;;;;;;;;;;5.40;81.20;;;;;;5144178;23;19919;-85
2023/12/20 08:23:13;;;;;;;;;;;5.40;81.40;;;;;;5142948;23;19912;-85
2023/12/20 08:25:15;;;;;;;;;;;5.30;81.40;;;;;;5145263;23;19912;-86
2023/12/20 08:27:42;;;;;;;;;;;5.30;81.40;;;;;;5142247;23;19915;-85
2023/12/20 08:30:02;;;;;;;;;;;5.30;81.40;;;;;;5144316;23;19912;-85
2023/12/20 08:32:04;;;;;;;;;;;5.30;81.50;;;;;;5143020;23;19912;-85
2023/12/20 08:34:25;;;;;;;;;;;5.20;81.60;;;;;;5144624;22;19943;-87
2023/12/20 08:36:48;;;;;;;;;;;5.20;81.70;;;;;;5143829;23;19962;-86
2023/12/20 08:39:08;;;;;;;;;;;5.10;81.70;;;;;;5118442;23;20361;-84
2023/12/20 08:41:29;;;;;;;;;;;5.20;81.90;;;;;;5144455;23;19911;-87
2023/12/20 08:43:50;;;;;;;;;;;5.10;81.90;;;;;;5144909;23;20355;-84
2023/12/20 08:46:12;;;;;;;;;;;5.10;81.90;;;;;;5143712;23;19915;-86
2023/12/20 08:48:32;;;;;;;;;;;5.10;81.90;;;;;;5143527;23;20402;-85
2023/12/20 08:50:53;;;;;;;;;;;5.10;81.90;;;;;;5140214;23;19908;-85
2023/12/20 08:53:15;;;;;;;;;;;5.00;81.60;;;;;;5119902;23;19914;-86
2023/12/20 08:55:36;;;;;;;;;;;5.00;81.50;;;;;;5137751;23;20271;-86
2023/12/20 08:57:56;;;;;;;;;;;4.90;81.60;;;;;;5120669;23;20382;-85
2023/12/20 09:00:17;;;;;;;;;;;4.80;81.50;;;;;;5118443;23;20345;-84
2023/12/20 09:02:38;;;;;;;;;;;4.80;81.60;;;;;;5122784;23;19939;-87
2023/12/20 09:04:59;;;;;;;;;;;4.80;81.60;;;;;;5141544;23;20319;-85
2023/12/20 09:07:23;;;;;;;;;;;4.70;81.60;;;;;;5140142;23;20439;-84
2023/12/20 09:09:44;;;;;;;;;;;4.70;81.80;;;;;;5141977;23;20592;-87
2023/12/20 09:12:05;;;;;;;;;;;4.70;81.80;;;;;;5120172;23;20422;-85
2023/12/20 09:14:26;;;;;;;;;;;4.60;81.80;;;;;;5116390;23;19912;-84
2023/12/20 09:16:46;;;;;;;;;;;4.70;82.30;;;;;;5142670;23;20623;-86
2023/12/20 09:19:07;;;;;;;;;;;4.80;82.40;;;;;;5121821;23;20597;-87
2023/12/20 09:21:27;;;;;;;;;;;4.60;82.40;;;;;;5121965;23;19947;-86
2023/12/20 09:23:48;;;;;;;;;;;4.70;82.50;;;;;;5144238;23;20482;-86
2023/12/20 09:26:09;;;;;;;;;;;4.60;82.60;;;;;;5143413;23;20329;-83
2023/12/20 09:28:29;;;;;;;;;;;4.70;82.80;;;;;;5144365;23;19908;-84
2023/12/20 09:30:50;;;;;;;;;;;4.80;83.10;;;;;;5123428;23;20390;-86
2023/12/20 09:32:50;;;;;;;;;;;4.70;83.30;;;;;;5142805;23;19900;-86
2023/12/20 09:34:51;;;;;;;;;;;4.80;83.20;;;;;;5143891;23;19907;-85
2023/12/20 09:36:52;;;;;;;;;;;4.80;83.30;;;;;;5142257;23;20422;-86
2023/12/20 09:38:52;;;;;;;;;;;4.80;83.70;;;;;;5119763;23;20047;-85
2023/12/20 09:41:13;;;;;;;;;;;4.80;84.00;;;;;;5145989;23;19908;-85
2023/12/20 09:43:35;;;;;;;;;;;4.90;84.10;;;;;;5142640;23;19916;-87
2023/12/20 09:46:00;;;;;;;;;;;4.80;84.00;;;;;;5145910;23;20344;-84
2023/12/20 09:48:23;;;;;;;;;;;5.00;84.20;;;;;;5121424;23;19908;-85
2023/12/20 09:50:46;;;;;;;;;;;4.90;84.10;;;;;;5122288;23;20358;-86
2023/12/20 09:53:11;;;;;;;;;;;4.90;84.00;;;;;;5129740;23;20353;-86
2023/12/20 09:55:32;;;;;;;;;;;4.90;83.80;;;;;;5147462;23;20601;-83
2023/12/20 09:57:56;;;;;;;;;;;5.00;83.80;;;;;;5123397;23;20490;-86
2023/12/20 10:00:19;;;;;;;;;;;4.90;83.50;;;;;;5127135;23;20482;-85
2023/12/20 10:02:59;;;;;;;;;;;4.90;83.20;;;;;;5148178;23;20439;-86
2023/12/20 10:05:24;;;;;;;;;;;4.90;83.20;;;;;;5146534;23;20542;-86
2023/12/20 10:07:45;;;;;;;;;;;5.00;83.20;;;;;;5125098;23;20328;-85
2023/12/20 10:10:08;;;;;;;;;;;5.00;83.40;;;;;;5144562;23;19908;-87
2023/12/20 10:12:29;;;;;;;;;;;5.00;82.80;;;;;;5144147;23;19918;-85
2023/12/20 10:14:54;;;;;;;;;;;5.00;82.60;;;;;;5146966;23;20118;-86
2023/12/20 10:17:15;;;;;;;;;;;5.10;82.30;;;;;;5147404;23;20352;-84
2023/12/20 10:19:44;;;;;;;;;;;5.00;82.10;;;;;;5145178;23;20485;-85
2023/12/20 10:22:05;;;;;;;;;;;5.10;81.60;;;;;;5147088;23;19915;-86
2023/12/20 10:24:28;;;;;;;;;;;5.00;81.20;;;;;;5146880;23;20291;-86
2023/12/20 10:27:10;;;;;;;;;;;5.00;81.10;;;;;;5125753;23;19983;-86
2023/12/20 10:29:11;;;;;;;;;;;5.00;80.70;;;;;;5123392;23;19931;-84
2023/12/20 10:31:26;;;;;;;;;;;5.00;80.80;;;;;;5149310;23;19908;-86
2023/12/20 10:33:34;;;;;;;;;;;5.00;80.60;;;;;;5124108;23;19909;-87
2023/12/20 10:35:42;;;;;;;;;;;5.00;80.20;;;;;;5124702;23;19947;-86
2023/12/20 10:37:46;;;;;;;;;;;5.10;79.70;;;;;;5121602;23;19908;-86
2023/12/20 10:39:51;;;;;;;;;;;5.00;79.60;;;;;;5148368;23;19907;-86
2023/12/20 10:41:52;;;;;;;;;;;5.00;79.20;;;;;;5147934;23;19996;-86
2023/12/20 10:43:53;;;;;;;;;;;5.00;78.90;;;;;;5124634;23;19908;-87
2023/12/20 10:45:59;;;;;;;;;;;5.10;79.00;;;;;;5148552;23;19911;-84
2023/12/20 10:48:21;;;;;;;;;;;5.00;78.80;;;;;;5148395;23;20401;-85
2023/12/20 10:50:41;;;;;;;;;;;5.00;78.50;;;;;;5122380;23;19908;-86
2023/12/20 10:53:02;;;;;;;;;;;5.10;78.50;;;;;;5140540;23;20328;-85
2023/12/20 10:55:23;;;;;;;;;;;5.00;78.50;;;;;;5125802;23;19924;-85
2023/12/20 10:57:45;;;;;;;;;;;5.00;78.40;;;;;;5146359;23;19919;-85
2023/12/20 11:00:08;;;;;;;;;;;5.00;78.20;;;;;;5125622;23;20359;-85
2023/12/20 11:02:32;;;;;;;;;;;5.00;78.40;;;;;;5126421;23;19908;-85
2023/12/20 11:05:10;;;;;;;;;;;5.10;78.40;;;;;;5127597;23;19911;-85
2023/12/20 11:07:40;;;;;;;;;;;5.10;78.40;;;;;;5144934;23;19912;-85
2023/12/20 11:09:44;;;;;;;;;;;5.10;78.40;;;;;;5148059;23;19907;-86
2023/12/20 11:11:51;;;;;;;;;;;5.10;78.30;;;;;;5148520;23;19935;-85
2023/12/20 11:14:06;;;;;;;;;;;5.10;78.50;;;;;;5148298;23;19966;-86
2023/12/20 11:16:26;;;;;;;;;;;5.20;78.60;;;;;;5145778;23;19904;-85
2023/12/20 11:18:50;;;;;;;;;;;5.20;78.30;;;;;;5148082;23;20439;-86
2023/12/20 11:21:11;;;;;;;;;;;5.30;78.60;;;;;;5147770;23;20244;-85
2023/12/20 11:23:34;;;;;;;;;;;5.20;78.50;;;;;;5151236;23;20324;-84
2023/12/20 11:25:58;;;;;;;;;;;5.20;78.50;;;;;;5130846;23;19904;-86
2023/12/20 11:28:22;;;;;;;;;;;5.30;78.50;;;;;;5128482;23;20316;-85
2023/12/20 11:30:47;;;;;;;;;;;5.30;78.60;;;;;;5130595;23;19908;-86
2023/12/20 11:33:08;;;;;;;;;;;5.30;78.60;;;;;;5144321;23;19932;-87
2023/12/20 11:35:29;;;;;;;;;;;5.30;78.60;;;;;;5165992;23;19903;-85
2023/12/20 11:37:51;;;;;;;;;;;5.40;78.40;;;;;;5165416;23;19941;-88
2023/12/20 11:40:12;;;;;;;;;;;5.30;78.10;;;;;;5164674;23;19896;-88
2023/12/20 11:42:34;;;;;;;;;;;5.40;78.50;;;;;;5165193;23;20248;-88
2023/12/20 11:44:55;;;;;;;;;;;5.40;78.30;;;;;;5143130;23;19923;-87
2023/12/20 11:47:19;;;;;;;;;;;5.40;78.20;;;;;;5142562;23;19903;-85
2023/12/20 11:49:22;;;;;;;;;;;5.40;77.80;;;;;;5137274;23;19903;-88
2023/12/20 11:51:23;;;;;;;;;;;5.40;77.80;;;;;;5163287;23;19923;-85
2023/12/20 11:53:43;;;;;;;;;;;5.50;77.90;;;;;;5124990;23;19952;-84
2023/12/20 11:55:56;;;;;;;;;;;5.50;77.80;;;;;;5142059;23;19908;-85
2023/12/20 11:58:17;;;;;;;;;;;5.60;78.00;;;;;;5145571;23;19930;-87
2023/12/20 12:00:37;;;;;;;;;;;5.60;77.90;;;;;;5143610;23;19908;-85
2023/12/20 12:02:58;;;;;;;;;;;5.70;77.80;;;;;;5123588;23;20367;-84
2023/12/20 12:05:19;;;;;;;;;;;5.80;77.80;;;;;;5120689;23;19990;-86
2023/12/20 12:07:40;;;;;;;;;;;5.80;77.60;;;;;;5145983;23;19948;-87
2023/12/20 12:10:00;;;;;;;;;;;5.80;77.30;;;;;;5139249;23;20717;-85
2023/12/20 12:12:21;;;;;;;;;;;5.80;76.80;;;;;;5116829;23;20236;-88
2023/12/20 12:14:42;;;;;;;;;;;5.90;76.70;;;;;;5120626;23;19909;-85
2023/12/20 12:17:03;;;;;;;;;;;5.80;76.60;;;;;;5119208;23;20323;-85
2023/12/20 12:19:24;;;;;;;;;;;5.80;76.30;;;;;;5140797;23;20261;-86
2023/12/20 12:21:44;;;;;;;;;;;5.80;75.80;;;;;;5115056;23;20379;-85
2023/12/20 12:24:09;;;;;;;;;;;5.90;75.10;;;;;;5137330;23;20277;-87
2023/12/20 12:26:11;;;;;;;;;;;5.80;74.60;;;;;;5140070;23;20212;-86
2023/12/20 12:28:32;;;;;;;;;;;5.80;74.10;;;;;;5140058;23;20271;-85
2023/12/20 12:30:57;;;;;;;;;;;5.80;74.40;;;;;;5121246;23;20286;-87
2023/12/20 12:33:18;;;;;;;;;;;5.80;73.90;;;;;;5118648;23;20351;-85
2023/12/20 12:35:38;;;;;;;;;;;5.90;73.80;;;;;;5141915;23;20295;-86
2023/12/20 12:38:00;;;;;;;;;;;5.80;74.00;;;;;;5120828;23;19915;-85
2023/12/20 12:40:20;;;;;;;;;;;5.80;73.80;;;;;;5123414;23;19908;-86
2023/12/20 12:42:43;;;;;;;;;;;5.70;73.40;;;;;;5122744;23;20344;-86
2023/12/20 12:45:04;;;;;;;;;;;5.70;73.30;;;;;;5121589;23;20376;-85
2023/12/20 12:47:24;;;;;;;;;;;5.70;73.50;;;;;;5143947;23;20145;-85
2023/12/20 12:49:28;;;;;;;;;;;5.70;73.20;;;;;;5092367;23;19956;-86
2023/12/20 12:51:31;;;;;;;;;;;5.70;72.50;;;;;;5139178;23;19908;-86
2023/12/20 12:53:47;;;;;;;;;;;;;;;;;;;;;
2023/12/20 12:55:52;;;;;;;;;;;5.70;72.50;;;;;;5140395;23;19908;-86
2023/12/20 13:00:24;;;;;;;;;;;5.70;72.00;;;;;;5170605;22;19919;-84
2023/12/20 13:02:32;;;;;;;;;;;5.80;71.90;;;;;;5199688;22;19973;-86
2023/12/20 13:04:38;;;;;;;;;;;5.60;71.60;;;;;;5191628;22;19980;-87
2023/12/20 13:06:59;;;;;;;;;;;5.70;71.70;;;;;;5196119;22;20320;-87
2023/12/20 13:10:01;;;;;;;;;;;5.70;72.10;;;;;;5190491;22;20375;-85
2023/12/20 13:12:29;;;;;;;;;;;5.70;72.50;;;;;;5085770;23;20396;-84
2023/12/20 13:14:53;;;;;;;;;;;5.70;72.90;;;;;;5085277;23;20799;-85
2023/12/20 13:17:16;;;;;;;;;;;5.70;72.80;;;;;;5119190;22;19930;-86
2023/12/20 13:19:40;;;;;;;;;;;5.70;73.10;;;;;;5184648;22;20275;-87
2023/12/20 13:25:11;;;;;;;;;;;5.70;73.50;;;;;;5164086;23;20684;-87
2023/12/20 13:27:43;;;;;;;;;;;5.60;73.80;;;;;;5141916;23;20197;-88
2023/12/20 13:30:07;;;;;;;;;;;5.70;73.70;;;;;;5161239;23;20497;-85
2023/12/20 13:32:31;;;;;;;;;;;5.60;73.70;;;;;;5139797;23;19951;-86
2023/12/20 13:34:34;;;;;;;;;;;5.60;73.50;;;;;;5162529;23;19904;-86
2023/12/20 13:36:37;;;;;;;;;;;5.60;73.30;;;;;;5135705;23;19908;-87
2023/12/20 13:38:38;;;;;;;;;;;5.70;73.50;;;;;;5132563;23;19912;-85