Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:42;;;;;;;5.93;1.40;;;16.60;98.60;;;;;;5109432;27;37744;-60
2022/09/01 00:04:12;;;;;;;3.25;1.05;;;16.60;98.60;;;;;;5109717;27;37387;-60
2022/09/01 00:06:41;;;;;;;3.55;1.00;;;16.60;98.40;;;;;;5110254;27;38226;-61
2022/09/01 00:09:15;;;;;;;3.28;1.08;;;16.60;98.00;;;;;;5109665;27;37148;-60
2022/09/01 00:11:45;;;;;;;5.05;1.15;;;16.70;97.70;;;;;;5108317;27;37881;-61
2022/09/01 00:14:14;;;;;;;3.03;1.23;;;16.70;97.60;;;;;;5105414;27;38086;-60
2022/09/01 00:16:41;;;;;;;3.17;1.10;;;16.70;97.50;;;;;;5110094;27;38858;-60
2022/09/01 00:19:08;;;;;;;2.58;1.13;;;16.70;97.30;;;;;;5110012;27;37316;-61
2022/09/01 00:21:39;;;;;;;2.65;0.98;;;16.70;97.10;;;;;;5109884;27;36613;-60
2022/09/01 00:24:08;;;;;;;3.97;1.00;;;16.80;96.90;;;;;;5110766;27;37633;-61
2022/09/01 00:26:36;;;;;;;1.83;1.00;;;16.80;96.70;;;;;;5108139;27;38836;-61
2022/09/01 00:29:04;;;;;;;4.25;1.00;;;16.80;96.60;;;;;;5109049;27;36348;-60
2022/09/01 00:31:32;;;;;;;1.98;0.80;;;16.80;96.60;;;;;;5109408;27;36039;-61
2022/09/01 00:34:00;;;;;;;5.32;1.05;;;16.80;96.70;;;;;;5109006;27;38231;-61
2022/09/01 00:36:27;;;;;;;1.67;0.60;;;16.80;96.40;;;;;;5109028;27;38831;-61
2022/09/01 00:38:54;;;;;;;3.20;1.00;;;16.80;96.20;;;;;;5108577;27;37213;-61
2022/09/01 00:41:25;;;;;;;3.20;0.90;;;16.80;96.10;;;;;;5110115;27;37624;-60
2022/09/01 00:43:55;;;;;;;2.00;0.80;;;16.80;95.90;;;;;;5108322;27;38681;-61
2022/09/01 00:46:24;;;;;;;1.88;0.70;;;16.80;95.80;;;;;;5109111;27;37915;-60
2022/09/01 00:48:55;;;;;;;2.70;0.90;;;16.80;95.70;;;;;;5110513;27;37283;-61
2022/09/01 00:51:23;;;;;;;1.88;0.80;;;16.80;95.60;;;;;;5108897;27;36070;-60
2022/09/01 00:53:51;;;;;;;2.05;0.70;;;16.90;95.60;;;;;;5109536;27;39335;-61
2022/09/01 00:56:19;;;;;;;6.43;1.20;;;16.80;95.50;;;;;;5110236;27;39017;-61
2022/09/01 00:58:50;;;;;;;1.33;0.70;;;16.80;95.40;;;;;;5107672;27;20131;-60
2022/09/01 01:01:17;;;;;;;2.22;0.80;;;16.80;95.30;;;;;;5109417;27;35304;-60
2022/09/01 01:03:45;;;;;;;2.13;1.13;;;16.80;95.30;;;;;;5109464;27;38469;-61
2022/09/01 01:06:15;;;;;;;0.85;0.50;;;16.80;95.30;;;;;;5108738;27;38445;-60
2022/09/01 01:08:50;;;;;;;1.80;0.70;;;16.80;95.30;;;;;;5108831;27;36280;-60
2022/09/01 01:11:19;;;;;;;1.85;0.88;;;16.80;95.30;;;;;;5106300;27;36520;-60
2022/09/01 01:13:53;;;;;;;1.40;0.82;;;16.80;95.30;;;;;;5107876;27;37348;-60
2022/09/01 01:16:23;;;;;;;2.28;0.85;;;16.80;95.30;;;;;;5108516;27;37616;-61
2022/09/01 01:18:51;;;;;;;2.85;0.63;;;16.80;95.20;;;;;;5107808;27;37829;-60
2022/09/01 01:24:23;;;;;;;1.10;0.50;;;16.80;95.20;;;;;;5109223;27;38596;-60
2022/09/01 01:26:51;;;;;;;1.52;0.60;;;16.90;95.20;;;;;;5108701;27;36926;-60
2022/09/01 01:29:20;;;;;;;1.38;0.60;;;16.90;95.10;;;;;;5108935;27;35686;-61
2022/09/01 01:31:52;;;;;;;3.22;0.80;;;16.80;95.00;;;;;;5108369;27;35347;-61
2022/09/01 01:34:21;;;;;;;3.35;0.57;;;16.80;95.00;;;;;;5107693;27;37829;-60
2022/09/01 01:36:49;;;;;;;3.00;0.90;;;16.80;94.90;;;;;;5109276;27;37887;-60
2022/09/01 01:39:20;;;;;;;2.63;0.88;;;16.90;94.90;;;;;;5109181;27;37425;-60
2022/09/01 01:41:49;;;;;;;3.05;0.80;;;16.80;94.90;;;;;;5108404;27;36702;-61
2022/09/01 01:44:18;;;;;;;2.05;0.80;;;16.80;94.80;;;;;;5108262;27;38337;-60
2022/09/01 01:46:50;;;;;;;2.35;0.90;;;16.90;94.80;;;;;;5107321;27;38542;-60
2022/09/01 01:49:20;;;;;;;1.08;0.60;;;16.90;94.70;;;;;;5108517;27;37767;-61
2022/09/01 01:51:49;;;;;;;2.25;0.75;;;16.90;94.70;;;;;;5108145;27;35537;-61
2022/09/01 01:54:18;;;;;;;5.50;1.00;;;16.90;94.80;;;;;;5108416;27;38047;-60
2022/09/01 01:56:46;;;;;;;2.45;0.80;;;16.90;94.90;;;;;;5106512;27;38662;-60
2022/09/01 01:59:15;;;;;;;2.65;0.70;;;16.90;94.80;;;;;;5108379;27;37507;-61
2022/09/01 02:01:49;;;;;;;1.90;0.77;;;16.90;94.90;;;;;;5106057;27;37813;-60
2022/09/01 02:04:18;;;;;;;3.33;0.80;;;16.90;94.90;;;;;;5107402;27;37956;-60
2022/09/01 02:06:46;;;;;;;3.55;1.23;;;16.90;94.80;;;;;;5107529;27;37771;-60
2022/09/01 02:09:15;;;;;;;4.53;0.90;;;16.90;94.80;;;;;;5108000;27;38460;-61
2022/09/01 02:11:43;;;;;;;2.80;1.00;;;16.90;95.10;;;;;;5107835;27;36461;-60
2022/09/01 02:14:12;;;;;;;4.05;0.98;;;16.90;94.90;;;;;;5108318;27;37852;-60
2022/09/01 02:16:41;;;;;;;2.78;1.13;;;16.90;94.90;;;;;;5106281;27;38959;-60
2022/09/01 02:19:11;;;;;;;1.45;0.80;;;16.90;94.80;;;;;;5107963;27;37126;-60
2022/09/01 02:21:43;;;;;;;3.70;1.00;;;16.90;94.80;;;;;;5107823;27;35251;-61
2022/09/01 02:24:11;;;;;;;1.85;0.80;;;16.90;94.70;;;;;;5106804;27;37676;-60
2022/09/01 02:26:41;;;;;;;2.78;1.38;;;16.90;94.80;;;;;;5107429;27;38144;-60
2022/09/01 02:29:16;;;;;;;2.40;0.98;;;16.90;94.80;;;;;;5108776;27;38185;-60
2022/09/01 02:31:46;;;;;;;2.90;0.85;;;16.90;94.80;;;;;;5108214;27;37262;-61
2022/09/01 02:34:14;;;;;;;4.45;1.17;;;16.90;94.80;;;;;;5108214;27;38628;-60
2022/09/01 02:36:46;;;;;;;2.53;0.80;;;16.90;94.90;;;;;;5108333;27;36526;-60
2022/09/01 02:39:14;;;;;;;3.35;1.00;;;16.90;94.90;;;;;;5108178;27;37953;-60
2022/09/01 02:41:42;;;;;;;5.93;0.93;;;16.90;95.00;;;;;;5107385;27;36713;-60
2022/09/01 02:44:11;;;;;;;2.85;1.10;;;16.90;94.90;;;;;;5108187;27;36909;-60
2022/09/01 02:46:41;;;;;;;3.80;0.82;;;16.90;94.90;;;;;;5107414;27;37614;-60
2022/09/01 02:49:14;;;;;;;2.53;1.00;;;16.90;94.90;;;;;;5109008;27;37844;-60
2022/09/01 02:51:42;;;;;;;2.65;1.20;;;16.90;94.90;;;;;;5107995;27;36435;-60
2022/09/01 02:54:13;;;;;;;3.13;1.30;;;16.90;95.00;;;;;;5108302;27;37321;-60
2022/09/01 02:56:41;;;;;;;2.13;1.08;;;16.80;95.00;;;;;;5106330;27;36583;-60
2022/09/01 02:59:11;;;;;;;3.78;1.20;;;16.80;95.00;;;;;;5106689;27;37102;-60
2022/09/01 03:01:39;;;;;;;2.90;1.15;;;16.80;95.10;;;;;;5108073;27;36727;-60
2022/09/01 03:04:08;;;;;;;4.68;1.25;;;16.70;95.20;;;;;;5108671;27;39135;-60
2022/09/01 03:06:38;;;;;;;2.50;1.23;;;16.70;95.30;;;;;;5108839;27;36544;-60
2022/09/01 03:09:08;;;;;;;4.25;1.48;;;16.70;95.40;;;;;;5108909;27;37014;-60
2022/09/01 03:11:38;;;;;;;3.83;1.20;;;16.60;95.50;;;;;;5108799;27;36984;-60
2022/09/01 03:14:07;;;;;;;2.08;1.17;;;16.60;95.60;;;;;;5108491;27;39767;-60
2022/09/01 03:16:36;;;;;;;3.28;1.60;;;16.60;95.70;;;;;;5110810;27;38635;-61
2022/09/01 03:19:06;;;;;;;3.50;0.98;;;16.60;95.80;;;;;;5112855;27;38507;-60
2022/09/01 03:21:33;;;;;;;3.33;1.30;;;16.50;95.70;;;;;;5111084;27;37035;-60
2022/09/01 03:24:04;;;;;;;2.47;1.20;;;16.50;95.80;;;;;;5111224;27;37238;-60
2022/09/01 03:26:31;;;;;;;2.25;1.13;;;16.50;95.80;;;;;;5112595;27;41137;-60
2022/09/01 03:28:59;;;;;;;2.47;1.17;;;16.50;95.80;;;;;;5111589;27;38468;-60
2022/09/01 03:31:27;;;;;;;2.67;1.25;;;16.50;95.80;;;;;;5112766;27;36122;-60
2022/09/01 03:33:55;;;;;;;2.63;1.10;;;16.50;95.80;;;;;;5111060;27;38228;-60
2022/09/01 03:36:23;;;;;;;2.38;1.02;;;16.40;95.90;;;;;;5110969;27;36536;-60
2022/09/01 03:38:52;;;;;;;4.45;1.27;;;16.40;96.00;;;;;;5111546;27;37827;-60
2022/09/01 03:41:23;;;;;;;3.03;1.15;;;16.50;96.10;;;;;;5111252;27;36243;-60
2022/09/01 03:43:53;;;;;;;2.95;1.15;;;16.40;96.10;;;;;;5110080;27;37828;-60
2022/09/01 03:46:23;;;;;;;3.33;1.23;;;16.40;96.10;;;;;;5109177;27;37729;-60
2022/09/01 03:48:53;;;;;;;3.80;1.23;;;16.40;96.10;;;;;;5111477;27;38072;-60
2022/09/01 03:51:22;;;;;;;3.03;1.30;;;16.40;96.20;;;;;;5110709;27;36477;-60
2022/09/01 03:53:53;;;;;;;3.55;1.50;;;16.40;96.20;;;;;;5111079;27;38735;-60
2022/09/01 03:56:24;;;;;;;4.35;1.27;;;16.40;96.20;;;;;;5112055;27;36445;-60
2022/09/01 03:58:52;;;;;;;3.17;1.15;;;16.40;96.30;;;;;;5109431;27;36373;-60
2022/09/01 04:01:20;;;;;;;4.35;1.27;;;16.40;96.30;;;;;;5111236;27;36847;-59
2022/09/01 04:03:51;;;;;;;2.58;0.90;;;16.40;96.30;;;;;;5110901;27;38749;-60
2022/09/01 04:06:19;;;;;;;2.85;1.25;;;16.40;96.30;;;;;;5110475;27;38471;-60
2022/09/01 04:08:46;;;;;;;2.17;1.10;;;16.40;96.30;;;;;;5111432;27;37377;-60
2022/09/01 04:11:17;;;;;;;4.20;1.52;;;16.40;96.30;;;;;;5110010;27;39640;-60
2022/09/01 04:13:47;;;;;;;1.35;0.85;;;16.40;96.30;;;;;;5109856;27;38384;-60
2022/09/01 04:19:04;;;;;;;4.43;1.27;;;16.40;96.40;;;;;;5109918;27;37086;-60
2022/09/01 04:21:32;;;;;;;2.53;0.93;;;16.40;96.40;;;;;;5110032;27;37289;-61
2022/09/01 04:24:04;;;;;;;2.03;1.10;;;16.40;96.40;;;;;;5108462;27;38020;-60
2022/09/01 04:26:32;;;;;;;3.42;1.10;;;16.40;96.50;;;;;;5109945;27;38947;-60
2022/09/01 04:29:01;;;;;;;2.42;0.98;;;16.40;96.40;;;;;;5110148;27;37552;-60
2022/09/01 04:31:29;;;;;;;3.05;1.27;;;16.40;96.50;;;;;;5110299;27;37456;-60
2022/09/01 04:33:57;;;;;;;3.03;1.13;;;16.40;96.50;;;;;;5109457;27;38037;-61
2022/09/01 04:36:26;;;;;;;3.75;1.20;;;16.40;96.50;;;;;;5109313;27;38493;-60
2022/09/01 04:38:56;;;;;;;2.53;1.13;;;16.30;96.50;;;;;;5110291;27;38114;-61
2022/09/01 04:41:25;;;;;;;4.32;1.10;;;16.30;96.60;;;;;;5109171;27;35383;-61
2022/09/01 04:43:55;;;;;;;5.72;1.10;;;16.30;96.60;;;;;;5110037;27;38059;-60
2022/09/01 04:46:27;;;;;;;2.03;0.90;;;16.30;96.60;;;;;;5110844;27;38683;-59
2022/09/01 04:48:56;;;;;;;2.60;1.15;;;16.30;96.70;;;;;;5110274;27;37015;-61
2022/09/01 04:51:26;;;;;;;3.38;1.27;;;16.30;96.70;;;;;;5109889;27;35351;-61
2022/09/01 04:53:54;;;;;;;4.75;1.20;;;16.20;96.70;;;;;;5109753;27;37714;-61
2022/09/01 04:56:22;;;;;;;1.60;0.90;;;16.20;96.80;;;;;;5109768;27;38003;-60
2022/09/01 04:58:50;;;;;;;3.85;1.10;;;16.20;96.80;;;;;;5109878;27;38961;-59
2022/09/01 05:01:20;;;;;;;3.33;1.23;;;16.20;96.90;;;;;;5108849;27;36619;-59
2022/09/01 05:03:55;;;;;;;2.67;1.17;;;16.20;97.00;;;;;;5109888;27;36648;-60
2022/09/01 05:06:23;;;;;;;2.53;1.27;;;16.20;97.00;;;;;;5110153;27;38728;-59
2022/09/01 05:08:51;;;;;;;6.80;1.10;;;16.20;97.10;;;;;;5109386;27;37771;-59
2022/09/01 05:11:19;;;;;;;2.22;0.95;;;16.20;97.20;;;;;;5108283;27;37148;-59
2022/09/01 05:13:48;;;;;;;3.33;1.23;;;16.20;97.30;;;;;;5106623;27;38641;-59
2022/09/01 05:16:18;;;;;;;3.67;1.33;;;16.20;97.30;;;;;;5108537;27;39260;-59
2022/09/01 05:18:48;;;;;;;1.95;1.02;;;16.20;97.30;;;;;;5107617;27;39176;-59
2022/09/01 05:21:17;;;;;;;3.00;1.27;;;16.20;97.40;;;;;;5108618;27;37256;-59
2022/09/01 05:23:46;;;;;;;3.15;1.30;;;16.20;97.50;;;;;;5108366;27;39512;-59
2022/09/01 05:26:15;;;;;;;3.45;1.25;;;16.20;97.50;;;;;;5109297;27;37796;-59
2022/09/01 05:28:43;;;;;;;4.18;1.25;;;16.20;97.60;;;;;;5104870;27;37150;-59
2022/09/01 05:31:11;;;;;;;5.05;1.20;;;16.20;97.60;;;;;;5106661;27;39298;-61
2022/09/01 05:33:44;;;;;;;3.28;1.50;;;16.20;97.60;;;;;;5108370;27;37330;-60
2022/09/01 05:36:14;;;;;;;3.28;1.30;;;16.20;97.70;;;;;;5108910;27;38006;-59
2022/09/01 05:38:41;;;;;;;5.18;1.35;;;16.20;97.70;;;;;;5107696;27;38412;-59
2022/09/01 05:41:13;;;;;;;4.20;1.33;;;16.20;97.80;;;;;;5108944;27;36895;-59
2022/09/01 05:43:45;;;;;;;7.85;1.30;;;16.30;97.80;;;;;;5108419;27;37678;-59
2022/09/01 05:46:15;;;;;;;3.15;1.42;;;16.40;97.80;;;;;;5108316;27;37833;-59
2022/09/01 05:48:43;;;;;;;4.57;1.50;;;16.50;97.80;;;;;;5106619;27;36229;-61
2022/09/01 05:51:15;;;;;;;3.30;1.50;;;16.50;97.90;;;;;;5107204;27;36524;-59
2022/09/01 05:53:42;;;;;;;3.88;1.33;;;16.50;97.90;;;;;;5107036;27;39502;-61
2022/09/01 05:56:13;;;;;;;3.42;1.42;;;16.60;98.00;;;;;;5104119;27;38528;-61
2022/09/01 05:58:43;;;;;;;4.63;1.30;;;16.60;98.00;;;;;;5109434;27;38354;-60
2022/09/01 06:01:15;;;;;;;7.53;1.60;;;16.70;98.00;;;;;;5108459;27;36516;-60
2022/09/01 06:03:43;;;;;;;9.07;1.80;;;16.90;98.20;;;;;;5109300;27;37482;-59
2022/09/01 06:06:12;;;;;;;6.85;1.95;;;16.90;98.20;;;;;;5109313;27;37635;-60
2022/09/01 06:08:41;;;;;;;5.53;1.95;;;17.00;98.10;;;;;;5108842;27;37659;-59
2022/09/01 06:11:12;;;;;;;4.70;1.67;;;17.10;98.10;;;;;;5109417;27;36544;-60
2022/09/01 06:13:41;;;;;;;5.47;1.40;;;17.20;98.10;;;;;;5109172;27;36309;-60
2022/09/01 06:16:08;;;;;;;3.08;1.70;;;17.30;97.80;;;;;;5109121;27;36458;-60
2022/09/01 06:18:36;;;;;;;4.68;1.90;;;17.30;97.60;;;;;;5104780;27;38759;-60
2022/09/01 06:21:07;;;;;;;8.48;1.83;;;17.40;97.60;;;;;;5110396;27;36924;-60
2022/09/01 06:23:35;;;;;;;5.65;1.63;;;17.40;97.30;;;;;;5105808;27;36579;-60
2022/09/01 06:26:04;;;;;;;3.15;1.30;;;17.40;97.10;;;;;;5109763;27;38450;-60
2022/09/01 06:28:31;;;;;;;3.67;1.38;;;17.50;97.20;;;;;;5104746;27;37127;-60
2022/09/01 06:30:58;;;;;;;2.50;1.15;;;17.60;97.40;;;;;;5107766;27;37288;-60
2022/09/01 06:33:26;;;;;;;3.17;1.30;;;17.60;97.00;;;;;;5107055;27;37611;-60
2022/09/01 06:35:54;;;;;;;3.97;1.60;;;17.60;96.70;;;;;;5108072;27;38139;-60
2022/09/01 06:38:23;;;;;;;6.72;1.33;;;17.60;96.60;;;;;;5107711;27;37820;-60
2022/09/01 06:40:59;;;;;;;4.38;1.40;;;17.60;96.70;;;;;;5107288;27;37551;-61
2022/09/01 06:43:29;;;;;;;5.85;1.30;;;17.60;96.60;;;;;;5107270;27;36869;-60
2022/09/01 06:45:57;;;;;;;9.10;1.70;;;17.70;96.90;;;;;;5106549;27;38156;-59
2022/09/01 06:48:24;;;;;;;6.97;1.65;;;17.70;97.00;;;;;;5107063;27;37029;-60
2022/09/01 06:50:52;;;;;;;3.00;1.40;;;17.70;97.10;;;;;;5110359;27;36708;-61
2022/09/01 06:53:20;;;;;;;5.90;1.40;;;17.70;97.00;;;;;;5110164;27;37909;-61
2022/09/01 06:55:49;;;;;;;3.78;1.40;;;17.70;97.00;;;;;;5110179;27;37525;-61
2022/09/01 06:58:17;;;;;;;2.80;1.20;;;17.60;97.00;;;;;;5110052;27;37724;-60
2022/09/01 07:00:45;;;;;;;4.85;1.20;;;17.60;97.10;;;;;;5110425;27;36527;-60
2022/09/01 07:03:14;;;;;;;3.47;1.45;;;17.70;97.30;;;;;;5109106;27;37552;-60
2022/09/01 07:05:43;;;;;;;3.25;1.42;;;17.70;97.10;;;;;;5110675;27;36837;-60
2022/09/01 07:08:16;;;;;;;5.18;1.45;;;17.70;97.00;;;;;;5111815;27;37345;-59
2022/09/01 07:10:48;;;;;;;3.25;1.25;;;17.80;97.00;;;;;;5110650;27;36301;-60
2022/09/01 07:13:23;;;;;;;3.03;0.90;;;17.70;96.70;;;;;;5111622;27;37639;-60
2022/09/01 07:15:51;;;;;;;3.28;1.20;;;17.70;96.90;;;;;;5110243;27;37515;-60
2022/09/01 07:18:21;;;;;;;5.72;1.20;;;17.70;96.50;;;;;;5111196;27;37896;-60
2022/09/01 07:20:50;;;;;;;4.10;1.27;;;17.60;96.50;;;;;;5111945;27;37211;-60
2022/09/01 07:23:18;;;;;;;3.47;1.25;;;17.60;96.70;;;;;;5111233;27;38872;-59
2022/09/01 07:25:48;;;;;;;3.80;1.38;;;17.60;97.00;;;;;;5109735;27;37972;-60
2022/09/01 07:28:18;;;;;;;3.38;1.42;;;17.60;97.00;;;;;;5110092;27;37383;-61
2022/09/01 07:30:48;;;;;;;4.78;1.35;;;17.60;97.10;;;;;;5109177;27;36455;-61
2022/09/01 07:33:22;;;;;;;3.47;1.65;;;17.60;97.20;;;;;;5111638;27;36421;-61
2022/09/01 07:35:52;;;;;;;3.65;1.77;;;17.70;97.30;;;;;;5110914;27;36508;-60
2022/09/01 07:38:19;;;;;;;3.65;1.10;;;17.70;97.20;;;;;;5111245;27;38630;-60
2022/09/01 07:40:47;;;;;;;5.03;1.20;;;17.70;97.30;;;;;;5111867;27;36351;-61
2022/09/01 07:43:21;;;;;;;9.00;2.00;;;17.70;97.50;;;;;;5108856;27;38513;-60
2022/09/01 07:45:49;;;;;;;4.47;1.45;;;17.80;97.70;;;;;;5108736;27;38234;-60
2022/09/01 07:48:19;;;;;;;4.93;1.60;;;17.90;97.70;;;;;;5110382;27;37483;-60
2022/09/01 07:50:48;;;;;;;3.72;1.15;;;17.90;97.40;;;;;;5110006;27;38160;-60
2022/09/01 07:53:17;;;;;;;7.28;1.83;;;17.90;97.30;;;;;;5110267;27;36232;-60
2022/09/01 07:55:45;;;;;;;2.67;0.95;;;18.00;97.30;;;;;;5108429;27;36562;-60
2022/09/01 07:58:13;;;;;;;4.57;1.30;;;18.10;97.20;;;;;;5105199;27;37280;-59
2022/09/01 08:00:46;;;;;;;2.60;1.25;;;18.10;97.30;;;;;;5106548;27;36798;-59
2022/09/01 08:03:13;;;;;;;6.30;1.33;;;18.20;97.30;;;;;;5105785;27;39137;-59
2022/09/01 08:05:42;;;;;;;3.50;1.02;;;18.20;97.20;;;;;;5107605;27;36701;-61
2022/09/01 08:08:09;;;;;;;3.70;1.25;;;18.30;97.00;;;;;;5108323;27;37076;-60
2022/09/01 08:10:39;;;;;;;3.40;0.90;;;18.40;97.20;;;;;;5108588;27;36615;-60
2022/09/01 08:13:09;;;;;;;3.83;1.27;;;18.40;96.60;;;;;;5107559;27;37404;-60
2022/09/01 08:15:38;;;;;;;6.95;1.60;;;18.40;96.40;;;;;;5108466;27;38358;-60
2022/09/01 08:18:08;;;;;;;5.43;1.23;;;18.40;96.40;;;;;;5107225;27;38319;-60
2022/09/01 08:20:38;;;;;;;4.15;1.35;;;18.50;96.50;;;;;;5107477;27;36406;-60
2022/09/01 08:23:06;;;;;;;2.95;1.30;;;18.50;96.50;;;;;;5106532;27;37157;-60
2022/09/01 08:25:37;;;;;;;2.90;1.05;;;18.70;96.80;;;;;;5106841;27;38756;-59
2022/09/01 08:28:05;;;;;;;2.55;1.08;;;19.00;96.50;;;;;;5105026;27;37232;-61
2022/09/01 08:30:32;;;;;;;4.68;1.25;;;19.10;96.20;;;;;;5106502;27;36625;-60
2022/09/01 08:33:00;;;;;;;3.15;1.20;;;19.20;96.10;;;;;;5108457;27;38208;-60
2022/09/01 08:35:29;;;;;;;3.75;1.02;;;19.30;95.60;;;;;;5107593;27;37992;-60
2022/09/01 08:37:57;;;;;;;3.13;1.00;;;19.50;95.20;;;;;;5107847;27;37432;-60
2022/09/01 08:40:25;;;;;;;3.25;1.02;;;19.60;95.40;;;;;;5107589;27;36616;-60
2022/09/01 08:43:01;;;;;;;5.50;1.30;;;19.70;95.40;;;;;;5107277;27;37620;-60
2022/09/01 08:45:32;;;;;;;5.50;1.20;;;19.80;95.30;;;;;;5108834;27;38818;-60
2022/09/01 08:48:06;;;;;;;3.65;1.00;;;19.80;95.10;;;;;;5108941;27;39779;-60
2022/09/01 08:50:38;;;;;;;5.15;1.52;;;19.90;95.00;;;;;;5109196;27;38438;-61
2022/09/01 08:53:21;;;;;;;3.63;1.10;;;20.00;95.10;;;;;;5109268;27;37578;-60
2022/09/01 08:55:55;;;;;;;5.10;0.95;;;20.10;94.70;;;;;;5108546;27;37107;-60
2022/09/01 08:58:22;;;;;;;4.20;1.30;;;20.10;93.90;;;;;;5108435;27;37094;-60
2022/09/01 09:00:59;;;;;;;2.13;0.80;;;20.20;93.70;;;;;;5108631;27;36799;-60
2022/09/01 09:03:37;;;;;;;4.28;0.85;;;20.30;92.90;;;;;;5106096;27;36964;-61
2022/09/01 09:06:17;;;;;;;3.92;0.90;;;20.40;92.90;;;;;;5107254;27;36810;-61
2022/09/01 09:08:57;;;;;;;2.47;1.00;;;20.50;92.20;;;;;;5108373;27;39917;-60
2022/09/01 09:11:57;;;;;;;5.70;1.08;;;20.60;91.50;;;;;;5108775;27;37674;-60
2022/09/01 09:15:02;;;;;;;3.65;1.08;;;20.70;91.20;;;;;;5095728;27;38613;-60
2022/09/01 09:17:34;;;;;;;2.13;0.85;;;20.70;91.60;;;;;;5048334;28;37434;-61
2022/09/01 09:20:02;;;;;;;3.80;0.90;;;20.80;91.00;;;;;;5098310;27;37311;-61
2022/09/01 09:22:31;;;;;;;7.85;1.20;;;20.90;90.60;;;;;;5107227;27;35359;-61
2022/09/01 09:25:04;;;;;;;2.63;0.88;;;20.90;90.40;;;;;;5107606;27;37551;-61
2022/09/01 09:27:34;;;;;;;3.60;0.88;;;21.00;90.30;;;;;;5106672;27;38206;-61
2022/09/01 09:30:06;;;;;;;2.67;0.90;;;21.10;90.00;;;;;;5107631;27;37138;-61
2022/09/01 09:32:48;;;;;;;4.00;0.80;;;21.20;89.30;;;;;;5106798;27;36442;-61
2022/09/01 09:35:25;;;;;;;2.83;0.70;;;21.20;87.90;;;;;;5106503;27;39359;-60
2022/09/01 09:37:54;;;;;;;2.42;0.68;;;21.30;87.80;;;;;;5107685;27;38463;-60
2022/09/01 09:40:24;;;;;;;3.58;0.98;;;21.40;87.60;;;;;;5106602;27;37097;-61
2022/09/01 09:43:06;;;;;;;2.58;0.80;;;21.50;87.30;;;;;;5104918;27;36506;-61
2022/09/01 09:45:36;;;;;;;2.87;0.77;;;21.60;86.90;;;;;;5104812;27;38435;-60
2022/09/01 09:48:07;;;;;;;5.47;0.93;;;21.60;86.70;;;;;;5104953;27;36412;-60
2022/09/01 09:50:38;;;;;;;9.55;1.35;;;21.70;86.30;;;;;;5105813;27;37610;-61
2022/09/01 09:53:16;;;;;;;3.72;0.80;;;21.90;87.20;;;;;;5102735;27;36684;-61
2022/09/01 09:56:02;;;;;;;2.92;0.80;;;22.00;87.40;;;;;;5105352;27;37443;-61
2022/09/01 09:58:36;;;;;;;2.42;0.77;;;22.10;85.70;;;;;;5105343;27;37874;-61
2022/09/01 10:01:08;;;;;;;;;;;22.20;84.80;;;;;;5102807;27;37280;-61
2022/09/01 10:03:41;;;;;;;4.05;0.88;;;22.20;81.60;;;;;;5104008;27;36570;-61
2022/09/01 10:06:12;;;;;;;6.00;1.17;;;22.30;83.60;;;;;;5104865;27;38057;-61
2022/09/01 10:08:49;;;;;;;2.92;0.80;;;22.30;82.10;;;;;;5105014;27;37245;-61
2022/09/01 10:11:29;;;;;;;4.05;0.80;;;22.40;81.20;;;;;;5105341;27;37438;-61
2022/09/01 10:13:56;;;;;;;3.25;0.68;;;22.40;80.80;;;;;;5105752;27;36687;-60
2022/09/01 10:16:28;;;;;;;3.53;0.85;;;22.50;79.80;;;;;;5106066;27;38167;-60
2022/09/01 10:18:59;;;;;;;19.10;1.27;;;22.60;78.70;;;;;;5104285;27;36525;-61
2022/09/01 10:21:33;;;;;;;1.45;0.60;;;22.70;77.60;;;;;;5104925;27;39047;-61
2022/09/01 10:24:09;;;;;;;2.88;0.75;;;22.80;73.20;;;;;;5105863;27;37153;-60
2022/09/01 10:26:39;;;;;;;2.58;0.70;;;22.90;73.80;;;;;;5108828;27;39746;-61
2022/09/01 10:29:10;;;;;;;2.70;0.90;;;23.00;73.80;;;;;;5108112;27;37833;-60
2022/09/01 10:31:37;;;;;;;2.65;0.85;;;23.00;73.10;;;;;;5107026;27;36239;-61
2022/09/01 10:34:06;;;;;;;1.85;0.45;;;23.10;72.20;;;;;;5106246;27;36638;-61
2022/09/01 10:36:35;;;;;;;1.80;0.70;;;23.10;68.10;;;;;;5102772;27;36385;-61
2022/09/01 10:39:04;;;;;;;2.13;0.68;;;23.10;67.00;;;;;;5102219;27;36584;-62
2022/09/01 10:41:55;;;;;;;2.65;0.85;;;23.10;65.80;;;;;;5104923;27;38435;-61
2022/09/01 10:44:29;;;;;;;1.27;0.40;;;23.20;63.90;;;;;;5100851;27;36810;-60
2022/09/01 10:46:57;;;;;;;3.28;0.60;;;23.20;64.10;;;;;;5104137;27;37456;-61
2022/09/01 10:49:58;;;;;;;2.80;0.65;;;23.10;63.80;;;;;;5103797;27;37660;-61
2022/09/01 10:53:00;;;;;;;3.17;0.60;;;23.00;63.00;;;;;;5102158;27;37628;-60
2022/09/01 10:55:46;;;;;;;1.83;0.70;;;22.90;63.70;;;;;;5102620;27;36845;-60
2022/09/01 10:58:35;;;;;;;4.00;1.05;;;23.00;64.30;;;;;;5102171;27;38454;-60
2022/09/01 11:01:03;;;;;;;2.95;0.82;;;23.10;63.40;;;;;;5093075;27;37370;-61
2022/09/01 11:03:59;;;;;;;1.25;0.50;;;23.10;62.60;;;;;;5098371;27;38643;-61
2022/09/01 11:06:56;;;;;;;1.20;0.50;;;23.00;62.40;;;;;;5097597;27;36546;-60
2022/09/01 11:09:26;;;;;;;1.55;0.50;;;22.80;60.80;;;;;;5097676;27;40144;-61
2022/09/01 11:12:22;;;;;;;1.50;0.50;;;22.70;61.70;;;;;;5098465;27;37652;-61
2022/09/01 11:14:53;;;;;;;3.45;0.68;;;22.60;59.40;;;;;;5099995;27;38034;-61
2022/09/01 11:17:23;;;;;;;1.52;0.60;;;22.70;61.60;;;;;;5098991;27;36974;-61
2022/09/01 11:20:08;;;;;;;1.67;0.50;;;22.70;62.70;;;;;;5100958;27;38686;-61
2022/09/01 11:22:42;;;;;;;4.45;0.68;;;22.80;63.70;;;;;;5097637;27;38780;-61
2022/09/01 11:25:36;;;;;;;;;;;22.90;62.50;;;;;;5098883;27;36157;-61
2022/09/01 11:28:40;;;;;;;8.07;0.90;;;23.10;62.10;;;;;;5099912;27;37394;-61
2022/09/01 11:31:32;;;;;;;1.70;0.77;;;23.30;60.10;;;;;;5099350;27;37433;-60
2022/09/01 11:34:16;;;;;;;2.67;0.70;;;23.50;61.20;;;;;;5100004;27;37431;-61
2022/09/01 11:36:52;;;;;;;6.43;1.08;;;23.70;58.20;;;;;;5099044;27;37177;-61
2022/09/01 11:39:36;;;;;;;2.75;0.50;;;23.70;57.90;;;;;;5100745;27;36466;-61
2022/09/01 11:42:09;;;;;;;2.10;0.82;;;23.80;57.20;;;;;;5100272;27;38260;-61
2022/09/01 11:44:45;;;;;;;2.70;0.65;;;23.80;56.70;;;;;;5099302;27;37763;-61
2022/09/01 11:47:16;;;;;;;2.03;0.60;;;23.90;55.90;;;;;;5098962;27;39527;-60
2022/09/01 11:49:50;;;;;;;2.95;0.57;;;23.80;55.70;;;;;;5098686;27;37218;-61
2022/09/01 11:52:21;;;;;;;3.70;0.90;;;23.60;56.50;;;;;;5096841;27;38486;-61
2022/09/01 11:54:49;;;;;;;1.23;0.55;;;23.60;57.10;;;;;;5099825;27;35751;-61
2022/09/01 11:57:27;;;;;;;2.58;0.90;;;23.40;56.80;;;;;;5100262;27;37888;-60
2022/09/01 11:59:57;;;;;;;0.77;0.50;;;23.30;57.00;;;;;;5100501;27;35303;-61
2022/09/01 12:02:27;;;;;;;4.57;0.80;;;23.20;57.10;;;;;;5100088;27;39511;-61
2022/09/01 12:04:55;;;;;;;3.28;0.70;;;23.10;56.50;;;;;;5101026;27;40711;-61
2022/09/01 12:07:31;;;;;;;2.78;0.65;;;22.80;55.90;;;;;;5099754;27;38953;-60
2022/09/01 12:09:59;;;;;;;2.45;0.65;;;22.70;57.00;;;;;;5101549;27;36545;-61
2022/09/01 12:12:33;;;;;;;1.38;0.50;;;22.60;59.20;;;;;;5100710;27;39047;-61
2022/09/01 12:15:05;;;;;;;1.23;0.45;;;22.60;58.40;;;;;;5100040;27;37680;-61
2022/09/01 12:17:33;;;;;;;1.50;0.60;;;22.70;58.40;;;;;;5099295;27;37421;-61
2022/09/01 12:20:37;;;;;;;1.65;0.57;;;22.80;57.70;;;;;;5095783;27;35330;-61
2022/09/01 12:23:15;;;;;;;;;;;22.80;57.30;;;;;;5095735;27;37724;-61
2022/09/01 12:25:43;;;;;;;2.83;1.13;;;22.70;58.50;;;;;;5100457;27;38286;-61
2022/09/01 12:28:11;;;;;;;4.72;0.90;;;22.60;58.20;;;;;;5098152;27;37435;-61
2022/09/01 12:30:41;;;;;;;2.05;0.55;;;22.50;57.40;;;;;;5098738;27;39179;-61
2022/09/01 12:33:12;;;;;;;2.97;0.60;;;22.40;58.30;;;;;;5097716;27;38355;-62
2022/09/01 12:35:39;;;;;;;1.48;0.70;;;22.40;59.10;;;;;;5101300;27;38644;-61
2022/09/01 12:38:29;;;;;;;6.68;0.73;;;22.50;58.20;;;;;;5100287;27;37407;-61
2022/09/01 12:40:57;;;;;;;3.55;0.60;;;22.40;56.50;;;;;;5100251;27;36431;-61
2022/09/01 12:43:34;;;;;;;2.03;0.70;;;22.30;57.30;;;;;;5100825;27;37598;-61
2022/09/01 12:46:05;;;;;;;4.45;1.02;;;22.10;56.60;;;;;;5099554;27;38414;-61
2022/09/01 12:48:34;;;;;;;4.93;0.98;;;22.10;57.60;;;;;;5098442;27;36530;-62
2022/09/01 12:51:03;;;;;;;1.35;0.73;;;22.20;57.90;;;;;;5100016;27;35463;-62
2022/09/01 12:53:33;;;;;;;5.38;0.75;;;22.20;57.30;;;;;;5100344;27;37694;-62
2022/09/01 12:56:20;;;;;;;3.53;0.65;;;22.10;57.80;;;;;;5100310;27;38921;-61
2022/09/01 12:58:52;;;;;;;4.25;0.70;;;22.00;57.80;;;;;;5098266;27;36290;-61
2022/09/01 13:01:31;;;;;;;4.43;0.80;;;21.90;58.40;;;;;;5100349;27;35440;-61
2022/09/01 13:04:24;;;;;;;3.17;0.80;;;21.90;58.10;;;;;;5099589;27;39451;-62
2022/09/01 13:06:52;;;;;;;2.42;0.85;;;21.80;57.30;;;;;;5089321;27;39092;-61
2022/09/01 13:09:19;;;;;;;1.42;0.60;;;21.90;58.10;;;;;;5099461;27;38001;-61
2022/09/01 13:11:47;;;;;;;1.95;0.70;;;21.80;57.70;;;;;;5098437;27;35389;-61
2022/09/01 13:14:17;;;;;;;7.85;1.02;;;21.70;58.00;;;;;;5098297;27;37094;-61
2022/09/01 13:16:47;;;;;;;1.80;0.50;;;21.70;58.50;;;;;;5097645;27;38179;-61