Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:40;;;;;;;8.02;4.30;;;;;;;;;;5041220;28;20038;-67
2023/08/11 00:03:05;;;;;;;6.03;4.15;;;;;;;;;;5041446;28;20083;-67
2023/08/11 00:05:33;;;;;;;5.85;4.28;;;;;;;;;;5035896;28;20135;-66
2023/08/11 00:07:58;;;;;;;8.48;4.25;;;;;;;;;;5034927;28;20445;-66
2023/08/11 00:10:25;;;;;;;6.22;4.80;;;;;;;;;;5031269;28;20024;-66
2023/08/11 00:12:50;;;;;;;5.70;4.57;;;;;;;;;;5040736;28;21279;-66
2023/08/11 00:15:16;;;;;;;8.00;5.37;;;;;;;;;;5034838;28;20021;-66
2023/08/11 00:17:42;;;;;;;8.25;4.75;;;;;;;;;;5040405;28;21199;-66
2023/08/11 00:20:08;;;;;;;10.80;5.20;;;;;;;;;;5044203;28;20020;-66
2023/08/11 00:22:34;;;;;;;8.35;4.75;;;;;;;;;;5038736;28;20033;-66
2023/08/11 00:24:59;;;;;;;9.00;5.25;;;;;;;;;;5041726;28;20920;-66
2023/08/11 00:27:24;;;;;;;6.65;4.93;;;;;;;;;;5036909;28;20032;-66
2023/08/11 00:29:49;;;;;;;6.60;4.68;;;;;;;;;;5035253;28;20088;-66
2023/08/11 00:32:15;;;;;;;7.15;4.75;;;;;;;;;;5041106;28;20077;-66
2023/08/11 00:34:40;;;;;;;7.55;4.53;;;;;;;;;;5075062;28;20368;-66
2023/08/11 00:37:06;;;;;;;7.13;4.65;;;;;;;;;;5077685;28;20028;-66
2023/08/11 00:39:31;;;;;;;7.30;5.10;;;;;;;;;;5085326;28;20039;-66
2023/08/11 00:41:57;;;;;;;7.07;4.25;;;;;;;;;;5072381;28;20390;-66
2023/08/11 00:44:22;;;;;;;5.85;4.82;;;;;;;;;;5078044;28;20029;-66
2023/08/11 00:46:47;;;;;;;13.03;5.00;;;;;;;;;;5071168;28;20036;-66
2023/08/11 00:49:14;;;;;;;8.40;5.22;;;;;;;;;;5077403;28;20267;-66
2023/08/11 00:51:39;;;;;;;8.10;4.85;;;;;;;;;;5071237;28;20024;-66
2023/08/11 00:54:06;;;;;;;11.27;5.15;;;;;;;;;;5089285;28;20042;-67
2023/08/11 00:56:32;;;;;;;7.78;5.03;;;;;;;;;;5089746;28;20032;-67
2023/08/11 00:58:57;;;;;;;9.80;5.15;;;;;;;;;;5090454;28;20032;-67
2023/08/11 01:01:22;;;;;;;7.47;4.97;;;;;;;;;;5089381;28;20596;-67
2023/08/11 01:03:47;;;;;;;8.73;5.87;;;;;;;;;;5090263;28;20016;-67
2023/08/11 01:06:21;;;;;;;6.33;5.30;;;;;;;;;;5073362;28;20269;-67
2023/08/11 01:09:05;;;;;;;6.88;5.60;;;;;;;;;;5034231;28;20291;-66
2023/08/11 01:11:43;;;;;;;7.20;5.60;;;;;;;;;;5042922;28;20071;-66
2023/08/11 01:14:17;;;;;;;7.97;5.53;;;;;;;;;;5042611;28;20027;-66
2023/08/11 01:16:44;;;;;;;11.07;6.45;;;;;;;;;;5040713;28;20028;-66
2023/08/11 01:19:12;;;;;;;8.27;5.55;;;;;;;;;;5032277;28;20062;-66
2023/08/11 01:21:39;;;;;;;6.35;5.55;;;;;;;;;;5040140;28;20085;-66
2023/08/11 01:24:05;;;;;;;9.30;6.05;;;;;;;;;;5040205;28;20127;-66
2023/08/11 01:26:30;;;;;;;7.03;5.82;;;;;;;;;;5042314;28;20943;-66
2023/08/11 01:28:55;;;;;;;7.75;5.28;;;;;;;;;;5043716;28;20078;-66
2023/08/11 01:31:20;;;;;;;8.52;5.75;;;;;;;;;;5086912;28;20114;-66
2023/08/11 01:33:46;;;;;;;7.40;5.53;;;;;;;;;;5086857;28;20093;-66
2023/08/11 01:36:11;;;;;;;7.80;5.40;;;;;;;;;;5087735;28;20024;-66
2023/08/11 01:38:36;;;;;;;8.77;5.20;;;;;;;;;;5086357;28;20684;-66
2023/08/11 01:41:02;;;;;;;6.93;5.50;;;;;;;;;;5085777;28;20028;-66
2023/08/11 01:43:28;;;;;;;7.68;5.28;;;;;;;;;;5082796;28;20104;-66
2023/08/11 01:45:54;;;;;;;8.05;6.50;;;;;;;;;;5071236;28;20044;-66
2023/08/11 01:48:19;;;;;;;8.70;6.18;;;;;;;;;;5073914;28;20059;-66
2023/08/11 01:50:45;;;;;;;8.38;6.65;;;;;;;;;;5027481;28;20035;-66
2023/08/11 01:53:10;;;;;;;14.10;6.55;;;;;;;;;;5037820;28;20024;-66
2023/08/11 01:55:35;;;;;;;9.13;6.43;;;;;;;;;;5069936;28;20047;-67
2023/08/11 01:58:01;;;;;;;11.25;7.00;;;;;;;;;;5089752;28;20135;-67
2023/08/11 02:00:27;;;;;;;9.23;6.78;;;;;;;;;;5084510;28;20074;-67
2023/08/11 02:02:52;;;;;;;8.70;6.03;;;;;;;;;;5076425;28;20068;-67
2023/08/11 02:05:17;;;;;;;9.05;6.03;;;;;;;;;;5081831;28;20442;-67
2023/08/11 02:07:43;;;;;;;17.00;7.43;;;;;;;;;;5083302;28;20016;-66
2023/08/11 02:10:09;;;;;;;10.40;6.95;;;;;;;;;;5071076;28;20038;-67
2023/08/11 02:12:35;;;;;;;9.60;7.20;;;;;;;;;;5072429;28;20367;-67
2023/08/11 02:15:01;;;;;;;7.68;6.35;;;;;;;;;;5079913;28;20020;-67
2023/08/11 02:17:26;;;;;;;8.37;6.70;;;;;;;;;;5074793;28;20025;-67
2023/08/11 02:19:53;;;;;;;9.40;6.88;;;;;;;;;;5080166;28;20289;-67
2023/08/11 02:22:18;;;;;;;9.75;7.25;;;;;;;;;;5073533;28;20071;-67
2023/08/11 02:24:43;;;;;;;10.88;7.20;;;;;;;;;;5070173;28;20048;-67
2023/08/11 02:27:09;;;;;;;11.82;8.27;;;;;;;;;;5071840;28;20070;-67
2023/08/11 02:29:35;;;;;;;10.88;8.27;;;;;;;;;;5076429;28;20024;-67
2023/08/11 02:32:03;;;;;;;13.10;8.20;;;;;;;;;;5082732;28;20024;-67
2023/08/11 02:34:31;;;;;;;11.82;8.63;;;;;;;;;;5091525;28;20086;-67
2023/08/11 02:36:56;;;;;;;10.10;7.38;;;;;;;;;;5077671;28;20035;-68
2023/08/11 02:39:22;;;;;;;10.20;8.17;;;;;;;;;;5085705;28;20028;-67
2023/08/11 02:41:47;;;;;;;11.73;8.52;;;;;;;;;;5092529;28;20319;-66
2023/08/11 02:44:13;;;;;;;9.35;7.43;;;;;;;;;;5081154;28;20107;-66
2023/08/11 02:46:38;;;;;;;10.07;7.93;;;;;;;;;;5083491;28;20364;-66
2023/08/11 02:49:03;;;;;;;12.98;8.27;;;;;;;;;;5079705;28;20099;-66
2023/08/11 02:51:29;;;;;;;12.25;8.60;;;;;;;;;;5075620;28;20025;-66
2023/08/11 02:53:54;;;;;;;9.80;7.75;;;;;;;;;;5088944;28;20044;-65
2023/08/11 02:56:22;;;;;;;9.63;7.53;;;;;;;;;;5088079;28;20012;-66
2023/08/11 02:58:48;;;;;;;10.68;8.13;;;;;;;;;;5086189;28;20617;-66
2023/08/11 03:01:14;;;;;;;12.57;8.00;;;;;;;;;;5085456;28;20032;-66
2023/08/11 03:03:41;;;;;;;9.82;8.57;;;;;;;;;;5087786;28;20046;-66
2023/08/11 03:06:06;;;;;;;12.25;7.70;;;;;;;;;;5086805;28;20028;-66
2023/08/11 03:08:31;;;;;;;17.23;8.90;;;;;;;;;;5087984;28;20528;-65
2023/08/11 03:10:57;;;;;;;10.37;8.60;;;;;;;;;;5084218;28;20274;-66
2023/08/11 03:13:23;;;;;;;11.75;8.55;;;;;;;;;;5077367;28;20310;-66
2023/08/11 03:15:48;;;;;;;11.07;8.70;;;;;;;;;;5088639;28;20056;-66
2023/08/11 03:18:14;;;;;;;12.15;9.18;;;;;;;;;;5090845;28;20131;-66
2023/08/11 03:20:40;;;;;;;13.02;8.88;;;;;;;;;;5084709;28;20052;-66
2023/08/11 03:23:06;;;;;;;12.63;8.65;;;;;;;;;;5081480;28;20039;-66
2023/08/11 03:25:31;;;;;;;10.90;8.18;;;;;;;;;;5087255;28;20033;-66
2023/08/11 03:27:56;;;;;;;14.32;9.38;;;;;;;;;;5089816;28;20016;-66
2023/08/11 03:30:22;;;;;;;11.07;8.73;;;;;;;;;;5089714;28;20012;-66
2023/08/11 03:32:48;;;;;;;12.82;8.63;;;;;;;;;;5072559;28;20035;-66
2023/08/11 03:35:13;;;;;;;14.25;8.45;;;;;;;;;;5087613;28;20039;-66
2023/08/11 03:37:38;;;;;;;10.48;8.38;;;;;;;;;;5081337;28;20025;-66
2023/08/11 03:40:07;;;;;;;12.80;8.73;;;;;;;;;;5084497;28;20468;-66
2023/08/11 03:42:32;;;;;;;11.65;8.43;;;;;;;;;;5087400;28;20050;-66
2023/08/11 03:44:58;;;;;;;10.73;8.23;;;;;;;;;;5086413;28;20051;-66
2023/08/11 03:47:23;;;;;;;9.57;8.07;;;;;;;;;;5086985;28;20032;-66
2023/08/11 03:49:48;;;;;;;10.70;8.50;;;;;;;;;;5084184;28;20032;-66
2023/08/11 03:52:13;;;;;;;17.88;8.52;;;;;;;;;;5087828;28;20290;-66
2023/08/11 03:54:39;;;;;;;9.77;7.35;;;;;;;;;;5082342;28;20021;-66
2023/08/11 03:57:04;;;;;;;10.98;8.13;;;;;;;;;;5085304;28;20016;-66
2023/08/11 03:59:30;;;;;;;11.95;7.78;;;;;;;;;;5076750;28;20078;-66
2023/08/11 04:01:55;;;;;;;12.23;8.40;;;;;;;;;;5084744;28;20036;-66
2023/08/11 04:04:21;;;;;;;11.30;7.53;;;;;;;;;;5069305;28;20093;-66
2023/08/11 04:06:46;;;;;;;11.80;7.97;;;;;;;;;;5044465;28;20781;-66
2023/08/11 04:09:12;;;;;;;13.75;8.38;;;;;;;;;;5032287;28;20279;-66
2023/08/11 04:11:37;;;;;;;11.20;7.80;;;;;;;;;;5041462;28;20030;-66
2023/08/11 04:14:03;;;;;;;13.77;8.83;;;;;;;;;;5045434;28;20024;-67
2023/08/11 04:16:28;;;;;;;11.85;7.38;;;;;;;;;;5040685;28;20282;-66
2023/08/11 04:18:53;;;;;;;12.85;7.65;;;;;;;;;;5031944;28;20139;-67
2023/08/11 04:21:19;;;;;;;9.10;6.95;;;;;;;;;;5042212;28;20051;-66
2023/08/11 04:23:44;;;;;;;10.77;7.22;;;;;;;;;;5045089;28;20040;-66
2023/08/11 04:26:10;;;;;;;12.05;8.27;;;;;;;;;;5082994;28;20034;-65
2023/08/11 04:28:36;;;;;;;11.25;7.57;;;;;;;;;;5088541;28;20107;-65
2023/08/11 04:31:01;;;;;;;11.95;7.45;;;;;;;;;;5088184;28;20154;-66
2023/08/11 04:33:28;;;;;;;9.88;6.68;;;;;;;;;;5058009;28;20027;-66
2023/08/11 04:35:53;;;;;;;9.73;7.15;;;;;;;;;;5044250;28;20891;-66
2023/08/11 04:38:20;;;;;;;9.07;7.05;;;;;;;;;;5022042;28;20020;-66
2023/08/11 04:40:48;;;;;;;13.10;7.43;;;;;;;;;;5039920;28;20032;-67
2023/08/11 04:43:13;;;;;;;8.65;6.47;;;;;;;;;;5039866;28;20951;-66
2023/08/11 04:45:39;;;;;;;11.93;7.20;;;;;;;;;;5042254;28;20028;-66
2023/08/11 04:48:04;;;;;;;8.82;6.78;;;;;;;;;;5051051;28;20752;-66
2023/08/11 04:50:30;;;;;;;10.00;6.53;;;;;;;;;;5076321;28;20506;-66
2023/08/11 04:52:55;;;;;;;8.67;6.80;;;;;;;;;;5083271;28;20024;-66
2023/08/11 04:55:21;;;;;;;10.70;6.57;;;;;;;;;;5038641;28;20282;-66
2023/08/11 04:57:46;;;;;;;6.82;5.82;;;;;;;;;;5048936;28;20032;-66
2023/08/11 05:00:16;;;;;;;8.93;6.30;;;;;;;;;;5080862;28;20020;-66
2023/08/11 05:02:41;;;;;;;9.77;6.20;;;;;;;;;;5078085;28;20029;-66
2023/08/11 05:05:07;;;;;;;8.43;6.13;;;;;;;;;;5085012;28;20028;-67
2023/08/11 05:07:33;;;;;;;7.00;5.28;;;;;;;;;;5082761;28;20051;-66
2023/08/11 05:09:58;;;;;;;7.20;5.55;;;;;;;;;;5043333;28;20024;-66
2023/08/11 05:12:23;;;;;;;7.03;5.60;;;;;;;;;;5044201;28;20028;-67
2023/08/11 05:14:48;;;;;;;7.82;5.53;;;;;;;;;;5042278;28;20270;-67
2023/08/11 05:17:14;;;;;;;9.47;6.10;;;;;;;;;;5031452;28;20155;-66
2023/08/11 05:19:39;;;;;;;7.50;5.45;;;;;;;;;;5031598;28;20399;-66
2023/08/11 05:22:04;;;;;;;6.83;4.47;;;;;;;;;;5037034;28;20028;-67
2023/08/11 05:24:29;;;;;;;8.00;5.18;;;;;;;;;;5039192;28;20328;-67
2023/08/11 05:26:57;;;;;;;6.97;5.67;;;;;;;;;;5038258;28;20034;-66
2023/08/11 05:29:22;;;;;;;7.70;5.13;;;;;;;;;;5032373;28;20275;-66
2023/08/11 05:31:47;;;;;;;6.25;5.40;;;;;;;;;;5041032;28;20098;-66
2023/08/11 05:34:13;;;;;;;6.43;4.57;;;;;;;;;;5033381;28;20093;-66
2023/08/11 05:36:38;;;;;;;6.47;4.47;;;;;;;;;;5033258;28;20036;-67
2023/08/11 05:39:03;;;;;;;7.40;4.80;;;;;;;;;;5031459;28;20283;-66
2023/08/11 05:41:29;;;;;;;8.85;4.28;;;;;;;;;;5038452;28;21167;-66
2023/08/11 05:43:54;;;;;;;6.18;4.43;;;;;;;;;;5034223;28;20082;-66
2023/08/11 05:46:19;;;;;;;5.07;4.28;;;;;;;;;;5032974;28;20058;-66
2023/08/11 05:48:48;;;;;;;5.13;3.78;;;;;;;;;;5040622;28;20132;-66
2023/08/11 05:51:13;;;;;;;5.70;3.80;;;;;;;;;;5035436;28;20089;-66
2023/08/11 05:53:38;;;;;;;5.35;3.80;;;;;;;;;;5040498;28;20082;-66
2023/08/11 05:56:04;;;;;;;5.70;3.90;;;;;;;;;;5033766;28;20116;-66
2023/08/11 05:58:29;;;;;;;8.37;4.13;;;;;;;;;;5064085;28;20469;-66
2023/08/11 06:00:54;;;;;;;7.45;4.13;;;;;;;;;;5089345;28;20267;-66
2023/08/11 06:03:19;;;;;;;6.20;4.33;;;;;;;;;;5076736;28;20035;-66
2023/08/11 06:05:45;;;;;;;8.73;4.17;;;;;;;;;;5085497;28;20777;-67
2023/08/11 06:08:10;;;;;;;5.25;3.70;;;;;;;;;;5079092;28;20610;-67
2023/08/11 06:10:35;;;;;;;5.20;3.35;;;;;;;;;;5079043;28;20854;-67
2023/08/11 06:13:01;;;;;;;4.75;3.47;;;;;;;;;;5077493;28;20028;-66
2023/08/11 06:15:26;;;;;;;5.15;3.10;;;;;;;;;;5072932;28;20024;-66
2023/08/11 06:17:51;;;;;;;6.38;4.28;;;;;;;;;;5082816;28;20050;-66
2023/08/11 06:20:17;;;;;;;5.80;3.40;;;;;;;;;;5077651;28;20025;-66
2023/08/11 06:22:43;;;;;;;8.82;3.45;;;;;;;;;;5083092;28;20471;-66
2023/08/11 06:25:09;;;;;;;6.65;3.63;;;;;;;;;;5076906;28;20035;-66
2023/08/11 06:27:34;;;;;;;5.67;3.30;;;;;;;;;;5079116;28;20058;-66
2023/08/11 06:29:59;;;;;;;4.80;3.43;;;;;;;;;;5077697;28;20282;-66
2023/08/11 06:32:24;;;;;;;6.32;3.72;;;;;;;;;;5080865;28;20718;-66
2023/08/11 06:34:50;;;;;;;4.80;3.10;;;;;;;;;;5081148;28;20027;-66
2023/08/11 06:37:16;;;;;;;5.27;3.40;;;;;;;;;;5075315;28;20684;-66
2023/08/11 06:39:41;;;;;;;5.18;3.25;;;;;;;;;;5081062;28;20294;-66
2023/08/11 06:42:07;;;;;;;8.13;3.25;;;;;;;;;;5080354;28;20121;-66
2023/08/11 06:44:32;;;;;;;5.03;2.88;;;;;;;;;;5087153;28;20024;-66
2023/08/11 06:46:57;;;;;;;5.37;2.90;;;;;;;;;;5079950;28;20024;-66
2023/08/11 06:49:23;;;;;;;5.78;3.35;;;;;;;;;;5076132;28;20764;-66
2023/08/11 06:51:48;;;;;;;5.13;3.17;;;;;;;;;;5080197;28;20039;-67
2023/08/11 06:54:13;;;;;;;5.25;3.20;;;;;;;;;;5078547;28;20095;-67
2023/08/11 06:56:39;;;;;;;4.78;3.25;;;;;;;;;;5077838;28;20032;-66
2023/08/11 06:59:04;;;;;;;5.20;3.03;;;;;;;;;;5079520;28;20020;-72
2023/08/11 07:01:29;;;;;;;4.63;2.78;;;;;;;;;;5078595;28;20279;-67
2023/08/11 07:03:55;;;;;;;5.47;2.97;;;;;;;;;;5072509;28;20064;-67
2023/08/11 07:06:20;;;;;;;5.18;2.88;;;;;;;;;;5069947;28;20032;-67
2023/08/11 07:08:45;;;;;;;4.28;2.80;;;;;;;;;;5077519;28;20486;-66
2023/08/11 07:11:11;;;;;;;4.90;2.93;;;;;;;;;;5083341;28;20020;-66
2023/08/11 07:13:36;;;;;;;5.15;3.25;;;;;;;;;;5082684;28;20297;-66
2023/08/11 07:16:01;;;;;;;5.97;2.95;;;;;;;;;;5051302;28;20059;-67
2023/08/11 07:18:27;;;;;;;6.57;3.25;;;;;;;;;;5036549;28;20039;-67
2023/08/11 07:20:53;;;;;;;3.88;2.65;;;;;;;;;;5072812;28;20024;-67
2023/08/11 07:23:18;;;;;;;4.20;2.65;;;;;;;;;;5074028;28;20026;-66
2023/08/11 07:25:43;;;;;;;4.13;2.90;;;;;;;;;;5072511;28;20534;-66
2023/08/11 07:28:09;;;;;;;7.27;2.63;;;;;;;;;;5076884;28;20093;-66
2023/08/11 07:30:35;;;;;;;4.23;2.20;;;;;;;;;;5073899;28;20282;-66
2023/08/11 07:33:01;;;;;;;3.78;2.22;;;;;;;;;;5039772;28;20290;-67
2023/08/11 07:35:26;;;;;;;6.88;2.47;;;;;;;;;;5089125;28;20093;-67
2023/08/11 07:37:51;;;;;;;5.20;2.63;;;;;;;;;;5081578;28;20055;-67
2023/08/11 07:40:17;;;;;;;4.53;2.50;;;;;;;;;;5076583;28;20425;-67
2023/08/11 07:42:42;;;;;;;4.60;2.47;;;;;;;;;;5074707;28;20047;-67
2023/08/11 07:45:08;;;;;;;3.57;2.60;;;;;;;;;;5040221;28;21219;-67
2023/08/11 07:47:33;;;;;;;3.95;2.47;;;;;;;;;;5012299;28;20328;-67
2023/08/11 07:49:58;;;;;;;5.83;2.57;;;;;;;;;;5041211;28;20054;-66
2023/08/11 07:52:23;;;;;;;5.57;2.65;;;;;;;;;;5043193;28;21132;-67
2023/08/11 07:54:49;;;;;;;3.63;2.22;;;;;;;;;;5083732;28;20016;-67
2023/08/11 07:57:14;;;;;;;5.70;2.60;;;;;;;;;;5091029;28;20031;-67
2023/08/11 07:59:39;;;;;;;3.55;2.13;;;;;;;;;;5092808;28;20372;-67
2023/08/11 08:02:04;;;;;;;4.63;2.07;;;;;;;;;;5089789;28;20043;-66
2023/08/11 08:04:30;;;;;;;6.03;2.58;;;;;;;;;;5078044;28;20266;-66
2023/08/11 08:06:55;;;;;;;3.57;2.17;;;;;;;;;;5087031;28;20036;-66
2023/08/11 08:09:20;;;;;;;5.50;2.65;;;;;;;;;;5086956;28;20320;-66
2023/08/11 08:11:47;;;;;;;5.53;2.20;;;;;;;;;;5083948;28;20023;-66
2023/08/11 08:14:12;;;;;;;3.38;2.05;;;;;;;;;;5073291;28;20711;-67
2023/08/11 08:16:38;;;;;;;4.07;2.22;;;;;;;;;;5091609;28;20111;-67
2023/08/11 08:19:05;;;;;;;7.82;2.13;;;;;;;;;;5091157;28;20018;-66
2023/08/11 08:21:31;;;;;;;7.22;2.45;;;;;;;;;;5084032;28;20023;-67
2023/08/11 08:23:56;;;;;;;4.18;2.42;;;;;;;;;;5085255;28;20016;-66
2023/08/11 08:26:22;;;;;;;5.77;1.90;;;;;;;;;;5071623;28;20471;-66
2023/08/11 08:28:47;;;;;;;4.73;2.43;;;;;;;;;;5073169;28;20298;-67
2023/08/11 08:31:13;;;;;;;4.22;1.83;;;;;;;;;;5075310;28;20320;-67
2023/08/11 08:33:38;;;;;;;5.33;2.20;;;;;;;;;;5074482;28;20020;-66
2023/08/11 08:36:03;;;;;;;5.50;2.00;;;;;;;;;;5072310;28;20826;-66
2023/08/11 08:38:28;;;;;;;5.85;2.60;;;;;;;;;;5071587;28;20730;-67
2023/08/11 08:40:54;;;;;;;7.60;2.50;;;;;;;;;;5071740;28;20021;-67
2023/08/11 08:43:19;;;;;;;2.47;1.52;;;;;;;;;;5071359;28;20820;-66
2023/08/11 08:45:44;;;;;;;3.53;1.85;;;;;;;;;;5070699;28;20028;-67
2023/08/11 08:48:18;;;;;;;2.80;1.67;;;;;;;;;;5071825;28;20058;-67
2023/08/11 08:50:43;;;;;;;4.30;1.98;;;;;;;;;;5059096;28;20028;-66
2023/08/11 08:53:09;;;;;;;4.07;1.97;;;;;;;;;;5071581;28;20490;-67
2023/08/11 08:55:34;;;;;;;3.53;1.88;;;;;;;;;;5071948;28;20266;-67
2023/08/11 08:58:00;;;;;;;4.90;1.83;;;;;;;;;;5082327;28;20467;-67
2023/08/11 09:00:26;;;;;;;4.50;2.47;;;;;;;;;;5087492;28;20270;-67
2023/08/11 09:02:51;;;;;;;6.00;2.33;;;;;;;;;;5078648;28;20032;-68
2023/08/11 09:05:17;;;;;;;3.78;1.90;;;;;;;;;;5072341;28;20060;-67
2023/08/11 09:07:42;;;;;;;4.30;2.47;;;;;;;;;;5072283;28;20039;-66
2023/08/11 09:10:07;;;;;;;4.03;1.80;;;;;;;;;;5070246;28;20025;-68
2023/08/11 09:12:33;;;;;;;4.88;2.45;;;;;;;;;;5071923;28;20035;-67
2023/08/11 09:15:04;;;;;;;4.50;2.40;;;;;;;;;;5078438;28;20063;-66
2023/08/11 09:17:30;;;;;;;6.10;1.95;;;;;;;;;;5071734;28;20302;-67
2023/08/11 09:19:55;;;;;;;4.50;2.17;;;;;;;;;;5089471;28;20031;-67
2023/08/11 09:22:24;;;;;;;3.33;1.83;;;;;;;;;;5079509;28;20259;-67
2023/08/11 09:24:49;;;;;;;3.60;1.80;;;;;;;;;;5079704;28;20012;-67
2023/08/11 09:27:15;;;;;;;3.13;1.70;;;;;;;;;;5084667;28;20537;-67
2023/08/11 09:29:40;;;;;;;4.35;2.17;;;;;;;;;;5087905;28;20694;-66
2023/08/11 09:32:06;;;;;;;4.82;2.50;;;;;;;;;;5063039;28;20024;-67
2023/08/11 09:34:31;;;;;;;3.33;2.00;;;;;;;;;;5077350;28;20024;-67
2023/08/11 09:36:56;;;;;;;4.10;2.00;;;;;;;;;;5075502;28;20021;-67
2023/08/11 09:39:22;;;;;;;3.53;1.92;;;;;;;;;;5076765;28;20497;-67
2023/08/11 09:41:48;;;;;;;5.72;2.22;;;;;;;;;;5081044;28;20032;-67
2023/08/11 09:44:14;;;;;;;4.55;2.00;;;;;;;;;;5071775;28;20019;-67
2023/08/11 09:46:40;;;;;;;5.93;2.20;;;;;;;;;;5084456;28;20504;-67
2023/08/11 09:49:06;;;;;;;2.85;1.63;;;;;;;;;;5076771;28;20072;-67
2023/08/11 09:51:32;;;;;;;4.07;2.13;;;;;;;;;;5081338;28;20374;-66
2023/08/11 09:53:59;;;;;;;8.27;2.25;;;;;;;;;;5080522;28;20028;-67
2023/08/11 09:56:25;;;;;;;3.20;1.58;;;;;;;;;;5074590;28;20085;-67
2023/08/11 09:58:52;;;;;;;3.30;1.98;;;;;;;;;;5032967;28;20045;-67
2023/08/11 10:01:18;;;;;;;3.05;1.90;;;;;;;;;;5034303;28;20030;-67
2023/08/11 10:03:44;;;;;;;4.45;2.03;;;;;;;;;;5029960;28;20090;-67
2023/08/11 10:06:12;;;;;;;2.13;1.30;;;;;;;;;;5030994;28;20021;-67
2023/08/11 10:08:38;;;;;;;3.13;1.70;;;;;;;;;;5037940;28;20021;-67
2023/08/11 10:11:03;;;;;;;3.83;1.90;;;;;;;;;;5040491;28;20055;-67
2023/08/11 10:13:29;;;;;;;5.72;2.00;;;;;;;;;;5030723;28;20040;-66
2023/08/11 10:15:55;;;;;;;3.03;1.60;;;;;;;;;;5056072;28;20071;-66
2023/08/11 10:18:21;;;;;;;2.95;1.58;;;;;;;;;;5071957;28;20140;-67
2023/08/11 10:20:50;;;;;;;2.75;1.67;;;;;;;;;;5071820;28;20033;-66
2023/08/11 10:23:17;;;;;;;2.70;1.63;;;;;;;;;;5072395;28;20032;-67
2023/08/11 10:25:43;;;;;;;2.30;1.35;;;;;;;;;;5070898;28;20637;-67
2023/08/11 10:28:11;;;;;;;3.20;1.70;;;;;;;;;;5071724;28;20069;-66
2023/08/11 10:30:36;;;;;;;2.72;1.58;;;;;;;;;;5064434;28;20048;-67
2023/08/11 10:33:03;;;;;;;3.13;1.80;;;;;;;;;;5025752;28;20059;-66
2023/08/11 10:35:32;;;;;;;3.17;1.38;;;;;;;;;;5029545;28;20090;-67
2023/08/11 10:37:59;;;;;;;2.78;1.50;;;;;;;;;;5037829;28;20024;-67
2023/08/11 10:40:32;;;;;;;4.47;2.22;;;;;;;;;;5031744;28;20957;-67
2023/08/11 10:42:59;;;;;;;3.42;1.83;;;;;;;;;;5029645;28;20028;-67
2023/08/11 10:45:24;;;;;;;2.95;1.55;;;;;;;;;;5039338;28;20340;-67
2023/08/11 10:47:53;;;;;;;2.50;1.50;;;;;;;;;;5043361;28;20857;-67
2023/08/11 10:50:19;;;;;;;2.85;2.00;;;;;;;;;;5034408;28;20385;-67
2023/08/11 10:52:55;;;;;;;3.53;1.70;;;;;;;;;;5035673;28;20028;-67
2023/08/11 10:55:21;;;;;;;3.17;1.85;;;;;;;;;;5038997;28;20025;-67
2023/08/11 10:58:08;;;;;;;5.60;1.80;;;;;;;;;;5038664;28;20031;-67
2023/08/11 11:00:33;;;;;;;2.72;1.55;;;;;;;;;;5044231;28;20024;-67
2023/08/11 11:02:59;;;;;;;3.27;1.80;;;;;;;;;;5076622;28;20494;-66
2023/08/11 11:05:25;;;;;;;2.65;1.52;;;;;;;;;;5083349;28;20358;-65
2023/08/11 11:07:51;;;;;;;3.55;1.70;;;;;;;;;;5075077;28;20023;-65
2023/08/11 11:10:16;;;;;;;4.90;1.92;;;;;;;;;;5072793;28;20479;-65
2023/08/11 11:12:41;;;;;;;8.90;1.40;;;;;;;;;;5091971;28;20070;-64
2023/08/11 11:15:07;;;;;;;3.53;1.53;;;;;;;;;;5092847;28;20277;-64
2023/08/11 11:17:32;;;;;;;3.00;1.40;;;;;;;;;;5090495;28;20399;-64
2023/08/11 11:19:57;;;;;;;2.70;1.67;;;;;;;;;;5092296;28;20054;-65
2023/08/11 11:22:23;;;;;;;5.60;1.70;;;;;;;;;;5091033;28;20659;-66
2023/08/11 11:24:48;;;;;;;3.25;1.55;;;;;;;;;;5092716;28;20027;-64
2023/08/11 11:27:13;;;;;;;4.97;1.52;;;;;;;;;;5086483;28;20391;-64
2023/08/11 11:29:39;;;;;;;3.30;1.63;;;;;;;;;;5080610;28;20382;-64
2023/08/11 11:32:06;;;;;;;5.73;1.50;;;;;;;;;;5078447;28;20359;-65
2023/08/11 11:34:33;;;;;;;4.25;1.55;;;;;;;;;;5087275;28;20540;-64
2023/08/11 11:36:59;;;;;;;2.40;1.30;;;;;;;;;;5080828;28;20024;-65
2023/08/11 11:39:25;;;;;;;3.67;1.70;;;;;;;;;;5079376;28;20023;-65
2023/08/11 11:41:50;;;;;;;2.70;1.50;;;;;;;;;;5083490;28;20483;-64
2023/08/11 11:44:16;;;;;;;3.27;1.67;;;;;;;;;;5079398;28;20028;-65
2023/08/11 11:46:42;;;;;;;3.63;1.85;;;;;;;;;;5076163;28;20591;-65
2023/08/11 11:49:07;;;;;;;2.50;1.42;;;;;;;;;;5075333;28;20095;-65
2023/08/11 11:51:32;;;;;;;2.10;1.30;;;;;;;;;;5074438;28;20020;-66
2023/08/11 11:54:01;;;;;;;2.30;1.23;;;;;;;;;;5074260;28;20621;-65
2023/08/11 11:56:26;;;;;;;5.25;1.50;;;;;;;;;;5073574;28;20433;-65
2023/08/11 11:58:52;;;;;;;1.88;1.00;;;;;;;;;;5075586;28;20028;-65
2023/08/11 12:01:18;;;;;;;2.90;1.30;;;;;;;;;;5074490;28;20028;-66
2023/08/11 12:03:44;;;;;;;2.08;1.20;;;;;;;;;;5072423;28;20278;-65
2023/08/11 12:06:11;;;;;;;3.45;1.35;;;;;;;;;;5074679;28;20044;-65
2023/08/11 12:08:37;;;;;;;1.80;1.10;;;;;;;;;;5082323;28;20020;-65
2023/08/11 12:11:03;;;;;;;3.00;1.20;;;;;;;;;;5081336;28;20027;-66
2023/08/11 12:13:31;;;;;;;1.60;1.00;;;;;;;;;;5087790;28;20383;-66
2023/08/11 12:15:57;;;;;;;2.65;1.15;;;;;;;;;;5087386;28;20028;-67
2023/08/11 12:18:22;;;;;;;2.92;1.35;;;;;;;;;;5088110;28;20020;-65
2023/08/11 12:20:48;;;;;;;3.17;1.35;;;;;;;;;;5083886;28;20503;-68
2023/08/11 12:23:13;;;;;;;2.67;1.35;;;;;;;;;;5085353;28;20546;-65
2023/08/11 12:25:38;;;;;;;2.53;1.40;;;;;;;;;;5080823;28;20356;-66
2023/08/11 12:28:06;;;;;;;3.70;1.23;;;;;;;;;;5088698;28;20036;-66
2023/08/11 12:30:32;;;;;;;3.65;1.27;;;;;;;;;;5084973;28;20008;-66
2023/08/11 12:32:57;;;;;;;2.83;1.30;;;;;;;;;;5086507;28;20117;-66
2023/08/11 12:35:22;;;;;;;2.10;1.13;;;;;;;;;;5085640;28;20394;-65
2023/08/11 12:37:48;;;;;;;2.50;1.40;;;;;;;;;;5091456;28;20316;-66
2023/08/11 12:40:13;;;;;;;2.90;1.45;;;;;;;;;;5087894;28;20063;-66
2023/08/11 12:42:38;;;;;;;7.13;1.60;;;;;;;;;;5085371;28;20035;-66
2023/08/11 12:45:04;;;;;;;3.75;1.30;;;;;;;;;;5084010;28;20531;-66
2023/08/11 12:47:29;;;;;;;4.55;1.48;;;;;;;;;;5072106;28;20028;-66
2023/08/11 12:49:55;;;;;;;2.27;1.23;;;;;;;;;;5081351;28;20016;-66
2023/08/11 12:52:20;;;;;;;2.15;1.25;;;;;;;;;;5077464;28;20821;-66
2023/08/11 12:54:45;;;;;;;4.47;1.50;;;;;;;;;;5085174;28;20024;-66
2023/08/11 12:57:10;;;;;;;3.27;1.63;;;;;;;;;;5082437;28;20510;-66
2023/08/11 12:59:36;;;;;;;2.67;1.70;;;;;;;;;;5074992;28;20309;-66
2023/08/11 13:02:01;;;;;;;2.80;1.33;;;;;;;;;;5077169;28;20028;-66
2023/08/11 13:04:26;;;;;;;5.17;1.20;;;;;;;;;;5078938;28;20281;-65
2023/08/11 13:06:51;;;;;;;2.75;1.20;;;;;;;;;;5083319;28;20266;-66
2023/08/11 13:09:20;;;;;;;3.27;1.70;;;;;;;;;;5076812;28;20048;-66
2023/08/11 13:11:45;;;;;;;2.40;1.00;;;;;;;;;;5071525;28;20021;-66
2023/08/11 13:14:10;;;;;;;2.07;1.10;;;;;;;;;;5078443;28;20030;-66
2023/08/11 13:16:35;;;;;;;2.10;1.10;;;;;;;;;;5078896;28;20150;-66
2023/08/11 13:19:01;;;;;;;2.83;1.10;;;;;;;;;;5078527;28;20082;-66
2023/08/11 13:21:26;;;;;;;4.03;1.65;;;;;;;;;;5078608;28;20102;-66
2023/08/11 13:23:51;;;;;;;2.00;1.20;;;;;;;;;;5079494;28;20487;-66
2023/08/11 13:26:16;;;;;;;3.72;1.65;;;;;;;;;;5078463;28;20087;-66
2023/08/11 13:28:42;;;;;;;8.27;1.60;;;;;;;;;;5080681;28;20028;-66
2023/08/11 13:31:07;;;;;;;7.03;1.60;;;;;;;;;;5082478;28;20079;-65
2023/08/11 13:33:33;;;;;;;2.47;1.30;;;;;;;;;;5080021;28;20032;-65
2023/08/11 13:35:58;;;;;;;4.82;1.65;;;;;;;;;;5078629;28;20029;-66
2023/08/11 13:38:26;;;;;;;2.37;1.33;;;;;;;;;;5080577;28;20035;-65
2023/08/11 13:40:52;;;;;;;3.10;1.30;;;;;;;;;;5079043;28;20820;-65
2023/08/11 13:43:19;;;;;;;2.45;1.08;;;;;;;;;;5081860;28;20027;-65
2023/08/11 13:45:44;;;;;;;2.15;1.13;;;;;;;;;;5077743;28;20059;-65
2023/08/11 13:48:09;;;;;;;2.75;1.45;;;;;;;;;;5087228;28;20445;-66
2023/08/11 13:50:34;;;;;;;4.23;1.30;;;;;;;;;;5075132;28;20108;-65
2023/08/11 13:53:00;;;;;;;3.93;1.23;;;;;;;;;;5087322;28;20294;-66
2023/08/11 13:55:28;;;;;;;2.58;1.40;;;;;;;;;;5076367;28;20355;-66
2023/08/11 13:57:53;;;;;;;2.92;1.27;;;;;;;;;;5073742;28;20074;-66
2023/08/11 14:00:18;;;;;;;2.70;1.30;;;;;;;;;;5073925;28;20490;-66
2023/08/11 14:02:44;;;;;;;3.45;1.70;;;;;;;;;;5081972;28;20273;-66
2023/08/11 14:05:09;;;;;;;2.37;1.00;;;;;;;;;;5070417;28;20463;-66
2023/08/11 14:07:34;;;;;;;1.97;0.97;;;;;;;;;;5069987;28;20025;-66
2023/08/11 14:10:00;;;;;;;2.50;1.20;;;;;;;;;;5080426;28;20353;-66
2023/08/11 14:12:25;;;;;;;2.15;1.00;;;;;;;;;;5072706;28;20029;-66
2023/08/11 14:14:50;;;;;;;2.00;1.00;;;;;;;;;;5070363;28;20036;-66
2023/08/11 14:17:15;;;;;;;1.97;1.10;;;;;;;;;;5086861;28;20024;-66
2023/08/11 14:19:41;;;;;;;2.88;1.23;;;;;;;;;;5089080;28;20032;-66
2023/08/11 14:22:06;;;;;;;3.55;1.27;;;;;;;;;;5078434;28;20057;-66
2023/08/11 14:24:32;;;;;;;2.30;1.20;;;;;;;;;;5086554;28;20033;-67
2023/08/11 14:26:57;;;;;;;2.10;1.07;;;;;;;;;;5083468;28;20672;-66
2023/08/11 14:29:22;;;;;;;2.40;1.30;;;;;;;;;;5081574;28;20289;-67
2023/08/11 14:31:47;;;;;;;1.60;0.83;;;;;;;;;;5082691;28;20024;-64