Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:14;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5030235;28;20233;-86
2023/02/26 00:02:46;;;;;;;1.17;0.40;;;3.80;99.90;;;;;;5013961;28;20244;-88
2023/02/26 00:05:14;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5014001;28;20174;-87
2023/02/26 00:07:39;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5031046;28;20261;-88
2023/02/26 00:10:08;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5030375;28;20424;-86
2023/02/26 00:12:34;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;5031080;28;20218;-86
2023/02/26 00:15:00;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5031553;28;20242;-87
2023/02/26 00:17:42;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5031431;28;20238;-86
2023/02/26 00:20:10;;;;;;;19.90;1.43;;;3.50;99.90;;;;;;5031536;28;20178;-89
2023/02/26 00:22:38;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5031931;28;20331;-87
2023/02/26 00:25:04;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5031084;28;20215;-86
2023/02/26 00:27:30;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5032398;28;20214;-87
2023/02/26 00:29:56;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5014553;28;20695;-88
2023/02/26 00:32:21;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5014583;28;20223;-87
2023/02/26 00:34:48;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5031671;28;20214;-88
2023/02/26 00:37:43;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5014509;28;20218;-87
2023/02/26 00:40:18;;;;;;;1.70;0.60;;;3.50;99.90;;;;;;5031971;28;20211;-87
2023/02/26 00:42:44;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5030856;28;20224;-87
2023/02/26 00:45:12;;;;;;;0.77;0.77;;;3.50;99.90;;;;;;5014304;28;20364;-87
2023/02/26 00:48:15;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5031579;28;20680;-86
2023/02/26 00:51:03;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5031663;28;20222;-88
2023/02/26 00:53:48;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5031759;28;20226;-88
2023/02/26 00:56:14;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5029709;28;20258;-88
2023/02/26 00:58:40;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5030747;28;20238;-89
2023/02/26 01:01:06;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5031650;28;20272;-88
2023/02/26 01:03:32;;;;;;;4.43;1.20;;;3.80;99.90;;;;;;5014498;28;20225;-89
2023/02/26 01:05:58;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5031635;28;20222;-88
2023/02/26 01:08:32;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5031301;28;20218;-88
2023/02/26 01:10:58;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5030358;28;20170;-88
2023/02/26 01:13:24;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5014478;28;20183;-89
2023/02/26 01:16:02;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5013582;28;20612;-87
2023/02/26 01:18:40;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5030437;28;20225;-88
2023/02/26 01:21:09;;;;;;;3.40;0.40;;;3.70;99.90;;;;;;5031357;28;20303;-89
2023/02/26 01:23:42;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5030093;28;20220;-88
2023/02/26 01:26:28;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5030339;28;20175;-88
2023/02/26 01:28:54;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5013749;28;20636;-88
2023/02/26 01:31:36;;;;;;;3.00;0.80;;;3.70;99.90;;;;;;5030709;28;20198;-88
2023/02/26 01:34:16;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5031360;28;20226;-88
2023/02/26 01:37:05;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5031055;28;20229;-88
2023/02/26 01:39:42;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5029710;28;20301;-87
2023/02/26 01:42:22;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5030309;28;20213;-88
2023/02/26 01:45:00;;;;;;;1.03;1.03;;;3.50;99.90;;;;;;5030252;28;20271;-88
2023/02/26 01:47:47;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5031260;28;20218;-88
2023/02/26 01:50:16;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5029150;28;20223;-88
2023/02/26 01:52:49;;;;;;;2.43;0.63;;;3.60;99.90;;;;;;5029518;28;20175;-89
2023/02/26 01:55:27;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5029359;28;20230;-87
2023/02/26 01:57:57;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5029238;28;20242;-90
2023/02/26 02:00:23;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5029712;28;20288;-89
2023/02/26 02:02:49;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5029375;28;20218;-89
2023/02/26 02:05:45;;;;;;;0.43;0.43;;;3.70;99.90;;;;;;5013351;28;20229;-88
2023/02/26 02:08:12;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5028855;28;20278;-89
2023/02/26 02:10:41;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5030028;28;20171;-89
2023/02/26 02:13:44;;;;;;;6.97;1.30;;;3.50;99.90;;;;;;5030445;28;20214;-88
2023/02/26 02:16:43;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5029335;28;20238;-87
2023/02/26 02:19:34;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;5030311;28;20250;-88
2023/02/26 02:22:29;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5028209;28;20241;-88
2023/02/26 02:25:13;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5028665;28;20310;-89
2023/02/26 02:27:44;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5029005;28;20257;-88
2023/02/26 02:30:19;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5029040;28;20248;-88
2023/02/26 02:32:50;;;;;;;3.30;0.80;;;3.20;99.90;;;;;;5029303;28;20214;-89
2023/02/26 02:35:22;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5029132;28;20346;-89
2023/02/26 02:38:10;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5029998;28;20196;-88
2023/02/26 02:40:41;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5029615;28;20210;-88
2023/02/26 02:43:19;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5029388;28;20219;-88
2023/02/26 02:45:53;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5029381;28;20222;-88
2023/02/26 02:48:29;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5029255;28;20257;-88
2023/02/26 02:51:01;;;;;;;5.73;0.53;;;3.20;99.90;;;;;;5030207;28;20824;-88
2023/02/26 02:53:35;;;;;;;2.13;0.73;;;3.10;99.90;;;;;;5029082;28;20214;-89
2023/02/26 02:56:15;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5030536;28;20198;-89
2023/02/26 02:58:47;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5029450;28;20289;-88
2023/02/26 03:01:17;;;;;;;0.23;0.23;;;3.10;99.90;;;;;;5029455;28;20226;-87
2023/02/26 03:03:53;;;;;;;2.57;0.90;;;3.00;99.90;;;;;;5029015;28;20615;-87
2023/02/26 03:06:18;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5029313;28;20218;-86
2023/02/26 03:08:46;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5028992;28;20306;-89
2023/02/26 03:11:12;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5030008;28;20221;-89
2023/02/26 03:13:39;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5013184;28;20179;-89
2023/02/26 03:16:12;;;;;;;6.13;1.07;;;2.80;99.90;;;;;;5028904;28;20268;-89
2023/02/26 03:18:47;;;;;;;3.60;1.07;;;2.80;99.90;;;;;;5031050;28;20245;-87
2023/02/26 03:21:30;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5033447;28;20213;-87
2023/02/26 03:24:05;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;5033288;28;20225;-86
2023/02/26 03:27:08;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5033504;28;20232;-87
2023/02/26 03:29:52;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5031936;28;20370;-86
2023/02/26 03:32:31;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5032477;28;20218;-87
2023/02/26 03:35:22;;;;;;;1.03;1.03;;;2.80;99.90;;;;;;5032303;28;20206;-89
2023/02/26 03:37:56;;;;;;;3.70;2.00;;;2.90;99.90;;;;;;5032812;28;20265;-88
2023/02/26 03:40:31;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5033457;28;20242;-87
2023/02/26 03:43:10;;;;;;;0.43;0.43;;;2.90;99.90;;;;;;5032273;28;20789;-88
2023/02/26 03:45:38;;;;;;;0.53;0.53;;;3.00;99.90;;;;;;5033301;28;20367;-89
2023/02/26 03:48:07;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5032157;28;20225;-88
2023/02/26 03:50:44;;;;;;;0.93;0.93;;;2.90;99.90;;;;;;5032193;28;20226;-87
2023/02/26 03:53:15;;;;;;;0.17;0.17;;;2.90;99.90;;;;;;5032176;28;20220;-89
2023/02/26 03:55:52;;;;;;;2.83;1.17;;;2.90;99.90;;;;;;5033478;28;20210;-88
2023/02/26 03:58:18;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5031835;28;20230;-89
2023/02/26 04:00:49;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5031784;28;20219;-89
2023/02/26 04:03:24;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5032950;28;20228;-89
2023/02/26 04:05:51;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5031833;28;20222;-88
2023/02/26 04:08:19;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5031479;28;20306;-88
2023/02/26 04:10:55;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5032339;28;20179;-88
2023/02/26 04:13:21;;;;;;;0.33;0.33;;;3.00;99.90;;;;;;5031630;28;20206;-89
2023/02/26 04:15:47;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5015245;28;20263;-88
2023/02/26 04:18:13;;;;;;;0.23;0.23;;;3.10;99.90;;;;;;5031546;28;20215;-89
2023/02/26 04:20:38;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5030219;28;20222;-88
2023/02/26 04:23:04;;;;;;;2.73;1.13;;;3.20;99.90;;;;;;5030590;28;20237;-88
2023/02/26 04:25:30;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5031621;28;20249;-87
2023/02/26 04:27:56;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5015037;28;20211;-89
2023/02/26 04:30:21;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5014582;28;20356;-86
2023/02/26 04:32:47;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5014755;28;20268;-88
2023/02/26 04:35:13;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5031474;28;20227;-89
2023/02/26 04:37:38;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5015359;28;20778;-88
2023/02/26 04:40:05;;;;;;;0.27;0.27;;;3.10;99.90;;;;;;5014529;28;20339;-89
2023/02/26 04:42:30;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5014601;28;20227;-86
2023/02/26 04:44:56;;;;;;;0.73;0.73;;;3.00;99.90;;;;;;5014634;28;20233;-88
2023/02/26 04:47:22;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5032175;28;20695;-88
2023/02/26 04:49:48;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5014591;28;20186;-86
2023/02/26 04:52:13;;;;;;;0.23;0.23;;;2.60;99.90;;;;;;5014995;28;20206;-88
2023/02/26 04:54:40;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5013722;28;20920;-89
2023/02/26 04:57:06;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5029071;28;20238;-87
2023/02/26 04:59:32;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5029337;28;20222;-89
2023/02/26 05:01:57;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5012807;28;20187;-86
2023/02/26 05:04:23;;;;;;;1.33;1.33;;;2.10;99.90;;;;;;5013725;28;20214;-86
2023/02/26 05:06:49;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5028831;28;20223;-87
2023/02/26 05:09:15;;;;;;;0.63;0.63;;;2.00;99.90;;;;;;5030074;28;20253;-87
2023/02/26 05:11:41;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5014017;28;20226;-87
2023/02/26 05:14:07;;;;;;;0.83;0.83;;;2.10;99.90;;;;;;5013923;28;20219;-87
2023/02/26 05:16:33;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5030955;28;20298;-89
2023/02/26 05:18:58;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5012745;28;20219;-89
2023/02/26 05:21:24;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5030700;28;20218;-86
2023/02/26 05:23:50;;;;;;;0.63;0.63;;;1.90;99.90;;;;;;5013361;28;20241;-88
2023/02/26 05:26:16;;;;;;;4.03;0.50;;;1.90;99.90;;;;;;5013335;28;20707;-89
2023/02/26 05:28:44;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5014288;28;20183;-88
2023/02/26 05:31:11;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5029983;28;20219;-87
2023/02/26 05:33:37;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5013528;28;20218;-86
2023/02/26 05:36:06;;;;;;;2.20;1.00;;;1.80;99.90;;;;;;5028658;28;20222;-89
2023/02/26 05:38:32;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5011983;28;20216;-87
2023/02/26 05:40:59;;;;;;;0.27;0.27;;;1.80;99.90;;;;;;5028041;28;20205;-88
2023/02/26 05:43:25;;;;;;;1.17;1.17;;;1.80;99.90;;;;;;5029939;28;20182;-86
2023/02/26 05:45:51;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5028872;28;20228;-86
2023/02/26 05:48:17;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5012854;28;20218;-87
2023/02/26 05:50:43;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5029719;28;20697;-87
2023/02/26 05:53:09;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5029612;28;20210;-88
2023/02/26 05:55:37;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5030308;28;20284;-87
2023/02/26 05:58:03;;;;;;;0.53;0.53;;;1.70;99.90;;;;;;5012916;28;20700;-87
2023/02/26 06:00:29;;;;;;;0.27;0.27;;;1.70;99.90;;;;;;5013182;28;20229;-87
2023/02/26 06:02:55;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5013129;28;20284;-89
2023/02/26 06:05:21;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5029705;28;20230;-88
2023/02/26 06:07:46;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5029722;28;20174;-86
2023/02/26 06:10:12;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5029847;28;20309;-88
2023/02/26 06:12:38;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5013074;28;20218;-86
2023/02/26 06:15:06;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5030547;28;20241;-87
2023/02/26 06:17:32;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5029709;28;20237;-87
2023/02/26 06:19:58;;;;;;;1.70;0.77;;;1.90;99.90;;;;;;5029501;28;20178;-89
2023/02/26 06:22:24;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5030016;28;20282;-88
2023/02/26 06:24:50;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5013229;28;20230;-89
2023/02/26 06:27:15;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5012835;28;20218;-90
2023/02/26 06:29:41;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;5030149;28;20221;-87
2023/02/26 06:32:07;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5029417;28;20238;-86
2023/02/26 06:34:33;;;;;;;0.97;0.97;;;2.40;99.90;;;;;;5013573;28;20179;-86
2023/02/26 06:36:59;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5029244;28;20273;-88
2023/02/26 06:39:25;;;;;;;1.50;1.40;;;2.50;99.90;;;;;;5029587;28;20645;-87
2023/02/26 06:41:51;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5027630;28;20238;-89
2023/02/26 06:44:17;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5027401;28;20215;-88
2023/02/26 06:46:42;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5011523;28;20774;-88
2023/02/26 06:49:11;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5027703;28;20675;-89
2023/02/26 06:51:36;;;;;;;6.40;1.13;;;3.30;99.90;;;;;;5027313;28;20560;-88
2023/02/26 06:54:02;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5012689;28;20308;-88
2023/02/26 06:56:28;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;5014453;28;20229;-89
2023/02/26 06:58:54;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5031995;28;20187;-87
2023/02/26 07:01:20;;;;;;;2.10;0.60;;;3.20;99.90;;;;;;5015332;28;20706;-88
2023/02/26 07:03:45;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5016608;28;20291;-88
2023/02/26 07:06:12;;;;;;;0.47;0.40;;;3.30;99.90;;;;;;5017030;28;20215;-86
2023/02/26 07:08:38;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;5032979;28;20221;-87
2023/02/26 07:11:04;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5016505;28;20190;-88
2023/02/26 07:13:30;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5016248;28;20229;-88
2023/02/26 07:15:56;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5032026;28;20779;-87
2023/02/26 07:18:22;;;;;;;0.27;0.27;;;4.10;99.90;;;;;;5015194;28;20222;-86
2023/02/26 07:20:49;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5033999;28;20268;-86
2023/02/26 07:23:15;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5031731;28;20187;-88
2023/02/26 07:25:41;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5015229;28;20189;-85
2023/02/26 07:28:07;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5030581;28;20703;-88
2023/02/26 07:30:32;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5031598;28;20222;-86
2023/02/26 07:32:59;;;;;;;0.67;0.60;;;4.70;99.90;;;;;;5030498;28;20660;-86
2023/02/26 07:35:24;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5014033;28;20236;-86
2023/02/26 07:37:51;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5031780;28;20187;-87
2023/02/26 07:40:17;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5030040;28;20248;-85
2023/02/26 07:42:43;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5030117;28;20302;-85
2023/02/26 07:45:09;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5030705;28;20298;-85
2023/02/26 07:47:35;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5031203;28;20222;-85
2023/02/26 07:50:01;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5015711;28;20210;-85
2023/02/26 07:52:27;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5031710;28;20241;-85
2023/02/26 07:54:53;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5014903;28;20226;-85
2023/02/26 07:57:20;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5032258;28;20238;-85
2023/02/26 07:59:45;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5031228;28;20214;-85
2023/02/26 08:02:12;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5031062;28;20281;-85
2023/02/26 08:04:38;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;5031261;28;20275;-84
2023/02/26 08:07:04;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5030884;28;20215;-85
2023/02/26 08:09:30;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5030989;28;20222;-85
2023/02/26 08:11:56;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5014396;28;20691;-85
2023/02/26 08:14:22;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5031064;28;20183;-85
2023/02/26 08:16:48;;;;;;;0.87;0.27;;;8.40;99.90;;;;;;5015165;28;20656;-85
2023/02/26 08:19:14;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;5014854;28;20272;-86
2023/02/26 08:21:40;;;;;;;0.53;0.53;;;6.60;99.90;;;;;;5014130;28;20258;-85
2023/02/26 08:24:05;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5030720;28;20222;-86
2023/02/26 08:26:35;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5014464;28;20300;-85
2023/02/26 08:29:01;;;;;;;0.37;0.37;;;6.50;99.90;;;;;;5031372;28;20217;-84
2023/02/26 08:31:28;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5031040;28;20218;-84
2023/02/26 08:33:54;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5032103;28;20221;-87
2023/02/26 08:36:20;;;;;;;0.27;0.27;;;7.10;99.90;;;;;;5030814;28;20265;-85
2023/02/26 08:38:47;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;5030570;28;20214;-84
2023/02/26 08:41:13;;;;;;;0.33;0.33;;;7.90;99.90;;;;;;5014173;28;20297;-84
2023/02/26 08:43:38;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5014787;28;20182;-85
2023/02/26 08:46:04;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5028135;28;20215;-84
2023/02/26 08:48:30;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5012891;28;20272;-86
2023/02/26 08:50:56;;;;;;;1.03;0.33;;;7.10;99.90;;;;;;5029948;28;20602;-86
2023/02/26 08:53:22;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5013248;28;20175;-86
2023/02/26 09:09:04;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5053316;28;20318;-86
2023/02/26 09:11:31;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5051284;28;20766;-87
2023/02/26 09:14:02;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5034922;28;20661;-85
2023/02/26 09:16:28;;;;;;;0.67;0.67;;;5.70;99.90;;;;;;5035168;28;20319;-87
2023/02/26 09:18:55;;;;;;;1.20;0.67;;;5.70;99.90;;;;;;5052004;28;20229;-86
2023/02/26 09:21:21;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5051906;28;20225;-86
2023/02/26 09:23:47;;;;;;;7.73;0.50;;;5.90;99.90;;;;;;5051961;28;20685;-86
2023/02/26 09:26:14;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;5052283;28;20196;-85
2023/02/26 09:28:39;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5036000;28;20188;-86
2023/02/26 09:31:06;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5034893;28;20217;-86
2023/02/26 09:33:32;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5075741;28;20213;-85
2023/02/26 09:35:58;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5052314;28;20217;-85
2023/02/26 09:38:24;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5035201;28;20224;-86
2023/02/26 09:40:57;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5052882;28;20236;-86
2023/02/26 09:43:34;;;;;;;3.27;0.40;;;5.80;99.90;;;;;;5052247;28;20306;-86
2023/02/26 09:46:10;;;;;;;0.17;0.17;;;5.90;99.90;;;;;;5069285;28;20756;-85
2023/02/26 09:48:37;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;5069575;28;20213;-86
2023/02/26 09:51:07;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5035600;28;20209;-85
2023/02/26 09:53:40;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5051979;28;20890;-85
2023/02/26 09:56:21;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5068426;28;20201;-86
2023/02/26 09:58:48;;;;;;;1.90;0.83;;;6.20;99.90;;;;;;5052222;28;20227;-87
2023/02/26 10:01:32;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5034578;28;20213;-86
2023/02/26 10:03:58;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5050515;28;20323;-86
2023/02/26 10:06:33;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5050875;28;20247;-87
2023/02/26 10:09:24;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5084849;28;20232;-87
2023/02/26 10:12:07;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5088929;28;20218;-87
2023/02/26 10:14:42;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5088659;28;20265;-86
2023/02/26 10:17:35;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5089679;28;20195;-85
2023/02/26 10:20:14;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5089850;28;20259;-87
2023/02/26 10:23:04;;;;;;;0.73;0.73;;;6.60;99.90;;;;;;5088812;28;20287;-86
2023/02/26 10:25:57;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5122698;28;20228;-86
2023/02/26 10:28:40;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5075338;28;20224;-87
2023/02/26 10:31:17;;;;;;;0.43;0.30;;;6.40;99.90;;;;;;5094106;28;20363;-86
2023/02/26 10:33:46;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5092058;28;20249;-86
2023/02/26 10:36:29;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5094172;28;20216;-86
2023/02/26 10:39:28;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5093412;28;20239;-87
2023/02/26 10:41:54;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5120421;27;20213;-85
2023/02/26 10:44:20;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5071558;28;20201;-88
2023/02/26 10:46:59;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5073640;28;20327;-87
2023/02/26 10:50:09;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5072416;28;20223;-88
2023/02/26 10:52:35;;;;;;;0.83;0.83;;;6.90;99.90;;;;;;5047905;28;20217;-88
2023/02/26 10:55:36;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4997988;28;20243;-89
2023/02/26 10:58:07;;;;;;;0.43;0.37;;;7.60;99.90;;;;;;5053719;28;20685;-88
2023/02/26 11:00:36;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5072041;28;20300;-88
2023/02/26 11:03:05;;;;;;;2.87;0.40;;;6.50;99.90;;;;;;5073299;28;20209;-88
2023/02/26 11:05:32;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5071584;28;20582;-88
2023/02/26 11:08:09;;;;;;;1.67;0.30;;;6.80;99.90;;;;;;5072036;28;20694;-89
2023/02/26 11:10:51;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5107275;28;20229;-89
2023/02/26 11:13:18;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;5071479;28;20417;-88
2023/02/26 11:15:48;;;;;;;0.23;0.23;;;7.60;99.90;;;;;;5052326;28;20290;-88
2023/02/26 11:18:20;;;;;;;1.77;1.20;;;7.40;99.90;;;;;;5104019;28;20213;-88
2023/02/26 11:20:48;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5066421;28;20240;-86
2023/02/26 11:23:20;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5071389;28;20189;-88
2023/02/26 11:25:53;;;;;;;0.13;0.13;;;7.90;99.90;;;;;;5073137;28;20180;-88
2023/02/26 11:28:29;;;;;;;2.70;0.40;;;8.00;99.90;;;;;;5074840;28;20330;-87
2023/02/26 11:30:56;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5075035;28;20224;-89
2023/02/26 11:33:23;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5108663;28;20220;-89
2023/02/26 11:35:50;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5090903;28;20227;-88
2023/02/26 11:38:20;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5074662;28;20244;-88
2023/02/26 11:40:51;;;;;;;1.00;0.40;;;7.50;99.90;;;;;;5075180;28;20169;-87
2023/02/26 11:43:19;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5075128;28;20209;-88
2023/02/26 11:45:52;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5093154;28;20227;-87
2023/02/26 11:48:25;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;5074957;28;20366;-88
2023/02/26 11:50:57;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;5074547;28;20299;-88
2023/02/26 11:53:30;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5085502;28;20175;-87
2023/02/26 11:56:22;;;;;;;0.53;0.50;;;6.60;99.90;;;;;;5075797;28;20224;-86
2023/02/26 11:58:51;;;;;;;0.97;0.97;;;7.60;99.90;;;;;;5087919;28;20219;-88
2023/02/26 12:01:17;;;;;;;0.60;0.57;;;8.10;99.90;;;;;;5092982;27;20220;-88
2023/02/26 12:03:49;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5073194;28;20217;-89
2023/02/26 12:06:20;;;;;;;3.40;0.53;;;7.70;99.90;;;;;;5092060;27;20243;-87
2023/02/26 12:08:47;;;;;;;0.77;0.20;;;7.90;99.90;;;;;;5089633;28;20665;-87
2023/02/26 12:11:38;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;5090775;27;20401;-86
2023/02/26 12:14:22;;;;;;;0.67;0.40;;;7.20;99.90;;;;;;5088739;27;20602;-86
2023/02/26 12:17:05;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5090016;28;20212;-87
2023/02/26 12:20:21;;;;;;;3.00;1.07;;;6.90;99.90;;;;;;5090307;28;20805;-85
2023/02/26 12:23:05;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5036894;28;20233;-84
2023/02/26 12:25:43;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5070913;28;20212;-85
2023/02/26 12:28:30;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5104317;28;20213;-85
2023/02/26 12:31:02;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5069183;28;20247;-85
2023/02/26 12:33:59;;;;;;;0.27;0.27;;;7.30;99.90;;;;;;5069862;28;20308;-85
2023/02/26 12:37:10;;;;;;;1.77;0.93;;;7.40;99.90;;;;;;5069751;28;20225;-86
2023/02/26 12:39:55;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5047240;28;20266;-85
2023/02/26 12:42:36;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5103678;28;20236;-85
2023/02/26 12:45:29;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;5070023;28;20613;-84
2023/02/26 12:48:00;;;;;;;4.23;0.40;;;6.50;99.90;;;;;;5077271;28;20219;-84
2023/02/26 12:50:54;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;5090903;28;20205;-86
2023/02/26 12:53:22;;;;;;;1.70;0.50;;;7.10;99.90;;;;;;5073017;28;20160;-85
2023/02/26 12:55:57;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5072862;28;20235;-84
2023/02/26 12:59:03;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5090634;28;20303;-85
2023/02/26 13:02:00;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5062686;28;20201;-85
2023/02/26 13:04:52;;;;;;;2.63;0.47;;;7.10;99.90;;;;;;5077540;28;20209;-84
2023/02/26 13:07:48;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5052746;28;20241;-86
2023/02/26 13:10:27;;;;;;;2.10;0.87;;;6.90;99.90;;;;;;5102746;28;20217;-84
2023/02/26 13:13:31;;;;;;;0.13;0.13;;;7.00;99.90;;;;;;5070751;28;20269;-85
2023/02/26 13:16:00;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5069230;28;20233;-86
2023/02/26 13:18:47;;;;;;;1.33;1.23;;;6.50;99.90;;;;;;5090945;28;20216;-84
2023/02/26 13:21:25;;;;;;;5.30;2.93;;;6.60;99.90;;;;;;5072261;28;20657;-85
2023/02/26 13:23:59;;;;;;;2.27;0.70;;;6.40;99.90;;;;;;5071228;28;20565;-84
2023/02/26 13:26:27;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5089095;28;20212;-84
2023/02/26 13:28:58;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5089949;28;20189;-85
2023/02/26 13:31:42;;;;;;;0.83;0.83;;;6.90;99.90;;;;;;5089359;28;20212;-85
2023/02/26 13:34:25;;;;;;;0.37;0.37;;;6.70;99.90;;;;;;5087877;28;20214;-85
2023/02/26 13:36:51;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;5071461;28;20311;-84