Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:10;;;;;;;9.52;3.55;;;;;;;17.35;78.34;99881.19;5030338;28;20057;-75
2023/09/22 00:03:35;;;;;;;7.32;3.45;;;;;;;17.30;79.08;99883.13;5031859;28;20069;-75
2023/09/22 00:06:04;;;;;;;9.60;4.15;;;;;;;17.20;79.31;99881.66;5031753;28;20037;-75
2023/09/22 00:08:48;;;;;;;8.70;3.85;;;;;;;17.26;79.18;99884.13;5031006;28;20038;-75
2023/09/22 00:11:13;;;;;;;8.40;3.88;;;;;;;17.31;78.53;99880.44;5031028;28;20029;-75
2023/09/22 00:13:41;;;;;;;8.23;3.78;;;;;;;17.32;78.56;99879.50;5031589;28;20044;-75
2023/09/22 00:16:09;;;;;;;7.93;3.65;;;;;;;17.33;78.34;99875.97;5031473;28;20041;-76
2023/09/22 00:18:35;;;;;;;8.07;3.88;;;;;;;17.28;78.59;99869.13;5031751;28;20025;-75
2023/09/22 00:21:07;;;;;;;8.48;4.30;;;;;;;17.09;79.94;99867.94;5031367;28;20501;-75
2023/09/22 00:23:42;;;;;;;8.15;4.15;;;;;;;17.20;79.45;99877.22;5030898;28;20426;-75
2023/09/22 00:26:10;;;;;;;9.93;4.25;;;;;;;17.24;79.18;99883.28;5030446;28;20083;-77
2023/09/22 00:28:44;;;;;;;12.38;4.90;;;;;;;17.22;79.34;99901.78;5031138;28;20049;-77
2023/09/22 00:31:10;;;;;;;12.90;5.40;;;;;;;17.11;80.41;99901.22;5030779;28;20077;-75
2023/09/22 00:33:35;;;;;;;14.15;6.00;;;;;;;17.28;80.01;99906.00;5030892;28;20040;-75
2023/09/22 00:36:02;;;;;;;10.70;5.28;;;;;;;17.45;79.55;99899.31;5031022;28;20049;-75
2023/09/22 00:38:27;;;;;;;14.88;6.15;;;;;;;17.43;79.80;99895.88;5030281;28;20030;-75
2023/09/22 00:40:55;;;;;;;14.98;6.07;;;;;;;17.45;79.49;99899.31;5030573;28;20048;-75
2023/09/22 00:43:39;;;;;;;14.65;5.90;;;;;;;17.45;79.09;99898.44;5030111;28;20038;-74
2023/09/22 00:46:07;;;;;;;16.73;6.88;;;;;;;17.36;79.30;99894.34;5030623;28;20048;-75
2023/09/22 00:48:35;;;;;;;16.30;6.53;;;;;;;17.37;78.84;99893.44;5030434;28;20047;-75
2023/09/22 00:51:01;;;;;;;16.98;6.50;;;;;;;17.31;78.90;99893.63;5030515;28;20437;-75
2023/09/22 00:53:29;;;;;;;19.23;7.53;;;;;;;17.08;79.79;99905.72;5030345;28;20136;-75
2023/09/22 00:55:58;;;;;;;25.02;7.97;;;;;;;17.23;79.23;99905.28;5030268;28;20510;-77
2023/09/22 00:58:27;;;;;;;22.02;8.57;;;;;;;17.27;79.00;99913.03;5029812;28;20029;-75
2023/09/22 01:00:53;;;;;;;25.83;9.00;;;;;;;17.24;79.27;99907.88;5030417;28;20037;-75
2023/09/22 01:03:23;;;;;;;26.17;9.40;;;;;;;17.23;79.57;99908.78;5030144;28;20507;-74
2023/09/22 01:05:49;;;;;;;26.73;9.30;;;;;;;17.27;78.98;99905.13;5030496;28;20128;-77
2023/09/22 01:08:15;;;;;;;26.58;9.98;;;;;;;17.22;80.01;99914.06;5029905;28;20061;-74
2023/09/22 01:10:43;;;;;;;30.10;10.60;;;;;;;17.16;80.05;99901.94;5029503;28;20126;-74
2023/09/22 01:13:09;;;;;;;33.60;11.00;;;;;;;17.09;80.80;99905.66;5029677;28;20145;-74
2023/09/22 01:15:41;;;;;;;28.38;10.70;;;;;;;17.29;79.96;99900.69;5029975;28;20472;-74
2023/09/22 01:18:07;;;;;;;30.38;11.10;;;;;;;17.27;79.71;99889.31;5029666;28;20041;-75
2023/09/22 01:20:51;;;;;;;30.42;11.65;;;;;;;17.25;79.79;99882.41;5029457;28;20487;-75
2023/09/22 01:23:22;;;;;;;28.45;10.43;;;;;;;17.34;79.56;99877.69;5029096;28;20033;-75
2023/09/22 01:25:47;;;;;;;26.88;10.80;;;;;;;17.40;79.33;99880.16;5030176;28;20036;-75
2023/09/22 01:28:14;;;;;;;28.58;10.85;;;;;;;17.36;79.59;99886.44;5028947;28;20403;-75
2023/09/22 01:30:39;;;;;;;28.95;11.57;;;;;;;17.34;79.67;99876.84;5029874;28;20448;-75
2023/09/22 01:33:14;;;;;;;28.52;11.40;;;;;;;17.43;79.22;99877.44;5029948;28;20037;-75
2023/09/22 01:35:49;;;;;;;27.00;11.27;;;;;;;17.39;79.30;99867.00;5029619;28;20095;-75
2023/09/22 01:38:27;;;;;;;32.70;11.05;;;;;;;17.44;79.48;99867.75;5029378;28;20517;-75
2023/09/22 01:40:58;;;;;;;26.83;10.60;;;;;;;17.46;79.12;99865.91;5029587;28;20479;-75
2023/09/22 01:43:30;;;;;;;27.48;10.23;;;;;;;17.47;78.95;99864.16;5029427;28;20033;-75
2023/09/22 01:46:01;;;;;;;24.52;10.27;;;;;;;17.35;79.60;99862.75;5030021;28;20136;-77
2023/09/22 01:48:26;;;;;;;25.38;10.35;;;;;;;17.47;79.33;99864.16;5029299;28;20033;-75
2023/09/22 01:51:04;;;;;;;28.20;10.65;;;;;;;17.38;79.32;99863.50;5029581;28;20573;-74
2023/09/22 01:53:29;;;;;;;29.42;10.18;;;;;;;17.50;78.94;99857.03;5029317;28;20046;-75
2023/09/22 01:55:55;;;;;;;28.45;10.20;;;;;;;17.37;79.18;99859.19;5030072;28;20042;-75
2023/09/22 01:58:26;;;;;;;22.48;9.85;;;;;;;17.48;79.15;99857.97;5028898;28;20065;-75
2023/09/22 02:00:52;;;;;;;23.98;9.90;;;;;;;17.47;78.99;99865.03;5029512;28;20034;-75
2023/09/22 02:03:26;;;;;;;24.42;9.70;;;;;;;17.49;78.92;99857.94;5029372;28;20491;-75
2023/09/22 02:05:54;;;;;;;21.40;9.05;;;;;;;17.44;78.80;99862.50;5029941;28;20132;-75
2023/09/22 02:08:19;;;;;;;23.15;9.00;;;;;;;17.43;78.90;99861.63;5029287;28;20076;-75
2023/09/22 02:11:00;;;;;;;20.13;8.73;;;;;;;17.50;78.81;99851.75;5029189;28;20428;-75
2023/09/22 02:13:25;;;;;;;19.85;8.35;;;;;;;17.42;78.70;99853.75;5029281;28;20402;-75
2023/09/22 02:15:56;;;;;;;21.80;8.05;;;;;;;17.42;78.88;99851.13;5029400;28;20055;-75
2023/09/22 02:18:23;;;;;;;22.08;8.00;;;;;;;17.47;78.62;99853.63;5028841;28;20805;-74
2023/09/22 02:20:58;;;;;;;17.88;7.43;;;;;;;17.35;78.96;99854.84;5029345;28;20046;-75
2023/09/22 02:23:26;;;;;;;18.35;6.90;;;;;;;17.44;78.71;99846.69;5031058;28;20029;-75
2023/09/22 02:26:07;;;;;;;18.42;6.95;;;;;;;17.39;78.91;99851.22;5033381;28;20064;-75
2023/09/22 02:28:32;;;;;;;14.90;6.45;;;;;;;17.41;79.13;99850.25;5033181;28;20214;-75
2023/09/22 02:30:57;;;;;;;16.13;6.15;;;;;;;17.28;79.71;99846.28;5033213;28;20530;-75
2023/09/22 02:33:23;;;;;;;13.57;5.68;;;;;;;17.21;79.77;99844.72;5032680;28;20446;-75
2023/09/22 02:35:51;;;;;;;12.50;5.50;;;;;;;17.32;79.39;99844.44;5033344;28;20037;-75
2023/09/22 02:38:16;;;;;;;15.75;5.50;;;;;;;17.30;79.67;99848.88;5032832;28;20041;-75
2023/09/22 02:40:45;;;;;;;15.18;5.35;;;;;;;17.43;79.25;99851.09;5032816;28;20553;-75
2023/09/22 02:43:10;;;;;;;11.15;5.32;;;;;;;17.47;79.09;99856.25;5032642;28;20079;-76
2023/09/22 02:45:39;;;;;;;13.18;5.20;;;;;;;17.50;79.06;99851.75;5033270;28;20449;-75
2023/09/22 02:48:08;;;;;;;13.32;5.05;;;;;;;17.52;78.57;99852.56;5033054;28;20033;-75
2023/09/22 02:50:34;;;;;;;15.60;5.55;;;;;;;17.40;79.25;99850.31;5033286;28;20522;-75
2023/09/22 02:53:03;;;;;;;12.88;4.95;;;;;;;17.43;78.79;99848.44;5032767;28;20037;-75
2023/09/22 02:55:30;;;;;;;14.55;5.43;;;;;;;17.51;78.70;99840.28;5033428;28;20030;-75
2023/09/22 02:57:55;;;;;;;16.10;6.18;;;;;;;17.46;78.99;99855.38;5032774;28;20048;-75
2023/09/22 03:00:27;;;;;;;15.93;5.97;;;;;;;17.49;78.90;99844.75;5032277;28;20026;-75
2023/09/22 03:02:56;;;;;;;15.40;6.35;;;;;;;17.54;78.57;99847.25;5032542;28;20198;-75
2023/09/22 03:05:22;;;;;;;17.52;6.30;;;;;;;17.49;78.74;99852.66;5032102;28;20041;-75
2023/09/22 03:07:48;;;;;;;15.85;6.63;;;;;;;17.36;79.30;99851.31;5032893;28;20041;-75
2023/09/22 03:10:14;;;;;;;16.23;6.45;;;;;;;17.51;78.57;99847.31;5031606;28;20120;-75
2023/09/22 03:12:42;;;;;;;15.57;6.07;;;;;;;17.49;78.56;99849.16;5032274;28;20132;-75
2023/09/22 03:15:12;;;;;;;18.15;7.50;;;;;;;17.34;79.08;99845.22;5032234;28;20068;-75
2023/09/22 03:17:38;;;;;;;17.45;6.90;;;;;;;17.40;78.90;99853.81;5031148;28;20056;-75
2023/09/22 03:20:12;;;;;;;18.88;7.38;;;;;;;17.46;78.80;99855.38;5032536;28;20030;-75
2023/09/22 03:22:38;;;;;;;15.93;6.72;;;;;;;17.45;78.85;99856.28;5032253;28;20107;-75
2023/09/22 03:25:08;;;;;;;17.38;6.70;;;;;;;17.47;78.72;99853.63;5032479;28;20037;-75
2023/09/22 03:27:34;;;;;;;15.48;6.60;;;;;;;17.49;78.81;99846.53;5032116;28;20460;-75
2023/09/22 03:30:01;;;;;;;19.52;6.82;;;;;;;17.40;78.88;99855.56;5032385;28;20123;-75
2023/09/22 03:32:27;;;;;;;18.33;7.40;;;;;;;17.45;78.79;99856.28;5031613;28;20037;-75
2023/09/22 03:34:53;;;;;;;16.35;6.70;;;;;;;17.27;79.40;99846.31;5031743;28;20052;-75
2023/09/22 03:37:21;;;;;;;18.48;6.75;;;;;;;17.40;79.15;99850.31;5031654;28;20037;-75
2023/09/22 03:39:51;;;;;;;15.95;6.80;;;;;;;17.47;78.10;99846.56;5032023;28;20045;-75
2023/09/22 03:42:16;;;;;;;21.15;7.10;;;;;;;17.30;78.47;99843.59;5031164;28;20065;-75
2023/09/22 03:44:41;;;;;;;21.35;7.13;;;;;;;17.28;79.06;99841.00;5031565;28;20076;-75
2023/09/22 03:47:07;;;;;;;16.67;6.22;;;;;;;17.38;78.46;99845.06;5031501;28;20494;-75
2023/09/22 03:49:32;;;;;;;15.50;6.55;;;;;;;17.27;78.84;99844.53;5031595;28;20090;-75
2023/09/22 03:52:04;;;;;;;19.13;6.88;;;;;;;17.33;78.96;99841.72;5031563;28;20430;-75
2023/09/22 03:54:29;;;;;;;16.83;6.60;;;;;;;17.29;79.42;99839.22;5031609;28;20530;-75
2023/09/22 03:56:55;;;;;;;19.63;7.05;;;;;;;17.36;79.32;99839.00;5032187;28;20044;-75
2023/09/22 03:59:23;;;;;;;13.77;6.68;;;;;;;17.40;78.77;99843.25;5031147;28;20033;-75
2023/09/22 04:01:48;;;;;;;14.40;6.47;;;;;;;17.45;79.00;99841.34;5031005;28;20076;-75
2023/09/22 04:04:14;;;;;;;18.10;6.72;;;;;;;17.54;78.84;99849.88;5029631;28;20053;-75
2023/09/22 04:06:42;;;;;;;15.30;6.65;;;;;;;17.61;78.74;99843.53;5031364;28;20040;-75
2023/09/22 04:09:08;;;;;;;13.70;6.20;;;;;;;17.68;78.77;99843.31;5031026;28;20030;-75
2023/09/22 04:11:34;;;;;;;18.50;6.75;;;;;;;17.61;79.33;99844.41;5031332;28;20645;-75
2023/09/22 04:14:06;;;;;;;14.93;6.07;;;;;;;17.72;78.83;99839.66;5031672;28;20506;-74
2023/09/22 04:16:31;;;;;;;14.40;6.20;;;;;;;17.78;78.60;99843.88;5031139;28;20128;-75
2023/09/22 04:18:57;;;;;;;16.30;6.88;;;;;;;17.77;78.36;99840.38;5031320;28;20187;-75
2023/09/22 04:21:25;;;;;;;14.45;5.95;;;;;;;17.75;78.51;99843.94;5030342;28;20427;-75
2023/09/22 04:23:59;;;;;;;12.98;5.78;;;;;;;17.62;78.47;99843.50;5031102;28;20086;-75
2023/09/22 04:26:31;;;;;;;11.68;5.82;;;;;;;17.41;78.93;99839.72;5030849;28;20037;-75
2023/09/22 04:29:00;;;;;;;12.20;5.63;;;;;;;17.58;78.25;99841.81;5030761;28;20785;-75
2023/09/22 04:31:28;;;;;;;16.70;6.03;;;;;;;17.23;79.65;99847.31;5030117;28;20120;-75
2023/09/22 04:33:53;;;;;;;11.27;5.70;;;;;;;17.38;79.50;99854.78;5030894;28;20044;-75
2023/09/22 04:36:21;;;;;;;11.10;5.75;;;;;;;17.57;79.08;99850.63;5030473;28;20034;-75
2023/09/22 04:38:48;;;;;;;10.45;5.85;;;;;;;17.63;79.16;99854.88;5030871;28;20049;-75
2023/09/22 04:41:14;;;;;;;9.93;5.40;;;;;;;17.78;78.87;99857.91;5030080;28;20079;-75
2023/09/22 04:43:39;;;;;;;12.65;5.60;;;;;;;17.71;79.15;99856.38;5030852;28;20041;-75
2023/09/22 04:46:10;;;;;;;11.18;5.85;;;;;;;17.84;78.71;99860.34;5030296;28;20141;-75
2023/09/22 04:48:42;;;;;;;12.80;5.68;;;;;;;17.82;78.50;99859.53;5030069;28;20112;-75
2023/09/22 04:51:07;;;;;;;13.52;5.50;;;;;;;17.86;78.61;99846.25;5030057;28;20168;-76
2023/09/22 04:53:41;;;;;;;11.52;6.20;;;;;;;17.82;78.82;99856.88;5030623;28;20124;-75
2023/09/22 04:56:07;;;;;;;12.70;5.93;;;;;;;17.72;78.81;99850.19;5030330;28;20045;-76
2023/09/22 04:58:33;;;;;;;13.85;6.28;;;;;;;17.74;78.51;99855.44;5030339;28;20778;-75
2023/09/22 05:01:01;;;;;;;11.32;6.07;;;;;;;17.81;78.30;99857.78;5030240;28;20041;-77
2023/09/22 05:03:34;;;;;;;8.60;5.60;;;;;;;17.66;78.27;99854.81;5029972;28;20072;-75
2023/09/22 05:06:06;;;;;;;8.38;5.45;;;;;;;17.59;78.34;99855.88;5030396;28;20045;-75
2023/09/22 05:08:39;;;;;;;11.60;5.85;;;;;;;17.32;78.81;99862.88;5029805;28;20030;-77
2023/09/22 05:11:08;;;;;;;10.43;5.80;;;;;;;17.60;78.16;99865.50;5028030;28;20065;-75
2023/09/22 05:13:39;;;;;;;9.60;5.90;;;;;;;17.63;77.75;99868.94;5029937;28;20112;-74
2023/09/22 05:16:09;;;;;;;8.48;5.20;;;;;;;17.70;77.75;99870.47;5030406;28;20133;-74
2023/09/22 05:18:37;;;;;;;11.48;5.55;;;;;;;17.31;79.10;99877.81;5029988;28;20402;-75
2023/09/22 05:21:09;;;;;;;9.93;5.20;;;;;;;17.49;78.53;99886.94;5030211;28;20152;-74
2023/09/22 05:23:35;;;;;;;9.50;5.38;;;;;;;17.64;78.13;99883.84;5029768;28;20041;-75
2023/09/22 05:26:07;;;;;;;9.30;5.22;;;;;;;17.71;77.58;99888.00;5030793;28;20036;-75
2023/09/22 05:28:36;;;;;;;6.35;4.85;;;;;;;17.64;77.81;99889.09;5031916;28;20041;-75
2023/09/22 05:31:05;;;;;;;8.55;5.05;;;;;;;17.73;77.13;99883.56;5030765;28;20034;-74
2023/09/22 05:33:31;;;;;;;7.88;4.90;;;;;;;17.75;77.22;99899.31;5029524;28;20041;-75
2023/09/22 05:35:57;;;;;;;9.88;4.28;;;;;;;17.63;77.63;99899.69;5029282;28;20042;-75
2023/09/22 05:38:22;;;;;;;6.93;4.10;;;;;;;17.21;77.81;99891.28;5029191;28;20039;-75
2023/09/22 05:40:48;;;;;;;7.55;3.40;;;;;;;17.24;77.32;99888.56;5029482;28;20033;-74
2023/09/22 05:43:14;;;;;;;6.32;3.17;;;;;;;17.19;77.33;99890.47;5028955;28;20657;-76
2023/09/22 05:46:01;;;;;;;5.25;3.10;;;;;;;17.39;76.58;99899.50;5029598;28;20528;-75
2023/09/22 05:48:26;;;;;;;4.32;2.63;;;;;;;17.31;76.60;99900.66;5028751;28;20591;-75
2023/09/22 05:50:59;;;;;;;4.13;2.70;;;;;;;17.36;76.11;99899.59;5029571;28;20120;-75
2023/09/22 05:53:25;;;;;;;5.47;2.58;;;;;;;17.45;75.65;99903.72;5029011;28;20041;-75
2023/09/22 05:56:08;;;;;;;4.32;2.70;;;;;;;17.22;75.92;99903.53;5029416;28;20029;-75
2023/09/22 05:58:42;;;;;;;4.10;2.42;;;;;;;17.26;75.32;99907.84;5031670;28;20132;-75
2023/09/22 06:01:09;;;;;;;4.35;2.47;;;;;;;17.29;75.49;99911.22;5032931;28;20040;-76
2023/09/22 06:03:37;;;;;;;3.10;2.20;;;;;;;17.51;74.64;99911.44;5033887;28;20040;-75
2023/09/22 06:06:11;;;;;;;3.97;2.40;;;;;;;17.36;75.28;99917.19;5030874;28;20375;-75
2023/09/22 06:08:37;;;;;;;4.50;2.40;;;;;;;17.44;74.32;99912.56;5040680;28;20545;-75
2023/09/22 06:11:10;;;;;;;3.35;2.10;;;;;;;17.41;73.70;99910.00;5033440;28;20033;-75
2023/09/22 06:13:39;;;;;;;3.87;2.00;;;;;;;17.39;74.00;99919.72;5034457;28;20049;-76
2023/09/22 06:16:05;;;;;;;3.22;2.03;;;;;;;17.47;74.59;99917.72;5035194;28;20568;-77
2023/09/22 06:18:31;;;;;;;3.25;1.90;;;;;;;17.70;73.22;99917.91;5034586;28;20068;-77
2023/09/22 06:20:59;;;;;;;3.20;1.83;;;;;;;17.67;73.38;99922.44;5035502;28;20136;-77
2023/09/22 06:23:25;;;;;;;2.80;1.90;;;;;;;17.57;73.16;99923.56;5035515;28;20029;-77
2023/09/22 06:25:51;;;;;;;5.30;2.00;;;;;;;17.32;73.27;99926.94;5036179;28;20045;-77
2023/09/22 06:28:18;;;;;;;3.10;1.80;;;;;;;17.19;72.56;99927.34;5034951;28;20038;-77
2023/09/22 06:30:46;;;;;;;4.22;1.73;;;;;;;17.50;72.03;99915.00;5035928;28;20053;-77
2023/09/22 06:33:17;;;;;;;3.95;1.95;;;;;;;17.32;72.78;99936.63;5034043;28;20384;-77
2023/09/22 06:35:46;;;;;;;4.00;1.85;;;;;;;17.13;73.11;99935.44;5034346;28;20103;-77
2023/09/22 06:38:13;;;;;;;2.75;1.90;;;;;;;17.35;73.17;99942.66;5034789;28;20053;-78
2023/09/22 06:40:39;;;;;;;2.78;1.92;;;;;;;17.00;73.44;99930.50;5034999;28;20060;-77
2023/09/22 06:43:05;;;;;;;3.28;1.90;;;;;;;17.26;73.13;99940.28;5034863;28;20172;-77
2023/09/22 06:45:38;;;;;;;3.20;1.60;;;;;;;17.64;71.14;99933.06;5034515;28;20044;-77
2023/09/22 06:48:07;;;;;;;6.38;1.70;;;;;;;17.89;70.19;99933.16;5034212;28;20056;-77
2023/09/22 06:50:38;;;;;;;3.88;1.60;;;;;;;17.79;71.11;99936.09;5034253;28;20112;-77
2023/09/22 06:53:04;;;;;;;2.85;1.80;;;;;;;18.10;70.06;99937.78;5034461;28;20129;-76
2023/09/22 06:55:36;;;;;;;3.08;1.52;;;;;;;18.51;66.67;99945.19;5034261;28;20471;-77
2023/09/22 06:58:01;;;;;;;4.55;1.63;;;;;;;19.36;66.50;99944.81;5034684;28;20128;-76
2023/09/22 07:00:28;;;;;;;3.28;1.55;;;;;;;19.39;63.33;99952.59;5033112;28;20124;-74
2023/09/22 07:03:06;;;;;;;2.95;1.60;;;;;;;19.40;62.60;99953.47;5032163;28;20044;-76
2023/09/22 07:05:34;;;;;;;3.20;1.60;;;;;;;19.61;60.98;99965.06;5032010;28;20033;-76
2023/09/22 07:08:03;;;;;;;2.78;1.60;;;;;;;19.25;60.94;99964.63;5032277;28;20029;-76
2023/09/22 07:10:38;;;;;;;2.92;1.83;;;;;;;18.58;63.57;99965.22;5031696;28;20128;-76
2023/09/22 07:13:03;;;;;;;3.08;1.88;;;;;;;18.56;64.41;99968.81;5032535;28;20057;-76
2023/09/22 07:15:29;;;;;;;2.60;1.90;;;;;;;18.86;64.08;99974.81;5032064;28;20486;-76
2023/09/22 07:17:54;;;;;;;3.28;1.88;;;;;;;18.88;64.25;99975.63;5032336;28;20029;-76
2023/09/22 07:20:21;;;;;;;6.32;1.65;;;;;;;19.01;63.86;99983.09;5031805;28;20494;-76
2023/09/22 07:22:47;;;;;;;2.92;1.88;;;;;;;19.12;63.33;99980.06;5032105;28;20029;-76
2023/09/22 07:25:13;;;;;;;1.77;1.55;;;;;;;18.97;63.47;99977.94;5031817;28;20041;-75
2023/09/22 07:27:43;;;;;;;3.13;1.80;;;;;;;19.03;63.61;99990.94;5032595;28;20040;-76
2023/09/22 07:30:12;;;;;;;2.03;1.50;;;;;;;18.90;64.33;99993.16;5030896;28;20499;-75
2023/09/22 07:32:38;;;;;;;4.05;1.80;;;;;;;18.88;65.06;99991.47;5032461;28;20120;-76
2023/09/22 07:35:07;;;;;;;4.72;2.17;;;;;;;18.50;66.74;99995.38;5031684;28;20407;-76
2023/09/22 07:37:32;;;;;;;3.28;2.00;;;;;;;18.46;68.19;99996.41;5032055;28;20038;-76
2023/09/22 07:39:58;;;;;;;4.57;2.40;;;;;;;18.11;69.79;100011.56;5032141;28;20088;-76
2023/09/22 07:42:26;;;;;;;5.10;2.92;;;;;;;18.05;69.72;100013.56;5031522;28;20044;-76
2023/09/22 07:44:52;;;;;;;4.43;2.72;;;;;;;17.86;70.85;100005.34;5032611;28;20033;-76
2023/09/22 07:47:26;;;;;;;3.10;2.65;;;;;;;18.13;71.00;100012.38;5031808;28;20038;-76
2023/09/22 07:49:54;;;;;;;3.30;2.80;;;;;;;18.21;71.65;100018.28;5032667;28;20036;-76
2023/09/22 07:52:23;;;;;;;5.75;2.67;;;;;;;18.40;71.17;100023.00;5032172;28;20124;-76
2023/09/22 07:54:49;;;;;;;3.17;2.47;;;;;;;18.48;70.22;100027.09;5032629;28;20044;-76
2023/09/22 07:57:17;;;;;;;3.33;2.38;;;;;;;18.43;70.68;100028.16;5034687;28;20407;-76
2023/09/22 07:59:51;;;;;;;3.85;2.50;;;;;;;18.47;70.66;100027.16;5043274;28;20483;-76
2023/09/22 08:02:17;;;;;;;4.32;2.80;;;;;;;18.06;72.16;100029.31;5045399;28;20030;-77
2023/09/22 08:04:43;;;;;;;4.25;2.60;;;;;;;18.23;72.03;100039.34;5035215;28;20562;-76
2023/09/22 08:07:08;;;;;;;3.85;2.42;;;;;;;18.01;72.52;100040.91;5031368;28;20060;-76
2023/09/22 08:09:37;;;;;;;2.88;2.13;;;;;;;18.24;71.97;100041.94;5031329;28;20029;-75
2023/09/22 08:12:07;;;;;;;4.10;2.40;;;;;;;18.06;72.57;100046.91;5031370;28;20115;-75
2023/09/22 08:14:38;;;;;;;2.85;2.33;;;;;;;17.95;72.71;100046.38;5031656;28;20053;-76
2023/09/22 08:17:10;;;;;;;3.47;2.20;;;;;;;18.08;72.05;100068.84;5031733;28;20037;-75
2023/09/22 08:19:36;;;;;;;3.22;2.30;;;;;;;17.97;73.21;100070.94;5030791;28;20040;-75
2023/09/22 08:22:02;;;;;;;3.67;2.40;;;;;;;17.93;73.38;100064.88;5030926;28;20037;-75
2023/09/22 08:24:27;;;;;;;3.28;2.20;;;;;;;17.81;74.43;100066.09;5031302;28;20041;-75
2023/09/22 08:26:59;;;;;;;3.78;2.40;;;;;;;18.08;74.26;100059.16;5031984;28;20041;-76
2023/09/22 08:29:25;;;;;;;4.68;2.38;;;;;;;18.20;74.36;100064.03;5030682;28;20034;-76
2023/09/22 08:31:58;;;;;;;3.55;2.20;;;;;;;18.20;74.54;100069.31;5030800;28;20044;-75
2023/09/22 08:34:26;;;;;;;4.47;2.30;;;;;;;18.27;73.87;100072.66;5035761;28;20052;-75
2023/09/22 08:36:52;;;;;;;3.33;2.30;;;;;;;18.17;73.67;100079.13;5031057;28;20042;-76
2023/09/22 08:39:17;;;;;;;3.85;2.38;;;;;;;18.44;73.03;100080.91;5030602;28;20399;-76
2023/09/22 08:41:48;;;;;;;4.25;2.40;;;;;;;18.59;72.90;100069.03;5031278;28;20372;-76
2023/09/22 08:44:20;;;;;;;2.95;2.08;;;;;;;18.78;73.11;100075.44;5019560;28;20053;-76
2023/09/22 08:46:47;;;;;;;2.90;2.13;;;;;;;18.79;71.59;100082.44;5037629;28;20040;-76
2023/09/22 08:49:16;;;;;;;2.83;1.90;;;;;;;19.03;71.64;100078.97;5036642;28;20037;-76
2023/09/22 08:51:56;;;;;;;3.22;2.00;;;;;;;19.27;70.41;100079.91;5031560;28;20049;-76
2023/09/22 08:54:21;;;;;;;4.22;2.00;;;;;;;19.30;71.09;100077.19;5031896;28;20029;-76
2023/09/22 08:56:51;;;;;;;3.75;2.38;;;;;;;18.81;71.72;100079.75;5032158;28;20136;-75
2023/09/22 08:59:26;;;;;;;3.88;2.20;;;;;;;18.58;72.09;100081.38;5030826;28;20127;-76
2023/09/22 09:01:53;;;;;;;2.80;1.98;;;;;;;18.62;72.56;100080.34;5030891;28;20041;-76
2023/09/22 09:04:33;;;;;;;3.47;2.10;;;;;;;19.25;71.84;100088.81;5029957;28;20034;-76
2023/09/22 09:07:07;;;;;;;2.42;1.95;;;;;;;19.48;70.52;100086.28;5030776;28;20692;-76
2023/09/22 09:09:47;;;;;;;4.82;2.10;;;;;;;19.85;68.20;100094.59;5030972;28;20037;-77
2023/09/22 09:12:13;;;;;;;3.75;2.10;;;;;;;19.74;67.97;100110.00;5029717;28;20037;-76
2023/09/22 09:14:47;;;;;;;4.15;2.00;;;;;;;20.06;66.88;100095.59;5031028;28;20045;-76
2023/09/22 09:17:26;;;;;;;5.53;2.25;;;;;;;19.85;66.63;100091.97;5030173;28;20041;-76
2023/09/22 09:20:02;;;;;;;3.22;2.20;;;;;;;19.89;67.46;100099.75;5030642;28;20041;-76
2023/09/22 09:22:40;;;;;;;4.68;2.17;;;;;;;20.22;67.52;100096.72;5029960;28;20056;-76
2023/09/22 09:25:09;;;;;;;2.75;2.10;;;;;;;20.18;66.90;100100.44;5030521;28;20521;-76
2023/09/22 09:27:35;;;;;;;2.45;2.00;;;;;;;20.30;66.13;100106.16;5029881;28;20045;-76
2023/09/22 09:30:11;;;;;;;4.85;1.92;;;;;;;20.56;66.20;100106.00;5030193;28;20087;-76
2023/09/22 09:32:38;;;;;;;6.78;2.10;;;;;;;20.39;64.59;100108.47;5029084;28;20033;-76
2023/09/22 09:35:25;;;;;;;3.78;2.22;;;;;;;20.04;64.31;100115.09;5029938;28;20041;-75
2023/09/22 09:38:02;;;;;;;4.90;2.17;;;;;;;19.99;64.28;100109.97;5029552;28;20120;-76
2023/09/22 09:40:27;;;;;;;3.47;2.10;;;;;;;19.29;66.86;100115.09;5029265;28;20064;-77
2023/09/22 09:42:59;;;;;;;3.05;2.08;;;;;;;19.64;66.32;100119.16;5029677;28;20045;-76
2023/09/22 09:45:30;;;;;;;3.60;1.90;;;;;;;19.63;66.92;100111.31;5029618;28;20045;-76
2023/09/22 09:47:59;;;;;;;5.75;2.33;;;;;;;19.40;65.76;100115.56;5030145;28;20033;-76
2023/09/22 09:50:32;;;;;;;3.65;2.10;;;;;;;18.93;67.78;100118.97;5029906;28;20491;-77
2023/09/22 09:53:06;;;;;;;4.57;2.17;;;;;;;19.11;68.25;100120.13;5029994;28;20048;-76
2023/09/22 09:55:35;;;;;;;2.88;1.88;;;;;;;19.58;67.02;100129.13;5029489;28;20108;-76
2023/09/22 09:58:04;;;;;;;3.83;2.03;;;;;;;19.38;69.16;100128.00;5029856;28;20038;-79
2023/09/22 10:00:35;;;;;;;7.32;1.70;;;;;;;20.06;67.23;100129.13;5031383;28;20041;-78
2023/09/22 10:03:14;;;;;;;5.18;1.85;;;;;;;20.01;66.77;100125.75;5031637;28;20510;-78
2023/09/22 10:05:40;;;;;;;3.50;1.92;;;;;;;20.03;66.83;100135.38;5030637;28;20037;-78
2023/09/22 10:08:11;;;;;;;3.80;1.65;;;;;;;20.33;67.24;100145.78;5029677;28;20034;-78
2023/09/22 10:10:38;;;;;;;3.55;1.77;;;;;;;20.41;65.05;100139.28;5029644;28;20037;-76
2023/09/22 10:13:04;;;;;;;4.05;1.27;;;;;;;20.95;62.69;100136.22;5029498;28;20124;-76
2023/09/22 10:15:58;;;;;;;1.80;1.20;;;;;;;20.85;62.77;100136.66;5029289;28;20125;-75
2023/09/22 10:18:45;;;;;;;;;;;;;;;21.30;61.61;100136.56;5029757;28;20086;-74
2023/09/22 10:21:29;;;;;;;3.88;1.30;;;;;;;21.12;61.56;100134.66;5027750;28;19913;-74
2023/09/22 10:24:16;;;;;;;3.13;1.10;;;;;;;21.27;60.54;100137.56;5029541;28;20364;-76
2023/09/22 10:26:54;;;;;;;2.15;1.10;;;;;;;21.43;59.85;100140.44;5029274;28;20040;-75
2023/09/22 10:29:34;;;;;;;3.45;1.20;;;;;;;21.80;59.14;100145.84;5028720;28;20479;-74
2023/09/22 10:32:18;;;;;;;5.35;1.40;;;;;;;21.68;59.14;100141.09;5029181;28;20042;-75
2023/09/22 10:35:09;;;;;;;3.15;1.30;;;;;;;21.37;58.97;100144.19;5029100;28;20069;-74
2023/09/22 10:37:35;;;;;;;4.45;1.33;;;;;;;21.13;60.77;100139.91;5036553;28;20088;-75
2023/09/22 10:40:08;;;;;;;2.00;1.20;;;;;;;21.43;59.98;100148.38;5033090;28;20037;-75
2023/09/22 10:42:37;;;;;;;4.50;1.63;;;;;;;21.02;58.78;100147.44;5029498;28;21177;-74
2023/09/22 10:45:05;;;;;;;2.58;1.42;;;;;;;20.94;58.94;100158.34;5032428;28;20068;-75
2023/09/22 10:48:00;;;;;;;2.33;1.30;;;;;;;20.86;59.21;100154.28;5032239;28;20102;-74
2023/09/22 10:50:32;;;;;;;3.28;1.15;;;;;;;21.20;58.36;100162.63;5032098;28;20709;-75
2023/09/22 10:52:58;;;;;;;1.80;1.10;;;;;;;21.36;58.42;100145.13;5032912;28;20033;-75
2023/09/22 10:55:28;;;;;;;3.13;1.30;;;;;;;21.62;57.28;100154.63;5032070;28;20048;-75
2023/09/22 10:57:55;;;;;;;3.25;1.30;;;;;;;21.00;57.22;100163.38;5032701;28;20041;-73
2023/09/22 11:00:25;;;;;;;2.20;1.30;;;;;;;21.38;56.79;100155.66;5032279;28;20034;-75
2023/09/22 11:02:54;;;;;;;5.22;1.02;;;;;;;21.82;56.16;100151.09;5032374;28;20438;-75
2023/09/22 11:05:23;;;;;;;3.47;1.40;;;;;;;21.70;54.70;100149.84;5033581;28;20465;-75
2023/09/22 11:07:54;;;;;;;2.97;1.02;;;;;;;21.93;53.92;100150.63;5032646;28;20045;-76
2023/09/22 11:10:28;;;;;;;2.75;1.05;;;;;;;21.13;55.82;100165.53;5031664;28;20095;-74
2023/09/22 11:12:59;;;;;;;3.58;0.90;;;;;;;21.54;55.77;100158.53;5032565;28;20046;-74
2023/09/22 11:15:25;;;;;;;4.22;1.10;;;;;;;21.07;57.09;100174.59;5031593;28;20045;-74
2023/09/22 11:17:53;;;;;;;3.05;1.13;;;;;;;21.10;56.91;100168.31;5032412;28;20048;-74
2023/09/22 11:20:28;;;;;;;1.90;0.98;;;;;;;21.31;57.03;100173.63;5032130;28;20041;-75
2023/09/22 11:22:55;;;;;;;1.80;0.93;;;;;;;21.28;58.26;100176.44;5032421;28;20441;-74
2023/09/22 11:25:22;;;;;;;5.18;1.08;;;;;;;21.04;57.71;100180.88;5031331;28;20391;-74
2023/09/22 11:27:52;;;;;;;3.03;1.17;;;;;;;21.20;57.44;100181.16;5031877;28;20041;-73
2023/09/22 11:30:26;;;;;;;2.40;1.00;;;;;;;21.66;56.52;100177.44;5030263;28;20120;-76
2023/09/22 11:32:53;;;;;;;2.20;1.10;;;;;;;21.17;56.93;100181.28;5032225;28;20036;-76
2023/09/22 11:35:41;;;;;;;2.33;1.10;;;;;;;21.25;56.41;100194.22;5031766;28;20069;-74
2023/09/22 11:38:39;;;;;;;3.47;1.30;;;;;;;21.33;56.31;100184.19;5032341;28;20025;-74