Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:18;;;;;;;2.38;2.10;;;17.80;63.50;;;;;;5070619;28;20265;-62
2021/11/09 00:04:48;;;;;;;4.13;2.33;;;17.70;63.50;;;;;;5071123;28;20184;-61
2021/11/09 00:07:25;;;;;;;2.13;1.90;;;17.70;63.50;;;;;;5071231;28;20185;-62
2021/11/09 00:10:10;;;;;;;2.72;2.22;;;17.70;63.40;;;;;;5074927;28;20174;-63
2021/11/09 00:12:39;;;;;;;2.88;1.98;;;17.70;63.40;;;;;;5074579;28;20210;-64
2021/11/09 00:15:07;;;;;;;4.05;2.10;;;17.70;63.40;;;;;;5074220;28;20543;-64
2021/11/09 00:17:32;;;;;;;3.03;2.00;;;17.70;63.40;;;;;;5074703;28;20244;-63
2021/11/09 00:19:58;;;;;;;2.72;2.35;;;17.70;63.40;;;;;;5074824;28;20629;-63
2021/11/09 00:22:24;;;;;;;2.83;2.00;;;17.60;63.30;;;;;;5074137;28;20304;-63
2021/11/09 00:24:50;;;;;;;2.78;1.80;;;17.60;63.30;;;;;;5074331;28;20193;-64
2021/11/09 00:27:15;;;;;;;2.58;2.00;;;17.60;63.30;;;;;;5074436;28;20188;-63
2021/11/09 00:29:41;;;;;;;2.47;1.98;;;17.70;63.30;;;;;;5073532;28;20171;-63
2021/11/09 00:32:07;;;;;;;2.90;1.98;;;17.60;63.30;;;;;;5074714;28;20268;-62
2021/11/09 00:34:33;;;;;;;2.42;2.10;;;17.60;63.20;;;;;;5074252;28;20181;-61
2021/11/09 00:36:58;;;;;;;3.40;2.40;;;17.60;63.30;;;;;;5073816;28;20178;-63
2021/11/09 00:39:24;;;;;;;2.65;2.20;;;17.60;63.20;;;;;;5074295;28;20193;-62
2021/11/09 00:41:49;;;;;;;2.95;2.25;;;17.60;63.20;;;;;;5074078;28;20642;-64
2021/11/09 00:44:15;;;;;;;3.58;2.20;;;17.60;63.30;;;;;;5073713;28;20262;-62
2021/11/09 00:46:40;;;;;;;3.67;2.10;;;17.60;63.30;;;;;;5074066;28;20318;-64
2021/11/09 00:49:06;;;;;;;3.05;1.95;;;17.60;63.20;;;;;;5074519;28;20269;-63
2021/11/09 00:51:31;;;;;;;1.88;1.77;;;17.60;63.20;;;;;;5073647;28;20171;-63
2021/11/09 00:53:57;;;;;;;2.33;2.08;;;17.50;63.20;;;;;;5074195;28;20267;-64
2021/11/09 00:56:22;;;;;;;3.17;2.28;;;17.50;63.20;;;;;;5073544;28;20459;-63
2021/11/09 00:58:48;;;;;;;2.90;2.00;;;17.50;63.20;;;;;;5073882;28;20170;-65
2021/11/09 01:01:13;;;;;;;2.10;1.90;;;17.50;63.10;;;;;;5074142;28;20171;-62
2021/11/09 01:03:39;;;;;;;3.47;2.20;;;17.50;63.10;;;;;;5073073;28;20240;-63
2021/11/09 01:06:04;;;;;;;2.10;1.90;;;17.50;63.10;;;;;;5074024;28;20166;-62
2021/11/09 01:08:30;;;;;;;3.58;2.60;;;17.50;63.20;;;;;;5074022;28;20174;-62
2021/11/09 01:10:57;;;;;;;2.75;1.88;;;17.50;63.10;;;;;;5073264;28;20257;-64
2021/11/09 01:13:23;;;;;;;4.25;2.35;;;17.50;63.20;;;;;;5073707;28;20572;-64
2021/11/09 01:15:50;;;;;;;5.22;2.58;;;17.50;63.10;;;;;;5073595;28;20641;-64
2021/11/09 01:18:28;;;;;;;3.13;2.20;;;17.50;63.20;;;;;;5073143;28;20240;-64
2021/11/09 01:20:53;;;;;;;3.85;1.95;;;17.40;63.00;;;;;;5073746;28;20257;-64
2021/11/09 01:23:19;;;;;;;3.58;2.13;;;17.40;63.00;;;;;;5073825;28;20266;-62
2021/11/09 01:25:44;;;;;;;2.42;1.98;;;17.40;63.00;;;;;;5072683;28;20651;-63
2021/11/09 01:28:10;;;;;;;5.18;2.22;;;17.40;63.00;;;;;;5073730;28;20193;-64
2021/11/09 01:30:36;;;;;;;2.03;1.88;;;17.40;62.90;;;;;;5073651;28;20261;-62
2021/11/09 01:33:02;;;;;;;3.40;2.10;;;17.40;62.90;;;;;;5073043;28;20220;-63
2021/11/09 01:35:27;;;;;;;2.78;2.08;;;17.40;62.90;;;;;;5073703;28;20250;-62
2021/11/09 01:37:53;;;;;;;2.15;1.95;;;17.40;62.90;;;;;;5073290;28;20206;-63
2021/11/09 01:40:20;;;;;;;3.40;1.95;;;17.40;63.00;;;;;;5072674;28;20202;-63
2021/11/09 01:42:45;;;;;;;2.40;1.98;;;17.40;63.00;;;;;;5073088;28;20625;-64
2021/11/09 01:45:12;;;;;;;2.63;2.10;;;17.40;62.90;;;;;;5073010;28;20178;-62
2021/11/09 01:47:37;;;;;;;3.95;1.85;;;17.30;62.90;;;;;;5072557;28;20297;-62
2021/11/09 01:50:04;;;;;;;2.17;1.75;;;17.30;62.80;;;;;;5071962;28;20170;-63
2021/11/09 01:52:30;;;;;;;4.40;2.22;;;17.30;62.80;;;;;;5072795;28;20229;-64
2021/11/09 01:54:55;;;;;;;2.22;2.03;;;17.30;62.90;;;;;;5072522;28;20544;-65
2021/11/09 01:57:21;;;;;;;2.95;2.10;;;17.30;62.80;;;;;;5073084;28;20574;-63
2021/11/09 01:59:48;;;;;;;3.13;2.20;;;17.30;62.80;;;;;;5072210;28;20173;-63
2021/11/09 02:02:13;;;;;;;3.30;2.35;;;17.30;62.80;;;;;;5073228;28;20178;-63
2021/11/09 02:04:39;;;;;;;2.47;1.80;;;17.30;62.80;;;;;;5072736;28;20644;-62
2021/11/09 02:07:04;;;;;;;2.97;2.00;;;17.30;62.80;;;;;;5072226;28;20170;-62
2021/11/09 02:09:30;;;;;;;2.85;2.13;;;17.30;62.80;;;;;;5072416;28;20544;-63
2021/11/09 02:11:55;;;;;;;2.45;2.08;;;17.30;62.80;;;;;;5072849;28;20163;-64
2021/11/09 02:14:21;;;;;;;2.28;2.05;;;17.30;62.80;;;;;;5071967;28;20668;-63
2021/11/09 02:16:48;;;;;;;3.13;2.25;;;17.30;62.80;;;;;;5072503;28;20167;-64
2021/11/09 02:19:14;;;;;;;3.72;2.20;;;17.20;62.70;;;;;;5071604;28;20209;-63
2021/11/09 02:21:39;;;;;;;3.05;1.98;;;17.30;62.80;;;;;;5071720;28;20205;-63
2021/11/09 02:24:05;;;;;;;2.55;2.25;;;17.20;62.70;;;;;;5072426;28;20255;-62
2021/11/09 02:26:30;;;;;;;4.75;2.25;;;17.20;62.60;;;;;;5072023;28;20171;-62
2021/11/09 02:28:58;;;;;;;2.38;1.92;;;17.20;62.70;;;;;;5071913;28;20177;-64
2021/11/09 02:31:24;;;;;;;2.53;2.13;;;17.20;62.70;;;;;;5072030;28;20182;-63
2021/11/09 02:33:49;;;;;;;2.35;2.15;;;17.20;62.70;;;;;;5072043;28;20225;-62
2021/11/09 02:36:17;;;;;;;2.50;2.00;;;17.20;62.60;;;;;;5071688;28;20235;-62
2021/11/09 02:38:43;;;;;;;3.45;2.10;;;17.20;62.60;;;;;;5072190;28;20628;-63
2021/11/09 02:41:08;;;;;;;2.33;2.13;;;17.20;62.60;;;;;;5072533;28;20171;-63
2021/11/09 02:43:34;;;;;;;2.95;2.38;;;17.20;62.60;;;;;;5071374;28;20198;-63
2021/11/09 02:48:31;;;;;;;1.95;1.80;;;17.10;62.60;;;;;;5072301;28;20174;-62
2021/11/09 02:51:02;;;;;;;2.58;1.92;;;17.10;62.60;;;;;;5071110;28;20641;-65
2021/11/09 02:53:39;;;;;;;2.67;2.25;;;17.10;62.60;;;;;;5071899;28;20242;-64
2021/11/09 02:56:23;;;;;;;3.33;2.20;;;17.10;62.60;;;;;;5071527;28;20310;-64
2021/11/09 02:58:59;;;;;;;2.00;1.80;;;17.10;62.50;;;;;;5071653;28;20190;-64
2021/11/09 03:03:57;;;;;;;3.50;2.15;;;17.10;62.60;;;;;;5070846;28;20162;-62
2021/11/09 03:06:47;;;;;;;3.55;2.22;;;17.10;62.60;;;;;;5072076;28;20263;-62
2021/11/09 03:09:19;;;;;;;2.83;1.90;;;17.10;62.60;;;;;;5071957;28;20186;-62
2021/11/09 03:11:59;;;;;;;2.85;1.92;;;17.10;62.60;;;;;;5070595;28;20261;-65
2021/11/09 03:14:25;;;;;;;2.28;1.95;;;17.10;62.80;;;;;;5072111;28;20272;-65
2021/11/09 03:16:52;;;;;;;2.10;1.90;;;17.10;62.70;;;;;;5071419;28;20639;-65
2021/11/09 03:19:38;;;;;;;3.88;2.38;;;17.00;62.50;;;;;;5071205;28;20227;-63
2021/11/09 03:46:37;;;;;;;3.92;2.40;;;17.00;62.50;;;;;;5074447;28;20213;-64
2021/11/09 03:49:05;;;;;;;3.58;2.40;;;17.00;62.60;;;;;;5075406;28;20545;-63
2021/11/09 03:51:31;;;;;;;2.55;1.90;;;17.00;62.50;;;;;;5075077;28;20240;-63
2021/11/09 03:54:00;;;;;;;2.95;2.03;;;16.90;62.50;;;;;;5074573;28;20661;-64
2021/11/09 03:56:31;;;;;;;2.45;2.22;;;16.90;62.50;;;;;;5075390;28;20175;-64
2021/11/09 03:59:00;;;;;;;2.97;2.67;;;16.90;62.50;;;;;;5075248;28;20270;-64
2021/11/09 04:01:33;;;;;;;2.47;2.28;;;16.90;62.50;;;;;;5074611;28;20166;-62
2021/11/09 04:04:19;;;;;;;3.15;2.47;;;16.90;62.50;;;;;;5075064;28;20170;-63
2021/11/09 04:06:49;;;;;;;2.40;1.90;;;16.90;62.50;;;;;;5074314;28;20179;-63
2021/11/09 04:16:57;;;;;;;3.45;2.20;;;16.90;62.50;;;;;;5074476;28;20243;-65
2021/11/09 04:27:30;;;;;;;2.42;2.22;;;16.90;62.50;;;;;;5020027;28;20193;-63
2021/11/09 04:30:22;;;;;;;3.30;2.15;;;16.80;62.40;;;;;;5074680;28;20175;-63
2021/11/09 04:44:39;;;;;;;2.30;2.00;;;16.80;62.40;;;;;;5073700;28;20228;-63
2021/11/09 04:51:43;;;;;;;4.05;2.10;;;16.80;62.40;;;;;;5074292;28;20185;-63
2021/11/09 05:10:17;;;;;;;2.55;2.35;;;16.70;62.20;;;;;;5073382;28;20585;-63
2021/11/09 05:12:44;;;;;;;3.40;2.50;;;16.70;62.30;;;;;;5073492;28;20234;-65
2021/11/09 05:15:09;;;;;;;2.65;2.45;;;16.70;62.30;;;;;;5073992;28;20181;-64
2021/11/09 05:17:35;;;;;;;4.60;3.05;;;16.70;62.30;;;;;;5072990;28;20171;-63
2021/11/09 05:20:01;;;;;;;2.30;2.10;;;16.70;62.30;;;;;;5073869;28;20660;-64
2021/11/09 05:22:26;;;;;;;3.15;2.17;;;16.70;62.30;;;;;;5074256;28;20174;-63
2021/11/09 05:24:52;;;;;;;2.42;2.10;;;16.70;62.30;;;;;;5072639;28;20266;-64
2021/11/09 05:27:18;;;;;;;3.50;2.30;;;16.70;62.30;;;;;;5073679;28;20689;-62
2021/11/09 05:29:44;;;;;;;2.45;2.25;;;16.70;62.30;;;;;;5073364;28;20224;-62
2021/11/09 05:32:10;;;;;;;2.40;2.08;;;16.60;62.20;;;;;;5073035;28;20198;-61
2021/11/09 05:34:35;;;;;;;2.45;2.25;;;16.70;62.30;;;;;;5073596;28;20694;-61
2021/11/09 05:37:02;;;;;;;2.50;2.05;;;16.60;62.20;;;;;;5073548;28;20177;-62
2021/11/09 05:39:33;;;;;;;2.85;2.35;;;16.70;62.30;;;;;;5072895;28;20657;-62
2021/11/09 05:41:59;;;;;;;2.80;2.35;;;16.60;62.20;;;;;;5073447;28;20178;-63
2021/11/09 05:44:25;;;;;;;2.45;2.25;;;16.60;62.20;;;;;;5073601;28;20177;-62
2021/11/09 05:46:51;;;;;;;2.53;2.33;;;16.60;62.20;;;;;;5072346;28;20308;-64
2021/11/09 05:49:16;;;;;;;2.70;2.35;;;16.60;62.20;;;;;;5073424;28;20182;-63
2021/11/09 05:51:42;;;;;;;2.78;2.40;;;16.60;62.20;;;;;;5072413;28;20202;-64
2021/11/09 05:54:09;;;;;;;3.03;2.30;;;16.60;62.20;;;;;;5073134;28;20214;-63
2021/11/09 05:56:34;;;;;;;2.80;2.47;;;16.60;62.30;;;;;;5072798;28;20587;-63
2021/11/09 05:59:00;;;;;;;2.83;2.30;;;16.60;62.20;;;;;;5072448;28;20681;-63
2021/11/09 06:01:26;;;;;;;3.13;2.38;;;16.60;62.20;;;;;;5073065;28;20174;-62
2021/11/09 06:03:51;;;;;;;2.80;2.30;;;16.60;62.20;;;;;;5072892;28;20216;-62
2021/11/09 06:06:17;;;;;;;2.92;2.10;;;16.60;62.20;;;;;;5071436;28;20265;-61
2021/11/09 06:08:44;;;;;;;2.22;2.03;;;16.50;62.10;;;;;;5072572;28;20705;-61
2021/11/09 06:11:09;;;;;;;2.40;2.20;;;16.60;62.20;;;;;;5072761;28;20174;-62
2021/11/09 06:13:35;;;;;;;2.40;2.17;;;16.60;62.20;;;;;;5071979;28;20703;-64
2021/11/09 06:16:00;;;;;;;2.42;2.20;;;16.60;62.20;;;;;;5072884;28;20178;-64
2021/11/09 06:18:26;;;;;;;3.45;2.50;;;16.50;62.10;;;;;;5072927;28;20179;-62
2021/11/09 06:20:51;;;;;;;2.50;2.30;;;16.50;62.10;;;;;;5071783;28;20274;-64
2021/11/09 06:23:17;;;;;;;3.05;2.58;;;16.50;62.10;;;;;;5072632;28;20333;-63
2021/11/09 06:25:43;;;;;;;3.95;2.20;;;16.50;62.20;;;;;;5072150;28;20174;-63
2021/11/09 06:28:09;;;;;;;2.90;2.60;;;16.50;62.10;;;;;;5071934;28;20586;-63
2021/11/09 06:30:34;;;;;;;2.38;2.17;;;16.50;62.10;;;;;;5072154;28;20353;-62
2021/11/09 06:33:00;;;;;;;2.28;2.08;;;16.50;62.10;;;;;;5072170;28;20206;-62
2021/11/09 06:35:26;;;;;;;2.65;2.38;;;16.50;62.10;;;;;;5072171;28;20170;-62
2021/11/09 06:37:51;;;;;;;2.70;2.35;;;16.50;62.10;;;;;;5072057;28;20182;-62
2021/11/09 06:40:17;;;;;;;3.55;2.53;;;16.50;62.10;;;;;;5072338;28;20175;-62
2021/11/09 06:42:42;;;;;;;3.47;2.42;;;16.40;62.10;;;;;;5071143;28;20182;-62
2021/11/09 06:45:08;;;;;;;2.30;2.10;;;16.40;62.10;;;;;;5072260;28;20257;-61
2021/11/09 06:47:33;;;;;;;2.38;2.17;;;16.50;62.10;;;;;;5071904;28;20194;-62
2021/11/09 06:49:59;;;;;;;2.30;2.10;;;16.40;62.10;;;;;;5071635;28;20171;-61
2021/11/09 06:52:25;;;;;;;2.42;2.22;;;16.40;62.10;;;;;;5072094;28;20210;-62
2021/11/09 06:54:50;;;;;;;2.42;2.20;;;16.40;62.10;;;;;;5071625;28;20171;-64
2021/11/09 06:57:16;;;;;;;2.80;2.60;;;16.40;62.10;;;;;;5071346;28;20185;-63
2021/11/09 06:59:41;;;;;;;2.42;2.22;;;16.40;62.10;;;;;;5071962;28;20633;-62
2021/11/09 07:02:07;;;;;;;2.67;2.42;;;16.40;62.10;;;;;;5071435;28;20170;-61
2021/11/09 07:04:33;;;;;;;2.55;2.15;;;16.40;62.10;;;;;;5071806;28;20179;-61
2021/11/09 07:06:59;;;;;;;2.65;2.38;;;16.40;63.00;;;;;;5072082;28;20170;-61
2021/11/09 07:09:25;;;;;;;3.03;2.50;;;16.40;62.10;;;;;;5071252;28;20174;-62
2021/11/09 07:11:50;;;;;;;2.70;2.50;;;16.40;62.10;;;;;;5071703;28;20701;-63
2021/11/09 07:14:16;;;;;;;3.90;2.33;;;16.40;62.10;;;;;;5072166;28;20183;-64
2021/11/09 07:16:44;;;;;;;2.67;2.47;;;16.40;62.10;;;;;;5070898;28;20175;-63
2021/11/09 07:19:10;;;;;;;3.20;2.22;;;16.40;62.10;;;;;;5072036;28;20185;-62
2021/11/09 07:21:36;;;;;;;2.67;2.47;;;16.40;62.10;;;;;;5071620;28;20193;-63
2021/11/09 07:24:02;;;;;;;3.03;2.65;;;16.40;62.10;;;;;;5071093;28;20258;-63
2021/11/09 07:26:27;;;;;;;2.78;2.53;;;16.30;62.00;;;;;;5072066;28;20261;-63
2021/11/09 07:28:53;;;;;;;2.58;2.38;;;16.30;62.00;;;;;;5071628;28;20228;-64
2021/11/09 07:31:19;;;;;;;3.22;2.58;;;16.30;62.00;;;;;;5071071;28;20166;-62
2021/11/09 07:33:45;;;;;;;2.20;2.00;;;16.40;62.00;;;;;;5071489;28;20575;-62
2021/11/09 07:36:10;;;;;;;3.28;2.72;;;16.40;62.00;;;;;;5071841;28;20171;-63
2021/11/09 07:38:36;;;;;;;3.38;2.70;;;16.50;62.10;;;;;;5070677;28;20273;-62
2021/11/09 07:41:01;;;;;;;2.40;2.20;;;16.60;62.40;;;;;;5071681;28;20265;-63
2021/11/09 07:43:27;;;;;;;2.97;2.50;;;16.70;61.90;;;;;;5071824;28;20173;-62
2021/11/09 07:45:52;;;;;;;3.13;2.78;;;16.90;61.40;;;;;;5070402;28;20226;-68
2021/11/09 07:48:18;;;;;;;3.10;2.63;;;17.20;61.40;;;;;;5071607;28;20178;-71
2021/11/09 07:50:43;;;;;;;4.43;3.20;;;17.40;60.40;;;;;;5071402;28;20235;-70
2021/11/09 07:53:14;;;;;;;2.40;2.17;;;17.70;59.90;;;;;;5070770;28;20207;-64
2021/11/09 07:55:45;;;;;;;3.58;2.58;;;17.90;59.60;;;;;;5071314;28;20174;-70
2021/11/09 07:58:16;;;;;;;4.38;2.88;;;18.20;59.40;;;;;;5071687;28;20210;-77
2021/11/09 08:00:44;;;;;;;4.55;3.20;;;18.40;58.90;;;;;;5070737;28;20166;-67
2021/11/09 08:03:16;;;;;;;5.28;3.70;;;18.50;58.40;;;;;;5071350;28;20697;-69
2021/11/09 08:08:21;;;;;;;4.57;3.67;;;18.60;56.90;;;;;;5071523;28;20311;-68
2021/11/09 08:10:47;;;;;;;5.97;3.28;;;18.70;57.00;;;;;;5071311;28;20181;-69
2021/11/09 08:13:15;;;;;;;5.25;3.42;;;18.70;56.90;;;;;;5070640;28;20214;-69
2021/11/09 08:15:41;;;;;;;7.35;2.83;;;18.80;57.00;;;;;;5071178;28;20171;-64
2021/11/09 08:18:07;;;;;;;4.47;3.45;;;18.90;57.20;;;;;;5071146;28;20174;-63
2021/11/09 08:20:32;;;;;;;5.03;3.38;;;18.90;57.50;;;;;;5070403;28;20171;-63
2021/11/09 08:22:58;;;;;;;8.68;3.75;;;18.80;57.70;;;;;;5070948;28;20507;-62
2021/11/09 08:25:23;;;;;;;5.90;3.53;;;18.80;57.90;;;;;;5071100;28;20202;-62
2021/11/09 08:27:49;;;;;;;4.45;3.15;;;18.80;58.00;;;;;;5070205;28;20522;-62
2021/11/09 08:30:14;;;;;;;5.80;3.80;;;18.70;58.10;;;;;;5074770;28;20198;-62
2021/11/09 08:32:42;;;;;;;7.05;3.70;;;18.60;58.30;;;;;;5074388;28;20207;-63
2021/11/09 08:35:08;;;;;;;5.90;3.65;;;18.60;58.50;;;;;;5074113;28;20177;-63
2021/11/09 08:37:34;;;;;;;5.40;3.35;;;18.50;58.80;;;;;;5074357;28;20206;-63
2021/11/09 08:40:08;;;;;;;5.78;3.67;;;18.50;58.80;;;;;;5074948;28;20493;-63
2021/11/09 08:42:37;;;;;;;6.78;3.83;;;18.50;58.90;;;;;;5072387;28;20265;-63
2021/11/09 08:45:15;;;;;;;6.15;3.53;;;18.50;58.80;;;;;;5074274;28;20182;-63
2021/11/09 08:47:46;;;;;;;4.97;3.50;;;18.60;58.80;;;;;;5073508;28;20660;-62
2021/11/09 08:50:13;;;;;;;9.82;3.80;;;18.60;58.70;;;;;;5074382;28;20679;-63
2021/11/09 08:52:39;;;;;;;4.60;3.20;;;18.60;58.70;;;;;;5074154;28;20218;-63
2021/11/09 08:55:23;;;;;;;7.70;4.60;;;18.70;58.70;;;;;;5073322;28;20610;-62
2021/11/09 09:05:51;;;;;;;7.07;4.30;;;18.40;58.90;;;;;;5074061;28;20186;-62
2021/11/09 09:08:17;;;;;;;4.95;3.55;;;18.40;59.10;;;;;;5073991;28;20487;-62
2021/11/09 09:10:43;;;;;;;5.05;3.97;;;18.40;59.20;;;;;;5073234;28;20528;-62
2021/11/09 09:13:08;;;;;;;5.05;3.92;;;18.40;59.20;;;;;;5073880;28;20210;-62
2021/11/09 09:15:36;;;;;;;7.05;4.05;;;18.40;59.40;;;;;;5073574;28;20175;-62
2021/11/09 09:18:03;;;;;;;5.07;3.78;;;18.30;59.50;;;;;;5073508;28;20305;-62
2021/11/09 09:20:39;;;;;;;6.20;4.13;;;18.30;59.60;;;;;;5073984;28;20174;-62
2021/11/09 09:23:10;;;;;;;7.10;3.60;;;18.30;59.70;;;;;;5073067;28;20182;-62
2021/11/09 09:26:22;;;;;;;5.82;3.72;;;18.30;59.80;;;;;;5073809;28;20248;-61
2021/11/09 09:28:59;;;;;;;5.45;3.90;;;18.20;59.80;;;;;;5067703;28;20190;-62
2021/11/09 09:52:10;;;;;;;6.65;3.88;;;18.20;60.20;;;;;;5073779;28;20244;-64
2021/11/09 09:53:43;;;;;;;5.85;4.20;;;18.00;61.00;;;;;;5072007;28;20334;-63
2021/11/09 09:56:17;;;;;;;7.40;3.85;;;17.90;61.10;;;;;;5072901;28;20637;-63
2021/11/09 09:58:42;;;;;;;5.65;4.28;;;17.90;61.30;;;;;;5072146;28;20178;-63
2021/11/09 10:01:08;;;;;;;6.28;4.10;;;17.90;61.30;;;;;;5072962;28;20170;-63
2021/11/09 10:03:40;;;;;;;6.75;4.18;;;17.80;61.70;;;;;;5072687;28;20273;-63
2021/11/09 10:06:09;;;;;;;6.03;4.10;;;17.80;61.60;;;;;;5072197;28;20616;-63
2021/11/09 10:08:49;;;;;;;6.60;4.00;;;17.80;61.70;;;;;;5072448;28;20307;-60
2021/11/09 10:11:35;;;;;;;7.60;4.15;;;17.70;61.70;;;;;;5072765;28;20629;-65
2021/11/09 10:14:02;;;;;;;8.18;3.85;;;17.70;61.40;;;;;;5072093;28;20221;-66
2021/11/09 10:16:27;;;;;;;7.65;3.95;;;17.70;61.50;;;;;;5072849;28;20175;-67
2021/11/09 10:18:53;;;;;;;8.60;3.88;;;17.80;61.40;;;;;;5072204;28;20170;-69
2021/11/09 10:21:18;;;;;;;7.50;3.92;;;17.80;61.40;;;;;;5071816;28;20212;-66
2021/11/09 10:23:44;;;;;;;6.82;3.88;;;17.80;61.40;;;;;;5071138;28;20278;-66
2021/11/09 10:26:13;;;;;;;6.95;3.92;;;17.80;61.20;;;;;;5071698;28;20166;-66
2021/11/09 10:28:38;;;;;;;10.10;3.95;;;17.90;61.20;;;;;;5072353;28;20607;-63
2021/11/09 10:31:06;;;;;;;5.65;4.00;;;17.90;61.30;;;;;;5072568;28;20178;-62
2021/11/09 10:33:35;;;;;;;7.60;4.22;;;17.90;61.30;;;;;;5071047;28;20229;-64
2021/11/09 10:36:01;;;;;;;5.88;3.72;;;17.90;61.20;;;;;;5072597;28;20173;-64
2021/11/09 10:38:30;;;;;;;6.10;4.22;;;17.90;61.10;;;;;;5068480;28;21517;-64
2021/11/09 10:40:56;;;;;;;7.68;3.50;;;17.90;61.20;;;;;;5071832;28;20261;-64
2021/11/09 10:43:22;;;;;;;5.13;3.97;;;17.90;61.20;;;;;;5072393;28;20557;-65
2021/11/09 10:45:47;;;;;;;5.47;3.90;;;17.80;61.20;;;;;;5071820;28;20221;-64
2021/11/09 10:48:15;;;;;;;7.78;4.47;;;17.90;61.30;;;;;;5071229;28;20179;-65
2021/11/09 10:50:44;;;;;;;6.70;3.55;;;17.90;61.30;;;;;;5071681;28;20228;-64
2021/11/09 10:53:28;;;;;;;6.72;3.80;;;17.90;62.10;;;;;;5072266;28;20237;-64
2021/11/09 10:56:29;;;;;;;6.30;3.70;;;17.90;61.40;;;;;;5060357;28;20183;-64
2021/11/09 10:59:14;;;;;;;5.75;4.03;;;17.90;61.40;;;;;;5059643;28;20704;-65
2021/11/09 11:04:35;;;;;;;7.05;3.83;;;17.90;61.50;;;;;;5060367;28;20311;-64
2021/11/09 11:07:04;;;;;;;6.43;3.42;;;17.90;61.60;;;;;;5066380;28;20174;-63
2021/11/09 11:09:30;;;;;;;5.88;3.53;;;17.90;61.50;;;;;;5067733;28;20178;-63
2021/11/09 11:11:59;;;;;;;5.95;3.75;;;18.00;61.60;;;;;;5071745;28;20174;-63
2021/11/09 11:14:29;;;;;;;6.68;3.90;;;18.00;61.50;;;;;;5071621;28;20665;-64
2021/11/09 11:17:05;;;;;;;9.98;3.25;;;18.00;61.60;;;;;;5071106;28;20182;-65
2021/11/09 11:19:33;;;;;;;8.57;4.25;;;18.00;61.70;;;;;;5071414;28;20281;-67
2021/11/09 11:22:02;;;;;;;7.63;4.35;;;18.00;61.40;;;;;;5071444;28;20178;-65
2021/11/09 11:24:27;;;;;;;8.13;3.38;;;18.00;61.30;;;;;;5071249;28;20218;-66
2021/11/09 11:26:54;;;;;;;7.53;4.03;;;18.00;61.40;;;;;;5071694;28;20254;-65
2021/11/09 11:29:21;;;;;;;7.28;4.05;;;18.10;61.40;;;;;;5070943;28;20177;-66
2021/11/09 11:31:48;;;;;;;4.38;3.67;;;18.10;61.30;;;;;;5071231;28;20601;-67
2021/11/09 11:34:15;;;;;;;5.57;3.40;;;18.10;61.30;;;;;;5071342;28;20321;-69
2021/11/09 11:36:40;;;;;;;5.47;3.50;;;18.10;61.30;;;;;;5070821;28;20175;-69
2021/11/09 11:39:07;;;;;;;7.22;3.83;;;18.20;61.40;;;;;;5070231;28;20170;-69
2021/11/09 11:41:39;;;;;;;8.75;3.60;;;18.10;61.20;;;;;;5069944;28;20510;-68
2021/11/09 11:44:06;;;;;;;6.75;3.60;;;18.10;61.20;;;;;;5070998;28;20297;-66
2021/11/09 11:46:35;;;;;;;8.27;3.92;;;18.20;61.30;;;;;;5071027;28;20222;-69
2021/11/09 11:49:22;;;;;;;10.45;4.28;;;18.20;61.30;;;;;;5071771;28;20205;-68
2021/11/09 11:51:48;;;;;;;9.98;3.97;;;18.20;61.40;;;;;;5070601;28;20190;-68
2021/11/09 11:54:17;;;;;;;6.03;3.60;;;18.10;61.30;;;;;;5062034;28;20261;-68
2021/11/09 11:56:45;;;;;;;6.25;3.30;;;18.20;61.20;;;;;;5055560;28;20241;-68
2021/11/09 11:59:23;;;;;;;7.38;3.60;;;18.20;61.20;;;;;;5058880;28;20171;-69
2021/11/09 12:01:50;;;;;;;6.40;3.90;;;18.20;61.20;;;;;;5051088;28;20185;-67
2021/11/09 12:04:40;;;;;;;8.63;4.50;;;18.20;61.30;;;;;;5053832;28;20628;-70
2021/11/09 12:07:14;;;;;;;7.28;3.72;;;18.20;61.20;;;;;;5055281;28;20183;-68
2021/11/09 12:09:42;;;;;;;7.43;3.33;;;18.20;61.20;;;;;;5055093;28;20237;-69
2021/11/09 12:12:19;;;;;;;5.80;3.30;;;18.20;61.20;;;;;;5054273;28;20183;-67
2021/11/09 12:14:56;;;;;;;6.45;3.85;;;18.20;61.30;;;;;;5054981;28;20182;-68
2021/11/09 12:17:41;;;;;;;6.03;3.55;;;18.30;61.30;;;;;;5055084;28;20171;-68
2021/11/09 12:20:14;;;;;;;6.78;3.17;;;18.30;61.40;;;;;;5054448;28;20254;-67
2021/11/09 12:22:48;;;;;;;5.57;3.63;;;18.40;61.30;;;;;;5054746;28;20179;-68
2021/11/09 12:25:37;;;;;;;5.80;3.05;;;18.40;61.20;;;;;;5054735;28;20183;-69
2021/11/09 12:28:03;;;;;;;6.30;3.30;;;18.40;61.20;;;;;;5044879;28;20195;-63
2021/11/09 12:30:37;;;;;;;8.05;3.38;;;18.40;61.10;;;;;;5054470;28;20182;-67
2021/11/09 12:33:22;;;;;;;7.03;3.90;;;18.50;61.20;;;;;;5054108;28;20219;-68
2021/11/09 12:35:49;;;;;;;7.97;3.38;;;18.40;61.10;;;;;;5054447;28;20182;-68
2021/11/09 12:38:22;;;;;;;5.25;3.60;;;18.50;61.20;;;;;;5054415;28;20661;-68
2021/11/09 12:40:50;;;;;;;6.13;2.78;;;18.50;61.20;;;;;;5052108;28;20183;-68
2021/11/09 12:43:32;;;;;;;7.35;3.42;;;18.50;61.20;;;;;;5054756;28;20179;-67
2021/11/09 12:46:15;;;;;;;7.50;3.13;;;18.60;61.10;;;;;;5054517;28;20238;-67
2021/11/09 12:48:48;;;;;;;5.60;3.22;;;18.60;61.10;;;;;;5053677;28;20209;-65
2021/11/09 12:51:15;;;;;;;6.57;3.13;;;18.60;61.00;;;;;;5054517;28;20183;-70
2021/11/09 12:53:41;;;;;;;5.68;3.28;;;18.70;60.90;;;;;;5053896;28;20222;-69
2021/11/09 12:56:31;;;;;;;10.07;3.53;;;18.60;60.70;;;;;;5054576;28;20167;-71
2021/11/09 12:59:00;;;;;;;6.72;3.85;;;18.60;60.80;;;;;;5054188;28;20695;-70
2021/11/09 13:06:40;;;;;;;4.70;2.83;;;18.60;60.70;;;;;;5054236;28;20178;-71
2021/11/09 13:09:15;;;;;;;6.38;3.10;;;18.60;60.60;;;;;;5053539;28;20187;-69
2021/11/09 13:11:43;;;;;;;5.63;2.88;;;18.60;60.50;;;;;;5053299;28;20183;-68
2021/11/09 13:14:09;;;;;;;8.15;3.22;;;18.60;60.40;;;;;;5053726;28;20207;-69
2021/11/09 13:16:40;;;;;;;6.40;3.10;;;18.60;60.40;;;;;;5053572;28;20178;-70
2021/11/09 13:19:07;;;;;;;5.25;3.33;;;18.60;60.30;;;;;;5054522;28;20304;-69
2021/11/09 13:21:36;;;;;;;5.15;3.55;;;18.60;60.20;;;;;;5053800;28;20186;-69
2021/11/09 13:24:02;;;;;;;4.85;3.20;;;18.60;60.20;;;;;;5053283;28;20656;-67
2021/11/09 13:26:27;;;;;;;4.30;2.78;;;18.60;60.20;;;;;;5053875;28;20266;-68
2021/11/09 13:28:53;;;;;;;6.13;3.70;;;18.60;60.20;;;;;;5053111;28;20171;-68
2021/11/09 13:31:18;;;;;;;4.70;3.10;;;18.60;60.30;;;;;;5053574;28;20195;-70
2021/11/09 13:33:46;;;;;;;4.93;2.95;;;18.60;60.30;;;;;;5053707;28;20207;-71
2021/11/09 13:36:13;;;;;;;5.15;3.00;;;18.60;60.20;;;;;;5053233;28;20179;-72
2021/11/09 13:38:39;;;;;;;5.50;3.22;;;18.60;60.10;;;;;;5053270;28;20645;-72
2021/11/09 13:41:16;;;;;;;4.13;3.05;;;18.70;60.10;;;;;;5053746;28;20182;-71
2021/11/09 13:43:45;;;;;;;4.18;3.60;;;18.60;60.00;;;;;;5052937;28;20175;-71
2021/11/09 13:46:25;;;;;;;3.78;3.05;;;18.60;60.00;;;;;;5053614;28;20318;-71
2021/11/09 13:48:58;;;;;;;6.18;3.13;;;18.60;60.00;;;;;;5053309;28;20241;-69
2021/11/09 13:51:25;;;;;;;5.13;2.97;;;18.60;60.00;;;;;;5052835;28;20179;-69
2021/11/09 13:53:55;;;;;;;5.10;3.03;;;18.60;60.00;;;;;;5052972;28;20218;-70
2021/11/09 13:56:23;;;;;;;6.18;3.50;;;18.60;60.20;;;;;;5052181;28;20623;-70
2021/11/09 13:58:55;;;;;;;5.10;3.10;;;18.60;60.20;;;;;;5051170;28;20191;-70
2021/11/09 14:01:42;;;;;;;4.20;2.65;;;18.60;60.20;;;;;;5053325;28;20178;-70
2021/11/09 14:13:29;;;;;;;3.88;2.88;;;18.50;60.20;;;;;;5052431;28;20238;-68
2021/11/09 14:18:28;;;;;;;3.95;3.20;;;18.50;60.40;;;;;;5052232;28;20316;-69
2021/11/09 14:21:04;;;;;;;5.82;3.50;;;18.50;60.30;;;;;;5052862;28;20224;-68
2021/11/09 14:23:36;;;;;;;5.32;2.80;;;18.50;60.30;;;;;;5052812;28;20179;-68
2021/11/09 14:26:18;;;;;;;6.28;2.92;;;18.50;60.30;;;;;;5051570;28;20179;-68
2021/11/09 14:28:44;;;;;;;5.88;3.00;;;18.50;60.20;;;;;;5052471;28;20190;-68
2021/11/09 14:31:14;;;;;;;5.38;3.30;;;18.50;60.20;;;;;;5052620;28;20171;-69
2021/11/09 14:33:39;;;;;;;5.07;3.30;;;18.50;60.20;;;;;;5051827;28;20223;-70
2021/11/09 14:36:28;;;;;;;5.40;2.83;;;18.40;60.20;;;;;;5052827;28;20262;-71
2021/11/09 14:39:27;;;;;;;4.63;3.20;;;18.40;60.20;;;;;;5052486;28;20175;-69
2021/11/09 14:44:54;;;;;;;4.75;3.05;;;18.30;60.30;;;;;;5051286;28;20199;-69
2021/11/09 14:47:20;;;;;;;5.03;3.25;;;18.30;60.20;;;;;;5051335;28;20219;-68
2021/11/09 14:49:57;;;;;;;3.53;2.40;;;18.30;60.40;;;;;;5052081;28;20178;-68
2021/11/09 14:52:28;;;;;;;4.90;3.30;;;18.20;60.50;;;;;;5052437;28;20195;-68
2021/11/09 14:55:08;;;;;;;4.80;2.88;;;18.10;60.60;;;;;;5051285;28;20657;-68
2021/11/09 14:57:40;;;;;;;5.15;2.72;;;18.10;60.80;;;;;;5052029;28;20179;-69
2021/11/09 15:00:06;;;;;;;6.45;3.35;;;18.00;60.80;;;;;;5052069;28;20262;-68
2021/11/09 15:02:32;;;;;;;5.18;2.58;;;18.00;60.80;;;;;;5050940;28;20288;-69
2021/11/09 15:04:57;;;;;;;4.13;3.03;;;18.00;61.00;;;;;;5052376;28;20171;-69
2021/11/09 15:07:30;;;;;;;5.88;3.40;;;18.00;61.10;;;;;;5051299;28;20175;-68