Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:29;;;;;;;12.23;8.48;;;;;;;7.11;100.00;101574.53;5020804;28;20046;-72
2024/02/19 00:03:55;;;;;;;13.20;8.00;;;;;;;7.12;100.00;101570.88;5020586;28;20048;-72
2024/02/19 00:06:23;;;;;;;11.80;8.23;;;;;;;7.09;100.00;101572.13;5005727;28;20030;-72
2024/02/19 00:08:52;;;;;;;13.98;8.95;;;;;;;7.10;100.00;101571.06;5021851;28;20041;-73
2024/02/19 00:11:18;;;;;;;12.95;8.25;;;;;;;7.10;100.00;101573.72;5019253;28;20141;-76
2024/02/19 00:13:45;;;;;;;13.40;8.10;;;;;;;7.13;100.00;101566.34;5018345;28;20056;-76
2024/02/19 00:16:11;;;;;;;13.57;7.07;;;;;;;7.12;100.00;101570.88;5020850;28;20025;-76
2024/02/19 00:18:37;;;;;;;10.77;6.70;;;;;;;7.13;100.00;101582.34;5018777;28;20510;-78
2024/02/19 00:21:03;;;;;;;12.00;5.97;;;;;;;7.11;100.00;101571.88;4986003;28;20044;-73
2024/02/19 00:23:29;;;;;;;11.40;5.88;;;;;;;7.12;100.00;101570.88;5018360;28;20033;-75
2024/02/19 00:25:55;;;;;;;10.40;6.40;;;;;;;7.12;100.00;101570.88;5021386;28;20033;-76
2024/02/19 00:28:21;;;;;;;9.93;6.15;;;;;;;7.07;100.00;101573.38;5004880;28;20056;-75
2024/02/19 00:30:46;;;;;;;11.98;5.32;;;;;;;7.07;100.00;101578.72;5019945;28;20033;-74
2024/02/19 00:33:12;;;;;;;7.00;4.63;;;;;;;7.09;100.00;101590.75;5022354;28;20045;-76
2024/02/19 00:35:38;;;;;;;6.90;4.38;;;;;;;7.05;100.00;101586.13;5000765;28;20065;-76
2024/02/19 00:38:03;;;;;;;6.35;4.28;;;;;;;7.03;100.00;101585.53;5020633;28;20859;-74
2024/02/19 00:40:29;;;;;;;7.28;4.65;;;;;;;7.04;100.00;101595.13;5015678;28;20025;-73
2024/02/19 00:42:56;;;;;;;7.85;5.63;;;;;;;7.05;100.00;101602.13;5005268;28;20037;-73
2024/02/19 00:45:22;;;;;;;7.32;4.95;;;;;;;7.05;100.00;101596.78;5004177;28;20064;-74
2024/02/19 00:47:47;;;;;;;7.68;5.13;;;;;;;7.03;100.00;101582.84;4988998;28;20542;-74
2024/02/19 00:50:13;;;;;;;8.50;4.75;;;;;;;7.04;100.00;101589.81;5003981;28;20025;-72
2024/02/19 00:52:40;;;;;;;8.40;4.90;;;;;;;7.04;100.00;101592.47;5020510;28;20045;-73
2024/02/19 00:55:07;;;;;;;8.70;5.25;;;;;;;7.02;100.00;101595.38;5014548;28;20029;-73
2024/02/19 00:57:32;;;;;;;7.53;4.80;;;;;;;7.01;100.00;101599.06;5001280;28;20470;-74
2024/02/19 00:59:58;;;;;;;7.57;5.07;;;;;;;7.01;100.00;101595.59;5018328;28;20052;-74
2024/02/19 01:02:24;;;;;;;6.00;4.00;;;;;;;7.00;100.00;101594.78;5016140;28;20144;-73
2024/02/19 01:04:53;;;;;;;6.10;4.13;;;;;;;7.00;100.00;101604.63;5001340;28;20052;-72
2024/02/19 01:07:21;;;;;;;5.05;3.38;;;;;;;6.98;100.00;101604.03;5020730;28;20037;-73
2024/02/19 01:09:48;;;;;;;4.70;3.20;;;;;;;6.98;100.00;101606.72;4995999;28;20049;-73
2024/02/19 01:12:14;;;;;;;4.35;2.90;;;;;;;6.96;100.00;101608.75;5020425;28;20106;-73
2024/02/19 01:14:41;;;;;;;7.00;3.45;;;;;;;6.96;100.00;101603.44;5023276;28;20040;-74
2024/02/19 01:17:08;;;;;;;11.80;5.88;;;;;;;6.92;100.00;101608.41;5017637;28;20072;-74
2024/02/19 01:19:34;;;;;;;15.13;8.13;;;;;;;6.94;100.00;101605.53;5017712;28;20029;-73
2024/02/19 01:22:00;;;;;;;36.40;18.73;;;;;;;6.91;100.00;101614.78;5001891;28;20049;-74
2024/02/19 01:24:27;;;;;;;37.15;20.20;;;;;;;6.90;100.00;101609.66;5018412;28;20045;-74
2024/02/19 01:26:52;;;;;;;42.38;26.17;;;;;;;6.88;100.00;101617.06;5002277;28;20049;-74
2024/02/19 01:29:19;;;;;;;50.10;29.38;;;;;;;6.85;100.00;101623.66;5019332;28;20562;-74
2024/02/19 01:31:45;;;;;;;57.28;34.83;;;;;;;6.81;100.00;101628.59;5000320;28;20054;-77
2024/02/19 01:34:11;;;;;;;68.68;41.92;;;;;;;6.74;100.00;101627.88;5003241;28;20406;-74
2024/02/19 01:36:37;;;;;;;52.63;34.90;;;;;;;6.71;100.00;101628.31;5012490;28;20080;-75
2024/02/19 01:39:03;;;;;;;51.67;33.42;;;;;;;6.70;100.00;101637.31;5016502;28;20148;-74
2024/02/19 01:41:29;;;;;;;47.90;31.35;;;;;;;6.68;100.00;101644.72;5018836;28;20049;-74
2024/02/19 01:43:54;;;;;;;67.50;43.85;;;;;;;6.63;100.00;101641.91;5015853;28;20044;-76
2024/02/19 01:46:21;;;;;;;66.07;39.95;;;;;;;6.62;100.00;101648.25;5015102;28;20037;-74
2024/02/19 01:48:47;;;;;;;49.08;29.08;;;;;;;6.54;100.00;101651.22;5018459;28;20033;-73
2024/02/19 01:51:16;;;;;;;38.85;21.30;;;;;;;6.51;100.00;101670.31;5022851;28;20095;-73
2024/02/19 01:53:43;;;;;;;38.85;19.67;;;;;;;6.46;100.00;101657.66;5021977;28;20526;-72
2024/02/19 01:56:10;;;;;;;12.70;6.00;;;;;;;6.43;100.00;101649.28;5017154;28;20502;-73
2024/02/19 01:58:36;;;;;;;5.15;2.83;;;;;;;6.37;100.00;101666.13;5019513;28;20034;-74
2024/02/19 02:01:04;;;;;;;4.90;2.63;;;;;;;6.34;100.00;101671.88;5003829;28;20116;-75
2024/02/19 02:03:30;;;;;;;4.28;2.38;;;;;;;6.29;100.00;101661.88;5033394;28;20128;-72
2024/02/19 02:05:56;;;;;;;4.93;2.95;;;;;;;6.23;100.00;101668.06;5015316;28;20037;-72
2024/02/19 02:08:21;;;;;;;6.45;3.55;;;;;;;6.25;100.00;101672.16;5019923;28;20044;-73
2024/02/19 02:10:47;;;;;;;7.93;4.88;;;;;;;6.17;100.00;101672.44;5018173;28;20041;-73
2024/02/19 02:13:13;;;;;;;10.95;6.95;;;;;;;6.20;100.00;101676.50;5021957;28;20036;-74
2024/02/19 02:15:38;;;;;;;18.30;9.48;;;;;;;6.19;100.00;101690.84;5020677;28;20083;-75
2024/02/19 02:18:04;;;;;;;17.55;9.57;;;;;;;6.18;100.00;101687.38;5021986;28;20041;-72
2024/02/19 02:20:31;;;;;;;11.10;6.82;;;;;;;6.17;100.00;101687.59;5021968;28;20033;-72
2024/02/19 02:22:58;;;;;;;11.75;6.15;;;;;;;6.13;100.00;101687.19;5000506;28;20072;-73
2024/02/19 02:25:23;;;;;;;11.82;7.00;;;;;;;6.11;100.00;101697.25;5018979;28;20048;-73
2024/02/19 02:27:49;;;;;;;9.15;5.72;;;;;;;6.14;100.00;101701.31;5020070;28;20037;-73
2024/02/19 02:30:14;;;;;;;7.00;4.68;;;;;;;6.10;100.00;101681.50;5012376;28;20308;-73
2024/02/19 02:32:40;;;;;;;7.60;4.22;;;;;;;6.01;100.00;101692.41;5020543;28;20402;-73
2024/02/19 02:35:07;;;;;;;9.25;5.32;;;;;;;6.02;100.00;101696.69;4999510;28;20046;-74
2024/02/19 02:37:33;;;;;;;7.15;4.53;;;;;;;6.00;100.00;101701.41;5030651;28;20104;-73
2024/02/19 02:39:59;;;;;;;9.50;5.18;;;;;;;6.02;100.00;101701.19;5016057;28;20781;-78
2024/02/19 02:42:24;;;;;;;10.98;5.22;;;;;;;6.04;100.00;101701.81;5020439;28;20041;-74
2024/02/19 02:44:50;;;;;;;14.52;6.40;;;;;;;5.96;100.00;101694.06;5013159;28;20765;-73
2024/02/19 02:47:15;;;;;;;10.82;6.35;;;;;;;5.97;100.00;101706.34;5018988;28;20056;-73
2024/02/19 02:49:41;;;;;;;8.25;5.05;;;;;;;6.01;100.00;101715.50;4977673;28;20171;-73
2024/02/19 02:52:07;;;;;;;;;;;;;;;5.99;100.00;101714.94;5002544;28;20053;-74
2024/02/19 02:54:33;;;;;;;17.83;8.52;;;;;;;5.97;100.00;101703.69;5005013;28;20740;-75
2024/02/19 02:56:59;;;;;;;14.68;7.78;;;;;;;6.00;100.00;101711.22;5023715;28;20506;-73
2024/02/19 02:59:25;;;;;;;12.50;6.75;;;;;;;5.96;100.00;101731.28;5021087;28;20032;-73
2024/02/19 03:01:51;;;;;;;11.85;6.50;;;;;;;5.94;100.00;101728.03;5024348;28;20033;-73
2024/02/19 03:04:16;;;;;;;10.20;6.20;;;;;;;5.94;100.00;101720.88;5022545;28;20063;-75
2024/02/19 03:06:43;;;;;;;14.63;8.90;;;;;;;5.96;100.00;101715.34;5006625;28;20033;-73
2024/02/19 03:09:08;;;;;;;14.07;8.15;;;;;;;5.99;100.00;101731.69;5021948;28;20043;-72
2024/02/19 03:11:34;;;;;;;10.93;6.60;;;;;;;5.98;100.00;101729.25;5005774;28;20034;-73
2024/02/19 03:14:00;;;;;;;11.60;6.00;;;;;;;5.93;100.00;101737.88;5022016;28;20036;-73
2024/02/19 03:16:26;;;;;;;8.02;5.13;;;;;;;5.96;100.00;101737.44;5022073;28;20076;-72
2024/02/19 03:18:53;;;;;;;9.82;4.90;;;;;;;5.95;100.00;101734.97;5024390;28;20029;-73
2024/02/19 03:21:18;;;;;;;11.10;4.18;;;;;;;5.94;100.00;101754.63;5018286;28;20045;-73
2024/02/19 03:23:53;;;;;;;7.13;3.40;;;;;;;5.93;100.00;101764.44;4971539;28;20045;-73
2024/02/19 03:26:25;;;;;;;6.43;2.28;;;;;;;5.94;100.00;101757.28;4991524;28;20043;-73
2024/02/19 03:28:51;;;;;;;5.50;2.30;;;;;;;5.93;100.00;101766.31;5005459;28;20156;-74
2024/02/19 03:31:18;;;;;;;4.18;2.25;;;;;;;5.94;100.00;101776.72;4992313;28;20871;-75
2024/02/19 03:33:44;;;;;;;6.22;2.40;;;;;;;5.92;100.00;101767.34;5022210;28;20033;-73
2024/02/19 03:36:11;;;;;;;5.00;2.67;;;;;;;5.92;100.00;101788.59;5025096;28;20033;-75
2024/02/19 03:38:37;;;;;;;5.75;2.45;;;;;;;5.94;100.00;101786.53;5021442;28;20037;-73
2024/02/19 03:41:04;;;;;;;4.32;2.20;;;;;;;5.91;100.00;101781.66;5025833;28;20032;-73
2024/02/19 03:43:31;;;;;;;4.40;2.10;;;;;;;5.91;100.00;101789.63;5020336;28;20562;-73
2024/02/19 03:45:57;;;;;;;4.85;2.15;;;;;;;5.92;100.00;101802.72;5020537;28;20124;-74
2024/02/19 03:48:23;;;;;;;9.55;2.50;;;;;;;5.90;100.00;101787.97;5021462;28;20033;-73
2024/02/19 03:50:48;;;;;;;6.88;2.20;;;;;;;5.87;100.00;101807.00;5008541;28;20034;-73
2024/02/19 03:53:14;;;;;;;7.80;2.20;;;;;;;5.89;100.00;101820.88;5021528;28;20091;-73
2024/02/19 03:55:40;;;;;;;6.15;1.85;;;;;;;5.87;100.00;101823.75;5023488;28;20034;-74
2024/02/19 03:58:05;;;;;;;5.43;2.50;;;;;;;5.86;100.00;101832.75;5017181;28;20120;-73
2024/02/19 04:00:31;;;;;;;6.80;2.25;;;;;;;5.86;100.00;101842.59;5022977;28;20109;-73
2024/02/19 04:02:57;;;;;;;8.68;2.00;;;;;;;5.81;100.00;101839.75;5019405;28;20045;-72
2024/02/19 04:05:23;;;;;;;6.00;1.77;;;;;;;5.82;100.00;101846.69;5020284;28;20041;-73
2024/02/19 04:07:48;;;;;;;6.07;1.35;;;;;;;5.79;100.00;101841.81;5025610;28;20379;-75
2024/02/19 04:10:14;;;;;;;4.65;1.67;;;;;;;5.81;100.00;101850.38;5006971;28;20037;-73
2024/02/19 04:12:40;;;;;;;6.78;1.77;;;;;;;5.83;100.00;101858.97;5010988;28;20554;-73
2024/02/19 04:15:06;;;;;;;5.43;2.10;;;;;;;5.79;100.00;101858.56;5024965;28;20030;-74
2024/02/19 04:17:35;;;;;;;4.55;1.73;;;;;;;5.75;100.00;101874.09;5007795;28;20053;-73
2024/02/19 04:20:04;;;;;;;3.03;1.85;;;;;;;5.72;100.00;101869.22;5005841;28;20526;-75
2024/02/19 04:22:29;;;;;;;6.72;2.47;;;;;;;5.74;100.00;101869.81;5004323;28;20037;-74
2024/02/19 04:24:55;;;;;;;3.63;1.80;;;;;;;5.73;100.00;101868.19;5020017;28;20037;-75
2024/02/19 04:27:21;;;;;;;4.20;1.85;;;;;;;5.74;100.00;101888.41;5024895;28;20036;-73
2024/02/19 04:29:46;;;;;;;4.00;1.70;;;;;;;5.69;100.00;101888.25;5021323;28;20037;-73
2024/02/19 04:32:12;;;;;;;4.45;2.33;;;;;;;5.70;100.00;101881.91;5023273;28;20208;-74
2024/02/19 04:34:38;;;;;;;4.88;2.17;;;;;;;5.71;100.00;101883.53;5005474;28;20049;-74
2024/02/19 04:37:03;;;;;;;7.38;2.80;;;;;;;5.68;100.00;101888.44;5023173;28;20111;-74
2024/02/19 04:39:32;;;;;;;4.03;2.03;;;;;;;5.65;100.00;101895.00;5018084;28;20037;-74
2024/02/19 04:41:59;;;;;;;4.90;2.03;;;;;;;5.62;100.00;101895.44;4999977;28;20041;-74
2024/02/19 04:44:25;;;;;;;5.30;2.38;;;;;;;5.57;100.00;101897.88;5019026;28;20080;-74
2024/02/19 04:46:50;;;;;;;3.40;1.50;;;;;;;5.59;100.00;101895.84;5018352;28;20048;-74
2024/02/19 04:49:16;;;;;;;4.95;1.63;;;;;;;5.57;100.00;101902.38;5021328;28;20045;-75
2024/02/19 04:51:42;;;;;;;6.30;1.70;;;;;;;5.56;100.00;101912.22;5017912;28;20836;-74
2024/02/19 04:54:08;;;;;;;4.38;2.28;;;;;;;5.56;100.00;101914.88;5004023;28;20038;-74
2024/02/19 04:56:34;;;;;;;2.80;1.42;;;;;;;5.57;100.00;101918.34;5021931;28;20041;-74
2024/02/19 04:58:59;;;;;;;3.85;1.80;;;;;;;5.50;100.00;101910.38;5006336;28;20041;-74
2024/02/19 05:01:32;;;;;;;6.50;1.85;;;;;;;5.53;100.00;101911.78;5019126;28;20231;-73
2024/02/19 05:03:58;;;;;;;;;;;;;;;5.51;100.00;101909.34;5002845;28;20041;-74
2024/02/19 05:06:24;;;;;;;1.75;1.00;;;;;;;5.52;100.00;101905.66;5019136;28;19971;-73
2024/02/19 05:08:50;;;;;;;3.15;1.05;;;;;;;5.52;100.00;101920.78;5024543;28;20716;-74
2024/02/19 05:11:16;;;;;;;3.67;1.55;;;;;;;5.51;100.00;101917.31;5023619;28;20040;-74
2024/02/19 05:13:41;;;;;;;1.85;1.10;;;;;;;5.51;100.00;101914.66;5003839;28;20037;-73
2024/02/19 05:16:13;;;;;;;6.65;1.90;;;;;;;5.48;100.00;101921.19;5018857;28;20053;-75
2024/02/19 05:18:38;;;;;;;4.22;1.52;;;;;;;5.48;100.00;101925.69;5013608;28;20041;-73
2024/02/19 05:21:04;;;;;;;5.93;2.53;;;;;;;5.51;100.00;101921.81;5017613;28;20033;-73
2024/02/19 05:23:30;;;;;;;5.32;2.00;;;;;;;5.50;100.00;101930.81;5018204;28;20044;-72
2024/02/19 05:25:56;;;;;;;;;;;;;;;5.50;100.00;101913.03;5015359;28;20049;-73
2024/02/19 05:28:21;;;;;;;2.85;2.17;;;;;;;5.46;100.00;101923.25;4994656;28;19917;-73
2024/02/19 05:30:48;;;;;;;5.60;1.25;;;;;;;5.48;100.00;101928.34;5018984;28;20058;-73
2024/02/19 05:33:18;;;;;;;5.93;1.70;;;;;;;5.47;100.00;101932.03;4998836;28;20037;-74
2024/02/19 05:35:47;;;;;;;3.42;1.48;;;;;;;5.47;100.00;101940.81;5017706;28;20537;-74
2024/02/19 05:38:13;;;;;;;3.40;1.50;;;;;;;5.47;100.00;101932.84;4985684;28;20356;-75
2024/02/19 05:40:39;;;;;;;3.22;2.00;;;;;;;5.50;100.00;101933.47;5016576;28;20510;-73
2024/02/19 05:43:05;;;;;;;4.65;2.60;;;;;;;5.47;100.00;101940.81;5005063;28;20033;-74
2024/02/19 05:45:31;;;;;;;7.70;2.30;;;;;;;5.47;100.00;101932.03;5007708;28;20549;-74
2024/02/19 05:47:57;;;;;;;6.43;2.42;;;;;;;5.48;100.00;101944.28;5023165;28;20041;-75
2024/02/19 05:50:22;;;;;;;4.13;2.05;;;;;;;5.48;100.00;101944.28;5018442;28;20095;-73
2024/02/19 05:52:48;;;;;;;5.43;1.80;;;;;;;5.49;100.00;101940.63;5001135;28;20132;-73
2024/02/19 05:55:14;;;;;;;4.25;2.30;;;;;;;5.50;100.00;101954.72;5020398;28;20075;-73
2024/02/19 05:57:40;;;;;;;5.50;1.75;;;;;;;5.47;100.00;101955.94;5033579;28;20447;-74
2024/02/19 06:00:11;;;;;;;3.88;2.15;;;;;;;5.49;100.00;101961.88;5003584;28;20018;-73
2024/02/19 06:02:36;;;;;;;7.15;3.28;;;;;;;5.48;100.00;101962.88;5018364;28;20049;-73
2024/02/19 06:05:03;;;;;;;4.13;2.25;;;;;;;5.48;100.00;101962.88;5021572;28;20090;-74
2024/02/19 06:07:29;;;;;;;3.30;2.08;;;;;;;5.49;100.00;101972.50;5016819;28;20797;-74
2024/02/19 06:09:54;;;;;;;6.50;2.40;;;;;;;5.51;100.00;101973.13;5005735;28;20034;-74
2024/02/19 06:12:20;;;;;;;5.75;3.10;;;;;;;5.51;100.00;101973.13;5004887;28;20045;-73
2024/02/19 06:14:46;;;;;;;5.30;2.58;;;;;;;5.47;100.00;101970.03;5022005;28;20434;-73
2024/02/19 06:17:12;;;;;;;5.45;2.65;;;;;;;5.46;100.00;101975.56;5020376;28;20033;-74
2024/02/19 06:19:38;;;;;;;6.10;2.13;;;;;;;5.48;100.00;101973.50;5005898;28;20029;-75
2024/02/19 06:22:04;;;;;;;5.80;2.22;;;;;;;5.46;100.00;101979.03;5025164;28;20056;-74
2024/02/19 06:24:29;;;;;;;4.13;2.00;;;;;;;5.50;100.00;101991.94;5011071;28;20375;-74
2024/02/19 06:26:56;;;;;;;4.30;2.17;;;;;;;5.47;100.00;101998.44;5008979;28;20025;-75
2024/02/19 06:29:22;;;;;;;3.60;2.40;;;;;;;5.49;100.00;102004.41;5022727;28;20033;-75
2024/02/19 06:31:49;;;;;;;4.43;2.00;;;;;;;5.49;100.00;102007.06;5005160;28;20053;-75
2024/02/19 06:34:15;;;;;;;3.28;2.30;;;;;;;5.52;100.00;102021.75;5007143;28;20037;-76
2024/02/19 06:36:41;;;;;;;3.30;1.60;;;;;;;5.52;100.00;102016.44;5027520;28;20056;-74
2024/02/19 06:39:07;;;;;;;3.83;2.05;;;;;;;5.51;100.00;102010.31;5024193;28;20756;-74
2024/02/19 06:41:33;;;;;;;4.93;2.00;;;;;;;5.52;100.00;102016.44;5027255;28;20506;-75
2024/02/19 06:43:58;;;;;;;6.00;1.88;;;;;;;5.54;100.00;102023.19;5024778;28;20163;-75
2024/02/19 06:46:24;;;;;;;5.40;1.80;;;;;;;5.53;100.00;102024.22;5008325;28;20044;-75
2024/02/19 06:48:49;;;;;;;5.15;1.70;;;;;;;5.53;100.00;102034.84;5027409;28;20041;-74
2024/02/19 06:51:15;;;;;;;3.85;2.10;;;;;;;5.55;100.00;102035.44;5024583;28;20122;-74
2024/02/19 06:53:42;;;;;;;5.53;2.13;;;;;;;5.58;100.00;102034.22;5023683;28;20041;-75
2024/02/19 06:56:08;;;;;;;3.38;1.85;;;;;;;5.58;100.00;102042.22;5023831;28;20052;-74
2024/02/19 06:58:33;;;;;;;4.15;1.67;;;;;;;5.60;100.00;102040.97;5025935;28;20041;-74
2024/02/19 07:00:59;;;;;;;4.70;1.73;;;;;;;5.61;100.00;102037.28;5024725;28;20033;-74
2024/02/19 07:03:25;;;;;;;5.07;1.90;;;;;;;5.64;100.00;102046.72;4990367;28;20053;-74
2024/02/19 07:05:51;;;;;;;5.15;1.70;;;;;;;5.66;100.00;102039.34;5024517;28;20045;-74
2024/02/19 07:08:16;;;;;;;5.70;2.30;;;;;;;5.68;100.00;102048.72;5022586;28;20057;-75
2024/02/19 07:10:42;;;;;;;4.20;1.90;;;;;;;5.71;100.00;102043.03;4990413;28;20076;-73
2024/02/19 07:13:08;;;;;;;5.95;2.17;;;;;;;5.74;100.00;102042.59;5024349;28;20522;-74
2024/02/19 07:15:34;;;;;;;6.60;2.35;;;;;;;5.80;100.00;102050.78;5027071;28;20495;-74
2024/02/19 07:17:59;;;;;;;7.25;2.28;;;;;;;5.81;100.00;102050.56;5023398;28;20033;-74
2024/02/19 07:20:24;;;;;;;4.75;1.92;;;;;;;5.84;100.00;102057.34;5002623;28;20517;-73
2024/02/19 07:22:50;;;;;;;3.30;1.45;;;;;;;5.86;100.00;102066.72;5021902;28;20040;-74
2024/02/19 07:25:18;;;;;;;3.58;1.60;;;;;;;5.88;100.00;102067.34;5024792;28;20036;-74
2024/02/19 07:27:43;;;;;;;2.92;1.30;;;;;;;5.92;100.00;102065.13;5036169;28;20037;-74
2024/02/19 07:30:12;;;;;;;2.20;1.35;;;;;;;5.92;100.00;102059.81;5023048;28;20033;-74
2024/02/19 07:32:38;;;;;;;3.40;1.40;;;;;;;5.95;100.00;102068.16;5022028;28;20998;-74
2024/02/19 07:35:04;;;;;;;3.63;1.15;;;;;;;5.99;100.00;102068.59;5007615;28;20124;-75
2024/02/19 07:37:30;;;;;;;2.63;0.98;;;;;;;6.00;100.00;102072.88;5039285;28;20056;-73
2024/02/19 07:39:55;;;;;;;3.47;1.35;;;;;;;6.05;100.00;102081.06;5024471;28;20037;-73
2024/02/19 07:42:21;;;;;;;2.83;1.73;;;;;;;6.05;100.00;102070.44;5024261;28;20033;-73
2024/02/19 07:44:47;;;;;;;2.33;1.63;;;;;;;6.09;100.00;102078.78;5023827;28;20032;-73
2024/02/19 07:47:12;;;;;;;4.60;1.92;;;;;;;6.13;100.00;102080.84;5023163;28;20124;-74
2024/02/19 07:49:38;;;;;;;3.33;2.17;;;;;;;6.17;100.00;102084.72;5024711;28;20036;-74
2024/02/19 07:52:03;;;;;;;4.13;2.17;;;;;;;6.19;100.00;102087.19;5023787;28;20128;-74
2024/02/19 07:54:29;;;;;;;3.25;1.42;;;;;;;6.19;100.00;102088.00;5020650;28;20069;-75
2024/02/19 07:56:54;;;;;;;2.55;1.00;;;;;;;6.22;100.00;102076.94;5025663;28;20037;-74
2024/02/19 07:59:20;;;;;;;2.22;1.70;;;;;;;6.25;100.00;102081.84;5025352;28;20026;-74
2024/02/19 08:01:46;;;;;;;4.80;2.40;;;;;;;6.27;100.00;102094.94;5008007;28;20046;-73
2024/02/19 08:04:11;;;;;;;2.53;1.38;;;;;;;6.31;100.00;102087.38;5025443;28;20025;-75
2024/02/19 08:06:37;;;;;;;4.57;1.60;;;;;;;6.33;100.00;102090.63;5025224;28;20033;-73
2024/02/19 08:09:05;;;;;;;2.65;1.20;;;;;;;6.36;100.00;102093.69;5025630;28;20056;-74
2024/02/19 08:11:32;;;;;;;5.88;1.58;;;;;;;6.41;100.00;102085.06;5025397;28;20487;-74
2024/02/19 08:13:57;;;;;;;;;;;;;;;6.45;100.00;102091.63;5025581;28;20034;-74
2024/02/19 08:16:24;;;;;;;3.50;1.70;;;;;;;6.48;100.00;102085.88;5023618;28;19924;-73
2024/02/19 08:18:50;;;;;;;2.70;1.10;;;;;;;6.55;100.00;102082.16;5009614;28;20118;-73
2024/02/19 08:21:16;;;;;;;3.22;2.17;;;;;;;6.59;100.00;102087.09;5022943;28;20111;-75
2024/02/19 08:23:42;;;;;;;4.28;1.58;;;;;;;6.62;100.00;102097.28;5027475;28;20033;-74
2024/02/19 08:26:07;;;;;;;5.60;2.08;;;;;;;6.64;100.00;102096.06;5022390;28;20036;-76
2024/02/19 08:28:33;;;;;;;4.32;1.80;;;;;;;6.65;100.00;102105.69;4985436;28;20037;-74
2024/02/19 08:30:59;;;;;;;2.90;1.88;;;;;;;6.66;100.00;102096.69;5021792;28;20477;-74
2024/02/19 08:33:24;;;;;;;4.82;2.60;;;;;;;6.69;100.00;102098.09;5020935;28;20562;-74
2024/02/19 08:35:50;;;;;;;3.72;2.00;;;;;;;6.74;100.00;102106.28;5024020;28;20069;-74
2024/02/19 08:38:16;;;;;;;2.92;2.25;;;;;;;6.80;100.00;102106.25;5020334;28;20036;-74
2024/02/19 08:40:41;;;;;;;4.50;1.77;;;;;;;6.86;100.00;102103.78;5023375;28;20524;-74
2024/02/19 08:43:10;;;;;;;4.25;2.03;;;;;;;6.90;100.00;102104.97;5020103;28;20033;-75
2024/02/19 08:45:39;;;;;;;7.50;1.88;;;;;;;6.93;100.00;102100.06;5022034;28;20034;-73
2024/02/19 08:48:06;;;;;;;6.18;2.00;;;;;;;6.94;100.00;102096.34;5002549;28;20029;-74
2024/02/19 08:50:34;;;;;;;4.03;2.10;;;;;;;6.97;100.00;102103.09;5025174;28;20071;-73
2024/02/19 08:53:00;;;;;;;6.75;2.20;;;;;;;6.97;100.00;102100.44;5018287;28;20071;-73
2024/02/19 08:55:26;;;;;;;3.70;2.22;;;;;;;7.02;100.00;102103.28;5021986;28;20049;-73
2024/02/19 08:57:51;;;;;;;7.95;2.03;;;;;;;7.04;100.00;102099.34;5024315;28;20470;-73
2024/02/19 09:00:17;;;;;;;6.43;2.60;;;;;;;7.11;100.00;102102.00;5023075;28;20033;-74
2024/02/19 09:02:43;;;;;;;5.18;2.50;;;;;;;7.16;100.00;102104.03;5023886;28;20108;-75
2024/02/19 09:05:12;;;;;;;8.90;2.50;;;;;;;7.15;100.00;102103.22;4989453;28;20116;-74
2024/02/19 09:07:38;;;;;;;4.63;2.30;;;;;;;7.17;100.00;102101.16;5022512;28;20521;-74
2024/02/19 09:10:05;;;;;;;4.70;2.03;;;;;;;7.17;100.00;102101.16;5023335;28;20037;-74
2024/02/19 09:12:30;;;;;;;7.63;2.60;;;;;;;7.23;100.00;102094.16;5023031;28;20037;-74
2024/02/19 09:14:58;;;;;;;5.57;2.20;;;;;;;7.26;100.00;102099.88;5021569;28;20044;-73
2024/02/19 09:17:25;;;;;;;3.85;2.20;;;;;;;7.27;100.00;102098.03;5005001;28;20037;-74
2024/02/19 09:19:50;;;;;;;3.60;1.42;;;;;;;7.32;100.00;102090.22;4978454;28;20045;-74
2024/02/19 09:22:16;;;;;;;4.65;1.80;;;;;;;7.36;100.00;102104.72;5020739;28;20025;-75
2024/02/19 09:24:46;;;;;;;6.00;1.63;;;;;;;7.44;100.00;102090.31;5005969;28;20045;-75
2024/02/19 09:27:12;;;;;;;9.13;2.22;;;;;;;7.45;100.00;102089.28;5023189;28;20437;-75
2024/02/19 09:29:38;;;;;;;4.90;1.98;;;;;;;7.45;100.00;102089.28;5018410;28;20029;-75
2024/02/19 09:32:04;;;;;;;5.68;1.88;;;;;;;7.53;100.00;102094.38;5006145;28;20064;-73
2024/02/19 09:34:30;;;;;;;7.60;2.47;;;;;;;7.57;100.00;102087.56;5021446;28;20060;-74
2024/02/19 09:36:56;;;;;;;5.15;1.88;;;;;;;7.62;100.00;102093.88;5023294;28;20025;-73
2024/02/19 09:39:21;;;;;;;6.15;2.00;;;;;;;7.66;100.00;102094.28;5005266;28;20041;-74
2024/02/19 09:41:47;;;;;;;6.90;1.80;;;;;;;7.70;100.00;102089.31;4991210;28;20572;-74
2024/02/19 09:44:13;;;;;;;5.32;1.70;;;;;;;7.70;100.00;102092.78;5021256;28;20139;-74
2024/02/19 09:46:41;;;;;;;3.75;1.50;;;;;;;7.70;100.00;102090.13;5020129;28;20029;-74
2024/02/19 09:49:10;;;;;;;4.75;1.60;;;;;;;7.73;100.00;102100.38;5003761;28;20041;-76
2024/02/19 09:51:42;;;;;;;6.55;1.33;;;;;;;7.82;100.00;102107.06;5021138;28;20037;-73
2024/02/19 09:54:09;;;;;;;6.93;1.52;;;;;;;7.89;100.00;102104.34;5008530;23;20128;-71
2024/02/19 09:56:35;;;;;;;3.78;2.00;;;;;;;7.95;100.00;102108.81;5001083;28;20122;-71
2024/02/19 09:59:00;;;;;;;4.45;1.75;;;;;;;7.92;100.00;102094.06;4998895;28;20041;-71
2024/02/19 10:01:26;;;;;;;5.47;1.50;;;;;;;8.00;100.00;102100.16;4998827;28;20164;-73
2024/02/19 10:03:52;;;;;;;3.63;1.20;;;;;;;8.10;100.00;102100.47;5020332;28;20037;-71
2024/02/19 10:06:18;;;;;;;5.57;1.80;;;;;;;8.09;100.00;102099.66;4999710;28;20045;-73
2024/02/19 10:08:44;;;;;;;5.57;1.67;;;;;;;8.17;100.00;102101.22;5020669;28;20454;-72
2024/02/19 10:11:11;;;;;;;9.20;2.15;;;;;;;8.16;100.00;102103.06;5002929;28;20033;-71
2024/02/19 10:13:39;;;;;;;;;;;;;;;8.21;100.00;102108.56;5016062;28;20030;-72
2024/02/19 10:16:06;;;;;;;9.32;2.63;;;;;;;8.27;100.00;102106.06;5009316;28;20377;-73
2024/02/19 10:18:32;;;;;;;7.57;2.50;;;;;;;8.32;100.00;102100.84;5019032;28;20105;-72
2024/02/19 10:20:58;;;;;;;6.22;2.13;;;;;;;8.30;100.00;102103.75;5005184;28;20045;-73
2024/02/19 10:23:25;;;;;;;7.00;2.63;;;;;;;8.40;100.00;102104.09;5013477;28;20030;-72
2024/02/19 10:25:51;;;;;;;7.80;1.92;;;;;;;8.47;100.00;102102.19;5002284;28;20556;-71
2024/02/19 10:28:18;;;;;;;5.35;2.00;;;;;;;8.47;100.00;102096.03;5014465;28;20115;-73
2024/02/19 10:30:44;;;;;;;6.25;1.77;;;;;;;8.50;100.00;102116.09;4988802;28;20037;-72
2024/02/19 10:33:10;;;;;;;6.82;2.30;;;;;;;8.56;100.00;102109.88;4995831;28;20044;-71
2024/02/19 10:35:35;;;;;;;7.78;2.25;;;;;;;8.53;100.00;102108.44;4985396;28;20041;-73
2024/02/19 10:38:01;;;;;;;8.35;1.92;;;;;;;8.55;100.00;102097.56;5016954;28;20030;-71
2024/02/19 10:40:27;;;;;;;8.15;2.33;;;;;;;8.52;100.00;102111.34;5014247;28;20108;-71
2024/02/19 10:42:55;;;;;;;6.20;1.70;;;;;;;8.45;100.00;102106.09;5000232;28;20065;-71
2024/02/19 10:45:23;;;;;;;8.55;2.13;;;;;;;8.40;100.00;102106.78;5017833;28;20041;-71
2024/02/19 10:47:49;;;;;;;6.43;2.10;;;;;;;8.41;100.00;102113.75;5017649;28;20532;-71
2024/02/19 10:50:17;;;;;;;11.88;2.13;;;;;;;8.42;100.00;102114.56;4979932;28;20554;-71
2024/02/19 10:52:45;;;;;;;7.25;1.63;;;;;;;8.39;100.00;102115.78;5014601;28;20041;-71
2024/02/19 10:55:15;;;;;;;5.63;1.23;;;;;;;8.42;100.00;102107.34;5018359;28;20510;-70
2024/02/19 10:57:52;;;;;;;7.63;1.35;;;;;;;8.43;100.00;102111.66;5019468;28;20046;-72
2024/02/19 11:00:25;;;;;;;7.28;1.50;;;;;;;8.41;100.00;102108.41;5013196;28;20025;-71
2024/02/19 11:03:03;;;;;;;6.80;1.50;;;;;;;8.39;100.00;102102.44;4996335;28;20501;-73
2024/02/19 11:05:34;;;;;;;5.68;1.60;;;;;;;8.35;100.00;102097.75;4994498;28;20065;-72
2024/02/19 11:08:01;;;;;;;6.72;1.42;;;;;;;8.36;100.00;102108.25;5036805;28;20041;-71
2024/02/19 11:10:45;;;;;;;6.88;1.83;;;;;;;8.45;100.00;102104.22;4997538;28;20104;-72
2024/02/19 11:13:12;;;;;;;7.75;1.90;;;;;;;8.53;100.00;102096.97;5016888;28;20037;-72
2024/02/19 11:15:41;;;;;;;10.77;2.50;;;;;;;8.53;100.00;102104.97;5004409;28;20135;-71
2024/02/19 11:18:15;;;;;;;8.50;2.17;;;;;;;8.53;100.00;102111.13;4999135;28;20095;-73
2024/02/19 11:20:41;;;;;;;11.07;2.40;;;;;;;8.60;100.00;102103.03;5035749;28;20152;-71