Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:18:18;;;;;;;35.60;19.88;;;0.80;2176.00;;;;;;4915989;29;20066;-80
2021/01/16 00:21:55;;;;;;;27.20;16.10;;;0.80;2150.40;;;;;;4950029;29;20035;-79
2021/01/16 00:28:37;;;;;;;41.75;20.45;;;0.80;2150.40;;;;;;4956400;29;20042;-81
2021/01/16 00:31:55;;;;;;;38.42;22.25;;;0.90;2150.40;;;;;;4923702;29;20047;-82
2021/01/16 00:35:10;;;;;;;39.00;20.38;;;0.90;2124.80;;;;;;4917242;29;20043;-79
2021/01/16 00:42:01;;;;;;;33.15;19.33;;;0.80;2150.40;;;;;;4960978;29;20038;-80
2021/01/16 00:55:46;;;;;;;26.55;15.00;;;0.70;2150.40;;;;;;4760477;29;20053;-80
2021/01/16 01:06:34;;;;;;;28.35;17.35;;;0.70;2150.40;;;;;;4792685;30;20045;-79
2021/01/16 01:13:04;;;;;;;27.38;15.88;;;0.70;2124.80;;;;;;4863832;29;20413;-80
2021/01/16 01:16:32;;;;;;;29.35;16.35;;;0.70;2150.40;;;;;;4862824;29;20545;-79
2021/01/16 01:20:13;;;;;;;37.95;21.27;;;0.70;2150.40;;;;;;4848855;29;20082;-81
2021/01/16 01:23:39;;;;;;;28.50;16.33;;;0.60;2176.00;;;;;;4851978;29;20489;-79
2021/01/16 01:26:41;;;;;;;40.83;21.05;;;0.60;2176.00;;;;;;4863844;29;20044;-80
2021/01/16 01:33:54;;;;;;;36.25;18.25;;;0.60;2150.40;;;;;;4835912;29;20049;-80
2021/01/16 01:41:04;;;;;;;33.95;18.02;;;0.50;2124.80;;;;;;4783282;30;20034;-80
2021/01/16 01:44:11;;;;;;;25.98;15.00;;;0.50;2124.80;;;;;;4724125;30;20041;-79
2021/01/16 01:58:14;;;;;;;23.48;14.13;;;0.50;2124.80;;;;;;4722498;30;20071;-80
2021/01/16 02:01:23;;;;;;;25.70;15.73;;;0.50;2073.60;;;;;;4740958;30;20056;-79
2021/01/16 02:26:27;;;;;;;27.83;15.18;;;0.10;2201.60;;;;;;4776255;29;20051;-78
2021/01/16 02:29:50;;;;;;;37.05;17.73;;;0.00;2201.60;;;;;;4780589;30;20035;-78
2021/01/16 02:33:54;;;;;;;34.93;18.87;;;12.90;2201.60;;;;;;4788764;30;20119;-78
2021/01/16 02:40:28;;;;;;;26.45;14.65;;;13.00;2201.60;;;;;;4733469;30;20032;-79
2021/01/16 02:44:00;;;;;;;25.00;14.43;;;12.90;2201.60;;;;;;4733166;30;20490;-78
2021/01/16 03:01:36;;;;;;;29.52;17.00;;;0.00;2201.60;;;;;;4668724;30;20046;-78
2021/01/16 03:25:30;;;;;;;23.80;14.35;;;13.00;2176.00;;;;;;4770521;30;20081;-78
2021/01/16 03:28:41;;;;;;;25.65;14.48;;;12.90;2176.00;;;;;;4770079;30;20123;-78
2021/01/16 03:32:11;;;;;;;30.98;16.98;;;13.00;2176.00;;;;;;4773228;30;20040;-78
2021/01/16 03:35:32;;;;;;;30.52;16.30;;;13.10;2201.60;;;;;;4820135;29;20090;-77
2021/01/16 03:48:38;;;;;;;29.67;14.32;;;13.00;2176.00;;;;;;4834939;29;20134;-78
2021/01/16 03:51:45;;;;;;;23.65;13.18;;;13.00;2150.40;;;;;;4751056;30;20040;-78
2021/01/16 03:55:17;;;;;;;25.42;14.98;;;13.00;2176.00;;;;;;4745414;30;20047;-78
2021/01/16 03:58:22;;;;;;;31.52;16.55;;;13.00;2201.60;;;;;;4767214;30;20044;-78
2021/01/16 04:01:57;;;;;;;27.13;15.38;;;13.00;2201.60;;;;;;4766941;30;20548;-78
2021/01/16 04:04:53;;;;;;;28.75;15.65;;;13.00;2201.60;;;;;;4776936;30;20077;-79
2021/01/16 04:07:57;;;;;;;25.23;14.50;;;12.90;2201.60;;;;;;4783074;29;20047;-79
2021/01/16 04:11:29;;;;;;;32.83;17.52;;;13.00;2201.60;;;;;;4801402;29;20042;-78
2021/01/16 04:14:29;;;;;;;29.38;15.85;;;13.00;2201.60;;;;;;4768353;30;20140;-78
2021/01/16 04:17:33;;;;;;;52.77;28.63;;;12.90;2176.00;;;;;;4783974;30;20471;-78
2021/01/16 04:20:26;;;;;;;42.30;24.38;;;12.90;2176.00;;;;;;4773845;30;20048;-78
2021/01/16 04:23:36;;;;;;;34.08;20.08;;;12.90;2201.60;;;;;;4800414;29;20558;-78
2021/01/16 04:26:58;;;;;;;31.52;18.95;;;12.90;2176.00;;;;;;4802577;29;20065;-78
2021/01/16 04:29:48;;;;;;;38.97;20.80;;;13.00;2201.60;;;;;;4802577;30;20043;-78
2021/01/16 04:32:43;;;;;;;41.08;27.48;;;12.90;2176.00;;;;;;4783367;30;20031;-78
2021/01/16 04:35:39;;;;;;;25.55;15.25;;;12.90;2176.00;;;;;;4814566;29;20043;-78
2021/01/16 04:38:47;;;;;;;24.63;14.07;;;12.90;2176.00;;;;;;4818353;29;20068;-80
2021/01/16 04:41:52;;;;;;;26.23;15.82;;;12.90;2176.00;;;;;;4808374;29;20071;-79
2021/01/16 04:45:04;;;;;;;26.98;14.18;;;12.90;2124.80;;;;;;4877744;29;20109;-79
2021/01/16 04:48:33;;;;;;;29.73;16.05;;;12.90;2150.40;;;;;;4948580;28;20043;-77
2021/01/16 04:51:28;;;;;;;21.95;12.68;;;13.00;2176.00;;;;;;4990421;28;20035;-77
2021/01/16 04:53:58;;;;;;;25.25;14.90;;;13.00;2124.80;;;;;;4959144;28;20042;-79
2021/01/16 04:56:30;;;;;;;25.58;15.05;;;13.10;2099.20;;;;;;4973996;28;20030;-77
2021/01/16 04:59:02;;;;;;;31.67;18.23;;;13.00;2150.40;;;;;;4971359;28;20031;-78
2021/01/16 05:01:30;;;;;;;31.48;18.67;;;12.90;2124.80;;;;;;4985913;28;20030;-78
2021/01/16 05:04:51;;;;;;;26.20;15.20;;;13.00;2150.40;;;;;;4987704;28;20035;-78
2021/01/16 05:07:38;;;;;;;26.15;14.38;;;12.90;2124.80;;;;;;4971207;29;20027;-78
2021/01/16 05:10:25;;;;;;;24.52;13.75;;;13.00;2099.20;;;;;;4957134;29;20036;-77
2021/01/16 05:13:17;;;;;;;27.30;16.35;;;13.10;2099.20;;;;;;4956823;29;20047;-77
2021/01/16 05:16:34;;;;;;;24.65;15.73;;;13.00;2124.80;;;;;;4969426;28;20054;-78
2021/01/16 05:20:12;;;;;;;21.00;13.07;;;12.90;2176.00;;;;;;4954081;29;20067;-78
2021/01/16 05:23:39;;;;;;;20.40;12.68;;;13.00;2099.20;;;;;;4950904;29;20036;-77
2021/01/16 05:27:24;;;;;;;25.77;15.25;;;13.00;2099.20;;;;;;4954533;29;20594;-78
2021/01/16 05:30:29;;;;;;;21.25;13.18;;;13.10;2124.80;;;;;;4968696;28;20032;-77
2021/01/16 05:33:35;;;;;;;23.52;13.00;;;13.10;2124.80;;;;;;4952372;29;20039;-78
2021/01/16 05:37:00;;;;;;;44.13;20.50;;;13.00;2124.80;;;;;;4922265;29;20044;-78
2021/01/16 05:40:03;;;;;;;39.50;18.98;;;13.10;2150.40;;;;;;4953704;29;20039;-78
2021/01/16 05:43:14;;;;;;;25.40;14.03;;;13.10;2176.00;;;;;;4925249;29;20032;-78
2021/01/16 05:46:23;;;;;;;21.77;14.03;;;13.10;2124.80;;;;;;4959560;29;20039;-79
2021/01/16 05:49:21;;;;;;;24.67;14.25;;;13.10;2099.20;;;;;;4876373;29;20260;-79
2021/01/16 05:52:21;;;;;;;26.33;15.65;;;13.20;2150.40;;;;;;4903587;29;20547;-79
2021/01/16 05:55:38;;;;;;;31.23;18.27;;;13.10;2176.00;;;;;;4858382;29;20421;-78
2021/01/16 06:02:06;;;;;;;24.70;14.85;;;13.10;2124.80;;;;;;4907464;29;20084;-79
2021/01/16 06:05:36;;;;;;;24.95;15.68;;;13.10;2124.80;;;;;;4868369;29;20040;-79
2021/01/16 06:08:29;;;;;;;32.88;18.83;;;13.10;2150.40;;;;;;4892308;29;20033;-78
2021/01/16 06:12:04;;;;;;;32.75;20.85;;;13.00;2124.80;;;;;;4864794;29;20034;-80
2021/01/16 06:15:15;;;;;;;34.53;21.70;;;13.00;2150.40;;;;;;4822305;29;20171;-79
2021/01/16 06:18:54;;;;;;;34.83;19.80;;;13.00;2150.40;;;;;;4834530;29;20067;-79
2021/01/16 06:25:52;;;;;;;30.95;19.48;;;13.10;2176.00;;;;;;4865535;29;20045;-79
2021/01/16 06:29:06;;;;;;;28.58;18.25;;;13.00;2150.40;;;;;;4850148;29;20041;-79
2021/01/16 06:32:08;;;;;;;34.53;18.63;;;13.10;2099.20;;;;;;4835242;29;20034;-78
2021/01/16 06:38:40;;;;;;;45.65;24.42;;;13.20;2150.40;;;;;;4872254;29;20045;-78
2021/01/16 06:42:22;;;;;;;51.97;29.15;;;13.20;2150.40;;;;;;4891877;29;20035;-78
2021/01/16 06:46:07;;;;;;;68.13;36.22;;;13.10;2176.00;;;;;;4886228;29;20044;-78
2021/01/16 06:49:13;;;;;;;59.33;35.50;;;13.10;2176.00;;;;;;4898390;29;20044;-78
2021/01/16 06:52:29;;;;;;;47.03;28.20;;;13.20;2201.60;;;;;;4875989;29;20044;-78
2021/01/16 06:55:56;;;;;;;48.83;27.52;;;13.20;2201.60;;;;;;4876085;29;20065;-77
2021/01/16 06:58:38;;;;;;;132.60;63.25;;;13.20;2201.60;;;;;;4906824;29;20040;-77
2021/01/16 07:01:36;;;;;;;112.25;62.17;;;13.20;2201.60;;;;;;4886738;29;20388;-77
2021/01/16 07:04:11;;;;;;;58.63;36.03;;;13.20;2201.60;;;;;;4929687;29;20048;-78
2021/01/16 07:06:57;;;;;;;40.45;23.10;;;13.20;2201.60;;;;;;4913873;29;20502;-78
2021/01/16 07:10:30;;;;;;;52.65;33.25;;;13.20;2201.60;;;;;;4901192;29;20036;-78
2021/01/16 07:13:45;;;;;;;74.53;42.38;;;13.10;2201.60;;;;;;4926827;29;20051;-79
2021/01/16 07:16:59;;;;;;;60.70;34.60;;;13.10;2201.60;;;;;;4922886;29;20393;-78
2021/01/16 07:20:01;;;;;;;56.70;38.65;;;13.10;2201.60;;;;;;4910375;29;20036;-79
2021/01/16 07:23:27;;;;;;;51.55;26.60;;;13.10;2201.60;;;;;;4875253;29;20036;-78
2021/01/16 07:26:31;;;;;;;60.85;34.85;;;13.10;2201.60;;;;;;4885824;29;20096;-79
2021/01/16 07:29:45;;;;;;;85.93;42.72;;;13.10;2201.60;;;;;;4854980;29;20101;-78
2021/01/16 07:33:12;;;;;;;109.55;53.53;;;13.10;2201.60;;;;;;4881049;29;20593;-80
2021/01/16 07:36:19;;;;;;;83.90;49.70;;;13.10;2201.60;;;;;;4882752;29;20069;-79
2021/01/16 07:39:29;;;;;;;78.60;45.17;;;13.20;2201.60;;;;;;4844308;29;20388;-80
2021/01/16 07:43:16;;;;;;;104.22;57.33;;;13.20;2201.60;;;;;;4809625;29;20178;-81
2021/01/16 07:46:45;;;;;;;87.32;47.90;;;13.20;2201.60;;;;;;4805251;29;20435;-78
2021/01/16 07:50:02;;;;;;;126.32;74.03;;;13.30;2201.60;;;;;;4803369;29;20106;-77
2021/01/16 07:53:26;;;;;;;118.38;68.07;;;13.30;2201.60;;;;;;4796890;29;20039;-78
2021/01/16 07:56:21;;;;;;;132.68;67.93;;;13.40;2201.60;;;;;;4799474;29;20452;-78
2021/01/16 07:59:42;;;;;;;111.80;60.17;;;13.40;2201.60;;;;;;4820915;29;20109;-78
2021/01/16 08:02:36;;;;;;;77.13;45.72;;;13.40;2201.60;;;;;;4846850;29;20049;-79
2021/01/16 08:05:38;;;;;;;76.50;43.55;;;13.40;2201.60;;;;;;4795706;29;20038;-77
2021/01/16 08:09:01;;;;;;;109.13;60.97;;;13.30;2201.60;;;;;;4824967;29;20026;-78
2021/01/16 08:11:34;;;;;;;77.53;45.20;;;13.30;2201.60;;;;;;4869593;29;20038;-78
2021/01/16 08:18:53;;;;;;;67.35;41.42;;;13.40;2201.60;;;;;;4919504;29;20066;-78
2021/01/16 08:22:19;;;;;;;69.18;41.50;;;13.60;2201.60;;;;;;4934236;29;20035;-78
2021/01/16 08:25:50;;;;;;;69.68;37.33;;;13.70;2201.60;;;;;;4880725;29;20037;-82
2021/01/16 08:29:03;;;;;;;71.40;39.10;;;13.70;2201.60;;;;;;4912559;29;20048;-83
2021/01/16 08:32:34;;;;;;;88.15;47.60;;;13.70;2201.60;;;;;;4955974;29;20088;-78
2021/01/16 08:36:04;;;;;;;74.85;40.97;;;38.40;2201.60;;;;;;4934621;29;20043;-77
2021/01/16 08:43:17;;;;;;;72.83;38.13;;;38.50;2201.60;;;;;;4897580;29;20040;-79
2021/01/16 08:46:43;;;;;;;74.88;42.13;;;38.40;2201.60;;;;;;4865794;29;20037;-77
2021/01/16 08:49:29;;;;;;;82.25;42.25;;;38.40;2201.60;;;;;;4897030;29;20029;-78
2021/01/16 08:52:48;;;;;;;68.88;37.22;;;13.70;2201.60;;;;;;4866291;29;20077;-78
2021/01/16 08:56:39;;;;;;;59.58;30.38;;;38.40;2201.60;;;;;;4897730;29;20040;-80
2021/01/16 08:59:34;;;;;;;81.43;43.40;;;38.40;2201.60;;;;;;4817878;29;20045;-78
2021/01/16 09:02:19;;;;;;;84.63;42.58;;;38.40;2201.60;;;;;;4872194;29;20062;-78
2021/01/16 09:04:57;;;;;;;85.88;46.00;;;13.70;2201.60;;;;;;4934144;29;20028;-77
2021/01/16 09:07:27;;;;;;;59.72;32.83;;;13.60;2201.60;;;;;;4933922;29;20027;-77
2021/01/16 09:10:21;;;;;;;82.97;44.78;;;13.60;2201.60;;;;;;4920197;29;20032;-78
2021/01/16 09:12:47;;;;;;;79.32;43.53;;;13.60;2176.00;;;;;;4932369;28;20050;-78
2021/01/16 09:15:28;;;;;;;59.25;32.42;;;13.70;2176.00;;;;;;4963278;28;20027;-77
2021/01/16 09:18:07;;;;;;;52.88;33.45;;;13.60;2150.40;;;;;;4970822;28;20031;-77
2021/01/16 09:20:40;;;;;;;47.13;28.27;;;13.60;2150.40;;;;;;4966882;28;20086;-78
2021/01/16 09:23:18;;;;;;;;;;;13.60;2124.80;;;;;;4951356;29;20030;-78
2021/01/16 09:26:18;;;;;;;39.45;24.10;;;13.70;2124.80;;;;;;4967351;28;19913;-79
2021/01/16 09:29:00;;;;;;;46.00;27.48;;;13.70;2150.40;;;;;;4963006;28;20070;-77
2021/01/16 09:31:47;;;;;;;39.03;23.30;;;13.50;2124.80;;;;;;4971288;28;20031;-78
2021/01/16 09:35:10;;;;;;;48.47;24.88;;;13.50;2048.00;;;;;;4990853;28;20027;-78
2021/01/16 09:37:38;;;;;;;66.80;36.75;;;13.50;2048.00;;;;;;4983496;28;20042;-77
2021/01/16 09:41:05;;;;;;;65.78;36.47;;;13.40;2048.00;;;;;;4986271;28;20035;-79
2021/01/16 09:44:21;;;;;;;51.08;27.73;;;13.40;1996.80;;;;;;4984336;28;20046;-79
2021/01/16 09:47:39;;;;;;;50.15;29.75;;;13.40;2022.40;;;;;;4924914;29;20055;-78
2021/01/16 09:51:21;;;;;;;39.40;25.35;;;13.20;1971.20;;;;;;4978953;28;20054;-77
2021/01/16 09:53:53;;;;;;;30.83;20.15;;;13.20;1971.20;;;;;;4968547;28;20063;-78
2021/01/16 09:56:49;;;;;;;40.03;24.97;;;13.10;1920.00;;;;;;4980209;28;20027;-78
2021/01/16 09:59:56;;;;;;;39.30;25.05;;;13.00;1945.60;;;;;;4988749;28;20027;-78
2021/01/16 10:02:53;;;;;;;36.58;25.70;;;13.10;1945.60;;;;;;4964756;28;20031;-77
2021/01/16 10:05:50;;;;;;;35.05;24.13;;;13.10;1920.00;;;;;;4979223;28;20019;-77
2021/01/16 10:08:32;;;;;;;37.97;24.80;;;13.00;1920.00;;;;;;4937570;29;20032;-78
2021/01/16 10:11:14;;;;;;;34.28;21.50;;;12.90;1894.40;;;;;;4970580;29;20019;-78
2021/01/16 10:14:09;;;;;;;38.90;23.23;;;12.90;1868.80;;;;;;4941434;29;20047;-77
2021/01/16 10:16:38;;;;;;;33.97;21.98;;;0.00;1868.80;;;;;;4964492;28;20377;-77
2021/01/16 10:19:12;;;;;;;33.33;21.27;;;0.10;1894.40;;;;;;4950743;29;20023;-80
2021/01/16 10:21:55;;;;;;;37.45;21.80;;;13.10;1868.80;;;;;;4947994;29;20047;-76
2021/01/16 10:24:23;;;;;;;43.75;26.35;;;0.00;1894.40;;;;;;4950229;29;20031;-78
2021/01/16 10:26:50;;;;;;;29.63;17.98;;;0.20;1868.80;;;;;;4949469;29;20059;-77
2021/01/16 10:29:40;;;;;;;47.58;29.95;;;0.20;1817.60;;;;;;4949013;29;20031;-77
2021/01/16 10:32:25;;;;;;;36.13;22.25;;;0.20;1817.60;;;;;;4952904;29;20041;-77
2021/01/16 10:34:51;;;;;;;37.15;21.45;;;0.30;1817.60;;;;;;4948209;29;20035;-77
2021/01/16 10:37:18;;;;;;;49.67;28.60;;;0.30;1843.20;;;;;;4953128;28;20027;-76
2021/01/16 10:39:50;;;;;;;45.03;27.50;;;0.40;1817.60;;;;;;4950617;29;20027;-77
2021/01/16 10:42:18;;;;;;;43.17;27.50;;;0.30;1843.20;;;;;;4948049;29;20023;-76
2021/01/16 10:44:45;;;;;;;61.25;34.47;;;0.30;1868.80;;;;;;4948135;28;20042;-76
2021/01/16 10:47:36;;;;;;;42.90;24.63;;;0.60;1817.60;;;;;;4948259;29;20027;-76
2021/01/16 10:50:31;;;;;;;48.10;27.88;;;0.60;1843.20;;;;;;4943620;28;20042;-78
2021/01/16 10:53:58;;;;;;;58.63;29.10;;;0.80;1792.00;;;;;;4958934;29;20051;-78
2021/01/16 10:56:25;;;;;;;40.72;20.70;;;0.80;1766.40;;;;;;4939669;29;20039;-78
2021/01/16 10:59:19;;;;;;;45.70;25.25;;;25.80;1792.00;;;;;;4955795;29;20030;-77
2021/01/16 11:05:26;;;;;;;68.80;34.97;;;0.70;1766.40;;;;;;4949588;29;20043;-78
2021/01/16 11:07:59;;;;;;;61.33;30.55;;;0.60;1766.40;;;;;;4939449;29;20039;-77
2021/01/16 11:10:30;;;;;;;53.10;27.00;;;0.30;1817.60;;;;;;4961285;29;20039;-79
2021/01/16 11:13:16;;;;;;;41.80;21.95;;;0.10;1817.60;;;;;;4946882;29;20054;-78
2021/01/16 11:15:43;;;;;;;31.85;19.00;;;0.20;1817.60;;;;;;4950122;29;20494;-77
2021/01/16 11:18:28;;;;;;;42.35;22.55;;;0.40;1740.80;;;;;;4947966;29;20027;-79
2021/01/16 11:21:05;;;;;;;53.20;28.35;;;0.50;1740.80;;;;;;4950973;29;20031;-77
2021/01/16 11:23:43;;;;;;;43.60;25.17;;;0.50;1715.20;;;;;;4939123;28;20558;-76
2021/01/16 11:26:30;;;;;;;37.08;20.38;;;0.60;1766.40;;;;;;4972078;28;20026;-76
2021/01/16 11:28:57;;;;;;;32.22;18.60;;;0.60;1740.80;;;;;;4962902;29;20027;-76
2021/01/16 11:31:39;;;;;;;46.65;23.95;;;0.80;1740.80;;;;;;4965175;28;20058;-77
2021/01/16 11:34:32;;;;;;;47.50;27.70;;;0.70;1766.40;;;;;;4972836;28;20033;-78
2021/01/16 11:37:04;;;;;;;40.33;24.35;;;0.80;1766.40;;;;;;4953771;28;20336;-78
2021/01/16 11:39:53;;;;;;;45.47;28.73;;;25.70;1689.60;;;;;;4963118;28;20042;-79
2021/01/16 11:42:21;;;;;;;41.05;27.55;;;26.20;1740.80;;;;;;4978221;28;20109;-81
2021/01/16 11:45:05;;;;;;;37.65;20.95;;;26.40;1689.60;;;;;;4963322;28;20027;-84
2021/01/16 11:47:31;;;;;;;42.80;23.45;;;26.50;1612.80;;;;;;4966600;28;20058;-78
2021/01/16 11:49:59;;;;;;;54.67;27.20;;;51.20;1612.80;;;;;;4959942;28;20497;-81
2021/01/16 11:52:26;;;;;;;36.22;21.50;;;51.20;1638.40;;;;;;4958105;28;20031;-78
2021/01/16 11:55:07;;;;;;;39.92;22.45;;;51.40;1638.40;;;;;;4958106;28;20030;-85
2021/01/16 11:57:33;;;;;;;45.65;26.73;;;51.60;1664.00;;;;;;4957772;28;20029;-80
2021/01/16 11:59:59;;;;;;;44.05;27.85;;;51.90;1612.80;;;;;;4942035;28;20383;-78
2021/01/16 12:02:27;;;;;;;35.33;22.17;;;51.90;1612.80;;;;;;4957831;28;20467;-83
2021/01/16 12:04:53;;;;;;;35.88;22.17;;;52.10;1612.80;;;;;;4957730;28;20034;-83
2021/01/16 12:07:20;;;;;;;43.80;29.00;;;77.00;1587.20;;;;;;4958128;28;20031;-82
2021/01/16 12:09:46;;;;;;;41.47;24.48;;;77.20;1536.00;;;;;;4958021;28;20053;-84
2021/01/16 12:12:13;;;;;;;39.35;24.35;;;77.40;1536.00;;;;;;4957601;28;20513;-84
2021/01/16 12:14:40;;;;;;;36.42;23.77;;;52.10;1536.00;;;;;;4958702;28;20042;-82
2021/01/16 12:17:11;;;;;;;47.15;26.95;;;52.10;1587.20;;;;;;4956120;28;20046;-78
2021/01/16 12:19:39;;;;;;;44.10;26.38;;;51.60;1638.40;;;;;;4953769;28;20034;-84
2021/01/16 12:22:08;;;;;;;45.72;27.40;;;51.30;1689.60;;;;;;4961979;28;20035;-81
2021/01/16 12:24:35;;;;;;;86.03;53.00;;;51.20;1638.40;;;;;;4938239;29;20093;-84
2021/01/16 12:27:06;;;;;;;280.45;176.93;;;26.40;1689.60;;;;;;4937588;29;20122;-82
2021/01/16 12:29:39;;;;;;;45.67;28.15;;;26.20;1689.60;;;;;;4938238;29;20125;-80
2021/01/16 12:32:06;;;;;;;50.42;32.38;;;26.10;1638.40;;;;;;4939052;29;20543;-80
2021/01/16 12:34:33;;;;;;;41.72;26.27;;;25.90;1715.20;;;;;;4938667;29;20443;-79
2021/01/16 12:37:00;;;;;;;55.22;32.05;;;25.70;1715.20;;;;;;4939105;29;20035;-77
2021/01/16 12:39:27;;;;;;;60.20;37.50;;;25.60;1740.80;;;;;;4938466;29;20038;-76
2021/01/16 12:41:59;;;;;;;67.20;39.38;;;25.60;1740.80;;;;;;4939016;29;20023;-78
2021/01/16 12:44:25;;;;;;;68.53;40.23;;;25.60;1766.40;;;;;;4940090;29;20027;-78
2021/01/16 12:46:52;;;;;;;71.78;40.15;;;25.60;1792.00;;;;;;4938359;29;20038;-77
2021/01/16 12:49:19;;;;;;;52.30;33.03;;;25.60;1766.40;;;;;;4938390;29;20031;-76
2021/01/16 12:51:47;;;;;;;53.35;32.25;;;25.70;1740.80;;;;;;4938441;29;20130;-80
2021/01/16 12:54:15;;;;;;;69.30;44.90;;;0.90;1766.40;;;;;;4937882;29;20023;-78
2021/01/16 12:56:42;;;;;;;58.97;35.38;;;0.80;1792.00;;;;;;4938129;29;20483;-78
2021/01/16 12:59:12;;;;;;;61.33;37.90;;;0.70;1843.20;;;;;;4938654;29;20479;-78
2021/01/16 13:01:40;;;;;;;55.75;35.05;;;0.60;1792.00;;;;;;4938357;29;20035;-77
2021/01/16 13:04:08;;;;;;;53.63;34.08;;;0.60;1817.60;;;;;;4938304;29;20027;-76
2021/01/16 13:06:38;;;;;;;60.78;36.78;;;0.60;1843.20;;;;;;4938057;29;20055;-78
2021/01/16 13:09:05;;;;;;;47.67;28.70;;;0.60;1817.60;;;;;;4939307;29;20019;-77
2021/01/16 13:11:32;;;;;;;65.35;40.67;;;0.60;1740.80;;;;;;4939729;29;20089;-79
2021/01/16 13:13:59;;;;;;;65.85;43.03;;;0.50;1843.20;;;;;;4943057;29;20480;-78
2021/01/16 13:16:44;;;;;;;77.97;47.85;;;0.50;1868.80;;;;;;4942533;29;20058;-79
2021/01/16 13:19:17;;;;;;;59.10;36.92;;;0.50;1868.80;;;;;;4942327;29;20055;-79
2021/01/16 13:21:50;;;;;;;87.25;58.70;;;0.40;1894.40;;;;;;4942779;29;20086;-78
2021/01/16 13:24:25;;;;;;;71.50;48.80;;;0.30;1868.80;;;;;;4945619;29;20031;-77
2021/01/16 13:26:56;;;;;;;53.38;33.28;;;0.30;1920.00;;;;;;4947088;29;20092;-79
2021/01/16 13:29:22;;;;;;;63.20;38.97;;;0.20;1945.60;;;;;;4945126;29;20443;-79
2021/01/16 13:31:49;;;;;;;64.93;43.55;;;0.30;1945.60;;;;;;4943572;29;20062;-78
2021/01/16 13:34:16;;;;;;;63.30;42.75;;;0.50;1920.00;;;;;;4960371;29;20043;-79
2021/01/16 13:36:45;;;;;;;61.95;35.25;;;0.50;1894.40;;;;;;4942769;29;20027;-79
2021/01/16 13:39:15;;;;;;;68.80;38.40;;;0.40;1843.20;;;;;;4941609;29;20372;-78
2021/01/16 13:41:52;;;;;;;69.07;38.25;;;0.40;1817.60;;;;;;4950852;28;20097;-77
2021/01/16 13:44:20;;;;;;;60.78;35.38;;;0.30;1920.00;;;;;;4941993;29;20067;-79
2021/01/16 13:46:50;;;;;;;71.38;39.15;;;0.30;1868.80;;;;;;4940572;29;20035;-75
2021/01/16 13:49:26;;;;;;;67.43;36.83;;;0.30;1843.20;;;;;;4941107;29;20027;-77
2021/01/16 13:52:06;;;;;;;59.17;36.63;;;0.20;1817.60;;;;;;4941546;29;20082;-77
2021/01/16 13:54:35;;;;;;;69.53;39.75;;;0.20;1792.00;;;;;;4941464;29;20038;-78
2021/01/16 13:57:01;;;;;;;76.63;45.22;;;0.10;1817.60;;;;;;4940884;29;20503;-78
2021/01/16 13:59:29;;;;;;;67.75;40.05;;;0.00;1817.60;;;;;;4941122;29;20039;-79
2021/01/16 14:01:56;;;;;;;44.53;27.65;;;12.90;1868.80;;;;;;4956706;29;20027;-78
2021/01/16 14:04:23;;;;;;;43.63;26.88;;;12.90;1817.60;;;;;;4940767;29;20031;-76
2021/01/16 14:06:57;;;;;;;35.67;23.20;;;12.90;1792.00;;;;;;4941091;29;20032;-80
2021/01/16 14:09:32;;;;;;;41.92;28.83;;;12.90;1817.60;;;;;;4942495;29;20027;-79
2021/01/16 14:12:03;;;;;;;48.22;32.35;;;12.90;1868.80;;;;;;4955291;29;20031;-80
2021/01/16 14:14:33;;;;;;;44.67;27.25;;;12.90;1843.20;;;;;;4956050;29;20058;-77
2021/01/16 14:17:21;;;;;;;53.33;39.28;;;12.90;1843.20;;;;;;4955847;29;20027;-78
2021/01/16 14:19:55;;;;;;;50.63;33.70;;;13.00;1843.20;;;;;;4956895;29;20032;-78
2021/01/16 14:22:22;;;;;;;62.78;37.60;;;13.00;1868.80;;;;;;4941663;28;20039;-78
2021/01/16 14:24:57;;;;;;;56.50;32.85;;;13.00;1868.80;;;;;;4957225;29;20035;-77
2021/01/16 14:27:25;;;;;;;56.35;34.30;;;13.00;1868.80;;;;;;4957817;28;20385;-76
2021/01/16 14:29:51;;;;;;;30.95;19.25;;;13.10;1843.20;;;;;;4960731;29;20039;-76
2021/01/16 14:32:28;;;;;;;32.35;19.95;;;12.90;1868.80;;;;;;4945153;29;20047;-76
2021/01/16 14:34:53;;;;;;;45.65;25.92;;;13.20;1868.80;;;;;;4946273;29;20073;-75
2021/01/16 14:37:24;;;;;;;73.03;43.40;;;13.30;1894.40;;;;;;4945863;29;20031;-77
2021/01/16 14:39:50;;;;;;;52.28;31.90;;;13.50;1971.20;;;;;;4948915;29;20035;-77
2021/01/16 14:42:17;;;;;;;54.30;31.65;;;13.50;1996.80;;;;;;4951304;29;20028;-76
2021/01/16 14:44:44;;;;;;;56.67;32.75;;;13.50;2022.40;;;;;;4951971;29;20047;-76
2021/01/16 14:47:10;;;;;;;24.83;14.35;;;13.50;2048.00;;;;;;4951572;29;20031;-77
2021/01/16 14:49:36;;;;;;;42.55;25.25;;;13.60;2048.00;;;;;;4950453;29;20038;-77
2021/01/16 14:52:19;;;;;;;73.35;35.85;;;13.50;2048.00;;;;;;4949979;29;20035;-78
2021/01/16 14:54:49;;;;;;;54.65;30.45;;;13.60;2099.20;;;;;;4951729;29;20027;-77
2021/01/16 14:57:16;;;;;;;63.05;31.50;;;13.60;2176.00;;;;;;4952591;29;20038;-77
2021/01/16 14:59:43;;;;;;;108.53;51.78;;;13.60;2201.60;;;;;;4951171;28;20042;-77
2021/01/16 15:02:27;;;;;;;111.20;54.70;;;13.60;2201.60;;;;;;4952332;29;20459;-77
2021/01/16 15:04:53;;;;;;;97.18;47.50;;;13.60;2201.60;;;;;;4951863;29;20031;-76
2021/01/16 15:07:23;;;;;;;105.28;54.75;;;13.60;2201.60;;;;;;4947985;29;20066;-84
2021/01/16 15:09:55;;;;;;;81.75;46.33;;;13.40;2201.60;;;;;;4949049;29;20039;-76
2021/01/16 15:12:22;;;;;;;86.97;51.25;;;13.70;2201.60;;;;;;4948769;29;20058;-77
2021/01/16 15:14:51;;;;;;;71.82;44.38;;;13.60;2201.60;;;;;;4947037;29;20058;-78
2021/01/16 15:17:18;;;;;;;38.42;23.77;;;13.50;2201.60;;;;;;4949580;29;20563;-78
2021/01/16 15:19:44;;;;;;;41.80;23.58;;;13.70;2201.60;;;;;;4950629;29;20039;-77
2021/01/16 15:22:11;;;;;;;49.72;26.60;;;38.40;2201.60;;;;;;4952816;29;20058;-77
2021/01/16 15:24:39;;;;;;;59.50;34.85;;;38.50;2201.60;;;;;;4952116;29;20037;-78
2021/01/16 15:27:05;;;;;;;76.75;44.08;;;38.50;2201.60;;;;;;4951260;29;20004;-75
2021/01/16 15:29:31;;;;;;;66.65;38.85;;;38.50;2201.60;;;;;;4946979;29;20019;-75
2021/01/16 15:31:57;;;;;;;73.30;40.03;;;38.40;2201.60;;;;;;4949767;29;20046;-79
2021/01/16 15:34:36;;;;;;;51.90;28.90;;;38.40;2201.60;;;;;;4948779;29;20054;-76
2021/01/16 15:37:04;;;;;;;82.70;43.22;;;38.50;2201.60;;;;;;4950193;29;20031;-76
2021/01/16 15:39:45;;;;;;;80.07;41.47;;;38.50;2201.60;;;;;;4950085;29;20027;-77
2021/01/16 15:42:24;;;;;;;79.13;37.58;;;38.50;2201.60;;;;;;4949056;29;20038;-76
2021/01/16 15:45:10;;;;;;;100.30;46.65;;;38.50;2201.60;;;;;;4948380;29;20042;-76
2021/01/16 15:47:52;;;;;;;93.75;54.58;;;38.40;2201.60;;;;;;4948018;29;20034;-78
2021/01/16 15:50:29;;;;;;;69.35;36.97;;;13.60;2201.60;;;;;;4947716;29;20118;-77
2021/01/16 15:52:57;;;;;;;95.20;48.97;;;38.50;2201.60;;;;;;4945207;29;20023;-78
2021/01/16 15:55:24;;;;;;;117.47;61.13;;;38.40;2201.60;;;;;;4946359;29;20057;-77
2021/01/16 15:57:50;;;;;;;267.98;128.25;;;38.50;2201.60;;;;;;4944989;29;20031;-78
2021/01/16 16:00:23;;;;;;;155.73;87.95;;;13.60;2201.60;;;;;;4946305;29;20038;-77
2021/01/16 16:03:05;;;;;;;97.13;50.67;;;38.60;2201.60;;;;;;4947642;29;20473;-77
2021/01/16 16:05:32;;;;;;;284.30;121.60;;;38.60;2201.60;;;;;;4946850;29;20031;-78
2021/01/16 16:07:58;;;;;;;148.30;68.65;;;38.70;2201.60;;;;;;4948232;29;20027;-77
2021/01/16 16:10:24;;;;;;;131.45;60.40;;;38.80;2201.60;;;;;;4946241;29;20023;-77
2021/01/16 16:12:58;;;;;;;126.85;60.58;;;38.80;2201.60;;;;;;4943376;29;20114;-78
2021/01/16 16:15:25;;;;;;;132.23;65.07;;;38.80;2201.60;;;;;;4942788;29;20027;-79
2021/01/16 16:17:50;;;;;;;82.60;40.97;;;38.90;2201.60;;;;;;4942849;29;20023;-77
2021/01/16 16:20:17;;;;;;;98.55;50.83;;;38.90;2201.60;;;;;;4942615;29;20026;-81
2021/01/16 16:22:44;;;;;;;102.65;60.67;;;38.80;2201.60;;;;;;4944055;29;20037;-77
2021/01/16 16:25:10;;;;;;;107.70;63.75;;;39.00;2201.60;;;;;;4943155;29;20031;-78
2021/01/16 16:27:36;;;;;;;74.13;44.20;;;39.00;2201.60;;;;;;4945500;29;20046;-77
2021/01/16 16:30:06;;;;;;;83.82;50.15;;;38.90;2201.60;;;;;;4942468;28;20400;-78
2021/01/16 16:32:34;;;;;;;64.20;38.83;;;38.90;2201.60;;;;;;4943582;29;20536;-76
2021/01/16 16:35:00;;;;;;;77.20;43.72;;;38.90;2201.60;;;;;;4941801;29;20031;-79
2021/01/16 16:37:26;;;;;;;81.30;43.42;;;38.90;2201.60;;;;;;4943380;29;20491;-77
2021/01/16 16:39:51;;;;;;;75.95;36.83;;;39.00;2201.60;;;;;;4943565;29;20030;-77