Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:10;;;;;;;0.00;0.00;;;;;;;10.21;100.00;101483.72;5081503;28;20024;-73
2023/10/04 00:03:38;;;;;;;0.00;0.00;;;;;;;10.16;100.00;101486.34;5103265;27;20095;-73
2023/10/04 00:06:04;;;;;;;0.00;0.00;;;;;;;10.11;100.00;101484.31;5094262;28;20079;-74
2023/10/04 00:08:29;;;;;;;0.10;0.10;;;;;;;10.15;100.00;101473.75;5071140;28;20115;-73
2023/10/04 00:10:55;;;;;;;0.00;0.00;;;;;;;10.13;100.00;101475.88;5088561;28;20027;-74
2023/10/04 00:13:21;;;;;;;0.00;0.00;;;;;;;10.12;100.00;101474.22;5100384;28;20016;-72
2023/10/04 00:15:46;;;;;;;0.00;0.00;;;;;;;10.09;100.00;101459.13;5099036;27;20031;-73
2023/10/04 00:18:12;;;;;;;0.00;0.00;;;;;;;10.14;100.00;101464.69;5095230;28;20024;-72
2023/10/04 00:20:38;;;;;;;0.00;0.00;;;;;;;10.13;100.00;101454.00;5083609;28;20390;-73
2023/10/04 00:23:05;;;;;;;0.00;0.00;;;;;;;10.18;100.00;101453.28;5080837;28;20747;-72
2023/10/04 00:25:33;;;;;;;0.00;0.00;;;;;;;10.12;100.00;101452.38;5086626;28;20024;-73
2023/10/04 00:27:59;;;;;;;0.00;0.00;;;;;;;10.07;100.00;101449.50;5098626;28;20744;-73
2023/10/04 00:30:28;;;;;;;0.00;0.00;;;;;;;10.04;100.00;101452.72;5099714;28;20027;-74
2023/10/04 00:32:56;;;;;;;0.00;0.00;;;;;;;10.07;100.00;101460.44;5107742;27;20031;-72
2023/10/04 00:35:27;;;;;;;0.10;0.10;;;;;;;10.05;100.00;101449.75;5090890;28;20080;-73
2023/10/04 00:37:57;;;;;;;0.00;0.00;;;;;;;9.99;100.00;101442.50;5100530;28;20123;-74
2023/10/04 00:40:31;;;;;;;0.00;0.00;;;;;;;9.96;100.00;101449.25;5080198;28;20035;-73
2023/10/04 00:42:59;;;;;;;0.10;0.10;;;;;;;9.89;100.00;101447.72;5095098;28;20359;-74
2023/10/04 00:45:25;;;;;;;0.00;0.00;;;;;;;9.93;100.00;101455.19;5096940;28;20031;-73
2023/10/04 00:47:59;;;;;;;0.00;0.00;;;;;;;9.93;100.00;101466.13;5091287;28;20035;-72
2023/10/04 00:50:34;;;;;;;0.00;0.00;;;;;;;9.97;100.00;101466.47;5097714;28;20039;-73
2023/10/04 00:53:05;;;;;;;0.00;0.00;;;;;;;9.93;100.00;101455.19;5103150;28;20019;-73
2023/10/04 00:55:34;;;;;;;0.00;0.00;;;;;;;9.99;100.00;101463.50;5095479;28;20103;-73
2023/10/04 00:58:02;;;;;;;0.08;0.08;;;;;;;10.04;100.00;101466.38;5095368;28;20027;-74
2023/10/04 01:00:29;;;;;;;0.08;0.08;;;;;;;10.06;100.00;101472.41;5093518;28;20020;-72
2023/10/04 01:02:54;;;;;;;0.00;0.00;;;;;;;10.08;100.00;101473.84;5093736;28;20030;-74
2023/10/04 01:05:25;;;;;;;0.00;0.00;;;;;;;10.11;100.00;101483.50;5089727;28;20016;-73
2023/10/04 01:07:52;;;;;;;0.00;0.00;;;;;;;10.11;100.00;101483.50;5100987;28;20027;-73
2023/10/04 01:10:20;;;;;;;0.00;0.00;;;;;;;10.10;100.00;101476.34;5084729;28;20024;-74
2023/10/04 01:12:47;;;;;;;0.10;0.10;;;;;;;10.10;100.00;101482.66;5086089;28;20032;-73
2023/10/04 01:17:49;;;;;;;0.05;0.05;;;;;;;10.09;100.00;101474.69;5091014;28;20548;-73
2023/10/04 01:20:16;;;;;;;0.00;0.00;;;;;;;10.09;100.00;101475.53;5093822;28;20032;-74
2023/10/04 01:22:41;;;;;;;0.00;0.00;;;;;;;10.04;100.00;101472.66;5095615;28;20038;-73
2023/10/04 01:25:11;;;;;;;0.00;0.00;;;;;;;10.03;100.00;101470.16;5093897;28;20378;-73
2023/10/04 01:27:38;;;;;;;0.00;0.00;;;;;;;10.01;100.00;101458.66;5093185;28;20048;-73
2023/10/04 01:30:08;;;;;;;0.00;0.00;;;;;;;10.01;100.00;101464.13;5089851;28;20023;-73
2023/10/04 01:32:33;;;;;;;0.00;0.00;;;;;;;9.93;100.00;101468.88;5097779;28;20078;-73
2023/10/04 01:34:59;;;;;;;0.00;0.00;;;;;;;9.92;100.00;101458.19;5091599;28;20020;-73
2023/10/04 01:37:29;;;;;;;0.00;0.00;;;;;;;9.89;100.00;101469.59;5089560;28;20036;-73
2023/10/04 01:39:54;;;;;;;0.00;0.00;;;;;;;9.83;100.00;101454.97;5098644;28;20028;-73
2023/10/04 01:42:20;;;;;;;0.00;0.00;;;;;;;9.83;100.00;101449.50;5069114;28;20032;-73
2023/10/04 01:44:46;;;;;;;0.00;0.00;;;;;;;9.83;100.00;101459.56;5072380;28;20024;-74
2023/10/04 01:47:11;;;;;;;0.00;0.00;;;;;;;9.76;100.00;101446.03;5099885;27;20138;-73
2023/10/04 01:49:37;;;;;;;0.00;0.00;;;;;;;9.75;100.00;101460.75;5088853;27;20131;-75
2023/10/04 01:52:02;;;;;;;0.10;0.10;;;;;;;9.78;100.00;101457.56;5105403;27;20055;-74
2023/10/04 01:54:28;;;;;;;0.00;0.00;;;;;;;9.79;100.00;101462.78;5096324;28;20023;-73
2023/10/04 01:56:55;;;;;;;0.00;0.00;;;;;;;9.86;100.00;101468.13;5098997;27;20405;-72
2023/10/04 01:59:22;;;;;;;0.00;0.00;;;;;;;9.85;100.00;101463.75;5093666;28;20378;-74
2023/10/04 02:01:48;;;;;;;0.00;0.00;;;;;;;9.83;100.00;101465.88;5094014;28;20063;-74
2023/10/04 02:04:13;;;;;;;0.00;0.00;;;;;;;9.82;100.00;101466.94;5101594;28;20169;-73
2023/10/04 02:06:39;;;;;;;0.00;0.00;;;;;;;9.76;100.00;101459.69;5086692;28;20032;-72
2023/10/04 02:09:09;;;;;;;0.00;0.00;;;;;;;9.76;100.00;101465.16;5095163;28;20028;-74
2023/10/04 02:11:36;;;;;;;0.00;0.00;;;;;;;9.79;100.00;101464.69;5066935;28;20059;-73
2023/10/04 02:14:03;;;;;;;0.00;0.00;;;;;;;9.75;100.00;101463.50;5091907;28;20752;-73
2023/10/04 02:16:29;;;;;;;0.00;0.00;;;;;;;9.69;100.00;101459.78;5083058;28;20024;-73
2023/10/04 02:18:56;;;;;;;0.00;0.00;;;;;;;9.72;100.00;101453.84;5092135;28;20110;-73
2023/10/04 02:21:23;;;;;;;0.00;0.00;;;;;;;9.78;100.00;101457.56;5069085;28;20042;-73
2023/10/04 02:23:49;;;;;;;0.00;0.00;;;;;;;9.81;100.00;101468.00;5085113;28;20378;-73
2023/10/04 02:26:15;;;;;;;0.00;0.00;;;;;;;9.84;100.00;101455.78;5088021;27;20040;-74
2023/10/04 02:28:40;;;;;;;0.00;0.00;;;;;;;9.79;100.00;101454.56;5065285;28;20700;-73
2023/10/04 02:31:06;;;;;;;0.00;0.00;;;;;;;9.81;100.00;101451.63;5080598;28;20072;-72
2023/10/04 02:33:33;;;;;;;0.10;0.10;;;;;;;9.83;100.00;101454.97;5076617;28;20031;-72
2023/10/04 02:36:00;;;;;;;0.00;0.00;;;;;;;9.81;100.00;101459.81;5095471;28;20031;-73
2023/10/04 02:38:26;;;;;;;0.00;0.00;;;;;;;9.86;100.00;101459.94;5080719;27;20378;-72
2023/10/04 02:40:55;;;;;;;0.00;0.00;;;;;;;9.87;100.00;101458.03;5081157;28;20036;-72
2023/10/04 02:43:25;;;;;;;0.00;0.00;;;;;;;9.89;100.00;101464.94;5080590;28;20027;-72
2023/10/04 02:45:52;;;;;;;0.00;0.00;;;;;;;9.86;100.00;101459.94;5079042;28;20553;-72
2023/10/04 02:48:19;;;;;;;0.00;0.00;;;;;;;9.86;100.00;101465.41;5099440;27;20043;-74
2023/10/04 02:50:47;;;;;;;0.10;0.10;;;;;;;9.82;100.00;101458.75;5098108;28;20028;-73
2023/10/04 02:53:24;;;;;;;0.00;0.00;;;;;;;9.85;100.00;101460.19;5086983;28;20055;-73
2023/10/04 02:55:54;;;;;;;0.00;0.00;;;;;;;9.89;100.00;101459.47;5084910;28;20024;-72
2023/10/04 02:58:20;;;;;;;0.00;0.00;;;;;;;9.89;100.00;101448.53;5095255;28;20386;-74
2023/10/04 03:00:49;;;;;;;0.00;0.00;;;;;;;9.90;100.00;101461.16;5087494;28;20031;-73
2023/10/04 03:03:21;;;;;;;0.00;0.00;;;;;;;9.82;100.00;101447.00;5107299;28;20100;-72
2023/10/04 03:05:47;;;;;;;0.00;0.00;;;;;;;9.85;100.00;101441.88;5066191;28;20489;-73
2023/10/04 03:08:13;;;;;;;0.00;0.00;;;;;;;9.85;100.00;101455.53;5080587;28;20028;-73
2023/10/04 03:10:38;;;;;;;0.00;0.00;;;;;;;9.88;100.00;101456.97;5095049;27;20035;-72
2023/10/04 03:13:22;;;;;;;0.00;0.00;;;;;;;9.87;100.00;101450.69;5097657;27;20619;-72
2023/10/04 03:15:49;;;;;;;0.00;0.00;;;;;;;9.86;100.00;101457.22;5091286;28;20073;-73
2023/10/04 03:18:19;;;;;;;0.00;0.00;;;;;;;9.85;100.00;101446.53;5096944;27;20481;-73
2023/10/04 03:20:54;;;;;;;0.00;0.00;;;;;;;9.83;100.00;101457.69;5079190;28;20042;-72
2023/10/04 03:23:24;;;;;;;0.00;0.00;;;;;;;9.85;100.00;101447.34;5079516;28;20361;-73
2023/10/04 03:25:57;;;;;;;0.00;0.00;;;;;;;9.88;100.00;101460.53;5105252;27;20106;-73
2023/10/04 03:28:26;;;;;;;0.00;0.00;;;;;;;9.86;100.00;101457.22;5084939;28;20468;-72
2023/10/04 03:30:55;;;;;;;0.00;0.00;;;;;;;9.86;100.00;101462.69;5060840;28;20028;-71
2023/10/04 03:33:21;;;;;;;0.00;0.00;;;;;;;9.83;100.00;101454.97;5079003;28;20115;-72
2023/10/04 03:35:48;;;;;;;0.00;0.00;;;;;;;9.85;100.00;101454.72;5075717;28;20085;-73
2023/10/04 03:38:14;;;;;;;0.00;0.00;;;;;;;9.86;100.00;101449.03;5099182;28;20103;-73
2023/10/04 03:40:39;;;;;;;0.00;0.00;;;;;;;9.86;100.00;101442.72;5084399;28;20463;-74
2023/10/04 03:43:08;;;;;;;0.00;0.00;;;;;;;9.83;100.00;101451.38;5063023;27;20058;-73
2023/10/04 03:45:42;;;;;;;0.00;0.00;;;;;;;9.84;100.00;101444.84;5081760;28;20131;-74
2023/10/04 03:48:17;;;;;;;0.00;0.00;;;;;;;9.83;100.00;101454.97;5072838;28;20012;-74
2023/10/04 03:50:47;;;;;;;0.00;0.00;;;;;;;9.83;100.00;101444.03;5072480;28;20098;-73
2023/10/04 03:53:16;;;;;;;0.00;0.00;;;;;;;9.82;100.00;101464.22;5085111;28;20027;-73
2023/10/04 03:55:42;;;;;;;0.00;0.00;;;;;;;9.75;100.00;101452.56;5079257;28;20354;-73
2023/10/04 03:58:10;;;;;;;0.00;0.00;;;;;;;9.75;100.00;101452.56;5093581;28;20024;-72
2023/10/04 04:00:36;;;;;;;0.00;0.00;;;;;;;9.73;100.00;101455.53;5082427;28;20035;-73
2023/10/04 04:03:03;;;;;;;0.00;0.00;;;;;;;9.70;100.00;101447.81;5070600;28;20024;-73
2023/10/04 04:05:32;;;;;;;0.00;0.00;;;;;;;9.68;100.00;101449.09;5095199;28;20036;-73
2023/10/04 04:07:58;;;;;;;0.00;0.00;;;;;;;9.75;100.00;101450.69;5063575;28;20012;-72
2023/10/04 04:10:24;;;;;;;0.00;0.00;;;;;;;9.73;100.00;101449.25;5076966;28;20046;-72
2023/10/04 04:12:51;;;;;;;0.10;0.10;;;;;;;9.83;100.00;101462.31;5077259;28;20465;-73
2023/10/04 04:15:18;;;;;;;0.00;0.00;;;;;;;9.83;100.00;101444.03;5055725;28;20023;-73
2023/10/04 04:17:46;;;;;;;0.00;0.00;;;;;;;9.93;100.00;101457.13;5082074;28;20100;-73
2023/10/04 04:20:17;;;;;;;0.00;0.00;;;;;;;9.96;100.00;101452.00;5104951;28;20083;-73
2023/10/04 04:22:54;;;;;;;0.00;0.00;;;;;;;10.00;100.00;101443.31;5046639;28;20032;-72
2023/10/04 04:25:20;;;;;;;0.00;0.00;;;;;;;10.17;100.00;101457.13;5100837;28;20480;-73
2023/10/04 04:27:49;;;;;;;0.00;0.00;;;;;;;10.33;100.00;101453.66;5063732;28;20151;-72
2023/10/04 04:30:22;;;;;;;0.00;0.00;;;;;;;10.48;100.00;101455.91;5073457;28;20024;-71
2023/10/04 04:32:56;;;;;;;0.00;0.00;;;;;;;10.62;100.00;101457.31;5087459;28;20051;-71
2023/10/04 04:38:28;;;;;;;0.00;0.00;;;;;;;10.69;100.00;101445.41;5070212;28;20499;-71
2023/10/04 04:41:21;;;;;;;0.00;0.00;;;;;;;10.63;100.00;101445.31;5065998;28;20085;-72
2023/10/04 04:43:49;;;;;;;0.00;0.00;;;;;;;10.41;100.00;101422.41;5076018;28;20035;-72
2023/10/04 04:46:16;;;;;;;0.00;0.00;;;;;;;10.45;100.00;101450.94;5100645;28;20024;-72
2023/10/04 04:48:42;;;;;;;0.00;0.00;;;;;;;10.34;100.00;101438.94;5080848;28;20381;-72
2023/10/04 04:51:12;;;;;;;0.00;0.00;;;;;;;10.26;100.00;101431.88;5081363;28;20032;-72
2023/10/04 04:53:42;;;;;;;0.00;0.00;;;;;;;10.30;100.00;101448.66;5084151;28;20095;-72
2023/10/04 04:56:12;;;;;;;0.10;0.10;;;;;;;10.23;100.00;101445.22;5076217;28;20027;-73
2023/10/04 04:58:42;;;;;;;0.00;0.00;;;;;;;10.20;100.00;101438.31;5097455;28;20019;-72
2023/10/04 05:01:11;;;;;;;0.00;0.00;;;;;;;10.20;100.00;101435.59;5078889;28;20142;-72
2023/10/04 05:03:41;;;;;;;0.00;0.00;;;;;;;10.20;100.00;101435.59;5075351;28;20038;-72
2023/10/04 05:06:09;;;;;;;0.00;0.00;;;;;;;10.16;100.00;101426.19;5087515;28;20016;-71
2023/10/04 05:08:36;;;;;;;0.00;0.00;;;;;;;10.18;100.00;101429.53;5078182;28;20095;-71
2023/10/04 05:11:05;;;;;;;0.00;0.00;;;;;;;10.10;100.00;101410.75;5070532;28;20378;-71
2023/10/04 05:13:31;;;;;;;0.00;0.00;;;;;;;10.08;100.00;101421.94;5083754;28;20398;-72
2023/10/04 05:15:56;;;;;;;0.00;0.00;;;;;;;10.09;100.00;101415.41;5080525;28;20020;-72
2023/10/04 05:18:22;;;;;;;0.00;0.00;;;;;;;10.08;100.00;101418.38;5093800;28;20478;-73
2023/10/04 05:20:53;;;;;;;0.00;0.00;;;;;;;10.08;100.00;101423.84;5050413;28;20123;-73
2023/10/04 05:23:21;;;;;;;0.00;0.00;;;;;;;10.02;100.00;101420.16;5062821;28;20115;-73
2023/10/04 05:25:48;;;;;;;0.00;0.00;;;;;;;10.06;100.00;101425.97;5071577;28;20035;-73
2023/10/04 05:28:13;;;;;;;0.00;0.00;;;;;;;10.05;100.00;101427.06;5086667;28;20095;-71
2023/10/04 05:30:44;;;;;;;0.00;0.00;;;;;;;10.05;100.00;101429.78;5096768;28;20351;-72
2023/10/04 05:33:11;;;;;;;0.00;0.00;;;;;;;10.04;100.00;101425.38;5083754;27;20034;-72
2023/10/04 05:35:37;;;;;;;0.00;0.00;;;;;;;10.06;100.00;101425.97;5079570;28;20050;-72
2023/10/04 05:38:07;;;;;;;0.10;0.10;;;;;;;10.13;100.00;101429.41;5078510;28;20131;-72
2023/10/04 05:40:36;;;;;;;0.10;0.10;;;;;;;10.20;100.00;101432.84;5092592;28;20031;-71
2023/10/04 05:43:05;;;;;;;0.00;0.00;;;;;;;10.24;100.00;101439.50;5066749;28;20382;-71
2023/10/04 05:45:31;;;;;;;0.00;0.00;;;;;;;10.28;100.00;101443.44;5098286;28;20051;-72
2023/10/04 05:47:59;;;;;;;0.00;0.00;;;;;;;10.30;100.00;101445.94;5069449;28;20716;-70
2023/10/04 05:50:25;;;;;;;0.00;0.00;;;;;;;10.29;100.00;101442.38;5085110;28;20042;-72
2023/10/04 05:52:53;;;;;;;0.00;0.00;;;;;;;10.27;100.00;101441.75;5076600;28;20670;-72
2023/10/04 05:55:21;;;;;;;0.00;0.00;;;;;;;10.26;100.00;101442.81;5073000;28;20393;-71
2023/10/04 05:57:50;;;;;;;0.00;0.00;;;;;;;10.23;100.00;101437.84;5075474;28;20107;-71
2023/10/04 06:00:27;;;;;;;0.10;0.10;;;;;;;10.25;100.00;101445.81;5088549;28;20047;-71
2023/10/04 06:02:58;;;;;;;0.00;0.00;;;;;;;10.25;100.00;101443.91;5102116;27;20027;-71
2023/10/04 06:05:27;;;;;;;0.00;0.00;;;;;;;10.23;100.00;101442.50;5065276;28;20486;-71
2023/10/04 06:07:54;;;;;;;0.00;0.00;;;;;;;10.25;100.00;101452.13;5072832;28;20127;-71
2023/10/04 06:10:24;;;;;;;0.00;0.00;;;;;;;10.17;100.00;101433.34;5083616;27;20034;-73
2023/10/04 06:12:52;;;;;;;0.05;0.05;;;;;;;10.14;100.00;101434.63;5087673;28;20064;-71
2023/10/04 06:15:23;;;;;;;0.00;0.00;;;;;;;10.25;100.00;101463.06;5092443;28;20480;-72
2023/10/04 06:17:50;;;;;;;0.00;0.00;;;;;;;10.09;100.00;101445.47;5087047;28;20055;-71
2023/10/04 06:20:28;;;;;;;0.00;0.00;;;;;;;10.21;100.00;101464.59;5094934;28;20092;-72
2023/10/04 06:22:59;;;;;;;0.00;0.00;;;;;;;10.25;100.00;101463.06;5078790;28;20751;-71
2023/10/04 06:25:31;;;;;;;0.00;0.00;;;;;;;10.26;100.00;101464.69;5092272;27;20104;-71
2023/10/04 06:27:58;;;;;;;0.00;0.00;;;;;;;10.27;100.00;101458.16;5069362;28;20059;-72
2023/10/04 06:30:26;;;;;;;0.00;0.00;;;;;;;10.27;100.00;101449.97;5086971;28;20023;-73
2023/10/04 06:33:04;;;;;;;0.00;0.00;;;;;;;10.44;100.00;101466.50;5081323;28;20116;-74
2023/10/04 06:35:32;;;;;;;0.00;0.00;;;;;;;10.50;100.00;101463.88;5096439;27;20060;-72
2023/10/04 06:38:08;;;;;;;0.00;0.00;;;;;;;10.55;100.00;101464.81;5083865;27;20028;-72
2023/10/04 06:40:34;;;;;;;0.00;0.00;;;;;;;10.61;100.00;101455.66;5093619;28;20050;-73
2023/10/04 06:43:04;;;;;;;0.00;0.00;;;;;;;10.52;100.00;101440.69;5096604;28;20035;-75
2023/10/04 06:45:30;;;;;;;0.00;0.00;;;;;;;10.69;100.00;101456.34;5096387;28;20508;-74
2023/10/04 06:47:58;;;;;;;0.10;0.10;;;;;;;10.70;100.00;101463.50;5057278;28;20023;-75
2023/10/04 06:50:28;;;;;;;0.00;0.00;;;;;;;10.75;100.00;101464.44;5100338;27;20027;-75
2023/10/04 06:52:56;;;;;;;0.00;0.00;;;;;;;10.80;100.00;101463.69;5093153;28;20024;-73
2023/10/04 06:55:22;;;;;;;0.00;0.00;;;;;;;10.80;100.00;101458.22;5088134;28;20028;-77
2023/10/04 06:57:49;;;;;;;0.00;0.00;;;;;;;10.91;100.00;101476.53;5053529;28;20042;-75
2023/10/04 07:00:20;;;;;;;0.00;0.00;;;;;;;10.98;100.00;101485.44;5075688;28;20027;-75
2023/10/04 07:02:49;;;;;;;0.00;0.00;;;;;;;11.06;100.00;101478.72;5072534;28;20462;-75
2023/10/04 07:05:24;;;;;;;0.00;0.00;;;;;;;11.17;100.00;101482.53;5094810;27;20024;-75
2023/10/04 07:07:56;;;;;;;0.00;0.00;;;;;;;11.29;100.00;101477.81;5095415;28;20369;-75
2023/10/04 07:10:24;;;;;;;0.00;0.00;;;;;;;11.38;100.00;101470.03;5066300;28;20042;-76
2023/10/04 07:12:54;;;;;;;0.00;0.00;;;;;;;11.53;100.00;101477.69;5106338;27;20377;-75
2023/10/04 07:15:21;;;;;;;0.00;0.00;;;;;;;11.61;100.00;101474.56;5082807;28;20070;-75
2023/10/04 07:17:47;;;;;;;0.00;0.00;;;;;;;11.66;100.00;101471.88;5066521;28;20077;-75
2023/10/04 07:20:15;;;;;;;0.00;0.00;;;;;;;11.81;100.00;101485.03;5071617;28;20028;-76
2023/10/04 07:22:45;;;;;;;0.00;0.00;;;;;;;11.95;100.00;101482.81;5068505;28;20030;-76
2023/10/04 07:25:15;;;;;;;0.00;0.00;;;;;;;11.97;99.68;101466.13;5084758;28;20027;-76
2023/10/04 07:27:46;;;;;;;0.00;0.00;;;;;;;12.14;98.83;101463.38;5078562;28;20028;-74
2023/10/04 07:30:13;;;;;;;0.00;0.00;;;;;;;12.33;97.92;101478.47;5089098;28;20031;-75
2023/10/04 07:32:43;;;;;;;0.00;0.00;;;;;;;12.45;97.21;101489.31;5085085;27;20524;-76
2023/10/04 07:35:12;;;;;;;0.00;0.00;;;;;;;12.53;96.14;101480.66;5095272;28;20031;-75
2023/10/04 07:37:37;;;;;;;0.00;0.00;;;;;;;12.61;95.25;101486.81;5085174;28;20019;-76
2023/10/04 07:40:09;;;;;;;0.00;0.00;;;;;;;12.67;94.35;101486.59;5083064;28;20240;-75
2023/10/04 07:42:38;;;;;;;0.00;0.00;;;;;;;12.73;93.97;101490.25;5087416;28;20028;-74
2023/10/04 07:45:05;;;;;;;0.05;0.05;;;;;;;12.83;93.68;101489.56;5062733;28;20479;-75
2023/10/04 07:47:31;;;;;;;0.00;0.00;;;;;;;12.91;93.48;101483.63;5099349;28;20043;-75
2023/10/04 07:49:56;;;;;;;0.00;0.00;;;;;;;13.03;92.87;101486.22;5062732;28;20134;-75
2023/10/04 07:52:23;;;;;;;0.00;0.00;;;;;;;13.13;92.20;101488.25;5058513;28;20409;-75
2023/10/04 07:54:50;;;;;;;0.00;0.00;;;;;;;13.23;92.11;101471.91;5064104;28;20075;-74
2023/10/04 07:57:15;;;;;;;0.00;0.00;;;;;;;13.46;90.73;101486.44;5072258;28;20024;-75
2023/10/04 07:59:43;;;;;;;0.00;0.00;;;;;;;13.90;89.84;101502.78;5083124;28;20027;-75
2023/10/04 08:02:09;;;;;;;0.00;0.00;;;;;;;14.56;87.05;101502.44;5090685;28;20043;-75
2023/10/04 08:04:34;;;;;;;0.00;0.00;;;;;;;15.10;83.42;101511.50;5078705;27;20032;-74
2023/10/04 08:07:00;;;;;;;0.00;0.00;;;;;;;15.42;80.73;101505.84;5055273;28;20039;-75
2023/10/04 08:09:25;;;;;;;0.00;0.00;;;;;;;15.62;78.62;101504.19;5074452;28;20027;-75
2023/10/04 08:11:53;;;;;;;0.00;0.00;;;;;;;15.85;77.77;101498.19;5087118;27;20056;-74
2023/10/04 08:14:21;;;;;;;0.00;0.00;;;;;;;16.32;76.10;101489.88;5076045;28;20026;-74
2023/10/04 08:16:49;;;;;;;0.00;0.00;;;;;;;16.73;73.59;101500.81;5075022;28;21494;-76
2023/10/04 08:19:15;;;;;;;0.00;0.00;;;;;;;17.57;71.86;101500.16;5069526;27;21176;-75
2023/10/04 08:21:41;;;;;;;0.00;0.00;;;;;;;19.26;65.20;101497.63;5071722;27;20035;-75
2023/10/04 08:24:07;;;;;;;0.00;0.00;;;;;;;20.96;59.28;101503.03;5065095;28;20134;-75
2023/10/04 08:26:33;;;;;;;0.00;0.00;;;;;;;21.93;55.15;101502.78;5068547;27;20114;-75
2023/10/04 08:28:59;;;;;;;0.00;0.00;;;;;;;22.28;52.32;101497.41;5067563;28;20095;-74
2023/10/04 08:31:25;;;;;;;0.00;0.00;;;;;;;22.68;51.09;101516.16;5094745;28;20137;-74
2023/10/04 08:33:50;;;;;;;0.00;0.00;;;;;;;22.99;49.75;101515.25;5072678;28;20484;-74
2023/10/04 08:36:17;;;;;;;0.00;0.00;;;;;;;23.35;46.69;101505.84;5062511;28;21687;-75
2023/10/04 08:38:45;;;;;;;0.00;0.00;;;;;;;24.21;46.08;101508.88;5094984;28;20062;-75
2023/10/04 08:41:11;;;;;;;0.00;0.00;;;;;;;25.01;43.98;101496.25;5053536;28;20047;-76
2023/10/04 08:43:37;;;;;;;0.00;0.00;;;;;;;25.15;42.27;101494.00;5077122;28;20040;-75
2023/10/04 08:46:04;;;;;;;0.00;0.00;;;;;;;25.16;42.97;101489.22;5078261;28;20035;-74
2023/10/04 08:48:30;;;;;;;0.00;0.00;;;;;;;25.74;41.01;101495.03;5083958;28;20485;-75
2023/10/04 08:51:33;;;;;;;0.00;0.00;;;;;;;26.36;39.55;101486.84;5060883;28;20085;-75
2023/10/04 08:54:08;;;;;;;0.00;0.00;;;;;;;26.44;39.11;101492.31;5084409;28;20114;-75
2023/10/04 08:56:42;;;;;;;0.00;0.00;;;;;;;25.50;39.63;101490.97;5095720;28;20027;-76
2023/10/04 08:59:08;;;;;;;0.00;0.00;;;;;;;24.12;41.77;101497.72;5099215;28;20011;-75
2023/10/04 09:01:38;;;;;;;0.00;0.00;;;;;;;23.79;44.05;101480.72;5048739;28;20036;-75
2023/10/04 09:04:04;;;;;;;0.00;0.00;;;;;;;23.69;43.31;101484.66;5098247;28;20113;-75
2023/10/04 09:06:32;;;;;;;0.00;0.00;;;;;;;23.01;44.69;101497.06;5092580;28;20023;-75
2023/10/04 09:08:57;;;;;;;0.00;0.00;;;;;;;22.86;46.12;101483.56;5057896;28;20055;-74
2023/10/04 09:11:23;;;;;;;0.00;0.00;;;;;;;23.56;44.65;101499.59;5083994;28;20051;-75
2023/10/04 09:13:52;;;;;;;0.00;0.00;;;;;;;24.39;43.74;101484.50;5070662;28;20043;-74
2023/10/04 09:16:28;;;;;;;0.00;0.00;;;;;;;24.84;42.06;101492.41;5063297;28;20080;-74
2023/10/04 09:19:18;;;;;;;0.00;0.00;;;;;;;24.53;41.92;101501.06;5078274;28;20027;-75
2023/10/04 09:21:45;;;;;;;0.03;0.03;;;;;;;24.66;42.12;101502.03;5103582;28;20027;-74
2023/10/04 09:24:12;;;;;;;0.00;0.00;;;;;;;25.38;41.48;101493.72;5081712;28;20442;-75
2023/10/04 09:26:52;;;;;;;0.00;0.00;;;;;;;26.17;39.19;101507.81;5086369;28;20024;-76
2023/10/04 09:29:30;;;;;;;0.00;0.00;;;;;;;26.73;39.07;101506.53;5087372;28;20405;-75
2023/10/04 09:31:59;;;;;;;0.00;0.00;;;;;;;26.93;37.67;101493.53;5100066;27;20123;-74
2023/10/04 09:34:25;;;;;;;0.00;0.00;;;;;;;26.95;37.93;101503.22;5095707;28;20024;-74
2023/10/04 09:36:54;;;;;;;0.00;0.00;;;;;;;26.40;38.30;101502.63;5075580;27;20096;-75
2023/10/04 09:39:30;;;;;;;0.00;0.00;;;;;;;26.30;38.54;101511.47;5081797;27;20090;-75
2023/10/04 09:42:00;;;;;;;0.00;0.00;;;;;;;26.12;39.55;101502.44;5084463;28;20031;-74
2023/10/04 09:44:30;;;;;;;0.00;0.00;;;;;;;25.59;39.52;101500.09;5088446;28;20363;-74
2023/10/04 09:47:00;;;;;;;0.00;0.00;;;;;;;25.29;40.27;101501.31;5106179;28;20023;-74
2023/10/04 09:49:28;;;;;;;0.00;0.00;;;;;;;24.65;40.90;101494.78;5081896;28;20093;-75
2023/10/04 09:51:55;;;;;;;0.00;0.00;;;;;;;24.14;41.78;101503.81;5089877;28;20039;-74
2023/10/04 09:54:22;;;;;;;0.00;0.00;;;;;;;24.02;40.67;101489.72;5068078;28;20422;-73
2023/10/04 09:56:49;;;;;;;0.00;0.00;;;;;;;23.44;41.93;101497.47;5073541;28;20028;-74
2023/10/04 09:59:19;;;;;;;0.00;0.00;;;;;;;22.97;43.31;101496.06;5109431;27;20623;-75
2023/10/04 10:01:53;;;;;;;0.00;0.00;;;;;;;23.16;43.48;101487.44;5098672;28;20024;-74
2023/10/04 10:04:26;;;;;;;0.00;0.00;;;;;;;23.21;43.00;101488.44;5090150;28;20070;-74
2023/10/04 10:07:11;;;;;;;0.00;0.00;;;;;;;23.23;42.16;101486.13;5093030;28;20098;-74
2023/10/04 10:09:48;;;;;;;0.00;0.00;;;;;;;22.90;41.73;101494.91;5095901;28;20024;-74
2023/10/04 10:12:14;;;;;;;0.00;0.00;;;;;;;22.63;43.25;101499.56;5096623;28;20120;-73
2023/10/04 10:14:42;;;;;;;0.00;0.00;;;;;;;22.59;43.17;101498.53;5068428;28;20096;-73
2023/10/04 10:17:10;;;;;;;0.00;0.00;;;;;;;22.20;43.31;101500.16;5082958;28;20031;-74
2023/10/04 10:19:36;;;;;;;0.00;0.00;;;;;;;21.61;45.21;101507.44;5080343;28;20049;-75
2023/10/04 10:22:19;;;;;;;0.00;0.00;;;;;;;21.38;46.17;101502.97;5059980;28;20380;-75
2023/10/04 10:24:48;;;;;;;0.00;0.00;;;;;;;21.03;46.37;101502.63;5072799;28;20122;-75
2023/10/04 10:27:18;;;;;;;0.00;0.00;;;;;;;20.59;47.44;101516.00;5088755;28;20028;-75
2023/10/04 10:29:46;;;;;;;0.00;0.00;;;;;;;20.58;48.23;101487.34;5090000;27;20355;-75
2023/10/04 10:32:29;;;;;;;0.00;0.00;;;;;;;21.36;47.40;101499.66;5094721;28;20031;-74
2023/10/04 10:35:08;;;;;;;0.00;0.00;;;;;;;22.32;45.40;101503.19;5071536;28;20039;-74
2023/10/04 10:37:38;;;;;;;0.00;0.00;;;;;;;22.63;43.79;101499.56;5090862;28;20039;-74
2023/10/04 10:40:09;;;;;;;0.00;0.00;;;;;;;23.02;44.13;101503.44;5095095;27;20063;-73
2023/10/04 10:43:19;;;;;;;0.00;0.00;;;;;;;23.55;41.85;101517.50;5092833;27;20130;-74
2023/10/04 10:45:44;;;;;;;0.00;0.00;;;;;;;25.21;38.91;101501.03;5092337;28;20032;-74
2023/10/04 10:48:13;;;;;;;0.00;0.00;;;;;;;25.60;38.36;101507.34;5102422;28;20047;-74
2023/10/04 10:50:41;;;;;;;0.00;0.00;;;;;;;25.30;38.85;101511.34;5098384;28;20036;-73
2023/10/04 10:53:11;;;;;;;0.00;0.00;;;;;;;24.89;39.75;101497.78;5087617;28;20034;-74
2023/10/04 10:55:39;;;;;;;0.00;0.00;;;;;;;23.99;40.19;101504.34;5083668;28;20381;-74
2023/10/04 10:58:07;;;;;;;0.00;0.00;;;;;;;23.37;41.64;101503.53;5084099;28;20549;-74
2023/10/04 11:00:32;;;;;;;0.00;0.00;;;;;;;22.98;41.47;101486.56;5105310;27;20754;-74
2023/10/04 11:02:59;;;;;;;0.00;0.00;;;;;;;22.72;42.46;101502.38;5077422;27;20032;-75
2023/10/04 11:05:28;;;;;;;0.00;0.00;;;;;;;22.37;42.74;101493.88;5080226;28;20035;-74
2023/10/04 11:07:55;;;;;;;0.00;0.00;;;;;;;21.81;44.43;101493.34;5059878;28;20390;-74
2023/10/04 11:10:23;;;;;;;0.00;0.00;;;;;;;21.19;46.16;101500.34;5095488;28;20050;-74
2023/10/04 11:12:55;;;;;;;0.00;0.00;;;;;;;21.14;46.61;101503.22;5097089;28;20038;-74
2023/10/04 11:15:27;;;;;;;0.00;0.00;;;;;;;21.44;45.84;101490.56;5094180;27;20032;-74
2023/10/04 11:17:53;;;;;;;0.00;0.00;;;;;;;21.76;45.61;101489.53;5081366;28;20036;-74
2023/10/04 11:20:20;;;;;;;0.00;0.00;;;;;;;22.66;44.12;101493.31;5091972;28;20028;-74
2023/10/04 11:22:46;;;;;;;0.00;0.00;;;;;;;24.58;40.08;101495.28;5106878;27;20032;-74
2023/10/04 11:25:13;;;;;;;0.00;0.00;;;;;;;25.03;38.82;101499.53;5087424;28;20040;-74
2023/10/04 11:27:42;;;;;;;0.00;0.00;;;;;;;25.54;37.68;101480.72;5076921;28;20093;-74
2023/10/04 11:30:10;;;;;;;0.00;0.00;;;;;;;25.26;38.02;101489.66;5080338;28;20073;-75
2023/10/04 11:32:39;;;;;;;0.00;0.00;;;;;;;24.63;38.15;101485.91;5097282;27;20062;-75
2023/10/04 11:35:08;;;;;;;0.00;0.00;;;;;;;24.91;38.77;101487.09;5100886;28;20024;-75