Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:16;;;;;;;;;;;;;;;;;;5030126;28;19921;-60
2022/01/16 00:05:23;;;;;;;;;;;;;;;;;;5024954;28;19913;-60
2022/01/16 00:07:49;;;;;;;;;;;;;;;;;;5012584;28;20341;-57
2022/01/16 00:10:17;;;;;;;;;;;;;;;;;;5030157;28;20369;-60
2022/01/16 00:12:47;;;;;;;;;;;;;;;;;;5012694;28;20464;-62
2022/01/16 00:15:13;;;;;;;;;;;;;;;;;;5012837;28;19913;-62
2022/01/16 00:17:51;;;;;;;;;;;;;;;;;;5029546;28;20005;-57
2022/01/16 00:20:17;;;;;;;;;;;;;;;;;;5015226;28;19932;-56
2022/01/16 00:22:44;;;;;;;;;;;;;;;;;;5032495;28;19913;-59
2022/01/16 00:25:10;;;;;;;;;;;;;;;;;;5032656;28;19910;-58
2022/01/16 00:27:36;;;;;;;;;;;;;;;;;;5015245;28;19910;-58
2022/01/16 00:30:02;;;;;;;;;;;;;;;;;;5014715;28;20376;-61
2022/01/16 00:32:28;;;;;;;;;;;;;;;;;;5032919;28;19919;-61
2022/01/16 00:34:54;;;;;;;;;;;;;;;;;;5033181;28;19909;-62
2022/01/16 00:37:20;;;;;;;;;;;;;;;;;;5015570;28;19963;-60
2022/01/16 00:39:46;;;;;;;;;;;;;;;;;;5015245;28;20517;-59
2022/01/16 00:42:11;;;;;;;;;;;;;;;;;;5033022;28;20003;-60
2022/01/16 00:44:37;;;;;;;;;;;;;;;;;;5030684;22;21408;-60
2022/01/16 00:47:03;;;;;;;;;;;;;;;;;;5032696;28;19928;-62
2022/01/16 00:49:31;;;;;;;;;;;;;;;;;;5032808;28;19916;-57
2022/01/16 00:51:57;;;;;;;;;;;;;;;;;;5032347;28;20434;-61
2022/01/16 00:54:22;;;;;;;;;;;;;;;;;;5032159;28;19913;-61
2022/01/16 00:56:48;;;;;;;;;;;;;;;;;;5033050;28;19953;-60
2022/01/16 00:59:14;;;;;;;;;;;;;;;;;;5031838;28;19917;-56
2022/01/16 01:01:40;;;;;;;;;;;;;;;;;;5032199;28;19979;-61
2022/01/16 01:04:06;;;;;;;;;;;;;;;;;;5032394;28;19953;-62
2022/01/16 01:06:32;;;;;;;;;;;;;;;;;;5032700;28;20369;-62
2022/01/16 01:08:58;;;;;;;;;;;;;;;;;;5032581;28;19909;-60
2022/01/16 01:11:27;;;;;;;;;;;;;;;;;;5032327;28;19909;-62
2022/01/16 01:16:22;;;;;;;;;;;;;;;;;;5032680;28;19920;-57
2022/01/16 01:18:48;;;;;;;;;;;;;;;;;;5032630;28;19958;-56
2022/01/16 01:21:28;;;;;;;;;;;;;;;;;;5032384;28;19909;-60
2022/01/16 01:23:54;;;;;;;;;;;;;;;;;;5032491;28;19967;-57
2022/01/16 01:26:24;;;;;;;;;;;;;;;;;;5032191;28;19913;-60
2022/01/16 01:28:50;;;;;;;;;;;;;;;;;;5014368;28;19945;-59
2022/01/16 01:31:16;;;;;;;;;;;;;;;;;;5032064;28;19909;-59
2022/01/16 01:33:42;;;;;;;;;;;;;;;;;;5031865;28;19995;-61
2022/01/16 01:36:08;;;;;;;;;;;;;;;;;;5032105;28;19909;-58
2022/01/16 01:38:34;;;;;;;;;;;;;;;;;;5032096;28;20379;-59
2022/01/16 01:41:00;;;;;;;;;;;;;;;;;;5014354;28;19905;-59
2022/01/16 01:51:21;;;;;;;;;;;;;;;;;;5032093;28;19951;-58
2022/01/16 01:53:47;;;;;;;;;;;;;;;;;;5031759;28;19909;-62
2022/01/16 01:56:13;;;;;;;;;;;;;;;;;;5031850;28;19920;-57
2022/01/16 01:58:39;;;;;;;;;;;;;;;;;;5032061;28;19913;-57
2022/01/16 02:01:04;;;;;;;;;;;;;;;;;;5031774;28;19952;-58
2022/01/16 02:06:06;;;;;;;;;;;;;;;;;;5032325;28;19920;-59
2022/01/16 02:08:32;;;;;;;;;;;;;;;;;;5032132;28;19906;-59
2022/01/16 02:11:01;;;;;;;;;;;;;;;;;;5032968;28;20380;-62
2022/01/16 02:13:31;;;;;;;;;;;;;;;;;;5035309;28;20332;-58
2022/01/16 02:31:58;;;;;;;;;;;;;;;;;;5035342;28;19949;-60
2022/01/16 02:34:36;;;;;;;;;;;;;;;;;;5036347;28;19996;-57
2022/01/16 02:37:06;;;;;;;;;;;;;;;;;;5034838;28;20368;-57
2022/01/16 02:39:34;;;;;;;;;;;;;;;;;;5017172;28;19913;-60
2022/01/16 02:42:00;;;;;;;;;;;;;;;;;;5034976;28;19909;-57
2022/01/16 02:46:52;;;;;;;;;;;;;;;;;;5036044;28;20230;-59
2022/01/16 02:49:18;;;;;;;;;;;;;;;;;;5034818;28;19909;-60
2022/01/16 02:51:44;;;;;;;;;;;;;;;;;;5034971;28;19917;-61
2022/01/16 02:54:10;;;;;;;;;;;;;;;;;;5034757;28;19913;-60
2022/01/16 02:56:36;;;;;;;;;;;;;;;;;;5034746;28;19909;-57
2022/01/16 02:59:02;;;;;;;;;;;;;;;;;;5034451;28;19909;-61
2022/01/16 03:01:28;;;;;;;;;;;;;;;;;;5034538;28;19909;-62
2022/01/16 03:03:53;;;;;;;;;;;;;;;;;;5034091;28;20374;-62
2022/01/16 03:06:19;;;;;;;;;;;;;;;;;;5034318;28;19971;-58
2022/01/16 03:08:45;;;;;;;;;;;;;;;;;;5034654;28;20000;-59
2022/01/16 03:11:21;;;;;;;;;;;;;;;;;;5034391;28;19909;-59
2022/01/16 03:13:48;;;;;;;;;;;;;;;;;;5034143;28;19951;-59
2022/01/16 03:16:14;;;;;;;;;;;;;;;;;;5034049;28;19953;-61
2022/01/16 03:24:10;;;;;;;;;;;;;;;;;;5033664;28;19915;-60
2022/01/16 03:26:35;;;;;;;;;;;;;;;;;;5034733;28;19909;-62
2022/01/16 03:29:01;;;;;;;;;;;;;;;;;;5017765;28;19963;-60
2022/01/16 03:31:27;;;;;;;;;;;;;;;;;;5035236;28;19910;-58
2022/01/16 03:33:54;;;;;;;;;;;;;;;;;;5016517;28;19913;-61
2022/01/16 03:36:20;;;;;;;;;;;;;;;;;;5034148;28;19963;-61
2022/01/16 03:38:46;;;;;;;;;;;;;;;;;;5034011;28;20357;-60
2022/01/16 03:41:12;;;;;;;;;;;;;;;;;;5033910;28;19955;-61
2022/01/16 03:43:38;;;;;;;;;;;;;;;;;;5033385;28;19920;-60
2022/01/16 03:46:05;;;;;;;;;;;;;;;;;;5032802;28;20382;-54
2022/01/16 03:48:31;;;;;;;;;;;;;;;;;;5033434;28;19965;-62
2022/01/16 03:50:57;;;;;;;;;;;;;;;;;;5034009;28;19909;-59
2022/01/16 03:53:23;;;;;;;;;;;;;;;;;;5033487;28;19921;-59
2022/01/16 03:55:49;;;;;;;;;;;;;;;;;;5033381;28;19941;-56
2022/01/16 03:58:15;;;;;;;;;;;;;;;;;;5033642;28;19949;-57
2022/01/16 04:00:41;;;;;;;;;;;;;;;;;;5033454;28;19917;-60
2022/01/16 04:03:07;;;;;;;;;;;;;;;;;;5033122;28;19936;-59
2022/01/16 04:05:33;;;;;;;;;;;;;;;;;;5015814;28;19995;-61
2022/01/16 04:08:01;;;;;;;;;;;;;;;;;;5033771;28;20368;-60
2022/01/16 04:10:27;;;;;;;;;;;;;;;;;;5033409;28;19909;-60
2022/01/16 04:12:53;;;;;;;;;;;;;;;;;;5033254;28;19916;-61
2022/01/16 04:17:45;;;;;;;;;;;;;;;;;;5033642;28;20011;-59
2022/01/16 04:20:15;;;;;;;;;;;;;;;;;;5033198;28;19987;-58
2022/01/16 04:22:41;;;;;;;;;;;;;;;;;;5014921;28;19979;-58
2022/01/16 04:25:07;;;;;;;;;;;;;;;;;;5015393;28;20365;-58
2022/01/16 04:27:33;;;;;;;;;;;;;;;;;;5033351;28;19975;-61
2022/01/16 04:29:59;;;;;;;;;;;;;;;;;;5015372;28;19916;-59
2022/01/16 04:32:25;;;;;;;;;;;;;;;;;;5032506;28;20447;-58
2022/01/16 04:34:50;;;;;;;;;;;;;;;;;;5015174;28;19945;-56
2022/01/16 04:37:16;;;;;;;;;;;;;;;;;;5032958;28;20288;-55
2022/01/16 04:39:49;;;;;;;;;;;;;;;;;;5014944;28;20262;-59
2022/01/16 04:45:00;;;;;;;;;;;;;;;;;;5032768;28;19924;-57
2022/01/16 04:47:26;;;;;;;;;;;;;;;;;;5015009;28;19909;-57
2022/01/16 04:49:52;;;;;;;;;;;;;;;;;;5032714;28;20000;-57
2022/01/16 04:52:18;;;;;;;;;;;;;;;;;;5032640;28;20396;-59
2022/01/16 04:54:43;;;;;;;;;;;;;;;;;;5032706;28;19916;-57
2022/01/16 04:57:13;;;;;;;;;;;;;;;;;;5032644;28;19948;-57
2022/01/16 04:59:39;;;;;;;;;;;;;;;;;;5032827;28;20305;-59
2022/01/16 05:02:05;;;;;;;;;;;;;;;;;;5014873;28;19909;-60
2022/01/16 05:04:30;;;;;;;;;;;;;;;;;;5032242;28;20007;-56
2022/01/16 05:06:56;;;;;;;;;;;;;;;;;;5032773;28;19916;-59
2022/01/16 05:09:22;;;;;;;;;;;;;;;;;;5032581;28;20322;-59
2022/01/16 05:11:54;;;;;;;;;;;;;;;;;;5014645;28;19910;-58
2022/01/16 05:17:04;;;;;;;;;;;;;;;;;;5032732;28;19920;-58
2022/01/16 05:19:30;;;;;;;;;;;;;;;;;;5014821;28;19909;-57
2022/01/16 05:21:56;;;;;;;;;;;;;;;;;;5032448;28;19932;-58
2022/01/16 05:24:24;;;;;;;;;;;;;;;;;;5032004;28;19967;-58
2022/01/16 05:26:50;;;;;;;;;;;;;;;;;;5014575;28;20005;-57
2022/01/16 05:29:16;;;;;;;;;;;;;;;;;;5014582;28;19949;-58
2022/01/16 05:31:44;;;;;;;;;;;;;;;;;;5032478;28;19964;-59
2022/01/16 05:34:10;;;;;;;;;;;;;;;;;;5031881;28;19959;-61
2022/01/16 05:36:36;;;;;;;;;;;;;;;;;;5032634;28;19947;-59
2022/01/16 05:39:02;;;;;;;;;;;;;;;;;;5032233;28;19920;-59
2022/01/16 05:41:28;;;;;;;;;;;;;;;;;;5032169;28;19909;-61
2022/01/16 05:43:54;;;;;;;;;;;;;;;;;;5031696;28;19920;-59
2022/01/16 05:46:20;;;;;;;;;;;;;;;;;;5033330;28;19917;-61
2022/01/16 05:48:46;;;;;;;;;;;;;;;;;;5035986;28;20440;-59
2022/01/16 05:51:11;;;;;;;;;;;;;;;;;;5036064;28;19944;-57
2022/01/16 05:53:37;;;;;;;;;;;;;;;;;;5035926;28;20004;-57
2022/01/16 05:56:03;;;;;;;;;;;;;;;;;;5035821;28;19913;-58
2022/01/16 05:58:29;;;;;;;;;;;;;;;;;;5017973;28;19967;-56
2022/01/16 06:00:54;;;;;;;;;;;5.80;99.90;;;;;;5035857;28;19909;-59
2022/01/16 06:03:21;;;;;;;;;;;2.80;99.90;;;;;;5017844;28;19987;-59
2022/01/16 06:05:47;;;;;;;;;;;2.80;99.90;;;;;;5035584;28;19909;-61
2022/01/16 06:08:14;;;;;;;;;;;;;;;;;;5018030;28;19920;-57
2022/01/16 06:10:39;;;;;;;;;;;;;;;;;;5035582;28;20353;-57
2022/01/16 06:13:05;;;;;;;;;;;;;;;;;;5035200;28;19915;-59
2022/01/16 06:15:31;;;;;;;;;;;;;;;;;;5017805;28;20288;-60
2022/01/16 06:17:57;;;;;;;;;;;;;;;;;;5035386;28;19913;-60
2022/01/16 06:20:23;;;;;;;;;;;;;;;;;;5035322;28;20428;-57
2022/01/16 06:22:49;;;;;;;;;;;;;;;;;;5035020;28;19913;-59
2022/01/16 06:25:15;;;;;;;;;;;;;;;;;;5035191;28;19917;-59
2022/01/16 06:27:41;;;;;;;;;;;;;;;;;;5035458;28;19905;-57
2022/01/16 06:30:07;;;;;;;;;;;;;;;;;;5035142;28;19921;-59
2022/01/16 06:32:32;;;;;;;;;;;;;;;;;;5034838;28;20250;-59
2022/01/16 06:34:58;;;;;;;;;;;;;;;;;;5017390;28;19909;-56
2022/01/16 06:37:24;;;;;;;;;;;;;;;;;;5017198;28;20332;-58
2022/01/16 06:39:50;;;;;;;;;;;;;;;;;;5035149;28;19962;-57
2022/01/16 06:42:16;;;;;;;;;;;;;;;;;;5035165;28;19905;-62
2022/01/16 06:44:42;;;;;;;;;;;;;;;;;;5060921;22;19925;-60
2022/01/16 06:47:08;;;;;;;;;;;;;;;;;;5073954;28;20255;-62
2022/01/16 06:49:33;;;;;;;;;;;;;;;;;;5078166;28;19920;-61
2022/01/16 06:51:59;;;;;;;;;;;;;;;;;;5078611;28;19916;-61
2022/01/16 06:54:25;;;;;;;;;;;;;;;;;;5077192;28;19908;-61
2022/01/16 06:56:51;;;;;;;;;;;;;;;;;;5059674;28;19909;-62
2022/01/16 06:59:17;;;;;;;;;;;;;;;;;;5077864;28;20019;-63
2022/01/16 07:01:43;;;;;;;;;;;;;;;;;;5059761;28;20276;-62
2022/01/16 07:04:09;;;;;;;;;;;;;;;;;;5077700;28;19952;-62
2022/01/16 07:06:35;;;;;;;;;;;;;;;;;;5077903;28;19909;-61
2022/01/16 07:09:00;;;;;;;;;;;;;;;;;;5077760;28;19909;-62
2022/01/16 07:11:26;;;;;;;;;;;;;;;;;;5077257;28;19909;-62
2022/01/16 07:13:52;;;;;;;;;;;;;;;;;;5059573;28;20402;-60
2022/01/16 07:16:18;;;;;;;;;;;;;;;;;;5077760;28;19912;-62
2022/01/16 07:18:44;;;;;;;;;;;;;;;;;;5078116;28;19912;-62
2022/01/16 07:21:13;;;;;;;;;;;;;;;;;;5078140;28;19936;-61
2022/01/16 07:23:39;;;;;;;;;;;;;;;;;;5054599;28;20011;-62
2022/01/16 07:26:04;;;;;;;;;;;;;;;;;;5058793;28;19908;-62
2022/01/16 07:28:31;;;;;;;;;;;;;;;;;;5079530;28;19916;-61
2022/01/16 07:30:56;;;;;;;;;;;;;;;;;;5079225;28;19920;-62
2022/01/16 07:33:22;;;;;;;;;;;;;;;;;;5067420;28;20292;-62
2022/01/16 07:35:48;;;;;;;;;;;;;;;;;;5059841;28;19939;-63
2022/01/16 07:38:14;;;;;;;;;;;;;;;;;;5042220;28;19944;-62
2022/01/16 07:40:40;;;;;;;;;;;;;;;;;;5061414;28;20003;-62
2022/01/16 07:43:06;;;;;;;;;;;;;;;;;;5079332;28;20071;-62
2022/01/16 07:45:32;;;;;;;;;;;;;;;;;;5079626;28;19924;-62
2022/01/16 07:47:58;;;;;;;;;;;;;;;;;;5060990;28;19998;-62
2022/01/16 07:50:24;;;;;;;;;;;;;;;;;;5077793;28;19911;-60
2022/01/16 07:52:49;;;;;;;;;;;;;;;;;;5059563;28;19915;-62
2022/01/16 07:55:15;;;;;;;;;;;;;;;;;;5077855;28;19904;-61
2022/01/16 07:57:41;;;;;;;;;;;;;;;;;;5075813;28;19908;-61
2022/01/16 08:00:07;;;;;;;;;;;;;;;;;;5057336;28;19909;-62
2022/01/16 08:02:33;;;;;;;;;;;;;;;;;;5058426;28;19962;-62
2022/01/16 08:04:59;;;;;;;;;;;;;;;;;;5059453;28;19913;-62
2022/01/16 08:07:25;;;;;;;;;;;;;;;;;;5058930;28;19920;-61
2022/01/16 08:09:51;;;;;;;;;;;;;;;;;;5058065;28;19948;-62
2022/01/16 08:12:17;;;;;;;;;;;;;;;;;;5058314;28;19909;-61
2022/01/16 08:14:42;;;;;;;;;;;;;;;;;;5057823;28;20292;-62
2022/01/16 08:17:08;;;;;;;;;;;;;;;;;;5058904;28;20433;-62
2022/01/16 08:19:34;;;;;;;;;;;;;;;;;;5058331;28;19977;-62
2022/01/16 08:22:00;;;;;;;;;;;;;;;;;;5039266;28;19909;-62
2022/01/16 08:24:26;;;;;;;;;;;;;;;;;;5057207;28;19970;-64
2022/01/16 08:26:52;;;;;;;;;;;;;;;;;;5039824;28;19924;-63
2022/01/16 08:29:18;;;;;;;;;;;;;;;;;;5058732;28;19981;-62
2022/01/16 08:31:44;;;;;;;;;;;;;;;;;;5058197;28;19919;-61
2022/01/16 08:34:09;;;;;;;;;;;;;;;;;;5057313;28;19909;-62
2022/01/16 08:36:35;;;;;;;;;;;;;;;;;;5057273;28;19956;-61
2022/01/16 08:39:01;;;;;;;;;;;;;;;;;;5040178;28;19919;-62
2022/01/16 08:41:27;;;;;;;;;;;;;;;;;;5040182;28;19939;-62
2022/01/16 08:43:53;;;;;;;;;;;;;;;;;;5057211;28;19913;-57
2022/01/16 08:46:20;;;;;;;;;;;;;;;;;;5058263;28;19917;-62
2022/01/16 08:48:46;;;;;;;;;;;;;;;;;;5057936;28;20345;-61
2022/01/16 08:51:13;;;;;;;;;;;;;;;;;;5057535;28;19951;-62
2022/01/16 08:53:39;;;;;;;;;;;;;;;;;;5058417;28;19916;-62
2022/01/16 08:56:05;;;;;;;;;;;;;;;;;;5058042;28;19908;-62
2022/01/16 08:58:30;;;;;;;;;;;;;;;;;;5057555;28;19908;-62
2022/01/16 09:00:56;;;;;;;;;;;;;;;;;;5057904;28;20396;-62
2022/01/16 09:03:22;;;;;;;;;;;;;;;;;;5040020;28;19919;-62
2022/01/16 09:05:48;;;;;;;;;;;;;;;;;;5057468;28;19909;-63
2022/01/16 09:08:14;;;;;;;;;;;;;;;;;;5057112;28;19932;-62
2022/01/16 09:10:41;;;;;;;;;;;;;;;;;;5057825;28;20280;-60
2022/01/16 09:13:08;;;;;;;;;;;;;;;;;;5057072;28;19912;-62
2022/01/16 09:15:34;;;;;;;;;;;;;;;;;;5039546;28;19908;-62
2022/01/16 09:18:00;;;;;;;;;;;;;;;;;;5057390;28;19991;-62
2022/01/16 09:20:25;;;;;;;;;;;;;;;;;;5056811;28;20384;-62
2022/01/16 09:22:51;;;;;;;;;;;;;;;;;;5061389;28;20030;-62
2022/01/16 09:25:19;;;;;;;;;;;;;;;;;;5061253;28;20356;-62
2022/01/16 09:27:45;;;;;;;;;;;;;;;;;;5062076;28;19970;-62
2022/01/16 09:30:11;;;;;;;;;;;;;;;;;;5061623;28;19905;-62
2022/01/16 09:32:37;;;;;;;;;;;;;;;;;;5060527;28;19916;-62
2022/01/16 09:35:03;;;;;;;;;;;;;;;;;;5059697;28;19909;-63
2022/01/16 09:37:29;;;;;;;;;;;;;;;;;;5055982;28;19960;-61
2022/01/16 09:39:58;;;;;;;;;;;;;;;;;;5056849;28;19905;-62
2022/01/16 09:42:23;;;;;;;;;;;;;;;;;;5057140;28;19916;-60
2022/01/16 09:44:49;;;;;;;;;;;;;;;;;;5056307;28;19909;-51
2022/01/16 09:47:15;;;;;;;;;;;;;;;;;;5054043;28;20327;-58
2022/01/16 09:49:41;;;;;;;;;;;;;;;;;;5073786;28;19916;-55
2022/01/16 09:52:07;;;;;;;;;;;;;;;;;;5074242;28;20380;-56
2022/01/16 09:54:33;;;;;;;;;;;;;;;;;;5055734;28;19905;-55
2022/01/16 09:56:59;;;;;;;;;;;;;;;;;;5074121;28;19970;-55
2022/01/16 09:59:25;;;;;;;;;;;;;;;;;;5073994;28;19915;-51
2022/01/16 10:01:51;;;;;;;;;;;;;;;;;;5074047;28;19944;-51
2022/01/16 10:04:16;;;;;;;;;;;;;;;;;;5073311;28;19941;-52
2022/01/16 10:06:42;;;;;;;;;;;;;;;;;;5074286;28;19915;-52
2022/01/16 10:09:08;;;;;;;;;;;;;;;;;;5073444;28;20306;-55
2022/01/16 10:11:40;;;;;;;;;;;;;;;;;;5056106;28;19908;-51
2022/01/16 10:16:34;;;;;;;;;;;;;;;;;;5073887;28;20284;-55
2022/01/16 10:19:00;;;;;;;;;;;;;;;;;;5073655;28;19915;-55
2022/01/16 10:21:26;;;;;;;;;;;;;;;;;;5073847;28;19905;-55
2022/01/16 10:23:52;;;;;;;;;;;;;;;;;;5054280;28;19963;-52
2022/01/16 10:26:18;;;;;;;;;;;;;;;;;;5073463;28;19912;-51
2022/01/16 10:28:44;;;;;;;;;;;;;;;;;;5055862;28;19958;-56
2022/01/16 10:31:10;;;;;;;;;;;;;;;;;;5073096;28;19944;-57
2022/01/16 10:33:35;;;;;;;;;;;;;;;;;;5073104;28;20078;-56
2022/01/16 10:36:01;;;;;;;;;;;;;;;;;;5058407;28;19939;-55
2022/01/16 10:38:27;;;;;;;;;;;;;;;;;;5053209;28;19909;-60
2022/01/16 10:40:53;;;;;;;;;;;;;;;;;;5053214;28;19948;-60
2022/01/16 10:43:19;;;;;;;;;;;;;;;;;;5052456;28;19912;-61
2022/01/16 10:45:45;;;;;;;;;;;;;;;;;;5053030;28;19917;-58
2022/01/16 10:48:11;;;;;;;;;;;;;;;;;;5053721;28;19916;-58
2022/01/16 10:50:38;;;;;;;;;;;;;;;;;;5053312;28;19909;-61
2022/01/16 10:53:03;;;;;;;;;;;;;;;;;;5053097;28;19960;-61
2022/01/16 10:55:29;;;;;;;;;;;;;;;;;;5052986;28;19971;-60
2022/01/16 10:57:55;;;;;;;;;;;;;;;;;;5053219;28;19996;-60
2022/01/16 11:00:22;;;;;;;;;;;;;;;;;;5035352;28;20067;-60
2022/01/16 11:02:48;;;;;;;;;;;;;;;;;;5034861;28;19917;-60
2022/01/16 11:05:14;;;;;;;;;;;;;;;;;;5052852;28;19909;-59
2022/01/16 11:07:40;;;;;;;;;;;;;;;;;;5035240;28;19921;-59
2022/01/16 11:10:06;;;;;;;;;;;;;;;;;;5053046;28;19909;-60
2022/01/16 11:12:32;;;;;;;;;;;;;;;;;;5052367;28;19966;-58
2022/01/16 11:14:58;;;;;;;;;;;;;;;;;;5052677;28;19912;-64
2022/01/16 11:17:24;;;;;;;;;;;;;;;;;;5052632;28;19916;-60
2022/01/16 11:19:50;;;;;;;;;;;;;;;;;;5052666;28;19931;-60
2022/01/16 11:22:22;;;;;;;;;;;;;;;;;;5052428;28;20003;-61
2022/01/16 11:25:00;;;;;;;;;;;;;;;;;;5056338;28;20287;-61
2022/01/16 11:27:26;;;;;;;;;;;;;;;;;;5054905;28;20393;-61
2022/01/16 11:29:52;;;;;;;;;;;;;;;;;;5052739;28;19916;-61
2022/01/16 11:32:17;;;;;;;;;;;;;;;;;;5052122;28;20050;-60
2022/01/16 11:34:43;;;;;;;;;;;;;;;;;;5052523;28;19909;-61
2022/01/16 11:37:09;;;;;;;;;;;;;;;;;;5052272;28;19909;-62
2022/01/16 11:39:35;;;;;;;;;;;;;;;;;;5052197;28;19931;-61
2022/01/16 11:42:03;;;;;;;;;;;;;;;;;;5052441;28;20319;-60
2022/01/16 11:44:28;;;;;;;;;;;;;;;;;;5051338;28;20331;-60
2022/01/16 11:46:55;;;;;;;;;;;;;;;;;;5051910;28;19917;-62
2022/01/16 11:49:21;;;;;;;;;;;;;;;;;;5052021;28;19931;-61
2022/01/16 11:51:51;;;;;;;;;;;;;;;;;;5052046;28;20341;-61
2022/01/16 11:54:17;;;;;;;;;;;;;;;;;;5051938;28;19931;-60
2022/01/16 11:56:43;;;;;;;;;;;;;;;;;;5033430;28;19909;-62
2022/01/16 11:59:09;;;;;;;;;;;;;;;;;;5051805;28;19935;-56
2022/01/16 12:01:35;;;;;;;;;;;;;;;;;;5051920;28;19909;-61
2022/01/16 12:04:01;;;;;;;;;;;;;;;;;;5051447;28;19912;-61
2022/01/16 12:06:27;;;;;;;;;;;;;;;;;;5052407;28;19909;-59
2022/01/16 12:08:56;;;;;;;;;;;;;;;;;;5034561;28;19930;-53
2022/01/16 12:11:22;;;;;;;;;;;;;;;;;;5033736;28;19996;-60
2022/01/16 12:13:50;;;;;;;;;;;;;;;;;;5051519;28;19909;-60
2022/01/16 12:16:16;;;;;;;;;;;;;;;;;;5051350;28;20293;-60
2022/01/16 12:18:42;;;;;;;;;;;;;;;;;;5051566;28;19919;-59
2022/01/16 12:21:08;;;;;;;;;;;;;;;;;;5052055;28;20330;-61
2022/01/16 12:23:34;;;;;;;;;;;;;;;;;;5052108;28;19920;-60
2022/01/16 12:25:59;;;;;;;;;;;;;;;;;;5034087;28;20376;-58
2022/01/16 12:28:26;;;;;;;;;;;;;;;;;;5051738;28;19932;-60
2022/01/16 12:30:55;;;;;;;;;;;;;;;;;;5033411;28;19944;-61
2022/01/16 12:33:21;;;;;;;;;;;;;;;;;;5050943;28;19920;-59
2022/01/16 12:35:50;;;;;;;;;;;;;;;;;;5051185;28;19909;-60
2022/01/16 12:38:16;;;;;;;;;;;;;;;;;;5051531;28;19915;-61
2022/01/16 12:40:43;;;;;;;;;;;;;;;;;;5051386;28;19913;-61
2022/01/16 12:43:12;;;;;;;;;;;;;;;;;;5033122;28;20319;-59
2022/01/16 12:45:38;;;;;;;;;;;;;;;;;;5068058;23;19905;-63
2022/01/16 12:48:04;;;;;;;;;;;;;;;;;;5092756;28;19916;-65
2022/01/16 12:50:30;;;;;;;;;;;;;;;;;;5090446;28;19909;-66
2022/01/16 12:52:56;;;;;;;;;;;;;;;;;;5091901;28;19908;-65
2022/01/16 12:55:22;;;;;;;;;;;;;;;;;;5092523;28;19999;-63
2022/01/16 12:57:48;;;;;;;;;;;;;;;;;;5092633;28;20417;-64
2022/01/16 13:00:14;;;;;;;;;;;;;;;;;;5092530;28;19915;-65
2022/01/16 13:02:39;;;;;;;;;;;;;;;;;;5092664;28;19958;-66
2022/01/16 13:05:05;;;;;;;;;;;;;;;;;;5092493;28;19957;-62
2022/01/16 13:07:31;;;;;;;;;;;;;;;;;;5085103;28;19909;-64
2022/01/16 13:09:57;;;;;;;;;;;;;;;;;;5072724;28;19916;-61
2022/01/16 13:12:23;;;;;;;;;;;;;;;;;;5072592;28;19916;-63
2022/01/16 13:14:49;;;;;;;;;;;;;;;;;;5072734;28;19916;-64
2022/01/16 13:17:15;;;;;;;;;;;;;;;;;;5072181;28;19909;-64
2022/01/16 13:19:49;;;;;;;;;;;;;;;;;;5072468;28;19908;-62
2022/01/16 13:22:16;;;;;;;;;;;;;;;;;;5071854;28;19920;-65
2022/01/16 13:24:43;;;;;;;;;;;;;;;;;;5072801;28;19988;-63
2022/01/16 13:27:09;;;;;;;;;;;;;;;;;;5092363;28;19954;-64
2022/01/16 13:29:35;;;;;;;;;;;;;;;;;;5091021;28;19913;-63
2022/01/16 13:32:01;;;;;;;;;;;;;;;;;;5090846;28;20006;-63
2022/01/16 13:34:27;;;;;;;;;;;;;;;;;;5090907;28;20282;-63
2022/01/16 13:36:53;;;;;;;;;;;;;;;;;;5090935;28;19915;-63
2022/01/16 13:39:19;;;;;;;;;;;;;;;;;;4732782;28;10000463;-63
2022/01/16 13:41:45;;;;;;;;;;;;;;;;;;5079168;28;19919;-64
2022/01/16 13:44:10;;;;;;;;;;;;;;;;;;5079262;28;19916;-62
2022/01/16 13:46:36;;;;;;;;;;;;;;;;;;5068961;28;20239;-62
2022/01/16 13:49:02;;;;;;;;;;;;;;;;;;5082147;28;20375;-61
2022/01/16 13:51:30;;;;;;;;;;;;;;;;;;5089187;28;20292;-63
2022/01/16 13:53:56;;;;;;;;;;;;;;;;;;5088860;28;20294;-58
2022/01/16 13:56:22;;;;;;;;;;;;;;;;;;5085624;28;19908;-60
2022/01/16 13:58:48;;;;;;;;;;;;;;;;;;5068722;28;20009;-62
2022/01/16 14:01:14;;;;;;;;;;;;;;;;;;5086994;28;19943;-62
2022/01/16 14:03:40;;;;;;;;;;;;;;;;;;5088345;28;20111;-61
2022/01/16 14:06:05;;;;;;;;;;;;;;;;;;5088998;28;19916;-63
2022/01/16 14:08:39;;;;;;;;;;;;;;;;;;5092378;28;20391;-59
2022/01/16 14:11:05;;;;;;;;;;;;;;;;;;5092631;28;19997;-62
2022/01/16 14:13:30;;;;;;;;;;;;;;;;;;5086983;28;20376;-60
2022/01/16 14:15:56;;;;;;;;;;;;;;;;;;5072889;28;19919;-63
2022/01/16 14:18:39;;;;;;;;;;;;;;;;;;5071369;28;19916;-61
2022/01/16 14:23:49;;;;;;;;;;;;;;;;;;5073060;28;20058;-63
2022/01/16 14:26:15;;;;;;;;;;;;;;;;;;5073961;28;20012;-60
2022/01/16 14:28:41;;;;;;;;;;;;;;;;;;5075481;28;20516;-62
2022/01/16 14:31:07;;;;;;;;;;;;;;;;;;5075493;28;19909;-60
2022/01/16 14:33:33;;;;;;;;;;;;;;;;;;4721622;28;10000115;-63
2022/01/16 14:35:59;;;;;;;;;;;;;;;;;;5072014;28;19913;-61
2022/01/16 14:38:25;;;;;;;;;;;;;;;;;;5071620;28;19912;-59
2022/01/16 14:40:51;;;;;;;;;;;;;;;;;;5074626;28;19912;-63
2022/01/16 14:43:21;;;;;;;;;;;;;;;;;;5074594;28;20372;-61
2022/01/16 14:45:46;;;;;;;;;;;;;;;;;;5074967;28;19919;-60
2022/01/16 14:48:12;;;;;;;;;;;;;;;;;;4724318;28;9999781;-63
2022/01/16 14:50:38;;;;;;;;;;;;;;;;;;5070626;28;19962;-59
2022/01/16 14:53:04;;;;;;;;;;;;;;;;;;5071217;28;19921;-60
2022/01/16 14:55:30;;;;;;;;;;;;;;;;;;5071392;28;20057;-55
2022/01/16 14:57:56;;;;;;;;;;;;;;;;;;5071020;28;19969;-64
2022/01/16 15:00:22;;;;;;;;;;;;;;;;;;5071454;28;19912;-62
2022/01/16 15:02:48;;;;;;;;;;;;;;;;;;5071015;28;20304;-62
2022/01/16 15:05:13;;;;;;;;;;;;;;;;;;5072082;28;19920;-58
2022/01/16 15:07:39;;;;;;;;;;;;;;;;;;5071517;28;19965;-59
2022/01/16 15:10:05;;;;;;;;;;;;;;;;;;5069801;28;19963;-61
2022/01/16 15:12:32;;;;;;;;;;;;;;;;;;5071214;28;19981;-62
2022/01/16 15:14:58;;;;;;;;;;;;;;;;;;5070317;28;20150;-59
2022/01/16 15:17:28;;;;;;;;;;;;;;;;;;5070074;28;19908;-61
2022/01/16 15:19:56;;;;;;;;;;;;;;;;;;5070442;28;20283;-59
2022/01/16 15:22:24;;;;;;;;;;;;;;;;;;5071996;28;19956;-58
2022/01/16 15:24:50;;;;;;;;;;;;;;;;;;5071253;28;19919;-61
2022/01/16 15:27:16;;;;;;;;;;;;;;;;;;5071314;28;19908;-59
2022/01/16 15:29:43;;;;;;;;;;;;;;;;;;5070741;28;20287;-62
2022/01/16 15:32:09;;;;;;;;;;;;;;;;;;5070718;28;19915;-61
2022/01/16 15:34:35;;;;;;;;;;;;;;;;;;5070941;28;20099;-62
2022/01/16 15:37:01;;;;;;;;;;;;;;;;;;5071056;28;19908;-63
2022/01/16 15:39:27;;;;;;;;;;;;;;;;;;5070053;28;19909;-63
2022/01/16 15:41:53;;;;;;;;;;;;;;;;;;5070626;28;19923;-60
2022/01/16 15:44:18;;;;;;;;;;;;;;;;;;5069378;28;20366;-62
2022/01/16 15:46:44;;;;;;;;;;;;;;;;;;5068800;28;19988;-55
2022/01/16 15:49:10;;;;;;;;;;;;;;;;;;5087057;28;19939;-57
2022/01/16 15:51:36;;;;;;;;;;;;;;;;;;5090440;28;19915;-59
2022/01/16 15:54:02;;;;;;;;;;;;;;;;;;5090551;28;19904;-60
2022/01/16 15:56:28;;;;;;;;;;;;;;;;;;5089041;28;20291;-59
2022/01/16 15:58:54;;;;;;;;;;;;;;;;;;5090582;28;19952;-63
2022/01/16 16:01:20;;;;;;;;;;;;;;;;;;5089367;28;19912;-61
2022/01/16 16:03:46;;;;;;;;;;;;;;;;;;5090370;28;19920;-60
2022/01/16 16:06:11;;;;;;;;;;;;;;;;;;5090122;28;19976;-62
2022/01/16 16:08:37;;;;;;;;;;;;;;;;;;5090203;28;19948;-62
2022/01/16 16:11:03;;;;;;;;;;;;;;;;;;5093429;28;19961;-62
2022/01/16 16:13:29;;;;;;;;;;;;;;;;;;5092718;28;19905;-60
2022/01/16 16:15:55;;;;;;;;;;;;;;;;;;5092947;28;19912;-60
2022/01/16 16:18:21;;;;;;;;;;;;;;;;;;5093086;28;19904;-61
2022/01/16 16:20:47;;;;;;;;;;;;;;;;;;4737599;28;10000104;-63
2022/01/16 16:23:13;;;;;;;;;;;;;;;;;;5069809;28;20026;-58
2022/01/16 16:25:39;;;;;;;;;;;;;;;;;;5069908;28;20448;-63
2022/01/16 16:28:05;;;;;;;;;;;;;;;;;;5070405;28;20007;-63
2022/01/16 16:30:32;;;;;;;;;;;;;;;;;;5068288;28;19912;-62
2022/01/16 16:32:58;;;;;;;;;;;;;;;;;;5069456;28;20123;-63
2022/01/16 16:35:26;;;;;;;;;;;;;;;;;;5069302;28;20296;-60
2022/01/16 16:37:52;;;;;;;;;;;;;;;;;;5069685;28;20452;-63
2022/01/16 16:40:18;;;;;;;;;;;;;;;;;;5068033;28;19963;-63
2022/01/16 16:42:44;;;;;;;;;;;;;;;;;;5070289;28;19951;-63
2022/01/16 16:45:11;;;;;;;;;;;;;;;;;;5068573;28;19994;-62
2022/01/16 16:47:37;;;;;;;;;;;;;;;;;;5068223;28;20253;-63
2022/01/16 16:50:03;;;;;;;;;;;;;;;;;;5069939;28;19920;-60
2022/01/16 16:52:29;;;;;;;;;;;;;;;;;;5069661;28;19908;-61
2022/01/16 16:54:56;;;;;;;;;;;;;;;;;;5069132;28;20280;-62
2022/01/16 16:57:22;;;;;;;;;;;;;;;;;;5069113;28;19904;-61
2022/01/16 16:59:48;;;;;;;;;;;;;;;;;;5067825;28;19913;-62
2022/01/16 17:02:14;;;;;;;;;;;;;;;;;;5068840;28;19928;-61
2022/01/16 17:04:40;;;;;;;;;;;;;;;;;;5069093;28;19916;-60
2022/01/16 17:07:09;;;;;;;;;;;;;;;;;;5070056;28;19952;-59
2022/01/16 17:09:35;;;;;;;;;;;;;;;;;;5068378;28;19952;-62
2022/01/16 17:12:01;;;;;;;;;;;;;;;;;;5069523;28;20405;-62
2022/01/16 17:14:27;;;;;;;;;;;;;;;;;;5067957;28;19944;-62
2022/01/16 17:16:53;;;;;;;;;;;;;;;;;;5067267;28;19919;-62
2022/01/16 17:19:45;;;;;;;;;;;;;;;;;;5069668;28;19912;-62
2022/01/16 17:22:05;;;;;;;;;;;;;;;;;;5068883;28;19917;-61
2022/01/16 17:24:31;;;;;;;;;;;;;;;;;;5069035;28;19916;-60
2022/01/16 17:26:57;;;;;;;;;;;;;;;;;;5068371;28;19912;-61
2022/01/16 17:29:23;;;;;;;;;;;;;;;;;;5081651;28;20006;-62