Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:51;;;;;;;9.60;4.37;;;15.00;99.90;;;;;;5010461;28;20217;-88
2021/07/01 00:04:17;;;;;;;9.07;4.20;;;15.10;99.90;;;;;;5011896;28;20215;-85
2021/07/01 00:06:43;;;;;;;11.83;4.60;;;15.00;99.90;;;;;;4992792;28;20569;-86
2021/07/01 00:09:17;;;;;;;10.87;4.13;;;15.00;99.90;;;;;;5013786;28;20245;-89
2021/07/01 00:11:45;;;;;;;17.20;4.80;;;14.90;99.90;;;;;;4998494;28;20202;-88
2021/07/01 00:14:12;;;;;;;12.43;5.60;;;14.90;99.90;;;;;;5014625;28;20183;-87
2021/07/01 00:16:38;;;;;;;9.63;5.00;;;14.90;99.90;;;;;;5014763;28;20234;-89
2021/07/01 00:19:05;;;;;;;19.20;5.23;;;14.90;99.90;;;;;;4986879;28;20241;-88
2021/07/01 00:21:31;;;;;;;12.87;4.47;;;14.90;99.90;;;;;;5012690;28;20218;-88
2021/07/01 00:23:57;;;;;;;9.73;5.60;;;14.80;99.90;;;;;;5010118;28;20219;-89
2021/07/01 00:26:23;;;;;;;14.83;4.57;;;14.80;99.90;;;;;;5027744;28;21020;-86
2021/07/01 00:28:48;;;;;;;10.17;3.90;;;14.80;99.90;;;;;;5011971;28;20268;-86
2021/07/01 00:31:14;;;;;;;8.73;5.53;;;14.80;99.90;;;;;;4995412;28;20297;-87
2021/07/01 00:33:40;;;;;;;6.77;4.77;;;14.80;99.90;;;;;;5011555;28;20215;-88
2021/07/01 00:36:06;;;;;;;8.47;3.57;;;14.70;99.90;;;;;;4996630;28;20737;-87
2021/07/01 00:38:31;;;;;;;9.20;4.00;;;14.70;99.90;;;;;;4996358;28;20233;-86
2021/07/01 00:40:57;;;;;;;9.30;3.90;;;14.70;99.90;;;;;;5029848;28;20309;-88
2021/07/01 00:43:23;;;;;;;6.43;3.97;;;14.70;99.90;;;;;;4994694;28;20266;-89
2021/07/01 00:45:50;;;;;;;7.47;4.27;;;14.70;99.90;;;;;;5011148;28;20214;-87
2021/07/01 00:48:16;;;;;;;10.50;4.20;;;14.70;99.90;;;;;;5010367;28;20235;-89
2021/07/01 00:50:42;;;;;;;9.03;4.27;;;14.60;99.90;;;;;;5009518;28;20672;-87
2021/07/01 00:53:07;;;;;;;5.50;4.10;;;14.60;99.90;;;;;;5012321;28;20190;-90
2021/07/01 00:55:33;;;;;;;13.57;5.07;;;14.60;99.90;;;;;;5010449;28;21226;-88
2021/07/01 00:57:59;;;;;;;9.90;4.93;;;14.60;99.90;;;;;;5010494;28;20992;-88
2021/07/01 01:03:09;;;;;;;10.63;6.30;;;14.70;99.90;;;;;;5011225;28;20231;-89
2021/07/01 01:05:35;;;;;;;12.90;6.33;;;14.70;99.90;;;;;;4996189;28;20222;-91
2021/07/01 01:08:02;;;;;;;12.57;6.77;;;14.70;99.90;;;;;;5012069;28;20226;-88
2021/07/01 01:10:28;;;;;;;13.27;5.70;;;14.70;99.90;;;;;;5010195;28;20231;-85
2021/07/01 01:12:54;;;;;;;18.73;8.30;;;14.70;99.90;;;;;;5010502;28;20726;-90
2021/07/01 01:15:19;;;;;;;14.27;6.40;;;14.70;99.90;;;;;;5010291;28;20272;-88
2021/07/01 01:17:45;;;;;;;9.73;6.20;;;14.70;99.90;;;;;;5008413;28;20284;-87
2021/07/01 01:20:12;;;;;;;11.13;5.40;;;14.70;99.90;;;;;;5014008;28;20286;-87
2021/07/01 01:22:38;;;;;;;12.87;6.13;;;14.70;99.90;;;;;;5008579;28;20242;-87
2021/07/01 01:25:05;;;;;;;11.97;5.33;;;14.80;99.90;;;;;;4995865;28;20597;-88
2021/07/01 01:27:30;;;;;;;11.50;5.77;;;14.80;99.90;;;;;;5012153;28;20567;-90
2021/07/01 01:29:56;;;;;;;11.63;6.23;;;14.80;99.90;;;;;;5010029;28;20702;-87
2021/07/01 01:32:22;;;;;;;13.87;6.07;;;14.70;99.90;;;;;;4977616;28;20651;-87
2021/07/01 01:34:48;;;;;;;15.93;6.43;;;14.80;99.90;;;;;;4994143;28;20919;-86
2021/07/01 01:37:14;;;;;;;16.17;7.13;;;14.70;99.90;;;;;;5013540;28;20593;-88
2021/07/01 01:39:39;;;;;;;12.33;6.40;;;14.80;99.90;;;;;;5015306;28;20241;-87
2021/07/01 01:42:05;;;;;;;16.00;6.30;;;14.80;99.90;;;;;;5014371;28;21255;-88
2021/07/01 01:44:31;;;;;;;18.53;6.37;;;14.80;99.90;;;;;;5031133;28;20316;-87
2021/07/01 01:46:57;;;;;;;20.00;6.93;;;14.80;99.90;;;;;;4999962;28;20264;-87
2021/07/01 01:49:23;;;;;;;12.57;6.20;;;14.80;99.90;;;;;;4997913;28;20233;-86
2021/07/01 01:51:48;;;;;;;13.50;5.13;;;14.80;99.90;;;;;;5000015;28;20230;-86
2021/07/01 01:54:14;;;;;;;10.50;5.17;;;14.80;99.90;;;;;;5015569;28;21166;-87
2021/07/01 01:56:46;;;;;;;11.50;4.73;;;14.80;99.90;;;;;;5013526;28;20249;-86
2021/07/01 01:59:15;;;;;;;10.53;5.03;;;14.80;99.90;;;;;;5014208;28;20218;-86
2021/07/01 02:01:41;;;;;;;16.93;7.17;;;14.80;99.90;;;;;;5012322;28;20226;-86
2021/07/01 02:04:07;;;;;;;16.43;5.20;;;14.80;99.90;;;;;;5009850;28;20219;-88
2021/07/01 02:06:34;;;;;;;14.07;6.27;;;14.80;99.90;;;;;;5024546;28;20270;-86
2021/07/01 02:09:02;;;;;;;9.60;6.30;;;14.80;99.90;;;;;;5011066;28;20231;-87
2021/07/01 02:11:28;;;;;;;11.20;4.93;;;14.90;99.90;;;;;;5023560;28;20515;-88
2021/07/01 02:13:54;;;;;;;10.00;5.83;;;14.80;99.90;;;;;;5011942;28;20187;-88
2021/07/01 02:16:19;;;;;;;10.53;6.17;;;14.90;99.90;;;;;;5010711;28;20234;-89
2021/07/01 02:18:47;;;;;;;18.70;6.07;;;14.90;99.90;;;;;;5008753;28;20266;-89
2021/07/01 02:21:13;;;;;;;10.63;6.10;;;14.90;99.90;;;;;;5027877;28;20293;-87
2021/07/01 02:23:38;;;;;;;12.60;5.37;;;14.90;99.90;;;;;;5010443;28;20693;-87
2021/07/01 02:26:04;;;;;;;13.97;5.90;;;14.90;99.90;;;;;;5028678;28;20195;-87
2021/07/01 02:28:30;;;;;;;6.50;4.93;;;14.90;99.90;;;;;;5010870;28;20230;-89
2021/07/01 02:30:56;;;;;;;8.77;5.20;;;14.90;99.90;;;;;;4997375;28;21002;-89
2021/07/01 02:33:21;;;;;;;10.50;5.83;;;14.90;99.90;;;;;;5012125;28;21081;-88
2021/07/01 02:35:47;;;;;;;13.80;5.63;;;14.80;99.90;;;;;;5031040;28;20849;-87
2021/07/01 02:38:13;;;;;;;12.03;5.43;;;14.80;99.90;;;;;;5012176;28;20203;-89
2021/07/01 02:40:39;;;;;;;10.93;4.07;;;14.90;99.90;;;;;;4995142;28;20859;-89
2021/07/01 02:43:04;;;;;;;9.00;4.80;;;14.80;99.90;;;;;;4996922;28;20698;-88
2021/07/01 02:45:30;;;;;;;12.77;6.10;;;14.80;99.90;;;;;;5013148;28;20229;-90
2021/07/01 02:47:56;;;;;;;8.30;6.00;;;14.80;99.90;;;;;;5015903;28;20292;-88
2021/07/01 02:50:22;;;;;;;9.40;4.70;;;14.90;99.90;;;;;;5028932;28;20226;-88
2021/07/01 02:52:48;;;;;;;7.90;4.40;;;14.90;99.90;;;;;;5012659;28;20215;-86
2021/07/01 02:55:14;;;;;;;11.50;5.00;;;14.80;99.90;;;;;;5015062;28;20253;-86
2021/07/01 02:57:39;;;;;;;7.57;4.73;;;14.90;99.90;;;;;;4997924;28;20219;-86
2021/07/01 03:00:13;;;;;;;13.03;5.10;;;14.90;99.90;;;;;;5013897;28;20215;-89
2021/07/01 03:02:39;;;;;;;14.03;5.00;;;14.80;99.90;;;;;;5015594;28;20714;-87
2021/07/01 03:05:05;;;;;;;9.03;4.33;;;14.90;99.90;;;;;;4998040;28;20190;-90
2021/07/01 03:07:32;;;;;;;15.37;6.43;;;14.90;99.90;;;;;;5027455;28;20262;-88
2021/07/01 03:09:57;;;;;;;10.30;5.23;;;14.90;99.90;;;;;;5010552;28;20330;-89
2021/07/01 03:12:23;;;;;;;11.87;4.83;;;15.00;99.90;;;;;;5013377;28;20284;-87
2021/07/01 03:14:50;;;;;;;10.50;5.63;;;14.90;99.90;;;;;;5013597;28;20215;-87
2021/07/01 03:17:16;;;;;;;13.40;4.10;;;15.00;99.90;;;;;;5028027;28;20187;-89
2021/07/01 03:19:42;;;;;;;5.70;3.60;;;15.00;99.90;;;;;;4996831;28;20219;-88
2021/07/01 03:22:08;;;;;;;14.03;6.13;;;15.00;99.90;;;;;;5014495;28;20219;-89
2021/07/01 03:24:33;;;;;;;14.07;4.97;;;14.90;99.90;;;;;;4981654;28;20751;-87
2021/07/01 03:27:00;;;;;;;9.87;6.53;;;14.90;99.90;;;;;;5012616;28;20265;-87
2021/07/01 03:29:27;;;;;;;12.67;5.30;;;14.90;99.90;;;;;;5012489;28;20620;-88
2021/07/01 03:31:53;;;;;;;8.20;4.57;;;15.00;99.90;;;;;;5013045;28;20191;-90
2021/07/01 03:34:19;;;;;;;13.90;4.80;;;14.90;99.90;;;;;;4993376;28;20278;-88
2021/07/01 03:36:45;;;;;;;14.40;6.43;;;14.90;99.90;;;;;;5030727;28;20214;-88
2021/07/01 03:39:11;;;;;;;8.37;5.07;;;14.90;99.90;;;;;;5013435;28;20231;-89
2021/07/01 03:41:37;;;;;;;18.53;5.13;;;14.90;99.90;;;;;;4994366;28;20191;-88
2021/07/01 03:44:04;;;;;;;11.23;5.10;;;14.90;99.90;;;;;;4996443;28;20198;-88
2021/07/01 03:46:30;;;;;;;8.67;4.63;;;14.90;99.90;;;;;;5012126;28;20297;-90
2021/07/01 03:48:55;;;;;;;14.60;6.77;;;14.90;99.90;;;;;;5012409;28;20245;-87
2021/07/01 03:51:21;;;;;;;8.47;6.10;;;14.90;99.90;;;;;;5011477;28;20677;-90
2021/07/01 03:53:47;;;;;;;11.37;4.77;;;14.90;99.90;;;;;;5011887;28;20215;-88
2021/07/01 03:56:13;;;;;;;10.87;5.70;;;14.90;99.90;;;;;;5014098;28;20718;-89
2021/07/01 03:58:39;;;;;;;10.50;5.33;;;14.90;99.90;;;;;;5011718;28;20557;-90
2021/07/01 04:01:05;;;;;;;19.97;5.10;;;14.90;99.90;;;;;;5012718;28;20215;-85
2021/07/01 04:03:31;;;;;;;5.20;3.83;;;14.90;99.90;;;;;;4997239;28;20229;-89
2021/07/01 04:05:56;;;;;;;6.13;4.47;;;14.90;99.90;;;;;;5011396;28;20222;-87
2021/07/01 04:08:22;;;;;;;11.00;5.67;;;14.90;99.90;;;;;;5013058;28;20303;-89
2021/07/01 04:10:48;;;;;;;12.43;4.67;;;14.90;99.90;;;;;;5029029;28;20211;-90
2021/07/01 04:13:14;;;;;;;9.23;4.77;;;14.90;99.90;;;;;;5011561;28;20215;-86
2021/07/01 04:15:40;;;;;;;11.63;4.73;;;14.90;99.90;;;;;;5010059;28;20965;-90
2021/07/01 04:18:16;;;;;;;14.20;5.63;;;14.90;99.90;;;;;;5011499;28;20241;-88
2021/07/01 04:20:42;;;;;;;5.60;3.73;;;14.90;99.90;;;;;;4994997;28;20171;-87
2021/07/01 04:23:09;;;;;;;7.57;3.90;;;14.90;99.90;;;;;;5014293;28;20276;-88
2021/07/01 04:25:35;;;;;;;10.43;5.80;;;15.00;99.90;;;;;;5010915;28;20221;-88
2021/07/01 04:28:01;;;;;;;10.30;6.10;;;14.90;99.90;;;;;;5012258;28;20263;-87
2021/07/01 04:30:27;;;;;;;10.80;5.33;;;15.00;99.90;;;;;;5011046;28;21058;-87
2021/07/01 04:32:53;;;;;;;7.53;4.47;;;15.00;99.90;;;;;;4992303;28;20230;-87
2021/07/01 04:35:19;;;;;;;6.50;4.97;;;14.90;99.90;;;;;;5014132;28;20195;-88
2021/07/01 04:37:45;;;;;;;9.40;5.23;;;15.00;99.90;;;;;;5010053;28;20223;-87
2021/07/01 04:40:11;;;;;;;11.53;5.60;;;15.00;99.90;;;;;;4996555;28;20702;-87
2021/07/01 04:42:37;;;;;;;10.90;5.33;;;15.00;99.90;;;;;;4996250;28;20337;-91
2021/07/01 04:45:04;;;;;;;8.50;6.07;;;15.00;99.90;;;;;;5009505;28;20644;-86
2021/07/01 04:47:30;;;;;;;9.17;5.20;;;15.00;99.90;;;;;;5010713;28;20214;-89
2021/07/01 04:49:56;;;;;;;10.93;5.57;;;15.00;99.90;;;;;;5013107;28;20183;-91
2021/07/01 04:52:22;;;;;;;13.90;5.60;;;15.10;99.90;;;;;;5011444;28;20221;-85
2021/07/01 04:54:48;;;;;;;7.33;5.00;;;15.10;99.90;;;;;;5010429;28;20217;-90
2021/07/01 04:57:13;;;;;;;9.50;4.43;;;15.10;99.90;;;;;;5028598;28;20358;-89
2021/07/01 04:59:39;;;;;;;8.47;5.03;;;15.10;99.90;;;;;;5011979;28;20225;-87
2021/07/01 05:02:05;;;;;;;9.27;5.37;;;15.10;99.90;;;;;;5028839;28;20568;-88
2021/07/01 05:04:30;;;;;;;11.33;4.70;;;15.10;99.90;;;;;;4986222;28;20219;-87
2021/07/01 05:06:56;;;;;;;9.67;4.53;;;15.10;99.90;;;;;;4995648;28;20226;-90
2021/07/01 05:09:22;;;;;;;13.93;6.70;;;15.10;99.90;;;;;;5029753;28;20995;-88
2021/07/01 05:11:48;;;;;;;8.47;4.50;;;15.10;99.90;;;;;;5015052;28;20700;-91
2021/07/01 05:14:13;;;;;;;5.27;3.10;;;15.10;99.90;;;;;;4982135;28;20183;-90
2021/07/01 05:16:39;;;;;;;16.83;6.80;;;15.10;99.90;;;;;;5012567;28;20226;-89
2021/07/01 05:19:05;;;;;;;17.07;7.17;;;15.10;99.90;;;;;;4999934;28;20687;-90
2021/07/01 05:21:31;;;;;;;14.73;6.33;;;15.20;99.90;;;;;;4980611;28;20226;-88
2021/07/01 05:23:56;;;;;;;5.93;4.70;;;15.10;99.90;;;;;;5029562;28;20254;-90
2021/07/01 05:26:23;;;;;;;9.90;4.73;;;15.10;99.90;;;;;;5031214;28;20207;-87
2021/07/01 05:28:49;;;;;;;9.47;5.53;;;15.20;99.90;;;;;;5030041;28;20226;-86
2021/07/01 05:31:14;;;;;;;18.20;7.77;;;15.20;99.90;;;;;;4983207;28;20225;-88
2021/07/01 05:33:40;;;;;;;10.57;7.03;;;15.20;99.90;;;;;;5014992;28;20215;-87
2021/07/01 05:36:06;;;;;;;11.20;5.97;;;15.20;99.90;;;;;;5016385;28;20313;-87
2021/07/01 05:38:32;;;;;;;13.60;5.73;;;15.30;99.90;;;;;;5032578;28;20186;-89
2021/07/01 05:40:58;;;;;;;11.57;4.97;;;15.20;99.90;;;;;;5015967;28;21079;-87
2021/07/01 05:43:24;;;;;;;10.37;4.97;;;15.20;99.90;;;;;;5014456;28;20222;-86
2021/07/01 05:45:51;;;;;;;4.37;3.10;;;15.30;99.90;;;;;;5013277;28;20215;-89
2021/07/01 05:48:18;;;;;;;10.73;5.30;;;15.30;99.90;;;;;;5014212;28;20280;-89
2021/07/01 05:50:59;;;;;;;11.90;5.03;;;15.30;99.90;;;;;;5014823;28;20194;-87
2021/07/01 05:53:50;;;;;;;12.67;4.27;;;15.30;99.90;;;;;;5011855;28;20289;-84
2021/07/01 05:56:16;;;;;;;9.67;5.03;;;15.30;99.90;;;;;;5018088;28;20235;-84
2021/07/01 05:58:41;;;;;;;23.23;6.60;;;15.40;99.90;;;;;;5013451;28;20242;-88
2021/07/01 06:01:07;;;;;;;11.27;5.77;;;15.50;99.90;;;;;;5029325;28;20937;-85
2021/07/01 06:03:33;;;;;;;11.30;4.40;;;15.60;99.90;;;;;;4997813;28;20237;-87
2021/07/01 06:06:11;;;;;;;4.23;3.70;;;15.60;99.90;;;;;;5014362;28;20286;-89
2021/07/01 06:08:39;;;;;;;10.03;5.70;;;15.70;99.90;;;;;;5012448;28;20914;-87
2021/07/01 06:11:07;;;;;;;9.77;4.73;;;15.80;99.90;;;;;;5015874;28;20806;-87
2021/07/01 06:13:40;;;;;;;8.87;6.07;;;15.90;99.90;;;;;;5012048;28;20217;-87
2021/07/01 06:16:11;;;;;;;11.90;6.30;;;15.90;99.90;;;;;;5028461;28;20225;-87
2021/07/01 06:18:38;;;;;;;11.63;5.77;;;16.10;99.90;;;;;;5014756;28;20222;-87
2021/07/01 06:21:04;;;;;;;12.37;5.67;;;16.20;99.90;;;;;;4992464;28;20229;-86
2021/07/01 06:23:30;;;;;;;12.30;7.03;;;16.30;99.90;;;;;;4996023;28;20191;-90
2021/07/01 06:25:58;;;;;;;9.20;4.70;;;16.30;99.90;;;;;;5028219;28;20195;-87
2021/07/01 06:28:24;;;;;;;7.67;6.20;;;16.30;99.90;;;;;;4997022;28;20284;-89
2021/07/01 06:30:50;;;;;;;15.03;6.97;;;16.40;99.90;;;;;;5014886;28;20226;-88
2021/07/01 06:33:18;;;;;;;12.23;6.33;;;16.60;99.90;;;;;;5029640;28;20292;-87
2021/07/01 06:35:52;;;;;;;7.83;4.27;;;16.70;99.90;;;;;;5013159;28;20267;-92
2021/07/01 06:38:22;;;;;;;15.30;7.13;;;16.70;99.90;;;;;;5013356;28;20207;-90
2021/07/01 06:40:51;;;;;;;13.93;7.67;;;16.90;99.90;;;;;;5010625;28;20268;-88
2021/07/01 06:43:23;;;;;;;13.30;5.67;;;17.20;99.90;;;;;;5024922;28;20219;-88
2021/07/01 06:45:49;;;;;;;13.30;6.23;;;17.60;99.90;;;;;;5025754;28;21147;-87
2021/07/01 06:48:16;;;;;;;6.60;3.60;;;17.60;99.90;;;;;;4978100;28;20318;-88
2021/07/01 06:50:42;;;;;;;12.37;7.00;;;17.50;99.90;;;;;;5026739;28;20293;-87
2021/07/01 06:53:08;;;;;;;13.77;5.87;;;18.30;99.90;;;;;;5013737;28;20286;-87
2021/07/01 06:55:34;;;;;;;17.17;6.20;;;19.10;99.90;;;;;;5013139;28;20242;-91
2021/07/01 06:58:00;;;;;;;8.73;5.50;;;19.40;99.90;;;;;;4998323;28;20219;-88
2021/07/01 07:00:26;;;;;;;8.60;5.50;;;19.30;99.90;;;;;;4998205;28;20229;-93
2021/07/01 07:02:53;;;;;;;9.33;6.40;;;19.10;99.90;;;;;;4994972;28;21072;-91
2021/07/01 07:05:21;;;;;;;12.67;6.30;;;19.60;99.90;;;;;;5029682;28;20201;-92
2021/07/01 07:07:49;;;;;;;15.17;6.00;;;19.60;99.90;;;;;;4997584;28;20242;-94
2021/07/01 07:10:20;;;;;;;9.23;5.63;;;19.30;99.90;;;;;;5029971;28;20225;-91
2021/07/01 07:12:53;;;;;;;11.27;6.33;;;18.40;99.90;;;;;;5029779;28;20273;-92
2021/07/01 07:15:27;;;;;;;9.33;4.53;;;18.00;99.90;;;;;;5030845;28;20219;-92
2021/07/01 07:17:57;;;;;;;7.07;3.73;;;18.10;99.90;;;;;;5030164;28;20568;-90
2021/07/01 07:20:24;;;;;;;13.20;5.63;;;18.60;99.90;;;;;;5014202;28;20187;-90
2021/07/01 07:22:53;;;;;;;10.87;5.07;;;19.10;99.90;;;;;;5027397;28;20210;-91
2021/07/01 07:25:20;;;;;;;7.63;4.70;;;19.50;99.90;;;;;;5012662;28;20211;-91
2021/07/01 07:28:05;;;;;;;10.23;3.73;;;19.00;99.90;;;;;;5013346;28;20318;-91
2021/07/01 07:30:32;;;;;;;7.30;4.90;;;19.00;99.90;;;;;;5011264;28;20211;-92
2021/07/01 07:33:04;;;;;;;6.63;2.67;;;19.70;99.90;;;;;;5010643;28;20301;-92
2021/07/01 07:35:31;;;;;;;12.23;4.63;;;19.30;99.90;;;;;;5028282;28;20755;-93
2021/07/01 07:37:58;;;;;;;8.97;4.87;;;19.00;99.90;;;;;;5015115;28;20194;-95
2021/07/01 07:40:25;;;;;;;9.00;4.00;;;19.10;99.90;;;;;;5028350;28;20219;-95
2021/07/01 07:42:51;;;;;;;11.60;5.57;;;19.50;99.90;;;;;;5018830;28;20215;-91
2021/07/01 07:45:16;;;;;;;9.83;6.07;;;20.40;99.90;;;;;;4997621;28;20705;-95
2021/07/01 07:47:43;;;;;;;6.47;3.30;;;20.70;99.90;;;;;;5013599;28;20202;-93
2021/07/01 07:50:10;;;;;;;11.13;4.47;;;20.20;99.90;;;;;;5032613;28;20175;-93
2021/07/01 07:52:43;;;;;;;10.33;6.07;;;20.00;99.90;;;;;;5012455;28;20266;-92
2021/07/01 07:55:11;;;;;;;9.67;5.27;;;20.10;99.90;;;;;;5012295;28;20250;-92
2021/07/01 07:57:39;;;;;;;10.33;5.23;;;20.40;99.90;;;;;;5015812;28;20252;-93
2021/07/01 08:00:05;;;;;;;9.73;5.13;;;20.60;99.90;;;;;;5014367;28;20225;-90
2021/07/01 08:02:52;;;;;;;7.10;3.93;;;20.60;99.90;;;;;;5016333;28;20183;-93
2021/07/01 08:05:27;;;;;;;11.07;5.43;;;20.40;99.90;;;;;;5016033;28;20198;-94
2021/07/01 08:07:55;;;;;;;9.77;3.80;;;20.30;99.90;;;;;;5011144;28;20269;-92
2021/07/01 08:10:31;;;;;;;14.67;5.63;;;19.50;99.90;;;;;;5016915;28;20246;-94
2021/07/01 08:13:19;;;;;;;9.93;4.77;;;20.10;99.90;;;;;;5031874;28;20214;-93
2021/07/01 08:15:48;;;;;;;10.70;5.10;;;20.80;99.90;;;;;;5013224;28;20325;-92
2021/07/01 08:18:24;;;;;;;9.43;4.67;;;20.90;99.90;;;;;;5029420;28;20226;-91
2021/07/01 08:20:51;;;;;;;10.30;3.43;;;20.80;99.90;;;;;;5013755;28;20474;-93
2021/07/01 08:23:19;;;;;;;9.63;4.80;;;20.40;99.90;;;;;;5027928;28;20225;-92
2021/07/01 08:25:46;;;;;;;10.67;5.93;;;20.60;99.90;;;;;;5012592;28;20650;-93
2021/07/01 08:28:17;;;;;;;7.33;3.10;;;21.20;99.90;;;;;;5011152;28;20237;-94
2021/07/01 08:30:43;;;;;;;7.10;2.67;;;21.50;99.90;;;;;;5012553;28;20230;-92
2021/07/01 08:33:10;;;;;;;11.90;5.40;;;20.90;99.90;;;;;;5029306;28;20623;-93
2021/07/01 08:35:38;;;;;;;8.57;5.00;;;20.40;99.90;;;;;;5028668;28;20183;-93
2021/07/01 08:38:05;;;;;;;10.77;5.50;;;20.80;99.90;;;;;;5011224;28;20191;-94
2021/07/01 08:40:39;;;;;;;7.97;5.07;;;20.90;99.90;;;;;;5012930;28;20234;-92
2021/07/01 08:43:07;;;;;;;8.13;4.90;;;20.70;99.90;;;;;;5027383;28;20593;-89
2021/07/01 08:46:03;;;;;;;9.67;5.63;;;20.20;99.90;;;;;;5029566;28;20222;-93
2021/07/01 08:48:44;;;;;;;10.80;4.53;;;20.20;99.90;;;;;;5011648;28;20231;-92
2021/07/01 08:51:13;;;;;;;8.13;4.63;;;19.90;99.90;;;;;;5032982;28;20214;-93
2021/07/01 08:54:16;;;;;;;10.13;4.43;;;19.50;99.90;;;;;;5013984;28;20175;-95
2021/07/01 08:56:44;;;;;;;8.50;5.63;;;19.00;99.90;;;;;;5029003;28;20230;-92
2021/07/01 08:59:12;;;;;;;9.03;6.10;;;19.00;99.90;;;;;;5002456;28;20206;-93
2021/07/01 09:01:41;;;;;;;11.90;5.37;;;19.40;99.90;;;;;;5010472;28;21323;-93
2021/07/01 09:04:11;;;;;;;7.50;3.47;;;19.20;99.90;;;;;;5010141;28;20247;-91
2021/07/01 09:06:37;;;;;;;8.67;4.83;;;19.00;99.90;;;;;;5007788;28;20226;-92
2021/07/01 09:09:11;;;;;;;8.77;5.77;;;19.30;99.90;;;;;;4992803;28;20224;-91
2021/07/01 09:11:41;;;;;;;8.17;5.10;;;19.30;99.90;;;;;;4990575;28;20211;-94
2021/07/01 09:14:09;;;;;;;8.73;4.60;;;19.30;99.90;;;;;;4998942;28;20613;-94
2021/07/01 09:16:37;;;;;;;13.80;5.93;;;19.10;99.90;;;;;;4992833;28;20310;-95
2021/07/01 09:19:05;;;;;;;20.00;5.40;;;19.30;99.90;;;;;;5011038;28;20705;-93
2021/07/01 09:21:31;;;;;;;7.03;4.83;;;19.80;99.90;;;;;;4992833;28;20760;-93
2021/07/01 09:24:02;;;;;;;12.77;5.13;;;19.80;99.90;;;;;;4989444;28;20352;-91
2021/07/01 09:26:29;;;;;;;11.67;4.73;;;19.70;99.90;;;;;;4992188;28;20298;-93
2021/07/01 09:28:57;;;;;;;9.63;4.40;;;19.80;99.90;;;;;;4992305;28;20191;-92
2021/07/01 09:31:24;;;;;;;13.70;6.07;;;19.90;99.90;;;;;;5006421;28;20224;-93
2021/07/01 09:33:51;;;;;;;9.47;6.10;;;20.30;99.90;;;;;;4993064;28;20243;-93
2021/07/01 09:36:24;;;;;;;11.53;7.07;;;20.00;99.90;;;;;;4996533;28;20239;-92
2021/07/01 09:38:52;;;;;;;11.57;6.57;;;20.60;99.90;;;;;;4991506;28;21019;-95
2021/07/01 09:41:22;;;;;;;9.27;5.53;;;20.90;99.90;;;;;;4992990;28;20188;-93
2021/07/01 09:43:48;;;;;;;9.97;5.97;;;20.80;99.90;;;;;;5007801;28;20219;-92
2021/07/01 09:46:18;;;;;;;13.83;6.07;;;20.10;99.90;;;;;;4993815;28;20235;-94
2021/07/01 09:48:48;;;;;;;9.40;4.83;;;20.00;99.90;;;;;;5006882;28;20282;-90
2021/07/01 09:51:14;;;;;;;10.07;5.13;;;19.70;99.90;;;;;;5008480;28;20614;-91
2021/07/01 09:53:41;;;;;;;8.90;5.13;;;19.80;99.90;;;;;;4999479;28;20215;-92
2021/07/01 09:56:12;;;;;;;6.07;5.10;;;19.80;99.90;;;;;;5008169;28;20235;-93
2021/07/01 09:58:50;;;;;;;8.00;5.13;;;19.40;99.90;;;;;;4978309;28;20232;-91
2021/07/01 10:01:41;;;;;;;12.60;7.00;;;19.30;99.90;;;;;;5012887;28;20697;-93
2021/07/01 10:04:09;;;;;;;9.73;5.83;;;19.20;99.90;;;;;;4995871;28;20247;-93
2021/07/01 10:06:38;;;;;;;9.97;5.63;;;19.30;99.90;;;;;;4998342;28;20227;-94
2021/07/01 10:09:06;;;;;;;11.67;6.60;;;19.70;99.90;;;;;;4999710;28;20228;-92
2021/07/01 10:11:41;;;;;;;8.30;4.97;;;20.00;99.90;;;;;;5004036;28;20192;-93
2021/07/01 10:14:13;;;;;;;17.37;5.83;;;19.80;99.90;;;;;;5014856;28;20250;-94
2021/07/01 10:16:42;;;;;;;12.80;5.43;;;19.80;99.90;;;;;;5013466;28;20227;-93
2021/07/01 10:19:18;;;;;;;20.77;7.20;;;19.70;99.90;;;;;;5014570;28;20243;-94
2021/07/01 10:21:44;;;;;;;12.67;6.67;;;19.90;99.90;;;;;;4996443;28;20226;-91
2021/07/01 10:24:15;;;;;;;8.23;4.80;;;19.70;99.90;;;;;;5014764;28;20290;-93
2021/07/01 10:26:49;;;;;;;12.70;6.57;;;19.60;99.90;;;;;;5010959;28;20229;-94
2021/07/01 10:29:16;;;;;;;9.73;5.70;;;19.60;99.90;;;;;;4998249;28;20187;-91
2021/07/01 10:31:59;;;;;;;13.70;6.57;;;19.70;99.90;;;;;;5002322;28;20677;-90
2021/07/01 10:34:27;;;;;;;9.30;5.33;;;19.80;99.90;;;;;;5012669;28;20794;-91
2021/07/01 10:37:26;;;;;;;11.13;7.47;;;19.80;99.90;;;;;;5009193;28;20227;-92
2021/07/01 10:39:53;;;;;;;12.27;6.63;;;19.80;99.90;;;;;;4988282;28;20232;-89
2021/07/01 10:42:20;;;;;;;10.47;5.93;;;19.30;99.90;;;;;;4995754;28;20234;-94
2021/07/01 10:44:47;;;;;;;10.07;6.13;;;19.20;99.90;;;;;;5008106;28;20223;-91
2021/07/01 10:47:32;;;;;;;9.90;6.40;;;19.30;99.90;;;;;;4994238;28;21229;-90
2021/07/01 10:49:59;;;;;;;10.50;6.23;;;19.20;99.90;;;;;;4993249;28;20204;-90
2021/07/01 10:52:36;;;;;;;13.30;6.40;;;19.40;99.90;;;;;;4992185;28;20266;-92
2021/07/01 10:55:03;;;;;;;12.60;5.60;;;19.50;99.90;;;;;;5010448;28;20236;-90
2021/07/01 10:57:30;;;;;;;9.50;5.73;;;19.10;99.90;;;;;;4992787;28;20223;-94
2021/07/01 10:59:57;;;;;;;5.97;4.67;;;19.20;99.90;;;;;;4995688;28;20215;-91
2021/07/01 11:02:28;;;;;;;10.77;6.40;;;19.00;99.90;;;;;;4997840;28;20247;-91
2021/07/01 11:05:03;;;;;;;8.53;5.23;;;18.90;99.90;;;;;;4995941;28;20219;-92
2021/07/01 11:07:44;;;;;;;15.80;6.47;;;18.90;99.90;;;;;;5010333;28;20227;-93
2021/07/01 11:10:11;;;;;;;14.67;6.77;;;18.90;99.90;;;;;;5011673;28;20302;-92
2021/07/01 11:12:46;;;;;;;10.17;6.13;;;18.90;99.90;;;;;;5013655;28;20784;-90
2021/07/01 11:15:12;;;;;;;15.03;7.93;;;19.10;99.90;;;;;;4997482;28;21053;-91
2021/07/01 11:17:40;;;;;;;11.83;6.67;;;19.20;99.90;;;;;;5011979;28;20229;-92
2021/07/01 11:20:32;;;;;;;11.47;5.23;;;19.30;99.90;;;;;;4999657;28;20188;-92
2021/07/01 11:23:02;;;;;;;12.03;6.30;;;19.40;99.90;;;;;;4995631;28;20844;-94
2021/07/01 11:25:38;;;;;;;10.40;5.63;;;19.70;99.90;;;;;;4997487;28;20232;-93
2021/07/01 11:28:30;;;;;;;19.70;6.80;;;19.30;99.90;;;;;;4995849;28;20241;-92
2021/07/01 11:31:00;;;;;;;12.43;5.30;;;19.10;99.90;;;;;;4991492;28;20220;-91
2021/07/01 11:33:28;;;;;;;10.53;5.57;;;19.20;99.90;;;;;;5014135;28;20227;-90
2021/07/01 11:36:16;;;;;;;10.73;6.17;;;19.10;99.90;;;;;;4994799;28;20310;-92
2021/07/01 11:38:43;;;;;;;15.03;6.53;;;18.90;99.90;;;;;;4993601;28;20195;-94
2021/07/01 11:41:09;;;;;;;13.10;6.87;;;19.10;99.90;;;;;;4994342;28;20191;-92
2021/07/01 11:43:40;;;;;;;11.97;6.43;;;19.10;99.90;;;;;;4993996;28;21038;-96
2021/07/01 11:46:07;;;;;;;12.97;7.13;;;19.20;99.90;;;;;;5010764;28;21182;-92
2021/07/01 11:48:34;;;;;;;7.80;5.40;;;19.20;99.90;;;;;;4993519;28;20232;-92
2021/07/01 11:51:07;;;;;;;16.57;8.17;;;18.90;99.90;;;;;;4994370;28;20220;-94
2021/07/01 11:53:33;;;;;;;19.13;8.43;;;19.30;99.90;;;;;;4993392;28;20299;-89
2021/07/01 11:56:00;;;;;;;18.20;7.90;;;19.60;99.90;;;;;;4992500;28;20543;-94
2021/07/01 11:58:27;;;;;;;14.20;6.97;;;19.70;99.90;;;;;;5010512;28;20223;-94
2021/07/01 12:00:54;;;;;;;15.57;6.53;;;19.60;99.90;;;;;;4994292;28;20216;-88
2021/07/01 12:03:21;;;;;;;15.37;7.03;;;19.60;99.90;;;;;;4993496;28;20366;-91
2021/07/01 12:05:49;;;;;;;19.43;7.67;;;19.60;99.90;;;;;;4992890;28;20223;-92
2021/07/01 12:08:16;;;;;;;19.27;8.20;;;20.00;99.90;;;;;;5011769;28;20312;-90
2021/07/01 12:10:44;;;;;;;15.03;7.40;;;19.80;99.90;;;;;;5009584;28;20236;-91
2021/07/01 12:13:32;;;;;;;12.40;7.30;;;19.80;99.90;;;;;;4992049;28;20223;-89
2021/07/01 12:16:04;;;;;;;15.77;7.13;;;19.80;99.90;;;;;;4994215;28;20224;-93
2021/07/01 12:18:57;;;;;;;12.50;6.93;;;19.80;99.90;;;;;;5004677;28;20222;-89
2021/07/01 12:21:29;;;;;;;12.90;7.20;;;20.10;99.90;;;;;;4998507;28;20385;-91
2021/07/01 12:24:00;;;;;;;12.97;7.07;;;20.00;99.90;;;;;;4993049;28;20215;-90
2021/07/01 12:26:47;;;;;;;14.80;6.70;;;19.80;99.90;;;;;;5011035;28;20210;-89
2021/07/01 12:29:22;;;;;;;23.37;8.90;;;19.60;99.90;;;;;;4990075;28;20210;-92
2021/07/01 12:31:48;;;;;;;16.70;8.57;;;19.90;99.90;;;;;;4996758;28;20733;-91
2021/07/01 12:34:21;;;;;;;16.37;7.00;;;20.20;99.90;;;;;;5010885;28;20793;-87
2021/07/01 12:37:04;;;;;;;24.33;8.60;;;20.20;99.90;;;;;;4988452;28;20208;-87
2021/07/01 12:39:38;;;;;;;17.13;8.53;;;20.10;99.90;;;;;;4991078;28;20219;-87
2021/07/01 12:42:04;;;;;;;17.80;8.93;;;20.00;99.90;;;;;;4992747;28;20228;-89
2021/07/01 12:44:44;;;;;;;14.70;7.40;;;20.30;99.90;;;;;;4988588;28;20954;-87
2021/07/01 12:47:12;;;;;;;20.50;8.77;;;20.70;99.90;;;;;;4991819;28;20334;-89
2021/07/01 12:49:39;;;;;;;14.67;7.17;;;20.70;99.90;;;;;;4991542;28;20222;-89
2021/07/01 12:52:12;;;;;;;18.70;9.00;;;20.20;99.90;;;;;;4991458;28;20262;-89