Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:59;;;;;;;5.47;1.83;;;14.60;99.90;;;;;;7284124;19;20587;-81
2023/08/10 00:04:24;;;;;;;8.60;1.97;;;14.50;99.90;;;;;;7287954;19;20221;-79
2023/08/10 00:06:50;;;;;;;6.20;2.30;;;14.50;99.90;;;;;;7288494;19;20674;-80
2023/08/10 00:09:16;;;;;;;5.37;2.30;;;14.60;99.90;;;;;;7311447;19;20212;-80
2023/08/10 00:11:41;;;;;;;4.83;1.80;;;14.50;99.90;;;;;;7288449;19;20181;-79
2023/08/10 00:14:07;;;;;;;7.23;2.03;;;14.50;99.90;;;;;;7286620;19;20307;-80
2023/08/10 00:16:33;;;;;;;8.47;1.80;;;14.40;99.90;;;;;;7303798;19;20196;-79
2023/08/10 00:19:00;;;;;;;5.97;2.03;;;14.10;99.90;;;;;;7312169;19;20224;-79
2023/08/10 00:21:27;;;;;;;4.53;2.10;;;14.00;99.90;;;;;;7312631;19;20187;-79
2023/08/10 00:23:56;;;;;;;4.07;2.10;;;14.00;99.90;;;;;;7311436;19;20205;-80
2023/08/10 00:26:22;;;;;;;4.43;2.10;;;13.90;99.90;;;;;;7308300;19;20193;-80
2023/08/10 00:28:48;;;;;;;6.27;1.97;;;13.90;99.90;;;;;;7307863;19;20200;-80
2023/08/10 00:31:14;;;;;;;7.60;2.40;;;13.80;99.90;;;;;;7303914;19;20641;-80
2023/08/10 00:33:40;;;;;;;6.87;1.93;;;13.70;99.90;;;;;;7288187;19;20213;-81
2023/08/10 00:36:07;;;;;;;5.17;2.07;;;13.60;99.90;;;;;;7288896;19;20511;-79
2023/08/10 00:38:34;;;;;;;6.20;2.03;;;13.70;99.90;;;;;;7288177;19;20191;-79
2023/08/10 00:41:00;;;;;;;5.57;2.13;;;13.60;99.90;;;;;;7287820;19;20181;-80
2023/08/10 00:43:26;;;;;;;6.13;2.13;;;13.50;99.90;;;;;;7287401;19;20193;-79
2023/08/10 00:45:52;;;;;;;4.90;2.07;;;13.50;99.90;;;;;;7287569;19;20185;-80
2023/08/10 00:48:18;;;;;;;8.93;2.17;;;13.60;99.90;;;;;;7311367;19;20181;-80
2023/08/10 00:50:44;;;;;;;6.87;2.13;;;13.50;99.90;;;;;;7289054;19;20191;-80
2023/08/10 00:53:10;;;;;;;7.83;2.20;;;13.50;99.90;;;;;;7287256;19;21772;-80
2023/08/10 00:55:36;;;;;;;8.17;2.00;;;13.50;99.90;;;;;;7287542;19;20192;-80
2023/08/10 00:58:02;;;;;;;5.20;2.30;;;13.70;99.90;;;;;;7287388;19;20863;-80
2023/08/10 01:00:28;;;;;;;7.60;2.20;;;13.80;99.90;;;;;;7287580;19;20666;-80
2023/08/10 01:02:54;;;;;;;6.60;2.50;;;13.80;99.90;;;;;;7287183;19;20256;-80
2023/08/10 01:05:19;;;;;;;6.00;2.17;;;13.90;99.90;;;;;;7293520;19;20247;-80
2023/08/10 01:08:03;;;;;;;5.60;2.20;;;13.80;99.90;;;;;;7309636;19;20178;-80
2023/08/10 01:10:58;;;;;;;8.33;2.30;;;13.80;99.90;;;;;;7183535;19;2004480;-79
2023/08/10 01:13:34;;;;;;;7.43;2.40;;;13.90;99.90;;;;;;7183863;19;2004760;-80
2023/08/10 01:16:04;;;;;;;5.47;2.50;;;13.80;99.90;;;;;;7286934;19;20203;-80
2023/08/10 01:18:32;;;;;;;7.77;2.33;;;13.80;99.90;;;;;;7286999;19;20194;-80
2023/08/10 01:21:01;;;;;;;8.50;2.40;;;13.70;99.90;;;;;;7285024;19;21091;-80
2023/08/10 01:23:41;;;;;;;6.23;2.20;;;13.60;99.90;;;;;;7286126;19;20673;-80
2023/08/10 01:26:09;;;;;;;7.87;2.50;;;13.60;99.90;;;;;;7285358;19;20656;-80
2023/08/10 01:28:35;;;;;;;8.57;2.40;;;13.50;99.90;;;;;;7286823;19;20194;-80
2023/08/10 01:31:01;;;;;;;6.97;2.23;;;13.50;99.90;;;;;;7287658;19;20197;-80
2023/08/10 01:33:29;;;;;;;6.23;2.50;;;13.50;99.90;;;;;;7285648;19;20248;-80
2023/08/10 01:35:55;;;;;;;5.50;2.40;;;13.40;99.90;;;;;;7286339;19;20659;-80
2023/08/10 01:38:21;;;;;;;5.33;2.30;;;13.30;99.90;;;;;;7285190;19;20193;-80
2023/08/10 01:40:47;;;;;;;7.73;2.47;;;13.20;99.90;;;;;;7309129;19;20716;-80
2023/08/10 01:43:14;;;;;;;4.90;2.23;;;13.20;99.90;;;;;;7287434;19;20695;-80
2023/08/10 01:45:44;;;;;;;5.70;2.00;;;13.40;99.90;;;;;;7285157;19;20258;-79
2023/08/10 01:48:20;;;;;;;8.27;2.33;;;13.40;99.90;;;;;;7285802;19;21061;-80
2023/08/10 01:50:48;;;;;;;6.13;2.30;;;13.40;99.90;;;;;;7286278;19;20188;-80
2023/08/10 01:53:34;;;;;;;8.60;2.63;;;13.40;99.90;;;;;;7285242;19;20196;-80
2023/08/10 01:56:01;;;;;;;5.90;2.50;;;13.50;99.90;;;;;;7183702;19;2007259;-80
2023/08/10 01:58:28;;;;;;;6.77;2.30;;;13.60;99.90;;;;;;7283902;19;20200;-80
2023/08/10 02:00:55;;;;;;;7.83;2.53;;;13.60;99.90;;;;;;7285297;19;20723;-80
2023/08/10 02:03:21;;;;;;;5.57;2.17;;;13.60;99.90;;;;;;7285447;19;20189;-80
2023/08/10 02:05:47;;;;;;;7.00;2.30;;;13.70;99.90;;;;;;7307178;19;20187;-81
2023/08/10 02:08:13;;;;;;;8.00;2.53;;;13.70;99.90;;;;;;7286370;19;20629;-80
2023/08/10 02:10:38;;;;;;;6.30;2.23;;;13.70;99.90;;;;;;7284385;19;20203;-81
2023/08/10 02:13:04;;;;;;;6.40;2.40;;;13.80;99.90;;;;;;7284418;19;20658;-80
2023/08/10 02:15:32;;;;;;;8.00;2.33;;;13.90;99.90;;;;;;7283936;19;20284;-80
2023/08/10 02:17:58;;;;;;;6.77;2.37;;;14.00;99.90;;;;;;7284222;19;20178;-80
2023/08/10 02:20:24;;;;;;;8.70;2.60;;;14.00;99.90;;;;;;7284229;19;20188;-81
2023/08/10 02:22:51;;;;;;;8.10;2.40;;;13.90;99.90;;;;;;7292608;19;20209;-81
2023/08/10 02:25:18;;;;;;;7.37;2.57;;;13.90;99.90;;;;;;7303293;19;20216;-81
2023/08/10 02:27:44;;;;;;;9.13;2.23;;;13.80;99.90;;;;;;7283873;19;20538;-80
2023/08/10 02:30:10;;;;;;;8.97;2.33;;;13.80;99.90;;;;;;7283727;19;20183;-81
2023/08/10 02:32:37;;;;;;;6.60;2.17;;;13.80;99.90;;;;;;7282932;19;20199;-81
2023/08/10 02:35:08;;;;;;;6.60;2.60;;;13.80;99.90;;;;;;7283164;19;20196;-80
2023/08/10 02:37:35;;;;;;;4.77;2.17;;;13.90;99.90;;;;;;7284455;19;20239;-81
2023/08/10 02:40:04;;;;;;;5.73;2.50;;;13.90;99.90;;;;;;7284451;19;20190;-81
2023/08/10 02:42:30;;;;;;;7.47;2.30;;;13.90;99.90;;;;;;7282778;19;20202;-79
2023/08/10 02:44:57;;;;;;;7.97;2.20;;;13.80;99.90;;;;;;7285421;19;20259;-80
2023/08/10 02:47:23;;;;;;;7.70;2.40;;;13.80;99.90;;;;;;7283655;19;20189;-81
2023/08/10 02:49:49;;;;;;;6.00;2.57;;;13.80;99.90;;;;;;7303428;19;20264;-80
2023/08/10 02:52:15;;;;;;;5.90;2.30;;;13.90;99.90;;;;;;7296717;19;20607;-80
2023/08/10 02:54:40;;;;;;;6.00;2.40;;;13.90;99.90;;;;;;7283200;19;20275;-80
2023/08/10 02:57:06;;;;;;;5.80;2.47;;;13.90;99.90;;;;;;7282870;19;20213;-80
2023/08/10 02:59:32;;;;;;;7.23;2.70;;;13.90;99.90;;;;;;7282084;19;20206;-80
2023/08/10 03:01:58;;;;;;;7.50;2.20;;;13.90;99.90;;;;;;7283442;19;20190;-81
2023/08/10 03:04:24;;;;;;;7.83;2.17;;;13.90;99.90;;;;;;7283035;19;20204;-80
2023/08/10 03:06:50;;;;;;;9.20;2.80;;;14.00;99.90;;;;;;7291340;19;20661;-81
2023/08/10 03:09:16;;;;;;;6.27;2.57;;;13.90;99.90;;;;;;7307133;19;20174;-80
2023/08/10 03:11:42;;;;;;;5.30;2.30;;;13.90;99.90;;;;;;7282426;19;20199;-81
2023/08/10 03:14:08;;;;;;;9.23;2.73;;;13.80;99.90;;;;;;7284182;19;20587;-81
2023/08/10 03:16:34;;;;;;;7.57;2.57;;;13.80;99.90;;;;;;7282972;19;20184;-81
2023/08/10 03:19:01;;;;;;;6.03;2.57;;;13.80;99.90;;;;;;7283000;19;20664;-81
2023/08/10 03:21:26;;;;;;;4.73;2.53;;;13.70;99.90;;;;;;7282739;19;20181;-81
2023/08/10 03:23:53;;;;;;;9.33;2.50;;;13.50;99.90;;;;;;7283508;19;20725;-81
2023/08/10 03:26:19;;;;;;;6.00;2.27;;;13.40;99.90;;;;;;7300405;19;20201;-80
2023/08/10 03:28:45;;;;;;;7.93;2.40;;;13.40;99.90;;;;;;7295190;19;20605;-80
2023/08/10 03:31:13;;;;;;;6.50;2.77;;;13.40;99.90;;;;;;7282192;19;20206;-81
2023/08/10 03:33:40;;;;;;;5.20;2.13;;;13.30;99.90;;;;;;7283689;19;20208;-81
2023/08/10 03:36:06;;;;;;;6.37;2.20;;;13.10;99.90;;;;;;7284278;19;20618;-81
2023/08/10 03:38:32;;;;;;;5.37;2.50;;;12.90;99.90;;;;;;7290046;19;20199;-81
2023/08/10 03:40:58;;;;;;;4.50;2.30;;;12.80;99.90;;;;;;7289647;19;20290;-81
2023/08/10 03:43:23;;;;;;;9.00;2.40;;;12.90;99.90;;;;;;7288973;19;20215;-81
2023/08/10 03:45:49;;;;;;;7.23;2.30;;;12.90;99.90;;;;;;7303614;19;20933;-81
2023/08/10 03:48:16;;;;;;;4.77;2.10;;;13.00;99.90;;;;;;7311213;19;20282;-81
2023/08/10 03:50:42;;;;;;;5.50;2.27;;;13.10;99.90;;;;;;7289779;19;20189;-81
2023/08/10 03:53:07;;;;;;;8.83;2.53;;;13.20;99.90;;;;;;7288832;19;20197;-80
2023/08/10 03:55:33;;;;;;;6.10;2.57;;;13.20;99.90;;;;;;7288302;19;20931;-81
2023/08/10 03:57:59;;;;;;;6.17;2.57;;;13.10;99.90;;;;;;7287375;19;20664;-81
2023/08/10 04:00:25;;;;;;;4.60;2.13;;;13.00;99.90;;;;;;7290250;19;20213;-81
2023/08/10 04:02:51;;;;;;;7.20;2.50;;;12.90;99.90;;;;;;7288971;19;20983;-80
2023/08/10 04:05:20;;;;;;;5.40;2.40;;;12.90;99.90;;;;;;7303004;19;20194;-81
2023/08/10 04:07:46;;;;;;;5.13;2.43;;;12.90;99.90;;;;;;7308171;19;20292;-81
2023/08/10 04:10:11;;;;;;;6.83;2.60;;;13.00;99.90;;;;;;7289364;19;20200;-81
2023/08/10 04:12:38;;;;;;;6.80;2.60;;;13.00;99.90;;;;;;7288513;19;20572;-81
2023/08/10 04:15:08;;;;;;;5.73;2.40;;;13.00;99.90;;;;;;7290102;19;20525;-81
2023/08/10 04:17:35;;;;;;;8.47;2.80;;;13.00;99.90;;;;;;7288078;19;20579;-81
2023/08/10 04:20:01;;;;;;;7.03;2.40;;;13.10;99.90;;;;;;7288584;19;20199;-81
2023/08/10 04:22:27;;;;;;;7.50;3.00;;;13.20;99.90;;;;;;7289901;19;20197;-81
2023/08/10 04:24:53;;;;;;;9.77;2.40;;;13.30;99.90;;;;;;7288446;19;20342;-79
2023/08/10 04:27:19;;;;;;;7.50;2.37;;;13.30;99.90;;;;;;7311993;19;20194;-79
2023/08/10 04:29:45;;;;;;;5.80;2.33;;;13.30;99.90;;;;;;7297871;19;20197;-80
2023/08/10 04:32:12;;;;;;;7.73;2.37;;;13.30;99.90;;;;;;7287060;19;20665;-80
2023/08/10 04:34:38;;;;;;;5.90;2.47;;;13.40;99.90;;;;;;7287845;19;20192;-80
2023/08/10 04:37:04;;;;;;;12.53;2.77;;;13.50;99.90;;;;;;7289196;19;20737;-80
2023/08/10 04:39:30;;;;;;;8.07;2.60;;;13.50;99.90;;;;;;7289833;19;20185;-80
2023/08/10 04:41:56;;;;;;;7.23;2.70;;;13.50;99.90;;;;;;7288774;19;20196;-81
2023/08/10 04:44:23;;;;;;;8.77;2.77;;;13.50;99.90;;;;;;7286100;19;20598;-80
2023/08/10 04:46:49;;;;;;;6.13;2.60;;;13.60;99.90;;;;;;7306209;19;20292;-80
2023/08/10 04:49:15;;;;;;;8.83;2.40;;;13.80;99.90;;;;;;7297589;19;20187;-80
2023/08/10 04:51:40;;;;;;;6.00;2.13;;;14.20;99.90;;;;;;7285746;19;20335;-80
2023/08/10 04:54:08;;;;;;;5.20;1.93;;;14.40;99.90;;;;;;7287865;19;20190;-80
2023/08/10 04:56:35;;;;;;;5.77;2.10;;;14.80;99.90;;;;;;7287860;19;20210;-80
2023/08/10 04:59:02;;;;;;;6.87;2.43;;;15.40;99.90;;;;;;7285760;19;20196;-80
2023/08/10 05:01:29;;;;;;;6.30;1.97;;;15.80;99.90;;;;;;7288529;19;20203;-80
2023/08/10 05:03:55;;;;;;;8.60;2.20;;;16.20;99.90;;;;;;7285613;19;20236;-80
2023/08/10 05:06:21;;;;;;;7.30;2.20;;;16.70;99.90;;;;;;7286654;19;20195;-80
2023/08/10 05:08:47;;;;;;;8.93;2.03;;;17.20;99.90;;;;;;7309436;19;20189;-81
2023/08/10 05:11:13;;;;;;;9.90;2.17;;;17.60;99.90;;;;;;7287352;19;20281;-80
2023/08/10 05:13:39;;;;;;;10.80;1.90;;;18.20;99.90;;;;;;7286641;19;20216;-81
2023/08/10 05:16:05;;;;;;;7.33;2.33;;;18.90;99.90;;;;;;7285785;19;20207;-81
2023/08/10 05:18:31;;;;;;;7.37;2.00;;;19.60;99.90;;;;;;7287194;19;20193;-81
2023/08/10 05:21:02;;;;;;;8.17;1.90;;;20.40;99.90;;;;;;7288209;19;20632;-80
2023/08/10 05:23:28;;;;;;;7.67;1.83;;;21.40;99.90;;;;;;7285787;19;20190;-80
2023/08/10 05:25:53;;;;;;;9.20;2.13;;;22.10;99.90;;;;;;7286870;19;20201;-80
2023/08/10 05:28:19;;;;;;;10.20;1.97;;;22.60;99.90;;;;;;7305236;19;20657;-80
2023/08/10 05:30:45;;;;;;;8.23;2.37;;;23.10;99.90;;;;;;7295041;19;20194;-80
2023/08/10 05:33:11;;;;;;;4.13;1.60;;;23.50;99.90;;;;;;7285447;19;20190;-80
2023/08/10 05:35:36;;;;;;;5.63;1.90;;;23.90;99.90;;;;;;7285172;19;20560;-80
2023/08/10 05:38:02;;;;;;;5.23;1.73;;;24.40;99.90;;;;;;7285488;19;20189;-80
2023/08/10 05:40:29;;;;;;;5.30;1.60;;;24.90;99.90;;;;;;7286414;19;20936;-80
2023/08/10 05:42:55;;;;;;;6.77;1.80;;;25.20;99.90;;;;;;7286085;19;20208;-80
2023/08/10 05:45:21;;;;;;;5.80;1.90;;;25.60;99.90;;;;;;7287463;19;20189;-80
2023/08/10 05:47:49;;;;;;;6.07;1.57;;;25.70;99.90;;;;;;7307771;19;20299;-80
2023/08/10 05:50:15;;;;;;;6.00;1.90;;;25.80;99.90;;;;;;7286727;19;20207;-80
2023/08/10 05:52:42;;;;;;;4.67;1.73;;;25.90;99.90;;;;;;7283575;19;20203;-80
2023/08/10 05:55:09;;;;;;;6.23;1.77;;;26.00;99.90;;;;;;7286438;19;20209;-81
2023/08/10 05:57:35;;;;;;;5.37;1.60;;;26.20;99.90;;;;;;7284469;19;20197;-80
2023/08/10 06:00:00;;;;;;;7.57;2.07;;;26.60;99.90;;;;;;7281763;19;20201;-80
2023/08/10 06:02:27;;;;;;;8.00;1.67;;;27.40;99.90;;;;;;7282301;19;20216;-80
2023/08/10 06:04:53;;;;;;;5.77;2.03;;;27.60;99.90;;;;;;7282705;19;20280;-80
2023/08/10 06:07:19;;;;;;;5.30;1.40;;;27.50;99.90;;;;;;7309082;19;20252;-81
2023/08/10 06:09:45;;;;;;;4.17;1.50;;;27.60;99.90;;;;;;7285147;19;20757;-81
2023/08/10 06:12:10;;;;;;;5.45;1.80;;;27.70;99.90;;;;;;7284215;19;20188;-81
2023/08/10 06:14:37;;;;;;;5.53;1.88;;;27.90;99.90;;;;;;7283030;19;20195;-82
2023/08/10 06:17:04;;;;;;;7.03;1.75;;;28.30;99.90;;;;;;7283270;19;20189;-81
2023/08/10 06:19:31;;;;;;;5.47;1.88;;;28.60;99.90;;;;;;7286710;19;20189;-81
2023/08/10 06:21:57;;;;;;;4.32;1.45;;;28.90;99.90;;;;;;7285148;19;20196;-80
2023/08/10 06:24:23;;;;;;;4.13;1.65;;;29.20;99.90;;;;;;7284697;19;20613;-79
2023/08/10 06:26:49;;;;;;;6.20;1.77;;;29.00;99.90;;;;;;7306994;19;20193;-80
2023/08/10 06:29:15;;;;;;;4.20;1.45;;;29.30;99.90;;;;;;7285689;19;20188;-79
2023/08/10 06:31:41;;;;;;;4.18;1.73;;;29.00;99.90;;;;;;7285727;19;20201;-80
2023/08/10 06:34:07;;;;;;;6.15;1.83;;;28.70;99.90;;;;;;7285419;19;20185;-80
2023/08/10 06:36:35;;;;;;;13.48;2.15;;;28.80;99.90;;;;;;7285895;19;20188;-79
2023/08/10 06:39:01;;;;;;;8.95;1.95;;;29.00;99.90;;;;;;7284565;19;20189;-80
2023/08/10 06:41:27;;;;;;;7.40;1.83;;;29.30;99.90;;;;;;7284005;19;20200;-80
2023/08/10 06:43:53;;;;;;;4.50;1.80;;;29.80;98.70;;;;;;7283129;19;20192;-80
2023/08/10 06:46:19;;;;;;;6.65;1.63;;;29.40;97.10;;;;;;7306900;19;20209;-80
2023/08/10 06:48:45;;;;;;;6.82;1.70;;;29.30;98.00;;;;;;7285109;19;20727;-80
2023/08/10 06:51:11;;;;;;;4.07;1.70;;;29.70;97.50;;;;;;7283330;19;20257;-80
2023/08/10 06:53:38;;;;;;;6.13;1.70;;;29.90;97.20;;;;;;7282602;19;20264;-80
2023/08/10 06:56:05;;;;;;;6.70;1.70;;;30.00;96.10;;;;;;7284343;19;20217;-80
2023/08/10 06:58:32;;;;;;;9.27;2.33;;;30.50;96.00;;;;;;7282851;19;20220;-79
2023/08/10 07:00:58;;;;;;;7.90;2.17;;;31.30;95.10;;;;;;7283815;19;20192;-79
2023/08/10 07:03:24;;;;;;;7.07;1.52;;;31.80;94.20;;;;;;7283343;19;20607;-79
2023/08/10 07:05:50;;;;;;;5.72;1.70;;;32.00;92.60;;;;;;7298671;19;20189;-79
2023/08/10 07:08:16;;;;;;;5.88;1.55;;;32.30;91.70;;;;;;7299883;19;20193;-79
2023/08/10 07:10:41;;;;;;;3.63;1.30;;;33.00;90.00;;;;;;7282321;19;20652;-79
2023/08/10 07:13:07;;;;;;;6.35;1.60;;;33.70;87.60;;;;;;7282010;19;20185;-80
2023/08/10 07:15:33;;;;;;;3.03;1.27;;;33.10;83.20;;;;;;7281534;19;20193;-80
2023/08/10 07:18:00;;;;;;;5.65;1.30;;;34.10;81.40;;;;;;7281501;19;20203;-79
2023/08/10 07:20:26;;;;;;;4.63;1.20;;;33.90;79.40;;;;;;7284088;19;20189;-80
2023/08/10 07:22:52;;;;;;;3.83;1.40;;;34.50;76.40;;;;;;7282773;19;20199;-79
2023/08/10 07:25:19;;;;;;;4.85;1.30;;;34.30;75.20;;;;;;7304953;19;20284;-80
2023/08/10 07:27:45;;;;;;;5.50;1.23;;;34.70;71.40;;;;;;7283914;19;20221;-80
2023/08/10 07:30:13;;;;;;;5.25;1.50;;;34.80;68.90;;;;;;7283040;19;20185;-79
2023/08/10 07:32:40;;;;;;;6.85;1.50;;;33.80;67.70;;;;;;7284139;19;20200;-80
2023/08/10 07:35:06;;;;;;;5.05;1.00;;;34.00;68.90;;;;;;7281309;19;20648;-79
2023/08/10 07:37:34;;;;;;;5.53;1.60;;;33.90;65.50;;;;;;7283142;19;20189;-80
2023/08/10 07:40:00;;;;;;;3.47;1.30;;;33.60;67.10;;;;;;7283135;19;20207;-81
2023/08/10 07:42:26;;;;;;;5.28;1.42;;;34.00;65.70;;;;;;7283036;19;20667;-79
2023/08/10 07:44:51;;;;;;;3.15;1.30;;;34.20;64.70;;;;;;7283123;19;20188;-79
2023/08/10 07:47:17;;;;;;;3.83;1.02;;;35.30;64.30;;;;;;7303502;19;20193;-80
2023/08/10 07:49:43;;;;;;;4.40;1.35;;;35.70;61.20;;;;;;7282089;19;20185;-80
2023/08/10 07:52:09;;;;;;;4.55;2.03;;;35.80;60.20;;;;;;7280431;19;20188;-79
2023/08/10 07:54:35;;;;;;;4.32;1.20;;;37.10;60.00;;;;;;7281231;19;20589;-80
2023/08/10 07:57:00;;;;;;;4.13;1.13;;;36.90;55.50;;;;;;7282104;19;20264;-79
2023/08/10 07:59:26;;;;;;;2.75;1.05;;;34.80;57.30;;;;;;7281841;19;20192;-80
2023/08/10 08:01:52;;;;;;;3.47;1.33;;;35.10;58.00;;;;;;7282707;19;20248;-79
2023/08/10 08:04:18;;;;;;;3.15;1.10;;;34.70;58.10;;;;;;7304626;19;20191;-79
2023/08/10 08:06:44;;;;;;;3.45;1.25;;;34.60;57.20;;;;;;7281342;19;20297;-79
2023/08/10 08:09:12;;;;;;;3.45;0.85;;;34.90;55.40;;;;;;7281327;19;20193;-79
2023/08/10 08:11:38;;;;;;;3.20;1.00;;;35.10;53.50;;;;;;7282836;19;20189;-79
2023/08/10 08:14:04;;;;;;;4.75;1.27;;;34.70;54.40;;;;;;7281158;19;20189;-80
2023/08/10 08:16:29;;;;;;;3.13;1.00;;;34.10;54.50;;;;;;7281403;19;20636;-80
2023/08/10 08:18:55;;;;;;;2.45;0.80;;;33.80;55.20;;;;;;7281176;19;20189;-80
2023/08/10 08:21:23;;;;;;;2.97;0.80;;;33.80;55.00;;;;;;7286734;19;20181;-80
2023/08/10 08:23:50;;;;;;;4.03;0.98;;;34.00;53.80;;;;;;7308130;19;20180;-79
2023/08/10 08:26:17;;;;;;;4.22;1.08;;;33.80;53.70;;;;;;7292034;19;20189;-80
2023/08/10 08:28:44;;;;;;;3.70;0.95;;;34.80;54.20;;;;;;7296011;19;20224;-80
2023/08/10 08:31:11;;;;;;;1.73;0.75;;;35.30;53.00;;;;;;7299403;19;20216;-80
2023/08/10 08:33:40;;;;;;;3.33;0.98;;;35.40;52.60;;;;;;7299003;19;20189;-80
2023/08/10 08:36:06;;;;;;;6.45;0.90;;;35.10;52.80;;;;;;7300412;19;20185;-80
2023/08/10 08:38:32;;;;;;;1.95;0.90;;;35.10;52.40;;;;;;7291995;19;20189;-80
2023/08/10 08:41:06;;;;;;;4.22;1.00;;;35.20;51.90;;;;;;7288829;19;20201;-80
2023/08/10 08:43:33;;;;;;;3.83;1.00;;;35.20;52.40;;;;;;7285963;19;20185;-80
2023/08/10 08:45:59;;;;;;;2.58;1.02;;;35.40;53.00;;;;;;7287769;19;20237;-81
2023/08/10 08:48:29;;;;;;;2.15;0.80;;;36.40;53.10;;;;;;7288373;19;20192;-80
2023/08/10 08:50:56;;;;;;;2.97;1.08;;;36.40;51.30;;;;;;7287352;19;20624;-79
2023/08/10 08:53:23;;;;;;;3.10;1.10;;;37.70;52.40;;;;;;7288121;19;20177;-79
2023/08/10 08:55:49;;;;;;;3.72;1.10;;;38.60;50.00;;;;;;7309341;19;20293;-80
2023/08/10 08:58:15;;;;;;;2.58;1.10;;;36.70;49.80;;;;;;7285038;19;20184;-80
2023/08/10 09:00:49;;;;;;;4.68;0.95;;;36.60;51.80;;;;;;7288507;19;20222;-80
2023/08/10 09:03:16;;;;;;;2.38;0.95;;;35.70;51.60;;;;;;7286925;19;20199;-78
2023/08/10 09:05:44;;;;;;;4.00;1.00;;;34.70;51.80;;;;;;7285463;19;20226;-78
2023/08/10 09:08:12;;;;;;;3.17;1.08;;;35.40;53.30;;;;;;7286874;19;20652;-79
2023/08/10 09:10:38;;;;;;;2.15;1.10;;;33.60;52.90;;;;;;7285375;19;20184;-79
2023/08/10 09:13:16;;;;;;;2.20;1.00;;;33.30;54.30;;;;;;7286185;19;20188;-79
2023/08/10 09:15:42;;;;;;;4.10;1.25;;;32.90;54.20;;;;;;7288408;19;20245;-79
2023/08/10 09:18:08;;;;;;;2.55;1.02;;;33.00;55.20;;;;;;7286368;19;20652;-79
2023/08/10 09:20:34;;;;;;;2.83;1.15;;;33.20;55.10;;;;;;7286909;19;20200;-79
2023/08/10 09:23:00;;;;;;;2.53;1.20;;;33.50;54.90;;;;;;7284920;19;20541;-79
2023/08/10 09:25:26;;;;;;;3.35;1.38;;;34.70;54.80;;;;;;7284998;19;20193;-79
2023/08/10 09:27:53;;;;;;;3.78;1.30;;;35.40;54.60;;;;;;7285554;19;20189;-79
2023/08/10 09:30:20;;;;;;;2.90;1.00;;;35.20;53.80;;;;;;7309101;19;20192;-79
2023/08/10 09:32:46;;;;;;;6.30;1.30;;;34.50;54.20;;;;;;7285054;19;20185;-80
2023/08/10 09:35:17;;;;;;;3.47;1.50;;;34.10;53.90;;;;;;7285126;19;20993;-80
2023/08/10 09:37:43;;;;;;;3.70;1.17;;;33.70;55.10;;;;;;7285989;19;20229;-79
2023/08/10 09:40:11;;;;;;;3.50;1.20;;;33.50;54.80;;;;;;7285955;19;20188;-80
2023/08/10 09:42:39;;;;;;;3.08;1.33;;;32.60;54.10;;;;;;7282941;19;20294;-79
2023/08/10 09:45:08;;;;;;;3.42;1.00;;;32.50;54.70;;;;;;7283889;19;20189;-79
2023/08/10 09:47:36;;;;;;;3.33;1.13;;;33.10;55.00;;;;;;7286033;19;20212;-80
2023/08/10 09:50:05;;;;;;;5.95;1.17;;;34.30;55.70;;;;;;7286102;19;20200;-79
2023/08/10 09:52:36;;;;;;;4.80;1.38;;;34.50;54.60;;;;;;7284833;19;20185;-79
2023/08/10 09:55:04;;;;;;;2.78;1.35;;;35.90;54.50;;;;;;7284929;19;20188;-80
2023/08/10 09:57:30;;;;;;;2.78;1.05;;;36.30;51.90;;;;;;7283721;19;20176;-80
2023/08/10 09:59:56;;;;;;;3.05;1.00;;;36.20;52.00;;;;;;7286528;19;20298;-80
2023/08/10 10:02:23;;;;;;;2.65;1.15;;;36.10;51.00;;;;;;7284406;19;20772;-79
2023/08/10 10:04:50;;;;;;;1.70;0.90;;;34.90;51.70;;;;;;7306953;19;20193;-80
2023/08/10 10:07:27;;;;;;;2.58;1.10;;;34.90;51.60;;;;;;7284866;19;20647;-80
2023/08/10 10:09:56;;;;;;;3.67;1.20;;;34.20;52.00;;;;;;7263467;19;20247;-79
2023/08/10 10:12:23;;;;;;;3.80;1.20;;;33.60;52.80;;;;;;7284803;19;20712;-79
2023/08/10 10:14:49;;;;;;;4.22;1.20;;;34.00;52.50;;;;;;7307374;19;20189;-80
2023/08/10 10:17:16;;;;;;;5.18;1.25;;;34.50;51.90;;;;;;7285316;19;20185;-80
2023/08/10 10:19:44;;;;;;;3.03;1.20;;;36.00;53.00;;;;;;7284528;19;20208;-80
2023/08/10 10:22:10;;;;;;;4.38;1.45;;;36.50;51.20;;;;;;7284691;19;20191;-80
2023/08/10 10:24:41;;;;;;;2.33;1.10;;;36.30;51.90;;;;;;7283091;19;20212;-81
2023/08/10 10:27:13;;;;;;;5.88;1.30;;;37.40;51.60;;;;;;7284327;19;20212;-81
2023/08/10 10:29:41;;;;;;;2.42;1.17;;;38.00;51.20;;;;;;7281779;19;20677;-81
2023/08/10 10:32:10;;;;;;;3.67;1.15;;;38.40;50.10;;;;;;7281619;19;20180;-80
2023/08/10 10:34:37;;;;;;;1.92;1.00;;;39.20;49.80;;;;;;7281899;19;20185;-81
2023/08/10 10:37:14;;;;;;;4.95;1.23;;;39.00;49.40;;;;;;7284567;19;20192;-80
2023/08/10 10:39:41;;;;;;;4.18;1.20;;;38.30;49.20;;;;;;7284477;19;20185;-80
2023/08/10 10:42:11;;;;;;;4.40;1.33;;;37.10;51.20;;;;;;7284435;19;20214;-80
2023/08/10 10:44:58;;;;;;;3.40;1.38;;;36.60;50.50;;;;;;7282768;19;20236;-80
2023/08/10 10:47:38;;;;;;;3.17;1.20;;;35.30;52.30;;;;;;7261261;19;20294;-80
2023/08/10 10:50:19;;;;;;;4.38;1.38;;;34.90;51.70;;;;;;7284444;19;20253;-80
2023/08/10 10:53:01;;;;;;;4.15;1.15;;;35.60;53.70;;;;;;7283722;19;20209;-80
2023/08/10 10:55:37;;;;;;;3.15;1.48;;;36.60;51.50;;;;;;7181375;19;2004581;-80
2023/08/10 10:58:04;;;;;;;2.50;1.10;;;37.10;50.80;;;;;;7283207;19;20196;-80
2023/08/10 11:00:31;;;;;;;4.30;1.30;;;36.60;51.20;;;;;;7283724;19;20685;-80
2023/08/10 11:02:57;;;;;;;3.88;1.35;;;36.60;50.70;;;;;;7283383;19;20196;-80
2023/08/10 11:05:27;;;;;;;5.13;1.40;;;37.10;51.20;;;;;;7282536;19;20189;-80
2023/08/10 11:07:53;;;;;;;7.15;1.40;;;38.00;51.90;;;;;;7283838;19;20352;-80
2023/08/10 11:10:24;;;;;;;3.17;1.20;;;37.50;50.90;;;;;;7304639;19;20188;-80
2023/08/10 11:12:50;;;;;;;3.78;1.20;;;37.00;52.20;;;;;;7284046;19;20197;-80
2023/08/10 11:15:17;;;;;;;3.13;1.20;;;37.50;52.50;;;;;;7282171;19;20185;-80
2023/08/10 11:17:53;;;;;;;3.72;1.48;;;37.60;50.10;;;;;;7283161;19;20197;-79
2023/08/10 11:20:21;;;;;;;2.72;1.20;;;38.40;50.10;;;;;;7283096;19;20707;-80
2023/08/10 11:22:47;;;;;;;4.55;1.20;;;39.40;50.10;;;;;;7283445;19;20194;-79
2023/08/10 11:25:19;;;;;;;5.22;1.20;;;39.50;49.20;;;;;;7281920;19;20197;-79
2023/08/10 11:27:47;;;;;;;5.22;1.38;;;38.70;48.90;;;;;;7283939;19;20198;-79
2023/08/10 11:30:17;;;;;;;3.65;1.20;;;37.20;49.30;;;;;;7281049;19;20200;-80
2023/08/10 11:32:45;;;;;;;2.65;1.20;;;35.70;51.80;;;;;;7282089;19;20192;-80
2023/08/10 11:35:13;;;;;;;3.47;1.08;;;36.30;51.60;;;;;;7282062;19;20231;-80
2023/08/10 11:37:41;;;;;;;3.92;1.10;;;36.20;50.80;;;;;;7282717;19;20248;-80
2023/08/10 11:40:11;;;;;;;4.82;1.23;;;35.80;51.60;;;;;;7283864;19;20193;-80
2023/08/10 11:42:41;;;;;;;2.95;1.20;;;36.70;51.70;;;;;;7281153;19;20205;-80
2023/08/10 11:45:11;;;;;;;4.45;1.30;;;37.40;52.30;;;;;;7281990;19;20191;-79
2023/08/10 11:47:53;;;;;;;2.35;1.17;;;38.10;51.10;;;;;;7281212;19;20221;-80
2023/08/10 11:50:21;;;;;;;2.65;1.20;;;38.60;49.50;;;;;;7282947;19;20185;-80
2023/08/10 11:52:49;;;;;;;3.03;1.02;;;37.70;50.90;;;;;;7283890;19;20188;-79
2023/08/10 11:55:17;;;;;;;3.50;1.38;;;37.30;51.30;;;;;;7282705;19;20201;-79
2023/08/10 11:57:46;;;;;;;4.75;1.30;;;37.60;51.10;;;;;;7285496;19;20189;-80
2023/08/10 12:00:33;;;;;;;4.65;1.20;;;38.20;51.20;;;;;;7289820;19;20189;-80
2023/08/10 12:03:17;;;;;;;1.85;1.05;;;37.30;49.70;;;;;;7186112;19;2004389;-79
2023/08/10 12:05:51;;;;;;;4.38;1.30;;;35.90;49.90;;;;;;7289229;19;20239;-80
2023/08/10 12:08:18;;;;;;;2.13;1.10;;;36.00;51.70;;;;;;7289564;19;20195;-80
2023/08/10 12:10:50;;;;;;;3.38;1.40;;;36.60;51.40;;;;;;7288122;19;20275;-80
2023/08/10 12:13:18;;;;;;;3.45;1.10;;;36.20;51.00;;;;;;7289438;19;20194;-80
2023/08/10 12:15:46;;;;;;;4.15;1.40;;;35.80;51.70;;;;;;7288772;19;20196;-79
2023/08/10 12:18:15;;;;;;;5.60;1.13;;;36.00;52.20;;;;;;7288054;19;20203;-79
2023/08/10 12:20:48;;;;;;;4.55;1.50;;;36.00;51.80;;;;;;7288785;19;20295;-80
2023/08/10 12:23:15;;;;;;;3.33;1.25;;;36.50;51.60;;;;;;7287156;19;20193;-80
2023/08/10 12:25:44;;;;;;;2.85;1.17;;;36.20;51.90;;;;;;7288500;19;21269;-79
2023/08/10 12:28:10;;;;;;;2.90;1.20;;;34.70;52.90;;;;;;7287260;19;20209;-80
2023/08/10 12:30:36;;;;;;;3.63;1.40;;;33.70;53.70;;;;;;7288244;19;20252;-80
2023/08/10 12:33:03;;;;;;;2.92;1.20;;;32.90;54.50;;;;;;7286894;19;20213;-80
2023/08/10 12:35:28;;;;;;;4.65;1.40;;;32.30;54.90;;;;;;7288289;19;20281;-80
2023/08/10 12:37:54;;;;;;;3.25;1.35;;;31.90;56.30;;;;;;7286671;19;20268;-80
2023/08/10 12:40:21;;;;;;;3.90;1.45;;;31.40;57.30;;;;;;7307518;19;20189;-79
2023/08/10 12:42:47;;;;;;;2.75;1.30;;;31.00;57.10;;;;;;7283496;19;20727;-78
2023/08/10 12:45:14;;;;;;;3.10;1.30;;;30.70;58.40;;;;;;7285262;19;20602;-80
2023/08/10 12:47:41;;;;;;;3.50;1.20;;;30.60;58.40;;;;;;7286964;19;20196;-79