Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:21;;;;;;;0.45;0.05;;;9.50;99.90;;;;;;4960439;28;20069;-75
2021/05/22 00:02:46;;;;;;;0.55;0.10;;;9.50;99.90;;;;;;4958205;28;20476;-75
2021/05/22 00:05:12;;;;;;;0.15;0.00;;;9.40;99.90;;;;;;4959967;28;20034;-75
2021/05/22 00:07:38;;;;;;;1.23;0.10;;;9.40;99.90;;;;;;4957300;28;20063;-75
2021/05/22 00:10:09;;;;;;;1.08;0.50;;;9.30;99.90;;;;;;4957003;28;20034;-75
2021/05/22 00:12:35;;;;;;;0.80;0.33;;;9.30;99.90;;;;;;4957113;28;20055;-75
2021/05/22 00:15:01;;;;;;;2.17;0.20;;;9.40;99.90;;;;;;4948768;28;20358;-75
2021/05/22 00:17:27;;;;;;;0.75;0.20;;;9.50;99.90;;;;;;4959876;28;20031;-75
2021/05/22 00:19:53;;;;;;;1.13;0.30;;;9.50;99.90;;;;;;4949216;28;20043;-75
2021/05/22 00:22:18;;;;;;;1.33;0.10;;;9.50;99.90;;;;;;4959376;28;20055;-75
2021/05/22 00:24:44;;;;;;;1.17;0.10;;;9.60;99.90;;;;;;4960235;28;20121;-75
2021/05/22 00:27:10;;;;;;;0.88;0.10;;;9.50;99.90;;;;;;4956398;28;20157;-75
2021/05/22 00:29:35;;;;;;;0.73;0.10;;;9.40;99.90;;;;;;4959456;28;20084;-75
2021/05/22 00:32:01;;;;;;;0.10;0.00;;;9.40;99.90;;;;;;4959105;28;20110;-75
2021/05/22 00:34:27;;;;;;;0.28;0.10;;;9.40;99.90;;;;;;4953391;28;20074;-75
2021/05/22 00:36:52;;;;;;;1.27;0.20;;;9.50;99.90;;;;;;4956383;28;20035;-75
2021/05/22 00:39:18;;;;;;;0.65;0.10;;;9.60;99.90;;;;;;4957568;28;20043;-75
2021/05/22 00:41:43;;;;;;;0.50;0.10;;;9.50;99.90;;;;;;4963106;28;20541;-75
2021/05/22 00:44:09;;;;;;;0.70;0.20;;;9.50;99.90;;;;;;4955686;28;20035;-76
2021/05/22 00:46:35;;;;;;;3.35;0.43;;;9.40;99.90;;;;;;4961403;28;20536;-75
2021/05/22 00:49:00;;;;;;;0.82;0.25;;;9.40;99.90;;;;;;4955592;28;20067;-75
2021/05/22 00:51:26;;;;;;;0.60;0.20;;;9.40;99.90;;;;;;4964051;28;20030;-75
2021/05/22 00:53:52;;;;;;;1.95;0.10;;;9.50;99.90;;;;;;4969539;28;20118;-75
2021/05/22 00:56:17;;;;;;;2.70;0.20;;;9.60;99.90;;;;;;4962107;28;20493;-75
2021/05/22 00:58:43;;;;;;;3.55;0.10;;;9.60;99.90;;;;;;4964048;28;20747;-75
2021/05/22 01:01:09;;;;;;;0.85;0.10;;;9.50;99.90;;;;;;4970690;28;20408;-75
2021/05/22 01:03:40;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4959080;28;20045;-75
2021/05/22 01:06:23;;;;;;;0.88;0.03;;;9.40;99.90;;;;;;4956293;28;20042;-75
2021/05/22 01:08:52;;;;;;;0.70;0.00;;;9.30;99.90;;;;;;4955198;28;20045;-74
2021/05/22 01:11:28;;;;;;;0.55;0.00;;;9.30;99.90;;;;;;4957523;28;20030;-75
2021/05/22 01:14:02;;;;;;;0.43;0.00;;;9.20;99.90;;;;;;4959492;28;20045;-75
2021/05/22 01:16:27;;;;;;;0.30;0.00;;;9.30;99.90;;;;;;4954107;28;20114;-75
2021/05/22 01:18:56;;;;;;;0.52;0.10;;;9.30;99.90;;;;;;4955364;28;20098;-75
2021/05/22 01:21:22;;;;;;;0.32;0.10;;;9.10;99.90;;;;;;4957333;28;20030;-75
2021/05/22 01:24:00;;;;;;;1.30;0.10;;;9.10;99.90;;;;;;4959743;28;20032;-75
2021/05/22 01:26:26;;;;;;;1.05;0.10;;;9.20;99.90;;;;;;4954889;28;20035;-75
2021/05/22 01:28:53;;;;;;;0.10;0.03;;;9.40;99.90;;;;;;4946988;28;20467;-75
2021/05/22 01:31:19;;;;;;;1.27;0.10;;;9.40;99.90;;;;;;4957535;28;20626;-75
2021/05/22 01:33:45;;;;;;;1.25;0.10;;;9.50;99.90;;;;;;4972694;28;20130;-76
2021/05/22 01:36:10;;;;;;;5.35;0.15;;;9.40;99.90;;;;;;4956298;28;20027;-74
2021/05/22 01:38:36;;;;;;;0.88;0.10;;;9.30;99.90;;;;;;4953729;28;20032;-75
2021/05/22 01:41:02;;;;;;;0.75;0.10;;;9.40;99.90;;;;;;4953658;28;20041;-75
2021/05/22 01:43:27;;;;;;;3.35;0.20;;;9.40;99.90;;;;;;4957592;28;20035;-75
2021/05/22 01:45:55;;;;;;;0.50;0.20;;;9.40;99.90;;;;;;4958000;28;20042;-75
2021/05/22 01:48:24;;;;;;;1.27;0.10;;;9.30;99.90;;;;;;4953474;28;20374;-75
2021/05/22 01:51:07;;;;;;;0.15;0.10;;;9.40;99.90;;;;;;4954893;28;20042;-75
2021/05/22 01:53:35;;;;;;;0.20;0.00;;;9.30;99.90;;;;;;4958011;28;20207;-75
2021/05/22 01:56:01;;;;;;;0.73;0.10;;;9.20;99.90;;;;;;4958021;28;20035;-75
2021/05/22 01:58:27;;;;;;;0.45;0.10;;;9.30;99.90;;;;;;4957550;28;20677;-75
2021/05/22 02:00:53;;;;;;;0.10;0.00;;;9.20;99.90;;;;;;4957404;28;20078;-74
2021/05/22 02:03:35;;;;;;;0.17;0.10;;;9.20;99.90;;;;;;4955959;28;20081;-74
2021/05/22 02:06:03;;;;;;;0.47;0.00;;;9.20;99.90;;;;;;4957893;28;20515;-75
2021/05/22 02:08:33;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4955756;28;20500;-75
2021/05/22 02:10:59;;;;;;;0.32;0.10;;;9.30;99.90;;;;;;4957648;28;20094;-75
2021/05/22 02:13:25;;;;;;;1.95;0.10;;;9.20;99.90;;;;;;4955533;28;20519;-74
2021/05/22 02:15:58;;;;;;;0.17;0.00;;;9.20;99.90;;;;;;4957978;28;20113;-75
2021/05/22 02:18:26;;;;;;;0.57;0.10;;;9.20;99.90;;;;;;4953826;28;20035;-75
2021/05/22 02:20:55;;;;;;;0.70;0.10;;;9.10;99.90;;;;;;4954353;28;20488;-75
2021/05/22 02:23:23;;;;;;;2.22;0.03;;;9.10;99.90;;;;;;4956426;28;20034;-75
2021/05/22 02:25:52;;;;;;;0.93;0.10;;;9.10;99.90;;;;;;4957822;28;20030;-75
2021/05/22 02:28:18;;;;;;;0.17;0.10;;;9.10;99.90;;;;;;4954359;28;20541;-74
2021/05/22 02:30:45;;;;;;;0.30;0.10;;;9.10;99.90;;;;;;4953403;28;20145;-75
2021/05/22 02:33:12;;;;;;;0.47;0.05;;;9.10;99.90;;;;;;4953796;28;20031;-75
2021/05/22 02:35:40;;;;;;;1.75;0.50;;;9.10;99.90;;;;;;4958392;28;20038;-75
2021/05/22 02:38:09;;;;;;;0.85;0.15;;;9.10;99.90;;;;;;4955266;28;20082;-75
2021/05/22 02:40:36;;;;;;;3.35;0.20;;;9.10;99.90;;;;;;4960343;28;20033;-75
2021/05/22 02:43:08;;;;;;;4.72;0.35;;;9.10;99.90;;;;;;4951739;28;20035;-75
2021/05/22 02:45:38;;;;;;;5.05;0.20;;;9.00;99.90;;;;;;4974418;28;20035;-75
2021/05/22 02:48:06;;;;;;;0.28;0.10;;;9.00;99.90;;;;;;4952269;28;20461;-76
2021/05/22 02:50:34;;;;;;;0.28;0.08;;;9.10;99.90;;;;;;4951444;28;20106;-75
2021/05/22 02:53:01;;;;;;;1.45;0.20;;;9.10;99.90;;;;;;4953956;28;20062;-74
2021/05/22 02:55:29;;;;;;;1.45;0.30;;;9.10;99.90;;;;;;4952072;28;20034;-75
2021/05/22 02:57:56;;;;;;;0.47;0.10;;;9.00;99.90;;;;;;4951632;28;20521;-75
2021/05/22 03:00:22;;;;;;;4.72;0.30;;;9.00;99.90;;;;;;4974816;28;20046;-75
2021/05/22 03:02:48;;;;;;;1.08;0.20;;;9.00;99.90;;;;;;4956437;28;20039;-75
2021/05/22 03:05:14;;;;;;;1.15;0.30;;;9.00;99.90;;;;;;4953705;28;20402;-74
2021/05/22 03:07:41;;;;;;;1.27;0.30;;;9.00;99.90;;;;;;4966280;28;20387;-74
2021/05/22 03:10:07;;;;;;;0.55;0.10;;;9.00;99.90;;;;;;4953746;28;20039;-75
2021/05/22 03:12:35;;;;;;;1.52;0.28;;;8.90;99.90;;;;;;4957270;28;20784;-76
2021/05/22 03:15:03;;;;;;;0.63;0.20;;;8.90;99.90;;;;;;4952722;28;20031;-75
2021/05/22 03:17:28;;;;;;;1.85;0.30;;;8.90;99.90;;;;;;4970949;28;20066;-75
2021/05/22 03:19:54;;;;;;;0.75;0.30;;;8.80;99.90;;;;;;4955420;28;20403;-75
2021/05/22 03:22:20;;;;;;;1.45;0.30;;;8.80;99.90;;;;;;4963460;28;20074;-75
2021/05/22 03:24:45;;;;;;;2.38;0.20;;;8.80;99.90;;;;;;4973067;28;20086;-75
2021/05/22 03:27:11;;;;;;;1.05;0.40;;;8.80;99.90;;;;;;4953707;28;20044;-75
2021/05/22 03:29:37;;;;;;;0.88;0.30;;;8.80;99.90;;;;;;4964784;28;20042;-75
2021/05/22 03:32:03;;;;;;;1.05;0.50;;;8.80;99.90;;;;;;4971126;28;20122;-75
2021/05/22 03:34:30;;;;;;;1.55;0.40;;;8.70;99.90;;;;;;4960076;28;20110;-75
2021/05/22 03:36:56;;;;;;;1.23;0.28;;;8.70;99.90;;;;;;4958375;28;20039;-76
2021/05/22 03:39:21;;;;;;;1.13;0.20;;;8.70;99.90;;;;;;4951956;28;20034;-75
2021/05/22 03:41:47;;;;;;;1.30;0.30;;;8.60;99.90;;;;;;4968672;28;20503;-75
2021/05/22 03:44:12;;;;;;;1.13;0.20;;;8.70;99.90;;;;;;4955784;28;20075;-75
2021/05/22 03:46:38;;;;;;;1.85;0.30;;;8.60;99.90;;;;;;4958927;28;20039;-75
2021/05/22 03:49:04;;;;;;;2.38;0.40;;;8.60;99.90;;;;;;4958180;28;20039;-75
2021/05/22 03:51:30;;;;;;;0.60;0.30;;;8.50;99.90;;;;;;4951114;28;20046;-75
2021/05/22 03:53:56;;;;;;;1.42;0.38;;;8.50;99.90;;;;;;4955055;28;20040;-75
2021/05/22 03:56:23;;;;;;;1.00;0.40;;;8.60;99.90;;;;;;4968455;28;20752;-76
2021/05/22 03:58:49;;;;;;;1.05;0.30;;;8.60;99.90;;;;;;4955703;28;20120;-74
2021/05/22 04:01:16;;;;;;;0.98;0.20;;;8.60;99.90;;;;;;4964326;28;20358;-74
2021/05/22 04:03:41;;;;;;;5.47;0.40;;;8.60;99.90;;;;;;4958579;28;20061;-75
2021/05/22 04:06:07;;;;;;;1.60;0.30;;;8.60;99.90;;;;;;4955955;28;20496;-75
2021/05/22 04:08:33;;;;;;;2.08;0.22;;;8.60;99.90;;;;;;4953012;28;20043;-75
2021/05/22 04:10:59;;;;;;;1.10;0.30;;;8.60;99.90;;;;;;4968917;28;20054;-75
2021/05/22 04:13:25;;;;;;;0.80;0.30;;;8.60;99.90;;;;;;4959060;28;20026;-75
2021/05/22 04:15:50;;;;;;;1.27;0.40;;;8.60;99.90;;;;;;4972540;28;20041;-75
2021/05/22 04:18:16;;;;;;;1.58;0.20;;;8.60;99.90;;;;;;4959073;28;20054;-75
2021/05/22 04:20:42;;;;;;;2.15;0.30;;;8.50;99.90;;;;;;4959502;28;20114;-75
2021/05/22 04:23:08;;;;;;;2.53;0.30;;;8.50;99.90;;;;;;4958695;28;20548;-75
2021/05/22 04:25:33;;;;;;;0.82;0.22;;;8.60;99.90;;;;;;4957710;28;20042;-75
2021/05/22 04:27:59;;;;;;;1.45;0.30;;;8.50;99.90;;;;;;4956252;28;20055;-75
2021/05/22 04:30:25;;;;;;;4.85;0.30;;;8.50;99.90;;;;;;4954090;28;20042;-75
2021/05/22 04:32:51;;;;;;;1.95;0.30;;;8.60;99.90;;;;;;4959944;28;20035;-75
2021/05/22 04:35:17;;;;;;;1.38;0.30;;;8.60;99.90;;;;;;4955199;28;20038;-75
2021/05/22 04:37:44;;;;;;;2.97;0.45;;;8.60;99.90;;;;;;4949894;28;20039;-75
2021/05/22 04:40:10;;;;;;;4.32;0.90;;;8.50;99.90;;;;;;4952338;28;20039;-76
2021/05/22 04:42:36;;;;;;;2.08;0.60;;;8.40;99.90;;;;;;4951842;28;20538;-75
2021/05/22 04:45:03;;;;;;;2.28;0.40;;;8.50;99.90;;;;;;4952739;28;20309;-76
2021/05/22 04:47:29;;;;;;;2.13;0.50;;;8.50;99.90;;;;;;4957577;28;20432;-75
2021/05/22 04:49:56;;;;;;;1.10;0.55;;;8.50;99.90;;;;;;4956660;28;20035;-75
2021/05/22 04:52:22;;;;;;;1.42;0.40;;;8.50;99.90;;;;;;4959980;28;20382;-75
2021/05/22 04:54:51;;;;;;;0.93;0.30;;;8.70;99.90;;;;;;4960469;28;20350;-75
2021/05/22 04:57:18;;;;;;;1.27;0.45;;;8.70;99.90;;;;;;4961102;28;20447;-75
2021/05/22 04:59:43;;;;;;;1.60;0.70;;;8.90;99.90;;;;;;4958018;28;20400;-75
2021/05/22 05:02:09;;;;;;;1.90;0.60;;;9.20;99.90;;;;;;4962470;28;20034;-76
2021/05/22 05:04:35;;;;;;;4.25;0.60;;;9.30;99.90;;;;;;4961424;28;20027;-75
2021/05/22 05:07:03;;;;;;;4.15;1.13;;;9.40;99.90;;;;;;4961545;28;20106;-75
2021/05/22 05:09:33;;;;;;;1.10;0.55;;;9.40;99.90;;;;;;4944790;28;20035;-76
2021/05/22 05:12:07;;;;;;;1.63;0.60;;;9.60;99.90;;;;;;4961161;28;20034;-76
2021/05/22 05:14:33;;;;;;;1.75;0.60;;;9.90;99.90;;;;;;4980908;28;20049;-76
2021/05/22 05:16:59;;;;;;;3.63;0.75;;;10.10;99.90;;;;;;4965077;28;20140;-75
2021/05/22 05:19:27;;;;;;;2.72;0.70;;;10.30;99.90;;;;;;4981116;28;20472;-75
2021/05/22 05:21:53;;;;;;;4.82;0.70;;;10.50;99.90;;;;;;4967457;28;20054;-75
2021/05/22 05:24:19;;;;;;;1.88;0.70;;;10.80;99.90;;;;;;4958704;28;20034;-75
2021/05/22 05:26:45;;;;;;;3.15;0.52;;;11.10;99.90;;;;;;4957695;28;21000;-75
2021/05/22 05:29:10;;;;;;;1.58;0.60;;;11.40;99.90;;;;;;4967226;28;20262;-75
2021/05/22 05:31:36;;;;;;;1.90;0.50;;;11.60;99.90;;;;;;4958974;28;20043;-75
2021/05/22 05:34:02;;;;;;;3.05;0.47;;;11.80;99.90;;;;;;4953728;28;20074;-75
2021/05/22 05:36:27;;;;;;;3.13;0.50;;;11.90;99.90;;;;;;4947103;28;20046;-75
2021/05/22 05:38:53;;;;;;;2.17;0.40;;;12.10;99.90;;;;;;4970417;28;20035;-76
2021/05/22 05:41:19;;;;;;;2.25;0.50;;;12.10;99.90;;;;;;4958909;28;20060;-76
2021/05/22 05:43:44;;;;;;;1.23;0.60;;;12.30;99.90;;;;;;4968609;28;20489;-75
2021/05/22 05:46:10;;;;;;;4.00;0.98;;;12.60;99.90;;;;;;4960213;28;20169;-75
2021/05/22 05:48:35;;;;;;;5.78;1.75;;;12.50;99.90;;;;;;4953549;28;20066;-75
2021/05/22 05:51:01;;;;;;;2.92;1.30;;;12.50;99.90;;;;;;4955227;28;20035;-76
2021/05/22 05:53:27;;;;;;;1.70;0.80;;;12.80;99.90;;;;;;4964889;28;20094;-75
2021/05/22 05:55:52;;;;;;;1.38;0.40;;;12.70;99.90;;;;;;4958023;28;20388;-75
2021/05/22 05:58:18;;;;;;;1.20;0.47;;;12.60;99.90;;;;;;4954424;28;20425;-75
2021/05/22 06:00:44;;;;;;;0.73;0.38;;;13.00;99.90;;;;;;4962251;28;20361;-75
2021/05/22 06:03:09;;;;;;;0.50;0.22;;;12.60;99.90;;;;;;4964891;28;20514;-76
2021/05/22 06:05:35;;;;;;;2.80;0.20;;;12.70;99.90;;;;;;4958332;28;20117;-76
2021/05/22 06:08:01;;;;;;;2.97;0.70;;;12.70;99.90;;;;;;4965010;28;20094;-76
2021/05/22 06:10:26;;;;;;;1.85;0.70;;;12.90;99.90;;;;;;4960254;28;20155;-75
2021/05/22 06:12:53;;;;;;;2.58;0.85;;;13.10;99.90;;;;;;4959507;28;20052;-75
2021/05/22 06:17:44;;;;;;;2.08;0.50;;;13.10;99.90;;;;;;4963461;28;20035;-76
2021/05/22 06:20:11;;;;;;;4.43;0.40;;;13.20;99.90;;;;;;4961544;28;20146;-75
2021/05/22 06:22:38;;;;;;;1.10;0.30;;;13.60;99.90;;;;;;4963696;28;20043;-75
2021/05/22 06:25:04;;;;;;;0.90;0.35;;;13.70;99.90;;;;;;4959363;28;20043;-76
2021/05/22 06:27:29;;;;;;;1.35;0.30;;;13.40;99.90;;;;;;4951988;28;20027;-75
2021/05/22 06:29:55;;;;;;;0.80;0.32;;;13.70;99.90;;;;;;4959579;28;20483;-76
2021/05/22 06:32:21;;;;;;;2.22;0.73;;;13.80;99.90;;;;;;4960914;28;20057;-76
2021/05/22 06:34:46;;;;;;;3.97;0.80;;;13.90;99.90;;;;;;4958964;28;20082;-76
2021/05/22 06:37:12;;;;;;;2.33;0.50;;;14.10;99.90;;;;;;4959548;28;20038;-76
2021/05/22 06:39:37;;;;;;;2.58;0.47;;;14.10;99.90;;;;;;4963934;28;20561;-76
2021/05/22 06:42:03;;;;;;;0.77;0.20;;;14.00;99.90;;;;;;4956155;28;20061;-74
2021/05/22 06:44:39;;;;;;;1.73;0.60;;;14.30;99.90;;;;;;4962216;28;20142;-75
2021/05/22 06:47:04;;;;;;;1.23;0.60;;;14.00;99.90;;;;;;4962584;28;20031;-75
2021/05/22 06:49:33;;;;;;;2.25;0.60;;;14.00;99.90;;;;;;4956317;28;20046;-75
2021/05/22 06:52:01;;;;;;;2.00;0.63;;;13.90;99.90;;;;;;4960526;28;20023;-75
2021/05/22 06:54:29;;;;;;;2.97;0.60;;;13.70;99.90;;;;;;4956938;28;20035;-75
2021/05/22 06:56:54;;;;;;;1.88;0.90;;;13.40;99.90;;;;;;4961197;28;20037;-75
2021/05/22 06:59:20;;;;;;;3.50;0.52;;;13.30;99.90;;;;;;4963016;28;20043;-75
2021/05/22 07:01:46;;;;;;;2.67;0.80;;;13.40;99.90;;;;;;4963299;28;20794;-75
2021/05/22 07:04:12;;;;;;;2.92;0.90;;;13.40;99.90;;;;;;4967845;28;20105;-75
2021/05/22 07:06:37;;;;;;;0.80;0.30;;;13.30;99.90;;;;;;4965044;28;20082;-75
2021/05/22 07:09:04;;;;;;;1.45;0.30;;;13.40;99.90;;;;;;4968170;28;20564;-75
2021/05/22 07:11:29;;;;;;;2.38;0.65;;;13.50;99.90;;;;;;4984235;28;20026;-76
2021/05/22 07:13:55;;;;;;;1.40;0.38;;;13.40;99.90;;;;;;4965392;28;20042;-75
2021/05/22 07:16:20;;;;;;;1.27;0.50;;;13.40;99.90;;;;;;4966881;28;20037;-75
2021/05/22 07:18:46;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4961762;28;20042;-75
2021/05/22 07:21:12;;;;;;;0.95;0.40;;;13.40;99.90;;;;;;4967198;28;20105;-75
2021/05/22 07:23:38;;;;;;;1.23;0.25;;;13.40;99.90;;;;;;4960117;28;20118;-75
2021/05/22 07:26:04;;;;;;;1.30;0.30;;;13.00;99.90;;;;;;4963836;28;20038;-75
2021/05/22 07:28:32;;;;;;;1.08;0.30;;;13.10;99.90;;;;;;4960863;28;20508;-75
2021/05/22 07:31:00;;;;;;;1.00;0.30;;;13.20;99.90;;;;;;4962024;28;20035;-76
2021/05/22 07:33:34;;;;;;;0.77;0.30;;;13.70;99.90;;;;;;4962721;28;20042;-76
2021/05/22 07:36:00;;;;;;;1.20;0.22;;;14.00;99.90;;;;;;4968433;28;20039;-75
2021/05/22 07:38:25;;;;;;;1.58;0.40;;;13.30;99.90;;;;;;4962083;28;20027;-75
2021/05/22 07:40:51;;;;;;;3.90;0.47;;;13.80;99.90;;;;;;4963997;28;20495;-75
2021/05/22 07:43:18;;;;;;;0.98;0.68;;;14.10;99.90;;;;;;4958027;28;20042;-76
2021/05/22 07:45:44;;;;;;;1.48;0.60;;;14.00;99.90;;;;;;4963573;28;20035;-75
2021/05/22 07:48:09;;;;;;;2.67;0.50;;;14.40;99.90;;;;;;4965103;28;20050;-75
2021/05/22 07:50:36;;;;;;;1.65;0.35;;;14.70;99.90;;;;;;4958209;28;20940;-76
2021/05/22 07:53:03;;;;;;;1.70;0.50;;;15.40;99.90;;;;;;4965958;28;20465;-76
2021/05/22 07:55:29;;;;;;;1.42;0.40;;;15.80;99.90;;;;;;4958798;28;20031;-75
2021/05/22 07:57:55;;;;;;;2.45;0.40;;;16.10;99.90;;;;;;4961905;28;20038;-76
2021/05/22 08:00:21;;;;;;;1.27;0.32;;;16.40;99.90;;;;;;4964018;28;20039;-75
2021/05/22 08:02:47;;;;;;;0.65;0.20;;;16.60;99.90;;;;;;4966284;28;20035;-76
2021/05/22 08:05:14;;;;;;;1.55;0.50;;;16.90;99.90;;;;;;4961479;28;20341;-77
2021/05/22 08:07:40;;;;;;;1.42;0.40;;;17.40;99.90;;;;;;4961812;28;20051;-75
2021/05/22 08:10:07;;;;;;;1.23;0.30;;;17.80;99.90;;;;;;4966884;28;20049;-75
2021/05/22 08:12:33;;;;;;;4.82;0.50;;;18.10;99.90;;;;;;4961432;28;20100;-75
2021/05/22 08:14:59;;;;;;;1.45;0.30;;;18.30;99.90;;;;;;4975205;23;20055;-75
2021/05/22 08:17:25;;;;;;;2.00;0.40;;;17.20;99.90;;;;;;4942865;28;20070;-75
2021/05/22 08:19:51;;;;;;;1.38;0.32;;;17.40;99.90;;;;;;4964999;28;20032;-75
2021/05/22 08:22:16;;;;;;;1.08;0.30;;;17.90;99.90;;;;;;4948259;29;20027;-75
2021/05/22 08:24:42;;;;;;;2.53;0.50;;;18.20;99.90;;;;;;4952651;28;20039;-76
2021/05/22 08:27:08;;;;;;;1.77;0.50;;;17.80;99.90;;;;;;4944351;28;20070;-76
2021/05/22 08:29:34;;;;;;;2.20;0.55;;;16.80;99.90;;;;;;4945157;28;20094;-76
2021/05/22 08:31:59;;;;;;;3.42;0.50;;;16.40;99.90;;;;;;4960348;28;20425;-76
2021/05/22 08:34:27;;;;;;;2.45;0.50;;;17.00;99.90;;;;;;4956971;28;20038;-75
2021/05/22 08:36:53;;;;;;;1.40;0.40;;;17.50;99.90;;;;;;4944024;28;20027;-76
2021/05/22 08:39:19;;;;;;;3.60;0.50;;;17.30;99.90;;;;;;4945229;29;20035;-75
2021/05/22 08:41:45;;;;;;;3.08;0.60;;;17.30;99.90;;;;;;4959617;28;20069;-75
2021/05/22 08:44:10;;;;;;;3.40;0.50;;;16.30;99.90;;;;;;4955980;28;20077;-76
2021/05/22 08:46:36;;;;;;;1.88;0.47;;;16.30;99.90;;;;;;4943305;29;20042;-75
2021/05/22 08:49:02;;;;;;;3.15;0.40;;;16.20;99.90;;;;;;4945396;29;20054;-75
2021/05/22 08:51:28;;;;;;;3.65;0.40;;;16.50;99.90;;;;;;4944119;28;20039;-75
2021/05/22 08:53:53;;;;;;;6.28;0.60;;;16.80;99.90;;;;;;4945358;29;20046;-76
2021/05/22 08:56:19;;;;;;;4.03;0.50;;;17.10;99.90;;;;;;4943171;29;20485;-75
2021/05/22 08:58:45;;;;;;;1.83;0.60;;;17.10;99.90;;;;;;4942968;28;20054;-75
2021/05/22 09:01:11;;;;;;;2.53;0.50;;;16.90;99.90;;;;;;4945444;28;20058;-75
2021/05/22 09:03:38;;;;;;;2.65;0.38;;;17.40;99.90;;;;;;4942922;29;20603;-75
2021/05/22 09:06:04;;;;;;;2.42;0.40;;;18.10;99.90;;;;;;4946448;29;20037;-76
2021/05/22 09:08:34;;;;;;;2.20;0.52;;;18.40;99.90;;;;;;4946078;28;20031;-75
2021/05/22 09:11:05;;;;;;;3.03;0.40;;;18.90;99.90;;;;;;4942875;28;20046;-75
2021/05/22 09:13:33;;;;;;;0.90;0.30;;;18.90;99.90;;;;;;4949450;28;20704;-75
2021/05/22 09:15:59;;;;;;;2.03;0.60;;;19.10;99.00;;;;;;4942964;28;20089;-75
2021/05/22 09:18:26;;;;;;;2.47;0.40;;;18.90;98.80;;;;;;4959249;28;20027;-75
2021/05/22 09:20:59;;;;;;;2.42;0.50;;;19.10;99.50;;;;;;4944149;28;20039;-75
2021/05/22 09:23:28;;;;;;;3.38;0.60;;;19.60;99.20;;;;;;4943152;28;20043;-76
2021/05/22 09:25:56;;;;;;;1.88;0.40;;;19.70;98.80;;;;;;4946768;28;20035;-75
2021/05/22 09:28:31;;;;;;;5.40;0.60;;;19.20;97.60;;;;;;4939385;28;20043;-76
2021/05/22 09:30:58;;;;;;;4.15;0.60;;;19.50;98.20;;;;;;4946426;28;20465;-75
2021/05/22 09:33:28;;;;;;;4.00;0.60;;;19.70;98.20;;;;;;4943750;28;20027;-75
2021/05/22 09:35:57;;;;;;;2.67;0.43;;;19.50;97.20;;;;;;4946080;28;20497;-75
2021/05/22 09:38:53;;;;;;;3.72;0.65;;;18.90;97.60;;;;;;4945907;28;20118;-75
2021/05/22 09:41:23;;;;;;;3.25;0.57;;;18.60;97.00;;;;;;4946533;28;20029;-75
2021/05/22 09:44:18;;;;;;;1.58;0.40;;;18.40;97.50;;;;;;4949690;28;20074;-76
2021/05/22 09:46:43;;;;;;;1.85;0.40;;;17.90;99.60;;;;;;4947861;28;20124;-74
2021/05/22 09:49:10;;;;;;;1.90;0.30;;;17.30;98.30;;;;;;4961736;28;20482;-75
2021/05/22 09:51:57;;;;;;;2.40;0.40;;;17.20;98.20;;;;;;4947541;29;20047;-75
2021/05/22 09:54:41;;;;;;;2.28;0.40;;;17.50;98.20;;;;;;4938205;29;20142;-75
2021/05/22 09:57:08;;;;;;;1.98;0.40;;;18.10;99.10;;;;;;4944118;29;20027;-75
2021/05/22 09:59:33;;;;;;;3.10;0.43;;;18.30;99.90;;;;;;4943642;28;20031;-75
2021/05/22 10:01:59;;;;;;;2.85;0.43;;;18.20;97.90;;;;;;4955603;28;20037;-75
2021/05/22 10:04:25;;;;;;;2.17;0.60;;;18.50;99.50;;;;;;4939247;28;20043;-74
2021/05/22 10:06:52;;;;;;;5.00;0.50;;;19.10;98.40;;;;;;4942457;29;20465;-75
2021/05/22 10:09:20;;;;;;;3.53;0.43;;;18.80;98.70;;;;;;4939856;28;20069;-75
2021/05/22 10:12:09;;;;;;;3.67;0.50;;;19.30;99.40;;;;;;4945935;29;20027;-75
2021/05/22 10:14:40;;;;;;;3.08;0.30;;;18.60;96.80;;;;;;4938018;28;20142;-74
2021/05/22 10:17:08;;;;;;;4.13;0.52;;;18.60;98.10;;;;;;4944741;29;20035;-75
2021/05/22 10:19:35;;;;;;;3.80;0.40;;;18.20;94.50;;;;;;4939233;29;20023;-74
2021/05/22 10:22:02;;;;;;;6.80;0.88;;;17.40;98.00;;;;;;4958842;28;20393;-74
2021/05/22 10:24:28;;;;;;;3.72;0.30;;;17.40;96.50;;;;;;4944623;29;20035;-75
2021/05/22 10:26:55;;;;;;;2.25;0.30;;;17.60;96.40;;;;;;4941942;29;20039;-75
2021/05/22 10:29:23;;;;;;;3.65;0.40;;;17.20;94.20;;;;;;4952006;28;20445;-75
2021/05/22 10:31:49;;;;;;;1.90;0.38;;;17.40;95.20;;;;;;4940591;29;20458;-75
2021/05/22 10:34:21;;;;;;;4.75;0.52;;;17.90;99.90;;;;;;4945142;28;20126;-75
2021/05/22 10:36:55;;;;;;;4.32;0.60;;;18.70;98.60;;;;;;4942478;28;20035;-75
2021/05/22 10:39:38;;;;;;;2.38;0.43;;;18.90;96.50;;;;;;4943801;29;20035;-75
2021/05/22 10:42:05;;;;;;;1.25;0.30;;;19.50;96.20;;;;;;4944556;29;20477;-74
2021/05/22 10:44:33;;;;;;;4.28;0.50;;;19.90;94.50;;;;;;4945053;28;20031;-75
2021/05/22 10:47:06;;;;;;;4.22;0.73;;;19.90;94.90;;;;;;4942851;28;20443;-75
2021/05/22 10:49:57;;;;;;;3.67;0.50;;;19.60;95.30;;;;;;4944076;28;20271;-75
2021/05/22 10:52:28;;;;;;;4.50;0.80;;;18.70;95.20;;;;;;4940048;28;20035;-75
2021/05/22 10:55:05;;;;;;;2.65;0.73;;;18.60;93.00;;;;;;4944296;29;20040;-75
2021/05/22 10:57:54;;;;;;;4.03;0.57;;;18.30;95.30;;;;;;4956447;28;20544;-74
2021/05/22 11:00:24;;;;;;;4.18;0.57;;;18.20;95.90;;;;;;4938794;28;20420;-75
2021/05/22 11:03:07;;;;;;;2.78;0.60;;;18.70;95.80;;;;;;4937267;28;20036;-75
2021/05/22 11:05:40;;;;;;;3.65;0.50;;;19.10;96.10;;;;;;4941233;28;20138;-75
2021/05/22 11:08:09;;;;;;;1.92;0.55;;;19.30;95.90;;;;;;4934308;29;20725;-75
2021/05/22 11:11:00;;;;;;;2.97;0.50;;;19.40;95.40;;;;;;4941907;28;20381;-75
2021/05/22 11:13:26;;;;;;;2.57;0.47;;;19.50;94.30;;;;;;4950931;28;20086;-74
2021/05/22 11:15:56;;;;;;;3.15;0.52;;;19.10;92.70;;;;;;4938921;29;20071;-74
2021/05/22 11:18:51;;;;;;;4.00;0.68;;;19.00;94.60;;;;;;4939333;28;20027;-75
2021/05/22 11:21:21;;;;;;;2.28;0.50;;;19.60;95.10;;;;;;4945962;28;20066;-75
2021/05/22 11:23:59;;;;;;;4.50;0.60;;;19.80;93.10;;;;;;4940864;28;20074;-75
2021/05/22 11:26:45;;;;;;;3.72;0.68;;;19.40;93.20;;;;;;4939760;28;20020;-75
2021/05/22 11:29:11;;;;;;;4.90;0.95;;;18.80;94.80;;;;;;4942813;28;20066;-75
2021/05/22 11:31:37;;;;;;;2.92;0.45;;;18.70;93.40;;;;;;4939074;28;20616;-75
2021/05/22 11:34:24;;;;;;;4.85;0.68;;;19.00;95.10;;;;;;4936150;29;20826;-75
2021/05/22 11:37:09;;;;;;;5.20;0.60;;;19.40;94.70;;;;;;4944723;29;20160;-74
2021/05/22 11:39:39;;;;;;;5.95;0.60;;;19.80;93.90;;;;;;4948548;29;20109;-75
2021/05/22 11:42:40;;;;;;;2.70;0.40;;;20.10;93.80;;;;;;4963899;28;20143;-75
2021/05/22 11:45:06;;;;;;;2.08;0.60;;;20.10;91.30;;;;;;4910986;29;20332;-76
2021/05/22 11:47:34;;;;;;;5.72;0.70;;;19.30;93.50;;;;;;4944579;28;20036;-77
2021/05/22 11:50:00;;;;;;;4.32;0.70;;;18.70;92.50;;;;;;4952895;28;20972;-77
2021/05/22 11:52:33;;;;;;;3.83;0.85;;;19.00;94.70;;;;;;4953386;29;20028;-76
2021/05/22 11:55:00;;;;;;;5.60;0.70;;;19.20;93.50;;;;;;4951291;29;20416;-76
2021/05/22 11:57:26;;;;;;;3.00;0.45;;;19.30;94.10;;;;;;4940462;29;20024;-76
2021/05/22 11:59:52;;;;;;;2.35;0.40;;;19.60;94.10;;;;;;4948584;29;20046;-76
2021/05/22 12:02:37;;;;;;;3.20;0.57;;;19.70;95.30;;;;;;4944503;29;20031;-76
2021/05/22 12:05:05;;;;;;;5.63;0.70;;;19.80;92.80;;;;;;4943992;28;20043;-76
2021/05/22 12:07:46;;;;;;;4.32;0.80;;;19.70;92.60;;;;;;4942824;29;20035;-76
2021/05/22 12:10:13;;;;;;;3.13;0.73;;;18.90;91.90;;;;;;4947404;29;20045;-76
2021/05/22 12:12:39;;;;;;;5.60;0.70;;;18.50;92.40;;;;;;4947909;28;20041;-76
2021/05/22 12:15:06;;;;;;;3.47;0.70;;;18.60;94.80;;;;;;4942467;29;20059;-77
2021/05/22 12:17:43;;;;;;;3.08;0.60;;;18.80;95.00;;;;;;4945186;29;20417;-77
2021/05/22 12:20:09;;;;;;;6.38;0.73;;;18.40;92.00;;;;;;4945511;28;20046;-76
2021/05/22 12:22:35;;;;;;;4.05;0.70;;;17.70;93.10;;;;;;4937631;29;20548;-76
2021/05/22 12:25:01;;;;;;;2.28;0.43;;;17.70;93.40;;;;;;4945564;29;20066;-77
2021/05/22 12:27:26;;;;;;;5.50;0.60;;;18.30;94.70;;;;;;4937613;29;20032;-77
2021/05/22 12:29:54;;;;;;;1.90;0.50;;;18.70;93.10;;;;;;4945029;28;20050;-76
2021/05/22 12:32:20;;;;;;;5.00;0.52;;;18.70;93.00;;;;;;4943815;28;20081;-77
2021/05/22 12:34:54;;;;;;;3.42;0.52;;;18.10;92.60;;;;;;4946290;29;20082;-76
2021/05/22 12:37:21;;;;;;;7.63;0.60;;;18.50;93.50;;;;;;4939690;29;20035;-77
2021/05/22 12:39:49;;;;;;;5.78;0.60;;;18.70;94.50;;;;;;4946914;28;20047;-77
2021/05/22 12:42:17;;;;;;;4.55;0.50;;;19.00;94.10;;;;;;4942114;29;20062;-77
2021/05/22 12:44:44;;;;;;;3.08;0.50;;;19.20;92.80;;;;;;4941829;28;20206;-77
2021/05/22 12:47:11;;;;;;;4.63;0.80;;;19.10;92.00;;;;;;4943985;29;20389;-77
2021/05/22 12:49:37;;;;;;;2.75;0.60;;;18.70;92.10;;;;;;4941909;29;20051;-76
2021/05/22 12:52:12;;;;;;;3.92;0.60;;;18.50;90.20;;;;;;4941920;29;20035;-77
2021/05/22 12:54:37;;;;;;;3.30;0.80;;;19.00;92.90;;;;;;4939441;28;20067;-77
2021/05/22 12:57:05;;;;;;;4.10;0.70;;;19.20;91.00;;;;;;4942901;29;20063;-77