Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:55;;;;;;;9.27;8.38;;;;;;;12.98;76.83;93833.72;4998656;28;20057;-89
2021/05/31 00:04:21;;;;;;;9.25;8.35;;;;;;;13.00;76.68;93834.19;5001450;28;20021;-91
2021/05/31 00:06:50;;;;;;;9.60;8.70;;;;;;;12.93;76.81;93825.88;5002771;28;20513;-90
2021/05/31 00:09:16;;;;;;;9.27;8.38;;;;;;;12.98;76.70;93826.53;5001503;28;20510;-85
2021/05/31 00:11:41;;;;;;;10.25;9.25;;;;;;;12.71;76.98;93791.38;5001093;28;20100;-91
2021/05/31 00:14:07;;;;;;;10.27;9.10;;;;;;;13.01;76.86;93819.84;5017662;28;20042;-93
2021/05/31 00:16:33;;;;;;;11.52;10.43;;;;;;;12.63;76.08;93768.25;5003587;28;20151;-90
2021/05/31 00:18:58;;;;;;;10.65;9.65;;;;;;;12.87;76.36;93809.31;4997418;28;20115;-90
2021/05/31 00:21:24;;;;;;;10.45;9.45;;;;;;;12.80;76.33;93808.16;5000935;28;20115;-90
2021/05/31 00:23:49;;;;;;;11.77;10.35;;;;;;;12.97;76.22;93821.53;4999070;28;20034;-89
2021/05/31 00:26:18;;;;;;;10.98;9.95;;;;;;;12.90;76.02;93818.53;5001390;28;20593;-90
2021/05/31 00:28:44;;;;;;;11.82;10.15;;;;;;;12.91;77.05;93820.88;5002045;28;20030;-91
2021/05/31 00:31:12;;;;;;;10.95;9.82;;;;;;;12.83;76.33;93804.91;5000216;28;20022;-90
2021/05/31 00:33:38;;;;;;;11.52;10.32;;;;;;;12.71;76.72;93797.47;4996678;28;20046;-91
2021/05/31 00:36:04;;;;;;;12.63;10.30;;;;;;;12.76;76.78;93809.81;5001440;28;20053;-89
2021/05/31 00:38:29;;;;;;;11.50;9.90;;;;;;;12.67;77.41;93785.13;5015698;28;20462;-90
2021/05/31 00:40:55;;;;;;;11.07;10.02;;;;;;;12.65;76.79;93771.41;5003048;28;20092;-90
2021/05/31 00:43:20;;;;;;;10.80;9.55;;;;;;;12.96;76.47;93809.34;5001291;28;20022;-91
2021/05/31 00:45:47;;;;;;;11.32;10.18;;;;;;;12.84;76.57;93794.00;5002705;28;20081;-91
2021/05/31 00:48:14;;;;;;;10.68;9.13;;;;;;;12.85;76.11;93805.41;4997693;28;20577;-91
2021/05/31 00:50:40;;;;;;;10.48;9.48;;;;;;;12.81;76.14;93801.75;5000191;28;20038;-89
2021/05/31 00:53:06;;;;;;;28.42;13.40;;;;;;;12.67;76.89;93785.13;4995362;28;20048;-90
2021/05/31 00:55:31;;;;;;;12.57;11.27;;;;;;;12.81;76.75;93799.09;5003090;28;20032;-84
2021/05/31 00:57:57;;;;;;;10.98;9.88;;;;;;;12.77;76.73;93811.41;5000924;28;20474;-90
2021/05/31 01:00:25;;;;;;;17.40;11.50;;;;;;;12.62;77.12;93788.69;4998441;28;20049;-89
2021/05/31 01:02:51;;;;;;;12.13;9.20;;;;;;;12.65;75.97;93789.97;4997887;28;20161;-86
2021/05/31 01:05:17;;;;;;;12.68;10.15;;;;;;;12.55;76.10;93772.44;5000133;28;20054;-92
2021/05/31 01:07:49;;;;;;;10.43;9.32;;;;;;;12.59;76.65;93768.88;4998636;28;20033;-91
2021/05/31 01:10:33;;;;;;;10.75;9.65;;;;;;;12.70;76.63;93795.94;5002476;28;20459;-91
2021/05/31 01:13:03;;;;;;;13.15;10.00;;;;;;;12.51;76.80;93766.91;4996692;28;20045;-91
2021/05/31 01:15:38;;;;;;;14.32;9.90;;;;;;;12.70;76.60;93787.19;4998402;28;20394;-91
2021/05/31 01:18:12;;;;;;;11.93;10.70;;;;;;;12.65;76.91;93782.00;4999130;28;20042;-91
2021/05/31 01:21:03;;;;;;;10.82;9.73;;;;;;;12.64;76.93;93783.09;4999511;28;20050;-90
2021/05/31 01:23:33;;;;;;;12.25;10.85;;;;;;;12.49;76.88;93763.03;4995096;28;20082;-90
2021/05/31 01:26:10;;;;;;;11.77;10.70;;;;;;;12.67;77.00;93787.78;4999525;28;20131;-92
2021/05/31 01:29:09;;;;;;;11.50;10.15;;;;;;;12.59;76.48;93773.38;4991986;28;20192;-91
2021/05/31 01:31:41;;;;;;;10.77;9.45;;;;;;;12.64;76.08;93775.13;4997282;28;20084;-91
2021/05/31 01:34:09;;;;;;;10.98;9.88;;;;;;;12.51;76.25;93763.50;4999225;28;20649;-90
2021/05/31 01:36:48;;;;;;;10.75;9.68;;;;;;;12.34;75.98;93740.31;4999121;28;20499;-88
2021/05/31 01:39:19;;;;;;;11.15;9.60;;;;;;;12.53;76.54;93770.06;4985609;28;20515;-87
2021/05/31 01:41:45;;;;;;;11.90;10.80;;;;;;;12.52;75.37;93775.66;4988551;28;20099;-89
2021/05/31 01:44:14;;;;;;;10.60;9.57;;;;;;;12.50;76.14;93768.03;4997260;28;20046;-89
2021/05/31 01:46:40;;;;;;;10.20;9.00;;;;;;;12.50;76.16;93760.06;4996763;28;20025;-90
2021/05/31 01:49:08;;;;;;;10.38;9.38;;;;;;;12.44;76.43;93745.38;4980337;28;20383;-89
2021/05/31 01:51:36;;;;;;;10.40;9.30;;;;;;;12.38;76.15;93733.31;4978931;28;20381;-90
2021/05/31 01:54:02;;;;;;;11.30;10.10;;;;;;;12.45;75.91;93736.34;4986408;28;20633;-90
2021/05/31 01:56:29;;;;;;;9.88;8.98;;;;;;;12.55;75.92;93744.06;4998590;28;20036;-89
2021/05/31 01:58:55;;;;;;;10.85;9.43;;;;;;;12.67;75.19;93750.66;4995704;28;20041;-86
2021/05/31 02:01:21;;;;;;;10.25;9.20;;;;;;;12.64;75.21;93743.31;4998287;28;20064;-88
2021/05/31 02:03:46;;;;;;;10.05;9.05;;;;;;;12.69;75.40;93749.28;4996347;28;20483;-89
2021/05/31 02:06:12;;;;;;;10.88;9.77;;;;;;;12.61;74.80;93734.09;4996407;28;20076;-90
2021/05/31 02:08:40;;;;;;;11.68;10.25;;;;;;;12.71;75.15;93747.09;4998243;28;20120;-85
2021/05/31 02:11:33;;;;;;;10.95;9.90;;;;;;;12.63;73.98;93721.31;5011604;28;20181;-90
2021/05/31 02:14:05;;;;;;;10.35;9.35;;;;;;;12.80;75.00;93745.31;4996991;28;20034;-86
2021/05/31 02:16:40;;;;;;;8.90;8.05;;;;;;;12.78;74.25;93736.88;4999404;28;20581;-90
2021/05/31 02:19:09;;;;;;;10.38;9.38;;;;;;;12.76;74.47;93735.59;4998126;28;20053;-86
2021/05/31 02:21:37;;;;;;;9.35;8.43;;;;;;;12.77;75.31;93742.47;4996032;28;20053;-90
2021/05/31 02:24:03;;;;;;;16.52;10.35;;;;;;;12.69;74.97;93724.63;4995647;28;20068;-90
2021/05/31 02:26:28;;;;;;;11.05;9.77;;;;;;;12.83;74.89;93741.25;4996939;28;20185;-88
2021/05/31 02:28:54;;;;;;;10.13;9.13;;;;;;;12.78;73.63;93733.41;4999309;28;20478;-90
2021/05/31 02:31:19;;;;;;;9.80;8.90;;;;;;;12.79;74.77;93738.44;4996163;28;20513;-89
2021/05/31 02:33:47;;;;;;;10.63;9.52;;;;;;;12.69;74.18;93729.94;4998033;28;20129;-89
2021/05/31 02:36:12;;;;;;;11.00;9.38;;;;;;;12.75;74.60;93731.38;4996663;28;20081;-89
2021/05/31 02:38:38;;;;;;;14.60;10.48;;;;;;;12.76;74.85;93741.66;4997625;28;20068;-90
2021/05/31 02:41:04;;;;;;;9.80;8.82;;;;;;;12.59;74.32;93699.94;4996316;28;20045;-90
2021/05/31 02:43:29;;;;;;;11.38;9.43;;;;;;;12.65;75.04;93726.34;4996401;28;20635;-88
2021/05/31 02:45:55;;;;;;;10.38;9.38;;;;;;;12.66;75.03;93727.91;4994496;28;20103;-90
2021/05/31 02:48:22;;;;;;;9.40;8.52;;;;;;;12.58;74.49;93726.75;4998214;28;20040;-90
2021/05/31 02:50:48;;;;;;;10.45;9.35;;;;;;;12.43;74.83;93709.34;4996918;28;20229;-86
2021/05/31 02:53:14;;;;;;;10.98;9.98;;;;;;;12.62;75.76;93734.88;4994016;28;20501;-88
2021/05/31 02:55:39;;;;;;;10.25;9.25;;;;;;;12.56;75.11;93721.75;4996371;28;20473;-88
2021/05/31 02:58:05;;;;;;;10.40;9.00;;;;;;;12.68;75.35;93734.47;4999133;28;20132;-90
2021/05/31 03:00:32;;;;;;;10.35;9.25;;;;;;;12.63;74.76;93726.63;4995977;28;20095;-87
2021/05/31 03:02:58;;;;;;;11.27;9.65;;;;;;;12.64;74.88;93738.81;4990692;28;20502;-88
2021/05/31 03:05:28;;;;;;;9.77;8.88;;;;;;;12.67;75.14;93740.06;4996245;28;20044;-88
2021/05/31 03:07:54;;;;;;;10.50;9.50;;;;;;;12.56;74.95;93732.34;4995212;28;20105;-87
2021/05/31 03:10:20;;;;;;;10.13;9.23;;;;;;;12.60;75.37;93735.19;4999488;28;20026;-87
2021/05/31 03:12:46;;;;;;;12.23;10.00;;;;;;;12.46;75.11;93721.22;4993263;28;20309;-88
2021/05/31 03:15:13;;;;;;;10.95;9.90;;;;;;;12.59;75.03;93742.38;4996116;28;20033;-87
2021/05/31 03:17:39;;;;;;;11.43;10.32;;;;;;;12.55;75.51;93736.09;4994447;28;20482;-89
2021/05/31 03:20:06;;;;;;;10.68;9.63;;;;;;;12.56;75.18;93737.66;4996172;28;20060;-86
2021/05/31 03:22:32;;;;;;;10.88;9.80;;;;;;;12.51;74.94;93724.50;4994850;28;20018;-87
2021/05/31 03:24:57;;;;;;;11.05;9.95;;;;;;;12.58;75.04;93729.41;4995633;28;20037;-89
2021/05/31 03:27:22;;;;;;;11.50;10.00;;;;;;;12.59;75.15;93726.47;4997289;28;20041;-88
2021/05/31 03:29:48;;;;;;;10.65;9.63;;;;;;;12.62;75.42;93722.41;4998011;28;20383;-88
2021/05/31 03:32:13;;;;;;;14.07;10.82;;;;;;;12.74;75.29;93727.16;5010980;28;20608;-89
2021/05/31 03:34:39;;;;;;;11.52;10.43;;;;;;;12.54;75.45;93704.59;4995073;28;20040;-88
2021/05/31 03:37:05;;;;;;;12.07;10.88;;;;;;;12.74;75.36;93722.66;5000775;28;20594;-88
2021/05/31 03:39:31;;;;;;;12.18;10.80;;;;;;;12.52;74.45;93688.97;5014883;28;20030;-91
2021/05/31 03:41:56;;;;;;;11.93;10.63;;;;;;;12.49;74.04;93697.53;4998561;28;20038;-87
2021/05/31 03:44:22;;;;;;;10.80;9.70;;;;;;;12.46;74.32;93692.81;4998941;28;20050;-87
2021/05/31 03:46:47;;;;;;;11.57;9.82;;;;;;;12.69;74.20;93719.34;5001026;28;20092;-89
2021/05/31 03:49:13;;;;;;;11.68;10.43;;;;;;;12.75;74.82;93732.19;4999832;28;20053;-90
2021/05/31 03:51:39;;;;;;;11.40;10.30;;;;;;;12.67;74.03;93703.72;4997994;28;20034;-89
2021/05/31 03:54:04;;;;;;;11.65;10.48;;;;;;;12.71;74.15;93715.28;4989468;28;20226;-88
2021/05/31 03:56:30;;;;;;;11.65;10.55;;;;;;;12.73;75.08;93718.44;5000282;28;20042;-88
2021/05/31 03:58:55;;;;;;;12.57;10.05;;;;;;;12.83;74.20;93726.13;4998385;28;20056;-88
2021/05/31 04:01:21;;;;;;;10.55;9.55;;;;;;;12.85;73.76;93720.53;4999597;28;20033;-88
2021/05/31 04:03:47;;;;;;;12.48;9.50;;;;;;;12.82;74.04;93721.91;4999527;28;20046;-84
2021/05/31 04:14:00;;;;;;;10.48;9.35;;;;;;;12.86;73.04;93722.84;4979132;28;20481;-88
2021/05/31 04:16:25;;;;;;;10.57;9.48;;;;;;;12.97;72.44;93739.31;4995353;28;20023;-89
2021/05/31 04:18:51;;;;;;;10.73;9.73;;;;;;;12.83;72.52;93720.81;4996975;28;20042;-90
2021/05/31 04:21:16;;;;;;;11.10;9.48;;;;;;;13.09;72.36;93741.41;4982972;28;20515;-87
2021/05/31 04:23:42;;;;;;;12.93;9.52;;;;;;;13.21;72.67;93737.09;4987061;28;20042;-86
2021/05/31 04:26:07;;;;;;;10.70;9.00;;;;;;;13.32;70.90;93748.25;4996877;28;20431;-86
2021/05/31 04:28:33;;;;;;;9.30;8.38;;;;;;;13.14;69.99;93709.47;5000298;28;20548;-89
2021/05/31 04:30:59;;;;;;;10.50;9.00;;;;;;;13.29;71.08;93733.69;4994518;28;20070;-90
2021/05/31 04:33:24;;;;;;;9.32;7.93;;;;;;;13.36;71.02;93727.97;4996863;28;20038;-91
2021/05/31 04:35:50;;;;;;;10.32;8.23;;;;;;;13.33;70.06;93713.44;5000154;28;20116;-89
2021/05/31 04:38:15;;;;;;;8.93;8.13;;;;;;;13.80;68.56;93729.66;5000195;28;20469;-85
2021/05/31 04:40:41;;;;;;;8.45;7.43;;;;;;;14.12;67.30;93701.88;4998339;28;20030;-91
2021/05/31 04:43:06;;;;;;;11.25;6.68;;;;;;;14.89;64.04;93717.00;5000066;28;20053;-93
2021/05/31 04:45:32;;;;;;;7.38;6.57;;;;;;;15.68;61.95;93729.75;5002559;28;20922;-89
2021/05/31 04:47:57;;;;;;;6.80;6.10;;;;;;;15.82;58.56;93730.28;4998218;28;20072;-89
2021/05/31 04:50:23;;;;;;;7.97;6.50;;;;;;;15.98;58.06;93731.28;4998613;28;20129;-90
2021/05/31 04:52:48;;;;;;;8.18;7.18;;;;;;;15.81;57.59;93726.06;4996299;28;20077;-87
2021/05/31 04:55:18;;;;;;;8.30;7.03;;;;;;;15.98;59.11;93708.06;5000416;28;20449;-89
2021/05/31 04:57:45;;;;;;;7.68;6.63;;;;;;;16.28;57.65;93722.13;4982612;28;20051;-88
2021/05/31 05:00:11;;;;;;;7.60;6.72;;;;;;;16.20;58.25;93731.00;4992290;28;20030;-88
2021/05/31 05:02:36;;;;;;;7.25;6.55;;;;;;;16.33;58.33;93737.94;4998288;28;20866;-90
2021/05/31 05:05:03;;;;;;;7.72;6.97;;;;;;;16.36;56.70;93728.53;4999825;28;20030;-90
2021/05/31 05:07:28;;;;;;;8.10;7.38;;;;;;;16.34;55.72;93704.84;4998762;28;20069;-91
2021/05/31 05:09:54;;;;;;;7.68;6.68;;;;;;;16.33;56.06;93727.28;4998381;28;20074;-90
2021/05/31 05:12:19;;;;;;;7.65;6.38;;;;;;;16.30;56.71;93714.59;4996741;28;20068;-91
2021/05/31 05:14:45;;;;;;;7.75;7.05;;;;;;;16.29;56.03;93717.59;4996507;28;20045;-87
2021/05/31 05:17:10;;;;;;;7.30;6.18;;;;;;;16.44;56.27;93711.66;4993483;28;20045;-86
2021/05/31 05:19:35;;;;;;;7.53;6.72;;;;;;;16.64;56.77;93710.91;4992651;28;20033;-83
2021/05/31 05:22:01;;;;;;;7.32;5.82;;;;;;;17.23;54.99;93710.63;5001480;28;20467;-84
2021/05/31 05:24:37;;;;;;;7.32;6.18;;;;;;;17.52;51.82;93683.69;4992511;28;20034;-84
2021/05/31 05:27:06;;;;;;;6.30;5.70;;;;;;;17.74;51.49;93666.44;4944407;28;20114;-93
2021/05/31 05:29:55;;;;;;;6.45;5.22;;;;;;;18.45;49.95;93674.66;4986359;28;20217;-91
2021/05/31 05:32:23;;;;;;;16.23;5.55;;;;;;;19.45;47.55;93694.13;4981534;28;20046;-88
2021/05/31 05:34:50;;;;;;;6.25;5.30;;;;;;;20.20;44.99;93700.09;4977316;28;20108;-90
2021/05/31 05:37:22;;;;;;;5.53;4.57;;;;;;;21.64;44.72;93697.91;4993356;28;20474;-86
2021/05/31 05:47:42;;;;;;;5.10;4.70;;;;;;;23.58;38.46;93707.72;4997375;28;20391;-89
2021/05/31 05:50:12;;;;;;;5.95;4.05;;;;;;;24.00;38.11;93720.00;4995746;28;20195;-92
2021/05/31 05:52:37;;;;;;;5.47;4.70;;;;;;;24.74;36.69;93717.78;4991638;28;20060;-91
2021/05/31 05:55:07;;;;;;;5.57;4.60;;;;;;;25.62;35.67;93698.38;4998435;28;20505;-91
2021/05/31 05:57:33;;;;;;;5.07;4.53;;;;;;;26.07;34.50;93704.97;4992294;28;20116;-90
2021/05/31 06:00:01;;;;;;;8.27;4.38;;;;;;;25.86;34.40;93711.16;4995266;28;20041;-87
2021/05/31 06:02:27;;;;;;;5.97;4.43;;;;;;;26.42;34.49;93704.19;5010749;28;20034;-88
2021/05/31 06:04:52;;;;;;;8.57;4.03;;;;;;;26.57;33.10;93710.34;4997856;28;20098;-92
2021/05/31 06:07:18;;;;;;;4.00;3.60;;;;;;;27.09;32.31;93698.53;5002361;28;20021;-88
2021/05/31 06:09:43;;;;;;;5.07;3.40;;;;;;;28.00;30.87;93690.97;4999810;28;20049;-89
2021/05/31 06:12:09;;;;;;;3.65;3.08;;;;;;;28.75;30.11;93699.25;4999543;28;20474;-91
2021/05/31 06:14:34;;;;;;;4.30;3.22;;;;;;;28.54;30.07;93691.28;4999479;28;20186;-90
2021/05/31 06:17:00;;;;;;;4.50;4.15;;;;;;;27.57;30.93;93695.19;4998095;28;20906;-88
2021/05/31 06:19:28;;;;;;;4.53;4.22;;;;;;;27.27;32.34;93689.56;5001002;28;20766;-89
2021/05/31 06:21:53;;;;;;;5.07;4.60;;;;;;;27.67;31.49;93683.50;4996648;28;20042;-92
2021/05/31 06:24:19;;;;;;;4.40;3.42;;;;;;;28.40;29.62;93688.72;4997116;28;20046;-91
2021/05/31 06:26:44;;;;;;;7.22;3.88;;;;;;;28.76;29.74;93681.75;4996244;28;20132;-88
2021/05/31 06:29:10;;;;;;;3.88;3.47;;;;;;;29.43;29.76;93680.13;4997838;28;20420;-90
2021/05/31 06:31:35;;;;;;;5.75;4.00;;;;;;;29.23;28.92;93687.38;4992626;28;20030;-85
2021/05/31 06:34:01;;;;;;;5.22;3.60;;;;;;;29.33;28.51;93681.06;4992967;28;20096;-88
2021/05/31 06:36:26;;;;;;;3.95;2.90;;;;;;;28.99;27.93;93691.19;4996973;28;20042;-88
2021/05/31 06:38:52;;;;;;;4.50;2.65;;;;;;;28.90;28.84;93686.25;4999240;28;20042;-91
2021/05/31 06:41:18;;;;;;;4.00;3.30;;;;;;;28.58;28.31;93692.03;4993034;28;20065;-86
2021/05/31 06:43:43;;;;;;;4.25;3.20;;;;;;;28.28;29.32;93684.56;4995596;28;20542;-88
2021/05/31 06:46:08;;;;;;;4.18;3.80;;;;;;;28.32;29.73;93687.25;4995960;28;20022;-91
2021/05/31 06:48:34;;;;;;;3.92;3.53;;;;;;;27.25;30.62;93683.75;4995570;28;20038;-91
2021/05/31 06:51:00;;;;;;;7.43;3.13;;;;;;;27.29;31.10;93690.69;4994303;28;20099;-86
2021/05/31 06:53:26;;;;;;;9.30;4.60;;;;;;;26.37;32.21;93682.91;4994501;28;20115;-90
2021/05/31 06:55:51;;;;;;;6.25;4.15;;;;;;;26.21;34.33;93687.91;4994427;28;20047;-88
2021/05/31 06:58:17;;;;;;;4.25;3.53;;;;;;;25.87;33.63;93692.97;4997516;28;20475;-86
2021/05/31 07:00:44;;;;;;;4.53;4.13;;;;;;;25.16;34.05;93673.94;4988263;28;20041;-91
2021/05/31 07:03:09;;;;;;;3.90;3.60;;;;;;;24.90;34.86;93693.16;4993539;28;20052;-88
2021/05/31 07:05:34;;;;;;;5.53;4.03;;;;;;;24.75;34.51;93696.94;4996408;28;20807;-90
2021/05/31 07:08:00;;;;;;;4.57;4.18;;;;;;;24.93;35.77;93692.41;4993036;28;20061;-90
2021/05/31 07:10:29;;;;;;;8.95;4.53;;;;;;;25.24;35.42;93690.94;4998050;28;20052;-89
2021/05/31 07:12:55;;;;;;;4.57;4.07;;;;;;;24.71;34.83;93691.53;4992922;28;20141;-88
2021/05/31 07:15:21;;;;;;;5.75;4.15;;;;;;;24.87;36.10;93693.94;4995822;28;20112;-87
2021/05/31 07:17:47;;;;;;;8.15;4.60;;;;;;;25.26;35.67;93689.44;4994634;28;20037;-87
2021/05/31 07:20:15;;;;;;;5.63;4.55;;;;;;;25.04;35.28;93701.31;4996768;28;20136;-87
2021/05/31 07:22:44;;;;;;;5.75;4.97;;;;;;;24.68;36.29;93692.28;4992429;28;20053;-87
2021/05/31 07:25:11;;;;;;;5.00;4.50;;;;;;;24.60;35.88;93691.47;4998933;28;20037;-89
2021/05/31 07:27:37;;;;;;;5.55;4.45;;;;;;;24.10;36.77;93689.59;4994473;28;20038;-87
2021/05/31 07:30:09;;;;;;;6.80;4.22;;;;;;;24.19;36.30;93695.47;4995897;28;20044;-89
2021/05/31 07:32:37;;;;;;;3.60;3.30;;;;;;;24.16;35.11;93680.81;4994973;28;20041;-89
2021/05/31 07:35:08;;;;;;;4.72;3.78;;;;;;;24.94;33.67;93680.44;4994231;28;20037;-89
2021/05/31 07:37:35;;;;;;;4.10;3.30;;;;;;;25.37;33.25;93673.97;4994533;28;20030;-85
2021/05/31 07:40:01;;;;;;;6.47;3.30;;;;;;;25.83;32.75;93684.09;4972385;28;20455;-87
2021/05/31 07:42:26;;;;;;;4.78;3.80;;;;;;;25.94;32.59;93657.78;4975595;28;20038;-91
2021/05/31 07:44:51;;;;;;;4.95;3.60;;;;;;;26.25;32.31;93686.78;4972501;28;20042;-91
2021/05/31 07:47:17;;;;;;;5.63;3.88;;;;;;;26.06;33.44;93686.38;4973459;28;20054;-84
2021/05/31 07:49:42;;;;;;;4.32;3.88;;;;;;;25.61;32.96;93669.03;4970226;28;20034;-87
2021/05/31 07:52:29;;;;;;;4.10;3.67;;;;;;;25.99;32.57;93676.34;4976833;28;20412;-88
2021/05/31 07:54:56;;;;;;;3.53;3.22;;;;;;;26.44;31.78;93668.56;4960549;28;20319;-86
2021/05/31 07:57:24;;;;;;;4.30;3.90;;;;;;;27.20;31.19;93665.16;4972802;28;20049;-91
2021/05/31 07:59:51;;;;;;;3.15;2.88;;;;;;;28.21;31.21;93675.69;4973875;28;20060;-88
2021/05/31 08:02:17;;;;;;;3.30;3.00;;;;;;;28.90;29.05;93666.44;4975435;28;20046;-85
2021/05/31 08:04:43;;;;;;;3.28;2.97;;;;;;;29.87;28.90;93645.63;4970902;28;20057;-87
2021/05/31 08:07:10;;;;;;;4.30;2.80;;;;;;;30.57;26.27;93659.25;4981565;28;20018;-87
2021/05/31 08:09:36;;;;;;;3.65;3.35;;;;;;;30.20;26.31;93658.34;4974389;28;20459;-89
2021/05/31 08:12:15;;;;;;;7.70;3.13;;;;;;;29.45;27.48;93663.41;4973517;28;20049;-90
2021/05/31 08:14:40;;;;;;;12.30;3.15;;;;;;;29.67;27.12;93654.50;4968352;28;21204;-89
2021/05/31 08:17:06;;;;;;;5.13;2.38;;;;;;;29.68;27.37;93664.22;4967709;28;20554;-88
2021/05/31 08:19:32;;;;;;;3.35;2.80;;;;;;;29.17;27.87;93667.28;4979304;28;20031;-90
2021/05/31 08:21:59;;;;;;;3.30;2.63;;;;;;;29.62;27.75;93657.69;4973190;28;20116;-90
2021/05/31 08:24:26;;;;;;;5.22;2.45;;;;;;;30.06;28.05;93650.38;4978002;28;20064;-83
2021/05/31 08:26:51;;;;;;;4.70;2.70;;;;;;;30.01;27.66;93661.75;4982769;28;20030;-90
2021/05/31 08:29:18;;;;;;;3.00;2.70;;;;;;;29.06;26.96;93664.69;4981335;28;20038;-90
2021/05/31 08:31:43;;;;;;;3.05;2.75;;;;;;;28.91;28.42;93662.53;4966383;28;20448;-86
2021/05/31 08:34:09;;;;;;;4.35;3.13;;;;;;;28.56;29.02;93656.31;4993325;28;20029;-86
2021/05/31 08:36:35;;;;;;;6.28;3.88;;;;;;;27.68;30.33;93662.53;4966339;28;20380;-85
2021/05/31 08:39:01;;;;;;;6.07;3.08;;;;;;;27.68;30.58;93665.25;4975643;28;20403;-89
2021/05/31 08:41:27;;;;;;;4.07;3.42;;;;;;;27.43;30.60;93654.53;4976046;28;20495;-87
2021/05/31 08:43:53;;;;;;;7.65;2.88;;;;;;;27.38;32.34;93654.97;4975068;28;20026;-90
2021/05/31 08:46:19;;;;;;;3.75;3.45;;;;;;;27.62;31.66;93654.06;4981064;28;20058;-87
2021/05/31 08:48:45;;;;;;;2.92;2.63;;;;;;;27.63;30.46;93647.47;4978085;28;20031;-89
2021/05/31 08:51:11;;;;;;;3.13;2.83;;;;;;;27.35;30.44;93664.69;4980760;28;20541;-87
2021/05/31 08:53:37;;;;;;;3.03;2.72;;;;;;;27.20;30.68;93651.59;4975564;28;20525;-88
2021/05/31 08:56:03;;;;;;;3.03;2.72;;;;;;;27.12;32.05;93654.34;4979321;28;20050;-83
2021/05/31 08:58:29;;;;;;;4.35;2.97;;;;;;;27.01;30.97;93652.88;4979709;28;20116;-87
2021/05/31 09:00:55;;;;;;;2.95;2.65;;;;;;;27.01;32.13;93652.88;4980969;28;20092;-88
2021/05/31 09:03:21;;;;;;;4.43;2.95;;;;;;;26.62;30.55;93658.44;4980964;28;20030;-89
2021/05/31 09:05:47;;;;;;;3.30;2.70;;;;;;;26.03;30.68;93655.47;4979499;28;20318;-85
2021/05/31 09:08:18;;;;;;;3.08;2.55;;;;;;;25.05;31.86;93658.84;4976462;28;20034;-82
2021/05/31 09:10:51;;;;;;;3.10;2.53;;;;;;;25.29;32.85;93650.00;4991319;28;20026;-82
2021/05/31 09:13:27;;;;;;;3.67;3.38;;;;;;;25.72;32.30;93654.31;4979007;28;20054;-90
2021/05/31 09:16:17;;;;;;;3.55;3.25;;;;;;;25.35;34.53;93660.06;4977149;28;20102;-84
2021/05/31 09:18:47;;;;;;;9.00;3.22;;;;;;;25.36;33.74;93656.19;4977980;28;20045;-87
2021/05/31 09:21:20;;;;;;;7.80;3.67;;;;;;;25.48;33.43;93659.69;4976298;28;20129;-92
2021/05/31 09:23:50;;;;;;;3.83;3.53;;;;;;;25.78;33.06;93652.78;4977527;28;20073;-86
2021/05/31 09:26:16;;;;;;;3.08;2.83;;;;;;;25.63;32.52;93653.16;4975832;28;20073;-84
2021/05/31 09:28:53;;;;;;;3.45;3.15;;;;;;;25.36;31.71;93645.38;4970435;28;20117;-86
2021/05/31 09:31:19;;;;;;;3.92;2.88;;;;;;;25.35;32.60;93643.84;4980127;28;20648;-83
2021/05/31 09:33:56;;;;;;;3.33;3.03;;;;;;;25.40;32.00;93656.22;4974711;28;20519;-92
2021/05/31 09:36:22;;;;;;;5.35;3.08;;;;;;;24.31;33.49;93651.97;4978808;28;20046;-88
2021/05/31 09:38:49;;;;;;;3.50;3.08;;;;;;;24.33;34.17;93648.91;4977696;28;20053;-87
2021/05/31 09:41:24;;;;;;;3.33;2.80;;;;;;;24.17;33.15;93651.91;4975695;28;20173;-86
2021/05/31 09:44:01;;;;;;;3.10;2.88;;;;;;;24.40;34.68;93644.28;4977871;28;20033;-83
2021/05/31 09:46:46;;;;;;;2.90;2.47;;;;;;;24.71;34.28;93637.47;4981475;28;20110;-89
2021/05/31 09:49:11;;;;;;;8.27;2.85;;;;;;;25.12;34.30;93640.69;4979123;28;20388;-89
2021/05/31 09:52:09;;;;;;;4.60;3.25;;;;;;;24.95;33.11;93636.03;4978603;28;20038;-89
2021/05/31 09:54:46;;;;;;;6.65;3.35;;;;;;;25.27;33.47;93628.75;4971355;28;20128;-92
2021/05/31 09:57:29;;;;;;;7.93;3.88;;;;;;;25.46;33.62;93628.38;4973897;28;20047;-86
2021/05/31 09:59:58;;;;;;;5.53;3.20;;;;;;;25.31;33.00;93637.66;4964725;28;20101;-85
2021/05/31 10:07:58;;;;;;;3.55;2.60;;;;;;;24.11;33.91;93626.38;4981346;28;20030;-87
2021/05/31 10:10:23;;;;;;;3.03;2.65;;;;;;;23.98;35.01;93623.22;4978710;28;20103;-89
2021/05/31 10:12:50;;;;;;;2.67;2.40;;;;;;;24.43;35.39;93616.53;4978147;28;20042;-84
2021/05/31 10:15:18;;;;;;;2.33;2.05;;;;;;;24.53;33.46;93612.34;4964497;28;20038;-83
2021/05/31 10:17:47;;;;;;;5.03;2.58;;;;;;;24.50;32.46;93619.25;4979744;28;20046;-90
2021/05/31 10:20:13;;;;;;;6.43;2.55;;;;;;;24.54;33.79;93621.97;4975720;28;20479;-85
2021/05/31 10:22:39;;;;;;;3.67;1.80;;;;;;;24.32;33.01;93617.63;4977420;28;20026;-84
2021/05/31 10:25:07;;;;;;;3.45;2.17;;;;;;;24.24;33.39;93616.81;4979435;28;20092;-85
2021/05/31 10:27:36;;;;;;;6.13;2.20;;;;;;;24.45;33.27;93600.72;4975724;28;20050;-86
2021/05/31 10:30:06;;;;;;;3.63;2.38;;;;;;;24.74;33.00;93606.22;4976499;28;20045;-87
2021/05/31 10:32:31;;;;;;;3.17;2.10;;;;;;;24.58;33.18;93601.91;4975556;28;20434;-88
2021/05/31 10:34:57;;;;;;;2.03;1.92;;;;;;;24.95;32.82;93606.31;4974953;28;20051;-85
2021/05/31 10:37:27;;;;;;;3.72;2.03;;;;;;;24.71;31.41;93596.16;4979422;28;20026;-85
2021/05/31 10:40:10;;;;;;;2.05;1.70;;;;;;;24.67;32.40;93600.81;4974341;28;20133;-88
2021/05/31 10:42:47;;;;;;;2.65;1.40;;;;;;;24.44;31.59;93604.56;4976980;28;20534;-88
2021/05/31 10:45:25;;;;;;;2.15;1.80;;;;;;;24.23;32.60;93601.00;4965842;28;20104;-88
2021/05/31 10:48:01;;;;;;;2.15;1.70;;;;;;;23.99;32.24;93592.38;4973256;28;20034;-84
2021/05/31 10:50:39;;;;;;;3.55;2.85;;;;;;;23.82;31.94;93581.47;4965545;28;20058;-86
2021/05/31 10:55:59;;;;;;;3.95;2.67;;;;;;;24.01;34.27;93578.50;4973238;28;20034;-85
2021/05/31 10:58:35;;;;;;;1.77;1.65;;;;;;;24.14;31.90;93566.97;4958138;28;20093;-89
2021/05/31 11:01:12;;;;;;;3.17;1.85;;;;;;;24.18;31.88;93577.84;4952390;28;20047;-85
2021/05/31 11:04:10;;;;;;;1.95;1.80;;;;;;;;;;4972300;28;20403;-87
2021/05/31 11:06:39;;;;;;;1.73;1.63;;;;;;;24.16;32.70;93574.72;4945413;28;20062;-88
2021/05/31 11:09:08;;;;;;;2.95;1.70;;;;;;;24.20;33.21;93570.13;4977833;28;20518;-87
2021/05/31 11:11:52;;;;;;;2.95;2.00;;;;;;;24.29;32.30;93570.53;4976228;28;20637;-89
2021/05/31 11:14:29;;;;;;;2.30;1.90;;;;;;;24.30;33.88;93568.63;4973254;28;20076;-86
2021/05/31 11:17:02;;;;;;;2.67;1.50;;;;;;;24.13;33.77;93570.09;4952804;28;20037;-89
2021/05/31 11:19:38;;;;;;;2.42;2.20;;;;;;;24.05;33.30;93569.25;4947259;28;20123;-85
2021/05/31 11:22:23;;;;;;;2.70;1.77;;;;;;;24.28;33.61;93566.31;4951417;28;20614;-85
2021/05/31 11:24:51;;;;;;;2.25;1.70;;;;;;;24.10;33.25;93570.81;4976081;28;21172;-88
2021/05/31 11:27:21;;;;;;;1.70;1.60;;;;;;;24.05;32.22;93563.88;4962499;28;20503;-84
2021/05/31 11:29:47;;;;;;;3.80;1.70;;;;;;;23.95;32.38;93561.09;4953585;28;20046;-85
2021/05/31 11:32:16;;;;;;;2.80;1.40;;;;;;;23.88;33.71;93569.19;4954990;28;20089;-86
2021/05/31 11:34:53;;;;;;;2.30;1.83;;;;;;;24.15;34.92;93562.38;4954427;28;20069;-88
2021/05/31 11:37:23;;;;;;;3.72;2.13;;;;;;;23.99;31.73;93551.91;4976959;28;20030;-89
2021/05/31 11:39:49;;;;;;;5.57;2.10;;;;;;;24.06;33.57;93567.34;4977549;28;20550;-85
2021/05/31 11:42:16;;;;;;;2.47;1.95;;;;;;;23.58;33.33;93561.28;4972403;28;20038;-89
2021/05/31 11:44:41;;;;;;;3.80;1.70;;;;;;;23.40;34.51;93561.16;4977426;28;20125;-88
2021/05/31 11:47:07;;;;;;;2.00;1.67;;;;;;;23.25;34.15;93556.78;4962366;28;20581;-87
2021/05/31 11:49:38;;;;;;;2.95;1.80;;;;;;;23.28;34.85;93564.13;4977410;28;20438;-92
2021/05/31 11:52:05;;;;;;;3.70;2.00;;;;;;;22.99;35.23;93556.94;4975358;28;20030;-90
2021/05/31 11:54:33;;;;;;;3.28;2.20;;;;;;;22.60;36.90;93568.09;4971005;28;20045;-87
2021/05/31 11:57:01;;;;;;;10.43;2.28;;;;;;;22.07;37.47;93564.03;4971203;28;20543;-89
2021/05/31 11:59:38;;;;;;;3.65;1.70;;;;;;;21.65;38.46;93569.59;4974558;28;20049;-90