Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:03;;;;;;;43.87;19.67;;;;;;;;;;4425959;32;20430;-52
2021/10/26 00:03:29;;;;;;;47.97;22.23;;;;;;;;;;4435270;32;20229;-52
2021/10/26 00:05:54;;;;;;;48.13;21.60;;;;;;;;;;4423796;32;20318;-51
2021/10/26 00:08:20;;;;;;;38.03;19.40;;;;;;;;;;4419863;32;20284;-51
2021/10/26 00:10:45;;;;;;;44.93;21.40;;;;;;;;;;4421837;32;20292;-52
2021/10/26 00:13:11;;;;;;;45.37;22.40;;;;;;;;;;4435172;32;20294;-50
2021/10/26 00:15:37;;;;;;;37.03;19.63;;;;;;;;;;4435618;32;20375;-52
2021/10/26 00:18:03;;;;;;;40.93;20.67;;;;;;;;;;4427298;32;20213;-52
2021/10/26 00:20:31;;;;;;;42.63;20.13;;;;;;;;;;4424436;32;20341;-54
2021/10/26 00:22:56;;;;;;;44.23;20.30;;;;;;;;;;4426292;32;20324;-54
2021/10/26 00:25:21;;;;;;;41.43;22.60;;;;;;;;;;4427967;32;20378;-55
2021/10/26 00:27:47;;;;;;;54.73;25.07;;;;;;;;;;4428858;32;20217;-53
2021/10/26 00:30:12;;;;;;;61.77;27.57;;;;;;;;;;4417969;32;20281;-54
2021/10/26 00:32:38;;;;;;;62.10;26.37;;;;;;;;;;4419003;32;20270;-54
2021/10/26 00:35:04;;;;;;;57.00;24.13;;;;;;;;;;4419803;32;20276;-54
2021/10/26 00:37:30;;;;;;;61.77;24.77;;;;;;;;;;4418910;32;20224;-54
2021/10/26 00:39:55;;;;;;;49.80;25.60;;;;;;;;;;4427036;32;20299;-55
2021/10/26 00:42:21;;;;;;;56.27;29.07;;;;;;;;;;4434792;32;20217;-54
2021/10/26 00:44:46;;;;;;;55.27;25.73;;;;;;;;;;4435673;32;20312;-54
2021/10/26 00:47:12;;;;;;;47.60;23.97;;;;;;;;;;4435249;32;20311;-55
2021/10/26 00:49:37;;;;;;;46.73;21.50;;;;;;;;;;4435224;32;20276;-54
2021/10/26 00:52:03;;;;;;;48.10;22.27;;;;;;;;;;4433536;32;20348;-53
2021/10/26 00:54:30;;;;;;;46.33;20.97;;;;;;;;;;4435204;32;20637;-54
2021/10/26 00:56:56;;;;;;;43.47;20.83;;;;;;;;;;4434807;32;20239;-54
2021/10/26 00:59:21;;;;;;;44.07;21.43;;;;;;;;;;4434721;32;20549;-53
2021/10/26 01:01:47;;;;;;;46.00;21.17;;;;;;;;;;4434378;32;20416;-53
2021/10/26 01:04:12;;;;;;;47.17;23.43;;;;;;;;;;4434811;32;20749;-55
2021/10/26 01:06:38;;;;;;;50.50;23.80;;;;;;;;;;4434853;32;20238;-52
2021/10/26 01:09:04;;;;;;;50.00;24.00;;;;;;;;;;4433876;32;20276;-52
2021/10/26 01:11:31;;;;;;;48.83;24.73;;;;;;;;;;4434623;32;20220;-52
2021/10/26 01:13:58;;;;;;;45.80;23.43;;;;;;;;;;4434844;32;20225;-52
2021/10/26 01:16:25;;;;;;;49.13;23.63;;;;;;;;;;4434406;32;20228;-52
2021/10/26 01:18:50;;;;;;;40.67;21.47;;;;;;;;;;4434698;32;20204;-53
2021/10/26 01:21:16;;;;;;;46.70;24.73;;;;;;;;;;4434431;32;20376;-52
2021/10/26 01:23:42;;;;;;;48.03;23.17;;;;;;;;;;4434609;32;20306;-53
2021/10/26 01:26:08;;;;;;;44.53;24.87;;;;;;;;;;4433951;32;20652;-51
2021/10/26 01:28:33;;;;;;;46.33;24.13;;;;;;;;;;4447559;32;20302;-52
2021/10/26 01:30:59;;;;;;;59.20;26.67;;;;;;;;;;4450257;32;20675;-53
2021/10/26 01:33:26;;;;;;;51.77;26.60;;;;;;;;;;4449827;32;20299;-54
2021/10/26 01:35:52;;;;;;;51.13;26.77;;;;;;;;;;4442423;32;20224;-52
2021/10/26 01:38:18;;;;;;;52.50;24.17;;;;;;;;;;4433992;32;20430;-52
2021/10/26 01:40:44;;;;;;;57.53;27.37;;;;;;;;;;4434034;32;20280;-52
2021/10/26 01:43:09;;;;;;;51.90;26.03;;;;;;;;;;4432708;32;20224;-52
2021/10/26 01:45:35;;;;;;;46.43;24.77;;;;;;;;;;4434357;32;20310;-54
2021/10/26 01:48:00;;;;;;;44.83;20.07;;;;;;;;;;4434043;32;20217;-52
2021/10/26 01:50:25;;;;;;;32.10;16.63;;;;;;;;;;4433956;32;20299;-53
2021/10/26 01:52:51;;;;;;;48.53;23.57;;;;;;;;;;4434004;32;20700;-54
2021/10/26 01:55:18;;;;;;;42.80;20.03;;;;;;;;;;4432245;32;20311;-54
2021/10/26 01:57:45;;;;;;;37.47;16.80;;;;;;;;;;4433821;32;20303;-54
2021/10/26 02:00:12;;;;;;;44.93;22.53;;;;;;;;;;4433627;32;20351;-54
2021/10/26 02:02:38;;;;;;;30.50;17.57;;;;;;;;;;4433446;32;20228;-52
2021/10/26 02:05:05;;;;;;;31.20;17.60;;;;;;;;;;4433799;32;20298;-53
2021/10/26 02:07:30;;;;;;;31.30;17.40;;;;;;;;;;4434162;32;20316;-52
2021/10/26 02:09:56;;;;;;;36.00;20.17;;;;;;;;;;4433766;32;20299;-52
2021/10/26 02:12:21;;;;;;;42.30;24.90;;;;;;;;;;4433272;32;20284;-53
2021/10/26 02:14:47;;;;;;;33.47;21.90;;;;;;;;;;4433602;32;20372;-52
2021/10/26 02:17:12;;;;;;;56.63;30.30;;;;;;;;;;4433653;32;20541;-54
2021/10/26 02:19:39;;;;;;;40.87;19.77;;;;;;;;;;4433982;32;20285;-54
2021/10/26 02:22:06;;;;;;;36.17;18.03;;;;;;;;;;4433727;32;20288;-52
2021/10/26 02:24:32;;;;;;;37.40;17.93;;;;;;;;;;4433565;32;20243;-53
2021/10/26 02:26:57;;;;;;;36.90;19.63;;;;;;;;;;4437518;32;20216;-53
2021/10/26 02:29:22;;;;;;;32.00;17.20;;;;;;;;;;4448853;32;20286;-54
2021/10/26 02:31:48;;;;;;;26.40;17.53;;;;;;;;;;4443585;32;20217;-53
2021/10/26 02:34:14;;;;;;;35.40;17.43;;;;;;;;;;4433614;32;20534;-55
2021/10/26 02:36:39;;;;;;;32.97;17.97;;;;;;;;;;4433558;32;20597;-54
2021/10/26 02:39:06;;;;;;;31.93;16.97;;;;;;;;;;4432142;32;20355;-53
2021/10/26 02:41:32;;;;;;;38.93;20.73;;;;;;;;;;4433353;32;20699;-54
2021/10/26 02:43:58;;;;;;;37.57;20.63;;;;;;;;;;4433607;32;20297;-52
2021/10/26 02:46:23;;;;;;;46.43;23.47;;;;;;;;;;4433524;32;20225;-54
2021/10/26 02:48:49;;;;;;;46.63;24.17;;;;;;;;;;4433799;32;20700;-61
2021/10/26 02:51:16;;;;;;;47.40;23.57;;;;;;;;;;4433678;32;20213;-53
2021/10/26 02:53:42;;;;;;;58.13;25.87;;;;;;;;;;4433367;32;20196;-52
2021/10/26 02:56:08;;;;;;;43.23;23.57;;;;;;;;;;4433075;32;20591;-53
2021/10/26 02:58:33;;;;;;;50.37;26.23;;;;;;;;;;4433598;32;20676;-55
2021/10/26 03:00:59;;;;;;;55.30;23.80;;;;;;;;;;4432729;32;20299;-53
2021/10/26 03:03:24;;;;;;;24.47;15.57;;;;;;;;;;4433330;32;20303;-53
2021/10/26 03:05:50;;;;;;;33.87;15.30;;;;;;;;;;4433074;32;20636;-53
2021/10/26 03:08:16;;;;;;;33.37;17.27;;;;;;;;;;4432634;32;20280;-54
2021/10/26 03:10:42;;;;;;;40.73;17.10;;;;;;;;;;4432631;32;20332;-52
2021/10/26 03:13:07;;;;;;;29.03;16.87;;;;;;;;;;4432726;32;20251;-52
2021/10/26 03:15:33;;;;;;;31.90;19.67;;;;;;;;;;4433480;32;20680;-53
2021/10/26 03:17:58;;;;;;;39.27;20.33;;;;;;;;;;4432906;32;20213;-53
2021/10/26 03:20:24;;;;;;;48.60;21.30;;;;;;;;;;4431699;32;20299;-53
2021/10/26 03:22:49;;;;;;;38.97;20.77;;;;;;;;;;4433377;32;20213;-52
2021/10/26 03:25:15;;;;;;;47.27;22.97;;;;;;;;;;4433018;32;20257;-53
2021/10/26 03:27:41;;;;;;;23.50;16.67;;;;;;;;;;4432513;32;20236;-53
2021/10/26 03:30:09;;;;;;;35.37;20.60;;;;;;;;;;4433000;32;20283;-55
2021/10/26 03:32:35;;;;;;;29.93;17.07;;;;;;;;;;4433157;32;20561;-53
2021/10/26 03:35:01;;;;;;;36.50;20.13;;;;;;;;;;4432886;32;20326;-54
2021/10/26 03:37:26;;;;;;;43.83;21.43;;;;;;;;;;4432941;32;20225;-54
2021/10/26 03:39:58;;;;;;;47.93;22.20;;;;;;;;;;4433202;32;20375;-56
2021/10/26 03:42:23;;;;;;;31.10;18.10;;;;;;;;;;4432725;32;20217;-53
2021/10/26 03:44:50;;;;;;;32.20;19.30;;;;;;;;;;4432923;32;20296;-55
2021/10/26 03:47:17;;;;;;;35.87;19.73;;;;;;;;;;4432630;32;20221;-55
2021/10/26 03:49:42;;;;;;;39.97;18.53;;;;;;;;;;4432943;32;20445;-54
2021/10/26 03:52:08;;;;;;;34.23;19.07;;;;;;;;;;4434712;32;20602;-53
2021/10/26 03:54:34;;;;;;;33.63;17.50;;;;;;;;;;4435461;32;20326;-56
2021/10/26 03:56:59;;;;;;;36.27;17.23;;;;;;;;;;4435613;32;20304;-55
2021/10/26 03:59:30;;;;;;;33.13;17.47;;;;;;;;;;4435608;32;20325;-53
2021/10/26 04:01:57;;;;;;;26.97;16.13;;;;;;;;;;4435288;32;20228;-54
2021/10/26 04:04:22;;;;;;;38.90;19.47;;;;;;;;;;4435635;32;20271;-54
2021/10/26 04:06:48;;;;;;;46.23;21.23;;;;;;;;;;4435272;32;20274;-55
2021/10/26 04:09:14;;;;;;;40.83;21.73;;;;;;;;;;4435003;32;20558;-55
2021/10/26 04:11:56;;;;;;;43.10;22.63;;;;;;;;;;4435133;32;20244;-54
2021/10/26 04:14:21;;;;;;;54.03;25.33;;;;;;;;;;4435240;32;20184;-54
2021/10/26 04:16:47;;;;;;;48.40;25.80;;;;;;;;;;4435379;32;20277;-54
2021/10/26 04:19:12;;;;;;;58.07;27.13;;;;;;;;;;4435291;32;20301;-54
2021/10/26 04:21:38;;;;;;;51.63;26.17;;;;;;;;;;4435297;32;20585;-55
2021/10/26 04:24:04;;;;;;;71.57;37.50;;;;;;;;;;4435434;32;20280;-54
2021/10/26 04:26:30;;;;;;;73.87;34.93;;;;;;;;;;4434052;32;20271;-54
2021/10/26 04:28:55;;;;;;;65.27;31.47;;;;;;;;;;4435323;32;20647;-54
2021/10/26 04:31:21;;;;;;;74.80;32.00;;;;;;;;;;4433738;32;20228;-53
2021/10/26 04:33:46;;;;;;;80.30;29.93;;;;;;;;;;4434236;32;20296;-54
2021/10/26 04:36:12;;;;;;;94.57;40.63;;;;;;;;;;4435228;32;20236;-54
2021/10/26 04:38:38;;;;;;;208.13;77.10;;;;;;;;;;4434818;32;20280;-54
2021/10/26 04:41:07;;;;;;;185.83;74.00;;;;;;;;;;4434899;32;20246;-52
2021/10/26 04:43:35;;;;;;;176.60;73.53;;;;;;;;;;4435298;32;20307;-54
2021/10/26 04:46:01;;;;;;;173.97;67.27;;;;;;;;;;4434786;32;20321;-52
2021/10/26 04:48:27;;;;;;;161.93;68.10;;;;;;;;;;4435115;32;20746;-54
2021/10/26 04:50:53;;;;;;;167.90;65.23;;;;;;;;;;4433798;32;20431;-53
2021/10/26 04:53:20;;;;;;;157.97;59.63;;;;;;;;;;4433577;32;20373;-53
2021/10/26 04:55:46;;;;;;;132.43;55.80;;;;;;;;;;4434967;32;20301;-54
2021/10/26 04:58:11;;;;;;;148.93;58.90;;;;;;;;;;4433683;32;20299;-54
2021/10/26 05:00:37;;;;;;;124.90;56.17;;;;;;;;;;4434995;32;20725;-52
2021/10/26 05:03:03;;;;;;;114.10;45.50;;;;;;;;;;4434228;32;20260;-53
2021/10/26 05:05:28;;;;;;;95.67;44.07;;;;;;;;;;4434985;32;20284;-52
2021/10/26 05:07:54;;;;;;;112.07;43.93;;;;;;;;;;4435207;32;20243;-53
2021/10/26 05:10:19;;;;;;;100.97;41.73;;;;;;;;;;4434675;32;20275;-53
2021/10/26 05:12:44;;;;;;;100.57;41.07;;;;;;;;;;4434727;32;20268;-54
2021/10/26 05:15:10;;;;;;;105.20;42.00;;;;;;;;;;4434989;32;20785;-54
2021/10/26 05:17:38;;;;;;;78.27;34.23;;;;;;;;;;4434929;32;20343;-54
2021/10/26 05:20:05;;;;;;;109.77;45.83;;;;;;;;;;4434373;32;20219;-52
2021/10/26 05:22:30;;;;;;;112.30;45.17;;;;;;;;;;4434935;32;20281;-53
2021/10/26 05:24:56;;;;;;;99.57;42.50;;;;;;;;;;4435202;32;20291;-54
2021/10/26 05:27:22;;;;;;;120.93;47.20;;;;;;;;;;4430779;32;20334;-52
2021/10/26 05:29:48;;;;;;;110.67;45.47;;;;;;;;;;4421886;32;20334;-55
2021/10/26 05:32:14;;;;;;;109.93;43.77;;;;;;;;;;4419328;32;20236;-54
2021/10/26 05:34:40;;;;;;;105.50;47.30;;;;;;;;;;4419581;32;20364;-55
2021/10/26 05:37:07;;;;;;;129.03;48.07;;;;;;;;;;4419564;32;20223;-53
2021/10/26 05:39:33;;;;;;;111.23;48.97;;;;;;;;;;4419474;32;20290;-54
2021/10/26 05:41:59;;;;;;;115.73;51.13;;;;;;;;;;4419240;32;20221;-52
2021/10/26 05:44:24;;;;;;;120.23;49.40;;;;;;;;;;4426985;32;20330;-53
2021/10/26 05:46:50;;;;;;;115.27;50.57;;;;;;;;;;4434298;32;20258;-55
2021/10/26 05:49:15;;;;;;;124.17;50.60;;;;;;;;;;4433295;32;20288;-52
2021/10/26 05:51:41;;;;;;;111.90;48.83;;;;;;;;;;4432084;32;20292;-52
2021/10/26 05:54:07;;;;;;;120.90;50.93;;;;;;;;;;4432701;32;20318;-54
2021/10/26 05:56:33;;;;;;;114.57;51.87;;;;;;;;;;4433722;32;20439;-54
2021/10/26 05:58:58;;;;;;;146.00;52.63;;;;;;;;;;4433398;32;20276;-53
2021/10/26 06:01:24;;;;;;;131.27;48.67;;;;;;;;;;4432800;32;20323;-53
2021/10/26 06:03:50;;;;;;;102.23;46.80;;;;;;;;;;4433479;32;20276;-53
2021/10/26 06:06:16;;;;;;;113.73;44.20;;;;;;;;;;4433424;32;20256;-53
2021/10/26 06:08:42;;;;;;;113.67;45.80;;;;;;;;;;4433613;32;20291;-53
2021/10/26 06:11:10;;;;;;;125.13;47.53;;;;;;;;;;4433828;32;20799;-53
2021/10/26 06:13:40;;;;;;;115.43;48.03;;;;;;;;;;4433757;32;20213;-53
2021/10/26 06:16:06;;;;;;;113.47;51.57;;;;;;;;;;4433442;32;20263;-52
2021/10/26 06:18:31;;;;;;;104.27;45.47;;;;;;;;;;4434231;32;20272;-53
2021/10/26 06:20:57;;;;;;;100.20;49.63;;;;;;;;;;4427073;32;20403;-52
2021/10/26 06:23:23;;;;;;;116.47;50.40;;;;;;;;;;4432747;32;20720;-54
2021/10/26 06:25:49;;;;;;;106.80;49.90;;;;;;;;;;4433607;32;20363;-53
2021/10/26 06:28:16;;;;;;;128.17;53.87;;;;;;;;;;4423536;32;20341;-54
2021/10/26 06:30:41;;;;;;;110.40;49.83;;;;;;;;;;4430086;32;20276;-53
2021/10/26 06:33:07;;;;;;;118.87;49.90;;;;;;;;;;4431944;32;20247;-53
2021/10/26 06:35:33;;;;;;;133.60;52.60;;;;;;;;;;4433109;32;20318;-54
2021/10/26 06:37:58;;;;;;;126.20;55.93;;;;;;;;;;4433095;32;20266;-53
2021/10/26 06:40:24;;;;;;;132.03;56.03;;;;;;;;;;4433088;32;20371;-53
2021/10/26 06:42:50;;;;;;;163.17;59.83;;;;;;;;;;4433592;32;20675;-53
2021/10/26 06:45:16;;;;;;;138.83;61.83;;;;;;;;;;4433323;32;20291;-53
2021/10/26 06:47:41;;;;;;;130.13;57.00;;;;;;;;;;4433725;32;20747;-53
2021/10/26 06:50:08;;;;;;;138.17;57.87;;;;;;;;;;4433497;32;20279;-53
2021/10/26 06:52:34;;;;;;;132.00;54.93;;;;;;;;;;4424704;32;20283;-54
2021/10/26 06:55:00;;;;;;;115.33;53.97;;;;;;;;;;4432605;32;20241;-52
2021/10/26 06:57:27;;;;;;;124.53;55.93;;;;;;;;;;4433032;32;20750;-53
2021/10/26 06:59:53;;;;;;;118.60;54.50;;;;;;;;;;4432698;32;20276;-52
2021/10/26 07:02:18;;;;;;;113.47;54.87;;;;;;;;;;4431998;32;20326;-53
2021/10/26 07:04:45;;;;;;;120.87;57.90;;;;;;;;;;4432701;32;20284;-53
2021/10/26 07:07:10;;;;;;;115.67;57.53;;;;;;;;;;4427203;32;20311;-52
2021/10/26 07:09:35;;;;;;;94.20;50.23;;;;;;;;;;4432070;32;20315;-52
2021/10/26 07:12:01;;;;;;;102.80;48.50;;;;;;;;;;4425047;32;20217;-52
2021/10/26 07:14:27;;;;;;;92.87;46.57;;;;;;;;;;4431379;32;20360;-52
2021/10/26 07:16:52;;;;;;;98.40;51.80;;;;;;;;;;4426762;32;20287;-53
2021/10/26 07:19:18;;;;;;;94.97;46.37;;;;;;;;;;4419724;32;20351;-53
2021/10/26 07:21:43;;;;;;;101.63;47.30;;;;;;;;;;4433045;32;20260;-52
2021/10/26 07:24:10;;;;;;;94.20;46.47;;;;;;;;;;4432475;32;20350;-53
2021/10/26 07:26:36;;;;;;;70.63;42.40;;;;;;;;;;4435034;32;20248;-53
2021/10/26 07:29:02;;;;;;;78.17;42.50;;;;;;;;;;4451525;32;20404;-54
2021/10/26 07:31:27;;;;;;;90.60;47.50;;;;;;;;;;4432236;32;20251;-52
2021/10/26 07:33:57;;;;;;;132.53;64.07;;;;;;;;;;4421011;32;20280;-53
2021/10/26 07:36:26;;;;;;;139.13;63.33;;;;;;;;;;4432542;32;20698;-53
2021/10/26 07:38:58;;;;;;;131.80;64.90;;;;;;;;;;4425960;32;20351;-53
2021/10/26 07:41:24;;;;;;;128.20;65.20;;;;;;;;;;4430806;32;20236;-52
2021/10/26 07:43:50;;;;;;;156.10;69.30;;;;;;;;;;4420109;32;20304;-53
2021/10/26 07:46:15;;;;;;;159.70;71.77;;;;;;;;;;4431653;32;20295;-53
2021/10/26 07:48:40;;;;;;;129.77;69.23;;;;;;;;;;4420364;32;20281;-53
2021/10/26 07:51:06;;;;;;;114.20;56.40;;;;;;;;;;4433140;32;20662;-53
2021/10/26 07:53:32;;;;;;;115.13;55.47;;;;;;;;;;4434691;32;20417;-53
2021/10/26 07:56:00;;;;;;;100.00;49.53;;;;;;;;;;4433608;32;20227;-52
2021/10/26 07:58:26;;;;;;;86.20;45.63;;;;;;;;;;4428773;32;20213;-53
2021/10/26 08:00:53;;;;;;;73.13;42.00;;;;;;;;;;4433890;32;20957;-53
2021/10/26 08:03:18;;;;;;;83.07;41.67;;;;;;;;;;4431719;32;20274;-53
2021/10/26 08:05:44;;;;;;;78.97;38.67;;;;;;;;;;4433312;32;20284;-53
2021/10/26 08:08:11;;;;;;;67.57;37.60;;;;;;;;;;4418758;32;20562;-53
2021/10/26 08:10:37;;;;;;;90.50;47.37;;;;;;;;;;4431483;32;20225;-53
2021/10/26 08:13:02;;;;;;;88.30;45.73;;;;;;;;;;4434227;32;20338;-53
2021/10/26 08:15:28;;;;;;;76.37;41.53;;;;;;;;;;4434523;32;20341;-54
2021/10/26 08:17:54;;;;;;;65.93;37.17;;;;;;;;;;4434977;32;20225;-53
2021/10/26 08:20:20;;;;;;;64.50;37.57;;;;;;;;;;4434658;32;20319;-54
2021/10/26 08:22:45;;;;;;;65.00;37.37;;;;;;;;;;4433639;32;20247;-53
2021/10/26 08:25:21;;;;;;;56.30;30.77;;;;;;;;;;4432034;32;20243;-54
2021/10/26 08:27:49;;;;;;;46.17;30.53;;;;;;;;;;4432176;32;20254;-53
2021/10/26 08:31:03;;;;;;;38.33;23.30;;;;;;;;;;4433841;32;20676;-53
2021/10/26 08:35:48;;;;;;;37.20;18.67;;;;;;;;;;4425967;32;20239;-53
2021/10/26 08:38:14;;;;;;;38.60;19.53;;;;;;;;;;4429239;32;20302;-52
2021/10/26 08:40:46;;;;;;;32.17;18.63;;;;;;;;;;4434727;32;20216;-52
2021/10/26 08:43:12;;;;;;;32.70;20.43;;;;;;;;;;4433124;32;20303;-54
2021/10/26 08:45:38;;;;;;;40.43;18.10;;;;;;;;;;4434047;32;20326;-54
2021/10/26 08:48:06;;;;;;;30.30;15.73;;;;;;;;;;4434056;32;20248;-52
2021/10/26 08:50:35;;;;;;;24.33;16.30;;;;;;;;;;4434257;32;20217;-53
2021/10/26 08:53:04;;;;;;;18.97;13.80;;;;;;;;;;4432690;32;20565;-54
2021/10/26 08:55:34;;;;;;;26.10;17.13;;;;;;;;;;4427858;32;20232;-53
2021/10/26 08:58:03;;;;;;;29.53;18.47;;;;;;;;;;4421017;32;20558;-54
2021/10/26 09:00:29;;;;;;;18.83;13.67;;;;;;;;;;4423706;32;20320;-54
2021/10/26 09:02:54;;;;;;;19.60;11.70;;;;;;;;;;4430418;32;20715;-54
2021/10/26 09:05:24;;;;;;;21.47;12.30;;;;;;;;;;4433660;32;20365;-54
2021/10/26 09:08:11;;;;;;;20.67;12.67;;;;;;;;;;4433717;32;20239;-53
2021/10/26 09:10:37;;;;;;;25.97;13.40;;;;;;;;;;4433718;32;20678;-53
2021/10/26 09:18:53;;;;;;;16.77;11.30;;;;;;;;;;4434489;32;20290;-53
2021/10/26 09:21:30;;;;;;;16.60;11.67;;;;;;;;;;4433637;32;20258;-52
2021/10/26 09:23:58;;;;;;;14.50;9.33;;;;;;;;;;4433964;32;20204;-53
2021/10/26 09:26:26;;;;;;;14.80;9.80;;;;;;;;;;4433003;32;20229;-54
2021/10/26 09:28:55;;;;;;;21.63;11.43;;;;;;;;;;4437021;32;20209;-53
2021/10/26 09:31:26;;;;;;;24.67;11.67;;;;;;;;;;4430348;32;20699;-52
2021/10/26 09:34:01;;;;;;;14.77;10.50;;;;;;;;;;4418810;32;20651;-54
2021/10/26 09:36:33;;;;;;;12.00;8.13;;;;;;;;;;4421221;32;20272;-53
2021/10/26 09:39:12;;;;;;;9.20;6.50;;;;;;;;;;4433723;32;20231;-54
2021/10/26 09:42:01;;;;;;;13.63;8.10;;;;;;;;;;4418087;32;20374;-54
2021/10/26 09:44:35;;;;;;;15.40;7.57;;;;;;;;;;4431326;32;20565;-53
2021/10/26 09:47:28;;;;;;;12.50;8.57;;;;;;;;;;4426116;32;20697;-53
2021/10/26 09:49:59;;;;;;;15.03;8.23;;;;;;;;;;4421647;32;20251;-53
2021/10/26 09:52:26;;;;;;;13.43;6.77;;;;;;;;;;4423364;32;20695;-53
2021/10/26 09:55:15;;;;;;;18.17;7.00;;;;;;;;;;4417260;32;20281;-53
2021/10/26 09:57:44;;;;;;;23.00;10.20;;;;;;;;;;4432791;32;20377;-53
2021/10/26 10:00:10;;;;;;;14.83;10.10;;;;;;;;;;4432537;32;20407;-53
2021/10/26 10:02:36;;;;;;;25.20;19.83;;;;;;;;;;4432662;32;20248;-52
2021/10/26 10:05:06;;;;;;;40.13;21.93;;;;;;;;;;4433067;32;20289;-54
2021/10/26 10:07:34;;;;;;;122.97;75.40;;;;;;;;;;4432454;32;20355;-54
2021/10/26 10:10:04;;;;;;;27.40;12.43;;;;;;;;;;4433211;32;20273;-54
2021/10/26 10:12:30;;;;;;;154.50;75.57;;;;;;;;;;4423170;32;20249;-53
2021/10/26 10:14:56;;;;;;;23.20;12.57;;;;;;;;;;4423576;32;20213;-54
2021/10/26 10:17:24;;;;;;;18.17;11.87;;;;;;;;;;4423310;32;20271;-56
2021/10/26 10:19:51;;;;;;;17.90;10.67;;;;;;;;;;4422261;32;20276;-53
2021/10/26 10:22:21;;;;;;;24.33;11.63;;;;;;;;;;4431396;32;20372;-53
2021/10/26 10:24:49;;;;;;;64.60;49.33;;;;;;;;;;4432019;32;20293;-53
2021/10/26 10:27:18;;;;;;;26.47;18.80;;;;;;;;;;4431724;32;20228;-53
2021/10/26 10:29:44;;;;;;;18.30;11.23;;;;;;;;;;4430225;32;20280;-53
2021/10/26 10:32:10;;;;;;;14.43;8.23;;;;;;;;;;4431058;32;20638;-53
2021/10/26 10:34:36;;;;;;;18.00;9.13;;;;;;;;;;4431512;32;20526;-52
2021/10/26 10:37:03;;;;;;;15.27;9.73;;;;;;;;;;4431695;32;20573;-53
2021/10/26 10:39:33;;;;;;;44.17;23.70;;;;;;;;;;4424398;32;20719;-54
2021/10/26 10:42:13;;;;;;;17.80;10.63;;;;;;;;;;4429633;32;20297;-53
2021/10/26 10:44:40;;;;;;;94.23;50.70;;;;;;;;;;4426135;32;20201;-54
2021/10/26 10:47:11;;;;;;;30.17;18.83;;;;;;;;;;4416024;32;20297;-54
2021/10/26 10:49:37;;;;;;;62.63;30.07;;;;;;;;;;4421173;32;20242;-54
2021/10/26 10:52:13;;;;;;;29.90;18.97;;;;;;;;;;4431282;32;20678;-54
2021/10/26 10:54:56;;;;;;;93.60;45.97;;;;;;;;;;4427022;32;20225;-54
2021/10/26 10:57:32;;;;;;;30.03;13.07;;;;;;;;;;4417345;32;20271;-53
2021/10/26 11:00:02;;;;;;;19.00;11.27;;;;;;;;;;4425201;32;20239;-54
2021/10/26 11:02:45;;;;;;;21.23;14.03;;;;;;;;;;4431429;32;20666;-53
2021/10/26 11:05:36;;;;;;;30.20;13.43;;;;;;;;;;4426419;32;20649;-54
2021/10/26 11:08:05;;;;;;;25.40;14.40;;;;;;;;;;4432632;32;20221;-53
2021/10/26 11:10:49;;;;;;;26.60;16.70;;;;;;;;;;4430190;32;20642;-54
2021/10/26 11:13:26;;;;;;;21.03;12.77;;;;;;;;;;4430276;32;20666;-54
2021/10/26 11:15:54;;;;;;;23.47;12.20;;;;;;;;;;4431904;32;20209;-54
2021/10/26 11:18:37;;;;;;;21.67;13.10;;;;;;;;;;4430928;32;20248;-54
2021/10/26 11:21:05;;;;;;;22.67;14.00;;;;;;;;;;4429172;32;20369;-53
2021/10/26 11:23:41;;;;;;;27.43;17.10;;;;;;;;;;4429764;32;20259;-54
2021/10/26 11:26:17;;;;;;;18.90;12.57;;;;;;;;;;4429550;32;20208;-54
2021/10/26 11:28:53;;;;;;;21.83;12.23;;;;;;;;;;4425451;32;20295;-52
2021/10/26 11:31:23;;;;;;;16.00;10.53;;;;;;;;;;4432190;32;20768;-53
2021/10/26 11:33:58;;;;;;;18.30;10.23;;;;;;;;;;4432263;32;20266;-53
2021/10/26 11:36:30;;;;;;;21.53;11.03;;;;;;;;;;4431900;32;20643;-53
2021/10/26 11:38:59;;;;;;;38.53;18.03;;;;;;;;;;4432080;32;20280;-54
2021/10/26 11:41:27;;;;;;;19.97;11.37;;;;;;;;;;4431796;32;20229;-53
2021/10/26 11:43:53;;;;;;;24.87;12.10;;;;;;;;;;4431842;32;20292;-52
2021/10/26 11:46:29;;;;;;;19.63;9.93;;;;;;;;;;4432078;32;20252;-53
2021/10/26 11:48:59;;;;;;;19.27;11.77;;;;;;;;;;4431811;32;20557;-54
2021/10/26 11:51:24;;;;;;;13.13;7.90;;;;;;;;;;4430812;32;20237;-55
2021/10/26 11:54:02;;;;;;;16.10;10.27;;;;;;;;;;4427940;32;20691;-54
2021/10/26 11:56:28;;;;;;;33.03;16.10;;;;;;;;;;4431501;32;20255;-53
2021/10/26 11:59:22;;;;;;;19.63;9.37;;;;;;;;;;4426318;32;20743;-53
2021/10/26 12:01:52;;;;;;;15.30;10.57;;;;;;;;;;4421144;32;20268;-53
2021/10/26 12:04:35;;;;;;;58.63;25.20;;;;;;;;;;4426466;32;20290;-52
2021/10/26 12:07:12;;;;;;;56.00;24.57;;;;;;;;;;4429142;32;20543;-53
2021/10/26 12:09:42;;;;;;;30.07;17.30;;;;;;;;;;4430778;32;20254;-53
2021/10/26 12:12:13;;;;;;;23.10;12.70;;;;;;;;;;4431347;32;20217;-53
2021/10/26 12:15:00;;;;;;;38.50;23.27;;;;;;;;;;4433348;32;20257;-52
2021/10/26 12:17:32;;;;;;;20.83;12.90;;;;;;;;;;4424192;32;20303;-52
2021/10/26 12:20:18;;;;;;;25.97;12.77;;;;;;;;;;4432647;32;20213;-52
2021/10/26 12:22:49;;;;;;;63.50;24.47;;;;;;;;;;4434344;32;20589;-52
2021/10/26 12:27:46;;;;;;;18.73;10.77;;;;;;;;;;4434477;32;20241;-52
2021/10/26 12:30:15;;;;;;;29.23;14.97;;;;;;;;;;4431159;32;20234;-52
2021/10/26 12:33:01;;;;;;;17.27;10.47;;;;;;;;;;4434456;32;20741;-53
2021/10/26 12:35:41;;;;;;;14.30;8.97;;;;;;;;;;4434208;32;20321;-52
2021/10/26 12:38:25;;;;;;;15.33;9.90;;;;;;;;;;4434461;32;20347;-52
2021/10/26 12:40:53;;;;;;;23.10;14.17;;;;;;;;;;4434076;32;20321;-52
2021/10/26 12:43:22;;;;;;;14.03;9.30;;;;;;;;;;4433611;32;20347;-52
2021/10/26 12:45:49;;;;;;;16.87;9.57;;;;;;;;;;4434387;32;20312;-53
2021/10/26 12:48:15;;;;;;;15.33;9.37;;;;;;;;;;4432084;32;20255;-53
2021/10/26 12:50:52;;;;;;;20.43;11.43;;;;;;;;;;4433455;32;20708;-52
2021/10/26 12:53:43;;;;;;;17.20;9.97;;;;;;;;;;4433082;32;20233;-53
2021/10/26 12:56:22;;;;;;;22.70;11.53;;;;;;;;;;4432167;32;20233;-53
2021/10/26 12:58:48;;;;;;;84.13;40.13;;;;;;;;;;4432687;32;20221;-54
2021/10/26 13:01:26;;;;;;;20.43;12.13;;;;;;;;;;4433304;32;20793;-52
2021/10/26 13:04:17;;;;;;;24.83;11.37;;;;;;;;;;4433869;32;20643;-53
2021/10/26 13:06:42;;;;;;;17.50;10.30;;;;;;;;;;4432934;32;20209;-53
2021/10/26 13:09:21;;;;;;;19.50;10.87;;;;;;;;;;4433603;32;20302;-52
2021/10/26 13:11:47;;;;;;;27.87;16.57;;;;;;;;;;4425120;32;20664;-53
2021/10/26 13:14:15;;;;;;;30.53;14.20;;;;;;;;;;4433208;32;20293;-54
2021/10/26 13:16:46;;;;;;;22.27;12.20;;;;;;;;;;4433397;32;20237;-53
2021/10/26 13:19:29;;;;;;;15.50;9.73;;;;;;;;;;4433977;32;20307;-53
2021/10/26 13:22:11;;;;;;;15.97;10.20;;;;;;;;;;4424776;32;20266;-53
2021/10/26 13:24:38;;;;;;;18.53;11.93;;;;;;;;;;4430212;32;20696;-53
2021/10/26 13:27:05;;;;;;;17.13;11.90;;;;;;;;;;4429543;32;20228;-53
2021/10/26 13:29:39;;;;;;;15.40;11.60;;;;;;;;;;4434437;32;20300;-53
2021/10/26 13:32:07;;;;;;;18.53;11.43;;;;;;;;;;4429836;32;20255;-53
2021/10/26 13:34:33;;;;;;;14.70;10.17;;;;;;;;;;4433207;32;20374;-53
2021/10/26 13:36:58;;;;;;;17.70;10.57;;;;;;;;;;4430071;32;20299;-52
2021/10/26 13:39:24;;;;;;;11.90;8.80;;;;;;;;;;4426716;32;20251;-52
2021/10/26 13:41:55;;;;;;;19.73;14.13;;;;;;;;;;4432193;32;20260;-53
2021/10/26 13:44:21;;;;;;;20.57;10.20;;;;;;;;;;4433072;32;20665;-54
2021/10/26 13:46:46;;;;;;;13.67;10.27;;;;;;;;;;4433430;32;20616;-54
2021/10/26 13:49:12;;;;;;;22.80;11.60;;;;;;;;;;4430281;32;20342;-52
2021/10/26 13:51:37;;;;;;;14.30;9.47;;;;;;;;;;4425683;32;20257;-54
2021/10/26 13:54:04;;;;;;;14.07;9.17;;;;;;;;;;4427769;32;20295;-53
2021/10/26 13:56:29;;;;;;;14.67;10.17;;;;;;;;;;4432266;32;20693;-53
2021/10/26 13:58:55;;;;;;;16.33;11.03;;;;;;;;;;4419347;32;20378;-53
2021/10/26 14:01:20;;;;;;;19.63;15.87;;;;;;;;;;4426278;32;20359;-54
2021/10/26 14:03:48;;;;;;;25.00;12.93;;;;;;;;;;4431355;32;20291;-53
2021/10/26 14:06:13;;;;;;;13.77;11.20;;;;;;;;;;4420522;32;20316;-53
2021/10/26 14:08:41;;;;;;;15.40;9.23;;;;;;;;;;4430399;32;20356;-54
2021/10/26 14:11:07;;;;;;;17.40;10.10;;;;;;;;;;4424992;32;20243;-53
2021/10/26 14:13:37;;;;;;;21.80;9.73;;;;;;;;;;4424318;32;20299;-53
2021/10/26 14:16:04;;;;;;;16.13;10.57;;;;;;;;;;4432215;32;20213;-54
2021/10/26 14:18:29;;;;;;;22.70;10.47;;;;;;;;;;4420209;32;20737;-53
2021/10/26 14:20:59;;;;;;;15.87;10.60;;;;;;;;;;4429750;32;20361;-53
2021/10/26 14:23:26;;;;;;;25.43;11.63;;;;;;;;;;4423393;32;20241;-53
2021/10/26 14:25:52;;;;;;;17.10;11.53;;;;;;;;;;4431123;32;20245;-59
2021/10/26 14:28:21;;;;;;;17.77;11.77;;;;;;;;;;4432823;32;20209;-55
2021/10/26 14:30:47;;;;;;;19.63;12.30;;;;;;;;;;4431179;32;20371;-54
2021/10/26 14:33:13;;;;;;;19.00;12.77;;;;;;;;;;4422373;32;20621;-54