Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:03;;;;;;;9.68;3.35;;;;;;;;;;5011450;28;20076;-77
2022/04/12 00:02:30;;;;;;;5.55;3.00;;;;;;;;;;5005937;28;20049;-76
2022/04/12 00:04:57;;;;;;;6.38;3.75;;;;;;;;;;5005841;28;20065;-75
2022/04/12 00:07:23;;;;;;;5.15;2.85;;;;;;;;;;5008734;28;20073;-76
2022/04/12 00:09:50;;;;;;;5.32;3.22;;;;;;;;;;5005888;28;20084;-77
2022/04/12 00:12:16;;;;;;;6.05;3.20;;;;;;;;;;5011299;28;20086;-77
2022/04/12 00:14:43;;;;;;;6.05;3.20;;;;;;;;;;5008847;28;20069;-77
2022/04/12 00:19:55;;;;;;;9.45;3.20;;;;;;;;;;5010151;28;20053;-77
2022/04/12 00:22:22;;;;;;;6.85;3.42;;;;;;;;;;5008544;28;20045;-75
2022/04/12 00:24:48;;;;;;;7.53;3.47;;;;;;;;;;5002625;28;20113;-75
2022/04/12 00:27:15;;;;;;;6.88;4.00;;;;;;;;;;5006425;28;20133;-77
2022/04/12 00:29:41;;;;;;;7.13;3.45;;;;;;;;;;5003880;28;20086;-77
2022/04/12 00:32:08;;;;;;;7.78;3.80;;;;;;;;;;5008761;28;20066;-75
2022/04/12 00:34:37;;;;;;;6.10;3.50;;;;;;;;;;5004477;28;20402;-77
2022/04/12 00:37:04;;;;;;;10.25;4.70;;;;;;;;;;5002990;28;20127;-77
2022/04/12 00:39:30;;;;;;;7.80;3.92;;;;;;;;;;5006910;28;20125;-77
2022/04/12 00:41:57;;;;;;;6.20;3.47;;;;;;;;;;5009122;28;20073;-77
2022/04/12 00:44:24;;;;;;;6.47;3.33;;;;;;;;;;5006902;28;20128;-77
2022/04/12 00:46:50;;;;;;;7.40;3.45;;;;;;;;;;5008235;28;20195;-77
2022/04/12 00:49:17;;;;;;;6.20;3.50;;;;;;;;;;5010600;28;20371;-77
2022/04/12 00:51:46;;;;;;;7.45;3.38;;;;;;;;;;5008740;28;20048;-77
2022/04/12 00:54:13;;;;;;;6.00;3.15;;;;;;;;;;5006864;28;20080;-75
2022/04/12 00:56:39;;;;;;;7.10;4.10;;;;;;;;;;5006005;28;20407;-75
2022/04/12 00:59:07;;;;;;;7.30;3.63;;;;;;;;;;5004315;28;20080;-75
2022/04/12 01:01:34;;;;;;;7.90;3.25;;;;;;;;;;5006504;28;20067;-77
2022/04/12 01:04:01;;;;;;;7.07;3.83;;;;;;;;;;5009156;28;20073;-77
2022/04/12 01:06:27;;;;;;;9.50;5.13;;;;;;;;;;5008031;28;20069;-75
2022/04/12 01:08:55;;;;;;;6.32;3.90;;;;;;;;;;5007924;28;20725;-77
2022/04/12 01:11:22;;;;;;;5.68;3.22;;;;;;;;;;5008024;28;20077;-77
2022/04/12 01:13:49;;;;;;;6.57;3.42;;;;;;;;;;5005816;28;20168;-77
2022/04/12 01:16:16;;;;;;;6.32;3.30;;;;;;;;;;5004672;28;20061;-77
2022/04/12 01:18:43;;;;;;;5.38;3.17;;;;;;;;;;5006950;28;20100;-77
2022/04/12 01:21:10;;;;;;;6.60;3.25;;;;;;;;;;5011660;28;20065;-77
2022/04/12 01:23:43;;;;;;;7.82;4.40;;;;;;;;;;5012621;28;20107;-77
2022/04/12 01:26:11;;;;;;;5.78;3.50;;;;;;;;;;5011774;28;20100;-77
2022/04/12 01:28:38;;;;;;;6.47;3.95;;;;;;;;;;5011516;28;20216;-77
2022/04/12 01:31:06;;;;;;;4.05;2.97;;;;;;;;;;5010903;28;20135;-77
2022/04/12 01:33:32;;;;;;;6.70;3.83;;;;;;;;;;5016954;28;20072;-77
2022/04/12 01:35:59;;;;;;;5.60;3.25;;;;;;;;;;5009585;28;20092;-77
2022/04/12 01:38:25;;;;;;;7.18;3.67;;;;;;;;;;5012308;28;20152;-77
2022/04/12 01:40:52;;;;;;;6.78;3.63;;;;;;;;;;5012480;28;20061;-77
2022/04/12 01:43:20;;;;;;;6.57;4.00;;;;;;;;;;5012606;28;20081;-77
2022/04/12 01:45:47;;;;;;;7.65;3.67;;;;;;;;;;5011427;28;20075;-77
2022/04/12 01:48:13;;;;;;;5.80;3.72;;;;;;;;;;5012687;28;20062;-77
2022/04/12 01:50:40;;;;;;;7.65;3.42;;;;;;;;;;5007002;28;20073;-75
2022/04/12 01:53:07;;;;;;;7.07;3.88;;;;;;;;;;5011660;28;20123;-77
2022/04/12 01:55:34;;;;;;;5.57;3.05;;;;;;;;;;5007655;28;20088;-75
2022/04/12 01:58:00;;;;;;;5.82;3.25;;;;;;;;;;5010818;28;20105;-77
2022/04/12 02:00:29;;;;;;;7.88;4.00;;;;;;;;;;5007982;28;20058;-77
2022/04/12 02:02:55;;;;;;;7.30;4.13;;;;;;;;;;5010491;28;20069;-77
2022/04/12 02:05:22;;;;;;;6.15;3.40;;;;;;;;;;5011503;28;20084;-77
2022/04/12 02:07:49;;;;;;;7.75;4.15;;;;;;;;;;5018610;28;20038;-77
2022/04/12 02:10:17;;;;;;;5.65;3.13;;;;;;;;;;5011338;28;20125;-75
2022/04/12 02:12:44;;;;;;;7.72;3.95;;;;;;;;;;5009416;28;20117;-77
2022/04/12 02:15:11;;;;;;;7.05;3.60;;;;;;;;;;5013427;28;20132;-77
2022/04/12 02:17:39;;;;;;;6.82;3.97;;;;;;;;;;5008834;28;20675;-77
2022/04/12 02:20:06;;;;;;;6.45;3.53;;;;;;;;;;5011827;28;20845;-77
2022/04/12 02:22:32;;;;;;;7.45;4.22;;;;;;;;;;5012148;28;20065;-77
2022/04/12 02:24:59;;;;;;;8.60;4.38;;;;;;;;;;5007272;28;20069;-77
2022/04/12 02:27:25;;;;;;;6.85;4.13;;;;;;;;;;5011806;28;20150;-77
2022/04/12 02:29:52;;;;;;;6.03;3.90;;;;;;;;;;5010565;28;20092;-77
2022/04/12 02:32:19;;;;;;;6.50;4.05;;;;;;;;;;5007747;28;20081;-77
2022/04/12 02:34:47;;;;;;;8.10;3.78;;;;;;;;;;5011717;28;20553;-77
2022/04/12 02:37:13;;;;;;;7.30;4.28;;;;;;;;;;5009940;28;20061;-77
2022/04/12 02:39:40;;;;;;;6.00;3.55;;;;;;;;;;5011552;28;20074;-77
2022/04/12 02:42:07;;;;;;;7.03;3.55;;;;;;;;;;5010230;28;20080;-77
2022/04/12 02:44:34;;;;;;;5.55;3.17;;;;;;;;;;5011668;28;20073;-77
2022/04/12 02:47:00;;;;;;;6.28;3.67;;;;;;;;;;5010447;28;20125;-77
2022/04/12 02:49:27;;;;;;;7.40;4.07;;;;;;;;;;5014226;28;20049;-77
2022/04/12 02:51:55;;;;;;;6.32;3.90;;;;;;;;;;5012666;28;20074;-77
2022/04/12 02:54:21;;;;;;;7.22;3.90;;;;;;;;;;5012609;28;20073;-77
2022/04/12 02:56:48;;;;;;;6.25;3.80;;;;;;;;;;5011665;28;20421;-77
2022/04/12 02:59:14;;;;;;;8.10;4.40;;;;;;;;;;5009968;28;20096;-77
2022/04/12 03:01:41;;;;;;;6.97;3.70;;;;;;;;;;5009284;28;20478;-77
2022/04/12 03:04:07;;;;;;;10.90;3.78;;;;;;;;;;5012098;28;20076;-77
2022/04/12 03:06:34;;;;;;;9.98;4.75;;;;;;;;;;5012181;28;20427;-78
2022/04/12 03:09:02;;;;;;;6.90;3.78;;;;;;;;;;5011095;28;20065;-78
2022/04/12 03:11:29;;;;;;;7.72;4.20;;;;;;;;;;5010776;28;20045;-75
2022/04/12 03:13:55;;;;;;;8.35;4.60;;;;;;;;;;5008237;28;20111;-75
2022/04/12 03:16:22;;;;;;;9.98;4.13;;;;;;;;;;5007313;28;20061;-75
2022/04/12 03:18:48;;;;;;;9.18;4.35;;;;;;;;;;5008413;28;20782;-77
2022/04/12 03:21:15;;;;;;;7.10;3.67;;;;;;;;;;5007146;28;20034;-75
2022/04/12 03:23:41;;;;;;;6.03;3.88;;;;;;;;;;5006629;28;20077;-75
2022/04/12 03:26:09;;;;;;;6.40;4.28;;;;;;;;;;5008730;28;20757;-75
2022/04/12 03:28:36;;;;;;;7.28;4.22;;;;;;;;;;5009143;28;20092;-75
2022/04/12 03:31:03;;;;;;;7.32;4.15;;;;;;;;;;5006940;28;20597;-75
2022/04/12 03:33:29;;;;;;;7.90;4.30;;;;;;;;;;5010763;28;20041;-75
2022/04/12 03:35:56;;;;;;;6.18;4.10;;;;;;;;;;5009226;28;20147;-75
2022/04/12 03:38:22;;;;;;;9.52;5.30;;;;;;;;;;5009014;28;20053;-75
2022/04/12 03:40:49;;;;;;;8.30;4.88;;;;;;;;;;5008103;28;20081;-75
2022/04/12 03:43:17;;;;;;;7.03;4.78;;;;;;;;;;5009348;28;20073;-75
2022/04/12 03:45:43;;;;;;;7.50;4.60;;;;;;;;;;5007173;28;20168;-78
2022/04/12 03:48:10;;;;;;;7.75;4.30;;;;;;;;;;5010335;28;20077;-75
2022/04/12 03:50:36;;;;;;;7.13;4.30;;;;;;;;;;5010634;28;20046;-75
2022/04/12 03:53:03;;;;;;;8.38;4.40;;;;;;;;;;5006890;28;20088;-75
2022/04/12 03:55:35;;;;;;;8.20;4.63;;;;;;;;;;5007113;28;20076;-75
2022/04/12 03:58:02;;;;;;;11.80;5.30;;;;;;;;;;5007263;28;20088;-75
2022/04/12 04:00:31;;;;;;;7.47;4.93;;;;;;;;;;5002345;28;20088;-75
2022/04/12 04:02:57;;;;;;;6.55;4.03;;;;;;;;;;5008468;28;20066;-78
2022/04/12 04:05:24;;;;;;;8.70;5.07;;;;;;;;;;5006787;28;20073;-75
2022/04/12 04:07:51;;;;;;;11.00;5.43;;;;;;;;;;5006957;28;20459;-75
2022/04/12 04:10:18;;;;;;;9.30;4.65;;;;;;;;;;5005711;28;20759;-78
2022/04/12 04:12:44;;;;;;;9.55;5.03;;;;;;;;;;5009120;28;20069;-78
2022/04/12 04:15:13;;;;;;;7.75;4.90;;;;;;;;;;5009064;28;20501;-75
2022/04/12 04:17:42;;;;;;;10.70;4.53;;;;;;;;;;5008567;28;20069;-75
2022/04/12 04:20:10;;;;;;;9.48;4.90;;;;;;;;;;5005475;28;20544;-75
2022/04/12 04:22:37;;;;;;;8.05;4.70;;;;;;;;;;5005608;28;20064;-78
2022/04/12 04:25:04;;;;;;;16.13;6.25;;;;;;;;;;5006375;28;20088;-75
2022/04/12 04:27:31;;;;;;;9.65;5.60;;;;;;;;;;5002551;28;20120;-75
2022/04/12 04:29:57;;;;;;;7.22;4.60;;;;;;;;;;5007606;28;20092;-75
2022/04/12 04:32:24;;;;;;;8.23;5.18;;;;;;;;;;5005427;28;20977;-76
2022/04/12 04:34:52;;;;;;;11.38;5.55;;;;;;;;;;5006358;28;20129;-78
2022/04/12 04:37:18;;;;;;;9.55;5.05;;;;;;;;;;5007832;28;20050;-75
2022/04/12 04:39:51;;;;;;;9.15;5.30;;;;;;;;;;5008369;28;20466;-75
2022/04/12 04:42:20;;;;;;;9.85;4.72;;;;;;;;;;5006777;28;20402;-77
2022/04/12 04:44:47;;;;;;;10.82;4.97;;;;;;;;;;5009859;28;20616;-77
2022/04/12 04:47:13;;;;;;;12.23;5.32;;;;;;;;;;5008560;28;20073;-75
2022/04/12 04:49:40;;;;;;;14.18;5.65;;;;;;;;;;5010617;28;20065;-78
2022/04/12 04:52:08;;;;;;;10.35;5.50;;;;;;;;;;5005685;28;20123;-78
2022/04/12 04:54:35;;;;;;;8.98;5.45;;;;;;;;;;5004940;28;20134;-75
2022/04/12 04:57:01;;;;;;;10.80;6.25;;;;;;;;;;5012163;28;20046;-77
2022/04/12 04:59:28;;;;;;;10.55;6.03;;;;;;;;;;5011426;28;20045;-75
2022/04/12 05:01:54;;;;;;;11.65;5.72;;;;;;;;;;5013825;28;20406;-77
2022/04/12 05:04:21;;;;;;;9.10;5.40;;;;;;;;;;5010215;28;20072;-74
2022/04/12 05:06:47;;;;;;;9.75;5.30;;;;;;;;;;5015804;28;20069;-77
2022/04/12 05:09:15;;;;;;;12.93;6.93;;;;;;;;;;5011225;28;20148;-74
2022/04/12 05:11:41;;;;;;;11.05;7.22;;;;;;;;;;5010036;28;20124;-74
2022/04/12 05:14:08;;;;;;;11.05;6.32;;;;;;;;;;5008597;28;20127;-74
2022/04/12 05:16:35;;;;;;;10.85;5.95;;;;;;;;;;5011447;28;20104;-74
2022/04/12 05:19:01;;;;;;;10.63;5.93;;;;;;;;;;5011562;28;20077;-74
2022/04/12 05:21:28;;;;;;;11.02;6.50;;;;;;;;;;5013433;28;20096;-74
2022/04/12 05:23:57;;;;;;;11.60;6.55;;;;;;;;;;5006912;28;20140;-74
2022/04/12 05:26:25;;;;;;;13.73;6.45;;;;;;;;;;5011173;28;20050;-74
2022/04/12 05:28:52;;;;;;;12.75;6.07;;;;;;;;;;5006743;28;20054;-74
2022/04/12 05:31:18;;;;;;;10.48;6.50;;;;;;;;;;5008104;28;20207;-74
2022/04/12 05:33:45;;;;;;;13.43;7.68;;;;;;;;;;5012230;28;20088;-74
2022/04/12 05:36:12;;;;;;;9.35;6.13;;;;;;;;;;5008621;28;20044;-74
2022/04/12 05:38:45;;;;;;;19.45;8.82;;;;;;;;;;5005814;28;20185;-74
2022/04/12 05:41:11;;;;;;;12.77;7.13;;;;;;;;;;5008177;28;20096;-74
2022/04/12 05:43:39;;;;;;;9.75;7.50;;;;;;;;;;5010951;28;20081;-74
2022/04/12 05:46:05;;;;;;;10.77;6.82;;;;;;;;;;5010204;28;20050;-76
2022/04/12 05:48:32;;;;;;;16.10;8.80;;;;;;;;;;5010035;28;20038;-73
2022/04/12 05:50:58;;;;;;;11.93;7.15;;;;;;;;;;5009518;28;20136;-74
2022/04/12 05:53:25;;;;;;;13.27;7.40;;;;;;;;;;5008432;28;20571;-76
2022/04/12 05:55:52;;;;;;;11.80;6.85;;;;;;;;;;5008263;28;20450;-74
2022/04/12 05:58:19;;;;;;;13.45;7.55;;;;;;;;;;5008109;28;20117;-75
2022/04/12 06:00:47;;;;;;;11.63;7.25;;;;;;;;;;5008859;28;20046;-74
2022/04/12 06:03:13;;;;;;;15.80;8.75;;;;;;;;;;5009265;28;20769;-76
2022/04/12 06:05:40;;;;;;;13.23;9.52;;;;;;;;;;5008834;28;20128;-74
2022/04/12 06:08:07;;;;;;;13.75;10.70;;;;;;;;;;5009405;28;20062;-74
2022/04/12 06:10:34;;;;;;;18.02;12.45;;;;;;;;;;5009811;28;20046;-76
2022/04/12 06:13:01;;;;;;;17.33;10.48;;;;;;;;;;5009652;28;20038;-74
2022/04/12 06:15:28;;;;;;;12.77;8.95;;;;;;;;;;5009358;28;20042;-73
2022/04/12 06:17:56;;;;;;;13.85;9.20;;;;;;;;;;5009539;28;20117;-74
2022/04/12 06:20:22;;;;;;;18.58;10.43;;;;;;;;;;5013765;28;20038;-73
2022/04/12 06:22:49;;;;;;;15.98;9.20;;;;;;;;;;5009972;28;20199;-73
2022/04/12 06:25:19;;;;;;;16.40;9.43;;;;;;;;;;5009260;28;20469;-73
2022/04/12 06:27:50;;;;;;;15.93;10.05;;;;;;;;;;5011884;28;20065;-73
2022/04/12 06:30:19;;;;;;;16.15;8.32;;;;;;;;;;5011882;28;20041;-73
2022/04/12 06:32:46;;;;;;;16.48;9.23;;;;;;;;;;5010301;28;20068;-73
2022/04/12 06:35:15;;;;;;;15.10;8.60;;;;;;;;;;5011224;28;20100;-72
2022/04/12 06:37:43;;;;;;;14.45;8.95;;;;;;;;;;5011120;28;20460;-73
2022/04/12 06:40:14;;;;;;;16.75;9.65;;;;;;;;;;5009531;28;20104;-73
2022/04/12 06:42:40;;;;;;;16.35;9.38;;;;;;;;;;5006979;28;20467;-73
2022/04/12 06:45:08;;;;;;;14.70;9.10;;;;;;;;;;5008639;28;20046;-73
2022/04/12 06:47:35;;;;;;;12.77;8.13;;;;;;;;;;5009105;28;20042;-74
2022/04/12 06:50:02;;;;;;;11.50;7.78;;;;;;;;;;5008628;28;20085;-74
2022/04/12 06:52:30;;;;;;;11.63;7.95;;;;;;;;;;5009541;28;20131;-74
2022/04/12 06:54:56;;;;;;;10.52;7.40;;;;;;;;;;5008699;28;20568;-74
2022/04/12 06:57:23;;;;;;;11.05;8.00;;;;;;;;;;5008678;28;20038;-75
2022/04/12 06:59:51;;;;;;;10.48;6.55;;;;;;;;;;5008980;28;20078;-73
2022/04/12 07:02:18;;;;;;;8.85;6.28;;;;;;;;;;5008628;28;20536;-74
2022/04/12 07:04:44;;;;;;;11.77;7.30;;;;;;;;;;5008881;28;20123;-75
2022/04/12 07:07:11;;;;;;;9.75;5.72;;;;;;;;;;5011162;28;20120;-74
2022/04/12 07:09:39;;;;;;;8.30;5.90;;;;;;;;;;5007958;28;20066;-74
2022/04/12 07:12:06;;;;;;;12.93;5.50;;;;;;;;;;5009491;28;20550;-74
2022/04/12 07:14:33;;;;;;;12.82;5.72;;;;;;;;;;5009921;28;20084;-75
2022/04/12 07:17:00;;;;;;;10.02;5.95;;;;;;;;;;5008215;28;20081;-74
2022/04/12 07:19:27;;;;;;;10.93;6.65;;;;;;;;;;5009741;28;20045;-74
2022/04/12 07:21:54;;;;;;;11.40;6.55;;;;;;;;;;5012285;28;20659;-74
2022/04/12 07:24:20;;;;;;;9.50;6.03;;;;;;;;;;5006068;28;20550;-74
2022/04/12 07:26:48;;;;;;;10.00;6.18;;;;;;;;;;5009396;28;20065;-75
2022/04/12 07:29:15;;;;;;;10.40;4.88;;;;;;;;;;5009666;28;20124;-74
2022/04/12 07:31:42;;;;;;;7.43;4.57;;;;;;;;;;5010232;28;20130;-74
2022/04/12 07:34:09;;;;;;;7.65;4.90;;;;;;;;;;5003560;28;20074;-74
2022/04/12 07:36:39;;;;;;;7.75;5.55;;;;;;;;;;5009599;28;20034;-74
2022/04/12 07:39:06;;;;;;;7.55;5.53;;;;;;;;;;5008703;28;20638;-75
2022/04/12 07:41:32;;;;;;;18.05;7.63;;;;;;;;;;5009216;28;20077;-73
2022/04/12 07:44:00;;;;;;;9.07;5.15;;;;;;;;;;5008859;28;20073;-74
2022/04/12 07:46:27;;;;;;;7.63;5.00;;;;;;;;;;5007769;28;20706;-74
2022/04/12 07:48:53;;;;;;;8.10;4.53;;;;;;;;;;5008926;28;20049;-74
2022/04/12 07:51:20;;;;;;;8.55;5.50;;;;;;;;;;5008630;28;20045;-74
2022/04/12 07:53:46;;;;;;;8.98;4.47;;;;;;;;;;5006963;28;20100;-75
2022/04/12 07:56:13;;;;;;;6.80;4.45;;;;;;;;;;5008636;28;20072;-75
2022/04/12 07:58:40;;;;;;;8.43;4.25;;;;;;;;;;5008555;28;20124;-75
2022/04/12 08:01:07;;;;;;;7.22;3.83;;;;;;;;;;5007782;28;20100;-74
2022/04/12 08:03:34;;;;;;;8.35;4.32;;;;;;;;;;5006690;28;20136;-75
2022/04/12 08:06:00;;;;;;;6.30;3.72;;;;;;;;;;4995462;28;20128;-76
2022/04/12 08:08:27;;;;;;;5.05;3.65;;;;;;;;;;5007977;28;20129;-76
2022/04/12 08:10:53;;;;;;;5.10;3.78;;;;;;;;;;5009645;28;20046;-76
2022/04/12 08:13:20;;;;;;;6.85;3.83;;;;;;;;;;5009701;28;20069;-76
2022/04/12 08:15:47;;;;;;;6.53;3.95;;;;;;;;;;5010346;28;20135;-76
2022/04/12 08:18:14;;;;;;;5.97;3.50;;;;;;;;;;5008596;28;20074;-76
2022/04/12 08:20:41;;;;;;;5.30;3.58;;;;;;;;;;5008719;28;20096;-76
2022/04/12 08:23:08;;;;;;;5.13;3.20;;;;;;;;;;5008921;28;20104;-76
2022/04/12 08:25:35;;;;;;;3.70;2.65;;;;;;;;;;5007170;28;20141;-75
2022/04/12 08:28:01;;;;;;;5.22;2.92;;;;;;;;;;5009258;28;20085;-76
2022/04/12 08:30:28;;;;;;;6.05;4.00;;;;;;;;;;5008377;28;20073;-74
2022/04/12 08:32:55;;;;;;;4.03;2.78;;;;;;;;;;5003321;28;20116;-77
2022/04/12 08:35:23;;;;;;;7.22;2.92;;;;;;;;;;5008666;28;20042;-77
2022/04/12 08:37:49;;;;;;;6.07;2.75;;;;;;;;;;5008375;28;20699;-76
2022/04/12 08:40:18;;;;;;;5.70;3.53;;;;;;;;;;5008155;28;20080;-77
2022/04/12 08:42:45;;;;;;;9.10;3.00;;;;;;;;;;5008313;28;20034;-77
2022/04/12 08:45:12;;;;;;;6.03;3.08;;;;;;;;;;5007295;28;20077;-75
2022/04/12 08:47:40;;;;;;;5.53;2.90;;;;;;;;;;5008798;28;20765;-76
2022/04/12 08:50:08;;;;;;;4.50;2.85;;;;;;;;;;5008284;28;20145;-77
2022/04/12 08:52:38;;;;;;;3.92;2.38;;;;;;;;;;5007290;28;20449;-75
2022/04/12 08:55:06;;;;;;;5.20;2.83;;;;;;;;;;5006796;28;20121;-75
2022/04/12 08:57:32;;;;;;;3.97;2.45;;;;;;;;;;5007504;28;20080;-76
2022/04/12 08:59:59;;;;;;;7.95;3.08;;;;;;;;;;5007854;28;20081;-75
2022/04/12 09:02:25;;;;;;;5.88;2.63;;;;;;;;;;5007450;28;20074;-76
2022/04/12 09:04:52;;;;;;;5.50;3.00;;;;;;;;;;5007314;28;20041;-76
2022/04/12 09:07:24;;;;;;;4.65;2.72;;;;;;;;;;5008194;28;20134;-75
2022/04/12 09:09:53;;;;;;;3.50;2.30;;;;;;;;;;5006977;28;20104;-75
2022/04/12 09:12:19;;;;;;;7.85;2.65;;;;;;;;;;5007198;28;20166;-75
2022/04/12 09:14:52;;;;;;;3.92;2.60;;;;;;;;;;5007173;28;20147;-76
2022/04/12 09:17:20;;;;;;;5.22;2.80;;;;;;;;;;5005049;28;20125;-75
2022/04/12 09:19:48;;;;;;;5.22;2.47;;;;;;;;;;5007538;28;20088;-74
2022/04/12 09:22:16;;;;;;;4.45;2.53;;;;;;;;;;5006077;28;20125;-77
2022/04/12 09:24:50;;;;;;;3.15;2.15;;;;;;;;;;5010643;28;20097;-75
2022/04/12 09:27:22;;;;;;;4.50;2.25;;;;;;;;;;5009919;28;20080;-77
2022/04/12 09:29:51;;;;;;;3.58;1.88;;;;;;;;;;5008890;28;20462;-76
2022/04/12 09:32:20;;;;;;;4.15;2.30;;;;;;;;;;5007788;28;20132;-77
2022/04/12 09:34:47;;;;;;;3.30;1.83;;;;;;;;;;5009115;28;20049;-76
2022/04/12 09:37:20;;;;;;;3.60;2.10;;;;;;;;;;5009110;28;20875;-77
2022/04/12 09:39:48;;;;;;;7.72;2.00;;;;;;;;;;5008314;28;20566;-76
2022/04/12 09:42:15;;;;;;;3.92;2.53;;;;;;;;;;5010811;28;20084;-75
2022/04/12 09:44:43;;;;;;;4.78;2.10;;;;;;;;;;5012461;28;20696;-77
2022/04/12 09:47:14;;;;;;;3.70;1.85;;;;;;;;;;5010777;28;20065;-76
2022/04/12 09:49:44;;;;;;;3.15;2.00;;;;;;;;;;5011412;28;20037;-76
2022/04/12 09:52:11;;;;;;;4.20;2.70;;;;;;;;;;5011622;28;20088;-76
2022/04/12 09:54:38;;;;;;;10.23;3.22;;;;;;;;;;5009388;28;20076;-75
2022/04/12 09:57:05;;;;;;;6.88;1.70;;;;;;;;;;5012929;28;20502;-76
2022/04/12 09:59:32;;;;;;;3.25;1.50;;;;;;;;;;5017151;28;20045;-76
2022/04/12 10:02:01;;;;;;;3.05;1.60;;;;;;;;;;5012697;28;20494;-75
2022/04/12 10:04:30;;;;;;;4.18;2.00;;;;;;;;;;5005235;28;20065;-75
2022/04/12 10:06:57;;;;;;;3.08;1.60;;;;;;;;;;5010945;28;20073;-76
2022/04/12 10:09:24;;;;;;;3.33;1.60;;;;;;;;;;5013128;28;20079;-77
2022/04/12 10:11:50;;;;;;;4.45;1.95;;;;;;;;;;5009871;28;20138;-76
2022/04/12 10:14:17;;;;;;;4.22;1.70;;;;;;;;;;5011288;28;20072;-76
2022/04/12 10:16:44;;;;;;;3.45;1.60;;;;;;;;;;5010341;28;20431;-77
2022/04/12 10:19:12;;;;;;;5.25;2.00;;;;;;;;;;5011782;28;20045;-77
2022/04/12 10:21:39;;;;;;;3.05;1.85;;;;;;;;;;4993205;28;20085;-77
2022/04/12 10:24:08;;;;;;;3.55;1.73;;;;;;;;;;5017859;28;20085;-79
2022/04/12 10:26:34;;;;;;;2.95;1.67;;;;;;;;;;5021624;28;20069;-77
2022/04/12 10:29:04;;;;;;;4.75;2.40;;;;;;;;;;5030619;28;20033;-79
2022/04/12 10:31:32;;;;;;;3.65;2.55;;;;;;;;;;4997667;28;20054;-77
2022/04/12 10:34:09;;;;;;;5.40;2.50;;;;;;;;;;5009834;28;20046;-76
2022/04/12 10:37:08;;;;;;;5.95;2.47;;;;;;;;;;5006707;28;20046;-76
2022/04/12 10:39:37;;;;;;;3.45;2.40;;;;;;;;;;5006983;28;20382;-78
2022/04/12 10:42:07;;;;;;;5.00;2.85;;;;;;;;;;5005474;28;20229;-77
2022/04/12 10:44:37;;;;;;;4.32;2.47;;;;;;;;;;5004409;28;20061;-80
2022/04/12 10:47:04;;;;;;;4.95;2.28;;;;;;;;;;5011692;28;20128;-78
2022/04/12 10:49:35;;;;;;;5.53;2.45;;;;;;;;;;5011874;28;20081;-78
2022/04/12 10:52:02;;;;;;;4.35;2.08;;;;;;;;;;5010410;28;20069;-78
2022/04/12 10:54:32;;;;;;;2.90;1.90;;;;;;;;;;5009554;28;20133;-76
2022/04/12 10:57:24;;;;;;;4.82;2.47;;;;;;;;;;5009508;28;20042;-76
2022/04/12 10:59:53;;;;;;;3.95;2.17;;;;;;;;;;5000723;28;20069;-78
2022/04/12 11:02:20;;;;;;;3.90;2.30;;;;;;;;;;5004022;28;20132;-79
2022/04/12 11:04:46;;;;;;;3.67;2.05;;;;;;;;;;5009915;28;20127;-77
2022/04/12 11:07:29;;;;;;;4.18;1.90;;;;;;;;;;5017132;28;20491;-78
2022/04/12 11:10:24;;;;;;;3.65;2.13;;;;;;;;;;5009170;28;20077;-77
2022/04/12 11:12:52;;;;;;;4.18;1.92;;;;;;;;;;5008840;28;20037;-77
2022/04/12 11:15:23;;;;;;;4.55;1.88;;;;;;;;;;5010988;28;20573;-77
2022/04/12 11:18:09;;;;;;;3.33;2.17;;;;;;;;;;5014504;28;20060;-77
2022/04/12 11:20:36;;;;;;;4.10;2.05;;;;;;;;;;5011603;28;20065;-77
2022/04/12 11:23:10;;;;;;;2.25;1.52;;;;;;;;;;5010222;28;20073;-77
2022/04/12 11:25:51;;;;;;;4.35;1.75;;;;;;;;;;5009641;28;20394;-79
2022/04/12 11:28:25;;;;;;;3.08;1.60;;;;;;;;;;5008628;28;20044;-76
2022/04/12 11:30:57;;;;;;;6.85;2.15;;;;;;;;;;5010943;28;20124;-78
2022/04/12 11:33:25;;;;;;;3.60;2.03;;;;;;;;;;5012114;28;20069;-77
2022/04/12 11:35:52;;;;;;;6.10;2.17;;;;;;;;;;5008774;28;20077;-76
2022/04/12 11:38:20;;;;;;;3.22;1.75;;;;;;;;;;5014143;28;20068;-77
2022/04/12 11:40:48;;;;;;;7.53;2.38;;;;;;;;;;5022123;28;20088;-77
2022/04/12 11:43:25;;;;;;;5.38;1.98;;;;;;;;;;5014631;28;20081;-79
2022/04/12 11:45:55;;;;;;;3.50;1.73;;;;;;;;;;5012207;28;20038;-76
2022/04/12 11:48:22;;;;;;;4.85;1.85;;;;;;;;;;5010056;28;20042;-75
2022/04/12 11:50:52;;;;;;;4.30;1.80;;;;;;;;;;5009734;28;20046;-75
2022/04/12 11:53:20;;;;;;;2.38;1.52;;;;;;;;;;5007927;28;20077;-76
2022/04/12 11:55:48;;;;;;;4.75;2.20;;;;;;;;;;5009114;28;20100;-75
2022/04/12 11:58:15;;;;;;;4.60;2.00;;;;;;;;;;5002893;28;20050;-75
2022/04/12 12:00:42;;;;;;;4.20;2.17;;;;;;;;;;5006425;28;20042;-75
2022/04/12 12:03:16;;;;;;;7.53;4.90;;;;;;;;;;5007644;28;20129;-76
2022/04/12 12:05:42;;;;;;;5.90;2.95;;;;;;;;;;5006881;28;20448;-76
2022/04/12 12:08:10;;;;;;;5.53;3.03;;;;;;;;;;5018863;28;20051;-76
2022/04/12 12:10:37;;;;;;;17.48;12.55;;;;;;;;;;5008251;28;20053;-76
2022/04/12 12:13:07;;;;;;;12.48;7.95;;;;;;;;;;5012031;28;20046;-77
2022/04/12 12:15:35;;;;;;;9.75;7.40;;;;;;;;;;5009761;28;20132;-75
2022/04/12 12:18:03;;;;;;;18.58;12.88;;;;;;;;;;5008009;28;20076;-76
2022/04/12 12:20:31;;;;;;;5.88;4.38;;;;;;;;;;5008492;28;20482;-76
2022/04/12 12:23:00;;;;;;;6.97;3.72;;;;;;;;;;5011421;28;20141;-75
2022/04/12 12:25:38;;;;;;;5.03;3.28;;;;;;;;;;5006697;28;20050;-76
2022/04/12 12:28:10;;;;;;;6.07;2.97;;;;;;;;;;5009444;28;20046;-75
2022/04/12 12:30:37;;;;;;;7.88;3.65;;;;;;;;;;5008002;28;20122;-75
2022/04/12 12:33:03;;;;;;;6.10;4.22;;;;;;;;;;5009215;28;20081;-76
2022/04/12 12:35:30;;;;;;;6.88;3.78;;;;;;;;;;5006444;28;20077;-75
2022/04/12 12:38:11;;;;;;;5.53;3.63;;;;;;;;;;5011461;28;20042;-76
2022/04/12 12:40:38;;;;;;;5.65;3.67;;;;;;;;;;5002033;28;20803;-76
2022/04/12 12:43:06;;;;;;;5.78;3.55;;;;;;;;;;5009450;28;20073;-74
2022/04/12 12:45:37;;;;;;;5.53;3.33;;;;;;;;;;4989716;28;20046;-76
2022/04/12 12:48:07;;;;;;;7.97;4.15;;;;;;;;;;5004338;28;20046;-76
2022/04/12 12:50:38;;;;;;;7.38;4.45;;;;;;;;;;5008662;28;20112;-75
2022/04/12 12:53:06;;;;;;;5.78;3.08;;;;;;;;;;5011515;28;20111;-74
2022/04/12 12:55:33;;;;;;;8.07;3.60;;;;;;;;;;5007277;28;20065;-74
2022/04/12 12:58:04;;;;;;;10.82;4.65;;;;;;;;;;5008231;28;20070;-77
2022/04/12 13:00:31;;;;;;;6.20;3.90;;;;;;;;;;5007384;28;20076;-77
2022/04/12 13:03:03;;;;;;;4.93;3.13;;;;;;;;;;5011344;28;20041;-77
2022/04/12 13:05:30;;;;;;;5.53;3.40;;;;;;;;;;5008350;28;20674;-78
2022/04/12 13:07:58;;;;;;;6.25;3.25;;;;;;;;;;5009502;28;20038;-78
2022/04/12 13:10:29;;;;;;;6.22;3.60;;;;;;;;;;5007550;28;20378;-78
2022/04/12 13:12:55;;;;;;;5.97;3.10;;;;;;;;;;5011485;28;20134;-77
2022/04/12 13:15:22;;;;;;;5.93;3.83;;;;;;;;;;5011466;28;20058;-77
2022/04/12 13:17:48;;;;;;;5.18;3.60;;;;;;;;;;5019064;28;20042;-78
2022/04/12 13:20:17;;;;;;;6.18;3.20;;;;;;;;;;5013707;28;20076;-77
2022/04/12 13:22:45;;;;;;;6.97;3.20;;;;;;;;;;5012791;28;20561;-75
2022/04/12 13:25:17;;;;;;;6.32;3.60;;;;;;;;;;5010137;28;20112;-77
2022/04/12 13:27:48;;;;;;;7.75;3.70;;;;;;;;;;5009707;28;20073;-76
2022/04/12 13:30:15;;;;;;;7.47;3.78;;;;;;;;;;5011491;28;20061;-75
2022/04/12 13:32:43;;;;;;;5.93;3.08;;;;;;;;;;5012566;28;20069;-75
2022/04/12 13:35:10;;;;;;;6.47;3.28;;;;;;;;;;5011634;28;20042;-74
2022/04/12 13:37:38;;;;;;;5.10;3.10;;;;;;;;;;5015958;28;20046;-76
2022/04/12 13:40:06;;;;;;;4.70;3.20;;;;;;;;;;5011026;28;20085;-77
2022/04/12 13:42:33;;;;;;;4.90;2.97;;;;;;;;;;5013070;28;20069;-76
2022/04/12 13:44:59;;;;;;;5.85;3.25;;;;;;;;;;5007713;28;20446;-76
2022/04/12 13:47:26;;;;;;;5.93;2.95;;;;;;;;;;5011813;28;20084;-76
2022/04/12 13:49:53;;;;;;;6.07;3.58;;;;;;;;;;5014300;28;20085;-76
2022/04/12 13:52:21;;;;;;;7.65;3.63;;;;;;;;;;5016419;28;20049;-77
2022/04/12 13:54:49;;;;;;;6.88;3.47;;;;;;;;;;5012207;28;20050;-77
2022/04/12 13:57:16;;;;;;;5.72;3.35;;;;;;;;;;5013284;28;20099;-77
2022/04/12 13:59:42;;;;;;;5.18;3.15;;;;;;;;;;5011083;28;20053;-77
2022/04/12 14:02:09;;;;;;;5.68;3.22;;;;;;;;;;5013686;28;20132;-76
2022/04/12 14:04:35;;;;;;;4.97;3.00;;;;;;;;;;5011518;28;20070;-76
2022/04/12 14:07:02;;;;;;;5.65;3.17;;;;;;;;;;5009777;28;20069;-75
2022/04/12 14:09:30;;;;;;;5.38;3.22;;;;;;;;;;5014554;28;20117;-78
2022/04/12 14:11:58;;;;;;;4.70;2.78;;;;;;;;;;5011653;28;20568;-78
2022/04/12 14:14:24;;;;;;;7.40;3.15;;;;;;;;;;5018762;28;20074;-78
2022/04/12 14:16:51;;;;;;;3.97;2.70;;;;;;;;;;5018309;28;20038;-79
2022/04/12 14:19:18;;;;;;;3.22;2.42;;;;;;;;;;5017991;28;20085;-79
2022/04/12 14:21:44;;;;;;;5.13;2.63;;;;;;;;;;5017940;28;20072;-79
2022/04/12 14:24:13;;;;;;;4.70;2.38;;;;;;;;;;5015439;28;20104;-77
2022/04/12 14:26:39;;;;;;;4.03;2.38;;;;;;;;;;5015325;28;20541;-79
2022/04/12 14:29:09;;;;;;;5.03;2.20;;;;;;;;;;5018227;28;20045;-79
2022/04/12 14:31:36;;;;;;;4.20;1.90;;;;;;;;;;5016947;28;20034;-79
2022/04/12 14:34:03;;;;;;;3.80;2.40;;;;;;;;;;5016846;28;20089;-79
2022/04/12 14:36:29;;;;;;;3.70;2.10;;;;;;;;;;5017164;28;20570;-78
2022/04/12 14:38:56;;;;;;;4.97;2.40;;;;;;;;;;5016069;28;20540;-79
2022/04/12 14:41:23;;;;;;;3.92;2.35;;;;;;;;;;5016623;28;20091;-78
2022/04/12 14:43:50;;;;;;;2.55;1.73;;;;;;;;;;5017495;28;20359;-79
2022/04/12 14:46:18;;;;;;;3.90;2.08;;;;;;;;;;5016388;28;20434;-78