Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:58;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5028073;28;20188;-64
2023/10/26 00:03:25;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5028962;28;20210;-64
2023/10/26 00:06:10;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5028541;28;20236;-65
2023/10/26 00:08:39;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5028421;28;20191;-65
2023/10/26 00:11:07;;;;;;;0.33;0.33;;;11.50;99.90;;;;;;5029236;28;20222;-65
2023/10/26 00:13:35;;;;;;;0.33;0.33;;;11.50;99.90;;;;;;5022333;28;20213;-65
2023/10/26 00:16:03;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5028794;28;20281;-63
2023/10/26 00:18:30;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5015233;28;20194;-65
2023/10/26 00:20:58;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5034362;28;20209;-65
2023/10/26 00:23:25;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;5023017;28;20217;-64
2023/10/26 00:25:52;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5010930;28;20202;-64
2023/10/26 00:28:19;;;;;;;0.77;0.50;;;11.50;99.90;;;;;;5029416;28;20286;-65
2023/10/26 00:30:51;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5030932;28;20211;-66
2023/10/26 00:33:20;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5031966;28;20688;-64
2023/10/26 00:35:50;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5031771;28;20191;-64
2023/10/26 00:38:17;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5031245;28;20191;-65
2023/10/26 00:40:45;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;5030110;28;20195;-65
2023/10/26 00:43:21;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5020845;28;20206;-64
2023/10/26 00:45:52;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5031673;28;20205;-63
2023/10/26 00:48:22;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5032177;28;20202;-64
2023/10/26 00:50:50;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5031324;28;20218;-64
2023/10/26 00:53:18;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5031221;28;20306;-64
2023/10/26 00:55:48;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5023852;28;20241;-65
2023/10/26 00:58:19;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5031338;28;20228;-64
2023/10/26 01:00:46;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5031516;28;20198;-64
2023/10/26 01:03:17;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5031648;28;20202;-65
2023/10/26 01:05:44;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5031684;28;20346;-65
2023/10/26 01:08:12;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5031550;28;20249;-65
2023/10/26 01:10:39;;;;;;;0.63;0.60;;;11.50;99.90;;;;;;5031884;28;20227;-64
2023/10/26 01:13:06;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5002427;28;20219;-64
2023/10/26 01:15:33;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5012649;28;20317;-65
2023/10/26 01:18:00;;;;;;;0.57;0.50;;;11.50;99.90;;;;;;5031813;28;20297;-65
2023/10/26 01:20:30;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5027310;28;20290;-63
2023/10/26 01:22:59;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5012145;28;20211;-64
2023/10/26 01:25:26;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5030936;28;20568;-65
2023/10/26 01:27:53;;;;;;;0.53;0.53;;;11.40;99.90;;;;;;5012265;28;20261;-64
2023/10/26 01:30:20;;;;;;;0.53;0.53;;;11.40;99.90;;;;;;5029844;28;20239;-65
2023/10/26 01:32:47;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5031436;28;20191;-63
2023/10/26 01:35:14;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;5012793;28;20219;-65
2023/10/26 01:37:41;;;;;;;0.53;0.53;;;11.40;99.90;;;;;;5030396;28;20221;-64
2023/10/26 01:40:13;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5030003;28;20201;-64
2023/10/26 01:42:40;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5030714;28;20562;-63
2023/10/26 01:45:08;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5011964;28;20247;-65
2023/10/26 01:47:35;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5013239;28;20290;-64
2023/10/26 01:50:03;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5029838;28;20217;-66
2023/10/26 01:52:30;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5029968;28;20268;-64
2023/10/26 01:54:57;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5027654;28;20233;-65
2023/10/26 01:57:27;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5013157;28;20268;-64
2023/10/26 01:59:55;;;;;;;0.77;0.70;;;11.40;99.90;;;;;;5029960;28;20201;-65
2023/10/26 02:02:23;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5012793;28;20218;-64
2023/10/26 02:04:50;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5012075;28;20217;-65
2023/10/26 02:07:17;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5030347;28;20318;-64
2023/10/26 02:09:44;;;;;;;1.47;0.70;;;11.60;99.90;;;;;;5029801;28;20225;-64
2023/10/26 02:12:11;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5030145;28;20201;-65
2023/10/26 02:14:40;;;;;;;0.67;0.67;;;11.60;99.90;;;;;;5028610;28;20199;-65
2023/10/26 02:17:07;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5030095;28;20199;-66
2023/10/26 02:19:34;;;;;;;1.00;0.90;;;11.60;99.90;;;;;;5016351;28;20194;-63
2023/10/26 02:22:01;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5030112;28;20289;-64
2023/10/26 02:24:28;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5020755;28;20250;-64
2023/10/26 02:26:56;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5012369;28;20203;-66
2023/10/26 02:29:23;;;;;;;0.83;0.83;;;11.50;99.90;;;;;;5028136;28;20225;-65
2023/10/26 02:31:51;;;;;;;0.87;0.87;;;11.50;99.90;;;;;;5012005;28;20238;-64
2023/10/26 02:34:18;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5026025;28;20217;-65
2023/10/26 02:36:45;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5011928;28;20198;-64
2023/10/26 02:39:12;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5029040;28;20202;-65
2023/10/26 02:41:39;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;5029818;28;20256;-64
2023/10/26 02:44:06;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5010409;28;20299;-63
2023/10/26 02:46:36;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5029100;28;20245;-64
2023/10/26 02:49:04;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5029270;28;20203;-64
2023/10/26 02:51:31;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5028572;28;20207;-65
2023/10/26 02:53:58;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5010465;28;20199;-64
2023/10/26 02:56:25;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5008325;28;20294;-64
2023/10/26 02:58:53;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5022215;28;20230;-65
2023/10/26 03:01:20;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5029073;28;20271;-64
2023/10/26 03:03:47;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5011172;28;20207;-64
2023/10/26 03:06:15;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5029146;28;20232;-63
2023/10/26 03:08:42;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5028923;28;20190;-65
2023/10/26 03:11:09;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5028687;28;20213;-64
2023/10/26 03:13:36;;;;;;;0.37;0.37;;;11.50;99.90;;;;;;5003591;28;20204;-64
2023/10/26 03:16:05;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5028805;28;20745;-64
2023/10/26 03:18:32;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5011239;28;20203;-65
2023/10/26 03:20:59;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5020175;28;20702;-64
2023/10/26 03:23:28;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5027945;28;20662;-65
2023/10/26 03:25:55;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5029481;28;20195;-65
2023/10/26 03:28:22;;;;;;;0.60;0.50;;;11.50;99.90;;;;;;5027898;28;20210;-65
2023/10/26 03:30:49;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5022597;28;20216;-65
2023/10/26 03:33:16;;;;;;;0.37;0.37;;;11.50;99.90;;;;;;5023804;28;20299;-65
2023/10/26 03:35:43;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5030514;28;20232;-65
2023/10/26 03:38:10;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5001228;28;20202;-64
2023/10/26 03:40:38;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5028952;28;20602;-64
2023/10/26 03:43:05;;;;;;;0.33;0.33;;;11.70;99.90;;;;;;5028211;28;20237;-64
2023/10/26 03:45:32;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5028186;28;20221;-65
2023/10/26 03:48:05;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5029148;28;20195;-64
2023/10/26 03:50:32;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5010446;28;20309;-64
2023/10/26 03:52:59;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5028017;28;20195;-65
2023/10/26 03:55:26;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5025660;28;20209;-65
2023/10/26 03:57:55;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;5010771;28;20293;-64
2023/10/26 04:00:22;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5010640;28;20225;-64
2023/10/26 04:02:49;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5011462;28;20389;-64
2023/10/26 04:05:18;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5014469;28;20235;-64
2023/10/26 04:07:45;;;;;;;0.53;0.53;;;11.60;99.90;;;;;;5032816;28;20851;-63
2023/10/26 04:10:12;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5032588;28;20366;-63
2023/10/26 04:12:39;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5031660;28;20203;-64
2023/10/26 04:15:08;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5031357;28;20231;-64
2023/10/26 04:17:35;;;;;;;0.50;0.47;;;11.60;99.90;;;;;;5032145;28;20325;-64
2023/10/26 04:20:03;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5032044;28;20199;-64
2023/10/26 04:22:30;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5013242;28;20222;-64
2023/10/26 04:24:57;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5032051;28;20256;-65
2023/10/26 04:27:24;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5031997;28;20195;-64
2023/10/26 04:29:51;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5012553;28;20734;-64
2023/10/26 04:32:20;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5031727;28;20685;-64
2023/10/26 04:34:47;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5033705;28;20550;-63
2023/10/26 04:37:14;;;;;;;0.83;0.70;;;11.50;99.90;;;;;;5024680;28;20227;-64
2023/10/26 04:39:43;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5029543;28;20765;-64
2023/10/26 04:42:11;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5028881;28;20277;-64
2023/10/26 04:44:38;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5029848;28;20253;-64
2023/10/26 04:47:05;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5030603;28;20228;-64
2023/10/26 04:49:34;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5031047;28;20225;-64
2023/10/26 04:52:01;;;;;;;0.53;0.53;;;11.50;99.90;;;;;;5031575;28;20503;-64
2023/10/26 04:54:28;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5031006;28;20218;-65
2023/10/26 04:56:56;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5031880;28;20198;-65
2023/10/26 04:59:23;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5011884;28;20642;-65
2023/10/26 05:01:50;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5013975;28;20670;-65
2023/10/26 05:04:17;;;;;;;0.53;0.53;;;11.40;99.90;;;;;;5031073;28;20262;-65
2023/10/26 05:06:45;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5010072;28;20250;-65
2023/10/26 05:09:12;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5011048;28;20206;-65
2023/10/26 05:11:39;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5009097;28;20212;-64
2023/10/26 05:14:08;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5009412;28;20715;-64
2023/10/26 05:16:36;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5011510;28;20711;-65
2023/10/26 05:19:03;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5005375;28;20195;-64
2023/10/26 05:21:31;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5009432;28;20198;-64
2023/10/26 05:23:59;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4996324;28;20303;-64
2023/10/26 05:26:26;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;5001684;28;20286;-64
2023/10/26 05:28:53;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5006375;28;20510;-64
2023/10/26 05:31:25;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5007785;28;20858;-64
2023/10/26 05:33:52;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5007757;28;20269;-65
2023/10/26 05:36:19;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5008019;28;20213;-65
2023/10/26 05:38:46;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5006522;28;20646;-64
2023/10/26 05:41:15;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5009395;28;20594;-65
2023/10/26 05:43:42;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5007462;28;20199;-65
2023/10/26 05:46:09;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5008150;28;20196;-64
2023/10/26 05:48:36;;;;;;;0.53;0.53;;;11.50;99.90;;;;;;5008564;28;20227;-64
2023/10/26 05:51:04;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;5008672;28;20347;-65
2023/10/26 05:53:31;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5007279;28;20203;-64
2023/10/26 05:55:58;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5007231;28;20566;-65
2023/10/26 05:58:27;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5002988;28;20191;-64
2023/10/26 06:00:57;;;;;;;0.67;0.67;;;11.50;99.90;;;;;;5008029;28;20199;-64
2023/10/26 06:03:25;;;;;;;0.67;0.40;;;11.60;99.90;;;;;;5004624;28;20207;-64
2023/10/26 06:05:52;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5011069;28;20235;-65
2023/10/26 06:08:19;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5027681;28;20245;-65
2023/10/26 06:10:46;;;;;;;1.10;0.53;;;11.50;99.90;;;;;;5028594;28;20260;-64
2023/10/26 06:13:15;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5004867;28;20214;-65
2023/10/26 06:15:44;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5019455;28;20285;-64
2023/10/26 06:18:12;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5027298;28;20198;-64
2023/10/26 06:20:39;;;;;;;0.80;0.60;;;11.60;99.90;;;;;;5021983;28;20282;-65
2023/10/26 06:23:07;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5026709;28;20277;-64
2023/10/26 06:25:36;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;5027272;28;20186;-66
2023/10/26 06:28:03;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5004336;28;20552;-64
2023/10/26 06:30:30;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5024465;28;20198;-66
2023/10/26 06:33:00;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;5028178;28;20217;-65
2023/10/26 06:35:29;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5020725;28;20190;-64
2023/10/26 06:37:56;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5009218;28;20198;-65
2023/10/26 06:40:23;;;;;;;0.67;0.67;;;11.50;99.90;;;;;;5026861;28;20297;-64
2023/10/26 06:42:51;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5018719;28;20229;-65
2023/10/26 06:45:18;;;;;;;1.23;0.53;;;11.50;99.90;;;;;;5020480;28;20198;-64
2023/10/26 06:47:45;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5026530;28;20346;-65
2023/10/26 06:50:13;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5025585;28;20195;-65
2023/10/26 06:52:46;;;;;;;0.73;0.67;;;11.50;99.90;;;;;;5014429;28;20211;-64
2023/10/26 06:55:16;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5020198;28;20217;-64
2023/10/26 06:57:43;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5008278;28;20257;-65
2023/10/26 07:00:11;;;;;;;0.73;0.73;;;11.40;99.90;;;;;;5025379;28;20244;-65
2023/10/26 07:02:38;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5027178;28;20210;-64
2023/10/26 07:05:06;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5024458;28;20353;-65
2023/10/26 07:07:36;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;5009331;28;20220;-65
2023/10/26 07:10:03;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5026717;28;20709;-64
2023/10/26 07:12:31;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;5026338;28;20301;-64
2023/10/26 07:14:59;;;;;;;0.83;0.83;;;11.50;99.90;;;;;;5026748;28;20207;-64
2023/10/26 07:17:26;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5026850;28;20214;-64
2023/10/26 07:19:53;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5026490;28;20194;-64
2023/10/26 07:22:21;;;;;;;1.17;0.83;;;11.50;99.90;;;;;;5026746;28;20241;-65
2023/10/26 07:24:50;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;5008219;28;20194;-64
2023/10/26 07:27:17;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5027390;28;20269;-65
2023/10/26 07:29:46;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5006984;28;20237;-64
2023/10/26 07:32:13;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5027251;28;20522;-64
2023/10/26 07:34:40;;;;;;;0.77;0.70;;;11.60;99.90;;;;;;5024988;28;20194;-65
2023/10/26 07:37:07;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5017032;28;20342;-65
2023/10/26 07:39:36;;;;;;;1.47;1.00;;;11.60;99.90;;;;;;5029792;28;20264;-64
2023/10/26 07:42:05;;;;;;;2.60;1.20;;;11.60;99.90;;;;;;5031620;28;20241;-63
2023/10/26 07:44:33;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;5028904;28;20623;-66
2023/10/26 07:47:00;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;5013253;28;20214;-66
2023/10/26 07:49:28;;;;;;;1.00;1.00;;;11.50;99.90;;;;;;5030128;28;20282;-64
2023/10/26 07:51:58;;;;;;;0.77;0.73;;;11.50;99.90;;;;;;5031669;28;20281;-65
2023/10/26 07:54:25;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5011804;28;20202;-65
2023/10/26 07:56:52;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5029789;28;20238;-65
2023/10/26 07:59:20;;;;;;;0.80;0.77;;;11.50;99.90;;;;;;5028594;28;20616;-66
2023/10/26 08:01:48;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5012440;28;20694;-65
2023/10/26 08:04:15;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5030248;28;20268;-65
2023/10/26 08:06:42;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5010833;28;20300;-65
2023/10/26 08:09:09;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5029805;28;20558;-65
2023/10/26 08:11:36;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5030843;28;20643;-65
2023/10/26 08:14:03;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5026779;28;20207;-65
2023/10/26 08:16:31;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5027321;28;20218;-65
2023/10/26 08:18:58;;;;;;;1.03;0.90;;;11.50;99.90;;;;;;5029164;28;20225;-65
2023/10/26 08:21:29;;;;;;;1.03;0.90;;;11.50;99.90;;;;;;5029435;28;20547;-65
2023/10/26 08:23:56;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5028100;28;20277;-65
2023/10/26 08:26:23;;;;;;;0.67;0.67;;;11.40;99.90;;;;;;5030141;28;20726;-66
2023/10/26 08:28:50;;;;;;;1.10;0.80;;;11.50;99.90;;;;;;5026154;28;20239;-66
2023/10/26 08:31:17;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5029803;28;20202;-66
2023/10/26 08:33:45;;;;;;;0.87;0.87;;;11.50;99.90;;;;;;5029772;28;20665;-66
2023/10/26 08:36:13;;;;;;;0.83;0.83;;;11.60;99.90;;;;;;5015414;28;20871;-66
2023/10/26 08:38:40;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5028745;28;20514;-65
2023/10/26 08:41:12;;;;;;;0.87;0.87;;;11.60;99.90;;;;;;5028277;28;20194;-65
2023/10/26 08:43:40;;;;;;;0.93;0.93;;;11.60;99.90;;;;;;5029085;28;20240;-66
2023/10/26 08:46:10;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;5029603;28;20225;-65
2023/10/26 08:48:39;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5028999;28;20278;-65
2023/10/26 08:51:08;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;5029888;28;20210;-66
2023/10/26 08:53:35;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5009854;28;20210;-65
2023/10/26 08:56:03;;;;;;;0.53;0.53;;;11.60;99.90;;;;;;5020897;28;20289;-65
2023/10/26 08:58:30;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5010841;28;20218;-65
2023/10/26 09:01:01;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5028051;28;20302;-65
2023/10/26 09:03:28;;;;;;;0.57;0.50;;;11.60;99.90;;;;;;5029210;28;20594;-65
2023/10/26 09:05:57;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5008817;28;20230;-64
2023/10/26 09:08:27;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5029981;28;20248;-65
2023/10/26 09:10:54;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5010216;28;20201;-65
2023/10/26 09:13:26;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;5029158;28;20199;-66
2023/10/26 09:15:56;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5026836;28;20479;-65
2023/10/26 09:18:25;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5029007;28;20183;-65
2023/10/26 09:21:03;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5010699;28;20206;-66
2023/10/26 09:23:33;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5028642;28;20187;-66
2023/10/26 09:26:01;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5028555;28;20202;-66
2023/10/26 09:28:28;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5028782;28;20654;-65
2023/10/26 09:31:00;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;4999128;28;20211;-65
2023/10/26 09:33:28;;;;;;;0.87;0.87;;;11.80;99.90;;;;;;5030068;28;20674;-65
2023/10/26 09:35:55;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5028251;28;20228;-65
2023/10/26 09:38:39;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5029041;28;20263;-65
2023/10/26 09:41:09;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5027229;28;20215;-65
2023/10/26 09:43:40;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5010332;28;20692;-65
2023/10/26 09:46:08;;;;;;;0.67;0.67;;;11.80;99.90;;;;;;5028315;28;20218;-66
2023/10/26 09:48:35;;;;;;;0.63;0.63;;;11.80;99.90;;;;;;5029396;28;20256;-65
2023/10/26 09:51:04;;;;;;;0.63;0.63;;;11.80;99.90;;;;;;5028369;28;20282;-65
2023/10/26 09:53:34;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5026639;28;20332;-65
2023/10/26 09:56:05;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5024608;28;20559;-64
2023/10/26 09:58:38;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5027638;28;20646;-65
2023/10/26 10:01:33;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5026554;28;20209;-65
2023/10/26 10:04:01;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5028187;28;20528;-65
2023/10/26 10:06:51;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5028006;28;20226;-65
2023/10/26 10:09:20;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5026003;28;20225;-65
2023/10/26 10:12:28;;;;;;;0.77;0.77;;;11.90;99.90;;;;;;5028374;28;20659;-65
2023/10/26 10:14:57;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5023701;28;20198;-65
2023/10/26 10:18:02;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5028326;28;20191;-65
2023/10/26 10:20:31;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5026070;28;20191;-65
2023/10/26 10:23:02;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5028316;28;20222;-65
2023/10/26 10:25:54;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5027554;28;20274;-66
2023/10/26 10:28:23;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;5027391;28;20269;-66
2023/10/26 10:30:55;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5008033;28;20199;-66
2023/10/26 10:33:25;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5026124;28;20285;-65
2023/10/26 10:36:07;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5007282;28;20695;-65
2023/10/26 10:38:35;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5025659;28;20281;-65
2023/10/26 10:41:14;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5025719;28;20282;-65
2023/10/26 10:43:45;;;;;;;0.67;0.67;;;12.10;99.90;;;;;;5009572;28;20255;-65
2023/10/26 10:46:12;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5027700;28;20206;-65
2023/10/26 10:49:04;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5028434;28;20214;-65
2023/10/26 10:51:36;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5026735;28;20204;-65
2023/10/26 10:54:05;;;;;;;0.67;0.60;;;12.00;99.90;;;;;;5026585;28;20211;-65
2023/10/26 10:56:39;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5021490;28;20209;-65
2023/10/26 10:59:18;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5008511;28;20211;-65
2023/10/26 11:01:45;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5028058;28;20605;-66
2023/10/26 11:04:14;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5027094;28;20195;-66
2023/10/26 11:06:45;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4998986;28;20835;-66
2023/10/26 11:09:23;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5003038;28;20208;-66
2023/10/26 11:11:50;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5000965;28;20207;-65
2023/10/26 11:14:20;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5005945;28;20215;-65
2023/10/26 11:16:49;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5007942;28;20197;-65
2023/10/26 11:19:16;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5005943;28;20694;-65
2023/10/26 11:21:44;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5006995;28;20195;-65
2023/10/26 11:24:11;;;;;;;0.67;0.67;;;12.10;99.90;;;;;;5001188;28;20673;-65
2023/10/26 11:26:40;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5007050;28;20198;-65
2023/10/26 11:29:18;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5006788;28;20268;-65
2023/10/26 11:31:45;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5007078;28;20192;-65
2023/10/26 11:34:12;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5007480;28;20215;-64
2023/10/26 11:36:45;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5007241;28;20250;-65
2023/10/26 11:39:12;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5005419;28;20589;-65
2023/10/26 11:41:39;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5007000;28;20232;-65
2023/10/26 11:44:26;;;;;;;1.90;1.20;;;12.20;99.90;;;;;;5006200;28;20202;-66
2023/10/26 11:47:01;;;;;;;1.13;1.03;;;12.20;99.90;;;;;;5009116;28;20210;-66
2023/10/26 11:49:41;;;;;;;1.40;1.20;;;12.30;99.90;;;;;;5005192;28;20215;-66
2023/10/26 11:52:09;;;;;;;1.67;1.57;;;12.30;99.90;;;;;;5006808;28;20278;-65
2023/10/26 11:54:36;;;;;;;1.20;1.07;;;12.30;99.90;;;;;;5005515;28;20275;-65
2023/10/26 11:57:03;;;;;;;1.10;1.10;;;12.20;99.90;;;;;;5006200;28;20675;-64
2023/10/26 11:59:31;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;5004947;28;20611;-64
2023/10/26 12:01:58;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5006757;28;20293;-65
2023/10/26 12:04:25;;;;;;;0.97;0.90;;;12.20;99.90;;;;;;5007002;28;20216;-65
2023/10/26 12:06:52;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5005046;28;20227;-66
2023/10/26 12:09:19;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5004789;28;20777;-66
2023/10/26 12:11:46;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5001372;28;20199;-66
2023/10/26 12:14:14;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5006871;28;20227;-65
2023/10/26 12:16:42;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5009206;28;20315;-66
2023/10/26 12:19:10;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5008678;28;20203;-66
2023/10/26 12:21:37;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5009173;28;20204;-66
2023/10/26 12:24:04;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5010537;28;20280;-65
2023/10/26 12:26:31;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5012701;28;20204;-65
2023/10/26 12:28:58;;;;;;;0.53;0.53;;;12.30;99.90;;;;;;5010744;28;20266;-65
2023/10/26 12:31:26;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5008923;28;20197;-65
2023/10/26 12:33:54;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5011204;28;20227;-65
2023/10/26 12:36:21;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5003237;28;20193;-65
2023/10/26 12:38:48;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5009615;28;20212;-65
2023/10/26 12:41:15;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5012162;28;20249;-64
2023/10/26 12:43:42;;;;;;;0.67;0.67;;;12.20;99.90;;;;;;5009544;28;20852;-66
2023/10/26 12:46:09;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5011657;28;20191;-66
2023/10/26 12:48:38;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5010927;28;20204;-66
2023/10/26 12:51:06;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5010518;28;20201;-65
2023/10/26 12:53:33;;;;;;;0.37;0.37;;;12.20;99.90;;;;;;5011395;28;20211;-65
2023/10/26 12:56:02;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5012038;28;20232;-65