Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:38;;;;;;;13.88;4.97;;;;;;;-1.89;100.00;98158.88;5001707;28;19920;-65
2022/02/08 00:04:04;;;;;;;17.17;6.05;;;;;;;-1.74;100.00;98160.94;5006955;28;20407;-66
2022/02/08 00:06:44;;;;;;;12.85;6.10;;;;;;;-1.74;100.00;98158.25;5002398;28;20060;-66
2022/02/08 00:09:11;;;;;;;12.70;5.18;;;;;;;-1.82;100.00;98159.50;4994418;28;20072;-66
2022/02/08 00:11:38;;;;;;;13.88;4.70;;;;;;;-1.97;100.00;98156.59;5001451;28;20034;-64
2022/02/08 00:14:04;;;;;;;12.30;5.40;;;;;;;-1.98;100.00;98158.50;4981783;28;20039;-66
2022/02/08 00:16:29;;;;;;;21.45;9.00;;;;;;;-1.91;100.00;98158.28;4999899;28;20038;-65
2022/02/08 00:18:55;;;;;;;20.30;9.05;;;;;;;-2.05;100.00;98151.66;4992834;28;20042;-64
2022/02/08 00:21:21;;;;;;;23.20;10.00;;;;;;;-2.09;100.00;98155.91;4992989;28;20069;-63
2022/02/08 00:23:46;;;;;;;15.95;6.75;;;;;;;-2.15;100.00;98157.72;4992568;28;20041;-67
2022/02/08 00:26:12;;;;;;;12.43;6.03;;;;;;;-2.31;100.00;98154.81;4997492;28;20438;-66
2022/02/08 00:28:37;;;;;;;17.00;5.78;;;;;;;-2.29;100.00;98146.53;5002649;28;20045;-65
2022/02/08 00:31:02;;;;;;;12.85;5.35;;;;;;;-2.20;100.00;98136.19;5002125;28;20069;-67
2022/02/08 00:33:28;;;;;;;22.95;6.47;;;;;;;-2.22;100.00;98140.97;4993239;28;20448;-64
2022/02/08 00:35:53;;;;;;;13.05;5.82;;;;;;;-2.26;100.00;98132.63;5001506;28;20131;-63
2022/02/08 00:38:19;;;;;;;15.45;6.47;;;;;;;-2.29;100.00;98130.41;4984611;28;20059;-65
2022/02/08 00:40:47;;;;;;;17.85;6.82;;;;;;;-2.34;100.00;98131.19;5001865;28;20046;-63
2022/02/08 00:43:16;;;;;;;21.83;8.32;;;;;;;-2.44;100.00;98149.81;4996962;28;20046;-65
2022/02/08 00:48:25;;;;;;;16.60;7.07;;;;;;;-2.44;100.00;98151.69;4987587;28;20173;-65
2022/02/08 00:50:51;;;;;;;20.35;6.88;;;;;;;-2.50;100.00;98161.53;5002491;28;20042;-62
2022/02/08 00:53:17;;;;;;;15.55;6.25;;;;;;;-2.52;100.00;98153.75;4996942;28;20080;-66
2022/02/08 00:55:43;;;;;;;17.30;5.88;;;;;;;-2.47;100.00;98154.84;4989962;28;20054;-65
2022/02/08 00:58:08;;;;;;;18.27;6.90;;;;;;;-2.39;100.00;98149.88;4999905;28;20044;-65
2022/02/08 01:00:35;;;;;;;19.30;7.65;;;;;;;-2.42;100.00;98154.94;4992117;28;20562;-64
2022/02/08 01:03:02;;;;;;;13.73;5.72;;;;;;;-2.44;100.00;98163.22;5000987;28;20045;-64
2022/02/08 01:05:28;;;;;;;13.00;6.18;;;;;;;-2.43;100.00;98161.34;4992431;28;20545;-65
2022/02/08 01:07:53;;;;;;;16.42;6.53;;;;;;;-2.40;100.00;98160.88;5000308;28;20125;-66
2022/02/08 01:10:22;;;;;;;23.88;6.68;;;;;;;-2.44;100.00;98159.75;4970273;28;20495;-65
2022/02/08 01:12:48;;;;;;;21.38;7.18;;;;;;;-2.50;100.00;98159.66;4987578;28;20045;-65
2022/02/08 01:15:15;;;;;;;17.75;5.97;;;;;;;-2.48;100.00;98172.00;4997810;28;20128;-66
2022/02/08 01:17:42;;;;;;;14.00;5.97;;;;;;;-2.37;100.00;98179.97;5000858;28;20037;-63
2022/02/08 01:20:13;;;;;;;18.27;5.85;;;;;;;-2.32;100.00;98179.25;4986672;28;20045;-64
2022/02/08 01:22:41;;;;;;;14.88;6.28;;;;;;;-2.37;100.00;98176.47;4995559;28;20084;-64
2022/02/08 01:25:10;;;;;;;20.30;5.50;;;;;;;-2.37;100.00;98173.81;4996207;28;20116;-66
2022/02/08 01:27:43;;;;;;;17.25;6.47;;;;;;;-2.41;100.00;98168.13;4989409;28;20061;-63
2022/02/08 01:30:43;;;;;;;10.52;4.72;;;;;;;-2.43;100.00;98174.78;4993928;28;20489;-66
2022/02/08 01:38:12;;;;;;;11.77;5.00;;;;;;;-2.18;100.00;98175.16;4973070;28;20038;-66
2022/02/08 01:41:03;;;;;;;16.23;6.03;;;;;;;-2.03;100.00;98177.22;4992107;28;20546;-64
2022/02/08 01:46:14;;;;;;;10.98;5.43;;;;;;;-1.95;100.00;98174.09;4962708;28;20051;-66
2022/02/08 01:51:08;;;;;;;17.95;6.10;;;;;;;-1.98;100.00;98177.28;4975719;28;20046;-65
2022/02/08 01:53:37;;;;;;;14.70;5.07;;;;;;;-1.88;100.00;98178.47;4968970;28;20041;-66
2022/02/08 01:56:09;;;;;;;15.18;5.68;;;;;;;-1.96;100.00;98169.78;4961064;28;20550;-66
2022/02/08 01:58:35;;;;;;;15.63;5.60;;;;;;;-2.05;100.00;98182.03;4940419;28;20035;-63
2022/02/08 02:01:00;;;;;;;18.83;6.22;;;;;;;-2.13;100.00;98177.06;4959943;28;20054;-62
2022/02/08 02:03:26;;;;;;;16.27;6.20;;;;;;;-2.18;100.00;98177.00;4947082;28;20695;-65
2022/02/08 02:05:57;;;;;;;13.93;5.75;;;;;;;-2.11;100.00;98166.91;4965466;28;20043;-65
2022/02/08 02:08:29;;;;;;;15.68;5.93;;;;;;;-2.10;100.00;98171.22;4979353;28;20129;-66
2022/02/08 02:10:54;;;;;;;12.40;6.23;;;;;;;-2.10;100.00;98179.28;4981437;28;20174;-64
2022/02/08 02:15:51;;;;;;;14.85;5.75;;;;;;;-2.32;100.00;98188.09;4961621;28;20046;-67
2022/02/08 02:18:16;;;;;;;15.45;6.88;;;;;;;-2.34;100.00;98182.16;4953384;28;20574;-67
2022/02/08 02:20:42;;;;;;;15.98;6.32;;;;;;;-2.32;100.00;98184.63;4960749;28;20469;-65
2022/02/08 02:23:07;;;;;;;17.95;5.95;;;;;;;-2.25;100.00;98184.41;4956350;28;20699;-66
2022/02/08 02:25:33;;;;;;;19.90;6.10;;;;;;;-2.13;100.00;98180.56;4959901;28;20126;-64
2022/02/08 02:28:02;;;;;;;23.00;7.20;;;;;;;-2.08;100.00;98187.88;4961144;28;20126;-64
2022/02/08 02:30:31;;;;;;;16.70;5.97;;;;;;;-2.12;100.00;98192.94;4959640;28;20058;-66
2022/02/08 02:32:59;;;;;;;16.33;6.37;;;;;;;-2.13;100.00;98199.34;4980900;28;20141;-67
2022/02/08 02:35:26;;;;;;;19.60;6.05;;;;;;;-2.16;100.00;98210.59;4973631;28;20129;-66
2022/02/08 02:37:55;;;;;;;12.02;6.22;;;;;;;-2.09;100.00;98212.28;4979204;28;20141;-65
2022/02/08 02:40:22;;;;;;;10.65;5.60;;;;;;;-2.05;100.00;98211.56;4975365;28;20431;-66
2022/02/08 02:42:52;;;;;;;12.65;6.03;;;;;;;-1.97;100.00;98216.50;4980709;28;20069;-65
2022/02/08 02:45:20;;;;;;;12.38;5.22;;;;;;;-1.96;100.00;98215.44;4969062;28;20043;-65
2022/02/08 02:47:46;;;;;;;11.65;5.00;;;;;;;-1.86;100.00;98213.94;4978727;28;20059;-66
2022/02/08 02:50:12;;;;;;;14.80;5.35;;;;;;;-1.77;100.00;98210.56;4975464;28;20047;-64
2022/02/08 02:52:37;;;;;;;10.65;5.10;;;;;;;-1.71;100.00;98207.94;4978909;28;20050;-65
2022/02/08 02:55:03;;;;;;;15.98;5.95;;;;;;;-1.78;100.00;98219.72;4987383;28;20050;-69
2022/02/08 02:57:29;;;;;;;10.88;4.80;;;;;;;-1.80;100.00;98210.25;4979002;28;20050;-65
2022/02/08 03:02:55;;;;;;;15.05;5.55;;;;;;;-1.91;100.00;98209.31;4959327;28;20050;-66
2022/02/08 03:18:44;;;;;;;15.68;6.03;;;;;;;-2.09;100.00;98209.59;4992983;28;20061;-66
2022/02/08 03:21:10;;;;;;;11.73;5.65;;;;;;;-2.21;100.00;98218.59;4979392;28;20104;-65
2022/02/08 03:23:37;;;;;;;11.35;5.30;;;;;;;-2.23;100.00;98219.88;4983984;28;20054;-64
2022/02/08 03:26:03;;;;;;;11.00;5.40;;;;;;;-2.24;100.00;98218.25;4981130;28;20045;-67
2022/02/08 03:28:29;;;;;;;9.63;5.00;;;;;;;-2.21;100.00;98223.16;4984136;28;20132;-64
2022/02/08 03:30:55;;;;;;;11.55;4.78;;;;;;;-2.24;100.00;98218.25;4982655;28;20054;-68
2022/02/08 03:33:22;;;;;;;10.25;4.45;;;;;;;-2.07;100.00;98227.13;4991964;28;20050;-66
2022/02/08 03:35:48;;;;;;;11.50;5.03;;;;;;;-1.95;100.00;98227.78;4983980;28;20415;-63
2022/02/08 03:38:17;;;;;;;9.35;4.90;;;;;;;-1.91;100.00;98233.47;4978933;28;20042;-66
2022/02/08 03:40:48;;;;;;;14.18;6.13;;;;;;;-1.96;100.00;98236.94;4984615;28;20042;-64
2022/02/08 03:43:37;;;;;;;14.63;5.28;;;;;;;-1.88;100.00;98242.94;4982537;28;20066;-67
2022/02/08 03:46:05;;;;;;;12.95;4.45;;;;;;;-1.85;100.00;98235.19;4996750;28;20534;-66
2022/02/08 03:48:35;;;;;;;12.98;5.28;;;;;;;-1.83;100.00;98235.75;4986115;28;20046;-65
2022/02/08 03:51:10;;;;;;;16.92;5.55;;;;;;;-1.85;100.00;98229.81;4984937;28;20050;-67
2022/02/08 03:53:37;;;;;;;11.52;4.78;;;;;;;-1.92;100.00;98238.03;4982611;28;20074;-63
2022/02/08 03:56:06;;;;;;;9.98;4.85;;;;;;;-1.88;100.00;98242.94;4982203;28;20062;-67
2022/02/08 03:58:32;;;;;;;10.32;4.95;;;;;;;-1.81;100.00;98249.75;4990301;28;20050;-65
2022/02/08 04:03:28;;;;;;;12.75;4.68;;;;;;;-1.94;100.00;98242.84;4982531;28;20049;-66
2022/02/08 04:05:56;;;;;;;9.65;4.57;;;;;;;-2.03;100.00;98259.66;4992528;28;20095;-65
2022/02/08 04:08:22;;;;;;;15.38;4.93;;;;;;;-2.19;100.00;98256.72;4996054;28;20037;-61
2022/02/08 04:10:48;;;;;;;9.00;4.65;;;;;;;-2.28;100.00;98260.88;4989540;28;20062;-66
2022/02/08 04:42:12;;;;;;;10.45;5.18;;;;;;;-2.18;100.00;98292.44;4996442;28;20037;-65
2022/02/08 04:44:46;;;;;;;12.38;5.47;;;;;;;-1.98;100.00;98287.38;5001539;28;20491;-65
2022/02/08 04:49:44;;;;;;;12.43;4.78;;;;;;;-1.68;100.00;98291.53;4985483;28;20042;-67
2022/02/08 04:52:12;;;;;;;10.55;5.40;;;;;;;-1.53;100.00;98299.03;4997327;28;20096;-65
2022/02/08 04:54:55;;;;;;;12.45;5.28;;;;;;;-1.55;100.00;98296.56;4988407;28;20046;-67
2022/02/08 05:47:48;;;;;;;14.13;4.97;;;;;;;-2.00;100.00;98300.25;4992231;28;20038;-65
2022/02/08 05:50:36;;;;;;;10.73;4.80;;;;;;;-2.02;100.00;98299.66;4984292;28;20754;-68
2022/02/08 05:53:06;;;;;;;15.30;4.43;;;;;;;-2.02;100.00;98302.34;4997042;28;20419;-63
2022/02/08 05:55:36;;;;;;;10.20;4.60;;;;;;;-2.11;100.00;98306.50;4994278;28;20053;-65
2022/02/08 05:58:03;;;;;;;18.88;4.82;;;;;;;-2.08;100.00;98305.22;4996539;28;20038;-66
2022/02/08 06:00:29;;;;;;;12.25;4.95;;;;;;;-1.93;100.00;98302.75;4991621;28;20073;-65
2022/02/08 06:02:59;;;;;;;9.13;4.30;;;;;;;-1.89;100.00;98298.53;5015798;28;20046;-64
2022/02/08 06:05:25;;;;;;;11.13;4.30;;;;;;;-1.87;100.00;98301.78;4982418;28;20050;-64
2022/02/08 06:07:50;;;;;;;9.13;3.88;;;;;;;-1.82;100.00;98303.69;4989757;28;20034;-64
2022/02/08 06:10:16;;;;;;;10.35;4.15;;;;;;;-1.59;100.00;98310.75;4993619;28;20046;-65
2022/02/08 06:12:48;;;;;;;12.23;4.13;;;;;;;-1.49;100.00;98312.78;4994465;28;20076;-64
2022/02/08 06:15:16;;;;;;;12.57;5.40;;;;;;;-1.51;100.00;98309.50;4993208;28;20048;-67
2022/02/08 06:17:41;;;;;;;10.93;5.35;;;;;;;-1.62;100.00;98308.53;4998669;28;20126;-66
2022/02/08 06:20:08;;;;;;;9.45;4.07;;;;;;;-1.67;100.00;98303.94;4976169;28;20138;-65
2022/02/08 06:22:36;;;;;;;14.98;4.53;;;;;;;-1.65;100.00;98309.06;4997479;28;20579;-65
2022/02/08 06:25:05;;;;;;;13.38;4.55;;;;;;;-1.50;100.00;98311.13;4986964;28;20470;-65
2022/02/08 06:27:31;;;;;;;8.68;4.72;;;;;;;-1.49;100.00;98307.41;4997769;28;20052;-65
2022/02/08 06:29:59;;;;;;;9.77;4.13;;;;;;;-1.42;100.00;98302.66;4994926;28;20479;-64
2022/02/08 06:32:26;;;;;;;8.65;4.45;;;;;;;-1.42;100.00;98306.16;4994059;28;20234;-65
2022/02/08 06:34:54;;;;;;;10.18;3.97;;;;;;;-1.40;100.00;98308.59;4997068;28;20061;-65
2022/02/08 06:37:21;;;;;;;12.70;5.00;;;;;;;-1.19;100.00;98307.78;4993826;28;20046;-64
2022/02/08 06:39:46;;;;;;;9.20;4.07;;;;;;;-1.09;100.00;98314.34;4993867;28;20458;-65
2022/02/08 06:42:12;;;;;;;14.30;4.28;;;;;;;-0.96;100.00;98306.66;4998125;28;20034;-65
2022/02/08 06:44:37;;;;;;;13.60;5.00;;;;;;;-0.80;100.00;98307.66;5004785;28;20048;-63
2022/02/08 06:47:03;;;;;;;11.73;5.22;;;;;;;-0.72;100.00;98308.25;5002503;28;20037;-64
2022/02/08 06:49:29;;;;;;;14.68;5.85;;;;;;;-0.56;100.00;98306.53;5000799;28;20069;-64
2022/02/08 06:51:55;;;;;;;19.15;6.70;;;;;;;-0.53;100.00;98317.63;5004054;28;20076;-64
2022/02/08 06:54:20;;;;;;;17.65;6.95;;;;;;;-0.50;100.00;98310.94;5006733;28;20057;-65
2022/02/08 06:56:46;;;;;;;12.32;6.55;;;;;;;-0.45;100.00;98310.94;5015818;28;20046;-65
2022/02/08 06:59:15;;;;;;;13.82;6.88;;;;;;;-0.44;100.00;98309.88;4994130;28;20042;-64
2022/02/08 07:01:40;;;;;;;15.82;7.28;;;;;;;-0.39;100.00;98315.31;4984508;28;20042;-66
2022/02/08 07:04:09;;;;;;;15.32;7.20;;;;;;;-0.44;100.00;98316.06;5009563;28;20061;-66
2022/02/08 07:06:35;;;;;;;11.70;6.93;;;;;;;-0.75;100.00;98316.88;4994040;28;20048;-65
2022/02/08 07:09:00;;;;;;;17.05;6.50;;;;;;;-0.67;100.00;98313.69;5004205;28;20042;-65
2022/02/08 07:11:26;;;;;;;13.70;6.22;;;;;;;-0.76;100.00;98316.03;4998249;28;20046;-65
2022/02/08 07:13:53;;;;;;;14.43;6.10;;;;;;;-0.71;100.00;98326.84;5004256;28;20088;-65
2022/02/08 07:16:19;;;;;;;13.30;6.47;;;;;;;-0.75;100.00;98324.94;4984619;28;20051;-64
2022/02/08 07:18:45;;;;;;;12.82;5.90;;;;;;;-0.66;100.00;98331.50;4997164;28;20042;-65
2022/02/08 07:21:11;;;;;;;20.50;7.40;;;;;;;-0.66;100.00;98329.59;4995894;28;20058;-65
2022/02/08 07:23:37;;;;;;;14.15;7.10;;;;;;;-0.64;100.00;98329.34;5009983;28;20057;-64
2022/02/08 07:26:03;;;;;;;15.52;6.18;;;;;;;-0.45;100.00;98327.09;5005470;28;20130;-65
2022/02/08 07:28:29;;;;;;;13.80;6.13;;;;;;;-0.34;100.00;98336.09;5010297;28;20050;-63
2022/02/08 07:31:07;;;;;;;14.52;5.82;;;;;;;-0.18;100.00;98331.66;5005329;28;20037;-64
2022/02/08 07:33:34;;;;;;;13.00;5.88;;;;;;;-0.42;100.00;98331.97;4992952;28;20050;-64
2022/02/08 07:36:26;;;;;;;19.13;7.32;;;;;;;-0.55;100.00;98341.28;4993822;28;20049;-62
2022/02/08 07:38:49;;;;;;;17.63;7.40;;;;;;;-0.46;100.00;98347.81;5000762;28;20133;-65
2022/02/08 07:43:58;;;;;;;17.10;7.20;;;;;;;0.13;100.00;98344.28;5004632;28;20065;-65
2022/02/08 07:46:24;;;;;;;17.98;7.57;;;;;;;0.30;100.00;98351.41;4991480;28;20047;-64
2022/02/08 07:48:49;;;;;;;15.38;5.97;;;;;;;0.19;100.00;98348.63;5003757;28;20096;-63
2022/02/08 07:51:15;;;;;;;14.48;5.95;;;;;;;0.14;100.00;98345.91;4982828;28;20214;-65
2022/02/08 07:53:41;;;;;;;12.73;5.30;;;;;;;0.08;100.00;98338.06;5003682;28;20693;-66
2022/02/08 07:56:06;;;;;;;13.30;5.80;;;;;;;-0.01;100.00;98348.50;4993763;28;20068;-65
2022/02/08 07:58:31;;;;;;;15.77;6.10;;;;;;;-0.03;100.00;98343.38;4993840;28;20068;-64
2022/02/08 08:00:57;;;;;;;13.20;5.47;;;;;;;-0.05;100.00;98344.69;5003095;28;20049;-65
2022/02/08 08:03:22;;;;;;;12.05;6.20;;;;;;;0.07;100.00;98353.41;4997991;28;20486;-65
2022/02/08 08:05:48;;;;;;;16.48;5.55;;;;;;;0.14;100.00;98340.50;4997582;28;20411;-65
2022/02/08 08:08:14;;;;;;;12.73;4.53;;;;;;;0.25;100.00;98341.41;4992912;28;20050;-65
2022/02/08 08:10:45;;;;;;;17.30;5.90;;;;;;;0.34;100.00;98344.44;4995418;28;20485;-65
2022/02/08 08:13:12;;;;;;;15.18;5.70;;;;;;;0.35;100.00;98349.56;4996531;28;20053;-64
2022/02/08 08:15:43;;;;;;;18.30;6.53;;;;;;;0.28;100.00;98348.16;4993598;28;20037;-65
2022/02/08 08:18:25;;;;;;;17.05;6.57;;;;;;;0.27;100.00;98338.44;4988281;28;20038;-64
2022/02/08 08:20:50;;;;;;;20.75;10.23;;;;;;;0.42;100.00;98348.53;4995915;28;20153;-64
2022/02/08 08:23:16;;;;;;;12.05;6.07;;;;;;;0.44;100.00;98341.00;4983372;28;20069;-65
2022/02/08 08:25:41;;;;;;;14.23;5.43;;;;;;;0.52;100.00;98341.31;4985692;28;20043;-65
2022/02/08 08:28:07;;;;;;;10.30;4.00;;;;;;;0.53;100.00;98342.13;4990996;28;20458;-66
2022/02/08 08:30:33;;;;;;;7.68;3.55;;;;;;;0.60;100.00;98339.22;4992298;28;20043;-66
2022/02/08 08:33:00;;;;;;;10.05;3.80;;;;;;;0.70;100.00;98333.84;4987459;28;20483;-65
2022/02/08 08:35:26;;;;;;;15.80;4.78;;;;;;;0.95;100.00;98327.75;4996621;28;20108;-65
2022/02/08 08:37:57;;;;;;;9.32;4.47;;;;;;;1.44;100.00;98332.78;4997798;28;20519;-65
2022/02/08 08:40:41;;;;;;;10.95;4.32;;;;;;;1.84;100.00;98333.91;4994319;28;21717;-66
2022/02/08 08:51:04;;;;;;;10.70;3.88;;;;;;;2.05;94.91;98325.78;4988321;28;20411;-65
2022/02/08 08:53:32;;;;;;;9.10;3.78;;;;;;;2.08;93.24;98327.97;4981952;28;20104;-64
2022/02/08 08:55:58;;;;;;;13.93;3.95;;;;;;;2.29;93.11;98316.03;4998563;28;20054;-65
2022/02/08 08:58:23;;;;;;;7.15;3.67;;;;;;;2.32;94.23;98324.69;4974354;28;20531;-65
2022/02/08 09:00:49;;;;;;;15.10;4.47;;;;;;;2.77;93.02;98315.63;4981923;28;20054;-65
2022/02/08 09:03:14;;;;;;;12.40;4.95;;;;;;;3.08;91.13;98314.72;4972190;28;20143;-64
2022/02/08 09:05:40;;;;;;;13.10;4.38;;;;;;;3.14;89.17;98316.31;4968937;28;20046;-66
2022/02/08 09:08:07;;;;;;;12.32;4.38;;;;;;;3.34;88.57;98318.09;4971819;28;20049;-66
2022/02/08 09:10:44;;;;;;;20.60;5.68;;;;;;;3.05;85.14;98316.09;4970087;28;20181;-67
2022/02/08 09:13:26;;;;;;;10.45;4.05;;;;;;;3.09;87.13;98321.75;4968838;28;20137;-66
2022/02/08 09:28:55;;;;;;;10.07;4.68;;;;;;;3.26;86.42;98311.38;4975370;28;20043;-66
2022/02/08 09:31:20;;;;;;;15.07;4.97;;;;;;;3.57;84.33;98312.00;4970640;28;20043;-67
2022/02/08 09:33:48;;;;;;;11.60;3.70;;;;;;;3.89;80.84;98318.00;4960281;28;20050;-65
2022/02/08 09:36:14;;;;;;;16.17;7.40;;;;;;;4.05;77.74;98316.78;4965016;28;20098;-64
2022/02/08 09:38:40;;;;;;;10.80;4.65;;;;;;;3.51;79.86;98315.00;4970281;28;20141;-64
2022/02/08 09:41:08;;;;;;;6.55;3.58;;;;;;;3.87;79.55;98321.00;4964306;28;20196;-65
2022/02/08 09:43:37;;;;;;;12.77;4.10;;;;;;;4.24;78.97;98310.66;4978343;28;20042;-64
2022/02/08 09:46:05;;;;;;;10.13;4.25;;;;;;;4.60;76.47;98308.41;4974550;28;20117;-66
2022/02/08 09:48:48;;;;;;;7.88;3.03;;;;;;;4.74;72.65;98303.91;4967410;28;20039;-64
2022/02/08 09:51:14;;;;;;;9.32;2.33;;;;;;;5.01;72.28;98305.22;4962334;28;20653;-64
2022/02/08 09:53:43;;;;;;;6.60;2.58;;;;;;;5.27;70.80;98311.09;4987854;28;20133;-64
2022/02/08 09:56:11;;;;;;;6.78;2.90;;;;;;;5.50;70.28;98306.72;4970541;28;20051;-63
2022/02/08 09:58:36;;;;;;;11.98;3.03;;;;;;;5.62;69.79;98310.91;4961597;28;20077;-64
2022/02/08 10:01:09;;;;;;;11.55;3.10;;;;;;;5.65;69.04;98311.13;4969247;28;20546;-64
2022/02/08 10:03:35;;;;;;;8.45;3.30;;;;;;;5.75;65.07;98305.53;4975346;28;20057;-64
2022/02/08 10:06:00;;;;;;;15.15;5.63;;;;;;;5.68;67.33;98298.88;4973350;28;20043;-66
2022/02/08 10:08:26;;;;;;;5.90;2.45;;;;;;;5.53;67.91;98306.13;4971137;28;20053;-67
2022/02/08 10:10:52;;;;;;;7.13;2.53;;;;;;;5.52;67.92;98298.28;4973947;28;20497;-64
2022/02/08 10:24:00;;;;;;;12.85;2.92;;;;;;;6.11;65.49;98296.81;4986995;28;20420;-65
2022/02/08 10:37:44;;;;;;;6.20;1.70;;;;;;;6.36;59.22;98292.06;4965847;28;20051;-64
2022/02/08 10:40:18;;;;;;;11.68;2.05;;;;;;;6.55;59.19;98283.00;4960596;28;20088;-64
2022/02/08 10:43:04;;;;;;;7.47;1.80;;;;;;;6.87;56.88;98284.81;4976665;28;20047;-62
2022/02/08 10:45:32;;;;;;;9.02;2.20;;;;;;;7.27;55.81;98279.63;4973921;28;20073;-64
2022/02/08 10:48:10;;;;;;;4.35;1.77;;;;;;;7.71;54.80;98280.81;4970093;28;20141;-64
2022/02/08 10:50:39;;;;;;;9.40;3.05;;;;;;;7.82;51.87;98281.38;4969775;28;20043;-64
2022/02/08 10:53:06;;;;;;;12.40;2.47;;;;;;;7.87;53.29;98277.69;4967105;28;20047;-64
2022/02/08 10:58:24;;;;;;;8.98;1.90;;;;;;;7.13;53.85;98273.38;4983980;28;20049;-64
2022/02/08 11:00:50;;;;;;;4.18;1.85;;;;;;;7.45;54.30;98266.94;4975155;28;20048;-64
2022/02/08 11:03:21;;;;;;;7.05;1.85;;;;;;;7.64;52.23;98256.69;4964775;28;20133;-64
2022/02/08 11:06:03;;;;;;;4.80;1.65;;;;;;;7.90;50.81;98253.34;4969694;28;20129;-64
2022/02/08 11:14:10;;;;;;;4.75;1.52;;;;;;;8.28;48.17;98246.66;4968183;28;20046;-65
2022/02/08 11:17:12;;;;;;;6.05;1.45;;;;;;;8.36;48.49;98238.50;4975527;28;20554;-63
2022/02/08 11:24:58;;;;;;;;;;;;;;;8.84;47.52;98230.66;4975380;28;20404;-65
2022/02/08 11:27:35;;;;;;;10.15;2.50;;;;;;;8.94;47.18;98225.72;4959614;28;19914;-64
2022/02/08 11:30:06;;;;;;;4.75;1.30;;;;;;;9.07;46.89;98226.69;4974435;28;20560;-64
2022/02/08 11:46:56;;;;;;;13.15;4.10;;;;;;;9.53;45.25;98206.13;4963865;28;20054;-66
2022/02/08 11:55:07;;;;;;;8.15;2.10;;;;;;;10.27;43.50;98196.00;4976626;28;20054;-64
2022/02/08 11:58:12;;;;;;;8.23;1.75;;;;;;;10.16;44.69;98196.69;4982704;28;20034;-64
2022/02/08 12:00:41;;;;;;;4.97;1.25;;;;;;;10.20;43.38;98203.13;4961703;28;20050;-64
2022/02/08 12:06:14;;;;;;;7.95;1.95;;;;;;;11.80;41.18;98187.75;4984204;28;20105;-64
2022/02/08 12:08:42;;;;;;;10.88;1.95;;;;;;;12.34;40.70;98190.41;4974788;28;20035;-64
2022/02/08 12:11:37;;;;;;;7.82;1.88;;;;;;;11.69;40.32;98187.38;4967214;28;20060;-65
2022/02/08 12:27:07;;;;;;;7.45;1.17;;;;;;;11.52;40.52;98180.06;4968747;28;20053;-66
2022/02/08 12:33:59;;;;;;;11.00;3.00;;;;;;;11.46;40.31;98159.47;4965232;28;20699;-65
2022/02/08 12:36:32;;;;;;;7.80;2.53;;;;;;;11.06;41.01;98155.28;4966047;28;20129;-65
2022/02/08 12:48:36;;;;;;;10.20;1.70;;;;;;;11.47;40.29;98141.91;4973448;28;20039;-66
2022/02/08 12:58:31;;;;;;;6.40;2.65;;;;;;;10.82;41.38;98128.56;4972143;28;20050;-66
2022/02/08 13:04:28;;;;;;;9.70;1.48;;;;;;;11.79;39.30;98128.47;4955238;28;20380;-67
2022/02/08 14:01:56;;;;;;;5.45;1.90;;;;;;;8.36;46.21;98098.47;4978278;28;20414;-63
2022/02/08 14:07:14;;;;;;;6.05;1.92;;;;;;;8.04;47.34;98095.00;4970451;28;20050;-64
2022/02/08 14:25:21;;;;;;;5.28;1.55;;;;;;;8.26;47.14;98080.47;4969711;28;20821;-65
2022/02/08 14:30:40;;;;;;;4.53;1.90;;;;;;;8.37;46.46;98079.06;4979809;28;20061;-68
2022/02/08 14:33:28;;;;;;;11.10;2.88;;;;;;;8.20;47.89;98074.34;4965257;28;20690;-64
2022/02/08 14:57:28;;;;;;;6.72;2.08;;;;;;;8.31;49.32;98065.88;4973478;28;20105;-65
2022/02/08 14:57:42;;;;;;;5.97;2.08;;;;;;;7.97;53.65;98068.16;4979612;28;20053;-64
2022/02/08 15:05:38;;;;;;;4.93;1.92;;;;;;;7.78;55.40;98059.47;4971125;28;20583;-64
2022/02/08 15:10:53;;;;;;;4.88;1.90;;;;;;;7.25;57.63;98056.44;4966076;28;20064;-63
2022/02/08 15:13:22;;;;;;;10.85;2.90;;;;;;;7.08;57.56;98053.63;4960244;28;20389;-63
2022/02/08 15:16:03;;;;;;;6.30;1.90;;;;;;;7.11;54.83;98055.72;4978559;28;20097;-63
2022/02/08 15:18:32;;;;;;;7.65;1.95;;;;;;;7.13;54.12;98044.50;4973579;28;20046;-63
2022/02/08 15:20:58;;;;;;;5.95;2.38;;;;;;;7.01;51.72;98053.25;4965545;28;20079;-63
2022/02/08 15:23:24;;;;;;;7.03;1.98;;;;;;;6.94;51.36;98061.84;4967844;28;20102;-64
2022/02/08 15:25:53;;;;;;;2.95;1.65;;;;;;;7.01;50.66;98053.25;4967179;28;20179;-64
2022/02/08 15:28:20;;;;;;;4.80;1.75;;;;;;;6.89;51.20;98054.59;4973790;28;20097;-63
2022/02/08 15:30:45;;;;;;;4.22;1.90;;;;;;;6.96;52.12;98048.72;4978705;28;20515;-63
2022/02/08 15:33:11;;;;;;;4.03;1.80;;;;;;;6.91;50.72;98050.78;4971795;28;20058;-63
2022/02/08 15:35:38;;;;;;;5.72;1.85;;;;;;;6.73;50.84;98055.28;4986877;28;20141;-66
2022/02/08 15:38:07;;;;;;;4.13;1.60;;;;;;;6.69;50.50;98044.22;4963079;28;20061;-64
2022/02/08 15:40:34;;;;;;;4.60;1.42;;;;;;;6.60;48.45;98055.03;4967174;28;20102;-67
2022/02/08 15:43:00;;;;;;;7.55;1.73;;;;;;;6.60;49.16;98051.50;4973591;28;20105;-67
2022/02/08 15:45:37;;;;;;;6.75;1.90;;;;;;;6.44;47.70;98053.75;4967286;28;20057;-67
2022/02/08 15:48:02;;;;;;;5.78;2.58;;;;;;;6.21;48.10;98045.56;4972962;28;20157;-65
2022/02/08 15:50:46;;;;;;;4.47;1.38;;;;;;;6.42;49.60;98042.38;4972098;28;20104;-66
2022/02/08 15:53:27;;;;;;;5.03;1.98;;;;;;;6.31;49.15;98045.31;4970268;28;20097;-65
2022/02/08 16:01:08;;;;;;;8.23;2.25;;;;;;;6.02;50.53;98037.50;4966819;28;20046;-65
2022/02/08 16:09:09;;;;;;;8.75;1.60;;;;;;;5.78;50.62;98037.72;4980677;28;20042;-68
2022/02/08 16:11:48;;;;;;;5.35;1.65;;;;;;;5.73;50.41;98037.81;4971326;28;20399;-66
2022/02/08 16:24:48;;;;;;;5.63;1.67;;;;;;;5.34;48.24;98039.06;4992308;28;20538;-65
2022/02/08 16:54:53;;;;;;;9.13;2.90;;;;;;;3.87;54.09;98041.00;4992034;28;20038;-64
2022/02/08 16:57:35;;;;;;;9.15;3.15;;;;;;;3.81;56.09;98040.25;4994877;28;20398;-65
2022/02/08 17:00:04;;;;;;;7.38;3.15;;;;;;;3.78;57.70;98040.84;5005608;28;20041;-65
2022/02/08 17:02:31;;;;;;;10.43;2.45;;;;;;;3.76;58.43;98038.44;4978392;28;20039;-65
2022/02/08 17:05:00;;;;;;;7.18;2.03;;;;;;;3.66;58.75;98038.53;4974717;28;20069;-66
2022/02/08 17:07:26;;;;;;;12.15;3.03;;;;;;;3.61;60.25;98044.00;4958801;28;20137;-66
2022/02/08 17:09:56;;;;;;;9.63;2.30;;;;;;;3.56;60.58;98038.66;4991681;28;20146;-66
2022/02/08 17:37:25;;;;;;;11.38;3.90;;;;;;;2.66;66.25;98043.53;4991333;28;20038;-66
2022/02/08 17:49:35;;;;;;;6.93;2.80;;;;;;;1.78;70.04;98053.22;5001362;28;20044;-67
2022/02/08 17:52:01;;;;;;;7.18;2.47;;;;;;;1.60;71.26;98051.91;4993239;28;20046;-67
2022/02/08 17:54:26;;;;;;;8.75;2.88;;;;;;;1.52;71.51;98056.81;4989309;28;20120;-66
2022/02/08 17:56:54;;;;;;;8.98;3.05;;;;;;;1.59;72.66;98055.72;5003663;28;20112;-66
2022/02/08 17:59:24;;;;;;;11.77;3.30;;;;;;;1.59;72.60;98048.41;5002025;28;20069;-66
2022/02/08 18:01:52;;;;;;;14.60;4.35;;;;;;;1.61;73.37;98056.25;5004379;28;20085;-66
2022/02/08 18:04:19;;;;;;;10.68;3.20;;;;;;;1.62;73.74;98053.28;4989696;28;20129;-66
2022/02/08 18:06:45;;;;;;;9.13;3.20;;;;;;;1.55;73.40;98051.94;5001251;28;20108;-66
2022/02/08 18:09:12;;;;;;;6.85;2.78;;;;;;;1.62;74.69;98050.56;4994988;28;20440;-66
2022/02/08 18:11:40;;;;;;;11.55;3.05;;;;;;;1.61;74.95;98050.84;4996822;28;20494;-66
2022/02/08 18:14:09;;;;;;;8.30;3.50;;;;;;;1.67;75.96;98050.53;4994651;28;20057;-66
2022/02/08 18:16:35;;;;;;;9.30;2.85;;;;;;;1.71;76.04;98058.91;5000996;28;20038;-66
2022/02/08 18:19:10;;;;;;;9.43;3.47;;;;;;;1.70;75.96;98060.00;4997174;28;20048;-66
2022/02/08 18:21:43;;;;;;;5.03;3.10;;;;;;;1.68;77.09;98067.56;4997870;28;20064;-66
2022/02/08 19:21:55;;;;;;;12.55;6.85;;;;;;;0.02;92.33;98065.13;4977601;28;20046;-67
2022/02/08 19:24:22;;;;;;;14.95;7.15;;;;;;;0.00;92.67;98059.22;4967215;28;20820;-66
2022/02/08 19:26:49;;;;;;;19.65;8.15;;;;;;;-0.06;93.77;98060.25;4971376;28;20042;-67
2022/02/08 19:29:17;;;;;;;11.45;7.05;;;;;;;-0.12;94.08;98061.31;4976066;28;20056;-66
2022/02/08 19:31:46;;;;;;;14.27;6.93;;;;;;;-0.02;94.94;98064.84;4976957;28;20031;-64
2022/02/08 19:34:12;;;;;;;13.68;7.50;;;;;;;-0.06;94.41;98069.13;4965691;28;20070;-66
2022/02/08 19:36:37;;;;;;;14.55;7.10;;;;;;;-0.23;95.56;98071.22;4973789;28;20066;-67