Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:43;;;;;;;4.17;2.50;;;13.00;99.90;;;;;;6249401;23;20163;-91
2023/09/15 00:04:11;;;;;;;3.40;2.80;;;13.00;99.90;;;;;;6248924;23;20258;-91
2023/09/15 00:06:39;;;;;;;4.67;2.77;;;12.90;99.90;;;;;;6250761;22;20206;-91
2023/09/15 00:09:06;;;;;;;3.23;2.70;;;12.90;99.90;;;;;;6248889;23;20185;-91
2023/09/15 00:11:42;;;;;;;6.03;2.70;;;12.90;99.90;;;;;;6248800;23;20186;-90
2023/09/15 00:14:12;;;;;;;3.37;2.43;;;12.80;99.90;;;;;;6225527;23;20174;-91
2023/09/15 00:16:40;;;;;;;6.13;3.30;;;12.80;99.90;;;;;;6249891;22;20218;-91
2023/09/15 00:19:06;;;;;;;2.73;2.37;;;12.80;99.90;;;;;;6248489;23;20193;-91
2023/09/15 00:21:33;;;;;;;6.57;3.40;;;12.80;99.90;;;;;;6248842;23;20160;-90
2023/09/15 00:24:05;;;;;;;5.30;2.50;;;12.70;99.90;;;;;;6225596;23;20183;-90
2023/09/15 00:26:32;;;;;;;3.93;2.70;;;12.70;99.90;;;;;;6244525;23;20173;-89
2023/09/15 00:29:02;;;;;;;3.17;2.30;;;12.70;99.90;;;;;;6250187;23;20626;-90
2023/09/15 00:31:28;;;;;;;6.07;2.90;;;12.60;99.90;;;;;;6250959;23;20194;-90
2023/09/15 00:33:54;;;;;;;5.23;2.97;;;12.60;99.90;;;;;;6248948;23;20162;-89
2023/09/15 00:36:20;;;;;;;3.60;2.20;;;12.60;99.90;;;;;;6250259;23;20195;-90
2023/09/15 00:38:45;;;;;;;4.30;2.47;;;12.60;99.90;;;;;;6258111;22;20168;-89
2023/09/15 00:41:13;;;;;;;4.20;2.33;;;12.60;99.90;;;;;;6252707;23;20171;-92
2023/09/15 00:43:39;;;;;;;3.57;2.70;;;12.60;99.90;;;;;;6249597;23;20172;-90
2023/09/15 00:46:06;;;;;;;7.33;3.10;;;13.40;99.90;;;;;;6250208;22;20616;-91
2023/09/15 00:48:32;;;;;;;4.93;2.63;;;13.50;99.90;;;;;;6248688;23;20163;-91
2023/09/15 00:50:59;;;;;;;7.43;2.90;;;12.50;99.90;;;;;;6248855;23;20167;-90
2023/09/15 00:53:25;;;;;;;5.27;2.70;;;12.50;99.90;;;;;;6248788;23;20155;-92
2023/09/15 00:55:51;;;;;;;3.40;2.80;;;12.40;99.90;;;;;;6249114;23;20211;-91
2023/09/15 00:58:18;;;;;;;3.70;2.57;;;12.40;99.90;;;;;;6249677;23;20166;-92
2023/09/15 01:00:45;;;;;;;5.23;2.70;;;12.40;99.90;;;;;;6248571;23;20204;-90
2023/09/15 01:03:13;;;;;;;3.93;2.73;;;13.20;99.90;;;;;;6251290;22;20156;-92
2023/09/15 01:05:42;;;;;;;6.00;3.03;;;12.40;99.90;;;;;;6249610;23;20565;-92
2023/09/15 01:08:08;;;;;;;4.53;2.87;;;12.40;99.90;;;;;;6244730;23;20160;-90
2023/09/15 01:10:34;;;;;;;5.30;2.90;;;12.30;99.90;;;;;;6247464;23;20166;-89
2023/09/15 01:13:00;;;;;;;5.20;2.70;;;12.30;99.90;;;;;;6247504;23;20592;-92
2023/09/15 01:15:58;;;;;;;4.27;2.90;;;12.30;99.90;;;;;;6251073;23;20198;-91
2023/09/15 01:18:39;;;;;;;7.90;2.70;;;12.20;99.90;;;;;;6266462;23;20166;-91
2023/09/15 01:21:35;;;;;;;5.13;2.67;;;12.20;99.90;;;;;;6248288;23;20155;-90
2023/09/15 01:24:11;;;;;;;5.40;2.83;;;12.20;99.90;;;;;;6248404;23;20184;-90
2023/09/15 01:27:17;;;;;;;6.33;2.63;;;12.10;99.90;;;;;;6248049;23;20179;-92
2023/09/15 01:29:56;;;;;;;7.83;2.90;;;12.10;99.90;;;;;;6249306;23;20147;-92
2023/09/15 01:32:23;;;;;;;4.20;2.90;;;12.10;99.90;;;;;;6250652;23;20158;-93
2023/09/15 01:34:53;;;;;;;7.03;2.90;;;12.10;99.90;;;;;;6250403;23;20174;-90
2023/09/15 01:37:19;;;;;;;4.73;2.63;;;12.10;99.90;;;;;;6250176;23;20182;-92
2023/09/15 01:39:45;;;;;;;3.00;2.53;;;12.10;99.90;;;;;;6251445;23;20155;-89
2023/09/15 01:42:12;;;;;;;3.33;2.63;;;12.10;99.90;;;;;;6224773;23;20171;-91
2023/09/15 01:44:38;;;;;;;3.63;3.00;;;12.10;99.90;;;;;;6250016;23;20189;-91
2023/09/15 01:47:08;;;;;;;3.67;2.70;;;12.20;99.90;;;;;;6249708;23;20175;-91
2023/09/15 01:49:35;;;;;;;3.93;2.70;;;11.80;99.90;;;;;;6249794;23;20254;-92
2023/09/15 01:52:02;;;;;;;3.70;2.57;;;12.00;99.90;;;;;;6250185;23;20155;-90
2023/09/15 01:54:27;;;;;;;4.63;3.10;;;12.00;99.90;;;;;;6250386;23;20164;-90
2023/09/15 01:56:53;;;;;;;4.80;2.90;;;12.00;99.90;;;;;;6250503;23;20179;-92
2023/09/15 01:59:18;;;;;;;7.43;3.40;;;11.90;99.90;;;;;;6249935;23;20159;-91
2023/09/15 02:01:44;;;;;;;3.20;2.83;;;11.90;99.90;;;;;;6250104;23;20194;-92
2023/09/15 02:04:10;;;;;;;3.97;2.93;;;11.90;99.90;;;;;;6225176;23;20187;-91
2023/09/15 02:06:36;;;;;;;6.30;3.10;;;11.90;99.90;;;;;;6249667;23;20179;-91
2023/09/15 02:09:04;;;;;;;4.30;2.50;;;11.90;99.90;;;;;;6250328;23;20163;-90
2023/09/15 02:11:30;;;;;;;4.77;2.97;;;11.90;99.90;;;;;;6249728;23;20159;-91
2023/09/15 02:13:55;;;;;;;3.87;2.97;;;11.90;99.90;;;;;;6249710;23;20684;-90
2023/09/15 02:16:21;;;;;;;5.60;3.63;;;11.90;99.90;;;;;;6250179;23;20199;-91
2023/09/15 02:18:47;;;;;;;5.57;2.87;;;11.70;99.90;;;;;;6249265;23;20615;-90
2023/09/15 02:21:12;;;;;;;5.40;3.03;;;11.80;99.90;;;;;;6249791;23;20476;-91
2023/09/15 02:23:38;;;;;;;4.60;3.17;;;11.80;99.90;;;;;;6225327;23;20163;-92
2023/09/15 02:26:04;;;;;;;6.23;3.57;;;12.70;99.90;;;;;;6249211;23;20198;-90
2023/09/15 02:28:31;;;;;;;4.43;2.80;;;11.80;99.90;;;;;;6249077;23;20167;-90
2023/09/15 02:30:57;;;;;;;3.80;2.87;;;11.70;99.90;;;;;;6249464;23;20187;-90
2023/09/15 02:33:22;;;;;;;6.37;3.03;;;12.60;99.90;;;;;;6248694;23;20503;-91
2023/09/15 02:35:49;;;;;;;4.03;2.83;;;11.70;99.90;;;;;;6250475;22;20209;-92
2023/09/15 02:38:15;;;;;;;3.83;2.63;;;11.70;99.90;;;;;;6253459;23;20242;-90
2023/09/15 02:40:40;;;;;;;4.90;3.10;;;11.70;99.90;;;;;;6261457;22;20222;-92
2023/09/15 02:43:08;;;;;;;4.70;3.43;;;11.70;99.90;;;;;;6224996;23;20160;-92
2023/09/15 02:45:35;;;;;;;10.10;3.63;;;12.20;99.90;;;;;;6249537;23;20693;-91
2023/09/15 02:48:01;;;;;;;5.70;3.63;;;11.60;99.90;;;;;;6249643;23;20156;-90
2023/09/15 02:50:26;;;;;;;3.83;3.40;;;11.70;99.90;;;;;;6250243;23;20174;-90
2023/09/15 02:52:52;;;;;;;4.47;3.40;;;11.70;99.90;;;;;;6249578;23;20600;-91
2023/09/15 02:55:18;;;;;;;6.60;3.40;;;12.40;99.90;;;;;;6251179;22;20162;-91
2023/09/15 02:57:43;;;;;;;5.73;3.40;;;12.40;99.90;;;;;;6223737;23;20184;-90
2023/09/15 03:00:13;;;;;;;3.57;2.90;;;12.00;99.90;;;;;;6249901;23;20160;-91
2023/09/15 03:02:40;;;;;;;4.70;3.00;;;11.60;99.90;;;;;;6249786;23;20183;-90
2023/09/15 03:05:07;;;;;;;5.53;3.67;;;12.10;99.90;;;;;;6249366;23;20232;-92
2023/09/15 03:07:33;;;;;;;5.30;3.37;;;11.60;99.90;;;;;;6250473;23;20206;-92
2023/09/15 03:09:58;;;;;;;5.03;3.17;;;11.70;99.90;;;;;;6249684;23;20156;-92
2023/09/15 03:12:24;;;;;;;4.43;3.40;;;11.60;99.90;;;;;;6250645;22;20494;-90
2023/09/15 03:14:52;;;;;;;4.53;3.40;;;11.50;99.90;;;;;;6249204;23;20247;-90
2023/09/15 03:17:21;;;;;;;4.63;3.67;;;11.50;99.90;;;;;;6248799;23;20190;-91
2023/09/15 03:19:46;;;;;;;6.37;3.77;;;12.10;99.90;;;;;;6249471;23;20499;-91
2023/09/15 03:22:12;;;;;;;6.43;4.03;;;11.70;99.90;;;;;;6248837;23;20250;-92
2023/09/15 03:24:37;;;;;;;6.60;3.60;;;11.50;99.90;;;;;;6249471;23;20183;-90
2023/09/15 03:27:03;;;;;;;6.90;3.90;;;12.70;99.90;;;;;;6249373;23;20182;-92
2023/09/15 03:29:29;;;;;;;5.60;3.53;;;11.40;99.90;;;;;;6249415;23;20167;-92
2023/09/15 03:31:55;;;;;;;5.50;3.63;;;12.60;99.90;;;;;;6249692;23;20164;-91
2023/09/15 03:34:20;;;;;;;7.77;4.10;;;11.60;99.90;;;;;;6248969;23;20166;-90
2023/09/15 03:36:46;;;;;;;6.07;3.83;;;11.40;99.90;;;;;;6250167;22;20322;-91
2023/09/15 03:39:12;;;;;;;7.80;4.13;;;12.40;99.90;;;;;;6249081;23;20166;-91
2023/09/15 03:41:37;;;;;;;6.80;4.07;;;11.40;99.90;;;;;;6249745;23;20158;-91
2023/09/15 03:44:04;;;;;;;5.53;3.90;;;11.40;99.90;;;;;;6248910;23;20187;-92
2023/09/15 03:46:30;;;;;;;7.03;4.50;;;11.40;99.90;;;;;;6262815;23;20199;-90
2023/09/15 03:48:56;;;;;;;9.13;4.87;;;11.30;99.90;;;;;;6253111;23;20549;-90
2023/09/15 03:51:22;;;;;;;11.97;4.83;;;11.30;99.90;;;;;;6248957;23;20238;-91
2023/09/15 03:53:48;;;;;;;6.87;4.63;;;11.30;99.90;;;;;;6249180;23;20479;-90
2023/09/15 03:56:13;;;;;;;6.40;4.53;;;11.30;99.90;;;;;;6249274;23;20182;-91
2023/09/15 03:58:39;;;;;;;4.90;3.63;;;11.30;99.90;;;;;;6250791;22;20156;-91
2023/09/15 04:01:06;;;;;;;8.13;4.17;;;11.30;99.90;;;;;;6249087;23;20198;-92
2023/09/15 04:03:34;;;;;;;6.27;4.17;;;11.30;99.90;;;;;;6250509;22;20222;-91
2023/09/15 04:06:00;;;;;;;7.57;4.30;;;11.30;99.90;;;;;;6223495;23;20199;-91
2023/09/15 04:08:25;;;;;;;5.20;3.60;;;11.20;99.90;;;;;;6250239;23;20186;-91
2023/09/15 04:10:52;;;;;;;8.03;4.30;;;11.20;99.90;;;;;;6249139;23;20189;-91
2023/09/15 04:13:18;;;;;;;7.10;4.47;;;11.20;99.90;;;;;;6249098;23;20243;-92
2023/09/15 04:15:43;;;;;;;6.83;4.23;;;11.30;99.90;;;;;;6249693;23;20163;-91
2023/09/15 04:18:09;;;;;;;6.20;4.27;;;11.30;99.90;;;;;;6249587;23;20159;-92
2023/09/15 04:20:34;;;;;;;8.17;4.80;;;11.20;99.90;;;;;;6248821;23;20183;-92
2023/09/15 04:23:00;;;;;;;6.73;5.47;;;11.20;99.90;;;;;;6249156;23;20479;-92
2023/09/15 04:25:26;;;;;;;8.47;5.80;;;11.20;99.90;;;;;;6249223;23;20183;-91
2023/09/15 04:27:51;;;;;;;8.47;5.57;;;11.20;99.90;;;;;;6249994;23;20175;-91
2023/09/15 04:30:17;;;;;;;12.13;5.93;;;11.70;99.90;;;;;;6249959;23;20233;-91
2023/09/15 04:32:43;;;;;;;7.10;6.40;;;11.50;99.90;;;;;;6248982;23;20246;-92
2023/09/15 04:35:09;;;;;;;11.97;7.00;;;11.10;99.90;;;;;;6248763;23;20166;-90
2023/09/15 04:37:35;;;;;;;10.27;6.80;;;11.10;99.90;;;;;;6249795;23;20179;-91
2023/09/15 04:40:02;;;;;;;10.37;7.33;;;11.10;99.90;;;;;;6262997;23;20170;-88
2023/09/15 04:42:29;;;;;;;12.23;7.97;;;11.10;99.90;;;;;;6252936;22;20221;-91
2023/09/15 04:44:54;;;;;;;12.80;7.50;;;11.10;99.90;;;;;;6249102;23;20187;-92
2023/09/15 04:47:31;;;;;;;13.57;7.23;;;11.10;99.90;;;;;;6248450;23;20538;-90
2023/09/15 04:49:56;;;;;;;10.00;7.43;;;11.00;99.90;;;;;;6248354;23;20220;-91
2023/09/15 04:52:22;;;;;;;9.17;6.63;;;11.30;99.90;;;;;;6248532;23;20226;-91
2023/09/15 04:54:47;;;;;;;11.80;6.70;;;12.30;99.90;;;;;;6222888;23;20167;-91
2023/09/15 04:57:13;;;;;;;12.23;6.50;;;11.00;99.90;;;;;;6247841;23;20185;-91
2023/09/15 04:59:39;;;;;;;10.40;6.83;;;11.00;99.90;;;;;;6248226;23;20199;-91
2023/09/15 05:02:06;;;;;;;7.37;6.20;;;11.00;99.90;;;;;;6247763;23;20214;-92
2023/09/15 05:04:32;;;;;;;11.70;6.17;;;11.00;99.90;;;;;;6247985;23;20495;-92
2023/09/15 05:06:58;;;;;;;9.20;5.57;;;10.90;99.90;;;;;;6247627;23;20321;-91
2023/09/15 05:09:24;;;;;;;7.10;5.87;;;11.70;99.90;;;;;;6248056;23;20159;-91
2023/09/15 05:11:52;;;;;;;6.40;5.17;;;11.00;99.90;;;;;;6223077;23;20612;-91
2023/09/15 05:14:18;;;;;;;7.30;5.63;;;11.80;99.90;;;;;;6248915;23;20209;-90
2023/09/15 05:16:44;;;;;;;7.53;5.13;;;11.50;99.90;;;;;;6248637;23;20183;-92
2023/09/15 05:19:09;;;;;;;7.43;5.37;;;11.10;99.90;;;;;;6247845;23;20178;-91
2023/09/15 05:21:35;;;;;;;7.03;4.57;;;10.90;99.90;;;;;;6224586;23;20167;-92
2023/09/15 05:24:01;;;;;;;7.47;4.67;;;11.30;99.90;;;;;;6249403;23;20219;-90
2023/09/15 05:26:28;;;;;;;8.97;5.33;;;10.90;99.90;;;;;;6248784;23;20175;-91
2023/09/15 05:28:54;;;;;;;6.97;4.83;;;11.20;99.90;;;;;;6249879;23;20195;-89
2023/09/15 05:31:25;;;;;;;6.43;4.63;;;10.90;99.90;;;;;;6250328;23;20170;-91
2023/09/15 05:33:57;;;;;;;7.17;4.57;;;11.30;99.90;;;;;;6250163;23;20210;-89
2023/09/15 05:36:23;;;;;;;5.77;4.40;;;10.90;99.90;;;;;;6251576;22;20198;-91
2023/09/15 05:38:49;;;;;;;5.73;4.60;;;10.90;99.90;;;;;;6252369;22;20155;-90
2023/09/15 05:41:15;;;;;;;7.30;5.43;;;11.70;99.90;;;;;;6250642;23;20162;-90
2023/09/15 05:43:40;;;;;;;9.00;5.07;;;11.00;99.90;;;;;;6249779;23;20622;-91
2023/09/15 05:46:07;;;;;;;7.87;4.87;;;10.90;99.90;;;;;;6251762;22;20198;-92
2023/09/15 05:48:34;;;;;;;9.17;5.00;;;11.50;99.90;;;;;;6249905;23;20166;-90
2023/09/15 05:51:03;;;;;;;6.40;5.30;;;11.00;99.90;;;;;;6248889;23;20181;-90
2023/09/15 05:53:30;;;;;;;10.20;5.30;;;11.00;99.90;;;;;;6250596;23;20179;-90
2023/09/15 05:55:57;;;;;;;9.93;4.83;;;11.40;99.90;;;;;;6250556;23;20190;-90
2023/09/15 05:58:23;;;;;;;7.87;4.90;;;11.60;99.90;;;;;;6251264;22;20165;-91
2023/09/15 06:00:55;;;;;;;11.20;4.63;;;11.10;99.90;;;;;;6251877;22;20158;-89
2023/09/15 06:03:22;;;;;;;7.33;4.77;;;12.00;99.90;;;;;;6252699;22;20143;-89
2023/09/15 06:05:48;;;;;;;6.87;4.93;;;11.10;99.90;;;;;;6256004;22;20190;-88
2023/09/15 06:08:14;;;;;;;6.80;4.37;;;11.10;99.90;;;;;;6258097;23;20162;-90
2023/09/15 06:10:40;;;;;;;6.23;4.10;;;11.10;99.90;;;;;;6254016;22;20492;-90
2023/09/15 06:13:06;;;;;;;7.13;4.27;;;11.20;99.90;;;;;;6254218;22;20170;-89
2023/09/15 06:15:34;;;;;;;6.23;4.60;;;11.40;99.90;;;;;;6253593;22;20166;-89
2023/09/15 06:18:00;;;;;;;4.73;4.03;;;11.50;99.90;;;;;;6253143;23;20162;-90
2023/09/15 06:20:26;;;;;;;7.07;3.97;;;11.30;99.90;;;;;;6253353;23;20663;-90
2023/09/15 06:22:54;;;;;;;8.77;4.50;;;11.40;99.90;;;;;;6253816;23;20554;-89
2023/09/15 06:25:19;;;;;;;6.17;3.83;;;11.40;99.90;;;;;;6254903;23;20206;-90
2023/09/15 06:27:45;;;;;;;9.03;4.83;;;11.50;99.90;;;;;;6254471;22;20178;-90
2023/09/15 06:30:11;;;;;;;6.00;4.20;;;11.70;99.90;;;;;;6252653;23;20154;-89
2023/09/15 06:32:38;;;;;;;8.80;4.33;;;11.60;99.90;;;;;;6254550;23;20582;-90
2023/09/15 06:35:04;;;;;;;5.37;4.07;;;11.70;99.90;;;;;;6254094;23;20155;-89
2023/09/15 06:37:30;;;;;;;8.47;4.37;;;11.70;99.90;;;;;;6257043;22;20190;-89
2023/09/15 06:39:55;;;;;;;5.97;3.70;;;11.60;99.90;;;;;;6263070;22;20220;-90
2023/09/15 06:42:22;;;;;;;6.27;4.10;;;11.90;99.90;;;;;;6253535;23;20222;-89
2023/09/15 06:44:47;;;;;;;6.80;3.53;;;12.00;99.90;;;;;;6254006;23;20214;-93
2023/09/15 06:47:13;;;;;;;8.13;4.67;;;12.00;99.90;;;;;;6256211;23;20182;-91
2023/09/15 06:49:38;;;;;;;5.90;4.10;;;12.90;99.90;;;;;;6230137;23;20176;-91
2023/09/15 06:52:05;;;;;;;9.20;4.57;;;12.70;99.90;;;;;;6256494;22;20167;-90
2023/09/15 06:54:31;;;;;;;7.50;3.97;;;12.30;99.90;;;;;;6256692;22;20156;-90
2023/09/15 06:56:56;;;;;;;6.57;4.43;;;12.60;99.90;;;;;;6229412;23;20617;-92
2023/09/15 06:59:22;;;;;;;8.13;4.13;;;12.60;99.90;;;;;;6256029;23;20151;-90
2023/09/15 07:01:47;;;;;;;6.13;4.07;;;12.70;99.90;;;;;;6256412;22;20612;-92
2023/09/15 07:04:13;;;;;;;7.30;4.30;;;12.80;99.90;;;;;;6254510;23;20236;-91
2023/09/15 07:06:41;;;;;;;6.37;3.90;;;12.90;99.90;;;;;;6253644;23;20211;-90
2023/09/15 07:09:07;;;;;;;8.70;4.30;;;13.50;99.90;;;;;;6255786;22;20155;-91
2023/09/15 07:11:33;;;;;;;6.00;3.90;;;13.20;99.90;;;;;;6254115;23;20238;-90
2023/09/15 07:13:58;;;;;;;11.73;4.57;;;13.40;99.90;;;;;;6253531;23;20163;-91
2023/09/15 07:16:24;;;;;;;6.63;4.23;;;15.10;99.90;;;;;;6253855;23;20512;-91
2023/09/15 07:18:49;;;;;;;5.83;4.27;;;13.50;99.90;;;;;;6252514;23;20167;-89
2023/09/15 07:21:15;;;;;;;8.10;4.33;;;14.30;99.90;;;;;;6228438;23;20166;-90
2023/09/15 07:23:40;;;;;;;7.63;4.37;;;13.80;99.90;;;;;;6227774;23;20167;-91
2023/09/15 07:26:06;;;;;;;6.90;4.70;;;14.00;99.90;;;;;;6252614;23;20253;-91
2023/09/15 07:28:32;;;;;;;5.80;3.87;;;14.20;99.90;;;;;;6251398;23;20152;-90
2023/09/15 07:31:05;;;;;;;4.27;3.87;;;14.20;99.90;;;;;;6254847;23;20152;-90
2023/09/15 07:33:32;;;;;;;7.93;4.33;;;14.30;99.90;;;;;;6253027;23;20194;-92
2023/09/15 07:36:05;;;;;;;7.93;4.23;;;14.40;99.90;;;;;;6254232;22;20171;-90
2023/09/15 07:38:31;;;;;;;9.70;4.97;;;14.50;99.90;;;;;;6253189;23;20234;-91
2023/09/15 07:40:57;;;;;;;7.37;4.63;;;14.70;99.90;;;;;;6254093;23;20156;-89
2023/09/15 07:43:23;;;;;;;9.20;4.40;;;14.80;99.90;;;;;;6252754;23;20659;-91
2023/09/15 07:45:50;;;;;;;9.40;4.57;;;14.90;99.90;;;;;;6251618;23;22177;-88
2023/09/15 07:48:16;;;;;;;6.43;3.77;;;15.10;99.90;;;;;;6253255;22;20147;-91
2023/09/15 07:50:42;;;;;;;6.00;4.17;;;15.20;99.90;;;;;;6252796;23;20200;-91
2023/09/15 07:53:08;;;;;;;5.73;3.90;;;15.30;99.90;;;;;;6252873;23;20186;-91
2023/09/15 07:55:34;;;;;;;10.03;3.50;;;15.70;99.90;;;;;;6254711;23;20198;-90
2023/09/15 07:57:59;;;;;;;9.10;4.10;;;15.80;99.90;;;;;;6254976;23;20157;-90
2023/09/15 08:00:25;;;;;;;7.53;4.03;;;15.80;99.90;;;;;;6227217;23;20174;-92
2023/09/15 08:02:51;;;;;;;5.43;3.63;;;15.90;99.90;;;;;;6252155;23;20167;-90
2023/09/15 08:05:16;;;;;;;9.10;3.73;;;15.90;99.90;;;;;;6253932;23;20201;-90
2023/09/15 08:07:48;;;;;;;6.57;3.23;;;16.00;99.90;;;;;;6253740;23;20183;-92
2023/09/15 08:10:18;;;;;;;4.20;3.20;;;16.20;99.90;;;;;;6254810;23;20151;-92
2023/09/15 08:12:43;;;;;;;6.60;4.00;;;16.30;99.90;;;;;;6229070;23;20186;-92
2023/09/15 08:15:10;;;;;;;5.37;3.70;;;16.50;98.70;;;;;;6250616;23;20478;-90
2023/09/15 08:17:35;;;;;;;9.97;4.20;;;16.60;97.00;;;;;;6258060;23;20175;-91
2023/09/15 08:20:03;;;;;;;6.47;3.50;;;16.60;95.30;;;;;;6252508;23;20193;-91
2023/09/15 08:22:29;;;;;;;7.50;3.30;;;16.60;95.10;;;;;;6253176;23;20167;-92
2023/09/15 08:24:55;;;;;;;8.63;3.93;;;16.80;94.20;;;;;;6253583;22;20184;-92
2023/09/15 08:27:21;;;;;;;8.70;3.87;;;16.80;91.50;;;;;;6226631;23;20176;-91
2023/09/15 08:29:47;;;;;;;7.47;3.40;;;16.90;92.70;;;;;;6252904;23;20167;-91
2023/09/15 08:32:14;;;;;;;5.70;3.50;;;17.00;91.90;;;;;;6253153;23;20155;-91
2023/09/15 08:34:41;;;;;;;7.33;3.43;;;17.10;85.70;;;;;;6252885;23;20165;-91
2023/09/15 08:37:06;;;;;;;6.67;3.10;;;17.30;81.10;;;;;;6253776;23;20183;-91
2023/09/15 08:39:32;;;;;;;7.60;3.40;;;17.40;74.20;;;;;;6263338;22;20147;-88
2023/09/15 08:42:01;;;;;;;8.83;3.80;;;17.50;70.20;;;;;;6252188;22;20179;-89
2023/09/15 08:44:32;;;;;;;6.67;3.50;;;17.50;67.20;;;;;;6250568;22;20172;-89
2023/09/15 08:47:00;;;;;;;9.17;3.77;;;17.70;69.90;;;;;;6249375;22;20194;-87
2023/09/15 08:49:27;;;;;;;7.10;3.30;;;17.80;59.80;;;;;;6249069;23;20175;-89
2023/09/15 08:51:54;;;;;;;5.80;3.43;;;17.90;56.20;;;;;;6250320;23;20155;-89
2023/09/15 08:54:21;;;;;;;4.80;3.70;;;18.00;53.80;;;;;;6248732;23;20171;-86
2023/09/15 08:56:47;;;;;;;9.83;3.43;;;18.00;55.60;;;;;;6247925;23;20183;-88
2023/09/15 08:59:15;;;;;;;5.53;3.40;;;18.10;52.20;;;;;;6248450;23;20164;-85
2023/09/15 09:01:40;;;;;;;6.50;3.27;;;18.10;54.30;;;;;;6248329;23;20155;-86
2023/09/15 09:04:07;;;;;;;9.03;3.30;;;18.10;56.00;;;;;;6247828;23;20201;-88
2023/09/15 09:06:36;;;;;;;8.40;3.60;;;18.40;50.30;;;;;;6247952;23;20176;-85
2023/09/15 09:09:04;;;;;;;5.67;3.63;;;18.50;48.70;;;;;;6248173;23;20156;-84
2023/09/15 09:11:31;;;;;;;7.00;3.40;;;18.60;44.80;;;;;;6250574;22;20154;-84
2023/09/15 09:13:57;;;;;;;5.80;3.43;;;18.60;45.40;;;;;;6247825;23;20159;-83
2023/09/15 09:16:23;;;;;;;6.00;3.33;;;18.80;40.70;;;;;;6246979;23;20174;-84
2023/09/15 09:19:00;;;;;;;5.47;3.10;;;18.90;40.40;;;;;;6246984;23;20163;-85
2023/09/15 09:21:28;;;;;;;7.50;3.60;;;18.90;37.90;;;;;;6249116;22;20174;-83
2023/09/15 09:23:55;;;;;;;5.70;3.50;;;19.10;33.30;;;;;;6246931;23;20160;-86
2023/09/15 09:26:21;;;;;;;5.60;3.23;;;19.20;29.80;;;;;;6247829;23;20178;-84
2023/09/15 09:28:48;;;;;;;4.73;3.33;;;19.30;30.10;;;;;;6247906;23;20214;-84
2023/09/15 09:31:15;;;;;;;5.47;3.30;;;19.40;30.00;;;;;;6247862;23;20213;-83
2023/09/15 09:33:42;;;;;;;6.30;3.33;;;19.50;26.20;;;;;;6246926;23;20498;-85
2023/09/15 09:36:15;;;;;;;3.80;3.20;;;19.60;23.30;;;;;;6247150;23;20187;-83
2023/09/15 09:38:51;;;;;;;5.57;3.57;;;19.60;22.00;;;;;;6248105;23;20542;-84
2023/09/15 09:41:19;;;;;;;10.87;3.90;;;19.70;22.50;;;;;;6249640;22;20481;-85
2023/09/15 09:43:49;;;;;;;6.47;3.20;;;19.80;25.40;;;;;;6248785;22;20155;-84
2023/09/15 09:46:23;;;;;;;9.73;3.80;;;19.90;26.10;;;;;;6251163;23;20234;-86
2023/09/15 09:48:51;;;;;;;5.00;3.20;;;20.00;21.90;;;;;;6251467;23;20148;-90
2023/09/15 09:51:17;;;;;;;10.63;3.57;;;20.10;17.70;;;;;;6256062;23;20156;-88
2023/09/15 09:53:43;;;;;;;10.97;2.77;;;20.20;22.70;;;;;;6264927;23;20143;-84
2023/09/15 09:56:08;;;;;;;6.97;2.97;;;20.30;15.10;;;;;;6275936;22;20186;-83
2023/09/15 09:58:36;;;;;;;7.40;3.63;;;20.40;13.50;;;;;;6275972;22;20156;-83
2023/09/15 10:01:04;;;;;;;5.70;2.70;;;20.50;14.60;;;;;;6275745;22;20151;-86
2023/09/15 10:03:30;;;;;;;5.03;3.07;;;20.50;17.90;;;;;;6276202;22;20140;-83
2023/09/15 10:05:57;;;;;;;5.00;3.23;;;20.70;13.10;;;;;;6275810;22;20271;-89
2023/09/15 10:08:23;;;;;;;4.77;3.23;;;20.80;11.40;;;;;;6275800;22;20194;-85
2023/09/15 10:10:50;;;;;;;5.20;3.27;;;21.00;12.20;;;;;;6276169;22;20144;-81
2023/09/15 10:13:16;;;;;;;4.40;2.90;;;21.00;13.50;;;;;;6275791;22;20191;-83
2023/09/15 10:15:43;;;;;;;4.50;2.77;;;21.10;10.90;;;;;;6275989;22;20152;-82
2023/09/15 10:18:12;;;;;;;6.67;2.70;;;21.20;8.10;;;;;;6275933;22;20170;-80
2023/09/15 10:20:39;;;;;;;8.00;3.63;;;21.40;7.40;;;;;;6276109;22;20162;-85
2023/09/15 10:23:07;;;;;;;4.17;2.70;;;21.50;8.10;;;;;;6276021;22;20182;-85
2023/09/15 10:25:50;;;;;;;5.00;2.90;;;21.50;1.00;;;;;;6275547;22;20172;-83
2023/09/15 10:28:19;;;;;;;7.37;2.50;;;21.60;2.10;;;;;;6275930;22;20139;-85
2023/09/15 10:30:45;;;;;;;10.83;2.73;;;21.70;1.00;;;;;;6276108;22;20191;-85
2023/09/15 10:33:12;;;;;;;5.83;2.67;;;21.80;1.00;;;;;;6275959;22;20167;-85
2023/09/15 10:35:39;;;;;;;7.47;3.07;;;21.90;1.00;;;;;;6275973;22;20152;-85
2023/09/15 10:38:05;;;;;;;7.60;3.43;;;21.90;1.00;;;;;;6250878;22;20151;-81
2023/09/15 10:40:48;;;;;;;4.03;2.70;;;22.00;1.00;;;;;;6275932;22;20140;-86
2023/09/15 10:43:19;;;;;;;4.97;3.13;;;22.00;1.00;;;;;;6275875;22;20154;-85
2023/09/15 10:46:06;;;;;;;5.67;2.83;;;22.10;1.00;;;;;;6274339;22;20190;-84
2023/09/15 10:48:38;;;;;;;4.77;2.90;;;22.20;1.00;;;;;;6275934;22;20239;-85
2023/09/15 10:51:08;;;;;;;4.43;2.87;;;22.30;1.00;;;;;;6257036;23;20167;-91
2023/09/15 10:53:48;;;;;;;6.27;3.30;;;22.40;1.00;;;;;;6257902;23;20498;-88
2023/09/15 10:56:15;;;;;;;6.63;2.90;;;22.60;1.00;;;;;;6256577;23;20182;-92
2023/09/15 10:58:42;;;;;;;5.83;2.50;;;21.60;1.00;;;;;;6257901;23;20156;-90
2023/09/15 11:01:10;;;;;;;4.30;2.33;;;22.80;1.00;;;;;;6257974;23;20156;-92
2023/09/15 11:03:39;;;;;;;3.87;2.40;;;22.90;1.00;;;;;;6258351;23;20163;-92
2023/09/15 11:06:11;;;;;;;5.83;2.30;;;23.00;1.00;;;;;;6255787;23;20192;-91
2023/09/15 11:08:37;;;;;;;4.53;2.20;;;23.00;1.00;;;;;;6256052;23;20178;-94
2023/09/15 11:11:07;;;;;;;6.33;2.47;;;23.10;1.00;;;;;;6254871;23;20230;-90
2023/09/15 11:13:33;;;;;;;2.83;2.03;;;23.10;1.00;;;;;;6252996;23;20479;-92
2023/09/15 11:16:00;;;;;;;4.13;1.90;;;23.20;1.00;;;;;;6252665;23;20175;-91
2023/09/15 11:18:26;;;;;;;3.87;2.07;;;23.30;1.00;;;;;;6252932;23;20164;-92
2023/09/15 11:20:54;;;;;;;5.00;2.33;;;23.30;1.00;;;;;;6252874;23;20162;-92
2023/09/15 11:23:24;;;;;;;3.33;2.17;;;23.40;1.00;;;;;;6253478;23;20183;-92
2023/09/15 11:26:02;;;;;;;2.90;1.80;;;23.40;1.00;;;;;;6253446;23;20195;-90
2023/09/15 11:28:31;;;;;;;1.70;1.30;;;23.50;1.00;;;;;;6253374;23;20148;-91
2023/09/15 11:30:58;;;;;;;1.60;1.43;;;23.70;1.00;;;;;;6253977;23;20164;-90
2023/09/15 11:33:24;;;;;;;2.50;1.97;;;23.80;1.00;;;;;;6252230;23;20156;-91
2023/09/15 11:35:50;;;;;;;3.13;1.77;;;23.90;7.90;;;;;;6251124;23;20187;-88
2023/09/15 11:38:16;;;;;;;3.97;1.60;;;23.90;1.00;;;;;;6251913;23;20241;-88
2023/09/15 11:40:49;;;;;;;2.63;1.67;;;24.00;1.00;;;;;;6251890;23;20160;-93
2023/09/15 11:43:19;;;;;;;2.10;1.57;;;24.00;1.00;;;;;;6252211;23;20158;-90
2023/09/15 11:45:48;;;;;;;3.60;1.40;;;24.10;1.00;;;;;;6251518;23;20172;-92
2023/09/15 11:48:14;;;;;;;1.87;1.40;;;24.20;1.00;;;;;;6254578;23;20156;-91
2023/09/15 11:50:41;;;;;;;2.77;1.63;;;24.30;1.00;;;;;;6256627;22;20170;-93
2023/09/15 11:53:06;;;;;;;3.80;1.60;;;24.40;1.00;;;;;;6254669;23;20164;-92
2023/09/15 11:55:33;;;;;;;2.33;1.40;;;24.40;1.00;;;;;;6252491;23;20156;-93
2023/09/15 11:57:59;;;;;;;1.70;1.60;;;24.50;1.00;;;;;;6253010;23;20167;-92
2023/09/15 12:00:30;;;;;;;3.27;1.60;;;24.60;1.00;;;;;;6254359;23;20166;-90
2023/09/15 12:02:56;;;;;;;4.47;1.40;;;24.70;1.00;;;;;;6254067;23;20158;-91
2023/09/15 12:05:22;;;;;;;2.50;2.03;;;24.70;1.00;;;;;;6251932;23;20565;-91
2023/09/15 12:07:49;;;;;;;3.10;1.40;;;24.00;1.00;;;;;;6254802;23;20179;-93
2023/09/15 12:10:21;;;;;;;2.70;1.30;;;24.80;1.00;;;;;;6254288;23;20162;-90
2023/09/15 12:12:47;;;;;;;2.40;1.50;;;24.90;1.00;;;;;;6251833;23;20163;-91
2023/09/15 12:15:18;;;;;;;5.60;1.87;;;25.00;1.00;;;;;;6252858;23;20160;-92
2023/09/15 12:17:47;;;;;;;1.50;1.40;;;25.00;1.00;;;;;;6252721;23;20195;-90
2023/09/15 12:20:13;;;;;;;7.60;1.87;;;25.00;1.00;;;;;;6251940;23;20164;-91
2023/09/15 12:22:44;;;;;;;4.87;2.13;;;25.00;1.00;;;;;;6252795;23;20167;-91
2023/09/15 12:25:11;;;;;;;3.07;1.63;;;25.10;1.00;;;;;;6252043;23;20186;-91
2023/09/15 12:27:40;;;;;;;1.60;1.50;;;25.10;1.00;;;;;;6251333;23;20183;-89
2023/09/15 12:30:07;;;;;;;5.37;2.27;;;25.10;1.00;;;;;;6251863;23;20242;-91
2023/09/15 12:32:35;;;;;;;4.20;1.90;;;25.10;1.00;;;;;;6264270;23;20251;-91
2023/09/15 12:35:05;;;;;;;2.93;1.53;;;25.10;1.00;;;;;;6258810;23;20156;-90
2023/09/15 12:37:34;;;;;;;2.07;1.70;;;25.20;1.00;;;;;;6252282;23;20175;-90
2023/09/15 12:40:02;;;;;;;3.70;1.80;;;25.30;1.00;;;;;;6256387;23;20151;-88
2023/09/15 12:42:29;;;;;;;4.13;2.33;;;25.40;1.00;;;;;;6263387;22;20591;-92
2023/09/15 12:44:55;;;;;;;1.58;1.48;;;25.40;1.00;;;;;;6251564;23;20176;-91
2023/09/15 12:47:22;;;;;;;3.08;1.80;;;25.40;1.00;;;;;;6251854;23;20179;-91
2023/09/15 12:49:47;;;;;;;6.35;2.17;;;25.50;1.00;;;;;;6251534;23;20251;-90