Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 07:14:56;;;;;;;15.25;9.45;;;;;;;;;;4912369;29;20104;-89
2022/02/10 09:01:48;;;;;;;19.75;11.35;;;;;;;;;;4861329;29;20196;-93
2022/02/10 09:07:52;;;;;;;16.90;11.40;;;;;;;;;;4821448;29;20115;-91
2022/02/10 09:13:37;;;;;;;14.00;10.05;;;;;;;;;;4784120;29;20114;-93
2022/02/10 09:19:00;;;;;;;13.95;8.13;;;;;;;;;;4785561;29;20055;-91
2022/02/10 10:03:09;;;;;;;11.82;6.43;;;;;;;;;;4915471;29;20044;-93
2022/02/10 10:05:44;;;;;;;6.80;3.92;;;;;;;;;;4914763;29;20052;-94
2022/02/10 10:08:31;;;;;;;6.93;3.20;;;;;;;;;;4919284;29;20106;-94
2022/02/10 10:14:09;;;;;;;9.45;2.90;;;;;;;;;;4903043;29;20108;-93
2022/02/10 10:26:57;;;;;;;4.90;3.38;;;;;;;;;;4915051;29;20056;-91
2022/02/10 10:57:29;;;;;;;11.80;6.50;;;;;;;;;;4910640;29;20064;-92
2022/02/10 11:00:25;;;;;;;13.68;5.20;;;;;;;;;;4911729;29;20111;-91
2022/02/10 11:06:59;;;;;;;8.50;5.55;;;;;;;;;;4917298;29;20048;-93
2022/02/10 11:42:21;;;;;;;0.90;0.45;;;;;;;;;;4904145;29;20048;-92
2022/02/10 11:46:08;;;;;;;0.55;0.30;;;;;;;;;;4910312;29;20079;-91
2022/02/10 12:43:14;;;;;;;1.35;0.40;;;;;;;;;;4868061;29;20067;-88
2022/02/10 14:13:25;;;;;;;3.83;0.50;;;;;;;;;;4884372;29;20052;-89
2022/02/10 14:16:13;;;;;;;1.42;0.30;;;;;;;;;;4882053;29;20513;-88
2022/02/10 14:18:45;;;;;;;2.38;0.47;;;;;;;;;;4888234;29;20052;-88
2022/02/10 14:21:20;;;;;;;2.15;0.30;;;;;;;;;;4876485;29;20101;-88
2022/02/10 14:26:32;;;;;;;2.25;0.45;;;;;;;;;;4884531;29;20049;-87
2022/02/10 14:28:59;;;;;;;2.28;0.57;;;;;;;;;;4887577;29;20053;-88
2022/02/10 14:31:25;;;;;;;2.75;0.22;;;;;;;;;;4871795;29;20052;-85
2022/02/10 14:33:53;;;;;;;3.20;0.40;;;;;;;;;;4890941;29;20971;-87
2022/02/10 14:36:44;;;;;;;2.10;0.40;;;;;;;;;;4889662;29;21808;-91
2022/02/10 14:39:55;;;;;;;2.40;0.95;;;;;;;;;;4884677;29;20168;-88
2022/02/10 14:42:33;;;;;;;1.48;0.30;;;;;;;;;;4878090;29;20053;-89
2022/02/10 16:15:09;;;;;;;1.83;0.57;;;;;;;;;;4852629;29;20122;-90
2022/02/10 16:17:35;;;;;;;2.22;0.70;;;;;;;;;;4874519;29;20458;-91
2022/02/10 16:20:07;;;;;;;3.25;0.65;;;;;;;;;;4874927;29;20107;-91
2022/02/10 16:22:47;;;;;;;4.50;0.80;;;;;;;;;;4878412;29;20045;-89
2022/02/10 16:25:17;;;;;;;2.80;0.65;;;;;;;;;;4871531;29;20060;-92
2022/02/10 16:27:50;;;;;;;2.15;0.70;;;;;;;;;;4875107;29;20068;-89
2022/02/10 16:30:18;;;;;;;2.85;0.50;;;;;;;;;;4873707;29;20084;-91
2022/02/10 16:32:50;;;;;;;7.40;1.08;;;;;;;;;;4872941;29;20057;-92
2022/02/10 16:35:16;;;;;;;4.55;0.65;;;;;;;;;;4874214;29;20049;-92
2022/02/10 16:37:46;;;;;;;2.55;0.65;;;;;;;;;;4897128;29;20464;-92
2022/02/10 16:40:12;;;;;;;2.92;0.68;;;;;;;;;;4918074;29;20072;-91
2022/02/10 16:42:39;;;;;;;4.50;0.60;;;;;;;;;;4916660;29;20051;-90
2022/02/10 16:45:10;;;;;;;2.92;0.82;;;;;;;;;;4920315;29;20099;-90
2022/02/10 16:47:37;;;;;;;5.50;0.93;;;;;;;;;;4913553;29;20070;-91
2022/02/10 16:50:04;;;;;;;6.68;1.20;;;;;;;;;;4915253;29;20060;-91
2022/02/10 16:52:37;;;;;;;2.72;0.60;;;;;;;;;;4924598;28;20040;-90
2022/02/10 16:55:19;;;;;;;4.70;0.80;;;;;;;;;;4918081;29;20051;-91
2022/02/10 16:58:02;;;;;;;3.22;1.00;;;;;;;;;;4919204;29;20048;-90
2022/02/10 17:01:05;;;;;;;4.80;1.38;;;;;;;;;;4920399;29;20056;-89
2022/02/10 17:17:42;;;;;;;5.20;1.02;;;;;;;;;;4842350;29;20069;-89
2022/02/10 17:25:32;;;;;;;4.15;1.30;;;;;;;;;;4845889;29;20050;-89
2022/02/10 17:28:02;;;;;;;8.90;1.52;;;;;;;;;;4841347;29;20148;-90
2022/02/10 17:33:37;;;;;;;9.05;1.60;;;;;;;;;;4846733;29;20286;-88
2022/02/10 17:52:15;;;;;;;5.05;1.73;;;;;;;;;;4914874;29;20060;-89
2022/02/10 17:54:43;;;;;;;8.05;1.75;;;;;;;;;;4916793;29;20055;-89
2022/02/10 17:57:14;;;;;;;5.87;1.30;;;;;;;;;;4917646;29;20059;-91
2022/02/10 17:59:41;;;;;;;6.85;2.88;;;;;;;;;;4922964;29;20047;-89
2022/02/10 18:02:09;;;;;;;4.97;1.55;;;;;;;;;;4926967;28;20449;-85
2022/02/10 18:04:35;;;;;;;5.68;1.77;;;;;;;;;;4911739;29;20925;-86
2022/02/10 18:07:03;;;;;;;6.53;1.63;;;;;;;;;;4915325;28;20056;-87
2022/02/10 18:14:59;;;;;;;13.10;4.80;;;;;;;;;;4908686;29;20052;-87
2022/02/10 18:17:59;;;;;;;9.95;2.67;;;;;;;;;;4907009;29;20067;-89
2022/02/10 18:20:34;;;;;;;6.30;2.05;;;;;;;;;;4906684;29;20124;-87
2022/02/10 18:23:07;;;;;;;8.90;1.52;;;;;;;;;;4903968;29;20127;-88
2022/02/10 18:25:55;;;;;;;10.32;1.73;;;;;;;;;;4911242;29;20048;-88
2022/02/10 19:09:40;;;;;;;12.98;3.10;;;;;;;;;;4870512;29;20073;-85
2022/02/10 19:12:15;;;;;;;12.18;3.65;;;;;;;;;;4869663;29;20064;-86
2022/02/10 19:14:47;;;;;;;16.77;7.80;;;;;;;;;;4904319;29;20497;-86
2022/02/10 19:17:14;;;;;;;32.78;26.20;;;;;;;;;;4911447;29;20099;-86
2022/02/10 19:19:41;;;;;;;61.03;42.20;;;;;;;;;;4909611;29;20055;-87
2022/02/10 19:22:07;;;;;;;11.35;5.63;;;;;;;;;;4909631;29;20120;-87
2022/02/10 19:24:34;;;;;;;8.63;2.90;;;;;;;;;;4908282;29;20402;-87
2022/02/10 19:27:01;;;;;;;12.45;2.92;;;;;;;;;;4908353;29;20801;-87
2022/02/10 19:29:28;;;;;;;7.28;3.28;;;;;;;;;;4907898;29;20529;-87
2022/02/10 19:31:55;;;;;;;10.10;3.25;;;;;;;;;;4907900;29;20119;-86
2022/02/10 19:34:22;;;;;;;11.45;4.25;;;;;;;;;;4907288;29;20123;-87
2022/02/10 19:37:14;;;;;;;9.80;4.18;;;;;;;;;;4909970;29;20416;-88
2022/02/10 19:39:43;;;;;;;8.25;3.05;;;;;;;;;;4909770;29;20120;-87
2022/02/10 19:42:09;;;;;;;;;;;;;;;;;;4907044;29;20079;-86
2022/02/10 19:44:37;;;;;;;10.75;3.05;;;;;;;;;;4906762;29;20300;-86
2022/02/10 19:47:05;;;;;;;14.23;7.00;;;;;;;;;;4909104;29;20451;-86
2022/02/10 19:49:35;;;;;;;;;;;;;;;;;;4909676;29;20080;-86
2022/02/10 19:52:04;;;;;;;10.27;4.10;;;;;;;;;;4910670;29;19962;-88
2022/02/10 19:54:36;;;;;;;7.80;2.92;;;;;;;;;;4908057;29;21045;-88
2022/02/10 19:57:04;;;;;;;14.55;3.92;;;;;;;;;;4906150;29;20105;-85
2022/02/10 19:59:32;;;;;;;7.78;3.85;;;;;;;;;;4908665;29;20581;-86
2022/02/10 20:01:58;;;;;;;11.13;4.07;;;;;;;;;;4907962;29;20095;-87
2022/02/10 20:04:25;;;;;;;8.55;3.13;;;;;;;;;;4908292;29;20535;-86
2022/02/10 20:06:53;;;;;;;6.72;3.88;;;;;;;;;;4904364;29;20048;-87
2022/02/10 20:09:19;;;;;;;8.43;3.80;;;;;;;;;;4907481;29;20044;-86
2022/02/10 20:11:51;;;;;;;8.13;4.00;;;;;;;;;;4908271;29;20106;-87
2022/02/10 20:14:20;;;;;;;12.10;3.65;;;;;;;;;;4902237;29;20428;-85
2022/02/10 20:16:48;;;;;;;10.77;3.38;;;;;;;;;;4909196;29;20052;-86
2022/02/10 20:19:15;;;;;;;10.60;3.55;;;;;;;;;;4907724;29;20048;-86
2022/02/10 20:21:41;;;;;;;10.50;3.80;;;;;;;;;;4907160;29;20179;-87
2022/02/10 20:24:08;;;;;;;15.90;3.90;;;;;;;;;;4906523;29;20075;-86
2022/02/10 20:26:35;;;;;;;13.98;6.07;;;;;;;;;;4909196;29;20111;-87
2022/02/10 20:29:02;;;;;;;61.10;27.15;;;;;;;;;;4911694;29;20079;-86
2022/02/10 20:31:29;;;;;;;19.42;9.95;;;;;;;;;;4911550;29;20079;-87
2022/02/10 20:33:56;;;;;;;16.73;5.50;;;;;;;;;;4911788;29;20055;-84
2022/02/10 20:36:23;;;;;;;18.60;7.63;;;;;;;;;;4909969;29;20080;-84
2022/02/10 20:38:55;;;;;;;13.35;3.72;;;;;;;;;;4912650;29;20059;-86
2022/02/10 20:41:24;;;;;;;10.93;4.95;;;;;;;;;;4910610;29;20107;-87
2022/02/10 20:43:54;;;;;;;;;;;;;;;;;;4912646;29;20080;-86
2022/02/10 20:46:23;;;;;;;15.27;4.03;;;;;;;;;;4919720;29;20010;-86
2022/02/10 20:48:50;;;;;;;27.60;4.93;;;;;;;;;;4914120;29;20139;-86
2022/02/10 20:51:17;;;;;;;16.55;3.85;;;;;;;;;;4914390;29;20529;-85
2022/02/10 20:53:46;;;;;;;12.02;3.80;;;;;;;;;;4913705;29;20509;-86
2022/02/10 20:56:17;;;;;;;21.77;3.45;;;;;;;;;;4913972;29;20048;-85
2022/02/10 20:58:45;;;;;;;11.70;4.05;;;;;;;;;;4909937;29;20063;-85
2022/02/10 21:01:14;;;;;;;15.13;4.63;;;;;;;;;;4912526;29;20477;-86
2022/02/10 21:03:43;;;;;;;13.00;4.72;;;;;;;;;;4912615;29;21009;-86
2022/02/10 21:11:24;;;;;;;21.85;5.65;;;;;;;;;;4915622;29;20071;-90
2022/02/10 21:13:51;;;;;;;18.17;4.32;;;;;;;;;;4908565;29;20079;-87
2022/02/10 21:16:18;;;;;;;12.93;4.22;;;;;;;;;;4912369;29;20103;-86
2022/02/10 21:18:46;;;;;;;19.77;4.35;;;;;;;;;;4912051;29;20060;-86
2022/02/10 21:21:16;;;;;;;18.55;5.03;;;;;;;;;;4911897;29;20107;-88
2022/02/10 21:26:15;;;;;;;15.95;4.47;;;;;;;;;;4912416;29;20047;-88
2022/02/10 21:28:43;;;;;;;22.80;5.10;;;;;;;;;;4912438;29;20055;-86
2022/02/10 21:31:10;;;;;;;19.85;5.03;;;;;;;;;;4907601;29;20079;-87
2022/02/10 21:39:01;;;;;;;12.00;4.50;;;;;;;;;;4909941;29;20044;-86
2022/02/10 22:19:20;;;;;;;19.38;4.85;;;;;;;;;;4918873;28;20441;-83
2022/02/10 22:21:52;;;;;;;16.17;5.47;;;;;;;;;;4926700;29;20572;-84
2022/02/10 22:24:21;;;;;;;18.73;4.88;;;;;;;;;;4918261;29;20060;-83
2022/02/10 22:26:51;;;;;;;22.75;7.47;;;;;;;;;;4907883;29;20080;-83
2022/02/10 22:29:46;;;;;;;19.65;6.20;;;;;;;;;;4911901;29;20083;-84
2022/02/10 22:34:39;;;;;;;17.52;4.97;;;;;;;;;;4913373;29;20054;-83
2022/02/10 22:37:08;;;;;;;25.73;6.63;;;;;;;;;;4915060;29;20100;-84
2022/02/10 22:39:41;;;;;;;22.02;5.80;;;;;;;;;;4913399;29;20059;-84
2022/02/10 22:42:08;;;;;;;24.40;5.45;;;;;;;;;;4912943;29;20075;-84
2022/02/10 22:44:36;;;;;;;13.77;4.07;;;;;;;;;;4912016;29;20052;-84
2022/02/10 22:47:04;;;;;;;18.70;5.60;;;;;;;;;;4913257;29;20104;-84
2022/02/10 22:49:31;;;;;;;18.95;3.22;;;;;;;;;;4921606;29;20051;-84
2022/02/10 22:51:58;;;;;;;13.68;3.53;;;;;;;;;;4915278;29;20056;-85
2022/02/10 22:54:25;;;;;;;12.55;2.70;;;;;;;;;;4917942;29;20070;-85
2022/02/10 22:56:51;;;;;;;12.98;3.15;;;;;;;;;;4919425;29;20430;-85
2022/02/10 22:59:19;;;;;;;14.18;2.35;;;;;;;;;;4912372;29;20063;-85
