Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:36;;;;;;;1.92;1.83;;;5.10;99.90;;;;;;2677558;28;20239;-67
2021/12/01 00:01:55;;;;;;;2.10;2.00;;;5.10;99.90;;;;;;2681486;28;21072;-67
2021/12/01 00:03:14;;;;;;;1.70;1.60;;;5.10;99.90;;;;;;2681317;28;20208;-67
2021/12/01 00:04:33;;;;;;;2.15;2.05;;;5.00;99.90;;;;;;2681399;28;20944;-66
2021/12/01 00:05:52;;;;;;;2.30;2.20;;;5.00;99.90;;;;;;2678424;28;20286;-67
2021/12/01 00:07:11;;;;;;;2.03;1.92;;;5.10;99.90;;;;;;2677153;28;20227;-67
2021/12/01 00:08:30;;;;;;;2.20;2.10;;;5.10;99.90;;;;;;2678299;28;20375;-66
2021/12/01 00:09:48;;;;;;;2.00;1.90;;;5.10;99.90;;;;;;2677314;28;20634;-67
2021/12/01 00:11:07;;;;;;;2.10;2.00;;;5.00;99.90;;;;;;2672753;28;20228;-67
2021/12/01 00:12:24;;;;;;;1.95;1.85;;;5.10;99.90;;;;;;2672128;28;20268;-67
2021/12/01 00:13:43;;;;;;;2.50;2.40;;;5.10;99.90;;;;;;2674919;28;20809;-67
2021/12/01 00:15:02;;;;;;;2.25;2.15;;;5.10;99.90;;;;;;2678072;28;20274;-66
2021/12/01 00:16:21;;;;;;;2.15;2.05;;;5.00;99.90;;;;;;2676788;28;20236;-67
2021/12/01 00:17:38;;;;;;;2.30;2.10;;;5.00;99.90;;;;;;2678633;28;20300;-67
2021/12/01 00:18:58;;;;;;;2.40;2.30;;;5.00;99.90;;;;;;2678198;28;20239;-66
2021/12/01 00:20:18;;;;;;;2.22;2.13;;;5.10;99.90;;;;;;2674224;28;20477;-66
2021/12/01 00:21:37;;;;;;;2.25;2.15;;;5.00;99.90;;;;;;2685718;28;20283;-67
2021/12/01 00:22:55;;;;;;;2.00;1.90;;;5.00;99.90;;;;;;2678376;28;20235;-66
2021/12/01 00:24:14;;;;;;;2.55;2.13;;;5.00;99.90;;;;;;2678642;28;20228;-67
2021/12/01 00:25:35;;;;;;;2.38;2.22;;;5.00;99.90;;;;;;2680908;28;20211;-67
2021/12/01 00:26:54;;;;;;;2.30;2.20;;;5.00;99.90;;;;;;2678537;28;20218;-67
2021/12/01 00:28:13;;;;;;;2.00;1.90;;;5.00;99.90;;;;;;2677850;28;20718;-66
2021/12/01 00:29:31;;;;;;;1.98;1.88;;;4.90;99.90;;;;;;2675801;28;20639;-66
2021/12/01 00:30:51;;;;;;;1.83;1.73;;;5.00;99.90;;;;;;2677692;28;20697;-66
2021/12/01 00:32:10;;;;;;;2.47;2.38;;;5.00;99.90;;;;;;2677698;28;20213;-66
2021/12/01 00:33:29;;;;;;;1.83;1.83;;;5.00;99.90;;;;;;2673049;28;20545;-66
2021/12/01 00:34:47;;;;;;;2.30;2.20;;;5.00;99.90;;;;;;2677905;28;20212;-67
2021/12/01 00:36:08;;;;;;;1.95;1.85;;;5.00;99.90;;;;;;2677362;28;20712;-67
2021/12/01 00:37:25;;;;;;;2.20;2.10;;;5.00;99.90;;;;;;2676732;28;20205;-67
2021/12/01 00:38:45;;;;;;;2.00;1.83;;;5.00;99.90;;;;;;2676520;28;20236;-66
2021/12/01 00:40:05;;;;;;;2.28;2.08;;;5.00;99.90;;;;;;2679469;28;20596;-66
2021/12/01 00:41:23;;;;;;;2.83;2.67;;;4.90;99.90;;;;;;2676783;28;20212;-67
2021/12/01 00:42:42;;;;;;;2.20;2.10;;;4.90;99.90;;;;;;2676732;28;20918;-66
2021/12/01 00:44:01;;;;;;;1.95;1.85;;;4.90;99.90;;;;;;2678625;28;20200;-67
2021/12/01 00:45:21;;;;;;;1.95;1.85;;;4.90;99.90;;;;;;2677335;28;20302;-67
2021/12/01 00:46:41;;;;;;;1.88;1.77;;;4.90;99.90;;;;;;2675535;28;20212;-67
2021/12/01 00:47:59;;;;;;;2.17;2.08;;;5.00;99.90;;;;;;2681494;28;20232;-66
2021/12/01 00:49:18;;;;;;;1.90;1.80;;;4.90;99.90;;;;;;2679502;28;20232;-66
2021/12/01 00:50:35;;;;;;;2.00;1.90;;;5.00;99.90;;;;;;2677137;28;20989;-66
2021/12/01 00:51:54;;;;;;;2.00;1.90;;;4.90;99.90;;;;;;2677436;28;21020;-67
2021/12/01 00:53:13;;;;;;;2.00;1.90;;;4.90;99.90;;;;;;2677324;28;20444;-66
2021/12/01 00:54:32;;;;;;;1.95;1.85;;;4.90;99.90;;;;;;2679699;28;20704;-67
2021/12/01 00:55:52;;;;;;;1.70;1.70;;;4.90;99.90;;;;;;2679200;28;20228;-67
2021/12/01 00:57:09;;;;;;;1.98;1.88;;;5.00;99.90;;;;;;2679075;28;20212;-66
2021/12/01 00:58:28;;;;;;;1.50;1.50;;;5.00;99.90;;;;;;2679320;28;20210;-67
2021/12/01 00:59:46;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;2680430;28;20232;-66
2021/12/01 01:01:05;;;;;;;1.70;1.60;;;5.10;99.90;;;;;;2677294;28;20217;-67
2021/12/01 01:02:22;;;;;;;1.83;1.65;;;5.10;99.90;;;;;;2678832;28;20236;-67
2021/12/01 01:03:42;;;;;;;1.83;1.73;;;5.00;99.90;;;;;;2680152;28;20229;-66
2021/12/01 01:04:59;;;;;;;2.25;1.80;;;5.00;99.90;;;;;;2674346;28;20217;-66
2021/12/01 01:06:18;;;;;;;1.97;1.87;;;5.00;99.90;;;;;;2676863;28;20239;-66
2021/12/01 01:07:37;;;;;;;1.65;1.55;;;5.00;99.90;;;;;;2672492;28;20455;-67
2021/12/01 01:08:56;;;;;;;1.80;1.70;;;5.00;99.90;;;;;;2679634;28;20630;-66
2021/12/01 01:10:34;;;;;;;1.90;1.80;;;5.00;99.90;;;;;;2679587;28;20670;-67
2021/12/01 01:16:44;;;;;;;1.50;1.50;;;5.00;99.90;;;;;;2674307;28;20211;-66
2021/12/01 01:18:05;;;;;;;2.00;1.90;;;5.00;99.90;;;;;;2680882;28;20200;-66
2021/12/01 01:19:25;;;;;;;1.95;1.85;;;5.00;99.90;;;;;;2675147;28;20287;-66
2021/12/01 01:20:43;;;;;;;1.98;1.88;;;5.00;99.90;;;;;;2682838;28;20216;-67
2021/12/01 01:22:03;;;;;;;1.80;1.70;;;5.00;99.90;;;;;;2684569;28;20212;-67
2021/12/01 01:23:21;;;;;;;2.15;2.05;;;5.00;99.90;;;;;;2679056;28;20859;-66
2021/12/01 01:24:40;;;;;;;1.95;1.85;;;5.00;99.90;;;;;;2682908;28;20205;-67
2021/12/01 01:25:59;;;;;;;2.17;2.08;;;4.90;99.90;;;;;;2676465;28;20648;-66
2021/12/01 01:27:18;;;;;;;1.80;1.70;;;5.00;99.90;;;;;;2679506;28;20268;-66
2021/12/01 01:28:37;;;;;;;2.00;1.90;;;5.00;99.90;;;;;;2680026;28;20236;-67
2021/12/01 01:29:56;;;;;;;2.00;1.90;;;5.00;99.90;;;;;;2680839;28;20264;-67
2021/12/01 01:31:15;;;;;;;2.00;1.90;;;5.00;99.90;;;;;;2679823;28;20292;-66
2021/12/01 01:32:35;;;;;;;1.92;1.83;;;5.00;99.90;;;;;;2677477;28;20250;-67
2021/12/01 01:33:54;;;;;;;2.10;2.00;;;5.00;99.90;;;;;;2680621;28;20209;-66
2021/12/01 01:35:13;;;;;;;1.50;1.40;;;5.00;99.90;;;;;;2677264;28;20687;-67
2021/12/01 01:36:32;;;;;;;2.05;1.95;;;5.00;99.90;;;;;;2680977;28;20213;-67
2021/12/01 01:37:51;;;;;;;1.85;1.83;;;5.00;99.90;;;;;;2679137;28;20691;-67
2021/12/01 01:39:10;;;;;;;2.08;1.98;;;5.10;99.90;;;;;;2679564;28;20721;-67
2021/12/01 01:40:28;;;;;;;1.70;1.60;;;5.10;99.90;;;;;;2677941;28;20209;-67
2021/12/01 01:41:47;;;;;;;1.55;1.55;;;5.10;99.90;;;;;;2675665;28;20671;-67
2021/12/01 01:43:06;;;;;;;1.77;1.67;;;5.10;99.90;;;;;;2675296;28;20205;-66
2021/12/01 01:44:25;;;;;;;1.80;1.70;;;5.10;99.90;;;;;;2681037;28;20210;-67
2021/12/01 01:45:43;;;;;;;2.05;1.95;;;5.10;99.90;;;;;;2679129;28;20226;-67
2021/12/01 01:47:02;;;;;;;1.80;1.80;;;5.20;99.90;;;;;;2675320;28;20241;-67
2021/12/01 01:48:28;;;;;;;1.88;1.77;;;5.20;99.90;;;;;;2680921;28;20602;-66
2021/12/01 01:49:51;;;;;;;2.15;2.05;;;5.10;99.90;;;;;;2679493;28;20549;-66
2021/12/01 01:51:10;;;;;;;2.13;2.03;;;5.10;99.90;;;;;;2680666;28;20252;-67
2021/12/01 01:52:29;;;;;;;2.40;2.30;;;5.10;99.90;;;;;;2676756;28;20232;-67
2021/12/01 01:53:49;;;;;;;2.17;2.08;;;5.10;99.90;;;;;;2675001;28;20578;-67
2021/12/01 01:55:08;;;;;;;2.50;2.40;;;5.10;99.90;;;;;;2679587;28;20210;-67
2021/12/01 01:56:28;;;;;;;4.40;2.30;;;5.10;99.90;;;;;;2679204;28;20216;-66
2021/12/01 01:57:45;;;;;;;2.42;2.33;;;5.10;99.90;;;;;;2683618;28;20209;-66
2021/12/01 01:59:04;;;;;;;1.80;1.80;;;5.10;99.90;;;;;;2684312;28;20205;-66
2021/12/01 02:00:22;;;;;;;2.42;2.33;;;5.10;99.90;;;;;;2678515;28;20335;-66
2021/12/01 02:01:53;;;;;;;1.80;1.70;;;5.10;99.90;;;;;;2673288;28;20397;-66
2021/12/01 02:03:14;;;;;;;2.45;2.35;;;5.10;99.90;;;;;;2676453;28;20352;-66
2021/12/01 02:04:34;;;;;;;2.50;2.40;;;5.20;99.90;;;;;;2672801;28;20286;-67
2021/12/01 02:05:53;;;;;;;2.60;2.40;;;5.30;99.90;;;;;;2674709;28;20204;-67
2021/12/01 02:07:11;;;;;;;2.10;2.00;;;5.30;99.90;;;;;;2676354;28;20214;-66
2021/12/01 02:08:30;;;;;;;2.50;2.40;;;5.30;99.90;;;;;;2676421;28;20779;-66
2021/12/01 02:09:50;;;;;;;2.88;2.67;;;5.30;99.90;;;;;;2682823;28;20247;-67
2021/12/01 02:11:10;;;;;;;2.60;2.50;;;5.20;99.90;;;;;;2678855;28;20246;-67
2021/12/01 02:12:29;;;;;;;2.90;2.70;;;5.20;99.90;;;;;;2677824;28;21350;-67
2021/12/01 02:13:49;;;;;;;2.53;2.40;;;5.20;99.90;;;;;;2678392;28;20209;-66
2021/12/01 02:15:09;;;;;;;2.67;2.47;;;5.20;99.90;;;;;;2677577;28;20216;-66
2021/12/01 02:16:27;;;;;;;2.67;2.55;;;5.10;99.90;;;;;;2678524;28;20302;-66
2021/12/01 02:17:46;;;;;;;2.58;2.28;;;5.20;99.90;;;;;;2679541;28;20996;-66
2021/12/01 02:19:05;;;;;;;3.03;2.75;;;5.20;99.90;;;;;;2681238;28;20255;-67
2021/12/01 02:20:22;;;;;;;2.58;2.38;;;5.20;99.90;;;;;;2675494;28;20238;-66
2021/12/01 02:21:41;;;;;;;1.93;1.83;;;5.30;99.90;;;;;;2686302;28;20238;-67
2021/12/01 02:23:00;;;;;;;1.88;1.77;;;5.30;99.90;;;;;;2683694;28;20213;-67
2021/12/01 02:24:23;;;;;;;2.00;1.90;;;5.30;99.90;;;;;;2681215;28;20216;-67
2021/12/01 02:25:41;;;;;;;2.28;2.17;;;5.30;99.90;;;;;;2680651;28;20280;-67
2021/12/01 02:26:59;;;;;;;2.00;1.90;;;5.30;99.90;;;;;;2679331;28;20455;-67
2021/12/01 02:28:17;;;;;;;1.88;1.80;;;5.30;99.90;;;;;;2677952;28;20255;-67
2021/12/01 02:29:36;;;;;;;1.77;1.67;;;5.30;99.90;;;;;;2672835;28;20296;-67
2021/12/01 02:30:54;;;;;;;1.63;1.63;;;5.40;99.90;;;;;;2681542;28;20228;-67
2021/12/01 02:32:12;;;;;;;1.97;1.93;;;5.40;99.90;;;;;;2677394;28;20205;-66
2021/12/01 02:33:31;;;;;;;1.88;1.77;;;5.30;99.90;;;;;;2668912;28;20949;-66
2021/12/01 02:34:49;;;;;;;1.83;1.73;;;5.30;99.90;;;;;;2678957;28;20273;-67
2021/12/01 02:36:12;;;;;;;2.05;1.95;;;5.30;99.90;;;;;;2676214;28;20212;-67
2021/12/01 02:37:31;;;;;;;2.05;1.95;;;5.30;99.90;;;;;;2671340;28;20292;-67
2021/12/01 02:38:49;;;;;;;1.60;1.50;;;5.30;99.90;;;;;;2678486;28;20629;-67
2021/12/01 02:40:09;;;;;;;1.90;1.80;;;5.30;99.90;;;;;;2671810;28;20204;-67
2021/12/01 02:41:33;;;;;;;1.60;1.60;;;5.40;99.90;;;;;;2674285;28;20247;-67
2021/12/01 02:42:52;;;;;;;1.80;1.70;;;5.30;99.90;;;;;;2671849;28;20212;-67
2021/12/01 02:44:12;;;;;;;1.85;1.75;;;5.30;99.90;;;;;;2679013;28;20698;-67
2021/12/01 02:45:29;;;;;;;2.00;1.90;;;5.30;99.90;;;;;;2680268;28;20251;-67
2021/12/01 02:46:48;;;;;;;1.50;1.40;;;5.40;99.90;;;;;;2675607;28;20207;-67
2021/12/01 02:48:07;;;;;;;1.80;1.70;;;5.30;99.90;;;;;;2678262;28;20205;-67
2021/12/01 02:49:26;;;;;;;1.10;1.10;;;5.40;99.90;;;;;;2670936;28;20230;-67
2021/12/01 02:50:44;;;;;;;1.80;1.70;;;5.30;99.90;;;;;;2680689;28;20896;-67
2021/12/01 02:52:03;;;;;;;2.10;2.00;;;5.30;99.90;;;;;;2674942;28;20213;-67
2021/12/01 02:53:23;;;;;;;1.50;1.40;;;5.30;99.90;;;;;;2675832;28;20452;-67
2021/12/01 02:54:41;;;;;;;2.00;1.90;;;5.40;99.90;;;;;;2678518;28;20205;-67
2021/12/01 02:56:02;;;;;;;1.58;1.58;;;5.40;99.90;;;;;;2679072;28;20210;-67
2021/12/01 02:57:21;;;;;;;1.77;1.67;;;5.40;99.90;;;;;;2678745;28;20210;-67
2021/12/01 02:58:41;;;;;;;1.75;1.65;;;5.40;99.90;;;;;;2679401;28;20205;-66
2021/12/01 03:00:00;;;;;;;1.58;1.50;;;5.40;99.90;;;;;;2681271;28;20205;-67
2021/12/01 03:01:21;;;;;;;1.35;1.30;;;5.40;99.90;;;;;;2670698;28;20279;-67
2021/12/01 03:02:40;;;;;;;1.30;1.30;;;5.40;99.90;;;;;;2676970;28;20235;-67
2021/12/01 03:04:00;;;;;;;1.60;1.60;;;5.40;99.90;;;;;;2679519;28;20210;-67
2021/12/01 03:05:19;;;;;;;2.08;1.98;;;5.40;99.90;;;;;;2677915;28;20204;-67
2021/12/01 03:06:39;;;;;;;1.60;1.60;;;5.30;99.90;;;;;;2670231;28;20666;-67
2021/12/01 03:07:58;;;;;;;1.40;1.40;;;5.30;99.90;;;;;;2668616;28;20217;-67
2021/12/01 03:09:18;;;;;;;1.60;1.60;;;5.30;99.90;;;;;;2675698;28;20236;-67
2021/12/01 03:10:37;;;;;;;1.60;1.60;;;5.30;99.90;;;;;;2678247;28;20605;-67
2021/12/01 03:11:56;;;;;;;1.83;1.73;;;5.30;99.90;;;;;;2679869;28;20262;-67
2021/12/01 03:13:15;;;;;;;1.70;1.60;;;5.20;99.90;;;;;;2674276;28;20215;-67
2021/12/01 03:14:33;;;;;;;1.13;1.13;;;5.20;99.90;;;;;;2668631;28;20199;-67
2021/12/01 03:15:52;;;;;;;2.00;1.90;;;5.20;99.90;;;;;;2670835;28;20206;-67
2021/12/01 03:17:11;;;;;;;1.90;1.80;;;5.30;99.90;;;;;;2679234;28;20264;-67
2021/12/01 03:18:29;;;;;;;1.40;1.30;;;5.30;99.90;;;;;;2676990;28;20240;-67
2021/12/01 03:19:47;;;;;;;1.60;1.60;;;5.20;99.90;;;;;;2675406;28;20206;-67
2021/12/01 03:21:05;;;;;;;2.97;1.70;;;5.20;99.90;;;;;;2686207;28;20240;-67
2021/12/01 03:22:25;;;;;;;1.50;1.40;;;5.30;99.90;;;;;;2678054;28;20217;-67
2021/12/01 03:23:43;;;;;;;1.38;1.30;;;5.30;99.90;;;;;;2679982;28;20260;-67
2021/12/01 03:25:02;;;;;;;1.40;1.40;;;5.30;99.90;;;;;;2677073;28;20761;-67
2021/12/01 03:26:21;;;;;;;3.75;2.05;;;5.40;99.90;;;;;;2671148;28;20210;-67
2021/12/01 03:27:40;;;;;;;1.42;1.33;;;5.30;99.90;;;;;;2680651;28;20292;-67
2021/12/01 03:28:59;;;;;;;1.45;1.45;;;5.30;99.90;;;;;;2673492;28;20237;-67
2021/12/01 03:30:19;;;;;;;1.70;1.60;;;5.40;99.90;;;;;;2676499;28;20193;-67
2021/12/01 03:31:37;;;;;;;1.52;1.42;;;5.50;99.90;;;;;;2671626;28;20283;-67
2021/12/01 03:32:55;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;2676043;28;20614;-67
2021/12/01 03:34:14;;;;;;;1.35;1.30;;;5.60;99.90;;;;;;2678793;28;20205;-67
2021/12/01 03:35:34;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;2678745;28;20654;-67
2021/12/01 03:36:53;;;;;;;1.25;1.08;;;5.60;99.90;;;;;;2678665;28;20194;-67
2021/12/01 03:38:12;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;2678694;28;20209;-67
2021/12/01 03:39:31;;;;;;;1.63;1.52;;;5.70;99.90;;;;;;2677104;28;20267;-67
2021/12/01 03:40:49;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;2678502;28;20872;-67
2021/12/01 03:42:08;;;;;;;1.30;1.30;;;5.60;99.90;;;;;;2678308;28;20214;-67
2021/12/01 03:43:27;;;;;;;1.05;1.05;;;5.70;99.90;;;;;;2670374;28;20879;-67
2021/12/01 03:44:45;;;;;;;1.35;1.35;;;5.60;99.90;;;;;;2682462;28;20265;-67
2021/12/01 03:46:04;;;;;;;1.37;1.37;;;5.60;99.90;;;;;;2677927;28;20208;-67
2021/12/01 03:47:24;;;;;;;1.50;1.50;;;5.60;99.90;;;;;;2682047;28;20458;-67
2021/12/01 03:48:42;;;;;;;1.30;1.25;;;5.60;99.90;;;;;;2675578;28;20700;-67
2021/12/01 03:50:01;;;;;;;1.63;1.52;;;5.70;99.90;;;;;;2671519;28;20919;-67
2021/12/01 03:51:20;;;;;;;1.48;1.48;;;5.70;99.90;;;;;;2673306;28;20219;-67
2021/12/01 03:52:40;;;;;;;1.35;1.35;;;5.80;99.90;;;;;;2675466;28;20202;-67
2021/12/01 03:53:58;;;;;;;1.63;1.58;;;5.70;99.90;;;;;;2678784;28;20206;-68
2021/12/01 03:55:17;;;;;;;1.50;1.40;;;5.70;99.90;;;;;;2677200;28;20205;-67
2021/12/01 03:56:36;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;2677968;28;20205;-67
2021/12/01 03:57:54;;;;;;;1.58;1.48;;;5.60;99.90;;;;;;2680639;28;20209;-67
2021/12/01 03:59:13;;;;;;;1.37;1.37;;;5.60;99.90;;;;;;2678293;28;20259;-67
2021/12/01 04:00:32;;;;;;;2.03;1.92;;;5.60;99.90;;;;;;2676836;28;20558;-67
2021/12/01 04:01:50;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;2678009;28;20220;-67
2021/12/01 04:03:08;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;2675107;28;20209;-67
2021/12/01 04:04:27;;;;;;;1.55;1.55;;;5.60;99.90;;;;;;2677949;28;20678;-67
2021/12/01 04:05:46;;;;;;;2.25;1.27;;;5.60;99.90;;;;;;2678038;28;21661;-67
2021/12/01 04:07:04;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;2673425;28;20213;-67
2021/12/01 04:08:23;;;;;;;2.10;1.90;;;5.60;99.90;;;;;;2672093;28;20623;-67
2021/12/01 04:09:43;;;;;;;1.52;1.52;;;5.50;99.90;;;;;;2670916;28;20777;-67
2021/12/01 04:11:02;;;;;;;1.40;1.40;;;5.60;99.90;;;;;;2678901;28;20626;-67
2021/12/01 04:12:20;;;;;;;1.55;1.55;;;5.60;99.90;;;;;;2678383;28;20214;-67
2021/12/01 04:13:38;;;;;;;1.35;1.23;;;5.60;99.90;;;;;;2674077;28;20204;-67
2021/12/01 04:14:56;;;;;;;1.35;1.25;;;5.60;99.90;;;;;;2677701;28;20256;-67
2021/12/01 04:16:15;;;;;;;1.65;1.50;;;5.60;99.90;;;;;;2678802;28;20241;-67
2021/12/01 04:17:34;;;;;;;1.45;1.45;;;5.60;99.90;;;;;;2677077;28;20263;-67
2021/12/01 04:18:52;;;;;;;1.55;1.55;;;5.60;99.90;;;;;;2675795;28;20754;-67
2021/12/01 04:20:13;;;;;;;2.40;1.60;;;5.70;99.90;;;;;;2675180;28;20664;-67
2021/12/01 04:21:32;;;;;;;1.40;1.30;;;5.70;99.90;;;;;;2681982;28;20201;-67
2021/12/01 04:22:50;;;;;;;2.20;1.90;;;5.70;99.90;;;;;;2684762;28;20197;-67
2021/12/01 04:24:10;;;;;;;1.58;1.50;;;5.80;99.90;;;;;;2680841;28;20212;-66
2021/12/01 04:25:29;;;;;;;1.60;1.50;;;5.80;99.90;;;;;;2679546;28;20213;-67
2021/12/01 04:26:46;;;;;;;2.05;1.95;;;5.80;99.90;;;;;;2679004;28;20624;-67
2021/12/01 04:28:05;;;;;;;1.27;1.27;;;5.80;99.90;;;;;;2680432;28;20201;-67
2021/12/01 04:29:26;;;;;;;1.88;1.40;;;5.70;99.90;;;;;;2680042;28;20448;-67
2021/12/01 04:30:44;;;;;;;1.95;1.85;;;5.80;99.90;;;;;;2679074;28;20205;-67
2021/12/01 04:32:03;;;;;;;2.00;1.90;;;5.90;99.90;;;;;;2677899;28;20296;-66
2021/12/01 04:33:21;;;;;;;1.80;1.70;;;5.80;99.90;;;;;;2680425;28;20207;-67
2021/12/01 04:34:40;;;;;;;1.67;1.58;;;5.80;99.90;;;;;;2680013;28;20612;-67
2021/12/01 04:35:59;;;;;;;1.65;1.55;;;5.70;99.90;;;;;;2674668;28;20279;-67
2021/12/01 04:37:18;;;;;;;1.60;1.50;;;5.80;99.90;;;;;;2675066;28;20788;-67
2021/12/01 04:38:37;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;2676496;28;20206;-67
2021/12/01 04:39:55;;;;;;;1.40;1.40;;;5.80;99.90;;;;;;2678490;28;20209;-67
2021/12/01 04:41:14;;;;;;;1.90;1.80;;;5.80;99.90;;;;;;2674686;28;20278;-67
2021/12/01 04:42:32;;;;;;;1.70;1.65;;;5.90;99.90;;;;;;2675414;28;20202;-67
2021/12/01 04:43:53;;;;;;;1.65;1.55;;;5.90;99.90;;;;;;2676161;28;20225;-67
2021/12/01 04:45:14;;;;;;;2.20;2.10;;;5.80;99.90;;;;;;2675245;28;20740;-67
2021/12/01 04:46:38;;;;;;;1.45;1.40;;;5.90;99.90;;;;;;2681377;28;20206;-67
2021/12/01 04:47:57;;;;;;;1.48;1.38;;;5.90;99.90;;;;;;2677832;28;20210;-67
2021/12/01 04:49:18;;;;;;;1.30;1.30;;;5.90;99.90;;;;;;2681788;28;20202;-67
2021/12/01 04:50:37;;;;;;;1.80;1.75;;;5.90;99.90;;;;;;2677962;28;20601;-67
2021/12/01 04:51:57;;;;;;;1.85;1.75;;;6.00;99.90;;;;;;2676030;28;20207;-67
2021/12/01 04:53:16;;;;;;;1.40;1.40;;;6.00;99.90;;;;;;2674136;28;20279;-67
2021/12/01 04:54:34;;;;;;;1.85;1.75;;;5.90;99.90;;;;;;2677673;28;20217;-67
2021/12/01 04:55:54;;;;;;;1.77;1.63;;;5.90;99.90;;;;;;2681010;28;20297;-67
2021/12/01 04:57:12;;;;;;;1.60;1.50;;;5.90;99.90;;;;;;2677311;28;20293;-67
2021/12/01 04:58:31;;;;;;;1.60;1.50;;;6.00;99.90;;;;;;2689499;28;20651;-67
2021/12/01 04:59:51;;;;;;;1.90;1.80;;;6.00;99.90;;;;;;2682485;28;20209;-67
2021/12/01 05:01:08;;;;;;;1.90;1.80;;;6.10;99.90;;;;;;2679918;28;20209;-67
2021/12/01 05:02:27;;;;;;;1.43;1.40;;;6.00;99.90;;;;;;2680405;28;20263;-67
2021/12/01 05:03:46;;;;;;;1.25;1.25;;;6.00;99.90;;;;;;2682473;28;20202;-67
2021/12/01 05:05:05;;;;;;;1.80;1.70;;;6.00;99.90;;;;;;2681265;28;20209;-67
2021/12/01 05:06:23;;;;;;;3.10;1.50;;;6.10;99.90;;;;;;2673072;28;20233;-67
2021/12/01 05:07:43;;;;;;;1.47;1.37;;;6.10;99.90;;;;;;2679971;28;20221;-67
2021/12/01 05:09:01;;;;;;;1.55;1.45;;;6.10;99.90;;;;;;2676645;28;20313;-67
2021/12/01 05:10:20;;;;;;;1.45;1.45;;;6.20;99.90;;;;;;2681456;28;20742;-67
2021/12/01 05:11:38;;;;;;;1.50;1.40;;;6.10;99.90;;;;;;2680362;28;20275;-67
2021/12/01 05:12:57;;;;;;;1.40;1.40;;;6.10;99.90;;;;;;2681984;28;20249;-67
2021/12/01 05:14:16;;;;;;;1.73;1.63;;;6.00;99.90;;;;;;2680124;28;20659;-67
2021/12/01 05:15:35;;;;;;;1.45;1.30;;;6.00;99.90;;;;;;2677783;28;20563;-67
2021/12/01 05:16:54;;;;;;;2.10;1.35;;;6.00;99.90;;;;;;2677238;28;20213;-67
2021/12/01 05:18:13;;;;;;;1.73;1.65;;;6.00;99.90;;;;;;2672888;28;20205;-67
2021/12/01 05:19:30;;;;;;;1.20;1.20;;;6.00;99.90;;;;;;2680158;28;20726;-67
2021/12/01 05:20:49;;;;;;;1.10;1.10;;;6.00;99.90;;;;;;2679158;28;20246;-67
2021/12/01 05:22:09;;;;;;;1.23;1.23;;;6.00;99.90;;;;;;2682123;28;20460;-67
2021/12/01 05:23:28;;;;;;;1.27;1.27;;;6.00;99.90;;;;;;2681552;28;20240;-67
2021/12/01 05:24:46;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;2682747;28;20348;-67
2021/12/01 05:26:06;;;;;;;1.20;1.10;;;6.00;99.90;;;;;;2680880;28;20270;-67
2021/12/01 05:27:25;;;;;;;1.08;0.80;;;6.00;99.90;;;;;;2672269;28;20211;-67
2021/12/01 05:28:44;;;;;;;1.23;1.13;;;6.00;99.90;;;;;;2673052;28;20918;-66
2021/12/01 05:30:04;;;;;;;1.55;1.23;;;6.00;99.90;;;;;;2678676;28;20232;-67
2021/12/01 05:31:22;;;;;;;1.30;1.20;;;6.00;99.90;;;;;;2680928;28;20588;-67
2021/12/01 05:32:41;;;;;;;2.17;1.37;;;6.10;99.90;;;;;;2670427;28;20214;-67
2021/12/01 05:34:00;;;;;;;1.73;1.20;;;6.10;99.90;;;;;;2679629;28;20448;-67
2021/12/01 05:35:18;;;;;;;1.40;1.30;;;6.10;99.90;;;;;;2678698;28;20771;-67
2021/12/01 05:36:37;;;;;;;1.40;1.40;;;6.10;99.90;;;;;;2677463;28;20272;-67
2021/12/01 05:37:56;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;2678548;28;20924;-67
2021/12/01 05:39:15;;;;;;;1.15;1.15;;;6.20;99.90;;;;;;2679507;28;20253;-67
2021/12/01 05:40:33;;;;;;;2.85;1.27;;;6.10;99.90;;;;;;2677259;28;20388;-67
2021/12/01 05:41:52;;;;;;;1.58;1.48;;;6.20;99.90;;;;;;2674486;28;20206;-67
2021/12/01 05:43:10;;;;;;;1.67;1.58;;;6.10;99.90;;;;;;2679587;28;20209;-67
2021/12/01 05:44:30;;;;;;;1.33;1.20;;;6.10;99.90;;;;;;2676155;28;20255;-67
2021/12/01 05:45:48;;;;;;;1.20;1.20;;;6.10;99.90;;;;;;2678571;28;20206;-67
2021/12/01 05:47:07;;;;;;;2.65;1.20;;;6.20;99.90;;;;;;2675362;28;20260;-67
2021/12/01 05:48:25;;;;;;;1.35;1.25;;;6.20;99.90;;;;;;2670352;28;20206;-66
2021/12/01 05:49:44;;;;;;;1.23;1.23;;;6.20;99.90;;;;;;2672808;28;20287;-66
2021/12/01 05:51:04;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;2678246;28;20448;-67
2021/12/01 05:52:23;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;2678294;28;20629;-67
2021/12/01 05:53:41;;;;;;;2.65;1.10;;;6.10;99.90;;;;;;2677238;28;20206;-67
2021/12/01 05:55:00;;;;;;;1.25;1.25;;;6.00;99.90;;;;;;2675327;28;20891;-67
2021/12/01 05:56:19;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;2682228;28;20216;-67
2021/12/01 05:57:38;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;2679628;28;20260;-67
2021/12/01 05:58:57;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;2679305;28;20251;-67
2021/12/01 06:00:16;;;;;;;2.45;0.90;;;6.10;99.90;;;;;;2675318;28;20209;-67
2021/12/01 06:01:34;;;;;;;0.82;0.82;;;6.10;99.90;;;;;;2678651;28;20264;-67
2021/12/01 06:02:52;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;2675615;28;20202;-67
2021/12/01 06:04:11;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;2679766;28;20267;-68
2021/12/01 06:05:30;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;2679750;28;20209;-67
2021/12/01 06:06:49;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;2679198;28;20213;-67
2021/12/01 06:08:07;;;;;;;1.33;0.75;;;6.40;99.90;;;;;;2679003;28;20259;-67
2021/12/01 06:09:26;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;2679365;28;20213;-67
2021/12/01 06:10:45;;;;;;;1.10;1.05;;;6.50;99.90;;;;;;2678040;28;20272;-67
2021/12/01 06:12:03;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;2678062;28;20761;-67
2021/12/01 06:13:24;;;;;;;0.75;0.75;;;6.50;99.90;;;;;;2678844;28;20198;-67
2021/12/01 06:14:44;;;;;;;1.05;1.05;;;6.50;99.90;;;;;;2677333;28;20210;-67
2021/12/01 06:16:04;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;2680683;28;20202;-67
2021/12/01 06:17:23;;;;;;;0.77;0.77;;;6.60;99.90;;;;;;2677037;28;20669;-66
2021/12/01 06:18:41;;;;;;;0.60;0.57;;;6.60;99.90;;;;;;2674267;28;20251;-66
2021/12/01 06:20:00;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;2682347;28;20949;-67
2021/12/01 06:21:19;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;2681268;28;20222;-67
2021/12/01 06:22:37;;;;;;;0.82;0.70;;;6.70;99.90;;;;;;2685242;28;20269;-66
2021/12/01 06:23:56;;;;;;;0.77;0.77;;;6.70;99.90;;;;;;2681748;28;20216;-67
2021/12/01 06:25:15;;;;;;;0.85;0.85;;;6.70;99.90;;;;;;2687379;28;20213;-67
2021/12/01 06:26:33;;;;;;;0.80;0.77;;;6.70;99.90;;;;;;2679327;28;20717;-66
2021/12/01 06:27:52;;;;;;;1.35;0.90;;;6.70;99.90;;;;;;2684766;28;20264;-66
2021/12/01 06:29:11;;;;;;;2.67;0.82;;;6.80;99.90;;;;;;2680237;28;20209;-67
2021/12/01 06:30:33;;;;;;;0.95;0.95;;;6.80;99.90;;;;;;2672150;28;20232;-67
2021/12/01 06:31:52;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;2674460;28;20206;-66
2021/12/01 06:33:11;;;;;;;2.28;1.15;;;6.70;99.90;;;;;;2673448;28;20601;-67
2021/12/01 06:34:30;;;;;;;0.95;0.88;;;6.70;99.90;;;;;;2685187;28;20216;-67
2021/12/01 06:35:51;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;2679086;28;20617;-67
2021/12/01 06:37:09;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;2681390;28;20568;-68
2021/12/01 06:38:28;;;;;;;1.95;0.90;;;6.60;99.90;;;;;;2678576;28;20217;-68
2021/12/01 06:39:47;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;2676911;28;20216;-68
2021/12/01 06:41:06;;;;;;;1.33;1.25;;;6.60;99.90;;;;;;2680202;28;20297;-68
2021/12/01 06:42:25;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;2676008;28;20212;-68
2021/12/01 06:43:44;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;2685138;28;20352;-67
2021/12/01 06:45:08;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;2679218;28;20263;-68
2021/12/01 06:46:28;;;;;;;1.67;1.30;;;6.60;99.90;;;;;;2684101;28;20198;-68
2021/12/01 06:47:47;;;;;;;2.67;2.22;;;6.70;99.90;;;;;;2682578;28;20209;-68
2021/12/01 06:49:06;;;;;;;4.45;3.10;;;6.70;99.90;;;;;;2677839;28;20848;-68
2021/12/01 06:50:24;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;2682004;28;20844;-68
2021/12/01 06:51:43;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;2679259;28;20606;-68
2021/12/01 06:53:03;;;;;;;2.40;2.20;;;6.70;99.90;;;;;;2678995;28;20655;-68
2021/12/01 06:54:21;;;;;;;1.60;1.50;;;6.70;99.90;;;;;;2678406;28;20221;-68
2021/12/01 06:55:39;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;2680810;28;20206;-68
2021/12/01 06:56:58;;;;;;;1.15;1.05;;;6.80;99.90;;;;;;2675889;28;20256;-68
2021/12/01 06:58:17;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;2679634;28;20574;-68
2021/12/01 06:59:35;;;;;;;1.45;0.70;;;6.80;99.90;;;;;;2678246;28;20209;-67
2021/12/01 07:00:54;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;2682789;28;20206;-68
2021/12/01 07:02:13;;;;;;;0.55;0.50;;;7.00;99.90;;;;;;2677218;28;20251;-68