Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:53:36;;;;;;;2.10;0.90;;;11.10;99.90;;;;;;6196299;22;20459;-77
2024/04/01 00:56:13;;;;;;;1.70;0.83;;;11.00;99.90;;;;;;6238337;23;20508;-77
2024/04/01 00:59:05;;;;;;;1.73;0.93;;;11.00;99.90;;;;;;6267778;22;20374;-77
2024/04/01 01:02:02;;;;;;;2.20;1.00;;;11.00;99.90;;;;;;6219867;23;20378;-78
2024/04/01 01:04:36;;;;;;;1.20;0.73;;;11.00;99.90;;;;;;6211485;23;20363;-78
2024/04/01 01:10:11;;;;;;;0.90;0.60;;;10.90;99.90;;;;;;6235438;23;20710;-76
2024/04/01 01:12:40;;;;;;;2.70;0.87;;;10.90;99.90;;;;;;6217924;23;20408;-75
2024/04/01 01:15:09;;;;;;;1.40;0.80;;;10.90;99.90;;;;;;6217103;23;20177;-77
2024/04/01 01:17:35;;;;;;;3.00;0.77;;;10.90;99.90;;;;;;6213299;23;20408;-76
2024/04/01 01:20:01;;;;;;;1.10;0.60;;;10.80;99.90;;;;;;6187779;23;20362;-76
2024/04/01 01:22:34;;;;;;;1.97;0.80;;;10.80;99.90;;;;;;6189227;23;20395;-76
2024/04/01 01:25:00;;;;;;;3.60;1.00;;;10.80;99.90;;;;;;6188345;23;20356;-78
2024/04/01 01:27:26;;;;;;;1.20;0.60;;;10.80;99.90;;;;;;6188826;23;20465;-77
2024/04/01 01:29:53;;;;;;;1.90;0.80;;;10.80;99.90;;;;;;6215096;23;20135;-77
2024/04/01 01:32:19;;;;;;;2.50;0.73;;;10.80;99.90;;;;;;6189077;23;20363;-76
2024/04/01 01:34:45;;;;;;;1.93;0.80;;;10.80;99.90;;;;;;6188423;23;20794;-76
2024/04/01 01:37:11;;;;;;;1.50;0.80;;;10.80;99.90;;;;;;6186614;23;20406;-77
2024/04/01 01:39:36;;;;;;;3.00;1.00;;;10.80;99.90;;;;;;6187989;23;20358;-76
2024/04/01 01:42:02;;;;;;;1.23;0.77;;;10.90;99.90;;;;;;6186293;23;20155;-78
2024/04/01 01:44:29;;;;;;;2.40;1.00;;;10.90;99.90;;;;;;6185594;23;20156;-78
2024/04/01 01:46:54;;;;;;;2.40;0.90;;;10.90;99.90;;;;;;6189133;23;20207;-79
2024/04/01 01:49:20;;;;;;;1.40;1.00;;;10.90;99.90;;;;;;6187526;23;20375;-77
2024/04/01 01:51:47;;;;;;;1.30;0.70;;;10.80;99.90;;;;;;6188366;23;20253;-79
2024/04/01 01:54:12;;;;;;;1.40;1.00;;;10.80;99.90;;;;;;6188383;23;20163;-78
2024/04/01 01:56:38;;;;;;;1.73;1.17;;;10.80;99.90;;;;;;6188723;23;20779;-77
2024/04/01 01:59:03;;;;;;;1.10;0.70;;;10.80;99.90;;;;;;6212428;23;20135;-78
2024/04/01 02:01:29;;;;;;;2.70;0.90;;;10.80;99.90;;;;;;6189007;23;20507;-76
2024/04/01 02:03:55;;;;;;;1.83;1.27;;;10.70;99.90;;;;;;6188481;23;20619;-77
2024/04/01 02:06:20;;;;;;;2.50;1.07;;;10.70;99.90;;;;;;6188434;23;20232;-77
2024/04/01 02:08:46;;;;;;;3.30;1.50;;;10.70;99.90;;;;;;6189787;23;20132;-78
2024/04/01 02:11:12;;;;;;;2.00;0.80;;;10.60;99.90;;;;;;6167688;23;20221;-77
2024/04/01 02:13:41;;;;;;;1.20;0.80;;;10.60;99.90;;;;;;6203623;23;20168;-76
2024/04/01 02:16:09;;;;;;;1.80;1.00;;;10.60;99.90;;;;;;6179681;23;20455;-78
2024/04/01 02:18:35;;;;;;;2.03;0.97;;;10.60;99.90;;;;;;6205800;23;20360;-76
2024/04/01 02:21:01;;;;;;;1.67;1.10;;;10.60;99.90;;;;;;6191896;23;20365;-77
2024/04/01 02:23:31;;;;;;;1.50;0.83;;;10.60;99.90;;;;;;6164766;23;20409;-77
2024/04/01 02:26:01;;;;;;;1.40;0.70;;;10.50;99.90;;;;;;6214023;23;20962;-77
2024/04/01 02:28:29;;;;;;;1.43;1.03;;;10.50;99.90;;;;;;6162754;23;20426;-76
2024/04/01 02:30:54;;;;;;;1.93;0.80;;;10.50;99.90;;;;;;6189787;23;20401;-78
2024/04/01 02:33:20;;;;;;;2.23;1.00;;;10.50;99.90;;;;;;6163208;23;20421;-78
2024/04/01 02:35:46;;;;;;;1.50;0.73;;;10.50;99.90;;;;;;6189493;23;20180;-77
2024/04/01 02:38:11;;;;;;;1.97;0.90;;;10.50;99.90;;;;;;6188807;23;20126;-76
2024/04/01 02:40:37;;;;;;;2.30;0.80;;;10.50;99.90;;;;;;6188576;23;20147;-76
2024/04/01 02:43:03;;;;;;;1.23;0.80;;;10.60;99.90;;;;;;6186383;23;20440;-77
2024/04/01 02:45:32;;;;;;;1.20;0.73;;;10.60;99.90;;;;;;6219136;23;20149;-77
2024/04/01 02:47:58;;;;;;;1.93;0.80;;;10.60;99.90;;;;;;6189559;23;20753;-75
2024/04/01 02:50:23;;;;;;;1.43;0.60;;;10.60;99.90;;;;;;6149534;23;20464;-78
2024/04/01 02:52:49;;;;;;;1.37;0.73;;;10.60;99.90;;;;;;6186966;23;20168;-74
2024/04/01 02:55:17;;;;;;;1.23;0.90;;;10.50;99.90;;;;;;6186310;23;20400;-75
2024/04/01 02:57:43;;;;;;;1.43;0.80;;;10.50;99.90;;;;;;6159849;23;20171;-78
2024/04/01 03:00:16;;;;;;;1.27;0.77;;;10.50;99.90;;;;;;6198462;23;20373;-77
2024/04/01 03:02:48;;;;;;;1.37;0.83;;;10.50;99.90;;;;;;6186847;23;20135;-75
2024/04/01 03:05:15;;;;;;;2.27;0.70;;;10.50;99.90;;;;;;6187384;23;20369;-76
2024/04/01 03:07:42;;;;;;;1.00;0.67;;;10.50;99.90;;;;;;6162441;23;20493;-77
2024/04/01 03:10:08;;;;;;;1.20;0.60;;;10.50;99.90;;;;;;6189228;23;20407;-76
2024/04/01 03:12:34;;;;;;;1.33;0.80;;;10.50;99.90;;;;;;6188226;23;20413;-77
2024/04/01 03:15:00;;;;;;;0.90;0.60;;;10.50;99.90;;;;;;6212061;23;20462;-77
2024/04/01 03:17:29;;;;;;;1.37;0.77;;;10.50;99.90;;;;;;6187899;23;20396;-75
2024/04/01 03:19:58;;;;;;;1.67;0.80;;;10.50;99.90;;;;;;6187153;23;20466;-76
2024/04/01 03:22:27;;;;;;;2.03;0.80;;;10.40;99.90;;;;;;6212761;23;20397;-77
2024/04/01 03:24:54;;;;;;;1.00;0.63;;;10.40;99.90;;;;;;6188147;23;20362;-76
2024/04/01 03:27:20;;;;;;;1.20;0.70;;;10.40;99.90;;;;;;6187413;23;20401;-75
2024/04/01 03:29:46;;;;;;;0.90;0.70;;;10.40;99.90;;;;;;6195979;23;20380;-76
2024/04/01 03:32:12;;;;;;;1.30;0.70;;;10.40;99.90;;;;;;6162489;23;20397;-77
2024/04/01 03:34:37;;;;;;;1.17;0.60;;;10.40;99.90;;;;;;6185682;23;20174;-77
2024/04/01 03:37:03;;;;;;;1.13;0.70;;;10.40;99.90;;;;;;6189431;23;20170;-76
2024/04/01 03:39:32;;;;;;;0.90;0.70;;;10.30;99.90;;;;;;6188860;23;20135;-77
2024/04/01 03:41:57;;;;;;;1.23;0.80;;;10.30;99.90;;;;;;6188384;23;20147;-78
2024/04/01 03:44:25;;;;;;;1.10;0.70;;;10.30;99.90;;;;;;6194409;23;20371;-76
2024/04/01 03:46:51;;;;;;;1.40;0.67;;;10.30;99.90;;;;;;6143280;23;20244;-75
2024/04/01 03:49:17;;;;;;;1.30;0.70;;;10.30;99.90;;;;;;6187995;23;20444;-76
2024/04/01 03:51:42;;;;;;;1.00;0.60;;;10.30;99.90;;;;;;6189026;23;20162;-76
2024/04/01 03:54:08;;;;;;;1.13;0.67;;;10.30;99.90;;;;;;6188044;23;20430;-76
2024/04/01 03:56:35;;;;;;;1.00;0.63;;;10.20;99.90;;;;;;6196588;23;20158;-75
2024/04/01 03:59:03;;;;;;;1.10;0.60;;;10.30;99.90;;;;;;6159687;23;20147;-76
2024/04/01 04:01:31;;;;;;;1.10;0.70;;;10.30;99.90;;;;;;6157667;23;20366;-76
2024/04/01 04:03:56;;;;;;;1.63;0.60;;;10.30;99.90;;;;;;6187248;23;20401;-77
2024/04/01 04:06:22;;;;;;;0.90;0.60;;;10.30;99.90;;;;;;6187621;23;20452;-76
2024/04/01 04:08:48;;;;;;;1.43;0.60;;;10.40;99.90;;;;;;6187019;23;20205;-76
2024/04/01 04:11:13;;;;;;;1.10;0.70;;;10.40;99.90;;;;;;6187793;23;20590;-76
2024/04/01 04:13:40;;;;;;;0.97;0.60;;;10.40;99.90;;;;;;6187373;23;20159;-76
2024/04/01 04:16:05;;;;;;;1.63;0.73;;;10.50;99.90;;;;;;6187813;23;20427;-77
2024/04/01 04:18:31;;;;;;;1.10;0.70;;;10.40;99.90;;;;;;6187941;23;20449;-76
2024/04/01 04:20:56;;;;;;;0.90;0.67;;;10.50;99.90;;;;;;6186184;23;20170;-79
2024/04/01 04:23:27;;;;;;;1.00;0.63;;;10.50;99.90;;;;;;6188132;23;20170;-78
2024/04/01 04:25:53;;;;;;;0.80;0.50;;;10.50;99.90;;;;;;6187398;23;20136;-77
2024/04/01 04:28:19;;;;;;;0.90;0.60;;;10.60;99.90;;;;;;6186234;23;20469;-76
2024/04/01 04:30:45;;;;;;;1.67;0.80;;;10.60;99.90;;;;;;6162259;23;20481;-77
2024/04/01 04:33:10;;;;;;;1.30;0.70;;;10.60;99.90;;;;;;6188060;23;20188;-78
2024/04/01 04:35:36;;;;;;;1.23;0.60;;;10.60;99.90;;;;;;6189118;23;20492;-77
2024/04/01 04:38:02;;;;;;;0.90;0.50;;;10.70;99.90;;;;;;6190302;23;20189;-74
2024/04/01 04:40:28;;;;;;;1.00;0.60;;;10.70;99.90;;;;;;6192211;23;20171;-77
2024/04/01 04:42:54;;;;;;;1.30;0.80;;;10.70;99.90;;;;;;6191572;23;20355;-78
2024/04/01 04:45:22;;;;;;;1.10;0.80;;;10.70;99.90;;;;;;6190887;23;20407;-77
2024/04/01 04:47:49;;;;;;;1.67;0.77;;;10.70;99.90;;;;;;6191204;23;20389;-77
2024/04/01 04:50:15;;;;;;;1.30;0.70;;;10.70;99.90;;;;;;6188372;23;20362;-76
2024/04/01 04:52:40;;;;;;;1.20;0.60;;;10.70;99.90;;;;;;6187553;23;20413;-78
2024/04/01 04:55:06;;;;;;;1.43;0.70;;;10.70;99.90;;;;;;6187218;23;20147;-77
2024/04/01 04:57:32;;;;;;;1.10;0.70;;;10.70;99.90;;;;;;6188353;23;20164;-75
2024/04/01 04:59:57;;;;;;;1.30;0.63;;;10.70;99.90;;;;;;6188585;23;20138;-76
2024/04/01 05:02:23;;;;;;;1.30;0.80;;;10.70;99.90;;;;;;6212317;23;20163;-78
2024/04/01 05:04:49;;;;;;;2.60;0.87;;;10.60;99.90;;;;;;6187658;23;20130;-76
2024/04/01 05:07:15;;;;;;;1.20;0.70;;;10.60;99.90;;;;;;6162377;23;20171;-75
2024/04/01 05:09:41;;;;;;;0.90;0.70;;;10.50;99.90;;;;;;6211931;23;20454;-76
2024/04/01 05:12:06;;;;;;;1.43;0.93;;;10.50;99.90;;;;;;6187977;23;20543;-76
2024/04/01 05:14:32;;;;;;;1.40;0.90;;;10.40;99.90;;;;;;6187005;23;20552;-76
2024/04/01 05:16:58;;;;;;;1.57;0.80;;;10.40;99.90;;;;;;6186728;23;20167;-77
2024/04/01 05:19:23;;;;;;;1.20;0.80;;;10.40;99.90;;;;;;6211767;23;20139;-78
2024/04/01 05:21:49;;;;;;;1.30;0.80;;;10.40;99.90;;;;;;6188791;23;20139;-75
2024/04/01 05:24:15;;;;;;;1.10;0.70;;;10.30;99.90;;;;;;6161934;23;20173;-77
2024/04/01 05:26:42;;;;;;;2.40;0.70;;;10.30;99.90;;;;;;6188473;23;20163;-77
2024/04/01 05:29:07;;;;;;;1.20;0.80;;;10.30;99.90;;;;;;6161952;23;20617;-76
2024/04/01 05:31:34;;;;;;;1.10;0.70;;;10.30;99.90;;;;;;6191717;23;20468;-76
2024/04/01 05:34:01;;;;;;;1.10;0.70;;;10.20;99.90;;;;;;6188445;23;20398;-77
2024/04/01 05:36:28;;;;;;;3.43;0.70;;;10.20;99.90;;;;;;6189011;23;20390;-77
2024/04/01 05:38:54;;;;;;;1.47;0.83;;;10.10;99.90;;;;;;6186618;23;20365;-77
2024/04/01 05:41:20;;;;;;;1.30;0.77;;;10.00;99.90;;;;;;6188323;23;20374;-78
2024/04/01 05:43:46;;;;;;;2.33;0.90;;;10.00;99.90;;;;;;6162146;23;20155;-77
2024/04/01 05:46:12;;;;;;;2.53;0.83;;;9.90;99.90;;;;;;6212074;23;20401;-76
2024/04/01 05:48:37;;;;;;;1.70;0.83;;;9.80;99.90;;;;;;6188578;23;20484;-78
2024/04/01 05:51:03;;;;;;;1.20;0.80;;;9.80;99.90;;;;;;6187299;23;20154;-76
2024/04/01 05:53:29;;;;;;;1.30;0.70;;;9.70;99.90;;;;;;6188784;23;20378;-78
2024/04/01 05:55:55;;;;;;;1.50;0.80;;;9.70;99.90;;;;;;6188214;23;20142;-77
2024/04/01 05:58:21;;;;;;;1.00;0.70;;;9.70;99.90;;;;;;6195808;23;20397;-76
2024/04/01 06:00:47;;;;;;;1.30;0.83;;;9.60;99.90;;;;;;6196720;23;20183;-76
2024/04/01 06:03:22;;;;;;;1.37;0.83;;;9.60;99.90;;;;;;6137454;23;20155;-75
2024/04/01 06:06:04;;;;;;;1.20;0.80;;;9.60;99.90;;;;;;6209675;23;20349;-75
2024/04/01 06:08:31;;;;;;;1.40;1.07;;;9.50;99.90;;;;;;6186599;23;20373;-76
2024/04/01 06:10:59;;;;;;;1.30;0.70;;;9.50;99.90;;;;;;6159608;23;20531;-76
2024/04/01 06:13:25;;;;;;;3.00;1.10;;;9.50;99.90;;;;;;6182545;23;20421;-75
2024/04/01 06:15:52;;;;;;;2.13;1.07;;;9.50;99.90;;;;;;6234929;23;20366;-76
2024/04/01 06:18:22;;;;;;;1.63;0.90;;;9.50;99.90;;;;;;6186067;23;20138;-77
2024/04/01 06:20:48;;;;;;;1.60;1.10;;;9.50;99.90;;;;;;6209554;23;20350;-78
2024/04/01 06:23:14;;;;;;;2.43;1.20;;;9.40;99.90;;;;;;6160250;23;20397;-75
2024/04/01 06:25:43;;;;;;;1.20;0.83;;;9.40;99.90;;;;;;6233921;23;20146;-76
2024/04/01 06:28:09;;;;;;;2.10;1.30;;;9.40;99.90;;;;;;6157463;23;20361;-75
2024/04/01 06:30:35;;;;;;;1.50;1.20;;;9.40;99.90;;;;;;6135401;23;20436;-76
2024/04/01 06:33:02;;;;;;;1.20;0.80;;;9.30;99.90;;;;;;6211148;23;20421;-75
2024/04/01 06:35:28;;;;;;;2.03;1.10;;;9.30;99.90;;;;;;6159673;23;20366;-75
2024/04/01 06:37:54;;;;;;;1.20;0.90;;;9.30;99.90;;;;;;6136508;23;20437;-76
2024/04/01 06:40:21;;;;;;;3.50;1.10;;;9.30;99.90;;;;;;6186179;23;20389;-76
2024/04/01 06:42:48;;;;;;;1.90;1.40;;;9.40;99.90;;;;;;6187263;23;20424;-75
2024/04/01 06:45:16;;;;;;;1.60;1.40;;;9.40;99.90;;;;;;6212435;23;20365;-76
2024/04/01 06:47:45;;;;;;;2.30;1.13;;;9.50;99.90;;;;;;6213037;23;20806;-75
2024/04/01 06:50:12;;;;;;;1.40;0.97;;;9.60;99.90;;;;;;6164684;23;20385;-75
2024/04/01 06:52:40;;;;;;;2.00;1.40;;;9.60;99.90;;;;;;6133070;23;20398;-76
2024/04/01 06:55:06;;;;;;;2.83;1.10;;;9.70;99.90;;;;;;6158821;23;20382;-77
2024/04/01 06:57:32;;;;;;;1.50;1.00;;;9.80;99.90;;;;;;6157461;23;20421;-77
2024/04/01 06:59:58;;;;;;;1.90;1.20;;;9.90;99.90;;;;;;6133219;23;20127;-76
2024/04/01 07:02:25;;;;;;;1.90;1.10;;;10.00;99.90;;;;;;6134261;23;20370;-77
2024/04/01 07:04:52;;;;;;;1.30;0.90;;;10.00;99.90;;;;;;6134030;23;20410;-77
2024/04/01 07:07:21;;;;;;;1.20;0.90;;;10.10;99.90;;;;;;6156920;23;20398;-76
2024/04/01 07:09:47;;;;;;;3.10;0.90;;;10.20;99.90;;;;;;6132852;23;20459;-76
2024/04/01 07:12:15;;;;;;;1.13;0.90;;;10.30;99.90;;;;;;6157954;23;20445;-75
2024/04/01 07:14:53;;;;;;;1.70;0.90;;;10.40;99.90;;;;;;6159574;23;20417;-76
2024/04/01 07:17:21;;;;;;;1.67;1.00;;;10.40;99.90;;;;;;6158625;23;20437;-76
2024/04/01 07:19:47;;;;;;;1.00;0.70;;;10.50;99.90;;;;;;6133396;23;20473;-76
2024/04/01 07:22:15;;;;;;;2.27;0.80;;;10.40;99.90;;;;;;6181855;23;20379;-77
2024/04/01 07:24:42;;;;;;;1.77;0.70;;;10.20;99.90;;;;;;6134144;23;20439;-76
2024/04/01 07:27:08;;;;;;;3.00;0.97;;;10.10;99.90;;;;;;6133734;23;20394;-75
2024/04/01 07:29:35;;;;;;;1.70;0.90;;;9.90;99.90;;;;;;6158334;23;20395;-76
2024/04/01 07:32:03;;;;;;;3.33;0.93;;;9.90;99.90;;;;;;6182531;23;20131;-76
2024/04/01 07:34:32;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;6134233;23;20438;-76
2024/04/01 07:36:58;;;;;;;2.17;1.20;;;9.70;99.90;;;;;;6158844;23;20434;-76
2024/04/01 07:39:31;;;;;;;1.67;0.90;;;9.70;99.90;;;;;;6158931;23;20455;-76
2024/04/01 07:41:59;;;;;;;2.10;1.20;;;9.70;99.90;;;;;;6134453;23;20410;-77
2024/04/01 07:44:25;;;;;;;4.50;1.00;;;9.70;99.90;;;;;;6158837;23;20402;-76
2024/04/01 07:46:51;;;;;;;1.17;0.80;;;9.80;99.90;;;;;;6133810;23;20394;-75
2024/04/01 07:49:17;;;;;;;2.30;1.07;;;9.70;99.90;;;;;;6159176;23;20155;-75
2024/04/01 07:51:42;;;;;;;1.07;0.80;;;9.70;99.90;;;;;;6159186;23;20373;-76
2024/04/01 07:54:11;;;;;;;1.57;1.13;;;9.70;99.90;;;;;;6134272;23;20183;-75
2024/04/01 07:56:42;;;;;;;1.10;0.90;;;9.80;99.90;;;;;;6158868;23;20415;-76
2024/04/01 07:59:10;;;;;;;1.30;1.07;;;9.80;99.90;;;;;;6184509;23;20382;-75
2024/04/01 08:01:50;;;;;;;1.63;1.00;;;9.80;99.90;;;;;;6183382;23;20394;-76
2024/04/01 08:04:17;;;;;;;1.97;1.20;;;9.80;99.90;;;;;;6135055;23;20395;-76
2024/04/01 08:06:46;;;;;;;1.40;1.10;;;9.70;99.90;;;;;;6135298;23;20442;-76
2024/04/01 08:09:15;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;6110807;23;20414;-75
2024/04/01 08:12:04;;;;;;;3.63;1.70;;;9.70;99.90;;;;;;6158976;23;20435;-76
2024/04/01 22:07:57;;;;;;;1.60;1.17;;;8.80;99.90;;;;;;6189644;23;20214;-77
2024/04/01 22:33:55;;;;;;;2.13;1.20;;;8.60;99.90;;;;;;6181502;23;20440;-78
2024/04/01 23:19:26;;;;;;;2.07;0.80;;;8.10;99.90;;;;;;6175800;23;20449;-76
2024/04/01 23:22:14;;;;;;;1.60;0.90;;;8.10;99.90;;;;;;6134903;23;20410;-78
2024/04/01 23:24:43;;;;;;;1.80;1.10;;;8.10;99.90;;;;;;6133933;23;20508;-77
2024/04/01 23:27:42;;;;;;;2.33;1.10;;;8.10;99.90;;;;;;6183026;23;20394;-77
2024/04/01 23:30:14;;;;;;;1.93;1.53;;;8.10;99.90;;;;;;6086199;23;20364;-76
2024/04/01 23:33:00;;;;;;;1.70;1.20;;;8.10;99.90;;;;;;6136712;23;20367;-77
2024/04/01 23:35:55;;;;;;;2.67;1.40;;;8.00;99.90;;;;;;6158538;23;20383;-78
2024/04/01 23:38:33;;;;;;;1.77;1.10;;;8.00;99.90;;;;;;6157441;23;20389;-76
2024/04/01 23:41:09;;;;;;;3.10;1.30;;;8.00;99.90;;;;;;6087935;23;20477;-76
2024/04/01 23:43:36;;;;;;;3.10;1.60;;;8.00;99.90;;;;;;6132093;23;20371;-77
2024/04/01 23:46:03;;;;;;;1.83;1.03;;;7.90;99.90;;;;;;6095596;23;20493;-76
2024/04/01 23:48:29;;;;;;;2.43;1.30;;;7.90;99.90;;;;;;6157468;23;20422;-77
2024/04/01 23:50:56;;;;;;;2.23;1.40;;;7.90;99.90;;;;;;6107596;23;20155;-77
2024/04/01 23:53:22;;;;;;;2.10;1.40;;;7.80;99.90;;;;;;6155224;23;20677;-75
2024/04/01 23:55:50;;;;;;;2.90;1.20;;;7.80;99.90;;;;;;6157812;23;20397;-78
2024/04/01 23:58:17;;;;;;;1.90;1.00;;;7.70;99.90;;;;;;6133365;23;20414;-77
