Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:20;;;;;;;30.47;18.10;;;9.00;99.90;;;;;;4996231;28;20654;-79
2023/04/12 00:02:52;;;;;;;31.73;18.30;;;9.10;99.90;;;;;;4995875;28;20204;-79
2023/04/12 00:05:21;;;;;;;33.73;18.73;;;9.00;99.90;;;;;;4995997;28;20307;-79
2023/04/12 00:07:51;;;;;;;33.10;19.33;;;9.10;99.90;;;;;;5014102;28;20215;-78
2023/04/12 00:10:18;;;;;;;38.67;18.83;;;9.10;99.90;;;;;;4980574;28;20189;-79
2023/04/12 00:12:46;;;;;;;30.83;18.43;;;9.10;99.90;;;;;;4993881;28;20192;-80
2023/04/12 00:15:14;;;;;;;33.33;17.53;;;9.10;99.90;;;;;;4976896;28;20215;-78
2023/04/12 00:17:41;;;;;;;29.57;17.37;;;9.10;99.90;;;;;;4976180;28;20201;-77
2023/04/12 00:20:11;;;;;;;29.17;18.00;;;9.20;99.90;;;;;;4994251;28;20180;-76
2023/04/12 00:22:40;;;;;;;30.80;18.07;;;9.20;99.90;;;;;;4985853;28;20188;-77
2023/04/12 00:25:08;;;;;;;30.40;18.23;;;9.10;99.90;;;;;;4999827;28;20622;-76
2023/04/12 00:27:35;;;;;;;27.80;17.13;;;9.00;99.90;;;;;;5011940;28;20646;-78
2023/04/12 00:30:02;;;;;;;28.43;17.07;;;8.90;99.90;;;;;;5011209;28;20193;-77
2023/04/12 00:32:32;;;;;;;27.63;17.10;;;8.80;99.90;;;;;;5011856;28;20215;-79
2023/04/12 00:35:18;;;;;;;28.63;17.70;;;8.90;99.90;;;;;;5012517;28;20196;-75
2023/04/12 00:37:51;;;;;;;27.50;17.03;;;8.80;99.90;;;;;;4996251;28;20250;-76
2023/04/12 00:40:21;;;;;;;29.23;17.97;;;8.70;99.90;;;;;;5011261;28;20196;-77
2023/04/12 00:42:48;;;;;;;26.63;17.50;;;8.70;99.90;;;;;;5008805;28;20211;-77
2023/04/12 00:45:15;;;;;;;26.20;15.77;;;8.70;99.90;;;;;;5010987;28;20196;-75
2023/04/12 00:47:43;;;;;;;26.23;15.10;;;8.50;99.90;;;;;;4994578;28;20315;-75
2023/04/12 00:50:10;;;;;;;26.40;15.60;;;8.50;99.90;;;;;;4993439;28;20189;-75
2023/04/12 00:52:39;;;;;;;25.67;16.30;;;8.60;99.90;;;;;;4959922;28;20267;-76
2023/04/12 00:55:08;;;;;;;25.57;15.53;;;8.60;99.90;;;;;;4973729;28;20197;-76
2023/04/12 00:57:39;;;;;;;23.97;15.20;;;8.50;99.90;;;;;;4973444;28;20197;-76
2023/04/12 01:00:10;;;;;;;27.47;15.27;;;8.40;99.90;;;;;;4973684;28;20197;-76
2023/04/12 01:02:41;;;;;;;24.47;14.33;;;8.40;99.90;;;;;;4973910;28;20200;-76
2023/04/12 01:05:13;;;;;;;23.60;14.60;;;8.50;99.90;;;;;;4956777;28;20541;-76
2023/04/12 01:07:57;;;;;;;23.23;14.93;;;8.40;99.90;;;;;;4956548;28;20236;-80
2023/04/12 01:10:34;;;;;;;23.17;13.93;;;8.30;99.90;;;;;;4956341;28;20204;-76
2023/04/12 01:13:20;;;;;;;24.33;14.53;;;8.20;99.90;;;;;;4956113;28;20201;-75
2023/04/12 01:15:56;;;;;;;24.60;15.13;;;8.10;99.90;;;;;;4955851;28;20217;-75
2023/04/12 01:18:27;;;;;;;23.97;14.03;;;8.20;99.90;;;;;;4956304;28;20663;-80
2023/04/12 01:21:11;;;;;;;25.90;15.50;;;8.30;99.90;;;;;;4956024;28;20260;-80
2023/04/12 01:23:57;;;;;;;24.70;14.70;;;8.30;99.90;;;;;;4939421;28;20205;-80
2023/04/12 01:26:44;;;;;;;26.40;14.57;;;8.50;99.90;;;;;;4955802;28;20229;-79
2023/04/12 01:29:16;;;;;;;24.00;14.90;;;8.40;99.90;;;;;;4940154;28;20194;-76
2023/04/12 01:31:52;;;;;;;24.03;14.97;;;8.30;99.90;;;;;;4956038;28;20284;-77
2023/04/12 01:34:21;;;;;;;25.03;14.97;;;8.20;99.90;;;;;;4973397;28;20582;-80
2023/04/12 01:36:49;;;;;;;23.60;14.43;;;8.30;99.90;;;;;;4970515;28;20312;-80
2023/04/12 01:39:16;;;;;;;24.47;14.33;;;8.40;99.90;;;;;;4993017;28;20188;-78
2023/04/12 01:41:47;;;;;;;25.23;14.67;;;8.40;99.90;;;;;;4992967;28;20537;-77
2023/04/12 01:44:15;;;;;;;22.77;13.67;;;8.50;99.90;;;;;;4974986;28;20208;-79
2023/04/12 01:46:46;;;;;;;17.73;11.73;;;8.50;99.90;;;;;;4983423;28;20224;-77
2023/04/12 01:49:14;;;;;;;27.03;12.33;;;8.50;99.90;;;;;;5012123;28;20250;-77
2023/04/12 01:52:01;;;;;;;18.00;11.00;;;8.50;99.90;;;;;;4994392;28;20638;-77
2023/04/12 01:54:32;;;;;;;16.13;10.60;;;8.50;99.90;;;;;;5012010;28;20727;-78
2023/04/12 01:57:01;;;;;;;15.13;9.60;;;8.60;99.90;;;;;;5011523;28;20206;-77
2023/04/12 01:59:38;;;;;;;12.63;8.63;;;8.70;99.90;;;;;;5012010;28;20196;-77
2023/04/12 02:02:06;;;;;;;14.23;8.33;;;8.80;99.90;;;;;;5011643;28;20228;-77
2023/04/12 02:04:34;;;;;;;12.57;7.90;;;8.80;99.90;;;;;;5010914;28;20208;-78
2023/04/12 02:07:02;;;;;;;14.47;8.03;;;8.70;99.90;;;;;;4993999;28;20219;-78
2023/04/12 02:09:29;;;;;;;11.77;8.10;;;8.70;99.90;;;;;;4993841;28;20258;-78
2023/04/12 02:11:57;;;;;;;13.83;8.20;;;8.70;99.90;;;;;;5011791;28;20195;-79
2023/04/12 02:14:26;;;;;;;18.03;8.67;;;8.70;99.90;;;;;;4993975;28;20188;-78
2023/04/12 02:16:54;;;;;;;12.77;7.87;;;8.60;99.90;;;;;;4994003;28;20196;-77
2023/04/12 02:19:21;;;;;;;14.23;7.70;;;8.60;99.90;;;;;;4994456;28;20675;-76
2023/04/12 02:21:49;;;;;;;14.80;8.90;;;8.60;99.90;;;;;;5010511;28;20196;-78
2023/04/12 02:24:16;;;;;;;14.33;9.00;;;8.70;99.90;;;;;;5011563;28;20267;-78
2023/04/12 02:26:43;;;;;;;15.00;9.03;;;8.60;99.90;;;;;;5010035;28;20216;-78
2023/04/12 02:29:11;;;;;;;15.73;10.33;;;8.50;99.90;;;;;;4994071;28;20219;-78
2023/04/12 02:31:38;;;;;;;17.50;9.33;;;8.40;99.90;;;;;;4993960;28;20208;-77
2023/04/12 02:34:05;;;;;;;17.13;10.70;;;8.60;99.90;;;;;;4995113;28;20232;-77
2023/04/12 02:36:34;;;;;;;17.80;11.40;;;8.40;99.90;;;;;;4997557;28;20671;-77
2023/04/12 02:39:00;;;;;;;16.47;10.30;;;8.40;99.90;;;;;;5015453;28;20728;-78
2023/04/12 02:41:27;;;;;;;17.60;10.50;;;8.50;99.90;;;;;;5015238;28;20565;-77
2023/04/12 02:43:54;;;;;;;18.67;11.60;;;8.70;99.90;;;;;;5668953;22;20758;-76
2023/04/12 02:46:23;;;;;;;20.53;12.00;;;8.60;99.90;;;;;;4998067;28;20987;-78
2023/04/12 02:48:50;;;;;;;20.10;11.77;;;8.50;99.90;;;;;;4997712;28;20291;-76
2023/04/12 02:51:18;;;;;;;21.73;12.97;;;8.30;99.90;;;;;;5015188;28;20247;-78
2023/04/12 02:53:49;;;;;;;22.10;12.83;;;8.20;99.90;;;;;;4981685;28;20196;-80
2023/04/12 02:56:18;;;;;;;23.93;14.27;;;8.20;99.90;;;;;;5015055;28;20679;-76
2023/04/12 02:58:45;;;;;;;25.07;13.80;;;8.10;99.90;;;;;;4997361;28;20633;-81
2023/04/12 03:01:13;;;;;;;24.07;13.67;;;8.20;99.90;;;;;;5014803;28;20330;-78
2023/04/12 03:03:40;;;;;;;27.20;13.73;;;8.30;99.90;;;;;;4997651;28;20243;-77
2023/04/12 03:06:08;;;;;;;25.17;14.67;;;8.30;99.90;;;;;;4997038;28;20204;-79
2023/04/12 03:08:35;;;;;;;26.30;14.83;;;8.30;99.90;;;;;;5015232;28;20354;-77
2023/04/12 03:11:02;;;;;;;27.77;14.73;;;8.30;99.90;;;;;;4997226;28;20291;-77
2023/04/12 03:13:29;;;;;;;23.97;14.03;;;8.20;99.90;;;;;;5014688;28;20351;-77
2023/04/12 03:15:58;;;;;;;25.40;14.63;;;8.30;99.90;;;;;;5014749;28;20276;-77
2023/04/12 03:18:25;;;;;;;24.13;14.13;;;8.30;99.90;;;;;;4997664;28;20207;-78
2023/04/12 03:20:52;;;;;;;31.20;16.40;;;8.40;99.90;;;;;;5014667;28;20662;-80
2023/04/12 03:23:19;;;;;;;26.83;15.63;;;8.40;99.90;;;;;;4997334;28;20230;-80
2023/04/12 03:25:46;;;;;;;30.27;15.73;;;8.30;99.90;;;;;;5014454;28;20239;-79
2023/04/12 03:28:13;;;;;;;27.70;15.37;;;8.20;99.90;;;;;;4996877;28;20224;-80
2023/04/12 03:30:40;;;;;;;27.60;16.07;;;8.10;99.90;;;;;;4996930;28;20204;-79
2023/04/12 03:33:07;;;;;;;28.70;15.63;;;8.20;99.90;;;;;;4996770;28;20200;-79
2023/04/12 03:35:34;;;;;;;31.20;16.10;;;8.30;99.90;;;;;;4996821;28;20250;-80
2023/04/12 03:38:01;;;;;;;28.27;15.70;;;8.40;99.90;;;;;;4980021;28;20649;-80
2023/04/12 03:40:28;;;;;;;31.27;16.17;;;8.50;99.90;;;;;;4996555;28;20561;-78
2023/04/12 03:42:54;;;;;;;27.50;15.60;;;8.50;99.90;;;;;;4996535;28;20200;-78
2023/04/12 03:45:21;;;;;;;26.23;15.70;;;8.50;99.90;;;;;;4995913;28;20756;-78
2023/04/12 03:47:48;;;;;;;27.67;16.00;;;8.40;99.90;;;;;;4996781;28;20231;-78
2023/04/12 03:50:15;;;;;;;27.87;15.77;;;8.40;99.90;;;;;;5014051;28;20192;-77
2023/04/12 03:52:42;;;;;;;30.17;16.97;;;8.50;99.90;;;;;;4996716;28;20208;-81
2023/04/12 03:55:11;;;;;;;31.80;16.87;;;8.40;99.90;;;;;;4996454;28;20303;-78
2023/04/12 03:57:38;;;;;;;27.20;16.03;;;8.50;99.90;;;;;;4996352;28;20212;-78
2023/04/12 04:00:07;;;;;;;29.70;16.83;;;8.40;99.90;;;;;;4996277;28;20200;-78
2023/04/12 04:02:34;;;;;;;28.30;16.47;;;8.30;99.90;;;;;;4996509;28;20214;-78
2023/04/12 04:05:02;;;;;;;29.07;16.47;;;8.30;99.90;;;;;;4996436;28;20629;-78
2023/04/12 04:07:30;;;;;;;30.60;16.63;;;8.30;99.90;;;;;;4979777;28;20228;-81
2023/04/12 04:09:58;;;;;;;30.27;17.03;;;8.20;99.90;;;;;;4995955;28;20294;-79
2023/04/12 04:12:26;;;;;;;30.77;16.23;;;8.20;99.90;;;;;;4996219;28;20629;-77
2023/04/12 04:14:53;;;;;;;30.77;16.90;;;8.30;99.90;;;;;;4996142;28;20196;-79
2023/04/12 04:17:20;;;;;;;31.73;17.83;;;8.30;99.90;;;;;;5013615;28;20203;-78
2023/04/12 04:19:48;;;;;;;29.70;16.77;;;8.50;99.90;;;;;;4996179;28;20223;-79
2023/04/12 04:22:16;;;;;;;30.53;17.10;;;8.40;99.90;;;;;;4995819;28;20204;-77
2023/04/12 04:24:43;;;;;;;30.23;16.10;;;8.50;99.90;;;;;;5013330;28;20223;-77
2023/04/12 04:27:10;;;;;;;27.57;16.33;;;8.60;99.90;;;;;;4995967;28;20216;-78
2023/04/12 04:29:43;;;;;;;28.37;16.27;;;8.70;99.90;;;;;;4996020;28;20200;-79
2023/04/12 04:32:11;;;;;;;28.37;15.83;;;8.70;99.90;;;;;;4995423;28;20559;-80
2023/04/12 04:34:39;;;;;;;29.47;16.00;;;8.60;99.90;;;;;;4995353;28;20654;-80
2023/04/12 04:37:06;;;;;;;29.53;16.63;;;8.70;99.90;;;;;;5013169;28;20243;-80
2023/04/12 04:39:35;;;;;;;30.20;16.40;;;8.70;99.90;;;;;;4995156;28;20201;-79
2023/04/12 04:42:05;;;;;;;33.47;16.60;;;8.80;99.90;;;;;;4995073;28;20212;-80
2023/04/12 04:44:34;;;;;;;27.93;16.10;;;8.70;99.90;;;;;;4995164;28;20236;-78
2023/04/12 04:47:02;;;;;;;27.60;16.50;;;8.70;99.90;;;;;;4995250;28;20261;-79
2023/04/12 04:49:29;;;;;;;31.73;16.67;;;8.80;99.90;;;;;;4995406;28;20189;-79
2023/04/12 04:51:56;;;;;;;30.20;16.37;;;8.70;99.90;;;;;;4995006;28;20200;-79
2023/04/12 04:54:23;;;;;;;29.17;17.07;;;8.90;99.90;;;;;;4995404;28;20318;-80
2023/04/12 04:56:50;;;;;;;30.43;16.70;;;8.90;99.90;;;;;;4994418;28;20207;-77
2023/04/12 04:59:18;;;;;;;28.23;16.23;;;8.90;99.90;;;;;;4994619;28;20334;-79
2023/04/12 05:01:51;;;;;;;31.63;17.37;;;8.90;99.90;;;;;;4995261;28;20219;-78
2023/04/12 05:04:18;;;;;;;28.73;16.33;;;8.90;99.90;;;;;;4995005;28;20325;-76
2023/04/12 05:06:45;;;;;;;31.20;17.07;;;9.00;99.90;;;;;;4994758;28;20216;-77
2023/04/12 05:09:12;;;;;;;31.53;16.20;;;9.00;99.90;;;;;;4994940;28;20241;-78
2023/04/12 05:11:39;;;;;;;33.93;16.50;;;9.10;99.90;;;;;;4994951;28;20195;-78
2023/04/12 05:14:05;;;;;;;31.00;16.70;;;9.10;99.90;;;;;;4995045;28;20218;-78
2023/04/12 05:16:32;;;;;;;30.13;16.90;;;9.20;99.90;;;;;;4994930;28;20637;-78
2023/04/12 05:19:00;;;;;;;26.90;15.40;;;9.10;99.90;;;;;;4994659;28;20204;-78
2023/04/12 05:21:27;;;;;;;29.70;16.43;;;9.10;99.90;;;;;;4994688;28;20192;-79
2023/04/12 05:23:54;;;;;;;28.87;16.20;;;9.10;99.90;;;;;;5012377;28;20184;-78
2023/04/12 05:26:23;;;;;;;30.20;16.43;;;9.10;99.90;;;;;;4994346;28;20224;-78
2023/04/12 05:28:49;;;;;;;29.20;16.73;;;9.10;99.90;;;;;;4994704;28;20331;-81
2023/04/12 05:31:17;;;;;;;32.03;16.57;;;9.10;99.90;;;;;;5012472;28;20203;-79
2023/04/12 05:33:44;;;;;;;27.13;15.63;;;9.10;99.90;;;;;;4994789;28;20208;-79
2023/04/12 05:36:12;;;;;;;27.90;15.70;;;9.20;99.90;;;;;;4994378;28;20231;-79
2023/04/12 05:38:38;;;;;;;29.67;16.60;;;9.30;99.90;;;;;;4994644;28;20202;-80
2023/04/12 05:41:05;;;;;;;28.80;16.70;;;9.30;99.90;;;;;;5012206;28;20739;-81
2023/04/12 05:43:33;;;;;;;31.53;17.20;;;9.50;99.90;;;;;;5011647;28;20566;-80
2023/04/12 05:45:59;;;;;;;31.60;16.30;;;9.40;99.90;;;;;;4994268;28;20709;-81
2023/04/12 05:48:26;;;;;;;29.57;16.03;;;9.50;99.90;;;;;;4994187;28;20234;-80
2023/04/12 05:50:54;;;;;;;37.83;17.20;;;9.50;99.90;;;;;;5011721;28;20192;-80
2023/04/12 05:53:21;;;;;;;31.03;17.63;;;9.40;99.90;;;;;;4993949;28;20262;-81
2023/04/12 05:55:48;;;;;;;29.93;16.33;;;9.20;99.90;;;;;;4993851;28;20200;-79
2023/04/12 05:58:15;;;;;;;30.77;17.33;;;9.30;99.90;;;;;;4994314;28;20214;-80
2023/04/12 06:00:42;;;;;;;31.27;16.17;;;9.00;99.90;;;;;;4994357;28;20192;-81
2023/04/12 06:03:10;;;;;;;31.20;17.30;;;9.00;99.90;;;;;;4994269;28;20207;-81
2023/04/12 06:05:37;;;;;;;32.50;16.57;;;9.10;99.90;;;;;;4994347;28;20196;-82
2023/04/12 06:08:05;;;;;;;31.50;17.43;;;9.10;99.90;;;;;;4994086;28;20717;-82
2023/04/12 06:10:32;;;;;;;32.50;17.53;;;9.20;99.90;;;;;;4993862;28;20207;-80
2023/04/12 06:12:59;;;;;;;29.80;17.07;;;9.00;99.90;;;;;;5012133;28;20206;-81
2023/04/12 06:15:26;;;;;;;31.27;17.03;;;9.10;99.90;;;;;;5011306;28;20257;-80
2023/04/12 06:17:53;;;;;;;34.20;17.97;;;9.10;99.90;;;;;;4994041;28;20246;-80
2023/04/12 06:20:20;;;;;;;31.47;17.30;;;9.20;99.90;;;;;;4993974;28;20189;-79
2023/04/12 06:22:47;;;;;;;32.70;17.13;;;9.40;99.90;;;;;;4994005;28;20307;-81
2023/04/12 06:25:15;;;;;;;33.60;17.60;;;9.20;99.90;;;;;;5011665;28;20204;-80
2023/04/12 06:27:42;;;;;;;30.27;17.23;;;9.20;99.90;;;;;;4993445;28;20270;-81
2023/04/12 06:30:10;;;;;;;33.37;17.67;;;9.40;99.90;;;;;;4993911;28;20559;-81
2023/04/12 06:32:37;;;;;;;33.73;17.87;;;9.40;99.90;;;;;;4993801;28;20302;-81
2023/04/12 06:35:04;;;;;;;31.10;17.20;;;9.60;99.90;;;;;;4994081;28;20292;-82
2023/04/12 06:37:31;;;;;;;32.67;17.37;;;9.60;99.90;;;;;;4994020;28;20203;-81
2023/04/12 06:39:58;;;;;;;31.33;17.53;;;9.50;99.90;;;;;;5011713;28;20203;-81
2023/04/12 06:42:26;;;;;;;29.77;16.73;;;9.70;99.90;;;;;;5011232;28;20199;-80
2023/04/12 06:44:52;;;;;;;33.70;17.17;;;9.70;99.90;;;;;;5011107;28;20231;-81
2023/04/12 06:47:21;;;;;;;31.20;16.87;;;9.50;99.90;;;;;;4993597;28;20216;-81
2023/04/12 06:49:51;;;;;;;34.03;17.83;;;9.60;99.90;;;;;;4993547;28;20258;-81
2023/04/12 06:52:25;;;;;;;32.03;17.37;;;9.30;99.90;;;;;;4994143;28;20235;-81
2023/04/12 06:54:53;;;;;;;34.97;17.63;;;9.40;99.90;;;;;;5011230;28;20204;-83
2023/04/12 06:57:20;;;;;;;31.40;17.13;;;9.50;99.90;;;;;;4993713;28;20204;-82
2023/04/12 06:59:47;;;;;;;27.83;16.60;;;9.50;99.90;;;;;;4993783;28;20204;-83
2023/04/12 07:02:15;;;;;;;31.73;16.57;;;9.50;99.90;;;;;;4993711;28;20196;-82
2023/04/12 07:04:42;;;;;;;33.37;17.23;;;9.50;99.90;;;;;;4993718;28;20681;-83
2023/04/12 07:07:09;;;;;;;30.10;16.90;;;9.50;99.90;;;;;;5011408;28;20546;-82
2023/04/12 07:09:36;;;;;;;28.93;16.57;;;9.60;99.90;;;;;;5011252;28;20196;-80
2023/04/12 07:12:04;;;;;;;29.13;16.80;;;9.70;99.90;;;;;;4993415;28;20615;-82
2023/04/12 07:14:31;;;;;;;31.80;17.73;;;9.80;99.90;;;;;;4993623;28;20606;-81
2023/04/12 07:16:58;;;;;;;32.70;16.80;;;9.70;99.90;;;;;;4993285;28;20562;-82
2023/04/12 07:19:25;;;;;;;30.37;16.70;;;9.60;99.90;;;;;;4994063;28;20573;-82
2023/04/12 07:21:52;;;;;;;27.83;16.03;;;9.70;99.90;;;;;;4996270;28;20762;-81
2023/04/12 07:24:19;;;;;;;32.57;17.63;;;9.50;99.90;;;;;;4992760;28;20231;-84
2023/04/12 07:26:46;;;;;;;31.20;17.07;;;9.60;99.90;;;;;;5005176;28;20213;-83
2023/04/12 07:29:13;;;;;;;27.77;16.17;;;9.70;99.90;;;;;;4996623;28;20552;-82
2023/04/12 07:31:40;;;;;;;33.37;17.33;;;9.80;99.90;;;;;;5010114;28;20192;-83
2023/04/12 07:34:10;;;;;;;27.33;16.53;;;9.80;99.90;;;;;;4993768;28;20203;-83
2023/04/12 07:36:37;;;;;;;40.30;17.97;;;9.80;99.90;;;;;;5004759;28;20203;-81
2023/04/12 07:39:04;;;;;;;31.37;17.23;;;9.80;99.90;;;;;;4986811;28;20202;-81
2023/04/12 07:41:31;;;;;;;29.37;16.20;;;9.80;99.90;;;;;;5005108;28;21758;-81
2023/04/12 07:43:58;;;;;;;31.00;17.10;;;9.70;99.90;;;;;;4995551;28;20544;-82
2023/04/12 07:46:25;;;;;;;31.20;16.70;;;9.80;99.90;;;;;;4996218;28;20199;-83
2023/04/12 07:48:52;;;;;;;30.67;16.90;;;9.90;99.90;;;;;;4996427;28;20228;-82
2023/04/12 07:51:19;;;;;;;31.37;16.57;;;9.90;99.90;;;;;;5013858;28;20271;-81
2023/04/12 07:53:47;;;;;;;47.70;18.17;;;9.90;99.90;;;;;;5014228;28;20204;-81
2023/04/12 07:56:15;;;;;;;37.00;17.73;;;9.90;99.90;;;;;;4996237;28;20219;-78
2023/04/12 07:58:44;;;;;;;31.10;17.33;;;10.10;99.90;;;;;;4996260;28;20299;-81
2023/04/12 08:01:12;;;;;;;30.83;17.10;;;10.00;99.90;;;;;;4989860;28;20672;-83
2023/04/12 08:03:39;;;;;;;31.23;17.67;;;10.10;99.90;;;;;;4974658;28;20197;-85
2023/04/12 08:06:08;;;;;;;33.00;17.77;;;10.10;99.90;;;;;;4993464;28;20288;-83
2023/04/12 08:08:36;;;;;;;32.50;17.37;;;10.20;99.90;;;;;;4995285;28;20772;-81
2023/04/12 08:11:05;;;;;;;31.17;16.57;;;10.20;99.90;;;;;;4997476;28;20295;-85
2023/04/12 08:13:33;;;;;;;28.80;16.53;;;10.30;99.90;;;;;;4988083;28;20275;-82
2023/04/12 08:16:00;;;;;;;27.57;16.00;;;10.30;99.90;;;;;;4991523;28;20195;-81
2023/04/12 08:18:28;;;;;;;28.63;16.90;;;10.20;99.90;;;;;;5007222;28;20239;-77
2023/04/12 08:20:57;;;;;;;28.47;16.30;;;10.20;99.90;;;;;;4988336;28;20200;-82
2023/04/12 08:23:25;;;;;;;35.43;17.77;;;10.10;99.90;;;;;;4997216;28;20199;-83
2023/04/12 08:25:58;;;;;;;31.50;17.33;;;10.10;99.90;;;;;;4996034;28;20778;-77
2023/04/12 08:28:27;;;;;;;33.60;17.73;;;9.90;99.90;;;;;;5013462;28;20250;-83
2023/04/12 08:30:54;;;;;;;31.70;18.00;;;9.80;99.90;;;;;;4960679;28;20553;-81
2023/04/12 08:33:21;;;;;;;29.13;16.87;;;9.80;99.90;;;;;;4984970;28;20200;-81
2023/04/12 08:36:17;;;;;;;33.97;17.87;;;9.70;99.90;;;;;;4992020;28;20625;-88
2023/04/12 08:38:44;;;;;;;33.00;17.60;;;9.80;99.90;;;;;;4975140;28;20200;-82
2023/04/12 08:41:16;;;;;;;31.40;18.90;;;10.00;99.90;;;;;;5008481;28;20188;-89
2023/04/12 08:43:45;;;;;;;32.67;18.40;;;10.00;99.90;;;;;;5005585;28;20188;-88
2023/04/12 08:46:16;;;;;;;32.90;18.00;;;9.90;99.90;;;;;;5020724;28;20258;-86
2023/04/12 08:48:45;;;;;;;28.33;16.83;;;10.10;99.90;;;;;;5007319;28;20212;-88
2023/04/12 08:51:15;;;;;;;33.57;17.33;;;10.50;99.90;;;;;;5010517;28;20203;-88
2023/04/12 08:53:43;;;;;;;31.63;15.73;;;10.90;99.90;;;;;;5014077;28;20196;-83
2023/04/12 08:56:11;;;;;;;30.77;15.73;;;11.10;99.90;;;;;;5016807;28;20196;-84
2023/04/12 08:58:40;;;;;;;29.77;15.80;;;11.10;99.90;;;;;;5014590;28;20191;-82
2023/04/12 09:01:13;;;;;;;31.57;15.33;;;11.10;99.90;;;;;;5011423;28;20211;-83
2023/04/12 09:03:43;;;;;;;30.90;16.40;;;11.20;99.90;;;;;;5011007;28;20227;-87
2023/04/12 09:06:11;;;;;;;38.80;17.57;;;11.00;99.90;;;;;;5006351;28;20196;-87
2023/04/12 09:08:52;;;;;;;28.13;17.13;;;10.80;99.90;;;;;;5013428;28;20216;-80
2023/04/12 09:11:27;;;;;;;35.40;17.20;;;10.80;99.90;;;;;;5011960;28;20664;-82
2023/04/12 09:13:55;;;;;;;29.77;16.83;;;11.10;99.90;;;;;;5014463;28;20518;-82
2023/04/12 09:16:41;;;;;;;27.00;16.33;;;11.10;99.90;;;;;;5014310;28;20200;-84
2023/04/12 09:19:08;;;;;;;28.23;16.20;;;11.10;99.90;;;;;;5000369;28;20189;-79
2023/04/12 09:21:36;;;;;;;28.97;15.33;;;11.00;99.90;;;;;;5022823;28;20196;-80
2023/04/12 09:24:09;;;;;;;30.00;16.03;;;11.00;99.90;;;;;;5015166;28;20257;-83
2023/04/12 09:26:40;;;;;;;26.67;15.30;;;11.10;99.90;;;;;;5015730;28;20246;-83
2023/04/12 09:29:23;;;;;;;30.07;16.80;;;11.00;99.90;;;;;;5015099;28;20231;-83
2023/04/12 09:32:05;;;;;;;27.90;15.53;;;11.00;99.90;;;;;;5020784;28;20625;-83
2023/04/12 09:34:34;;;;;;;27.33;16.23;;;11.00;99.90;;;;;;5023251;28;20188;-87
2023/04/12 09:37:15;;;;;;;27.13;15.60;;;11.10;99.90;;;;;;5014691;28;20218;-88
2023/04/12 09:39:43;;;;;;;30.87;16.90;;;11.10;99.90;;;;;;5014615;28;20301;-85
2023/04/12 09:42:11;;;;;;;32.73;16.83;;;11.20;99.90;;;;;;5013207;28;20292;-86
2023/04/12 09:44:58;;;;;;;26.67;15.73;;;11.30;99.90;;;;;;5023044;28;20290;-79
2023/04/12 09:47:39;;;;;;;35.00;17.50;;;11.50;99.90;;;;;;5015844;28;20204;-85
2023/04/12 09:50:27;;;;;;;26.30;16.10;;;11.60;99.90;;;;;;5014250;28;20191;-82
2023/04/12 10:05:57;;;;;;;26.37;14.70;;;12.30;99.90;;;;;;4912500;29;20204;-81
2023/04/12 10:08:25;;;;;;;24.53;14.57;;;12.50;99.90;;;;;;4895954;29;21551;-80
2023/04/12 10:10:53;;;;;;;24.23;14.83;;;12.50;99.90;;;;;;4902109;29;20225;-77
2023/04/12 10:13:22;;;;;;;25.63;14.80;;;12.60;99.90;;;;;;4908456;29;20207;-81
2023/04/12 10:15:52;;;;;;;30.80;16.07;;;12.70;99.90;;;;;;4913038;29;20207;-81
2023/04/12 10:18:21;;;;;;;26.13;15.73;;;12.80;99.90;;;;;;4897923;29;20291;-80
2023/04/12 10:20:48;;;;;;;23.80;14.70;;;12.70;99.90;;;;;;4913571;29;20215;-81
2023/04/12 10:23:15;;;;;;;27.93;14.83;;;12.60;99.90;;;;;;4897715;29;20211;-79
2023/04/12 10:25:45;;;;;;;24.37;15.10;;;12.70;99.90;;;;;;4897389;29;20275;-78
2023/04/12 10:28:17;;;;;;;26.53;15.33;;;12.80;99.90;;;;;;4882279;29;20356;-82
2023/04/12 10:30:48;;;;;;;24.30;14.77;;;12.80;99.90;;;;;;4913207;29;20290;-79
2023/04/12 10:33:16;;;;;;;22.43;14.20;;;12.70;99.90;;;;;;4897668;29;20210;-81
2023/04/12 10:35:58;;;;;;;21.33;13.53;;;12.70;99.90;;;;;;4897804;29;20206;-80
2023/04/12 10:38:31;;;;;;;23.03;14.57;;;12.80;99.90;;;;;;4913601;29;20223;-80
2023/04/12 10:41:23;;;;;;;21.13;13.30;;;12.80;99.90;;;;;;4913852;29;20539;-79
2023/04/12 10:43:50;;;;;;;22.80;13.67;;;13.00;99.90;;;;;;4952173;28;20309;-80
2023/04/12 10:46:36;;;;;;;20.50;13.63;;;13.10;99.90;;;;;;4973054;28;20284;-80
2023/04/12 10:49:14;;;;;;;21.03;13.00;;;12.90;99.90;;;;;;4971893;28;20234;-79
2023/04/12 10:52:01;;;;;;;21.77;13.70;;;12.70;99.90;;;;;;4971924;28;20201;-77
2023/04/12 10:54:29;;;;;;;31.13;14.50;;;12.80;99.90;;;;;;4940342;28;20198;-74
2023/04/12 10:56:57;;;;;;;22.43;13.03;;;12.70;99.90;;;;;;4974272;28;20198;-76
2023/04/12 10:59:24;;;;;;;26.97;13.07;;;13.00;99.90;;;;;;4959081;28;20629;-78
2023/04/12 11:02:12;;;;;;;21.50;12.93;;;13.20;99.90;;;;;;4973051;28;20737;-77
2023/04/12 11:05:03;;;;;;;21.83;12.60;;;13.20;99.90;;;;;;4977236;28;20194;-75
2023/04/12 11:07:41;;;;;;;19.20;12.90;;;13.10;99.90;;;;;;4993851;28;20623;-76
2023/04/12 11:10:18;;;;;;;20.13;12.10;;;12.90;99.90;;;;;;4977592;28;20698;-77
2023/04/12 11:12:49;;;;;;;18.40;11.93;;;13.20;99.90;;;;;;4995075;28;20200;-75
2023/04/12 11:15:16;;;;;;;20.37;12.17;;;13.70;99.90;;;;;;4976056;28;20189;-75
2023/04/12 11:17:54;;;;;;;21.63;13.00;;;14.40;99.90;;;;;;4958573;28;20186;-75
2023/04/12 11:20:21;;;;;;;20.00;12.17;;;14.70;99.90;;;;;;4958497;28;20240;-75
2023/04/12 11:22:50;;;;;;;20.93;12.43;;;14.70;99.90;;;;;;5001969;28;20193;-74
2023/04/12 11:25:17;;;;;;;27.10;13.23;;;15.10;99.90;;;;;;4995311;28;20228;-76
2023/04/12 11:27:52;;;;;;;21.60;12.67;;;15.70;99.90;;;;;;4977517;28;20193;-75
2023/04/12 11:30:19;;;;;;;21.40;12.77;;;16.00;99.90;;;;;;4977298;28;20299;-74
2023/04/12 11:32:46;;;;;;;24.40;12.47;;;16.10;99.90;;;;;;4977845;28;20188;-75
2023/04/12 11:35:15;;;;;;;17.67;11.03;;;16.80;99.90;;;;;;4977113;28;20189;-75
2023/04/12 11:37:43;;;;;;;15.93;10.63;;;17.20;99.90;;;;;;5009698;28;20201;-77
2023/04/12 11:40:10;;;;;;;28.93;11.70;;;17.40;99.90;;;;;;4977527;28;20196;-75
2023/04/12 11:42:43;;;;;;;16.70;10.80;;;17.40;99.90;;;;;;4976197;28;20698;-75
2023/04/12 11:45:10;;;;;;;15.67;10.23;;;16.80;99.90;;;;;;4977464;28;20212;-75
2023/04/12 11:47:44;;;;;;;17.37;10.77;;;16.50;99.90;;;;;;4977134;28;20204;-73
2023/04/12 11:50:12;;;;;;;15.47;10.00;;;16.30;99.90;;;;;;4977726;28;20298;-73
2023/04/12 11:52:39;;;;;;;18.33;10.73;;;16.10;99.90;;;;;;4977317;28;20205;-74
2023/04/12 11:55:09;;;;;;;15.03;10.30;;;15.70;99.90;;;;;;4994530;28;20707;-77
2023/04/12 11:57:37;;;;;;;18.97;11.40;;;15.70;99.90;;;;;;5009583;28;20200;-77
2023/04/12 12:00:05;;;;;;;16.67;10.60;;;16.00;99.90;;;;;;4976699;28;20207;-77
2023/04/12 12:02:34;;;;;;;17.70;10.33;;;16.60;99.90;;;;;;4992984;28;20352;-76
2023/04/12 12:05:13;;;;;;;16.13;9.90;;;17.10;99.90;;;;;;5009399;28;20292;-75
2023/04/12 12:07:40;;;;;;;18.00;10.80;;;17.50;99.90;;;;;;4976295;28;20240;-76
2023/04/12 12:10:08;;;;;;;16.90;10.10;;;18.20;99.90;;;;;;4994978;28;20308;-76
2023/04/12 12:12:35;;;;;;;15.30;10.30;;;18.90;99.90;;;;;;4994293;28;20280;-81
2023/04/12 12:15:03;;;;;;;17.23;10.43;;;19.50;99.90;;;;;;4994922;28;21083;-80
2023/04/12 12:17:35;;;;;;;14.07;10.07;;;19.90;99.90;;;;;;4976639;28;20197;-81
2023/04/12 12:20:03;;;;;;;15.70;10.73;;;19.70;99.90;;;;;;4977513;28;20263;-80
2023/04/12 12:22:31;;;;;;;15.73;9.70;;;19.60;99.90;;;;;;4993975;28;20208;-79
2023/04/12 12:24:59;;;;;;;14.33;10.17;;;19.60;99.90;;;;;;4977223;28;20224;-81
2023/04/12 12:27:46;;;;;;;15.97;9.87;;;19.40;99.90;;;;;;4994310;28;20188;-81
2023/04/12 12:30:19;;;;;;;14.50;9.20;;;19.40;99.90;;;;;;4976319;28;20720;-79
2023/04/12 12:32:51;;;;;;;15.00;9.60;;;19.30;99.90;;;;;;4994844;28;20197;-79
2023/04/12 12:35:18;;;;;;;15.20;9.77;;;19.80;99.90;;;;;;5009436;28;20201;-82
2023/04/12 12:37:51;;;;;;;18.50;10.47;;;20.40;99.90;;;;;;4976527;28;20189;-84
2023/04/12 12:40:28;;;;;;;22.57;10.27;;;20.10;97.30;;;;;;4977017;28;20201;-80
2023/04/12 12:42:55;;;;;;;15.53;10.40;;;19.20;99.90;;;;;;4976727;28;20653;-82
2023/04/12 12:45:24;;;;;;;12.83;9.47;;;18.90;99.90;;;;;;4976591;28;20205;-82
2023/04/12 12:47:54;;;;;;;15.17;10.03;;;19.20;99.90;;;;;;4976291;28;20203;-80
2023/04/12 12:50:24;;;;;;;14.20;9.83;;;19.80;99.90;;;;;;4976077;28;21000;-79
2023/04/12 12:52:52;;;;;;;19.47;10.33;;;19.80;98.40;;;;;;5008651;28;20200;-78
2023/04/12 12:55:20;;;;;;;14.13;9.90;;;19.70;97.70;;;;;;4975844;28;20220;-80
2023/04/12 12:57:51;;;;;;;14.27;10.13;;;19.40;98.20;;;;;;4976038;28;20210;-78