Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:27;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5082640;28;20425;-75
2023/10/08 00:04:57;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5062869;28;20048;-75
2023/10/08 00:07:27;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5075661;28;20401;-76
2023/10/08 00:09:53;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5061339;28;20044;-77
2023/10/08 00:12:19;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5079055;28;20452;-75
2023/10/08 00:14:49;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5078688;28;20097;-75
2023/10/08 00:17:17;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5055485;28;20545;-76
2023/10/08 00:19:43;;;;;;;0.32;0.32;;;12.50;99.90;;;;;;5080874;28;20112;-76
2023/10/08 00:22:10;;;;;;;;;;;12.50;99.90;;;;;;5077753;28;20076;-76
2023/10/08 00:24:37;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5075334;28;19935;-77
2023/10/08 00:27:06;;;;;;;0.35;0.35;;;12.60;99.90;;;;;;5080482;28;20513;-78
2023/10/08 00:29:32;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5036247;28;20050;-77
2023/10/08 00:31:58;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5075667;28;20090;-77
2023/10/08 00:34:25;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5066805;28;20032;-77
2023/10/08 00:36:51;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5049340;28;20043;-75
2023/10/08 00:39:22;;;;;;;;;;;12.60;99.90;;;;;;5066037;28;20093;-75
2023/10/08 00:41:50;;;;;;;0.28;0.28;;;12.60;99.90;;;;;;5047679;28;19927;-75
2023/10/08 00:44:22;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5052401;28;20130;-75
2023/10/08 00:46:48;;;;;;;0.25;0.25;;;12.50;99.90;;;;;;5085000;28;20536;-75
2023/10/08 00:49:38;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5051140;28;20043;-74
2023/10/08 00:54:33;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;5046009;28;20069;-75
2023/10/08 00:57:04;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5053958;28;20035;-75
2023/10/08 00:59:45;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5063586;28;20398;-77
2023/10/08 01:02:19;;;;;;;0.25;0.25;;;12.60;99.90;;;;;;5062913;28;20048;-76
2023/10/08 01:04:45;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5061982;28;20052;-76
2023/10/08 01:07:18;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5057832;28;20039;-75
2023/10/08 01:09:49;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5065834;28;20052;-75
2023/10/08 01:12:19;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5060953;28;20044;-76
2023/10/08 01:14:49;;;;;;;0.22;0.22;;;12.60;99.90;;;;;;5064931;28;21597;-75
2023/10/08 01:17:18;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5050924;28;20446;-75
2023/10/08 01:19:50;;;;;;;0.22;0.22;;;12.60;99.90;;;;;;5058276;28;20136;-76
2023/10/08 01:22:18;;;;;;;0.25;0.25;;;12.60;99.90;;;;;;5044377;28;20040;-76
2023/10/08 01:24:48;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5063577;28;20099;-77
2023/10/08 01:27:24;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5064700;28;20503;-76
2023/10/08 01:29:53;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5088970;28;20094;-80
2023/10/08 01:32:23;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5087777;28;20047;-77
2023/10/08 01:34:49;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5082518;28;20438;-76
2023/10/08 01:37:18;;;;;;;;;;;12.50;99.90;;;;;;5066225;28;20040;-75
2023/10/08 01:39:45;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;5068819;28;20630;-76
2023/10/08 01:42:17;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5069387;28;20380;-76
2023/10/08 01:44:48;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5072741;28;20044;-76
2023/10/08 01:47:17;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5070261;28;20040;-77
2023/10/08 01:49:45;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5080137;28;20040;-75
2023/10/08 01:52:21;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5086585;28;20040;-76
2023/10/08 01:54:48;;;;;;;0.32;0.32;;;12.50;99.90;;;;;;5082798;28;20048;-75
2023/10/08 01:57:14;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5085284;28;20077;-75
2023/10/08 01:59:40;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5058221;28;20111;-75
2023/10/08 02:02:06;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5089573;28;20074;-75
2023/10/08 02:04:36;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5069068;28;20416;-76
2023/10/08 02:07:07;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5081914;28;20067;-75
2023/10/08 02:09:34;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5080842;28;20048;-75
2023/10/08 02:12:00;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5085187;28;20035;-75
2023/10/08 02:14:30;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5070302;28;20392;-74
2023/10/08 02:16:56;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5081575;28;20103;-76
2023/10/08 02:19:31;;;;;;;0.52;0.52;;;12.60;99.90;;;;;;5085069;28;20886;-75
2023/10/08 02:21:58;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5071439;28;20082;-76
2023/10/08 02:24:25;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5083199;28;20040;-77
2023/10/08 02:26:56;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5082716;28;20044;-75
2023/10/08 02:29:26;;;;;;;0.25;0.25;;;12.60;99.90;;;;;;5065761;28;20059;-76
2023/10/08 02:31:53;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5085583;28;20044;-75
2023/10/08 02:34:19;;;;;;;0.28;0.28;;;12.60;99.90;;;;;;5083001;28;20043;-75
2023/10/08 02:36:46;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5084180;28;20047;-76
2023/10/08 02:39:25;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5067445;28;20058;-76
2023/10/08 02:41:52;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5068518;28;20066;-76
2023/10/08 02:44:20;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5081644;28;20070;-75
2023/10/08 02:46:47;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5083523;28;20526;-75
2023/10/08 02:49:22;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5079362;28;20123;-75
2023/10/08 02:51:54;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5081856;28;20059;-75
2023/10/08 02:54:23;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5080499;28;20091;-76
2023/10/08 02:56:58;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5082996;28;20032;-75
2023/10/08 02:59:28;;;;;;;0.28;0.28;;;12.40;99.90;;;;;;5085570;28;20040;-75
2023/10/08 03:01:57;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5065429;28;20127;-76
2023/10/08 03:04:23;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5066551;28;20146;-75
2023/10/08 03:06:49;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5052367;28;20119;-75
2023/10/08 03:09:26;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5082357;28;20094;-75
2023/10/08 03:11:52;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5079417;28;20400;-74
2023/10/08 03:14:21;;;;;;;0.28;0.28;;;12.40;99.90;;;;;;5080696;28;20040;-73
2023/10/08 03:17:07;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5063742;28;20040;-74
2023/10/08 03:19:32;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5075009;28;20118;-74
2023/10/08 03:22:03;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5065020;28;20155;-75
2023/10/08 03:24:29;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5064319;28;20043;-74
2023/10/08 03:29:44;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5087321;28;20055;-75
2023/10/08 03:32:15;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5086705;28;20032;-74
2023/10/08 03:34:46;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5076869;28;20040;-75
2023/10/08 03:37:19;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5066610;28;20054;-76
2023/10/08 03:39:52;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5090249;28;20046;-75
2023/10/08 03:42:25;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5079488;28;20043;-75
2023/10/08 03:44:52;;;;;;;0.35;0.35;;;12.40;99.90;;;;;;5087259;28;20501;-75
2023/10/08 03:47:19;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5078710;28;20048;-75
2023/10/08 03:49:50;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5081509;28;20036;-74
2023/10/08 03:52:18;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5083527;28;20129;-74
2023/10/08 03:55:04;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5081384;28;20027;-74
2023/10/08 03:57:41;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5090373;28;20047;-76
2023/10/08 04:00:17;;;;;;;;;;;12.40;99.90;;;;;;5085791;28;20040;-75
2023/10/08 04:02:54;;;;;;;0.25;0.25;;;12.40;99.90;;;;;;5080391;28;19923;-75
2023/10/08 04:05:23;;;;;;;0.38;0.38;;;12.40;99.90;;;;;;5071890;28;20114;-75
2023/10/08 04:13:09;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5067096;28;20404;-74
2023/10/08 04:15:41;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5080228;28;20403;-74
2023/10/08 04:18:11;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5084791;28;20534;-74
2023/10/08 04:23:13;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5064362;28;20051;-75
2023/10/08 04:25:41;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5084924;28;20472;-75
2023/10/08 04:28:13;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5081831;28;20044;-75
2023/10/08 04:30:41;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5079931;28;20055;-74
2023/10/08 04:33:14;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5079049;28;20047;-75
2023/10/08 04:35:48;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5079370;28;20046;-74
2023/10/08 04:38:28;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5079246;28;20071;-75
2023/10/08 04:40:54;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5082111;28;20094;-74
2023/10/08 04:43:30;;;;;;;;;;;12.40;99.90;;;;;;5050396;28;20132;-74
2023/10/08 04:46:18;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5059781;28;20335;-75
2023/10/08 04:48:44;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5060010;28;20038;-75
2023/10/08 04:51:12;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5079449;28;20519;-75
2023/10/08 04:53:40;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;5064644;28;20070;-75
2023/10/08 04:56:19;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5081291;28;20032;-75
2023/10/08 04:58:46;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5061877;28;20055;-76
2023/10/08 05:09:45;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5082364;28;20063;-75
2023/10/08 05:12:30;;;;;;;0.28;0.28;;;12.40;99.90;;;;;;5087836;28;20040;-75
2023/10/08 05:15:21;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5078950;28;20111;-74
2023/10/08 05:23:53;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5081999;28;20101;-75
2023/10/08 05:28:35;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5077883;28;20060;-75
2023/10/08 05:31:21;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5069983;28;20119;-77
2023/10/08 05:36:27;;;;;;;0.38;0.38;;;12.20;99.90;;;;;;5067456;28;20080;-76
2023/10/08 05:39:29;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5070885;28;20051;-77
2023/10/08 05:45:14;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4977093;28;20057;-76
2023/10/08 05:47:51;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5063251;28;20059;-75
2023/10/08 05:53:02;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5065925;28;20052;-74
2023/10/08 05:55:36;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5082710;28;20476;-75
2023/10/08 06:03:32;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5082128;28;20073;-75
2023/10/08 06:08:51;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5078928;28;20040;-76
2023/10/08 06:11:37;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5065842;28;20483;-75
2023/10/08 06:14:13;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5083077;28;20047;-76
2023/10/08 06:16:43;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5082816;28;20115;-75
2023/10/08 06:19:11;;;;;;;0.28;0.28;;;12.10;99.90;;;;;;5064498;28;20047;-75
2023/10/08 06:21:41;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5075162;28;20076;-74
2023/10/08 06:24:09;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5067224;28;20084;-74
2023/10/08 06:26:48;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;5066326;28;20047;-74
2023/10/08 06:29:27;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5079567;28;20052;-75
2023/10/08 06:32:05;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5082911;28;20444;-74
2023/10/08 06:34:31;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5076310;28;20659;-74
2023/10/08 06:36:59;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5064307;28;20058;-75
2023/10/08 06:39:47;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5081425;28;20054;-74
2023/10/08 06:42:15;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5081716;28;20457;-76
2023/10/08 06:44:43;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5041709;28;20079;-76
2023/10/08 06:47:09;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5080023;28;20048;-75
2023/10/08 06:49:35;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5051243;28;20093;-76
2023/10/08 06:52:02;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5066897;28;20032;-78
2023/10/08 06:54:32;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5077003;28;20036;-82
2023/10/08 06:56:59;;;;;;;0.32;0.32;;;12.50;99.90;;;;;;5084688;28;20482;-76
2023/10/08 06:59:25;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;5060666;28;20162;-75
2023/10/08 07:01:51;;;;;;;0.28;0.28;;;12.60;99.90;;;;;;5081303;28;20150;-78
2023/10/08 07:04:18;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5079600;28;20040;-77
2023/10/08 07:06:46;;;;;;;0.28;0.28;;;12.70;99.90;;;;;;5077023;28;20155;-77
2023/10/08 07:11:55;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5078602;28;20051;-75
2023/10/08 07:14:26;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5078320;28;20033;-75
2023/10/08 07:16:58;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5048216;28;20040;-74
2023/10/08 07:19:32;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5060047;28;20788;-76
2023/10/08 07:22:03;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5050030;28;20401;-76
2023/10/08 07:24:30;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5083470;28;20698;-74
2023/10/08 07:26:57;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5064820;28;20109;-76
2023/10/08 07:29:25;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5043090;28;20544;-75
2023/10/08 07:31:52;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5063702;28;20040;-76
2023/10/08 07:34:25;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5066714;28;20036;-76
2023/10/08 07:36:52;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5084398;28;20040;-77
2023/10/08 07:40:09;;;;;;;0.28;0.28;;;13.20;99.90;;;;;;5068985;28;20044;-74
2023/10/08 07:42:07;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5073635;28;20629;-76
2023/10/08 07:44:38;;;;;;;0.38;0.38;;;13.30;99.90;;;;;;5069159;28;20056;-75
2023/10/08 07:47:09;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;5084268;28;20048;-75
2023/10/08 07:49:36;;;;;;;1.02;1.02;;;13.30;99.90;;;;;;5064612;28;20039;-76
2023/10/08 07:52:05;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5083452;28;20113;-74
2023/10/08 07:54:34;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5040574;28;20115;-77
2023/10/08 07:57:12;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5084786;28;20039;-78
2023/10/08 07:59:42;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5049267;28;20051;-74
2023/10/08 08:02:12;;;;;;;0.22;0.22;;;13.60;99.90;;;;;;5079932;28;20092;-77
2023/10/08 08:04:43;;;;;;;0.22;0.22;;;13.70;99.90;;;;;;5050083;28;20067;-77
2023/10/08 08:07:15;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5080594;28;20039;-77
2023/10/08 08:09:59;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5086562;28;20488;-78
2023/10/08 08:12:28;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5081184;28;20073;-77
2023/10/08 08:14:55;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5089461;28;20096;-75
2023/10/08 08:17:22;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5089025;28;20925;-74
2023/10/08 08:19:49;;;;;;;1.70;1.10;;;14.50;99.90;;;;;;5086693;28;20128;-76
2023/10/08 08:22:23;;;;;;;0.25;0.25;;;14.50;99.90;;;;;;5077794;28;20055;-77
2023/10/08 08:24:55;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5078355;28;20048;-75
2023/10/08 08:27:31;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5080607;28;20067;-76
2023/10/08 08:30:09;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5086833;28;20059;-75
2023/10/08 08:32:39;;;;;;;0.35;0.35;;;14.60;99.90;;;;;;5082540;28;20093;-76
2023/10/08 08:35:11;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5069886;28;20069;-77
2023/10/08 08:37:40;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5070047;28;20039;-76
2023/10/08 08:40:19;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5050413;28;20511;-76
2023/10/08 08:42:47;;;;;;;0.22;0.22;;;14.60;99.90;;;;;;5101953;28;20040;-76
2023/10/08 08:45:18;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5097562;28;20545;-77
2023/10/08 08:47:45;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5084486;28;20043;-75
2023/10/08 08:50:11;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5088040;28;20067;-76
2023/10/08 08:52:37;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5067897;28;20074;-77
2023/10/08 08:55:09;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5065818;28;20039;-74
2023/10/08 08:57:39;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5045221;28;20508;-74
2023/10/08 09:00:10;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5063111;28;20101;-74
2023/10/08 09:02:39;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5081917;28;20043;-74
2023/10/08 09:05:23;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5077329;28;20090;-75
2023/10/08 09:08:18;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5067113;28;20038;-76
2023/10/08 09:10:53;;;;;;;0.28;0.28;;;15.40;99.90;;;;;;5088913;28;20040;-76
2023/10/08 09:13:23;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5071146;28;20072;-74
2023/10/08 09:15:52;;;;;;;0.25;0.25;;;15.40;99.90;;;;;;5080323;28;20031;-75
2023/10/08 09:18:21;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5067528;28;20035;-75
2023/10/08 09:20:47;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5063386;28;20044;-75
2023/10/08 09:23:21;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5050094;28;20040;-75
2023/10/08 09:25:53;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5077334;28;20063;-75
2023/10/08 09:28:19;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5081617;28;20040;-75
2023/10/08 09:30:45;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5074717;28;20720;-76
2023/10/08 09:33:12;;;;;;;;;;;15.50;99.90;;;;;;5077463;28;20124;-74
2023/10/08 09:35:38;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5081267;28;20347;-74
2023/10/08 09:38:05;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;5085118;28;20067;-75
2023/10/08 09:40:31;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5082579;28;20052;-75
2023/10/08 09:42:58;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5058260;28;20046;-75
2023/10/08 09:45:25;;;;;;;0.15;0.15;;;16.00;99.90;;;;;;5081660;28;20043;-75
2023/10/08 09:47:54;;;;;;;0.25;0.25;;;16.00;99.90;;;;;;5089688;28;20046;-75
2023/10/08 09:50:35;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5065402;28;20039;-75
2023/10/08 09:53:22;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5078648;28;20067;-76
2023/10/08 09:55:57;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5089627;28;20043;-75
2023/10/08 09:58:26;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5086357;28;20043;-76
2023/10/08 10:00:55;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5078812;28;20052;-75
2023/10/08 10:03:23;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5075412;28;20128;-76
2023/10/08 10:05:50;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5073035;28;20035;-76
2023/10/08 10:08:16;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5067391;28;20365;-76
2023/10/08 10:10:47;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5083398;28;20051;-76
2023/10/08 10:13:15;;;;;;;0.17;0.17;;;16.70;99.90;;;;;;5083639;28;20469;-76
2023/10/08 10:15:42;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5087419;28;20050;-76
2023/10/08 10:18:13;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5068283;28;20035;-76
2023/10/08 10:21:20;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5072640;28;20032;-75
2023/10/08 10:23:50;;;;;;;0.15;0.15;;;17.10;99.90;;;;;;5059956;28;20048;-75
2023/10/08 10:26:24;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5084359;28;20115;-76
2023/10/08 10:29:19;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5087501;28;20052;-75
2023/10/08 10:31:56;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5083730;28;20140;-74
2023/10/08 10:34:27;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5083122;28;20039;-75
2023/10/08 10:37:08;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5060998;28;20123;-75
2023/10/08 10:39:39;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5066105;28;20048;-75
2023/10/08 10:42:20;;;;;;;0.15;0.15;;;17.50;99.90;;;;;;5085695;28;20039;-75
2023/10/08 10:44:50;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5077953;28;20040;-74
2023/10/08 10:49:54;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5081020;28;20069;-76
2023/10/08 10:52:51;;;;;;;0.13;0.13;;;17.70;99.90;;;;;;5089178;28;20032;-75
2023/10/08 10:55:21;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5063345;28;20743;-75
2023/10/08 11:00:57;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5082823;28;20439;-76
2023/10/08 11:03:23;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5054349;28;20044;-76
2023/10/08 11:05:59;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5064204;28;20035;-76
2023/10/08 11:08:26;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5077941;28;20036;-76
2023/10/08 11:10:53;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5074916;28;20040;-75
2023/10/08 11:13:28;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5064172;28;20052;-75
2023/10/08 11:15:54;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5067710;28;20389;-75
2023/10/08 11:18:22;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5077929;28;20089;-75
2023/10/08 11:21:13;;;;;;;0.70;0.25;;;17.40;99.90;;;;;;5088724;28;20123;-75
2023/10/08 11:24:08;;;;;;;0.90;0.55;;;17.30;99.90;;;;;;5080818;28;20436;-75
2023/10/08 11:26:54;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5079973;28;20105;-76
2023/10/08 11:29:25;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5076890;28;20052;-76
2023/10/08 11:31:51;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5085993;28;20373;-75
2023/10/08 11:34:23;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5068264;28;20043;-76
2023/10/08 11:36:55;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5087512;28;20058;-76
2023/10/08 11:39:21;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5065717;28;20071;-75
2023/10/08 11:42:03;;;;;;;;;;;17.60;99.90;;;;;;5078391;28;20071;-75
2023/10/08 11:44:36;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5050847;28;20388;-75
2023/10/08 11:47:13;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5073424;28;20393;-75
2023/10/08 11:49:47;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5062471;28;20075;-76
2023/10/08 11:52:15;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5059247;28;20044;-76
2023/10/08 11:54:42;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5056130;28;20127;-75
2023/10/08 11:57:09;;;;;;;0.13;0.13;;;18.00;99.90;;;;;;5054822;28;20939;-75
2023/10/08 11:59:39;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5063458;28;20051;-75
2023/10/08 12:02:06;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5057652;28;20059;-76
2023/10/08 12:04:32;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5054484;28;20467;-76
2023/10/08 12:07:02;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5067791;28;20177;-76
2023/10/08 12:09:27;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5057057;28;20037;-76
2023/10/08 12:11:54;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5047670;28;20402;-76
2023/10/08 12:14:19;;;;;;;0.25;0.25;;;18.40;99.90;;;;;;5075831;28;20099;-76
2023/10/08 12:16:45;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5046285;28;20477;-76
2023/10/08 12:19:17;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5072592;28;20126;-75
2023/10/08 12:21:47;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5055706;28;20039;-76
2023/10/08 12:24:13;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5076525;28;20050;-76
2023/10/08 12:26:45;;;;;;;0.35;0.35;;;18.60;99.90;;;;;;5085807;28;20401;-76
2023/10/08 12:29:16;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5081856;28;20162;-76
2023/10/08 12:31:47;;;;;;;0.22;0.22;;;18.60;99.90;;;;;;5081698;28;20044;-76
2023/10/08 12:34:13;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5083754;28;20036;-75
2023/10/08 12:36:39;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5089246;28;20512;-75
2023/10/08 12:39:17;;;;;;;0.52;0.52;;;18.40;99.90;;;;;;5083778;28;20182;-75
2023/10/08 12:41:46;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5087657;28;20043;-74
2023/10/08 12:44:12;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5083054;28;20039;-76
2023/10/08 12:46:37;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5082363;28;20088;-75
2023/10/08 12:49:04;;;;;;;;;;;18.40;99.90;;;;;;5089400;28;20032;-75
2023/10/08 12:51:33;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5082849;28;19924;-76
2023/10/08 12:54:03;;;;;;;0.35;0.35;;;18.60;99.90;;;;;;5083484;28;20051;-75
2023/10/08 12:56:38;;;;;;;0.63;0.63;;;18.90;99.90;;;;;;5077689;28;20778;-75
2023/10/08 12:59:06;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5087361;28;20053;-75
2023/10/08 13:01:36;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5047415;28;20176;-76
2023/10/08 13:04:07;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5080133;28;20489;-75
2023/10/08 13:06:37;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5074436;28;20051;-75
2023/10/08 13:09:09;;;;;;;0.98;0.57;;;18.40;99.90;;;;;;5068177;28;20139;-75
2023/10/08 13:11:35;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5060893;28;20506;-75
2023/10/08 13:14:00;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5044444;28;20032;-75
2023/10/08 13:16:31;;;;;;;;;;;18.30;99.90;;;;;;5070906;28;20120;-74
2023/10/08 13:18:58;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5081815;28;19916;-76
2023/10/08 13:21:24;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5079667;28;20039;-76
2023/10/08 13:23:56;;;;;;;2.47;0.40;;;18.20;99.90;;;;;;5072106;28;20423;-77
2023/10/08 13:26:24;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5090757;28;20047;-76
2023/10/08 13:28:50;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5062934;28;20076;-74
2023/10/08 13:31:18;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5083943;28;20493;-77
2023/10/08 13:33:48;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5063007;28;20174;-75
2023/10/08 13:36:16;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5058649;28;20036;-75
2023/10/08 13:38:43;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5083548;28;20036;-76
2023/10/08 13:41:14;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5062773;28;20060;-75
2023/10/08 13:43:51;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5073879;28;20036;-76
2023/10/08 13:46:22;;;;;;;;;;;20.90;99.90;;;;;;5086434;28;20040;-76
2023/10/08 13:48:49;;;;;;;0.17;0.17;;;20.80;99.90;;;;;;5082303;28;19916;-76
2023/10/08 13:51:26;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5060101;28;20183;-78
2023/10/08 13:53:59;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5076725;28;20044;-76
2023/10/08 13:56:30;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5057289;28;20389;-76
2023/10/08 13:59:04;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5064111;28;20091;-75
2023/10/08 14:01:38;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5067651;28;20516;-75
2023/10/08 14:04:07;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5072778;28;20097;-76
2023/10/08 14:06:34;;;;;;;0.13;0.13;;;18.70;99.90;;;;;;5076066;28;20397;-75