Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:31;;;;;;;55.92;11.98;;;0.40;99.90;;;;;;5048246;28;20102;-66
2022/01/16 00:05:25;;;;;;;46.13;12.43;;;0.40;99.90;;;;;;5054255;28;20116;-66
2022/01/16 00:07:51;;;;;;;35.30;11.77;;;0.40;99.90;;;;;;5044117;28;20119;-66
2022/01/16 00:10:18;;;;;;;32.35;11.95;;;0.40;99.90;;;;;;5038332;28;20033;-66
2022/01/16 00:12:48;;;;;;;66.07;12.02;;;0.50;99.90;;;;;;5035599;28;20060;-66
2022/01/16 00:15:19;;;;;;;66.68;11.57;;;0.50;99.90;;;;;;5050330;28;20082;-67
2022/01/16 00:18:21;;;;;;;53.38;10.27;;;0.50;99.90;;;;;;5042099;28;20091;-66
2022/01/16 00:20:36;;;;;;;43.38;10.73;;;0.50;99.90;;;;;;5048106;28;20040;-67
2022/01/16 00:23:05;;;;;;;49.45;12.52;;;0.50;99.90;;;;;;5036860;28;20461;-67
2022/01/16 00:25:31;;;;;;;57.03;11.40;;;0.50;99.90;;;;;;5036029;28;20071;-66
2022/01/16 00:27:56;;;;;;;55.53;11.57;;;0.50;99.90;;;;;;5044636;28;20060;-67
2022/01/16 00:30:22;;;;;;;54.75;11.40;;;0.50;99.90;;;;;;5039994;28;20025;-67
2022/01/16 00:32:48;;;;;;;45.00;10.50;;;0.40;99.90;;;;;;5029359;28;20078;-67
2022/01/16 00:35:14;;;;;;;69.38;11.50;;;0.40;99.90;;;;;;5029625;28;20093;-67
2022/01/16 00:37:40;;;;;;;49.10;11.60;;;0.40;99.90;;;;;;5035326;28;20025;-66
2022/01/16 00:40:09;;;;;;;51.92;11.23;;;0.30;99.90;;;;;;5039064;28;20520;-67
2022/01/16 00:42:35;;;;;;;40.55;12.00;;;0.30;99.90;;;;;;5035069;28;20047;-66
2022/01/16 00:45:00;;;;;;;41.60;12.05;;;0.30;99.90;;;;;;5036946;28;20029;-67
2022/01/16 00:47:26;;;;;;;40.20;12.43;;;0.30;99.90;;;;;;5035844;28;20025;-66
2022/01/16 00:49:52;;;;;;;43.05;11.30;;;0.40;99.90;;;;;;5039223;28;20475;-67
2022/01/16 00:52:19;;;;;;;30.70;10.60;;;0.40;99.90;;;;;;5037018;28;20029;-67
2022/01/16 00:54:44;;;;;;;35.97;10.77;;;0.40;99.90;;;;;;5034922;28;20025;-67
2022/01/16 00:57:10;;;;;;;32.33;11.25;;;0.50;99.90;;;;;;5034868;28;20504;-66
2022/01/16 00:59:36;;;;;;;40.03;11.05;;;0.40;99.90;;;;;;5047288;28;20029;-67
2022/01/16 01:02:02;;;;;;;33.03;10.65;;;0.50;99.90;;;;;;5044692;28;20041;-67
2022/01/16 01:04:28;;;;;;;38.25;11.13;;;0.50;99.90;;;;;;5059002;28;20033;-67
2022/01/16 01:06:55;;;;;;;42.28;11.32;;;0.50;99.90;;;;;;5035015;28;20666;-67
2022/01/16 01:09:20;;;;;;;37.95;11.80;;;0.50;99.90;;;;;;5039705;28;20037;-67
2022/01/16 01:11:49;;;;;;;135.20;12.55;;;0.50;99.90;;;;;;5042156;28;20422;-66
2022/01/16 01:14:40;;;;;;;69.55;12.50;;;0.50;99.90;;;;;;5034816;28;20104;-67
2022/01/16 01:17:08;;;;;;;49.45;12.43;;;0.50;99.90;;;;;;5031556;28;20025;-68
2022/01/16 01:19:34;;;;;;;65.93;13.55;;;0.50;99.90;;;;;;5052142;28;20070;-67
2022/01/16 01:22:05;;;;;;;212.85;15.10;;;0.50;99.90;;;;;;5048507;28;20399;-67
2022/01/16 01:24:33;;;;;;;45.55;12.95;;;0.50;99.90;;;;;;5034445;28;20546;-67
2022/01/16 01:27:07;;;;;;;89.45;14.27;;;0.50;99.90;;;;;;5033145;28;20072;-68
2022/01/16 01:29:33;;;;;;;58.80;13.43;;;0.40;99.90;;;;;;5035249;28;20017;-66
2022/01/16 01:31:59;;;;;;;137.00;13.60;;;0.50;99.90;;;;;;5037333;28;20028;-66
2022/01/16 01:34:25;;;;;;;86.05;12.88;;;0.50;99.90;;;;;;5034794;28;20021;-67
2022/01/16 01:36:51;;;;;;;110.22;13.25;;;0.40;99.90;;;;;;5034696;28;20036;-66
2022/01/16 01:39:18;;;;;;;249.70;15.02;;;0.40;99.90;;;;;;5050134;28;20060;-67
2022/01/16 01:41:44;;;;;;;109.38;13.52;;;0.30;99.90;;;;;;5034707;28;20220;-66
2022/01/16 01:52:23;;;;;;;194.88;14.15;;;0.30;99.90;;;;;;5055562;28;20100;-66
2022/01/16 01:54:49;;;;;;;256.27;14.20;;;0.30;99.90;;;;;;5034185;28;20429;-66
2022/01/16 01:57:14;;;;;;;60.17;12.98;;;0.20;99.90;;;;;;5037337;28;20369;-67
2022/01/16 01:59:40;;;;;;;64.30;13.43;;;0.20;99.90;;;;;;5044699;28;20423;-66
2022/01/16 02:02:07;;;;;;;112.28;13.82;;;0.20;99.90;;;;;;5032214;28;20346;-66
2022/01/16 02:04:33;;;;;;;241.10;14.02;;;0.20;99.90;;;;;;5030665;28;20025;-67
2022/01/16 02:06:59;;;;;;;113.95;13.48;;;0.20;99.90;;;;;;5025378;28;20029;-66
2022/01/16 02:09:26;;;;;;;89.82;13.30;;;0.20;99.90;;;;;;5035557;28;20504;-67
2022/01/16 02:11:52;;;;;;;69.72;13.57;;;0.20;99.90;;;;;;5035614;28;20511;-66
2022/01/16 02:14:48;;;;;;;54.72;13.75;;;0.20;99.90;;;;;;5039782;28;20060;-66
2022/01/16 02:28:41;;;;;;;62.22;13.43;;;0.30;99.90;;;;;;5049526;28;20068;-66
2022/01/16 02:31:22;;;;;;;91.32;13.75;;;0.30;99.90;;;;;;5035006;28;20024;-66
2022/01/16 02:36:45;;;;;;;82.22;14.00;;;0.40;99.90;;;;;;5051563;28;20116;-66
2022/01/16 02:39:13;;;;;;;55.25;14.35;;;0.40;99.90;;;;;;5032593;28;20112;-67
2022/01/16 02:41:41;;;;;;;49.72;13.27;;;0.30;99.90;;;;;;5046351;28;20047;-67
2022/01/16 02:46:43;;;;;;;74.82;16.00;;;0.40;99.90;;;;;;5047458;28;20560;-66
2022/01/16 02:49:33;;;;;;;51.45;15.82;;;0.40;99.90;;;;;;5031062;28;20051;-67
2022/01/16 02:52:06;;;;;;;53.13;14.27;;;0.40;99.90;;;;;;5034230;28;20107;-67
2022/01/16 02:54:35;;;;;;;53.97;14.77;;;0.40;99.90;;;;;;5045263;28;20053;-66
2022/01/16 02:57:03;;;;;;;53.72;15.77;;;0.30;99.90;;;;;;5038907;28;20363;-66
2022/01/16 02:59:30;;;;;;;56.22;16.67;;;0.40;99.90;;;;;;5032319;28;20061;-68
2022/01/16 03:01:56;;;;;;;53.58;15.48;;;0.30;99.90;;;;;;5041642;28;20025;-66
2022/01/16 03:04:22;;;;;;;51.80;15.48;;;0.30;99.90;;;;;;5032834;28;20495;-67
2022/01/16 03:06:48;;;;;;;52.38;15.80;;;0.30;99.90;;;;;;5039008;28;20029;-67
2022/01/16 03:09:14;;;;;;;54.28;16.90;;;0.30;99.90;;;;;;5031977;28;20527;-66
2022/01/16 03:11:46;;;;;;;58.03;16.85;;;0.30;99.90;;;;;;5045840;28;20090;-66
2022/01/16 03:14:14;;;;;;;58.28;16.42;;;0.30;99.90;;;;;;5039711;28;20037;-66
2022/01/16 03:16:44;;;;;;;56.08;16.00;;;0.30;99.90;;;;;;5036596;28;20052;-66
2022/01/16 03:21:55;;;;;;;55.53;17.42;;;0.20;99.90;;;;;;5050553;28;20040;-66
2022/01/16 03:24:29;;;;;;;60.15;16.77;;;0.30;99.90;;;;;;5044458;28;20036;-66
2022/01/16 03:27:18;;;;;;;59.47;17.08;;;0.20;99.90;;;;;;5036172;28;20025;-67
2022/01/16 03:29:49;;;;;;;59.80;16.98;;;0.20;99.90;;;;;;5035793;28;20033;-67
2022/01/16 03:32:18;;;;;;;52.60;17.15;;;0.20;99.90;;;;;;5037598;28;20737;-67
2022/01/16 03:34:44;;;;;;;58.53;16.40;;;0.20;99.90;;;;;;5036720;28;20033;-66
2022/01/16 03:37:10;;;;;;;53.83;17.13;;;0.10;99.90;;;;;;5036607;28;20043;-67
2022/01/16 03:39:36;;;;;;;54.78;16.20;;;0.10;99.90;;;;;;5047180;28;20029;-67
2022/01/16 03:42:03;;;;;;;62.60;17.77;;;0.10;99.90;;;;;;5037042;28;20086;-67
2022/01/16 03:44:29;;;;;;;53.90;16.98;;;0.10;99.90;;;;;;5049502;28;20021;-68
2022/01/16 03:46:55;;;;;;;63.80;17.80;;;0.10;99.90;;;;;;5047927;28;20029;-67
2022/01/16 03:49:24;;;;;;;63.40;16.70;;;0.10;99.90;;;;;;5034125;28;20128;-66
2022/01/16 03:51:51;;;;;;;69.72;17.95;;;0.10;99.90;;;;;;5038119;28;20172;-67
2022/01/16 03:54:22;;;;;;;58.25;17.02;;;0.10;99.90;;;;;;5025197;28;20029;-67
2022/01/16 03:56:49;;;;;;;62.55;18.67;;;0.10;99.90;;;;;;5045210;28;20025;-67
2022/01/16 03:59:15;;;;;;;58.67;18.52;;;0.20;99.90;;;;;;5032965;28;20031;-67
2022/01/16 04:01:41;;;;;;;65.20;18.33;;;0.10;99.90;;;;;;5039593;28;20029;-67
2022/01/16 04:04:07;;;;;;;55.22;16.45;;;0.10;99.90;;;;;;5034914;28;20029;-67
2022/01/16 04:06:33;;;;;;;60.88;18.05;;;0.10;99.90;;;;;;5033990;28;20021;-66
2022/01/16 04:08:59;;;;;;;59.13;18.00;;;0.10;99.90;;;;;;5048053;28;20393;-67
2022/01/16 04:11:27;;;;;;;64.72;18.85;;;0.10;99.90;;;;;;5036317;28;20031;-66
2022/01/16 04:14:03;;;;;;;64.18;19.02;;;0.10;99.90;;;;;;5031704;28;20109;-67
2022/01/16 04:16:29;;;;;;;65.70;19.85;;;0.10;99.90;;;;;;5048622;28;20166;-67
2022/01/16 04:29:16;;;;;;;70.00;19.52;;;0.10;99.90;;;;;;4336572;22;20591;-67
2022/01/16 04:31:42;;;;;;;67.88;18.85;;;0.10;99.90;;;;;;5062461;28;20115;-68
2022/01/16 04:34:07;;;;;;;65.68;19.05;;;0.10;99.90;;;;;;5053387;28;20044;-68
2022/01/16 04:36:33;;;;;;;66.28;19.75;;;0.10;99.90;;;;;;5054436;28;20108;-69
2022/01/16 04:38:59;;;;;;;72.25;20.00;;;0.10;99.90;;;;;;5048548;28;20025;-68
2022/01/16 04:44:08;;;;;;;68.22;20.75;;;0.10;99.90;;;;;;5059621;28;20043;-69
2022/01/16 04:46:34;;;;;;;58.75;18.80;;;0.20;99.90;;;;;;5037947;28;20111;-68
2022/01/16 04:49:02;;;;;;;52.22;18.70;;;0.20;99.90;;;;;;5054313;28;20071;-68
2022/01/16 04:51:29;;;;;;;51.53;18.20;;;0.20;99.90;;;;;;5054589;28;20059;-69
2022/01/16 04:53:55;;;;;;;48.15;17.30;;;0.20;99.90;;;;;;5049769;28;20547;-67
2022/01/16 04:56:20;;;;;;;57.03;19.40;;;0.20;99.90;;;;;;5055106;28;20124;-66
2022/01/16 04:58:47;;;;;;;58.28;18.88;;;0.20;99.90;;;;;;5042216;28;20428;-67
2022/01/16 05:01:14;;;;;;;52.28;19.27;;;0.20;99.90;;;;;;5039292;28;20083;-68
2022/01/16 05:03:39;;;;;;;62.22;18.90;;;0.20;99.90;;;;;;5054505;28;20032;-68
2022/01/16 05:06:05;;;;;;;54.30;19.55;;;0.20;99.90;;;;;;5059265;28;20119;-68
2022/01/16 05:08:31;;;;;;;50.60;18.40;;;0.20;99.90;;;;;;5051000;28;20115;-67
2022/01/16 05:10:58;;;;;;;53.58;17.58;;;0.20;99.90;;;;;;5052522;28;20028;-68
2022/01/16 05:18:50;;;;;;;48.13;16.33;;;0.20;99.90;;;;;;5056447;28;20032;-68
2022/01/16 05:21:16;;;;;;;59.92;18.90;;;0.20;99.90;;;;;;5046565;28;20476;-69
2022/01/16 05:23:42;;;;;;;49.00;18.52;;;0.30;99.90;;;;;;5054561;28;20032;-68
2022/01/16 05:26:09;;;;;;;47.50;18.27;;;0.30;99.90;;;;;;5046813;28;20061;-68
2022/01/16 05:28:35;;;;;;;53.42;19.08;;;0.30;99.90;;;;;;5051740;28;20032;-69
2022/01/16 05:31:00;;;;;;;49.40;17.92;;;0.30;99.90;;;;;;5039259;28;20021;-69
2022/01/16 05:33:26;;;;;;;50.72;18.65;;;0.30;99.90;;;;;;5069016;28;20432;-67
2022/01/16 05:35:52;;;;;;;49.50;17.92;;;0.30;99.90;;;;;;5055447;28;20109;-67
2022/01/16 05:38:18;;;;;;;51.80;19.38;;;0.30;99.90;;;;;;5052051;28;20020;-65
2022/01/16 05:40:44;;;;;;;46.63;19.40;;;0.30;99.90;;;;;;5048663;28;20040;-65
2022/01/16 05:43:10;;;;;;;50.13;18.50;;;0.30;99.90;;;;;;5052537;28;20504;-65
2022/01/16 05:45:38;;;;;;;47.55;18.55;;;0.40;99.90;;;;;;5052581;28;20077;-67
2022/01/16 05:48:04;;;;;;;50.08;18.65;;;0.40;99.90;;;;;;5046428;28;20032;-65
2022/01/16 05:50:31;;;;;;;45.38;17.02;;;0.40;99.90;;;;;;5053172;28;20028;-65
2022/01/16 05:52:58;;;;;;;44.10;19.13;;;0.40;99.90;;;;;;5054158;28;20070;-66
2022/01/16 05:55:27;;;;;;;48.00;18.60;;;0.40;99.90;;;;;;5055784;28;20044;-67
2022/01/16 05:57:53;;;;;;;51.20;19.92;;;0.40;99.90;;;;;;5052638;28;20029;-65
2022/01/16 06:00:18;;;;;;;50.28;20.25;;;0.40;99.90;;;;;;5053636;28;20032;-65
2022/01/16 06:02:44;;;;;;;47.15;19.42;;;0.40;99.90;;;;;;5053736;28;20443;-65
2022/01/16 06:05:12;;;;;;;46.55;18.75;;;0.40;99.90;;;;;;5061876;28;20020;-65
2022/01/16 06:07:40;;;;;;;47.45;18.20;;;0.40;99.90;;;;;;5049106;28;20091;-66
2022/01/16 06:10:06;;;;;;;48.05;19.55;;;0.40;99.90;;;;;;5050934;28;20025;-66
2022/01/16 06:12:32;;;;;;;46.60;19.13;;;0.50;99.90;;;;;;5064638;28;20028;-65
2022/01/16 06:14:57;;;;;;;53.55;21.00;;;0.50;99.90;;;;;;5035657;28;20033;-65
2022/01/16 06:17:23;;;;;;;52.08;20.70;;;0.50;99.90;;;;;;5052680;28;20029;-68
2022/01/16 06:19:49;;;;;;;56.90;21.52;;;0.50;99.90;;;;;;5050515;28;20115;-65
2022/01/16 06:22:14;;;;;;;50.53;20.20;;;0.50;99.90;;;;;;5048097;28;20032;-66
2022/01/16 06:24:40;;;;;;;48.83;20.13;;;0.50;99.90;;;;;;5049204;28;20029;-66
2022/01/16 06:27:06;;;;;;;51.20;21.55;;;0.50;99.90;;;;;;5052924;28;20453;-67
2022/01/16 06:29:31;;;;;;;53.55;21.55;;;0.50;99.90;;;;;;5050248;28;20142;-66
2022/01/16 06:31:57;;;;;;;51.15;21.90;;;0.50;99.90;;;;;;5050649;28;20024;-67
2022/01/16 06:34:23;;;;;;;51.72;20.40;;;0.50;99.90;;;;;;5068282;28;20472;-66
2022/01/16 06:36:48;;;;;;;47.95;21.02;;;0.50;99.90;;;;;;5052792;28;20490;-67
2022/01/16 06:39:14;;;;;;;53.83;19.55;;;0.50;99.90;;;;;;5064940;28;20047;-68
2022/01/16 06:41:40;;;;;;;47.35;20.50;;;0.50;99.90;;;;;;5048198;28;20044;-66
2022/01/16 06:44:06;;;;;;;54.50;21.98;;;0.50;99.90;;;;;;5053714;28;20029;-66
2022/01/16 06:46:32;;;;;;;52.75;20.98;;;0.50;99.90;;;;;;5042343;28;20388;-69
2022/01/16 06:48:58;;;;;;;51.22;21.17;;;0.50;99.90;;;;;;5063979;28;20116;-66
2022/01/16 06:51:24;;;;;;;54.17;21.45;;;0.50;99.90;;;;;;5034378;28;20021;-66
2022/01/16 06:53:53;;;;;;;59.30;21.33;;;0.50;99.90;;;;;;5053501;28;20036;-67
2022/01/16 06:56:20;;;;;;;51.58;20.42;;;0.50;99.90;;;;;;5050058;28;20017;-66
2022/01/16 06:58:46;;;;;;;58.88;23.15;;;0.50;99.90;;;;;;5052394;28;20558;-67
2022/01/16 07:01:13;;;;;;;58.83;23.10;;;0.50;99.90;;;;;;5053813;28;20064;-67
2022/01/16 07:03:40;;;;;;;53.35;22.55;;;0.50;99.90;;;;;;5052958;28;20039;-67
2022/01/16 07:06:05;;;;;;;56.90;23.63;;;0.50;99.90;;;;;;5052618;28;20036;-67
2022/01/16 07:08:31;;;;;;;58.58;22.63;;;0.50;99.90;;;;;;5050631;28;20119;-66
2022/01/16 07:10:59;;;;;;;62.45;23.48;;;0.50;99.90;;;;;;5045582;28;20537;-67
2022/01/16 07:13:26;;;;;;;54.08;22.48;;;0.50;99.90;;;;;;5053483;28;20025;-67
2022/01/16 07:15:52;;;;;;;55.75;24.10;;;0.50;99.90;;;;;;5053306;28;20032;-68
2022/01/16 07:18:18;;;;;;;52.58;22.67;;;0.50;99.90;;;;;;5066949;28;20381;-67
2022/01/16 07:20:45;;;;;;;56.22;23.08;;;0.50;99.90;;;;;;5053509;28;20127;-66
2022/01/16 07:23:14;;;;;;;58.30;24.00;;;0.50;99.90;;;;;;5048465;28;20028;-67
2022/01/16 07:25:40;;;;;;;61.13;23.73;;;0.50;99.90;;;;;;5053316;28;20032;-67
2022/01/16 07:28:06;;;;;;;55.15;24.02;;;0.40;99.90;;;;;;5050311;28;20111;-68
2022/01/16 07:30:33;;;;;;;54.17;23.92;;;0.40;99.90;;;;;;5050915;28;20123;-68
2022/01/16 07:32:59;;;;;;;56.17;23.15;;;0.40;99.90;;;;;;5044657;28;20159;-67
2022/01/16 07:35:24;;;;;;;54.10;21.80;;;0.40;99.90;;;;;;5048950;28;20121;-68
2022/01/16 07:37:52;;;;;;;53.65;21.63;;;0.40;99.90;;;;;;5049019;28;20036;-67
2022/01/16 07:40:18;;;;;;;56.53;22.40;;;0.40;99.90;;;;;;5052714;28;20027;-67
2022/01/16 07:42:48;;;;;;;56.65;22.70;;;0.40;99.90;;;;;;5052718;28;20024;-68
2022/01/16 07:45:14;;;;;;;57.40;24.17;;;0.40;99.90;;;;;;5052420;28;20027;-68
2022/01/16 07:47:39;;;;;;;59.17;22.92;;;0.40;99.90;;;;;;5044615;28;20535;-68
2022/01/16 07:50:09;;;;;;;63.15;25.50;;;0.40;99.90;;;;;;5052117;28;20033;-68
2022/01/16 07:52:35;;;;;;;54.13;23.50;;;0.40;99.90;;;;;;5052804;28;20111;-68
2022/01/16 07:55:01;;;;;;;63.67;24.00;;;0.40;99.90;;;;;;5049282;28;20067;-68
2022/01/16 07:57:27;;;;;;;57.63;22.90;;;0.40;99.90;;;;;;5051703;28;20025;-68
2022/01/16 07:59:52;;;;;;;52.13;22.38;;;0.40;99.90;;;;;;5049481;28;20024;-68
2022/01/16 08:02:18;;;;;;;58.25;24.10;;;0.30;99.90;;;;;;5050435;28;20025;-68
2022/01/16 08:04:44;;;;;;;54.42;23.20;;;0.40;99.90;;;;;;5060144;28;20039;-68
2022/01/16 08:07:10;;;;;;;56.08;22.98;;;0.40;99.90;;;;;;5060872;28;20028;-68
2022/01/16 08:09:39;;;;;;;57.88;24.52;;;0.40;99.90;;;;;;5056134;28;20028;-68
2022/01/16 08:12:06;;;;;;;52.40;22.95;;;0.40;99.90;;;;;;5068598;28;20037;-68
2022/01/16 08:14:33;;;;;;;49.85;21.63;;;0.40;99.90;;;;;;5046110;28;20032;-68
2022/01/16 08:17:00;;;;;;;53.25;21.95;;;0.40;99.90;;;;;;5050215;28;20575;-68
2022/01/16 08:19:27;;;;;;;51.40;22.45;;;0.40;99.90;;;;;;5048297;28;20025;-68
2022/01/16 08:21:53;;;;;;;57.08;23.75;;;0.50;99.90;;;;;;5056125;28;20028;-68
2022/01/16 08:24:18;;;;;;;52.58;21.65;;;0.50;99.90;;;;;;5055285;28;20373;-68
2022/01/16 08:26:44;;;;;;;52.55;22.45;;;0.40;99.90;;;;;;5056927;28;20487;-68
2022/01/16 08:29:10;;;;;;;51.10;22.90;;;0.50;99.90;;;;;;5048936;28;20033;-68
2022/01/16 08:31:36;;;;;;;56.90;23.45;;;0.50;99.90;;;;;;5038013;28;20025;-68
2022/01/16 08:34:02;;;;;;;55.85;24.20;;;0.50;99.90;;;;;;5051274;28;20028;-68
2022/01/16 08:36:28;;;;;;;56.50;24.60;;;0.50;99.90;;;;;;5055703;28;20069;-68
2022/01/16 08:38:54;;;;;;;60.38;23.63;;;0.60;99.90;;;;;;5048612;28;20055;-68
2022/01/16 08:41:21;;;;;;;56.75;23.75;;;0.60;99.90;;;;;;5054515;28;20128;-68
2022/01/16 08:43:47;;;;;;;57.38;23.55;;;0.60;99.90;;;;;;5047030;28;20024;-68
2022/01/16 08:46:13;;;;;;;55.17;25.05;;;0.60;99.90;;;;;;5046091;28;20556;-68
2022/01/16 08:48:40;;;;;;;53.33;23.00;;;0.50;99.90;;;;;;5049008;28;20119;-68
2022/01/16 08:51:05;;;;;;;55.30;24.30;;;0.50;99.90;;;;;;5057011;28;20028;-69
2022/01/16 08:53:31;;;;;;;62.65;25.65;;;0.60;99.90;;;;;;5056323;28;20027;-68
2022/01/16 08:55:58;;;;;;;56.25;25.30;;;0.50;99.90;;;;;;5049914;28;20035;-68
2022/01/16 08:58:24;;;;;;;57.35;24.08;;;0.60;99.90;;;;;;5052268;28;20352;-68
2022/01/16 09:00:50;;;;;;;58.35;25.83;;;0.50;99.90;;;;;;5054775;28;20032;-69
2022/01/16 09:03:18;;;;;;;58.28;25.48;;;0.60;99.90;;;;;;5053060;28;20405;-69
2022/01/16 09:05:44;;;;;;;55.33;24.15;;;0.60;99.90;;;;;;5063236;28;20032;-68
2022/01/16 09:08:11;;;;;;;54.83;24.30;;;0.60;99.90;;;;;;5049026;28;20024;-69
2022/01/16 09:10:37;;;;;;;61.28;25.83;;;0.60;99.90;;;;;;5072067;28;20029;-68
2022/01/16 09:13:04;;;;;;;56.70;24.95;;;0.60;99.90;;;;;;5054358;28;20031;-68
2022/01/16 09:15:29;;;;;;;58.13;25.45;;;0.60;99.90;;;;;;5055591;28;20036;-68
2022/01/16 09:17:55;;;;;;;62.78;28.88;;;0.60;99.90;;;;;;5048046;28;20024;-69
2022/01/16 09:20:21;;;;;;;70.45;33.25;;;0.60;99.90;;;;;;5047018;28;20028;-68
2022/01/16 09:22:48;;;;;;;62.08;26.90;;;0.60;99.90;;;;;;5040219;28;20028;-69
2022/01/16 09:25:15;;;;;;;51.90;24.05;;;0.60;99.90;;;;;;5055191;28;20039;-69
2022/01/16 09:27:41;;;;;;;60.83;24.00;;;0.60;99.90;;;;;;5053133;28;20039;-69
2022/01/16 09:30:08;;;;;;;57.38;24.65;;;0.60;99.90;;;;;;5049735;28;20497;-70
2022/01/16 09:32:36;;;;;;;54.85;21.17;;;0.60;99.90;;;;;;5039644;28;20386;-70
2022/01/16 09:35:03;;;;;;;56.63;23.95;;;0.60;99.90;;;;;;5067919;28;20074;-69
2022/01/16 09:37:28;;;;;;;52.00;21.48;;;0.50;99.90;;;;;;5040683;28;20021;-69
2022/01/16 09:39:54;;;;;;;50.97;21.27;;;0.50;99.90;;;;;;5050093;28;20523;-69
2022/01/16 09:42:23;;;;;;;49.78;20.55;;;0.50;99.90;;;;;;5051359;28;20024;-69
2022/01/16 09:44:49;;;;;;;49.00;19.63;;;0.50;99.90;;;;;;5046120;28;20087;-69
2022/01/16 09:47:15;;;;;;;45.90;19.88;;;0.50;99.90;;;;;;5037416;28;20028;-69
2022/01/16 09:49:41;;;;;;;45.50;19.55;;;0.50;99.90;;;;;;5054801;28;20478;-68
2022/01/16 09:52:07;;;;;;;43.92;19.70;;;0.50;99.90;;;;;;5055129;28;20489;-69
2022/01/16 09:54:35;;;;;;;49.13;19.85;;;0.40;99.90;;;;;;5048756;28;20025;-74
2022/01/16 09:57:00;;;;;;;47.40;19.42;;;0.40;99.90;;;;;;5052299;28;20040;-69
2022/01/16 09:59:26;;;;;;;46.70;20.70;;;0.40;99.90;;;;;;5048896;28;20017;-69
2022/01/16 10:01:52;;;;;;;44.08;19.58;;;0.40;99.90;;;;;;5051509;28;20044;-69
2022/01/16 10:04:35;;;;;;;44.33;19.85;;;0.40;99.90;;;;;;5050975;28;20082;-69
2022/01/16 10:07:07;;;;;;;49.35;19.02;;;0.40;99.90;;;;;;5051612;28;20028;-70
2022/01/16 10:09:35;;;;;;;45.17;18.83;;;0.40;99.90;;;;;;5046810;28;20082;-69
2022/01/16 10:12:04;;;;;;;46.38;19.08;;;0.40;99.90;;;;;;5047106;28;20028;-69
2022/01/16 10:14:37;;;;;;;42.30;17.52;;;0.40;99.90;;;;;;5051460;28;20032;-69
2022/01/16 10:17:23;;;;;;;45.15;20.52;;;0.40;99.90;;;;;;5043868;28;20025;-70
2022/01/16 10:20:06;;;;;;;47.50;18.38;;;0.40;99.90;;;;;;5048901;28;20120;-69
2022/01/16 10:22:43;;;;;;;47.70;18.90;;;0.40;99.90;;;;;;5043933;28;20112;-69
2022/01/16 10:25:09;;;;;;;47.58;18.95;;;0.40;99.90;;;;;;5050537;28;20020;-69
2022/01/16 10:27:38;;;;;;;44.28;18.30;;;0.40;99.90;;;;;;5049083;28;20079;-68
2022/01/16 10:30:09;;;;;;;42.20;18.85;;;0.40;99.90;;;;;;5065137;28;20029;-69
2022/01/16 10:32:44;;;;;;;48.75;19.98;;;0.40;99.90;;;;;;5060432;28;20119;-69
2022/01/16 10:37:52;;;;;;;46.67;17.73;;;0.40;99.90;;;;;;5068361;28;20045;-65
2022/01/16 10:40:40;;;;;;;47.50;20.17;;;0.40;99.90;;;;;;5052841;28;20031;-66
2022/01/16 10:43:13;;;;;;;49.83;18.77;;;0.40;99.90;;;;;;5058265;28;20443;-66
2022/01/16 10:45:39;;;;;;;49.60;19.98;;;0.40;99.90;;;;;;5052452;28;20033;-66
2022/01/16 10:48:06;;;;;;;47.35;20.15;;;0.40;99.90;;;;;;5053112;28;20037;-65
2022/01/16 10:50:45;;;;;;;50.58;20.00;;;0.30;99.90;;;;;;5042010;28;20070;-66
2022/01/16 10:53:12;;;;;;;42.95;18.50;;;0.40;99.90;;;;;;5060199;28;20027;-65
2022/01/16 10:55:51;;;;;;;46.08;18.65;;;0.40;99.90;;;;;;5050358;28;20034;-66
2022/01/16 10:58:35;;;;;;;54.97;21.23;;;0.40;99.90;;;;;;5052841;28;20063;-68
2022/01/16 11:01:08;;;;;;;49.25;19.83;;;0.30;99.90;;;;;;5053895;28;20029;-66
2022/01/16 11:03:51;;;;;;;54.03;19.30;;;0.30;99.90;;;;;;5070199;28;20429;-66
2022/01/16 11:06:18;;;;;;;50.83;19.73;;;0.30;99.90;;;;;;5063648;28;20025;-67
2022/01/16 11:08:52;;;;;;;50.90;20.02;;;0.30;99.90;;;;;;5048572;28;20100;-66
2022/01/16 11:11:21;;;;;;;48.60;18.25;;;0.30;99.90;;;;;;5062695;28;20495;-64
2022/01/16 11:13:47;;;;;;;44.72;18.15;;;0.30;99.90;;;;;;5055867;28;20021;-65
2022/01/16 11:16:13;;;;;;;40.60;18.52;;;0.30;99.90;;;;;;5052292;28;20025;-66
2022/01/16 11:18:40;;;;;;;48.88;18.42;;;0.30;99.90;;;;;;5049804;28;20031;-66
2022/01/16 11:26:22;;;;;;;42.60;17.35;;;0.30;99.90;;;;;;5078864;28;20083;-66
2022/01/16 11:28:51;;;;;;;42.78;17.50;;;0.30;99.90;;;;;;5062779;28;20040;-67
2022/01/16 11:31:17;;;;;;;42.35;17.50;;;0.30;99.90;;;;;;5056199;28;20025;-66
2022/01/16 11:33:44;;;;;;;47.45;17.88;;;0.30;99.90;;;;;;5069258;28;20024;-67
2022/01/16 11:36:19;;;;;;;42.38;18.00;;;0.30;99.90;;;;;;5058212;28;20361;-66
2022/01/16 11:38:51;;;;;;;41.10;17.17;;;0.30;99.90;;;;;;5066754;28;20020;-67
2022/01/16 11:41:24;;;;;;;48.88;19.02;;;0.40;99.90;;;;;;5053677;28;20428;-67
2022/01/16 11:43:54;;;;;;;41.63;17.00;;;0.40;99.90;;;;;;5061328;28;20496;-67
2022/01/16 11:46:21;;;;;;;45.00;17.50;;;0.40;99.90;;;;;;5048137;28;20036;-66
2022/01/16 11:49:05;;;;;;;51.22;19.48;;;0.40;99.90;;;;;;5057256;28;20119;-67
2022/01/16 11:51:39;;;;;;;45.47;18.63;;;0.40;99.90;;;;;;5070513;28;20025;-66
2022/01/16 11:54:09;;;;;;;45.92;18.17;;;0.40;99.90;;;;;;5051726;28;20066;-66
2022/01/16 11:56:40;;;;;;;55.53;19.75;;;0.40;99.90;;;;;;5055033;28;20551;-66
2022/01/16 11:59:15;;;;;;;45.75;18.85;;;0.40;99.90;;;;;;5054225;28;20049;-66
2022/01/16 12:01:55;;;;;;;49.53;19.15;;;0.40;99.90;;;;;;5050178;28;20507;-68
2022/01/16 12:04:30;;;;;;;48.13;20.00;;;0.40;99.90;;;;;;5060927;28;20020;-67
2022/01/16 12:07:15;;;;;;;47.95;19.17;;;0.40;99.90;;;;;;5058215;28;20028;-66
2022/01/16 12:12:13;;;;;;;54.15;20.00;;;0.40;99.90;;;;;;5070643;28;20119;-66
2022/01/16 12:15:00;;;;;;;51.72;19.65;;;0.40;99.90;;;;;;5050012;28;20040;-66
2022/01/16 12:17:29;;;;;;;54.45;20.35;;;0.40;99.90;;;;;;5041497;28;20060;-65
2022/01/16 12:19:56;;;;;;;55.03;19.70;;;0.40;99.90;;;;;;5057628;28;20031;-66
2022/01/16 12:22:42;;;;;;;61.33;20.45;;;0.40;99.90;;;;;;5050681;28;20166;-67
2022/01/16 12:25:31;;;;;;;59.13;21.52;;;0.50;99.90;;;;;;5054263;28;20123;-67
2022/01/16 12:28:02;;;;;;;53.65;21.63;;;0.50;99.90;;;;;;5054044;28;20025;-67
2022/01/16 12:30:41;;;;;;;38.15;15.18;;;0.50;99.90;;;;;;5056032;28;20021;-67
2022/01/16 12:33:16;;;;;;;58.30;22.80;;;0.40;99.90;;;;;;5053356;28;20027;-67
2022/01/16 12:35:42;;;;;;;61.80;21.88;;;0.40;99.90;;;;;;5051338;28;20052;-67
2022/01/16 12:38:24;;;;;;;56.25;22.30;;;0.40;99.90;;;;;;5069783;28;20510;-66
2022/01/16 12:40:58;;;;;;;58.63;23.00;;;0.40;99.90;;;;;;5050773;28;20032;-67
2022/01/16 12:43:29;;;;;;;59.53;23.17;;;0.40;99.90;;;;;;5068230;28;20123;-67
2022/01/16 12:45:55;;;;;;;55.00;22.58;;;0.40;99.90;;;;;;5048231;28;20029;-67
2022/01/16 12:48:21;;;;;;;60.55;22.15;;;0.40;99.90;;;;;;5053030;28;20029;-65
2022/01/16 12:50:47;;;;;;;65.65;22.75;;;0.50;99.90;;;;;;5055209;28;20127;-66
2022/01/16 12:53:13;;;;;;;56.90;23.05;;;0.50;99.90;;;;;;5057106;28;20031;-66
2022/01/16 12:55:39;;;;;;;57.15;22.77;;;0.50;99.90;;;;;;5055965;28;20029;-66
2022/01/16 12:58:18;;;;;;;58.85;21.98;;;0.50;99.90;;;;;;5053795;28;20021;-66
2022/01/16 13:01:01;;;;;;;57.25;21.80;;;0.50;99.90;;;;;;5058838;28;20040;-65
2022/01/16 13:03:28;;;;;;;65.38;23.55;;;0.50;99.90;;;;;;5059790;28;20107;-66
2022/01/16 13:06:16;;;;;;;65.20;23.63;;;0.50;99.90;;;;;;5055675;28;20078;-64
2022/01/16 13:08:50;;;;;;;65.45;23.33;;;0.50;99.90;;;;;;5049549;28;20487;-66
2022/01/16 13:11:17;;;;;;;68.85;23.00;;;0.50;99.90;;;;;;5058845;28;20043;-66
2022/01/16 13:13:47;;;;;;;66.50;22.90;;;0.50;99.90;;;;;;5060929;28;20075;-67
2022/01/16 13:16:23;;;;;;;64.13;23.90;;;0.60;99.90;;;;;;5050823;28;20025;-65
2022/01/16 13:19:20;;;;;;;56.42;21.98;;;0.50;99.90;;;;;;5052271;28;20056;-65
2022/01/16 13:21:57;;;;;;;62.35;22.38;;;0.60;99.90;;;;;;5046422;28;20123;-66
2022/01/16 13:24:35;;;;;;;64.30;21.58;;;0.60;99.90;;;;;;5048113;28;20032;-67
2022/01/16 13:27:04;;;;;;;58.45;21.48;;;0.60;99.90;;;;;;5053163;28;20052;-66
2022/01/16 13:29:30;;;;;;;59.22;22.80;;;0.60;99.90;;;;;;5068582;28;20043;-65
2022/01/16 13:31:57;;;;;;;56.40;22.45;;;0.70;99.90;;;;;;5050266;28;20036;-66
2022/01/16 13:34:35;;;;;;;60.95;22.67;;;0.70;99.90;;;;;;5050603;28;20500;-66
2022/01/16 13:37:01;;;;;;;59.55;22.67;;;0.70;99.90;;;;;;5050644;28;20120;-67
2022/01/16 13:39:44;;;;;;;54.55;21.77;;;0.70;99.90;;;;;;5051371;28;20108;-65
2022/01/16 13:42:21;;;;;;;55.13;21.60;;;0.70;99.90;;;;;;5070351;28;20040;-67