Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:13;;;;;;;16.13;14.73;;;;;;;21.78;56.57;92484.31;5090804;28;20239;-73
2022/07/27 00:02:38;;;;;;;14.82;13.63;;;;;;;21.67;56.98;92483.31;5090460;28;20259;-73
2022/07/27 00:05:04;;;;;;;16.58;14.85;;;;;;;21.58;57.03;92458.06;5090933;28;20235;-72
2022/07/27 00:07:29;;;;;;;18.33;15.57;;;;;;;21.63;57.10;92471.06;5081282;28;20243;-73
2022/07/27 00:09:54;;;;;;;16.85;15.20;;;;;;;21.61;57.69;92481.28;5062110;28;20218;-73
2022/07/27 00:12:20;;;;;;;15.88;14.38;;;;;;;21.62;57.27;92477.53;5061490;28;20226;-73
2022/07/27 00:14:45;;;;;;;15.50;14.20;;;;;;;21.54;57.83;92483.81;5070940;28;20179;-73
2022/07/27 00:17:10;;;;;;;16.38;14.88;;;;;;;21.36;57.94;92466.69;5071773;28;20234;-73
2022/07/27 00:19:36;;;;;;;15.07;13.70;;;;;;;21.37;58.78;92465.59;5090227;28;20198;-73
2022/07/27 00:22:02;;;;;;;15.52;13.90;;;;;;;21.49;58.63;92479.53;5090313;28;20205;-73
2022/07/27 00:24:27;;;;;;;15.18;13.80;;;;;;;21.30;58.11;92490.13;5090614;28;20194;-73
2022/07/27 00:26:53;;;;;;;15.18;13.75;;;;;;;21.11;57.85;92439.63;5090358;28;20230;-73
2022/07/27 00:29:18;;;;;;;15.90;14.27;;;;;;;21.26;58.40;92475.22;5090170;28;20209;-73
2022/07/27 00:31:43;;;;;;;15.95;14.48;;;;;;;21.35;58.66;92492.50;5091329;28;20192;-74
2022/07/27 00:34:09;;;;;;;15.50;14.13;;;;;;;21.30;58.76;92479.50;5088997;28;20235;-73
2022/07/27 00:36:34;;;;;;;16.58;15.00;;;;;;;21.24;58.84;92490.72;5089095;28;20186;-71
2022/07/27 00:38:59;;;;;;;16.15;14.65;;;;;;;21.17;58.79;92479.97;5090804;28;20233;-72
2022/07/27 00:41:25;;;;;;;15.27;14.02;;;;;;;21.08;58.35;92500.59;5089902;28;20202;-72
2022/07/27 00:43:56;;;;;;;16.02;14.57;;;;;;;21.21;57.47;92512.66;5089323;28;20990;-74
2022/07/27 00:46:23;;;;;;;14.93;13.57;;;;;;;21.18;57.37;92510.72;5090171;28;20243;-72
2022/07/27 00:48:48;;;;;;;14.57;13.32;;;;;;;21.12;57.61;92490.84;5089630;28;20306;-73
2022/07/27 00:51:16;;;;;;;15.98;14.35;;;;;;;21.25;57.85;92521.47;5089126;28;20285;-73
2022/07/27 00:53:42;;;;;;;14.68;13.35;;;;;;;21.33;58.65;92531.94;5089425;28;20232;-73
2022/07/27 00:56:07;;;;;;;14.82;13.50;;;;;;;21.32;59.48;92525.09;5090163;28;20194;-72
2022/07/27 00:58:34;;;;;;;14.82;13.52;;;;;;;21.25;60.01;92529.44;5088226;28;20221;-73
2022/07/27 01:01:00;;;;;;;14.85;13.55;;;;;;;21.08;60.15;92509.34;5089347;28;20203;-73
2022/07/27 01:03:25;;;;;;;16.13;14.73;;;;;;;21.03;60.16;92506.19;5087905;28;20285;-73
2022/07/27 01:05:51;;;;;;;15.38;13.98;;;;;;;21.08;59.73;92524.50;5089171;28;20217;-73
2022/07/27 01:08:16;;;;;;;15.70;14.30;;;;;;;20.99;59.43;92513.28;5087282;28;20276;-73
2022/07/27 01:10:43;;;;;;;15.48;14.00;;;;;;;20.95;60.72;92517.72;5088678;28;20215;-73
2022/07/27 01:13:09;;;;;;;15.05;13.75;;;;;;;20.91;60.58;92492.97;5088982;28;20316;-73
2022/07/27 01:15:36;;;;;;;17.58;13.73;;;;;;;21.05;60.54;92517.22;5089796;28;20248;-74
2022/07/27 01:18:02;;;;;;;17.23;14.43;;;;;;;20.98;60.20;92496.59;5088725;28;20236;-74
2022/07/27 01:20:28;;;;;;;15.48;13.68;;;;;;;20.79;60.30;92477.94;5090248;28;20208;-73
2022/07/27 01:22:53;;;;;;;15.65;13.88;;;;;;;20.73;60.84;92487.28;5076793;28;20241;-72
2022/07/27 01:25:18;;;;;;;17.10;15.48;;;;;;;20.83;60.86;92505.31;5061238;28;20210;-74
2022/07/27 01:27:44;;;;;;;14.15;13.05;;;;;;;20.76;61.93;92507.81;5061501;28;20262;-73
2022/07/27 01:30:25;;;;;;;15.43;14.00;;;;;;;20.81;61.26;92504.88;5061836;28;20245;-72
2022/07/27 01:33:04;;;;;;;14.80;13.40;;;;;;;20.78;61.94;92510.88;5066705;28;20304;-71
2022/07/27 01:35:30;;;;;;;15.50;14.10;;;;;;;20.80;61.62;92529.88;5069194;28;20185;-73
2022/07/27 01:37:55;;;;;;;15.85;13.77;;;;;;;20.75;61.78;92534.69;5078153;28;20233;-73
2022/07/27 01:40:21;;;;;;;14.43;13.13;;;;;;;20.67;61.85;92515.94;5088326;28;20182;-74
2022/07/27 01:42:47;;;;;;;15.48;13.27;;;;;;;20.66;62.19;92529.53;5089376;28;20603;-73
2022/07/27 01:45:12;;;;;;;14.68;13.27;;;;;;;20.62;61.54;92518.84;5089264;28;20176;-73
2022/07/27 01:47:38;;;;;;;14.75;13.30;;;;;;;20.62;61.78;92523.38;5088833;28;20258;-73
2022/07/27 01:50:04;;;;;;;16.10;14.80;;;;;;;20.49;60.88;92488.22;5088675;28;20230;-74
2022/07/27 01:52:30;;;;;;;14.85;13.45;;;;;;;20.65;60.20;92528.00;5087943;28;20257;-74
2022/07/27 01:54:55;;;;;;;15.85;14.10;;;;;;;20.54;59.62;92495.16;5087911;28;20212;-73
2022/07/27 01:57:20;;;;;;;15.65;14.05;;;;;;;20.70;60.20;92507.28;5089284;28;20234;-73
2022/07/27 01:59:46;;;;;;;14.88;13.57;;;;;;;20.59;61.17;92481.63;5088284;28;20188;-72
2022/07/27 02:02:14;;;;;;;14.30;13.10;;;;;;;20.89;60.73;92527.06;5088412;28;20227;-73
2022/07/27 02:04:39;;;;;;;15.65;13.68;;;;;;;20.88;60.55;92528.16;5089384;28;20189;-73
2022/07/27 02:07:05;;;;;;;14.23;12.90;;;;;;;20.76;60.90;92523.75;5088940;28;20185;-74
2022/07/27 02:09:30;;;;;;;15.20;13.80;;;;;;;20.51;60.81;92496.56;5088519;28;20186;-73
2022/07/27 02:14:39;;;;;;;15.48;14.10;;;;;;;20.59;59.98;92498.28;5087906;28;20202;-73
2022/07/27 02:17:05;;;;;;;15.57;14.05;;;;;;;20.79;61.35;92524.94;5087085;28;20190;-73
2022/07/27 02:19:30;;;;;;;14.82;13.48;;;;;;;20.59;61.00;92500.94;5087851;28;20222;-73
2022/07/27 02:21:55;;;;;;;14.55;13.15;;;;;;;20.62;61.21;92505.56;5088050;28;20227;-73
2022/07/27 02:24:21;;;;;;;14.25;12.82;;;;;;;20.70;62.13;92523.22;5088756;28;20257;-74
2022/07/27 02:26:46;;;;;;;16.30;14.88;;;;;;;20.73;61.81;92519.13;5088499;28;20196;-73
2022/07/27 02:29:11;;;;;;;15.77;14.30;;;;;;;20.61;62.05;92512.00;5086879;28;20221;-73
2022/07/27 02:31:37;;;;;;;16.77;15.02;;;;;;;20.73;61.81;92535.78;5089204;28;20758;-73
2022/07/27 02:34:02;;;;;;;16.05;14.52;;;;;;;20.63;61.92;92522.28;5060238;28;20228;-74
2022/07/27 02:36:28;;;;;;;15.45;13.93;;;;;;;20.75;61.36;92526.72;5061379;28;20193;-73
2022/07/27 02:38:54;;;;;;;15.43;14.02;;;;;;;20.74;61.69;92539.22;5060889;28;20234;-73
2022/07/27 02:41:19;;;;;;;15.05;13.50;;;;;;;20.76;61.74;92533.56;5063292;28;20241;-73
2022/07/27 02:43:45;;;;;;;15.70;14.10;;;;;;;20.64;61.47;92532.53;5061713;28;20236;-73
2022/07/27 02:46:10;;;;;;;15.30;13.95;;;;;;;20.67;62.51;92541.69;5064172;28;20185;-74
2022/07/27 02:48:37;;;;;;;14.68;13.48;;;;;;;20.73;62.59;92544.88;5069838;28;20257;-73
2022/07/27 02:51:02;;;;;;;15.55;14.15;;;;;;;20.72;62.19;92544.09;5072078;28;20214;-73
2022/07/27 02:53:29;;;;;;;15.75;14.35;;;;;;;20.46;62.92;92531.34;5085553;28;20293;-73
2022/07/27 02:55:55;;;;;;;15.88;14.05;;;;;;;20.47;63.29;92548.78;5092081;28;20267;-73
2022/07/27 02:58:20;;;;;;;15.00;13.38;;;;;;;20.32;62.33;92530.97;5091800;28;20227;-73
2022/07/27 03:00:46;;;;;;;14.70;13.27;;;;;;;20.67;61.37;92553.06;5092748;28;20200;-73
2022/07/27 03:03:11;;;;;;;15.25;13.82;;;;;;;20.57;61.78;92548.28;5091553;28;20228;-73
2022/07/27 03:05:38;;;;;;;15.13;13.63;;;;;;;20.54;61.55;92548.19;5092311;28;20199;-73
2022/07/27 03:08:04;;;;;;;16.15;14.68;;;;;;;20.40;63.26;92539.88;5091154;28;20290;-73
2022/07/27 03:10:29;;;;;;;15.23;13.82;;;;;;;20.49;62.83;92559.81;5092366;28;21011;-72
2022/07/27 03:12:54;;;;;;;15.45;13.95;;;;;;;20.40;63.35;92559.22;5092916;28;20221;-74
2022/07/27 03:15:20;;;;;;;15.40;13.82;;;;;;;20.47;62.62;92564.69;5089757;28;20195;-73
2022/07/27 03:17:45;;;;;;;14.32;12.82;;;;;;;20.40;61.63;92561.88;5091793;28;20229;-73
2022/07/27 03:20:11;;;;;;;14.85;13.40;;;;;;;20.41;60.77;92558.09;5089603;28;20255;-73
2022/07/27 03:22:36;;;;;;;15.73;13.13;;;;;;;20.60;60.95;92554.78;5081017;28;20231;-73
2022/07/27 03:25:02;;;;;;;17.45;14.57;;;;;;;20.54;60.80;92553.50;5063255;28;20218;-74
2022/07/27 03:27:28;;;;;;;15.35;13.85;;;;;;;20.53;60.93;92552.72;5062764;28;20243;-73
2022/07/27 03:29:54;;;;;;;15.10;13.52;;;;;;;20.64;61.42;92561.72;5071299;28;20254;-73
2022/07/27 03:32:19;;;;;;;14.35;12.95;;;;;;;20.68;60.90;92567.88;5071271;28;20232;-73
2022/07/27 03:34:44;;;;;;;13.80;12.65;;;;;;;20.84;61.09;92564.47;5071310;28;20223;-73
2022/07/27 03:37:10;;;;;;;16.02;13.30;;;;;;;20.82;61.76;92567.47;5071332;28;20216;-73
2022/07/27 03:39:35;;;;;;;15.68;13.02;;;;;;;20.84;60.91;92564.47;5071478;28;20204;-72
2022/07/27 03:42:01;;;;;;;14.55;13.32;;;;;;;21.10;60.28;92543.53;5072716;28;20181;-73
2022/07/27 03:44:26;;;;;;;14.65;13.45;;;;;;;21.14;59.69;92550.44;5091261;28;20201;-72
2022/07/27 03:46:51;;;;;;;13.85;12.50;;;;;;;21.31;59.99;92571.34;5089670;28;20187;-73
2022/07/27 03:49:17;;;;;;;14.68;13.18;;;;;;;21.35;59.71;92566.88;5091678;28;20252;-72
2022/07/27 03:51:43;;;;;;;14.77;13.32;;;;;;;21.43;57.97;92567.81;5089219;28;20209;-73
2022/07/27 03:54:08;;;;;;;13.65;12.40;;;;;;;21.43;56.98;92567.81;5090817;28;20225;-72
2022/07/27 03:56:34;;;;;;;13.07;11.98;;;;;;;21.77;56.36;92575.81;5090832;28;20193;-73
2022/07/27 03:58:59;;;;;;;14.90;13.52;;;;;;;21.70;55.74;92564.22;5090317;28;20230;-74
2022/07/27 04:01:25;;;;;;;13.82;12.63;;;;;;;22.00;55.17;92581.22;5090640;28;20778;-73
2022/07/27 04:03:50;;;;;;;14.75;13.27;;;;;;;22.09;54.97;92568.47;5090333;28;20248;-73
2022/07/27 04:06:15;;;;;;;13.95;12.75;;;;;;;22.11;55.53;92564.38;5089873;28;20253;-73
2022/07/27 04:08:41;;;;;;;13.55;12.40;;;;;;;22.06;55.56;92574.50;5089925;28;20245;-72
2022/07/27 04:11:06;;;;;;;13.48;12.38;;;;;;;22.36;56.21;92572.06;5089657;28;20214;-73
2022/07/27 04:13:32;;;;;;;14.20;12.38;;;;;;;22.34;57.50;92574.28;5089867;28;20234;-72
2022/07/27 04:15:57;;;;;;;15.18;13.55;;;;;;;22.24;54.66;92565.75;5090823;28;20246;-73
2022/07/27 04:18:23;;;;;;;14.23;11.60;;;;;;;22.50;54.42;92583.75;5075741;28;20216;-73
2022/07/27 04:20:48;;;;;;;15.20;13.02;;;;;;;22.66;54.08;92549.84;5070013;28;20195;-72
2022/07/27 04:23:14;;;;;;;14.63;12.50;;;;;;;23.03;54.49;92588.16;5069623;28;20303;-72
2022/07/27 04:25:39;;;;;;;13.57;12.38;;;;;;;22.96;52.29;92580.03;5069794;28;20217;-75
2022/07/27 04:28:04;;;;;;;15.02;13.57;;;;;;;23.03;53.29;92590.81;5066965;28;20242;-68
2022/07/27 04:30:30;;;;;;;13.00;11.80;;;;;;;23.42;51.21;92594.13;5067298;28;20212;-68
2022/07/27 04:32:55;;;;;;;13.73;12.52;;;;;;;23.89;50.83;92588.34;5077257;28;20230;-69
2022/07/27 04:35:21;;;;;;;13.65;12.38;;;;;;;24.11;50.21;92576.84;5089679;28;20213;-72
2022/07/27 04:37:46;;;;;;;12.05;11.00;;;;;;;24.36;49.21;92581.34;5089513;28;20248;-68
2022/07/27 04:40:12;;;;;;;13.57;12.27;;;;;;;24.60;50.03;92590.75;5086032;28;20184;-69
2022/07/27 04:42:37;;;;;;;12.10;10.90;;;;;;;24.76;49.74;92602.03;5085218;28;20803;-68
2022/07/27 04:45:03;;;;;;;12.90;11.60;;;;;;;24.80;48.50;92616.19;5088337;28;20190;-67
2022/07/27 04:47:29;;;;;;;12.65;11.55;;;;;;;25.20;47.12;92608.19;5089367;28;20294;-69
2022/07/27 04:49:54;;;;;;;12.55;11.40;;;;;;;25.19;48.63;92618.13;5088734;28;20218;-69
2022/07/27 04:52:20;;;;;;;13.95;12.48;;;;;;;24.90;48.77;92608.28;5087647;28;20230;-68
2022/07/27 04:54:50;;;;;;;11.32;10.27;;;;;;;24.97;48.78;92618.28;5086280;28;20194;-68
2022/07/27 04:57:15;;;;;;;12.65;11.38;;;;;;;24.42;50.41;92608.50;5087209;28;20236;-72
2022/07/27 04:59:40;;;;;;;14.48;11.43;;;;;;;24.51;51.33;92625.78;5088483;28;20198;-70
2022/07/27 05:02:06;;;;;;;12.68;11.07;;;;;;;24.64;50.83;92620.97;5088160;28;20202;-69
2022/07/27 05:04:31;;;;;;;13.82;11.68;;;;;;;24.95;50.43;92628.56;5089177;28;20195;-69
2022/07/27 05:06:56;;;;;;;12.30;11.02;;;;;;;24.75;50.73;92611.94;5088545;28;20188;-70
2022/07/27 05:09:22;;;;;;;11.65;10.73;;;;;;;25.06;50.75;92637.44;5087243;28;20185;-68
2022/07/27 05:11:47;;;;;;;13.18;11.35;;;;;;;25.02;49.67;92636.66;5087884;28;20219;-69
2022/07/27 05:14:12;;;;;;;13.30;11.38;;;;;;;24.96;50.77;92635.44;5088809;28;20226;-69
2022/07/27 05:16:39;;;;;;;11.80;10.80;;;;;;;25.21;50.69;92631.84;5087915;28;20218;-70
2022/07/27 05:19:04;;;;;;;12.68;11.48;;;;;;;24.97;50.91;92634.31;5088434;28;20230;-70
2022/07/27 05:21:30;;;;;;;11.38;10.45;;;;;;;24.89;50.80;92641.47;5087814;28;20202;-69
2022/07/27 05:23:55;;;;;;;12.20;10.95;;;;;;;24.85;50.42;92618.53;5086854;28;20224;-70
2022/07/27 05:26:21;;;;;;;10.93;10.02;;;;;;;25.17;50.36;92628.41;5088648;28;20220;-71
2022/07/27 05:28:47;;;;;;;11.88;10.15;;;;;;;25.13;50.39;92640.19;5088205;28;20227;-70
2022/07/27 05:31:13;;;;;;;11.65;10.55;;;;;;;25.34;49.96;92642.34;5088389;28;20222;-70
2022/07/27 05:33:38;;;;;;;13.32;11.93;;;;;;;24.66;50.54;92643.50;5087077;28;20253;-67
2022/07/27 05:36:05;;;;;;;11.77;10.80;;;;;;;25.25;50.17;92642.59;5087811;28;20272;-70
2022/07/27 05:38:33;;;;;;;13.43;12.02;;;;;;;25.03;50.90;92643.50;5087276;28;20231;-69
2022/07/27 05:40:59;;;;;;;11.70;10.70;;;;;;;25.48;49.83;92640.53;5085438;28;20200;-70
2022/07/27 05:43:24;;;;;;;12.30;11.07;;;;;;;25.51;49.94;92645.13;5087706;28;20243;-71
2022/07/27 05:45:50;;;;;;;14.88;10.15;;;;;;;25.72;49.46;92647.22;5088293;28;20206;-69
2022/07/27 05:48:15;;;;;;;12.50;11.20;;;;;;;26.10;48.38;92644.84;5087437;28;20277;-68
2022/07/27 05:50:40;;;;;;;12.27;11.10;;;;;;;26.18;47.23;92654.44;5088382;28;20230;-70
2022/07/27 05:53:06;;;;;;;13.95;11.25;;;;;;;26.95;46.66;92651.41;5085757;28;20229;-70
2022/07/27 05:55:32;;;;;;;11.98;10.98;;;;;;;29.33;41.76;92660.38;5087198;28;20245;-67
2022/07/27 05:57:57;;;;;;;13.15;11.85;;;;;;;31.20;37.50;92669.09;5087233;28;20238;-68
2022/07/27 06:00:23;;;;;;;13.40;10.90;;;;;;;32.08;34.33;92670.53;5088292;28;20365;-68
2022/07/27 06:02:48;;;;;;;10.80;9.95;;;;;;;34.95;30.33;92686.50;5088616;28;20228;-68
2022/07/27 06:05:14;;;;;;;11.18;10.27;;;;;;;36.83;27.77;92687.38;5089101;28;20184;-69
2022/07/27 06:10:27;;;;;;;9.45;8.65;;;;;;;37.41;26.86;92701.31;5088904;28;20236;-69
2022/07/27 06:12:53;;;;;;;10.32;9.32;;;;;;;37.58;26.39;92685.50;5076900;28;20232;-70
2022/07/27 06:15:18;;;;;;;11.43;9.75;;;;;;;35.39;28.86;92691.91;5070771;28;20213;-68
2022/07/27 06:17:45;;;;;;;11.25;9.18;;;;;;;37.16;26.63;92687.78;5069850;28;20248;-69
2022/07/27 06:20:12;;;;;;;12.45;10.82;;;;;;;36.00;28.30;92690.88;5070674;28;20209;-69
2022/07/27 06:22:45;;;;;;;10.18;9.13;;;;;;;38.89;25.10;92690.06;5076585;28;20224;-69
2022/07/27 06:25:11;;;;;;;10.60;9.57;;;;;;;39.00;24.65;92693.91;5091161;28;20204;-69
2022/07/27 06:27:37;;;;;;;9.27;8.50;;;;;;;38.19;25.56;92697.22;5086929;28;20297;-69
2022/07/27 06:30:04;;;;;;;12.20;9.63;;;;;;;38.21;24.92;92696.75;5071546;28;20212;-69
2022/07/27 06:32:30;;;;;;;9.18;8.38;;;;;;;39.63;23.29;92701.31;5072343;28;20294;-69
2022/07/27 06:34:55;;;;;;;10.13;9.20;;;;;;;37.61;25.63;92685.38;5073779;28;20181;-68
2022/07/27 06:37:20;;;;;;;10.18;9.45;;;;;;;38.24;25.03;92693.13;5074528;28;20232;-69
2022/07/27 06:39:46;;;;;;;11.40;9.27;;;;;;;36.35;27.70;92690.53;5092907;28;20207;-70
2022/07/27 06:42:13;;;;;;;10.25;9.40;;;;;;;36.29;27.67;92686.06;5089459;28;20269;-69
2022/07/27 06:44:39;;;;;;;10.00;9.05;;;;;;;33.81;31.69;92689.66;5072491;28;20208;-69
2022/07/27 06:47:04;;;;;;;13.25;11.20;;;;;;;31.38;35.69;92687.75;5071916;28;20217;-70
2022/07/27 06:49:30;;;;;;;11.18;10.18;;;;;;;28.95;40.94;92677.47;5072379;28;20177;-69
2022/07/27 06:51:55;;;;;;;13.95;11.10;;;;;;;28.50;42.32;92663.00;5072534;28;20174;-69
2022/07/27 06:54:21;;;;;;;11.45;10.35;;;;;;;28.64;42.40;92668.34;5092923;28;20217;-69
2022/07/27 06:56:46;;;;;;;15.38;11.07;;;;;;;28.11;43.70;92670.34;5092100;28;20187;-69
2022/07/27 06:59:12;;;;;;;13.45;11.35;;;;;;;27.71;44.74;92652.69;5069865;28;20213;-68
2022/07/27 07:01:37;;;;;;;11.38;10.20;;;;;;;28.00;44.96;92667.66;5072710;28;20197;-68
2022/07/27 07:04:03;;;;;;;11.93;10.88;;;;;;;28.48;43.43;92667.25;5071936;28;20221;-68
2022/07/27 07:06:28;;;;;;;16.38;12.05;;;;;;;28.09;44.40;92659.22;5072288;28;20189;-69
2022/07/27 07:08:54;;;;;;;12.85;11.25;;;;;;;26.94;47.17;92657.13;5089072;28;20211;-69
2022/07/27 07:11:19;;;;;;;11.70;10.60;;;;;;;27.18;48.39;92645.69;5092766;28;20212;-70
2022/07/27 07:13:45;;;;;;;11.75;10.63;;;;;;;27.68;46.13;92655.38;5092524;28;20216;-68
2022/07/27 07:16:10;;;;;;;12.05;10.85;;;;;;;27.15;47.81;92638.41;5090348;28;20190;-69
2022/07/27 07:18:36;;;;;;;12.30;10.77;;;;;;;27.56;46.84;92650.38;5090639;28;20234;-68
2022/07/27 07:21:01;;;;;;;11.82;10.73;;;;;;;27.28;47.53;92653.81;5090772;28;20862;-68
2022/07/27 07:23:26;;;;;;;11.88;10.80;;;;;;;27.17;47.47;92653.00;5091614;28;20249;-69
2022/07/27 07:25:52;;;;;;;12.02;10.15;;;;;;;27.11;48.20;92641.09;5091098;28;20203;-68
2022/07/27 07:28:20;;;;;;;12.27;11.10;;;;;;;27.57;46.41;92654.59;5077708;28;20245;-68
2022/07/27 07:30:46;;;;;;;12.68;11.43;;;;;;;27.94;46.28;92652.31;5072737;28;20270;-68
2022/07/27 07:33:12;;;;;;;11.93;11.00;;;;;;;27.59;47.26;92650.41;5069862;28;20229;-69
2022/07/27 07:35:37;;;;;;;11.98;10.88;;;;;;;28.02;45.81;92653.84;5071705;28;20206;-69
2022/07/27 07:38:03;;;;;;;12.50;11.43;;;;;;;27.74;46.46;92651.16;5071246;28;20232;-69
2022/07/27 07:40:28;;;;;;;13.48;11.15;;;;;;;27.76;47.30;92654.22;5071453;28;20200;-68
2022/07/27 07:42:59;;;;;;;12.20;11.18;;;;;;;27.84;46.40;92647.72;5070456;28;20236;-68
2022/07/27 07:45:26;;;;;;;12.20;10.75;;;;;;;27.62;46.87;92646.16;5071672;28;20189;-67
2022/07/27 07:47:54;;;;;;;12.73;11.43;;;;;;;27.84;46.47;92647.72;5070652;28;20225;-68
2022/07/27 07:50:20;;;;;;;12.10;9.88;;;;;;;27.68;46.00;92648.09;5071360;28;20205;-68
2022/07/27 07:52:50;;;;;;;12.00;10.68;;;;;;;27.90;44.79;92654.25;5070740;28;20260;-68
2022/07/27 07:55:22;;;;;;;11.20;10.02;;;;;;;28.08;44.33;92638.88;5070373;28;20178;-69
2022/07/27 07:57:48;;;;;;;14.48;10.85;;;;;;;28.57;42.78;92652.25;5070314;28;20306;-69
2022/07/27 08:00:14;;;;;;;11.68;10.68;;;;;;;28.24;43.40;92655.38;5070313;28;20256;-68
2022/07/27 08:02:46;;;;;;;12.35;11.32;;;;;;;28.51;42.51;92653.03;5070838;28;20231;-68
2022/07/27 08:05:12;;;;;;;12.02;10.93;;;;;;;28.05;45.19;92653.06;5071497;28;20217;-68
2022/07/27 08:07:38;;;;;;;12.48;11.38;;;;;;;27.66;44.39;92646.97;5068384;28;20225;-69
2022/07/27 08:10:06;;;;;;;12.50;11.40;;;;;;;28.09;41.64;92648.50;5071471;28;20280;-68
2022/07/27 08:12:32;;;;;;;11.35;10.45;;;;;;;28.28;40.29;92651.50;5070353;28;20235;-68
2022/07/27 08:14:58;;;;;;;11.20;10.07;;;;;;;28.23;38.79;92638.47;5069851;28;20259;-68
2022/07/27 08:17:23;;;;;;;10.55;9.65;;;;;;;27.94;38.33;92646.94;5069822;28;20229;-68
2022/07/27 08:19:48;;;;;;;10.65;9.85;;;;;;;28.15;40.00;92644.25;5070969;28;20236;-69
2022/07/27 08:22:14;;;;;;;11.18;10.38;;;;;;;28.60;38.84;92656.06;5069579;28;20236;-68
2022/07/27 08:24:39;;;;;;;11.20;10.07;;;;;;;28.81;39.59;92656.75;5070712;28;20212;-68
2022/07/27 08:27:05;;;;;;;11.27;10.02;;;;;;;28.74;37.93;92664.09;5069679;28;20192;-69
2022/07/27 08:29:31;;;;;;;11.15;10.25;;;;;;;28.92;37.41;92662.84;5072177;28;20284;-69
2022/07/27 08:31:56;;;;;;;12.18;10.63;;;;;;;28.95;37.88;92639.81;5069199;28;20201;-68
2022/07/27 08:34:22;;;;;;;11.23;10.23;;;;;;;28.86;37.00;92656.34;5072341;28;20202;-69
2022/07/27 08:36:47;;;;;;;11.07;10.18;;;;;;;28.72;39.01;92659.09;5070890;28;20251;-67
2022/07/27 08:39:13;;;;;;;12.90;11.65;;;;;;;28.85;39.12;92646.78;5069580;28;20297;-67
2022/07/27 08:41:39;;;;;;;10.55;9.75;;;;;;;28.77;38.00;92642.56;5070294;28;20737;-68
2022/07/27 08:44:06;;;;;;;11.55;10.55;;;;;;;28.75;38.46;92652.94;5088180;28;20222;-69
2022/07/27 08:46:31;;;;;;;10.75;9.85;;;;;;;28.68;38.98;92644.91;5091044;28;20240;-68
2022/07/27 08:49:00;;;;;;;11.07;10.07;;;;;;;29.24;37.86;92649.28;5071774;28;20244;-68
2022/07/27 08:51:26;;;;;;;11.65;10.75;;;;;;;29.10;38.49;92644.75;5069989;28;20217;-68
2022/07/27 08:53:54;;;;;;;11.82;10.73;;;;;;;29.13;37.75;92641.28;5068583;28;20255;-69
2022/07/27 08:56:20;;;;;;;12.57;10.68;;;;;;;29.11;39.27;92632.84;5069479;28;20208;-68
2022/07/27 08:58:46;;;;;;;12.32;10.95;;;;;;;29.22;38.58;92628.16;5085933;28;20227;-68
2022/07/27 09:01:11;;;;;;;14.13;11.00;;;;;;;29.23;38.52;92639.69;5089209;28;20281;-68
2022/07/27 09:03:36;;;;;;;11.50;10.50;;;;;;;29.42;38.68;92631.09;5073927;28;20281;-69
2022/07/27 09:06:03;;;;;;;16.20;11.18;;;;;;;29.51;37.76;92636.81;5069447;28;20200;-68
2022/07/27 09:08:30;;;;;;;10.68;9.70;;;;;;;29.54;36.92;92634.09;5083545;28;20251;-69
2022/07/27 09:10:58;;;;;;;12.45;11.30;;;;;;;29.51;36.82;92629.50;5089078;28;20231;-68
2022/07/27 09:13:24;;;;;;;12.80;10.90;;;;;;;29.06;37.34;92627.88;5077153;28;20249;-69
2022/07/27 09:15:55;;;;;;;12.35;11.35;;;;;;;28.62;39.06;92622.28;5069665;28;20177;-68
2022/07/27 09:18:24;;;;;;;12.30;11.30;;;;;;;29.19;38.35;92622.78;5068552;28;20232;-69
2022/07/27 09:21:12;;;;;;;12.85;11.43;;;;;;;29.11;38.23;92626.69;5069524;28;20186;-68
2022/07/27 09:23:40;;;;;;;11.75;10.73;;;;;;;28.98;39.20;92630.97;5084516;28;20245;-69
2022/07/27 09:26:15;;;;;;;12.82;11.60;;;;;;;29.33;37.45;92625.41;5088776;28;20185;-67
2022/07/27 09:28:42;;;;;;;11.57;10.48;;;;;;;29.43;37.14;92628.00;5072380;28;20238;-68
2022/07/27 09:31:10;;;;;;;12.48;11.38;;;;;;;28.94;37.64;92628.28;5069535;28;20281;-68
2022/07/27 09:33:47;;;;;;;12.35;11.27;;;;;;;29.46;36.47;92624.56;5068503;28;20217;-68
2022/07/27 09:36:15;;;;;;;12.98;11.77;;;;;;;29.47;37.44;92631.47;5069422;28;20212;-68
2022/07/27 09:38:55;;;;;;;13.32;11.57;;;;;;;29.55;36.90;92630.25;5084818;28;20280;-69
2022/07/27 09:41:22;;;;;;;12.73;11.07;;;;;;;29.49;36.95;92626.47;5088568;28;20181;-68
2022/07/27 09:43:50;;;;;;;11.65;10.75;;;;;;;29.13;36.07;92619.78;5089023;28;20275;-69
2022/07/27 09:46:27;;;;;;;13.02;11.98;;;;;;;29.34;36.21;92622.31;5088406;28;20180;-68
2022/07/27 09:48:53;;;;;;;12.05;10.95;;;;;;;29.58;36.42;92617.94;5069961;28;20316;-68
2022/07/27 09:51:18;;;;;;;12.45;11.35;;;;;;;29.76;35.82;92626.66;5067600;28;20223;-68
2022/07/27 09:53:44;;;;;;;12.20;11.15;;;;;;;29.74;36.54;92624.34;5068890;28;20281;-68
2022/07/27 09:56:12;;;;;;;12.00;11.02;;;;;;;29.90;36.42;92612.31;5069144;28;20193;-69
2022/07/27 09:58:50;;;;;;;11.68;10.77;;;;;;;29.85;34.22;92610.06;5083016;28;20225;-68
2022/07/27 10:01:21;;;;;;;12.27;11.23;;;;;;;29.33;35.63;92612.72;5088573;28;20176;-68
2022/07/27 10:03:48;;;;;;;12.48;11.27;;;;;;;29.50;36.09;92617.22;5088766;28;20244;-69
2022/07/27 10:06:14;;;;;;;13.10;12.02;;;;;;;29.94;35.20;92611.13;5088981;28;20190;-68
2022/07/27 10:08:42;;;;;;;11.48;10.38;;;;;;;30.04;33.07;92618.31;5074102;28;20223;-69
2022/07/27 10:11:08;;;;;;;11.57;10.68;;;;;;;29.87;32.64;92610.44;5068286;28;20220;-68
2022/07/27 10:13:34;;;;;;;11.65;10.27;;;;;;;29.78;33.15;92604.75;5070583;28;20225;-70
2022/07/27 10:16:03;;;;;;;12.32;10.98;;;;;;;29.96;34.16;92608.03;5068223;28;20205;-69
2022/07/27 10:18:44;;;;;;;10.68;9.85;;;;;;;30.15;34.04;92602.81;5068264;28;20236;-69
2022/07/27 10:21:10;;;;;;;11.18;10.02;;;;;;;30.00;33.50;92604.13;5068659;28;20215;-68
2022/07/27 10:23:37;;;;;;;13.18;11.85;;;;;;;29.52;34.81;92593.38;5081098;28;20276;-69
2022/07/27 10:26:21;;;;;;;11.02;9.88;;;;;;;29.81;34.17;92599.31;5088875;28;20187;-68
2022/07/27 10:28:52;;;;;;;11.30;10.23;;;;;;;30.38;33.73;92605.72;5070770;28;20264;-69
2022/07/27 10:31:21;;;;;;;11.63;10.63;;;;;;;30.52;33.79;92599.41;5068220;28;20217;-68
2022/07/27 10:33:52;;;;;;;11.48;10.38;;;;;;;30.81;32.60;92606.00;5083846;28;20239;-67
2022/07/27 10:36:23;;;;;;;12.63;11.52;;;;;;;30.71;32.36;92602.25;5088962;28;20173;-68
2022/07/27 10:38:57;;;;;;;11.82;10.93;;;;;;;30.70;32.86;92599.94;5071205;28;20233;-69
2022/07/27 10:41:27;;;;;;;13.13;11.60;;;;;;;30.81;31.53;92601.38;5068729;28;20188;-68
2022/07/27 10:44:21;;;;;;;11.60;10.55;;;;;;;30.91;32.30;92597.78;5067810;28;20246;-68
2022/07/27 10:46:51;;;;;;;11.38;10.48;;;;;;;30.95;33.04;92595.81;5065357;28;20202;-68
2022/07/27 10:49:20;;;;;;;12.88;11.43;;;;;;;30.73;32.30;92596.44;5068166;28;20206;-69
2022/07/27 10:51:46;;;;;;;12.52;11.27;;;;;;;31.07;31.25;92592.56;5068685;28;20263;-69
2022/07/27 10:54:18;;;;;;;11.90;10.90;;;;;;;31.13;31.49;92590.94;5068374;28;20213;-68
2022/07/27 10:56:45;;;;;;;12.07;10.95;;;;;;;30.98;30.74;92586.13;5067732;28;20201;-68
2022/07/27 10:59:11;;;;;;;12.63;11.52;;;;;;;30.87;32.19;92582.81;5068160;28;20247;-69
2022/07/27 11:01:54;;;;;;;12.15;11.10;;;;;;;30.43;32.46;92578.31;5071442;28;20190;-68
2022/07/27 11:04:20;;;;;;;12.57;11.48;;;;;;;30.67;31.59;92573.78;5091386;28;20289;-68
2022/07/27 11:06:45;;;;;;;12.20;11.30;;;;;;;30.74;32.26;92573.72;5092466;28;20192;-68
2022/07/27 11:09:11;;;;;;;12.60;11.50;;;;;;;31.01;30.91;92577.22;5091464;28;20220;-69
2022/07/27 11:11:37;;;;;;;11.98;11.00;;;;;;;31.16;31.02;92573.19;5091377;28;20276;-68
2022/07/27 11:14:03;;;;;;;12.40;11.40;;;;;;;31.21;31.37;92570.00;5090841;28;20227;-68
2022/07/27 11:16:29;;;;;;;13.50;12.20;;;;;;;31.41;30.72;92570.16;5091564;28;20177;-67
2022/07/27 11:19:02;;;;;;;11.90;11.00;;;;;;;31.33;31.58;92557.94;5073842;28;20221;-69