Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:20;;;;;;;10.18;6.35;;;;;;;23.30;67.49;94667.22;4991851;28;20211;-80
2022/08/29 00:04:47;;;;;;;13.73;7.68;;;;;;;23.19;67.55;94658.31;4993499;28;20193;-81
2022/08/29 00:07:15;;;;;;;13.00;7.28;;;;;;;23.16;67.95;94658.72;4976499;28;20675;-81
2022/08/29 00:09:42;;;;;;;9.77;6.82;;;;;;;23.23;67.83;94672.50;4991753;28;20197;-81
2022/08/29 00:12:09;;;;;;;14.13;6.90;;;;;;;23.21;68.02;94671.91;5002063;28;20205;-80
2022/08/29 00:14:36;;;;;;;8.38;6.72;;;;;;;23.14;67.84;94652.91;5000070;28;20224;-80
2022/08/29 00:17:03;;;;;;;9.18;7.05;;;;;;;23.02;67.55;94636.41;5001670;28;20208;-81
2022/08/29 00:19:30;;;;;;;15.77;7.63;;;;;;;23.22;68.56;94667.50;4998662;28;20196;-81
2022/08/29 00:21:57;;;;;;;9.75;7.03;;;;;;;23.07;68.77;94652.19;4991723;28;20603;-82
2022/08/29 00:24:26;;;;;;;9.95;7.13;;;;;;;22.86;68.74;94631.72;4991014;28;20211;-76
2022/08/29 00:26:53;;;;;;;9.07;7.35;;;;;;;23.05;69.08;94667.25;4991149;28;20228;-78
2022/08/29 00:29:19;;;;;;;10.27;7.45;;;;;;;22.85;69.35;94633.53;4990764;28;20588;-78
2022/08/29 00:31:46;;;;;;;11.93;7.97;;;;;;;22.98;69.41;94662.13;4990677;28;20207;-78
2022/08/29 00:34:13;;;;;;;10.85;7.80;;;;;;;22.99;69.45;94665.53;4991216;28;20232;-81
2022/08/29 00:36:40;;;;;;;10.32;6.50;;;;;;;22.95;70.05;94664.34;4991286;28;20197;-80
2022/08/29 00:39:07;;;;;;;8.23;6.85;;;;;;;22.89;70.30;94652.16;4991353;28;20548;-80
2022/08/29 00:41:35;;;;;;;10.55;7.25;;;;;;;22.90;70.56;94659.00;4990483;28;20200;-79
2022/08/29 00:44:03;;;;;;;9.95;8.70;;;;;;;22.90;70.26;94657.19;4990699;28;20189;-80
2022/08/29 00:46:46;;;;;;;10.70;7.32;;;;;;;22.81;70.21;94655.81;4990562;28;20193;-81
2022/08/29 00:49:23;;;;;;;10.10;7.13;;;;;;;22.86;70.33;94668.22;4990641;28;20193;-78
2022/08/29 00:51:51;;;;;;;11.52;7.72;;;;;;;22.84;70.16;94663.22;4990368;28;20901;-81
2022/08/29 00:54:18;;;;;;;8.57;7.45;;;;;;;22.67;70.50;94636.91;4990570;28;20225;-81
2022/08/29 00:56:47;;;;;;;14.68;7.75;;;;;;;22.49;70.29;94614.16;4982662;28;20189;-80
2022/08/29 00:59:17;;;;;;;9.00;7.80;;;;;;;22.76;70.74;94656.47;4990213;28;20672;-81
2022/08/29 01:01:45;;;;;;;10.27;7.78;;;;;;;22.68;70.74;94641.09;4990205;28;20200;-81
2022/08/29 01:04:12;;;;;;;12.85;7.93;;;;;;;22.75;70.78;94649.66;4990442;28;20196;-78
2022/08/29 01:06:41;;;;;;;12.77;7.50;;;;;;;22.39;70.42;94597.44;4989918;28;20188;-79
2022/08/29 01:09:09;;;;;;;12.25;7.57;;;;;;;22.69;71.03;94647.09;4990158;28;20193;-81
2022/08/29 01:14:26;;;;;;;12.70;8.02;;;;;;;22.50;71.17;94615.78;4989792;28;20243;-81
2022/08/29 01:16:55;;;;;;;7.75;6.97;;;;;;;22.63;70.87;94634.94;4990177;28;20557;-80
2022/08/29 01:19:35;;;;;;;12.75;8.57;;;;;;;22.66;71.18;94644.91;4990135;28;20189;-82
2022/08/29 01:22:12;;;;;;;9.63;7.18;;;;;;;22.11;71.08;94562.16;4990625;28;20203;-81
2022/08/29 01:24:49;;;;;;;11.55;7.53;;;;;;;22.60;71.30;94648.38;4989966;28;20664;-80
2022/08/29 01:27:18;;;;;;;16.15;7.38;;;;;;;22.58;71.28;94655.59;4990277;28;20763;-80
2022/08/29 01:29:45;;;;;;;15.05;7.57;;;;;;;22.43;71.02;94616.84;4989992;28;20196;-80
2022/08/29 01:32:12;;;;;;;11.13;7.63;;;;;;;22.54;71.08;94645.63;4989905;28;20201;-80
2022/08/29 01:34:40;;;;;;;12.48;7.57;;;;;;;22.52;70.96;94642.41;4989983;28;20658;-79
2022/08/29 01:37:10;;;;;;;8.65;7.75;;;;;;;22.51;70.98;94645.25;4990159;28;20324;-80
2022/08/29 01:39:39;;;;;;;10.43;6.90;;;;;;;22.42;71.72;94647.31;4990279;28;20185;-82
2022/08/29 01:42:12;;;;;;;12.30;7.50;;;;;;;22.41;71.85;94647.50;4990618;28;20185;-79
2022/08/29 01:44:39;;;;;;;8.32;6.88;;;;;;;22.46;71.03;94639.88;4990099;28;20192;-81
2022/08/29 01:47:07;;;;;;;13.00;7.47;;;;;;;22.35;71.11;94628.31;4990264;28;20193;-81
2022/08/29 01:49:37;;;;;;;10.50;7.20;;;;;;;22.49;70.95;94652.47;4990205;28;20189;-81
2022/08/29 01:52:04;;;;;;;13.30;7.25;;;;;;;22.32;70.74;94628.72;4989688;28;20197;-80
2022/08/29 01:54:31;;;;;;;8.48;6.68;;;;;;;22.32;71.20;94633.94;4990046;28;20253;-82
2022/08/29 01:56:59;;;;;;;14.00;6.82;;;;;;;22.36;71.23;94655.97;4989841;28;20196;-81
2022/08/29 01:59:29;;;;;;;11.57;7.78;;;;;;;22.25;70.72;94638.44;4990433;28;20185;-78
2022/08/29 02:02:00;;;;;;;11.73;7.57;;;;;;;22.32;70.99;94664.41;4989518;28;20193;-79
2022/08/29 02:04:27;;;;;;;11.18;7.22;;;;;;;21.77;71.15;94584.22;4989542;28;20657;-80
2022/08/29 02:06:55;;;;;;;11.00;6.93;;;;;;;22.30;70.59;94667.25;4989586;28;20189;-79
2022/08/29 02:09:22;;;;;;;11.13;6.95;;;;;;;22.01;70.22;94632.91;4989951;28;20185;-79
2022/08/29 02:11:49;;;;;;;8.82;6.97;;;;;;;22.31;69.63;94679.25;4991759;28;20205;-78
2022/08/29 02:14:16;;;;;;;8.07;6.82;;;;;;;22.17;70.13;94673.34;4992839;28;20233;-78
2022/08/29 02:16:45;;;;;;;10.77;7.15;;;;;;;22.15;70.56;94669.34;4992874;28;20246;-78
2022/08/29 02:19:11;;;;;;;12.02;7.18;;;;;;;22.09;70.90;94670.94;4993042;28;20670;-78
2022/08/29 02:21:39;;;;;;;11.63;7.28;;;;;;;22.08;70.80;94673.78;4992680;28;20197;-80
2022/08/29 02:24:07;;;;;;;11.27;7.53;;;;;;;22.03;71.44;94674.41;4993085;28;20349;-78
2022/08/29 02:26:34;;;;;;;12.70;7.20;;;;;;;21.94;71.52;94660.81;4992629;28;20197;-77
2022/08/29 02:29:02;;;;;;;15.25;8.48;;;;;;;21.87;72.00;94654.03;4992828;28;20197;-78
2022/08/29 02:31:28;;;;;;;12.48;7.82;;;;;;;21.96;72.40;94665.81;4992757;28;20203;-77
2022/08/29 02:33:57;;;;;;;12.63;7.45;;;;;;;21.92;72.55;94664.63;4992167;28;20224;-78
2022/08/29 02:36:25;;;;;;;9.23;7.82;;;;;;;21.80;72.90;94654.06;4992870;28;20193;-79
2022/08/29 02:38:51;;;;;;;12.15;8.15;;;;;;;21.86;73.44;94670.69;4992626;28;20193;-78
2022/08/29 02:41:19;;;;;;;11.88;8.48;;;;;;;21.68;73.85;94640.94;4992569;28;20611;-78
2022/08/29 02:43:45;;;;;;;17.23;8.63;;;;;;;21.83;74.10;94665.88;4992300;28;20185;-77
2022/08/29 02:46:16;;;;;;;12.10;8.77;;;;;;;21.80;74.23;94677.50;4992422;28;20605;-78
2022/08/29 02:48:43;;;;;;;11.85;8.57;;;;;;;21.51;74.33;94632.00;4992115;28;20251;-78
2022/08/29 02:51:18;;;;;;;9.48;7.82;;;;;;;21.69;74.53;94663.34;4992536;28;20193;-77
2022/08/29 02:53:45;;;;;;;14.23;8.57;;;;;;;21.74;74.48;94673.13;4992151;28;20224;-77
2022/08/29 02:56:12;;;;;;;9.32;8.18;;;;;;;21.73;74.80;94674.13;4992242;28;20703;-78
2022/08/29 02:58:39;;;;;;;14.30;8.10;;;;;;;21.72;75.05;94672.56;4992099;28;20209;-78
2022/08/29 03:01:06;;;;;;;14.10;9.55;;;;;;;21.23;75.43;94614.84;4992531;28;20197;-78
2022/08/29 03:03:33;;;;;;;11.57;8.75;;;;;;;21.70;75.45;94683.16;4992340;28;20196;-78
2022/08/29 03:06:00;;;;;;;16.48;9.70;;;;;;;21.72;75.30;94682.97;4992609;28;20279;-78
2022/08/29 03:08:29;;;;;;;11.25;9.00;;;;;;;21.71;75.18;94694.34;4992080;28;20205;-76
2022/08/29 03:10:56;;;;;;;13.85;9.48;;;;;;;21.58;75.49;94684.78;4992199;28;20193;-78
2022/08/29 03:13:23;;;;;;;15.40;10.18;;;;;;;21.62;76.01;94699.00;4991984;28;20299;-79
2022/08/29 03:15:49;;;;;;;12.57;9.00;;;;;;;21.53;76.05;94688.00;4991963;28;20592;-79
2022/08/29 03:18:16;;;;;;;15.55;9.10;;;;;;;21.43;75.70;94666.84;4991931;28;20203;-79
2022/08/29 03:20:44;;;;;;;14.85;9.18;;;;;;;21.64;75.37;94697.00;4991761;28;20610;-79
2022/08/29 03:23:12;;;;;;;15.45;9.07;;;;;;;21.61;75.62;94702.59;4991835;28;20263;-78
2022/08/29 03:25:40;;;;;;;11.75;8.52;;;;;;;21.61;75.81;94704.41;4992381;28;20201;-81
2022/08/29 03:28:10;;;;;;;9.82;7.45;;;;;;;21.58;75.57;94702.22;4993942;28;20193;-81
2022/08/29 03:30:37;;;;;;;13.40;7.97;;;;;;;21.60;75.01;94701.03;4993889;28;20956;-80
2022/08/29 03:33:04;;;;;;;9.10;7.72;;;;;;;21.58;74.61;94702.22;4995295;28;20203;-79
2022/08/29 03:35:32;;;;;;;10.88;8.30;;;;;;;21.54;74.55;94705.25;4992400;28;20229;-79
2022/08/29 03:37:59;;;;;;;13.30;8.07;;;;;;;21.53;74.54;94711.44;4992200;28;20193;-80
2022/08/29 03:40:26;;;;;;;20.75;7.68;;;;;;;21.54;74.64;94709.63;4991535;28;20204;-82
2022/08/29 03:42:55;;;;;;;11.30;8.10;;;;;;;21.44;74.69;94696.25;4991749;28;20272;-80
2022/08/29 03:45:24;;;;;;;11.80;8.55;;;;;;;21.52;74.99;94709.06;4992725;28;20198;-81
2022/08/29 03:47:52;;;;;;;10.35;7.05;;;;;;;21.47;74.80;94701.84;4993555;28;20228;-82
2022/08/29 03:50:19;;;;;;;12.68;7.50;;;;;;;20.43;74.98;94549.22;4992572;28;20272;-82
2022/08/29 03:52:47;;;;;;;12.48;7.50;;;;;;;21.43;74.90;94716.28;4991632;28;20259;-80
2022/08/29 03:55:14;;;;;;;11.95;8.40;;;;;;;;;;4991287;28;20689;-79
2022/08/29 03:57:42;;;;;;;14.05;7.97;;;;;;;21.41;75.13;94704.47;4991555;28;20203;-80
2022/08/29 04:00:15;;;;;;;11.20;7.63;;;;;;;21.42;75.09;94706.88;4993078;28;20181;-81
2022/08/29 04:02:46;;;;;;;14.85;7.70;;;;;;;21.43;74.95;94708.47;4993343;28;20201;-78
2022/08/29 04:05:14;;;;;;;10.10;7.88;;;;;;;21.41;75.06;94707.06;4991857;28;20323;-79
2022/08/29 04:07:46;;;;;;;12.15;7.38;;;;;;;21.39;75.25;94709.09;4991899;28;20689;-77
2022/08/29 04:10:16;;;;;;;15.27;7.38;;;;;;;21.38;75.44;94707.50;4975099;28;20281;-78
2022/08/29 04:12:43;;;;;;;11.13;7.55;;;;;;;21.36;75.42;94710.28;4991105;28;20596;-78
2022/08/29 04:15:12;;;;;;;11.70;7.47;;;;;;;21.29;75.74;94707.69;4991139;28;20233;-79
2022/08/29 04:17:40;;;;;;;9.65;7.72;;;;;;;21.35;75.82;94718.31;4990646;28;20193;-78
2022/08/29 04:20:08;;;;;;;11.85;8.25;;;;;;;21.32;75.80;94710.91;4991125;28;20185;-77
2022/08/29 04:22:37;;;;;;;13.55;7.13;;;;;;;21.40;75.79;94721.09;4990614;28;20193;-79
2022/08/29 04:25:05;;;;;;;8.88;7.35;;;;;;;21.40;75.75;94721.88;4990692;28;20217;-83
2022/08/29 04:27:35;;;;;;;9.02;7.55;;;;;;;21.43;74.73;94721.47;4990531;28;20204;-82
2022/08/29 04:30:03;;;;;;;11.18;7.15;;;;;;;21.15;75.11;94693.06;4990805;28;20295;-78
2022/08/29 04:32:31;;;;;;;14.07;7.80;;;;;;;21.46;75.35;94725.47;4990563;28;20201;-81
2022/08/29 04:34:59;;;;;;;21.17;8.50;;;;;;;21.22;75.23;94695.69;4990075;28;20213;-80
2022/08/29 04:37:26;;;;;;;11.27;8.20;;;;;;;21.27;75.05;94693.25;4990874;28;20193;-81
2022/08/29 04:39:53;;;;;;;10.65;6.78;;;;;;;21.54;75.14;94733.88;4990556;28;20203;-81
2022/08/29 04:42:20;;;;;;;13.88;8.55;;;;;;;20.85;75.15;94619.94;4990352;28;20204;-82
2022/08/29 04:44:47;;;;;;;10.23;7.88;;;;;;;21.40;75.11;94708.06;4990964;28;20588;-80
2022/08/29 04:47:15;;;;;;;14.02;7.68;;;;;;;21.66;74.65;94741.84;4990441;28;20212;-80
2022/08/29 04:49:43;;;;;;;14.30;7.95;;;;;;;21.69;74.29;94744.03;4990651;28;20193;-81
2022/08/29 04:52:12;;;;;;;13.40;7.57;;;;;;;21.72;74.09;94745.44;4990380;28;20197;-82
2022/08/29 04:54:40;;;;;;;11.15;7.40;;;;;;;21.72;73.67;94743.63;4990592;28;20224;-80
2022/08/29 04:57:07;;;;;;;11.27;7.07;;;;;;;21.49;73.51;94697.22;4972920;28;20580;-79
2022/08/29 04:59:34;;;;;;;12.93;7.53;;;;;;;21.90;73.23;94753.38;4990530;28;20220;-81
2022/08/29 05:02:01;;;;;;;12.63;7.40;;;;;;;21.97;72.96;94753.34;4990361;28;20685;-81
2022/08/29 05:04:28;;;;;;;14.85;8.80;;;;;;;22.10;72.06;94757.69;4990340;28;20181;-81
2022/08/29 05:06:56;;;;;;;19.05;9.77;;;;;;;22.15;70.95;94739.66;4990376;28;20208;-81
2022/08/29 05:09:23;;;;;;;12.55;8.18;;;;;;;21.81;70.45;94686.94;4990431;28;20196;-82
2022/08/29 05:11:50;;;;;;;19.52;9.05;;;;;;;22.28;70.66;94760.47;4990974;28;20507;-78
2022/08/29 05:14:17;;;;;;;16.00;8.82;;;;;;;22.25;70.96;94760.88;4990093;28;20243;-77
2022/08/29 05:16:45;;;;;;;18.45;9.65;;;;;;;22.24;71.44;94773.09;4990552;28;20219;-78
2022/08/29 05:19:12;;;;;;;14.18;9.77;;;;;;;22.28;71.74;94774.28;4990423;28;20212;-83
2022/08/29 05:21:40;;;;;;;15.48;9.52;;;;;;;22.48;71.38;94768.94;4990805;28;20201;-81
2022/08/29 05:24:10;;;;;;;20.33;9.60;;;;;;;22.43;71.27;94768.00;4990504;28;20194;-82
2022/08/29 05:26:39;;;;;;;17.67;9.23;;;;;;;22.48;70.82;94779.38;4990753;28;20204;-81
2022/08/29 05:29:07;;;;;;;16.08;9.75;;;;;;;22.65;70.27;94763.25;4990379;28;20186;-80
2022/08/29 05:31:35;;;;;;;16.15;8.50;;;;;;;22.82;70.31;94777.38;4990544;28;20200;-81
2022/08/29 05:34:03;;;;;;;16.25;9.93;;;;;;;22.96;69.54;94781.50;4990118;28;20247;-81
2022/08/29 05:36:31;;;;;;;22.98;9.02;;;;;;;23.17;69.20;94782.94;4990129;28;20185;-81
2022/08/29 05:38:57;;;;;;;11.63;8.70;;;;;;;23.18;68.13;94768.09;4989724;28;20537;-81
2022/08/29 05:41:26;;;;;;;14.35;9.65;;;;;;;23.46;68.17;94788.53;4990137;28;20196;-81
2022/08/29 05:43:53;;;;;;;12.48;8.82;;;;;;;23.47;67.24;94783.09;4989992;28;20193;-81
2022/08/29 05:46:20;;;;;;;17.85;8.82;;;;;;;23.59;67.04;94771.94;4993048;28;20294;-80
2022/08/29 05:48:48;;;;;;;14.48;8.77;;;;;;;23.74;66.94;94791.47;4993862;28;20617;-81
2022/08/29 05:51:23;;;;;;;11.73;8.48;;;;;;;23.78;66.72;94786.63;4993582;28;20311;-83
2022/08/29 05:53:50;;;;;;;14.25;8.98;;;;;;;24.00;65.94;94798.22;4994119;28;20228;-82
2022/08/29 05:56:29;;;;;;;10.02;8.45;;;;;;;24.10;66.18;94799.56;4993941;28;20217;-81
2022/08/29 05:58:56;;;;;;;13.18;8.48;;;;;;;24.14;66.29;94798.09;4993397;28;20196;-83
2022/08/29 06:01:24;;;;;;;16.85;8.45;;;;;;;24.01;66.06;94768.50;4993490;28;20204;-80
2022/08/29 06:03:51;;;;;;;17.02;9.35;;;;;;;23.92;65.57;94764.59;4993328;28;20200;-78
2022/08/29 06:06:20;;;;;;;18.92;10.15;;;;;;;24.17;65.99;94802.88;4993368;28;20199;-79
2022/08/29 06:08:48;;;;;;;17.77;9.52;;;;;;;24.26;66.16;94802.34;4993646;28;20193;-78
2022/08/29 06:11:16;;;;;;;17.63;9.98;;;;;;;23.89;65.66;94741.50;4993194;28;20196;-80
2022/08/29 06:13:44;;;;;;;21.75;10.57;;;;;;;24.33;65.73;94799.66;4993919;28;20225;-81
2022/08/29 06:16:12;;;;;;;12.52;8.75;;;;;;;24.44;65.29;94803.41;4992961;28;20232;-81
2022/08/29 06:18:39;;;;;;;17.02;9.25;;;;;;;24.49;65.54;94799.09;4993436;28;20648;-82
2022/08/29 06:21:07;;;;;;;14.70;9.18;;;;;;;24.58;64.95;94804.03;4993142;28;20181;-82
2022/08/29 06:23:34;;;;;;;19.98;9.60;;;;;;;24.47;64.63;94766.34;4993151;28;20200;-81
2022/08/29 06:26:01;;;;;;;22.25;10.27;;;;;;;24.67;64.13;94790.41;4993138;28;20201;-81
2022/08/29 06:28:28;;;;;;;14.48;9.35;;;;;;;24.85;63.96;94800.00;4992999;28;20197;-82
2022/08/29 06:30:57;;;;;;;19.60;8.43;;;;;;;25.05;64.09;94794.47;4992839;28;20201;-77
2022/08/29 06:33:23;;;;;;;17.52;8.88;;;;;;;25.20;63.18;94800.09;4993155;28;20189;-81
2022/08/29 06:35:52;;;;;;;24.23;10.48;;;;;;;25.01;62.26;94765.34;4992824;28;20232;-81
2022/08/29 06:38:19;;;;;;;13.15;9.27;;;;;;;25.32;61.89;94791.47;4993154;28;20676;-79
2022/08/29 06:40:46;;;;;;;18.02;9.05;;;;;;;25.52;61.51;94795.34;4993967;28;20199;-82
2022/08/29 06:43:13;;;;;;;11.82;7.75;;;;;;;25.49;61.14;94758.34;4993244;28;20186;-82
2022/08/29 06:45:41;;;;;;;10.60;8.32;;;;;;;25.90;59.82;94794.06;4997438;28;20193;-82
2022/08/29 06:48:10;;;;;;;16.95;9.18;;;;;;;25.89;60.18;94766.28;5014166;28;20189;-81
2022/08/29 06:50:37;;;;;;;13.15;8.57;;;;;;;26.13;59.37;94795.88;5016601;28;20226;-78
2022/08/29 06:53:04;;;;;;;11.07;7.57;;;;;;;26.26;59.16;94798.22;5016766;28;20201;-80
2022/08/29 06:55:31;;;;;;;14.45;7.57;;;;;;;26.15;58.82;94766.78;4996134;28;20235;-81
2022/08/29 06:57:58;;;;;;;14.32;8.02;;;;;;;26.59;58.20;94809.88;4974311;28;20661;-81
2022/08/29 07:00:25;;;;;;;10.43;7.43;;;;;;;26.63;57.66;94789.22;4992494;28;20197;-82
2022/08/29 07:02:52;;;;;;;15.10;7.47;;;;;;;26.59;58.11;94780.22;4992260;28;20193;-82
2022/08/29 07:05:21;;;;;;;14.10;7.95;;;;;;;26.98;56.63;94817.91;4992557;28;20580;-82
2022/08/29 07:07:48;;;;;;;16.08;7.72;;;;;;;26.85;56.38;94784.09;4992001;28;20572;-81
2022/08/29 07:10:15;;;;;;;14.60;8.23;;;;;;;27.20;56.77;94803.09;4992076;28;20201;-82
2022/08/29 07:12:42;;;;;;;11.80;7.88;;;;;;;27.43;54.76;94811.84;4992028;28;20197;-81
2022/08/29 07:15:10;;;;;;;15.73;8.00;;;;;;;27.33;54.79;94803.78;4991758;28;20659;-83
2022/08/29 07:17:37;;;;;;;18.77;8.30;;;;;;;27.04;54.40;94774.19;4992409;28;20189;-82
2022/08/29 07:20:05;;;;;;;12.10;8.15;;;;;;;27.27;54.78;94814.22;4991854;28;20207;-82
2022/08/29 07:22:35;;;;;;;18.17;8.35;;;;;;;27.16;55.18;94795.91;4992032;28;20224;-82
2022/08/29 07:25:02;;;;;;;10.70;7.40;;;;;;;27.19;54.88;94829.59;4992017;28;20196;-82
2022/08/29 07:27:29;;;;;;;10.90;8.07;;;;;;;27.10;55.42;94821.28;4992011;28;20189;-82
2022/08/29 07:29:56;;;;;;;13.13;7.80;;;;;;;27.06;55.78;94828.03;4991518;28;20204;-80
2022/08/29 07:32:23;;;;;;;19.65;8.07;;;;;;;27.10;56.58;94831.00;4992075;28;20580;-82
2022/08/29 07:34:50;;;;;;;19.67;7.80;;;;;;;27.21;57.05;94832.78;4991629;28;20275;-80
2022/08/29 07:37:17;;;;;;;11.55;6.57;;;;;;;27.06;56.18;94790.47;4991988;28;20197;-82
2022/08/29 07:39:45;;;;;;;14.55;7.43;;;;;;;27.30;55.92;94835.81;4991716;28;20200;-80
2022/08/29 07:42:12;;;;;;;12.68;7.15;;;;;;;27.18;55.59;94834.03;4991675;28;20201;-82
2022/08/29 07:44:38;;;;;;;12.77;7.40;;;;;;;27.33;56.05;94832.69;4991258;28;20203;-81
2022/08/29 07:47:05;;;;;;;11.77;7.10;;;;;;;27.48;55.83;94831.09;4991298;28;20687;-81
2022/08/29 07:49:32;;;;;;;19.58;7.10;;;;;;;27.74;55.71;94836.75;4991128;28;20193;-80
2022/08/29 07:51:59;;;;;;;13.52;7.45;;;;;;;27.93;54.54;94808.34;4991786;28;20193;-83
2022/08/29 07:54:27;;;;;;;15.38;6.43;;;;;;;28.06;54.22;94828.25;4991362;28;20668;-80
2022/08/29 07:56:56;;;;;;;13.02;7.68;;;;;;;27.90;54.41;94827.28;4991281;28;20596;-79
2022/08/29 07:59:23;;;;;;;12.70;7.43;;;;;;;27.79;55.08;94825.53;4991547;28;20193;-80
2022/08/29 08:01:50;;;;;;;15.80;7.20;;;;;;;27.90;55.29;94820.19;4991234;28;20251;-80
2022/08/29 08:04:17;;;;;;;14.02;7.45;;;;;;;28.03;55.25;94821.66;4991311;28;20185;-80
2022/08/29 08:06:44;;;;;;;11.27;6.80;;;;;;;28.14;54.92;94826.00;4991581;28;20193;-82
2022/08/29 08:09:12;;;;;;;12.40;6.43;;;;;;;27.91;55.06;94763.13;4990916;28;20190;-80
2022/08/29 08:11:40;;;;;;;11.02;6.65;;;;;;;28.53;54.66;94822.53;4991318;28;20192;-78
2022/08/29 08:14:09;;;;;;;8.50;6.40;;;;;;;28.58;54.59;94786.53;4991277;28;20334;-78
2022/08/29 08:16:36;;;;;;;11.70;6.72;;;;;;;28.83;53.29;94806.25;4991022;28;20239;-77
2022/08/29 08:19:03;;;;;;;12.95;6.38;;;;;;;28.95;53.24;94817.44;4990888;28;20189;-78
2022/08/29 08:21:30;;;;;;;13.48;6.72;;;;;;;29.04;52.91;94818.59;4990732;28;20193;-78
2022/08/29 08:23:57;;;;;;;8.80;6.07;;;;;;;29.06;52.69;94824.44;4991086;28;20200;-77
2022/08/29 08:26:25;;;;;;;11.25;7.18;;;;;;;29.15;52.17;94824.75;4990801;28;20181;-79
2022/08/29 08:28:52;;;;;;;12.68;7.15;;;;;;;29.00;52.18;94796.44;4990824;28;20197;-79
2022/08/29 08:31:22;;;;;;;9.38;6.82;;;;;;;29.04;51.85;94800.16;4990772;28;20197;-78
2022/08/29 08:33:49;;;;;;;11.65;7.30;;;;;;;28.95;52.58;94797.16;4990815;28;20193;-78
2022/08/29 08:36:18;;;;;;;10.63;6.43;;;;;;;29.09;52.92;94813.38;4990586;28;20224;-77
2022/08/29 08:38:44;;;;;;;9.65;6.72;;;;;;;29.08;52.62;94819.69;4990330;28;20193;-79
2022/08/29 08:41:22;;;;;;;8.77;7.30;;;;;;;29.08;53.26;94821.53;4990649;28;20189;-78
2022/08/29 08:43:53;;;;;;;12.50;6.90;;;;;;;29.04;53.08;94823.88;4983385;28;20220;-78
2022/08/29 08:46:28;;;;;;;13.88;7.00;;;;;;;28.94;53.39;94821.13;4990580;28;20672;-78
2022/08/29 08:49:00;;;;;;;10.48;7.72;;;;;;;28.73;53.60;94799.84;4990837;28;20208;-80
2022/08/29 08:51:33;;;;;;;15.48;6.75;;;;;;;28.64;54.02;94790.81;4990577;28;20204;-79
2022/08/29 08:54:05;;;;;;;9.18;5.97;;;;;;;28.74;53.73;94808.53;4990745;28;20267;-80
2022/08/29 08:56:36;;;;;;;11.32;6.40;;;;;;;28.67;53.70;94810.56;4989797;28;20235;-80
2022/08/29 08:59:09;;;;;;;14.65;6.75;;;;;;;28.49;54.34;94780.13;4990534;28;20223;-78
2022/08/29 09:01:42;;;;;;;12.00;6.93;;;;;;;28.66;54.23;94808.97;4990281;28;20204;-83
2022/08/29 09:04:29;;;;;;;13.93;7.07;;;;;;;28.63;54.82;94812.91;4990404;28;20248;-80
2022/08/29 09:07:07;;;;;;;10.43;6.97;;;;;;;28.57;54.51;94811.25;4911433;29;20548;-81
2022/08/29 09:09:44;;;;;;;9.23;6.55;;;;;;;28.30;54.54;94776.22;4911840;29;20203;-80
2022/08/29 09:12:22;;;;;;;10.93;6.82;;;;;;;28.26;55.09;94776.69;4911142;29;20195;-78
2022/08/29 09:15:03;;;;;;;11.27;7.55;;;;;;;28.42;55.44;94809.28;4911233;29;20234;-78
2022/08/29 09:17:40;;;;;;;9.95;6.72;;;;;;;28.40;55.67;94807.91;4911640;29;20203;-77
2022/08/29 09:20:10;;;;;;;15.35;7.57;;;;;;;28.32;56.09;94803.06;4913797;29;20191;-78
2022/08/29 09:22:39;;;;;;;14.10;7.88;;;;;;;28.22;56.44;94793.22;4917464;29;20191;-78
2022/08/29 09:25:09;;;;;;;14.93;7.10;;;;;;;28.27;57.92;94801.16;4917274;29;20274;-79
2022/08/29 09:27:37;;;;;;;16.90;7.47;;;;;;;28.11;58.30;94773.09;4917716;29;20199;-79
2022/08/29 09:30:09;;;;;;;11.75;7.63;;;;;;;28.18;59.60;94794.75;4917140;29;20203;-81
2022/08/29 09:32:55;;;;;;;13.45;7.93;;;;;;;28.14;59.87;94804.16;4918079;29;20191;-79
2022/08/29 09:35:24;;;;;;;13.95;7.63;;;;;;;28.14;59.80;94799.69;4917747;29;20239;-78
2022/08/29 09:38:00;;;;;;;14.10;7.60;;;;;;;28.09;59.91;94783.84;4917142;29;20191;-79
2022/08/29 09:40:45;;;;;;;9.75;8.32;;;;;;;28.03;60.88;94790.09;4917181;29;20204;-81
2022/08/29 09:43:19;;;;;;;14.13;8.00;;;;;;;28.01;60.74;94785.06;4923449;28;20227;-79
2022/08/29 09:46:06;;;;;;;16.88;8.00;;;;;;;27.98;61.88;94779.53;4996440;28;20227;-81
2022/08/29 09:48:35;;;;;;;17.88;7.78;;;;;;;27.80;61.80;94764.03;4996262;28;20700;-81
2022/08/29 09:51:12;;;;;;;15.65;8.15;;;;;;;27.84;61.72;94770.38;4996445;28;20215;-78
2022/08/29 09:53:40;;;;;;;9.43;7.85;;;;;;;27.87;62.18;94775.97;4996710;28;20193;-80
2022/08/29 09:56:11;;;;;;;12.70;7.32;;;;;;;27.52;61.65;94727.13;4996250;28;20224;-81
2022/08/29 09:58:40;;;;;;;10.88;7.97;;;;;;;27.77;60.86;94767.94;4996401;28;20197;-80
2022/08/29 10:01:11;;;;;;;12.57;7.28;;;;;;;27.65;61.07;94735.69;4996228;28;20247;-83
2022/08/29 10:03:43;;;;;;;11.10;8.32;;;;;;;27.89;61.92;94770.44;4996020;28;20199;-82
2022/08/29 10:06:16;;;;;;;13.45;8.05;;;;;;;27.06;62.41;94649.50;4996194;28;20193;-79
2022/08/29 10:08:56;;;;;;;15.60;8.30;;;;;;;27.79;62.95;94768.50;4995989;28;20205;-81
2022/08/29 10:11:28;;;;;;;9.65;7.97;;;;;;;27.82;62.88;94762.75;4996259;28;20395;-81
2022/08/29 10:13:58;;;;;;;11.63;7.40;;;;;;;27.82;62.62;94764.59;4995972;28;20225;-79
2022/08/29 10:16:36;;;;;;;15.60;7.50;;;;;;;27.75;62.21;94762.13;4996971;28;20231;-81
2022/08/29 10:19:09;;;;;;;13.70;8.13;;;;;;;27.71;62.61;94758.38;4996214;28;20208;-81
2022/08/29 10:21:46;;;;;;;14.60;7.60;;;;;;;27.43;63.03;94717.28;4996391;28;20193;-79
2022/08/29 10:24:33;;;;;;;14.20;8.07;;;;;;;27.62;62.54;94741.44;4996145;28;20192;-79
2022/08/29 10:27:10;;;;;;;13.55;8.00;;;;;;;27.26;63.12;94693.66;4995952;28;20181;-80
2022/08/29 10:30:01;;;;;;;11.40;7.97;;;;;;;27.66;62.55;94738.06;4996113;28;20256;-80
2022/08/29 10:32:59;;;;;;;10.55;8.27;;;;;;;27.72;60.24;94736.28;4992599;28;20260;-80
2022/08/29 10:35:30;;;;;;;12.50;7.82;;;;;;;27.69;61.01;94731.53;4913090;29;20195;-81
2022/08/29 10:38:01;;;;;;;11.48;7.13;;;;;;;27.59;60.63;94720.88;4913950;29;20660;-81
2022/08/29 10:40:33;;;;;;;10.10;7.07;;;;;;;27.71;60.51;94734.72;4914319;29;20203;-81
2022/08/29 10:43:45;;;;;;;16.13;8.00;;;;;;;27.65;60.48;94715.47;4913924;29;20207;-81
2022/08/29 10:46:31;;;;;;;13.25;7.93;;;;;;;27.60;60.59;94714.63;4932486;29;20199;-80
2022/08/29 10:49:10;;;;;;;10.90;8.20;;;;;;;27.55;62.18;94720.59;4932487;29;20202;-82
2022/08/29 10:51:46;;;;;;;15.48;8.00;;;;;;;27.50;63.35;94718.69;4932825;29;20240;-81
2022/08/29 10:54:25;;;;;;;13.13;7.82;;;;;;;27.46;62.93;94714.16;4932459;29;20195;-81
2022/08/29 10:56:54;;;;;;;11.20;7.20;;;;;;;27.44;63.10;94714.41;4932458;29;20230;-77
2022/08/29 10:59:31;;;;;;;15.98;8.88;;;;;;;27.42;63.38;94715.69;4932262;29;20199;-80
2022/08/29 11:02:07;;;;;;;8.95;7.55;;;;;;;27.22;63.45;94685.47;4931992;29;20199;-79
2022/08/29 11:04:38;;;;;;;12.75;7.85;;;;;;;27.40;62.36;94718.53;4932493;29;20289;-80
2022/08/29 11:07:12;;;;;;;11.90;7.53;;;;;;;27.40;62.07;94715.91;4931783;29;20195;-79
2022/08/29 11:09:43;;;;;;;13.60;7.32;;;;;;;27.38;62.24;94706.72;4932302;29;20186;-81
2022/08/29 11:12:14;;;;;;;8.05;7.10;;;;;;;27.28;62.33;94702.09;4949247;28;20213;-79
2022/08/29 11:14:44;;;;;;;12.20;7.35;;;;;;;27.21;62.60;94669.97;4970288;28;20233;-78
2022/08/29 11:17:14;;;;;;;9.65;7.32;;;;;;;27.26;63.12;94688.41;4970232;28;20225;-78
2022/08/29 11:20:03;;;;;;;9.38;7.10;;;;;;;27.17;63.69;94671.50;4975298;28;20200;-79
2022/08/29 11:22:36;;;;;;;11.57;8.13;;;;;;;26.93;64.06;94631.47;4992153;28;20189;-78
2022/08/29 11:25:08;;;;;;;17.35;7.82;;;;;;;27.04;63.72;94637.66;4991634;28;20198;-78
2022/08/29 11:27:43;;;;;;;7.72;7.00;;;;;;;27.08;63.37;94638.78;4991539;28;20204;-78
2022/08/29 11:30:16;;;;;;;11.23;7.72;;;;;;;27.44;62.55;94675.00;4991841;28;20291;-78
2022/08/29 11:32:52;;;;;;;9.95;6.88;;;;;;;27.56;61.70;94664.38;4991365;28;20197;-79
2022/08/29 11:35:24;;;;;;;14.95;7.53;;;;;;;27.67;60.71;94666.06;4991453;28;20283;-79
2022/08/29 11:38:38;;;;;;;17.58;6.93;;;;;;;27.68;60.59;94632.72;4991854;28;20223;-77
2022/08/29 11:41:24;;;;;;;15.25;7.80;;;;;;;28.00;60.18;94656.50;4991287;28;20200;-77
2022/08/29 11:43:56;;;;;;;9.75;7.13;;;;;;;28.10;60.88;94663.69;4984034;28;20197;-79