Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:28;;;;;;;8.90;4.90;;;;;;;13.72;80.95;99182.19;436101;1256;139387;-61
2023/09/21 00:11:36;;;;;;;7.40;5.30;;;;;;;13.63;81.30;99174.30;436057;1255;139875;-62
2023/09/21 00:21:43;;;;;;;8.00;5.30;;;;;;;13.56;81.66;99167.84;436736;1255;140084;-61
2023/09/21 00:31:49;;;;;;;12.40;7.80;;;;;;;13.49;82.16;99162.35;436295;1251;139381;-61
2023/09/21 00:41:55;;;;;;;12.60;7.40;;;;;;;13.46;82.67;99160.77;435629;1255;142123;-61
2023/09/21 00:52:01;;;;;;;10.80;7.80;;;;;;;13.40;83.16;99164.72;435738;1251;141310;-61
2023/09/21 01:02:08;;;;;;;9.10;7.70;;;;;;;13.36;83.72;99163.48;435649;1254;139453;-61
2023/09/21 01:12:14;;;;;;;9.70;8.30;;;;;;;13.33;84.04;99161.81;435522;1254;139340;-61
2023/09/21 01:22:20;;;;;;;11.90;7.50;;;;;;;13.27;84.46;99154.36;435637;1254;139142;-61
2023/09/21 01:32:26;;;;;;;8.70;6.30;;;;;;;13.22;84.94;99145.87;435858;1251;139322;-62
2023/09/21 01:42:36;;;;;;;10.60;7.70;;;;;;;13.16;85.37;99139.45;435726;1256;140838;-60
2023/09/21 01:52:42;;;;;;;8.00;6.30;;;;;;;13.12;86.02;99122.19;435964;1256;141649;-60
2023/09/21 02:02:48;;;;;;;8.60;7.10;;;;;;;13.15;86.89;99120.18;436153;1252;139374;-62
2023/09/21 02:12:58;;;;;;;6.30;5.70;;;;;;;13.16;87.26;99119.05;436316;1254;139296;-60
2023/09/21 02:23:05;;;;;;;8.00;5.90;;;;;;;13.10;87.65;99110.95;436307;1254;140645;-62
2023/09/21 02:33:12;;;;;;;6.20;5.60;;;;;;;13.06;88.13;99102.65;436355;1255;141155;-59
2023/09/21 02:43:18;;;;;;;6.60;4.80;;;;;;;13.04;88.66;99098.79;436493;1253;140535;-62
2023/09/21 02:53:24;;;;;;;7.00;5.50;;;;;;;13.02;89.22;99092.27;436748;1254;140324;-63
2023/09/21 03:03:30;;;;;;;6.90;5.20;;;;;;;12.97;89.80;99084.92;436063;1256;140582;-59
2023/09/21 03:13:38;;;;;;;7.00;6.30;;;;;;;12.94;90.42;99079.55;436153;1250;139096;-61
2023/09/21 03:23:46;;;;;;;6.90;4.60;;;;;;;12.91;90.81;99075.61;435943;1252;141321;-61
2023/09/21 03:33:52;;;;;;;6.70;5.30;;;;;;;12.88;91.35;99071.11;435648;1254;139792;-62
2023/09/21 03:43:58;;;;;;;5.90;5.20;;;;;;;12.87;91.84;99071.14;436014;1253;139174;-62
2023/09/21 03:54:05;;;;;;;6.50;5.90;;;;;;;12.86;92.21;99062.83;437004;1254;139953;-61
2023/09/21 04:04:17;;;;;;;6.50;5.80;;;;;;;12.81;92.64;99059.71;436628;1256;140946;-62
2023/09/21 04:14:24;;;;;;;5.60;5.10;;;;;;;12.78;93.23;99050.89;436806;1254;139517;-65
2023/09/21 04:24:31;;;;;;;6.30;4.90;;;;;;;12.76;93.69;99045.91;436026;1256;140758;-61
2023/09/21 04:34:37;;;;;;;8.10;5.60;;;;;;;12.76;94.38;99046.06;436758;1254;140736;-62
2023/09/21 04:44:43;;;;;;;7.60;6.90;;;;;;;12.82;94.86;99034.37;436177;1255;140670;-61
2023/09/21 04:54:52;;;;;;;8.10;5.80;;;;;;;12.93;95.39;99029.24;436459;1252;140097;-61
2023/09/21 05:04:59;;;;;;;7.00;6.00;;;;;;;13.16;95.52;99027.49;436043;1255;141712;-62
2023/09/21 05:15:08;;;;;;;6.10;5.50;;;;;;;13.42;95.33;99021.17;437409;1255;139322;-62
2023/09/21 05:25:14;;;;;;;6.10;5.50;;;;;;;13.87;95.53;99021.85;436096;1256;139103;-63
2023/09/21 05:35:23;;;;;;;6.30;5.00;;;;;;;16.81;97.13;99015.35;435341;1256;139598;-62
2023/09/21 05:45:29;;;;;;;4.80;4.30;;;;;;;20.71;90.26;99023.27;435304;1254;140897;-62
2023/09/21 05:55:36;;;;;;;5.50;4.00;;;;;;;24.13;82.78;99018.73;435570;1256;139299;-61
2023/09/21 06:05:45;;;;;;;4.30;3.50;;;;;;;27.17;74.33;99020.70;435422;1254;138883;-63
2023/09/21 06:15:52;;;;;;;3.80;3.50;;;;;;;29.86;66.54;99016.23;435334;1253;138580;-63
2023/09/21 06:25:58;;;;;;;4.00;3.70;;;;;;;32.11;59.54;99014.46;435689;1256;138584;-62
2023/09/21 06:36:05;;;;;;;4.00;3.60;;;;;;;33.70;49.03;99010.30;436114;1256;138823;-63
2023/09/21 06:46:11;;;;;;;4.40;3.40;;;;;;;35.28;44.18;99004.05;435655;1253;139782;-62
2023/09/21 06:56:21;;;;;;;4.00;3.30;;;;;;;36.57;40.66;98994.86;435077;1256;138476;-70
2023/09/21 07:06:28;;;;;;;3.80;3.30;;;;;;;38.05;38.25;98996.45;436002;1254;138871;-67
2023/09/21 07:16:34;;;;;;;4.20;2.70;;;;;;;39.49;35.73;98997.88;435346;1256;138782;-65
2023/09/21 07:26:40;;;;;;;3.50;2.90;;;;;;;40.65;32.91;98992.77;435173;1256;193971;-63
2023/09/21 07:36:47;;;;;;;5.40;2.70;;;;;;;40.47;31.02;98986.54;436722;1256;139056;-71
2023/09/21 07:46:53;;;;;;;2.80;2.40;;;;;;;41.63;29.95;98982.48;435235;1256;138447;-70
2023/09/21 07:57:00;;;;;;;3.70;2.00;;;;;;;42.62;28.44;98979.58;435797;1255;138417;-67
2023/09/21 08:07:06;;;;;;;2.90;1.80;;;;;;;42.82;27.63;98970.02;435669;1254;138470;-65
2023/09/21 08:17:11;;;;;;;2.40;1.80;;;;;;;43.37;26.51;98966.80;435255;1256;139149;-64
2023/09/21 08:27:18;;;;;;;3.50;1.80;;;;;;;43.58;25.69;98962.20;435107;1256;139814;-65
2023/09/21 08:37:24;;;;;;;3.70;1.50;;;;;;;43.93;25.23;98951.02;436049;1256;138437;-64
2023/09/21 08:47:31;;;;;;;5.20;2.80;;;;;;;42.51;24.76;98945.59;435314;1257;139700;-64
2023/09/21 08:57:41;;;;;;;1.80;1.70;;;;;;;37.03;26.65;98939.45;435225;1255;138465;-66
2023/09/21 09:07:47;;;;;;;2.90;1.30;;;;;;;32.89;29.87;98934.96;435766;1256;138412;-65
2023/09/21 09:18:03;;;;;;;1.60;1.50;;;;;;;30.57;32.46;98927.23;435798;1257;138989;-64
2023/09/21 09:28:09;;;;;;;1.30;1.20;;;;;;;29.06;34.69;98929.58;435697;1257;138557;-66
2023/09/21 09:38:17;;;;;;;3.00;1.90;;;;;;;28.12;36.18;98920.27;435681;1254;139928;-71
2023/09/21 09:48:25;;;;;;;2.90;1.60;;;;;;;27.59;37.83;98908.66;436018;1256;138800;-66
2023/09/21 09:58:32;;;;;;;5.20;1.70;;;;;;;27.25;38.79;98899.49;436485;1251;138468;-69
2023/09/21 10:08:39;;;;;;;2.70;1.40;;;;;;;27.06;39.29;98894.69;436258;1251;138830;-67
2023/09/21 10:18:44;;;;;;;;;;;;;;;26.90;39.99;98892.52;436551;1256;140672;-66
2023/09/21 10:28:53;;;;;;;2.80;1.00;;;;;;;26.57;40.22;98880.81;435945;1256;125589;-70
2023/09/21 10:39:35;;;;;;;2.80;1.10;;;;;;;26.27;40.58;98871.24;436720;1254;138351;-63
2023/09/21 10:49:41;;;;;;;3.00;1.60;;;;;;;26.12;40.95;98857.77;435572;1257;138831;-61
2023/09/21 10:59:48;;;;;;;1.10;1.00;;;;;;;25.96;40.75;98852.57;437316;1254;139678;-62
2023/09/21 11:10:11;;;;;;;9.40;1.30;;;;;;;25.87;40.54;98839.72;435733;1255;140214;-62
2023/09/21 11:20:19;;;;;;;2.30;0.80;;;;;;;25.82;40.54;98827.35;436141;1251;138511;-62
2023/09/21 11:30:26;;;;;;;1.40;1.10;;;;;;;25.80;40.28;98814.04;435693;1257;139646;-61
2023/09/21 11:40:32;;;;;;;1.60;0.70;;;;;;;25.82;39.86;98801.48;435637;1251;139337;-63
2023/09/21 11:50:38;;;;;;;1.60;0.70;;;;;;;25.81;39.27;98782.69;436010;1251;138520;-62
2023/09/21 12:00:49;;;;;;;1.50;0.60;;;;;;;25.86;39.15;98765.52;435989;1251;140208;-61
2023/09/21 12:10:57;;;;;;;3.40;0.70;;;;;;;25.93;39.15;98748.05;436127;1256;140130;-66
2023/09/21 12:21:04;;;;;;;0.50;0.40;;;;;;;25.89;38.96;98739.38;436073;1251;140278;-62
2023/09/21 12:31:10;;;;;;;2.10;1.10;;;;;;;25.82;39.29;98716.46;435587;1251;138648;-61
2023/09/21 12:41:16;;;;;;;1.70;1.00;;;;;;;25.78;39.51;98709.98;435946;1251;138897;-61
2023/09/21 12:51:22;;;;;;;0.70;0.60;;;;;;;25.71;39.67;98700.79;435749;1251;139700;-61
2023/09/21 13:01:28;;;;;;;2.50;1.10;;;;;;;25.70;39.61;98687.85;435830;1251;138625;-62
2023/09/21 13:11:35;;;;;;;1.00;0.60;;;;;;;25.76;39.61;98680.31;436180;1255;139798;-62
2023/09/21 13:21:41;;;;;;;2.40;1.10;;;;;;;25.77;39.19;98676.41;435912;1256;140059;-62
2023/09/21 13:31:47;;;;;;;1.70;0.80;;;;;;;25.74;38.78;98670.85;436375;1251;141158;-61
2023/09/21 13:41:56;;;;;;;0.90;0.70;;;;;;;25.71;39.01;98650.58;436124;1256;138529;-63
2023/09/21 13:52:02;;;;;;;2.00;0.90;;;;;;;25.70;39.22;98643.85;436250;1251;138533;-62
2023/09/21 14:02:12;;;;;;;5.60;1.80;;;;;;;25.72;39.56;98641.14;436520;1256;139237;-62
2023/09/21 14:12:18;;;;;;;3.00;1.40;;;;;;;25.68;40.13;98629.14;436851;1254;139615;-62
2023/09/21 14:22:24;;;;;;;5.50;1.30;;;;;;;25.65;40.75;98620.06;436021;1255;138522;-62
2023/09/21 14:32:30;;;;;;;5.50;1.10;;;;;;;25.60;41.33;98614.98;436012;1251;139031;-62
2023/09/21 14:42:36;;;;;;;1.50;1.40;;;;;;;25.55;41.46;98617.19;436318;1255;140298;-61
2023/09/21 14:52:42;;;;;;;3.90;1.30;;;;;;;25.41;41.83;98604.67;436423;1251;139023;-63
2023/09/21 15:02:49;;;;;;;6.10;2.30;;;;;;;25.36;42.79;98598.95;436220;1255;140045;-60
2023/09/21 15:12:55;;;;;;;3.20;1.10;;;;;;;25.35;43.44;98593.10;436100;1251;138732;-61
2023/09/21 15:23:01;;;;;;;3.90;2.00;;;;;;;25.17;44.22;98587.37;436502;1254;138325;-62
2023/09/21 15:33:07;;;;;;;4.20;2.00;;;;;;;24.94;44.81;98591.48;436542;1253;138549;-61
2023/09/21 15:43:34;;;;;;;1.70;1.40;;;;;;;24.68;45.31;98589.36;436115;1251;138632;-61
2023/09/21 15:53:40;;;;;;;4.10;1.70;;;;;;;24.41;45.98;98586.11;436266;1255;140537;-62
2023/09/21 16:03:47;;;;;;;4.20;1.70;;;;;;;24.11;46.59;98578.39;435971;1253;139221;-62
2023/09/21 16:13:53;;;;;;;3.00;1.80;;;;;;;23.76;47.42;98580.23;436104;1251;142374;-61
2023/09/21 16:23:59;;;;;;;1.50;1.30;;;;;;;23.37;48.26;98582.37;436075;1251;138632;-61
2023/09/21 16:34:05;;;;;;;1.20;0.90;;;;;;;23.00;48.65;98576.95;436197;1251;139104;-62
2023/09/21 16:44:12;;;;;;;3.90;1.70;;;;;;;22.64;49.45;98572.59;436013;1255;138527;-63
2023/09/21 16:54:17;;;;;;;2.90;1.90;;;;;;;22.29;50.26;98574.39;436405;1251;140181;-63
2023/09/21 17:04:24;;;;;;;3.20;1.60;;;;;;;21.97;50.73;98574.70;435975;1253;139876;-61
2023/09/21 17:14:30;;;;;;;2.60;1.60;;;;;;;21.66;51.64;98573.08;436161;1255;138474;-62
2023/09/21 17:24:36;;;;;;;5.90;1.90;;;;;;;21.41;52.58;98574.36;435980;1251;139787;-61
2023/09/21 17:34:42;;;;;;;1.70;1.40;;;;;;;21.19;53.56;98574.27;436050;1251;138866;-62
2023/09/21 17:44:48;;;;;;;2.20;1.80;;;;;;;21.00;54.64;98572.78;436332;1251;138531;-61
2023/09/21 17:54:54;;;;;;;5.70;2.40;;;;;;;20.86;55.50;98568.36;435963;1255;139380;-62
2023/09/21 18:05:01;;;;;;;5.90;1.90;;;;;;;20.75;56.29;98569.15;435979;1251;139723;-62
2023/09/21 18:15:09;;;;;;;4.00;2.60;;;;;;;20.68;57.11;98576.26;436201;1255;139207;-61
2023/09/21 18:25:16;;;;;;;4.50;1.90;;;;;;;20.56;57.73;98569.33;435725;1255;139354;-62
2023/09/21 18:35:22;;;;;;;6.00;2.70;;;;;;;20.38;58.48;98558.30;436335;1255;138538;-61
2023/09/21 18:45:28;;;;;;;2.30;2.10;;;;;;;20.22;59.44;98555.61;436240;1251;138696;-59
2023/09/21 18:55:34;;;;;;;3.60;2.30;;;;;;;20.11;60.32;98560.15;436583;1254;139632;-63
2023/09/21 19:05:40;;;;;;;7.20;2.30;;;;;;;20.00;60.97;98554.16;436132;1255;140499;-61
2023/09/21 19:15:46;;;;;;;3.20;2.50;;;;;;;19.87;61.49;98551.81;435975;1255;139503;-63
2023/09/21 19:25:52;;;;;;;5.50;2.50;;;;;;;19.73;62.24;98543.75;436844;1254;138951;-61
2023/09/21 19:36:00;;;;;;;3.20;2.30;;;;;;;19.60;62.97;98539.69;436535;1251;140186;-61
2023/09/21 19:46:06;;;;;;;4.20;1.80;;;;;;;19.45;63.59;98544.38;436296;1254;139355;-62
2023/09/21 19:56:11;;;;;;;2.80;1.70;;;;;;;19.29;64.32;98534.29;436018;1253;139180;-62
2023/09/21 20:06:17;;;;;;;3.80;2.00;;;;;;;19.15;64.84;98527.63;435754;1251;140295;-61
2023/09/21 20:16:23;;;;;;;4.30;2.20;;;;;;;19.01;65.61;98523.75;436114;1253;139282;-62
2023/09/21 20:26:29;;;;;;;2.60;2.10;;;;;;;18.85;65.97;98526.05;435921;1254;139626;-62
2023/09/21 20:36:36;;;;;;;4.70;2.60;;;;;;;18.69;66.80;98517.59;435736;1255;139330;-62
2023/09/21 20:46:42;;;;;;;2.10;1.50;;;;;;;18.56;67.38;98501.20;435949;1254;139434;-63
2023/09/21 20:56:48;;;;;;;2.60;2.10;;;;;;;18.43;67.91;98502.15;436380;1255;139946;-61
2023/09/21 21:06:56;;;;;;;4.00;2.10;;;;;;;18.34;68.54;98494.59;436875;1251;139940;-62
2023/09/21 21:17:02;;;;;;;4.00;2.80;;;;;;;18.31;68.98;98484.45;435950;1256;139658;-61
2023/09/21 21:27:08;;;;;;;4.00;2.60;;;;;;;18.27;69.38;98486.40;435942;1254;139082;-61
2023/09/21 21:37:14;;;;;;;3.40;2.20;;;;;;;18.27;69.76;98474.31;435742;1254;140361;-61
2023/09/21 21:47:20;;;;;;;2.80;2.20;;;;;;;18.25;69.84;98464.50;435927;1254;140210;-62
2023/09/21 21:57:26;;;;;;;3.10;2.20;;;;;;;18.12;70.05;98456.67;435754;1256;140587;-60
2023/09/21 22:07:32;;;;;;;2.30;2.00;;;;;;;18.03;70.37;98452.79;436160;1251;139075;-61
2023/09/21 22:17:38;;;;;;;2.40;2.10;;;;;;;17.90;70.75;98448.89;435743;1256;140292;-60
2023/09/21 22:27:44;;;;;;;3.60;2.50;;;;;;;17.76;70.88;98440.77;435712;1254;140604;-59
2023/09/21 22:37:51;;;;;;;3.70;2.10;;;;;;;17.61;71.48;98433.90;435971;1255;139270;-61
2023/09/21 22:48:02;;;;;;;4.70;3.00;;;;;;;17.51;72.01;98432.87;435951;1255;139283;-61
2023/09/21 22:58:09;;;;;;;3.80;3.00;;;;;;;17.41;72.35;98431.27;436082;1254;139478;-62
2023/09/21 23:08:15;;;;;;;2.70;2.30;;;;;;;17.30;72.74;98430.09;436176;1256;140549;-61
2023/09/21 23:18:22;;;;;;;3.50;3.10;;;;;;;17.31;73.22;98425.38;436161;1255;141247;-61
2023/09/21 23:28:30;;;;;;;4.10;2.40;;;;;;;17.39;73.38;98424.64;436322;1256;140081;-62
2023/09/21 23:38:36;;;;;;;3.50;2.50;;;;;;;17.48;73.40;98421.16;436269;1252;140237;-61
2023/09/21 23:48:42;;;;;;;5.50;3.00;;;;;;;17.55;73.45;98417.52;436116;1255;140171;-63
2023/09/21 23:58:50;;;;;;;4.50;2.50;;;;;;;17.63;73.32;98418.05;435973;1254;139767;-61
