Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:20;;;;;;;3.55;1.70;;;10.80;99.90;;;;;;5004146;28;20238;-64
2023/03/26 00:03:52;;;;;;;8.02;1.85;;;10.70;99.90;;;;;;5008384;28;20226;-65
2023/03/26 00:06:37;;;;;;;6.28;2.35;;;10.80;99.90;;;;;;5007907;28;20180;-64
2023/03/26 00:09:06;;;;;;;6.32;1.55;;;10.70;99.90;;;;;;5017759;28;20191;-65
2023/03/26 00:11:32;;;;;;;4.78;1.88;;;10.60;99.90;;;;;;5001618;28;20238;-65
2023/03/26 00:13:58;;;;;;;6.73;1.70;;;10.70;99.90;;;;;;5001745;28;20183;-64
2023/03/26 00:16:26;;;;;;;6.40;1.85;;;10.80;99.90;;;;;;5009884;28;20576;-65
2023/03/26 00:18:52;;;;;;;7.43;4.38;;;10.80;99.90;;;;;;4999562;28;20180;-66
2023/03/26 00:21:20;;;;;;;10.80;3.10;;;10.70;99.90;;;;;;4994794;28;20201;-64
2023/03/26 00:23:47;;;;;;;8.63;2.08;;;10.70;99.90;;;;;;4998666;28;20247;-64
2023/03/26 00:26:16;;;;;;;3.40;1.87;;;10.70;99.90;;;;;;4995678;28;20220;-66
2023/03/26 00:28:42;;;;;;;12.15;2.00;;;10.80;99.90;;;;;;5001783;28;20227;-63
2023/03/26 00:31:11;;;;;;;4.25;1.88;;;10.70;99.90;;;;;;5002940;28;20655;-64
2023/03/26 00:33:39;;;;;;;6.30;1.65;;;10.60;99.90;;;;;;4994359;28;20210;-65
2023/03/26 00:36:10;;;;;;;4.72;1.80;;;10.60;99.90;;;;;;5000629;28;20656;-65
2023/03/26 00:38:37;;;;;;;9.73;2.05;;;10.60;99.90;;;;;;5010829;28;20274;-64
2023/03/26 00:41:05;;;;;;;7.88;1.60;;;10.60;99.90;;;;;;5011481;28;20654;-64
2023/03/26 00:43:35;;;;;;;2.35;1.23;;;10.70;99.90;;;;;;5000594;28;20223;-63
2023/03/26 00:46:01;;;;;;;9.18;2.17;;;10.70;99.90;;;;;;5004217;28;20224;-63
2023/03/26 00:48:33;;;;;;;8.65;2.38;;;10.80;99.90;;;;;;4994027;28;20207;-66
2023/03/26 00:50:58;;;;;;;5.93;1.90;;;10.90;99.90;;;;;;5008460;28;20266;-66
2023/03/26 00:53:24;;;;;;;8.63;2.15;;;10.80;99.90;;;;;;5010929;28;20325;-65
2023/03/26 00:55:50;;;;;;;9.43;2.17;;;10.70;99.90;;;;;;5011042;28;20183;-63
2023/03/26 00:58:16;;;;;;;7.20;1.58;;;10.70;99.90;;;;;;5011004;28;20231;-66
2023/03/26 01:00:49;;;;;;;10.32;2.67;;;10.80;99.90;;;;;;5002676;28;20187;-64
2023/03/26 01:03:17;;;;;;;12.38;3.70;;;10.80;99.90;;;;;;5013449;28;20210;-64
2023/03/26 01:05:47;;;;;;;10.30;2.70;;;10.90;99.90;;;;;;5014523;28;20183;-63
2023/03/26 01:08:37;;;;;;;7.50;1.73;;;11.00;99.90;;;;;;5008057;28;20180;-64
2023/03/26 01:11:12;;;;;;;14.05;2.65;;;10.90;99.90;;;;;;5002275;28;20176;-64
2023/03/26 01:14:00;;;;;;;6.85;2.30;;;10.70;99.90;;;;;;5014603;28;20213;-64
2023/03/26 01:16:46;;;;;;;4.70;1.92;;;10.60;99.90;;;;;;5007497;28;20302;-64
2023/03/26 01:19:36;;;;;;;7.18;2.75;;;10.50;99.90;;;;;;5009043;28;20285;-64
2023/03/26 01:22:04;;;;;;;9.70;2.22;;;10.50;99.90;;;;;;5008192;28;20190;-63
2023/03/26 01:24:30;;;;;;;8.83;2.20;;;10.70;99.90;;;;;;5004219;28;20564;-63
2023/03/26 01:27:16;;;;;;;7.63;3.05;;;10.70;99.90;;;;;;5001476;28;20525;-63
2023/03/26 01:29:45;;;;;;;10.80;2.58;;;10.60;99.90;;;;;;5037826;28;20640;-63
2023/03/26 01:32:29;;;;;;;8.03;2.80;;;10.60;99.90;;;;;;5000882;28;20642;-63
2023/03/26 01:35:05;;;;;;;8.13;2.90;;;10.60;99.90;;;;;;5003805;28;20237;-63
2023/03/26 01:37:58;;;;;;;12.23;2.50;;;10.70;99.90;;;;;;5006935;28;20279;-64
2023/03/26 01:40:56;;;;;;;8.70;1.70;;;10.70;99.90;;;;;;5003719;28;20180;-64
2023/03/26 01:43:40;;;;;;;9.88;2.13;;;10.60;99.90;;;;;;5002148;28;20668;-64
2023/03/26 01:46:09;;;;;;;8.43;2.28;;;10.50;99.90;;;;;;5009853;28;20310;-63
2023/03/26 01:48:45;;;;;;;10.32;2.65;;;10.50;99.90;;;;;;5006778;28;20207;-65
2023/03/26 01:51:13;;;;;;;9.35;2.58;;;10.50;99.90;;;;;;4997667;28;20195;-66
2023/03/26 01:53:45;;;;;;;5.80;2.97;;;10.50;99.90;;;;;;5013448;28;20194;-63
2023/03/26 01:56:37;;;;;;;5.70;2.80;;;10.50;99.90;;;;;;5008506;28;20467;-67
2023/03/26 01:59:24;;;;;;;12.20;2.30;;;10.50;99.90;;;;;;5012748;28;20585;-64
2023/03/26 02:02:14;;;;;;;4.70;2.50;;;10.70;99.90;;;;;;5003903;28;20632;-64
2023/03/26 02:05:06;;;;;;;4.40;2.60;;;10.60;99.90;;;;;;5000172;28;20204;-64
2023/03/26 02:07:52;;;;;;;10.07;2.53;;;10.70;99.90;;;;;;5010129;28;20205;-64
2023/03/26 02:10:37;;;;;;;5.93;2.28;;;10.80;99.90;;;;;;5011643;28;20174;-64
2023/03/26 02:13:04;;;;;;;8.50;2.73;;;10.80;99.90;;;;;;5008954;28;20633;-64
2023/03/26 02:15:31;;;;;;;4.83;2.27;;;10.80;99.90;;;;;;5003361;28;20218;-64
2023/03/26 02:17:58;;;;;;;9.83;2.80;;;10.80;99.90;;;;;;4998523;28;20234;-64
2023/03/26 02:20:28;;;;;;;12.03;2.70;;;10.80;99.90;;;;;;4998362;28;20182;-64
2023/03/26 02:22:55;;;;;;;6.60;2.50;;;10.90;99.90;;;;;;5006019;28;20648;-64
2023/03/26 02:25:21;;;;;;;8.97;3.00;;;10.90;99.90;;;;;;5007256;28;20187;-64
2023/03/26 02:27:48;;;;;;;4.30;2.13;;;10.70;99.90;;;;;;5006366;28;20184;-64
2023/03/26 02:30:24;;;;;;;3.93;2.13;;;10.60;99.90;;;;;;5019170;28;20195;-64
2023/03/26 02:32:54;;;;;;;7.13;2.80;;;10.70;99.90;;;;;;5006474;28;20183;-64
2023/03/26 02:35:21;;;;;;;7.90;2.17;;;10.80;99.90;;;;;;5005745;28;20652;-64
2023/03/26 02:37:49;;;;;;;5.47;2.67;;;10.60;99.90;;;;;;5004183;28;20544;-64
2023/03/26 02:40:17;;;;;;;9.40;4.00;;;10.50;99.90;;;;;;5004675;28;20234;-64
2023/03/26 02:42:43;;;;;;;5.83;2.47;;;10.50;99.90;;;;;;5010082;28;20173;-64
2023/03/26 02:45:09;;;;;;;11.57;2.97;;;10.60;99.90;;;;;;5002606;28;20219;-65
2023/03/26 02:47:34;;;;;;;8.43;2.53;;;10.60;99.90;;;;;;5042877;28;20183;-64
2023/03/26 02:50:02;;;;;;;13.07;2.53;;;10.50;99.90;;;;;;5005627;28;20184;-64
2023/03/26 02:52:28;;;;;;;10.80;3.03;;;10.50;99.90;;;;;;5009070;28;20213;-65
2023/03/26 02:54:54;;;;;;;5.63;2.73;;;10.40;99.90;;;;;;5007082;28;20187;-65
2023/03/26 02:57:20;;;;;;;7.73;2.77;;;10.40;99.90;;;;;;5001324;28;20663;-65
2023/03/26 02:59:49;;;;;;;3.83;2.30;;;10.40;99.90;;;;;;4998225;28;20176;-64
2023/03/26 03:02:15;;;;;;;11.30;2.93;;;10.50;99.90;;;;;;5007808;28;20215;-65
2023/03/26 03:04:41;;;;;;;15.43;2.90;;;10.40;99.90;;;;;;4994701;28;20215;-65
2023/03/26 03:07:06;;;;;;;5.07;2.30;;;10.40;99.90;;;;;;5010130;28;20652;-65
2023/03/26 03:09:33;;;;;;;11.20;4.07;;;10.40;99.90;;;;;;5012436;28;20234;-65
2023/03/26 03:11:59;;;;;;;7.93;3.17;;;10.50;99.90;;;;;;5012024;28;20194;-64
2023/03/26 03:14:25;;;;;;;6.00;2.33;;;10.50;99.90;;;;;;5012318;28;20197;-64
2023/03/26 03:16:52;;;;;;;10.60;2.20;;;10.60;99.90;;;;;;5006813;28;20310;-65
2023/03/26 03:19:18;;;;;;;8.50;2.70;;;10.50;99.90;;;;;;4999079;28;20184;-65
2023/03/26 03:21:44;;;;;;;8.40;3.07;;;10.50;99.90;;;;;;5007475;28;20187;-65
2023/03/26 03:24:12;;;;;;;13.07;2.60;;;10.50;99.90;;;;;;5005866;28;20537;-65
2023/03/26 03:26:40;;;;;;;8.07;3.47;;;10.50;99.90;;;;;;5011073;28;20182;-64
2023/03/26 03:29:05;;;;;;;9.87;2.30;;;10.40;99.90;;;;;;5009984;28;20199;-66
2023/03/26 03:31:31;;;;;;;13.87;2.80;;;10.40;99.90;;;;;;5007331;28;20667;-64
2023/03/26 03:33:57;;;;;;;11.87;3.43;;;10.40;99.90;;;;;;5004737;28;20640;-65
2023/03/26 03:36:26;;;;;;;8.53;2.77;;;10.40;99.90;;;;;;5005235;28;20261;-65
2023/03/26 03:38:52;;;;;;;4.23;2.70;;;10.40;99.90;;;;;;5005361;28;20548;-64
2023/03/26 03:41:17;;;;;;;6.63;2.80;;;10.40;99.90;;;;;;5001411;28;20274;-65
2023/03/26 03:43:44;;;;;;;7.67;2.63;;;10.30;99.90;;;;;;5009785;28;20680;-64
2023/03/26 03:46:10;;;;;;;6.10;2.50;;;10.30;99.90;;;;;;5030307;28;20283;-65
2023/03/26 03:48:37;;;;;;;10.07;2.53;;;10.20;99.90;;;;;;5006922;28;20629;-65
2023/03/26 03:51:03;;;;;;;9.97;2.97;;;10.20;99.90;;;;;;5006424;28;20192;-65
2023/03/26 03:53:29;;;;;;;4.00;2.73;;;10.30;99.90;;;;;;5019688;28;20203;-65
2023/03/26 03:55:55;;;;;;;14.17;4.13;;;10.30;99.90;;;;;;5009565;28;20191;-65
2023/03/26 03:58:22;;;;;;;10.50;2.77;;;10.30;99.90;;;;;;5005634;28;20274;-65
2023/03/26 04:00:49;;;;;;;8.20;2.60;;;10.40;99.90;;;;;;5008641;28;20805;-65
2023/03/26 04:03:16;;;;;;;5.27;3.03;;;10.40;99.90;;;;;;5004047;28;20216;-64
2023/03/26 04:05:53;;;;;;;4.47;2.33;;;10.40;99.90;;;;;;4995990;28;20199;-65
2023/03/26 04:08:23;;;;;;;8.60;3.10;;;10.40;99.90;;;;;;5032059;28;20632;-64
2023/03/26 04:10:49;;;;;;;16.33;3.73;;;10.40;99.90;;;;;;5037023;28;20267;-64
2023/03/26 04:13:16;;;;;;;8.87;2.67;;;10.10;99.90;;;;;;5004943;28;20651;-64
2023/03/26 04:15:42;;;;;;;6.30;2.33;;;10.10;99.90;;;;;;5002994;28;20664;-64
2023/03/26 04:18:11;;;;;;;7.30;3.10;;;10.20;99.90;;;;;;5002297;28;20230;-64
2023/03/26 04:20:40;;;;;;;11.87;3.27;;;10.20;99.90;;;;;;5007813;28;20621;-64
2023/03/26 04:23:07;;;;;;;5.90;2.27;;;10.30;99.90;;;;;;5004358;28;20334;-64
2023/03/26 04:25:35;;;;;;;4.93;2.33;;;10.20;99.90;;;;;;5012212;28;20182;-65
2023/03/26 04:28:05;;;;;;;2.97;2.10;;;10.20;99.90;;;;;;5014665;28;20186;-65
2023/03/26 04:30:32;;;;;;;5.83;2.57;;;10.30;99.90;;;;;;5013910;28;20179;-64
2023/03/26 04:33:02;;;;;;;2.47;1.97;;;10.40;99.90;;;;;;5008281;28;20633;-63
2023/03/26 04:35:35;;;;;;;7.43;3.13;;;10.50;99.90;;;;;;5012351;28;20183;-64
2023/03/26 04:38:05;;;;;;;10.70;3.07;;;10.50;99.90;;;;;;5004139;28;20274;-65
2023/03/26 04:40:33;;;;;;;7.63;2.30;;;10.50;99.90;;;;;;5010715;28;20222;-63
2023/03/26 04:43:02;;;;;;;13.47;2.83;;;10.60;99.90;;;;;;5009789;28;20179;-63
2023/03/26 04:45:30;;;;;;;4.57;1.80;;;10.50;99.90;;;;;;5009519;28;20175;-63
2023/03/26 04:47:57;;;;;;;8.85;3.00;;;10.40;99.90;;;;;;5013874;28;20187;-63
2023/03/26 04:50:23;;;;;;;6.03;2.30;;;10.40;99.90;;;;;;5009040;28;20549;-63
2023/03/26 04:52:50;;;;;;;8.20;2.67;;;10.40;99.90;;;;;;5009270;28;20653;-63
2023/03/26 04:56:07;;;;;;;9.13;2.80;;;10.60;99.90;;;;;;5011120;28;20191;-63
2023/03/26 04:58:34;;;;;;;7.97;2.23;;;10.40;99.90;;;;;;5008210;28;20667;-64
2023/03/26 05:01:02;;;;;;;6.30;3.23;;;10.30;99.90;;;;;;4997782;28;20193;-63
2023/03/26 05:03:30;;;;;;;5.83;2.23;;;10.40;99.90;;;;;;5009923;28;20660;-63
2023/03/26 05:06:01;;;;;;;5.47;3.23;;;10.40;99.90;;;;;;4998506;28;20192;-63
2023/03/26 05:08:27;;;;;;;3.70;1.90;;;10.40;99.90;;;;;;5004417;28;20731;-63
2023/03/26 05:10:54;;;;;;;4.30;2.70;;;10.30;99.90;;;;;;5009397;28;20188;-64
2023/03/26 05:13:21;;;;;;;7.03;2.27;;;10.30;99.90;;;;;;5015793;28;20655;-63
2023/03/26 05:15:47;;;;;;;10.10;2.70;;;10.40;99.90;;;;;;5010001;28;20183;-63
2023/03/26 05:18:13;;;;;;;9.82;2.25;;;10.40;99.90;;;;;;5014119;28;20187;-62
2023/03/26 05:20:39;;;;;;;4.53;2.47;;;10.50;99.90;;;;;;5012947;28;20184;-64
2023/03/26 05:23:06;;;;;;;9.87;3.33;;;10.50;99.90;;;;;;5027557;28;20210;-63
2023/03/26 05:25:33;;;;;;;3.77;2.33;;;10.70;99.90;;;;;;5006567;28;20180;-62
2023/03/26 05:27:59;;;;;;;4.30;2.00;;;10.70;99.90;;;;;;5014711;28;20244;-63
2023/03/26 05:30:25;;;;;;;7.63;2.30;;;10.70;99.90;;;;;;5009895;28;20237;-62
2023/03/26 05:32:51;;;;;;;4.73;2.07;;;10.60;99.90;;;;;;5009663;28;20209;-62
2023/03/26 05:35:17;;;;;;;3.60;1.70;;;10.60;99.90;;;;;;5010921;28;20184;-62
2023/03/26 05:37:44;;;;;;;2.77;1.97;;;10.40;99.90;;;;;;5000166;28;20522;-62
2023/03/26 05:40:13;;;;;;;5.43;1.63;;;10.30;99.90;;;;;;5013759;28;20179;-62
2023/03/26 05:42:39;;;;;;;5.77;2.57;;;10.20;99.90;;;;;;5007147;28;20187;-62
2023/03/26 05:45:10;;;;;;;7.70;2.20;;;10.10;99.90;;;;;;5003118;28;20552;-65
2023/03/26 05:47:36;;;;;;;3.57;2.13;;;10.00;99.90;;;;;;5018211;28;20656;-63
2023/03/26 05:50:05;;;;;;;3.87;1.50;;;9.90;99.90;;;;;;5011994;28;20187;-63
2023/03/26 05:52:31;;;;;;;3.97;1.40;;;9.80;99.90;;;;;;5011603;28;20172;-63
2023/03/26 05:54:56;;;;;;;2.03;1.60;;;9.90;99.90;;;;;;5009989;28;20218;-63
2023/03/26 05:57:22;;;;;;;5.83;1.43;;;9.80;99.90;;;;;;5045241;28;20184;-62
2023/03/26 05:59:49;;;;;;;4.50;1.93;;;9.80;99.90;;;;;;5010069;28;20585;-63
2023/03/26 06:02:15;;;;;;;3.17;1.20;;;9.80;99.90;;;;;;5012412;28;20195;-62
2023/03/26 06:04:41;;;;;;;3.53;1.83;;;9.80;99.90;;;;;;5003526;28;20211;-63
2023/03/26 06:07:10;;;;;;;6.53;1.60;;;9.90;99.90;;;;;;5004627;28;20183;-62
2023/03/26 06:09:37;;;;;;;4.77;1.50;;;9.90;99.90;;;;;;5020888;28;20183;-62
2023/03/26 06:12:08;;;;;;;1.70;1.57;;;9.80;99.90;;;;;;5004681;28;20226;-62
2023/03/26 06:14:34;;;;;;;2.57;1.60;;;9.80;99.90;;;;;;5001568;28;20188;-62
2023/03/26 06:17:00;;;;;;;3.10;2.60;;;9.80;99.90;;;;;;5007189;28;20231;-62
2023/03/26 06:19:25;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;5003598;28;20184;-62
2023/03/26 06:21:51;;;;;;;6.53;1.63;;;9.70;99.90;;;;;;5006522;28;20605;-62
2023/03/26 06:24:18;;;;;;;6.47;2.07;;;9.70;99.90;;;;;;5011955;28;20574;-62
2023/03/26 06:26:45;;;;;;;4.73;1.80;;;9.50;99.90;;;;;;5009195;28;20187;-61
2023/03/26 06:29:11;;;;;;;3.80;1.40;;;9.50;99.90;;;;;;5011845;28;20263;-63
2023/03/26 06:31:36;;;;;;;9.73;1.97;;;9.60;99.90;;;;;;5011656;28;20187;-61
2023/03/26 06:34:02;;;;;;;3.93;1.40;;;9.60;99.90;;;;;;4992325;28;20242;-62
2023/03/26 06:36:28;;;;;;;5.10;2.40;;;9.30;99.90;;;;;;5006009;28;20184;-62
2023/03/26 06:38:53;;;;;;;8.07;2.10;;;9.30;99.90;;;;;;5003643;28;20191;-60
2023/03/26 06:41:20;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;4999218;28;20188;-61
2023/03/26 06:43:45;;;;;;;2.90;1.87;;;9.50;99.90;;;;;;5005681;28;20235;-62
2023/03/26 06:46:12;;;;;;;4.70;2.00;;;9.50;99.90;;;;;;5002617;28;20243;-62
2023/03/26 06:48:39;;;;;;;3.70;1.67;;;9.50;99.90;;;;;;5012283;28;20223;-62
2023/03/26 06:51:05;;;;;;;6.50;1.93;;;9.40;99.90;;;;;;5011246;28;20215;-62
2023/03/26 06:53:30;;;;;;;2.27;1.67;;;9.40;99.90;;;;;;5001054;28;20234;-62
2023/03/26 06:55:56;;;;;;;1.80;1.60;;;9.40;99.90;;;;;;4999480;28;20603;-61
2023/03/26 06:58:21;;;;;;;5.93;2.90;;;9.40;99.90;;;;;;4999000;28;20215;-61
2023/03/26 07:00:47;;;;;;;1.43;1.27;;;9.40;99.90;;;;;;5005825;28;20278;-64
2023/03/26 07:03:13;;;;;;;7.17;2.07;;;9.40;99.90;;;;;;5013451;28;20254;-62
2023/03/26 07:05:41;;;;;;;1.77;1.30;;;9.30;99.90;;;;;;5004330;28;20223;-61
2023/03/26 07:08:07;;;;;;;7.10;1.40;;;9.30;99.90;;;;;;5012564;28;20215;-62
2023/03/26 07:10:33;;;;;;;5.93;1.53;;;9.20;99.90;;;;;;4993817;28;20222;-63
2023/03/26 07:12:58;;;;;;;5.63;1.63;;;9.10;99.90;;;;;;5019875;28;20302;-62
2023/03/26 07:15:24;;;;;;;2.90;1.63;;;9.00;99.90;;;;;;5004353;28;20218;-61
2023/03/26 07:17:50;;;;;;;2.00;1.90;;;9.00;99.90;;;;;;5010715;28;20759;-61
2023/03/26 07:20:15;;;;;;;3.30;1.60;;;9.00;99.90;;;;;;5011160;28;20191;-62
2023/03/26 07:22:41;;;;;;;1.27;1.07;;;9.00;99.90;;;;;;5011318;28;20191;-61
2023/03/26 07:25:08;;;;;;;2.13;1.40;;;9.00;99.90;;;;;;4997063;28;20215;-61
2023/03/26 07:27:45;;;;;;;5.37;1.50;;;8.80;99.90;;;;;;5004999;28;20215;-62
2023/03/26 07:30:27;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5012942;28;20641;-62
2023/03/26 07:33:10;;;;;;;4.03;1.60;;;8.80;99.90;;;;;;5006002;28;20285;-61
2023/03/26 07:35:58;;;;;;;1.53;1.43;;;8.90;99.90;;;;;;5001074;28;20183;-61
2023/03/26 07:38:27;;;;;;;4.00;1.93;;;8.90;99.90;;;;;;4997444;28;20211;-61
2023/03/26 07:41:11;;;;;;;6.13;2.73;;;8.80;99.90;;;;;;5001444;28;20183;-61
2023/03/26 07:44:10;;;;;;;1.67;1.60;;;8.90;99.90;;;;;;5003266;28;20675;-60
2023/03/26 07:46:38;;;;;;;2.33;1.33;;;9.00;99.90;;;;;;5011406;28;20575;-61
2023/03/26 07:49:04;;;;;;;3.43;1.80;;;9.00;99.90;;;;;;5001850;28;20183;-61
2023/03/26 07:51:31;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5006365;28;20214;-64
2023/03/26 07:54:02;;;;;;;2.10;1.20;;;8.50;99.90;;;;;;4999977;28;20644;-62
2023/03/26 07:56:54;;;;;;;2.73;1.43;;;8.40;99.90;;;;;;5009997;28;20184;-61
2023/03/26 07:59:34;;;;;;;1.27;1.17;;;8.60;99.90;;;;;;4995765;28;20196;-64
2023/03/26 08:02:27;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;5006039;28;20636;-61
2023/03/26 08:05:18;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5003061;28;20574;-60
2023/03/26 08:08:06;;;;;;;2.27;0.93;;;8.50;99.90;;;;;;5008446;28;20187;-61
2023/03/26 08:10:41;;;;;;;2.70;1.40;;;8.60;99.90;;;;;;5013958;28;20233;-62
2023/03/26 08:13:13;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;5004416;28;20178;-62
2023/03/26 08:16:06;;;;;;;1.43;1.33;;;8.40;99.90;;;;;;5014827;28;20182;-61
2023/03/26 08:19:10;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;5010409;28;20191;-63
2023/03/26 08:21:43;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5009115;28;20658;-62
2023/03/26 08:24:39;;;;;;;2.90;1.30;;;8.10;99.90;;;;;;4999159;28;20287;-64
2023/03/26 08:27:43;;;;;;;2.33;1.20;;;8.20;99.90;;;;;;5004232;28;20262;-61
2023/03/26 08:30:08;;;;;;;1.67;1.57;;;8.20;99.90;;;;;;5007597;28;20191;-62
2023/03/26 08:32:34;;;;;;;4.13;1.57;;;8.10;99.90;;;;;;5006193;28;20180;-63
2023/03/26 08:35:03;;;;;;;4.13;1.27;;;8.10;99.90;;;;;;5010824;28;20187;-61
2023/03/26 08:37:29;;;;;;;4.10;1.83;;;8.00;99.90;;;;;;5014633;28;20695;-62
2023/03/26 08:39:55;;;;;;;1.43;1.33;;;8.00;99.90;;;;;;5006678;28;20287;-62
2023/03/26 08:42:45;;;;;;;3.70;1.70;;;8.00;99.90;;;;;;5046184;28;20624;-61
2023/03/26 08:45:41;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;5008424;28;20204;-62
2023/03/26 08:48:19;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;5013109;28;20172;-61
2023/03/26 08:50:53;;;;;;;7.20;1.70;;;7.90;99.90;;;;;;5026569;28;20191;-64
2023/03/26 08:53:43;;;;;;;6.47;1.57;;;8.00;99.90;;;;;;5009846;28;20302;-61
2023/03/26 08:56:23;;;;;;;1.20;1.20;;;7.90;99.90;;;;;;5019300;28;20188;-61
2023/03/26 08:59:27;;;;;;;4.33;1.47;;;8.10;99.90;;;;;;5011355;28;20626;-61
2023/03/26 09:02:17;;;;;;;1.47;1.37;;;8.10;99.90;;;;;;5011047;28;20179;-61
2023/03/26 09:05:00;;;;;;;3.53;1.97;;;8.10;99.90;;;;;;5008652;28;20203;-61
2023/03/26 09:07:38;;;;;;;4.10;2.00;;;8.10;99.90;;;;;;5004625;28;20620;-61
2023/03/26 09:10:51;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;5002213;28;20183;-61
2023/03/26 09:13:40;;;;;;;1.47;1.13;;;8.20;99.90;;;;;;4992020;28;20190;-62
2023/03/26 09:16:52;;;;;;;4.07;1.87;;;8.00;99.90;;;;;;4986326;28;20319;-61
2023/03/26 09:19:26;;;;;;;3.60;1.20;;;7.90;99.90;;;;;;4996385;28;20203;-62
2023/03/26 09:22:13;;;;;;;1.27;1.27;;;8.00;99.90;;;;;;4999771;28;20186;-61
2023/03/26 09:24:42;;;;;;;4.20;1.40;;;8.00;99.90;;;;;;4999703;28;20290;-61
2023/03/26 09:27:37;;;;;;;3.00;1.23;;;8.20;99.90;;;;;;5012852;28;20662;-62
2023/03/26 09:30:24;;;;;;;1.77;1.60;;;8.10;99.90;;;;;;5010534;28;20273;-62
2023/03/26 09:33:12;;;;;;;1.37;1.27;;;7.90;99.90;;;;;;5001223;28;20184;-62
2023/03/26 09:36:12;;;;;;;2.83;1.30;;;7.90;99.90;;;;;;4997707;28;20187;-62
2023/03/26 09:38:43;;;;;;;7.07;2.67;;;7.90;99.90;;;;;;4999099;28;20195;-61
2023/03/26 09:41:33;;;;;;;2.07;1.40;;;8.10;99.90;;;;;;5008046;28;20190;-61
2023/03/26 09:44:24;;;;;;;1.93;1.80;;;8.10;99.90;;;;;;5002046;28;20208;-62
2023/03/26 09:47:09;;;;;;;4.23;1.43;;;8.00;99.90;;;;;;5008566;28;20176;-61
2023/03/26 09:50:13;;;;;;;2.37;1.87;;;7.90;99.90;;;;;;5010466;28;20696;-61
2023/03/26 09:52:48;;;;;;;2.90;2.50;;;7.90;99.90;;;;;;5002917;28;20178;-62
2023/03/26 09:55:19;;;;;;;2.13;1.33;;;7.90;99.90;;;;;;5000425;28;20193;-61
2023/03/26 09:58:13;;;;;;;1.50;1.43;;;8.00;99.90;;;;;;5015336;28;20525;-61
2023/03/26 10:01:02;;;;;;;1.67;1.37;;;8.10;99.90;;;;;;4995454;28;20191;-61
2023/03/26 10:03:34;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5003984;28;20203;-62
2023/03/26 10:06:34;;;;;;;1.60;1.30;;;7.90;99.90;;;;;;5007698;28;20271;-62
2023/03/26 10:09:32;;;;;;;3.50;1.67;;;7.90;99.90;;;;;;5009950;28;20254;-63
2023/03/26 10:12:24;;;;;;;2.93;1.53;;;8.00;99.90;;;;;;5003782;28;20672;-62
2023/03/26 10:15:03;;;;;;;2.63;1.27;;;8.00;99.90;;;;;;5004726;28;20269;-63
2023/03/26 10:17:54;;;;;;;1.93;1.10;;;8.00;99.90;;;;;;5009693;28;20231;-61
2023/03/26 10:20:41;;;;;;;2.17;1.40;;;8.00;99.90;;;;;;5001422;28;20184;-62
2023/03/26 10:23:28;;;;;;;1.53;1.03;;;8.10;99.90;;;;;;5011396;28;20193;-61
2023/03/26 10:26:13;;;;;;;2.40;1.80;;;8.10;99.90;;;;;;5006336;28;20203;-60
2023/03/26 10:29:03;;;;;;;1.20;1.13;;;8.00;99.90;;;;;;5000537;28;20176;-61
2023/03/26 10:31:29;;;;;;;4.30;1.40;;;8.10;99.90;;;;;;5008358;28;20172;-61
2023/03/26 10:34:26;;;;;;;4.10;1.23;;;8.10;99.90;;;;;;5011948;28;20640;-61
2023/03/26 10:37:09;;;;;;;2.67;1.60;;;8.10;99.90;;;;;;4995912;28;20211;-62
2023/03/26 10:39:53;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5006671;28;20215;-61
2023/03/26 10:42:28;;;;;;;2.53;1.30;;;8.40;99.90;;;;;;4999764;28;20179;-62
2023/03/26 10:44:59;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;5000900;28;20207;-62
2023/03/26 10:48:02;;;;;;;2.00;1.30;;;8.50;99.90;;;;;;4998460;28;20620;-62
2023/03/26 10:51:04;;;;;;;2.63;1.27;;;8.30;99.90;;;;;;5002280;28;20179;-62
2023/03/26 10:53:52;;;;;;;1.40;1.30;;;8.30;99.90;;;;;;5005300;28;20290;-61
2023/03/26 10:56:42;;;;;;;1.07;1.07;;;8.50;99.90;;;;;;5012583;28;20175;-62
2023/03/26 10:59:12;;;;;;;1.63;1.53;;;8.30;99.90;;;;;;5004675;28;20177;-61
2023/03/26 11:01:52;;;;;;;2.73;1.67;;;8.50;99.90;;;;;;5005693;28;20172;-61
2023/03/26 11:04:21;;;;;;;1.87;1.77;;;8.70;99.90;;;;;;5032989;28;20208;-62
2023/03/26 11:06:46;;;;;;;2.47;2.23;;;8.60;99.90;;;;;;4995832;28;20179;-62
2023/03/26 11:09:47;;;;;;;6.23;2.00;;;8.70;99.90;;;;;;5007911;28;20278;-62
2023/03/26 11:12:33;;;;;;;2.97;1.97;;;8.60;99.90;;;;;;5010293;28;20303;-61
2023/03/26 11:15:17;;;;;;;2.67;1.87;;;8.50;99.90;;;;;;5009771;28;20274;-61
2023/03/26 11:18:15;;;;;;;2.50;2.30;;;8.60;99.90;;;;;;5018219;28;20224;-62
2023/03/26 11:20:46;;;;;;;2.00;1.63;;;8.80;99.90;;;;;;5004500;28;20179;-61
2023/03/26 11:23:24;;;;;;;3.00;2.17;;;9.00;99.90;;;;;;5010270;28;20237;-62
2023/03/26 11:26:16;;;;;;;3.47;2.33;;;9.00;99.90;;;;;;5003379;28;20175;-62
2023/03/26 11:29:06;;;;;;;5.33;2.27;;;8.90;99.90;;;;;;4995434;28;20192;-62
2023/03/26 11:31:58;;;;;;;1.97;1.80;;;8.90;99.90;;;;;;5002912;28;20647;-62
2023/03/26 11:34:33;;;;;;;3.87;1.87;;;9.00;99.90;;;;;;5009865;28;20310;-61
2023/03/26 11:37:01;;;;;;;1.73;1.60;;;8.70;99.90;;;;;;5008426;28;20190;-61
2023/03/26 11:39:34;;;;;;;5.13;1.70;;;8.60;99.90;;;;;;4998265;28;20176;-61
2023/03/26 11:42:07;;;;;;;3.03;2.00;;;8.70;99.90;;;;;;5001391;28;20222;-61
2023/03/26 11:44:42;;;;;;;1.93;1.77;;;8.70;99.90;;;;;;5007379;28;20203;-61
2023/03/26 11:47:13;;;;;;;2.10;1.90;;;8.70;99.90;;;;;;4999500;28;20652;-61
2023/03/26 11:49:40;;;;;;;3.67;2.60;;;8.60;99.90;;;;;;5012626;28;20190;-62
2023/03/26 11:52:08;;;;;;;2.23;2.00;;;8.50;99.90;;;;;;5000242;28;20186;-62
2023/03/26 11:54:35;;;;;;;1.83;1.73;;;8.60;99.90;;;;;;4997708;28;20195;-61
2023/03/26 11:57:11;;;;;;;3.23;2.50;;;8.90;99.90;;;;;;5005372;28;20225;-61
2023/03/26 11:59:55;;;;;;;2.13;2.00;;;9.00;99.90;;;;;;5012058;28;20201;-62
2023/03/26 12:02:36;;;;;;;2.17;1.90;;;9.10;99.90;;;;;;5010731;28;20583;-62
2023/03/26 12:05:13;;;;;;;3.43;2.87;;;8.80;99.90;;;;;;4993416;28;20208;-61
2023/03/26 12:07:56;;;;;;;3.23;2.97;;;8.80;99.90;;;;;;4994725;28;20238;-61
2023/03/26 12:10:27;;;;;;;3.97;2.70;;;8.80;99.90;;;;;;5009230;28;20608;-61
2023/03/26 12:12:57;;;;;;;2.83;2.57;;;8.90;99.90;;;;;;5003640;28;20660;-61
2023/03/26 12:15:24;;;;;;;2.83;2.60;;;9.20;99.90;;;;;;5002687;28;20584;-61
2023/03/26 12:17:55;;;;;;;4.50;2.77;;;9.40;99.90;;;;;;4994191;28;20223;-61
2023/03/26 12:20:23;;;;;;;4.50;2.67;;;9.40;99.90;;;;;;4999058;28;20636;-61
2023/03/26 12:22:50;;;;;;;3.57;2.73;;;9.20;99.90;;;;;;5000234;28;20673;-61
2023/03/26 12:25:18;;;;;;;3.00;2.70;;;9.40;99.90;;;;;;5005745;28;20204;-62
2023/03/26 12:27:46;;;;;;;2.77;2.57;;;9.40;99.90;;;;;;4996155;28;20234;-63
2023/03/26 12:30:36;;;;;;;2.93;2.63;;;9.50;99.90;;;;;;4998221;28;20628;-62
2023/03/26 12:33:06;;;;;;;3.30;3.00;;;9.40;99.90;;;;;;5006013;28;20180;-61
2023/03/26 12:35:34;;;;;;;3.77;2.83;;;9.60;99.90;;;;;;5003606;28;20180;-62
2023/03/26 12:38:32;;;;;;;2.77;2.47;;;9.70;99.90;;;;;;5010303;28;20186;-61
2023/03/26 12:41:11;;;;;;;1.93;1.73;;;9.70;99.90;;;;;;5012664;28;20184;-61
2023/03/26 12:43:45;;;;;;;5.87;2.33;;;9.90;99.90;;;;;;5011491;28;20215;-62
2023/03/26 12:46:23;;;;;;;3.88;1.95;;;10.20;99.90;;;;;;5007327;28;20180;-62
2023/03/26 12:49:01;;;;;;;1.90;1.80;;;10.30;99.90;;;;;;5013403;28;20262;-61
2023/03/26 12:51:36;;;;;;;4.40;1.52;;;10.00;99.90;;;;;;5012225;28;20683;-61
2023/03/26 12:54:22;;;;;;;1.80;1.55;;;10.30;99.90;;;;;;5003365;28;20202;-61
2023/03/26 12:57:09;;;;;;;1.55;1.45;;;10.20;99.90;;;;;;5012562;28;20220;-61
2023/03/26 12:59:50;;;;;;;1.37;1.33;;;9.90;99.90;;;;;;5005287;28;20171;-61
2023/03/26 13:02:31;;;;;;;4.40;1.65;;;9.80;99.90;;;;;;5001303;28;20537;-62
2023/03/26 13:05:12;;;;;;;1.80;1.70;;;9.80;99.90;;;;;;5000448;28;20207;-61
2023/03/26 13:07:43;;;;;;;2.07;1.33;;;9.80;99.90;;;;;;5009606;28;20259;-61
2023/03/26 13:10:48;;;;;;;2.67;1.30;;;9.80;99.90;;;;;;5014998;28;20209;-62
2023/03/26 13:13:32;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;5002674;28;20270;-61
2023/03/26 13:16:10;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5007329;28;20184;-61
2023/03/26 13:18:48;;;;;;;2.83;0.90;;;9.90;99.90;;;;;;4996775;28;20254;-61
2023/03/26 13:21:47;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;4999733;28;20202;-61
2023/03/26 13:24:54;;;;;;;0.67;0.63;;;10.00;99.90;;;;;;5009956;28;20216;-61
2023/03/26 13:27:31;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;4995806;28;20207;-61
2023/03/26 13:30:18;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5014644;28;20182;-62