Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:22;;;;;;;34.98;22.70;;;;;;;14.81;74.32;99433.55;1718010;83;21346;-70
2021/05/13 00:03:49;;;;;;;36.55;22.22;;;;;;;14.65;74.63;99407.80;1726238;83;21120;-70
2021/05/13 00:06:15;;;;;;;35.45;22.50;;;;;;;14.65;74.63;99407.80;1726503;83;21040;-70
2021/05/13 00:08:41;;;;;;;39.63;23.57;;;;;;;14.69;74.50;99421.08;1726730;83;20948;-70
2021/05/13 00:11:10;;;;;;;37.20;22.93;;;;;;;14.65;74.56;99421.22;1726550;83;20917;-70
2021/05/13 00:13:38;;;;;;;31.87;22.10;;;;;;;14.59;74.59;99424.79;1725722;83;21080;-70
2021/05/13 00:16:04;;;;;;;39.70;24.00;;;;;;;14.55;74.65;99414.19;1708759;82;21079;-70
2021/05/13 00:18:31;;;;;;;35.28;23.18;;;;;;;14.50;74.71;99400.91;1679719;85;21049;-70
2021/05/13 00:20:57;;;;;;;40.28;23.67;;;;;;;14.44;74.77;99400.97;1679927;85;21049;-70
2021/05/13 00:23:24;;;;;;;38.02;23.90;;;;;;;14.39;74.84;99404.30;1679921;85;21065;-70
2021/05/13 00:25:51;;;;;;;36.30;24.18;;;;;;;14.35;74.91;99403.63;1688780;84;21220;-70
2021/05/13 00:28:21;;;;;;;39.10;23.55;;;;;;;14.30;74.97;99409.61;1708966;84;21045;-70
2021/05/13 00:30:47;;;;;;;;;;;;;;;14.27;75.04;99403.86;1694421;84;20949;-70
2021/05/13 00:33:13;;;;;;;39.35;23.87;;;;;;;14.27;75.10;99410.57;1691909;84;20556;-70
2021/05/13 00:35:39;;;;;;;40.40;24.63;;;;;;;14.26;75.19;99419.13;1671898;84;21021;-70
2021/05/13 00:38:05;;;;;;;41.45;24.85;;;;;;;14.29;75.25;99426.73;1679809;85;21141;-70
2021/05/13 00:40:32;;;;;;;38.25;22.40;;;;;;;14.31;75.31;99422.51;1697509;84;20897;-70
2021/05/13 00:42:59;;;;;;;38.13;23.83;;;;;;;14.31;75.37;99415.29;1679903;85;21032;-70
2021/05/13 00:45:25;;;;;;;33.18;23.15;;;;;;;14.32;75.43;99411.55;1694568;84;21077;-70
2021/05/13 00:50:20;;;;;;;40.92;22.55;;;;;;;14.26;75.59;99392.31;1692318;84;21244;-70
2021/05/13 00:52:46;;;;;;;39.25;23.40;;;;;;;14.22;75.68;99385.73;1676484;85;20994;-70
2021/05/13 00:55:13;;;;;;;40.28;22.93;;;;;;;14.19;75.77;99383.49;1692283;84;21056;-70
2021/05/13 00:57:43;;;;;;;34.43;20.92;;;;;;;14.17;75.84;99383.42;1652308;85;21680;-70
2021/05/13 01:00:30;;;;;;;39.20;22.65;;;;;;;14.16;75.92;99381.25;1692007;84;21571;-70
2021/05/13 01:02:36;;;;;;;35.40;22.62;;;;;;;14.16;76.01;99382.59;1684489;85;21153;-70
2021/05/13 01:05:03;;;;;;;34.75;21.25;;;;;;;14.13;76.07;99389.73;1694893;84;21395;-70
2021/05/13 01:07:29;;;;;;;32.78;21.68;;;;;;;14.11;76.13;99395.02;1752718;81;21032;-70
2021/05/13 01:09:54;;;;;;;37.15;23.32;;;;;;;14.10;76.19;99399.56;1726975;81;20953;-70
2021/05/13 01:12:21;;;;;;;36.60;20.60;;;;;;;14.12;76.29;99406.85;1752690;81;20996;-70
2021/05/13 01:14:49;;;;;;;35.80;23.05;;;;;;;14.13;76.33;99404.48;1749297;81;21092;-71
2021/05/13 01:17:23;;;;;;;39.75;22.80;;;;;;;14.13;76.39;99392.42;1684896;85;21066;-70
2021/05/13 01:19:51;;;;;;;33.65;23.35;;;;;;;14.13;76.42;99380.35;1684292;83;21077;-71
2021/05/13 01:22:18;;;;;;;38.58;24.50;;;;;;;14.10;76.46;99379.45;1684817;85;21050;-70
2021/05/13 01:24:44;;;;;;;37.38;24.10;;;;;;;14.07;76.55;99371.02;1684902;85;21038;-70
2021/05/13 01:27:10;;;;;;;34.23;21.25;;;;;;;14.05;76.63;99373.08;1691953;84;21589;-70
2021/05/13 01:29:44;;;;;;;39.55;24.40;;;;;;;14.06;76.68;99364.83;1706723;84;21098;-70
2021/05/13 01:32:05;;;;;;;34.00;21.23;;;;;;;14.05;76.73;99363.18;1705908;83;21588;-70
2021/05/13 01:34:31;;;;;;;29.57;19.25;;;;;;;14.04;76.80;99352.69;1706525;83;22444;-70
2021/05/13 01:36:57;;;;;;;33.78;20.32;;;;;;;14.00;76.85;99349.62;1706707;84;20890;-70
2021/05/13 01:39:23;;;;;;;31.55;19.00;;;;;;;13.98;76.92;99347.15;1710978;83;21589;-70
2021/05/13 01:41:49;;;;;;;31.60;19.82;;;;;;;13.98;76.97;99346.32;1692281;84;20893;-70
2021/05/13 01:44:15;;;;;;;31.17;18.65;;;;;;;13.96;77.02;99341.20;1705237;84;20967;-70
2021/05/13 01:46:41;;;;;;;29.82;19.37;;;;;;;13.94;77.05;99343.25;1697312;84;20912;-70
2021/05/13 01:49:17;;;;;;;32.85;19.42;;;;;;;13.90;77.10;99335.34;1707827;84;21006;-70
2021/05/13 01:51:43;;;;;;;27.95;18.27;;;;;;;13.90;77.15;99337.20;1697029;84;21568;-70
2021/05/13 01:54:10;;;;;;;29.90;18.40;;;;;;;13.87;77.22;99323.72;1679657;85;21034;-70
2021/05/13 01:56:36;;;;;;;33.58;17.32;;;;;;;13.85;77.30;99327.16;1679412;85;21062;-70
2021/05/13 01:59:02;;;;;;;26.70;17.17;;;;;;;13.80;77.36;99318.10;1679466;85;21174;-70
2021/05/13 02:01:28;;;;;;;23.80;17.70;;;;;;;13.77;77.43;99318.54;1679531;85;21070;-70
2021/05/13 02:03:55;;;;;;;24.07;16.48;;;;;;;13.73;77.50;99326.70;1679786;85;21089;-70
2021/05/13 02:06:21;;;;;;;25.95;17.85;;;;;;;13.71;77.55;99326.11;1702363;84;21050;-70
2021/05/13 02:08:47;;;;;;;25.08;16.70;;;;;;;13.69;77.60;99316.94;1697385;84;20953;-70
2021/05/13 02:11:13;;;;;;;23.32;16.65;;;;;;;13.68;77.64;99311.81;1706464;84;20910;-70
2021/05/13 02:13:39;;;;;;;28.10;17.87;;;;;;;13.65;77.69;99305.55;1667799;86;21007;-70
2021/05/13 02:16:05;;;;;;;27.80;17.73;;;;;;;13.62;77.72;99297.92;1667959;86;21011;-70
2021/05/13 02:18:31;;;;;;;28.17;17.12;;;;;;;13.62;77.76;99303.28;1668022;86;21056;-70
2021/05/13 02:20:57;;;;;;;28.65;17.98;;;;;;;13.62;77.75;99305.95;1680068;84;20998;-70
2021/05/13 02:23:23;;;;;;;23.38;16.75;;;;;;;13.62;77.76;99300.59;1679981;85;21001;-70
2021/05/13 02:25:50;;;;;;;25.15;17.02;;;;;;;13.60;77.80;99300.01;1679881;85;20887;-70
2021/05/13 02:28:17;;;;;;;27.87;16.65;;;;;;;13.56;77.84;99290.75;1679020;85;21136;-70
2021/05/13 02:30:43;;;;;;;22.25;16.07;;;;;;;13.55;77.90;99298.48;1679805;85;21538;-70
2021/05/13 02:33:09;;;;;;;22.02;16.32;;;;;;;13.54;77.96;99286.97;1679729;85;20990;-70
2021/05/13 02:35:35;;;;;;;27.87;16.05;;;;;;;13.54;77.98;99286.14;1679755;85;21659;-70
2021/05/13 02:38:01;;;;;;;25.10;16.40;;;;;;;13.51;78.01;99289.54;1679967;85;20918;-70
2021/05/13 02:40:27;;;;;;;27.07;16.50;;;;;;;13.54;78.03;99284.81;1679951;85;21829;-70
2021/05/13 02:42:53;;;;;;;24.63;16.85;;;;;;;13.53;78.05;99277.80;1679725;85;20907;-70
2021/05/13 02:45:19;;;;;;;25.70;16.23;;;;;;;13.53;78.08;99279.14;1678971;85;21002;-71
2021/05/13 02:47:45;;;;;;;27.87;17.48;;;;;;;13.50;78.11;99282.56;1676757;85;21235;-70
2021/05/13 02:50:13;;;;;;;24.27;16.23;;;;;;;13.51;78.15;99275.32;1676705;85;20961;-70
2021/05/13 02:52:39;;;;;;;24.00;16.73;;;;;;;13.50;78.16;99269.17;1657086;85;21193;-70
2021/05/13 02:55:08;;;;;;;27.00;17.35;;;;;;;13.49;78.20;99266.19;1690444;84;21001;-71
2021/05/13 02:57:34;;;;;;;27.80;16.90;;;;;;;13.48;78.22;99269.89;1706057;83;21021;-70
2021/05/13 03:00:15;;;;;;;27.15;17.52;;;;;;;13.44;78.25;99264.66;1706285;83;21128;-70
2021/05/13 03:02:28;;;;;;;24.75;16.05;;;;;;;13.41;78.25;99265.09;1704374;83;21573;-70
2021/05/13 03:04:54;;;;;;;26.35;16.87;;;;;;;13.39;78.31;99269.86;1706237;84;21115;-70
2021/05/13 03:07:20;;;;;;;26.35;18.07;;;;;;;13.36;78.31;99274.31;1706053;84;20989;-70
2021/05/13 03:09:54;;;;;;;21.25;16.35;;;;;;;13.34;78.35;99281.72;1706283;84;21067;-70
2021/05/13 03:12:15;;;;;;;24.60;18.07;;;;;;;13.32;78.39;99297.70;1705172;83;21171;-70
2021/05/13 03:14:41;;;;;;;29.95;17.52;;;;;;;13.30;78.43;99301.13;1706249;84;21072;-70
2021/05/13 03:17:07;;;;;;;30.70;17.48;;;;;;;13.27;78.46;99294.84;1706404;83;21152;-70
2021/05/13 03:19:43;;;;;;;22.45;16.60;;;;;;;13.25;78.48;99292.39;1706047;84;21032;-70
2021/05/13 03:22:09;;;;;;;25.80;16.30;;;;;;;13.24;78.47;99297.43;1709276;83;21592;-70
2021/05/13 03:24:45;;;;;;;27.00;16.80;;;;;;;13.22;78.51;99290.66;1712976;83;21057;-70
2021/05/13 03:27:12;;;;;;;31.12;18.62;;;;;;;13.20;78.52;99292.20;1710618;83;21077;-70
2021/05/13 03:29:31;;;;;;;27.62;17.57;;;;;;;13.20;78.54;99284.16;1711353;83;21159;-70
2021/05/13 03:31:57;;;;;;;28.67;18.75;;;;;;;13.17;78.53;99288.61;1692254;84;20948;-70
2021/05/13 03:34:23;;;;;;;27.77;17.57;;;;;;;13.17;78.56;99288.61;1705194;84;20891;-70
2021/05/13 03:36:49;;;;;;;30.85;18.35;;;;;;;13.19;78.56;99290.58;1692255;84;20924;-70
2021/05/13 03:39:15;;;;;;;25.95;17.52;;;;;;;13.20;78.56;99296.73;1705315;84;20964;-70
2021/05/13 03:41:41;;;;;;;24.87;16.97;;;;;;;13.18;78.57;99295.62;1691888;84;21543;-70
2021/05/13 03:44:07;;;;;;;27.65;18.25;;;;;;;13.17;78.57;99294.48;1705271;84;20904;-70
2021/05/13 03:46:33;;;;;;;27.02;17.60;;;;;;;13.17;78.57;99307.86;1691826;84;21629;-70
2021/05/13 03:48:59;;;;;;;25.72;16.97;;;;;;;13.18;78.58;99306.84;1687430;84;20899;-70
2021/05/13 03:51:24;;;;;;;28.10;18.95;;;;;;;13.17;78.58;99296.64;1692497;84;20983;-70
2021/05/13 03:53:50;;;;;;;30.25;19.48;;;;;;;13.17;78.53;99299.32;1705319;84;21131;-70
2021/05/13 03:56:16;;;;;;;32.38;18.90;;;;;;;13.17;78.56;99302.00;1692411;84;21666;-70
2021/05/13 03:58:51;;;;;;;28.62;19.32;;;;;;;13.17;78.52;99303.84;1705178;84;21034;-70
2021/05/13 04:01:13;;;;;;;26.30;18.00;;;;;;;13.16;78.52;99293.66;1691811;84;21119;-70
2021/05/13 04:03:38;;;;;;;29.80;19.32;;;;;;;13.18;78.53;99299.63;1705331;84;21578;-70
2021/05/13 04:06:04;;;;;;;27.02;18.48;;;;;;;13.19;78.51;99294.59;1690184;84;21044;-70
2021/05/13 04:08:30;;;;;;;23.70;17.12;;;;;;;13.20;78.52;99295.39;1705320;84;20965;-70
2021/05/13 04:10:56;;;;;;;25.48;18.27;;;;;;;13.19;78.49;99293.25;1690642;84;21001;-70
2021/05/13 04:13:23;;;;;;;26.45;17.85;;;;;;;13.18;78.47;99292.11;1692213;84;20898;-70
2021/05/13 04:15:49;;;;;;;28.32;18.57;;;;;;;13.18;78.48;99288.92;1695596;84;21537;-70
2021/05/13 04:18:15;;;;;;;28.15;18.17;;;;;;;13.18;78.47;99292.94;1695342;84;21049;-70
2021/05/13 04:20:41;;;;;;;24.27;17.05;;;;;;;13.18;78.46;99282.74;1703308;84;21065;-70
2021/05/13 04:23:09;;;;;;;23.62;16.67;;;;;;;13.18;78.42;99279.55;1706714;83;20973;-70
2021/05/13 04:25:36;;;;;;;25.25;17.48;;;;;;;13.20;78.42;99279.33;1690875;83;21049;-70
2021/05/13 04:28:02;;;;;;;24.55;16.27;;;;;;;13.19;78.41;99276.37;1684745;84;21057;-70
2021/05/13 04:30:28;;;;;;;18.70;15.10;;;;;;;13.20;78.41;99265.42;1684794;85;21162;-70
2021/05/13 04:32:54;;;;;;;22.48;16.70;;;;;;;13.20;78.40;99265.94;1684940;84;20926;-70
2021/05/13 04:35:20;;;;;;;25.70;16.75;;;;;;;13.19;78.38;99261.13;1695062;84;20914;-70
2021/05/13 04:37:46;;;;;;;24.72;17.62;;;;;;;13.17;78.37;99255.15;1707192;83;21092;-70
2021/05/13 04:40:12;;;;;;;27.93;17.25;;;;;;;13.16;78.38;99255.38;1713221;83;21081;-70
2021/05/13 04:42:39;;;;;;;26.68;18.10;;;;;;;13.15;78.35;99249.20;1712730;83;21593;-70
2021/05/13 04:45:06;;;;;;;30.12;17.32;;;;;;;13.15;78.38;99242.51;1691953;84;21048;-70
2021/05/13 04:47:52;;;;;;;24.92;15.90;;;;;;;13.16;78.38;99243.34;1707771;84;21065;-70
2021/05/13 04:50:04;;;;;;;22.05;15.65;;;;;;;13.16;78.35;99246.80;1694219;84;21025;-71
2021/05/13 04:52:30;;;;;;;23.67;16.32;;;;;;;13.15;78.35;99237.16;1703639;84;21625;-71
2021/05/13 04:54:57;;;;;;;21.17;16.42;;;;;;;13.16;78.36;99236.09;1681275;84;21090;-71
2021/05/13 04:57:24;;;;;;;22.90;17.27;;;;;;;13.16;78.35;99229.41;1679657;85;20987;-70
2021/05/13 04:59:50;;;;;;;22.15;16.00;;;;;;;13.15;78.34;99225.11;1679648;85;21578;-71
2021/05/13 05:02:16;;;;;;;24.52;15.03;;;;;;;13.18;78.35;99222.00;1679612;85;21013;-71
2021/05/13 05:04:42;;;;;;;25.40;16.17;;;;;;;13.18;78.31;99219.32;1679639;85;21089;-71
2021/05/13 05:07:08;;;;;;;24.85;16.70;;;;;;;13.18;78.32;99218.49;1679761;85;21092;-71
2021/05/13 05:09:34;;;;;;;23.70;16.17;;;;;;;13.20;78.33;99220.42;1679782;85;20996;-71
2021/05/13 05:12:00;;;;;;;25.00;16.62;;;;;;;13.20;78.31;99215.89;1679767;84;21038;-71
2021/05/13 05:14:27;;;;;;;22.60;17.27;;;;;;;13.21;78.28;99222.90;1667849;86;21671;-71
2021/05/13 05:16:53;;;;;;;22.98;16.45;;;;;;;13.21;78.29;99216.20;1667746;86;20917;-71
2021/05/13 05:19:19;;;;;;;21.62;16.80;;;;;;;13.23;78.28;99219.48;1668146;86;21685;-71
2021/05/13 05:21:45;;;;;;;30.92;17.57;;;;;;;13.24;78.26;99223.80;1669759;84;20885;-71
2021/05/13 05:24:11;;;;;;;25.45;17.02;;;;;;;13.28;78.25;99221.00;1685744;84;21049;-71
2021/05/13 05:26:37;;;;;;;26.42;18.00;;;;;;;13.33;78.24;99215.01;1684955;84;21056;-71
2021/05/13 05:29:03;;;;;;;45.03;34.92;;;;;;;13.35;78.21;99215.08;1695976;84;21545;-71
2021/05/13 05:31:29;;;;;;;24.95;17.00;;;;;;;13.37;78.19;99211.66;1696008;84;21036;-71
2021/05/13 05:33:55;;;;;;;31.48;17.32;;;;;;;13.41;78.16;99211.53;1695552;84;21024;-71
2021/05/13 05:36:25;;;;;;;26.15;17.45;;;;;;;13.41;78.15;99212.87;1695661;84;21007;-71
2021/05/13 05:38:49;;;;;;;25.92;17.30;;;;;;;13.46;78.16;99220.27;1690818;84;21625;-71
2021/05/13 05:41:15;;;;;;;19.80;15.58;;;;;;;13.51;78.13;99222.58;1679356;85;21380;-71
2021/05/13 05:43:41;;;;;;;24.00;16.93;;;;;;;13.50;78.09;99214.77;1679385;85;21712;-71
2021/05/13 05:46:07;;;;;;;22.27;16.77;;;;;;;13.49;78.07;99224.66;1679073;85;20978;-71
2021/05/13 05:48:33;;;;;;;23.67;17.02;;;;;;;13.48;78.01;99219.00;1684664;85;20977;-71
2021/05/13 05:50:59;;;;;;;36.70;18.23;;;;;;;13.48;78.01;99221.67;1684085;84;20890;-71
2021/05/13 05:53:25;;;;;;;24.25;16.42;;;;;;;13.49;78.00;99226.00;1701854;83;21021;-71
2021/05/13 05:55:51;;;;;;;26.52;17.67;;;;;;;13.48;77.94;99219.52;1692089;84;21090;-71
2021/05/13 05:58:17;;;;;;;22.42;16.82;;;;;;;13.54;77.94;99220.52;1702713;84;20918;-71
2021/05/13 06:00:43;;;;;;;29.95;18.67;;;;;;;13.55;77.91;99219.45;1694998;84;20902;-71
2021/05/13 06:03:09;;;;;;;29.18;18.60;;;;;;;13.57;77.89;99228.12;1693450;82;21671;-71
2021/05/13 06:05:35;;;;;;;33.75;19.55;;;;;;;13.62;77.85;99220.23;1695776;83;20902;-70
2021/05/13 06:08:01;;;;;;;29.48;18.90;;;;;;;13.62;77.82;99225.07;1692339;83;21654;-71
2021/05/13 06:10:27;;;;;;;24.40;16.57;;;;;;;13.65;77.83;99221.95;1683722;84;21122;-70
2021/05/13 06:12:53;;;;;;;32.65;18.48;;;;;;;13.70;77.78;99219.45;1684198;84;21114;-71
2021/05/13 06:15:21;;;;;;;23.57;17.48;;;;;;;13.69;77.74;99223.67;1682648;84;21148;-71
2021/05/13 06:17:47;;;;;;;24.98;16.73;;;;;;;13.69;77.71;99223.67;1680167;84;21464;-70
2021/05/13 06:20:25;;;;;;;23.07;17.23;;;;;;;13.68;77.66;99226.08;1692052;83;21667;-71
2021/05/13 06:22:52;;;;;;;24.18;17.95;;;;;;;13.69;77.68;99219.66;1677313;84;21042;-71
2021/05/13 06:25:18;;;;;;;25.95;17.98;;;;;;;13.69;77.61;99221.00;1682034;84;21037;-70
2021/05/13 06:27:44;;;;;;;26.52;18.12;;;;;;;13.65;77.56;99219.82;1682984;84;21008;-71
2021/05/13 06:30:11;;;;;;;27.82;18.92;;;;;;;13.67;77.55;99227.93;1678205;84;21048;-71
2021/05/13 06:32:37;;;;;;;32.05;17.77;;;;;;;13.70;77.52;99226.15;1706579;83;21751;-71
2021/05/13 06:35:04;;;;;;;23.52;18.00;;;;;;;13.74;77.48;99227.88;1700336;83;20981;-71
2021/05/13 06:37:30;;;;;;;34.18;18.85;;;;;;;13.78;77.47;99230.42;1707185;83;21592;-71
2021/05/13 06:39:56;;;;;;;36.30;17.87;;;;;;;13.78;77.43;99227.74;1708932;83;21560;-71
2021/05/13 06:42:22;;;;;;;27.35;19.05;;;;;;;13.78;77.39;99229.91;1698681;83;21298;-71
2021/05/13 06:44:48;;;;;;;26.15;18.05;;;;;;;13.81;77.37;99232.66;1689735;83;21252;-71
2021/05/13 06:47:14;;;;;;;27.02;17.87;;;;;;;13.83;77.32;99234.58;1689776;83;21591;-71
2021/05/13 06:49:40;;;;;;;29.55;18.17;;;;;;;13.81;77.31;99228.64;1697535;83;20986;-71
2021/05/13 06:52:07;;;;;;;38.73;20.62;;;;;;;13.79;77.30;99230.73;1701321;83;20946;-71
2021/05/13 06:54:33;;;;;;;31.23;19.60;;;;;;;13.80;77.24;99225.13;1704718;83;21021;-71
2021/05/13 06:56:59;;;;;;;31.15;20.15;;;;;;;13.82;77.23;99223.59;1696878;83;21643;-70
2021/05/13 06:59:26;;;;;;;30.88;20.17;;;;;;;13.89;77.21;99235.07;1703121;83;20859;-71
2021/05/13 07:01:54;;;;;;;29.20;19.82;;;;;;;13.90;77.17;99227.30;1693235;83;21053;-71
2021/05/13 07:04:22;;;;;;;30.80;20.08;;;;;;;13.92;77.17;99229.27;1701515;83;21089;-71
2021/05/13 07:06:47;;;;;;;30.10;19.95;;;;;;;13.93;77.13;99226.89;1691615;83;21581;-71
2021/05/13 07:09:13;;;;;;;33.20;22.73;;;;;;;13.95;77.08;99226.14;1689053;83;21089;-71
2021/05/13 07:11:39;;;;;;;38.38;27.00;;;;;;;13.93;77.03;99226.34;1704050;83;21060;-71
2021/05/13 07:14:06;;;;;;;41.90;22.42;;;;;;;13.91;77.00;99226.28;1688319;83;21798;-71
2021/05/13 07:16:33;;;;;;;31.65;23.35;;;;;;;13.90;77.00;99227.30;1691571;83;21610;-71
2021/05/13 07:19:01;;;;;;;40.67;26.45;;;;;;;13.93;76.98;99228.23;1684468;83;21102;-71
2021/05/13 07:21:27;;;;;;;30.85;22.65;;;;;;;13.94;76.96;99228.00;1691741;83;21243;-71
2021/05/13 07:23:53;;;;;;;27.87;19.15;;;;;;;14.00;76.91;99223.63;1708744;83;21628;-71
2021/05/13 07:26:19;;;;;;;29.42;20.55;;;;;;;14.00;76.86;99223.63;1695319;83;20876;-71
2021/05/13 07:28:45;;;;;;;30.68;21.90;;;;;;;13.97;76.84;99228.89;1690422;83;21103;-71
2021/05/13 07:31:11;;;;;;;31.68;20.35;;;;;;;13.95;76.82;99221.61;1702779;83;21045;-71
2021/05/13 07:33:37;;;;;;;29.37;19.52;;;;;;;13.98;76.79;99226.52;1689856;83;21102;-71
2021/05/13 07:36:06;;;;;;;29.60;21.30;;;;;;;14.02;76.74;99220.20;1685653;83;21039;-71
2021/05/13 07:38:33;;;;;;;36.67;19.93;;;;;;;14.03;76.68;99227.20;1685477;83;21325;-71
2021/05/13 07:40:59;;;;;;;27.95;19.32;;;;;;;14.02;76.68;99226.90;1705445;83;21568;-71
2021/05/13 07:43:26;;;;;;;28.55;19.85;;;;;;;14.00;76.67;99227.11;1692202;83;21102;-71
2021/05/13 07:45:52;;;;;;;31.00;20.57;;;;;;;13.96;76.66;99227.79;1689358;83;21078;-71
2021/05/13 07:48:18;;;;;;;37.28;25.62;;;;;;;13.99;76.70;99226.00;1722852;82;21068;-72
2021/05/13 07:50:45;;;;;;;33.53;21.25;;;;;;;14.02;76.69;99224.22;1729724;82;21060;-71
2021/05/13 07:53:11;;;;;;;37.45;20.62;;;;;;;14.07;76.68;99228.93;1699484;82;21573;-70
2021/05/13 07:55:37;;;;;;;42.08;21.48;;;;;;;14.14;76.68;99220.30;1721573;82;20950;-71
2021/05/13 07:58:04;;;;;;;36.40;21.23;;;;;;;14.14;76.62;99222.47;1710735;82;21598;-70
2021/05/13 08:00:30;;;;;;;31.95;20.62;;;;;;;14.17;76.63;99218.00;1725921;82;21229;-71
2021/05/13 08:02:56;;;;;;;35.40;20.85;;;;;;;14.17;76.61;99223.36;1743919;81;21545;-70
2021/05/13 08:05:22;;;;;;;30.95;21.35;;;;;;;14.18;76.62;99220.95;1740424;81;20877;-70
2021/05/13 08:07:48;;;;;;;31.20;19.37;;;;;;;14.16;76.57;99217.69;1759756;81;21649;-70
2021/05/13 08:10:14;;;;;;;37.60;23.02;;;;;;;14.12;76.55;99217.83;1687236;84;21133;-70
2021/05/13 08:12:40;;;;;;;36.33;22.30;;;;;;;14.09;76.55;99219.61;1744118;81;21067;-70
2021/05/13 08:15:10;;;;;;;29.12;20.27;;;;;;;14.05;76.51;99218.41;1743968;80;21009;-71
2021/05/13 08:17:36;;;;;;;31.68;20.08;;;;;;;14.08;76.51;99219.30;1738143;81;21107;-71
2021/05/13 08:20:05;;;;;;;27.80;19.62;;;;;;;14.10;76.50;99217.24;1706136;82;22516;-71
2021/05/13 08:22:31;;;;;;;39.73;20.70;;;;;;;14.13;76.47;99210.09;1742247;81;21559;-71
2021/05/13 08:24:57;;;;;;;31.57;20.23;;;;;;;14.08;76.47;99213.95;1746115;81;20927;-71
2021/05/13 08:27:24;;;;;;;26.70;19.02;;;;;;;14.05;76.49;99213.05;1750852;81;21548;-70
2021/05/13 08:29:50;;;;;;;28.95;20.08;;;;;;;14.06;76.51;99211.20;1726220;82;20933;-70
2021/05/13 08:32:16;;;;;;;32.55;19.90;;;;;;;14.01;76.51;99210.50;1723951;82;21675;-70
2021/05/13 08:34:41;;;;;;;33.70;20.17;;;;;;;14.03;76.53;99217.83;1720262;82;21050;-71
2021/05/13 08:37:08;;;;;;;30.20;20.52;;;;;;;14.08;76.54;99209.92;1718417;82;21212;-71
2021/05/13 08:39:34;;;;;;;40.20;21.60;;;;;;;14.05;76.55;99206.86;1704433;82;20933;-71
2021/05/13 08:42:01;;;;;;;34.48;20.97;;;;;;;14.00;76.52;99214.25;1707975;82;21659;-71
2021/05/13 08:44:28;;;;;;;37.20;21.55;;;;;;;14.02;76.55;99212.16;1752711;80;21556;-70
2021/05/13 08:46:57;;;;;;;31.37;20.10;;;;;;;14.05;76.56;99205.52;1752095;81;21204;-71
2021/05/13 08:49:25;;;;;;;28.50;20.27;;;;;;;14.10;76.57;99210.54;1750194;81;21097;-70
2021/05/13 08:51:53;;;;;;;30.95;20.23;;;;;;;14.05;76.52;99213.05;1744802;81;21072;-71
2021/05/13 08:54:19;;;;;;;28.87;20.90;;;;;;;14.08;76.60;99214.46;1740830;81;21090;-71
2021/05/13 08:56:45;;;;;;;42.83;21.65;;;;;;;14.12;76.59;99216.48;1742362;81;20932;-71
2021/05/13 08:59:14;;;;;;;31.20;19.92;;;;;;;14.15;76.60;99214.70;1741041;81;21159;-71
2021/05/13 09:01:56;;;;;;;32.95;20.65;;;;;;;14.08;76.57;99215.80;1731372;81;21585;-71
2021/05/13 09:04:22;;;;;;;32.60;21.17;;;;;;;14.08;76.60;99222.50;1695748;83;21077;-71
2021/05/13 09:06:48;;;;;;;34.48;20.62;;;;;;;14.03;76.62;99219.16;1692565;83;21099;-71
2021/05/13 09:09:19;;;;;;;31.27;21.82;;;;;;;14.04;76.66;99229.38;1686057;83;21071;-71
2021/05/13 09:11:53;;;;;;;29.35;19.92;;;;;;;13.98;76.65;99227.03;1685140;83;21118;-70
2021/05/13 09:14:24;;;;;;;32.70;19.42;;;;;;;14.04;76.70;99228.83;1692169;83;21066;-71
2021/05/13 09:16:50;;;;;;;35.63;21.97;;;;;;;14.10;76.71;99229.82;1696851;83;21092;-71
2021/05/13 09:19:24;;;;;;;32.28;21.30;;;;;;;14.14;76.71;99233.19;1704917;83;21062;-70
2021/05/13 09:21:57;;;;;;;30.45;20.50;;;;;;;14.17;76.72;99231.92;1685024;83;21657;-71
2021/05/13 09:24:47;;;;;;;36.35;22.75;;;;;;;14.22;76.73;99224.84;1686717;83;21170;-71
2021/05/13 09:27:18;;;;;;;33.35;21.30;;;;;;;14.23;76.71;99229.17;1704402;84;21049;-71
2021/05/13 09:29:45;;;;;;;33.65;21.73;;;;;;;14.27;76.74;99226.34;1696763;83;21126;-71
2021/05/13 09:32:19;;;;;;;33.80;22.05;;;;;;;14.31;76.72;99235.59;1685994;83;21140;-71
2021/05/13 09:34:46;;;;;;;34.23;22.52;;;;;;;14.25;76.70;99233.77;1685078;83;21702;-71
2021/05/13 09:37:12;;;;;;;37.53;22.50;;;;;;;14.26;76.71;99234.08;1688182;83;21580;-71
2021/05/13 09:39:47;;;;;;;45.55;27.13;;;;;;;14.25;76.72;99242.37;1691123;83;21095;-71
2021/05/13 09:42:17;;;;;;;52.98;27.13;;;;;;;14.20;76.75;99234.98;1695416;83;21894;-71
2021/05/13 09:44:43;;;;;;;49.15;27.67;;;;;;;14.10;76.74;99241.89;1663254;84;21060;-70
2021/05/13 09:47:26;;;;;;;41.88;24.45;;;;;;;13.99;76.75;99234.05;1693373;83;21122;-70
2021/05/13 09:50:10;;;;;;;36.00;21.48;;;;;;;13.98;76.80;99232.40;1671071;84;21133;-71
2021/05/13 09:52:49;;;;;;;35.52;22.65;;;;;;;14.00;76.82;99229.00;1682403;84;21082;-71
2021/05/13 09:55:19;;;;;;;29.37;20.50;;;;;;;13.99;76.88;99228.17;1685139;84;21591;-71
2021/05/13 09:58:07;;;;;;;38.78;20.77;;;;;;;13.97;76.95;99226.73;1668027;84;21082;-70
2021/05/13 10:00:44;;;;;;;36.55;22.77;;;;;;;13.98;76.98;99224.36;1676377;84;21068;-70
2021/05/13 10:03:17;;;;;;;31.68;21.42;;;;;;;14.03;77.04;99227.72;1661722;85;22316;-70
2021/05/13 10:05:52;;;;;;;32.93;21.20;;;;;;;14.13;77.08;99229.38;1665248;85;21126;-71
2021/05/13 10:08:18;;;;;;;51.80;22.75;;;;;;;14.17;77.10;99224.70;1664032;85;21087;-71
2021/05/13 10:10:44;;;;;;;35.00;22.67;;;;;;;14.28;77.15;99221.80;1665108;85;20924;-71
2021/05/13 10:13:10;;;;;;;36.45;22.67;;;;;;;14.53;77.16;99220.42;1646917;86;21137;-71
2021/05/13 10:15:39;;;;;;;38.15;20.00;;;;;;;14.84;77.15;99221.08;1664370;85;21082;-71
2021/05/13 10:18:17;;;;;;;40.78;21.87;;;;;;;15.29;77.12;99205.88;1649976;84;21048;-71
2021/05/13 10:20:43;;;;;;;32.15;22.20;;;;;;;15.72;77.07;99205.66;1671462;84;21073;-71
2021/05/13 10:23:13;;;;;;;44.70;25.92;;;;;;;16.19;76.90;99203.25;1651162;86;20954;-71
2021/05/13 10:25:39;;;;;;;;;;;;;;;16.41;76.58;99198.89;1679414;85;21100;-71
2021/05/13 10:28:05;;;;;;;32.90;23.20;;;;;;;16.59;76.42;99189.05;1677475;85;21679;-71
2021/05/13 10:30:34;;;;;;;27.22;21.05;;;;;;;16.70;76.22;99189.55;1678179;85;21001;-71
2021/05/13 10:33:13;;;;;;;35.08;23.20;;;;;;;16.80;75.99;99189.75;1678090;84;21088;-71
2021/05/13 10:35:41;;;;;;;33.75;21.68;;;;;;;16.80;75.80;99189.75;1678731;85;21105;-71
2021/05/13 10:38:12;;;;;;;34.20;22.17;;;;;;;16.89;75.62;99181.56;1656250;86;21058;-71
2021/05/13 10:43:27;;;;;;;32.65;23.77;;;;;;;17.18;75.22;99180.50;1677617;85;21164;-70
2021/05/13 10:45:53;;;;;;;33.33;25.05;;;;;;;17.14;74.86;99181.22;1678710;85;21095;-71
2021/05/13 10:48:26;;;;;;;34.00;24.47;;;;;;;17.05;74.59;99183.51;1674630;83;21539;-70
2021/05/13 10:51:04;;;;;;;35.33;24.55;;;;;;;16.85;74.38;99182.58;1684962;84;21093;-71
2021/05/13 10:53:42;;;;;;;31.68;23.38;;;;;;;16.64;74.23;99187.27;1674402;85;21980;-71
2021/05/13 10:56:29;;;;;;;32.63;24.05;;;;;;;16.65;74.05;99188.09;1665295;84;21141;-71
2021/05/13 10:59:09;;;;;;;33.83;24.25;;;;;;;16.75;73.89;99184.25;1692146;84;21051;-71
2021/05/13 11:01:52;;;;;;;34.92;23.47;;;;;;;16.83;73.67;99177.16;1691438;84;21141;-71
2021/05/13 11:04:28;;;;;;;35.95;23.83;;;;;;;17.03;73.60;99182.12;1707030;83;21089;-71
2021/05/13 11:06:57;;;;;;;35.60;22.98;;;;;;;17.20;73.42;99173.02;1691165;84;21613;-71
2021/05/13 11:09:46;;;;;;;31.57;22.53;;;;;;;17.45;73.20;99170.73;1703883;83;21112;-72
2021/05/13 11:12:24;;;;;;;32.03;25.30;;;;;;;17.56;72.99;99169.05;1740816;81;21555;-71
2021/05/13 11:15:13;;;;;;;35.08;23.75;;;;;;;17.64;72.79;99172.70;1757290;81;21080;-71
2021/05/13 11:17:49;;;;;;;31.60;22.65;;;;;;;17.84;72.70;99174.88;1750807;81;21064;-71
2021/05/13 11:20:26;;;;;;;27.45;22.67;;;;;;;18.11;72.46;99166.39;1747158;81;21709;-71
2021/05/13 11:23:05;;;;;;;32.45;23.05;;;;;;;18.27;72.21;99162.83;1755109;80;21696;-71
2021/05/13 11:25:44;;;;;;;34.35;24.20;;;;;;;18.50;72.00;99158.27;1759937;80;21046;-71