Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:03:19;;;;;;;14.32;8.18;;;;;;;12.56;83.54;99719.84;12205171;19;20476;-81
2022/05/04 00:07:21;;;;;;;11.88;7.90;;;;;;;12.63;82.13;99717.69;12172042;19;20014;-80
2022/05/04 00:11:23;;;;;;;10.02;7.32;;;;;;;12.69;81.29;99715.78;12208494;19;20479;-80
2022/05/04 00:15:25;;;;;;;9.95;7.65;;;;;;;12.69;79.78;99716.59;12198741;19;20727;-80
2022/05/04 00:19:27;;;;;;;10.60;7.35;;;;;;;12.73;79.18;99716.91;12166584;19;20027;-80
2022/05/04 00:23:29;;;;;;;14.45;7.10;;;;;;;12.72;78.46;99721.59;12201835;19;20079;-80
2022/05/04 00:27:31;;;;;;;9.90;6.63;;;;;;;12.69;78.35;99716.59;12190790;19;20021;-80
2022/05/04 00:31:33;;;;;;;8.57;6.25;;;;;;;12.66;78.58;99710.78;12171579;19;20007;-78
2022/05/04 00:35:38;;;;;;;12.60;7.53;;;;;;;12.61;78.93;99719.03;12195091;19;20022;-80
2022/05/04 00:39:39;;;;;;;10.25;7.53;;;;;;;12.61;77.98;99710.75;12199812;19;20028;-80
2022/05/04 00:43:49;;;;;;;12.13;6.70;;;;;;;12.57;78.04;99713.22;12180169;19;20017;-79
2022/05/04 00:47:51;;;;;;;9.57;6.45;;;;;;;12.57;78.81;99717.91;12194116;19;20006;-79
2022/05/04 00:51:52;;;;;;;10.15;6.93;;;;;;;12.50;78.83;99713.44;12176462;19;20010;-80
2022/05/04 00:55:56;;;;;;;9.13;7.15;;;;;;;12.40;79.23;99718.03;12205988;19;20093;-80
2022/05/04 00:59:58;;;;;;;11.10;6.90;;;;;;;12.36;79.30;99711.41;12211969;19;20010;-80
2022/05/04 01:04:00;;;;;;;10.98;6.35;;;;;;;12.28;80.90;99702.50;12182468;19;20017;-80
2022/05/04 01:08:01;;;;;;;12.95;7.07;;;;;;;12.20;82.01;99705.75;12216578;19;20010;-82
2022/05/04 01:12:04;;;;;;;9.57;7.05;;;;;;;12.15;81.19;99705.69;12218069;19;20774;-80
2022/05/04 01:16:06;;;;;;;10.25;7.10;;;;;;;12.12;80.23;99700.69;12189276;19;20034;-81
2022/05/04 01:20:08;;;;;;;13.85;6.88;;;;;;;12.08;79.57;99694.88;12217869;19;20032;-80
2022/05/04 01:24:10;;;;;;;9.15;6.10;;;;;;;12.10;78.95;99697.34;12222079;19;20500;-80
2022/05/04 01:28:13;;;;;;;9.25;6.05;;;;;;;12.11;79.13;99693.53;12174089;19;20402;-80
2022/05/04 01:32:15;;;;;;;9.75;6.72;;;;;;;12.11;78.26;99690.75;12213973;19;20007;-79
2022/05/04 01:36:17;;;;;;;10.88;6.32;;;;;;;12.17;78.59;99677.81;12205872;19;20481;-80
2022/05/04 01:40:19;;;;;;;13.38;6.70;;;;;;;12.20;78.43;99685.59;12191363;19;20019;-79
2022/05/04 01:44:20;;;;;;;11.65;6.60;;;;;;;12.20;78.28;99685.59;12200986;19;20017;-80
2022/05/04 01:48:23;;;;;;;11.63;6.20;;;;;;;12.24;77.66;99687.53;12197094;19;20418;-79
2022/05/04 01:52:25;;;;;;;10.32;6.10;;;;;;;12.24;77.44;99693.06;12185238;19;20003;-79
2022/05/04 01:56:27;;;;;;;11.63;6.18;;;;;;;12.22;76.97;99689.72;12211475;19;20006;-80
2022/05/04 02:00:29;;;;;;;9.40;6.40;;;;;;;12.21;76.31;99692.75;12208449;19;20416;-79
2022/05/04 02:04:30;;;;;;;9.87;6.10;;;;;;;12.18;75.95;99699.66;12185659;19;20077;-80
2022/05/04 02:08:33;;;;;;;8.80;5.95;;;;;;;12.16;74.74;99706.53;12211167;19;20114;-79
2022/05/04 02:12:36;;;;;;;;;;;;;;;12.13;73.91;99704.28;12200946;19;20007;-79
2022/05/04 02:16:37;;;;;;;10.20;5.75;;;;;;;12.11;74.13;99706.50;12183194;19;19988;-79
2022/05/04 02:20:39;;;;;;;7.97;5.47;;;;;;;12.09;73.77;99704.81;12210474;19;20030;-79
2022/05/04 02:24:41;;;;;;;7.63;5.63;;;;;;;12.08;74.07;99705.09;12200042;19;20014;-79
2022/05/04 02:28:43;;;;;;;9.07;5.45;;;;;;;12.04;74.09;99717.75;12175861;19;20011;-79
2022/05/04 02:32:45;;;;;;;7.07;5.07;;;;;;;12.02;74.28;99711.66;12208704;19;20106;-79
2022/05/04 02:41:07;;;;;;;8.10;5.82;;;;;;;11.89;74.99;99709.31;12177811;19;20007;-80
2022/05/04 02:45:10;;;;;;;9.13;4.95;;;;;;;11.84;75.44;99708.16;12195521;19;20085;-79
2022/05/04 02:49:12;;;;;;;11.57;5.90;;;;;;;11.68;76.02;99709.06;12176955;19;20003;-79
2022/05/04 02:53:13;;;;;;;9.90;5.80;;;;;;;11.62;75.98;99705.41;12191442;19;20007;-80
2022/05/04 02:57:15;;;;;;;7.60;5.38;;;;;;;11.60;76.07;99712.28;12200201;19;20114;-80
2022/05/04 03:05:37;;;;;;;9.95;7.38;;;;;;;11.60;77.59;99709.53;12186853;19;20010;-80
2022/05/04 03:09:39;;;;;;;8.02;5.10;;;;;;;11.60;77.27;99709.53;12208251;19;20114;-79
2022/05/04 03:13:41;;;;;;;8.15;5.10;;;;;;;11.61;77.24;99698.25;12165666;19;20014;-79
2022/05/04 03:17:42;;;;;;;9.48;5.13;;;;;;;11.62;77.00;99712.88;12202600;19;20002;-79
2022/05/04 03:21:44;;;;;;;9.80;5.25;;;;;;;11.59;77.00;99703.19;12202218;19;20031;-80
2022/05/04 03:25:46;;;;;;;8.35;4.88;;;;;;;11.60;77.77;99709.53;12180006;19;20090;-80
2022/05/04 03:29:48;;;;;;;8.35;5.72;;;;;;;11.59;78.03;99705.09;12195606;19;20003;-80
2022/05/04 03:33:50;;;;;;;8.93;5.90;;;;;;;11.57;78.64;99707.28;12206387;19;20014;-80
2022/05/04 03:37:52;;;;;;;8.70;4.78;;;;;;;11.54;79.76;99708.66;12176805;19;20031;-80
2022/05/04 03:41:54;;;;;;;8.80;5.18;;;;;;;11.52;80.80;99712.75;12196359;19;20018;-79
2022/05/04 03:46:20;;;;;;;13.13;5.53;;;;;;;11.49;80.92;99711.34;12180498;19;20487;-80
2022/05/04 03:50:22;;;;;;;8.20;4.85;;;;;;;11.43;81.30;99711.56;12193050;19;20035;-80
2022/05/04 03:54:25;;;;;;;9.73;5.50;;;;;;;11.37;81.20;99716.19;12200095;19;20014;-79
2022/05/04 03:58:26;;;;;;;11.48;5.78;;;;;;;11.35;81.48;99721.94;12180337;19;20058;-79
2022/05/04 04:02:28;;;;;;;6.93;5.05;;;;;;;11.31;82.19;99729.06;12196847;19;20070;-80
2022/05/04 04:06:32;;;;;;;8.40;5.00;;;;;;;11.18;82.73;99723.91;12197694;19;20097;-79
2022/05/04 04:10:34;;;;;;;7.70;5.03;;;;;;;11.18;82.62;99735.81;12169948;19;20077;-80
2022/05/04 04:14:36;;;;;;;8.43;5.30;;;;;;;11.21;82.60;99731.69;12193841;19;20053;-79
2022/05/04 04:18:37;;;;;;;8.45;4.82;;;;;;;11.18;82.86;99740.47;12194717;19;20559;-79
2022/05/04 04:22:39;;;;;;;9.48;5.38;;;;;;;11.21;83.08;99736.38;12174617;19;20090;-79
2022/05/04 04:26:41;;;;;;;7.68;5.32;;;;;;;11.24;83.17;99738.63;12192907;19;20006;-79
2022/05/04 04:30:42;;;;;;;7.57;5.22;;;;;;;11.26;83.30;99741.97;12195471;19;20014;-79
2022/05/04 04:34:44;;;;;;;9.38;5.55;;;;;;;11.29;83.16;99756.06;12175641;19;20050;-79
2022/05/04 04:38:46;;;;;;;9.18;5.55;;;;;;;11.35;82.77;99757.81;12197855;19;20010;-79
2022/05/04 04:42:48;;;;;;;10.18;6.43;;;;;;;11.39;82.87;99758.97;12195039;19;20047;-78
2022/05/04 04:46:49;;;;;;;9.35;5.88;;;;;;;11.43;82.79;99753.78;12169526;19;20006;-81
2022/05/04 04:50:51;;;;;;;10.05;5.60;;;;;;;11.48;82.78;99756.59;12190178;19;20014;-79
2022/05/04 04:54:59;;;;;;;9.20;5.03;;;;;;;11.55;82.37;99770.19;12174734;19;20010;-79
2022/05/04 04:59:00;;;;;;;8.30;5.25;;;;;;;11.63;82.51;99765.06;12202786;19;20015;-80
2022/05/04 05:03:03;;;;;;;7.75;5.43;;;;;;;11.74;82.60;99763.22;12188820;19;20015;-80
2022/05/04 05:07:05;;;;;;;8.98;5.68;;;;;;;11.83;82.62;99763.59;12167079;19;20006;-80
2022/05/04 05:11:06;;;;;;;8.95;5.93;;;;;;;11.99;81.73;99767.41;12200978;19;20014;-78
2022/05/04 05:19:45;;;;;;;14.48;6.50;;;;;;;12.19;80.25;99773.13;12168637;19;20006;-80
2022/05/04 05:23:47;;;;;;;10.30;6.65;;;;;;;12.26;79.96;99773.75;12199729;19;20018;-79
2022/05/04 05:27:49;;;;;;;11.07;6.55;;;;;;;12.32;79.47;99772.72;12188319;19;20106;-79
2022/05/04 05:31:50;;;;;;;16.48;8.77;;;;;;;12.38;79.35;99781.06;12165810;19;20079;-78
2022/05/04 05:35:52;;;;;;;11.32;7.00;;;;;;;12.47;78.73;99785.84;12191583;19;20409;-79
2022/05/04 05:39:54;;;;;;;10.95;6.97;;;;;;;12.58;78.24;99780.38;12154256;19;20552;-79
2022/05/04 05:43:56;;;;;;;11.57;7.30;;;;;;;12.70;77.61;99783.78;12197068;19;20014;-79
2022/05/04 05:47:58;;;;;;;11.45;7.38;;;;;;;12.80;77.48;99794.13;12205153;19;20070;-79
2022/05/04 05:51:59;;;;;;;9.25;6.57;;;;;;;12.90;77.08;99797.78;12175548;19;20011;-78
2022/05/04 05:56:01;;;;;;;14.00;7.65;;;;;;;13.04;76.74;99800.09;12209971;19;20402;-79
2022/05/04 06:00:04;;;;;;;10.45;6.63;;;;;;;13.09;76.47;99800.97;12208798;19;20007;-79
2022/05/04 06:04:12;;;;;;;13.68;8.23;;;;;;;13.11;76.39;99808.97;12177253;19;20008;-79
2022/05/04 06:08:14;;;;;;;11.40;7.18;;;;;;;13.04;75.69;99805.63;12210219;19;20035;-79
2022/05/04 06:12:15;;;;;;;13.90;7.97;;;;;;;12.98;75.61;99813.06;12200972;19;20003;-79
2022/05/04 06:16:17;;;;;;;13.23;8.15;;;;;;;12.94;75.92;99806.41;12222139;19;20019;-78
2022/05/04 06:20:19;;;;;;;11.80;7.38;;;;;;;12.97;76.14;99811.41;12233186;19;20011;-77
2022/05/04 06:24:21;;;;;;;18.95;8.00;;;;;;;12.98;75.69;99815.81;12230019;19;20007;-79
2022/05/04 06:28:23;;;;;;;13.57;9.20;;;;;;;12.97;76.06;99816.94;12207183;19;20011;-79
2022/05/04 06:36:45;;;;;;;13.02;7.28;;;;;;;12.86;76.40;99815.19;12236994;19;20030;-78
2022/05/04 06:40:46;;;;;;;13.30;7.28;;;;;;;12.84;77.24;99817.38;12234774;19;20015;-78
2022/05/04 06:44:48;;;;;;;14.38;7.70;;;;;;;12.85;77.79;99824.56;12234660;19;20014;-79
2022/05/04 06:48:50;;;;;;;13.20;7.95;;;;;;;12.78;78.70;99822.84;12237418;19;20010;-80
2022/05/04 06:52:52;;;;;;;12.63;7.82;;;;;;;12.85;78.70;99832.84;12202102;19;20010;-79
2022/05/04 06:56:53;;;;;;;13.10;8.27;;;;;;;12.87;79.15;99834.25;12208264;19;20504;-80
2022/05/04 07:00:55;;;;;;;12.98;7.68;;;;;;;12.94;78.95;99842.34;12179365;19;20697;-78
2022/05/04 07:04:57;;;;;;;15.32;8.18;;;;;;;13.11;78.23;99837.47;12208244;19;20010;-79
2022/05/04 07:09:02;;;;;;;15.70;7.88;;;;;;;13.17;77.56;99839.19;12211154;19;20006;-81
2022/05/04 07:13:04;;;;;;;15.25;7.78;;;;;;;13.36;76.63;99839.63;12185442;19;20378;-79
2022/05/04 07:17:05;;;;;;;14.70;7.90;;;;;;;13.38;76.23;99828.28;12212849;19;20054;-79
2022/05/04 07:21:07;;;;;;;13.70;8.05;;;;;;;13.39;75.88;99835.50;12176501;19;20551;-79
2022/05/04 07:25:09;;;;;;;14.10;7.80;;;;;;;13.26;76.17;99825.72;12186269;19;20027;-78
2022/05/04 07:29:11;;;;;;;17.85;8.10;;;;;;;13.13;76.13;99823.41;12205428;19;20010;-78
2022/05/04 07:33:15;;;;;;;12.60;7.75;;;;;;;13.13;76.99;99832.53;12202122;19;20078;-79
2022/05/04 07:37:17;;;;;;;14.85;7.47;;;;;;;13.20;76.72;99833.09;12189598;19;20036;-79
2022/05/04 07:45:40;;;;;;;15.43;8.18;;;;;;;13.51;75.80;99829.75;12201947;19;20014;-79
2022/05/04 07:49:42;;;;;;;13.07;7.70;;;;;;;13.66;75.07;99822.34;12174079;19;20021;-79
2022/05/04 07:53:48;;;;;;;12.15;7.95;;;;;;;13.76;74.55;99829.84;12199701;19;20260;-79
2022/05/04 07:57:51;;;;;;;12.52;7.65;;;;;;;13.84;74.81;99825.75;12206181;19;20438;-79
2022/05/04 08:06:19;;;;;;;12.43;7.53;;;;;;;14.22;73.54;99827.25;12197123;19;20017;-79
2022/05/04 08:10:21;;;;;;;12.10;8.40;;;;;;;14.48;72.18;99830.88;12186785;19;20010;-79
2022/05/04 08:14:24;;;;;;;13.18;7.47;;;;;;;14.70;71.62;99838.16;12194601;19;20027;-78
2022/05/04 08:18:26;;;;;;;11.07;7.60;;;;;;;14.95;70.41;99835.38;12200262;19;20014;-79
2022/05/04 08:22:28;;;;;;;12.38;7.82;;;;;;;15.21;69.39;99827.03;12185219;19;20021;-78
2022/05/04 08:26:30;;;;;;;10.65;7.40;;;;;;;15.30;69.17;99825.34;12204711;19;20627;-78
2022/05/04 08:30:32;;;;;;;10.10;6.30;;;;;;;15.26;68.30;99827.03;12221748;19;20019;-78
2022/05/04 08:34:33;;;;;;;13.65;8.05;;;;;;;15.31;68.41;99837.28;12195788;19;20007;-79
2022/05/04 08:38:35;;;;;;;10.43;6.60;;;;;;;15.50;68.16;99836.41;12213030;19;20011;-79
2022/05/04 08:42:42;;;;;;;12.70;6.68;;;;;;;15.77;67.08;99838.03;12214707;19;20006;-80
2022/05/04 08:46:44;;;;;;;11.88;7.70;;;;;;;16.18;66.85;99844.22;12179784;19;20704;-82
2022/05/04 08:50:46;;;;;;;10.50;7.37;;;;;;;16.75;65.09;99844.69;12187681;19;20545;-79
2022/05/04 08:59:29;;;;;;;13.45;7.82;;;;;;;16.34;64.27;99844.97;12096428;19;2005759;-80
2022/05/04 09:03:34;;;;;;;13.33;7.03;;;;;;;16.03;66.05;99844.31;12191386;19;20007;-79
2022/05/04 09:07:42;;;;;;;10.43;7.55;;;;;;;15.82;67.14;99834.38;12179956;19;20271;-80
2022/05/04 09:11:46;;;;;;;12.73;7.03;;;;;;;15.70;67.69;99835.56;12203752;19;20034;-80
2022/05/04 09:15:51;;;;;;;24.40;11.60;;;;;;;16.20;66.99;99838.38;12199279;19;20339;-80
2022/05/04 09:24:42;;;;;;;;;;;;;;;16.49;65.44;99840.44;12211062;19;20028;-81
2022/05/04 09:28:43;;;;;;;13.05;7.90;;;;;;;16.70;66.17;99828.03;12200943;19;20264;-81
2022/05/04 09:32:45;;;;;;;13.30;7.88;;;;;;;17.26;64.20;99832.31;12218331;19;20033;-80
2022/05/04 09:45:29;;;;;;;12.47;8.07;;;;;;;18.07;62.33;99824.16;12214574;19;20018;-83
2022/05/04 09:49:33;;;;;;;10.25;7.80;;;;;;;18.31;61.38;99815.72;12186090;19;20246;-81
2022/05/04 09:53:36;;;;;;;11.77;8.88;;;;;;;18.56;60.82;99815.34;12214572;19;20471;-83
2022/05/04 09:57:39;;;;;;;13.52;8.23;;;;;;;18.90;59.40;99814.28;12215670;19;20089;-83
2022/05/04 10:06:44;;;;;;;13.93;8.43;;;;;;;18.90;55.32;99809.50;12204937;19;20027;-81
2022/05/04 10:10:56;;;;;;;12.77;8.55;;;;;;;19.18;54.42;99805.97;12219436;19;20027;-81
2022/05/04 10:16:10;;;;;;;13.85;8.00;;;;;;;19.18;54.86;99814.34;12205570;19;20006;-81
2022/05/04 10:20:30;;;;;;;16.55;10.93;;;;;;;19.53;53.23;99802.47;12179527;19;20078;-79
2022/05/04 10:24:45;;;;;;;10.10;7.97;;;;;;;19.75;53.14;99801.81;12210649;19;20472;-81
2022/05/04 10:33:14;;;;;;;13.52;8.60;;;;;;;20.37;50.60;99801.28;12198302;19;20017;-80
2022/05/04 10:37:19;;;;;;;;;;;;;;;20.62;50.55;99796.25;12190062;19;20027;-81
2022/05/04 10:41:35;;;;;;;12.55;9.00;;;;;;;20.41;48.86;99790.28;12197387;19;19911;-82
2022/05/04 10:45:37;;;;;;;13.25;9.52;;;;;;;20.75;47.54;99792.56;12209443;19;20032;-82
2022/05/04 10:49:39;;;;;;;15.50;8.30;;;;;;;20.70;48.34;99792.69;12186055;19;20024;-81
2022/05/04 10:53:47;;;;;;;15.20;10.53;;;;;;;20.70;48.59;99781.47;12200278;19;20010;-82
2022/05/04 10:57:49;;;;;;;18.52;12.73;;;;;;;20.90;48.96;99780.97;12209226;19;20485;-79
2022/05/04 11:02:16;;;;;;;83.13;57.97;;;;;;;21.00;47.96;99768.69;12190514;19;20086;-82
2022/05/04 11:06:28;;;;;;;12.27;9.65;;;;;;;21.00;47.19;99762.25;12207688;19;20014;-82
2022/05/04 11:10:30;;;;;;;13.40;7.97;;;;;;;21.30;48.08;99758.63;12181138;19;20019;-80
2022/05/04 11:14:34;;;;;;;13.75;9.00;;;;;;;21.59;46.32;99758.13;12206179;19;20451;-80
2022/05/04 11:18:47;;;;;;;12.55;8.68;;;;;;;21.60;45.40;99753.34;12202490;19;20003;-80
2022/05/04 11:22:51;;;;;;;12.85;8.55;;;;;;;21.62;44.65;99745.41;12184381;19;20425;-80
2022/05/04 11:26:54;;;;;;;11.63;8.85;;;;;;;21.91;44.70;99744.81;12206798;19;20007;-81
2022/05/04 11:30:56;;;;;;;;;;;;;;;22.03;43.00;99752.59;12177814;19;20010;-79
2022/05/04 11:34:57;;;;;;;11.27;7.95;;;;;;;22.07;43.67;99751.63;12199586;19;19959;-85
2022/05/04 11:39:03;;;;;;;9.80;8.18;;;;;;;22.21;42.78;99750.66;12211765;19;20070;-82
2022/05/04 11:43:04;;;;;;;13.20;8.88;;;;;;;22.90;42.25;99732.94;12184494;19;20043;-80
2022/05/04 11:47:08;;;;;;;14.37;9.27;;;;;;;23.65;41.12;99736.16;12202918;19;20027;-79
2022/05/04 11:51:11;;;;;;;9.50;7.47;;;;;;;24.43;40.92;99734.84;12190855;19;20022;-81
2022/05/04 11:55:13;;;;;;;11.35;8.95;;;;;;;25.05;39.76;99731.06;12180071;19;20318;-80
2022/05/04 11:59:15;;;;;;;12.07;9.23;;;;;;;24.87;38.85;99724.81;12191956;19;20595;-83
2022/05/04 12:03:17;;;;;;;15.43;8.88;;;;;;;25.33;37.72;99719.16;12195342;19;20460;-81
2022/05/04 12:07:19;;;;;;;12.55;10.00;;;;;;;25.57;37.73;99707.06;12180153;19;20003;-82
2022/05/04 12:11:23;;;;;;;14.32;11.68;;;;;;;26.08;36.84;99693.38;12200492;19;20014;-81
2022/05/04 12:15:29;;;;;;;15.30;10.45;;;;;;;26.47;35.24;99697.34;12204430;19;20383;-82
2022/05/04 12:19:31;;;;;;;12.77;10.30;;;;;;;26.53;35.89;99693.13;12180716;19;20481;-82
2022/05/04 12:23:35;;;;;;;13.32;10.57;;;;;;;26.95;34.58;99689.00;12209238;19;20022;-81
2022/05/04 12:27:38;;;;;;;11.25;10.00;;;;;;;27.50;33.64;99675.91;12195691;19;20013;-82
2022/05/04 12:36:14;;;;;;;46.90;38.10;;;;;;;28.47;31.56;99670.44;12205284;19;20208;-86
2022/05/04 12:40:26;;;;;;;17.10;13.30;;;;;;;28.29;32.21;99667.22;12148014;19;20077;-86
2022/05/04 12:44:35;;;;;;;12.77;9.13;;;;;;;27.36;33.29;99652.91;12196262;19;20015;-83
2022/05/04 12:49:03;;;;;;;9.23;8.27;;;;;;;27.51;33.64;99646.41;12179467;19;20014;-85
2022/05/04 12:53:16;;;;;;;13.32;7.95;;;;;;;28.17;32.95;99650.38;12210188;19;20026;-84
2022/05/04 12:57:18;;;;;;;11.80;8.77;;;;;;;28.55;31.10;99643.84;12218566;19;20031;-82
2022/05/04 13:01:24;;;;;;;9.40;7.85;;;;;;;28.06;31.62;99638.81;12195271;19;20006;-83
2022/05/04 13:05:26;;;;;;;14.50;8.30;;;;;;;28.00;32.47;99633.81;12212076;19;20007;-81
2022/05/04 13:09:28;;;;;;;35.50;13.80;;;;;;;27.86;32.93;99639.97;12215186;19;20011;-82
2022/05/04 13:13:30;;;;;;;12.15;8.85;;;;;;;28.50;31.81;99620.69;12185869;19;20536;-85
2022/05/04 13:17:32;;;;;;;11.05;8.75;;;;;;;29.40;30.17;99625.94;12215323;19;20018;-83
2022/05/04 13:21:35;;;;;;;10.93;9.77;;;;;;;30.27;28.76;99634.50;12198917;19;20034;-82
2022/05/04 13:25:36;;;;;;;13.82;8.63;;;;;;;29.67;29.59;99623.94;12189441;19;20035;-83
2022/05/04 13:29:38;;;;;;;;;;;;;;;30.67;28.35;99619.53;12207370;19;20003;-83
2022/05/04 13:33:41;;;;;;;13.07;10.20;;;;;;;30.54;27.39;99612.47;12209431;19;20271;-83
2022/05/04 13:37:43;;;;;;;10.43;9.43;;;;;;;31.75;26.94;99605.00;12181500;19;20006;-82
2022/05/04 13:41:45;;;;;;;10.55;9.30;;;;;;;31.43;27.41;99616.19;12217701;19;20031;-83
2022/05/04 13:45:48;;;;;;;12.55;9.27;;;;;;;30.64;27.42;99604.06;12203378;19;20017;-83
2022/05/04 13:49:52;;;;;;;13.23;10.80;;;;;;;28.26;28.75;99607.63;12176836;19;20010;-82
2022/05/04 13:53:56;;;;;;;9.13;8.02;;;;;;;26.37;31.47;99602.63;12201725;19;20011;-81
2022/05/04 13:57:59;;;;;;;13.48;8.10;;;;;;;25.11;33.22;99613.28;12193401;19;20006;-82
2022/05/04 14:02:01;;;;;;;10.25;8.88;;;;;;;24.29;33.87;99609.19;12209138;19;20468;-82
2022/05/04 14:06:04;;;;;;;11.63;7.53;;;;;;;24.17;35.54;99605.53;12205578;19;20487;-80
2022/05/04 14:10:06;;;;;;;11.40;8.80;;;;;;;26.42;32.52;99601.56;12188898;19;20011;-82
2022/05/04 14:18:31;;;;;;;10.80;8.32;;;;;;;28.33;30.38;99602.13;12215040;19;20027;-81
2022/05/04 14:22:33;;;;;;;10.18;8.05;;;;;;;27.77;30.25;99591.19;12190977;19;20010;-81
2022/05/04 14:26:36;;;;;;;;;;;;;;;27.20;30.93;99591.53;12216356;19;20020;-80
2022/05/04 14:30:39;;;;;;;8.73;5.15;;;;;;;26.93;32.78;99586.78;12212988;19;19915;-79
2022/05/04 14:34:41;;;;;;;9.73;7.45;;;;;;;26.70;32.12;99584.56;12187091;19;20479;-79
2022/05/04 14:38:42;;;;;;;8.82;7.20;;;;;;;26.23;31.84;99585.28;12211652;19;20011;-82
2022/05/04 14:42:45;;;;;;;7.18;6.32;;;;;;;25.15;33.37;99581.22;12204319;19;20030;-79
2022/05/04 14:46:48;;;;;;;8.50;5.90;;;;;;;24.27;35.45;99582.56;12188551;19;20022;-81
2022/05/04 14:50:50;;;;;;;10.60;6.43;;;;;;;23.73;36.85;99579.75;12209336;19;20074;-80
2022/05/04 14:54:52;;;;;;;8.02;6.80;;;;;;;23.14;37.25;99573.03;12192684;19;20082;-80
2022/05/04 14:58:54;;;;;;;8.45;6.50;;;;;;;22.62;38.89;99576.06;12212084;19;20145;-80
2022/05/04 15:07:17;;;;;;;9.23;6.70;;;;;;;22.00;40.42;99593.34;12193895;19;20039;-79
2022/05/04 15:11:21;;;;;;;11.20;6.18;;;;;;;21.78;40.87;99586.75;12216586;19;20017;-80
2022/05/04 15:15:23;;;;;;;11.85;6.18;;;;;;;21.59;41.61;99589.03;12206830;19;20021;-80
2022/05/04 15:19:25;;;;;;;13.87;7.20;;;;;;;21.34;41.23;99588.66;12192172;19;20021;-80
2022/05/04 15:23:27;;;;;;;11.73;6.38;;;;;;;21.04;41.34;99606.41;12218712;19;20019;-83
2022/05/04 15:27:28;;;;;;;8.00;5.13;;;;;;;20.57;43.31;99611.63;12212821;19;20010;-84
2022/05/04 15:31:30;;;;;;;10.02;4.25;;;;;;;19.94;43.96;99611.50;12196481;19;20164;-82
2022/05/04 15:35:32;;;;;;;6.17;3.73;;;;;;;19.49;44.65;99619.00;12228457;19;20601;-82
2022/05/04 15:39:34;;;;;;;6.28;3.67;;;;;;;19.18;45.56;99625.22;12198490;19;20014;-84
2022/05/04 15:43:36;;;;;;;7.93;4.22;;;;;;;18.77;47.97;99644.75;12182351;19;20355;-83
2022/05/04 15:47:39;;;;;;;5.75;4.45;;;;;;;18.52;48.23;99658.03;12207493;19;20017;-84
2022/05/04 15:52:01;;;;;;;7.15;4.85;;;;;;;18.22;50.72;99688.09;12181211;19;20006;-83
2022/05/04 15:56:03;;;;;;;6.63;4.72;;;;;;;17.93;52.43;99695.81;12207903;19;20006;-82
2022/05/04 16:00:06;;;;;;;13.00;6.13;;;;;;;17.41;60.72;99700.41;12206386;19;20394;-83
2022/05/04 16:04:13;;;;;;;24.15;10.75;;;;;;;16.80;68.27;99704.69;12190858;19;20446;-83
2022/05/04 16:08:15;;;;;;;;;;;;;;;16.17;79.39;99725.78;12217019;19;20369;-80
2022/05/04 16:12:16;;;;;;;19.48;12.50;;;;;;;15.75;77.18;99740.22;12207310;19;19910;-83
2022/05/04 16:16:24;;;;;;;43.70;14.05;;;;;;;15.38;76.74;99722.06;12185919;19;20066;-82
2022/05/04 16:24:53;;;;;;;23.02;14.15;;;;;;;14.48;82.21;99714.44;12195153;19;20030;-84
2022/05/04 16:28:56;;;;;;;23.88;13.35;;;;;;;14.18;85.57;99719.97;12214308;19;20014;-83
2022/05/04 16:32:58;;;;;;;19.15;12.75;;;;;;;14.09;90.68;99700.28;12215581;19;20090;-85
2022/05/04 16:36:59;;;;;;;23.67;14.40;;;;;;;14.07;88.19;99703.34;12201546;19;20006;-83
2022/05/04 16:41:04;;;;;;;19.13;12.52;;;;;;;14.05;89.89;99700.03;12203636;19;20010;-85
2022/05/04 16:45:06;;;;;;;20.40;11.68;;;;;;;14.00;88.71;99697.25;12203937;19;20007;-83
2022/05/04 16:49:08;;;;;;;19.95;13.65;;;;;;;13.96;89.59;99690.59;12190391;19;20011;-83
2022/05/04 17:03:53;;;;;;;18.90;13.23;;;;;;;13.83;93.44;99703.03;12198067;19;20026;-81
2022/05/04 17:08:30;;;;;;;18.63;13.05;;;;;;;13.94;94.15;99703.88;12204632;19;20014;-80
2022/05/04 17:13:14;;;;;;;19.10;12.15;;;;;;;13.96;94.32;99701.69;12197087;19;20027;-80
2022/05/04 17:17:18;;;;;;;16.73;11.43;;;;;;;13.99;94.36;99694.75;12207941;19;20018;-80
2022/05/04 17:21:20;;;;;;;17.33;12.88;;;;;;;14.07;95.91;99689.50;12203276;19;20376;-80
2022/05/04 17:25:22;;;;;;;17.38;11.30;;;;;;;14.22;95.22;99679.50;12190678;19;20011;-80
2022/05/04 17:29:25;;;;;;;14.10;9.80;;;;;;;14.32;96.83;99666.50;12201499;19;20011;-80
2022/05/04 17:37:47;;;;;;;12.75;8.85;;;;;;;14.24;97.21;99658.72;12194848;19;19919;-79
2022/05/04 17:41:49;;;;;;;13.82;8.23;;;;;;;14.15;97.67;99652.09;12215904;19;20013;-80
2022/05/04 17:45:51;;;;;;;9.50;7.78;;;;;;;14.14;97.52;99655.97;12225725;19;20466;-81
2022/05/04 17:49:53;;;;;;;10.93;7.47;;;;;;;14.09;97.90;99667.03;12191163;19;20523;-81
2022/05/04 17:53:56;;;;;;;10.80;7.38;;;;;;;14.04;97.88;99662.34;12210028;19;20078;-80
2022/05/04 17:57:57;;;;;;;;;;;;;;;13.97;98.22;99663.72;12190675;19;20019;-80
2022/05/04 18:06:20;;;;;;;11.30;7.57;;;;;;;13.79;97.67;99679.75;12219406;19;20017;-82
2022/05/04 18:10:22;;;;;;;12.40;7.78;;;;;;;13.67;97.64;99671.69;12213606;19;20014;-81
2022/05/04 18:14:24;;;;;;;12.75;8.63;;;;;;;13.56;98.39;99694.91;12227758;19;20015;-80
2022/05/04 18:18:26;;;;;;;14.93;9.57;;;;;;;13.48;98.35;99694.66;12224585;19;20035;-81
2022/05/04 18:22:29;;;;;;;14.18;9.45;;;;;;;13.39;99.17;99705.41;12199035;19;20018;-80
2022/05/04 18:26:30;;;;;;;12.43;8.20;;;;;;;13.36;100.00;99714.25;12221052;19;20011;-80
2022/05/04 18:30:34;;;;;;;;;;;;;;;13.30;100.00;99709.81;12212174;19;20010;-79
2022/05/04 18:34:36;;;;;;;11.90;7.43;;;;;;;13.15;100.00;99722.44;12198563;19;19935;-79
2022/05/04 18:38:38;;;;;;;12.68;8.98;;;;;;;12.99;100.00;99727.03;12226521;19;20011;-80
2022/05/04 18:42:41;;;;;;;13.55;9.15;;;;;;;12.90;100.00;99716.75;12221746;19;20461;-80
2022/05/04 18:46:45;;;;;;;13.00;8.80;;;;;;;12.84;100.00;99732.47;12204038;19;20002;-81
2022/05/04 18:50:46;;;;;;;14.43;9.07;;;;;;;12.70;100.00;99745.94;12222874;19;20006;-79
2022/05/04 18:54:50;;;;;;;15.00;9.93;;;;;;;12.70;100.00;99742.31;12220026;19;20015;-79
2022/05/04 18:58:53;;;;;;;9.70;7.03;;;;;;;12.69;100.00;99747.03;12197466;19;20022;-79
2022/05/04 19:02:54;;;;;;;12.27;8.95;;;;;;;12.73;100.00;99763.91;12222702;19;20007;-81
2022/05/04 19:06:56;;;;;;;14.85;10.20;;;;;;;12.71;100.00;99772.47;12199518;19;20010;-82
2022/05/04 19:10:58;;;;;;;15.93;11.55;;;;;;;12.72;100.00;99779.66;12221378;19;20006;-81
2022/05/04 19:15:00;;;;;;;15.60;11.32;;;;;;;12.74;100.00;99782.19;12223278;19;20015;-79
2022/05/04 19:19:02;;;;;;;19.13;11.73;;;;;;;12.76;100.00;99789.13;12196920;19;20035;-80
2022/05/04 19:23:04;;;;;;;17.38;12.27;;;;;;;12.78;100.00;99797.97;12221309;19;20034;-81
2022/05/04 19:27:06;;;;;;;16.00;12.60;;;;;;;12.82;100.00;99794.66;12210609;19;20488;-80
2022/05/04 19:31:07;;;;;;;15.93;12.00;;;;;;;12.84;100.00;99806.31;12194787;19;20725;-80
2022/05/04 19:35:10;;;;;;;15.38;10.93;;;;;;;12.83;100.00;99807.41;12217018;19;20011;-80
2022/05/04 19:39:12;;;;;;;16.10;11.77;;;;;;;12.82;100.00;99814.03;12222799;19;20002;-80
2022/05/04 19:43:16;;;;;;;53.43;13.93;;;;;;;12.78;100.00;99817.31;12184349;19;20010;-82
2022/05/04 19:47:19;;;;;;;19.02;11.25;;;;;;;12.75;100.00;99817.84;12216810;19;20080;-81
2022/05/04 19:51:21;;;;;;;17.17;12.25;;;;;;;12.72;100.00;99818.38;12216059;19;20116;-80
2022/05/04 19:55:23;;;;;;;15.05;11.02;;;;;;;12.71;100.00;99830.53;12194014;19;20401;-81
2022/05/04 19:59:25;;;;;;;18.08;11.80;;;;;;;12.66;100.00;99826.91;12222617;19;20489;-81
2022/05/04 20:03:26;;;;;;;11.82;7.88;;;;;;;12.56;100.00;99838.69;12208162;19;20015;-81
2022/05/04 20:07:28;;;;;;;17.40;11.43;;;;;;;12.47;100.00;99835.59;12186170;19;20100;-81
2022/05/04 20:11:30;;;;;;;17.65;11.63;;;;;;;12.39;100.00;99843.50;12212083;19;20398;-81
2022/05/04 20:15:32;;;;;;;17.52;12.27;;;;;;;12.29;100.00;99844.25;12206786;19;20009;-80