Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 05:02:43;;;;;;;9.68;4.25;;;;;;;24.25;65.39;94792.66;4935224;26;20055;-76
2021/06/27 05:05:09;;;;;;;10.15;3.53;;;;;;;24.58;65.58;94800.19;4968562;28;20118;-75
2021/06/27 05:07:34;;;;;;;15.00;4.97;;;;;;;24.76;63.45;94801.56;4951882;28;20219;-77
2021/06/27 05:10:00;;;;;;;7.30;4.35;;;;;;;24.55;65.14;94800.72;4933647;29;20023;-76
2021/06/27 05:12:26;;;;;;;6.95;4.13;;;;;;;23.20;68.59;94804.97;4932097;29;20035;-76
2021/06/27 05:14:51;;;;;;;7.85;4.65;;;;;;;24.21;67.48;94800.34;4933918;29;20035;-77
2021/06/27 05:17:17;;;;;;;9.57;4.75;;;;;;;23.59;67.06;94803.72;4932130;29;20037;-77
2021/06/27 05:19:43;;;;;;;8.68;4.32;;;;;;;23.99;68.01;94811.06;4949875;29;20027;-78
2021/06/27 05:22:08;;;;;;;11.95;3.97;;;;;;;25.41;63.98;94822.06;4932499;29;20039;-75
2021/06/27 05:24:33;;;;;;;10.05;4.28;;;;;;;24.61;65.66;94799.69;4949082;29;20476;-78
2021/06/27 05:26:59;;;;;;;9.63;3.78;;;;;;;24.53;64.38;94800.97;4933079;29;20118;-76
2021/06/27 05:29:24;;;;;;;10.48;4.50;;;;;;;26.11;61.39;94806.03;4932253;29;20016;-76
2021/06/27 05:31:50;;;;;;;10.88;4.53;;;;;;;27.23;57.70;94816.91;4933410;29;20019;-76
2021/06/27 05:34:15;;;;;;;13.13;4.55;;;;;;;29.20;53.63;94812.06;4932410;29;20030;-76
2021/06/27 05:36:41;;;;;;;7.93;4.07;;;;;;;29.83;50.64;94819.66;4950269;28;20031;-75
2021/06/27 05:39:07;;;;;;;11.95;4.53;;;;;;;30.17;48.35;94815.53;4932205;29;20039;-76
2021/06/27 05:41:33;;;;;;;9.90;4.72;;;;;;;29.88;49.37;94819.56;4933003;29;20556;-75
2021/06/27 05:43:59;;;;;;;10.52;3.88;;;;;;;27.81;54.10;94827.63;4943364;29;20034;-75
2021/06/27 05:46:24;;;;;;;11.40;4.88;;;;;;;30.83;48.91;94827.56;4964219;28;20481;-76
2021/06/27 05:48:50;;;;;;;6.80;4.53;;;;;;;30.75;48.47;94822.94;4949424;29;20027;-76
2021/06/27 05:51:16;;;;;;;6.63;4.10;;;;;;;29.26;50.09;94797.59;4949282;29;20023;-78
2021/06/27 05:53:42;;;;;;;12.57;4.65;;;;;;;30.22;50.10;94831.47;4949158;28;20028;-77
2021/06/27 05:56:10;;;;;;;12.32;4.13;;;;;;;28.85;53.42;94831.25;4964099;28;20394;-76
2021/06/27 05:58:40;;;;;;;9.38;4.10;;;;;;;30.55;49.66;94824.16;4948799;29;20070;-78
2021/06/27 06:01:06;;;;;;;9.52;3.70;;;;;;;30.49;47.75;94830.69;4948619;28;20055;-76
2021/06/27 06:03:32;;;;;;;9.63;4.45;;;;;;;32.06;45.69;94827.13;4964582;28;20026;-78
2021/06/27 06:05:58;;;;;;;6.63;4.18;;;;;;;32.62;43.44;94821.84;4948888;28;20027;-77
2021/06/27 06:08:23;;;;;;;7.57;3.65;;;;;;;31.62;46.43;94833.31;4947763;29;20466;-78
2021/06/27 06:10:49;;;;;;;8.70;3.65;;;;;;;32.45;44.61;94827.13;4948877;29;20027;-78
2021/06/27 06:13:14;;;;;;;8.50;4.30;;;;;;;31.23;45.28;94833.94;4949085;29;20036;-77
2021/06/27 06:15:40;;;;;;;8.07;4.32;;;;;;;31.92;44.60;94829.09;4964638;28;20066;-76
2021/06/27 06:18:05;;;;;;;12.32;4.30;;;;;;;32.22;43.98;94821.06;4963828;28;20031;-77
2021/06/27 06:20:30;;;;;;;6.93;4.30;;;;;;;30.95;45.42;94830.56;4951351;28;20031;-76
2021/06/27 06:22:56;;;;;;;13.25;4.70;;;;;;;31.85;46.65;94827.63;4965991;28;20226;-76
2021/06/27 06:25:21;;;;;;;10.85;4.53;;;;;;;30.65;48.30;94826.63;4932221;29;20030;-77
2021/06/27 06:27:47;;;;;;;6.68;4.10;;;;;;;32.47;44.06;94805.34;4922916;28;20476;-77
2021/06/27 06:30:13;;;;;;;11.70;4.05;;;;;;;33.87;41.44;94820.94;4951181;28;20031;-77
2021/06/27 06:32:39;;;;;;;8.70;4.22;;;;;;;31.97;44.21;94823.59;4951740;28;20035;-76
2021/06/27 06:35:05;;;;;;;8.35;4.10;;;;;;;30.49;48.06;94808.50;4950978;28;20030;-83
2021/06/27 06:37:30;;;;;;;10.77;4.70;;;;;;;31.58;46.97;94819.75;4951618;28;20033;-79
2021/06/27 06:39:56;;;;;;;17.40;4.72;;;;;;;33.12;42.28;94816.88;4966735;28;20039;-76
2021/06/27 06:42:21;;;;;;;10.73;4.57;;;;;;;32.36;46.16;94818.25;4967309;28;20038;-77
2021/06/27 06:44:47;;;;;;;9.63;4.10;;;;;;;28.41;53.71;94816.34;4968169;28;20031;-77
2021/06/27 06:47:12;;;;;;;7.30;3.60;;;;;;;27.09;57.19;94810.63;4949928;28;20049;-77
2021/06/27 06:49:38;;;;;;;10.13;3.45;;;;;;;28.21;56.15;94811.25;4952915;28;20022;-85
2021/06/27 06:52:03;;;;;;;10.07;3.85;;;;;;;27.98;55.57;94817.31;4971207;28;20093;-79
2021/06/27 06:54:29;;;;;;;9.68;3.83;;;;;;;28.79;53.68;94806.53;4954388;28;20027;-78
2021/06/27 06:56:55;;;;;;;10.40;3.92;;;;;;;29.49;51.05;94818.06;4951877;28;20031;-78
2021/06/27 06:59:20;;;;;;;8.35;3.85;;;;;;;33.63;43.45;94816.06;4971124;28;20778;-79
2021/06/27 07:01:45;;;;;;;14.35;5.07;;;;;;;29.59;48.77;94809.06;4952255;28;20049;-77
2021/06/27 07:04:11;;;;;;;10.25;3.83;;;;;;;32.57;45.67;94815.81;4952541;28;20023;-79
2021/06/27 07:06:36;;;;;;;15.55;4.25;;;;;;;32.37;46.00;94811.78;4967434;28;20496;-76
2021/06/27 07:09:02;;;;;;;9.15;4.13;;;;;;;29.56;49.75;94818.47;4972668;28;20581;-77
2021/06/27 07:11:28;;;;;;;6.50;3.42;;;;;;;32.68;42.67;94823.28;4970085;28;20034;-76
2021/06/27 07:13:53;;;;;;;8.15;2.92;;;;;;;34.19;40.69;94811.53;4940439;28;20034;-78
2021/06/27 07:16:19;;;;;;;12.02;3.47;;;;;;;30.83;47.33;94816.88;4970265;28;20475;-79
2021/06/27 07:18:45;;;;;;;7.68;2.90;;;;;;;27.15;57.63;94825.50;4949662;28;20035;-77
2021/06/27 07:21:10;;;;;;;9.02;3.30;;;;;;;27.88;56.65;94823.56;4952409;28;20019;-80
2021/06/27 07:23:36;;;;;;;12.20;3.33;;;;;;;27.73;58.25;94800.53;4924083;28;20030;-78
2021/06/27 07:26:03;;;;;;;9.77;3.50;;;;;;;26.97;58.09;94813.63;4938892;28;20034;-78
2021/06/27 07:28:29;;;;;;;14.27;4.32;;;;;;;26.16;59.79;94815.88;4956081;28;20058;-77
2021/06/27 07:30:55;;;;;;;7.85;3.95;;;;;;;26.99;59.03;94808.84;4954982;28;20027;-79
2021/06/27 07:33:21;;;;;;;9.15;3.95;;;;;;;27.77;56.35;94828.19;4939961;28;20034;-81
2021/06/27 07:35:46;;;;;;;5.05;3.22;;;;;;;27.48;57.49;94816.75;4971901;28;20054;-79
2021/06/27 07:38:13;;;;;;;6.93;3.45;;;;;;;27.60;58.89;94817.19;4971779;28;20027;-81
2021/06/27 07:40:40;;;;;;;6.57;4.18;;;;;;;26.83;59.95;94810.00;4941319;28;20077;-81
2021/06/27 07:43:06;;;;;;;11.35;3.70;;;;;;;27.15;61.36;94817.50;4953004;28;20038;-79
2021/06/27 07:45:32;;;;;;;12.60;3.60;;;;;;;28.41;58.22;94813.69;4937291;28;20105;-81
2021/06/27 07:47:58;;;;;;;10.60;3.10;;;;;;;27.57;60.35;94817.72;4937727;28;20061;-79
2021/06/27 07:50:23;;;;;;;6.82;3.38;;;;;;;27.57;58.61;94819.59;4971941;28;20027;-80
2021/06/27 07:52:49;;;;;;;7.25;3.28;;;;;;;28.09;59.59;94824.19;4937442;28;20043;-79
2021/06/27 07:55:16;;;;;;;8.68;3.50;;;;;;;27.36;60.45;94812.81;4939536;28;20033;-82
2021/06/27 07:57:42;;;;;;;6.82;3.55;;;;;;;27.47;60.84;94807.16;4954737;28;20027;-80
2021/06/27 08:00:09;;;;;;;11.13;3.53;;;;;;;27.71;60.33;94818.66;4954943;28;20027;-78
2021/06/27 08:02:35;;;;;;;8.32;2.85;;;;;;;28.38;56.86;94808.94;4921698;28;20054;-83
2021/06/27 08:05:01;;;;;;;9.05;3.83;;;;;;;27.42;59.95;94815.16;4937232;28;20062;-81
2021/06/27 08:07:27;;;;;;;10.55;3.65;;;;;;;28.31;58.14;94816.47;4938350;28;20057;-80
2021/06/27 08:09:53;;;;;;;7.75;3.33;;;;;;;27.43;62.18;94819.44;4952612;28;20026;-80
2021/06/27 08:12:18;;;;;;;12.52;3.22;;;;;;;27.16;62.06;94822.53;4937070;28;20069;-84
2021/06/27 08:14:44;;;;;;;9.70;3.17;;;;;;;27.67;57.44;94809.66;4970872;28;20027;-80
2021/06/27 08:17:09;;;;;;;8.82;3.38;;;;;;;27.26;61.13;94810.25;4950498;28;20039;-77
2021/06/27 08:19:35;;;;;;;5.50;3.47;;;;;;;26.82;61.18;94808.41;4940912;28;20021;-77
2021/06/27 08:22:00;;;;;;;9.30;3.72;;;;;;;27.55;61.58;94819.88;4932211;28;20058;-79
2021/06/27 08:24:26;;;;;;;9.65;4.07;;;;;;;26.25;61.08;94803.63;4950888;29;20571;-78
2021/06/27 08:26:51;;;;;;;9.50;4.03;;;;;;;26.63;63.93;94808.22;4932567;29;20421;-82
2021/06/27 08:29:17;;;;;;;8.68;3.50;;;;;;;27.44;65.51;94812.25;4933098;28;20046;-78
2021/06/27 08:31:43;;;;;;;8.05;3.28;;;;;;;28.14;60.82;94803.59;4965261;28;20050;-78
2021/06/27 08:34:08;;;;;;;9.73;3.53;;;;;;;28.19;57.38;94805.41;4951991;28;20031;-79
2021/06/27 08:36:33;;;;;;;6.43;3.20;;;;;;;27.20;63.47;94796.97;4968516;28;20027;-81
2021/06/27 08:38:59;;;;;;;9.95;3.33;;;;;;;28.07;61.57;94791.69;4919034;29;20497;-79
2021/06/27 08:41:24;;;;;;;6.03;3.13;;;;;;;27.96;59.70;94791.00;4916944;29;20035;-79
2021/06/27 08:43:50;;;;;;;11.02;3.90;;;;;;;27.32;61.89;94793.16;4932570;29;20031;-82
2021/06/27 08:46:15;;;;;;;11.23;3.47;;;;;;;28.02;61.31;94781.88;4933219;29;20027;-80
2021/06/27 08:48:42;;;;;;;12.02;4.05;;;;;;;27.92;61.86;94783.84;4916938;29;20027;-79
2021/06/27 08:51:08;;;;;;;8.70;3.67;;;;;;;27.70;62.67;94785.13;4916473;29;20042;-78
2021/06/27 08:53:34;;;;;;;11.45;4.25;;;;;;;28.00;61.52;94785.91;4901046;29;20111;-76
2021/06/27 08:56:07;;;;;;;7.22;3.17;;;;;;;28.09;62.47;94786.88;4955663;28;20019;-79
2021/06/27 08:58:37;;;;;;;8.32;3.50;;;;;;;25.94;65.25;94781.69;4942008;28;20446;-77
2021/06/27 09:01:04;;;;;;;8.35;3.83;;;;;;;27.56;63.77;94775.41;4940789;28;20133;-78
2021/06/27 09:03:29;;;;;;;13.02;6.68;;;;;;;27.65;63.60;94785.16;4926691;28;20023;-80
2021/06/27 09:05:55;;;;;;;12.55;6.18;;;;;;;27.06;63.68;94785.41;4940154;28;20035;-80
2021/06/27 09:08:20;;;;;;;8.50;4.50;;;;;;;26.82;61.14;94773.06;4942012;28;20034;-76
2021/06/27 09:10:46;;;;;;;9.18;4.30;;;;;;;28.05;63.19;94775.16;4941437;28;20520;-77
2021/06/27 09:13:11;;;;;;;8.25;3.28;;;;;;;27.27;60.82;94775.38;4923969;28;20054;-78
2021/06/27 09:16:13;;;;;;;8.40;4.45;;;;;;;27.97;62.53;94773.13;4926835;28;20027;-77
2021/06/27 09:18:38;;;;;;;12.60;6.95;;;;;;;27.33;60.23;94770.78;4932034;28;20050;-80
2021/06/27 09:21:05;;;;;;;10.15;5.95;;;;;;;27.70;60.58;94777.16;4935050;28;20022;-78
2021/06/27 09:23:34;;;;;;;12.55;4.47;;;;;;;28.44;62.07;94777.66;4924365;28;20118;-79
2021/06/27 09:25:59;;;;;;;7.75;3.20;;;;;;;28.80;58.52;94765.47;4948149;28;20030;-79
2021/06/27 09:28:41;;;;;;;10.93;3.92;;;;;;;28.38;60.06;94762.81;4934850;28;20030;-76
2021/06/27 09:31:06;;;;;;;7.00;3.58;;;;;;;28.65;61.14;94766.47;4941596;28;20026;-79
2021/06/27 09:33:32;;;;;;;8.35;4.00;;;;;;;27.28;61.91;94770.84;4940411;28;20027;-77
2021/06/27 09:36:10;;;;;;;9.25;3.30;;;;;;;28.86;63.46;94763.50;4939046;28;20028;-77
2021/06/27 09:38:50;;;;;;;11.73;4.03;;;;;;;28.26;58.79;94755.22;4940293;28;20481;-79
2021/06/27 09:41:23;;;;;;;7.43;3.67;;;;;;;27.79;61.92;94756.00;4925390;28;20027;-80
2021/06/27 09:43:59;;;;;;;8.13;3.83;;;;;;;27.77;60.66;94758.94;4956312;28;20031;-78
2021/06/27 09:46:42;;;;;;;8.27;2.95;;;;;;;28.80;59.73;94759.34;4965133;28;20126;-77
2021/06/27 09:49:14;;;;;;;5.57;3.28;;;;;;;28.41;57.53;94760.38;4934648;28;20042;-78
2021/06/27 09:51:46;;;;;;;6.10;3.10;;;;;;;28.83;59.88;94754.22;4942932;28;20122;-80
2021/06/27 09:54:16;;;;;;;8.48;3.20;;;;;;;29.01;58.05;94725.91;4936308;28;20035;-81
2021/06/27 09:56:42;;;;;;;5.53;2.90;;;;;;;28.71;57.70;94751.97;4935171;28;20457;-82
2021/06/27 09:59:09;;;;;;;5.63;2.92;;;;;;;28.79;56.05;94747.88;4919388;28;20523;-78
2021/06/27 10:01:36;;;;;;;6.93;3.38;;;;;;;27.80;58.25;94741.63;4950326;28;20444;-76
2021/06/27 10:04:03;;;;;;;6.18;3.58;;;;;;;27.96;58.11;94718.28;4950393;28;20037;-77
2021/06/27 10:06:31;;;;;;;4.30;3.08;;;;;;;28.05;55.93;94748.53;4950210;28;20109;-77
2021/06/27 10:09:09;;;;;;;5.30;2.95;;;;;;;28.42;59.46;94747.81;4950024;28;20464;-78
2021/06/27 10:11:35;;;;;;;6.38;2.85;;;;;;;29.32;57.33;94748.38;4950526;28;20034;-80
2021/06/27 10:14:07;;;;;;;5.40;3.20;;;;;;;29.69;58.12;94753.59;4967493;28;20768;-78
2021/06/27 10:16:33;;;;;;;8.50;2.95;;;;;;;29.09;57.10;94731.38;4950402;28;20034;-79
2021/06/27 10:18:59;;;;;;;8.43;3.25;;;;;;;28.79;58.84;94737.19;4934403;28;20125;-80
2021/06/27 10:21:26;;;;;;;7.72;3.28;;;;;;;28.84;55.18;94731.78;4931629;28;20028;-79
2021/06/27 10:23:51;;;;;;;5.03;3.53;;;;;;;28.21;56.60;94749.97;4935599;28;20031;-80
2021/06/27 10:26:18;;;;;;;7.25;3.78;;;;;;;27.84;57.19;94728.53;4953553;28;20041;-78
2021/06/27 10:28:44;;;;;;;4.93;3.25;;;;;;;27.46;57.23;94740.91;4938720;28;20114;-79
2021/06/27 10:31:11;;;;;;;5.60;2.80;;;;;;;28.61;55.14;94732.63;4953100;28;20419;-80
2021/06/27 10:33:39;;;;;;;7.30;3.45;;;;;;;28.31;56.84;94733.84;4954260;28;20556;-82
2021/06/27 10:36:06;;;;;;;7.57;3.20;;;;;;;29.36;56.80;94736.03;4937987;28;20409;-79
2021/06/27 10:38:31;;;;;;;9.63;3.38;;;;;;;29.02;57.16;94725.63;4953530;28;20026;-77
2021/06/27 10:40:58;;;;;;;4.53;2.75;;;;;;;28.65;59.61;94702.47;4921529;28;20050;-80
2021/06/27 10:43:24;;;;;;;4.70;3.00;;;;;;;29.69;55.59;94720.75;4921341;28;20054;-77
2021/06/27 10:45:53;;;;;;;13.48;2.90;;;;;;;29.10;55.13;94721.50;4922121;28;20085;-77
2021/06/27 10:48:31;;;;;;;7.38;3.15;;;;;;;29.40;55.48;94729.03;4969151;28;20023;-79
2021/06/27 10:50:57;;;;;;;7.30;3.25;;;;;;;29.05;55.47;94724.25;4971234;28;20031;-79
2021/06/27 10:53:23;;;;;;;4.80;2.92;;;;;;;29.41;57.95;94725.25;4934389;28;20086;-79
2021/06/27 10:55:48;;;;;;;8.23;2.90;;;;;;;28.06;55.52;94702.19;4953421;28;20122;-78
2021/06/27 10:58:18;;;;;;;5.05;3.00;;;;;;;28.49;56.24;94710.94;4953034;28;20039;-78
2021/06/27 11:01:01;;;;;;;8.82;3.13;;;;;;;28.11;54.66;94718.91;4949580;28;20540;-78
2021/06/27 11:03:27;;;;;;;8.02;3.25;;;;;;;27.94;57.08;94713.22;4968360;28;20459;-77
2021/06/27 11:06:01;;;;;;;10.98;3.58;;;;;;;28.55;55.76;94705.25;4970687;28;20027;-79
2021/06/27 11:08:37;;;;;;;5.45;3.17;;;;;;;27.86;59.13;94683.78;4923041;28;20027;-79
2021/06/27 11:11:06;;;;;;;10.10;3.88;;;;;;;29.46;58.49;94697.69;4954022;28;20536;-80
2021/06/27 11:13:32;;;;;;;7.57;3.33;;;;;;;29.64;53.96;94696.81;4936537;28;20034;-82
2021/06/27 11:16:02;;;;;;;8.65;2.92;;;;;;;29.36;55.63;94698.66;4937322;28;20468;-80
2021/06/27 11:18:35;;;;;;;5.53;3.10;;;;;;;29.22;57.63;94703.13;4949099;28;20043;-81
2021/06/27 11:21:00;;;;;;;9.13;3.58;;;;;;;28.96;57.14;94704.66;4947514;28;20583;-83
2021/06/27 11:23:47;;;;;;;6.13;3.42;;;;;;;28.16;56.55;94699.38;4969735;28;20449;-76
2021/06/27 11:26:41;;;;;;;5.65;3.45;;;;;;;28.30;56.73;94697.59;4970191;28;20031;-78
2021/06/27 11:29:22;;;;;;;9.45;3.22;;;;;;;29.11;57.97;94705.22;4968958;28;20039;-77
2021/06/27 11:31:51;;;;;;;10.63;7.38;;;;;;;29.48;56.26;94703.50;4968483;28;20038;-77
2021/06/27 11:34:20;;;;;;;9.05;3.63;;;;;;;29.75;53.13;94696.31;4936246;28;20035;-80
2021/06/27 11:36:47;;;;;;;5.20;3.13;;;;;;;29.54;54.46;94695.13;4969422;28;20162;-79
2021/06/27 11:39:46;;;;;;;7.63;3.10;;;;;;;29.10;54.56;94694.81;4949458;28;20126;-79
2021/06/27 11:42:28;;;;;;;5.13;2.90;;;;;;;29.84;54.28;94688.44;4940213;28;20043;-81
2021/06/27 11:45:08;;;;;;;8.77;3.50;;;;;;;30.36;53.51;94691.63;4951767;28;20456;-82
2021/06/27 11:47:35;;;;;;;6.40;2.95;;;;;;;29.35;52.25;94677.63;4951807;28;20023;-77
2021/06/27 11:50:21;;;;;;;9.32;2.72;;;;;;;29.44;52.80;94681.97;4952614;28;20062;-80
2021/06/27 11:52:55;;;;;;;9.85;3.50;;;;;;;29.36;52.75;94685.31;4951701;28;20181;-77
2021/06/27 11:55:47;;;;;;;7.43;3.08;;;;;;;29.22;53.45;94671.09;4952398;28;20051;-77
2021/06/27 11:58:21;;;;;;;7.75;3.38;;;;;;;29.00;53.71;94666.41;4955079;28;20045;-79
2021/06/27 12:00:54;;;;;;;8.38;3.25;;;;;;;30.08;52.90;94678.34;4938658;28;20521;-76
2021/06/27 12:03:23;;;;;;;6.47;3.45;;;;;;;29.68;51.21;94653.19;4952030;28;20037;-80
2021/06/27 12:06:00;;;;;;;5.47;2.83;;;;;;;28.96;51.54;94667.31;4920759;28;20039;-79
2021/06/27 12:08:26;;;;;;;7.20;3.65;;;;;;;29.24;54.11;94672.44;4921183;28;20038;-80
2021/06/27 12:10:53;;;;;;;12.38;6.57;;;;;;;28.96;55.97;94662.75;4935908;28;20027;-77
2021/06/27 12:13:21;;;;;;;4.85;3.20;;;;;;;28.80;57.33;94665.97;4951578;28;20057;-78
2021/06/27 12:15:48;;;;;;;5.30;3.30;;;;;;;28.61;58.31;94676.63;4951392;28;20034;-75
2021/06/27 12:18:21;;;;;;;19.75;15.90;;;;;;;28.24;60.29;94677.44;4936011;28;20038;-76
2021/06/27 12:20:48;;;;;;;6.85;5.75;;;;;;;28.03;60.30;94670.78;4936450;28;20508;-76
2021/06/27 12:23:30;;;;;;;9.70;6.65;;;;;;;28.15;60.83;94676.50;4929653;28;20031;-75
2021/06/27 12:26:15;;;;;;;7.05;5.00;;;;;;;28.07;59.37;94682.44;4951457;28;20065;-77
2021/06/27 12:28:47;;;;;;;6.25;3.20;;;;;;;27.90;60.07;94682.13;4950428;28;20049;-76
2021/06/27 12:31:21;;;;;;;9.35;3.65;;;;;;;28.69;59.26;94681.34;4952285;28;20046;-77
2021/06/27 12:33:54;;;;;;;11.32;3.25;;;;;;;28.78;57.16;94675.06;4965801;28;20043;-74
2021/06/27 12:36:29;;;;;;;6.75;3.25;;;;;;;28.78;57.71;94683.06;4951283;28;20039;-77
2021/06/27 12:38:56;;;;;;;11.77;3.33;;;;;;;28.60;57.12;94670.53;4951957;28;20387;-77
2021/06/27 12:41:23;;;;;;;6.32;3.30;;;;;;;28.80;56.57;94682.00;4932658;28;20043;-78
2021/06/27 12:43:59;;;;;;;5.68;3.05;;;;;;;28.75;55.59;94678.31;4968761;28;20033;-78
2021/06/27 12:46:49;;;;;;;7.43;3.38;;;;;;;28.85;56.33;94684.56;4934545;28;20031;-77
2021/06/27 12:49:17;;;;;;;25.35;22.63;;;;;;;28.52;57.21;94678.38;4948369;28;20066;-72
2021/06/27 12:52:08;;;;;;;6.75;3.38;;;;;;;29.06;58.95;94686.59;4943524;28;20497;-76
2021/06/27 12:54:46;;;;;;;8.43;6.22;;;;;;;28.78;56.95;94679.59;4964651;28;20035;-74
2021/06/27 12:57:17;;;;;;;12.18;4.50;;;;;;;28.90;56.09;94685.25;4945548;28;20113;-77
2021/06/27 12:59:44;;;;;;;9.30;3.10;;;;;;;28.46;54.55;94674.19;4963467;28;20489;-76
2021/06/27 13:02:16;;;;;;;5.03;3.78;;;;;;;28.93;55.08;94671.34;4927570;28;20065;-76
2021/06/27 13:04:45;;;;;;;6.75;3.60;;;;;;;29.02;55.11;94668.81;4949754;28;20649;-75
2021/06/27 13:07:12;;;;;;;6.20;3.60;;;;;;;28.80;55.00;94664.13;4964758;28;20117;-74
2021/06/27 13:09:39;;;;;;;5.05;3.67;;;;;;;28.96;55.19;94678.00;4929485;28;20520;-75
2021/06/27 13:12:14;;;;;;;6.03;2.97;;;;;;;28.82;53.49;94680.59;4932066;28;20027;-76
2021/06/27 13:14:42;;;;;;;6.00;3.08;;;;;;;29.04;52.43;94682.63;4957438;28;20042;-77
2021/06/27 13:17:10;;;;;;;6.00;2.95;;;;;;;29.37;54.58;94686.91;4923927;28;20031;-71
2021/06/27 13:19:37;;;;;;;9.88;4.03;;;;;;;29.26;54.63;94680.94;4929236;28;20055;-73
2021/06/27 13:22:12;;;;;;;5.60;3.47;;;;;;;29.13;54.59;94686.22;4932610;28;20039;-76
2021/06/27 13:24:57;;;;;;;7.38;3.45;;;;;;;28.86;55.94;94686.16;4948085;28;20059;-78
2021/06/27 13:27:23;;;;;;;6.28;3.10;;;;;;;28.66;56.19;94676.59;4962302;28;20029;-74
2021/06/27 13:30:05;;;;;;;5.70;3.67;;;;;;;28.13;56.87;94687.44;4911509;28;20031;-74
2021/06/27 13:32:30;;;;;;;6.13;3.13;;;;;;;28.55;57.17;94680.44;4961003;28;20034;-76
2021/06/27 13:34:56;;;;;;;4.70;3.58;;;;;;;28.48;57.33;94675.47;4924657;28;20042;-74
2021/06/27 13:37:21;;;;;;;8.73;3.28;;;;;;;27.77;57.37;94678.28;4924646;28;20031;-74
2021/06/27 13:39:47;;;;;;;4.22;3.25;;;;;;;28.08;56.60;94678.72;4932816;28;20043;-75
2021/06/27 13:42:12;;;;;;;5.72;2.70;;;;;;;28.23;57.94;94678.50;4943626;28;20022;-74
2021/06/27 13:44:58;;;;;;;4.22;3.33;;;;;;;27.86;57.25;94686.44;4942493;28;20027;-74
2021/06/27 13:47:24;;;;;;;6.32;2.80;;;;;;;27.80;56.11;94696.34;4940362;28;20051;-75
2021/06/27 13:49:49;;;;;;;6.00;2.97;;;;;;;28.08;58.44;94690.19;4940026;28;20086;-74
2021/06/27 13:52:15;;;;;;;5.05;2.67;;;;;;;27.82;57.01;94688.06;4943124;28;20051;-73
2021/06/27 13:54:40;;;;;;;5.20;3.00;;;;;;;28.02;57.43;94688.63;4961684;28;20499;-75
2021/06/27 13:57:06;;;;;;;7.55;3.30;;;;;;;28.11;56.68;94694.94;4953156;28;20023;-75
2021/06/27 13:59:31;;;;;;;4.80;2.95;;;;;;;27.97;57.62;94675.34;4945044;28;20093;-76
2021/06/27 14:01:57;;;;;;;5.35;2.83;;;;;;;28.33;56.28;94685.56;4959069;28;20055;-77
2021/06/27 14:04:22;;;;;;;3.25;2.72;;;;;;;28.15;55.96;94685.28;4927197;29;20489;-76
2021/06/27 14:06:48;;;;;;;7.72;3.20;;;;;;;28.08;53.08;94676.06;4940854;29;20084;-74
2021/06/27 14:09:13;;;;;;;6.80;3.40;;;;;;;28.11;52.72;94694.94;4944093;29;20102;-74
2021/06/27 14:11:39;;;;;;;4.75;2.85;;;;;;;28.25;55.44;94677.16;4936243;29;20039;-78
2021/06/27 14:14:04;;;;;;;3.53;2.95;;;;;;;28.36;55.47;94690.31;4926055;29;20421;-77
2021/06/27 14:16:30;;;;;;;5.03;3.38;;;;;;;28.34;55.08;94689.84;4945169;29;20110;-77
2021/06/27 14:18:55;;;;;;;5.00;2.83;;;;;;;28.43;55.33;94686.22;4958210;28;20036;-78
2021/06/27 14:21:21;;;;;;;3.17;2.88;;;;;;;28.34;52.26;94692.50;4925704;29;20034;-74
2021/06/27 14:23:46;;;;;;;6.22;2.75;;;;;;;28.11;51.64;94686.94;4941023;29;20414;-75
2021/06/27 14:26:12;;;;;;;3.92;2.90;;;;;;;28.38;54.67;94677.53;4939224;29;20409;-79
2021/06/27 14:28:38;;;;;;;3.28;2.63;;;;;;;28.23;52.30;94686.50;4932314;28;20024;-74
2021/06/27 14:31:04;;;;;;;5.05;2.90;;;;;;;28.05;51.83;94687.25;4949634;29;20102;-76
2021/06/27 14:33:29;;;;;;;5.00;2.95;;;;;;;27.82;55.05;94685.41;4933376;29;20027;-76
2021/06/27 14:35:58;;;;;;;3.72;2.88;;;;;;;27.84;52.88;94683.28;4933082;29;20046;-74
2021/06/27 14:38:25;;;;;;;6.82;2.60;;;;;;;27.79;52.67;94681.44;4933917;29;20062;-77
2021/06/27 14:40:50;;;;;;;4.43;3.22;;;;;;;27.69;53.60;94679.69;4933390;29;20031;-77
2021/06/27 14:43:16;;;;;;;6.28;2.80;;;;;;;27.73;54.88;94686.06;4933884;29;20034;-74
2021/06/27 14:45:42;;;;;;;3.15;2.63;;;;;;;27.26;56.93;94666.59;4932998;29;20028;-78
2021/06/27 14:48:08;;;;;;;3.28;2.95;;;;;;;26.96;58.24;94694.25;4949020;29;20062;-77
2021/06/27 14:50:34;;;;;;;4.43;3.42;;;;;;;26.81;57.02;94697.81;4944734;29;20026;-74
2021/06/27 14:53:00;;;;;;;9.45;3.53;;;;;;;26.95;57.80;94690.78;4947346;29;20035;-74
2021/06/27 14:55:26;;;;;;;3.83;2.97;;;;;;;26.99;57.74;94688.38;4915553;29;20019;-77
2021/06/27 14:57:51;;;;;;;6.82;3.08;;;;;;;27.23;55.43;94674.03;4932615;29;20035;-74
2021/06/27 15:00:17;;;;;;;6.65;3.13;;;;;;;27.48;57.04;94696.19;4947655;29;20114;-77
2021/06/27 15:02:42;;;;;;;3.88;3.22;;;;;;;27.55;55.15;94684.09;4927488;29;20540;-76
2021/06/27 15:05:08;;;;;;;3.03;2.80;;;;;;;27.38;56.02;94674.97;4963856;28;20044;-74
2021/06/27 15:07:34;;;;;;;4.18;3.00;;;;;;;27.50;54.97;94681.50;4947638;29;20031;-74
2021/06/27 15:09:59;;;;;;;5.05;3.22;;;;;;;27.34;54.28;94680.06;4947394;28;20065;-72
2021/06/27 15:12:24;;;;;;;4.97;3.38;;;;;;;27.45;55.97;94683.44;4931822;29;20038;-76
2021/06/27 15:14:50;;;;;;;6.90;2.97;;;;;;;27.54;56.32;94689.72;4949930;28;20023;-77
2021/06/27 15:17:15;;;;;;;3.83;3.33;;;;;;;27.49;54.62;94695.09;4928075;29;20054;-75
2021/06/27 15:19:41;;;;;;;3.17;2.85;;;;;;;27.41;55.69;94690.38;4928797;29;20032;-76
2021/06/27 15:22:06;;;;;;;3.28;3.08;;;;;;;27.33;55.56;94686.44;4923119;29;20042;-77
2021/06/27 15:24:32;;;;;;;4.57;3.30;;;;;;;27.33;53.87;94698.94;4946122;29;20031;-75
2021/06/27 15:26:58;;;;;;;3.53;3.10;;;;;;;27.41;55.35;94690.38;4947183;29;20071;-75
2021/06/27 15:29:25;;;;;;;4.43;3.22;;;;;;;26.96;57.47;94700.38;4947835;29;20572;-74
2021/06/27 15:31:51;;;;;;;4.65;3.00;;;;;;;27.00;56.97;94690.72;4948154;28;20034;-77
2021/06/27 15:34:16;;;;;;;3.47;3.17;;;;;;;26.96;55.38;94699.56;4946863;29;20039;-75
2021/06/27 15:36:42;;;;;;;7.72;3.42;;;;;;;26.69;57.08;94690.16;4947748;29;20050;-75
2021/06/27 15:39:07;;;;;;;3.03;2.83;;;;;;;26.56;57.31;94690.78;4932926;29;20031;-74
2021/06/27 15:41:33;;;;;;;4.63;2.63;;;;;;;26.80;56.80;94690.09;4912658;29;20039;-75
2021/06/27 15:43:58;;;;;;;5.88;3.50;;;;;;;26.70;59.06;94690.97;4935443;29;20027;-74
2021/06/27 15:46:28;;;;;;;4.28;3.00;;;;;;;26.82;55.51;94690.63;4946653;29;20027;-75
2021/06/27 15:48:54;;;;;;;3.08;2.88;;;;;;;26.84;55.58;94696.47;4947124;29;20043;-75
2021/06/27 15:51:19;;;;;;;3.47;2.83;;;;;;;26.81;55.22;94694.38;4947945;28;20391;-75
2021/06/27 15:53:45;;;;;;;4.03;3.42;;;;;;;26.75;56.44;94698.13;4948949;28;20039;-74
2021/06/27 15:56:10;;;;;;;4.25;2.92;;;;;;;26.68;56.76;94706.41;4946581;28;20030;-75
2021/06/27 15:58:36;;;;;;;3.33;2.92;;;;;;;26.85;57.58;94708.69;4947053;29;20393;-75
2021/06/27 16:01:01;;;;;;;3.13;2.92;;;;;;;26.72;57.38;94700.25;4946517;29;20074;-74
2021/06/27 16:03:32;;;;;;;4.10;3.10;;;;;;;26.35;57.78;94705.28;4930851;29;20066;-75
2021/06/27 16:05:57;;;;;;;3.58;3.38;;;;;;;26.10;57.81;94708.06;4948246;28;20530;-75
2021/06/27 16:08:23;;;;;;;3.40;3.00;;;;;;;26.05;58.00;94706.22;4946538;29;20036;-76
2021/06/27 16:10:48;;;;;;;4.03;3.40;;;;;;;26.32;58.26;94707.69;4947226;29;20031;-76
2021/06/27 16:13:14;;;;;;;4.30;3.03;;;;;;;26.39;58.11;94709.00;4947230;28;20027;-76
2021/06/27 16:15:39;;;;;;;4.95;3.00;;;;;;;26.36;58.13;94717.47;4949208;28;20039;-75
2021/06/27 16:18:05;;;;;;;3.50;3.15;;;;;;;26.35;58.20;94720.44;4946031;29;20031;-75
2021/06/27 16:20:31;;;;;;;3.38;3.10;;;;;;;26.14;57.91;94723.16;4946748;28;20031;-76
2021/06/27 16:22:56;;;;;;;3.38;3.17;;;;;;;25.86;58.84;94725.66;4929643;29;20031;-76
2021/06/27 16:25:22;;;;;;;4.95;3.30;;;;;;;25.81;59.73;94731.00;4946693;29;20074;-75
2021/06/27 16:27:47;;;;;;;3.28;2.90;;;;;;;25.56;60.43;94722.03;4930962;29;20036;-75
2021/06/27 16:30:13;;;;;;;7.68;3.42;;;;;;;25.65;60.47;94723.06;4930043;29;20034;-76
2021/06/27 16:32:39;;;;;;;4.70;3.58;;;;;;;25.72;60.66;94736.06;4946470;29;20493;-75
2021/06/27 16:35:05;;;;;;;3.25;2.78;;;;;;;25.81;59.95;94742.44;4947553;29;20031;-76
2021/06/27 16:37:36;;;;;;;3.10;2.90;;;;;;;25.78;60.67;94744.81;4946244;29;20278;-75