Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:02:08;;;;;;;35.83;19.98;;;;;;;15.59;85.10;101763.78;5082854;28;20043;-66
2021/09/04 00:04:33;;;;;;;37.15;19.60;;;;;;;15.55;84.65;101760.22;5084451;28;20056;-66
2021/09/04 00:06:58;;;;;;;38.13;20.30;;;;;;;15.57;85.23;101763.78;5082742;28;20056;-66
2021/09/04 00:09:24;;;;;;;37.42;20.33;;;;;;;15.54;85.00;101769.13;5085805;28;20436;-66
2021/09/04 00:11:49;;;;;;;37.40;20.63;;;;;;;15.56;84.90;101762.00;5082382;28;20482;-65
2021/09/04 00:14:14;;;;;;;37.83;20.35;;;;;;;15.55;84.95;101754.88;5084945;28;20024;-66
2021/09/04 00:16:40;;;;;;;37.25;19.80;;;;;;;15.49;85.21;101752.25;5083657;28;20028;-66
2021/09/04 00:19:05;;;;;;;37.33;20.13;;;;;;;15.48;85.02;101747.81;5083240;28;20107;-65
2021/09/04 00:21:30;;;;;;;38.60;20.75;;;;;;;15.40;85.58;101758.47;5085106;28;20060;-66
2021/09/04 00:23:56;;;;;;;37.20;20.17;;;;;;;15.28;86.03;101746.06;5081982;28;20104;-65
2021/09/04 00:26:24;;;;;;;35.78;20.58;;;;;;;15.27;86.31;101754.94;5081945;28;20033;-66
2021/09/04 00:28:49;;;;;;;39.90;20.33;;;;;;;15.23;86.59;101758.50;5085207;28;20031;-66
2021/09/04 00:31:15;;;;;;;38.38;21.33;;;;;;;15.22;87.14;101750.50;5082530;28;20023;-65
2021/09/04 00:33:40;;;;;;;37.22;20.65;;;;;;;15.25;87.07;101753.19;5083992;28;20040;-65
2021/09/04 00:36:05;;;;;;;38.53;20.63;;;;;;;15.21;87.04;101746.94;5083982;28;20024;-66
2021/09/04 00:38:31;;;;;;;37.38;19.88;;;;;;;15.16;87.17;101746.97;5082201;28;20079;-65
2021/09/04 00:40:57;;;;;;;37.67;20.27;;;;;;;15.18;87.40;101744.28;5085403;28;20034;-66
2021/09/04 00:43:23;;;;;;;38.25;20.10;;;;;;;15.17;87.25;101747.84;5081889;28;20017;-65
2021/09/04 00:45:48;;;;;;;38.42;21.50;;;;;;;15.18;86.87;101746.94;5084788;28;20107;-66
2021/09/04 00:48:13;;;;;;;36.72;20.00;;;;;;;15.18;86.82;101752.28;5082599;28;20079;-66
2021/09/04 00:50:39;;;;;;;38.83;20.58;;;;;;;15.09;87.60;101745.19;5083534;28;20036;-62
2021/09/04 00:53:05;;;;;;;36.90;20.65;;;;;;;15.18;87.12;101746.06;5084181;28;20060;-61
2021/09/04 00:55:30;;;;;;;37.80;20.52;;;;;;;15.09;86.71;101749.63;5081985;28;20547;-61
2021/09/04 00:57:56;;;;;;;35.55;19.60;;;;;;;15.06;87.09;101736.31;5084921;28;20070;-60
2021/09/04 01:00:22;;;;;;;37.75;20.90;;;;;;;14.97;87.52;101731.88;5081450;28;20086;-60
2021/09/04 01:02:48;;;;;;;35.17;20.13;;;;;;;14.97;87.58;101734.53;5084426;28;20056;-60
2021/09/04 01:05:13;;;;;;;37.92;20.38;;;;;;;14.99;87.01;101738.97;5082520;28;20032;-61
2021/09/04 01:07:39;;;;;;;37.78;20.65;;;;;;;14.89;87.61;101736.31;5082711;28;20047;-60
2021/09/04 01:10:06;;;;;;;36.80;20.20;;;;;;;14.88;87.37;101735.44;5083798;28;20364;-60
2021/09/04 01:12:32;;;;;;;35.03;19.95;;;;;;;14.80;88.04;101734.53;5081809;28;20029;-60
2021/09/04 01:14:58;;;;;;;37.60;20.85;;;;;;;14.76;88.45;101740.72;5083976;28;20024;-63
2021/09/04 01:17:24;;;;;;;36.13;19.50;;;;;;;14.71;88.62;101745.13;5081356;28;20058;-63
2021/09/04 01:19:49;;;;;;;37.10;20.02;;;;;;;14.65;88.76;101738.06;5084216;28;20020;-60
2021/09/04 01:22:15;;;;;;;34.50;19.17;;;;;;;14.66;88.80;101734.50;5082167;28;20078;-60
2021/09/04 01:24:41;;;;;;;35.45;18.83;;;;;;;14.62;88.89;101736.28;5082895;28;20417;-61
2021/09/04 01:27:06;;;;;;;38.25;20.13;;;;;;;14.49;89.73;101737.09;5083255;28;20054;-63
2021/09/04 01:29:32;;;;;;;38.38;20.08;;;;;;;14.39;90.07;101735.31;5081744;28;20471;-66
2021/09/04 01:31:57;;;;;;;37.60;19.58;;;;;;;14.38;90.04;101728.22;5084359;28;20070;-66
2021/09/04 01:34:22;;;;;;;35.95;19.60;;;;;;;14.36;90.23;101727.28;5081205;28;20024;-66
2021/09/04 01:36:48;;;;;;;38.10;19.55;;;;;;;14.32;90.44;101726.41;5083957;28;20040;-66
2021/09/04 01:39:13;;;;;;;36.20;19.83;;;;;;;14.28;90.82;101733.50;5082049;28;20024;-66
2021/09/04 01:41:42;;;;;;;37.20;20.10;;;;;;;14.20;91.29;101727.28;5082180;28;20017;-66
2021/09/04 01:44:08;;;;;;;36.42;19.95;;;;;;;14.17;91.25;101724.59;5083227;28;20426;-66
2021/09/04 01:46:34;;;;;;;37.58;19.55;;;;;;;14.10;91.45;101722.81;5081450;28;20045;-66
2021/09/04 01:49:00;;;;;;;35.67;20.10;;;;;;;14.13;92.01;101725.47;5084159;28;20086;-66
2021/09/04 01:51:26;;;;;;;35.70;19.38;;;;;;;14.06;91.88;101710.38;5081094;28;20082;-66
2021/09/04 01:53:51;;;;;;;38.40;19.90;;;;;;;14.06;92.09;101710.38;5084058;28;20027;-66
2021/09/04 01:56:17;;;;;;;36.97;19.45;;;;;;;14.04;92.47;101712.16;5081298;28;20017;-66
2021/09/04 01:58:42;;;;;;;37.35;18.88;;;;;;;14.00;92.33;101710.38;5082944;28;20491;-66
2021/09/04 02:01:08;;;;;;;36.00;19.40;;;;;;;13.97;92.66;101710.34;5082936;28;20028;-66
2021/09/04 02:03:37;;;;;;;36.42;19.27;;;;;;;13.94;92.58;101712.09;5081513;28;20025;-66
2021/09/04 02:06:03;;;;;;;37.08;19.58;;;;;;;13.93;92.66;101715.63;5083555;28;20028;-65
2021/09/04 02:08:29;;;;;;;36.17;18.85;;;;;;;13.94;92.19;101716.53;5080662;28;20116;-66
2021/09/04 02:10:54;;;;;;;35.10;19.23;;;;;;;13.83;93.43;101703.19;5083826;28;20123;-65
2021/09/04 02:13:20;;;;;;;35.70;19.23;;;;;;;13.77;93.59;101709.38;5081277;28;20036;-66
2021/09/04 02:15:45;;;;;;;35.90;19.05;;;;;;;13.77;93.58;101703.16;5083315;28;20069;-66
2021/09/04 02:18:11;;;;;;;36.25;19.25;;;;;;;13.70;93.56;101693.38;5063518;28;20036;-65
2021/09/04 02:20:36;;;;;;;36.60;19.20;;;;;;;13.64;94.38;101696.91;5081723;28;20044;-66
2021/09/04 02:23:02;;;;;;;37.45;20.40;;;;;;;13.59;94.77;101699.53;5064624;28;20032;-66
2021/09/04 02:25:27;;;;;;;35.13;19.27;;;;;;;13.53;95.45;101688.88;5080629;28;20448;-66
2021/09/04 02:27:52;;;;;;;34.60;18.92;;;;;;;13.54;95.84;101697.72;5087701;28;20032;-66
2021/09/04 02:30:17;;;;;;;37.55;19.10;;;;;;;13.55;96.06;101700.38;5084779;28;20070;-66
2021/09/04 02:32:43;;;;;;;35.97;19.02;;;;;;;13.54;95.93;101700.38;5086387;28;20056;-66
2021/09/04 02:35:08;;;;;;;34.65;19.65;;;;;;;13.51;96.62;101703.91;5086059;28;20066;-66
2021/09/04 02:37:34;;;;;;;37.67;20.17;;;;;;;13.44;97.56;101704.78;5085065;28;20020;-66
2021/09/04 02:40:00;;;;;;;35.50;19.38;;;;;;;13.44;97.23;101699.47;5087593;28;20451;-60
2021/09/04 02:42:25;;;;;;;36.90;20.50;;;;;;;13.44;96.82;101707.44;5083867;28;20425;-61
2021/09/04 02:44:51;;;;;;;34.75;18.98;;;;;;;13.40;96.16;101701.19;5087219;28;20035;-61
2021/09/04 02:47:16;;;;;;;37.05;20.05;;;;;;;13.38;97.35;101704.72;5084653;28;20062;-64
2021/09/04 02:49:41;;;;;;;35.95;20.38;;;;;;;13.38;97.43;101696.75;5085794;28;20151;-63
2021/09/04 02:52:07;;;;;;;34.75;20.35;;;;;;;13.28;97.86;101690.47;5086262;28;20463;-60
2021/09/04 02:54:32;;;;;;;35.40;20.65;;;;;;;13.30;97.83;101696.66;5084409;28;20493;-63
2021/09/04 02:56:57;;;;;;;37.28;20.52;;;;;;;13.32;97.83;101699.34;5087174;28;20028;-64
2021/09/04 02:59:23;;;;;;;35.60;20.23;;;;;;;13.25;97.62;101687.78;5083689;28;20028;-65
2021/09/04 03:01:48;;;;;;;34.95;20.15;;;;;;;13.27;97.46;101687.81;5086695;28;20028;-60
2021/09/04 03:04:13;;;;;;;37.00;20.60;;;;;;;13.16;98.51;101688.59;5084816;28;20024;-64
2021/09/04 03:06:39;;;;;;;36.97;21.60;;;;;;;13.16;98.20;101693.91;5085274;28;20217;-62
2021/09/04 03:09:04;;;;;;;36.72;20.02;;;;;;;13.13;97.22;101691.25;5086171;28;20032;-63
2021/09/04 03:11:30;;;;;;;35.88;20.08;;;;;;;13.10;98.50;101687.69;5083633;28;20050;-63
2021/09/04 03:13:55;;;;;;;36.75;20.92;;;;;;;13.03;98.59;101689.38;5086949;28;20032;-64
2021/09/04 03:16:21;;;;;;;37.00;19.35;;;;;;;13.02;98.04;101687.63;5083818;28;20071;-65
2021/09/04 03:18:46;;;;;;;38.00;20.95;;;;;;;12.92;98.94;101689.31;5086037;28;20052;-65
2021/09/04 03:21:11;;;;;;;37.70;20.52;;;;;;;12.91;99.82;101685.75;5084962;28;20381;-64
2021/09/04 03:23:37;;;;;;;37.05;20.33;;;;;;;12.91;100.00;101688.41;5084487;28;20094;-64
2021/09/04 03:26:03;;;;;;;39.17;21.23;;;;;;;12.87;99.55;101685.72;5085955;28;20067;-62
2021/09/04 03:28:29;;;;;;;38.30;21.35;;;;;;;12.86;99.91;101684.84;5083278;28;20032;-64
2021/09/04 03:30:54;;;;;;;37.83;21.30;;;;;;;12.85;99.29;101688.38;5086440;28;20047;-64
2021/09/04 03:33:19;;;;;;;38.00;21.63;;;;;;;12.81;100.00;101696.28;5083671;28;20489;-64
2021/09/04 03:35:45;;;;;;;36.65;21.05;;;;;;;12.87;99.35;101693.69;5085265;28;20036;-64
2021/09/04 03:38:10;;;;;;;38.30;20.83;;;;;;;12.95;98.72;101699.09;5065890;28;20126;-63
2021/09/04 03:40:35;;;;;;;36.38;20.27;;;;;;;12.98;98.01;101699.09;5083989;28;20104;-62
2021/09/04 03:43:01;;;;;;;40.15;22.02;;;;;;;13.00;98.57;101702.63;5086118;28;20111;-62
2021/09/04 03:45:26;;;;;;;38.33;21.52;;;;;;;12.96;98.11;101693.78;5082708;28;20024;-63
2021/09/04 03:47:52;;;;;;;36.55;20.77;;;;;;;12.95;98.70;101699.09;5085879;28;20040;-63
2021/09/04 03:50:17;;;;;;;38.85;21.55;;;;;;;13.03;98.42;101697.34;5083693;28;20024;-64
2021/09/04 03:52:42;;;;;;;38.60;21.00;;;;;;;13.04;98.63;101697.38;5084523;28;20025;-63
2021/09/04 03:55:08;;;;;;;38.85;21.90;;;;;;;13.06;98.39;101702.69;5085160;28;20024;-63
2021/09/04 03:57:33;;;;;;;38.17;21.40;;;;;;;13.11;98.37;101698.31;5083408;28;20028;-62
2021/09/04 03:59:58;;;;;;;38.65;21.00;;;;;;;13.18;98.16;101699.25;5086035;28;20028;-64
2021/09/04 04:02:24;;;;;;;39.38;22.15;;;;;;;13.20;97.98;101701.03;5082467;28;20032;-63
2021/09/04 04:04:49;;;;;;;37.97;21.92;;;;;;;13.25;98.14;101701.06;5085354;28;20110;-61
2021/09/04 04:07:15;;;;;;;37.78;20.90;;;;;;;13.24;98.49;101693.97;5083600;28;20028;-60
2021/09/04 04:09:40;;;;;;;40.17;23.02;;;;;;;13.28;98.90;101694.88;5083901;28;20028;-61
2021/09/04 04:12:06;;;;;;;41.40;22.45;;;;;;;13.28;99.53;101698.44;5084908;28;20424;-60
2021/09/04 04:14:31;;;;;;;42.33;23.80;;;;;;;13.28;99.72;101705.50;5082974;28;20037;-62
2021/09/04 04:16:57;;;;;;;42.95;24.73;;;;;;;13.21;100.00;101701.94;5085496;28;20028;-61
2021/09/04 04:19:22;;;;;;;41.38;25.52;;;;;;;13.22;100.00;101709.00;5082325;28;20035;-61
2021/09/04 04:21:47;;;;;;;41.88;23.35;;;;;;;13.19;100.00;101708.97;5085043;28;20029;-66
2021/09/04 04:24:13;;;;;;;44.28;24.63;;;;;;;13.19;100.00;101717.84;5083597;28;20155;-66
2021/09/04 04:26:38;;;;;;;44.92;25.35;;;;;;;13.15;100.00;101713.38;5083183;28;20066;-65
2021/09/04 04:29:04;;;;;;;45.83;25.48;;;;;;;13.13;100.00;101712.47;5084976;28;20027;-66
2021/09/04 04:31:30;;;;;;;44.03;25.75;;;;;;;13.02;100.00;101712.41;5082121;28;20461;-64
2021/09/04 04:33:55;;;;;;;44.63;25.58;;;;;;;13.00;100.00;101715.91;5085516;28;20030;-66
2021/09/04 04:36:20;;;;;;;43.65;25.08;;;;;;;13.07;100.00;101715.09;5082384;28;20025;-66
2021/09/04 04:38:46;;;;;;;44.53;25.95;;;;;;;13.12;100.00;101717.78;5084188;28;20028;-66
2021/09/04 04:41:11;;;;;;;46.35;26.95;;;;;;;13.07;100.00;101720.41;5083800;28;20070;-66
2021/09/04 04:43:36;;;;;;;47.08;27.45;;;;;;;13.12;100.00;101718.69;5082873;28;20048;-66
2021/09/04 04:46:02;;;;;;;47.13;26.75;;;;;;;13.15;100.00;101723.09;5084754;28;20187;-66
2021/09/04 04:48:27;;;;;;;49.28;28.00;;;;;;;13.10;100.00;101723.06;5080676;28;20097;-66
2021/09/04 04:50:53;;;;;;;49.78;28.48;;;;;;;13.07;100.00;101720.41;5084749;28;20032;-66
2021/09/04 04:53:18;;;;;;;46.60;27.25;;;;;;;13.05;100.00;101715.06;5082445;28;20439;-66
2021/09/04 04:55:44;;;;;;;46.58;28.27;;;;;;;13.13;100.00;101730.19;5083508;28;20028;-66
2021/09/04 04:58:09;;;;;;;48.15;28.15;;;;;;;13.11;100.00;101727.50;5083766;28;20428;-66
2021/09/04 05:00:34;;;;;;;51.47;29.75;;;;;;;13.07;100.00;101725.72;5082087;28;20051;-66
2021/09/04 05:03:00;;;;;;;49.55;27.77;;;;;;;13.03;100.00;101722.16;5085162;28;20073;-65
2021/09/04 05:05:25;;;;;;;49.80;30.67;;;;;;;13.03;100.00;101729.22;5081158;28;20384;-66
2021/09/04 05:07:50;;;;;;;50.92;29.73;;;;;;;13.01;100.00;101721.22;5084285;28;20040;-66
2021/09/04 05:10:15;;;;;;;48.88;28.85;;;;;;;13.01;100.00;101725.66;5082532;28;20024;-66
2021/09/04 05:12:41;;;;;;;49.60;29.70;;;;;;;12.94;100.00;101724.72;5082811;28;20461;-66
2021/09/04 05:15:07;;;;;;;47.35;28.30;;;;;;;12.90;100.00;101734.41;5083819;28;20021;-66
2021/09/04 05:17:32;;;;;;;46.83;28.50;;;;;;;12.96;100.00;101740.66;5081690;28;20032;-66
2021/09/04 05:19:57;;;;;;;49.30;29.73;;;;;;;12.90;100.00;101744.13;5066364;28;20047;-66
2021/09/04 05:22:23;;;;;;;48.42;29.05;;;;;;;12.87;100.00;101745.00;5081426;28;20033;-66
2021/09/04 05:24:48;;;;;;;47.03;27.63;;;;;;;12.89;100.00;101745.03;5083765;28;20016;-66
2021/09/04 05:27:13;;;;;;;45.80;26.77;;;;;;;12.86;100.00;101743.22;5082426;28;20024;-66
2021/09/04 05:29:39;;;;;;;46.55;28.90;;;;;;;12.84;100.00;101749.38;5082448;28;20458;-66
2021/09/04 05:32:04;;;;;;;45.20;26.75;;;;;;;12.89;100.00;101750.34;5083756;28;20020;-66
2021/09/04 05:34:30;;;;;;;47.35;27.55;;;;;;;12.94;100.00;101760.97;5080933;28;20024;-66
2021/09/04 05:36:55;;;;;;;50.35;29.15;;;;;;;13.06;100.00;101755.78;5084474;28;20024;-66
2021/09/04 05:39:20;;;;;;;50.05;29.88;;;;;;;13.04;100.00;101752.22;5081643;28;20031;-65
2021/09/04 05:41:46;;;;;;;47.10;27.33;;;;;;;13.01;100.00;101753.06;5083059;28;20032;-65
2021/09/04 05:44:11;;;;;;;45.83;26.77;;;;;;;13.04;100.00;101752.22;5083008;28;20056;-66
2021/09/04 05:46:36;;;;;;;46.38;27.17;;;;;;;13.03;100.00;101747.78;5081484;28;20028;-65
2021/09/04 05:49:02;;;;;;;45.83;27.65;;;;;;;13.07;100.00;101752.25;5084228;28;20077;-64
2021/09/04 05:51:27;;;;;;;46.17;27.83;;;;;;;13.14;100.00;101759.38;5080739;28;20032;-65
2021/09/04 05:53:52;;;;;;;49.03;28.92;;;;;;;13.22;100.00;101763.00;5084039;28;20494;-65
2021/09/04 05:56:18;;;;;;;52.20;30.50;;;;;;;13.21;100.00;101761.22;5081848;28;20471;-66
2021/09/04 05:58:43;;;;;;;52.15;30.38;;;;;;;13.23;100.00;101764.75;5082558;28;20074;-65
2021/09/04 06:01:08;;;;;;;52.83;30.73;;;;;;;13.19;100.00;101765.63;5085830;28;20494;-65
2021/09/04 06:03:34;;;;;;;44.90;26.48;;;;;;;13.18;100.00;101755.88;5085470;28;20479;-65
2021/09/04 06:05:59;;;;;;;48.63;29.38;;;;;;;13.15;100.00;101760.25;5088105;28;20383;-65
2021/09/04 06:08:25;;;;;;;48.38;28.42;;;;;;;13.13;100.00;101762.03;5084441;28;20025;-67
2021/09/04 06:10:51;;;;;;;49.63;29.83;;;;;;;13.13;100.00;101757.59;5087472;28;20032;-65
2021/09/04 06:13:17;;;;;;;47.00;28.15;;;;;;;13.14;100.00;101754.06;5085797;28;20024;-64
2021/09/04 06:15:42;;;;;;;45.35;25.90;;;;;;;13.08;100.00;101749.59;5086283;28;20031;-62
2021/09/04 06:18:08;;;;;;;44.17;26.05;;;;;;;13.05;100.00;101743.41;5087036;28;20387;-62
2021/09/04 06:20:33;;;;;;;43.42;24.90;;;;;;;13.11;100.00;101748.75;5084796;28;20024;-60
2021/09/04 06:22:59;;;;;;;43.67;24.83;;;;;;;13.09;100.00;101750.47;5087669;28;20028;-60
2021/09/04 06:25:24;;;;;;;46.30;25.40;;;;;;;13.10;100.00;101749.63;5084859;28;20024;-60
2021/09/04 06:27:49;;;;;;;42.38;25.15;;;;;;;13.17;100.00;101754.09;5086756;28;20448;-64
2021/09/04 06:30:15;;;;;;;44.97;24.75;;;;;;;13.22;100.00;101752.38;5085800;28;20613;-64
2021/09/04 06:32:40;;;;;;;45.05;26.23;;;;;;;13.18;100.00;101760.31;5085834;28;20032;-64
2021/09/04 06:35:06;;;;;;;46.15;27.67;;;;;;;13.20;100.00;101761.22;5086813;28;20020;-64
2021/09/04 06:37:31;;;;;;;44.83;27.33;;;;;;;13.24;100.00;101757.69;5084256;28;20071;-63
2021/09/04 06:39:57;;;;;;;45.47;25.75;;;;;;;13.32;100.00;101758.63;5087465;28;20024;-63
2021/09/04 06:42:22;;;;;;;43.50;25.30;;;;;;;13.37;100.00;101759.59;5084513;28;20036;-63
2021/09/04 06:44:47;;;;;;;41.88;24.58;;;;;;;13.38;100.00;101757.81;5086736;28;20020;-64
2021/09/04 06:47:13;;;;;;;43.47;24.83;;;;;;;13.38;100.00;101765.78;5085289;28;20562;-64
2021/09/04 06:49:38;;;;;;;45.85;27.80;;;;;;;13.46;100.00;101769.41;5084851;28;20036;-63
2021/09/04 06:52:03;;;;;;;48.33;27.05;;;;;;;13.47;100.00;101768.53;5087205;28;20035;-66
2021/09/04 06:54:29;;;;;;;42.75;25.83;;;;;;;13.51;100.00;101767.66;5083747;28;20032;-64
2021/09/04 06:56:54;;;;;;;46.15;27.15;;;;;;;13.58;100.00;101768.59;5086879;28;20047;-65
2021/09/04 06:59:19;;;;;;;44.20;25.08;;;;;;;13.57;100.00;101778.34;5084957;28;20024;-66
2021/09/04 07:01:46;;;;;;;44.10;25.65;;;;;;;13.64;100.00;101765.09;5085846;28;20067;-66
2021/09/04 07:04:11;;;;;;;43.42;24.23;;;;;;;13.63;100.00;101773.94;5085874;28;20067;-66
2021/09/04 07:06:37;;;;;;;43.42;25.92;;;;;;;13.69;100.00;101780.19;5084891;28;20025;-66
2021/09/04 07:09:03;;;;;;;42.65;25.15;;;;;;;13.62;100.00;101786.34;5086808;28;20451;-67
2021/09/04 07:11:28;;;;;;;44.83;26.70;;;;;;;13.61;100.00;101784.56;5083038;28;20111;-67
2021/09/04 07:13:54;;;;;;;42.72;24.88;;;;;;;13.67;100.00;101783.69;5086517;28;20364;-66
2021/09/04 07:16:20;;;;;;;43.63;25.58;;;;;;;13.69;100.00;101782.84;5084241;28;20032;-66
2021/09/04 07:18:46;;;;;;;42.45;24.58;;;;;;;13.70;100.00;101789.94;5085505;28;20024;-66
2021/09/04 07:21:11;;;;;;;44.55;25.20;;;;;;;13.68;100.00;101788.16;5067314;28;20107;-66
2021/09/04 07:23:37;;;;;;;40.30;23.42;;;;;;;13.72;100.00;101785.50;5083993;28;20048;-66
2021/09/04 07:26:02;;;;;;;40.90;24.00;;;;;;;13.79;100.00;101786.47;5086784;28;20059;-65
2021/09/04 07:28:27;;;;;;;41.42;22.77;;;;;;;13.81;100.00;101783.81;5083115;28;20467;-66
2021/09/04 07:30:53;;;;;;;39.40;22.50;;;;;;;13.83;100.00;101785.56;5086296;28;20135;-66
2021/09/04 07:33:19;;;;;;;39.28;22.73;;;;;;;13.93;100.00;101789.19;5084311;28;20024;-64
2021/09/04 07:35:44;;;;;;;39.58;23.27;;;;;;;13.95;100.00;101795.41;5084698;28;20099;-64
2021/09/04 07:38:10;;;;;;;40.03;22.33;;;;;;;14.01;100.00;101797.19;5085202;28;20056;-64
2021/09/04 07:40:35;;;;;;;36.90;21.27;;;;;;;13.94;100.00;101796.28;5084035;28;20505;-63
2021/09/04 07:43:03;;;;;;;36.67;20.63;;;;;;;14.00;100.00;101801.63;5086469;28;20028;-65
2021/09/04 07:45:28;;;;;;;36.03;20.92;;;;;;;13.93;100.00;101800.69;5083101;28;20027;-64
2021/09/04 07:47:53;;;;;;;36.72;21.77;;;;;;;13.98;99.70;101802.47;5085813;28;20399;-64
2021/09/04 07:50:19;;;;;;;36.50;20.67;;;;;;;13.93;99.88;101805.13;5083978;28;20028;-64
2021/09/04 07:52:44;;;;;;;34.58;19.63;;;;;;;13.93;99.71;101808.66;5084509;28;20027;-64
2021/09/04 07:55:10;;;;;;;35.35;20.58;;;;;;;13.93;99.56;101805.13;5084819;28;20028;-61
2021/09/04 07:57:35;;;;;;;36.40;20.27;;;;;;;14.02;99.74;101812.25;5082864;28;20035;-64
2021/09/04 08:00:00;;;;;;;36.25;19.75;;;;;;;14.07;99.92;101814.06;5068242;28;20085;-64
2021/09/04 08:02:26;;;;;;;34.33;19.30;;;;;;;14.08;98.71;101804.31;5082844;28;20056;-64
2021/09/04 08:04:51;;;;;;;33.13;18.42;;;;;;;13.99;98.12;101805.16;5085407;28;20024;-64
2021/09/04 08:07:17;;;;;;;33.58;19.15;;;;;;;13.99;99.31;101805.16;5085426;28;20020;-61
2021/09/04 08:09:42;;;;;;;34.67;19.25;;;;;;;14.00;100.00;101812.25;5087408;28;20039;-61
2021/09/04 08:12:08;;;;;;;35.33;19.25;;;;;;;14.12;99.58;101812.34;5089283;28;20024;-61
2021/09/04 08:14:33;;;;;;;33.78;18.95;;;;;;;14.15;98.92;101811.44;5087702;28;20032;-60
2021/09/04 08:16:58;;;;;;;33.90;19.75;;;;;;;14.21;98.04;101816.81;5070258;28;20038;-61
2021/09/04 08:19:24;;;;;;;35.10;20.00;;;;;;;14.23;97.87;101816.81;5085429;28;20035;-60
2021/09/04 08:21:50;;;;;;;33.45;17.55;;;;;;;14.29;96.68;101815.03;5090046;28;20501;-60
2021/09/04 08:24:15;;;;;;;32.60;18.02;;;;;;;14.34;95.63;101812.41;5086330;28;20028;-61
2021/09/04 08:26:42;;;;;;;32.65;18.65;;;;;;;14.28;95.80;101805.31;5088685;28;20028;-61
2021/09/04 08:29:08;;;;;;;35.78;19.77;;;;;;;14.36;95.78;101809.75;5086438;28;20479;-61
2021/09/04 08:31:33;;;;;;;35.63;19.25;;;;;;;14.38;95.01;101802.69;5069237;28;20516;-61
2021/09/04 08:34:02;;;;;;;33.60;18.42;;;;;;;14.40;94.11;101806.22;5090145;28;20467;-61
2021/09/04 08:36:27;;;;;;;33.53;17.80;;;;;;;14.45;95.69;101809.81;5084729;28;20036;-61
2021/09/04 08:38:53;;;;;;;34.60;18.52;;;;;;;14.50;95.41;101808.03;5087629;28;20489;-63
2021/09/04 08:41:18;;;;;;;34.55;18.83;;;;;;;14.57;94.30;101815.16;5084184;28;20074;-62
2021/09/04 08:43:45;;;;;;;33.78;19.10;;;;;;;14.60;94.60;101809.84;5087484;28;20020;-60
2021/09/04 08:46:13;;;;;;;35.05;19.45;;;;;;;14.50;94.46;101820.44;5086097;28;20024;-60
2021/09/04 08:48:39;;;;;;;34.08;19.48;;;;;;;14.53;95.20;101821.34;5087534;28;20048;-61
2021/09/04 08:51:05;;;;;;;33.45;18.70;;;;;;;14.63;94.35;101828.53;5087567;28;20081;-62
2021/09/04 08:53:30;;;;;;;33.22;18.13;;;;;;;14.76;95.23;101831.22;5066843;28;20467;-61
2021/09/04 08:55:55;;;;;;;34.20;18.77;;;;;;;14.86;92.54;101816.16;5087580;28;20466;-62
2021/09/04 08:58:21;;;;;;;35.00;18.58;;;;;;;14.85;91.91;101817.03;5068113;28;20077;-61
2021/09/04 09:00:47;;;;;;;34.42;19.70;;;;;;;14.84;92.31;101821.47;5087435;28;20032;-62
2021/09/04 09:03:25;;;;;;;33.72;19.50;;;;;;;14.94;92.30;101825.03;5069022;28;20089;-62
2021/09/04 09:05:51;;;;;;;36.45;19.75;;;;;;;14.93;92.42;101820.63;5087326;28;20032;-61
2021/09/04 09:08:27;;;;;;;34.28;19.30;;;;;;;14.94;92.25;101809.97;5086751;28;20352;-61
2021/09/04 09:10:55;;;;;;;35.42;19.77;;;;;;;14.92;91.85;101806.38;5088535;28;20024;-60
2021/09/04 09:13:22;;;;;;;36.13;20.65;;;;;;;14.89;92.41;101811.72;5089095;28;20540;-63
2021/09/04 09:15:50;;;;;;;37.63;20.88;;;;;;;15.00;93.15;101811.75;5089359;28;20111;-61
2021/09/04 09:18:17;;;;;;;37.25;20.77;;;;;;;15.02;91.80;101812.63;5089961;28;20384;-61
2021/09/04 09:20:55;;;;;;;35.92;20.77;;;;;;;14.95;90.51;101814.38;5086280;28;20145;-60
2021/09/04 09:23:21;;;;;;;38.20;22.02;;;;;;;14.99;91.45;101817.94;5086906;28;20428;-60
2021/09/04 09:25:48;;;;;;;37.50;21.88;;;;;;;14.98;91.61;101821.50;5088743;28;20459;-60
2021/09/04 09:28:18;;;;;;;38.05;21.95;;;;;;;15.10;90.57;101820.63;5085568;28;20475;-61
2021/09/04 09:31:00;;;;;;;38.90;23.08;;;;;;;15.12;89.56;101818.88;5086058;28;20059;-60
2021/09/04 09:33:27;;;;;;;37.45;22.42;;;;;;;15.23;88.88;101819.75;5086862;28;20032;-60
2021/09/04 09:35:58;;;;;;;39.28;23.17;;;;;;;15.25;88.73;101819.75;5068425;28;20024;-60
2021/09/04 09:38:29;;;;;;;37.03;23.25;;;;;;;15.40;88.36;101818.88;5089624;28;20498;-60
2021/09/04 09:40:56;;;;;;;37.97;22.80;;;;;;;15.45;87.71;101823.31;5089449;28;20085;-65
2021/09/04 09:43:33;;;;;;;39.95;24.00;;;;;;;15.47;87.04;101826.84;5085911;28;20024;-63
2021/09/04 09:46:01;;;;;;;39.22;23.15;;;;;;;15.50;86.29;101823.31;5085930;28;20029;-64
2021/09/04 09:48:31;;;;;;;37.28;22.08;;;;;;;15.63;86.27;101826.84;5088273;28;20498;-65
2021/09/04 09:50:59;;;;;;;39.55;24.08;;;;;;;15.61;86.30;101823.28;5087597;28;20032;-65
2021/09/04 09:53:25;;;;;;;39.80;25.77;;;;;;;15.56;85.84;101820.63;5082405;28;20052;-66
2021/09/04 09:55:53;;;;;;;38.45;23.67;;;;;;;15.58;86.52;101823.28;5082803;28;20063;-65
2021/09/04 09:58:21;;;;;;;40.00;23.23;;;;;;;15.71;86.18;101826.84;5081849;28;20024;-67
2021/09/04 10:00:46;;;;;;;37.72;22.40;;;;;;;15.68;85.43;101831.28;5083329;28;20081;-65
2021/09/04 10:03:13;;;;;;;40.28;24.23;;;;;;;15.61;85.28;101834.84;5080867;28;20033;-67
2021/09/04 10:05:40;;;;;;;38.35;22.63;;;;;;;15.66;85.60;101821.50;5065991;28;20023;-65
2021/09/04 10:08:05;;;;;;;38.20;23.65;;;;;;;15.64;84.87;101823.28;5080385;28;20120;-66
2021/09/04 10:10:38;;;;;;;38.63;23.08;;;;;;;15.66;84.45;101825.06;5083638;28;20058;-66
2021/09/04 10:13:03;;;;;;;;;;;;;;;15.95;83.66;101817.94;5081502;28;20028;-66
2021/09/04 10:15:31;;;;;;;39.40;25.08;;;;;;;15.98;83.67;101820.59;5083165;28;19912;-67
2021/09/04 10:18:00;;;;;;;38.72;23.90;;;;;;;16.04;82.65;101818.78;5082316;28;20024;-67
2021/09/04 10:20:28;;;;;;;38.25;23.20;;;;;;;16.17;82.01;101819.63;5082190;28;20535;-67
2021/09/04 10:23:35;;;;;;;37.97;23.65;;;;;;;16.33;82.39;101820.47;5082647;28;20020;-68
2021/09/04 10:26:26;;;;;;;39.38;24.75;;;;;;;16.33;82.09;101825.81;5082776;28;20464;-67
2021/09/04 10:29:09;;;;;;;42.17;26.17;;;;;;;16.37;82.21;101819.56;5081620;28;20028;-67
2021/09/04 10:31:54;;;;;;;38.80;25.02;;;;;;;16.44;81.62;101823.09;5080493;28;20021;-67
2021/09/04 10:34:36;;;;;;;38.92;24.83;;;;;;;16.68;80.53;101811.41;5081431;28;20029;-67
2021/09/04 10:37:15;;;;;;;39.00;24.38;;;;;;;16.69;79.38;101822.97;5080927;28;20043;-67
2021/09/04 10:39:50;;;;;;;39.00;25.10;;;;;;;16.72;79.19;101812.28;5080337;28;20029;-67
2021/09/04 10:42:21;;;;;;;39.45;25.23;;;;;;;16.76;78.84;101810.47;5081313;28;20040;-65
2021/09/04 10:44:49;;;;;;;37.85;24.27;;;;;;;16.94;78.26;101818.41;5083251;28;20028;-67
2021/09/04 10:47:16;;;;;;;38.33;24.95;;;;;;;17.05;76.85;101811.22;5081675;28;20045;-67
2021/09/04 10:49:44;;;;;;;38.55;24.80;;;;;;;17.17;77.23;101809.31;5087831;28;20347;-66
2021/09/04 10:52:10;;;;;;;37.38;23.98;;;;;;;17.28;75.95;101804.78;5084321;28;20021;-67
2021/09/04 10:54:54;;;;;;;38.58;24.38;;;;;;;17.53;75.93;101800.13;5087124;28;20077;-68
2021/09/04 10:57:19;;;;;;;38.30;24.10;;;;;;;17.46;74.16;101792.16;5084878;28;20028;-67
2021/09/04 11:00:08;;;;;;;37.83;23.17;;;;;;;17.54;74.89;101792.97;5086961;28;20024;-67
2021/09/04 11:02:41;;;;;;;38.90;25.33;;;;;;;17.44;74.38;101802.88;5086908;28;20035;-67
2021/09/04 11:05:28;;;;;;;37.63;24.23;;;;;;;17.52;75.13;101800.16;5084064;28;20100;-67