Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:45;;;;;;;1.63;1.17;;;;;;;9.37;68.18;99435.56;4901301;29;20542;-66
2022/09/20 00:03:13;;;;;;;0.95;0.82;;;;;;;9.29;68.56;99425.03;4916781;29;20048;-66
2022/09/20 00:05:44;;;;;;;2.35;1.00;;;;;;;9.27;68.68;99434.94;4912152;29;20523;-67
2022/09/20 00:08:14;;;;;;;1.10;0.88;;;;;;;9.27;69.17;99441.03;4917365;29;20059;-67
2022/09/20 00:10:41;;;;;;;0.80;0.80;;;;;;;9.27;69.00;99430.47;4901528;29;20138;-66
2022/09/20 00:13:11;;;;;;;3.22;0.98;;;;;;;9.27;68.83;99435.75;4901121;29;20056;-66
2022/09/20 00:15:45;;;;;;;1.67;1.00;;;;;;;9.21;68.63;99443.50;4916748;29;20056;-66
2022/09/20 00:18:12;;;;;;;3.58;1.02;;;;;;;9.13;69.07;99444.34;4916325;29;20056;-65
2022/09/20 00:20:46;;;;;;;1.30;1.20;;;;;;;9.10;69.01;99444.66;4900956;29;20052;-65
2022/09/20 00:23:13;;;;;;;1.25;0.80;;;;;;;9.08;69.31;99438.75;4916907;29;20044;-66
2022/09/20 00:25:40;;;;;;;1.52;1.08;;;;;;;9.06;69.05;99446.84;4916847;29;20523;-66
2022/09/20 00:28:07;;;;;;;2.75;1.30;;;;;;;9.03;69.38;99441.91;4917982;29;20048;-65
2022/09/20 00:30:34;;;;;;;2.40;1.75;;;;;;;9.01;68.98;99449.13;4906017;29;20115;-66
2022/09/20 00:33:01;;;;;;;3.10;1.70;;;;;;;8.96;68.85;99445.38;4921707;29;20048;-63
2022/09/20 00:35:29;;;;;;;1.95;1.30;;;;;;;8.86;68.94;99449.00;4906292;29;20054;-63
2022/09/20 00:37:56;;;;;;;3.75;1.65;;;;;;;8.79;69.13;99442.75;4905868;29;20067;-65
2022/09/20 00:40:25;;;;;;;2.55;1.50;;;;;;;8.75;69.62;99445.88;4923153;29;20067;-66
2022/09/20 00:42:52;;;;;;;1.27;1.17;;;;;;;8.70;69.34;99454.28;4923253;29;20048;-66
2022/09/20 00:45:19;;;;;;;2.45;1.30;;;;;;;8.61;69.84;99452.59;4923546;29;20037;-66
2022/09/20 00:48:01;;;;;;;1.65;1.17;;;;;;;8.55;69.66;99445.38;4921425;29;20103;-66
2022/09/20 00:50:52;;;;;;;1.83;1.00;;;;;;;8.53;70.32;99442.06;4921369;29;20051;-65
2022/09/20 00:53:26;;;;;;;1.27;1.10;;;;;;;8.56;70.35;99447.00;4905164;29;20366;-66
2022/09/20 00:55:57;;;;;;;1.38;0.80;;;;;;;8.59;70.59;99449.31;4921774;29;20461;-66
2022/09/20 00:58:27;;;;;;;1.10;0.90;;;;;;;8.58;70.52;99451.16;4921503;29;20048;-66
2022/09/20 01:00:56;;;;;;;5.03;1.85;;;;;;;8.55;70.08;99443.56;4921165;29;20054;-66
2022/09/20 01:03:30;;;;;;;2.75;1.20;;;;;;;8.50;69.97;99443.22;4920260;29;20063;-66
2022/09/20 01:06:02;;;;;;;2.00;1.10;;;;;;;8.46;70.34;99441.09;4918820;29;20047;-66
2022/09/20 01:08:30;;;;;;;1.58;1.05;;;;;;;8.41;70.15;99442.41;4916561;29;20047;-66
2022/09/20 01:10:57;;;;;;;3.83;1.40;;;;;;;8.37;70.10;99437.63;4916527;29;20084;-66
2022/09/20 01:13:24;;;;;;;2.38;1.00;;;;;;;8.35;70.64;99440.38;4900592;29;20056;-66
2022/09/20 01:15:51;;;;;;;0.95;0.90;;;;;;;8.36;70.83;99444.66;4916417;29;20091;-66
2022/09/20 01:18:19;;;;;;;1.60;1.05;;;;;;;8.38;71.02;99448.00;4915385;29;20048;-66
2022/09/20 01:20:47;;;;;;;2.33;1.30;;;;;;;8.38;70.34;99442.72;4917165;29;20052;-66
2022/09/20 01:23:34;;;;;;;1.55;1.27;;;;;;;8.32;70.75;99438.06;4915918;29;20070;-66
2022/09/20 01:26:04;;;;;;;1.80;1.10;;;;;;;8.27;70.50;99437.72;4916408;29;20104;-66
2022/09/20 01:28:31;;;;;;;1.75;1.02;;;;;;;8.27;70.77;99444.81;4915847;29;20063;-66
2022/09/20 01:31:30;;;;;;;2.05;0.93;;;;;;;8.25;70.90;99450.25;4917252;29;20044;-66
2022/09/20 01:33:58;;;;;;;1.50;1.02;;;;;;;8.24;71.22;99450.38;4916627;29;20400;-66
2022/09/20 01:36:48;;;;;;;1.00;0.90;;;;;;;8.22;71.08;99442.66;4915383;29;20062;-66
2022/09/20 01:39:32;;;;;;;0.70;0.60;;;;;;;8.22;71.13;99444.47;4916826;29;20460;-66
2022/09/20 01:42:04;;;;;;;1.00;0.90;;;;;;;8.19;70.93;99441.16;4931055;29;20048;-65
2022/09/20 01:44:39;;;;;;;1.75;0.82;;;;;;;8.18;71.19;99439.53;4916650;29;20044;-66
2022/09/20 01:47:27;;;;;;;1.65;0.90;;;;;;;8.17;70.99;99440.50;4915098;29;20052;-67
2022/09/20 01:49:58;;;;;;;1.08;0.98;;;;;;;8.13;71.47;99447.09;4916495;29;20052;-66
2022/09/20 01:52:56;;;;;;;0.88;0.60;;;;;;;8.09;71.13;99440.50;4916411;29;20052;-66
2022/09/20 01:56:05;;;;;;;0.75;0.75;;;;;;;8.05;70.97;99444.44;4916280;29;20409;-65
2022/09/20 01:59:03;;;;;;;1.35;0.90;;;;;;;7.99;71.22;99437.16;4916005;29;20044;-66
2022/09/20 02:01:51;;;;;;;2.03;1.17;;;;;;;7.97;71.57;99444.41;4916165;29;20044;-66
2022/09/20 02:04:30;;;;;;;3.15;2.40;;;;;;;7.97;71.42;99440.97;4914804;29;20051;-66
2022/09/20 02:07:05;;;;;;;5.20;2.63;;;;;;;7.92;70.90;99446.72;4915797;29;20461;-65
2022/09/20 02:09:46;;;;;;;2.83;2.05;;;;;;;7.84;70.71;99439.59;4915977;29;20099;-65
2022/09/20 02:12:49;;;;;;;1.63;1.30;;;;;;;7.78;71.10;99439.41;4916203;29;20085;-65
2022/09/20 02:15:35;;;;;;;2.63;1.60;;;;;;;7.71;71.37;99436.56;4914843;29;20051;-65
2022/09/20 02:18:23;;;;;;;2.33;1.52;;;;;;;7.70;71.56;99442.81;4915824;29;20059;-65
2022/09/20 02:20:57;;;;;;;1.17;1.08;;;;;;;7.70;71.88;99451.53;4914882;29;20088;-66
2022/09/20 02:23:36;;;;;;;;;;;;;;;7.72;71.97;99451.41;4916401;29;20448;-65
2022/09/20 02:26:27;;;;;;;1.02;0.93;;;;;;;7.72;71.96;99451.41;4914565;29;19927;-65
2022/09/20 02:29:00;;;;;;;0.93;0.80;;;;;;;7.66;71.48;99452.84;4915844;29;20519;-65
2022/09/20 02:31:56;;;;;;;1.13;0.90;;;;;;;7.60;71.62;99453.50;4918264;29;20052;-65
2022/09/20 02:34:45;;;;;;;1.00;0.90;;;;;;;7.57;72.05;99456.44;4885950;29;20083;-66
2022/09/20 02:37:49;;;;;;;1.50;1.02;;;;;;;7.54;71.74;99454.09;4918778;29;20056;-66
2022/09/20 02:40:38;;;;;;;1.77;0.90;;;;;;;7.50;71.79;99457.22;4918365;29;20416;-66
2022/09/20 02:43:25;;;;;;;1.17;0.80;;;;;;;7.49;71.97;99458.19;4902905;29;20436;-66
2022/09/20 02:46:04;;;;;;;0.75;0.70;;;;;;;7.53;72.32;99456.91;4918194;29;20051;-65
2022/09/20 02:49:06;;;;;;;0.60;0.60;;;;;;;7.58;72.40;99459.88;4902707;29;20639;-65
2022/09/20 02:52:20;;;;;;;0.90;0.73;;;;;;;7.63;71.84;99462.84;4896280;29;20389;-66
2022/09/20 02:55:18;;;;;;;1.00;0.77;;;;;;;7.63;71.67;99462.84;4873659;29;20460;-66
2022/09/20 02:58:01;;;;;;;2.40;1.27;;;;;;;7.64;71.50;99469.78;4918206;29;20079;-66
2022/09/20 03:00:39;;;;;;;1.33;1.13;;;;;;;7.67;71.83;99461.56;4918041;29;20054;-66
2022/09/20 03:03:30;;;;;;;1.70;1.00;;;;;;;7.72;71.14;99469.00;4918181;29;20106;-65
2022/09/20 03:06:11;;;;;;;1.65;0.98;;;;;;;7.75;71.56;99461.59;4919082;29;20039;-66
2022/09/20 03:08:53;;;;;;;1.10;1.00;;;;;;;7.84;71.63;99465.94;4919213;29;20048;-66
2022/09/20 03:11:38;;;;;;;0.80;0.80;;;;;;;7.92;71.50;99465.97;4919199;29;20044;-66
2022/09/20 03:14:21;;;;;;;0.60;0.60;;;;;;;8.00;71.64;99464.31;4919719;29;20056;-66
2022/09/20 03:17:04;;;;;;;1.38;1.13;;;;;;;8.06;71.02;99461.88;4918753;29;20074;-65
2022/09/20 03:20:05;;;;;;;1.10;1.00;;;;;;;8.08;70.93;99466.97;4918636;29;20062;-66
2022/09/20 03:22:38;;;;;;;0.85;0.77;;;;;;;8.11;71.22;99467.47;4919140;29;20044;-66
2022/09/20 03:25:22;;;;;;;0.70;0.70;;;;;;;8.14;71.16;99458.44;4919056;29;20485;-66
2022/09/20 03:28:05;;;;;;;0.88;0.70;;;;;;;8.19;71.09;99458.78;4919633;29;20356;-68
2022/09/20 03:30:59;;;;;;;1.00;0.90;;;;;;;8.19;70.95;99456.97;4919081;29;20056;-67
2022/09/20 03:33:54;;;;;;;1.40;1.02;;;;;;;8.16;70.73;99456.47;4901186;29;20053;-67
2022/09/20 03:36:33;;;;;;;1.10;1.00;;;;;;;8.12;70.48;99458.63;4912473;29;20044;-67
2022/09/20 03:39:12;;;;;;;1.67;1.30;;;;;;;8.02;70.40;99457.91;4917550;29;20472;-66
2022/09/20 03:41:50;;;;;;;2.55;1.50;;;;;;;7.84;70.44;99465.09;4916429;29;20467;-67
2022/09/20 03:44:36;;;;;;;3.20;1.55;;;;;;;7.70;71.13;99469.97;4917240;29;20048;-67
2022/09/20 03:47:20;;;;;;;3.67;1.45;;;;;;;7.64;71.03;99467.97;4901152;29;20052;-67
2022/09/20 03:50:20;;;;;;;2.10;1.33;;;;;;;7.60;71.27;99468.44;4917063;29;20055;-67
2022/09/20 03:53:32;;;;;;;1.05;0.95;;;;;;;7.56;71.45;99469.75;4917160;29;20055;-67
2022/09/20 03:56:24;;;;;;;0.85;0.80;;;;;;;7.54;72.12;99466.44;4909504;29;20051;-66
2022/09/20 03:59:09;;;;;;;1.23;1.13;;;;;;;7.60;72.21;99471.91;4917034;29;20109;-66
2022/09/20 04:02:04;;;;;;;1.08;0.98;;;;;;;7.68;72.20;99468.50;5345531;23;20151;-65
2022/09/20 04:04:43;;;;;;;1.67;1.08;;;;;;;7.75;71.67;99466.03;4910442;29;20112;-65
2022/09/20 04:07:52;;;;;;;1.58;1.13;;;;;;;7.81;71.38;99468.88;4865471;29;20056;-65
2022/09/20 04:10:42;;;;;;;1.20;1.00;;;;;;;7.86;71.67;99463.13;4880954;29;20075;-65
2022/09/20 04:13:27;;;;;;;1.33;0.90;;;;;;;7.90;71.47;99467.09;4880706;29;20045;-65
2022/09/20 04:16:03;;;;;;;3.95;1.20;;;;;;;7.97;71.67;99456.75;4881216;29;20052;-66
2022/09/20 04:18:46;;;;;;;1.58;1.00;;;;;;;8.04;71.72;99460.38;4879112;29;20065;-66
2022/09/20 04:21:42;;;;;;;0.80;0.80;;;;;;;8.12;71.43;99465.66;4879123;29;20056;-66
2022/09/20 04:24:41;;;;;;;2.58;1.10;;;;;;;8.19;70.93;99464.03;4865482;29;20068;-66
2022/09/20 04:27:28;;;;;;;1.90;1.00;;;;;;;8.21;70.98;99467.38;4894616;29;20053;-66
2022/09/20 04:30:01;;;;;;;0.80;0.80;;;;;;;8.22;70.85;99461.09;4880496;29;20049;-66
2022/09/20 04:32:40;;;;;;;0.70;0.70;;;;;;;8.26;71.29;99464.25;4878854;29;20060;-66
2022/09/20 04:38:18;;;;;;;0.60;0.60;;;;;;;8.37;71.27;99462.16;4880018;29;20076;-66
2022/09/20 04:40:55;;;;;;;1.85;0.98;;;;;;;8.42;71.12;99461.66;4878908;29;20500;-65
2022/09/20 04:43:50;;;;;;;0.95;0.90;;;;;;;8.44;70.30;99464.94;4880168;29;20048;-66
2022/09/20 04:46:53;;;;;;;2.00;1.40;;;;;;;8.39;70.19;99468.06;4879721;29;20109;-66
2022/09/20 04:49:40;;;;;;;1.52;1.10;;;;;;;8.37;70.44;99477.13;4894030;29;20045;-65
2022/09/20 04:52:38;;;;;;;1.20;1.00;;;;;;;8.38;70.36;99478.78;4880019;29;20053;-65
2022/09/20 04:55:43;;;;;;;1.50;0.80;;;;;;;8.44;70.90;99486.84;4879313;29;20045;-66
2022/09/20 04:58:39;;;;;;;1.20;1.10;;;;;;;8.43;70.42;99490.47;4879991;29;20640;-65
2022/09/20 05:01:06;;;;;;;1.08;0.70;;;;;;;8.47;71.03;99492.78;4880084;29;20067;-66
2022/09/20 05:03:56;;;;;;;1.42;1.15;;;;;;;8.51;70.97;99497.56;4879440;29;20091;-66
2022/09/20 05:06:45;;;;;;;0.63;0.60;;;;;;;8.55;70.76;99498.06;4859806;29;20426;-65
2022/09/20 05:09:30;;;;;;;0.98;0.93;;;;;;;8.58;71.04;99500.41;4875580;29;20057;-65
2022/09/20 05:12:03;;;;;;;0.77;0.77;;;;;;;8.60;70.72;99488.69;4875293;29;20079;-65
2022/09/20 05:14:48;;;;;;;0.73;0.65;;;;;;;8.64;70.73;99497.09;4861625;29;20057;-66
2022/09/20 05:17:35;;;;;;;0.77;0.75;;;;;;;8.71;70.66;99506.00;4861014;29;20093;-66
2022/09/20 05:20:24;;;;;;;1.20;1.00;;;;;;;8.74;70.39;99504.88;4860922;29;20057;-66
2022/09/20 05:23:23;;;;;;;1.05;0.70;;;;;;;8.79;70.50;99506.00;4860915;29;20058;-66
2022/09/20 05:26:07;;;;;;;1.20;0.70;;;;;;;8.83;70.44;99503.88;4861084;29;20105;-66
2022/09/20 05:28:55;;;;;;;1.00;0.95;;;;;;;8.80;70.45;99499.75;4861135;29;20053;-66
2022/09/20 05:31:43;;;;;;;0.85;0.80;;;;;;;8.80;70.17;99497.09;4875315;29;20054;-66
2022/09/20 05:34:26;;;;;;;1.08;1.00;;;;;;;8.82;70.22;99510.16;4878878;29;20081;-65
2022/09/20 05:37:00;;;;;;;0.82;0.75;;;;;;;8.84;70.26;99516.06;4878108;29;20057;-65
2022/09/20 05:39:48;;;;;;;;;;;;;;;8.84;70.10;99530.06;4879980;29;20059;-66
2022/09/20 05:42:53;;;;;;;1.20;1.10;;;;;;;8.85;70.11;99526.44;4879368;29;19924;-65
2022/09/20 05:45:51;;;;;;;1.77;1.38;;;;;;;8.85;70.04;99526.44;4876043;29;20053;-66
2022/09/20 05:48:43;;;;;;;1.30;1.20;;;;;;;8.87;70.21;99527.09;4878999;29;20053;-66
2022/09/20 05:51:24;;;;;;;1.55;0.80;;;;;;;8.92;70.34;99531.88;4879408;29;20041;-66
2022/09/20 05:54:28;;;;;;;1.73;1.40;;;;;;;8.96;69.93;99530.56;4877668;29;20509;-66
2022/09/20 05:57:01;;;;;;;2.50;2.00;;;;;;;8.97;69.70;99523.47;4878873;29;20389;-66
2022/09/20 05:59:39;;;;;;;1.65;1.38;;;;;;;9.02;70.02;99522.03;4878808;29;20049;-65
2022/09/20 06:02:19;;;;;;;3.70;2.10;;;;;;;9.11;69.82;99525.47;4878272;29;20458;-66
2022/09/20 06:05:15;;;;;;;2.78;1.63;;;;;;;9.15;70.05;99518.88;4878376;29;20045;-66
2022/09/20 06:08:15;;;;;;;1.65;1.50;;;;;;;9.21;69.96;99527.94;4872519;29;20090;-65
2022/09/20 06:11:05;;;;;;;1.50;1.30;;;;;;;9.23;70.11;99531.25;4879296;29;20097;-65
2022/09/20 06:13:48;;;;;;;3.20;2.03;;;;;;;9.26;69.99;99528.25;4878638;29;20040;-65
2022/09/20 06:16:34;;;;;;;1.73;1.30;;;;;;;9.33;70.17;99527.41;4878561;29;20048;-66
2022/09/20 06:19:14;;;;;;;3.53;1.30;;;;;;;9.37;69.87;99531.38;4878627;29;20140;-66
2022/09/20 06:21:51;;;;;;;3.03;1.33;;;;;;;9.44;69.75;99531.53;4878674;29;20053;-65
2022/09/20 06:24:33;;;;;;;1.55;1.30;;;;;;;9.52;70.08;99528.88;4878707;29;20117;-65
2022/09/20 06:27:07;;;;;;;1.88;1.33;;;;;;;9.58;69.74;99536.13;4878471;29;20045;-65
2022/09/20 06:29:39;;;;;;;1.50;0.93;;;;;;;9.64;69.65;99532.00;4893074;29;20049;-66
2022/09/20 06:32:07;;;;;;;1.63;0.98;;;;;;;9.68;69.66;99534.13;4892849;29;20049;-65
2022/09/20 06:34:34;;;;;;;1.52;1.33;;;;;;;9.74;69.60;99531.81;4885102;29;20045;-67
2022/09/20 06:43:14;;;;;;;1.50;1.40;;;;;;;9.92;68.91;99517.41;4878470;29;20390;-65
2022/09/20 06:45:41;;;;;;;2.47;1.63;;;;;;;9.99;69.13;99533.38;4892753;29;20108;-67
2022/09/20 06:48:10;;;;;;;1.40;1.30;;;;;;;10.07;69.11;99533.34;4878145;29;20045;-66
2022/09/20 06:50:37;;;;;;;2.00;1.65;;;;;;;10.14;68.43;99533.47;4892807;29;20056;-65
2022/09/20 06:53:04;;;;;;;4.10;2.38;;;;;;;10.17;68.71;99535.78;4878180;29;20064;-66
2022/09/20 06:55:40;;;;;;;2.30;1.63;;;;;;;10.22;68.65;99536.09;4893002;29;20459;-65
2022/09/20 06:58:08;;;;;;;3.03;1.70;;;;;;;10.29;68.79;99525.69;4862409;29;20097;-67
2022/09/20 07:00:35;;;;;;;1.90;1.20;;;;;;;10.40;68.42;99541.13;4878186;29;20053;-65
2022/09/20 07:03:02;;;;;;;1.90;1.77;;;;;;;10.47;68.20;99538.63;4876917;29;20545;-66
2022/09/20 07:05:29;;;;;;;2.67;1.52;;;;;;;10.54;67.82;99544.88;4892567;29;20454;-65
2022/09/20 07:08:00;;;;;;;3.15;1.60;;;;;;;10.61;68.09;99549.31;4876781;29;20068;-65
2022/09/20 07:10:27;;;;;;;2.05;1.77;;;;;;;10.66;67.75;99549.59;4892725;29;20049;-66
2022/09/20 07:12:59;;;;;;;2.53;1.63;;;;;;;10.73;67.63;99544.41;4878201;29;20049;-65
2022/09/20 07:15:31;;;;;;;1.42;1.23;;;;;;;10.84;67.88;99541.38;4878265;29;20052;-65
2022/09/20 07:17:59;;;;;;;1.80;1.23;;;;;;;10.94;67.90;99541.16;4880257;29;20458;-65
2022/09/20 07:20:26;;;;;;;0.98;0.93;;;;;;;11.03;67.74;99539.25;4880702;29;20498;-65
2022/09/20 07:22:53;;;;;;;2.15;1.45;;;;;;;11.08;67.41;99550.13;4865082;29;20417;-65
2022/09/20 07:25:20;;;;;;;1.55;1.20;;;;;;;11.18;67.49;99545.41;4880646;29;20063;-65
2022/09/20 07:27:49;;;;;;;3.30;1.30;;;;;;;11.32;67.33;99552.56;4880307;29;20192;-65
2022/09/20 07:30:18;;;;;;;1.90;1.40;;;;;;;11.46;66.78;99560.72;4880282;29;20394;-65
2022/09/20 07:32:45;;;;;;;1.52;1.25;;;;;;;11.52;66.92;99560.00;4881215;29;20116;-65
2022/09/20 07:35:12;;;;;;;2.33;1.52;;;;;;;11.55;66.94;99560.47;4896139;29;20187;-66
2022/09/20 07:37:41;;;;;;;1.60;1.05;;;;;;;11.59;67.14;99561.75;4880444;29;20048;-65
2022/09/20 07:40:09;;;;;;;1.42;1.33;;;;;;;11.63;66.98;99562.19;4896209;29;20105;-65
2022/09/20 07:42:37;;;;;;;1.17;1.08;;;;;;;11.71;67.16;99556.81;4881708;29;20585;-65
2022/09/20 07:45:04;;;;;;;1.85;1.17;;;;;;;11.84;66.85;99556.25;4864966;29;20041;-66
2022/09/20 07:47:34;;;;;;;2.22;1.42;;;;;;;11.96;66.55;99552.13;4896485;29;20053;-66
2022/09/20 07:50:01;;;;;;;1.98;1.80;;;;;;;12.04;66.60;99552.03;4880601;29;20061;-66
2022/09/20 07:52:28;;;;;;;1.65;1.55;;;;;;;12.09;66.38;99556.78;4881381;29;20053;-64
2022/09/20 07:54:55;;;;;;;1.30;1.15;;;;;;;12.20;66.33;99560.78;4883588;29;20568;-66
2022/09/20 07:57:21;;;;;;;1.83;1.30;;;;;;;12.34;65.95;99565.25;4888820;29;20052;-65
2022/09/20 07:59:48;;;;;;;1.80;1.65;;;;;;;12.48;66.02;99560.91;4888131;29;20053;-66
2022/09/20 08:02:15;;;;;;;2.30;1.75;;;;;;;12.62;65.33;99560.09;4888238;29;20052;-64
2022/09/20 08:04:42;;;;;;;2.40;1.95;;;;;;;12.83;64.82;99565.41;4886360;29;20474;-65
2022/09/20 08:07:09;;;;;;;2.90;1.90;;;;;;;13.08;65.06;99563.19;4868590;29;20050;-66
2022/09/20 08:09:35;;;;;;;2.75;2.03;;;;;;;13.31;64.82;99563.03;4867201;29;20053;-66
2022/09/20 08:12:02;;;;;;;0.90;0.90;;;;;;;13.50;64.54;99568.69;4881468;29;20113;-66
2022/09/20 08:14:49;;;;;;;1.20;0.98;;;;;;;13.67;64.00;99566.56;4882434;29;20570;-67
2022/09/20 08:17:15;;;;;;;2.33;1.55;;;;;;;13.76;63.71;99562.75;4868767;29;20106;-66
2022/09/20 08:19:42;;;;;;;1.60;1.30;;;;;;;13.82;63.24;99559.31;4869212;29;20387;-66
2022/09/20 08:22:09;;;;;;;3.33;1.23;;;;;;;13.84;63.01;99560.75;4867480;29;20045;-67
2022/09/20 08:24:36;;;;;;;1.58;1.30;;;;;;;13.87;62.70;99572.81;4869232;29;20083;-66
2022/09/20 08:27:03;;;;;;;2.17;1.48;;;;;;;13.96;62.53;99569.00;4870011;29;20042;-66
2022/09/20 08:29:30;;;;;;;2.03;1.02;;;;;;;13.99;62.55;99568.59;4853904;29;20121;-66
2022/09/20 08:31:57;;;;;;;3.33;1.48;;;;;;;14.01;62.50;99571.91;4871772;29;20049;-66
2022/09/20 08:34:23;;;;;;;3.30;1.75;;;;;;;14.01;62.30;99571.91;4888523;29;20466;-66
2022/09/20 08:36:55;;;;;;;2.80;1.52;;;;;;;14.05;62.30;99565.16;4887270;29;20574;-66
2022/09/20 08:39:22;;;;;;;3.22;1.20;;;;;;;14.11;62.04;99568.88;4887594;29;20510;-67
2022/09/20 08:42:32;;;;;;;2.33;1.52;;;;;;;14.24;61.96;99574.25;4888221;29;20470;-67
2022/09/20 08:45:09;;;;;;;2.10;1.30;;;;;;;14.35;61.98;99567.56;4901513;29;20073;-66
2022/09/20 08:47:49;;;;;;;1.55;1.42;;;;;;;14.46;61.52;99571.50;4885356;29;20057;-66
2022/09/20 08:50:18;;;;;;;2.40;1.50;;;;;;;14.56;61.20;99574.63;4884800;29;20049;-66
2022/09/20 08:52:48;;;;;;;2.75;1.35;;;;;;;14.62;61.29;99568.53;4885180;29;20125;-66
2022/09/20 08:55:23;;;;;;;2.17;1.30;;;;;;;14.70;60.80;99567.53;4886364;29;20486;-66
2022/09/20 08:57:53;;;;;;;2.97;1.63;;;;;;;14.76;60.85;99561.38;4901153;29;20045;-67
2022/09/20 09:00:25;;;;;;;1.65;1.10;;;;;;;14.88;60.68;99558.94;4870020;29;20061;-66
2022/09/20 09:02:59;;;;;;;1.95;1.20;;;;;;;14.98;60.59;99565.53;4900607;29;20057;-67
2022/09/20 09:05:33;;;;;;;;;;;;;;;15.03;60.23;99565.75;4870825;29;20049;-66
2022/09/20 09:08:06;;;;;;;1.85;0.93;;;;;;;15.08;59.89;99567.78;4886002;29;19924;-67
2022/09/20 09:10:38;;;;;;;2.07;1.07;;;;;;;15.08;59.43;99568.59;4886824;29;20089;-66
2022/09/20 09:13:20;;;;;;;2.90;1.50;;;;;;;15.05;59.38;99578.84;4884545;29;20135;-67
2022/09/20 09:15:53;;;;;;;2.08;1.13;;;;;;;15.07;59.67;99571.47;4884421;29;20074;-66
2022/09/20 09:18:19;;;;;;;1.33;0.90;;;;;;;15.11;59.17;99570.06;4900123;29;20045;-66
2022/09/20 09:20:46;;;;;;;2.90;1.40;;;;;;;15.15;58.85;99573.94;4900710;29;20086;-66
2022/09/20 09:23:26;;;;;;;2.38;1.30;;;;;;;15.26;59.13;99572.50;4885518;29;20097;-67
2022/09/20 09:25:54;;;;;;;1.67;1.08;;;;;;;15.43;58.63;99572.91;4885849;29;20044;-66
2022/09/20 09:28:26;;;;;;;1.38;1.00;;;;;;;15.65;58.26;99565.56;4885736;29;20321;-64
2022/09/20 09:31:21;;;;;;;1.10;0.90;;;;;;;15.74;57.41;99569.66;4884263;29;20041;-65
2022/09/20 09:33:48;;;;;;;1.33;0.95;;;;;;;15.81;57.50;99565.97;4885023;29;20059;-63
2022/09/20 09:36:21;;;;;;;1.85;1.10;;;;;;;15.87;56.99;99568.81;4885645;29;20045;-64
2022/09/20 09:38:48;;;;;;;2.25;1.17;;;;;;;15.95;56.79;99565.94;4886601;29;20057;-64
2022/09/20 09:41:25;;;;;;;3.25;1.10;;;;;;;15.99;56.80;99572.47;4885196;29;20049;-67
2022/09/20 09:43:59;;;;;;;1.20;0.90;;;;;;;16.06;56.26;99557.28;4885482;29;20536;-66
2022/09/20 09:46:31;;;;;;;2.35;0.65;;;;;;;16.13;56.00;99547.44;4884886;29;20131;-65
2022/09/20 09:49:10;;;;;;;1.02;0.73;;;;;;;16.22;55.54;99551.50;4884644;29;20060;-65
2022/09/20 09:51:41;;;;;;;1.00;0.80;;;;;;;16.28;54.82;99544.47;4884896;29;20063;-66
2022/09/20 09:54:15;;;;;;;2.35;1.48;;;;;;;16.32;54.50;99541.19;4898708;29;20068;-64
2022/09/20 09:57:10;;;;;;;2.50;1.00;;;;;;;16.35;54.34;99540.75;4899791;29;20053;-64
2022/09/20 10:00:06;;;;;;;2.72;1.17;;;;;;;16.34;53.91;99538.31;4885424;29;20049;-64
2022/09/20 10:02:50;;;;;;;0.85;0.70;;;;;;;16.23;53.58;99539.78;4898698;29;20057;-65
2022/09/20 10:05:20;;;;;;;1.92;1.05;;;;;;;16.22;53.35;99532.00;4877894;29;20049;-65
2022/09/20 10:08:15;;;;;;;1.63;0.90;;;;;;;16.19;52.90;99529.75;4877856;29;20060;-65
2022/09/20 10:10:51;;;;;;;3.15;1.50;;;;;;;16.21;52.35;99533.84;4893786;29;20065;-64
2022/09/20 10:13:21;;;;;;;1.60;0.60;;;;;;;16.27;52.59;99534.84;4883088;29;20486;-66
2022/09/20 10:16:12;;;;;;;1.75;0.90;;;;;;;16.35;52.49;99534.59;4879840;29;20045;-64
2022/09/20 10:18:44;;;;;;;2.53;1.23;;;;;;;16.38;52.03;99528.03;4878853;29;20057;-65
2022/09/20 10:21:57;;;;;;;3.70;1.13;;;;;;;16.32;50.97;99533.16;4892900;29;20053;-66
2022/09/20 10:24:48;;;;;;;1.92;0.90;;;;;;;16.31;51.83;99534.22;4878724;29;20132;-64
2022/09/20 10:27:50;;;;;;;1.17;1.08;;;;;;;16.46;52.39;99530.47;4879332;29;20044;-65
2022/09/20 10:30:24;;;;;;;3.55;1.10;;;;;;;16.62;51.92;99532.63;4878785;29;20105;-64
2022/09/20 10:33:17;;;;;;;1.50;0.88;;;;;;;16.67;51.51;99529.31;4877371;29;20044;-64
2022/09/20 10:35:54;;;;;;;2.15;0.80;;;;;;;16.81;51.37;99528.22;4878829;29;20085;-64
2022/09/20 10:38:29;;;;;;;0.75;0.75;;;;;;;17.11;51.27;99525.78;4879843;29;20052;-67
2022/09/20 10:44:39;;;;;;;1.07;0.80;;;;;;;17.39;49.32;99517.31;4896463;29;20053;-64
2022/09/20 10:47:20;;;;;;;2.50;1.13;;;;;;;17.23;48.85;99518.69;4879615;29;20116;-64
2022/09/20 10:50:08;;;;;;;2.97;1.20;;;;;;;17.13;49.06;99523.69;4881378;29;20502;-64
2022/09/20 10:52:54;;;;;;;1.58;1.05;;;;;;;17.01;48.90;99520.06;4885043;29;20041;-63
2022/09/20 10:55:33;;;;;;;2.63;0.90;;;;;;;16.98;49.00;99516.00;4884515;29;20071;-63
2022/09/20 10:58:34;;;;;;;2.58;1.00;;;;;;;17.03;49.28;99510.00;4887805;29;20066;-66
2022/09/20 11:01:06;;;;;;;2.30;0.70;;;;;;;17.16;49.52;99514.44;4881798;29;20402;-64
2022/09/20 11:03:44;;;;;;;1.25;0.65;;;;;;;17.14;49.17;99517.31;4883994;29;20878;-63
2022/09/20 11:06:23;;;;;;;1.52;0.95;;;;;;;17.05;49.15;99530.09;4880475;29;20413;-63
2022/09/20 11:08:56;;;;;;;1.80;1.10;;;;;;;16.98;48.78;99532.03;4896242;29;20068;-65
2022/09/20 11:11:27;;;;;;;2.22;0.82;;;;;;;16.88;49.02;99528.19;4881971;29;20056;-64
2022/09/20 11:13:54;;;;;;;1.42;0.77;;;;;;;16.89;48.70;99527.97;4880896;29;20045;-63
2022/09/20 11:16:28;;;;;;;1.48;0.80;;;;;;;16.94;48.92;99532.66;4896096;29;20037;-64
2022/09/20 11:19:03;;;;;;;0.50;0.40;;;;;;;17.02;48.83;99529.72;4881411;29;20049;-64
2022/09/20 11:21:38;;;;;;;0.65;0.60;;;;;;;17.18;48.38;99529.19;4896081;29;20071;-68
2022/09/20 11:24:27;;;;;;;1.60;0.65;;;;;;;17.29;48.38;99527.66;4880693;29;20081;-64
2022/09/20 11:26:59;;;;;;;1.95;0.68;;;;;;;17.38;48.13;99529.03;4880770;29;20045;-64
2022/09/20 11:29:34;;;;;;;0.68;0.60;;;;;;;17.40;47.86;99526.16;4896276;29;20053;-65
2022/09/20 11:32:16;;;;;;;1.00;0.70;;;;;;;17.41;47.84;99525.09;4881388;29;20045;-64
2022/09/20 11:34:52;;;;;;;1.15;0.50;;;;;;;17.40;47.62;99523.47;4895527;29;20565;-68
2022/09/20 11:37:20;;;;;;;1.13;0.52;;;;;;;17.40;47.86;99531.50;4880989;29;20072;-68
2022/09/20 11:39:53;;;;;;;0.80;0.60;;;;;;;17.46;47.94;99525.25;4881159;29;20067;-65
2022/09/20 11:42:25;;;;;;;1.70;0.77;;;;;;;17.45;47.55;99523.63;4879854;29;20057;-65
2022/09/20 11:44:53;;;;;;;1.73;0.57;;;;;;;17.40;47.56;99524.28;4895646;29;20052;-65
2022/09/20 11:47:28;;;;;;;1.48;1.00;;;;;;;17.50;47.56;99523.78;4894900;29;20048;-65
2022/09/20 11:51:09;;;;;;;1.80;0.90;;;;;;;17.54;47.08;99512.44;4880872;29;20112;-70
2022/09/20 11:54:01;;;;;;;0.88;0.60;;;;;;;17.65;46.88;99518.09;4823209;29;20531;-65
2022/09/20 11:56:31;;;;;;;1.75;0.68;;;;;;;17.91;46.32;99517.03;4879279;29;20092;-65
2022/09/20 11:59:01;;;;;;;0.82;0.60;;;;;;;17.91;46.10;99512.50;4879767;29;20078;-67
2022/09/20 12:01:39;;;;;;;1.35;0.47;;;;;;;17.99;45.68;99506.84;4856909;29;20053;-65
2022/09/20 12:04:22;;;;;;;2.45;0.80;;;;;;;17.91;45.55;99517.03;4887548;29;20450;-67
2022/09/20 12:07:16;;;;;;;1.20;0.90;;;;;;;17.70;45.73;99511.03;4880413;29;20045;-65
2022/09/20 12:10:01;;;;;;;1.77;0.88;;;;;;;17.52;45.55;99503.81;4880566;29;20127;-67
2022/09/20 12:12:36;;;;;;;1.25;0.68;;;;;;;17.47;45.73;99505.50;4880606;29;20056;-64
2022/09/20 12:15:07;;;;;;;1.42;0.65;;;;;;;17.35;46.10;99508.09;4879485;29;20056;-65
2022/09/20 12:17:45;;;;;;;1.48;0.55;;;;;;;17.22;45.94;99513.53;4880235;29;20059;-65
2022/09/20 12:20:33;;;;;;;0.65;0.57;;;;;;;17.09;45.92;99517.13;4895288;29;20478;-68
2022/09/20 12:23:37;;;;;;;0.82;0.55;;;;;;;17.06;45.76;99507.72;4880218;29;20049;-68
2022/09/20 12:26:05;;;;;;;2.05;0.60;;;;;;;17.08;46.19;99507.50;4880320;29;20101;-71
2022/09/20 12:28:38;;;;;;;2.10;0.70;;;;;;;17.12;45.97;99507.88;4879411;29;20053;-65
2022/09/20 12:31:24;;;;;;;0.85;0.60;;;;;;;17.42;45.27;99506.16;4863841;29;20049;-65
2022/09/20 12:34:00;;;;;;;1.50;0.73;;;;;;;17.80;44.47;99505.22;4887734;29;20041;-65
2022/09/20 12:36:35;;;;;;;1.27;0.77;;;;;;;18.01;43.93;99493.25;4889050;29;20041;-65
2022/09/20 12:39:14;;;;;;;2.15;1.00;;;;;;;18.00;43.87;99495.13;4880455;29;20092;-64
2022/09/20 12:41:56;;;;;;;0.52;0.50;;;;;;;17.83;44.04;99486.84;4880115;29;20071;-64
2022/09/20 12:44:29;;;;;;;1.10;0.50;;;;;;;17.82;44.42;99493.25;4879946;29;20064;-65
2022/09/20 12:47:00;;;;;;;0.60;0.50;;;;;;;17.91;44.12;99491.09;4878631;29;20102;-65