Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:01:59;;;;;;;1.23;0.90;;;21.70;51.00;;;;;;5078852;28;20109;-62
2024/02/27 00:04:25;;;;;;;1.15;0.80;;;21.70;51.00;;;;;;5061220;28;20024;-61
2024/02/27 00:06:51;;;;;;;1.63;1.00;;;21.70;51.00;;;;;;5078215;28;20036;-61
2024/02/27 00:09:18;;;;;;;1.23;0.80;;;21.70;51.00;;;;;;5080628;28;20100;-61
2024/02/27 00:11:45;;;;;;;1.30;0.90;;;21.70;51.60;;;;;;5078614;28;20012;-65
2024/02/27 00:14:11;;;;;;;1.48;0.98;;;21.70;51.00;;;;;;5062417;28;20178;-65
2024/02/27 00:16:37;;;;;;;1.10;0.80;;;21.70;51.10;;;;;;5078449;28;20123;-66
2024/02/27 00:19:03;;;;;;;1.00;0.70;;;21.70;51.10;;;;;;5078169;28;20133;-65
2024/02/27 00:21:29;;;;;;;1.23;0.80;;;21.70;51.10;;;;;;5078522;28;20104;-65
2024/02/27 00:23:54;;;;;;;1.42;0.80;;;21.70;51.10;;;;;;5078856;28;20603;-65
2024/02/27 00:26:20;;;;;;;0.93;0.75;;;21.70;51.10;;;;;;5076147;28;20024;-65
2024/02/27 00:28:46;;;;;;;1.13;0.90;;;21.70;51.10;;;;;;5076638;28;20047;-65
2024/02/27 00:31:11;;;;;;;1.30;0.90;;;21.60;51.10;;;;;;5078636;28;20036;-61
2024/02/27 00:33:37;;;;;;;0.88;0.70;;;21.60;51.10;;;;;;5078663;28;20032;-61
2024/02/27 00:36:03;;;;;;;1.02;0.80;;;21.60;51.10;;;;;;5077767;28;20555;-61
2024/02/27 00:38:29;;;;;;;1.67;0.80;;;21.60;51.10;;;;;;5078319;28;20443;-62
2024/02/27 00:40:54;;;;;;;0.90;0.80;;;21.60;51.10;;;;;;5081317;28;20473;-66
2024/02/27 00:43:20;;;;;;;0.93;0.80;;;21.60;51.10;;;;;;5077701;28;20046;-66
2024/02/27 00:45:46;;;;;;;1.42;0.88;;;21.60;51.10;;;;;;5080101;28;20385;-65
2024/02/27 00:48:12;;;;;;;1.58;0.93;;;21.60;51.10;;;;;;5080636;28;20048;-66
2024/02/27 00:50:39;;;;;;;1.15;0.80;;;21.60;51.10;;;;;;5081840;28;20070;-65
2024/02/27 00:53:05;;;;;;;1.10;0.80;;;21.60;51.10;;;;;;5083157;28;20563;-66
2024/02/27 00:55:31;;;;;;;1.45;0.85;;;21.60;51.20;;;;;;5099234;28;20028;-65
2024/02/27 00:57:56;;;;;;;1.20;0.80;;;21.60;51.10;;;;;;5082617;28;20046;-65
2024/02/27 01:00:22;;;;;;;1.52;0.90;;;21.50;51.10;;;;;;5080892;28;20035;-65
2024/02/27 01:02:48;;;;;;;1.20;0.90;;;21.50;51.10;;;;;;5081088;28;20396;-65
2024/02/27 01:05:13;;;;;;;1.30;0.80;;;21.50;51.10;;;;;;5082304;28;20035;-65
2024/02/27 01:07:39;;;;;;;1.77;1.10;;;21.50;51.10;;;;;;5084662;28;20055;-65
2024/02/27 01:10:06;;;;;;;1.05;0.77;;;21.50;51.60;;;;;;5081344;28;20036;-65
2024/02/27 01:12:32;;;;;;;1.42;0.90;;;21.50;51.10;;;;;;5079037;28;20461;-66
2024/02/27 01:15:07;;;;;;;1.85;1.10;;;21.50;51.10;;;;;;5080929;28;20036;-65
2024/02/27 01:17:33;;;;;;;1.15;0.90;;;21.50;51.10;;;;;;5082360;28;20023;-66
2024/02/27 01:19:58;;;;;;;1.10;0.80;;;21.50;51.10;;;;;;5081439;28;20041;-64
2024/02/27 01:22:31;;;;;;;1.27;0.90;;;21.50;51.10;;;;;;5081206;28;20133;-65
2024/02/27 01:24:57;;;;;;;1.55;0.90;;;21.50;51.10;;;;;;5081049;28;20027;-65
2024/02/27 01:27:24;;;;;;;1.20;0.90;;;21.40;51.10;;;;;;5079677;28;20063;-65
2024/02/27 01:29:50;;;;;;;1.63;0.85;;;21.40;51.10;;;;;;5078197;28;20225;-65
2024/02/27 01:32:16;;;;;;;1.80;1.00;;;21.40;51.10;;;;;;5079286;28;20032;-64
2024/02/27 01:34:42;;;;;;;0.73;0.70;;;21.40;51.10;;;;;;5063779;28;20097;-65
2024/02/27 01:37:07;;;;;;;1.45;0.80;;;21.40;51.10;;;;;;5065312;28;20032;-65
2024/02/27 01:39:33;;;;;;;1.08;0.85;;;21.40;51.10;;;;;;5079731;28;20024;-65
2024/02/27 01:41:59;;;;;;;1.13;0.82;;;21.40;51.10;;;;;;5078748;28;20108;-61
2024/02/27 01:44:28;;;;;;;1.55;0.90;;;21.40;51.10;;;;;;5080765;28;20035;-61
2024/02/27 01:46:55;;;;;;;1.33;0.90;;;21.40;51.20;;;;;;5079877;28;20032;-61
2024/02/27 01:49:21;;;;;;;1.48;0.90;;;21.40;51.20;;;;;;5081167;28;20616;-63
2024/02/27 01:51:48;;;;;;;0.82;0.70;;;21.40;51.20;;;;;;5078878;28;20017;-65
2024/02/27 01:54:21;;;;;;;1.45;0.93;;;21.40;51.20;;;;;;5078358;28;20024;-65
2024/02/27 01:56:49;;;;;;;1.33;0.80;;;21.40;51.20;;;;;;5078671;28;20029;-65
2024/02/27 01:59:18;;;;;;;1.80;0.90;;;21.40;51.20;;;;;;5080610;28;20031;-64
2024/02/27 02:01:44;;;;;;;2.05;0.90;;;21.30;51.60;;;;;;5079094;28;20485;-65
2024/02/27 02:04:11;;;;;;;1.27;0.90;;;21.30;51.20;;;;;;5080649;28;20033;-65
2024/02/27 02:06:38;;;;;;;1.70;1.00;;;21.30;51.20;;;;;;5079755;28;20414;-65
2024/02/27 02:09:03;;;;;;;1.70;0.90;;;21.30;51.70;;;;;;5081115;28;20502;-65
2024/02/27 02:11:29;;;;;;;1.58;1.05;;;21.30;51.20;;;;;;5080942;28;20020;-65
2024/02/27 02:13:55;;;;;;;1.75;0.90;;;21.30;51.70;;;;;;5078299;28;20036;-65
2024/02/27 02:16:21;;;;;;;1.67;1.15;;;21.30;51.20;;;;;;5080393;28;20040;-65
2024/02/27 02:18:47;;;;;;;1.23;0.88;;;21.30;51.20;;;;;;5079352;28;20465;-65
2024/02/27 02:21:13;;;;;;;1.27;0.90;;;21.30;51.20;;;;;;5077220;28;20412;-66
2024/02/27 02:23:39;;;;;;;1.38;1.00;;;21.30;51.20;;;;;;5079332;28;20027;-66
2024/02/27 02:26:06;;;;;;;1.42;1.00;;;21.30;51.20;;;;;;5078908;28;20032;-65
2024/02/27 02:28:32;;;;;;;1.55;0.90;;;21.30;51.20;;;;;;5078210;28;20028;-65
2024/02/27 02:30:57;;;;;;;1.25;0.90;;;21.30;51.20;;;;;;5081611;28;20404;-65
2024/02/27 02:33:23;;;;;;;1.17;0.88;;;21.30;51.20;;;;;;5080118;28;20070;-65
2024/02/27 02:35:49;;;;;;;1.58;1.00;;;21.20;51.20;;;;;;5078080;28;20034;-65
2024/02/27 02:38:15;;;;;;;1.45;0.93;;;21.20;51.20;;;;;;5081120;28;20383;-65
2024/02/27 02:40:40;;;;;;;1.35;0.90;;;21.20;51.20;;;;;;5080785;28;20032;-65
2024/02/27 02:43:06;;;;;;;1.50;0.98;;;21.20;51.20;;;;;;5078424;28;20093;-65
2024/02/27 02:45:32;;;;;;;1.42;0.90;;;21.20;51.20;;;;;;5079582;28;20069;-65
2024/02/27 02:47:57;;;;;;;1.50;0.90;;;21.20;51.20;;;;;;5080617;28;20020;-65
2024/02/27 02:50:23;;;;;;;1.67;1.02;;;21.20;51.20;;;;;;5078695;28;20020;-62
2024/02/27 02:52:49;;;;;;;1.20;0.90;;;21.20;51.20;;;;;;5080720;28;20102;-61
2024/02/27 02:55:15;;;;;;;1.67;1.10;;;21.20;51.20;;;;;;5081246;28;20103;-61
2024/02/27 02:57:40;;;;;;;1.40;0.93;;;21.20;51.70;;;;;;5077861;28;20388;-61
2024/02/27 03:00:08;;;;;;;1.25;0.90;;;21.20;51.20;;;;;;5081448;28;20036;-62
2024/02/27 03:02:33;;;;;;;1.08;0.90;;;21.20;51.20;;;;;;5081568;28;20430;-61
2024/02/27 03:04:59;;;;;;;1.70;0.90;;;21.20;51.20;;;;;;5078419;28;20029;-61
2024/02/27 03:07:25;;;;;;;1.35;1.00;;;21.20;51.20;;;;;;5078271;28;20017;-61
2024/02/27 03:09:51;;;;;;;1.15;1.05;;;21.20;51.20;;;;;;5062182;28;20236;-61
2024/02/27 03:12:18;;;;;;;1.58;1.10;;;21.20;51.20;;;;;;5076831;28;20055;-62
2024/02/27 03:14:45;;;;;;;1.20;0.90;;;21.10;51.20;;;;;;5076202;28;20036;-61
2024/02/27 03:17:14;;;;;;;1.10;0.90;;;21.10;51.10;;;;;;5080128;28;20131;-62
2024/02/27 03:19:40;;;;;;;1.40;1.00;;;21.10;51.20;;;;;;5079384;28;20032;-61
2024/02/27 03:22:06;;;;;;;1.23;0.90;;;21.10;51.20;;;;;;5078437;28;20036;-62
2024/02/27 03:24:32;;;;;;;1.55;1.00;;;21.10;51.20;;;;;;5079786;28;20393;-62
2024/02/27 03:26:57;;;;;;;1.40;0.95;;;21.10;51.20;;;;;;5080191;28;20119;-61
2024/02/27 03:29:23;;;;;;;1.63;1.00;;;21.10;51.20;;;;;;5076665;28;20020;-62
2024/02/27 03:31:49;;;;;;;2.17;1.05;;;21.10;51.20;;;;;;5077727;28;20473;-62
2024/02/27 03:34:14;;;;;;;1.55;1.15;;;21.10;51.20;;;;;;5079259;28;20058;-61
2024/02/27 03:36:40;;;;;;;1.23;0.95;;;21.10;51.20;;;;;;5079086;28;20024;-61
2024/02/27 03:39:06;;;;;;;2.00;1.00;;;21.10;51.70;;;;;;5080266;28;20099;-61
2024/02/27 03:41:31;;;;;;;1.58;1.00;;;21.10;51.10;;;;;;5061216;28;20033;-64
2024/02/27 03:43:57;;;;;;;1.20;0.90;;;21.10;51.20;;;;;;5079393;28;20032;-65
2024/02/27 03:46:23;;;;;;;1.45;1.00;;;21.10;51.20;;;;;;5077753;28;20899;-64
2024/02/27 03:48:48;;;;;;;1.85;1.20;;;21.10;51.20;;;;;;5077409;28;20511;-65
2024/02/27 03:51:14;;;;;;;1.65;1.13;;;21.00;51.20;;;;;;5077125;28;20055;-65
2024/02/27 03:53:39;;;;;;;1.75;1.20;;;21.00;51.10;;;;;;5076878;28;20039;-65
2024/02/27 03:56:05;;;;;;;1.30;1.00;;;21.10;51.20;;;;;;5060847;28;20373;-65
2024/02/27 03:58:33;;;;;;;1.80;1.10;;;21.00;51.20;;;;;;5076008;28;20028;-66
2024/02/27 04:00:59;;;;;;;1.45;1.00;;;21.00;51.20;;;;;;5079278;28;20077;-62
2024/02/27 04:03:25;;;;;;;1.58;1.10;;;21.00;51.20;;;;;;5078025;28;20028;-61
2024/02/27 04:05:50;;;;;;;1.40;1.00;;;21.00;51.20;;;;;;5080109;28;20028;-60
2024/02/27 04:08:16;;;;;;;1.60;1.00;;;21.00;51.20;;;;;;5079189;28;20031;-60
2024/02/27 04:10:41;;;;;;;1.67;1.20;;;21.00;51.20;;;;;;5080275;28;20025;-61
2024/02/27 04:13:07;;;;;;;1.65;1.30;;;21.00;51.70;;;;;;5076122;28;20468;-65
2024/02/27 04:15:33;;;;;;;1.50;1.10;;;21.00;51.20;;;;;;5077397;28;20025;-64
2024/02/27 04:17:58;;;;;;;1.83;1.20;;;21.00;51.20;;;;;;5080239;28;20464;-65
2024/02/27 04:20:24;;;;;;;1.58;1.10;;;21.00;51.20;;;;;;5083296;28;20025;-65
2024/02/27 04:22:49;;;;;;;2.10;1.20;;;21.00;51.20;;;;;;5081170;28;20103;-64
2024/02/27 04:25:15;;;;;;;1.60;1.10;;;21.00;51.20;;;;;;5083040;28;20078;-64
2024/02/27 04:27:41;;;;;;;1.38;1.00;;;21.00;51.20;;;;;;5083220;28;20077;-65
2024/02/27 04:30:07;;;;;;;1.92;1.30;;;21.00;51.20;;;;;;5081365;28;20026;-65
2024/02/27 04:32:34;;;;;;;1.90;1.30;;;21.00;51.30;;;;;;5081455;28;20107;-64
2024/02/27 04:35:00;;;;;;;1.88;1.30;;;21.00;51.20;;;;;;5081477;28;20035;-65
2024/02/27 04:37:25;;;;;;;1.67;1.10;;;21.00;51.30;;;;;;5082280;28;20038;-65
2024/02/27 04:39:51;;;;;;;1.83;1.20;;;21.00;51.30;;;;;;5085603;28;20546;-65
2024/02/27 04:42:18;;;;;;;1.70;1.10;;;21.00;51.30;;;;;;5082567;28;20071;-65
2024/02/27 04:44:43;;;;;;;2.33;1.33;;;20.90;51.70;;;;;;5081259;28;20020;-64
2024/02/27 04:47:10;;;;;;;1.40;1.10;;;20.90;51.70;;;;;;5081383;28;20025;-65
2024/02/27 04:49:36;;;;;;;1.48;1.08;;;20.90;51.20;;;;;;5071326;28;20036;-64
2024/02/27 04:52:01;;;;;;;1.90;1.30;;;20.90;51.20;;;;;;5082714;28;20031;-62
2024/02/27 04:54:27;;;;;;;1.50;1.10;;;20.90;51.30;;;;;;5081241;28;20094;-62
2024/02/27 04:56:53;;;;;;;1.70;1.13;;;20.90;51.30;;;;;;5082927;28;20098;-63
2024/02/27 04:59:19;;;;;;;1.70;1.27;;;20.90;51.30;;;;;;5078628;28;20024;-61
2024/02/27 05:01:48;;;;;;;1.63;1.20;;;20.90;51.30;;;;;;5065001;28;20028;-61
2024/02/27 05:04:14;;;;;;;1.58;1.10;;;20.90;51.20;;;;;;5083339;28;20025;-61
2024/02/27 05:06:40;;;;;;;1.55;1.17;;;20.90;51.20;;;;;;5080014;28;20024;-61
2024/02/27 05:09:07;;;;;;;1.40;1.00;;;20.90;51.20;;;;;;5082977;28;20035;-61
2024/02/27 05:11:32;;;;;;;1.65;1.10;;;20.90;51.20;;;;;;5082757;28;20021;-60
2024/02/27 05:13:58;;;;;;;1.60;1.20;;;20.90;51.20;;;;;;5080186;28;20034;-61
2024/02/27 05:16:24;;;;;;;1.63;1.10;;;20.90;51.30;;;;;;5081883;28;20037;-61
2024/02/27 05:18:50;;;;;;;1.80;1.10;;;20.90;51.30;;;;;;5081644;28;20032;-62
2024/02/27 05:21:19;;;;;;;1.48;1.10;;;20.90;51.30;;;;;;5082779;28;20058;-62
2024/02/27 05:23:45;;;;;;;;;;;20.90;51.30;;;;;;5083013;28;20116;-61
2024/02/27 05:26:11;;;;;;;1.42;1.02;;;20.90;51.30;;;;;;5078965;28;20268;-63
2024/02/27 05:28:37;;;;;;;1.40;1.10;;;20.90;51.30;;;;;;5078891;28;20024;-62
2024/02/27 05:31:23;;;;;;;1.95;1.30;;;20.90;51.30;;;;;;5080655;28;20050;-61
2024/02/27 05:33:48;;;;;;;1.52;1.15;;;20.90;51.30;;;;;;5082191;28;20062;-63
2024/02/27 05:36:14;;;;;;;1.60;1.10;;;20.90;51.40;;;;;;5082459;28;20504;-62
2024/02/27 05:38:42;;;;;;;1.75;1.20;;;20.90;51.30;;;;;;5081915;28;20392;-62
2024/02/27 05:41:08;;;;;;;1.35;1.10;;;20.90;51.30;;;;;;5080060;28;20031;-63
2024/02/27 05:43:33;;;;;;;1.92;1.20;;;20.90;51.40;;;;;;5078674;28;20771;-63
2024/02/27 05:45:59;;;;;;;1.90;1.25;;;20.90;51.40;;;;;;5081063;28;20036;-63
2024/02/27 05:48:24;;;;;;;1.67;1.20;;;20.90;51.40;;;;;;5080965;28;20024;-63
2024/02/27 05:50:50;;;;;;;1.90;1.10;;;20.90;51.40;;;;;;5081634;28;20028;-62
2024/02/27 05:53:16;;;;;;;1.90;1.20;;;20.80;51.40;;;;;;5079265;28;20060;-61
2024/02/27 05:55:42;;;;;;;1.95;1.15;;;20.90;51.40;;;;;;5080788;28;20108;-62
2024/02/27 05:58:07;;;;;;;2.00;1.30;;;20.80;51.40;;;;;;5080469;28;20031;-62
2024/02/27 06:00:33;;;;;;;2.25;1.50;;;20.90;51.50;;;;;;5078637;28;20040;-62
2024/02/27 06:02:58;;;;;;;1.60;1.13;;;20.80;51.60;;;;;;5081485;28;20031;-61
2024/02/27 06:05:24;;;;;;;2.30;1.33;;;20.80;51.70;;;;;;5081308;28;20035;-61
2024/02/27 06:07:51;;;;;;;2.00;1.30;;;20.80;51.70;;;;;;5081130;28;20064;-61
2024/02/27 06:10:17;;;;;;;2.22;1.30;;;20.80;51.80;;;;;;5080614;28;20027;-61
2024/02/27 06:12:43;;;;;;;2.22;1.50;;;20.80;51.90;;;;;;5082341;28;20895;-60
2024/02/27 06:15:09;;;;;;;2.63;1.30;;;20.80;52.00;;;;;;5079470;28;20032;-62
2024/02/27 06:17:34;;;;;;;2.70;1.50;;;20.80;52.00;;;;;;5079670;28;20028;-62
2024/02/27 06:20:03;;;;;;;2.53;1.40;;;20.80;52.00;;;;;;5080753;28;20033;-62
2024/02/27 06:22:29;;;;;;;1.67;1.13;;;20.80;52.00;;;;;;5080832;28;20433;-62
2024/02/27 06:24:55;;;;;;;1.92;1.33;;;20.80;52.00;;;;;;5081632;28;20027;-62
2024/02/27 06:27:20;;;;;;;2.40;1.50;;;20.80;52.00;;;;;;5080859;28;20020;-61
2024/02/27 06:29:46;;;;;;;2.00;1.20;;;20.80;52.00;;;;;;5077530;28;20029;-62
2024/02/27 06:32:11;;;;;;;2.20;1.38;;;20.80;51.90;;;;;;5080537;28;20032;-65
2024/02/27 06:34:38;;;;;;;2.42;1.40;;;20.80;51.90;;;;;;5078282;28;20016;-66
2024/02/27 06:37:03;;;;;;;1.88;1.23;;;20.80;51.90;;;;;;5080259;28;20020;-66
2024/02/27 06:39:30;;;;;;;2.45;1.25;;;20.80;51.90;;;;;;5078129;28;20028;-65
2024/02/27 06:41:55;;;;;;;2.00;1.30;;;20.80;51.90;;;;;;5076460;28;20054;-65
2024/02/27 06:44:21;;;;;;;2.22;1.30;;;20.80;51.80;;;;;;5077869;28;20028;-66
2024/02/27 06:46:47;;;;;;;1.90;1.20;;;20.80;51.90;;;;;;5080039;28;20227;-66
2024/02/27 06:49:12;;;;;;;2.95;1.20;;;20.80;51.80;;;;;;5079893;28;20039;-65
2024/02/27 06:51:39;;;;;;;1.98;1.15;;;20.80;51.90;;;;;;5080827;28;20020;-65
2024/02/27 06:54:05;;;;;;;1.60;1.20;;;20.80;51.90;;;;;;5080141;28;20490;-66
2024/02/27 06:56:30;;;;;;;1.70;1.20;;;20.80;51.80;;;;;;5080469;28;20130;-66
2024/02/27 06:58:56;;;;;;;1.58;1.20;;;20.80;51.90;;;;;;5080203;28;20035;-66
2024/02/27 07:01:23;;;;;;;2.08;1.17;;;20.80;51.90;;;;;;5076637;28;20040;-66
2024/02/27 07:03:50;;;;;;;2.42;1.20;;;20.80;51.90;;;;;;5079398;28;20035;-66
2024/02/27 07:06:15;;;;;;;2.35;1.27;;;20.80;51.90;;;;;;5079069;28;20055;-65
2024/02/27 07:08:41;;;;;;;3.03;1.50;;;20.80;51.90;;;;;;5078879;28;20491;-66
2024/02/27 07:11:08;;;;;;;2.45;1.38;;;20.80;51.90;;;;;;5081698;28;20063;-62
2024/02/27 07:13:34;;;;;;;2.20;1.20;;;20.80;51.90;;;;;;5079061;28;20028;-61
2024/02/27 07:16:00;;;;;;;2.13;1.33;;;20.80;51.90;;;;;;5078990;28;20024;-61
2024/02/27 07:18:26;;;;;;;2.05;1.20;;;20.80;51.90;;;;;;5079409;28;20064;-61
2024/02/27 07:20:54;;;;;;;2.38;1.30;;;20.80;51.90;;;;;;5078523;28;20105;-61
2024/02/27 07:23:20;;;;;;;2.30;1.40;;;20.80;52.40;;;;;;5080189;28;20083;-62
2024/02/27 07:25:46;;;;;;;2.13;1.13;;;20.80;51.90;;;;;;5079991;28;20541;-62
2024/02/27 07:28:11;;;;;;;2.00;1.25;;;20.70;51.80;;;;;;5079176;28;20024;-63
2024/02/27 07:30:37;;;;;;;3.90;1.60;;;20.70;51.80;;;;;;5077639;28;20050;-61
2024/02/27 07:33:03;;;;;;;2.45;1.38;;;20.70;51.80;;;;;;5079935;28;20019;-63
2024/02/27 07:35:28;;;;;;;2.13;1.30;;;20.80;51.90;;;;;;5078839;28;20050;-62
2024/02/27 07:37:54;;;;;;;2.42;1.30;;;20.80;51.90;;;;;;5079206;28;20035;-62
2024/02/27 07:40:20;;;;;;;2.03;1.30;;;20.80;51.90;;;;;;5078921;28;20476;-62
2024/02/27 07:42:45;;;;;;;1.98;1.25;;;20.70;51.80;;;;;;5080089;28;20028;-66
2024/02/27 07:45:11;;;;;;;1.80;1.10;;;20.80;51.90;;;;;;5076750;28;20481;-66
2024/02/27 07:47:36;;;;;;;2.50;1.40;;;20.70;51.90;;;;;;5077501;28;20028;-65
2024/02/27 07:50:03;;;;;;;2.67;1.30;;;20.70;51.90;;;;;;5079714;28;20543;-65
2024/02/27 07:52:29;;;;;;;2.70;1.20;;;20.80;51.90;;;;;;5078038;28;20071;-65
2024/02/27 07:54:55;;;;;;;2.20;1.35;;;20.80;52.00;;;;;;5079474;28;20032;-65
2024/02/27 07:57:24;;;;;;;2.78;1.50;;;20.70;51.80;;;;;;5078606;28;20388;-66
2024/02/27 07:59:50;;;;;;;2.85;1.30;;;20.70;51.90;;;;;;5077184;28;20063;-65
2024/02/27 08:02:15;;;;;;;2.38;1.35;;;20.70;51.90;;;;;;5078323;28;20562;-66
2024/02/27 08:04:41;;;;;;;2.55;1.40;;;20.70;51.90;;;;;;5079845;28;20051;-65
2024/02/27 08:07:07;;;;;;;2.25;1.38;;;20.70;51.90;;;;;;5080059;28;20020;-65
2024/02/27 08:09:33;;;;;;;2.78;1.55;;;20.70;51.90;;;;;;5078807;28;20102;-66
2024/02/27 08:11:58;;;;;;;2.83;1.38;;;20.70;51.90;;;;;;5076915;28;20377;-65
2024/02/27 08:14:25;;;;;;;2.60;1.50;;;20.70;51.90;;;;;;5078948;28;20096;-65
2024/02/27 08:16:50;;;;;;;2.35;1.52;;;20.70;51.90;;;;;;5076646;28;20380;-66
2024/02/27 08:19:16;;;;;;;3.13;1.60;;;20.70;51.90;;;;;;5075852;28;20021;-66
2024/02/27 08:21:41;;;;;;;3.35;1.50;;;20.70;51.90;;;;;;5077283;28;20033;-65
2024/02/27 08:24:12;;;;;;;3.05;1.60;;;20.70;51.80;;;;;;5078479;28;20070;-65
2024/02/27 08:26:37;;;;;;;2.58;1.50;;;20.70;51.90;;;;;;5077564;28;20354;-65
2024/02/27 08:29:03;;;;;;;2.30;1.52;;;20.70;51.90;;;;;;5079448;28;20039;-65
2024/02/27 08:31:28;;;;;;;2.20;1.40;;;20.70;51.90;;;;;;5077509;28;20031;-65
2024/02/27 08:33:56;;;;;;;2.70;1.70;;;20.70;51.80;;;;;;5079848;28;20443;-65
2024/02/27 08:36:24;;;;;;;2.58;1.50;;;20.70;51.80;;;;;;5077016;28;20036;-65
2024/02/27 08:38:50;;;;;;;2.80;1.43;;;20.70;51.80;;;;;;5079166;28;20111;-64
2024/02/27 08:41:20;;;;;;;2.70;1.45;;;20.70;51.90;;;;;;5078720;28;20338;-66
2024/02/27 08:43:46;;;;;;;2.05;1.40;;;20.70;51.90;;;;;;5078560;28;20036;-65
2024/02/27 08:46:17;;;;;;;3.17;1.58;;;20.70;51.80;;;;;;5075881;28;20035;-66
2024/02/27 08:48:43;;;;;;;3.70;1.70;;;20.70;51.90;;;;;;5079019;28;20540;-65
2024/02/27 08:51:08;;;;;;;3.15;1.50;;;20.70;51.80;;;;;;5080196;28;20027;-66
2024/02/27 08:53:34;;;;;;;3.03;1.55;;;20.70;51.90;;;;;;5076476;28;20074;-66
2024/02/27 08:56:00;;;;;;;3.22;1.83;;;20.70;51.80;;;;;;5078253;28;20036;-66
2024/02/27 08:58:25;;;;;;;2.38;1.55;;;20.70;51.80;;;;;;5079000;28;20036;-65
2024/02/27 09:00:51;;;;;;;4.20;2.15;;;20.70;51.80;;;;;;5079177;28;20034;-65
2024/02/27 09:03:16;;;;;;;3.53;1.70;;;20.70;51.80;;;;;;5077551;28;20418;-66
2024/02/27 09:05:43;;;;;;;3.00;1.67;;;20.70;51.80;;;;;;5081458;28;20056;-66
2024/02/27 09:08:09;;;;;;;2.90;1.65;;;20.70;51.80;;;;;;5081994;28;20455;-65
2024/02/27 09:10:35;;;;;;;3.53;1.85;;;20.70;51.90;;;;;;5081391;28;20099;-65
2024/02/27 09:13:00;;;;;;;2.13;1.45;;;20.70;51.80;;;;;;5082380;28;20051;-65
2024/02/27 09:15:26;;;;;;;2.75;1.85;;;20.70;51.80;;;;;;5079648;28;20036;-65
2024/02/27 09:17:52;;;;;;;2.85;1.63;;;20.70;51.80;;;;;;5079398;28;20436;-66
2024/02/27 09:20:17;;;;;;;4.05;1.90;;;20.70;51.80;;;;;;5081133;28;20036;-65
2024/02/27 09:22:43;;;;;;;3.42;1.83;;;20.70;51.90;;;;;;5081668;28;20494;-66
2024/02/27 09:25:08;;;;;;;3.90;1.92;;;20.70;51.80;;;;;;5077772;28;20104;-65
2024/02/27 09:27:35;;;;;;;3.95;1.88;;;20.70;51.80;;;;;;5079181;28;20095;-66
2024/02/27 09:30:01;;;;;;;3.40;1.90;;;20.70;51.80;;;;;;5081336;28;20567;-66
2024/02/27 09:32:26;;;;;;;3.65;1.98;;;20.60;51.70;;;;;;5078443;28;20338;-61
2024/02/27 09:34:52;;;;;;;3.28;2.00;;;20.70;51.80;;;;;;5081260;28;20123;-63
2024/02/27 09:37:18;;;;;;;3.15;2.00;;;20.60;51.70;;;;;;5079798;28;20021;-62
2024/02/27 09:39:44;;;;;;;3.50;2.08;;;20.70;51.80;;;;;;5082258;28;20095;-63
2024/02/27 09:42:14;;;;;;;3.47;1.77;;;20.60;51.70;;;;;;5081074;28;20041;-62
2024/02/27 09:44:42;;;;;;;3.42;2.08;;;20.60;51.70;;;;;;5083154;28;20490;-62
2024/02/27 09:47:10;;;;;;;3.28;1.90;;;20.60;51.80;;;;;;5080838;28;20024;-61
2024/02/27 09:49:43;;;;;;;4.03;1.90;;;20.70;51.80;;;;;;5081680;28;20028;-61
2024/02/27 09:52:16;;;;;;;3.40;2.10;;;20.70;51.80;;;;;;5079775;28;20500;-66
2024/02/27 09:54:42;;;;;;;2.97;2.05;;;20.70;51.80;;;;;;5081403;28;20052;-65
2024/02/27 09:57:08;;;;;;;3.30;1.90;;;20.60;51.80;;;;;;5078712;28;20024;-65
2024/02/27 09:59:34;;;;;;;2.80;1.67;;;20.60;51.70;;;;;;5079100;28;20028;-66
2024/02/27 10:02:20;;;;;;;3.58;2.10;;;20.60;51.70;;;;;;5080112;28;20393;-66
2024/02/27 10:04:46;;;;;;;3.53;1.92;;;20.60;51.70;;;;;;5079981;28;20047;-66
2024/02/27 10:07:14;;;;;;;3.28;2.00;;;20.70;51.80;;;;;;5082440;28;20369;-65
2024/02/27 10:09:45;;;;;;;3.25;2.03;;;20.60;51.70;;;;;;5081599;28;20037;-66
2024/02/27 10:12:12;;;;;;;3.10;1.92;;;20.60;51.70;;;;;;5081945;28;20076;-65
2024/02/27 10:14:38;;;;;;;2.72;1.80;;;20.60;51.70;;;;;;5080507;28;20112;-65
2024/02/27 10:17:08;;;;;;;2.70;1.70;;;20.60;51.70;;;;;;5077645;28;20087;-66
2024/02/27 10:19:36;;;;;;;3.38;2.03;;;20.60;51.70;;;;;;5077689;28;20092;-66
2024/02/27 10:22:02;;;;;;;3.72;1.90;;;20.60;51.70;;;;;;5080051;28;20558;-65
2024/02/27 10:24:28;;;;;;;3.60;2.20;;;20.60;51.70;;;;;;5082066;28;20161;-65
2024/02/27 10:26:58;;;;;;;3.50;1.80;;;20.60;51.70;;;;;;5079634;28;20070;-65
2024/02/27 10:29:26;;;;;;;3.58;1.85;;;20.60;51.70;;;;;;5080688;28;20095;-66
2024/02/27 10:31:52;;;;;;;3.50;2.00;;;20.60;51.70;;;;;;5080028;28;20186;-65
2024/02/27 10:34:22;;;;;;;3.30;2.10;;;20.60;51.70;;;;;;5080574;28;20491;-66
2024/02/27 10:36:58;;;;;;;2.90;1.75;;;20.70;51.80;;;;;;5080047;28;20484;-66
2024/02/27 10:39:24;;;;;;;3.33;2.05;;;20.60;51.70;;;;;;5077992;28;20032;-65
2024/02/27 10:41:51;;;;;;;3.25;1.90;;;20.60;51.70;;;;;;5080351;28;20034;-61
2024/02/27 10:44:17;;;;;;;2.70;1.73;;;20.60;51.70;;;;;;5080113;28;20086;-65
2024/02/27 10:46:43;;;;;;;3.33;1.90;;;20.60;51.70;;;;;;5075607;28;20551;-65
2024/02/27 10:49:09;;;;;;;2.83;1.70;;;20.60;51.70;;;;;;5080583;28;20028;-64
2024/02/27 10:51:36;;;;;;;2.70;1.90;;;20.60;51.70;;;;;;5079902;28;20028;-65
2024/02/27 10:54:02;;;;;;;3.20;1.90;;;20.60;51.70;;;;;;5079260;28;20032;-65
2024/02/27 10:56:28;;;;;;;3.10;1.90;;;20.60;51.70;;;;;;5079585;28;20587;-64
2024/02/27 10:58:54;;;;;;;2.50;1.77;;;20.60;51.70;;;;;;5077791;28;20035;-65
2024/02/27 11:01:26;;;;;;;3.05;1.90;;;20.60;51.70;;;;;;5077815;28;20024;-65
2024/02/27 11:03:53;;;;;;;5.03;2.38;;;20.60;51.70;;;;;;5078316;28;20023;-65
2024/02/27 11:06:23;;;;;;;3.35;2.10;;;20.60;51.70;;;;;;5062728;28;20522;-65
2024/02/27 11:09:07;;;;;;;3.55;2.00;;;20.60;51.70;;;;;;5080131;28;20069;-65
2024/02/27 11:11:35;;;;;;;3.75;1.80;;;20.60;51.70;;;;;;5062013;28;20095;-65
2024/02/27 11:14:06;;;;;;;3.00;2.03;;;20.60;51.70;;;;;;5079314;28;20480;-63
2024/02/27 11:16:33;;;;;;;4.47;2.05;;;20.60;51.70;;;;;;5078125;28;20115;-61
2024/02/27 11:19:04;;;;;;;2.88;1.88;;;20.60;51.70;;;;;;5079724;28;20032;-61
2024/02/27 11:21:30;;;;;;;3.00;1.80;;;20.60;51.70;;;;;;5079968;28;20031;-62
2024/02/27 11:23:56;;;;;;;2.72;1.75;;;20.60;51.70;;;;;;5079443;28;20494;-60
2024/02/27 11:26:22;;;;;;;4.78;2.20;;;20.60;51.70;;;;;;5079743;28;20077;-61
2024/02/27 11:28:49;;;;;;;3.15;2.00;;;20.60;51.70;;;;;;5078221;28;20068;-61
2024/02/27 11:31:16;;;;;;;3.13;2.00;;;20.60;51.70;;;;;;5076689;28;20158;-61
2024/02/27 11:33:51;;;;;;;2.65;1.63;;;20.60;51.80;;;;;;5078326;28;20054;-61
2024/02/27 11:36:18;;;;;;;2.88;1.88;;;20.60;51.80;;;;;;5078750;28;20028;-60
2024/02/27 11:38:44;;;;;;;2.83;1.95;;;20.60;51.80;;;;;;5080060;28;20032;-62
2024/02/27 11:41:20;;;;;;;3.35;2.05;;;20.60;51.80;;;;;;5078931;28;20043;-61
2024/02/27 11:43:47;;;;;;;3.63;2.25;;;20.60;51.80;;;;;;5079083;28;20031;-62
2024/02/27 11:46:36;;;;;;;3.10;2.13;;;20.60;51.80;;;;;;5076359;28;20365;-62
2024/02/27 11:49:03;;;;;;;3.92;2.17;;;20.60;51.90;;;;;;5071240;28;20036;-60
2024/02/27 11:51:30;;;;;;;3.17;1.90;;;20.60;51.80;;;;;;5078622;28;20035;-62
2024/02/27 11:53:56;;;;;;;3.53;2.10;;;20.60;51.80;;;;;;5081665;28;20028;-65
2024/02/27 11:56:22;;;;;;;3.78;2.30;;;20.60;52.40;;;;;;5079529;28;20060;-65
2024/02/27 11:58:49;;;;;;;3.70;2.20;;;20.60;51.90;;;;;;5078686;28;20036;-65
2024/02/27 12:01:16;;;;;;;3.35;2.10;;;20.60;51.90;;;;;;5080393;28;20483;-65
2024/02/27 12:03:46;;;;;;;2.90;1.77;;;20.60;52.00;;;;;;5077267;28;20509;-64
2024/02/27 12:06:12;;;;;;;;;;;20.60;52.00;;;;;;5078981;28;20024;-65
2024/02/27 12:08:52;;;;;;;3.35;1.88;;;20.60;52.10;;;;;;5079614;28;19912;-65
2024/02/27 12:11:21;;;;;;;3.92;2.20;;;20.60;52.20;;;;;;5077594;28;20051;-65
2024/02/27 12:13:50;;;;;;;3.10;1.87;;;20.60;52.20;;;;;;5077841;28;20032;-61
2024/02/27 12:16:23;;;;;;;4.25;2.28;;;20.60;52.20;;;;;;5079752;28;20427;-62
2024/02/27 12:18:49;;;;;;;3.58;2.10;;;20.70;52.20;;;;;;5075475;28;20048;-62
2024/02/27 12:21:29;;;;;;;2.90;2.17;;;20.70;52.20;;;;;;5078460;28;20036;-61
2024/02/27 12:24:08;;;;;;;2.80;1.92;;;20.70;52.30;;;;;;5076346;28;20473;-65
2024/02/27 12:26:33;;;;;;;3.15;1.98;;;20.70;52.30;;;;;;5075868;28;21066;-64
2024/02/27 12:28:59;;;;;;;3.00;2.00;;;20.70;52.20;;;;;;5077099;28;20078;-65
2024/02/27 12:31:24;;;;;;;3.42;2.00;;;20.70;52.20;;;;;;5079084;28;20028;-65
2024/02/27 12:33:50;;;;;;;3.03;1.92;;;20.70;52.20;;;;;;5077104;28;20032;-64
2024/02/27 12:36:19;;;;;;;3.00;2.00;;;20.70;52.20;;;;;;5078502;28;20024;-64
2024/02/27 12:38:51;;;;;;;4.05;1.90;;;20.80;52.20;;;;;;5081371;28;20415;-64
2024/02/27 12:41:19;;;;;;;3.38;1.85;;;20.80;52.20;;;;;;5064950;28;20496;-64
2024/02/27 12:43:45;;;;;;;3.65;1.92;;;20.80;52.20;;;;;;5081094;28;20115;-64
2024/02/27 12:46:12;;;;;;;3.80;2.17;;;20.70;52.20;;;;;;5064738;28;20107;-64