Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:46;;;;;;;15.30;10.80;;;;;;;5.56;40.45;99095.63;7031894;28;20293;-81
2022/03/06 00:06:08;;;;;;;14.80;9.93;;;;;;;5.57;40.31;99097.28;7033549;28;20226;-80
2022/03/06 00:09:29;;;;;;;17.73;11.37;;;;;;;5.64;40.13;99095.63;7034790;28;20569;-81
2022/03/06 00:12:51;;;;;;;19.00;11.73;;;;;;;5.36;40.59;99079.06;7033488;28;20213;-80
2022/03/06 00:16:13;;;;;;;17.73;10.13;;;;;;;5.51;39.92;99095.28;7034167;28;20252;-82
2022/03/06 00:19:36;;;;;;;17.87;10.63;;;;;;;5.30;40.59;99089.59;7035869;28;20212;-80
2022/03/06 00:22:57;;;;;;;14.43;10.03;;;;;;;5.00;40.85;99103.53;7036046;28;20229;-80
2022/03/06 00:26:19;;;;;;;14.40;9.67;;;;;;;4.87;42.18;99105.84;7055602;28;20213;-82
2022/03/06 00:29:41;;;;;;;17.53;10.53;;;;;;;5.12;40.81;99102.25;7048867;28;20299;-79
2022/03/06 00:33:02;;;;;;;16.40;10.37;;;;;;;4.77;41.47;99097.16;7028292;28;20361;-79
2022/03/06 00:36:25;;;;;;;16.27;10.17;;;;;;;4.16;42.73;99100.03;7029881;28;20318;-80
2022/03/06 00:39:47;;;;;;;12.57;8.90;;;;;;;4.33;42.62;99107.13;7030939;28;20370;-80
2022/03/06 00:43:08;;;;;;;17.67;10.97;;;;;;;4.59;42.63;99107.06;7029868;28;20259;-81
2022/03/06 00:46:30;;;;;;;15.80;11.53;;;;;;;4.40;42.44;99109.97;7030464;28;20761;-80
2022/03/06 00:49:52;;;;;;;15.87;9.90;;;;;;;4.52;42.58;99116.72;7030627;28;20564;-81
2022/03/06 00:53:15;;;;;;;14.90;8.90;;;;;;;4.43;42.77;99101.66;7030022;28;20251;-81
2022/03/06 00:56:36;;;;;;;19.33;11.60;;;;;;;4.44;42.97;99120.19;7030498;28;20326;-80
2022/03/06 00:59:58;;;;;;;15.53;10.33;;;;;;;4.49;41.92;99117.06;7029550;28;20207;-81
2022/03/06 01:03:21;;;;;;;14.63;9.83;;;;;;;4.41;42.69;99122.31;7028997;28;20259;-80
2022/03/06 01:06:43;;;;;;;13.80;10.00;;;;;;;4.26;43.11;99118.59;7030493;28;20645;-80
2022/03/06 01:10:07;;;;;;;16.77;10.33;;;;;;;4.21;43.18;99113.72;7030564;28;20624;-80
2022/03/06 01:13:29;;;;;;;16.07;9.73;;;;;;;4.14;43.11;99120.66;7030216;28;20222;-80
2022/03/06 01:16:51;;;;;;;17.47;10.13;;;;;;;4.23;43.08;99118.88;7031230;28;20247;-80
2022/03/06 01:20:12;;;;;;;15.80;10.03;;;;;;;3.58;44.78;99112.25;7031341;28;20207;-81
2022/03/06 01:23:35;;;;;;;17.30;10.37;;;;;;;3.51;45.70;99129.88;7031108;28;20223;-80
2022/03/06 01:26:58;;;;;;;17.73;12.00;;;;;;;3.99;44.25;99127.59;7031684;28;20200;-81
2022/03/06 01:30:21;;;;;;;14.27;10.33;;;;;;;4.17;43.31;99117.69;7030539;28;20239;-81
2022/03/06 01:33:42;;;;;;;14.30;9.50;;;;;;;4.18;43.00;99124.72;7031634;28;20228;-80
2022/03/06 01:37:04;;;;;;;13.10;9.63;;;;;;;3.91;43.85;99121.34;7031515;28;20703;-80
2022/03/06 01:40:26;;;;;;;11.97;8.83;;;;;;;3.89;44.47;99126.00;7031260;28;20214;-81
2022/03/06 01:43:49;;;;;;;14.10;9.43;;;;;;;3.91;43.53;99119.53;7031640;28;20315;-80
2022/03/06 01:47:10;;;;;;;13.73;9.10;;;;;;;3.66;44.29;99124.81;7031362;28;20213;-81
2022/03/06 01:50:33;;;;;;;14.43;9.97;;;;;;;3.61;44.55;99114.59;7030569;28;20211;-80
2022/03/06 01:53:55;;;;;;;14.97;9.43;;;;;;;3.34;45.49;99114.72;7030138;28;20229;-80
2022/03/06 01:57:16;;;;;;;15.00;9.97;;;;;;;3.11;46.07;99109.97;7029775;28;20340;-80
2022/03/06 02:00:42;;;;;;;14.03;9.77;;;;;;;3.19;46.16;99118.88;7028877;28;20233;-80
2022/03/06 02:04:04;;;;;;;14.97;9.77;;;;;;;3.25;46.68;99109.47;7027738;28;20230;-80
2022/03/06 02:07:26;;;;;;;15.20;10.70;;;;;;;3.07;46.69;99111.28;7029274;28;20180;-80
2022/03/06 02:10:48;;;;;;;17.80;10.70;;;;;;;2.87;46.82;99094.59;7028143;28;20294;-81
2022/03/06 02:14:10;;;;;;;15.57;10.13;;;;;;;2.64;46.39;99066.69;7029110;28;20566;-81
2022/03/06 02:17:33;;;;;;;15.63;9.70;;;;;;;2.88;46.57;99112.22;7030854;28;20265;-80
2022/03/06 02:20:55;;;;;;;15.43;9.90;;;;;;;2.95;46.33;99088.50;7035626;28;20226;-80
2022/03/06 02:24:18;;;;;;;13.43;8.73;;;;;;;2.97;46.53;99106.03;7060996;28;20603;-80
2022/03/06 02:27:39;;;;;;;14.40;10.33;;;;;;;3.01;46.62;99101.22;7060464;28;20205;-80
2022/03/06 02:31:01;;;;;;;17.30;9.43;;;;;;;3.04;46.84;99116.88;7056473;28;20322;-81
2022/03/06 02:34:23;;;;;;;16.50;10.10;;;;;;;2.86;47.10;99111.56;7057546;28;20234;-80
2022/03/06 02:37:45;;;;;;;14.93;10.33;;;;;;;2.52;47.66;99101.63;7057265;28;20689;-80
2022/03/06 02:41:08;;;;;;;17.63;10.73;;;;;;;2.59;47.08;99108.06;7056537;28;20787;-79
2022/03/06 02:44:30;;;;;;;16.53;10.33;;;;;;;2.90;47.27;99101.44;7057563;28;20279;-81
2022/03/06 02:47:53;;;;;;;18.33;10.37;;;;;;;2.79;47.04;99086.50;7057723;28;20561;-81
2022/03/06 02:51:15;;;;;;;17.40;10.77;;;;;;;3.02;45.92;99089.56;7057045;28;20232;-80
2022/03/06 02:54:37;;;;;;;15.57;10.27;;;;;;;3.08;45.60;99104.97;7056522;28;20326;-80
2022/03/06 02:58:00;;;;;;;13.13;9.87;;;;;;;2.25;47.40;99094.47;7057167;28;20694;-81
2022/03/06 03:01:21;;;;;;;14.60;9.67;;;;;;;2.52;47.77;99106.97;7058328;28;20306;-80
2022/03/06 03:04:45;;;;;;;16.53;10.13;;;;;;;2.54;47.34;99103.16;7058852;28;20272;-79
2022/03/06 03:08:07;;;;;;;16.30;10.10;;;;;;;2.57;47.04;99105.53;7070347;28;20211;-80
2022/03/06 03:11:31;;;;;;;14.70;9.80;;;;;;;2.77;46.67;99111.59;7069939;28;20277;-79
2022/03/06 03:14:54;;;;;;;12.07;9.13;;;;;;;2.71;47.08;99102.38;7070516;28;20229;-80
2022/03/06 03:18:15;;;;;;;14.77;10.27;;;;;;;2.64;46.70;99113.75;7070667;28;20209;-80
2022/03/06 03:21:37;;;;;;;15.43;10.23;;;;;;;2.43;47.59;99116.66;7071182;28;20234;-80
2022/03/06 03:24:58;;;;;;;15.80;10.43;;;;;;;2.33;47.87;99102.59;7075373;28;20259;-80
2022/03/06 03:28:20;;;;;;;17.30;10.40;;;;;;;2.08;48.81;99115.69;7062335;28;20290;-80
2022/03/06 03:31:43;;;;;;;17.17;10.20;;;;;;;1.81;49.93;99121.75;7058104;28;20225;-79
2022/03/06 03:35:06;;;;;;;15.83;10.93;;;;;;;1.72;49.74;99121.78;7058824;28;20229;-79
2022/03/06 03:38:27;;;;;;;20.00;11.43;;;;;;;1.56;50.74;99130.34;7058256;28;20209;-79
2022/03/06 03:41:49;;;;;;;15.70;9.47;;;;;;;1.99;49.22;99130.69;7057899;28;20772;-79
2022/03/06 03:45:11;;;;;;;15.50;10.03;;;;;;;2.20;49.46;99127.81;7058315;28;20325;-79
2022/03/06 03:48:34;;;;;;;17.20;10.60;;;;;;;2.27;48.96;99135.09;7058102;28;20657;-79
2022/03/06 03:51:55;;;;;;;19.00;11.00;;;;;;;2.13;48.94;99140.84;7057635;28;20711;-79
2022/03/06 03:55:17;;;;;;;16.57;10.00;;;;;;;2.30;48.49;99132.13;7057522;28;20282;-79
2022/03/06 03:58:38;;;;;;;16.63;9.43;;;;;;;2.26;48.50;99137.88;7058477;28;20726;-79
2022/03/06 04:02:00;;;;;;;15.67;10.40;;;;;;;2.47;47.58;99144.66;7056283;28;20240;-79
2022/03/06 04:05:24;;;;;;;18.50;10.03;;;;;;;2.26;46.52;99136.03;7057724;28;20189;-79
2022/03/06 04:08:46;;;;;;;15.07;9.70;;;;;;;1.81;48.89;99158.97;7058132;28;20202;-78
2022/03/06 04:12:09;;;;;;;16.17;9.87;;;;;;;1.86;48.77;99162.06;7057694;28;20234;-78
2022/03/06 04:15:30;;;;;;;14.93;10.00;;;;;;;1.70;48.79;99156.47;7059600;28;20562;-78
2022/03/06 04:18:52;;;;;;;15.40;10.43;;;;;;;1.86;49.83;99161.19;7059390;28;20205;-78
2022/03/06 04:22:15;;;;;;;17.13;9.73;;;;;;;2.29;47.78;99167.69;7075680;28;20295;-79
2022/03/06 04:25:37;;;;;;;15.07;10.27;;;;;;;2.23;47.24;99172.75;7078250;28;20204;-79
2022/03/06 04:28:58;;;;;;;14.93;9.80;;;;;;;2.29;47.62;99167.69;7057356;28;20209;-79
2022/03/06 04:32:20;;;;;;;16.00;10.53;;;;;;;2.22;47.45;99187.88;7056344;28;20232;-79
2022/03/06 04:35:42;;;;;;;15.20;10.40;;;;;;;2.27;47.49;99190.09;7057636;28;20590;-79
2022/03/06 04:39:05;;;;;;;13.93;10.33;;;;;;;2.14;48.29;99195.72;7057031;28;20393;-78
2022/03/06 04:42:27;;;;;;;14.63;9.87;;;;;;;1.97;47.68;99171.69;7055970;28;20604;-78
2022/03/06 04:45:49;;;;;;;18.60;10.43;;;;;;;1.68;48.38;99173.53;7057595;28;20815;-78
2022/03/06 04:49:11;;;;;;;17.80;10.50;;;;;;;1.20;50.39;99175.34;7056792;28;20229;-79
2022/03/06 04:52:33;;;;;;;15.80;10.20;;;;;;;1.79;48.67;99192.00;7056369;28;20232;-78
2022/03/06 04:55:56;;;;;;;18.83;11.00;;;;;;;2.00;48.60;99184.69;7056703;28;20225;-79
2022/03/06 04:59:17;;;;;;;16.40;10.07;;;;;;;1.90;48.66;99179.38;7056185;28;20196;-79
2022/03/06 05:02:39;;;;;;;13.93;10.20;;;;;;;1.74;48.99;99200.41;7052247;28;20385;-79
2022/03/06 05:06:00;;;;;;;19.50;10.63;;;;;;;1.70;48.45;99209.63;7027593;28;20282;-78
2022/03/06 05:09:22;;;;;;;14.33;9.50;;;;;;;1.83;48.10;99204.84;7028367;28;20205;-79
2022/03/06 05:12:45;;;;;;;15.20;10.60;;;;;;;1.75;47.84;99186.13;7027398;28;20841;-79
2022/03/06 05:16:06;;;;;;;17.70;11.13;;;;;;;1.28;50.19;99205.53;7028174;28;20243;-79
2022/03/06 05:19:28;;;;;;;15.53;10.27;;;;;;;1.43;50.13;99198.00;7028728;28;20345;-79
2022/03/06 05:22:50;;;;;;;14.07;10.30;;;;;;;1.37;50.03;99212.66;7026658;28;20230;-79
2022/03/06 05:26:12;;;;;;;19.80;11.73;;;;;;;1.58;49.19;99207.22;7026744;28;20214;-78
2022/03/06 05:29:34;;;;;;;19.20;11.10;;;;;;;1.67;48.63;99209.88;7027390;28;20206;-78
2022/03/06 05:32:56;;;;;;;18.13;10.07;;;;;;;1.31;49.43;99213.22;7026615;28;20244;-79
2022/03/06 05:36:19;;;;;;;22.07;11.50;;;;;;;1.40;50.25;99220.38;7026711;28;20584;-78
2022/03/06 05:39:40;;;;;;;17.00;10.80;;;;;;;1.28;50.72;99220.63;7027168;28;20212;-81
2022/03/06 05:43:02;;;;;;;19.47;10.80;;;;;;;1.47;48.97;99217.97;7025899;28;20281;-79
2022/03/06 05:46:27;;;;;;;16.57;10.23;;;;;;;1.35;49.22;99224.41;7026157;28;20201;-79
2022/03/06 05:49:49;;;;;;;16.97;9.87;;;;;;;1.62;48.87;99232.56;7026742;28;20287;-79
2022/03/06 05:53:11;;;;;;;15.80;10.40;;;;;;;1.73;48.88;99235.09;7025662;28;20304;-79
2022/03/06 05:56:33;;;;;;;14.13;9.73;;;;;;;1.71;48.71;99234.41;7027173;28;20229;-79
2022/03/06 05:59:54;;;;;;;18.00;10.97;;;;;;;1.05;49.56;99235.09;7027467;28;20197;-79
2022/03/06 06:03:17;;;;;;;19.90;11.97;;;;;;;1.31;49.73;99231.81;7025333;28;20240;-79
2022/03/06 06:06:39;;;;;;;18.73;11.10;;;;;;;1.34;49.73;99225.38;7027965;28;20327;-79
2022/03/06 06:10:01;;;;;;;19.20;11.60;;;;;;;1.55;49.27;99234.91;7027634;28;20287;-79
2022/03/06 06:13:23;;;;;;;17.13;11.30;;;;;;;1.55;48.66;99229.59;7026915;28;20230;-79
2022/03/06 06:16:44;;;;;;;17.47;11.23;;;;;;;1.36;49.29;99226.09;7039901;28;20312;-81
2022/03/06 06:20:09;;;;;;;23.00;13.23;;;;;;;1.50;49.30;99236.31;7054326;28;20271;-79
2022/03/06 06:23:30;;;;;;;21.87;13.40;;;;;;;1.14;50.06;99227.16;7059229;28;20249;-79
2022/03/06 06:26:54;;;;;;;22.53;13.27;;;;;;;1.19;50.33;99238.22;7056539;28;20564;-79
2022/03/06 06:30:16;;;;;;;20.83;11.57;;;;;;;1.32;50.22;99230.84;7054386;28;20235;-79
2022/03/06 06:33:37;;;;;;;17.60;11.93;;;;;;;1.38;49.92;99229.44;7053442;28;20694;-79
2022/03/06 06:37:01;;;;;;;20.90;12.07;;;;;;;1.46;49.68;99219.81;7053394;28;20228;-80
2022/03/06 06:40:22;;;;;;;18.43;11.87;;;;;;;1.43;49.64;99236.03;7053068;28;20565;-79
2022/03/06 06:43:44;;;;;;;20.40;12.23;;;;;;;1.61;50.01;99242.34;7053928;28;20272;-79
2022/03/06 06:47:06;;;;;;;18.07;11.33;;;;;;;1.58;49.34;99239.97;7053131;28;20204;-78
2022/03/06 06:50:27;;;;;;;18.03;11.57;;;;;;;1.42;49.39;99244.16;7053548;28;20208;-79
2022/03/06 06:53:50;;;;;;;20.60;12.60;;;;;;;1.24;51.07;99246.63;7054227;28;20253;-80
2022/03/06 06:57:12;;;;;;;24.23;12.30;;;;;;;1.25;51.31;99242.16;7057851;28;20315;-79
2022/03/06 07:00:34;;;;;;;20.83;13.13;;;;;;;1.49;51.67;99227.50;7059612;28;20349;-77
2022/03/06 07:03:55;;;;;;;18.27;12.77;;;;;;;2.43;50.27;99244.38;7058655;28;20196;-79
2022/03/06 07:07:18;;;;;;;17.67;11.83;;;;;;;2.86;48.52;99238.50;7059582;28;20208;-79
2022/03/06 07:10:41;;;;;;;20.37;12.73;;;;;;;2.68;49.35;99249.09;7063585;28;20549;-80
2022/03/06 07:14:02;;;;;;;22.03;12.97;;;;;;;2.86;48.29;99212.72;7064333;28;20732;-81
2022/03/06 07:17:24;;;;;;;19.60;12.70;;;;;;;3.27;48.17;99238.88;7061884;28;20872;-80
2022/03/06 07:20:46;;;;;;;19.43;13.17;;;;;;;3.61;46.65;99234.56;7061109;28;20650;-79
2022/03/06 07:24:08;;;;;;;19.07;11.93;;;;;;;4.13;46.51;99248.91;7062460;28;20199;-80
2022/03/06 07:27:31;;;;;;;21.23;12.33;;;;;;;4.14;46.54;99245.25;7062344;28;20194;-80
2022/03/06 07:30:52;;;;;;;19.40;11.97;;;;;;;4.50;45.54;99234.38;7060729;28;20232;-80
2022/03/06 07:34:14;;;;;;;20.43;13.33;;;;;;;4.49;45.31;99245.19;7062238;28;20202;-80
2022/03/06 07:37:35;;;;;;;20.37;12.27;;;;;;;4.82;44.99;99247.06;7061810;28;20224;-79
2022/03/06 07:40:57;;;;;;;21.43;12.83;;;;;;;5.37;43.92;99243.81;7046726;28;20242;-80
2022/03/06 07:44:20;;;;;;;21.40;14.50;;;;;;;4.99;44.92;99249.69;7058025;28;20199;-80
2022/03/06 07:47:42;;;;;;;21.47;13.90;;;;;;;5.47;43.75;99219.59;7042041;28;20201;-81
2022/03/06 07:51:04;;;;;;;19.43;13.37;;;;;;;5.93;42.81;99238.66;7051534;28;20213;-80
2022/03/06 07:54:26;;;;;;;20.77;14.50;;;;;;;6.20;42.72;99232.97;7061878;28;20193;-79
2022/03/06 07:57:47;;;;;;;22.87;14.77;;;;;;;6.80;41.86;99241.47;7062231;28;20226;-80
2022/03/06 08:01:10;;;;;;;24.33;14.77;;;;;;;6.97;41.63;99235.91;7063707;28;20229;-81
2022/03/06 08:04:32;;;;;;;15.97;11.47;;;;;;;6.91;40.33;99243.78;7052663;28;20201;-80
2022/03/06 08:07:54;;;;;;;18.03;12.30;;;;;;;7.09;40.94;99255.97;7033907;28;20708;-80
2022/03/06 08:11:15;;;;;;;16.00;11.77;;;;;;;8.04;39.01;99247.59;7033699;28;20244;-80
2022/03/06 08:14:37;;;;;;;13.50;11.20;;;;;;;6.87;40.19;99250.47;7049192;28;20203;-80
2022/03/06 08:18:00;;;;;;;15.90;11.37;;;;;;;7.27;41.04;99253.03;7073015;28;20220;-80
2022/03/06 08:21:22;;;;;;;18.37;12.00;;;;;;;6.98;41.18;99259.00;7080393;28;20228;-81
2022/03/06 08:24:43;;;;;;;17.83;12.10;;;;;;;6.31;42.32;99253.25;7081221;28;20205;-81
2022/03/06 08:28:05;;;;;;;17.47;11.73;;;;;;;6.71;41.21;99242.50;7061680;28;20219;-80
2022/03/06 08:31:26;;;;;;;16.37;11.60;;;;;;;6.77;41.07;99263.25;7060228;28;20228;-80
2022/03/06 08:34:51;;;;;;;17.97;13.17;;;;;;;5.87;42.33;99260.72;7062518;28;20196;-80
2022/03/06 08:38:12;;;;;;;14.83;11.27;;;;;;;6.65;41.76;99264.56;7047526;28;20298;-82
2022/03/06 08:41:34;;;;;;;17.07;11.67;;;;;;;6.98;41.00;99245.59;7032218;28;20224;-79
2022/03/06 08:44:56;;;;;;;16.87;12.53;;;;;;;7.71;39.22;99230.88;7032564;28;20258;-80
2022/03/06 08:48:17;;;;;;;18.27;11.37;;;;;;;8.61;37.41;99247.00;7032541;28;20229;-80
2022/03/06 08:51:40;;;;;;;16.50;11.80;;;;;;;7.79;38.60;99248.78;7032381;28;20229;-80
2022/03/06 08:55:02;;;;;;;15.93;12.17;;;;;;;7.00;40.07;99250.78;7033238;28;20204;-80
2022/03/06 08:58:23;;;;;;;16.27;11.63;;;;;;;8.19;38.70;99233.22;7032756;28;20373;-80
2022/03/06 09:01:45;;;;;;;18.23;12.30;;;;;;;7.92;38.73;99244.50;7029764;28;20281;-80
2022/03/06 09:05:07;;;;;;;17.27;12.73;;;;;;;8.81;37.19;99240.09;7032348;28;20212;-79
2022/03/06 09:08:30;;;;;;;17.93;12.30;;;;;;;9.31;35.98;99221.34;7031422;28;20661;-80
2022/03/06 09:11:52;;;;;;;15.60;11.03;;;;;;;10.43;34.77;99233.22;7032256;28;20267;-80
2022/03/06 09:15:14;;;;;;;14.50;10.47;;;;;;;10.41;33.49;99228.03;7043048;28;20200;-80
2022/03/06 09:18:35;;;;;;;16.10;11.13;;;;;;;10.57;32.73;99222.34;7059401;28;20688;-80
2022/03/06 09:21:57;;;;;;;14.97;11.33;;;;;;;10.69;32.98;99225.38;7058877;28;20226;-81
2022/03/06 09:25:20;;;;;;;16.47;12.03;;;;;;;10.50;32.56;99220.66;7061014;28;20204;-80
2022/03/06 09:28:41;;;;;;;16.97;11.93;;;;;;;11.18;32.40;99212.63;7060877;28;20200;-81
2022/03/06 09:32:03;;;;;;;15.97;11.63;;;;;;;9.25;33.55;99230.19;7062454;28;20294;-81
2022/03/06 09:35:25;;;;;;;17.23;11.20;;;;;;;10.15;33.60;99226.97;7061732;28;20193;-81
2022/03/06 09:38:47;;;;;;;16.40;12.27;;;;;;;8.29;35.41;99235.69;7061027;28;20223;-81
2022/03/06 09:42:10;;;;;;;15.07;10.53;;;;;;;9.13;34.61;99195.88;7061670;28;20230;-81
2022/03/06 09:45:34;;;;;;;16.57;11.47;;;;;;;9.74;33.44;99215.09;7061007;28;20200;-81
2022/03/06 09:48:56;;;;;;;17.53;11.40;;;;;;;9.73;33.68;99219.63;7060227;28;20200;-81
2022/03/06 09:52:18;;;;;;;16.30;10.90;;;;;;;9.82;33.54;99201.50;7059258;28;20228;-81
2022/03/06 09:55:39;;;;;;;17.63;12.20;;;;;;;8.99;33.51;99209.13;7060813;28;20569;-80
2022/03/06 09:59:03;;;;;;;15.80;10.70;;;;;;;10.10;32.63;99211.34;7061610;28;20252;-81
2022/03/06 10:02:24;;;;;;;18.73;11.27;;;;;;;10.99;31.88;99200.66;7059184;28;20308;-81
2022/03/06 10:05:46;;;;;;;13.13;10.90;;;;;;;10.49;31.44;99202.78;7050287;28;20771;-85
2022/03/06 10:09:14;;;;;;;14.27;10.53;;;;;;;10.16;31.25;99207.06;7059993;28;20201;-82
2022/03/06 10:12:40;;;;;;;13.73;10.13;;;;;;;10.20;31.29;99187.63;7067238;28;20287;-81
2022/03/06 10:16:09;;;;;;;14.93;10.80;;;;;;;9.57;32.49;99205.56;7059692;28;20273;-84
2022/03/06 10:19:49;;;;;;;17.00;11.37;;;;;;;9.95;30.82;99201.63;7064549;28;20243;-83
2022/03/06 10:23:24;;;;;;;14.73;11.13;;;;;;;8.92;30.67;99193.94;7059720;28;20224;-81
2022/03/06 10:26:46;;;;;;;12.33;9.80;;;;;;;9.29;31.60;99216.19;7058165;28;20331;-82
2022/03/06 10:30:29;;;;;;;15.80;10.40;;;;;;;10.06;30.05;99193.91;7060446;28;20212;-81
2022/03/06 10:34:01;;;;;;;13.60;9.50;;;;;;;10.11;28.54;99193.34;7035695;28;20261;-83
2022/03/06 10:37:23;;;;;;;13.73;10.00;;;;;;;10.09;28.96;99195.41;7035796;28;20297;-82
2022/03/06 10:40:44;;;;;;;12.83;9.63;;;;;;;9.94;28.59;99203.50;7035264;28;20212;-82
2022/03/06 10:44:11;;;;;;;12.47;9.50;;;;;;;10.68;28.07;99212.91;7034308;28;20240;-83
2022/03/06 10:47:46;;;;;;;15.13;10.30;;;;;;;11.04;27.57;99192.00;7038099;28;20193;-84
2022/03/06 10:51:11;;;;;;;13.57;10.17;;;;;;;9.69;28.57;99193.28;7037284;28;20284;-81
2022/03/06 10:54:48;;;;;;;10.97;8.63;;;;;;;10.44;28.94;99210.63;7037609;28;20292;-80
2022/03/06 11:05:05;;;;;;;13.20;10.00;;;;;;;10.27;28.02;99152.66;6979162;28;20238;-79
2022/03/06 11:08:28;;;;;;;12.53;9.17;;;;;;;9.59;28.19;99103.91;6999896;28;20217;-79
2022/03/06 11:11:52;;;;;;;13.27;9.90;;;;;;;9.82;27.00;99037.22;7003490;28;20211;-80
2022/03/06 11:15:14;;;;;;;12.67;9.17;;;;;;;10.39;27.82;99086.41;7003892;28;20616;-80
2022/03/06 11:18:35;;;;;;;13.93;9.07;;;;;;;10.75;26.49;99124.81;7004647;28;20221;-81
2022/03/06 11:22:02;;;;;;;11.40;8.87;;;;;;;11.59;26.17;99187.31;7004815;28;20252;-80
2022/03/06 11:25:27;;;;;;;12.33;8.97;;;;;;;11.16;26.42;99202.03;7005396;28;20217;-86
2022/03/06 11:29:03;;;;;;;10.53;8.47;;;;;;;11.91;25.54;99204.66;7005521;28;20202;-76
2022/03/06 11:32:27;;;;;;;10.33;8.33;;;;;;;11.96;23.66;99135.47;7004340;28;20668;-74
2022/03/06 11:36:18;;;;;;;10.77;8.47;;;;;;;12.48;23.95;99184.16;7002789;28;20213;-82
2022/03/06 11:39:49;;;;;;;12.73;8.40;;;;;;;11.47;24.77;99039.56;6995531;28;20214;-77
2022/03/06 11:43:14;;;;;;;9.10;7.33;;;;;;;11.42;26.06;99164.38;7002149;28;20210;-77
2022/03/06 11:46:40;;;;;;;10.67;8.40;;;;;;;11.61;25.26;99138.47;7001793;28;20253;-77
2022/03/06 11:50:01;;;;;;;10.43;7.80;;;;;;;12.01;25.14;99165.41;7002390;28;20204;-78
2022/03/06 11:53:45;;;;;;;11.20;8.60;;;;;;;12.74;24.79;99158.97;7001605;28;20688;-78
2022/03/06 11:57:07;;;;;;;11.67;8.70;;;;;;;10.66;25.53;99027.06;7001748;28;20270;-78
2022/03/06 12:00:32;;;;;;;11.43;8.67;;;;;;;12.32;24.86;99162.09;7001647;28;20696;-78
2022/03/06 12:03:55;;;;;;;10.70;8.20;;;;;;;12.78;24.39;99049.28;7001750;28;20353;-78
2022/03/06 12:07:17;;;;;;;9.80;8.07;;;;;;;10.61;25.92;99028.66;7001373;28;20718;-78
2022/03/06 12:10:40;;;;;;;11.43;8.77;;;;;;;9.75;27.25;99058.69;7001340;28;20240;-79
2022/03/06 12:14:12;;;;;;;10.87;8.33;;;;;;;9.60;26.85;99001.44;7000947;28;20631;-79
2022/03/06 12:17:37;;;;;;;10.90;9.50;;;;;;;9.15;27.67;99068.25;7000423;28;20218;-78
2022/03/06 12:20:59;;;;;;;13.30;8.67;;;;;;;9.38;28.09;99168.44;7001118;28;20297;-74
2022/03/06 12:24:28;;;;;;;13.60;10.17;;;;;;;8.62;27.69;99035.50;7000238;28;20217;-74
2022/03/06 12:28:18;;;;;;;9.93;8.07;;;;;;;10.43;27.16;99149.66;7000832;28;20224;-74
2022/03/06 12:31:40;;;;;;;10.87;8.73;;;;;;;10.74;26.61;99139.31;7000939;28;20205;-74
2022/03/06 12:35:05;;;;;;;12.03;9.50;;;;;;;10.02;27.29;99151.34;7000086;28;20210;-75
2022/03/06 12:38:27;;;;;;;11.90;8.30;;;;;;;9.59;28.34;99058.16;7000797;28;20219;-78
2022/03/06 12:41:49;;;;;;;10.53;8.93;;;;;;;10.12;27.82;99147.34;7000586;28;20210;-74
2022/03/06 12:45:13;;;;;;;10.10;8.17;;;;;;;9.10;29.84;99127.97;6999978;28;20202;-75
2022/03/06 12:48:35;;;;;;;10.00;8.47;;;;;;;10.95;27.85;99140.06;7000845;28;20240;-74
2022/03/06 12:51:58;;;;;;;11.90;8.50;;;;;;;11.13;26.11;99132.28;6999892;28;20556;-75
2022/03/06 12:55:20;;;;;;;9.93;8.07;;;;;;;9.36;28.22;99100.53;6998998;28;20207;-75
2022/03/06 12:58:42;;;;;;;10.33;8.23;;;;;;;10.11;27.00;99140.25;7000096;28;20261;-80
2022/03/06 13:02:07;;;;;;;11.20;8.63;;;;;;;10.00;27.65;99138.09;6999147;28;20663;-73
2022/03/06 13:05:31;;;;;;;11.70;8.93;;;;;;;10.83;26.80;99130.03;6999908;28;20222;-72
2022/03/06 13:08:54;;;;;;;9.67;8.00;;;;;;;10.54;27.44;99114.91;7000057;28;20202;-72
2022/03/06 13:12:16;;;;;;;10.40;8.70;;;;;;;11.19;27.22;99109.03;6999103;28;20221;-80
2022/03/06 13:15:40;;;;;;;12.67;9.07;;;;;;;10.54;26.23;99017.03;6998031;28;20206;-75
2022/03/06 13:19:04;;;;;;;11.40;7.87;;;;;;;10.91;27.48;99124.47;6999372;28;20282;-72
2022/03/06 13:22:27;;;;;;;11.37;9.00;;;;;;;10.90;27.09;99071.53;6998205;28;20202;-71
2022/03/06 13:25:50;;;;;;;13.33;9.30;;;;;;;11.12;26.42;99090.13;6999566;28;20210;-74
2022/03/06 13:29:15;;;;;;;12.17;8.90;;;;;;;11.10;25.79;99045.50;6999604;28;20214;-75
2022/03/06 13:32:44;;;;;;;11.20;8.73;;;;;;;10.50;27.03;99121.72;6998404;28;20340;-74
2022/03/06 13:36:13;;;;;;;11.53;8.90;;;;;;;9.53;28.48;99143.19;6998993;28;20202;-75
2022/03/06 13:39:35;;;;;;;10.17;8.33;;;;;;;9.04;27.78;98935.09;6999101;28;20225;-74
2022/03/06 13:42:59;;;;;;;9.47;8.20;;;;;;;11.20;26.60;99127.72;6998120;28;20201;-70
2022/03/06 13:46:20;;;;;;;12.43;8.90;;;;;;;9.94;28.23;99138.88;6999348;28;20206;-81
2022/03/06 13:49:42;;;;;;;10.33;8.83;;;;;;;9.90;27.47;99061.31;6998737;28;20263;-73
2022/03/06 13:53:05;;;;;;;10.37;8.30;;;;;;;10.38;27.07;99107.13;6998062;28;20659;-74
2022/03/06 13:56:30;;;;;;;9.73;8.13;;;;;;;11.01;26.90;99101.50;6998430;28;20556;-72
2022/03/06 13:59:53;;;;;;;9.43;7.77;;;;;;;10.42;27.11;99115.66;6998415;28;20236;-72
2022/03/06 14:03:16;;;;;;;10.87;8.17;;;;;;;9.81;28.12;99119.84;6997617;28;20222;-73
2022/03/06 14:06:40;;;;;;;13.70;8.63;;;;;;;9.58;27.63;99038.47;6998292;28;20260;-74
2022/03/06 14:10:02;;;;;;;9.67;8.27;;;;;;;9.90;27.57;99088.25;6998301;28;20296;-74
2022/03/06 14:13:28;;;;;;;9.53;8.53;;;;;;;10.46;27.38;99116.94;6997428;28;20213;-73
2022/03/06 14:17:03;;;;;;;10.77;8.97;;;;;;;10.57;27.11;99087.53;6996727;28;20218;-74
2022/03/06 14:20:24;;;;;;;13.50;10.03;;;;;;;10.41;26.27;99081.66;6998054;28;20211;-74
2022/03/06 14:23:46;;;;;;;9.63;7.50;;;;;;;10.69;26.31;99071.66;6997365;28;20641;-73
2022/03/06 14:27:09;;;;;;;11.97;8.73;;;;;;;9.77;28.29;99131.22;6998031;28;20225;-74
2022/03/06 14:30:30;;;;;;;9.90;8.20;;;;;;;10.37;28.78;99123.50;6998180;28;20542;-73
2022/03/06 14:33:53;;;;;;;10.50;8.60;;;;;;;10.05;27.75;99033.28;6997313;28;20219;-74
2022/03/06 14:37:15;;;;;;;11.80;8.70;;;;;;;9.40;28.69;99066.88;6997890;28;20648;-74
2022/03/06 14:40:37;;;;;;;10.43;8.17;;;;;;;10.50;28.47;99129.81;6997979;28;20206;-74
2022/03/06 14:43:59;;;;;;;13.47;10.00;;;;;;;9.98;28.38;99123.16;6997500;28;20215;-74
2022/03/06 14:47:20;;;;;;;8.63;7.13;;;;;;;9.35;28.59;99104.28;6998379;28;20313;-75
2022/03/06 14:50:43;;;;;;;11.03;8.70;;;;;;;9.57;28.28;99104.09;6998138;28;20213;-76
2022/03/06 14:54:05;;;;;;;11.83;7.97;;;;;;;8.93;28.65;99047.72;6998186;28;20210;-76
2022/03/06 14:57:31;;;;;;;10.17;7.73;;;;;;;9.84;29.01;99132.97;6998189;28;20201;-73
2022/03/06 15:00:53;;;;;;;11.27;8.27;;;;;;;9.88;27.76;99125.31;6997590;28;20210;-74
2022/03/06 15:04:15;;;;;;;10.23;7.90;;;;;;;10.70;27.16;99132.66;6997132;28;20216;-73
2022/03/06 15:07:38;;;;;;;10.53;8.83;;;;;;;9.71;26.91;99011.69;6997590;28;20719;-73
2022/03/06 15:11:00;;;;;;;9.80;7.90;;;;;;;9.33;28.64;99136.75;6997405;28;20701;-73
2022/03/06 15:14:21;;;;;;;10.10;7.80;;;;;;;9.37;28.57;99131.81;6997364;28;20667;-73
2022/03/06 15:17:43;;;;;;;10.03;7.93;;;;;;;9.91;28.20;99146.47;6999008;28;20235;-73
2022/03/06 15:21:05;;;;;;;11.23;7.90;;;;;;;10.18;27.31;99118.78;7002465;28;20207;-74
2022/03/06 15:24:28;;;;;;;10.20;8.43;;;;;;;9.93;28.67;99147.94;7002308;28;20689;-73
2022/03/06 15:27:51;;;;;;;11.47;8.93;;;;;;;8.88;29.40;99047.44;7002434;28;20351;-73
2022/03/06 15:31:13;;;;;;;10.67;8.10;;;;;;;9.58;29.04;99158.78;6984677;28;20214;-73
2022/03/06 15:34:34;;;;;;;12.13;9.13;;;;;;;9.01;29.01;99036.81;7002010;28;20217;-73
2022/03/06 15:37:56;;;;;;;13.60;9.00;;;;;;;9.08;29.03;99123.78;7002032;28;20581;-73
2022/03/06 15:41:19;;;;;;;11.70;8.67;;;;;;;10.00;28.49;99151.56;7002201;28;20233;-74
2022/03/06 15:44:42;;;;;;;10.23;8.63;;;;;;;9.76;28.23;99160.03;7001866;28;20529;-73
2022/03/06 15:48:03;;;;;;;10.77;8.47;;;;;;;9.51;29.20;99166.75;7001993;28;20341;-73
2022/03/06 15:51:25;;;;;;;11.57;8.90;;;;;;;9.03;30.25;99163.91;7002075;28;20225;-73
2022/03/06 15:54:47;;;;;;;11.53;8.20;;;;;;;9.27;29.75;99153.63;7001577;28;20206;-73