Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:17;;;;;;;2.30;1.00;;;;;;;10.87;90.90;98588.53;6169453;23;20228;-59
2022/11/07 00:03:44;;;;;;;2.20;0.80;;;;;;;10.82;91.04;98577.75;6141652;23;20255;-58
2022/11/07 00:06:11;;;;;;;1.63;0.60;;;;;;;10.82;91.54;98583.81;6169351;23;20655;-58
2022/11/07 00:08:37;;;;;;;0.73;0.53;;;;;;;10.86;90.91;98586.91;6164795;23;20205;-59
2022/11/07 00:11:06;;;;;;;1.60;0.80;;;;;;;10.93;90.42;98586.16;6169417;23;20208;-59
2022/11/07 00:13:33;;;;;;;1.60;0.93;;;;;;;10.95;89.85;98575.53;6165278;23;20512;-59
2022/11/07 00:16:01;;;;;;;1.10;0.60;;;;;;;10.95;90.62;98588.59;6167355;23;20204;-60
2022/11/07 00:18:28;;;;;;;1.53;0.70;;;;;;;10.90;90.54;98590.84;6165298;23;20203;-60
2022/11/07 00:20:55;;;;;;;0.80;0.50;;;;;;;10.91;90.85;98605.53;6169149;23;20193;-60
2022/11/07 00:23:21;;;;;;;1.10;0.70;;;;;;;10.97;90.33;98599.72;6165550;23;20196;-60
2022/11/07 00:25:48;;;;;;;2.17;0.53;;;;;;;10.96;90.74;98592.03;6168582;23;20208;-60
2022/11/07 00:28:16;;;;;;;1.03;0.50;;;;;;;10.95;90.19;98604.28;6168638;23;20204;-59
2022/11/07 00:30:42;;;;;;;1.50;0.80;;;;;;;11.02;89.24;98601.88;6166437;23;20209;-59
2022/11/07 00:33:09;;;;;;;2.53;0.90;;;;;;;10.94;90.36;98602.63;6168937;23;20267;-59
2022/11/07 00:35:40;;;;;;;3.73;0.73;;;;;;;10.90;90.89;98615.19;6124760;23;20342;-59
2022/11/07 00:38:07;;;;;;;0.80;0.50;;;;;;;11.02;89.46;98591.44;6170034;23;20208;-59
2022/11/07 00:40:33;;;;;;;1.23;0.90;;;;;;;11.03;88.96;98583.44;6166910;23;20267;-61
2022/11/07 00:43:00;;;;;;;1.97;0.60;;;;;;;10.98;90.06;98598.75;6170933;23;20215;-59
2022/11/07 00:45:28;;;;;;;2.43;0.77;;;;;;;10.95;90.24;98599.03;6166123;23;20205;-59
2022/11/07 00:47:54;;;;;;;2.77;0.90;;;;;;;10.97;90.73;98601.53;6171121;23;20213;-59
2022/11/07 00:50:21;;;;;;;1.53;0.90;;;;;;;10.97;90.38;98607.53;6167293;23;20246;-60
2022/11/07 00:52:47;;;;;;;2.93;0.87;;;;;;;10.97;89.89;98604.94;6171357;23;20259;-59
2022/11/07 00:55:14;;;;;;;1.33;0.70;;;;;;;10.98;89.73;98611.00;6169458;23;20201;-59
2022/11/07 00:57:41;;;;;;;1.33;0.83;;;;;;;11.10;89.11;98611.53;6168485;23;20252;-59
2022/11/07 01:00:09;;;;;;;3.53;0.93;;;;;;;11.18;88.39;98608.97;6170486;23;20193;-60
2022/11/07 01:02:36;;;;;;;2.50;0.70;;;;;;;11.22;88.72;98612.91;6166619;23;20220;-60
2022/11/07 01:05:12;;;;;;;2.90;1.10;;;;;;;11.24;88.05;98613.59;6170823;23;20257;-59
2022/11/07 01:07:39;;;;;;;1.67;0.90;;;;;;;11.20;88.89;98610.44;6165400;23;20204;-59
2022/11/07 01:10:07;;;;;;;1.50;1.00;;;;;;;11.24;88.05;98608.34;6145081;23;20201;-59
2022/11/07 01:12:34;;;;;;;2.67;0.80;;;;;;;11.23;88.79;98610.13;6151528;23;20291;-59
2022/11/07 01:15:02;;;;;;;2.20;1.00;;;;;;;11.23;88.83;98611.94;6170322;23;20193;-58
2022/11/07 01:17:31;;;;;;;2.00;0.93;;;;;;;11.29;88.11;98621.78;6165124;23;20199;-59
2022/11/07 01:19:59;;;;;;;2.90;0.80;;;;;;;11.33;87.04;98617.03;6170678;23;20200;-59
2022/11/07 01:22:25;;;;;;;1.60;0.90;;;;;;;11.42;86.04;98615.31;6166827;23;20255;-59
2022/11/07 01:24:52;;;;;;;2.60;1.00;;;;;;;11.40;86.56;98623.28;6171853;23;20204;-59
2022/11/07 01:27:18;;;;;;;2.60;0.93;;;;;;;11.43;86.69;98622.16;6169119;23;20205;-59
2022/11/07 01:29:45;;;;;;;2.30;1.00;;;;;;;11.43;86.02;98619.56;6173718;23;20204;-58
2022/11/07 01:32:12;;;;;;;1.80;1.00;;;;;;;11.44;86.44;98608.94;6174280;23;20216;-58
2022/11/07 01:34:38;;;;;;;4.10;1.00;;;;;;;11.45;86.40;98625.44;6169838;23;20290;-58
2022/11/07 01:37:06;;;;;;;2.27;1.20;;;;;;;11.49;86.04;98619.75;6174443;23;20240;-58
2022/11/07 01:39:33;;;;;;;1.60;0.80;;;;;;;11.46;85.79;98606.19;6170520;23;20281;-59
2022/11/07 01:41:59;;;;;;;1.90;1.00;;;;;;;11.45;86.26;98615.78;6175061;23;20620;-58
2022/11/07 01:44:59;;;;;;;3.03;1.03;;;;;;;11.51;84.58;98619.59;6171542;23;20646;-58
2022/11/07 01:47:31;;;;;;;2.30;0.97;;;;;;;11.45;85.30;98622.84;6023271;23;20212;-60
2022/11/07 01:49:58;;;;;;;1.83;1.20;;;;;;;11.44;85.58;98616.78;6026320;23;20644;-59
2022/11/07 01:52:31;;;;;;;3.43;1.23;;;;;;;11.50;85.01;98612.72;6093907;23;20782;-59
2022/11/07 01:55:01;;;;;;;4.77;1.00;;;;;;;11.49;85.75;98611.91;6175528;23;20197;-60
2022/11/07 01:57:32;;;;;;;3.47;1.33;;;;;;;11.42;87.24;98600.44;6170989;23;20283;-59
2022/11/07 02:00:02;;;;;;;2.73;1.63;;;;;;;11.39;85.87;98603.34;6175564;23;20259;-60
2022/11/07 02:02:32;;;;;;;2.80;1.30;;;;;;;11.36;86.22;98617.56;6171296;23;20214;-58
2022/11/07 02:05:00;;;;;;;3.80;1.10;;;;;;;11.38;85.82;98604.31;6175554;23;20207;-59
2022/11/07 02:07:29;;;;;;;3.27;1.30;;;;;;;11.39;85.33;98597.31;6145216;23;20590;-58
2022/11/07 02:09:56;;;;;;;4.50;1.33;;;;;;;11.50;84.26;98599.66;6175308;23;20576;-57
2022/11/07 02:12:24;;;;;;;2.30;1.10;;;;;;;11.43;84.92;98598.66;6171628;23;20255;-58
2022/11/07 02:14:51;;;;;;;3.43;1.10;;;;;;;11.42;85.75;98607.47;6175681;23;20254;-59
2022/11/07 02:17:18;;;;;;;3.97;1.30;;;;;;;11.42;84.72;98610.06;6171121;23;20248;-58
2022/11/07 02:19:48;;;;;;;5.23;1.63;;;;;;;11.40;85.15;98601.56;6175430;23;20218;-58
2022/11/07 02:22:23;;;;;;;3.35;1.33;;;;;;;11.37;85.68;98613.97;6173108;23;20415;-59
2022/11/07 02:24:55;;;;;;;5.37;1.37;;;;;;;11.48;84.09;98589.34;6172556;23;20213;-58
2022/11/07 02:27:25;;;;;;;2.83;1.20;;;;;;;11.45;84.57;98599.31;6171255;23;20251;-59
2022/11/07 02:29:57;;;;;;;2.60;1.20;;;;;;;11.43;84.39;98596.03;6175617;23;20275;-60
2022/11/07 02:32:23;;;;;;;4.43;1.40;;;;;;;11.50;84.34;98603.06;6171412;23;20217;-58
2022/11/07 02:34:57;;;;;;;4.53;1.70;;;;;;;11.52;83.73;98608.97;6175292;23;20501;-60
2022/11/07 02:37:28;;;;;;;4.90;1.23;;;;;;;11.50;85.09;98605.69;6171548;23;20208;-58
2022/11/07 02:39:56;;;;;;;3.87;1.30;;;;;;;11.51;84.31;98602.09;6175106;23;20205;-58
2022/11/07 02:42:23;;;;;;;4.20;1.23;;;;;;;11.44;84.97;98608.94;6171114;23;20210;-59
2022/11/07 02:44:52;;;;;;;3.53;1.40;;;;;;;11.43;84.92;98604.69;6175300;23;20205;-58
2022/11/07 02:47:18;;;;;;;3.73;1.37;;;;;;;11.43;84.13;98601.25;6170816;23;20201;-58
2022/11/07 02:49:45;;;;;;;4.00;1.20;;;;;;;11.45;84.85;98605.34;6175137;23;20205;-59
2022/11/07 02:52:12;;;;;;;2.73;1.20;;;;;;;11.41;86.06;98606.63;6174819;23;20263;-58
2022/11/07 02:54:38;;;;;;;4.50;1.30;;;;;;;11.39;85.74;98616.41;6171285;23;20264;-58
2022/11/07 02:57:06;;;;;;;4.70;1.47;;;;;;;11.47;84.83;98615.66;6174411;23;20212;-59
2022/11/07 02:59:33;;;;;;;3.63;1.57;;;;;;;11.45;84.81;98615.00;6170749;23;20257;-59
2022/11/07 03:01:59;;;;;;;2.23;1.00;;;;;;;11.43;85.52;98615.13;6174782;23;20208;-58
2022/11/07 03:04:26;;;;;;;3.73;1.40;;;;;;;11.47;84.92;98619.06;6170952;23;20205;-59
2022/11/07 03:06:52;;;;;;;2.73;1.10;;;;;;;11.51;85.40;98624.81;6174751;23;20209;-59
2022/11/07 03:09:19;;;;;;;2.17;1.30;;;;;;;11.49;85.58;98616.31;6170060;23;20201;-58
2022/11/07 03:11:45;;;;;;;8.33;2.00;;;;;;;11.48;86.21;98622.53;6174537;23;20212;-56
2022/11/07 03:14:13;;;;;;;3.27;1.17;;;;;;;11.47;85.93;98618.28;6174388;23;20206;-59
2022/11/07 03:16:40;;;;;;;3.93;1.37;;;;;;;11.44;86.82;98622.00;6169505;23;20213;-58
2022/11/07 03:19:06;;;;;;;2.77;1.20;;;;;;;11.42;86.54;98615.31;6174813;23;20580;-58
2022/11/07 03:21:33;;;;;;;2.87;1.40;;;;;;;11.45;85.07;98618.41;6170467;23;20209;-58
2022/11/07 03:23:59;;;;;;;4.20;1.23;;;;;;;11.44;86.64;98616.78;6174172;23;20202;-57
2022/11/07 03:26:26;;;;;;;4.93;1.30;;;;;;;11.45;86.40;98620.22;6170052;23;20201;-58
2022/11/07 03:28:52;;;;;;;2.73;1.20;;;;;;;11.48;86.46;98619.91;6174623;23;20217;-57
2022/11/07 03:31:20;;;;;;;3.37;1.40;;;;;;;11.52;85.82;98632.50;6170183;23;20209;-57
2022/11/07 03:33:47;;;;;;;4.90;1.30;;;;;;;11.49;86.26;98619.75;6174980;23;20210;-58
2022/11/07 03:36:13;;;;;;;2.57;1.07;;;;;;;11.47;86.85;98631.34;6173347;23;20221;-58
2022/11/07 03:38:40;;;;;;;6.27;2.33;;;;;;;11.50;85.83;98625.81;6171721;23;20240;-58
2022/11/07 03:41:06;;;;;;;7.47;1.40;;;;;;;11.46;86.48;98627.88;6174390;23;20208;-58
2022/11/07 03:43:33;;;;;;;2.50;1.20;;;;;;;11.44;86.25;98636.88;6170390;23;20214;-58
2022/11/07 03:45:59;;;;;;;3.10;1.20;;;;;;;11.50;86.02;98639.66;6174203;23;20208;-60
2022/11/07 03:48:27;;;;;;;5.33;1.43;;;;;;;11.49;86.33;98643.25;6168939;23;20252;-59
2022/11/07 03:50:56;;;;;;;4.90;1.30;;;;;;;11.46;87.20;98632.31;6173207;23;20236;-59
2022/11/07 03:53:23;;;;;;;2.77;1.70;;;;;;;11.44;86.52;98645.53;6170894;23;20200;-58
2022/11/07 03:55:49;;;;;;;3.03;1.23;;;;;;;11.41;87.66;98650.25;6174466;23;20215;-57
2022/11/07 03:58:16;;;;;;;6.20;1.40;;;;;;;11.37;87.38;98660.19;6171048;23;20581;-58
2022/11/07 04:03:59;;;;;;;5.50;1.63;;;;;;;11.43;87.41;98659.56;6142571;23;20201;-61
2022/11/07 04:06:25;;;;;;;5.87;1.63;;;;;;;11.39;87.92;98654.81;6168429;23;20208;-61
2022/11/07 04:08:52;;;;;;;4.60;1.40;;;;;;;11.33;88.57;98658.84;6175309;23;20197;-59
2022/11/07 04:19:45;;;;;;;5.17;1.37;;;;;;;11.23;89.36;98669.44;6164876;23;20663;-58
2022/11/07 04:22:12;;;;;;;7.13;1.67;;;;;;;11.23;89.27;98672.03;6176986;23;20205;-59
2022/11/07 04:24:38;;;;;;;5.20;1.50;;;;;;;11.26;89.77;98670.91;6172379;23;20551;-57
2022/11/07 04:29:49;;;;;;;7.37;2.10;;;;;;;11.21;90.43;98682.63;6174008;23;20710;-57
2022/11/07 04:32:16;;;;;;;27.13;14.10;;;;;;;11.21;91.01;98685.25;6155583;23;20210;-58
2022/11/07 04:34:42;;;;;;;7.07;3.47;;;;;;;11.21;91.23;98682.63;6176537;23;20201;-59
2022/11/07 04:37:10;;;;;;;7.70;3.40;;;;;;;11.23;91.15;98693.75;6177400;23;20213;-59
2022/11/07 04:39:37;;;;;;;11.90;9.47;;;;;;;11.23;90.17;98685.09;6173248;23;20213;-59
2022/11/07 04:42:03;;;;;;;7.53;4.27;;;;;;;11.27;90.11;98680.38;6176180;23;20211;-58
2022/11/07 04:44:30;;;;;;;6.60;1.67;;;;;;;11.29;90.40;98691.50;6170495;23;20208;-57
2022/11/07 04:46:56;;;;;;;25.87;21.20;;;;;;;11.34;89.74;98684.00;6176723;23;20209;-58
2022/11/07 04:49:23;;;;;;;10.80;4.30;;;;;;;11.34;88.84;98677.00;6172415;23;20197;-59
2022/11/07 04:51:50;;;;;;;5.20;1.87;;;;;;;11.35;89.30;98672.59;6176285;23;20209;-58
2022/11/07 04:54:18;;;;;;;6.03;1.77;;;;;;;11.35;89.81;98673.41;6172644;23;20208;-58
2022/11/07 04:56:45;;;;;;;4.90;1.70;;;;;;;11.32;90.28;98668.50;6176542;23;20205;-58
2022/11/07 04:59:11;;;;;;;4.10;1.50;;;;;;;11.33;91.39;98677.97;6176256;23;20232;-59
2022/11/07 05:01:38;;;;;;;3.90;1.13;;;;;;;11.31;90.97;98681.72;6172587;23;20210;-59
2022/11/07 05:04:05;;;;;;;5.47;1.30;;;;;;;11.40;89.04;98680.78;6176079;23;20655;-58
2022/11/07 05:06:35;;;;;;;4.13;1.30;;;;;;;11.42;89.56;98684.06;6172445;23;20659;-58
2022/11/07 05:09:02;;;;;;;4.07;1.50;;;;;;;11.42;89.90;98683.25;6176482;23;20275;-57
2022/11/07 05:11:30;;;;;;;3.13;1.10;;;;;;;11.41;90.03;98686.84;6172378;23;20292;-58
2022/11/07 05:13:57;;;;;;;3.60;1.50;;;;;;;11.37;89.75;98673.25;6176021;23;20217;-59
2022/11/07 05:16:23;;;;;;;4.63;1.40;;;;;;;11.37;90.33;98670.63;6172311;23;20256;-59
2022/11/07 05:18:50;;;;;;;4.13;1.73;;;;;;;11.41;90.39;98681.63;6176043;23;20205;-58
2022/11/07 05:21:16;;;;;;;5.75;1.60;;;;;;;11.44;91.02;98686.53;6171091;23;20399;-58
2022/11/07 05:23:43;;;;;;;7.30;1.60;;;;;;;11.39;90.80;98679.16;6175709;23;20276;-58
2022/11/07 05:26:10;;;;;;;4.33;1.30;;;;;;;11.41;90.05;98685.03;6175868;23;20203;-58
2022/11/07 05:28:37;;;;;;;4.50;1.33;;;;;;;11.41;90.07;98679.00;6172060;23;20204;-59
2022/11/07 05:31:05;;;;;;;3.30;0.97;;;;;;;11.55;88.79;98672.38;6175696;23;20751;-57
2022/11/07 05:33:32;;;;;;;5.40;0.97;;;;;;;11.47;89.44;98689.66;6171485;23;20251;-58
2022/11/07 05:36:09;;;;;;;4.00;1.00;;;;;;;11.46;89.83;98684.59;6175588;23;20200;-58
2022/11/07 05:38:35;;;;;;;3.93;1.00;;;;;;;11.49;89.53;98692.13;6171815;23;20385;-58
2022/11/07 05:41:02;;;;;;;2.10;1.10;;;;;;;11.52;89.46;98691.81;6175859;23;20260;-57
2022/11/07 05:43:31;;;;;;;5.50;1.40;;;;;;;11.53;89.29;98690.84;6171582;23;20202;-58
2022/11/07 05:46:00;;;;;;;4.07;1.00;;;;;;;11.51;89.58;98687.56;6175497;23;20210;-58
2022/11/07 05:48:29;;;;;;;4.70;1.60;;;;;;;11.54;89.12;98683.81;6171798;23;20256;-59
2022/11/07 05:50:56;;;;;;;5.10;1.53;;;;;;;11.52;89.90;98679.53;6175710;23;21789;-58
2022/11/07 05:53:24;;;;;;;6.30;1.23;;;;;;;11.56;89.90;98681.84;6171374;23;20643;-57
2022/11/07 05:55:53;;;;;;;8.60;2.17;;;;;;;11.52;90.39;98683.97;6175653;23;20596;-58
2022/11/07 05:58:21;;;;;;;3.53;1.47;;;;;;;11.55;89.43;98690.66;6171749;23;20213;-58
2022/11/07 06:00:48;;;;;;;8.50;1.20;;;;;;;11.50;90.26;98678.88;6173925;23;20261;-58
2022/11/07 06:03:16;;;;;;;2.07;1.20;;;;;;;11.45;89.48;98688.19;6174966;23;20201;-57
2022/11/07 06:05:43;;;;;;;7.17;3.13;;;;;;;11.43;89.08;98688.31;6173512;23;20209;-58
2022/11/07 06:08:11;;;;;;;4.90;1.27;;;;;;;11.37;89.67;98687.16;6175590;23;20225;-58
2022/11/07 06:10:39;;;;;;;4.80;1.10;;;;;;;11.28;90.59;98695.91;6171850;23;20209;-57
2022/11/07 06:13:08;;;;;;;8.07;2.43;;;;;;;11.25;90.88;98696.22;6175126;23;20215;-58
2022/11/07 06:15:36;;;;;;;9.70;2.37;;;;;;;11.28;91.24;98697.69;6171755;23;20202;-56
2022/11/07 06:18:04;;;;;;;6.70;1.80;;;;;;;11.40;89.54;98703.50;6175275;23;20209;-58
2022/11/07 06:20:33;;;;;;;7.10;1.47;;;;;;;11.50;88.24;98722.50;6170390;23;20202;-58
2022/11/07 06:23:01;;;;;;;4.87;1.43;;;;;;;11.51;87.66;98718.94;6175045;23;20607;-58
2022/11/07 06:25:28;;;;;;;9.03;1.33;;;;;;;11.64;86.21;98708.03;6171572;23;20212;-57
2022/11/07 06:27:59;;;;;;;7.43;1.40;;;;;;;11.64;85.57;98705.44;6175519;23;20206;-58
2022/11/07 06:30:26;;;;;;;4.57;1.73;;;;;;;11.62;85.71;98689.91;6171476;23;20276;-59
2022/11/07 06:32:53;;;;;;;7.47;3.50;;;;;;;11.58;86.52;98704.25;6174981;23;20196;-58
2022/11/07 06:35:19;;;;;;;9.27;4.33;;;;;;;11.56;86.81;98702.75;6171495;23;20215;-59
2022/11/07 06:37:47;;;;;;;2.93;1.50;;;;;;;11.55;86.51;98703.75;6174833;23;20204;-56
2022/11/07 06:40:14;;;;;;;3.47;1.20;;;;;;;11.47;86.70;98710.56;6174080;23;20208;-57
2022/11/07 06:42:40;;;;;;;6.90;1.63;;;;;;;11.52;85.82;98710.91;6172648;23;20213;-57
2022/11/07 06:45:08;;;;;;;10.60;3.13;;;;;;;11.47;85.99;98720.22;6175146;23;20201;-58
2022/11/07 06:47:34;;;;;;;16.80;9.03;;;;;;;11.53;85.06;98716.97;6171470;23;20539;-57
2022/11/07 06:50:01;;;;;;;5.93;1.30;;;;;;;11.57;84.51;98707.03;6175178;23;20263;-58
2022/11/07 06:52:28;;;;;;;4.07;1.23;;;;;;;11.62;85.09;98717.84;6171294;23;20208;-57
2022/11/07 06:54:56;;;;;;;4.90;1.27;;;;;;;11.59;84.88;98708.53;6174547;23;20513;-58
2022/11/07 06:57:22;;;;;;;7.10;2.53;;;;;;;11.49;86.03;98718.25;6170988;23;20209;-57
2022/11/07 06:59:49;;;;;;;3.70;1.00;;;;;;;11.36;87.05;98709.03;6175094;23;20217;-58
2022/11/07 07:02:20;;;;;;;3.83;1.33;;;;;;;11.37;87.44;98718.50;6172084;23;20208;-58
2022/11/07 07:04:47;;;;;;;4.67;1.37;;;;;;;11.27;88.42;98730.03;6177986;23;20205;-59
2022/11/07 07:07:14;;;;;;;3.80;1.20;;;;;;;11.24;88.03;98728.56;6181729;23;20209;-58
2022/11/07 07:09:41;;;;;;;2.27;0.90;;;;;;;11.27;87.73;98733.47;6173622;23;20205;-59
2022/11/07 07:12:10;;;;;;;3.37;0.90;;;;;;;11.27;88.51;98737.88;6175310;23;20205;-57
2022/11/07 07:14:37;;;;;;;6.50;1.57;;;;;;;11.32;88.29;98739.06;6170985;23;20212;-56
2022/11/07 07:17:03;;;;;;;4.37;1.60;;;;;;;11.49;87.70;98753.06;6175107;23;20213;-58
2022/11/07 07:19:30;;;;;;;5.57;1.20;;;;;;;11.62;87.44;98746.59;6170959;23;20195;-57
2022/11/07 07:21:59;;;;;;;8.53;1.50;;;;;;;11.64;86.86;98737.63;6174813;23;20213;-57
2022/11/07 07:24:25;;;;;;;4.60;1.10;;;;;;;11.74;87.07;98734.06;6170875;23;20206;-56
2022/11/07 07:26:52;;;;;;;5.77;1.93;;;;;;;11.86;86.71;98748.50;6174666;23;20709;-55
2022/11/07 07:29:20;;;;;;;7.70;1.47;;;;;;;11.92;86.23;98739.22;6171007;23;20201;-57
2022/11/07 07:31:46;;;;;;;6.13;1.50;;;;;;;12.04;84.68;98750.25;6174727;23;20220;-55
2022/11/07 07:34:14;;;;;;;6.67;1.27;;;;;;;12.18;83.73;98736.59;6174480;23;20234;-58
2022/11/07 07:36:40;;;;;;;3.27;1.70;;;;;;;12.33;83.51;98754.28;6171715;23;20206;-56
2022/11/07 07:39:07;;;;;;;5.53;1.30;;;;;;;12.33;82.85;98749.06;6175079;23;20229;-57
2022/11/07 07:41:34;;;;;;;4.53;1.03;;;;;;;12.46;81.52;98740.75;6171138;23;20229;-58
2022/11/07 07:44:00;;;;;;;5.43;1.40;;;;;;;12.44;81.49;98754.00;6174497;23;20205;-57
2022/11/07 07:46:28;;;;;;;4.23;1.13;;;;;;;12.36;81.80;98748.75;6170772;23;20204;-56
2022/11/07 07:48:55;;;;;;;4.57;1.23;;;;;;;12.43;81.44;98746.28;6175491;23;20543;-57
2022/11/07 07:51:21;;;;;;;7.50;1.30;;;;;;;12.41;81.14;98749.09;6173221;23;20202;-56
2022/11/07 07:53:48;;;;;;;4.20;1.17;;;;;;;12.38;81.73;98758.06;6176719;23;20304;-56
2022/11/07 07:56:16;;;;;;;2.93;1.30;;;;;;;12.37;82.05;98751.19;6176063;23;20251;-57
2022/11/07 07:58:43;;;;;;;4.93;1.30;;;;;;;12.41;82.03;98759.56;6174461;23;20894;-57
2022/11/07 08:01:12;;;;;;;8.00;1.60;;;;;;;12.39;82.19;98751.84;6176522;23;20209;-56
2022/11/07 08:03:39;;;;;;;3.47;1.10;;;;;;;12.45;80.97;98746.94;6172945;23;20260;-58
2022/11/07 08:06:07;;;;;;;6.47;1.30;;;;;;;12.45;79.47;98747.78;6177034;23;20206;-58
2022/11/07 08:08:33;;;;;;;3.67;1.17;;;;;;;12.43;80.37;98754.97;6173122;23;20530;-57
2022/11/07 08:11:01;;;;;;;7.80;1.20;;;;;;;12.46;78.88;98757.28;6150644;23;20210;-54
2022/11/07 08:13:28;;;;;;;5.63;1.67;;;;;;;12.37;78.92;98747.75;6172382;23;20219;-57
2022/11/07 08:15:55;;;;;;;5.50;1.20;;;;;;;12.46;77.74;98753.81;6176541;23;20250;-57
2022/11/07 08:18:22;;;;;;;6.60;1.30;;;;;;;12.47;77.56;98760.72;6173075;23;20509;-57
2022/11/07 08:20:52;;;;;;;4.03;0.90;;;;;;;12.45;78.25;98753.03;6176734;23;20252;-54
2022/11/07 08:23:18;;;;;;;7.47;1.20;;;;;;;12.48;78.49;98755.31;6171908;23;20197;-55
2022/11/07 08:25:50;;;;;;;7.47;1.07;;;;;;;12.45;76.90;98749.56;6174874;23;20201;-57
2022/11/07 08:28:18;;;;;;;8.70;1.47;;;;;;;12.46;77.80;98749.44;6172879;23;20569;-57
2022/11/07 08:30:45;;;;;;;7.87;1.20;;;;;;;12.46;77.45;98761.69;6176430;23;20213;-57
2022/11/07 08:33:11;;;;;;;3.83;1.43;;;;;;;12.45;78.08;98757.44;6176226;23;20699;-57
2022/11/07 08:35:38;;;;;;;4.10;0.87;;;;;;;12.46;75.39;98759.91;6172916;23;20802;-57
2022/11/07 08:38:06;;;;;;;4.63;1.40;;;;;;;12.42;76.03;98755.97;6176418;23;20206;-57
2022/11/07 08:40:33;;;;;;;4.90;1.10;;;;;;;12.36;77.58;98754.78;6172611;23;20207;-57
2022/11/07 08:43:00;;;;;;;5.43;1.03;;;;;;;12.38;76.22;98757.25;6175700;23;20643;-57
2022/11/07 08:45:26;;;;;;;4.37;1.10;;;;;;;12.34;76.37;98763.78;6172521;23;20219;-58
2022/11/07 08:47:56;;;;;;;5.80;1.00;;;;;;;12.38;76.08;98754.63;6176467;23;20206;-58
2022/11/07 08:50:23;;;;;;;5.83;1.10;;;;;;;12.52;74.19;98758.44;6172380;23;20207;-58
2022/11/07 08:52:53;;;;;;;5.27;0.80;;;;;;;12.59;73.99;98756.00;6176329;23;20202;-58
2022/11/07 08:55:20;;;;;;;5.83;1.17;;;;;;;12.75;71.40;98756.00;6172453;23;20203;-59
2022/11/07 08:57:47;;;;;;;4.70;0.90;;;;;;;12.81;72.64;98755.38;6176313;23;20694;-58
2022/11/07 09:00:14;;;;;;;5.07;1.00;;;;;;;12.89;73.35;98761.59;6176124;23;20206;-60
2022/11/07 09:02:41;;;;;;;8.50;2.20;;;;;;;12.93;73.35;98768.16;6172098;23;20214;-58
2022/11/07 09:05:08;;;;;;;11.80;2.37;;;;;;;13.00;73.11;98769.13;6175821;23;20199;-58
2022/11/07 09:07:37;;;;;;;6.10;1.77;;;;;;;13.06;72.43;98776.34;6171491;23;20642;-59
2022/11/07 09:10:04;;;;;;;2.93;0.90;;;;;;;13.03;72.14;98779.28;6175591;23;20253;-57
2022/11/07 09:12:32;;;;;;;3.93;1.20;;;;;;;13.13;71.41;98782.56;6172246;23;20213;-58
2022/11/07 09:14:59;;;;;;;4.07;1.30;;;;;;;13.27;70.24;98777.66;6175661;23;20207;-59
2022/11/07 09:17:25;;;;;;;9.10;5.30;;;;;;;13.25;71.58;98784.88;6172007;23;20203;-58
2022/11/07 09:19:52;;;;;;;0.00;0.00;;;;;;;13.29;68.70;98783.56;6174949;23;20415;-59
2022/11/07 09:22:18;;;;;;;0.00;0.00;;;;;;;13.41;70.49;98790.16;6172006;23;20203;-57
2022/11/07 09:24:45;;;;;;;0.00;0.00;;;;;;;13.66;69.99;98795.38;6175850;23;20227;-58
2022/11/07 09:27:12;;;;;;;0.00;0.00;;;;;;;13.51;69.74;98783.91;6175457;23;20202;-57
2022/11/07 09:29:40;;;;;;;0.00;0.00;;;;;;;13.64;68.97;98789.47;6172260;23;20200;-57
2022/11/07 09:32:06;;;;;;;0.00;0.00;;;;;;;13.74;69.39;98781.41;6175706;23;20204;-58
2022/11/07 09:34:33;;;;;;;0.00;0.00;;;;;;;13.87;68.87;98784.31;6171008;23;20207;-57
2022/11/07 09:36:59;;;;;;;0.00;0.00;;;;;;;14.09;69.11;98786.38;6175872;23;20199;-55
2022/11/07 09:39:26;;;;;;;0.00;0.00;;;;;;;14.39;68.03;98783.97;6171544;23;20206;-57
2022/11/07 09:41:59;;;;;;;0.00;0.00;;;;;;;14.54;67.77;98791.94;6175654;23;20652;-57
2022/11/07 09:44:48;;;;;;;0.00;0.00;;;;;;;14.50;67.24;98778.34;6171687;23;20209;-58
2022/11/07 09:47:21;;;;;;;0.00;0.00;;;;;;;14.81;68.14;98789.84;6175078;23;20200;-59
2022/11/07 09:49:50;;;;;;;0.00;0.00;;;;;;;14.61;66.30;98796.34;6173637;23;20207;-58
2022/11/07 09:52:24;;;;;;;0.00;0.00;;;;;;;14.78;65.72;98798.91;6172894;23;20197;-58
2022/11/07 09:54:56;;;;;;;0.00;0.00;;;;;;;14.59;66.31;98782.56;6175875;23;20210;-60
2022/11/07 09:57:25;;;;;;;0.00;0.00;;;;;;;14.57;67.61;98797.66;6171903;23;20210;-59
2022/11/07 09:59:55;;;;;;;0.00;0.00;;;;;;;14.67;66.09;98804.50;6175151;23;20443;-59
2022/11/07 10:02:26;;;;;;;0.00;0.00;;;;;;;14.43;66.92;98796.56;6171719;23;20209;-58
2022/11/07 10:04:56;;;;;;;0.00;0.00;;;;;;;14.63;67.27;98801.41;6175403;23;20665;-59
2022/11/07 10:07:35;;;;;;;0.00;0.00;;;;;;;14.78;66.10;98791.03;6171730;23;20809;-59
2022/11/07 10:10:06;;;;;;;0.00;0.00;;;;;;;14.88;66.58;98801.28;6175008;23;20230;-59
2022/11/07 10:12:57;;;;;;;0.00;0.00;;;;;;;15.14;63.50;98808.81;6171197;23;20203;-59
2022/11/07 10:15:29;;;;;;;0.00;0.00;;;;;;;15.16;64.95;98804.22;6171382;23;20258;-59
2022/11/07 10:18:10;;;;;;;0.00;0.00;;;;;;;15.10;65.11;98822.50;6174211;23;20202;-58
2022/11/07 10:20:51;;;;;;;0.00;0.00;;;;;;;14.80;64.85;98817.09;6160754;23;20299;-58
2022/11/07 10:23:38;;;;;;;0.00;0.00;;;;;;;14.97;64.29;98808.13;6169676;23;20915;-59
2022/11/07 10:26:08;;;;;;;0.00;0.00;;;;;;;14.83;66.14;98811.50;6174263;23;20197;-59
2022/11/07 10:28:43;;;;;;;0.00;0.00;;;;;;;14.75;65.81;98801.88;6144585;23;20215;-59
2022/11/07 10:31:12;;;;;;;0.00;0.00;;;;;;;14.60;68.54;98804.38;6174128;23;20214;-61
2022/11/07 10:33:44;;;;;;;0.00;0.00;;;;;;;14.71;65.72;98801.38;6115203;23;20208;-59
2022/11/07 10:36:21;;;;;;;0.00;0.00;;;;;;;14.70;66.65;98801.56;6145708;23;20204;-59
2022/11/07 10:38:48;;;;;;;0.00;0.00;;;;;;;14.28;67.90;98800.94;6116038;23;20211;-60
2022/11/07 10:41:17;;;;;;;0.00;0.00;;;;;;;14.11;69.01;98800.16;6144249;23;20212;-64
2022/11/07 10:43:45;;;;;;;0.00;0.00;;;;;;;14.16;69.10;98801.31;6142647;23;20250;-59
2022/11/07 10:46:19;;;;;;;0.00;0.00;;;;;;;14.17;69.36;98805.56;6146130;23;20273;-60
2022/11/07 10:48:57;;;;;;;0.00;0.00;;;;;;;14.00;69.71;98804.78;6142959;23;20208;-59
2022/11/07 10:51:37;;;;;;;0.00;0.00;;;;;;;13.93;70.12;98801.19;6141783;23;20231;-62
2022/11/07 10:54:04;;;;;;;0.00;0.00;;;;;;;13.92;69.33;98810.03;6145300;23;20208;-61
2022/11/07 10:56:31;;;;;;;0.00;0.00;;;;;;;13.96;68.16;98810.53;6141837;23;20219;-60
2022/11/07 10:59:01;;;;;;;0.00;0.00;;;;;;;13.96;69.11;98807.94;6145737;23;20265;-60
2022/11/07 11:01:29;;;;;;;0.00;0.00;;;;;;;14.13;70.17;98806.06;6141560;23;20268;-60
2022/11/07 11:03:55;;;;;;;0.00;0.00;;;;;;;14.20;69.07;98803.59;6143243;23;20200;-62
2022/11/07 11:06:29;;;;;;;0.00;0.00;;;;;;;14.32;69.23;98803.03;6141313;23;20207;-61
2022/11/07 11:08:55;;;;;;;0.00;0.00;;;;;;;14.43;69.81;98811.53;6119431;23;20677;-61
2022/11/07 11:11:28;;;;;;;0.00;0.00;;;;;;;14.47;67.79;98799.69;6141925;23;20295;-62
2022/11/07 11:14:10;;;;;;;0.00;0.00;;;;;;;14.56;69.43;98800.44;6144311;23;20525;-62
2022/11/07 11:16:40;;;;;;;0.00;0.00;;;;;;;14.45;68.88;98801.66;6115727;23;20212;-62
2022/11/07 11:19:17;;;;;;;0.00;0.00;;;;;;;14.57;67.29;98812.59;6145023;23;20219;-61
2022/11/07 11:21:45;;;;;;;0.00;0.00;;;;;;;14.39;69.57;98803.16;6142383;23;20236;-62
2022/11/07 11:24:19;;;;;;;0.00;0.00;;;;;;;14.30;68.49;98807.63;6145322;23;20263;-61
2022/11/07 11:26:48;;;;;;;0.00;0.00;;;;;;;14.54;66.70;98805.91;6142475;23;20262;-61
2022/11/07 11:29:23;;;;;;;0.00;0.00;;;;;;;14.58;67.82;98794.06;6145377;23;20650;-61
2022/11/07 11:31:52;;;;;;;0.00;0.00;;;;;;;14.50;68.73;98801.13;6142954;23;20286;-62
2022/11/07 11:34:27;;;;;;;0.00;0.00;;;;;;;14.27;68.61;98799.28;6141182;23;20262;-60
2022/11/07 11:37:01;;;;;;;0.00;0.00;;;;;;;14.53;66.83;98799.00;6119647;23;20220;-61
2022/11/07 11:39:37;;;;;;;0.00;0.00;;;;;;;14.70;66.39;98794.50;6141710;23;20231;-61
2022/11/07 11:42:04;;;;;;;0.00;0.00;;;;;;;14.69;66.98;98787.59;6145025;23;20213;-62
2022/11/07 11:44:37;;;;;;;0.00;0.00;;;;;;;14.95;66.49;98783.00;6141223;23;20776;-61
2022/11/07 11:47:14;;;;;;;0.00;0.00;;;;;;;14.98;65.31;98774.75;6145084;23;20292;-62
2022/11/07 11:49:46;;;;;;;0.00;0.00;;;;;;;14.95;66.41;98778.56;6141283;23;20208;-62
2022/11/07 11:52:16;;;;;;;0.00;0.00;;;;;;;15.03;66.56;98775.88;6144743;23;20207;-63
2022/11/07 11:54:43;;;;;;;0.00;0.00;;;;;;;15.08;65.95;98779.81;6141713;23;20296;-62