Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:10;;;;;;;2.47;1.20;;;19.30;44.30;;;;;;5093325;28;20746;-61
2023/12/23 00:03:37;;;;;;;6.35;1.27;;;19.30;44.30;;;;;;5093149;28;20222;-61
2023/12/23 00:06:04;;;;;;;2.67;1.15;;;19.30;44.30;;;;;;5092895;28;20269;-62
2023/12/23 00:08:31;;;;;;;3.25;1.17;;;19.30;44.30;;;;;;5093141;28;20332;-60
2023/12/23 00:10:58;;;;;;;4.28;1.15;;;19.30;44.20;;;;;;5092759;28;20190;-61
2023/12/23 00:13:25;;;;;;;4.10;1.08;;;19.30;44.90;;;;;;5092373;28;20611;-62
2023/12/23 00:15:52;;;;;;;4.55;1.20;;;19.30;44.20;;;;;;5093442;28;20293;-61
2023/12/23 00:18:20;;;;;;;2.22;1.00;;;19.30;44.20;;;;;;5092855;28;20300;-62
2023/12/23 00:20:47;;;;;;;2.55;0.90;;;19.30;44.20;;;;;;5092677;28;20198;-62
2023/12/23 00:23:14;;;;;;;3.17;1.13;;;19.30;44.20;;;;;;5092937;28;20214;-62
2023/12/23 00:25:41;;;;;;;1.95;1.05;;;19.30;44.20;;;;;;5092918;28;20197;-61
2023/12/23 00:28:08;;;;;;;3.10;1.30;;;19.30;44.20;;;;;;5092393;28;20237;-61
2023/12/23 00:30:35;;;;;;;4.30;1.10;;;19.20;44.20;;;;;;5092759;28;20265;-61
2023/12/23 00:33:02;;;;;;;2.35;0.90;;;19.30;44.20;;;;;;5093007;28;20294;-62
2023/12/23 00:35:30;;;;;;;2.42;1.10;;;19.30;44.20;;;;;;5092348;28;20186;-61
2023/12/23 00:37:57;;;;;;;3.75;1.02;;;19.20;44.10;;;;;;5092770;28;20308;-61
2023/12/23 00:40:24;;;;;;;3.80;1.00;;;19.20;44.10;;;;;;5092311;28;20627;-61
2023/12/23 00:42:51;;;;;;;3.47;1.23;;;19.20;44.80;;;;;;5092225;28;20245;-62
2023/12/23 00:45:18;;;;;;;3.28;1.10;;;19.20;44.10;;;;;;5092390;28;20284;-61
2023/12/23 00:47:45;;;;;;;4.65;1.00;;;19.20;44.10;;;;;;5092548;28;20324;-62
2023/12/23 00:50:12;;;;;;;4.05;0.98;;;19.20;44.10;;;;;;5091933;28;20281;-62
2023/12/23 00:52:40;;;;;;;5.55;1.13;;;19.20;44.20;;;;;;5092493;28;20297;-61
2023/12/23 00:55:08;;;;;;;2.78;1.15;;;19.20;44.10;;;;;;5092578;28;20281;-61
2023/12/23 00:57:34;;;;;;;3.47;1.40;;;19.20;44.20;;;;;;5092414;28;20218;-61
2023/12/23 01:00:01;;;;;;;2.25;0.90;;;19.20;44.90;;;;;;5092237;28;20281;-61
2023/12/23 01:02:28;;;;;;;4.40;1.10;;;19.20;44.20;;;;;;5092468;28;20185;-60
2023/12/23 01:04:55;;;;;;;3.60;1.17;;;19.20;44.30;;;;;;5091994;28;20272;-61
2023/12/23 01:07:22;;;;;;;2.43;1.07;;;19.20;44.30;;;;;;5092240;28;20186;-61
2023/12/23 01:09:50;;;;;;;2.33;0.90;;;19.20;44.30;;;;;;5092057;28;20276;-62
2023/12/23 01:12:17;;;;;;;4.45;1.17;;;19.20;44.30;;;;;;5091559;28;20230;-62
2023/12/23 01:14:44;;;;;;;3.63;1.00;;;19.10;44.20;;;;;;5092489;28;20218;-62
2023/12/23 01:17:11;;;;;;;3.80;0.95;;;19.10;44.80;;;;;;5092184;28;20277;-61
2023/12/23 01:19:37;;;;;;;1.83;0.70;;;19.20;44.30;;;;;;5092004;28;20304;-62
2023/12/23 01:22:04;;;;;;;1.67;0.82;;;19.10;44.10;;;;;;5092204;28;20217;-62
2023/12/23 01:24:31;;;;;;;2.92;1.00;;;19.20;44.30;;;;;;5091779;28;20708;-61
2023/12/23 01:27:00;;;;;;;3.42;1.10;;;19.20;44.90;;;;;;5091675;28;20715;-62
2023/12/23 01:29:26;;;;;;;3.45;0.98;;;19.10;44.20;;;;;;5092008;28;20606;-61
2023/12/23 01:31:53;;;;;;;2.60;1.15;;;19.10;44.80;;;;;;5092184;28;20273;-61
2023/12/23 01:34:20;;;;;;;4.55;1.00;;;19.10;44.10;;;;;;5091608;28;20220;-61
2023/12/23 01:36:47;;;;;;;1.85;1.00;;;19.10;44.80;;;;;;5091967;28;20194;-62
2023/12/23 01:39:14;;;;;;;3.30;0.93;;;19.10;44.10;;;;;;5092099;28;20301;-62
2023/12/23 01:41:41;;;;;;;3.40;1.48;;;19.10;44.90;;;;;;5092743;28;20277;-62
2023/12/23 01:44:09;;;;;;;4.55;1.55;;;19.10;44.20;;;;;;5096170;28;20214;-61
2023/12/23 01:46:36;;;;;;;5.32;1.50;;;19.10;44.30;;;;;;5095949;28;20265;-62
2023/12/23 01:49:03;;;;;;;2.47;1.05;;;19.10;44.40;;;;;;5095641;28;20277;-61
2023/12/23 01:51:30;;;;;;;2.40;0.60;;;19.10;44.40;;;;;;5095743;28;20187;-61
2023/12/23 01:54:03;;;;;;;3.47;1.17;;;19.10;45.00;;;;;;5095847;28;20305;-62
2023/12/23 01:56:30;;;;;;;2.72;1.10;;;19.10;45.10;;;;;;5095654;28;20198;-62
2023/12/23 01:59:00;;;;;;;3.47;1.10;;;19.10;44.50;;;;;;5096081;28;20375;-62
2023/12/23 02:01:29;;;;;;;4.22;1.00;;;19.10;45.20;;;;;;5095733;28;20197;-61
2023/12/23 02:03:56;;;;;;;5.43;1.13;;;19.10;44.50;;;;;;5095183;28;20283;-62
2023/12/23 02:06:23;;;;;;;5.55;1.27;;;19.10;44.60;;;;;;5095871;28;20620;-61
2023/12/23 02:08:50;;;;;;;2.28;1.08;;;19.00;44.50;;;;;;5095497;28;20230;-61
2023/12/23 02:11:25;;;;;;;4.28;1.02;;;19.10;44.60;;;;;;5094827;28;20730;-61
2023/12/23 02:13:59;;;;;;;3.25;1.00;;;19.00;44.50;;;;;;5095546;28;20229;-62
2023/12/23 02:16:28;;;;;;;3.50;0.90;;;19.10;44.70;;;;;;5095384;28;20239;-62
2023/12/23 02:18:55;;;;;;;2.05;0.90;;;19.00;44.60;;;;;;5095156;28;20252;-61
2023/12/23 02:21:23;;;;;;;4.93;1.35;;;19.00;44.60;;;;;;5095221;28;20289;-61
2023/12/23 02:23:50;;;;;;;5.03;1.35;;;19.00;44.60;;;;;;5095370;28;20320;-61
2023/12/23 02:26:20;;;;;;;3.35;0.90;;;19.00;44.60;;;;;;5094585;28;20707;-62
2023/12/23 02:28:51;;;;;;;4.10;0.98;;;19.00;44.70;;;;;;5094906;28;20261;-62
2023/12/23 02:31:19;;;;;;;4.05;1.20;;;19.00;44.70;;;;;;5095061;28;20190;-62
2023/12/23 02:33:47;;;;;;;3.20;1.10;;;19.00;44.70;;;;;;5094840;28;20309;-61
2023/12/23 02:36:14;;;;;;;5.75;1.33;;;19.00;44.70;;;;;;5094712;28;20280;-62
2023/12/23 02:38:43;;;;;;;4.30;1.08;;;19.00;45.30;;;;;;5094922;28;20214;-62
2023/12/23 02:41:09;;;;;;;3.25;1.10;;;19.00;44.70;;;;;;5094549;28;20197;-62
2023/12/23 02:43:36;;;;;;;3.33;1.08;;;19.00;45.30;;;;;;5094833;28;20306;-62
2023/12/23 02:46:03;;;;;;;3.63;1.13;;;19.00;44.70;;;;;;5094741;28;20656;-61
2023/12/23 02:48:30;;;;;;;4.40;1.10;;;19.00;44.70;;;;;;5094429;28;20586;-61
2023/12/23 02:50:57;;;;;;;3.60;1.05;;;19.00;44.80;;;;;;5094581;28;20190;-62
2023/12/23 02:53:24;;;;;;;2.97;1.02;;;18.90;44.80;;;;;;5094666;28;20228;-62
2023/12/23 02:55:52;;;;;;;4.45;1.20;;;19.00;44.90;;;;;;5094232;28;20269;-61
2023/12/23 02:58:19;;;;;;;4.93;1.30;;;19.00;45.00;;;;;;5094765;28;20224;-62
2023/12/23 03:00:46;;;;;;;2.40;0.88;;;19.00;45.60;;;;;;5094182;28;20648;-61
2023/12/23 03:03:12;;;;;;;5.50;0.95;;;18.90;45.50;;;;;;5091793;28;20213;-61
2023/12/23 03:05:39;;;;;;;3.83;1.00;;;19.00;45.00;;;;;;5084164;28;20245;-62
2023/12/23 03:08:07;;;;;;;3.15;1.20;;;18.90;45.60;;;;;;5073718;28;20301;-60
2023/12/23 03:10:33;;;;;;;3.65;1.10;;;18.90;45.00;;;;;;5073402;28;20744;-61
2023/12/23 03:13:02;;;;;;;5.53;1.17;;;18.90;45.00;;;;;;5073805;28;20234;-61
2023/12/23 03:15:29;;;;;;;5.40;1.20;;;18.90;45.00;;;;;;5073584;28;20214;-61
2023/12/23 03:17:56;;;;;;;4.65;0.90;;;19.00;45.20;;;;;;5073218;28;20301;-62
2023/12/23 03:20:26;;;;;;;5.88;1.10;;;18.90;45.10;;;;;;5073870;28;20282;-61
2023/12/23 03:22:53;;;;;;;6.50;1.40;;;18.90;45.20;;;;;;5073816;28;20218;-62
2023/12/23 03:25:20;;;;;;;5.65;1.50;;;18.90;45.20;;;;;;5073172;28;20197;-62
2023/12/23 03:27:46;;;;;;;4.45;1.35;;;18.90;45.20;;;;;;5082451;28;20678;-62
2023/12/23 03:30:15;;;;;;;3.65;1.13;;;18.90;45.20;;;;;;5075821;28;20305;-61
2023/12/23 03:32:42;;;;;;;4.47;1.33;;;18.90;45.20;;;;;;5093244;28;20277;-61
2023/12/23 03:35:09;;;;;;;5.07;1.20;;;18.90;45.20;;;;;;5087919;28;20217;-62
2023/12/23 03:37:36;;;;;;;6.68;1.40;;;18.90;45.20;;;;;;5073457;28;20187;-62
2023/12/23 03:40:04;;;;;;;2.45;1.00;;;18.90;45.30;;;;;;5073065;28;20187;-61
2023/12/23 03:42:31;;;;;;;3.63;1.20;;;18.90;45.20;;;;;;5073488;28;20198;-62
2023/12/23 03:44:58;;;;;;;6.28;1.35;;;18.90;45.30;;;;;;5073293;28;20294;-62
2023/12/23 03:47:26;;;;;;;5.28;1.38;;;18.90;45.90;;;;;;5072969;28;20271;-61
2023/12/23 03:49:53;;;;;;;4.80;1.38;;;18.90;45.20;;;;;;5073253;28;20321;-61
2023/12/23 03:52:20;;;;;;;2.70;1.13;;;18.80;45.20;;;;;;5073201;28;20598;-61
2023/12/23 03:54:47;;;;;;;6.68;1.70;;;18.80;45.20;;;;;;5072977;28;20225;-62
2023/12/23 03:57:13;;;;;;;6.22;1.73;;;18.80;45.20;;;;;;5072730;28;20723;-61
2023/12/23 03:59:40;;;;;;;3.58;1.08;;;18.80;45.20;;;;;;5073336;28;20249;-62
2023/12/23 04:02:07;;;;;;;5.05;1.30;;;18.80;45.20;;;;;;5072526;28;20277;-61
2023/12/23 04:04:38;;;;;;;6.20;1.40;;;18.80;45.90;;;;;;5072512;28;20301;-61
2023/12/23 04:07:05;;;;;;;4.18;1.40;;;18.80;45.20;;;;;;5072948;28;20190;-62
2023/12/23 04:09:32;;;;;;;3.30;1.23;;;18.80;45.20;;;;;;5072683;28;20338;-61
2023/12/23 04:12:00;;;;;;;3.47;1.40;;;18.80;45.20;;;;;;5072566;28;20234;-61
2023/12/23 04:14:27;;;;;;;4.32;1.40;;;18.80;45.20;;;;;;5072941;28;20215;-62
2023/12/23 04:16:53;;;;;;;5.32;1.63;;;18.80;45.20;;;;;;5072446;28;20281;-62
2023/12/23 04:19:20;;;;;;;5.32;1.27;;;18.80;45.80;;;;;;5072627;28;20215;-61
2023/12/23 04:21:48;;;;;;;5.38;1.30;;;18.70;45.80;;;;;;5072435;28;20187;-62
2023/12/23 04:24:15;;;;;;;4.40;1.23;;;18.80;45.20;;;;;;5072245;28;20301;-61
2023/12/23 04:26:42;;;;;;;5.30;1.52;;;18.80;45.90;;;;;;5072251;28;20719;-61
2023/12/23 04:29:09;;;;;;;3.53;1.15;;;18.80;45.90;;;;;;5072409;28;20325;-61
2023/12/23 04:31:36;;;;;;;3.53;1.20;;;18.80;46.00;;;;;;5072244;28;20274;-61
2023/12/23 04:34:03;;;;;;;7.57;1.60;;;18.80;45.30;;;;;;5072320;28;20712;-62
2023/12/23 04:36:30;;;;;;;4.38;1.15;;;18.70;45.40;;;;;;5072237;28;20732;-62
2023/12/23 04:38:58;;;;;;;3.70;1.20;;;18.70;45.50;;;;;;5072120;28;20245;-61
2023/12/23 04:41:25;;;;;;;6.20;1.15;;;18.70;46.30;;;;;;5072399;28;20447;-61
2023/12/23 04:43:52;;;;;;;5.20;1.10;;;18.70;45.60;;;;;;5072374;28;20305;-61
2023/12/23 04:46:19;;;;;;;5.90;1.60;;;18.70;45.70;;;;;;5072160;28;20187;-62
2023/12/23 04:48:45;;;;;;;5.43;1.20;;;18.70;46.30;;;;;;5072095;28;20717;-61
2023/12/23 04:51:12;;;;;;;7.22;1.50;;;18.70;46.40;;;;;;5072345;28;20666;-61
2023/12/23 04:53:39;;;;;;;4.93;1.40;;;18.70;45.80;;;;;;5072054;28;20309;-62
2023/12/23 04:56:08;;;;;;;4.55;1.48;;;18.70;45.80;;;;;;5072357;28;20273;-61
2023/12/23 04:58:35;;;;;;;3.90;1.30;;;18.70;45.90;;;;;;5072038;28;20700;-62
2023/12/23 05:01:02;;;;;;;8.02;1.40;;;18.70;45.90;;;;;;5072451;28;20202;-62
2023/12/23 05:03:31;;;;;;;4.10;1.42;;;18.70;46.00;;;;;;5072083;28;20662;-62
2023/12/23 05:05:58;;;;;;;5.90;1.65;;;18.70;46.00;;;;;;5072265;28;20620;-62
2023/12/23 05:08:25;;;;;;;6.03;1.50;;;18.70;46.00;;;;;;5071786;28;20214;-61
2023/12/23 05:10:51;;;;;;;6.20;1.70;;;18.70;46.00;;;;;;5071726;28;20710;-62
2023/12/23 05:13:20;;;;;;;5.45;1.35;;;18.70;46.10;;;;;;5071651;28;20618;-62
2023/12/23 05:15:46;;;;;;;5.97;1.40;;;18.70;46.10;;;;;;5072067;28;20281;-61
2023/12/23 05:18:13;;;;;;;7.03;1.73;;;18.70;46.10;;;;;;5075380;28;20726;-62
2023/12/23 05:20:40;;;;;;;6.25;1.50;;;18.70;46.30;;;;;;5076387;28;20285;-62
2023/12/23 05:23:07;;;;;;;4.35;1.35;;;18.70;46.20;;;;;;5075934;28;20308;-62
2023/12/23 05:25:34;;;;;;;2.50;1.10;;;18.70;46.20;;;;;;5075870;28;20183;-61
2023/12/23 05:28:01;;;;;;;6.13;1.33;;;18.70;46.90;;;;;;5075887;28;20246;-60
2023/12/23 05:30:29;;;;;;;6.57;1.30;;;18.70;46.30;;;;;;5076119;28;20221;-62
2023/12/23 05:32:56;;;;;;;5.60;1.23;;;18.70;46.30;;;;;;5075315;28;20278;-62
2023/12/23 05:35:23;;;;;;;5.47;1.38;;;18.70;46.90;;;;;;5075859;28;20191;-62
2023/12/23 05:37:50;;;;;;;3.85;1.13;;;18.70;46.30;;;;;;5075677;28;20282;-62
2023/12/23 05:40:17;;;;;;;5.10;1.15;;;18.70;46.30;;;;;;5075424;28;20279;-61
2023/12/23 05:42:44;;;;;;;4.78;1.98;;;18.70;46.20;;;;;;5075885;28;20214;-62
2023/12/23 05:45:11;;;;;;;3.60;1.20;;;18.80;46.40;;;;;;5075651;28;20273;-61
2023/12/23 05:47:40;;;;;;;4.22;1.40;;;18.90;46.40;;;;;;5075344;28;20248;-62
2023/12/23 05:50:08;;;;;;;4.60;1.48;;;19.00;46.40;;;;;;5075724;28;20745;-62
2023/12/23 05:52:35;;;;;;;3.85;1.20;;;19.10;46.30;;;;;;5075192;28;20190;-62
2023/12/23 05:55:01;;;;;;;7.35;1.60;;;19.30;46.20;;;;;;5075401;28;20225;-62
2023/12/23 05:57:28;;;;;;;6.63;1.30;;;19.40;46.00;;;;;;5075459;28;20281;-62
2023/12/23 05:59:55;;;;;;;5.68;1.50;;;19.50;45.80;;;;;;5075478;28;20215;-62
2023/12/23 06:02:22;;;;;;;2.65;1.08;;;19.70;46.60;;;;;;5074851;28;20294;-62
2023/12/23 06:04:52;;;;;;;5.22;1.55;;;19.90;45.90;;;;;;5075180;28;20214;-62
2023/12/23 06:07:18;;;;;;;3.95;1.40;;;20.00;45.60;;;;;;5074864;28;20236;-62
2023/12/23 06:09:45;;;;;;;5.82;1.67;;;20.10;45.40;;;;;;5075005;28;20240;-62
2023/12/23 06:12:12;;;;;;;4.60;1.10;;;20.30;45.90;;;;;;5074488;28;20233;-61
2023/12/23 06:14:41;;;;;;;3.75;1.38;;;20.40;45.10;;;;;;5073960;28;20309;-62
2023/12/23 06:17:08;;;;;;;6.60;1.38;;;20.50;45.60;;;;;;5073596;28;20191;-61
2023/12/23 06:19:35;;;;;;;3.35;1.15;;;20.60;44.80;;;;;;5073739;28;20730;-61
2023/12/23 06:22:03;;;;;;;2.88;1.05;;;20.80;44.70;;;;;;5073543;28;20187;-61
2023/12/23 06:24:30;;;;;;;4.50;1.25;;;20.90;44.60;;;;;;5073561;28;20254;-60
2023/12/23 06:26:57;;;;;;;4.75;1.40;;;21.00;44.50;;;;;;5073137;28;20253;-61
2023/12/23 06:29:24;;;;;;;3.17;1.38;;;21.10;44.40;;;;;;5073618;28;20230;-61
2023/12/23 06:31:51;;;;;;;3.28;1.17;;;21.20;44.90;;;;;;5073358;28;20274;-61
2023/12/23 06:34:18;;;;;;;5.00;1.23;;;21.30;44.10;;;;;;5073386;28;20696;-62
2023/12/23 06:36:44;;;;;;;5.32;1.10;;;21.40;44.10;;;;;;5073482;28;20193;-62
2023/12/23 06:39:13;;;;;;;4.20;1.30;;;21.40;43.90;;;;;;5073153;28;20344;-62
2023/12/23 06:41:39;;;;;;;4.70;1.50;;;21.50;43.80;;;;;;5073662;28;20191;-62
2023/12/23 06:44:06;;;;;;;4.80;1.33;;;21.60;43.80;;;;;;5073681;28;20225;-61
2023/12/23 06:46:33;;;;;;;4.10;1.33;;;21.70;43.70;;;;;;5073455;28;20187;-61
2023/12/23 06:49:00;;;;;;;3.45;1.30;;;21.70;44.20;;;;;;5073914;28;20318;-62
2023/12/23 06:51:27;;;;;;;4.15;1.20;;;21.80;43.40;;;;;;5073312;28;20297;-61
2023/12/23 06:53:55;;;;;;;4.15;1.13;;;21.90;43.40;;;;;;5073189;28;20309;-61
2023/12/23 06:56:24;;;;;;;2.95;1.13;;;21.90;43.30;;;;;;5073276;28;20281;-61
2023/12/23 06:58:51;;;;;;;4.22;1.02;;;22.00;43.30;;;;;;5073037;28;20708;-61
2023/12/23 07:01:17;;;;;;;3.80;1.10;;;22.10;43.10;;;;;;5072965;28;20278;-61
2023/12/23 07:03:44;;;;;;;3.50;1.20;;;22.10;43.10;;;;;;5072741;28;20234;-62
2023/12/23 07:06:12;;;;;;;4.28;1.40;;;22.20;43.20;;;;;;5073065;28;20282;-61
2023/12/23 07:08:39;;;;;;;3.83;1.15;;;22.20;43.20;;;;;;5072894;28;20246;-62
2023/12/23 07:11:06;;;;;;;4.05;1.13;;;22.30;43.20;;;;;;5072649;28;20221;-62
2023/12/23 07:13:34;;;;;;;3.58;1.23;;;22.30;43.10;;;;;;5031492;28;1209170;-61
2023/12/23 07:16:01;;;;;;;3.28;1.25;;;22.30;43.60;;;;;;5073593;28;20575;-62
2023/12/23 07:18:28;;;;;;;1.88;0.98;;;22.40;42.90;;;;;;5074110;28;20321;-62
2023/12/23 07:20:55;;;;;;;3.30;1.27;;;22.50;42.90;;;;;;5073714;28;20191;-62
2023/12/23 07:23:22;;;;;;;1.88;0.90;;;22.50;42.90;;;;;;5073059;28;20218;-61
2023/12/23 07:25:49;;;;;;;5.28;1.00;;;22.50;42.70;;;;;;5073845;28;20282;-61
2023/12/23 07:28:16;;;;;;;3.92;1.13;;;22.60;43.50;;;;;;5073690;28;20273;-62
2023/12/23 07:30:45;;;;;;;4.82;1.23;;;22.60;42.70;;;;;;5073135;28;20217;-62
2023/12/23 07:33:12;;;;;;;4.03;1.20;;;22.60;42.60;;;;;;5073529;28;20288;-62
2023/12/23 07:35:39;;;;;;;3.05;1.08;;;22.70;42.70;;;;;;5073585;28;20193;-61
2023/12/23 07:38:06;;;;;;;2.95;0.95;;;22.70;42.60;;;;;;5072893;28;20187;-62
2023/12/23 07:40:35;;;;;;;2.75;0.98;;;22.70;43.20;;;;;;5072450;28;20183;-61
2023/12/23 07:43:02;;;;;;;3.58;1.10;;;22.80;42.60;;;;;;5073287;28;20187;-61
2023/12/23 07:45:29;;;;;;;2.97;1.00;;;22.80;42.50;;;;;;5073169;28;20266;-62
2023/12/23 07:47:57;;;;;;;3.25;1.13;;;22.80;42.50;;;;;;5073361;28;20245;-62
2023/12/23 07:50:24;;;;;;;3.70;0.90;;;22.80;42.40;;;;;;5073236;28;20215;-62
2023/12/23 07:52:51;;;;;;;2.45;0.90;;;22.80;43.00;;;;;;5072971;28;20215;-62
2023/12/23 07:55:18;;;;;;;3.33;0.93;;;22.90;42.40;;;;;;5073285;28;20297;-61
2023/12/23 07:57:45;;;;;;;2.45;1.00;;;22.80;43.00;;;;;;5073163;28;20286;-62
2023/12/23 08:00:13;;;;;;;3.70;1.20;;;22.80;42.40;;;;;;5073106;28;20219;-61
2023/12/23 08:02:40;;;;;;;2.28;0.95;;;22.70;42.40;;;;;;5073135;28;20265;-61
2023/12/23 08:05:08;;;;;;;2.78;0.90;;;22.60;42.40;;;;;;5072806;28;20708;-62
2023/12/23 08:07:36;;;;;;;4.07;1.00;;;22.60;42.60;;;;;;5072666;28;20274;-62
2023/12/23 08:10:04;;;;;;;2.55;0.90;;;22.50;42.70;;;;;;5073270;28;20231;-62
2023/12/23 08:12:31;;;;;;;3.30;0.90;;;22.40;42.70;;;;;;5072590;28;20230;-62
2023/12/23 08:14:58;;;;;;;2.95;0.85;;;22.30;42.90;;;;;;5072742;28;20302;-61
2023/12/23 08:17:24;;;;;;;3.65;1.10;;;22.20;43.60;;;;;;5072906;28;20696;-61
2023/12/23 08:19:51;;;;;;;3.30;1.10;;;22.10;43.10;;;;;;5072961;28;20309;-61
2023/12/23 08:22:20;;;;;;;2.65;1.00;;;22.00;43.60;;;;;;5072436;28;20282;-61
2023/12/23 08:24:47;;;;;;;3.15;0.90;;;21.90;43.20;;;;;;5072864;28;20242;-61
2023/12/23 08:27:14;;;;;;;2.88;1.00;;;21.80;43.30;;;;;;5072597;28;20279;-61
2023/12/23 08:29:41;;;;;;;3.95;1.10;;;21.80;43.60;;;;;;5072451;28;20214;-61
2023/12/23 08:32:08;;;;;;;3.05;0.90;;;21.70;44.40;;;;;;5072501;28;20221;-61
2023/12/23 08:34:35;;;;;;;4.07;1.05;;;21.70;43.70;;;;;;5072687;28;20586;-61
2023/12/23 08:37:02;;;;;;;2.75;0.82;;;21.70;43.90;;;;;;5072334;28;20213;-61
2023/12/23 08:39:31;;;;;;;4.13;1.00;;;21.70;43.90;;;;;;5072512;28;20219;-62
2023/12/23 08:41:57;;;;;;;2.50;0.90;;;21.70;43.90;;;;;;5072522;28;20195;-61
2023/12/23 08:44:24;;;;;;;3.00;1.13;;;21.80;43.90;;;;;;5071728;28;20655;-62
2023/12/23 08:46:51;;;;;;;2.63;0.80;;;21.90;43.90;;;;;;5072487;28;20270;-62
2023/12/23 08:49:18;;;;;;;1.58;0.80;;;22.00;43.80;;;;;;5072561;28;20237;-62
2023/12/23 08:51:45;;;;;;;3.40;1.00;;;22.10;43.70;;;;;;5071495;28;20214;-61
2023/12/23 08:54:12;;;;;;;3.33;0.90;;;22.20;43.60;;;;;;5071964;28;20313;-62
2023/12/23 08:56:40;;;;;;;2.20;0.95;;;22.20;43.50;;;;;;5071919;28;20560;-61
2023/12/23 08:59:07;;;;;;;1.73;0.70;;;22.30;43.30;;;;;;5071849;28;20771;-62
2023/12/23 09:01:34;;;;;;;1.75;0.88;;;22.40;43.30;;;;;;5071908;28;20187;-62
2023/12/23 09:04:01;;;;;;;2.35;0.90;;;22.40;43.30;;;;;;5072415;28;20309;-61
2023/12/23 09:06:28;;;;;;;1.58;0.70;;;22.50;43.40;;;;;;5071879;28;20193;-61
2023/12/23 09:08:57;;;;;;;3.15;0.93;;;22.60;43.30;;;;;;5072223;28;20325;-62
2023/12/23 09:11:24;;;;;;;2.53;0.70;;;22.60;43.20;;;;;;5071707;28;20215;-61
2023/12/23 09:13:52;;;;;;;2.17;0.80;;;22.60;43.10;;;;;;5071625;28;20625;-62
2023/12/23 09:16:19;;;;;;;2.55;0.95;;;22.70;43.00;;;;;;5071911;28;20293;-62
2023/12/23 09:18:46;;;;;;;1.80;0.80;;;22.80;43.70;;;;;;5072016;28;20301;-61
2023/12/23 09:21:13;;;;;;;1.70;0.77;;;22.80;42.90;;;;;;5071769;28;20301;-62
2023/12/23 09:23:39;;;;;;;2.28;0.75;;;22.90;43.60;;;;;;5072078;28;20214;-61
2023/12/23 09:26:06;;;;;;;3.33;0.75;;;22.90;42.80;;;;;;5071784;28;20728;-61
2023/12/23 09:28:33;;;;;;;3.17;0.90;;;23.00;42.90;;;;;;5071586;28;20301;-62
2023/12/23 09:31:01;;;;;;;2.97;1.00;;;23.00;42.80;;;;;;5071983;28;20225;-61
2023/12/23 09:33:28;;;;;;;2.28;0.88;;;23.00;42.70;;;;;;5071605;28;20603;-61
2023/12/23 09:35:55;;;;;;;3.72;0.98;;;23.10;43.40;;;;;;5071373;28;20663;-62
2023/12/23 09:38:22;;;;;;;1.52;0.73;;;23.10;42.60;;;;;;5071827;28;20282;-62
2023/12/23 09:40:49;;;;;;;2.03;0.90;;;23.20;42.60;;;;;;5071908;28;20249;-62
2023/12/23 09:43:17;;;;;;;2.60;1.08;;;23.20;42.50;;;;;;5071154;28;20187;-61
2023/12/23 09:45:46;;;;;;;4.20;1.02;;;23.20;42.40;;;;;;5071804;28;20187;-62
2023/12/23 09:48:15;;;;;;;4.35;1.00;;;23.30;42.50;;;;;;5071463;28;20278;-61
2023/12/23 09:50:42;;;;;;;3.28;0.88;;;23.30;42.40;;;;;;5071344;28;20301;-62
2023/12/23 09:53:13;;;;;;;4.20;1.02;;;23.30;42.40;;;;;;5071757;28;20218;-61
2023/12/23 09:55:40;;;;;;;3.63;1.15;;;23.30;43.00;;;;;;5071580;28;20676;-62
2023/12/23 09:58:07;;;;;;;2.10;0.70;;;23.40;42.40;;;;;;5071146;28;20194;-62
2023/12/23 10:00:34;;;;;;;2.13;1.00;;;23.40;42.90;;;;;;5071821;28;20306;-62
2023/12/23 10:03:01;;;;;;;1.98;0.75;;;23.40;42.20;;;;;;5073316;28;20277;-62
2023/12/23 10:05:30;;;;;;;2.13;0.88;;;23.40;42.20;;;;;;5074619;28;20214;-62
2023/12/23 10:07:58;;;;;;;2.10;0.90;;;23.40;42.20;;;;;;5075027;28;20191;-62
2023/12/23 10:10:25;;;;;;;3.28;0.95;;;23.50;42.90;;;;;;5075191;28;20210;-62
2023/12/23 10:12:52;;;;;;;2.35;0.88;;;23.50;42.80;;;;;;5074559;28;20325;-62
2023/12/23 10:15:18;;;;;;;2.72;1.08;;;23.50;42.10;;;;;;5074935;28;20662;-62
2023/12/23 10:17:45;;;;;;;6.25;0.98;;;23.50;42.10;;;;;;5074881;28;20645;-61
2023/12/23 10:20:13;;;;;;;3.30;1.10;;;23.50;42.00;;;;;;5074940;28;20297;-62
2023/12/23 10:22:44;;;;;;;3.00;1.10;;;23.50;42.70;;;;;;5074990;28;20205;-62
2023/12/23 10:25:12;;;;;;;4.80;1.02;;;23.60;42.70;;;;;;5075116;28;20226;-62
2023/12/23 10:27:41;;;;;;;3.40;1.00;;;23.60;41.90;;;;;;5074801;28;20195;-62
2023/12/23 10:30:10;;;;;;;5.13;1.30;;;23.60;42.60;;;;;;5074790;28;20246;-62
2023/12/23 10:32:38;;;;;;;3.00;0.80;;;23.60;41.90;;;;;;5074519;28;20221;-61
2023/12/23 10:35:07;;;;;;;3.28;1.00;;;23.60;41.90;;;;;;5074726;28;20650;-62
2023/12/23 10:37:35;;;;;;;4.68;1.10;;;23.70;41.90;;;;;;5074782;28;20183;-62
2023/12/23 10:40:12;;;;;;;2.78;0.90;;;23.70;41.80;;;;;;5074559;28;20221;-62
2023/12/23 10:42:42;;;;;;;4.60;1.00;;;23.70;41.70;;;;;;5074290;28;20186;-62
2023/12/23 10:45:10;;;;;;;1.95;0.80;;;23.70;41.70;;;;;;5074804;28;20305;-61
2023/12/23 10:47:38;;;;;;;1.20;0.55;;;23.70;41.70;;;;;;5074268;28;20277;-61
2023/12/23 10:50:09;;;;;;;3.50;1.00;;;23.70;41.70;;;;;;5074439;28;20301;-61
2023/12/23 10:52:37;;;;;;;3.35;1.05;;;23.80;41.70;;;;;;5074295;28;20301;-62
2023/12/23 10:55:06;;;;;;;2.35;0.90;;;23.80;41.70;;;;;;5074143;28;20594;-62
2023/12/23 10:57:35;;;;;;;2.22;1.10;;;23.80;41.70;;;;;;5073956;28;20198;-60
2023/12/23 11:00:03;;;;;;;5.20;1.00;;;23.80;41.70;;;;;;5074427;28;20222;-60
2023/12/23 11:02:31;;;;;;;3.10;1.00;;;23.80;41.60;;;;;;5074546;28;20195;-60
2023/12/23 11:05:01;;;;;;;5.65;1.10;;;23.80;41.60;;;;;;5074145;28;20219;-60
2023/12/23 11:07:32;;;;;;;2.67;1.00;;;23.90;41.60;;;;;;5073972;28;20194;-60
2023/12/23 11:10:02;;;;;;;3.38;0.98;;;23.90;41.60;;;;;;5074335;28;20250;-60
2023/12/23 11:12:31;;;;;;;3.65;1.20;;;23.90;41.60;;;;;;5073327;28;20322;-60
2023/12/23 11:18:46;;;;;;;2.08;0.98;;;23.90;41.40;;;;;;5011757;28;20259;-60
2023/12/23 11:21:23;;;;;;;2.47;0.93;;;23.90;41.50;;;;;;5016871;28;20233;-60
2023/12/23 11:23:51;;;;;;;2.17;0.80;;;23.90;41.50;;;;;;5073786;28;20221;-60
2023/12/23 11:26:41;;;;;;;4.18;1.10;;;23.90;41.50;;;;;;5073484;28;20187;-60
2023/12/23 11:29:13;;;;;;;2.53;0.88;;;23.90;41.40;;;;;;5073713;28;20215;-60
2023/12/23 11:31:39;;;;;;;2.40;0.90;;;24.00;41.50;;;;;;5073609;28;20218;-60
2023/12/23 11:34:17;;;;;;;2.47;0.80;;;24.00;41.40;;;;;;5073300;28;20225;-60
2023/12/23 11:36:44;;;;;;;2.28;0.98;;;24.00;41.40;;;;;;5073214;28;20312;-60
2023/12/23 11:39:15;;;;;;;4.30;1.08;;;23.90;41.30;;;;;;5073249;28;20219;-60
2023/12/23 11:41:45;;;;;;;5.38;1.20;;;23.80;41.30;;;;;;5072842;28;20195;-60
2023/12/23 11:44:15;;;;;;;3.05;0.98;;;23.80;41.40;;;;;;5073115;28;20215;-60
2023/12/23 11:46:43;;;;;;;4.07;1.10;;;23.70;41.40;;;;;;5072913;28;20194;-60
2023/12/23 11:49:10;;;;;;;4.07;0.93;;;23.60;41.50;;;;;;5073140;28;20215;-60
2023/12/23 11:51:39;;;;;;;3.28;0.98;;;23.50;41.60;;;;;;5073333;28;20238;-60
2023/12/23 11:54:06;;;;;;;2.10;0.70;;;23.40;41.60;;;;;;5072842;28;20229;-60
2023/12/23 11:56:33;;;;;;;3.05;1.08;;;23.30;41.70;;;;;;5072862;28;20274;-59
2023/12/23 11:59:01;;;;;;;1.98;0.77;;;23.20;41.80;;;;;;5072842;28;20301;-60
2023/12/23 12:01:33;;;;;;;6.90;1.00;;;23.10;41.90;;;;;;5073097;28;20191;-60
2023/12/23 12:04:00;;;;;;;3.97;1.20;;;23.00;42.00;;;;;;5072504;28;20302;-60
2023/12/23 12:06:27;;;;;;;2.50;0.88;;;22.90;42.80;;;;;;5073006;28;20187;-60
2023/12/23 12:08:55;;;;;;;3.72;1.10;;;22.80;42.20;;;;;;5072785;28;20268;-60
2023/12/23 12:11:24;;;;;;;3.25;0.93;;;22.70;42.40;;;;;;5072281;28;20214;-59
2023/12/23 12:13:51;;;;;;;3.45;1.13;;;22.60;42.50;;;;;;5072702;28;20250;-60
2023/12/23 12:16:19;;;;;;;2.70;0.95;;;22.50;42.60;;;;;;5072851;28;20230;-59
2023/12/23 12:18:49;;;;;;;2.90;1.17;;;22.40;42.70;;;;;;5072172;28;20568;-60
2023/12/23 12:21:16;;;;;;;2.47;0.90;;;22.40;42.90;;;;;;5072487;28;20661;-60
2023/12/23 12:23:43;;;;;;;1.58;0.90;;;22.30;43.00;;;;;;5072626;28;20282;-60
2023/12/23 12:26:10;;;;;;;3.60;0.90;;;22.20;43.10;;;;;;5071979;28;20273;-60
2023/12/23 12:28:38;;;;;;;2.88;1.20;;;22.10;43.10;;;;;;5072434;28;20285;-60
2023/12/23 12:31:09;;;;;;;2.00;1.20;;;22.00;43.00;;;;;;5072540;28;20630;-60
2023/12/23 12:33:37;;;;;;;3.55;1.30;;;22.00;43.30;;;;;;5071859;28;20239;-60
2023/12/23 12:36:11;;;;;;;6.82;1.15;;;21.90;43.30;;;;;;5072404;28;20199;-60
2023/12/23 12:38:38;;;;;;;2.85;0.90;;;21.90;43.50;;;;;;5072413;28;20192;-59
2023/12/23 12:41:07;;;;;;;3.42;1.13;;;21.70;44.10;;;;;;5072178;28;20191;-60
2023/12/23 12:43:36;;;;;;;4.70;1.10;;;21.70;43.60;;;;;;5072226;28;20191;-60
2023/12/23 12:46:03;;;;;;;5.35;1.17;;;21.60;43.60;;;;;;5072290;28;20191;-60
2023/12/23 12:48:30;;;;;;;4.38;1.02;;;21.60;43.80;;;;;;5072013;28;20278;-59
2023/12/23 12:50:57;;;;;;;3.92;1.15;;;21.50;43.90;;;;;;5070810;28;20277;-60
2023/12/23 12:53:26;;;;;;;4.85;1.25;;;21.40;44.10;;;;;;5081697;28;20612;-58