Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:40;;;;;;;13.50;12.10;;;;;;;22.66;55.14;98139.88;122797;1112;64219;-93
2021/06/21 00:04:13;;;;;;;13.40;12.00;;;;;;;22.53;55.20;98145.31;122415;1116;64341;-89
2021/06/21 00:12:09;;;;;;;17.10;10.85;;;;;;;22.39;55.57;98139.04;125104;1089;64435;-94
2021/06/21 00:15:52;;;;;;;12.50;10.67;;;;;;;22.41;55.69;98138.83;124996;1090;64236;-92
2021/06/21 00:19:06;;;;;;;;;;;;;;;;;;;;;
2021/06/21 00:34:35;;;;;;;16.10;12.30;;;;;;;22.24;56.10;98124.78;123227;1109;64508;-93
2021/06/21 00:42:02;;;;;;;13.23;10.87;;;;;;;22.05;56.34;98117.41;122831;1109;64643;-91
2021/06/21 00:45:49;;;;;;;15.30;11.10;;;;;;;21.97;56.53;98125.77;122806;1112;64371;-92
2021/06/21 01:04:32;;;;;;;;;;;;;;;;;;;;;
2021/06/21 01:08:46;;;;;;;15.07;11.40;;;;;;;21.78;57.01;98149.13;123942;1103;64529;-92
2021/06/21 01:16:10;;;;;;;;;;;;;;;;;;;;;
2021/06/21 01:20:22;;;;;;;15.60;11.10;;;;;;;21.53;57.49;98135.23;122794;1112;65911;-95
2021/06/21 01:32:06;;;;;;;;;;;;;;;;;;;;;
2021/06/21 01:36:08;;;;;;;12.47;10.13;;;;;;;21.16;58.16;98129.17;122889;1109;64437;-91
2021/06/21 01:43:43;;;;;;;12.25;11.00;;;;;;;21.23;58.35;98102.05;122824;1112;64248;-95
2021/06/21 01:47:15;;;;;;;;;;;;;;;;;;;;;
2021/06/21 01:51:17;;;;;;;12.17;11.07;;;;;;;21.10;58.54;98110.13;122414;1115;64470;-90
2021/06/21 01:55:01;;;;;;;16.30;10.75;;;;;;;21.09;58.45;98098.44;122749;1116;64308;-91
2021/06/21 02:02:26;;;;;;;;;;;;;;;;;;;;;
2021/06/21 02:13:43;;;;;;;;;;;;;;;;;;;;;
2021/06/21 02:21:40;;;;;;;12.75;11.00;;;;;;;20.75;59.33;98121.83;122851;1109;64741;-91
2021/06/21 02:25:26;;;;;;;12.43;11.17;;;;;;;20.87;59.52;98116.70;122857;1112;64555;-93
2021/06/21 02:33:00;;;;;;;;;;;;;;;;;;;;;
2021/06/21 02:37:16;;;;;;;11.73;10.53;;;;;;;20.78;59.70;98126.01;124768;1096;64328;-94
2021/06/21 02:41:03;;;;;;;13.10;10.80;;;;;;;20.84;59.50;98129.80;124698;1096;64300;-93
2021/06/21 03:00:00;;;;;;;17.15;13.70;;;;;;;20.89;59.71;98130.05;122896;1112;64270;-93
2021/06/21 03:03:47;;;;;;;19.05;13.70;;;;;;;20.84;59.93;98135.23;122757;1116;64477;-92
2021/06/21 03:07:34;;;;;;;17.20;11.90;;;;;;;20.84;59.83;98137.95;122313;1116;64457;-96
2021/06/21 03:14:42;;;;;;;;;;;;;;;;;;;;;
2021/06/21 03:22:30;;;;;;;;;;;;;;;;;;;;;
2021/06/21 03:26:45;;;;;;;17.90;12.50;;;;;;;21.11;60.36;98133.52;124788;1096;64396;-93
2021/06/21 03:30:40;;;;;;;15.23;11.30;;;;;;;21.17;60.40;98132.72;123982;1102;64411;-94
2021/06/21 03:38:06;;;;;;;18.60;10.50;;;;;;;21.24;60.60;98150.72;123382;1105;65589;-96
2021/06/21 03:41:27;;;;;;;;;;;;;;;;;;;;;
2021/06/21 03:49:02;;;;;;;14.40;9.00;;;;;;;21.88;60.21;98154.16;122504;1116;64412;-93
2021/06/21 03:57:30;;;;;;;25.20;11.07;;;;;;;22.28;60.00;98164.13;125350;1092;64285;-91
2021/06/21 04:01:15;;;;;;;22.73;10.47;;;;;;;22.52;60.01;98143.65;124719;1100;64227;-90
2021/06/21 04:05:03;;;;;;;14.20;9.80;;;;;;;22.79;59.95;98130.03;124376;1100;64564;-92
2021/06/21 04:08:44;;;;;;;15.40;9.80;;;;;;;23.04;60.06;98125.63;124016;1103;64303;-89
2021/06/21 04:15:47;;;;;;;;;;;;;;;;;;;;;
2021/06/21 04:43:01;;;;;;;18.83;8.77;;;;;;;24.27;59.57;98129.06;124371;1103;64463;-91
2021/06/21 04:50:20;;;;;;;;;;;;;;;;;;;;;
2021/06/21 05:02:12;;;;;;;13.93;9.40;;;;;;;24.96;59.27;98131.88;125020;1092;64214;-95
2021/06/21 05:05:42;;;;;;;10.33;7.70;;;;;;;25.16;59.19;98126.25;124716;1095;64261;-93
2021/06/21 05:24:21;;;;;;;10.70;8.45;;;;;;;25.97;59.17;98125.91;124292;1102;64293;-93
2021/06/21 05:28:02;;;;;;;11.47;8.87;;;;;;;26.15;58.87;98122.28;123816;1103;64679;-89
2021/06/21 05:31:41;;;;;;;13.60;8.87;;;;;;;26.32;58.68;98117.79;123325;1106;64297;-94
2021/06/21 05:35:27;;;;;;;12.63;8.53;;;;;;;26.46;58.43;98123.08;122926;1109;64253;-95
2021/06/21 05:46:41;;;;;;;17.50;8.75;;;;;;;27.04;58.26;98123.16;122503;1116;64590;-91
2021/06/21 05:50:29;;;;;;;20.30;9.25;;;;;;;27.28;58.02;98114.91;122393;1119;64434;-90
2021/06/21 06:05:12;;;;;;;;;;;;;;;;;;;;;
2021/06/21 06:09:33;;;;;;;12.87;8.67;;;;;;;28.23;57.82;98092.42;123928;1100;64381;-90
2021/06/21 06:17:09;;;;;;;14.83;9.10;;;;;;;28.45;57.65;98095.31;123250;1106;64715;-93
2021/06/21 06:24:36;;;;;;;11.50;7.75;;;;;;;28.73;57.13;98086.97;122925;1112;64329;-88
2021/06/21 06:31:22;;;;;;;18.60;8.20;;;;;;;28.82;56.95;98087.40;122402;1119;64229;-90
2021/06/21 06:34:51;;;;;;;11.20;8.10;;;;;;;28.91;57.21;98088.63;122449;1119;64688;-92
2021/06/21 06:37:55;;;;;;;11.20;7.70;;;;;;;29.08;57.38;98077.64;122402;1119;64467;-89
2021/06/21 06:40:40;;;;;;;14.40;7.35;;;;;;;29.28;57.45;98066.91;122429;1116;64274;-90
2021/06/21 06:43:30;;;;;;;16.30;7.10;;;;;;;29.46;57.08;98075.94;122385;1116;64500;-91
2021/06/21 06:47:12;;;;;;;12.45;7.55;;;;;;;29.64;56.68;98081.12;122866;1111;64516;-91
2021/06/21 06:50:24;;;;;;;10.47;7.17;;;;;;;29.80;56.38;98074.71;122884;1109;64423;-91
2021/06/21 07:00:35;;;;;;;8.67;7.23;;;;;;;30.30;56.22;98078.28;123028;1109;64253;-90
2021/06/21 07:04:02;;;;;;;8.35;6.60;;;;;;;30.42;55.87;98081.69;123263;1106;64222;-90
2021/06/21 07:06:53;;;;;;;11.73;7.20;;;;;;;30.57;56.33;98084.56;123342;1103;64248;-90
2021/06/21 07:09:40;;;;;;;14.13;6.83;;;;;;;30.61;56.04;98085.70;124007;1103;64344;-90
2021/06/21 07:12:32;;;;;;;12.15;8.15;;;;;;;30.74;55.80;98089.97;123705;1103;64845;-93
2021/06/21 07:15:28;;;;;;;12.60;7.17;;;;;;;30.92;55.81;98084.04;123975;1103;64213;-90
2021/06/21 07:18:36;;;;;;;11.43;6.63;;;;;;;31.07;55.62;98085.22;123648;1103;64293;-91
2021/06/21 07:22:08;;;;;;;;;;;;;;;;;;;;;
2021/06/21 07:25:31;;;;;;;11.20;6.55;;;;;;;31.41;55.39;98094.80;123570;1106;64406;-90
2021/06/21 07:29:10;;;;;;;8.83;7.00;;;;;;;31.51;55.18;98082.17;124518;1100;64434;-92
2021/06/21 07:32:13;;;;;;;10.03;6.43;;;;;;;31.67;55.53;98090.22;124102;1100;64351;-92
2021/06/21 07:35:39;;;;;;;7.05;6.35;;;;;;;31.83;54.96;98082.04;124626;1100;64529;-91
2021/06/21 07:38:55;;;;;;;;;;;;;;;;;;;;;
2021/06/21 07:42:00;;;;;;;11.30;6.30;;;;;;;32.06;54.99;98067.72;124468;1097;64339;-91
2021/06/21 07:45:09;;;;;;;10.67;6.83;;;;;;;32.14;54.56;98067.20;124392;1100;64313;-90
2021/06/21 07:48:06;;;;;;;10.80;6.63;;;;;;;32.10;54.67;98070.77;124331;1097;64389;-91
2021/06/21 07:51:02;;;;;;;9.67;5.97;;;;;;;31.99;54.53;98067.16;124495;1097;64194;-91
2021/06/21 07:53:52;;;;;;;;;;;;;;;;;;;;;
2021/06/21 07:57:20;;;;;;;11.70;7.17;;;;;;;31.76;54.25;98060.19;124310;1097;64457;-93
2021/06/21 08:00:40;;;;;;;;;;;;;;;;;;;;;
2021/06/21 08:03:27;;;;;;;13.10;6.93;;;;;;;32.15;54.24;98063.33;124844;1096;64230;-90
2021/06/21 08:06:11;;;;;;;12.60;6.27;;;;;;;32.29;53.83;98066.38;124911;1096;64129;-93
2021/06/21 08:08:50;;;;;;;9.50;6.47;;;;;;;32.38;53.90;98058.38;125059;1093;64364;-92
2021/06/21 08:12:00;;;;;;;8.33;5.87;;;;;;;32.57;54.02;98061.42;124886;1093;64400;-93
2021/06/21 08:15:00;;;;;;;7.03;6.33;;;;;;;32.74;53.26;98061.97;125282;1093;64354;-92
2021/06/21 08:18:09;;;;;;;7.17;5.47;;;;;;;32.89;53.28;98056.44;125173;1093;64247;-91
2021/06/21 08:21:15;;;;;;;9.40;5.83;;;;;;;33.05;53.22;98051.72;126661;1093;64156;-91
2021/06/21 08:24:13;;;;;;;11.40;5.77;;;;;;;33.21;52.94;98050.58;125200;1092;64273;-91
2021/06/21 08:27:03;;;;;;;;;;;;;;;;;;;;;
2021/06/21 08:29:41;;;;;;;8.95;5.90;;;;;;;33.49;52.54;98046.33;125194;1093;64370;-91
2021/06/21 08:32:27;;;;;;;8.70;5.97;;;;;;;33.60;52.68;98045.18;125267;1092;64241;-95
2021/06/21 08:35:37;;;;;;;15.07;5.33;;;;;;;33.66;52.07;98047.90;125087;1092;64200;-91
2021/06/21 08:38:51;;;;;;;9.33;5.20;;;;;;;33.77;52.04;98046.73;125067;1093;64383;-92
2021/06/21 08:41:41;;;;;;;6.83;5.23;;;;;;;33.92;51.83;98043.92;125180;1092;64331;-91
2021/06/21 08:44:32;;;;;;;12.33;5.97;;;;;;;33.97;51.83;98038.33;125271;1091;64390;-92
2021/06/21 08:47:38;;;;;;;6.40;5.43;;;;;;;34.09;51.40;98044.34;124951;1093;64274;-89
2021/06/21 08:51:07;;;;;;;7.47;5.57;;;;;;;34.20;51.54;98035.97;124960;1093;64284;-93
2021/06/21 08:53:55;;;;;;;7.50;5.57;;;;;;;34.31;51.45;98037.55;124986;1093;64185;-90
2021/06/21 08:57:14;;;;;;;7.60;5.20;;;;;;;34.43;50.85;98038.04;124956;1093;64415;-92
2021/06/21 09:00:24;;;;;;;10.10;5.40;;;;;;;34.54;50.91;98036.81;124908;1093;64265;-93
2021/06/21 09:03:26;;;;;;;12.07;5.23;;;;;;;34.52;50.64;98032.69;124824;1091;64312;-89
2021/06/21 09:06:30;;;;;;;7.63;5.20;;;;;;;34.73;50.26;98031.36;124946;1093;64220;-92
2021/06/21 09:09:38;;;;;;;11.20;6.27;;;;;;;35.01;50.20;98032.52;125158;1093;64264;-95
2021/06/21 09:16:40;;;;;;;8.75;5.70;;;;;;;35.14;49.49;98026.26;125303;1096;64315;-89
2021/06/21 09:19:32;;;;;;;8.07;5.30;;;;;;;35.30;49.08;98026.89;125357;1095;64220;-92
2021/06/21 09:23:04;;;;;;;5.37;4.83;;;;;;;35.34;48.84;98027.13;124514;1095;64294;-89
2021/06/21 09:26:21;;;;;;;;;;;;;;;;;;;;;
2021/06/21 09:29:56;;;;;;;5.70;5.10;;;;;;;35.57;48.62;98023.54;124990;1096;64190;-92
2021/06/21 09:32:39;;;;;;;9.30;5.27;;;;;;;35.69;48.04;98021.16;124884;1095;64456;-89
2021/06/21 09:36:26;;;;;;;;;;;;;;;;;;;;;
2021/06/21 09:40:45;;;;;;;22.30;5.93;;;;;;;35.73;47.35;98024.14;125121;1096;64268;-88
2021/06/21 09:44:02;;;;;;;6.60;5.87;;;;;;;35.62;47.59;98025.40;124473;1097;64277;-91
2021/06/21 09:47:13;;;;;;;9.27;5.93;;;;;;;35.69;46.89;98021.16;124321;1097;64281;-90
2021/06/21 09:50:32;;;;;;;6.57;4.97;;;;;;;35.69;47.01;98015.59;124346;1100;64294;-93
2021/06/21 09:53:31;;;;;;;6.23;5.43;;;;;;;35.75;46.89;98006.04;124373;1097;64264;-94
2021/06/21 09:56:30;;;;;;;6.20;5.37;;;;;;;35.85;46.43;98007.03;124548;1096;64344;-92
2021/06/21 09:59:33;;;;;;;8.33;5.87;;;;;;;35.96;46.62;97986.34;124874;1096;64271;-89
2021/06/21 10:02:20;;;;;;;10.70;5.40;;;;;;;36.06;45.98;97991.72;124893;1097;64380;-92
2021/06/21 10:05:06;;;;;;;6.33;5.60;;;;;;;36.06;46.13;97994.50;124582;1096;64353;-93
2021/06/21 10:08:03;;;;;;;7.50;5.60;;;;;;;36.16;45.91;97993.52;124469;1100;64196;-91
2021/06/21 10:11:06;;;;;;;6.20;5.70;;;;;;;36.30;46.08;97986.05;124534;1097;64156;-90
2021/06/21 10:14:04;;;;;;;8.63;5.67;;;;;;;36.41;45.40;97983.96;124967;1097;64371;-90
2021/06/21 10:17:09;;;;;;;7.40;6.00;;;;;;;36.46;45.02;97981.09;125705;1095;64384;-91
2021/06/21 10:20:35;;;;;;;6.20;5.65;;;;;;;36.52;44.98;97983.48;124607;1096;64290;-91
2021/06/21 10:23:45;;;;;;;10.27;6.03;;;;;;;36.59;44.78;97987.82;124973;1096;64315;-92
2021/06/21 10:26:41;;;;;;;10.67;5.70;;;;;;;36.72;44.54;97987.84;124951;1096;64195;-95
2021/06/21 10:29:58;;;;;;;;;;;;;;;;;;;;;
2021/06/21 10:32:33;;;;;;;7.43;5.47;;;;;;;36.98;44.65;97979.03;125221;1093;64332;-92
2021/06/21 10:35:32;;;;;;;7.90;5.63;;;;;;;37.16;44.51;97972.54;124893;1093;64428;-90
2021/06/21 10:38:31;;;;;;;10.27;5.60;;;;;;;36.86;43.95;97976.72;125010;1093;64265;-94
2021/06/21 10:45:32;;;;;;;6.10;5.60;;;;;;;35.95;44.06;97968.85;124828;1093;64412;-94
2021/06/21 10:49:07;;;;;;;6.80;6.20;;;;;;;36.22;43.65;97979.23;124906;1093;64367;-93
2021/06/21 10:52:07;;;;;;;13.05;6.15;;;;;;;35.85;43.62;97974.52;124911;1096;64248;-94
2021/06/21 10:54:50;;;;;;;7.73;5.80;;;;;;;35.52;43.44;97978.35;124575;1096;64278;-90
2021/06/21 10:58:39;;;;;;;;;;;;;;;;;;;;;
2021/06/21 11:01:36;;;;;;;;;;;;;;;;;;;;;
2021/06/21 11:04:38;;;;;;;6.03;5.17;;;;;;;35.64;43.58;97985.11;125747;1096;64265;-92
2021/06/21 11:07:30;;;;;;;8.20;5.53;;;;;;;35.53;43.70;97982.77;125470;1095;64194;-96
2021/06/21 11:10:44;;;;;;;9.57;5.10;;;;;;;35.60;43.60;97988.78;124884;1096;64280;-89
2021/06/21 11:13:49;;;;;;;;;;;;;;;;;;;;;
2021/06/21 11:16:56;;;;;;;12.33;5.63;;;;;;;36.05;43.26;97992.85;124574;1095;64444;-89
2021/06/21 11:20:01;;;;;;;7.53;5.60;;;;;;;36.21;43.28;97999.83;124637;1096;64415;-88
2021/06/21 11:24:09;;;;;;;6.87;5.17;;;;;;;36.47;43.33;97994.69;124574;1096;64297;-92
2021/06/21 11:31:56;;;;;;;13.43;5.57;;;;;;;36.24;42.97;97981.70;124745;1093;64230;-89
2021/06/21 11:39:17;;;;;;;;;;;;;;;;;;;;;
2021/06/21 11:46:36;;;;;;;14.77;6.00;;;;;;;34.23;41.54;98007.67;124369;1100;64172;-91
2021/06/21 11:50:03;;;;;;;29.30;7.30;;;;;;;32.48;41.28;97979.09;124806;1100;64521;-92
2021/06/21 11:53:07;;;;;;;18.80;6.93;;;;;;;30.61;42.59;97966.40;124527;1100;64629;-93
2021/06/21 11:56:12;;;;;;;25.80;7.40;;;;;;;29.92;44.04;97988.41;124058;1100;64297;-89
2021/06/21 11:59:15;;;;;;;29.63;7.47;;;;;;;29.24;43.49;97972.27;124421;1103;64285;-88
2021/06/21 12:02:57;;;;;;;24.47;7.37;;;;;;;28.48;43.23;97961.06;124432;1102;64118;-88
2021/06/21 12:06:03;;;;;;;12.80;6.50;;;;;;;27.90;44.40;97962.32;124630;1103;64424;-95
2021/06/21 12:09:14;;;;;;;13.80;7.15;;;;;;;27.55;44.94;97992.67;124743;1103;64319;-88
2021/06/21 12:12:26;;;;;;;16.03;7.23;;;;;;;27.27;45.03;98014.58;125305;1102;64485;-87
2021/06/21 12:15:56;;;;;;;19.20;6.27;;;;;;;27.01;44.91;98030.45;124507;1103;64302;-91
2021/06/21 12:18:40;;;;;;;16.75;5.00;;;;;;;26.76;44.44;98047.16;124871;1102;64450;-93
2021/06/21 12:21:38;;;;;;;16.13;6.10;;;;;;;26.53;44.35;98050.75;125048;1100;64219;-92
2021/06/21 12:24:57;;;;;;;19.27;6.00;;;;;;;26.48;45.05;98053.36;124480;1095;64268;-94
2021/06/21 12:28:12;;;;;;;15.60;7.23;;;;;;;26.54;45.52;98077.05;124628;1096;64424;-92
2021/06/21 12:31:20;;;;;;;16.60;8.73;;;;;;;26.37;46.34;98097.94;124504;1100;64756;-93
2021/06/21 12:34:51;;;;;;;;;;;;;;;;;;;;;
2021/06/21 12:38:08;;;;;;;18.37;11.93;;;;;;;25.79;46.86;98120.47;124949;1093;64271;-89
2021/06/21 12:41:53;;;;;;;;;;;;;;;;;;;;;
2021/06/21 12:44:35;;;;;;;18.40;8.37;;;;;;;25.30;47.47;98117.66;124803;1092;64453;-88
2021/06/21 12:47:50;;;;;;;;;;;;;;;;;;;;;
2021/06/21 12:51:00;;;;;;;54.87;27.23;;;;;;;25.22;47.78;98106.21;125082;1092;64377;-92
2021/06/21 12:54:00;;;;;;;18.53;11.70;;;;;;;25.08;47.93;98129.28;124956;1093;64213;-88
2021/06/21 12:57:04;;;;;;;13.40;6.17;;;;;;;25.03;48.43;98106.16;124828;1093;64136;-92
2021/06/21 13:00:15;;;;;;;;;;;;;;;;;;;;;
2021/06/21 13:03:16;;;;;;;13.80;6.10;;;;;;;24.92;48.63;98097.88;124918;1092;65370;-88
2021/06/21 13:06:06;;;;;;;21.73;5.37;;;;;;;24.75;48.48;98097.64;125113;1092;64247;-90
2021/06/21 13:12:29;;;;;;;15.67;4.80;;;;;;;24.45;48.82;98100.21;125683;1093;64268;-91
2021/06/21 13:15:36;;;;;;;17.13;5.60;;;;;;;24.34;49.51;98093.56;124963;1093;64271;-92
2021/06/21 13:19:15;;;;;;;13.40;5.07;;;;;;;24.12;49.39;98082.17;124871;1093;64267;-89
2021/06/21 13:22:25;;;;;;;9.63;5.23;;;;;;;23.95;49.88;98073.68;124897;1092;64280;-91
2021/06/21 13:25:59;;;;;;;11.40;5.10;;;;;;;24.08;49.92;98069.19;125015;1093;64338;-92
2021/06/21 13:29:19;;;;;;;11.03;4.73;;;;;;;24.16;49.90;98068.91;124949;1093;64185;-94
2021/06/21 13:32:51;;;;;;;;;;;;;;;;;;;;;
2021/06/21 13:36:53;;;;;;;10.27;4.00;;;;;;;24.26;49.85;98072.00;124731;1097;64278;-91
2021/06/21 13:39:32;;;;;;;12.47;4.73;;;;;;;24.46;50.46;98080.88;125247;1096;64453;-91
2021/06/21 13:42:44;;;;;;;10.20;4.80;;;;;;;24.73;50.52;98086.09;124518;1097;64372;-93
2021/06/21 13:46:33;;;;;;;11.73;4.80;;;;;;;25.11;50.81;98085.94;125122;1097;64346;-92
2021/06/21 13:49:09;;;;;;;14.50;5.75;;;;;;;25.49;50.80;98099.36;124735;1096;64412;-93
2021/06/21 13:52:12;;;;;;;8.40;4.10;;;;;;;25.77;50.57;98117.98;125028;1096;64341;-92
2021/06/21 13:55:54;;;;;;;;;;;;;;;;;;;;;
2021/06/21 13:59:10;;;;;;;7.00;4.73;;;;;;;26.09;50.58;98123.22;124803;1096;64297;-91
2021/06/21 14:02:38;;;;;;;8.75;5.20;;;;;;;26.29;50.89;98120.17;124876;1096;64389;-90
2021/06/21 14:06:07;;;;;;;7.60;4.83;;;;;;;26.29;50.72;98114.70;125639;1096;63744;-89
2021/06/21 14:09:05;;;;;;;8.13;5.33;;;;;;;26.37;51.20;98109.72;125585;1093;64260;-93
2021/06/21 14:12:21;;;;;;;10.03;4.80;;;;;;;26.60;51.38;98114.44;125346;1093;64271;-90
2021/06/21 14:15:34;;;;;;;;;;;;;;;;;;;;;
2021/06/21 14:18:27;;;;;;;6.30;4.25;;;;;;;26.67;50.73;98098.72;124856;1093;64395;-91
2021/06/21 14:25:33;;;;;;;6.00;4.20;;;;;;;27.25;51.50;98093.48;125131;1093;64380;-91
2021/06/21 14:28:23;;;;;;;7.80;4.83;;;;;;;27.56;51.73;98104.02;125131;1093;64319;-93
2021/06/21 14:31:13;;;;;;;8.00;4.73;;;;;;;27.76;51.94;98100.89;125415;1093;64153;-92
2021/06/21 14:34:31;;;;;;;;;;;;;;;;;;;;;
2021/06/21 14:38:30;;;;;;;10.10;4.27;;;;;;;28.02;51.37;98096.72;125419;1093;64263;-90
2021/06/21 14:41:15;;;;;;;8.27;4.17;;;;;;;28.04;51.68;98105.52;125737;1095;64223;-92
2021/06/21 14:44:18;;;;;;;12.37;4.70;;;;;;;28.02;51.37;98110.44;124936;1096;64312;-93
2021/06/21 14:47:48;;;;;;;9.80;4.33;;;;;;;27.97;51.35;98094.70;125134;1096;64437;-93
2021/06/21 14:51:08;;;;;;;7.97;4.23;;;;;;;27.73;51.84;98087.64;124815;1096;64610;-92
2021/06/21 14:54:16;;;;;;;6.63;4.03;;;;;;;27.72;51.75;98081.33;124624;1095;64329;-92
2021/06/21 14:57:37;;;;;;;10.07;4.43;;;;;;;27.78;51.59;98063.06;124924;1096;64334;-91
2021/06/21 15:00:44;;;;;;;8.10;4.33;;;;;;;27.81;51.75;98062.58;125167;1096;64318;-90
2021/06/21 15:03:16;;;;;;;9.93;3.93;;;;;;;27.81;52.02;98083.70;125370;1096;64226;-92
2021/06/21 15:06:04;;;;;;;;;;;;;;;;;;;;;
2021/06/21 15:09:28;;;;;;;;;;;;;;;;;;;;;
2021/06/21 15:13:04;;;;;;;9.13;4.37;;;;;;;27.43;51.92;98105.13;125321;1096;64171;-90
2021/06/21 15:16:10;;;;;;;7.33;4.23;;;;;;;27.37;51.66;98117.06;125389;1095;64188;-91
2021/06/21 15:19:10;;;;;;;9.70;4.85;;;;;;;27.28;51.71;98128.63;125479;1093;64223;-91
2021/06/21 15:22:12;;;;;;;8.87;4.70;;;;;;;26.90;51.22;98133.48;125761;1093;64242;-93
2021/06/21 15:25:34;;;;;;;27.23;7.87;;;;;;;26.66;52.00;98154.57;125372;1093;64502;-90
2021/06/21 15:28:26;;;;;;;;;;;;;;;;;;;;;
2021/06/21 15:31:42;;;;;;;13.15;6.20;;;;;;;26.46;51.98;98183.31;125643;1093;64846;-91
2021/06/21 15:34:46;;;;;;;21.80;7.43;;;;;;;26.34;52.26;98175.06;125660;1093;64352;-91
2021/06/21 15:37:39;;;;;;;175.70;44.95;;;;;;;26.23;52.36;98173.94;125653;1093;64152;-90
2021/06/21 15:40:42;;;;;;;36.93;12.23;;;;;;;26.15;52.63;98179.75;125497;1093;64392;-92
2021/06/21 15:43:43;;;;;;;25.43;9.43;;;;;;;26.05;52.18;98191.23;125431;1092;64287;-91
2021/06/21 15:51:14;;;;;;;17.90;8.13;;;;;;;25.86;53.04;98178.65;125162;1093;64178;-92
2021/06/21 15:54:45;;;;;;;33.33;15.10;;;;;;;25.77;52.89;98160.89;125138;1093;64759;-93
2021/06/21 15:57:29;;;;;;;58.67;19.13;;;;;;;25.71;53.36;98134.44;124682;1100;64448;-92
2021/06/21 16:00:57;;;;;;;19.63;8.23;;;;;;;25.66;53.44;98113.24;124810;1100;64251;-92
2021/06/21 16:04:13;;;;;;;19.80;7.70;;;;;;;25.65;53.62;98116.22;126568;1100;64375;-92
2021/06/21 16:07:14;;;;;;;17.87;7.33;;;;;;;25.68;53.55;98118.48;125229;1100;64242;-92
2021/06/21 16:10:17;;;;;;;25.53;10.10;;;;;;;25.68;53.45;98122.05;125347;1100;64215;-90
2021/06/21 16:13:59;;;;;;;22.63;9.93;;;;;;;25.68;53.47;98119.30;124368;1098;64191;-91
2021/06/21 16:16:20;;;;;;;24.53;11.03;;;;;;;25.63;53.47;98108.22;125080;1100;64312;-91
2021/06/21 16:19:26;;;;;;;47.80;16.67;;;;;;;25.60;53.71;98105.96;125192;1100;64234;-88
2021/06/21 16:22:11;;;;;;;39.67;12.77;;;;;;;25.52;53.40;98101.65;124824;1100;64268;-91
2021/06/21 16:25:06;;;;;;;;;;;;;;;;;;;;;
2021/06/21 16:28:05;;;;;;;24.33;11.07;;;;;;;25.40;53.86;98111.68;124459;1100;64213;-91
2021/06/21 16:31:16;;;;;;;24.37;10.00;;;;;;;25.33;53.69;98127.32;124977;1098;64344;-89
2021/06/21 16:34:16;;;;;;;20.20;7.40;;;;;;;25.24;53.86;98132.23;125467;1093;64328;-90
2021/06/21 16:37:19;;;;;;;;;;;;;;;;;;;;;
2021/06/21 16:44:14;;;;;;;15.47;8.13;;;;;;;24.95;54.89;98152.06;125691;1096;64479;-91
2021/06/21 16:50:31;;;;;;;26.40;8.80;;;;;;;24.80;55.37;98157.85;125260;1095;64455;-92
2021/06/21 16:53:26;;;;;;;17.27;7.80;;;;;;;24.77;55.16;98171.96;125147;1096;64267;-86
2021/06/21 16:57:03;;;;;;;13.60;7.97;;;;;;;24.66;55.53;98186.33;124952;1096;64457;-90
2021/06/21 16:59:58;;;;;;;20.52;9.15;;;;;;;24.49;55.43;98194.21;125581;1096;64194;-91
2021/06/21 17:02:41;;;;;;;16.63;9.05;;;;;;;24.40;55.86;98199.11;126881;1095;64328;-94
2021/06/21 17:06:20;;;;;;;21.90;8.83;;;;;;;24.35;56.19;98189.91;126639;1096;63172;-90
2021/06/21 17:09:21;;;;;;;15.37;8.90;;;;;;;24.33;56.58;98181.91;125833;1096;64252;-91
2021/06/21 17:12:46;;;;;;;20.70;9.27;;;;;;;24.34;56.45;98178.16;125206;1096;64170;-93
2021/06/21 17:15:45;;;;;;;22.33;9.97;;;;;;;24.33;56.42;98179.19;125628;1095;64147;-91
2021/06/21 17:18:44;;;;;;;21.37;8.40;;;;;;;24.27;56.56;98177.33;125980;1096;64207;-92
2021/06/21 17:21:31;;;;;;;;;;;;;;;;;;;;;
2021/06/21 17:25:18;;;;;;;22.63;9.77;;;;;;;24.20;56.85;98177.38;125612;1093;64158;-91
2021/06/21 17:28:03;;;;;;;33.40;9.83;;;;;;;24.08;56.40;98170.11;125598;1096;64370;-90
2021/06/21 17:31:23;;;;;;;28.30;9.53;;;;;;;23.91;56.56;98169.77;125782;1093;64422;-90
2021/06/21 17:34:39;;;;;;;26.60;8.37;;;;;;;23.71;56.81;98162.52;125389;1096;64255;-89
2021/06/21 17:37:56;;;;;;;;;;;;;;;;;;;;;
2021/06/21 17:40:52;;;;;;;;;;;;;;;;;;;;;
2021/06/21 17:43:53;;;;;;;16.33;5.63;;;;;;;22.68;56.36;98149.70;126388;1096;62199;-92
2021/06/21 17:46:58;;;;;;;24.60;6.40;;;;;;;22.50;56.58;98142.16;125583;1096;64249;-91
2021/06/21 17:50:02;;;;;;;21.63;5.73;;;;;;;22.42;56.42;98134.22;125753;1096;64396;-91
2021/06/21 17:53:27;;;;;;;22.37;5.07;;;;;;;22.39;56.61;98130.02;125682;1096;64274;-94
2021/06/21 17:56:34;;;;;;;20.37;6.00;;;;;;;22.41;56.83;98117.06;125338;1096;64303;-90
2021/06/21 17:59:34;;;;;;;22.53;6.87;;;;;;;22.43;56.64;98114.96;125962;1095;64313;-94
2021/06/21 18:02:24;;;;;;;19.70;5.77;;;;;;;22.45;56.72;98117.47;126558;1096;63260;-93
2021/06/21 18:05:44;;;;;;;23.50;5.37;;;;;;;22.48;56.79;98134.22;125640;1096;63103;-94
2021/06/21 18:09:06;;;;;;;;;;;;;;;;;;;;;
2021/06/21 18:11:58;;;;;;;19.03;4.97;;;;;;;22.50;56.91;98115.80;125443;1097;64199;-95
2021/06/21 18:14:59;;;;;;;;;;;;;;;;;;;;;
2021/06/21 18:18:15;;;;;;;17.63;5.10;;;;;;;22.36;56.73;98142.16;125503;1100;62825;-91
2021/06/21 18:21:35;;;;;;;20.97;4.80;;;;;;;22.34;56.74;98149.70;124312;1100;64166;-91
2021/06/21 18:24:53;;;;;;;;;;;;;;;;;;;;;
2021/06/21 18:28:01;;;;;;;;;;;;;;;;;;;;;
2021/06/21 18:30:57;;;;;;;47.13;12.03;;;;;;;22.62;57.28;98135.05;124680;1100;64475;-92
2021/06/21 18:33:47;;;;;;;35.43;11.43;;;;;;;22.55;57.25;98136.94;125038;1100;64333;-92
2021/06/21 18:36:52;;;;;;;;;;;;;;;;;;;;;
2021/06/21 18:39:54;;;;;;;34.47;16.20;;;;;;;22.69;57.79;98125.00;125291;1100;64444;-93
2021/06/21 18:43:10;;;;;;;33.80;16.07;;;;;;;22.68;57.74;98123.33;125369;1100;64284;-93
2021/06/21 18:46:43;;;;;;;;;;;;;;;;;;;;;
2021/06/21 18:50:28;;;;;;;25.93;9.23;;;;;;;22.46;57.83;98121.86;125766;1097;63714;-93
2021/06/21 18:53:29;;;;;;;30.27;7.57;;;;;;;22.21;57.88;98130.66;126377;1096;64303;-90
2021/06/21 18:56:38;;;;;;;19.17;6.60;;;;;;;22.05;58.29;98134.55;126279;1096;64199;-90
2021/06/21 18:59:31;;;;;;;24.00;5.80;;;;;;;22.08;58.05;98144.19;127173;1096;64210;-89
2021/06/21 19:06:28;;;;;;;;;;;;;;;;;;;;;
2021/06/21 19:12:44;;;;;;;16.43;5.17;;;;;;;22.13;58.77;98152.58;124973;1096;64277;-93
2021/06/21 19:16:06;;;;;;;;;;;;;;;;;;;;;
2021/06/21 19:19:27;;;;;;;;;;;;;;;;;;;;;
2021/06/21 19:22:39;;;;;;;24.27;6.67;;;;;;;21.89;59.21;98164.84;125212;1095;64302;-91
2021/06/21 19:25:54;;;;;;;;;;;;;;;;;;;;;
2021/06/21 19:29:10;;;;;;;17.73;5.90;;;;;;;21.72;58.93;98160.80;125588;1096;64251;-94
2021/06/21 19:32:27;;;;;;;15.83;5.90;;;;;;;21.55;59.03;98157.59;125410;1095;64300;-92
2021/06/21 19:35:32;;;;;;;18.80;6.00;;;;;;;21.43;59.27;98162.75;125078;1099;64292;-92
2021/06/21 19:38:28;;;;;;;17.80;5.97;;;;;;;21.38;59.55;98161.71;124848;1100;64348;-92
2021/06/21 19:41:46;;;;;;;;;;;;;;;;;;;;;
2021/06/21 19:45:11;;;;;;;;;;;;;;;;;;;;;
2021/06/21 19:48:48;;;;;;;21.08;6.05;;;;;;;21.25;59.20;98157.84;124723;1100;64226;-91
2021/06/21 19:51:39;;;;;;;18.87;6.50;;;;;;;21.13;59.47;98162.16;125096;1100;64182;-93
2021/06/21 19:55:11;;;;;;;;;;;;;;;;;;;;;
2021/06/21 19:58:05;;;;;;;19.60;5.13;;;;;;;20.95;59.26;98164.55;125838;1100;64306;-95
2021/06/21 20:01:11;;;;;;;22.23;6.20;;;;;;;20.90;59.47;98167.01;125063;1100;64200;-92
2021/06/21 20:04:50;;;;;;;23.25;5.85;;;;;;;20.91;59.75;98161.38;125253;1100;64619;-94
2021/06/21 20:07:47;;;;;;;21.35;6.50;;;;;;;20.82;59.77;98153.59;125379;1100;64634;-92
2021/06/21 20:10:54;;;;;;;21.68;7.35;;;;;;;20.75;59.72;98159.81;124509;1100;64389;-91
2021/06/21 20:13:44;;;;;;;26.73;6.40;;;;;;;20.72;60.07;98165.62;124249;1100;64399;-90
2021/06/21 20:16:34;;;;;;;19.83;5.17;;;;;;;20.79;59.72;98168.38;124465;1096;64233;-92
2021/06/21 20:19:41;;;;;;;22.00;6.40;;;;;;;20.85;60.29;98169.47;124506;1096;64559;-88
2021/06/21 20:22:32;;;;;;;19.57;5.97;;;;;;;20.78;60.36;98172.13;124754;1096;64322;-91
2021/06/21 20:25:37;;;;;;;;;;;;;;;;;;;;;
2021/06/21 20:28:24;;;;;;;25.23;5.87;;;;;;;20.84;60.38;98181.36;124813;1096;64358;-91
2021/06/21 20:31:18;;;;;;;15.50;4.93;;;;;;;20.86;60.76;98174.69;124568;1095;64296;-91
2021/06/21 20:34:15;;;;;;;21.60;6.03;;;;;;;20.77;60.36;98174.02;124902;1096;64299;-91